id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218752317,70598370,16008,8267630,46701.5,220799000,6226700,0.00564871,0.753142,0.752319,0.912892
218750404,70598370,974,2028200,32078.7,103613000,4157760,0.0158163,2.04997,2.04997,0.281205
218754958,70598370,16565,699380,3817.43,29881600,547588,0.0054583,0.782962,0.782962,0.519041
218749727,70598370,648,7797450,115828,349770000,15095200,0.0148546,1.93591,1.93581,0.277064
218749875,70598370,750,174845,665.4,5683450,88656.2,0.00380566,0.507056,0.507056,0.436029
218752837,70598370,16094,174845,1452.62,7877750,193126,0.00830805,1.10455,1.10455,0.270206
218755895,70598370,16658,40249300,224056,1727440000,30979700,0.00556671,0.769694,0.769694,0.522056
218758626,70598370,17199,34969,108.653,1235990,13845.5,0.00310712,0.395938,0,0
218756545,70598370,16787,69938,196.008,2797070,25647.8,0.00280259,0.366722,0.366722,0.149013
218749111,70598370,423,1643540,18067.3,69028000,2778150,0.0109929,1.69034,1.69034,0.285103
218755128,70598370,16593,1258880,6299.25,52075600,859028,0.00500384,0.682373,0.682373,0.380018
218752212,70598370,15984,4441060,23611.6,194355000,3134210,0.00531666,0.705734,0.705734,0.571134
218751945,70598370,15915,9830750,130390,417778000,18361900,0.0132635,1.86781,1.87518,0.461948
218759720,70598370,17308,279752,1644.28,10098500,212490,0.00587763,0.759564,0.759564,0.525343
218754493,70598370,16446,629442,969.885,25271600,129270,0.00154086,0.205373,0.205373,0.348678
218750416,70598370,977,384659,3524.47,17515300,471608,0.00916257,1.22604,1.22604,0.262155
218761352,70598370,17612,34969,330.785,1375780,43169.3,0.00945937,1.2345,0,0
218759081,70598370,17247,69938,200.026,2326190,25343.6,0.00286005,0.362372,0.362372,0.0807994
218749790,70598370,679,2727580,12952.9,101311000,1670940,0.00474886,0.612608,0.612608,0.558149
218751531,70598370,15776,5245350,11492.4,187679000,1538500,0.00219097,0.293308,0.293308,0.761029
218761516,70598370,111220636,279752,2906.63,12435800,381840,0.01039,1.36492,1.36492,0.155279
218751880,70598370,15872,839256,2262.98,32131900,303194,0.00269641,0.361266,0.361266,0.318781
218757066,70598370,16877,5664980,20830.7,204392000,2685200,0.00367711,0.474,0.474,0.624828
218750282,70598370,922,104907,102.355,3897690,13415.3,0.000975673,0.127878,0.127878,0.125746
218750484,70598370,1006,1075340,1221.95,19208700,161880,0.00113633,0.150538,0.148995,0.583067
218755957,70598370,16682,839256,3731.99,34839800,483892,0.00444678,0.576572,0.576572,0.314643
218754341,70598370,16419,2342920,10310.4,93323900,1357320,0.00440065,0.579329,0.579329,0.571668
218749648,70598370,608,349690,1588.2,14899400,211275,0.00454173,0.604179,0.604179,0.324085
218749449,70598370,565,699323,4416.34,30038400,595966,0.00631516,0.852204,0.852202,0.233178
218748400,70598370,77,69938,696.71,3055010,90556.3,0.00996182,1.29481,1.29481,0.0388636
218750343,70598370,952,4685850,15889,188565000,2076210,0.00339086,0.443081,0.443081,0.674895
218750340,70598370,951,2657640,23335.6,139105000,3343340,0.00878055,1.25801,1.25801,0.274681
218750554,70598370,1033,4126150,34407,228882000,4942680,0.00833877,1.19789,1.19788,0.19152
218759678,70598370,17293,69938,170.962,2231070,22490.8,0.00244449,0.321582,0.321582,0.980127
218750359,70598370,961,24251600,137532,926291000,18259600,0.00567103,0.752923,0.752653,0.577641
218752924,70598370,16110,2342920,16118.2,83404100,2178260,0.00687955,0.929717,0.929717,0.434105
218752388,70598370,16021,77720600,542113,3121280000,71116400,0.00697515,0.915026,0.910515,0.631647
218749808,70598370,689,104809,290.11,2814050,38528.5,0.00276798,0.367606,0.36761,0.0355651
218754933,70598370,16555,34969,352.029,1452260,49711,0.0100669,1.42157,0,0
218751286,70598370,15667,3944590,40602.7,146280000,5696020,0.0102933,1.44401,1.44285,0.831176
218752309,70598370,16001,220317000,1795660,8889970000,236614000,0.00815032,1.07397,1.06935,0.626205
218757240,70598370,16927,3007330,17382,132599000,2404010,0.00577987,0.799382,0.799382,0.369468
218758990,70598370,17233,209814,1349.87,8290840,173095,0.00643367,0.824993,0.824993,0.223386
218748996,70598370,366,559504,945.639,19448500,119227,0.00169014,0.213094,0.213094,0.579454
218753494,70598370,16229,594473,3085.73,22675100,395734,0.0051907,0.665689,0.665689,0.528828
218749841,70598370,718,2622680,5394.47,104856000,696265,0.00205686,0.265479,0.265479,0.505435
218761890,70598370,111220746,244783,988.561,8289000,135827,0.00403852,0.554886,0.554886,0.620459
218757084,70598370,16886,314721,1681.49,12723200,225617,0.00534279,0.716881,0.716881,0.475301
218761551,70598370,111220666,1328820,3270.02,46701100,429777,0.00246084,0.323427,0.323427,0.438665
218762646,70598370,124372464,69938,511.575,2260740,69199.5,0.00731469,0.989441,0.989441,0.14112
218751447,70598370,15750,592215000,4403680,23901800000,604475000,0.00743595,1.0207,1.01987,0.776378
218757912,70598370,17078,69938,511.575,2260740,69199.5,0.00731469,0.989441,0.989441,0.14112
218751829,70598370,15858,3846590,17361.6,154786000,2207900,0.00451349,0.57399,0.57399,0.361971
218750504,70598370,1014,1188950,7309.5,50519300,1070960,0.00614788,0.90076,0.90076,0.494248
218749292,70598370,505,139876,518.866,4881190,64701.9,0.00370947,0.462566,0.462566,0.208893
218750351,70598370,957,6679080,55620.7,378275000,7848870,0.0083276,1.17514,1.17514,0.373386
218751943,70598370,15914,16059400,204311,626803000,28759800,0.0127222,1.79084,1.79182,0.573951
218761217,70598370,17586,244783,443.523,6853290,58118.7,0.0018119,0.237429,0.237429,1.17225
218751661,70598370,15828,7553300,21733.9,271175000,2769450,0.0028774,0.366655,0.366655,0.666375
218756799,70598370,16829,47839500,379205,2442970000,55762400,0.00792661,1.16561,1.16465,0.465085
218758437,70598370,17152,174845,560.802,5843120,72206.4,0.00320742,0.412974,0.412974,0.415227
218759058,70598370,17245,34969,201.1,1351150,25988.6,0.0057508,0.74319,0,0
218750585,70598370,1042,1328820,10427.3,53150000,1379750,0.007847,1.03833,1.03833,0.509973
218760497,70598370,17506,1433530,5623.1,43422100,721507,0.00392255,0.503307,0.503257,0.663184
218751353,70598370,15711,69938,262.813,1628250,37045.3,0.00375781,0.529687,0.529687,0.752793
218758326,70598370,17139,524535,2027.53,17542400,257978,0.00386539,0.491821,0.491821,0.306975
218750904,70598370,1142,804287,2911.92,28111700,379904,0.00362049,0.472349,0.472349,0.295228
218757171,70598370,16899,1853360,6070.6,66097900,782077,0.00327546,0.421979,0.421979,0.589739
218761410,70598370,17640,454566,584.033,10465200,75965.1,0.00128482,0.167116,0.167107,1.32319
218759310,70598370,17271,839236,1881.98,24381300,236925,0.0022425,0.28231,0.282305,0.348267
218753405,70598370,16172,3566840,26745.7,159334000,4016100,0.00749844,1.12595,1.12595,0.398631
218757260,70598370,16934,489566,3181.46,23203800,461583,0.00649854,0.942841,0.942841,0.246982
218761432,70598370,17646,34969,23.6035,859421,3081.38,0.000674985,0.0881175,0,0
218756094,70598370,16705,2902430,11379,114822000,1510170,0.00392052,0.520314,0.520314,0.409896
218759237,70598370,17263,419595,334.383,11711800,42862.6,0.00079692,0.102152,0.102148,0.778388
218753585,70598370,16266,139876,2087.32,6831390,277213,0.0149226,1.98185,1.98185,0.257561
218758470,70598370,17164,1084040,7323.32,43633700,956219,0.00675559,0.882089,0.882089,0.434038
218761450,70598370,17651,34943.7,0.91874,331681,144.796,2.6292e-05,0.00414369,0,0
218749077,70598370,407,4301190,30989.5,160653000,4596970,0.00720486,1.06877,1.06877,0.553901
218754464,70598370,16440,1748450,10840.7,72809000,1416990,0.00620015,0.810426,0.810426,0.517404
218760027,70598370,17416,12752700,77071.2,435044000,9995460,0.0060435,0.78379,0.783238,0.728739
218753335,70598370,16146,384659,4012.14,14879500,643874,0.0104304,1.67388,1.67388,0.701497
218750003,70598370,843,2482800,18496.5,103039000,2801190,0.00744988,1.12824,1.12824,0.401134
218748379,70598370,60,174845,581.964,6490660,77431.5,0.00332845,0.442858,0.442858,0.696242
218754299,70598370,16411,3182180,13987.2,131674000,1886330,0.00439549,0.59278,0.59278,0.816891
218760200,70598370,17454,34969,552.894,1449730,72627.9,0.015811,2.07692,0,0
218755186,70598370,16600,279752,1381.23,11780200,195506,0.00493734,0.698854,0.698854,0.441605
218748593,70598370,200,629280,3888.89,21823400,500396,0.0061799,0.795189,0.795166,0.43436
218754954,70598370,16564,769318,4545.74,32941800,643990,0.00590879,0.837092,0.837092,0.518239
218757850,70598370,17059,69938,204.479,2359270,26112.5,0.00292371,0.373366,0.373366,0.0895029
218759373,70598370,17275,3252070,9347.25,100088000,1181960,0.00287425,0.363449,0.363446,0.399244
218751625,70598370,15811,5560020,19891.3,219743000,2694320,0.00357756,0.484589,0.484589,0.532243
218748896,70598370,322,64424000,529777,2703560000,68990600,0.00822329,1.07088,1.0674,0.595982
218757859,70598370,17063,699380,1592.03,22036400,208920,0.00227635,0.298722,0.298722,0.341643
218761262,70598370,17590,279751,612.54,8565250,79195.8,0.00218959,0.283093,0.283093,0.550694
218750317,70598370,939,104907,661.612,3884760,84387.5,0.00630665,0.804403,0.804403,0.0913053
218749176,70598370,473,2481970,15593.8,95507800,2052960,0.00628283,0.827148,0.827313,0.412497
218755205,70598370,16604,874225,3766.36,34209600,491186,0.00430823,0.561853,0.561853,0.50991
218760126,70598370,17438,2095250,8044.94,57082300,1035870,0.00383961,0.494388,0.493843,0.752529
218749932,70598370,800,839256,8098.37,36407600,1051930,0.00964947,1.25341,1.25341,0.294481
218756807,70598370,16840,24445700,193715,1213960000,28439100,0.0079243,1.16336,1.1618,0.482816
218753319,70598370,16145,4790750,64404.7,198348000,10105400,0.0134435,2.10936,2.10936,0.409758
218751043,70598370,10737,2098140,21719.1,111183000,2973820,0.0103516,1.41736,1.41736,0.318261
218759850,70598370,17356,104907,380.335,3169980,50950,0.00362545,0.485668,0.485668,0.841181
218759724,70598370,17309,34969,247.282,1378700,31618.9,0.00707146,0.904197,0,0
218754193,70598370,16406,769318,2241.55,28684200,285473,0.00291369,0.371073,0.371073,0.548732
218757573,70598370,16981,524535,1587.85,19106100,211536,0.00302717,0.403283,0.403283,0.14008
218755022,70598370,16579,769318,6568.35,32709600,981958,0.00853788,1.2764,1.2764,0.387097
218757541,70598370,16972,559504,5845.02,24437800,770670,0.0104468,1.37742,1.37742,0.193365
218750206,70598370,891,209814,1819.93,9355260,242004,0.00867404,1.15342,1.15342,0.148119
218759963,70598370,17396,454594,2563.81,14338700,330941,0.00563977,0.727993,0.727993,0.151817
218756641,70598370,16800,174845,727.823,5964100,97403.9,0.00416267,0.557087,0.557087,0.588076
218751535,70598370,15777,2412860,6676.95,82475900,897683,0.00276723,0.372041,0.372041,0.724568
218760743,70598370,17528,489562,2364.86,16363000,305227,0.00483056,0.623471,0.623467,0.841578
218750647,70598370,1062,1258880,8640.48,58314500,1139690,0.0068636,0.905314,0.905314,0.376194
218756372,70598370,16744,34969,158.938,1254150,21769.9,0.0045451,0.622549,0,0
218751091,70598370,15576,9229760,52300.3,355530000,6694120,0.00566649,0.725275,0.72522,0.579096
218760764,70598370,17531,489566,1936.55,15493000,249512,0.00395564,0.509661,0.509661,0.545995
218754369,70598370,16423,10770500,24356,422000000,3191560,0.00226137,0.296325,0.296325,0.663268
218761101,70598370,17574,34969,573.662,1482430,75270.4,0.0164049,2.15249,0,0
218749813,70598370,694,944163,9171.43,40233600,1191390,0.00971383,1.26185,1.26185,0.345949
218759795,70598370,17338,2832390,12384.5,91544600,1569700,0.00437246,0.554196,0.554184,0.459483
218759857,70598370,17359,69938,318.415,2368320,42430.3,0.00455282,0.606685,0.606685,0.817418
218748641,70598370,234,139876,1148.46,6027370,153861,0.00821059,1.09998,1.09998,0.347725
218748427,70598370,99,1538640,4596.88,53024400,609910,0.00298763,0.396397,0.396397,0.481951
218758952,70598370,17223,6084610,28152.9,208531000,3684530,0.0046269,0.60555,0.60555,0.710162
218757561,70598370,16975,1084040,5018.05,38912600,648298,0.00462903,0.59804,0.59804,0.470656
218758636,70598370,17203,419628,1297.71,13718200,163774,0.00309253,0.390283,0.390283,0.307789
218751623,70598370,15809,5560020,19891.3,219743000,2694320,0.00357756,0.484589,0.484589,0.532243
218753550,70598370,16257,384659,1623.1,13787200,216420,0.00421958,0.562629,0.562629,0.30899
218761122,70598370,17577,209814,680.309,6119930,87016.4,0.00324244,0.414731,0.414731,0.886219
218751245,70598370,15620,34919.8,172.002,951723,24146.7,0.00492561,0.691491,0,0
218755015,70598370,16578,2902430,16634,118995000,2332170,0.00573105,0.803525,0.803525,0.555852
218755892,70598370,16657,69938,464.653,2970960,64737.7,0.00664378,0.925644,0.925644,0.110089
218757656,70598370,16996,3636780,14540.8,134487000,1889780,0.00399826,0.519629,0.519629,0.550024
218750825,70598370,1100,3671740,21365.3,154273000,3098870,0.00581883,0.843977,0.843977,0.756334
218748411,70598370,88,2203020,10810.9,86475300,1390120,0.0049073,0.631009,0.631011,0.471218
218751637,70598370,15817,1049020,5635.44,37224300,765607,0.00537211,0.729831,0.729822,0.433117
218762636,70598370,124372452,34969,139.045,1358100,18315.9,0.00397624,0.523774,0,0
218750542,70598370,1029,139876,299.872,5668130,38727.9,0.00214384,0.276873,0.276873,0.293122
218752788,70598370,16081,594473,3791.22,28302900,518360,0.00637744,0.871966,0.871966,0.349621
218749174,70598370,471,104907,1647.41,4452290,258855,0.0157036,2.46747,2.46747,0.162481
218748539,70598370,169,1643540,14292.7,65911200,1879950,0.00869628,1.14384,1.14384,0.500243
218751935,70598370,15910,2339180,33028.7,126932000,4602920,0.0141198,1.96775,1.96876,0.470773
218749902,70598370,777,524534,9960.72,27565000,1398070,0.0189896,2.66535,2.66535,0.264539
218754736,70598370,16461,1119010,5294.75,44313600,822581,0.00473164,0.735099,0.735099,0.820367
218751391,70598370,15722,1293850,2893.93,30705100,395228,0.00223668,0.305466,0.305466,0.415591
218754834,70598370,16510,12239200,61659.5,502986000,8637910,0.00503789,0.705761,0.705761,0.69744
218755045,70598370,16583,69938,475.163,2796260,65636,0.00679405,0.938488,0.938488,0.0176104
218761435,70598370,17648,69936.9,28.127,1217800,4246.45,0.000402177,0.0607183,0.0607182,0.0921801
218760075,70598370,17424,3147120,21161.4,123759000,2738720,0.00672406,0.870231,0.870212,0.699884
218748386,70598370,66,34969,201.726,1348570,27398.2,0.00576872,0.783501,0,0
218754977,70598370,16569,524535,2117,20877900,268825,0.00403596,0.512502,0.512502,0.527963
218750791,70598370,1086,908042,5492.82,37892400,723739,0.00604908,0.797033,0.796595,0.48587
218755336,70598370,16630,174845,630.839,7047090,80933.9,0.00360799,0.462889,0.462889,0.273486
218750330,70598370,945,2692610,34112.9,129267000,4376840,0.0126691,1.6255,1.6255,0.286066
218756366,70598370,16741,349690,1039.18,10446700,135546,0.00297172,0.387617,0.387617,0.248718
218758585,70598370,17188,909194,2468.05,29546300,314177,0.00271455,0.345555,0.345555,0.496373
218751873,70598370,15864,769165,3936.5,30100400,525795,0.00511789,0.683592,0.68369,0.366518
218757058,70598370,16875,279752,1270.04,11400400,167868,0.00453989,0.600061,0.600061,0.29493
218751317,70598370,15686,3551590,26092.3,95752800,3788140,0.00734667,1.0666,1.06374,0.958568
218751842,70598370,15859,734349,2315.31,28625400,301102,0.00315287,0.410026,0.410026,0.458577
218756649,70598370,16801,69938,433.579,2487530,59793.3,0.00619948,0.854948,0.854948,0.424665
218751505,70598370,15768,664411,1368.29,21325500,185463,0.0020594,0.279139,0.279139,0.484367
218756121,70598370,16706,2272980,9256.71,90783100,1205090,0.00407249,0.530181,0.530181,0.440944
218752998,70598370,16131,14512100,127000,577891000,19182200,0.00875129,1.3218,1.3218,0.442391
218751714,70598370,15843,5734920,13521.5,220578000,1800080,0.00235774,0.313881,0.313881,0.659262
218760502,70598370,17507,1433530,5623.1,43422100,721507,0.00392255,0.503307,0.503257,0.663184
218762630,70598370,124372444,34969,217.082,1292770,27859.1,0.00620783,0.796681,0,0
218750066,70598370,874,174845,823.424,6511540,126287,0.00470945,0.722282,0.722282,0.322372
218748839,70598370,296,2902430,32356.2,132310000,4442570,0.011148,1.53064,1.53064,0.537197
218748595,70598370,201,4252930,19283.3,150052000,2546810,0.00453413,0.598838,0.598676,0.410021
218748469,70598370,127,1293850,3231.66,48797200,422437,0.0024977,0.326495,0.326495,0.564485
218748936,70598370,339,25422500,151435,1075530000,21118100,0.00595672,0.830685,0.830685,0.528365
218752377,70598370,16018,77720600,542113,3121280000,71116400,0.00697515,0.915026,0.910515,0.631647
218756481,70598370,16770,349690,1131.59,14501500,158029,0.00323598,0.451911,0.451911,0.22417
218758445,70598370,17154,1328820,9363.39,44800600,1199030,0.00704638,0.902326,0.902326,0.417091
218756413,70598370,16755,34969,128.182,1302330,16614.3,0.0036656,0.475116,0,0
218751274,70598370,15659,1188460,5521.89,42624300,730590,0.00464625,0.614735,0.6147,0.506556
218758477,70598370,17167,664411,4313.07,26284900,568130,0.00649157,0.855089,0.855089,0.552077
218752164,70598370,15974,5769880,35419.6,229019000,4752780,0.0061387,0.823722,0.823722,0.583297
218756739,70598370,16821,1503670,6102.6,61507000,817468,0.00405848,0.543649,0.543649,0.247288
218750487,70598370,1007,11434900,62008.7,606231000,9422650,0.00542278,0.824028,0.824028,0.288651
218748965,70598370,351,3461930,11908.6,129203000,1507930,0.00343988,0.435576,0.435576,0.422421
218755277,70598370,16617,1153980,4960.94,45396300,631565,0.00429899,0.547295,0.547295,0.418363
218759819,70598370,17345,454592,1345.95,13082700,167085,0.00296079,0.367549,0.367547,0.217112
218750052,70598370,867,2272980,17826.4,98803500,2349550,0.00784274,1.03369,1.03369,0.212532
218757739,70598370,17013,734349,5147.27,25647200,677344,0.0070093,0.922374,0.922374,0.192951
218751587,70598370,15791,209814,615.324,7639590,77634.3,0.00293271,0.370015,0.370015,0.199609
218753466,70598370,16212,8147780,37462.6,305106000,4929020,0.00459789,0.604953,0.604953,0.742754
218749119,70598370,426,769318,5864.65,30347900,760030,0.00762318,0.987927,0.987927,0.458098
218750437,70598370,984,9091940,56543.9,485733000,7998090,0.00621912,0.879691,0.879691,0.214873
218751342,70598370,15705,174845,643.441,4500450,91787.9,0.00368007,0.524967,0.524967,0.461409
218750968,70598370,10694,1363790,10298.9,56809000,1577060,0.00755164,1.15638,1.15638,0.432436
218754863,70598370,16530,2622680,11839.5,110489000,1735290,0.0045143,0.661649,0.661649,0.738596
218762141,70598370,111220798,1468700,5820.19,47969200,742121,0.00396283,0.505293,0.505292,0.390464
218751596,70598370,15793,1853360,4261.32,65561700,536454,0.00229924,0.28945,0.28945,0.424037
218752872,70598370,16099,104907,476.154,4613690,62654.2,0.00453882,0.597236,0.597236,0.332588
218754763,70598370,16472,1503670,3762.94,57440500,477789,0.00250251,0.317749,0.317749,0.334086
218761383,70598370,17620,769050,686.83,14794300,90961.4,0.000893089,0.118278,0.118249,1.52773
218749096,70598370,415,6679080,55632.4,254690000,8507470,0.00832936,1.27375,1.27375,0.47611
218758049,70598370,17099,279752,1568.96,11504400,225071,0.0056084,0.804538,0.804538,0.625374
218751211,70598370,15596,1608550,6380.32,55445200,820789,0.00396651,0.510267,0.510266,0.647195
218748377,70598370,59,979132,3184.64,39501300,412554,0.00325252,0.421347,0.421347,0.641659
218752262,70598370,15994,1223920,3854.24,50290000,528041,0.0031491,0.431436,0.431436,0.458415
218749831,70598370,708,1398760,6403.11,55480900,819511,0.0045777,0.585884,0.585884,0.434253
218749788,70598370,678,34969,118.996,1379760,16055.9,0.00340291,0.459146,0,0
218761039,70598370,17565,454311,1159.66,11234700,148104,0.00255257,0.325997,0.325853,0.971238
218756512,70598370,16780,384659,1962.07,14975500,264697,0.00510082,0.688135,0.688135,0.467151
218750571,70598370,1038,5105470,43601.5,249604000,5670890,0.00854015,1.11075,1.11075,0.432656
218754707,70598370,16448,139876,302.491,5306420,39275.1,0.00216257,0.280785,0.280785,0.109973
218748547,70598370,173,383692,1156.57,10479800,160430,0.00301432,0.418121,0.418631,0.586603
218751228,70598370,15609,594472,2064.63,20358000,272167,0.00347305,0.45783,0.45783,0.530392
218748815,70598370,287,34969,114.131,1256870,14274.1,0.00326378,0.408194,0,0
218755332,70598370,16629,69938,205.319,2667280,26344.9,0.00293573,0.376689,0.376689,0.0389052
218751438,70598370,15738,607217000,4484840,24467900000,615136000,0.00738589,1.01304,1.01226,0.777731
218753885,70598370,16359,734349,2528.94,28174900,321456,0.00344378,0.437743,0.437743,0.551808
218756994,70598370,16868,1398760,9870.25,57615800,1286270,0.00705643,0.919578,0.919578,0.411694
218757245,70598370,16929,1853360,9796.95,79449100,1341300,0.00528606,0.723713,0.723713,0.333404
218761947,70598370,111220760,909194,5581.88,34959700,715770,0.00613937,0.787257,0.787257,0.348178
218751923,70598370,15905,45261600,604476,2140990000,84314600,0.0133551,1.86283,1.8636,0.519226
218755092,70598370,16588,384659,3542.82,16626700,545013,0.00921029,1.41687,1.41687,0.416442
218750055,70598370,868,104907,797.652,4960880,107601,0.00760342,1.02568,1.02568,0.0330903
218761525,70598370,111220650,104907,309.77,4472270,46191.5,0.0029528,0.440309,0.440309,0.504409
218759117,70598370,17256,1503670,3705.77,48443900,473795,0.00246449,0.315093,0.315093,0.400975
218748483,70598370,136,6503680,34895.9,236623000,4480590,0.00536556,0.688931,0.688905,0.593475
218761396,70598370,17638,454566,584.033,10465200,75965.1,0.00128482,0.167116,0.167107,1.32319
218750734,70598370,1077,69938,189.177,2460330,23679.8,0.00270492,0.338582,0.338582,0.716315
218751809,70598370,15856,41613100,138193,1782480000,18153000,0.0033209,0.436232,0.436232,0.474557
218751434,70598370,15734,209814,346.937,5294610,45353.1,0.00165354,0.216159,0.216159,0.478577
218748580,70598370,191,1573600,8386.12,60573100,1129490,0.00532924,0.717775,0.717775,0.370641
218753892,70598370,16360,1888330,6516.43,69418400,839344,0.0034509,0.444491,0.444491,0.366215
218757798,70598370,17040,209814,768.642,7914490,101239,0.00366344,0.482517,0.482517,0.049425
218749809,70598370,691,1014100,15984.5,48684500,2179570,0.0157622,2.14927,2.14927,0.535851
218755354,70598370,16633,909194,1762.03,30974700,229943,0.00193801,0.252909,0.252909,0.385175
218761298,70598370,17593,139839,106.732,2621090,16172,0.000763254,0.115647,0.115643,0.286939
218759052,70598370,17244,1153980,3203.98,37828800,407098,0.00277647,0.352779,0.352779,0.351142
218750193,70598370,886,14493800,77380.1,590194000,10770500,0.00533884,0.743113,0.741107,0.383245
218753935,70598370,16366,1608570,8050.45,53742100,1117660,0.00500471,0.694815,0.694815,0.455338
218749964,70598370,821,3856090,13731.4,133155000,1799470,0.00356097,0.466655,0.457641,0.391467
218749991,70598370,837,734349,5916.87,29788400,877434,0.0080573,1.19485,1.19485,0.499411
218758452,70598370,17158,4790750,17285.8,153523000,2277200,0.00360817,0.475333,0.475333,0.815894
218751293,70598370,15672,209801,4986.1,10984100,738702,0.0237659,3.52097,3.521,0.279243
218748853,70598370,304,2168080,29479.5,87983900,3866120,0.0135971,1.7832,1.7832,0.694793
218760927,70598370,17546,34969,457.415,1660770,60888,0.0130806,1.7412,0,0
218748390,70598370,68,1363790,16142,52000300,2137620,0.0118361,1.56741,1.56741,0.413992
218751957,70598370,15919,8007900,42149.8,282049000,5597520,0.00526352,0.698999,0.698999,0.781493
218756495,70598370,16774,524535,1943.61,20856000,250863,0.00370539,0.478257,0.478257,0.397264
218761482,70598370,111220574,69938,189.497,2942120,26234,0.0027095,0.375104,0.375104,0.263407
218753985,70598370,16383,1993230,37962,104514000,5606600,0.0190454,2.81282,2.81282,0.281805
218749442,70598370,562,69938,434.725,2866010,55876.6,0.00621586,0.798945,0.798945,0.104742
218754951,70598370,16563,139876,767.366,5374480,99530.3,0.00548604,0.711561,0.711561,0.273045
218760869,70598370,17540,1807920,13215.7,62566900,1727470,0.0073099,0.955499,0.95202,0.800317
218748520,70598370,157,2652320,27284.1,106685000,3849450,0.0102869,1.45135,1.45098,0.714346
218760006,70598370,17411,559318,3635.59,17987800,466110,0.00650004,0.833355,0.833195,0.492608
218748515,70598370,155,2238020,28335.9,96499800,4264110,0.0126612,1.90531,1.90531,0.552608
218751509,70598370,15769,664411,1368.29,21325500,185463,0.0020594,0.279139,0.279139,0.484367
218755935,70598370,16675,1993230,10562.7,85924900,1435970,0.0052993,0.720421,0.720421,0.245636
218757755,70598370,17018,314721,2201.21,11164100,284872,0.00699416,0.905159,0.905159,0.168834
218759102,70598370,17251,2867400,5185.02,86389700,661802,0.00180827,0.230802,0.2308,0.616675
218760207,70598370,17455,454595,2215.87,14830800,285110,0.00487438,0.627173,0.627173,0.238523
218749306,70598370,511,1084040,6079.71,44856000,784298,0.00560839,0.723496,0.723496,0.25417
218750475,70598370,1002,769318,2685.37,28692800,389046,0.00349059,0.505702,0.505702,0.490101
218751034,70598370,10732,3252120,24712.7,190548000,3494220,0.00759896,1.07445,1.07445,0.263867
218759891,70598370,17369,1328820,7746.79,49438400,998009,0.00582983,0.751049,0.751049,0.552826
218762466,70598370,111220882,873096,4367.42,28626500,561393,0.00500222,0.642991,0.642571,0.658949
218750327,70598370,944,1293850,12325.7,71622600,1786320,0.00952632,1.38062,1.38062,0.224346
218756467,70598370,16767,384659,1433.87,16636400,187757,0.00372764,0.488112,0.488112,0.308586
218749473,70598370,576,34969,122.277,1194960,15695.7,0.00349674,0.448846,0,0
218753751,70598370,16325,7588270,23597.9,294025000,3123490,0.00310979,0.41162,0.41162,0.701525
218762206,70598370,111220826,1328820,7746.79,49438400,998009,0.00582983,0.751049,0.751049,0.552826
218748358,70598370,45,314721,1852.43,12580400,241479,0.00588593,0.76728,0.76728,0.234187
218748395,70598370,72,209814,1198.55,8762580,151645,0.00571244,0.722757,0.722757,0.480771
218748485,70598370,137,1398760,5331.91,50721900,686530,0.00381189,0.490813,0.490813,0.692891
218754785,70598370,16479,664411,2279.83,25141200,291375,0.00343135,0.438546,0.438546,0.442408
218749182,70598370,480,174845,1122.76,6695930,143766,0.00642149,0.822249,0.822249,0.401332
218749752,70598370,662,174845,1151.55,8206080,150225,0.00658614,0.859191,0.859191,0.237916
218751330,70598370,15693,1746350,18051.7,59206100,2608180,0.0103369,1.4935,1.49292,0.678711
218748729,70598370,247,2832490,10674.7,110337000,1500090,0.00376866,0.529602,0.529602,0.485058
218750374,70598370,965,588857,3443.71,19750200,461298,0.00584813,0.783379,0.781655,0.291718
218752244,70598370,15989,6991990,21447.9,249169000,2809000,0.00306749,0.401746,0.401714,0.538277
218748598,70598370,203,104907,595.252,4132510,76164.4,0.0056741,0.726018,0.726018,0.0244102
218749186,70598370,485,55705600,194960,2367850000,26158000,0.00349983,0.469576,0.469576,0.562741
218757778,70598370,17029,104907,309.77,4472270,46191.5,0.0029528,0.440309,0.440309,0.504409
218749283,70598370,502,11784600,85978.3,473792000,12000600,0.00729584,1.01834,1.01834,0.455753
218759970,70598370,17398,69933.5,478.958,2209230,61496.5,0.00684876,0.879357,0.879356,0.101927
218749273,70598370,498,909194,2225.51,32228600,278815,0.00244778,0.306662,0.306662,0.204173
218751771,70598370,15848,1114920,8830.24,40517500,1164310,0.00792004,1.0443,1.04551,0.439683
218758441,70598370,17153,1328820,9363.39,44800600,1199030,0.00704638,0.902326,0.902326,0.417091
218753850,70598370,16345,2028200,10146.2,77053300,1344570,0.00500258,0.662936,0.662936,0.433996
218756360,70598370,16739,139876,670.107,5050450,90814.4,0.00479072,0.649249,0.649249,0.470949
218757235,70598370,16925,6748920,50456.2,353540000,7621970,0.00747619,1.12936,1.12936,0.495511
218762454,70598370,111220880,104907,2513.92,5022620,338716,0.0239633,3.22873,3.22873,0.247438
