id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219545005,70723393,958,2684520,2231.62,135348000,328663,0.00083129,0.122429,0.122581,1.32457
219545569,70723393,1113,347783,113.873,15432100,17250.1,0.000327426,0.0496002,0.0500906,1.23263
219546845,70723393,15712,173552,2.54299,4613330,350.586,1.46526e-05,0.00202006,0.00205728,1.3839
219558605,70723393,17507,1262760,106.105,39707900,16870.9,8.40267e-05,0.0133604,0.0137829,1.71909
219545094,70723393,1007,10217700,4286.95,483565000,678754,0.000419559,0.0664289,0.0623678,1.61775
219554810,70723393,17042,1086840,239.143,45984400,32738,0.000220034,0.0301221,0.0287489,2.39263
219544878,70723393,875,129404,22.7579,5626950,3243.55,0.000175867,0.0250654,0.024029,1.19177
219550358,70723393,16389,174845,117.969,9011220,17079.8,0.000674708,0.0976853,0.0976853,0.454032
219548758,70723393,15978,133317,282.413,5321450,54798.5,0.00211836,0.41104,0.418574,0.829403
219543768,70723393,435,171249,4.90292,5923960,705.147,2.86304e-05,0.00411767,0.00414324,0.892921
219556229,70723393,17203,397360,57.9278,12378700,10572.1,0.000145781,0.0266058,0.0257449,0.95208
219542499,70723393,97,34683.2,14.3738,1914530,2050.46,0.000414431,0.0591198,0,0
219552243,70723393,16532,2259170,741.307,105054000,111485,0.000328132,0.0493477,0.0455539,1.32577
219558682,70723393,17519,309870,11.9333,9922800,1767.73,3.85107e-05,0.00570475,0.00575394,0.921306
219542732,70723393,196,264361,137.203,11785200,20902.5,0.000518998,0.079068,0.0797293,0.600353
219543985,70723393,485,46983500,8604.85,2199350000,1372880,0.000183146,0.0292206,0.0299491,3.15952
219549645,70723393,16170,4855610,790.855,210171000,124833,0.000162874,0.0257089,0.0268533,2.38217
219551829,70723393,16469,2204720,208.847,88336200,32498.7,9.4727e-05,0.0147405,0.0140247,1.45725
219553028,70723393,16678,12172600,11176.1,592483000,1715220,0.000918139,0.140908,0.132946,1.29858
219553109,70723393,16709,735952,243.301,33404900,40195.2,0.000330594,0.0546166,0.0511984,1.58447
219544204,70723393,591,524535,4.14074,16941000,595.611,7.89411e-06,0.0011355,0.0011355,1.25957
219549401,70723393,16065,2664060,501.121,89008100,72478.4,0.000188104,0.027206,0.0255959,1.69224
219544371,70723393,642,635722,253.522,12487300,47210,0.000398794,0.074262,0.0752477,2.08372
219552962,70723393,16654,384659,310.336,18023300,45661.5,0.000806783,0.118706,0.118706,1.11552
219542647,70723393,148,116304,4.36167,4213180,719.731,3.75022e-05,0.00618834,0.00533249,1.67281
219553715,70723393,16860,171162,27.2522,7656330,4158.84,0.000159219,0.0242977,0.024259,0.341946
219544403,70723393,656,5418070,1567.5,135196000,227627,0.00028931,0.0420125,0.0401811,1.2812
219545123,70723393,1025,6814540,1374.98,290940000,194598,0.000201772,0.0285563,0.0282001,1.27871
219546339,70723393,15633,338214,20.0278,9228980,2982.17,5.92165e-05,0.00881742,0.00772528,1.37748
219544905,70723393,902,324116,292.129,16703300,46732.5,0.00090131,0.144184,0.151171,0.841171
219542378,70723393,35,174845,0.00325079,6618650,0.476176,1.85924e-08,2.72342e-06,2.72342e-06,1.36057
219542903,70723393,239,4920100,1333.58,207722000,197268,0.000271047,0.0400943,0.0400355,1.31738
219545589,70723393,1120,244783,5.16966,10349700,754.986,2.11194e-05,0.00308431,0.00308431,0.614483
219543044,70723393,272,384502,35.2332,11188700,4466.47,9.16332e-05,0.0116162,0.011615,0.804816
219553917,70723393,16890,314721,9.68419,12859100,1758.22,3.07707e-05,0.00558658,0.00558658,0.781783
219553186,70723393,16716,1534380,222.642,63350300,36398.2,0.000145103,0.0237218,0.0229078,1.70116
219559151,70723393,17571,243081,3.25642,7679070,458.317,1.33964e-05,0.00188545,0.00187811,1.00958
219544122,70723393,518,6202320,363.565,259567000,52430.7,5.86177e-05,0.00845341,0.00852506,1.91688
219544979,70723393,939,68222.7,7.96932,2472860,1303.88,0.000116813,0.0191122,0.0190448,0.450256
219544842,70723393,851,1661100,2322.51,80614900,355248,0.00139817,0.213862,0.202209,1.01672
219550015,70723393,16327,279752,61.3148,9965320,8990.78,0.000219176,0.0321384,0.0321384,0.91494
219559321,70723393,17598,377906,17.7019,9150590,2633.59,4.68421e-05,0.00696889,0.00697787,1.11477
219556995,70723393,17301,588433,110.806,24845300,16081.6,0.000188308,0.0273295,0.0267491,0.616976
219545136,70723393,1029,136047,11.7124,6350670,1828.96,8.60909e-05,0.0134436,0.0133778,0.377608
219552340,70723393,16548,1457930,1553.53,69527100,235824,0.00106557,0.161752,0.148561,1.25841
219553116,70723393,16711,174084,67.8016,7421350,9348.11,0.000389477,0.0536989,0.0536478,0.512027
219551911,70723393,16479,624248,92.5489,26124400,13457.3,0.000148257,0.0215576,0.0233277,1.03131
219544208,70723393,596,3814910,889.777,140111000,123070,0.000233236,0.0322601,0.0311843,2.24276
219553574,70723393,16848,796255,1715.77,36862500,317233,0.0021548,0.398406,0.390464,0.640888
219545790,70723393,182305697,1211210,176.678,35565400,26704.7,0.000145869,0.022048,0.0216748,1.62892
219549481,70723393,16095,109349,1.32067,4916650,188.891,1.20775e-05,0.00172741,0.00172054,0.614378
219547097,70723393,15751,102736000,16137.7,4471650000,2489360,0.00015708,0.0242307,0.0243592,3.5656
219553616,70723393,16859,171162,27.2522,7656330,4158.84,0.000159219,0.0242977,0.024259,0.341946
219552705,70723393,16600,244597,39.1022,11159900,5442.1,0.000159864,0.0222492,0.0207016,0.792852
219546625,70723393,15680,564465,81.3714,8933810,10850,0.000144157,0.0192218,0.019338,0.712383
219553307,70723393,16757,34969,8.67034,1581030,1409.2,0.000247944,0.0402985,0,0
219551635,70723393,16451,671789,363.381,32175700,55518.3,0.000540915,0.0826425,0.0774874,1.43127
219549882,70723393,16289,209814,0.446894,7020150,67.6144,2.12996e-06,0.000322259,0.000322259,0.970133
219552233,70723393,16530,2259170,741.307,105054000,111485,0.000328132,0.0493477,0.0455539,1.32577
219559345,70723393,17614,34969,4.06049,1325430,548.386,0.000116117,0.0156821,0,0
219546667,70723393,15686,3459450,568.126,88369800,83984.6,0.000164224,0.0242769,0.0247377,1.64485
219550311,70723393,16384,1992310,2109.19,101996000,311567,0.00105867,0.156385,0.156393,0.913
219544998,70723393,955,833894,324.016,21316200,54749.4,0.000388558,0.065655,0.0620577,1.2402
219554200,70723393,16930,819285,93.1563,35608700,14280.8,0.000113704,0.0174308,0.0174051,0.641816
219553517,70723393,16824,491936,171.84,22364700,24044.5,0.000349314,0.0488774,0.0492977,0.656601
219544196,70723393,583,1929850,224.184,87133100,37279.7,0.000116166,0.0193174,0.0202981,1.33239
219544867,70723393,867,1827790,841.442,80563400,124431,0.000460361,0.0680773,0.0639205,1.71631
219546838,70723393,15711,57980.2,0.704627,1127230,105.194,1.21529e-05,0.00181431,0.00217682,1.14991
219544005,70723393,489,104864,3.43682,5440570,430.843,3.2774e-05,0.00410858,0.00410814,0.542497
219547310,70723393,15778,1707870,421.451,72646300,59201.3,0.00024677,0.0346638,0.0346518,1.35137
219559562,70723393,111220664,1011090,156.667,42603900,22254.6,0.000154949,0.0220105,0.0213932,1.37841
219557896,70723393,17416,11268400,5633.31,391364000,983173,0.000499919,0.0872502,0.0822816,2.15894
219545130,70723393,1026,512900,27.2862,24660800,4896.81,5.31998e-05,0.00954731,0.00958319,1.16368
219555236,70723393,17101,879507,236.54,38984600,31356.8,0.000268946,0.0356527,0.0396126,1.1927
219547091,70723393,15750,483932000,241057,19827400000,40009100,0.000498122,0.0826751,0.0821306,3.28198
219552885,70723393,16620,69938,0.0507042,2732750,7.24093,7.24988e-07,0.000103534,0.000103534,0.347131
219544564,70723393,769,383879,38.2378,11338400,6348.22,9.96092e-05,0.016537,0.0165225,1.85475
219546790,70723393,15701,402140,9.19933,7355620,1370.15,2.2876e-05,0.00340714,0.00374286,1.16389
219542405,70723393,52,401529,25.4792,16236200,3403.41,6.34554e-05,0.00847611,0.00838385,1.09542
219556101,70723393,17182,5779260,1558.89,150422000,266976,0.000269739,0.0461955,0.0461869,2.02899
219550024,70723393,16329,6010830,1195.2,227438000,169333,0.00019884,0.0281713,0.0266888,1.31223
219549789,70723393,16250,1497780,37.9221,46076600,5472.22,2.53188e-05,0.00365354,0.00402867,1.39987
219557678,70723393,17386,706541,1277.98,21436800,217392,0.00180879,0.307685,0.268935,2.14287
219543922,70723393,472,345801,23.9931,14818900,3519.65,6.93842e-05,0.0101783,0.0102332,1.02854
219548954,70723393,15998,517261,149.168,18709900,20711.8,0.000288381,0.0400413,0.0400469,0.791237
219553204,70723393,16722,294038,118.207,11708000,18359.3,0.000402012,0.0624386,0.0591516,1.31299
219559187,70723393,17579,173143,2.6772,4991280,378.502,1.54623e-05,0.00218606,0.00217286,1.02661
219543049,70723393,274,1531700,2373.12,71038300,380342,0.00154934,0.248314,0.227528,1.23786
219558068,70723393,17454,34969,4.53788,1400270,652.299,0.000129769,0.0186536,0,0
219544519,70723393,715,273214,10.7375,7576000,1443.42,3.93006e-05,0.00528312,0.00527889,1.15386
219549865,70723393,16281,104907,0.468962,3526500,74.73,4.47026e-06,0.000712345,0.000712345,1.66333
219557029,70723393,17308,246228,402.938,9804620,78086,0.00163644,0.317129,0.321598,1.27778
219559820,70723393,111220758,34917.8,1.44875,1437370,217.864,4.14902e-05,0.00623934,0,0
219556336,70723393,17224,435275,294.694,16887200,42360.6,0.000677029,0.0973192,0.100007,0.785879
219544048,70723393,500,46132100,14217.2,1689430000,2087630,0.000308184,0.0452533,0.0423478,1.76776
219550895,70723393,16414,174845,63.3799,7251360,9100.56,0.000362492,0.0520493,0.0520493,1.06811
219550300,70723393,16383,1992310,2109.19,101996000,311567,0.00105867,0.156385,0.156393,0.913
219560429,70723393,111220880,104907,6.49701,4492290,984.76,6.19311e-05,0.00938698,0.00938698,0.463921
219554656,70723393,17014,419628,13.7466,13720400,1947.55,3.27591e-05,0.00464114,0.00464114,0.838641
219545267,70723393,1061,201608,301.188,9343330,45282.5,0.00149393,0.224606,0.221892,0.522525
219556953,70723393,17292,6356050,12270.5,240851000,2270470,0.00193052,0.357214,0.350341,1.5765
219545720,70723393,10697,753475,258.648,34554700,36859.2,0.000343274,0.048919,0.0490889,0.821703
219543381,70723393,361,9157820,5197.95,373826000,833451,0.000567597,0.0910098,0.0927468,1.4003
219558184,70723393,17471,416134,375.129,12682100,56589.9,0.000901462,0.13599,0.13567,0.568796
219544137,70723393,525,557073,23.2331,18877500,3547.04,4.17056e-05,0.00636727,0.00641175,0.853839
219545036,70723393,973,104050,189.934,5632130,32686.3,0.00182542,0.314141,0.314141,0.607315
219546754,70723393,15696,835815,13.2118,23499100,2309.68,1.58071e-05,0.00276338,0.0027549,2.20891
219549466,70723393,16090,33321.4,1.95182,1580270,262.442,5.85755e-05,0.00787607,0,0
219551920,70723393,16480,624248,92.5489,26124400,13457.3,0.000148257,0.0215576,0.0233277,1.03131
219545671,70723393,10681,2837710,507.469,125364000,70141.4,0.00017883,0.0247176,0.0246959,1.29115
219545091,70723393,1006,923967,21.531,16582600,3236.73,2.33028e-05,0.00350308,0.0039585,1.41619
219557837,70723393,17402,3133260,24179.5,103480000,4539380,0.00771702,1.44877,1.4447,1.52825
219544331,70723393,625,2666540,307.518,146202000,44246.9,0.000115325,0.0165934,0.0163592,0.702206
219544541,70723393,747,314509,4112.81,13746200,711469,0.0130769,2.26216,2.26184,0.573657
219549249,70723393,16035,26908700,39880.8,1152410000,6665340,0.00148208,0.247702,0.266364,2.14248
219543668,70723393,412,1406500,315.181,61738400,54812.3,0.00022409,0.0389708,0.0473336,1.50544
219549030,70723393,16018,54954500,31225.8,2284470000,5167640,0.000568212,0.0940348,0.0892572,3.77679
219550706,70723393,16405,279752,22.2661,11403800,3260.27,7.95923e-05,0.0116541,0.0116541,0.774786
219555711,70723393,17149,314665,36.1862,10480200,5415.16,0.000114999,0.0172093,0.0172071,1.04404
219560418,70723393,111220876,606473,5.48885,23881500,851.471,9.05045e-06,0.00140397,0.0013333,0.978417
219556314,70723393,17220,25617300,107234,862970000,20212900,0.00418598,0.789033,0.734072,2.23025
219549435,70723393,16079,661089,290.722,30500900,41655.3,0.000439762,0.0630101,0.0614451,0.561511
219547685,70723393,15829,3004450,119.839,119372000,18031.5,3.98873e-05,0.0060016,0.00588591,1.10594
219543523,70723393,386,13403400,4462.4,526501000,775903,0.000332931,0.0578886,0.0561038,1.93973
219549407,70723393,16067,471354,87.5421,18562200,14416.9,0.000185725,0.0305861,0.0282312,1.51674
219544134,70723393,524,419628,1892.71,18057900,333911,0.00451045,0.79573,0.79573,1.04128
219547142,70723393,15759,314721,11.3277,13552600,1646.68,3.59928e-05,0.00523218,0.00523218,0.833161
219547638,70723393,15817,1038960,86.6051,32139900,12278,8.33573e-05,0.0118175,0.0117181,1.82798
219552925,70723393,16636,1040990,571.853,37582500,88495.4,0.000549338,0.0850112,0.076002,1.01008
219542373,70723393,30,34962.8,1.77987,1016800,269.314,5.09076e-05,0.00770288,0,0
219556686,70723393,17277,3245180,11595.9,92668500,2241330,0.00357326,0.690667,0.689672,2.08284
219545647,70723393,10674,6052010,2151.74,282070000,334897,0.000355541,0.0553365,0.0525935,1.44205
219557013,70723393,17304,2008390,2674.01,76176300,497956,0.00133142,0.247938,0.237706,1.64053
219555457,70723393,17131,192497,23.1375,6260280,3211.94,0.000120197,0.0166857,0.0168685,0.80392
219559313,70723393,17596,1207950,76.9371,25390700,10629.3,6.36922e-05,0.00879947,0.00913117,2.4274
219553466,70723393,16808,233191000,221061,9324880000,39443200,0.000947982,0.169146,0.159124,4.19683
219544455,70723393,677,233412,767.616,11631300,125457,0.00328867,0.537491,0.547005,0.720505
219553179,70723393,16714,104385,28.4095,4325530,4170.95,0.00027216,0.0399573,0.0399211,0.441066
219542617,70723393,128,13506600,3599.59,530299000,543394,0.000266506,0.0402318,0.0451318,1.93522
219556174,70723393,17194,22492.8,3.94632,773688,566.005,0.000175448,0.0251638,0,0
219549082,70723393,16028,6057370,2804.27,303433000,432503,0.000462952,0.0714012,0.0686268,1.60688
219559467,70723393,111220626,592827,442.203,26201000,59127.7,0.000745923,0.0997385,0.121259,1.42118
219549891,70723393,16292,200501,21.7683,5596150,3523.07,0.000108569,0.0175713,0.0177939,0.445136
219547479,70723393,15795,1146010,122.826,44410200,16886.3,0.000107177,0.0147349,0.0146526,2.61982
219553366,70723393,16775,463850,418.178,21360500,71412.1,0.000901537,0.153955,0.142478,1.02461
219548191,70723393,15899,774472,40.9118,33429200,6120.73,5.28254e-05,0.0079031,0.00792883,1.15956
219549478,70723393,16094,120963,6.32217,5662170,893.905,5.22652e-05,0.00738987,0.00800189,1.36156
219558917,70723393,17550,747849,31.1844,21256200,5336.43,4.16988e-05,0.0071357,0.00711695,1.48927
219544983,70723393,943,7010280,992.11,206251000,137771,0.000141522,0.0196527,0.0197141,1.2152
219542665,70723393,159,8840400,17096.7,278732000,2990960,0.00193393,0.338329,0.348327,1.75721
219552987,70723393,16663,104907,37.4219,4745090,5956.06,0.000356715,0.0567747,0.0567747,0.721934
219554327,70723393,16939,42873800,18929.7,1945750000,3125660,0.000441522,0.0729038,0.0674352,2.51084
219548566,70723393,15949,2609890,80.6007,74450200,11310.7,3.08828e-05,0.0043338,0.00391704,2.15559
219555466,70723393,17132,602824,18.1969,19563300,2993.43,3.01862e-05,0.00496569,0.00477332,1.00785
219544188,70723393,576,29421.8,116.253,1184560,22351,0.00395126,0.759677,0,0
219560482,70723393,111220908,166065,9.0003,5145900,1390.98,5.41975e-05,0.00837612,0.00828083,1.23387
219558754,70723393,17529,1666780,193.809,53085400,27494.1,0.000116278,0.0164953,0.0165036,1.64767
219549627,70723393,16159,379760,32.3764,15594300,4671.16,8.52549e-05,0.0123003,0.012312,0.63864
219555696,70723393,17148,1695210,99.3587,52146100,15294.2,5.86115e-05,0.00902204,0.00895479,1.63971
219544731,70723393,803,21701000,2865.95,877769000,415223,0.000132065,0.0191339,0.0183476,2.06498
219555727,70723393,17151,174845,7.71385,5535660,1196.21,4.41182e-05,0.00684152,0.00684152,1.20648
219545371,70723393,1086,793616,512.376,33502900,82211.9,0.000645622,0.103592,0.10447,1.01139
219547615,70723393,15814,1024910,68.8184,39073900,8675.17,6.7146e-05,0.00846435,0.00811949,1.055
219553391,70723393,16784,207358,14.0984,8488080,2593.78,6.79908e-05,0.0125087,0.0125433,0.517245
219556970,70723393,17296,34787,22.8191,1487860,3214.29,0.000655966,0.0923992,0,0
219544442,70723393,672,46983500,8604.85,2199350000,1372880,0.000183146,0.0292206,0.0299491,3.15952
219557755,70723393,17395,443974,4526.82,15237700,850998,0.0101961,1.91677,1.89659,0.925983
219556963,70723393,17295,68700.1,25.3686,2753940,3571.66,0.000369265,0.0519891,0.0514685,1.12466
219552167,70723393,16511,34969,153.202,1604400,21533.9,0.00438109,0.615801,0,0
219553565,70723393,16846,1511040,1813.41,68765900,332569,0.00120011,0.220093,0.202204,1.26018
219544568,70723393,773,1573560,68.7788,62825300,9645.72,4.37089e-05,0.00612986,0.00612993,1.45213
219545859,70723393,15589,3938830,193.595,136250000,30012.1,4.91504e-05,0.00761953,0.00748114,1.22474
219558405,70723393,17483,103558,9.85326,5094180,1552.7,9.51474e-05,0.0149936,0.0149974,0.286604
219543810,70723393,445,1342500,1107.7,51687200,197372,0.000825102,0.147018,0.14262,1.50862
219560327,70723393,111220828,34969,19.9565,1477890,2811.21,0.00057069,0.0803914,0,0
219550178,70723393,16360,1610470,354.937,65411600,51895.4,0.000220393,0.0322238,0.0359101,1.34899
219542859,70723393,230,102149,157.846,2256250,21296,0.00154526,0.20848,0.208441,0.580099
219542391,70723393,44,6061500,13472.2,250408000,2356740,0.00222258,0.388805,0.385894,1.98765
219549419,70723393,16070,873210,43.007,41665300,8114.56,4.92516e-05,0.00929279,0.00893661,1.14392
219542953,70723393,250,2870210,930.229,116818000,136418,0.000324098,0.0475288,0.0476326,1.42725
219553348,70723393,16770,325075,58.8095,13727700,8475.82,0.000180911,0.0260734,0.0261152,1.06589
219552908,70723393,16630,174845,0.966607,7142150,143.703,5.52837e-06,0.000821886,0.000821886,0.812557
219549700,70723393,16197,398460,91.2938,17819600,15501.4,0.000229117,0.0389032,0.0353683,1.4667
219556978,70723393,17297,33913.2,2.54949,1266070,357.371,7.51771e-05,0.0105378,0,0
219546897,70723393,15722,1281120,68.2218,34083300,9024.28,5.32518e-05,0.00704406,0.00710518,0.933075
219542440,70723393,69,846469,1082.08,30562000,193005,0.00127835,0.228011,0.228278,1.05063
219542642,70723393,146,7560020,1330.11,246291000,250138,0.00017594,0.0330869,0.0306977,2.65749
219557545,70723393,17369,1203460,560.747,46650100,107304,0.000465944,0.089163,0.0884342,0.860279
219549540,70723393,16121,10513300,3335.43,487845000,524351,0.000317259,0.0498752,0.0476618,1.7969
219557446,70723393,17358,102799,84.7692,4074540,12229,0.00082461,0.11896,0.119468,0.404758
219549813,70723393,16259,1869400,154.162,62832100,23207.2,8.2466e-05,0.0124143,0.0123946,1.45483
219557827,70723393,17400,3133260,24179.5,103480000,4539380,0.00771702,1.44877,1.4447,1.52825
219548929,70723393,15997,1906560,187.654,56162000,26481.1,9.84255e-05,0.0138895,0.0131388,1.73657
219544333,70723393,626,1321520,591.581,58204100,89297.9,0.000447654,0.0675724,0.0668129,1.78882
219554111,70723393,16915,64563800,26434.2,2841340000,4221290,0.000409427,0.0653817,0.0618375,2.40637
219549904,70723393,16299,384659,9.62803,13840300,1399.67,2.503e-05,0.00363872,0.00363872,0.975207
219549917,70723393,16310,13581400,3680.14,535428000,540362,0.000270969,0.0397869,0.0381402,1.78005
219544164,70723393,543,1033670,237.178,38833600,32362.5,0.000229452,0.0313083,0.0322869,0.716441
219552910,70723393,16631,3442600,1394.45,129955000,205643,0.000405057,0.0597348,0.0674697,1.79467
219557852,70723393,17407,2301670,23734,78367600,4458880,0.0103117,1.93724,1.93465,1.24034
219545286,70723393,1066,1056770,787.889,31625700,113921,0.000745563,0.107801,0.105892,0.567824
219547336,70723393,15780,384659,56.6117,17072700,8222.19,0.000147174,0.0213753,0.0213753,0.723194
219553077,70723393,16696,916617,2301.84,44758400,376283,0.00251123,0.410513,0.390584,0.819504
219542638,70723393,141,8335880,695.918,263849000,116984,8.34846e-05,0.0140338,0.0140163,2.06201
219545747,70723393,10705,279638,142.335,12777300,20529.8,0.000508998,0.0734155,0.0734339,0.359278
219544964,70723393,931,2347630,182.011,45622500,26147.7,7.75296e-05,0.0111379,0.0112905,1.16793
219555242,70723393,17103,879507,236.54,38984600,31356.8,0.000268946,0.0356527,0.0396126,1.1927
219556007,70723393,17164,901451,193.969,39479200,26154.6,0.000215175,0.0290139,0.0304016,1.03471
219549092,70723393,16029,1330060,622.223,59245900,94900.8,0.000467817,0.0713509,0.0654876,1.47824
219549832,70723393,16267,454597,0.957145,15777300,153.477,2.10548e-06,0.00033761,0.000337612,1.80557
219558711,70723393,17523,3255840,1979.02,99630100,267868,0.000607837,0.082273,0.0845005,1.75103
219551331,70723393,16446,500888,31.2438,22590700,4339.69,6.23769e-05,0.008664,0.00898996,0.8685
219549396,70723393,16063,15447200,8070.07,593292000,1291420,0.000522431,0.0836021,0.078933,3.89529
219543139,70723393,292,170673,1.93621,6268060,283.719,1.13446e-05,0.00166235,0.0016582,0.400853
219556408,70723393,17234,334142,83.2887,16118600,11214.5,0.000249261,0.0335619,0.0337854,0.431736
219543428,70723393,369,10545600,846.512,455402000,125910,8.02714e-05,0.0119396,0.012134,1.10761
219553598,70723393,16854,1594180,778.835,68664400,154326,0.00048855,0.0968059,0.110845,1.41539
219553535,70723393,16828,43774500,24554.4,2090440000,3971680,0.00056093,0.0907305,0.089172,1.9317
219555447,70723393,17130,666427,86.0378,24677800,14322.8,0.000129103,0.0214919,0.0202332,1.14217
219543705,70723393,422,581097,126.312,25545900,18362.3,0.000217368,0.0315994,0.0310339,0.5453
219549845,70723393,16272,607591,120.19,23468800,17818.1,0.000197813,0.0293259,0.0268048,0.874095
219549899,70723393,16297,592283,23.9355,20217200,3412.96,4.04123e-05,0.00576239,0.00580407,0.97671
219544452,70723393,676,489565,3.50324,15992300,620.242,7.15583e-06,0.00126693,0.00126692,3.01333
219553182,70723393,16715,34733.3,6.27079,1493480,900.657,0.000180541,0.0259306,0,0
219551903,70723393,16478,1168870,278.234,49804100,41370.1,0.000238037,0.0353933,0.0385223,1.03043
219550063,70723393,16339,755075,50.3536,29539900,7804.11,6.66869e-05,0.0103356,0.00977118,1.04195
219557303,70723393,17348,33838.5,1.57794,451792,252.437,4.66317e-05,0.00746007,0,0
219559330,70723393,17605,34786.6,0.965954,1019530,156.351,2.7768e-05,0.00449458,0,0
219557847,70723393,17406,592600,373.835,16836700,68772.3,0.000630839,0.116052,0.115766,0.61894
219549503,70723393,16104,5832350,483.471,213807000,65986.1,8.28946e-05,0.0113138,0.012137,1.36691
219550057,70723393,16338,755075,50.3536,29539900,7804.11,6.66869e-05,0.0103356,0.00977118,1.04195
219557423,70723393,17353,11699700,35270.9,409375000,6526280,0.00301468,0.557816,0.505081,2.56438
219559847,70723393,111220762,656620,387.257,22447800,67852.4,0.000589773,0.103336,0.102815,1.55636
219542635,70723393,139,367941,9.81345,15204000,1394.43,2.66713e-05,0.00378983,0.00377671,0.908716
219554453,70723393,16972,495992,407.014,21919800,54532.6,0.000820607,0.109947,0.115873,0.963108
219543286,70723393,319,1754960,85.1936,73627300,13555.7,4.85445e-05,0.00772423,0.0081036,1.35106
219551245,70723393,16437,3728470,1038.18,174128000,157959,0.000278446,0.0423655,0.040569,1.69458
219558949,70723393,17553,104907,3.98789,4424020,590.874,3.80136e-05,0.00563236,0.00563236,0.737911
219545144,70723393,1030,575503,18.7717,9368480,2766.79,3.2618e-05,0.00480761,0.00478027,0.95022
219554468,70723393,16978,796725,168.608,31140500,22781.6,0.000211627,0.0285941,0.0260875,1.41925
219548653,70723393,15962,179858,223.334,7933810,40489.6,0.00124173,0.22512,0.225577,1.38459
219547601,70723393,15813,2930080,147.05,128270000,19949.9,5.01863e-05,0.00680868,0.00646199,1.42676
219549472,70723393,16092,34624.2,9.46649,1691970,1266.34,0.000273407,0.0365738,0,0
219549053,70723393,16024,7717920,1662.18,276584000,258120,0.000215366,0.0334442,0.0347178,1.26235
219549488,70723393,16097,105531,3.89145,4944230,571.149,3.68749e-05,0.00541214,0.00586797,0.828076
219551112,70723393,16429,2213420,44.7685,98855500,6387.96,2.02259e-05,0.00288601,0.00266005,1.09002
219558335,70723393,17478,4964670,1021.44,182571000,178817,0.000205742,0.036018,0.0339886,2.65116
219544861,70723393,861,791438,15.3634,29939200,2261.24,1.9412e-05,0.00285712,0.00296199,1.7835
219549671,70723393,16183,34193.2,20.9653,1465170,3519.48,0.000613144,0.102929,0,0
219553479,70723393,16811,104778,315.151,4950860,59888.3,0.0030078,0.571573,0.570883,1.65972
219556350,70723393,17226,435275,294.694,16887200,42360.6,0.000677029,0.0973192,0.100007,0.785879
219546307,70723393,15627,833663,97.8719,22753100,17466.3,0.0001174,0.0209513,0.0208259,1.83302
219553085,70723393,16699,4088370,2120.79,179161000,314952,0.000518737,0.0770361,0.0751799,1.13676
219547680,70723393,15828,6580950,599.173,268174000,86453.6,9.10465e-05,0.0131369,0.0133586,1.48096
219550410,70723393,16393,523613,496.933,25666400,71254.6,0.000949045,0.136082,0.13615,0.559052
219553497,70723393,16819,7984840,1694.2,376607000,260286,0.000212177,0.0325976,0.0332171,1.84505
219544882,70723393,879,8773200,7569.38,336657000,1199270,0.000862784,0.136697,0.129107,1.4406
219548421,70723393,15932,4049260,580.483,162892000,94735.1,0.000143355,0.0233956,0.025304,1.64321
219549523,70723393,16113,509448,30.4806,21263200,4375.49,5.98306e-05,0.00858869,0.00860466,1.14228
219553370,70723393,16776,524733,141.494,21746500,25636.2,0.00026965,0.0488557,0.0519208,0.856466
219548020,70723393,15871,623625,56.2464,27963800,8149.28,9.01927e-05,0.0130676,0.0131769,0.767502
219549716,70723393,16212,7672240,1604.54,273758000,241045,0.000209135,0.0314179,0.0298915,1.32083
219542459,70723393,82,473950,100.43,20638700,15139.1,0.000211901,0.0319424,0.0321618,0.783953
219549035,70723393,16021,54954500,31225.8,2284470000,5167640,0.000568212,0.0940348,0.0892572,3.77679
219544759,70723393,814,1178850,3513.44,45986000,591931,0.00298041,0.502127,0.499885,1.72163
219548193,70723393,15900,727638,9.21762,23289900,1302.45,1.26679e-05,0.00178997,0.00179101,0.57544
219551801,70723393,16466,3373590,487.08,138140000,73868.8,0.000144381,0.0218962,0.0224958,1.36584
219550580,70723393,16401,559504,44.7724,25456600,6295.81,8.00215e-05,0.0112525,0.0112525,1.10937
219559891,70723393,111220778,34787,22.8191,1487860,3214.29,0.000655966,0.0923992,0,0
219553066,70723393,16692,10368300,8389.65,478512000,1317160,0.000809167,0.127038,0.121523,1.40422
219544363,70723393,637,8985260,466.363,378868000,68248.1,5.19031e-05,0.00759555,0.00705549,1.35437
219554902,70723393,17058,1115660,198.654,44067500,27267.6,0.00017806,0.0244408,0.0247914,1.393
219542608,70723393,122,1306200,480.946,37085600,82988.5,0.000368202,0.0635342,0.0598631,1.29059
219544798,70723393,827,1566740,2160.6,63130200,368623,0.00137904,0.23528,0.233594,1.44583
219545432,70723393,1100,3062400,3825.39,142071000,576735,0.00124915,0.188328,0.16237,1.34933
219542829,70723393,223,1172590,220.045,28970800,35736.4,0.000187658,0.0304766,0.0303272,1.31835
219557080,70723393,17319,547600,1464.9,15754800,274519,0.00267512,0.501313,0.414315,1.64894
219542932,70723393,244,13271700,23306,466102000,3739640,0.00175607,0.281777,0.25989,2.35657
