id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219134270,70612727,16601,279752,2357.7,14159500,322076,0.00842784,1.15129,1.15129,0.367654
219126651,70612727,830,2063170,52552.9,115522000,7320130,0.0254719,3.548,3.548,0.41344
219123689,70612727,313,163939000,1613640,8003070000,223458000,0.00984296,1.36306,1.37793,0.821675
219140665,70612727,17569,383763,392.385,9601950,52488.5,0.00102247,0.136773,0.117932,0.536308
219129249,70612727,15587,3715020,38226.6,168827000,5218340,0.0102897,1.40466,1.53598,0.941415
219140888,70612727,17734,27111.5,8.96475,315843,1199.48,0.000330662,0.0442426,0,0
219139128,70612727,17345,355972,1718.88,13457200,225900,0.00482871,0.634601,0.63369,0.438064
219134227,70612727,16594,104907,896.11,5120220,125030,0.00854194,1.19182,1.19182,0.180112
219135987,70612727,16793,944163,10025.7,46887000,1358310,0.0106186,1.43864,1.43864,0.864114
219138347,70612727,17162,138151,1967.01,6224550,294070,0.0142381,2.12861,2.12887,0.810094
219140720,70612727,17587,718446,2046.03,24488200,268660,0.00284786,0.373946,0.39079,0.671781
219129500,70612727,15772,151089,1923.22,7451030,254160,0.0127291,1.68219,1.75915,0.547516
219139447,70612727,17405,39297.7,288.213,1778610,39065.7,0.00733409,0.994098,0.984989,0.538814
219134791,70612727,16661,1383340,12331.3,74238300,1693220,0.00891414,1.22401,1.22489,0.543967
219129066,70612727,10701,1748450,39927.5,101856000,5572230,0.0228359,3.18696,3.18696,0.345985
219141199,70612727,111220724,606459,4637.39,26896800,604765,0.00764667,0.997208,0.996624,0.516375
219140829,70612727,17638,341491,552.748,9616940,73112.9,0.00161863,0.214099,0.249213,0.786517
219127875,70612727,1031,1748450,7886.43,73936900,1034290,0.00451052,0.591546,0.591546,0.591509
219124567,70612727,446,594473,13070,31774600,2065350,0.0219858,3.47425,3.47425,0.292672
219130489,70612727,16108,2074500,23733,68925700,3298920,0.0114404,1.59023,1.63873,0.766407
219138553,70612727,17221,13790400,84934.4,544199000,11689900,0.00615893,0.847678,0.840055,0.911209
219126262,70612727,655,3946940,130725,193687000,17882000,0.0331205,4.5306,4.52752,0.540272
219130455,70612727,16099,104907,5668.8,6253020,802608,0.0540364,7.65066,7.65066,0.203879
219122568,70612727,82,830900,5018.87,38117900,670293,0.00604027,0.806707,0.814693,0.45806
219129076,70612727,10708,2338590,34272.6,164187000,5506840,0.0146552,2.35477,2.41405,0.574388
219140539,70612727,17535,173728,3811.8,6752290,623460,0.0219411,3.5887,3.75576,0.387863
219124684,70612727,461,839256,40074.5,46159700,5607030,0.0477501,6.68095,6.68095,0.203141
219129259,70612727,15593,2075910,17785,92590700,2352180,0.00856733,1.13309,1.22969,0.72881
219139337,70612727,17396,419104,1407.71,14639700,181881,0.00335885,0.433975,0.482332,0.804877
219140535,70612727,17534,769749,12621.3,26152500,2046210,0.0163967,2.65828,2.74434,0.694879
219129799,70612727,15954,279652,6138.6,12239600,918784,0.0219509,3.28546,3.28475,0.730755
219122121,70612727,42,314721,1903.26,16571500,255970,0.00604744,0.813323,0.813323,0.252707
219124118,70612727,382,39340100,896767,1955920000,135768000,0.0227952,3.45114,3.45114,0.565001
219131887,70612727,16273,34969,640.194,1659860,87015.1,0.0183075,2.48835,0,0
219126319,70612727,672,101766000,4002100,5820540000,548263000,0.0393266,5.3875,5.46503,0.353662
219138851,70612727,17290,10819300,108234,431173000,15296800,0.0100038,1.41385,1.40255,1.07925
219139323,70612727,17389,406761,1847.73,10055000,265010,0.00454254,0.651513,0.662742,0.480921
219139954,70612727,17455,359817,1482.17,14051600,193470,0.00411923,0.537692,0.517675,1.0186
219135552,70612727,16740,489566,9586.78,23863300,1330480,0.0195822,2.71768,2.71768,0.794953
219128631,70612727,1079,2482800,18712.8,126514000,2733690,0.00753697,1.10105,1.10105,0.941044
219129107,70612727,10723,4768680,33390.3,298915000,5118980,0.00700201,1.07346,1.04558,0.626127
219126849,70612727,904,7252410,83847,337869000,11500900,0.0115613,1.5858,1.65866,0.745093
219127265,70612727,980,314721,5042.24,15796200,685684,0.0160213,2.1787,2.1787,0.326492
219130033,70612727,16008,7694430,223781,278423000,33897300,0.0290835,4.40543,4.39217,0.66578
219129369,70612727,15684,3398300,110117,175779000,17003800,0.0324034,5.0036,4.91966,0.759887
219137965,70612727,17106,67902.6,656.919,3874440,88647.1,0.00967443,1.3055,1.30542,0.168165
219138358,70612727,17166,951741,7878.75,44166400,1038710,0.00827825,1.09138,1.11175,0.52781
219129254,70612727,15590,1536070,19642.3,72520800,2753340,0.0127874,1.79245,1.99042,0.965411
219136410,70612727,16891,276607,8094.75,14919200,1116380,0.0292645,4.03597,3.96781,0.427738
219127563,70612727,993,40418500,2636970,2165940000,385569000,0.0652415,9.53941,9.52651,0.401684
219138559,70612727,17223,5292270,43809.7,225118000,6083700,0.00827806,1.14955,1.12622,0.871626
219124167,70612727,395,4174930,8534.16,157112000,1142870,0.00204414,0.273744,0.254535,1.13599
219129554,70612727,15790,33316.9,279.608,1459060,37189.8,0.00839238,1.11624,0,0
219132990,70612727,16404,131716,2033.51,7656770,275921,0.0154386,2.09482,2.04117,0.545037
219126554,70612727,756,331658,10395.2,18280900,1451290,0.031343,4.37586,4.73628,0.506983
219129591,70612727,15805,697526,25564,39796100,3474030,0.0366495,4.98051,5.06913,0.402823
219136993,70612727,16978,994739,7138.27,44390300,950049,0.00717602,0.955074,1.00892,0.923578
219129596,70612727,15809,5353700,174605,295126000,24054500,0.0326138,4.49307,4.62162,0.498228
219135713,70612727,16770,324812,3510.89,15294100,510476,0.010809,1.5716,1.51947,0.567141
219139985,70612727,17465,139096,920.816,6002200,124496,0.00661998,0.895035,0.838524,0.418129
219131808,70612727,16265,594473,16282,34913900,2288790,0.027389,3.85011,3.85011,0.417316
219123949,70612727,335,839256,53654.1,49267300,7665660,0.0639306,9.13388,9.13388,0.179628
219125553,70612727,593,3882350,41360.8,88053300,6391990,0.0106536,1.64642,1.74007,0.977228
219141461,70612727,111220798,1243240,23498.8,52837400,3392450,0.0189013,2.72871,2.67643,0.603059
219136031,70612727,16801,69938,1448.17,3494930,196369,0.0207065,2.80776,2.80776,0.603639
219139115,70612727,17343,2190340,11926.1,85294200,1606620,0.00544486,0.7335,0.701044,0.627484
219124402,70612727,430,3565780,86904.6,178149000,12538300,0.0243718,3.51628,3.51668,0.465239
219137856,70612727,17083,174170,1568.46,9029500,216055,0.00900532,1.24048,1.24047,0.0664114
219125502,70612727,582,1188950,84337.6,63168600,11897600,0.0709348,10.0069,10.0069,0.181101
219131263,70612727,16180,174845,2578.06,10134600,352762,0.0147448,2.01757,2.01757,0.212614
219128861,70612727,1118,174845,4745.55,9259590,636715,0.0271415,3.6416,3.6416,0.305691
219122559,70612727,77,139510,824.923,6614270,107865,0.005913,0.773167,0.773314,0.208512
219125473,70612727,575,1084040,11426.7,60651000,1590200,0.0105409,1.46693,1.46692,0.491156
219135590,70612727,16748,69938,427.879,2972050,58592.9,0.00611798,0.837784,0.837784,0.367945
219126147,70612727,642,1098590,6432.67,42515900,866311,0.0058554,0.788568,0.7955,0.576403
219122329,70612727,59,975467,10408.5,56083300,1424100,0.0106702,1.45991,1.45896,0.325625
219122992,70612727,184,3145610,131840,121194000,19553700,0.0419125,6.21617,6.2141,0.412473
219130317,70612727,16077,18563000,1061270,1091940000,150854000,0.0571714,8.1266,8.21718,0.425935
219129653,70612727,15860,80145.3,5274.5,4428420,730848,0.0658117,9.11904,8.79113,0.253963
219138719,70612727,17262,96051.6,486.226,3201700,65447.6,0.00506213,0.68138,0.650989,0.379748
219126681,70612727,843,4829010,98610.8,260893000,13917700,0.0204205,2.8821,2.88691,0.462912
219139299,70612727,17379,1500100,11694.5,55120800,1665110,0.00779581,1.11,1.1324,0.77622
219128867,70612727,1120,239564,2484.1,13957000,336050,0.0103692,1.40276,1.40068,0.264854
219129083,70612727,10713,5704150,51345.8,311310000,7672530,0.00900149,1.34508,1.38474,0.667222
219122982,70612727,181,3269880,45170.9,171899000,6128070,0.0138142,1.8741,1.86927,0.504881
219138997,70612727,17319,574702,4495.36,18673400,642168,0.00782206,1.11739,1.04936,0.919519
219127135,70612727,951,2213870,9608.29,118955000,1381440,0.00434003,0.623993,0.609272,0.394057
219131100,70612727,16160,384659,21346.9,22400900,3105840,0.0554956,8.07428,8.07428,0.239683
219126930,70612727,915,942697,17717.8,45729400,2456810,0.0187948,2.60615,2.52041,0.578194
219129910,70612727,15996,1153980,53218.7,58468000,7517900,0.0461177,6.51478,6.51478,0.392757
219138430,70612727,17190,30904,464.219,1441740,65323.2,0.0150213,2.11374,0,0
219130678,70612727,16114,65838300,1718810,3518020000,256279000,0.0261066,3.89255,3.89544,0.637644
219126701,70612727,849,168690,7810.24,9990720,1084320,0.0462994,6.4279,6.57002,0.477375
219130509,70612727,16111,930863,57533.2,54153400,8129410,0.0618063,8.73319,8.78216,0.428925
219136352,70612727,16883,1268270,10555.3,59214400,1398480,0.00832257,1.10266,1.17152,0.733735
219138524,70612727,17216,250247,993.553,10256600,130684,0.00397029,0.522219,0.512123,0.511679
219134041,70612727,16559,1014100,11632.2,52102900,1781500,0.0114705,1.75673,1.75673,0.94501
219128748,70612727,1098,1375740,1867.49,57663000,249190,0.00135744,0.181132,0.188983,0.575123
219126168,70612727,645,66265300,676397,3894340000,104770000,0.0102074,1.58107,1.60002,1.04843
219129492,70612727,15768,569682,18489.8,31340300,2648900,0.0324564,4.6498,4.76591,0.516339
219140662,70612727,17568,383763,392.385,9601950,52488.5,0.00102247,0.136773,0.117932,0.536308
219123048,70612727,199,3601510,131103,161754000,17582800,0.0364022,4.88208,4.88207,0.436471
219135769,70612727,16780,384659,4435.01,19504700,611010,0.0115297,1.58845,1.58845,0.485195
219127969,70612727,1046,1538640,84741.6,91079000,12146100,0.0550758,7.89405,7.89405,0.2317
219131598,70612727,16230,244474,1692.91,11324700,222410,0.0069247,0.90975,0.909795,0.192941
219126179,70612727,646,279752,19743.1,16508600,2779520,0.0705736,9.93567,9.93567,0.231979
219126569,70612727,769,594461,24279.5,34592700,3434940,0.0408428,5.77825,5.77826,0.497079
219129741,70612727,15946,2622670,90458.2,136259000,12175500,0.0344908,4.64239,4.64239,0.478082
219125604,70612727,602,105984,2999.41,5382020,434302,0.0283005,4.09779,4.67335,0.64602
219126342,70612727,678,1328820,68249.8,86419400,9752460,0.0513611,7.33918,7.33918,0.172334
219128001,70612727,1048,11715200,64900,459680000,8664840,0.00553983,0.739626,0.742924,0.949538
219129608,70612727,15819,9577870,104057,427511000,14100800,0.0108643,1.47222,1.63037,1.02883
219140429,70612727,17508,445872,2201.69,13070700,315215,0.00493794,0.706962,0.807459,0.700755
219131251,70612727,16179,734349,12934.9,44992700,1805820,0.0176141,2.45908,2.45908,0.249525
219132682,70612727,16376,43732200,545841,2360260000,77829100,0.0124814,1.77967,1.77565,1.08019
219130972,70612727,16142,2867460,66481,162589000,9945800,0.0231846,3.46851,3.46851,0.604548
219141250,70612727,111220752,317261,4300,17713700,603580,0.0135535,1.90247,1.86062,0.480926
219129590,70612727,15804,844387,35468.8,50832000,4921700,0.0420054,5.82873,5.96985,0.30977
219131876,70612727,16272,734349,10128,32508600,1373210,0.0137917,1.86997,1.86997,0.846971
219131800,70612727,16264,1084040,24952.8,58053500,3455730,0.0230184,3.18783,3.18783,0.498503
219129357,70612727,15672,209811,7813.54,13266500,1186190,0.0372408,5.65361,5.6536,0.507341
219139152,70612727,17350,31193.5,70.539,600530,10510.9,0.00226133,0.336956,0,0
219129658,70612727,15865,1710420,33742.4,78076900,4569180,0.0197276,2.67138,2.76612,0.426735
219130089,70612727,16018,82209100,4363530,4796780000,635836000,0.0530785,7.73437,7.76104,0.455623
219129246,70612727,15585,242701,910.631,9784960,120468,0.00375206,0.496364,0.49718,0.57632
219124073,70612727,371,279740,10606.4,16294300,1440240,0.0379151,5.14851,5.14846,0.229219
219129622,70612727,15836,12665200,323550,625765000,44569100,0.0255465,3.51903,3.57152,0.54647
219133980,70612727,16543,174845,1415.12,8423530,215910,0.00809354,1.23487,1.23487,0.474255
219126324,70612727,674,32475.7,725.517,1764060,102627,0.0223403,3.16012,0,0
219129482,70612727,15762,1716600,15112,82549300,2057000,0.00880347,1.1983,1.2582,0.700085
219133158,70612727,16430,2133100,20997.1,107972000,2828990,0.00984346,1.32623,1.32623,0.875125
219138380,70612727,17172,787414,5117.3,33458300,673471,0.00649887,0.855294,0.875246,0.613815
219129686,70612727,15902,419624,12215.6,21374100,1656420,0.0291108,3.94738,3.94737,0.301668
219127928,70612727,1038,9777730,487579,600836000,67376100,0.0498663,6.89077,6.91422,0.289439
219129672,70612727,15881,244783,9188.97,14136600,1292810,0.0375392,5.28145,5.28145,0.22695
219130132,70612727,16030,31860300,1382230,1685740000,207753000,0.0433841,6.52075,6.4559,0.499945
219140622,70612727,17550,634815,897.07,20927700,120691,0.00141312,0.19012,0.212777,1.05846
219132440,70612727,16341,1014100,12724.1,50718800,1761600,0.0125471,1.7371,1.7371,0.618685
219126332,70612727,676,524535,15217.1,30816400,2132730,0.0290106,4.06595,4.06595,0.379402
219126624,70612727,814,1433730,82612.1,77647500,11680600,0.0576204,8.147,8.147,0.272359
219138659,70612727,17245,33623.5,229.316,1471730,31895.9,0.00682012,0.948618,0,0
219129673,70612727,15882,244783,9188.97,14136600,1292810,0.0375392,5.28145,5.28145,0.22695
219128142,70612727,1058,1638290,58573,90262100,7962860,0.0357526,4.86047,4.84602,0.416287
219128947,70612727,1127,4014310,192834,222544000,27629400,0.0480366,6.88273,6.88566,0.246656
219122387,70612727,64,769084,21390.1,43165300,3097860,0.0278125,4.02799,4.02771,0.358768
219132656,70612727,16365,769318,10041.5,33235500,1339770,0.0130525,1.7415,1.7415,0.447118
219128189,70612727,1065,196339000,1574660,8087470000,219159000,0.00802015,1.11623,1.11473,1.0602
219129584,70612727,15797,2505960,80020.4,136615000,10973900,0.031932,4.37913,4.5535,0.49282
219134062,70612727,16563,139876,2848.39,7290600,483524,0.0203636,3.4568,3.4568,0.593921
219126454,70612727,692,1573600,98831.9,91494800,14015700,0.062806,8.90677,8.90677,0.273589
219126016,70612727,622,174845,6123.54,9362990,832930,0.0350227,4.76382,4.76382,0.335825
219129626,70612727,15843,5502180,176451,289128000,24250500,0.0320692,4.40744,4.47094,0.407897
219126618,70612727,809,5849310,133210,296180000,18240700,0.0227737,3.11843,3.21707,0.675198
219134264,70612727,16600,279752,2357.7,14159500,322076,0.00842784,1.15129,1.15129,0.367654
219129691,70612727,15908,7168640,198390,390329000,27493500,0.0276747,3.83524,3.83524,0.501123
219132137,70612727,16299,384659,8514.81,19657900,1150660,0.022136,2.99138,2.99138,0.487351
219129469,70612727,15752,9700650,180996,507033000,25299700,0.0186582,2.60805,2.66504,0.784051
219135672,70612727,16764,839784,8415.62,41614300,1182330,0.0100212,1.4079,1.3807,0.460794
219136140,70612727,16849,391453,6782.79,18927500,937293,0.0173272,2.39439,2.37909,0.160249
219141725,70612727,112892275,139876,5687.05,7236440,876800,0.0406578,6.26841,6.26841,0.177521
219122883,70612727,155,4441050,47182.9,237146000,6764980,0.0106243,1.52328,1.52328,0.728146
219123137,70612727,224,1327680,46726.4,69726800,6468300,0.035194,4.87187,4.86995,0.483281
219134024,70612727,16554,69938,3412.08,4058160,570644,0.0487873,8.15929,8.15929,0.441047
219138501,70612727,17212,1438360,12884.4,66302900,1709420,0.00895769,1.18845,1.16249,0.603604
219125401,70612727,554,257534,12363.3,15127000,1730660,0.0480064,6.72013,6.68467,0.312246
219126580,70612727,777,559504,18729.1,31462000,2657120,0.0334745,4.74906,4.74906,0.605175
219129757,70612727,15951,994812,30116.6,48415600,4475180,0.0302737,4.49852,4.48424,0.766669
219125527,70612727,588,3431000,187925,193802000,28501400,0.0547726,8.30703,8.40223,0.255886
219125558,70612727,594,126358,1031.54,5514850,134968,0.00816363,1.06814,1.06278,0.212152
219123126,70612727,218,3671740,22433.6,186617000,3270590,0.0061098,0.890746,0.890746,1.06944
219125080,70612727,505,144982,2893.79,7300360,378765,0.0199597,2.61249,2.61876,0.157918
219129074,70612727,10707,274485,15788.6,21110900,2467670,0.057521,8.99018,9.01606,0.256017
219137024,70612727,16988,34828.7,274.964,1778910,38111.1,0.00789475,1.09425,0,0
219127032,70612727,931,4054780,28307.5,170112000,3998460,0.00698126,0.98611,0.985982,1.04572
219126670,70612727,838,1216750,49750,70311800,6955430,0.0408875,5.71639,5.8803,0.347412
219125464,70612727,573,419628,25070.8,28371200,3748950,0.0597453,8.93398,8.93398,0.137782
219134909,70612727,16680,13434900,146203,717996000,20746800,0.0108823,1.54424,1.55024,0.728098
219131715,70612727,16252,104907,2715.09,5716450,389263,0.0258809,3.71056,3.71056,0.528395
219139209,70612727,17358,93167.1,1064.05,3624270,155273,0.0114208,1.66661,1.78016,0.460851
219138483,70612727,17206,69938,442.522,3094070,57324.3,0.00632734,0.819645,0.819645,0.0448124
219132582,70612727,16353,8147770,104947,375396000,14242400,0.0128805,1.74801,1.74801,0.643171
219131745,70612727,16255,279752,4065.89,12580000,541356,0.0145339,1.93513,1.93513,0.74539
219140346,70612727,17493,184006,491.585,7562250,66905.8,0.00267158,0.363607,0.381494,0.662455
219136103,70612727,16841,2272810,22315.1,133484000,3455930,0.00981828,1.52056,1.53675,1.1035
219126667,70612727,837,1293850,34611.1,68674800,4830670,0.0267504,3.73356,3.73356,0.350267
219129593,70612727,15807,902893,16371.3,42251100,2220040,0.018132,2.45881,2.51469,0.39487
219127241,70612727,975,34969,371.935,1807900,51033.1,0.0106361,1.45938,0,0
219129695,70612727,15910,839256,21020.9,44606600,2956060,0.0250471,3.52224,3.52224,0.570161
219133361,70612727,16453,2552740,26504.7,131331000,3778140,0.0103828,1.48004,1.48004,0.870846
219129487,70612727,15765,3050040,67353.2,165845000,9602590,0.0220828,3.14835,3.2447,0.763477
219133340,70612727,16448,139876,1487.82,7440680,197853,0.0106367,1.41449,1.41449,0.20104
219127275,70612727,982,279752,13388.2,15729000,2115510,0.0478573,7.5621,7.5621,0.247547
219137532,70612727,17050,69596,524.713,3607100,71171.9,0.00753941,1.02264,1.02265,0.128944
219140391,70612727,17501,1300660,6675.39,44288600,920049,0.0051323,0.707369,0.833335,1.33104
219129345,70612727,15663,454588,3206.61,16800400,442080,0.00705388,0.972484,0.97248,0.900313
219129374,70612727,15688,208954,12888.5,14075400,2173270,0.0616809,10.4007,10.3904,0.447764
219126830,70612727,897,1272040,27890.9,48861100,3785450,0.0219262,2.9759,2.95776,0.377799
219134525,70612727,16641,69938,562.874,3409080,75016.9,0.00804819,1.07262,1.07262,0.616875
219141610,70612727,111220872,152058,1531.1,7447270,219082,0.0100691,1.44078,0.435595,0.698255
219138910,70612727,17301,572693,4012.84,25415100,564232,0.00700696,0.985225,0.996206,0.420112
219130420,70612727,16094,126624,6376.42,7736560,910193,0.050357,7.18813,7.07733,0.18175
219126336,70612727,677,7621340,274514,398179000,37584900,0.0360192,4.93153,4.9118,0.541637
219136917,70612727,16959,924673,10047.6,42323700,1382020,0.0108661,1.49461,1.48785,1.06528
219140467,70612727,17518,220857,504.843,8059640,66216.2,0.00228584,0.299815,0.311021,0.330509
219130399,70612727,16091,69938,4024.92,4218490,567987,0.0575498,8.12129,8.12129,0.0518421
219140602,70612727,17546,32924.9,626.291,1690540,88187.8,0.0190218,2.67845,0,0
219122775,70612727,138,9056960,54869.7,466594000,7608970,0.00605829,0.840123,0.840123,0.960613
219135494,70612727,16734,174845,4171.82,10429600,582160,0.0238601,3.32958,3.32958,0.228208
219133049,70612727,16416,908008,7536.43,48855100,1008220,0.00829995,1.11036,1.10925,0.611228
219123530,70612727,260,663424,14106.5,29458600,2179650,0.0212631,3.28545,3.28189,0.682865
219134367,70612727,16626,5525100,42322.4,252940000,5690050,0.00766002,1.02985,1.02985,0.879818
219139333,70612727,17395,419104,1407.71,14639700,181881,0.00335885,0.433975,0.482332,0.804877
219137352,70612727,17029,88426.9,2291.21,4696510,361691,0.0259107,4.09028,3.96996,0.839061
219136515,70612727,16908,419628,4856.25,19696400,658372,0.0115728,1.56894,1.56894,1.06281
219126474,70612727,701,10496900,150884,537651000,21185200,0.0143742,2.01824,2.00647,0.659557
219129443,70612727,15725,1293850,18737.8,61010000,2723700,0.0144822,2.10511,2.10511,0.83499
219138668,70612727,17247,68285.9,636.75,2664870,86941.8,0.00932475,1.2732,1.2643,0.517265
219129689,70612727,15905,17937500,376350,851648000,52093800,0.0209812,2.90419,2.90396,0.678025
219139892,70612727,17443,1149240,5908.5,36924600,846460,0.00514122,0.736538,0.733072,0.813884
219140009,70612727,17471,363043,4432.97,12977700,661700,0.0122106,1.82265,1.99386,0.729097
219128986,70612727,1132,15913500,144798,713437000,19485900,0.00909907,1.22449,1.23445,0.707385
219124003,70612727,351,5808540,132628,294259000,18160700,0.0228332,3.12654,3.22975,0.67475
219129612,70612727,15828,7086840,69116.4,314638000,9246500,0.00975279,1.30474,1.40552,1.07775
219129248,70612727,15586,242701,910.631,9784960,120468,0.00375206,0.496364,0.49718,0.57632
219126659,70612727,835,14085300,155455,631750000,21061400,0.0110367,1.49527,1.55502,0.780248
219122781,70612727,139,5343400,268567,288056000,37628100,0.0502613,7.04198,7.04953,0.408647
219137621,70612727,17063,699380,7017.05,32620400,943590,0.0100332,1.34918,1.34918,0.460769
219125101,70612727,509,6469260,152766,326363000,20977100,0.0236142,3.24258,3.24258,0.372788
219139286,70612727,17373,1595950,13542.4,59652500,1953250,0.00848545,1.22387,1.24485,0.780047
219123144,70612727,225,2144110,22635.5,109408000,3082030,0.010557,1.43744,1.43425,0.591995
219123641,70612727,296,2633470,179325,163165000,26321300,0.0680945,9.99491,10.1406,0.193965
219126598,70612727,791,349689,21034.1,22335500,2988130,0.060151,8.54511,8.54511,0.0959433
219126728,70612727,859,71146.4,1148.82,3992200,165023,0.0161472,2.31949,1.82175,0.849225
219124133,70612727,386,23351800,189330,1055180000,26846200,0.00810773,1.14964,1.08695,1.13778
219136183,70612727,16859,141575,946.207,6446590,125735,0.00668346,0.88812,0.885632,0.410698
219140031,70612727,17473,103544,1066.7,2621660,173457,0.0103019,1.67519,1.51011,0.785714
219137081,70612727,16997,497449,8522.44,27560100,1161340,0.0171323,2.33458,2.36773,0.327973
219140915,70612727,111220626,546707,6686.49,24810600,975165,0.0122305,1.78371,1.82536,1.05134
219124638,70612727,454,804287,11438.4,40276000,1812870,0.0142218,2.25401,2.25401,0.397637
219126623,70612727,811,6752900,83118.2,390473000,11468800,0.0123085,1.69836,1.71167,0.451264
219126132,70612727,638,1610240,114836,99961300,16108600,0.0713162,10.0038,10.0769,0.274183
219135788,70612727,16784,209814,2895.43,10789100,392432,0.0138,1.87038,1.87038,0.27394
219137839,70612727,17082,310097,2936.37,15943400,401165,0.00946922,1.29368,1.29408,0.228901
219132960,70612727,16401,559472,7475.98,32115300,1030210,0.0133626,1.84139,1.84133,0.499149
219137673,70612727,17077,279752,5508.05,15049100,759817,0.0196891,2.71604,2.71604,0.307873
219125202,70612727,524,419628,32880.3,23450400,4575840,0.0783559,10.9045,10.9045,0.126616
219139828,70612727,17433,854535,4730.32,32709700,650159,0.00553554,0.760834,0.766127,0.574035
219131486,70612727,16211,14997600,228329,706155000,31771000,0.0152243,2.1184,2.11837,0.737143
219141256,70612727,111220754,181441,1120.66,8524710,144964,0.00617646,0.798958,0.809472,0.349706
219131628,70612727,16235,1398760,18769.6,62257600,2565950,0.0134187,1.83444,1.83444,0.878023
219139969,70612727,17460,2848440,20280.1,101895000,2915590,0.00711973,1.02357,1.0261,0.929402
219130099,70612727,16022,9123410,230863,316036000,34806100,0.0253045,3.81503,3.85772,0.503769
219138618,70612727,17235,1367570,9007.33,58436800,1193730,0.00658639,0.872885,0.866927,0.634921
219128840,70612727,1113,369801,3523.97,20140100,477210,0.00952936,1.29045,1.28545,0.340817
219129208,70612727,182305697,3357020,165418,184689000,23983100,0.0492752,7.14417,7.14417,0.315523
219126330,70612727,675,356441,25120.7,21193700,3488140,0.0704765,9.78603,9.58989,0.228214
219129221,70612727,15566,695930000,25154500,36122500000,3597690000,0.0361452,5.16962,5.21308,0.697063
219129676,70612727,15893,2762550,90101.8,150100000,12386300,0.0326155,4.48365,4.48365,0.470711
219128618,70612727,1075,489489,27561,22740800,3806510,0.0563057,7.77651,7.77657,0.187763
219129324,70612727,15631,209380,1393.81,9330670,180699,0.00665684,0.86302,0.863107,0.363316
219131666,70612727,16243,489566,10499.3,23717900,1434730,0.0214462,2.93061,2.93061,0.691574
219137664,70612727,17075,622130,4743.22,27994800,620020,0.00762416,0.996609,1.00062,0.448352
219140487,70612727,17523,2708350,24786.5,101126000,3711650,0.00915189,1.37045,1.37746,1.07688
219125291,70612727,533,4810310,182804,242162000,27570400,0.0380026,5.73153,5.66732,0.548932
219139850,70612727,17436,120586,838.528,4001200,120451,0.00695376,0.998876,1.08218,0.538196
219124146,70612727,391,9476600,101503,438234000,15787200,0.0107109,1.66592,1.66592,0.741922
219140517,70612727,17531,401948,1104.94,14574300,144083,0.00274897,0.358461,0.349393,0.346971
219125390,70612727,549,91966000,904703,4831990000,126568000,0.00983736,1.37625,1.37534,0.976582
219136799,70612727,16937,34044.8,1124.39,2066660,175955,0.0330267,5.16834,0,0
219129424,70612727,15710,69938,2535.97,3505630,373381,0.0362602,5.33874,5.33874,1.08671
219125647,70612727,608,769318,50964.3,44813100,7062420,0.0662461,9.1801,9.1801,0.16044
219131670,70612727,16244,454597,3329.49,17625000,455817,0.00732405,1.00268,1.00268,0.857717
219122624,70612727,101,3572830,29261.8,160729000,4308410,0.00819008,1.20588,1.22077,0.940257
219129668,70612727,15878,349690,11347.9,19358900,1592700,0.0324514,4.55461,4.55461,0.381022
219136666,70612727,16926,5852010,77197.8,333826000,12324700,0.0131917,2.10606,2.1541,1.41824
219125108,70612727,510,732899,38904.9,39796300,5398020,0.0530835,7.36531,7.46475,0.221421
219139976,70612727,17462,2848440,20280.1,101895000,2915590,0.00711973,1.02357,1.0261,0.929402
219129665,70612727,15874,559504,30335.1,34314800,4300360,0.0542178,7.68603,7.68603,0.312648
219132999,70612727,16406,769014,9336.93,41826000,1250750,0.0121414,1.62643,1.62622,0.422968
219137905,70612727,17093,10562300,91037.2,457831000,12667100,0.00861909,1.19928,1.20403,0.980661
219139910,70612727,17446,384311,1184.89,10901900,162661,0.00308316,0.423253,0.430101,0.378584
219140339,70612727,17491,16944.6,573.437,1034300,83136.3,0.0338419,4.90637,0,0
219125404,70612727,556,2368900,161688,139295000,22838300,0.0682546,9.64088,9.65325,0.211826
219129016,70612727,10671,312137,14328.2,16490600,2464840,0.0459035,7.89665,7.89778,0.381133
219130150,70612727,16043,629442,30942.3,35979800,4375300,0.0491582,6.95108,6.95108,0.277003
219138458,70612727,17198,502631,2833.65,21208600,379538,0.00563764,0.755103,0.763216,0.787099
219134855,70612727,16671,3671740,34041.4,185781000,4640890,0.00927118,1.26395,1.26395,0.588448
219134018,70612727,16551,69938,3412.08,4058160,570644,0.0487873,8.15929,8.15929,0.441047
219129302,70612727,15618,134244,1136.21,6266230,147332,0.00846376,1.0975,1.11594,0.480601
219132018,70612727,16290,489566,6986.45,24497100,946666,0.0142707,1.93368,1.93368,0.545069
219140698,70612727,17583,1451540,5769.61,49158600,804735,0.00397482,0.554401,0.533368,0.68816
219124896,70612727,486,8007900,142380,439769000,21271800,0.0177799,2.65635,2.65635,0.532877
219125166,70612727,519,5171430,57404.3,260841000,8460950,0.0111003,1.6361,1.68238,0.890825
219137449,70612727,17042,1176720,15766.1,53249100,2153040,0.0133983,1.8297,1.91725,0.601556
