id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252653125,70593371,16341,812657,11371.1,37996500,1555880,0.0139924,1.91456,1.87281,0.268215
252652004,70593371,16228,1135710,19130.6,48535200,2649010,0.0168446,2.33246,2.33174,0.236244
252642625,70593371,679,2114240,34715.9,112083000,4884210,0.0164201,2.31015,2.32701,0.175459
252639670,70593371,290,12808200,142449,565400000,19952700,0.0111217,1.55781,1.53631,0.288931
252663128,70593371,111220658,1728820,21920.4,84716600,2986440,0.0126794,1.72744,1.71746,0.197999
252641376,70593371,480,148540,4893.15,7947410,687487,0.0329416,4.62829,4.56777,0.21741
252641462,70593371,487,178166,6100.29,9397530,861587,0.0342393,4.83586,4.77026,0.250249
252646318,70593371,1106,53026.5,1183.79,2682940,165138,0.0223244,3.11426,3.11359,0.0368678
252663350,70593371,111220746,195147,1921.15,9144100,267432,0.00984461,1.37041,1.32788,0.395091
252639203,70593371,235,1141720,5328.84,23157600,720488,0.00466736,0.631053,0.621555,0.750906
252640465,70593371,375,25822000,510722,1293190000,75131100,0.0197786,2.90958,2.93926,0.629611
252655151,70593371,16607,273358,3358.56,13820200,476256,0.0122863,1.74224,1.6068,0.360279
252643231,70593371,748,153288,1559.08,6633890,222125,0.0101709,1.44907,1.45252,0.270769
252663820,70593371,111220930,26819,153.889,575516,21418.2,0.00573805,0.798618,0,0
252658238,70593371,16986,1688140,19349.5,78959300,2704590,0.011462,1.60211,1.46226,0.160376
252650677,70593371,16109,1924940,20419.7,68309200,2931430,0.010608,1.52287,1.5056,0.519713
252639557,70593371,276,7027930,176896,322836000,24642300,0.0251705,3.50634,3.45689,0.343785
252646078,70593371,1082,156525,3144.02,8184280,434327,0.0200864,2.77481,2.82626,0.143806
252642878,70593371,692,55364.6,1241.26,3062650,170252,0.0224197,3.07511,3.07511,0.0631289
252646148,70593371,1090,1345920,49603.9,73612600,6987940,0.036855,5.19194,5.16436,0.343665
252659724,70593371,17216,155726,2793.23,7880210,385729,0.0179369,2.47697,2.41639,0.0605997
252643564,70593371,822,25158500,534109,1159460000,76111200,0.0212297,3.02526,3.0124,0.516431
252647688,70593371,15624,1139990,11899.1,50851400,1708140,0.0104379,1.49838,1.52232,0.312265
252648084,70593371,15684,1998880,7070.04,49479100,981968,0.00353699,0.491258,0.466619,0.954034
252663140,70593371,111220666,1206890,14062.2,54241900,1899280,0.0116516,1.5737,1.5667,0.166852
252645513,70593371,1042,781080,17223,43626100,2471360,0.0220502,3.16402,3.1824,0.417695
252655070,70593371,16593,946174,11920.7,47681600,1692680,0.0125988,1.78898,1.75312,0.264384
252660996,70593371,17366,2635880,31789.1,124697000,4328680,0.0120602,1.64222,1.61245,0.227543
252654354,70593371,16487,3940740,44386.9,182032000,6273640,0.0112636,1.59199,1.6365,0.334408
252651561,70593371,16146,284311,4293.1,14598300,662068,0.0151,2.32868,2.38445,0.516843
252645132,70593371,1002,563871,19145.9,27125400,2710450,0.0339543,4.80686,4.80137,0.246538
252643636,70593371,837,479503,12750.4,25827000,1829650,0.0265909,3.81571,3.92233,0.258626
252653515,70593371,16403,103341,854.893,5818710,125295,0.00827252,1.21244,1.21243,0.00334014
252638887,70593371,209,1201870,16123,59701600,2209780,0.013415,1.83862,1.8387,0.20293
252659615,70593371,17198,304415,2711.3,11685000,369714,0.00890657,1.2145,1.10429,0.312679
252661507,70593371,17430,714721,9735.92,34700600,1349630,0.013622,1.88834,1.85767,0.21452
252637335,70593371,51,2858650,34750.6,159211000,5070780,0.0121563,1.77384,1.74202,0.223526
252642508,70593371,656,3125870,39491.3,129493000,5826410,0.0126337,1.86393,1.8655,0.607855
252658930,70593371,17100,429463,4353.68,20005500,634581,0.0101375,1.47761,1.47688,0.301538
252654340,70593371,16486,3940740,44386.9,182032000,6273640,0.0112636,1.59199,1.6365,0.334408
252643009,70593371,701,5025370,64768.3,258310000,8984950,0.0128883,1.78792,1.79124,0.249451
252661115,70593371,17380,4190820,46943.2,155255000,6445510,0.0112015,1.53801,1.54523,0.616802
252650098,70593371,16002,44849000,1315320,2413670000,188941000,0.0293276,4.21281,4.17315,0.434053
252656085,70593371,16682,507229,6134.64,27209000,874977,0.0120944,1.72501,1.76138,0.255551
252642401,70593371,632,2823280,47967.5,150726000,7398220,0.01699,2.62043,2.59606,0.463973
252658449,70593371,17012,372353,6984.3,16948900,969981,0.0187572,2.605,2.49661,0.264586
252641322,70593371,473,2031110,39513.3,98487400,5567940,0.019454,2.74133,2.74703,0.289321
252641089,70593371,446,310713,4402.63,15150800,639985,0.0141694,2.05973,2.09775,0.282467
252660646,70593371,17326,374270,1319.14,6365770,177182,0.00352455,0.473407,0.448081,0.766093
252659448,70593371,17159,361644,3339.87,16193700,477888,0.00923524,1.32143,1.29761,0.278618
252656293,70593371,16703,2198510,22624.5,104638000,3188550,0.0102908,1.45032,1.45501,0.301237
252651920,70593371,16217,645447,7409.84,34792200,1079900,0.0114802,1.6731,1.67511,0.0881603
252654030,70593371,16449,69938,522.709,2974660,71164.2,0.00747389,1.01753,1.01753,0.0395134
252661430,70593371,17421,897278,12730,46370400,1792170,0.0141874,1.99735,1.98358,0.110027
252661544,70593371,17434,696289,8448.29,27911700,1155170,0.0121333,1.65904,1.58251,0.357955
252653042,70593371,16333,1797700,23434.7,86046100,3259360,0.0130359,1.81307,1.78431,0.237453
252657671,70593371,16931,80242.8,963.822,3721420,134205,0.0120113,1.67248,1.673,0.0673786
252663861,70593371,112892325,34683.2,456.522,1905940,66076.8,0.0131626,1.90515,0,0
252662608,70593371,17562,2323560,25282.9,71309100,3456200,0.0108811,1.48746,1.59609,0.703344
252641914,70593371,529,70607.8,968.399,3559640,138353,0.0137152,1.95946,0,0
252658235,70593371,16984,1688140,19349.5,78959300,2704590,0.011462,1.60211,1.46226,0.160376
252662457,70593371,17536,469720,4595.4,13063600,666035,0.00978329,1.41794,1.4884,0.297282
252659232,70593371,17117,34969,280.836,1521770,37992.5,0.00803099,1.08646,0,0
252644416,70593371,902,385935,12312.1,22182000,1806930,0.0319021,4.68195,4.68301,0.208579
252646235,70593371,1098,921698,11574,44255500,1615150,0.0125573,1.75237,1.75708,0.19599
252655176,70593371,16609,78467.3,1313.66,4283120,188423,0.0167415,2.4013,2.44125,0.0548236
252649427,70593371,15909,7623330,198203,463244000,29337400,0.0259995,3.84837,3.96112,0.3585
252658918,70593371,17096,668830,7438.34,32766700,1081440,0.0111214,1.61691,1.59986,0.282243
252657210,70593371,16851,453439,4916.44,21552400,689415,0.0108426,1.52042,1.52073,0.113934
252658346,70593371,17000,183633,2259.33,10126600,326108,0.0123035,1.77587,1.84018,0.318515
252654154,70593371,16461,983157,8059.79,43925300,1114430,0.00819787,1.13352,1.13551,0.152705
252644871,70593371,973,212865,4410.51,10661200,650534,0.0207197,3.05608,3.04293,0.277299
252652010,70593371,16229,370498,5276.5,20592600,759896,0.0142416,2.05101,1.95763,0.137181
252661791,70593371,17457,38032.9,862.411,1667780,126118,0.0226754,3.31603,0,0
252648572,70593371,15776,3750950,58277.7,205050000,8653920,0.0155368,2.30713,2.30558,0.237181
252654373,70593371,16492,2410910,27788.7,117174000,3939640,0.0115262,1.63409,1.69277,0.32878
252656649,70593371,16754,2475660,21370.6,119030000,3014970,0.00863228,1.21784,1.20782,0.28187
252646354,70593371,1111,2446140,77176.2,134708000,11005500,0.0315502,4.49913,4.39125,0.262663
252648513,70593371,15765,1687290,26087,95767600,3803770,0.0154609,2.25437,1.87852,0.184619
252646519,70593371,10672,3751620,44373.6,199328000,6824950,0.0118279,1.8192,1.7809,0.291074
252637852,70593371,126,456473,787.644,9081350,108584,0.0017255,0.237875,0.238123,0.58314
252643741,70593371,853,1566100,28053.9,71368700,4049880,0.0179132,2.58596,2.58912,0.360166
252655142,70593371,16606,251524,3370.3,12656500,480003,0.0133995,1.90838,1.95589,0.270875
252639154,70593371,231,11358.7,186.875,588433,26484.3,0.016452,2.33162,0,0
252650238,70593371,16022,7322060,61788.1,243227000,8818860,0.00843862,1.20442,1.22198,0.657118
252639329,70593371,250,1126160,21548.8,59824800,3133200,0.0191348,2.7822,2.70517,0.141135
252648100,70593371,15687,698503,884.858,11477400,124917,0.00126679,0.178836,0.173536,1.32768
252646538,70593371,10675,4620570,76292.9,267948000,11841100,0.0165116,2.56269,2.54758,0.207124
252650540,70593371,16091,51025.9,1645.25,2757780,237757,0.0322435,4.65954,4.65732,0.00480198
252645210,70593371,1007,9541740,115369,507042000,17645300,0.012091,1.84927,1.81937,0.258996
252659872,70593371,17241,886045,10305.7,41834400,1416410,0.0116311,1.59858,1.59344,0.195069
252658802,70593371,17066,1514390,19032.3,72054100,2653040,0.0125677,1.75189,1.63129,0.272659
252640842,70593371,422,618925,5843.22,26258800,810559,0.00944091,1.30962,1.31576,0.232432
252649568,70593371,15947,1292060,42555,63085300,6004200,0.0329357,4.64699,4.82293,0.441396
252643748,70593371,857,701792,21415.2,38072500,2980600,0.0305151,4.24713,4.28823,0.342248
252657023,70593371,16814,45208000,579145,2572790000,86540200,0.0128107,1.91427,1.90604,0.337757
252642361,70593371,629,2100610,28795.5,112803000,4136710,0.0137082,1.96929,1.96653,0.0978714
252662786,70593371,17620,694943,4879.29,14462000,652932,0.00702114,0.939548,0.956361,0.854879
252641927,70593371,534,451472,5467.31,21717600,753661,0.01211,1.66934,1.67149,0.214051
252659271,70593371,17124,911682,8627.1,37486800,1175170,0.00946284,1.28902,1.2745,0.243709
252647680,70593371,15623,3763530,33470.1,144275000,4741420,0.00889329,1.25983,1.26636,0.489886
252641492,70593371,494,1047120,12422.8,54952600,1784620,0.0118637,1.70431,1.68437,0.222639
252655062,70593371,16591,946174,11920.7,47681600,1692680,0.0125988,1.78898,1.75312,0.264384
252640505,70593371,379,400021,3577.42,12429000,485933,0.00894309,1.21477,1.2145,0.387122
252653198,70593371,16352,6656460,77828,292198000,10947000,0.0116921,1.64456,1.65739,0.275843
252656828,70593371,16776,607780,4943.45,29043600,692479,0.00813362,1.13936,1.1457,0.169211
252663020,70593371,17650,65839.5,77.8277,556386,10129.1,0.00118208,0.153846,0.154355,0.196254
252645080,70593371,993,13574600,353986,743107000,52347100,0.0260771,3.85626,3.85416,0.516398
252643274,70593371,764,415092,4072.7,12509400,558367,0.00981154,1.34516,1.30276,0.985648
252654218,70593371,16469,1808610,22567.4,89386400,3182400,0.0124777,1.75959,1.7454,0.202489
252637454,70593371,67,83944.1,1190.31,4646560,170295,0.0141798,2.02867,2.02483,0.116116
252652713,70593371,16292,82018.7,720.707,3082920,101384,0.00878711,1.23611,0,0
252641484,70593371,493,16481500,458616,879332000,65487100,0.0278261,3.97337,3.89826,0.459903
252639231,70593371,238,134811,1838.58,6163940,256051,0.0136382,1.89933,1.90068,0.0364985
252658706,70593371,17045,591137,6876.78,26875300,941094,0.0116331,1.59201,1.59328,0.293579
252658374,70593371,17004,1839490,32331.3,96006900,4571540,0.0175763,2.48523,2.49438,0.184519
252641585,70593371,509,2668320,77714.5,141544000,11161700,0.0291248,4.18303,4.23267,0.236668
252652017,70593371,16230,128669,2139.83,7313420,309999,0.0166305,2.40928,2.41506,0.0243567
252652950,70593371,16325,6098880,96542.5,295248000,13514700,0.0158295,2.21594,2.20174,0.224039
252643414,70593371,796,41245.4,596.477,2402170,86394.1,0.0144617,2.09463,0,0
252638573,70593371,183,1164290,29363.7,62142100,4331970,0.0252203,3.7207,3.59065,0.2805
252652077,70593371,16233,888902,10665,41135400,1501780,0.011998,1.68948,1.63763,0.112558
252649367,70593371,15895,2596080,61700.6,123635000,8565310,0.0237668,3.29932,3.35305,0.368466
252642512,70593371,657,1625620,20683.6,87216600,2995830,0.0127235,1.84288,1.82943,0.212831
252663283,70593371,111220718,246881,2099.96,10644200,301395,0.00850594,1.22081,1.20519,0.297187
252639643,70593371,288,889313,36006,52961200,5253980,0.0404874,5.90791,5.89438,0.142833
252639863,70593371,312,110729,2656.35,6133380,367161,0.0239896,3.31585,3.31585,0.112852
252646845,70593371,10708,1450570,15216.7,80382900,2199560,0.0104901,1.51634,1.53841,0.201193
252640053,70593371,333,204446,2763.12,10678200,397157,0.0135151,1.9426,1.94388,0.114258
252646814,70593371,10705,189608,2136.6,11188700,302235,0.0112685,1.594,1.63136,0.248757
252660422,70593371,17290,9973400,107098,397963000,14683300,0.0107383,1.47225,1.44738,0.412847
252643867,70593371,891,209289,2355.17,10100100,327938,0.0112532,1.56692,1.56749,0.120321
252663627,70593371,111220826,1274710,15481.5,58511200,2086730,0.0121451,1.63702,1.6385,0.230198
252662533,70593371,17547,960824,11922.9,35217300,1682140,0.0124091,1.75072,1.60416,0.654486
252649197,70593371,15850,64915.9,1243.92,3010000,175020,0.0191621,2.6961,2.70055,0.057795
252658062,70593371,16956,1060870,13291.3,51294200,1833480,0.0125286,1.72828,1.73201,0.150877
252637082,70593371,12,136846,1658.94,7197660,237835,0.0121227,1.73798,1.73993,0.118897
252653017,70593371,16331,291498,3220.05,13385400,444077,0.0110466,1.52343,1.54246,0.22859
252656381,70593371,16714,103336,943.408,4329050,129016,0.00912955,1.24852,1.24918,0.0521905
252639830,70593371,310,451163,8493.74,24546100,1261040,0.0188263,2.7951,2.59443,0.155807
252637314,70593371,48,5247490,132267,310845000,19592000,0.0252057,3.7336,3.6976,0.361852
252663822,70593371,111220932,28965.2,765.952,1504580,107237,0.0264439,3.70228,0,0
252662419,70593371,17532,601224,11857.5,28111300,1619830,0.0197223,2.69423,2.78175,0.173289
252643223,70593371,747,164197,7050.31,9735700,1020800,0.0429381,6.21691,6.22906,0.0738829
252658088,70593371,16961,853380,10901.3,42122800,1523580,0.0127742,1.78535,1.77006,0.149958
252662821,70593371,17643,353452,3430.94,9226800,461427,0.00970692,1.30548,1.3482,0.661111
252655717,70593371,16640,166533,2015.07,8462900,287501,0.0121001,1.72638,1.74714,0.246888
252637231,70593371,36,422156,6002.03,21067500,825488,0.0142176,1.95541,1.90307,0.316221
252662266,70593371,17515,33704.2,620.347,1879330,87865,0.0184056,2.60695,0,0
252638738,70593371,195,299606,7461.48,17585200,1149220,0.0249043,3.83578,3.83977,0.287398
252656171,70593371,16691,641249,8792.79,33293500,1317150,0.013712,2.05404,2.11255,0.480075
252642488,70593371,647,3536100,107963,148951000,15404200,0.0305315,4.35628,4.45056,0.420551
252642065,70593371,581,412642,6566.96,22390200,971800,0.0159144,2.35507,2.37747,0.153949
252646616,70593371,10684,2003930,23900.6,112783000,3502320,0.0119268,1.74773,1.75294,0.197475
252652745,70593371,16295,324804,3528.13,13863500,498652,0.0108623,1.53524,1.5546,0.29517
252657214,70593371,16852,418696,4505.28,19859800,631978,0.0107603,1.50939,1.50969,0.116663
252644651,70593371,950,575741,8556.31,31631300,1199340,0.0148614,2.08312,2.08284,0.201354
252641206,70593371,460,142230,1561.7,7725540,221641,0.0109801,1.55833,1.5522,0.114552
252642916,70593371,698,77078200,1813560,3941970000,261294000,0.0235288,3.38999,3.40318,0.420118
252640151,70593371,339,19427700,241718,1031990000,36524500,0.0124419,1.88003,1.85042,0.545041
252661559,70593371,17437,4590370,54566.3,164659000,7561500,0.0118871,1.64725,1.62115,0.677104
252655058,70593371,16590,68515,1128.64,3883520,165327,0.016473,2.413,2.57186,0.037861
252655110,70593371,16600,274294,2726.48,12866400,383790,0.00993998,1.39919,1.40213,0.220993
252648403,70593371,15731,337672,2371.89,10542700,327489,0.00702425,0.969843,0.974389,0.370311
252661357,70593371,17409,276777,3582.19,13382700,493602,0.0129425,1.78339,1.63532,0.197026
252653057,70593371,16335,1797700,23434.7,86046100,3259360,0.0130359,1.81307,1.78431,0.237453
252637783,70593371,104,4632630,150251,244465000,20825700,0.0324332,4.49544,4.40727,0.274042
252643074,70593371,712,148681,2247.53,6504040,315992,0.0151164,2.1253,2.10315,0.325605
252657096,70593371,16826,290948,3256.01,15264600,462801,0.011191,1.59067,1.56373,0.159914
252642192,70593371,614,569375,2220.98,12998400,304048,0.00390073,0.534003,0.516756,0.60872
252638861,70593371,206,169958,2033.27,7225710,278812,0.0119633,1.64047,1.64196,0.067859
252658885,70593371,17087,167785,2368.13,8499120,329373,0.0141141,1.96307,1.85644,0.0950362
252650992,70593371,16122,2259960,37924.4,122077000,5851130,0.016781,2.58904,2.58269,0.383337
252661082,70593371,17376,30137,586.064,1784560,82593.7,0.0194467,2.74061,0,0
252647889,70593371,15666,6085210,33695.8,181624000,4698930,0.00553733,0.772188,0.768847,0.714572
252654019,70593371,16448,110603,1375.19,5336490,193372,0.0124336,1.74834,1.73955,0.080194
252641896,70593371,521,51119.8,715.451,2861020,102373,0.0139956,2.00261,2.04395,0.0448498
252637999,70593371,137,825140,14894.3,44373700,2095050,0.0180506,2.53902,2.56144,0.187005
252662695,70593371,17585,111955,2541.26,5873880,356646,0.022699,3.18563,3.32187,0.277866
252637429,70593371,64,136007,2045.8,7288010,295610,0.0150418,2.17349,0,0
252644231,70593371,894,1679400,31302,71982800,4899600,0.0186388,2.91747,2.9063,0.725708
252650158,70593371,16011,3270990,90001.5,183316000,12925100,0.027515,3.95142,3.79785,0.349563
252637327,70593371,50,193675,2601.38,10165400,374010,0.0134317,1.93112,1.83737,0.135223
252645694,70593371,1073,45100700,594317,2380010000,91491100,0.0131775,2.02859,2.01714,0.387501
252661484,70593371,17427,1909760,22285.8,87044000,3036400,0.0116694,1.58994,1.57782,0.215132
252659669,70593371,17206,66267,456.037,2101030,61334.7,0.00688182,0.92557,0.925255,0.376016
252640411,70593371,368,21968.6,788.974,1180190,111562,0.0359137,5.07825,0,0
252637564,70593371,82,483804,4498.95,22229100,623413,0.00929911,1.28856,1.28933,0.133324
252639479,70593371,269,233156,3862.91,11412200,572937,0.0165679,2.45731,2.44977,0.208347
252652188,70593371,16253,580434,6871.71,27927400,975066,0.0118389,1.67989,1.62565,0.225699
252654920,70593371,16569,411240,4324.21,20480400,614855,0.010515,1.49512,1.42729,0.2054
252658732,70593371,17049,69710.6,532.302,2934380,71425.6,0.00763589,1.0246,1.02465,0.165925
252641044,70593371,442,1001840,11739.5,42901400,1929400,0.0117179,1.92585,2.13925,0.695566
252650088,70593371,16001,180963000,4621790,9220670000,666048000,0.02554,3.68058,3.61974,0.505011
252649505,70593371,15933,1144410,33789.7,63310300,4749330,0.0295259,4.15004,4.13511,0.307376
252649094,70593371,15814,612610,21072.6,38801400,3055110,0.0343981,4.98704,4.94104,0.294626
252637370,70593371,56,7932680,295462,477847000,42575800,0.0372462,5.36714,5.26568,0.309507
252641292,70593371,471,100033,1552.27,5620270,247436,0.0155176,2.47355,2.54502,0.776478
252656565,70593371,16742,34683.2,414.679,1886300,59697.3,0.0119562,1.72122,0,0
252661934,70593371,17472,380013,3507.43,10747500,502190,0.00922976,1.32151,1.3968,0.37774
252650336,70593371,16060,18338400,532864,944851000,73823900,0.0290574,4.02565,3.95885,0.303878
252643691,70593371,847,27682.3,884.129,1231140,125988,0.0319384,4.5512,0,0
252655001,70593371,16581,497424,7025.08,26577300,1015260,0.0141229,2.04104,2.04739,0.158402
252639166,70593371,232,659494,28221.7,32560300,4047580,0.0427929,6.13741,6.18178,0.180744
252643141,70593371,724,184387,2201.73,10148800,320247,0.0119408,1.73682,1.74158,0.0482434
252652907,70593371,16317,638857,9150.1,35771700,1333340,0.0143226,2.08707,2.06518,0.147174
252651475,70593371,16132,1839920,55371.4,94069500,8022700,0.0300945,4.36036,4.3789,0.386917
252650428,70593371,16071,273483,10682.1,14340700,1509840,0.0390596,5.5208,5.51608,0.140576
252645291,70593371,1021,1805400,78659.5,116164000,11539600,0.0435691,6.39171,6.44555,0.0807397
252646623,70593371,10686,1813760,20040.7,96191100,2953040,0.0110492,1.62813,1.60877,0.221477
252660551,70593371,17314,30502,559.682,1769450,79148.9,0.0183491,2.59488,0,0
252659606,70593371,17196,304415,2711.3,11685000,369714,0.00890657,1.2145,1.10429,0.312679
252649181,70593371,15848,983332,15743.7,43648300,2221340,0.0160106,2.259,2.27635,0.279146
252655811,70593371,16652,438379,5548.4,24710700,795624,0.0126566,1.81492,1.81658,0.133665
252661381,70593371,17412,50691.1,355.309,1383850,47589.1,0.0070093,0.938806,0,0
252649113,70593371,15822,511350,11116.7,25454900,1591250,0.02174,3.11186,3.23614,0.249178
252649326,70593371,15873,1002270,34642.6,53289200,4928910,0.0345642,4.91776,4.89363,0.326233
252643196,70593371,741,222786,3161.58,11573100,451529,0.0141911,2.02674,2.07067,0.152361
252652152,70593371,16245,435975,5181.27,19611200,722015,0.0118843,1.65609,1.64846,0.111226
252648237,70593371,15708,32816.7,150.149,991302,20959.2,0.00457539,0.638675,0,0
252660482,70593371,17302,73939.1,864.994,3663220,121446,0.0116987,1.64252,1.65387,0.239088
252650418,70593371,16068,4162140,111452,217994000,15448100,0.0267776,3.71158,3.65221,0.232702
252652150,70593371,16244,435975,5181.27,19611200,722015,0.0118843,1.65609,1.64846,0.111226
252657222,70593371,16853,34742.7,411.159,1692570,57437.6,0.0118344,1.65323,0,0
252660809,70593371,17344,367724,4970.92,17658200,689055,0.0135181,1.87384,1.90448,0.284429
252640452,70593371,374,880550,9469.44,37882900,1318390,0.010754,1.49723,1.46689,0.223369
252646471,70593371,1140,405967,4494.14,12110400,624097,0.0110702,1.53731,1.48575,0.552707
252643373,70593371,785,213249,1866.93,8381980,261408,0.0087547,1.22583,1.20791,0.310241
252647961,70593371,15674,362577,3051.1,14283000,429043,0.00841504,1.18332,1.22067,0.29963
252656409,70593371,16719,1282080,14388.9,63578800,2037490,0.0112231,1.58921,1.55778,0.315868
252656473,70593371,16730,272153,3277.08,14265200,460679,0.0120413,1.69272,1.70082,0.236094
252638793,70593371,200,559757,12125,25714200,1664780,0.0216612,2.97412,3.00175,0.214242
252661399,70593371,17416,9800580,119359,400251000,16503800,0.0121787,1.68396,1.65914,0.502003
252651670,70593371,16174,2988890,73448.4,154065000,10497900,0.0245738,3.51231,3.51151,0.280574
252656607,70593371,16749,34683.2,414.679,1886300,59697.3,0.0119562,1.72122,0,0
252653088,70593371,16338,701553,9048.67,33304700,1267970,0.0128981,1.80737,1.78086,0.0964139
252660843,70593371,17347,549096,6462.02,21517800,895189,0.0117685,1.6303,1.64377,0.222152
252644590,70593371,934,457640,10107.1,17957400,1449230,0.0220853,3.16675,3.1373,0.391814
252647695,70593371,15626,1139990,11899.1,50851400,1708140,0.0104379,1.49838,1.52232,0.312265
252654414,70593371,16495,1738300,19535,83484600,2766450,0.011238,1.59147,1.65718,0.364446
252657354,70593371,16874,589052,6239.86,25686400,851904,0.010593,1.44623,1.44605,0.0584905
252654564,70593371,16526,15832.6,229.49,876037,33187.3,0.0144948,2.09614,0,0
252643023,70593371,703,12987900,411297,668881000,57522300,0.0316677,4.42892,4.40961,0.379908
252660594,70593371,17319,455297,2069.62,9393370,281179,0.00454565,0.617572,0.448081,0.766093
252650416,70593371,16067,587985,14836,30741000,2054970,0.0252319,3.49493,3.41731,0.339556
252647152,70593371,15570,173416,1895.7,9450710,274314,0.0109315,1.58183,1.58183,0.0424952
252657398,70593371,16886,311519,3271.63,13508200,446652,0.0105022,1.43379,1.43383,0.0372385
252643756,70593371,860,490589,6114.2,27487100,875598,0.012463,1.78479,1.78124,0.0867174
252649480,70593371,15925,417901,11534.8,22986600,1665170,0.0276018,3.9846,4.71449,0.422668
252642492,70593371,649,207383,8519.95,11736900,1253170,0.0410831,6.04276,6.04545,0.0786964
252653484,70593371,16400,962211,10184.4,54867200,1484560,0.0105844,1.54286,1.5438,0.109608
252657369,70593371,16877,4204850,53550.1,207941000,7537150,0.0127353,1.79249,1.74844,0.292605
252663026,70593371,17651,33856.3,45.9431,271795,5944.02,0.001357,0.175566,0,0
252645287,70593371,1020,2192570,24206.7,111890000,3468570,0.0110403,1.58197,1.59273,0.164056
252642140,70593371,596,1645950,22486.4,83022900,3223750,0.0136616,1.95859,1.96125,0.295445
252653133,70593371,16342,92997.9,748.684,4376930,106979,0.00805054,1.15034,1.19501,0.323583
252659547,70593371,17183,973079,8810.22,37880100,1189920,0.00905396,1.22284,1.20563,0.148286
252651684,70593371,16179,523371,11930,26007000,1714360,0.0227945,3.27561,3.3407,0.341284
252662336,70593371,17526,620997,9685.25,27351400,1339520,0.0155963,2.15705,2.35739,0.45388
252659898,70593371,17245,30867,513.539,1715730,72752.7,0.0166371,2.35697,0,0
252656422,70593371,16721,970045,11675.4,50642200,1663410,0.012036,1.71478,1.66898,0.306719
252648475,70593371,15759,304041,4012.94,16274400,575398,0.0131987,1.8925,1.89302,0.10529
252655646,70593371,16632,1292380,13500.4,61598100,1897440,0.0104461,1.46817,1.46221,0.279053
252655725,70593371,16641,69366.4,760.374,3603750,107467,0.0109617,1.54927,1.54927,0.0610944
252655036,70593371,16587,55277.8,795.085,3092600,115986,0.0143835,2.09823,2.10146,0.0153836
252658047,70593371,16953,636488,8624.09,31919500,1184480,0.0135495,1.86097,1.8532,0.15462
252654828,70593371,16561,873112,9846.85,42949900,1399700,0.0112779,1.60312,1.60066,0.204757
252637831,70593371,119,1979080,59192.3,105082000,8127590,0.029909,4.10675,4.09802,0.209532
252638936,70593371,212,10050500,189630,519771000,28376500,0.0188676,2.82339,2.8661,0.503437
252653655,70593371,16416,453238,6690.68,25795500,976221,0.014762,2.15388,2.1018,0.10333
252658980,70593371,17111,69591.4,656.386,3032010,88079.5,0.00943201,1.26567,1.2657,0.0759906
252638139,70593371,155,2026790,31290,110482000,4653760,0.0154382,2.29612,2.29931,0.213871
252646695,70593371,10694,944007,21625.7,46748600,3080970,0.0229085,3.26372,3.19165,0.278801
252650185,70593371,16015,1772600,69037.8,93557900,9748770,0.0389471,5.49969,5.46848,0.139582
252659240,70593371,17118,242924,2244.02,9562070,304069,0.00923754,1.25171,1.25353,0.202338
252663191,70593371,111220682,239367,3084.66,12761300,446857,0.0128868,1.86683,1.86118,0.194455
252650321,70593371,16053,615582,21261.5,36444500,3112310,0.0345388,5.05589,4.97874,0.243641
252658853,70593371,17081,1781420,29360.4,90877200,4114760,0.0164815,2.30982,2.31541,0.250913
252652140,70593371,16240,113797,1428.18,6249450,207816,0.0125503,1.8262,1.77509,0.0823813
252660962,70593371,17363,1039420,14490.7,55824900,2030540,0.0139412,1.95353,1.9016,0.152147
252662635,70593371,17568,314136,1744.03,6976450,238045,0.00555184,0.757777,0.380674,0.679008
252642657,70593371,688,338769000,8233010,17377000000,1189370000,0.0243028,3.51087,3.49181,0.489864
252646721,70593371,10696,437164,5294.01,20657300,749617,0.0121099,1.71473,1.6928,0.293974
252651869,70593371,16211,11181400,148656,518540000,20877900,0.0132949,1.8672,1.85192,0.311325
252641012,70593371,438,245608,4147.78,11552000,595806,0.0168878,2.42583,2.38611,0.312
252642370,70593371,630,1134620,44973.8,66154800,6487010,0.0396378,5.71735,5.74816,0.194536
252640198,70593371,344,453317,12717.3,23453100,1726490,0.0280539,3.80858,3.80251,0.371606
252659512,70593371,17176,570262,5432.99,23914200,739002,0.00952719,1.2959,1.26492,0.246131
252660913,70593371,17358,75998.8,919.043,3476830,125885,0.0120929,1.65641,1.49095,0.623537
252641980,70593371,566,1485530,29383.1,57490100,4074790,0.0197795,2.74299,2.70954,0.533147
252646506,70593371,10671,164503,155.764,2443690,22172.9,0.000946875,0.134787,0.134881,0.518351
252650255,70593371,16026,16027400,465692,902487000,66837800,0.0290559,4.17021,4.13112,0.370954
252649100,70593371,15817,736537,17214.4,37847800,2434370,0.023372,3.30515,3.3894,0.253628
252662258,70593371,17514,164463,2130.83,6670760,296764,0.0129563,1.80445,0,0
252641953,70593371,551,420482,14921.3,23110000,2147060,0.0354861,5.10619,5.20347,0.268885
