id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218413455,70566199,1107,1988760,1557.41,75558900,230949,0.000783107,0.116127,0.109749,1.13246
218412613,70566199,415,6241250,6038.57,284267000,869543,0.000967526,0.139322,0.147414,0.98541
218414000,70566199,15876,244783,81.8553,10542400,10910.2,0.000334399,0.0445708,0.0445708,0.612231
218416252,70566199,17571,155540,146.5,5347490,19127.9,0.000941881,0.122977,0.117441,1.34253
218413370,70566199,1026,524535,185.755,24160000,24314,0.000354133,0.0463534,0.0463534,0.283723
218414043,70566199,15913,8662490,17738.9,439420000,2484240,0.00204778,0.286781,0.270362,1.05425
218414931,70566199,16596,710279,400.763,33355000,53070.7,0.000564233,0.0747181,0.0780096,0.674714
218412450,70566199,252,174845,151.864,8453830,19038.1,0.000868562,0.108885,0.108885,0.224905
218414153,70566199,15986,6125750,12807.9,243017000,1816210,0.00209084,0.296487,0.292239,1.0883
218415681,70566199,17126,1006100,598.327,35021700,79520.2,0.000594699,0.0790379,0.0817602,0.862816
218416109,70566199,17423,162452,192.537,9678070,25627.4,0.00118519,0.157754,0.166779,0.475461
218412688,70566199,471,104814,178.373,5314240,27931.3,0.00170181,0.266485,0.266595,0.400552
218413365,70566199,1021,3132950,12611.8,187010000,1705530,0.00402555,0.544386,0.53456,0.721323
218416191,70566199,17514,271831,198.741,9764290,27715,0.00073112,0.101957,0.102953,1.23579
218415867,70566199,17286,50742.6,15.5073,810819,1972.59,0.000305607,0.0388743,0.0389685,0.487163
218412879,70566199,598,139876,194.333,7682000,25490.3,0.00138933,0.182235,0.182235,0.138961
218413364,70566199,1020,2289640,333.604,105211000,44747,0.000145702,0.0195433,0.0197029,1.30565
218415843,70566199,17257,1287570,362.525,42250100,46808.2,0.000281558,0.036354,0.0380419,0.777134
218412515,70566199,342,6499780,3510.83,289960000,474108,0.000540146,0.0729421,0.0729509,1.36684
218413215,70566199,893,734349,781.832,38850000,102175,0.00106466,0.139137,0.139137,0.325967
218415634,70566199,17075,463030,323.185,18241500,42893.8,0.000697977,0.0926371,0.0876684,0.764555
218414408,70566199,16180,174845,227.54,8005560,35193.3,0.00130138,0.201283,0.201283,0.475437
218415388,70566199,16915,71470700,52015.7,3067050000,7184470,0.000727791,0.100523,0.101169,1.07534
218414618,70566199,16343,1715710,796.908,68196400,109626,0.000464478,0.0638954,0.0573688,1.40932
218412943,70566199,648,7729110,24573,422808000,3382610,0.00317927,0.437645,0.440864,0.612172
218412314,70566199,60,174845,315.397,9814510,42223.6,0.00180387,0.241492,0.241492,0.393088
218414116,70566199,15961,1216480,6514.74,76991400,896476,0.0053554,0.736942,0.698142,0.606843
218412577,70566199,386,14081500,11118.4,543254000,1498470,0.00078957,0.106414,0.110809,1.27498
218413684,70566199,15623,4106640,776.402,122171000,106853,0.00018906,0.0260197,0.0290137,1.89946
218412347,70566199,111,1188950,4328.5,67836500,579908,0.00364062,0.48775,0.48775,0.689141
218415779,70566199,17212,1003780,1150.07,34998400,149136,0.00114574,0.148575,0.148569,0.563384
218416350,70566199,111220682,279752,435.227,12439100,60025.1,0.00155576,0.214565,0.214565,0.507173
218413536,70566199,10701,874225,877.753,40289100,129357,0.00100404,0.147967,0.147967,0.636142
218415184,70566199,16735,1445840,1308.83,57752100,170054,0.000905241,0.117616,0.139478,1.28546
218416247,70566199,17565,381155,57.5778,9821900,8245.1,0.000151061,0.0216319,0.02591,1.02819
218415326,70566199,16871,349690,68.6676,14101800,9065.1,0.000196367,0.0259232,0.0259232,0.798595
218413981,70566199,15864,743181,1586.27,34134700,218983,0.00213444,0.294656,0.293742,0.75269
218415204,70566199,16764,888658,437.397,38128200,59863.1,0.000492199,0.0673635,0.066896,0.856354
218414549,70566199,16294,392317,147.756,13406400,19187.7,0.000376625,0.0489086,0.0485666,0.429494
218414777,70566199,16450,1159760,710.912,56036100,100813,0.000612982,0.0869257,0.0876395,1.01083
218412398,70566199,186,828443,505.648,42181700,69965.5,0.00061036,0.0844543,0.0894795,0.826564
218415650,70566199,17093,9888010,10102.9,363016000,1360670,0.00102173,0.137608,0.139344,0.984136
218416164,70566199,17490,329714,865.285,17288700,113414,0.00262435,0.343978,0.370453,0.800716
218413230,70566199,904,3443250,1040.87,140871000,145214,0.000302292,0.0421736,0.0364432,2.02407
218414939,70566199,16601,279324,103.742,12295000,13647.6,0.000371404,0.0488592,0.048837,0.842078
218413751,70566199,15676,228613,283.871,10915700,37401.3,0.00124171,0.163601,0.175187,0.821047
218413998,70566199,15875,454597,182.12,20977500,24473.8,0.000400619,0.0538362,0.0538362,0.890741
218413932,70566199,15836,13140400,16854.5,580350000,2372450,0.00128264,0.180546,0.181142,1.56438
218414145,70566199,15981,17058500,38709.9,772464000,5396820,0.00226924,0.316371,0.314449,1.21329
218414068,70566199,15930,16444900,20613.7,716225000,2812570,0.0012535,0.17103,0.170351,0.730909
218415234,70566199,16794,45971,98.3363,1767410,12806.9,0.0021391,0.278587,0.274796,0.15219
218413456,70566199,1109,47446.7,5.68988,2037090,785.637,0.000119921,0.0165583,0.0165096,0.555045
218414824,70566199,16482,628613,161.904,25497700,21926,0.000257557,0.03488,0.0348455,1.2491
218412516,70566199,343,276639000,204155,10862600000,27716800,0.000737984,0.100191,0.104974,1.44034
218413397,70566199,1048,6408880,9834.2,251669000,1325480,0.00153446,0.206819,0.203923,0.730002
218412291,70566199,23,1433660,391.999,61446900,50776.7,0.000273426,0.0354176,0.0354168,0.73304
218412377,70566199,154,1122010,1753.21,47618800,228164,0.00156256,0.203352,0.202737,0.489395
218413922,70566199,15821,10248500,4022.21,424741000,555788,0.000392466,0.054231,0.0553617,1.3967
218412718,70566199,491,811504,377.525,22846400,50103.4,0.000465216,0.0617415,0.0614633,0.778296
218415632,70566199,17070,61363,39.7194,2536230,5319.34,0.000647285,0.0866863,0.086228,0.314946
218415653,70566199,17096,874225,1994.52,40132100,282633,0.00228147,0.323295,0.323295,0.550398
218414728,70566199,16415,1604540,867.116,81413700,117324,0.000540415,0.07312,0.0732876,0.96238
218412491,70566199,310,584410,780.19,26451400,115382,0.001335,0.197433,0.203495,1.01961
218414013,70566199,15893,2762540,381.762,125059000,52176.3,0.000138193,0.0188871,0.018887,0.935144
218413638,70566199,15596,1210050,178.456,46025700,24177.4,0.000147478,0.0199805,0.0211282,0.791741
218412789,70566199,541,944163,250.609,41692500,33325.6,0.00026543,0.0352965,0.0352965,1.13857
218414418,70566199,16195,69938,29.9617,3120000,4079.87,0.000428404,0.0583355,0.0583355,0.3814
218414583,70566199,16323,7078340,2463.39,294837000,349029,0.000348018,0.0493095,0.0476279,1.49818
218412852,70566199,577,1363790,2892.87,78962600,441854,0.0021212,0.323989,0.323989,0.366505
218412501,70566199,323,53008200,38002.5,2237100000,5159190,0.000716917,0.0973283,0.105967,1.56375
218412907,70566199,619,839038,178.632,33922300,24651.4,0.000212901,0.0293805,0.0293804,0.240048
218413826,70566199,15728,662852,184.892,17317900,23967.9,0.000278934,0.0361588,0.0357169,0.610124
218413249,70566199,919,621249,789.548,34805800,105589,0.0012709,0.169963,0.168042,0.69751
218413865,70566199,15771,1636980,390.33,75246600,55429.7,0.000238445,0.033861,0.0354582,1.65301
218416444,70566199,111220880,72041.9,296.188,3537500,38498.5,0.00411133,0.53439,0.527077,0.402816
218415244,70566199,16801,47282.4,40.9492,1793520,5285.71,0.000866056,0.11179,0.107427,0.592777
218415207,70566199,16767,382176,135.147,16684400,18036.2,0.000353625,0.0471933,0.0475102,0.675023
218413921,70566199,15819,10248500,4022.21,424741000,555788,0.000392466,0.054231,0.0553617,1.3967
218415465,70566199,16997,401018,274.025,19344900,35845.6,0.000683322,0.0893865,0.0882147,0.280096
218414323,70566199,16109,2133110,1065.37,64899000,145850,0.000499445,0.0683742,0.0683742,0.802385
218415884,70566199,17300,1037750,1314.24,47426300,175147,0.00126643,0.168776,0.17843,0.670033
218414405,70566199,16177,3566840,1956.79,156814000,282748,0.000548607,0.0792714,0.0792714,0.814505
218414690,70566199,16386,1435240,4013.89,76643700,583666,0.00279667,0.406668,0.405317,0.993108
218414139,70566199,15977,379439,974.835,20320600,131840,0.00256915,0.347461,0.329355,0.533535
218416364,70566199,111220724,663736,486.62,28168000,65087.1,0.000733152,0.0980616,0.0980972,0.632072
218412854,70566199,578,411268,202.32,19490000,28031.3,0.000491942,0.0681583,0.0635402,0.842841
218412696,70566199,477,89740500,68669.1,4374010000,9631480,0.000765196,0.107326,0.106611,1.53376
218415170,70566199,16719,1297760,1114.52,53402600,152676,0.000858809,0.117646,0.13666,1.18823
218415490,70566199,17013,484862,187.435,17226100,23806.5,0.000386575,0.0490996,0.0494373,0.632207
218412751,70566199,512,119894000,118866,5641890000,16665900,0.000991424,0.139006,0.152681,1.12031
218413382,70566199,1037,1783420,3167.04,73225500,455876,0.00177582,0.255619,0.255619,0.382037
218412435,70566199,233,1119010,743.914,55786000,114681,0.000664798,0.102484,0.102484,0.664394
218415211,70566199,16771,1044350,537.876,41793200,70894.5,0.000515035,0.067884,0.0694912,0.932768
218415904,70566199,17313,2422570,1052.85,72398100,133741,0.000434602,0.0552064,0.0585915,0.811087
218415546,70566199,17058,1122750,1743.45,48291500,233081,0.00155285,0.207599,0.214237,0.773598
218416216,70566199,17535,130717,299.341,2165190,47312.7,0.00228999,0.361947,0.362791,0.539406
218413983,70566199,15865,1695410,2419.78,82111800,330122,0.00142725,0.194715,0.192015,0.672701
218414292,70566199,16085,503285,308.737,23278300,44124.6,0.000613443,0.0876731,0.0919088,0.876134
218414522,70566199,16278,18797.8,2.44979,760009,333.602,0.000130323,0.0177468,0,0
218414801,70566199,16466,3196590,920.106,134749000,124766,0.000287839,0.039031,0.0372723,1.58985
218415977,70566199,17365,228138,314.392,13302700,41466,0.00137808,0.181758,0.190309,0.371498
218413175,70566199,862,2272980,4014.45,124819000,521611,0.00176616,0.229483,0.229483,0.42088
218413598,70566199,15568,17288000,10189.1,520629000,1369520,0.000589373,0.0792177,0.0838095,2.02569
218415836,70566199,17246,910767,522.616,33802200,68931.2,0.000573819,0.0756848,0.0810411,0.786892
218412637,70566199,434,1865230,2212.65,55320900,325207,0.00118626,0.174352,0.170264,0.925826
218416322,70566199,17620,505227,149.249,10139000,19227.4,0.000295411,0.0380571,0.0360327,1.81674
218415921,70566199,17326,427251,22.5057,6166430,2789.97,5.26756e-05,0.00653006,0.00652081,0.530665
218414412,70566199,16186,4196280,4600.75,171186000,665031,0.00109639,0.158481,0.158481,0.710922
218413712,70566199,15659,672339,334.612,22244400,44443.7,0.000497683,0.0661031,0.0702669,1.33667
218415402,70566199,16934,489566,599.141,23170600,78372.4,0.00122382,0.160085,0.160085,0.303915
218413979,70566199,15863,1310290,3063.68,53465300,426078,0.00233816,0.325177,0.315149,0.978324
218412459,70566199,263,129211,28.7719,4316630,4138.02,0.000222673,0.0320252,0.0320182,0.247423
218415647,70566199,17089,96623.7,66.165,3672190,8469.63,0.000684769,0.0876558,0.0900505,0.472198
218412484,70566199,298,747419,717.769,31404700,99137.6,0.000960329,0.13264,0.134688,0.892592
218413446,70566199,1094,594473,1312.65,30572900,193395,0.00220809,0.325322,0.325322,0.355389
218413542,70566199,10705,192539,386.268,9800370,53206.8,0.00200618,0.276343,0.276756,0.447982
218413601,70566199,15570,101452,0.00947162,3575530,1.03452,9.33604e-08,1.01972e-05,9.88751e-06,1.5588
218413634,70566199,15594,48078.7,1.46998,2013200,196.67,3.05745e-05,0.00409059,0.00431558,0.936434
218412690,70566199,472,349690,122.914,17446500,16642.4,0.000351494,0.0475918,0.0475918,0.504461
218415808,70566199,17233,194238,253.043,9648790,33837,0.00130275,0.174204,0.183918,1.0099
218413614,70566199,15583,141621,37.7685,5484690,4702.36,0.000266687,0.0332037,0.0320201,0.800308
218413809,70566199,15717,38402.4,8.1605,948881,1089.67,0.0002125,0.028375,0.0285648,0.894838
218415422,70566199,16964,111548,415.65,5770010,58044.3,0.00372618,0.520351,0.493276,0.472274
218414011,70566199,15884,104907,29.4708,4333850,3849.35,0.000280923,0.036693,0.036693,0.407371
218415004,70566199,16650,39890800,33320.5,1803060000,4606750,0.000835292,0.115484,0.124958,1.28913
218414419,70566199,16196,524535,707.617,23509100,100258,0.00134904,0.191136,0.191136,0.749482
218412913,70566199,623,108481000,76497.3,5187210000,10692300,0.000705166,0.0985632,0.0969195,1.57529
218415995,70566199,17378,69768.6,17.5347,2141450,2434.07,0.000251326,0.0348877,0.0349248,0.618435
218413753,70566199,15677,319559,1296.74,11759700,172669,0.00405789,0.540337,0.546328,0.59268
218416203,70566199,17525,2215820,3329.51,74711500,453610,0.00150261,0.204714,0.205834,0.890287
218413594,70566199,15566,637440000,794155,29209700000,110854000,0.00124585,0.173904,0.173041,1.27748
218412666,70566199,454,386438,478.868,18134200,71593.8,0.00123918,0.185266,0.199716,0.670027
218415486,70566199,17011,87714.2,117.232,3650930,14752.4,0.00133652,0.168187,0.16821,0.402809
218414617,70566199,16342,139876,492.427,7090840,70239.6,0.00352046,0.502156,0.502156,0.230696
218416336,70566199,111220626,662186,1015.33,27248100,137154,0.00153329,0.207123,0.208177,0.744761
218416436,70566199,111220872,175325,113.726,9639350,14996.8,0.00064866,0.0855375,0.0995231,0.954961
218412933,70566199,638,874225,1345.1,47095100,177487,0.00153862,0.203022,0.203022,0.744967
218414452,70566199,16230,156741,12.3961,6623040,1636.18,7.90868e-05,0.0104387,0.0111769,0.915232
218415182,70566199,16733,163430,807.117,7179680,110071,0.00493862,0.673508,0.702097,0.37106
218415363,70566199,16880,354529,431.727,13936900,57449.9,0.00121775,0.162045,0.159537,0.705499
218415730,70566199,17167,663736,486.62,28168000,65087.1,0.000733152,0.0980616,0.0980972,0.632072
218414838,70566199,16496,23727,38.8917,1038310,4964.17,0.00163913,0.20922,0,0
218416240,70566199,17559,153888,56.3829,4439600,8344.45,0.000366388,0.054224,0.0538596,1.14395
218415303,70566199,16856,1990730,778.193,84410600,105515,0.000390908,0.0530032,0.053081,0.798459
218414258,70566199,16064,4336160,7654.96,205704000,1021860,0.00176538,0.235661,0.235661,0.934411
218415366,70566199,16883,1253420,1138.93,52436600,155060,0.000908654,0.123709,0.127412,1.44556
218413845,70566199,15755,1435100,66.1328,56395200,8567.88,4.60823e-05,0.00597022,0.00624406,1.53115
218414833,70566199,16493,563176,83.2805,23531000,10902.6,0.000147877,0.0193592,0.0197204,0.774565
218414885,70566199,16545,1118720,219.629,49352600,28876.2,0.000196321,0.0258118,0.0291254,1.09305
218413551,70566199,10713,3750470,4366.12,196213000,601746,0.00116415,0.160446,0.175147,0.878623
218414218,70566199,16026,18035500,35591.6,1009330000,4943290,0.00197342,0.274086,0.280611,0.886227
218413466,70566199,1126,47121.2,11.2193,1733770,1501.9,0.000238095,0.0318731,0.0346212,0.641665
218413927,70566199,15830,4070330,1112.46,168241000,150114,0.000273309,0.03688,0.0369907,1.10312
218412830,70566199,562,64394.1,32.5964,3084350,4267.49,0.000506201,0.0662714,0.0669217,0.263394
218415853,70566199,17268,606830,424.116,20363500,55607.2,0.000698904,0.0916356,0.0921258,0.477805
218412814,70566199,549,44591400,24367.5,2095610000,3416700,0.000546461,0.0766224,0.0754654,1.83148
218415713,70566199,17153,932052,633.496,29285900,83336,0.000679679,0.0894114,0.0910315,0.708256
218416174,70566199,17499,34943.5,2.76003,635498,393.277,7.89854e-05,0.0112547,0,0
218412380,70566199,157,1525540,447.713,51274600,59335,0.000293478,0.0388944,0.0408485,1.34842
218416361,70566199,111220718,349690,619.408,14705200,84132.8,0.00177131,0.240593,0.240593,0.429556
218416226,70566199,17546,22297,11.7654,1180170,1556.39,0.000527666,0.0698026,0,0
218413909,70566199,15806,576986,660.783,25246000,88861.7,0.00114523,0.15401,0.151345,0.722918
218415760,70566199,17194,34684.6,0.895576,1048140,120.833,2.58206e-05,0.00348376,0,0
218416139,70566199,17460,2193320,4203.16,74180900,553146,0.00191634,0.252196,0.249041,0.758996
218414333,70566199,16115,14097100,24087.8,702222000,3557350,0.0017087,0.252346,0.266888,0.784393
218413860,70566199,15768,406202,741.774,20100700,106075,0.00182612,0.261139,0.26812,0.690825
218413259,70566199,928,17864400,20269.9,888911000,2850290,0.00113466,0.159552,0.17628,0.994675
218414841,70566199,16499,460107,94.3807,15318400,12862.7,0.000205128,0.0279559,0.0280275,0.779698
218412581,70566199,391,4661590,3973.36,218460000,577637,0.000852361,0.123914,0.129334,0.875841
218416256,70566199,17575,25932.1,86.4913,1190880,11086.5,0.0033353,0.427522,0,0
218415868,70566199,17287,50742.6,15.5073,810819,1972.59,0.000305607,0.0388743,0.0389685,0.487163
218412487,70566199,304,790977,675.825,41253900,87756.4,0.000854418,0.110947,0.110499,0.567288
218412926,70566199,634,223722,111.972,10883600,15136.2,0.000500494,0.0676563,0.0690329,0.627185
218415831,70566199,17240,18983.6,38.0977,915176,5052.42,0.00200688,0.266147,0,0
218412627,70566199,426,769318,234.428,36236400,31759.8,0.000304721,0.0412831,0.0412831,0.626671
218413470,70566199,1132,8857370,5017.64,323995000,680154,0.000566493,0.0767896,0.0770917,1.86229
218415528,70566199,17045,594129,471.759,25084300,60679.4,0.000794035,0.102132,0.102134,0.356323
218412372,70566199,146,6808370,4801.18,249186000,614710,0.000705188,0.0902873,0.0933495,0.808805
218412607,70566199,411,1713440,165.131,75506100,23162.6,9.63739e-05,0.0135182,0.0135183,0.817326
218412509,70566199,333,213923,26.8969,9770660,3408.45,0.000125731,0.015933,0.0155666,0.585062
218414158,70566199,15989,6950150,6534.9,292492000,863791,0.000940252,0.124284,0.124197,1.13363
218412341,70566199,101,2028200,3589.33,81548700,503031,0.00176971,0.248018,0.248018,0.663012
218412310,70566199,53,69938,29.6471,2942860,3765.62,0.000423906,0.0538423,0.0538423,0.411235
218415197,70566199,16752,2703630,1284.2,107709000,172079,0.000474991,0.0636473,0.0654618,0.93535
218416409,70566199,111220822,115459,96.0938,6150310,12618,0.000832278,0.109286,0.114671,0.299981
218413819,70566199,15723,884793,235.431,21535900,30702.4,0.000266086,0.0347001,0.0350595,0.607139
218413522,70566199,10694,1363790,951.487,54627200,134067,0.000697678,0.0983049,0.0983049,0.599778
218413655,70566199,15604,1032770,143.022,40239400,20460,0.000138484,0.0198107,0.0208508,1.75466
218412358,70566199,126,537198,227.591,10858000,30520.9,0.000423663,0.056815,0.0583128,0.77683
218416150,70566199,17474,304875,63.2944,4246140,8759.44,0.000207607,0.0287312,0.0271628,1.01325
218415658,70566199,17103,1079330,1613.31,47423000,216413,0.00149473,0.200507,0.201805,0.723864
218415726,70566199,17164,1053390,1308.14,47057400,175476,0.00124184,0.166582,0.172466,0.996918
218414420,70566199,16197,454597,531.928,21264700,78045,0.00117011,0.17168,0.17168,0.728895
218416332,70566199,17734,18433.9,0.0329989,123806,3.87184,1.79012e-06,0.000210039,0,0
218413292,70566199,955,1033220,271.05,19923400,39970.2,0.000262334,0.038685,0.0412214,2.17503
218414441,70566199,16224,127398,15.6544,5201700,1988.9,0.000122877,0.0156116,0.0162696,0.776744
218414577,70566199,16319,734025,398.653,33788500,56339.2,0.000543105,0.0767539,0.0801293,1.63779
218414104,70566199,15952,244783,50.4133,10671700,7104.36,0.000205951,0.0290231,0.0290231,0.26566
218412362,70566199,131,1503670,2285.62,76414500,312518,0.00152003,0.207837,0.207837,0.671546
218416108,70566199,17422,861181,396.521,37905700,51827.8,0.000460438,0.0601823,0.0601361,0.919634
218414151,70566199,15985,12675000,33478.2,539781000,4697870,0.00264127,0.37064,0.367568,1.15791
218413413,70566199,1062,1258880,1410.64,60309300,216774,0.00112055,0.172196,0.172196,1.04493
218416194,70566199,17516,21226.7,76.8785,935295,9821.22,0.00362178,0.462682,0,0
218414034,70566199,15908,11803700,35855.6,696353000,5002970,0.00303765,0.423847,0.387041,0.959629
218414917,70566199,16586,103183,80.876,5263710,11190.8,0.000783814,0.108456,0.109711,0.266357
218416312,70566199,17594,336918,43.0566,6575790,5908.37,0.000127795,0.0175365,0.0174166,1.33825
218413403,70566199,1054,584361,807.038,30812700,110993,0.00138106,0.189939,0.188119,0.48873
218412419,70566199,212,9132280,17716.2,416022000,2541720,0.00193996,0.278323,0.270604,1.00473
218412954,70566199,656,3982070,4638.73,122524000,636054,0.0011649,0.159729,0.150614,1.004
218413039,70566199,748,129644,45.3243,4599840,6561.88,0.000349605,0.0506146,0.0506171,0.651944
218414054,70566199,15922,6051050,3644.36,266381000,482081,0.000602269,0.0796691,0.0714899,1.46751
218412686,70566199,470,488029,84.2761,18369200,11195.7,0.000172687,0.0229405,0.0228736,0.721021
218412765,70566199,523,1278640,311.542,49778100,43577.6,0.00024365,0.0340811,0.0348154,1.55242
218413560,70566199,10726,307522,566.799,17434100,80185.9,0.00184312,0.260749,0.286179,0.875624
218414786,70566199,16456,186210,88.3972,8597900,11484.7,0.000474719,0.0616762,0.0621582,0.679544
218415736,70566199,17172,870265,457.861,33892100,59598.8,0.000526117,0.0684835,0.069151,0.790632
218413392,70566199,1045,104907,113.09,5602000,15324.8,0.00107801,0.14608,0.14608,0.834351
218412504,70566199,327,559500,159.088,23182400,21341.6,0.00028434,0.0381439,0.0381444,0.835206
218415229,70566199,16790,1024420,740.195,38978100,96147.6,0.000722552,0.0938559,0.111873,1.34883
218412787,70566199,537,487060,183.893,23846700,24889.8,0.000377557,0.0511022,0.0516247,0.49678
218414400,70566199,16170,6037860,3159.63,273547000,420308,0.000523303,0.069612,0.0712061,0.883048
218412974,70566199,683,1499830,1466.7,77192700,208321,0.000977908,0.138896,0.139777,0.98464
218413668,70566199,15612,18830.6,14.9431,398178,2162.23,0.000793553,0.114825,0,0
218415918,70566199,17324,173485,87.7141,7806230,11421.6,0.000505602,0.0658367,0.0685658,0.494165
218414516,70566199,16273,31484.1,0.782445,738286,105.942,2.48521e-05,0.00336492,0,0
218415690,70566199,17134,519884,410.924,17799300,55544.3,0.000790414,0.10684,0.109895,0.367339
218412351,70566199,115,50232.8,60.6034,1810800,7956.31,0.00120645,0.158389,0.158248,0.36849
218414804,70566199,16469,2069220,647.963,88607900,88755.7,0.000313144,0.0428933,0.039886,1.72879
218412810,70566199,544,1153980,187.756,50702300,24502.6,0.000162704,0.0212331,0.0212331,0.878385
218414970,70566199,16626,4278760,4534.64,163427000,593919,0.0010598,0.138806,0.15383,0.91502
218415090,70566199,16700,944163,253.878,38609000,34445.2,0.000268892,0.0364822,0.0364822,0.38214
218412342,70566199,103,24001.4,1.987,1056250,251.758,8.27868e-05,0.0104893,0,0
218412514,70566199,340,594041,228.5,27034800,30714.4,0.000384654,0.0517041,0.0517501,0.556476
218412919,70566199,629,2562830,815.433,123841000,108400,0.000318177,0.0422968,0.043893,0.714032
218413330,70566199,985,25225100,55946.4,1185930000,7669760,0.00221788,0.304053,0.305961,0.795672
218415165,70566199,16713,139876,51.861,5460870,6672.5,0.000370764,0.0477029,0.0477029,0.465917
218416359,70566199,111220704,384124,219.652,15295500,28625.9,0.000571828,0.0745226,0.0745045,0.193969
218414937,70566199,16600,279324,103.742,12295000,13647.6,0.000371404,0.0488592,0.048837,0.842078
218414703,70566199,16400,919215,203.779,46150700,26762.9,0.000221688,0.029115,0.0285867,1.16253
218415893,70566199,17306,2298480,812.69,84704700,105084,0.000353578,0.0457188,0.0466533,0.560553
218414572,70566199,16314,734025,398.653,33788500,56339.2,0.000543105,0.0767539,0.0801293,1.63779
218413673,70566199,15617,557008,140.736,19809300,20333.8,0.000252665,0.0365055,0.0369483,1.29907
218416165,70566199,17491,22095.4,79.5693,1234480,10643.9,0.00360117,0.481725,0,0
218415628,70566199,17064,698922,224.421,23730000,29237.2,0.000321096,0.0418319,0.0418459,0.54471
218413592,70566199,15565,911258000,1028630,40507800000,142905000,0.00112881,0.156822,0.158374,1.27183
218412777,70566199,531,263097,131.199,11871600,18095,0.000498671,0.0687768,0.0688914,0.811922
218415992,70566199,17375,1635840,555.061,48302500,75645.9,0.000339312,0.0462428,0.0494298,1.31133
218412352,70566199,118,238953,53.5703,10324200,7024.88,0.000224188,0.0293986,0.032428,1.15313
218413881,70566199,15784,8323680,4176.9,408121000,572462,0.00050181,0.068775,0.0694663,1.13536
218412846,70566199,574,1927200,1956.46,64542900,250706,0.00101518,0.130088,0.132454,0.750188
218415296,70566199,16851,454597,98.0136,19249000,13204.1,0.000215605,0.0290457,0.0290457,0.434893
218413627,70566199,15591,135995,23.0143,5050740,3049.64,0.000169229,0.0224246,0.0233966,0.473962
218414509,70566199,16269,276196,265.987,8992590,36018.5,0.000963036,0.130409,0.140477,0.828987
218415696,70566199,17140,390091,326.169,14462900,41860.8,0.000836137,0.10731,0.11125,0.337439
218415288,70566199,16846,1525590,1825.21,64280100,249426,0.0011964,0.163495,0.161062,0.984633
218413534,70566199,10700,1084040,1134.52,45556900,170942,0.00104657,0.15769,0.15769,0.779972
218413802,70566199,15711,59693.6,35.1027,775081,4767.79,0.000588048,0.0798711,0.0905299,1.2695
218414313,70566199,16099,104907,77.1514,5185060,10657.6,0.000735427,0.101591,0.101591,0.456917
218413253,70566199,922,104907,254.099,6174230,33882.7,0.00242213,0.322978,0.322978,0.513456
218412431,70566199,228,1758190,4817.91,99344800,674424,0.00274026,0.383589,0.358642,0.949923
218412982,70566199,694,944163,1241.14,44890800,160917,0.00131453,0.170434,0.170434,0.315104
218413140,70566199,838,559504,1305.18,32398300,167508,0.00233274,0.299387,0.299387,0.300823
218414398,70566199,16169,10281000,5194.41,462509000,696624,0.000505244,0.0677584,0.0693344,0.841505
218415401,70566199,16933,1014100,1528.43,48848500,202391,0.00150718,0.199577,0.199577,0.478026
218414171,70566199,15998,1188950,2478.84,52901100,323897,0.00208491,0.272423,0.272423,0.475638
218415183,70566199,16734,116787,553.27,4758850,72687.6,0.00473742,0.622393,0.617796,0.131004
218414541,70566199,16290,348732,135.101,15127700,18306.4,0.000387407,0.0524943,0.0511275,1.07753
218415660,70566199,17105,174260,244.74,7478200,32220.5,0.00140445,0.184899,0.185358,0.846814
218413824,70566199,15727,75076.7,25.2984,1867360,3305.97,0.000336967,0.0440346,0.0440699,0.256732
218412485,70566199,302,7012530,13354.2,329987000,1904390,0.00190434,0.271569,0.275859,0.758726
218413083,70566199,786,279752,152.257,14204200,20319.8,0.000544256,0.0726352,0.0726352,0.796556
218412366,70566199,136,5849920,3594.48,229154000,485175,0.000614449,0.082937,0.0850063,1.04943
218412428,70566199,224,698067,140.465,25345300,18912.5,0.00020122,0.0270927,0.0270973,0.777584
218413362,70566199,1018,419628,671.278,22763100,86265.7,0.0015997,0.205576,0.205576,0.181289
218412745,70566199,509,3234880,1785.03,143124000,243777,0.000551808,0.0753587,0.0842971,1.19929
218414982,70566199,16633,615050,1391.79,25281400,180304,0.00226289,0.293154,0.291667,0.50023
218415321,70566199,16868,1100880,1577.97,43986300,213831,0.00143337,0.194236,0.190853,0.946875
218412753,70566199,513,77480.9,39.3798,3586720,5439.9,0.000508252,0.0702096,0.0710624,0.413962
218415230,70566199,16791,1024420,740.195,38978100,96147.6,0.000722552,0.0938559,0.111873,1.34883
218415882,70566199,17298,1037750,1314.24,47426300,175147,0.00126643,0.168776,0.17843,0.670033
218414156,70566199,15988,3522410,10952.3,161207000,1520020,0.00310933,0.431527,0.431237,1.08677
218414922,70566199,16589,224020,198.986,11167400,27577,0.000888251,0.123101,0.126365,0.392704
218414234,70566199,16040,5711080,7525.48,286302000,1058330,0.0013177,0.185312,0.188264,0.81676
218413811,70566199,15718,51226.6,56.6432,1537420,7703.85,0.00110574,0.150387,0.149386,0.76199
218415454,70566199,16990,2265140,2249.38,93623600,298305,0.000993041,0.131694,0.135131,0.712038
