id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218904748,70609206,1077,34969,22.8533,1764470,2937.73,0.000653531,0.0840095,0,0
218909544,70609206,15812,3426960,6321.56,185332000,874827,0.00184465,0.255278,0.255278,0.856149
218915601,70609206,16690,3833950,30423.6,213587000,4477560,0.0079353,1.16787,1.14845,0.586279
218901198,70609206,724,209814,97.2858,9320530,12442,0.000463677,0.0592999,0.0592999,0.39852
218918678,70609206,17433,1009580,11042,50593400,1530430,0.0109373,1.51592,1.51366,0.465173
218919773,70609206,111220868,104907,926.789,6013640,123983,0.00883442,1.18184,1.18184,0.117584
218918779,70609206,17467,1846580,9328.31,69627500,1273570,0.00505166,0.68969,0.689727,0.668087
218918482,70609206,17327,431345,2305.89,17925400,325494,0.00534582,0.754602,0.748005,0.437452
218919508,70609206,111220730,256698,341.215,9450100,47351.5,0.00132924,0.184464,0.182878,0.269969
218918732,70609206,17454,34969,200.837,1506820,28316.5,0.00574328,0.809761,0,0
218919333,70609206,17606,20358.6,36.1342,746194,4812.56,0.00177488,0.236389,0,0
218893758,70609206,53,69400.7,354.919,2918830,48660.7,0.00511405,0.701156,0.701172,0.135279
218914909,70609206,16462,812719,2608.14,42991500,388964,0.00320915,0.478596,0.463923,0.653706
218909505,70609206,15796,1153890,1961.36,53658800,281303,0.00169978,0.243787,0.243841,1.15932
218906869,70609206,15591,244780,80.5107,8415400,11135.4,0.00032891,0.0454913,0.0454919,1.02158
218894830,70609206,226,2340710,2929.11,106754000,406632,0.00125137,0.173721,0.174039,1.15821
218914641,70609206,16411,3182180,3094.18,165719000,412038,0.000972345,0.129483,0.129483,1.22641
218916060,70609206,16842,20549200,116167,1217880000,18513600,0.00565314,0.90094,0.900499,1.21638
218918700,70609206,17440,1948030,22154.9,84710300,3184890,0.011373,1.63493,1.61559,0.550599
218908486,70609206,15672,209810,139.278,7401770,22448.5,0.000663827,0.106994,0.106997,0.753784
218916026,70609206,16818,58208800,345957,3373160000,54106900,0.00594338,0.929531,0.929054,1.01568
218918939,70609206,17519,314655,2273.29,14317100,302951,0.0072247,0.962802,0.962781,0.203105
218919341,70609206,17614,34967.5,181.43,1492280,25047.8,0.00518854,0.716316,0,0
218919421,70609206,111220654,430696,1480.57,25322100,207486,0.00343763,0.481746,0.486556,0.279182
218917673,70609206,17153,1084040,4068.21,44083500,552624,0.00375282,0.509782,0.509782,0.443193
218917878,70609206,17191,907724,6164.63,42678300,846935,0.0067913,0.933032,0.932306,0.43509
218915171,70609206,16562,139876,38.7396,5748480,5266.22,0.000276956,0.0376492,0.0376492,0.51582
218914916,70609206,16464,264379,914.454,14361000,136594,0.00345887,0.516658,0.497131,0.543723
218909270,70609206,15769,664411,4127.04,33788000,734739,0.00621158,1.10585,1.10585,0.982246
218894590,70609206,197,139876,156.633,5340670,21444,0.0011198,0.153307,0.153307,0.548988
218919193,70609206,17558,243370,1256.25,10239000,168957,0.00516187,0.694237,0.692418,0.297191
218893911,70609206,71,69938,10.582,3046700,1366.59,0.000151306,0.01954,0.01954,0.0679738
218915318,70609206,16635,244783,710.448,11732100,92795.4,0.00290236,0.379093,0.379093,0.198748
218912532,70609206,16082,10054700,49023.9,556086000,6840690,0.0048757,0.680345,0.680074,0.64553
218896092,70609206,359,2272980,2944.13,110099000,387757,0.00129527,0.170594,0.170594,0.501119
218907603,70609206,15615,873200,1066.1,37483400,148684,0.00122091,0.170275,0.170597,1.21712
218916572,70609206,16975,1082870,6497.68,53451600,874356,0.00600041,0.80744,0.807249,0.371856
218911432,70609206,15986,3344710,8420.58,129538000,1162720,0.00251758,0.34763,0.331299,0.93643
218914347,70609206,16331,372878,1006.05,20315000,139935,0.00269807,0.375283,0.377436,0.463954
218918205,70609206,17264,104722,627.762,5382560,90432.3,0.00599458,0.86355,0.863477,0.221326
218918249,70609206,17275,2482600,7507.65,96512400,980754,0.00302411,0.395052,0.395044,0.642507
218900276,70609206,614,1009390,2347.07,44512400,349845,0.00232523,0.34659,0.346454,0.604985
218916512,70609206,16959,977092,9979.04,51158000,1367090,0.010213,1.39914,1.39807,0.415318
218919732,70609206,111220830,1625650,13956.9,78828300,1907690,0.00858547,1.17349,1.17196,0.335037
218894122,70609206,105,69793.4,449.879,3610130,61642,0.00644586,0.883207,0.883253,0.10531
218907807,70609206,15623,5166410,3644,190667000,502300,0.000705325,0.097224,0.0971953,1.14728
218918296,70609206,17292,6918930,53861.8,333845000,7364180,0.00778471,1.06435,1.017,0.617277
218900486,70609206,645,46271100,235152,2650830000,37178200,0.00508206,0.803487,0.794379,1.23384
218900751,70609206,672,41225400,155983,2307480000,21510600,0.00378366,0.52178,0.489516,0.866536
218897836,70609206,486,2801780,13213.6,154095000,1955330,0.00471614,0.697889,0.682977,0.570817
218907733,70609206,15620,34589.9,211.53,1516310,30225.1,0.00611538,0.873811,0,0
218918967,70609206,17527,174845,1061.89,8285520,141001,0.00607331,0.806432,0.806432,0.344777
218914329,70609206,16326,279752,70.576,11490600,9232.27,0.000252281,0.0330016,0.0330016,0.520436
218909235,70609206,15752,10980300,11141.3,488746000,1836010,0.00101467,0.16721,0.16721,2.55635
218914369,70609206,16338,813678,1403.61,39063300,190559,0.00172501,0.234194,0.230009,0.486594
218918870,70609206,17496,1006730,8321.57,45880200,1137050,0.00826595,1.12945,1.12455,0.594434
218894840,70609206,228,2215860,6975.96,103731000,936701,0.00314819,0.422725,0.421597,0.641242
218906445,70609206,182305701,293233,1794.82,17620800,258369,0.00612079,0.881106,0.838373,0.230127
218907384,70609206,15605,489530,588.892,21596700,81478.3,0.00120298,0.166442,0.166483,1.25295
218908825,70609206,15692,139876,108.953,4099260,16366.9,0.000778924,0.11701,0.11701,0.596238
218914653,70609206,16417,244202,789.691,12698000,105969,0.00323377,0.43394,0.434049,0.343945
218896711,70609206,398,1943400,9995.64,89640300,1391710,0.00514338,0.716122,0.713698,0.542351
218916615,70609206,17000,209814,468.567,10128100,63391.9,0.00223325,0.302134,0.302134,0.573726
218905367,70609206,1121,327802,231.168,5969680,31669.5,0.000705206,0.0966119,0.0939194,0.526051
218906193,70609206,10723,3627700,16569.5,201532000,2643360,0.00456751,0.728661,0.728994,0.545268
218910430,70609206,15884,88471.5,383.494,4996040,50423.4,0.00433466,0.569939,0.570528,0.226256
218900728,70609206,669,18924400,80984.4,980214000,11463500,0.00427937,0.605751,0.587803,0.511816
218894633,70609206,204,380714,2134.67,23217900,291742,0.00560702,0.766301,0.762804,0.354091
218899714,70609206,564,2203050,511.416,90841300,75058.1,0.000232141,0.0340701,0.0340701,0.783738
218916474,70609206,16948,1936550,6011.71,101791000,907725,0.00310434,0.468734,0.452444,0.498212
218917955,70609206,17205,69928.8,312.408,3244700,41882,0.00446752,0.598923,0.598913,0.187568
218916608,70609206,16997,594473,1525.51,28699000,204980,0.00256616,0.34481,0.34481,0.770045
218914556,70609206,16366,1466350,4336.35,59281600,601356,0.00295725,0.410105,0.390062,0.685791
218915978,70609206,16787,68570.8,374.012,2911710,50866.3,0.00545439,0.741807,0.738866,0.398816
218918027,70609206,17221,14040300,77475.8,618590000,10642400,0.00551812,0.757992,0.74101,0.818163
218912908,70609206,16134,4178960,18404.5,214197000,2757380,0.00440408,0.659825,0.682894,0.463127
218918288,70609206,17289,34718.2,57.5189,737433,7810.96,0.00165674,0.224981,0,0
218912866,70609206,16126,19775800,82888.9,1043740000,12335600,0.00419143,0.623772,0.621139,0.557124
218914849,70609206,16439,3889120,6866.67,198391000,963783,0.00176561,0.247815,0.250607,1.01983
218918507,70609206,17341,104907,449.47,4815710,59199,0.00428446,0.564299,0.564299,0.536869
218917868,70609206,17190,34969,170.817,1647560,22326.9,0.00488482,0.638476,0,0
218914929,70609206,16470,384659,111.648,14373100,14920.6,0.000290253,0.038789,0.038789,0.869254
218915831,70609206,16722,277893,933.491,11223200,131511,0.00335917,0.473244,0.477207,0.342271
218918621,70609206,17397,238979,1684.76,10458300,234476,0.00704984,0.981157,0.970824,0.46987
218901116,70609206,707,1188950,2462.63,57855000,335399,0.00207127,0.282097,0.282097,0.430684
218918655,70609206,17423,209814,2213.64,12601700,306614,0.0105505,1.46136,1.46136,0.0743002
218897847,70609206,487,207746,452.562,10235100,60808.3,0.00217844,0.292706,0.29349,0.335365
218906997,70609206,15596,1606220,2717.6,72954800,387574,0.00169193,0.241296,0.24107,1.00297
218908526,70609206,15674,488804,437.986,20108900,64002.2,0.000896036,0.130936,0.131069,0.858935
218915890,70609206,16752,2816840,11871.9,135997000,1668040,0.00421462,0.592166,0.572052,0.666223
218893587,70609206,19,244783,242.672,10860300,33680,0.000991374,0.137591,0.137591,0.75638
218904469,70609206,1069,65654.9,167.776,2121150,24225.5,0.00255542,0.368983,0.368984,0.0228984
218915161,70609206,16556,34969,19.9898,1408630,2979.2,0.000571642,0.0851955,0,0
218903218,70609206,969,804287,3869.31,43887700,536399,0.00481085,0.666925,0.666925,0.402787
218903881,70609206,1014,950694,3119.56,51358300,440608,0.00328135,0.46346,0.457479,0.553448
218907661,70609206,15617,838610,854.569,35967100,118459,0.00101903,0.141256,0.141296,1.06375
218917358,70609206,17093,10025600,65349.4,451855000,9077180,0.00651828,0.905403,0.873324,0.939428
218893612,70609206,27,161848,546.789,8376120,77432.8,0.0033784,0.478428,0.456496,0.674371
218918502,70609206,17338,2167950,9094.92,84254400,1195290,0.00419517,0.551346,0.551332,0.731839
218909559,70609206,15816,1049020,2288.45,44797300,334207,0.00218152,0.31859,0.318615,0.673838
218918491,70609206,17333,594431,4578.7,29848300,603190,0.00770265,1.01473,1.01477,0.367758
218913277,70609206,16163,7017520,24204,357081000,3456080,0.00344908,0.492492,0.492413,0.533495
218918675,70609206,17431,1009580,11042,50593400,1530430,0.0109373,1.51592,1.51366,0.465173
218914971,70609206,16489,4244080,11990.4,188685000,1623690,0.00282521,0.382578,0.378761,0.774469
218914993,70609206,16496,34969,68.3696,1618530,9126.22,0.00195515,0.26098,0,0
218914337,70609206,16328,6009860,13087.8,286627000,1824450,0.00217771,0.303576,0.302054,0.675647
218914582,70609206,16382,41351100,89128.1,2067490000,12424500,0.0021554,0.300462,0.302833,1.0074
218913408,70609206,16194,433697,1588.08,26325500,220984,0.00366172,0.509536,0.394834,0.485274
218915229,70609206,16587,69938,272.644,3941600,39002.6,0.00389837,0.557674,0.557674,0.506561
218913742,70609206,16226,419628,329.485,21069200,42158.5,0.000785183,0.100466,0.100466,0.254904
218914595,70609206,16389,174845,93.3855,8188430,12978.4,0.000534104,0.0742279,0.0742279,0.551933
218915944,70609206,16774,524535,2362.13,26635100,347759,0.00450328,0.662984,0.662984,0.409128
218916483,70609206,16950,617624,6502.9,31320100,920362,0.0105289,1.49016,1.38466,0.829146
218893608,70609206,26,5560060,16170.9,283968000,2189210,0.00290841,0.393738,0.393738,0.597077
218899775,70609206,566,979839,2900.71,35886200,476902,0.00296039,0.486714,0.476389,0.667171
218894227,70609206,122,1733980,8244.68,79281300,1140430,0.00475478,0.657697,0.655454,0.509314
218915178,70609206,16564,758927,2709.4,38171100,377504,0.00357004,0.497418,0.496447,0.801604
218915446,70609206,16658,39187200,192027,1998790000,27308700,0.00490024,0.696877,0.688822,0.855862
218917903,70609206,17194,34969,271.883,1893820,37154.1,0.00777496,1.06249,0,0
218919991,70609206,124372464,69938,519.939,2918240,71773.7,0.00743428,1.02625,1.02625,0.121408
218909279,70609206,15772,174845,67.6027,7589050,9989.04,0.000386644,0.0571308,0.0571308,0.425297
218918632,70609206,17406,34969,137.812,1640500,18119.2,0.00394097,0.518151,0,0
218918010,70609206,17218,1293310,2561.45,46113500,337803,0.00198054,0.261193,0.261186,0.663519
218919939,70609206,111220904,650864,1902.39,25667000,260921,0.00292287,0.400884,0.367903,0.712968
218918494,70609206,17335,382652,3381.13,17624400,460441,0.00883603,1.20329,1.20198,0.235498
218918651,70609206,17421,1034760,8677.29,58849800,1189820,0.00838582,1.14986,1.11517,0.407913
218918716,70609206,17447,132122,1637.53,5535880,248978,0.0123941,1.88446,1.8876,0.174002
218894328,70609206,141,6188600,4937.35,239044000,716944,0.000797814,0.115849,0.115959,1.94592
218914860,70609206,16443,1035950,2872.94,54804000,385880,0.00277324,0.372489,0.370871,0.566798
218903034,70609206,950,394873,3489.89,24528300,507938,0.00883802,1.28633,1.29165,0.429417
218919388,70609206,111220574,45178,56.0523,2226750,7618.68,0.0012407,0.168637,0.173027,0.244835
218914271,70609206,16292,209814,763.737,10722800,106872,0.00364007,0.509367,0.509367,0.52753
218898746,70609206,528,84189400,375298,4723690000,58564800,0.00445778,0.695631,0.672829,1.1358
218913569,70609206,16215,4210330,2289.88,184336000,304525,0.000543872,0.0723281,0.0725065,0.801563
218900348,70609206,623,97694900,248921,4914340000,34708600,0.00254794,0.355276,0.344717,1.09554
218910018,70609206,15858,3342260,3034.73,155851000,416617,0.000907989,0.124651,0.130761,0.78148
218909260,70609206,15764,1014100,250.723,39714100,38120,0.000247237,0.0375899,0.0375899,0.899047
218897299,70609206,444,4161310,3217.3,209322000,431177,0.000773146,0.103616,0.103616,1.5485
218916599,70609206,16992,174845,713.833,8915300,93334.6,0.00408266,0.533813,0.533813,0.283414
218900233,70609206,610,2262710,17816.7,133985000,2622170,0.00787404,1.15886,1.14719,0.492398
218918421,70609206,17301,578499,5015.64,28978200,704437,0.00867009,1.2177,1.09971,0.804092
218919979,70609206,124372440,34969,289.004,1477100,40240.2,0.00826459,1.15074,0,0
218894045,70609206,91,1257540,15458.2,70887600,2225920,0.0122924,1.77006,1.75237,0.304417
218902163,70609206,874,121377,395.588,5109640,58166.8,0.00325918,0.479226,0.485993,0.299805
218914362,70609206,16336,244783,84.8158,10230500,11078.4,0.000346494,0.0452581,0.0452581,0.892676
218897187,70609206,435,154510,261.579,4844800,37833.6,0.00169296,0.244863,0.243324,0.175217
218908593,70609206,15677,384633,499.831,17433700,76533,0.0012995,0.198977,0.198977,0.424277
218918427,70609206,17303,349690,3946.48,21561700,528720,0.0112857,1.51197,1.51197,0.106384
218915998,70609206,16798,418279,1725,19818400,231000,0.00412405,0.552262,0.552022,0.523187
218918187,70609206,17261,241115,1374.89,10403800,197981,0.00570219,0.821105,0.815844,0.547963
218894419,70609206,165,2377890,3088.72,94792400,436934,0.00129893,0.183749,0.183749,0.770327
218919545,70609206,111220758,34969,326.545,2007130,42729.9,0.00933812,1.22194,0,0
218917499,70609206,17115,936609,11367.6,45538800,1621510,0.0121369,1.73126,1.72132,0.609138
218919606,70609206,111220796,34969,110.378,1471820,15024.1,0.00315645,0.42964,0,0
218918489,70609206,17330,977084,7959.82,47472600,1063630,0.00814651,1.08858,1.08832,0.319459
218915306,70609206,16629,69938,76.9122,2951350,10085.7,0.00109972,0.144209,0.144209,0.242523
218915462,70609206,16664,734349,1009.7,34000900,137297,0.00137496,0.186965,0.186965,0.534277
218906390,70609206,182305689,3558290,20890.1,196471000,3031960,0.00587084,0.852084,0.809962,0.761754
218916784,70609206,17045,579500,6280.69,25369900,907175,0.0108381,1.56544,1.53802,0.832492
218895655,70609206,327,430101,1297.02,24920300,171107,0.00301561,0.397829,0.389142,0.309014
218915112,70609206,16538,811164,3558.5,42626400,546067,0.0043869,0.67319,0.650307,0.86354
218919555,70609206,111220764,34969,84.1923,1396790,11097.7,0.00240763,0.317357,0,0
218914380,70609206,16339,813678,1403.61,39063300,190559,0.00172501,0.234194,0.230009,0.486594
218901783,70609206,827,1014100,1966.97,53134400,252619,0.00193962,0.249107,0.249107,0.257203
218906166,70609206,10720,7231330,32255.5,413951000,4985820,0.00446051,0.689475,0.675168,0.884317
218901253,70609206,733,2448900,5990.8,119210000,809634,0.00244632,0.330611,0.320042,0.640465
218916545,70609206,16971,664411,6512.69,36739800,883651,0.0098022,1.32998,1.32998,0.415841
218917749,70609206,17169,104907,943.202,6269440,128284,0.00899084,1.22283,1.22284,0.556801
218896931,70609206,409,750088,3258.12,40920100,441875,0.00434365,0.589097,0.579667,0.383692
218918691,70609206,17437,5557620,42774.1,224346000,6012880,0.00769648,1.08192,1.07727,0.729549
218894532,70609206,189,874225,154.517,38206300,20275.5,0.000176747,0.0231925,0.0231925,1.32981
218894081,70609206,96,1084730,5802.34,58142300,817288,0.00534912,0.753449,0.69451,0.875407
218906763,70609206,15585,244783,35.7451,8950750,4848.98,0.000146028,0.0198093,0.0198093,1.05951
218912525,70609206,16081,582030,2653.18,32816900,377478,0.0045585,0.648556,0.645949,0.509268
218900301,70609206,619,593373,819.489,22071600,107461,0.00138107,0.181102,0.186872,0.611414
218915900,70609206,16757,34969,60.1214,1578370,8214.28,0.00171928,0.234902,0,0
218919530,70609206,111220750,202025,648.154,7547600,92604.3,0.00320828,0.45838,0.458651,0.186701
218902488,70609206,902,164224,833.632,9754370,113623,0.0050762,0.691878,0.531916,0.0307177
218918645,70609206,17416,11184800,86224.6,506008000,11975900,0.00770911,1.07074,1.0475,0.656188
218915008,70609206,16500,524956,2363.97,21740500,331292,0.00450318,0.631086,0.607762,0.580577
218919189,70609206,17556,243370,1256.25,10239000,168957,0.00516187,0.694237,0.692418,0.297191
218917741,70609206,17168,314721,4325.41,18049500,592108,0.0137436,1.88137,1.88137,0.226243
218916318,70609206,16891,314721,1091.73,15978000,147310,0.00346888,0.468066,0.468066,0.616655
218917447,70609206,17107,841452,5391.73,34469800,756232,0.00640766,0.898723,0.808129,1.06479
218918042,70609206,17226,369467,1332.21,15162700,187198,0.00360577,0.50667,0.508378,0.284254
218901795,70609206,829,411181,1465.58,21855600,221254,0.00356432,0.538094,0.516261,0.444644
218910540,70609206,15903,315272000,1336350,15532300000,188630000,0.00423872,0.598308,0.583356,0.777135
218916385,70609206,16910,69938,77.3816,2883430,10299.9,0.00110643,0.147272,0.147272,0.644986
218918875,70609206,17497,866863,7053.36,38925800,962683,0.00813665,1.11054,1.105,0.628866
218910948,70609206,15948,578855,2674.58,34770200,367495,0.00462046,0.634866,0.67152,0.219591
218917705,70609206,17163,284043,1409.79,15558100,193908,0.00496329,0.682673,0.677837,0.246903
218918852,70609206,17490,349690,2652.26,18477000,358571,0.00758462,1.0254,1.0254,0.283121
218914960,70609206,16482,564675,1528.13,24612600,207793,0.00270622,0.367987,0.351458,0.760365
218907449,70609206,15609,592958,926.544,27047800,128117,0.00156258,0.216063,0.215784,0.907955
218919572,70609206,111220784,349690,3946.48,21561700,528720,0.0112857,1.51197,1.51197,0.106384
218919728,70609206,111220828,34969,184.602,1552670,26330,0.00527901,0.752954,0,0
218911325,70609206,15967,209814,1271.48,12752900,171922,0.00606003,0.8194,0.8194,0.269374
218919523,70609206,111220746,167442,684.06,7615140,94593.3,0.00408536,0.564933,0.558104,0.321241
218898848,70609206,533,2267920,10692.2,118273000,1567330,0.00471455,0.691088,0.666243,0.573496
218905833,70609206,10690,965122,3714.15,53248500,560251,0.00384838,0.580498,0.590783,0.498969
218913715,70609206,16224,174845,30.864,6698410,3934.72,0.000176522,0.0225041,0.0225041,0.901602
218916816,70609206,17050,69938,315.141,3764730,42369,0.00450601,0.605808,0.605808,0.225695
218915880,70609206,16749,34969,10.4542,1270570,1566.41,0.000298957,0.0447943,0,0
218909652,70609206,15834,11047600,26654.8,520574000,3678400,0.00241273,0.33296,0.331811,1.07951
218918497,70609206,17336,139768,1486.22,6317360,200876,0.0106335,1.43721,1.43711,0.152065
218909160,70609206,15715,174845,204.941,6065230,29142.6,0.00117213,0.166677,0.166677,0.834624
218915686,70609206,16703,2741210,7151.55,131090000,968072,0.0026089,0.353156,0.350641,0.5113
218899802,70609206,573,119673,630.298,6902260,85843.4,0.00526683,0.717316,0.706883,0.173473
218901434,70609206,771,45186800,219426,1944880000,30069700,0.00485597,0.665454,0.649227,0.907413
218903891,70609206,1015,1643540,8751.92,90330600,1191430,0.00532503,0.724917,0.724917,0.56947
218907466,70609206,15610,174499,355.893,6222610,51967,0.00203951,0.297807,0.298465,1.02163
218909208,70609206,15728,629442,1328.34,21379700,186830,0.00211035,0.296819,0.296819,0.472016
218916504,70609206,16957,415697,1506.76,18707100,202347,0.00362465,0.486767,0.493639,0.252101
218914319,70609206,16320,1084040,1269.87,50317000,175374,0.00117142,0.161779,0.161779,0.977841
218909191,70609206,15723,979132,2344.4,35143000,334613,0.00239436,0.341744,0.341744,0.754575
218907904,70609206,15628,698044,81.8393,22653600,11007.6,0.000117241,0.0157692,0.0157538,0.857383
218917214,70609206,17075,664411,1446.19,29624100,188888,0.00217666,0.284293,0.284293,0.715195
218906426,70609206,182305697,920133,4514.82,42644500,633145,0.0049067,0.688102,0.690158,0.419794
218914911,70609206,16463,459381,1638.96,24755300,245002,0.00356777,0.53333,0.507137,0.612233
218916326,70609206,16894,1223920,4309.29,59718400,570173,0.00352091,0.46586,0.46586,0.446747
218895588,70609206,315,179588000,898315,9069910000,126671000,0.00500209,0.70534,0.683135,0.742484
218918291,70609206,17290,11429000,76369.5,517078000,10371100,0.00668209,0.907437,0.883152,0.661262
218919910,70609206,111220878,1644920,9228.57,73358600,1268700,0.00561035,0.771281,0.717845,0.712568
218897477,70609206,455,69938,48.0701,3564880,6184.82,0.000687324,0.0884329,0.0884329,0.230331
218919993,70609206,127201621,34968.8,22.1959,861068,2949.54,0.000634735,0.0843476,0,0
218912895,70609206,16132,1413560,5304.93,70390000,777253,0.00375288,0.549854,0.531022,0.508345
218897063,70609206,424,204785,567.161,9826740,77370.6,0.00276954,0.377814,0.300137,0.48777
218897336,70609206,446,294151,715.048,15258000,104962,0.00243089,0.356832,0.365289,0.431764
218899251,70609206,560,105175,380.928,6470460,52940.5,0.00362184,0.503355,0.500889,0.402071
218919960,70609206,112892269,139876,752.617,6196980,101964,0.0053806,0.728959,0.728959,0.383014
218910845,70609206,15937,4196080,9946.89,182767000,1388190,0.00237052,0.33083,0.328126,0.840156
218915213,70609206,16581,769318,1815.11,38655000,273278,0.00235937,0.355221,0.355221,0.938413
218915957,70609206,16780,353937,1044.02,16105600,142326,0.00294974,0.402123,0.401184,0.55836
218918469,70609206,17321,676128,3369.85,29689000,462728,0.00498405,0.68438,0.682427,0.418142
218918641,70609206,17412,34679.3,227.864,1385240,34057.4,0.00657062,0.982069,0,0
218919168,70609206,17550,615895,1701.29,23979900,233742,0.00276231,0.379516,0.349298,0.722778
218916450,70609206,16935,425575,4060.71,25347400,579141,0.00954169,1.36084,1.32382,0.370291
218915527,70609206,16683,835837,1817.21,38935100,244065,0.00217412,0.292,0.291758,0.425353
218910691,70609206,15916,5552500,15761.6,167662000,2150400,0.00283865,0.387285,0.375669,0.902921
218916100,70609206,16857,839256,9314.95,45923800,1273720,0.0110991,1.51768,1.51768,0.257386
218916102,70609206,16858,839256,9314.95,45923800,1273720,0.0110991,1.51768,1.51768,0.257386
218901290,70609206,747,174845,454.843,8706880,58739,0.0026014,0.335949,0.335949,0.144764
218917622,70609206,17140,524535,2749.19,26125900,357915,0.0052412,0.682347,0.682347,0.228548
218918830,70609206,17485,2728950,16759.2,130712000,2279260,0.00614127,0.835217,0.796964,0.553669
218904270,70609206,1056,7620230,25061.4,418702000,3861730,0.0032888,0.506774,0.480865,0.520643
218912824,70609206,16121,9490030,51963.1,538938000,8075960,0.00547554,0.850995,0.844612,0.513398
218915148,70609206,16549,69938,31.2522,2825560,4517.96,0.000446856,0.0645995,0.0645995,0.450889
218916591,70609206,16988,34969,48.6028,1344740,6220.86,0.00138988,0.177897,0,0
218900394,70609206,630,1098060,1799.15,53870400,240040,0.00163848,0.218604,0.21058,1.01497
218911489,70609206,15994,541310,1011.43,27560200,134570,0.0018685,0.2486,0.100837,1.88272
218911498,70609206,15995,975891,1987.68,50945000,266021,0.00203679,0.272593,0.218929,0.905044
218914956,70609206,16480,664411,1166.29,32419900,154523,0.00175538,0.232572,0.232572,0.730677
218903251,70609206,970,314721,1058.28,13408800,138030,0.0033626,0.438579,0.438579,0.42795
218915436,70609206,16656,209814,207.927,9601110,27667.8,0.000991007,0.131868,0.131868,0.272022
218897570,70609206,461,356354,2126.03,21428800,295383,0.00596607,0.828901,0.800248,0.715089
218897768,70609206,479,607986,2949.84,33764300,438105,0.00485181,0.720584,0.713822,0.41169
218894291,70609206,133,314721,6.4153,11325400,851.463,2.03841e-05,0.00270545,0.00270545,0.835497
218897401,70609206,451,180044,461.39,9236140,62563.8,0.00256266,0.347492,0.10212,0.41764
218909187,70609206,15722,979132,2344.4,35143000,334613,0.00239436,0.341744,0.341744,0.754575
218900371,70609206,626,1084040,1937.92,58386200,261062,0.00178768,0.240823,0.240823,0.994934
218916048,70609206,16827,454358,6556.8,25471600,932738,0.0144309,2.05287,2.05297,0.322852
218897244,70609206,440,614915,1642.56,31197800,222528,0.00267119,0.361884,0.357491,0.771288
218915547,70609206,16685,1463500,3622.11,70015000,485446,0.00247497,0.331703,0.330975,0.462668
218917599,70609206,17132,664411,3289.41,31971800,430761,0.00495087,0.648336,0.648336,0.265261
218893672,70609206,39,9610430,50501.6,495523000,7011830,0.00525487,0.729607,0.729262,0.597646
218897815,70609206,484,1328820,6845.49,64507800,961964,0.00515154,0.723923,0.723923,0.584737
218895257,70609206,266,279752,92.1862,13642400,11829.9,0.000329528,0.042287,0.042287,0.501035
218895555,70609206,308,689321,4549.62,41827800,647796,0.00660014,0.939759,0.884796,0.532007
218901243,70609206,732,69938,62.1973,2516660,8748.59,0.000889321,0.125091,0.125091,0.398745
218906357,70609206,10735,1572760,11134.8,100606000,1615810,0.00707982,1.02737,1.02766,0.690212
218917534,70609206,17122,69938,377.934,3811350,50626.1,0.00540384,0.723871,0.723871,0.333251
218917523,70609206,17118,243679,1486.12,9969290,199862,0.00609868,0.820187,0.818672,0.523674
218901482,70609206,774,384130,3726.03,22620200,558540,0.00969991,1.45404,1.45391,0.207932
218902873,70609206,934,307216,638.544,10396900,91999.2,0.00207848,0.299461,0.25918,0.515887
218905160,70609206,1101,933322,5376.99,53116900,755747,0.00576113,0.809738,0.733267,1.06352
218915200,70609206,16574,383019,1155.83,19438600,153306,0.00301769,0.400256,0.399756,0.780938
218906752,70609206,15584,209814,15.2089,7462190,2042.8,7.24873e-05,0.00973624,0.00973624,1.1141
218900895,70609206,694,577576,4053.55,33209000,540499,0.00701821,0.935805,0.982265,0.294427
218916771,70609206,17042,1341570,14130.4,63874000,2003700,0.0105327,1.49355,1.47602,0.692229
218916622,70609206,17002,34969,70.731,1702160,9423.99,0.00202268,0.269496,0,0
218913393,70609206,16191,2811720,8991.85,157214000,1279520,0.00319799,0.455069,0.400343,0.454014
218919204,70609206,17560,69937.6,373.012,3230370,50836.2,0.00533349,0.726879,0.72688,0.254827
218911527,70609206,15998,442587,1882.01,19232800,309045,0.00425229,0.69827,0.686466,0.720939
218916429,70609206,16930,793853,8015.65,41284400,1154640,0.0100971,1.45448,1.43245,0.312916
218918882,70609206,17499,34959.1,497.9,1719850,69916.3,0.0142423,1.99995,0,0
218899836,70609206,574,1958260,5887.33,80129100,767873,0.0030064,0.392119,0.392119,0.597105
218913695,70609206,16219,209814,29.6997,8536840,3868.55,0.000141552,0.018438,0.018438,0.751833
218913947,70609206,16252,104907,21.3887,3684620,2838.42,0.000203883,0.0270565,0.0270565,0.115766
218913064,70609206,16147,69938,76.9123,3238260,10098,0.00109972,0.144384,0.144384,0.691738
218915443,70609206,16657,69938,187.639,3317200,27410.1,0.00268293,0.39192,0.39192,0.320236
218896372,70609206,375,22960700,95968.2,1206690000,14288900,0.00417967,0.62232,0.617821,0.560418
218900763,70609206,674,34969,456.871,2098470,62972.4,0.013065,1.80081,0,0
218901648,70609206,804,104907,363.407,5351040,48767.7,0.00346408,0.464866,0.464866,0.569434
