id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218609495,70595781,15760,279752,770.787,14073800,110081,0.00275525,0.393494,0.393494,0.152761
218602902,70595781,493,15857300,38888,798785000,5520770,0.00245237,0.348153,0.307746,1.33074
218604848,70595781,838,69938,433.39,4984340,59836.7,0.00619677,0.855568,0.855568,0.0264727
218603824,70595781,694,908236,6607.35,52997900,887225,0.00727493,0.976866,0.959543,0.522075
218607037,70595781,10726,268728,1274.85,15300400,187526,0.00474403,0.697829,0.681242,0.651093
218612462,70595781,16131,11178100,59169.2,633688000,8690680,0.00529332,0.777474,0.751861,0.794233
218620257,70595781,17036,1315460,2482.96,56161600,328422,0.00188752,0.249663,0.290766,0.413528
218601777,70595781,187,1019720,8612.29,64482400,1161870,0.00844573,1.13941,1.15029,0.595666
218607375,70595781,15584,209814,351.876,11103400,64155.1,0.00167708,0.305771,0.305771,0.870873
218620926,70595781,17356,64785.4,445.56,2375580,64682.5,0.00687747,0.998411,1.05026,0.25388
218606357,70595781,1086,675656,3297.62,37946500,451253,0.00488062,0.667874,0.66901,0.442155
218615895,70595781,16567,41134.9,39.0828,2095030,5419.6,0.000950111,0.131752,0,0
218622369,70595781,111220868,104417,703.101,5794460,94426.2,0.00673358,0.904317,0.904297,0.123051
218607344,70595781,15581,34962.3,32.0124,1368190,4448.83,0.000915625,0.127246,0,0
218616194,70595781,16606,279752,855.599,14234100,118348,0.00305842,0.423048,0.423048,0.884284
218606835,70595781,10694,1299820,2857.93,68710400,400200,0.00219872,0.307889,0.309569,0.501537
218602724,70595781,414,139876,610.335,7414420,83209.4,0.0043634,0.59488,0.59488,0.173879
218611083,70595781,15902,166134,66.3013,6259870,8840.78,0.000399085,0.0532149,0.0533481,0.131757
218615914,70595781,16571,472988,1611.52,23183700,219332,0.0034071,0.463716,0.425008,1.21809
218610732,70595781,15831,1467980,1807.29,52960300,250250,0.00123114,0.170473,0.155484,0.906216
218614057,70595781,16343,1445850,3856.88,70866400,536739,0.00266755,0.371228,0.344586,0.889634
218602181,70595781,314,174845,436.656,11104700,59429.9,0.00249739,0.339901,0.339901,0.239893
218608687,70595781,15695,34969,46.3581,1619760,6131.64,0.00132569,0.175345,0,0
218610799,70595781,15847,558962,622.635,16461300,85116.9,0.00111391,0.152277,0.132672,0.748454
218619349,70595781,16972,527848,3960.18,28019200,565292,0.00750251,1.07094,1.04933,0.48387
218604557,70595781,819,202440,925.327,9794590,133496,0.00457087,0.659437,0.65501,0.415064
218609080,70595781,15726,139876,209.905,2894240,27803.7,0.00150065,0.198774,0.198774,0.514374
218616423,70595781,16630,174845,388.269,8752340,55207.5,0.00222065,0.315751,0.315751,0.214451
218622073,70595781,17596,706919,623.629,15980900,90691,0.00088218,0.128291,0.13392,0.742495
218614633,70595781,16408,34969,216.849,1864360,30064.6,0.00620119,0.859751,0,0
218605547,70595781,1020,1571300,12774.2,85783100,1742540,0.00812968,1.10898,1.10416,0.535785
218622000,70595781,17555,68446.1,178.659,3040810,23643.1,0.00261021,0.345427,0.345382,0.153842
218606601,70595781,1118,104907,431.002,3739410,56424.8,0.00410842,0.537856,0.537856,0.161382
218610993,70595781,15874,543142,1951.41,28960900,272677,0.00359281,0.502036,0.489332,1.02745
218614426,70595781,16386,1993230,23812.4,117854000,3484720,0.0119466,1.74827,1.74827,0.412011
218602195,70595781,323,49973400,249280,2506180000,35225200,0.00498826,0.70488,0.649909,1.05637
218615774,70595781,16544,966216,3063.97,47134500,416133,0.00317111,0.430683,0.381865,1.12714
218621027,70595781,17397,243441,1122.52,9569430,157216,0.00461108,0.645807,0.645225,0.18589
218607837,70595781,15630,590444,2841.53,30653300,392387,0.00481253,0.664563,0.661931,0.485306
218609664,70595781,15771,2300030,8792.31,117688000,1250810,0.0038227,0.543825,0.544353,0.83315
218603134,70595781,510,235871,335.147,12324000,45019.3,0.00142089,0.190864,0.188518,0.444413
218620390,70595781,17093,8643770,39794.7,361714000,5553300,0.00460386,0.642462,0.613203,1.05659
218602107,70595781,257,291325,1128.13,17471100,157173,0.0038724,0.539512,0.475604,0.290319
218615199,70595781,16446,471789,3613.22,25902300,494928,0.00765854,1.04905,1.04355,0.502088
218616173,70595781,16604,772674,3355.54,38510400,461215,0.00434277,0.596908,0.555836,0.975933
218622305,70595781,111220758,34969,741.966,2187330,105216,0.0212178,3.00882,0,0
218611543,70595781,15966,190616,1706.38,11438300,243807,0.00895192,1.27905,1.2037,0.964337
218602795,70595781,451,454253,1977.94,25256300,263903,0.00435427,0.580959,0.581028,0.146231
218608441,70595781,15679,828719,1871.75,33065800,254907,0.00225861,0.307592,0.305366,1.00299
218615237,70595781,16451,630478,4743.32,37187700,667207,0.00752338,1.05826,1.02819,0.533174
218620687,70595781,17263,365422,995.907,13247500,137559,0.00272536,0.376438,0.339641,0.875161
218605789,70595781,1061,137459,995.835,7472230,138231,0.00724462,1.00562,0.996079,0.662565
218612828,70595781,16218,104907,699.783,5810430,125538,0.00667051,1.19666,1.19666,0.49623
218601974,70595781,231,34969,685.636,1905130,98187.1,0.019607,2.80783,0,0
218603260,70595781,544,969318,1451.36,53715600,193091,0.0014973,0.199202,0.195724,0.620738
218612350,70595781,16110,1955080,17305.7,96244900,2355860,0.00885167,1.20499,1.20349,0.780259
218620819,70595781,17313,2126290,7343.22,90395700,995048,0.00345353,0.467973,0.414955,1.13453
218619574,70595781,16999,69938,143.299,3283480,20014.9,0.00204894,0.28618,0.28618,0.612692
218616271,70595781,16616,1125280,3365.32,54821700,459212,0.00299064,0.408086,0.401932,0.782159
218620337,70595781,17058,1122180,7504.2,52120100,1061370,0.00668718,0.945816,0.865447,0.975958
218620784,70595781,17301,403780,892.12,19029400,123424,0.00220942,0.305672,0.29767,0.567138
218622272,70595781,111220698,192240,233.896,6823810,30562.5,0.00121669,0.15898,0,0
218600971,70595781,38,559504,2643.86,28527800,483892,0.00472537,0.864859,0.864859,1.05993
218601126,70595781,91,830819,4312.39,40389300,597536,0.00519053,0.719213,0.659561,0.868645
218608761,70595781,15712,174537,129.658,4498030,17080,0.00074287,0.0978592,0.0978204,0.448468
218602154,70595781,281,310709,69.6902,6582710,9971.4,0.000224294,0.0320924,0.0421289,0.522549
218605535,70595781,1018,34969,246.062,2242590,34247.6,0.00703656,0.979369,0,0
218622024,70595781,17568,430328,1600.63,13918400,214705,0.00371956,0.498932,0.486317,0.881587
218620580,70595781,17207,2503010,7527.22,87332700,1049480,0.00300727,0.419287,0.417601,1.34033
218607732,70595781,15620,33562.6,132.386,980871,18763.6,0.00394445,0.559061,0,0
218607098,70595781,10731,836087,3431.17,47148800,509231,0.00410384,0.609065,0.60829,0.692606
218609656,70595781,15770,2474870,9100.39,126596000,1294690,0.00367711,0.523135,0.523691,0.849746
218617647,70595781,16842,18353700,82655.5,1022460000,12376500,0.00450348,0.674331,0.63565,0.774945
218620697,70595781,17268,940982,11390.5,43451900,1600180,0.0121049,1.70054,1.69772,0.311757
218602675,70595781,390,84287.7,192.752,2636090,27075.6,0.00228684,0.321228,0.273606,1.25881
218622146,70595781,111220636,248909,2781.22,14728000,403979,0.0111736,1.623,1.49234,0.606919
218617020,70595781,16710,180183,76.1387,9201410,10240.8,0.000422564,0.0568357,0,0
218601946,70595781,225,906068,4546,47604700,651793,0.00501728,0.719364,0.705393,0.499821
218621116,70595781,17441,34969,41.0687,1812680,5614.14,0.00117443,0.160546,0,0
218615708,70595781,16534,104907,153.929,4829680,21237.3,0.00146729,0.20244,0.20244,0.598802
218610724,70595781,15830,2625120,2449.61,113947000,358003,0.000933141,0.136376,0.128309,1.19136
218604280,70595781,800,630856,3389.71,37556200,458094,0.00537319,0.726147,0.798504,0.558885
218610397,70595781,15817,942421,4275.88,49651400,594620,0.00453713,0.630949,0.630601,0.393433
218617188,70595781,16740,406216,968.1,18077400,130846,0.00238321,0.32211,0.288569,0.808999
218614802,70595781,16418,692190,7548.99,41772200,1045140,0.0109059,1.50991,1.50702,0.33889
218617026,70595781,16712,114012,53.6523,5803490,7173.36,0.000470586,0.0629178,0,0
218621114,70595781,17438,1844000,3846.4,63710000,511600,0.0020859,0.277441,0.250397,1.48602
218609736,70595781,15779,314721,1194.15,15775800,165645,0.00379431,0.526323,0.526323,0.413322
218613809,70595781,16331,409362,917.596,21665600,131468,0.00224153,0.321153,0.312215,0.361036
218620867,70595781,17333,593662,6763.57,28944800,920534,0.011393,1.5506,1.55046,0.240872
218616254,70595781,16613,1454830,3488.2,68721600,477075,0.00239767,0.327925,0.303447,1.0382
218621117,70595781,17442,34969,41.0687,1812680,5614.14,0.00117443,0.160546,0,0
218615984,70595781,16582,69938,116.375,3300420,16105.3,0.00166397,0.23028,0.23028,0.105744
218620445,70595781,17100,557880,1898.43,27295700,256839,0.00340294,0.460384,0.453199,0.585591
218603190,70595781,513,100387,318.468,5407860,46048.6,0.00317239,0.458709,0.451539,0.838577
218601132,70595781,92,174845,2535.09,8931980,340081,0.0144991,1.94504,1.94504,0.257003
218622398,70595781,111220908,152548,602.959,6044240,80914.5,0.00395259,0.53042,0.486228,0.805361
218601042,70595781,59,979132,2515.79,53140500,347970,0.00256941,0.355386,0.355386,0.59356
218612271,70595781,16093,714741,2774.23,42152600,384075,0.00388145,0.537363,0.532323,0.410768
218620772,70595781,17297,26910.3,81.9176,1172430,11434.3,0.0030441,0.424903,0,0
218615450,70595781,16482,361169,355.821,15301800,50369.9,0.00098519,0.139463,0.123606,0.973419
218607141,70595781,10735,1471770,9205.6,89351500,1348090,0.00625479,0.915969,0.914938,0.502796
218615068,70595781,16424,1988240,22323.2,111537000,3115060,0.0112276,1.56674,1.54317,0.374965
218607532,70595781,15597,104524,859.146,4565540,120887,0.00821957,1.15655,1.15762,0.290843
218612767,70595781,16194,677142,2627.7,39539600,362606,0.00388057,0.535494,0.522476,0.591618
218616993,70595781,16699,2901240,14433.8,148297000,2178360,0.00497506,0.750839,0.70206,1.06136
218604974,70595781,881,896397,1513.12,44791700,216905,0.001688,0.241975,0.227919,0.57655
218620600,70595781,17227,151772,1532.89,6903310,213450,0.0101,1.40638,1.69079,0.23702
218620247,70595781,17034,1125250,5227.77,54079700,718021,0.00464589,0.638101,0.675872,0.405966
218601635,70595781,155,1488500,7083.81,79528600,984745,0.00475902,0.661568,0.659291,0.39036
218612647,70595781,16157,244217,2261.4,15157800,323027,0.00925981,1.3227,1.32278,0.0477326
218621031,70595781,17399,173508,761.054,6784150,108106,0.00438629,0.62306,0.622419,0.218371
218602777,70595781,441,124681,365.502,7105180,52014.2,0.00293148,0.417177,0.279499,0.0789326
218602166,70595781,292,102468,44.7115,2485690,5884.05,0.000436348,0.0574235,0.059958,0.16582
218608382,70595781,15675,1944690,4042.51,82052900,547245,0.00207874,0.281405,0.280351,0.873728
218606756,70595781,10681,2672930,11009.4,135886000,1780540,0.00411886,0.666137,0.667302,0.585235
218619292,70595781,16968,1674510,8632.76,77944300,1237490,0.00515538,0.739016,0.644408,1.25117
218602814,70595781,458,2268930,4257.43,83055800,601721,0.0018764,0.2652,0.233458,1.54739
218610099,70595781,15794,34969,124.741,1701210,19401,0.00356719,0.554806,0,0
218617948,70595781,16860,97997.1,113.445,4346400,16113.3,0.00115764,0.164427,0.128824,0.231599
218619636,70595781,17004,2154170,7063.15,101323000,973966,0.00327883,0.452131,0.45053,0.916927
218613452,70595781,16302,174206,1043.2,6367740,147117,0.00598832,0.844499,0.843616,0.414439
218603721,70595781,669,20500300,127885,1012570000,17950400,0.00623819,0.875613,0.843309,0.951391
218617238,70595781,16750,34969,8.61125,1581610,1164.5,0.000246254,0.033301,0,0
218621519,70595781,17488,1010660,999.259,41446600,143621,0.000988721,0.142107,0.134695,0.350868
218612614,70595781,16154,977695,6754.88,57164400,970586,0.00690899,0.992728,0.993246,0.504158
218602225,70595781,342,4463910,6235.71,206303000,861732,0.00139692,0.193044,0.169279,2.14409
218607780,70595781,15623,4456910,11516.4,172601000,1629510,0.00258395,0.365613,0.34615,1.12805
218603769,70595781,677,419628,1208.46,27009800,165864,0.00287984,0.395265,0.395265,0.170312
218616866,70595781,16652,454597,551.786,23008400,78449.6,0.00121379,0.172569,0.172569,0.568715
218616024,70595781,16585,104907,808.85,5900620,112223,0.00771016,1.06974,1.06974,0.451828
218610401,70595781,15818,62740500,131804,3314890000,19116600,0.00210078,0.304694,0.282357,1.33356
218621978,70595781,17541,88637.8,461.723,3750680,63061.5,0.0052091,0.711452,0.818357,1.07014
218620585,70595781,17213,729703,3230.39,30427400,450232,0.00442699,0.617008,0.614691,0.858744
218618783,70595781,16929,1076960,5764.02,51561900,782803,0.00535212,0.726865,0.69004,0.804651
218617435,70595781,16796,69938,100.611,3320400,14033.4,0.00143858,0.200654,0.200654,0.88816
218603473,70595781,619,369153,286.187,11561500,39970.2,0.000775253,0.108275,0.0538777,0.408559
218611239,70595781,15936,9340900,47466.9,478700000,6778890,0.00508162,0.725721,0.678909,0.831924
218622327,70595781,111220792,1055900,1534.65,47159000,205437,0.0014534,0.19456,0.17177,0.89262
218611122,70595781,15909,11554800,44506.1,712185000,6392520,0.00385173,0.553233,0.523362,0.767566
218602714,70595781,408,547696,1112.99,15366100,154989,0.00203213,0.282983,0.280275,0.818917
218620355,70595781,17074,1991350,13864.4,91369400,1952150,0.00696231,0.980313,0.971244,0.918131
218605180,70595781,929,139327,542.45,8439000,72684.5,0.00389337,0.521685,0.521903,0.326831
218615647,70595781,16526,34969,484.606,2211380,68387.6,0.0138582,1.95566,0,0
218609777,70595781,15781,2725920,8883.58,142147000,1269620,0.00325893,0.465758,0.466076,0.804047
218612161,70595781,16065,2277790,12226.8,123784000,1637360,0.00536785,0.718836,0.707252,0.785481
218614089,70595781,16348,1445850,3856.88,70866400,536739,0.00266755,0.371228,0.344586,0.889634
218615139,70595781,16437,3427150,21524.2,187787000,2993550,0.0062805,0.873482,0.869217,0.687235
218615874,70595781,16563,139876,237.448,6547900,32535.7,0.00169756,0.232604,0.232604,0.648552
218607556,70595781,15599,2353690,12684.3,117877000,2101020,0.00538909,0.892647,0.862163,1.30477
218605053,70595781,903,497994,1094.28,25499200,154426,0.00219738,0.310096,0.314848,0.427625
218620308,70595781,17041,629166,1574.57,27667900,209475,0.00250263,0.332942,0.337853,0.300871
218610967,70595781,15868,2056170,5994.47,113329000,824957,0.00291535,0.40121,0.395519,0.958164
218601206,70595781,100,699380,1319.97,27680100,178115,0.00188735,0.254676,0.254676,0.591624
218608672,70595781,15693,1292790,1487.23,43392300,196099,0.00115041,0.151687,0.151735,0.635075
218603864,70595781,725,115088,510.914,5137060,69075.4,0.00443932,0.600194,0.597511,0.574953
218612437,70595781,16124,23613000,102875,1326590000,15282200,0.0043567,0.647194,0.637013,0.802674
218621051,70595781,17407,2237980,10812.4,92384700,1451650,0.0048313,0.648642,0.648637,0.720669
218622066,70595781,17591,174845,323.813,6210500,43370.3,0.001852,0.24805,0.24805,0.48017
218620776,70595781,17298,848781,6246.5,45589600,886594,0.00735937,1.04455,0.995931,0.999257
218609328,70595781,15734,205708,337.109,5402670,46740.6,0.00163878,0.227219,0.224746,0.807927
218617267,70595781,16757,34969,120.333,1479030,17214.3,0.00344113,0.492274,0,0
218620675,70595781,17258,1046780,1746.92,37454400,239754,0.00166885,0.229038,0.19163,1.21814
218622343,70595781,111220822,174557,1860.2,10412800,255797,0.0106567,1.46541,1.46492,0.237285
218603373,70595781,604,419628,2914.03,20628100,409596,0.00694432,0.976093,0.976093,0.84376
218613547,70595781,16314,1042300,9314.43,57598200,1344050,0.00893642,1.2895,1.28791,0.544506
218620683,70595781,17261,168381,95.816,5981510,13121.1,0.000569041,0.0779247,0.0752179,0.392643
218622187,70595781,111220686,557880,1898.43,27295700,256839,0.00340294,0.460384,0.453199,0.585591
218616978,70595781,16692,8876760,43504.4,466019000,6463540,0.00490093,0.728142,0.639965,1.16471
218618945,70595781,16938,40265800,206064,2195140000,30518700,0.00511758,0.757929,0.767293,0.464002
218602162,70595781,288,1233900,10196.2,72209900,1442780,0.00826336,1.16928,1.09058,0.67443
218613073,70595781,16263,34969,28.1791,1630060,3778.7,0.000805832,0.108058,0,0
218601916,70595781,218,1191800,5884.87,67818700,810096,0.00493781,0.679726,0.733529,0.506409
218603261,70595781,546,25379.3,7.76473,1291350,1163.73,0.000305947,0.0458535,0,0
218601854,70595781,201,2165420,9731.18,118904000,1380670,0.00449389,0.637598,0.63756,0.391047
218607434,70595781,15589,3326740,22649.1,176320000,3639580,0.00680821,1.09404,1.05636,1.0641
218617630,70595781,16841,2568230,12071,140995000,1801260,0.00470013,0.701362,0.667926,0.818868
218603257,70595781,543,1463330,6814.25,68793300,932707,0.00465668,0.637387,0.636294,0.696782
218608791,70595781,15717,69937.9,39.0655,1657870,5123.16,0.000558574,0.073253,0.073253,0.347345
218612955,70595781,16253,999532,5424.76,53816600,760208,0.0054273,0.760563,0.753206,0.745524
218615249,70595781,16452,249271,411.845,13692600,57981.4,0.00165219,0.232604,0.197881,0.427583
218608131,70595781,15655,1392860,3168.76,58502200,437604,0.002275,0.314176,0.299139,0.97795
218616969,70595781,16688,4616830,23859.6,270364000,3488190,0.00516797,0.75554,0.718262,0.679522
218602129,70595781,271,154054,85.2588,6974610,11702,0.000553433,0.0759601,0.0571691,0.28315
218617494,70595781,16810,64519600,292086,3421860000,43270000,0.00452709,0.670649,0.626441,0.883849
218620746,70595781,17287,69914.5,267.369,2096260,36773.7,0.00382423,0.525981,0.525973,0.278245
218617000,70595781,16702,1473740,4949.4,74766100,734700,0.00335839,0.498528,0.432698,1.28002
218620805,70595781,17308,203929,178.711,8236560,23403.6,0.00087634,0.114764,0.114976,0.408836
218612497,70595781,16136,3115170,12789.1,169092000,1976280,0.00410543,0.634405,0.621462,0.883584
218615457,70595781,16486,3835190,11488.7,171388000,1567780,0.0029956,0.408789,0.367656,1.01169
218606658,70595781,1132,5478940,8676.69,222710000,1193860,0.00158364,0.2179,0.201842,0.965896
218608468,70595781,15682,96572.2,54.2099,2853170,7382.42,0.000561341,0.0764445,0.0774307,0.281976
218606589,70595781,1117,9837670,53169.7,445021000,7480680,0.0054047,0.760412,0.716923,1.00615
218601225,70595781,106,110683,69.6964,4776340,9263.45,0.000629693,0.0836934,0.0851088,0.187701
218602887,70595781,486,3367330,14189,189882000,2111370,0.00421371,0.627015,0.624249,0.626355
218616873,70595781,16655,104907,69.142,5063470,9513.01,0.000659079,0.0906804,0.0906804,0.0596739
218602141,70595781,276,6120520,40979.9,312735000,5787760,0.0066955,0.945633,0.937421,0.544331
218611361,70595781,15951,494145,478.517,14760200,67028.8,0.000968374,0.135646,0.144881,0.463381
218609816,70595781,15784,11192000,57240.4,631812000,8127730,0.00511439,0.726207,0.704474,0.704166
218620995,70595781,17380,5114150,23730.7,200547000,3242940,0.0046402,0.634112,0.616518,0.766336
218620451,70595781,17106,67628.9,821.225,3899250,123545,0.0121431,1.82681,1.82647,0.219659
218612358,70595781,16111,559504,9950.73,32975400,1372350,0.0177849,2.45279,2.45279,0.401713
218620525,70595781,17149,314721,3070.42,14681700,433238,0.00975602,1.37658,1.37658,0.508079
218605339,70595781,963,98021.9,87.905,2153780,12689.5,0.00089679,0.129456,0.128805,1.28937
218606694,70595781,10671,173902,187.101,2939270,24681.8,0.0010759,0.141929,0.141894,0.418772
218602206,70595781,329,14713600,94650.8,898968000,13102400,0.00643288,0.890494,0.88974,0.464361
218609851,70595781,15787,3084090,20110.5,167498000,2839250,0.00652072,0.920612,0.897814,0.611419
218614318,70595781,16376,35596600,268235,1956810000,37683600,0.00753542,1.05863,1.05424,0.741355
218608299,70595781,15667,3393610,5982.3,135129000,810318,0.00176281,0.238778,0.236274,0.883601
218605442,70595781,982,279752,5581.52,12141200,897419,0.0199517,3.20791,3.20791,0.0950431
218616224,70595781,16610,85101.8,28.7025,3996160,3974.28,0.000337273,0.0467004,0.0499373,0.878898
218617457,70595781,16800,157855,355.647,7009150,47916.5,0.002253,0.303548,0.281042,0.885231
218612149,70595781,16060,14883400,81524.5,848845000,11004700,0.00547753,0.739395,0.732082,0.739618
218601073,70595781,69,483794,834.204,19297600,108886,0.00172429,0.225066,0.199861,0.540137
218617213,70595781,16744,34969,8.61125,1581610,1164.5,0.000246254,0.033301,0,0
218604796,70595781,828,3848330,6021.5,184109000,856521,0.0015647,0.222569,0.206179,1.3778
218613315,70595781,16293,206613,451.729,8522250,60965.2,0.00218635,0.29507,0.293501,0.641897
218618682,70595781,16920,47037600,248230,2557130000,36491200,0.00527726,0.775788,0.785989,0.468907
218612890,70595781,16232,384905,204.011,14424200,27331.8,0.000530029,0.0710091,0.0688301,0.583938
218621995,70595781,17552,244783,1675.85,12794200,224466,0.00684627,0.916999,0.916999,0.563117
218620505,70595781,17136,34969,109.825,1463630,15028.5,0.00314065,0.429766,0,0
218601079,70595781,72,104907,874.773,5928100,162818,0.00833856,1.55203,1.55203,0.399959
218608256,70595781,15664,278918,273.214,9571740,36838.1,0.000979551,0.132075,0.123426,0.55329
218612742,70595781,16184,22527.9,18.5693,1132710,2736.52,0.000824278,0.121472,0,0
218613792,70595781,16330,409362,917.596,21665600,131468,0.00224153,0.321153,0.312215,0.361036
218618687,70595781,16925,4880370,29974.2,265783000,4307720,0.00614178,0.882662,0.905159,0.397117
218602111,70595781,259,239688,420.267,6328160,58602.1,0.00175339,0.244493,0.241792,0.530485
218617355,70595781,16770,183342,383.835,9180750,52898.7,0.00209355,0.288525,0.304017,0.913566
218618348,70595781,16893,1170630,7942.59,53195100,1103610,0.0067849,0.942754,0.913011,0.80538
218616109,70595781,16594,104907,84.8136,4975340,11632.8,0.000808465,0.110887,0.110887,0.161938
218612131,70595781,16051,126676,1331.64,5266110,196591,0.0105121,1.55192,1.42092,1.03113
218602962,70595781,501,87103.2,225.116,4112470,31461.5,0.00258448,0.361197,0.356287,0.444258
218615427,70595781,16479,645521,2781.07,32196800,379544,0.00430826,0.587966,0.582621,0.470823
218616132,70595781,16598,174103,1653.3,9616480,227180,0.00949609,1.30486,1.30302,0.399955
218620617,70595781,17241,651917,764.485,28767400,103283,0.00117267,0.15843,0.148296,0.685875
218620834,70595781,17318,4526690,26214.7,184561000,3558830,0.00579113,0.786187,0.77426,0.716539
218620671,70595781,17256,1443990,6900.62,59755300,961225,0.00477886,0.665673,0.650268,0.759925
218602170,70595781,298,521251,494.28,20200600,68782.2,0.000948257,0.131956,0.120493,1.29755
218611765,70595781,15993,3561410,14459.8,204121000,1917930,0.00406013,0.538531,0.538259,0.388186
218622029,70595781,17571,209742,914.609,8241920,123336,0.00436064,0.588036,0.587996,0.345502
218615817,70595781,16551,69938,556.883,3893700,78159.8,0.00796253,1.11756,1.11756,0.66257
218615878,70595781,16564,598932,2648.64,32094300,364527,0.00442227,0.608629,0.523419,0.913613
218622020,70595781,17565,430328,1600.63,13918400,214705,0.00371956,0.498932,0.486317,0.881587
218601054,70595781,63,69876.3,858.48,4361970,122754,0.0122857,1.75674,1.75699,0.230287
218606898,70595781,10704,1304400,4688.1,77801700,714539,0.00359406,0.54779,0.559411,1.13125
218616876,70595781,16656,209814,192.133,10788600,27188.9,0.000915728,0.129586,0.129586,0.226465
218622363,70595781,111220852,1127050,1077.66,47467600,152535,0.000956178,0.13534,0.131655,0.515768
218602228,70595781,343,248174000,1145090,11667900000,161680000,0.00461406,0.651477,0.62015,1.06718
218613186,70595781,16285,801086,2129.38,37005500,283193,0.00265812,0.353511,0.352869,0.478111
218621014,70595781,17389,333233,263.92,9226770,36345.9,0.000791999,0.10907,0.0911721,1.15885
218602223,70595781,340,386300,2081.52,21962600,289560,0.00538835,0.749574,0.646825,1.16162
218614459,70595781,16389,174845,747.169,9571370,104262,0.00427332,0.596311,0.596311,0.173577
218615531,70595781,16493,409862,1856.92,19922700,259993,0.00453061,0.634343,0.585799,0.933131
218618685,70595781,16924,47037600,248230,2557130000,36491200,0.00527726,0.775788,0.785989,0.468907
218620386,70595781,17092,17310900,71183.1,689875000,9982570,0.00411204,0.576664,0.547932,1.18554
218620919,70595781,17353,10315800,37977.5,435638000,5196260,0.00368148,0.503716,0.462686,1.04797
218621793,70595781,17514,419434,2020.22,18521400,267160,0.00481654,0.636953,0.636887,0.42588
218616902,70595781,16663,104907,333.871,5231960,47268.6,0.00318254,0.450576,0.450576,0.0297117
218603247,70595781,536,2595360,3723.11,136751000,500231,0.00143452,0.19274,0.18773,0.942284
218603829,70595781,702,734349,3468.66,48003800,475294,0.00472345,0.647232,0.647232,0.157151
218603284,70595781,565,384377,1449.09,21059700,203923,0.00376996,0.530527,0.495605,0.229207
218616857,70595781,16649,42654200,210762,2240780000,30410000,0.00494118,0.712943,0.661223,1.03133
218616981,70595781,16694,8876760,43504.4,466019000,6463540,0.00490093,0.728142,0.639965,1.16471
218620523,70595781,17145,2607640,13593.6,107882000,1879080,0.00521301,0.720605,0.71842,0.820663
218622311,70595781,111220766,814670,3264.72,34381000,456947,0.00400741,0.560899,0.485807,1.51938
218617283,70595781,16759,34969,120.333,1479030,17214.3,0.00344113,0.492274,0,0
218621328,70595781,17469,453523,2521.04,18844200,340180,0.00555878,0.750084,0.749274,0.794226
218622112,70595781,17643,174843,133.607,5217160,17683,0.000764159,0.101136,0.101136,0.579271
218604787,70595781,827,999480,14104.2,61204900,2064150,0.0141116,2.06522,2.04737,0.333781
218614446,70595781,16388,944163,12506.1,52439300,1858480,0.0132457,1.96839,1.96839,0.403929
218621080,70595781,17422,641838,1285.67,33275100,183043,0.00200311,0.285185,0.276632,0.479332
218610807,70595781,15848,693344,839.545,23626900,115601,0.00121086,0.166729,0.153487,0.579179
218603268,70595781,554,148816,252.809,7712290,39298.4,0.0016988,0.264074,0.270529,0.38582
218622079,70595781,17603,14567.3,21.4042,328292,3177.1,0.00146933,0.218098,0,0
218610251,70595781,15809,5213590,21394.9,306620000,3064620,0.00410367,0.587814,0.568799,0.692075
218620373,70595781,17084,139876,565.652,6482040,79013.9,0.00404396,0.564885,0.564885,0.902119
218612685,70595781,16159,383788,3459.65,22821800,499804,0.00901448,1.30229,1.30238,0.245039
218602169,70595781,296,1503670,15389.1,91420600,2194820,0.0102344,1.45964,1.45964,0.270663
218618233,70595781,16880,559504,5180.7,29498900,760408,0.00925946,1.35907,1.35907,0.99494
218613109,70595781,16269,378254,1178.1,19027100,162466,0.00311459,0.429517,0.424252,1.08685
218606853,70595781,10696,216949,492.408,12464500,67974.3,0.00226969,0.313319,0.26774,0.697472
218617007,70595781,16705,2224570,12605.9,115049000,1790840,0.00566666,0.805026,0.790798,0.969017
218619534,70595781,16996,3378080,10930.9,157827000,1517980,0.00323584,0.449362,0.44835,0.960432
218602100,70595781,254,20290300,113070,1093680000,16862800,0.00557262,0.831076,0.791118,0.849404
218611078,70595781,15901,385399,225.605,15732600,30503.9,0.000585381,0.0791488,0.0678729,0.492168
218620605,70595781,17231,1140370,8901.64,60536000,1284950,0.00780591,1.12678,1.0674,0.955244
218612138,70595781,16053,279752,4597.08,16450900,676111,0.0164327,2.41682,2.41682,0.59958
218605436,70595781,981,470655,755.543,14209100,108025,0.0016053,0.22952,0.225378,0.449248
218621118,70595781,17443,1301880,3372.46,45865900,448644,0.00259046,0.344613,0.310924,1.38021
218616996,70595781,16700,487688,354.577,23503000,48436,0.000727058,0.0993175,0.0673795,0.571635
218611316,70595781,15946,2394830,6664.11,128967000,893510,0.00278271,0.373099,0.347001,0.661321
218611838,70595781,16008,6474660,34441.2,265116000,4946220,0.00531939,0.763936,0.699349,1.26838
218616848,70595781,16643,69938,26.4013,2996750,3609.49,0.000377496,0.0516098,0.0516098,0.0312686
