id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218687446,70596059,16606,279752,33024,19753500,5531410,0.118047,19.7725,19.7725,0.0479554
218681912,70596059,945,2670740,439443,205893000,74903600,0.16454,28.046,28.0582,0.0551546
218691536,70596059,17603,24337.5,2726.37,1636140,486988,0.112024,20.0098,0,0
218688179,70596059,16692,10001900,1120030,728109000,193543000,0.111982,19.3507,19.3897,0.161704
218680738,70596059,646,262767,44353.8,21098100,7624950,0.168795,29.0179,28.9944,0.0401933
218672921,70596059,212,14413900,1165950,848885000,203953000,0.0808909,14.1498,13.7239,0.632418
218692149,70596059,112892265,139876,17536.1,8909160,3108400,0.125369,22.2226,22.2226,0.0851885
218681174,70596059,783,524121,89659.2,40925800,15378100,0.171066,29.3408,29.3401,0.0322339
218688341,70596059,16735,1525190,148175,92309300,24926400,0.0971522,16.3432,16.3974,0.16455
218681153,70596059,769,279744,33249.4,19616300,5362790,0.118856,19.1703,19.1703,0.0443848
218692176,70596059,112892315,174845,23004.8,12348700,3973710,0.131573,22.727,22.727,0.102782
218682105,70596059,1037,1285730,164050,89251800,28755300,0.127593,22.3649,22.3197,0.0929212
218688625,70596059,16828,38098800,3149630,2879200000,589903000,0.0826701,15.4835,15.7719,0.299175
218682947,70596059,15716,69938,5493.43,3553690,894009,0.0785471,12.7829,12.7829,0.547893
218684607,70596059,16044,1643540,264571,127725000,47265300,0.160976,28.7582,28.7582,0.158073
218672762,70596059,178,888218,102634,57840400,18206900,0.115551,20.4982,20.5053,0.122396
218673298,70596059,311,944162,147379,70334200,25296500,0.156095,26.7925,26.7925,0.0452864
218673926,70596059,394,3131160,401692,216575000,75467200,0.128288,24.102,25.035,0.401565
218689132,70596059,16957,366146,38238.1,24711500,6788120,0.104434,18.5394,18.5243,0.0818832
218681141,70596059,757,104907,12786.8,6967260,2161040,0.121887,20.5996,20.5996,0.0999545
218689021,70596059,16928,2135760,193737,151309000,35134700,0.0907113,16.4507,16.3594,0.20843
218671702,70596059,45,253176,28141.3,17185100,4820020,0.111153,19.0382,18.9832,0.0381908
218688925,70596059,16901,314721,46594.1,23330100,8101780,0.148049,25.7428,25.7428,0.117462
218684645,70596059,16058,13362500,1515820,777806000,263354000,0.113439,19.7085,19.6898,0.45778
218689295,70596059,16998,209814,29337.4,15694500,5041430,0.139826,24.0281,24.0281,0.0842774
218691485,70596059,17573,69904.3,1682.32,2165110,318806,0.024066,4.56061,4.5599,0.488572
218683430,70596059,15850,57715.1,6570.9,3455630,1137120,0.113851,19.7023,20.2137,0.226915
218686423,70596059,16437,3554140,445539,245343000,75962100,0.125358,21.3729,21.4062,0.130908
218683095,70596059,15731,419628,40842,22939900,6793250,0.0973291,16.1887,16.1887,0.217473
218684345,70596059,15963,547309,80978.4,47356200,14242200,0.147957,26.0222,26.2551,0.092792
218689780,70596059,17101,946483,100395,62379400,17103100,0.106071,18.0702,17.7711,0.161929
218680600,70596059,614,974942,79682.5,48391300,12617400,0.0817305,12.9417,13.0929,0.338346
218689899,70596059,17163,251513,23939.6,14097800,4130970,0.0951823,16.4245,16.0685,0.152222
218689908,70596059,17166,964817,108079,64972100,18288900,0.112021,18.9558,18.8168,0.100799
218681937,70596059,958,2476860,319357,177188000,54298300,0.128936,21.9223,21.9192,0.0999789
218692002,70596059,111220832,69730.1,8580.93,4359240,1501820,0.123059,21.5376,21.539,0.0319063
218688643,70596059,16841,2100170,176630,160093000,32951500,0.0841025,15.6899,15.9662,0.27835
218673347,70596059,330,19177.3,3305.46,1579520,583188,0.172363,30.4103,0,0
218686245,70596059,16404,139722,20904.9,10536200,3593790,0.149618,25.721,25.7173,0.0949459
218692154,70596059,112892269,139876,17536.1,8909160,3108400,0.125369,22.2226,22.2226,0.0851885
218685721,70596059,16299,279752,36782.3,18516900,6063940,0.131482,21.6761,21.6761,0.0657669
218691737,70596059,111220698,402301,42737.1,24886500,7580170,0.106232,18.842,18.8385,0.140142
218691849,70596059,111220762,455130,47721.9,29813700,8357540,0.104853,18.363,18.3448,0.0578904
218681880,70596059,934,550927,16641.5,15875000,3048100,0.0302065,5.53269,5.52419,0.869691
218682452,70596059,1120,244783,37135.5,18283700,6362430,0.151708,25.9921,25.9921,0.0653117
218682888,70596059,15688,104780,12423.2,7547050,2098360,0.118565,20.0264,20.0251,0.0933701
218683387,70596059,15834,10966700,1262980,711953000,211859000,0.115165,19.3184,19.5887,0.198743
218684859,70596059,16109,2408230,173446,113776000,31677900,0.0720224,13.154,13.1419,0.632353
218691740,70596059,111220700,69938,8007.38,4833800,1367660,0.114493,19.5553,19.5553,0.0083957
218687155,70596059,16549,69938,8296.3,4678110,1365340,0.118624,19.5221,19.5221,0.0345809
218691671,70596059,111220672,437081,37543.8,25756900,6783880,0.0858966,15.5209,16.1111,0.187897
218690462,70596059,17410,419417,40096.2,21893200,7017930,0.0955998,16.7326,16.7329,0.182321
218682734,70596059,15607,349016,40486.9,22465500,6241950,0.116003,17.8844,17.8855,0.139257
218687578,70596059,16616,1136940,123768,73824100,20855800,0.108861,18.3439,18.3167,0.116981
218680568,70596059,608,249844,41915.7,19608100,7596570,0.167768,30.4053,30.445,0.065231
218685784,70596059,16319,1049400,130533,74584000,21865400,0.124388,20.8361,20.7895,0.0863852
218687572,70596059,16615,1506980,165876,98523700,27901700,0.110072,18.515,18.539,0.105074
218686882,70596059,16481,427887,47214.2,27925600,7979290,0.110343,18.6481,18.7329,0.101255
218680234,70596059,580,146989,18198.8,9939570,3091810,0.123811,21.0343,21.0616,0.0308897
218681386,70596059,852,3273660,344355,207409000,58742300,0.10519,17.9439,17.9319,0.0983051
218684043,70596059,15905,31442200,2585260,1843040000,452299000,0.0822225,14.3851,14.8946,0.665463
218682538,70596059,10701,819385,112867,59016500,19457000,0.137746,23.7459,23.5524,0.131374
218680838,70596059,672,47633400,6252660,3333900000,1029670000,0.131267,21.6165,21.7101,0.133726
218683298,70596059,15805,634384,77755.8,45818200,12445400,0.122569,19.6181,19.6978,0.0513297
218687181,70596059,16569,478682,50214.8,30885800,8353000,0.104902,17.45,17.6122,0.089099
218690297,70596059,17324,244783,20113.9,13712700,3544410,0.0821704,14.4798,14.4798,0.0402116
218682462,70596059,1127,104907,16177.4,8172960,3000910,0.154207,28.6054,28.6054,0.0953208
218680808,70596059,661,1547290,146060,86069800,25009400,0.0943974,16.1633,16.1479,0.167219
218682059,70596059,1015,2784840,478503,234695000,85794000,0.171825,30.8075,30.8155,0.0970775
218690551,70596059,17456,453930,39180.3,24490500,6963540,0.0863134,15.3406,15.3406,0.149916
218681099,70596059,724,209814,22693,14250600,3485500,0.108158,16.6123,16.6123,0.107132
218688309,70596059,16720,1308720,148508,86078500,24806900,0.113476,18.9551,18.9112,0.149824
218673214,70596059,275,13460700,1458240,919185000,238230000,0.108333,17.6982,17.5701,0.191898
218680324,70596059,581,873044,86398.9,58236700,14158400,0.0989629,16.2173,16.2174,0.0914653
218673483,70596059,358,104907,12518.9,7168680,2101780,0.119334,20.0347,20.0347,0.0728776
218683377,70596059,15831,1482940,180248,95409800,30246500,0.121547,20.3962,20.4356,0.110196
218681958,70596059,968,2086560,198718,166179000,35307600,0.0952373,16.9215,16.9444,0.123539
218688590,70596059,16821,1481220,137610,114638000,24461300,0.0929029,16.5142,16.5177,0.0815042
218691844,70596059,111220760,869096,88946,54080300,15093900,0.102343,17.3674,17.3769,0.0883132
218686209,70596059,16393,523349,65291.5,35880500,11075100,0.124757,21.1619,21.1592,0.0684914
218682110,70596059,1038,3496900,567857,262696000,97016100,0.162389,27.7434,27.7434,0.0445439
218691805,70596059,111220746,177529,13100.8,10305600,2258400,0.0737951,12.7213,12.6433,0.248214
218673334,70596059,323,52882700,5995610,3500810000,1004220000,0.113376,18.9897,18.9205,0.158505
218674076,70596059,429,1362630,163588,96843600,28222200,0.120053,20.7116,20.8818,0.139391
218691587,70596059,111220626,517693,42806.4,32829800,7515150,0.0826868,14.5166,14.0639,0.241006
218684332,70596059,15959,1913070,268333,165192000,46843600,0.140263,24.4861,24.7274,0.147341
218680889,70596059,675,208378,34700.4,15862900,5931510,0.166526,28.4652,28.473,0.0551071
218685694,70596059,16294,489473,59246.5,31096700,9796710,0.121041,20.0148,20.0135,0.144721
218687200,70596059,16582,69938,8467.22,4782300,1400090,0.121067,20.019,20.019,0.092023
218677515,70596059,525,454504,54580.4,28964700,8965580,0.120088,19.7261,19.7248,0.155991
218684719,70596059,16083,5447840,740259,387327000,129401000,0.135881,23.7526,24.2366,0.238656
218690419,70596059,17388,441379,24271.6,17758500,4122870,0.0549903,9.34089,9.33082,0.314015
218685521,70596059,16255,276017,31869.4,17402300,5048150,0.115462,18.2893,18.2918,0.0369427
218687092,70596059,16534,104907,10343.1,6699890,1680450,0.0985927,16.0185,16.0185,0.0790488
218686149,70596059,16355,5852980,636168,363357000,106749000,0.108691,18.2384,18.0574,0.157428
218687422,70596059,16602,802046,90002.5,53197300,14982900,0.112216,18.6808,18.7278,0.0841991
218690282,70596059,17315,1451730,143058,84970700,24761400,0.0985438,17.0565,17.0352,0.164636
218682457,70596059,1125,508917,73714.1,38052800,13144500,0.144845,25.8284,25.8202,0.0885938
218671787,70596059,56,8591700,1131320,625420000,188503000,0.131675,21.9401,22.1296,0.150062
218675728,70596059,480,157074,20464.8,11166800,3458930,0.130287,22.021,22.1431,0.149085
218682793,70596059,15631,205637,26096.1,14561500,4041620,0.126904,19.6541,19.6471,0.0201862
218671670,70596059,31,21538100,2973020,1626670000,530181000,0.138036,24.616,24.8479,0.257853
218682875,70596059,15683,68903.2,4326.24,2867640,691185,0.0627872,10.0313,10.0622,0.33088
218682908,70596059,15695,34969,3020.76,2283710,487572,0.0863841,13.943,0,0
218683603,70596059,15884,104687,10445.5,6929000,1747620,0.0997789,16.6938,16.6942,0.0740007
218690372,70596059,17364,913942,110334,65098300,18914600,0.120723,20.6956,20.5025,0.113889
218689784,70596059,17104,704159,72219.6,46098500,12339200,0.102561,17.5234,17.2243,0.17047
218689151,70596059,16961,889260,81347.6,55607800,13899400,0.0914779,15.6303,15.6297,0.15705
218689318,70596059,17010,104907,12583.6,6836180,2076830,0.11995,19.7969,19.7969,0.0329417
218678213,70596059,544,1126300,147853,78191500,23842900,0.131273,21.1692,21.1229,0.0783458
218684062,70596059,15907,31442200,2585260,1843040000,452299000,0.0822225,14.3851,14.8946,0.665463
218681967,70596059,972,8322100,1230490,654583000,219135000,0.147858,26.3317,26.5644,0.229765
218672556,70596059,127,1239220,159749,86542600,26992200,0.128911,21.7816,21.752,0.0649517
218682469,70596059,1132,6974610,634190,406319000,110754000,0.0909284,15.8796,16.2037,0.223132
218672667,70596059,147,139876,15582.7,9651870,2628460,0.111404,18.7914,18.7914,0.0670234
218686814,70596059,16476,1079420,117968,69631800,19809600,0.109289,18.3522,18.4269,0.101349
218685727,70596059,16300,34969,4458.26,2344720,740782,0.127492,21.184,0,0
218687221,70596059,16590,93573,11794.5,6458310,1975360,0.126046,21.1103,21.2907,0.089504
218680434,70596059,596,3785920,456950,253240000,74294900,0.120697,19.624,19.6623,0.131843
218683100,70596059,15733,208378,14447.3,9340680,2388980,0.069332,11.4646,11.4475,0.271611
218689622,70596059,17056,1682480,149105,98496200,25696900,0.0886222,15.2732,15.206,0.206072
218690125,70596059,17232,822780,91641.3,55570500,15568700,0.11138,18.9221,18.4672,0.1613
218690018,70596059,17221,12736400,1038710,672053000,180570000,0.0815545,14.1776,14.2592,0.359713
218682727,70596059,15605,482482,58531.6,32320200,9023850,0.121313,18.703,18.7047,0.0702237
218680630,70596059,620,1053050,167602,84546600,29809900,0.159158,28.3081,28.2247,0.10319
218682678,70596059,15584,209814,26662.7,15000000,4268150,0.127078,20.3426,20.3426,0.0631043
218689776,70596059,17099,225384,19387.7,13873400,3372380,0.0860205,14.9628,14.7697,0.286708
218690492,70596059,17426,2754160,318781,186707000,55268100,0.115745,20.0671,20.2177,0.115176
218680822,70596059,668,769318,80886.8,51066200,12671300,0.105141,16.4708,16.4708,0.162441
218688239,70596059,16705,2453050,280703,162800000,46641300,0.11443,19.0136,19.0085,0.0899902
218685498,70596059,16250,1503410,171268,97730400,27106500,0.11392,18.0301,17.9895,0.117995
218674051,70596059,423,1557860,179163,100855000,34004400,0.115006,21.8276,21.8109,0.175631
218691123,70596059,17519,314631,15394.5,13324900,2770010,0.0489288,8.80398,8.80315,0.455398
218691463,70596059,17569,383243,17367.4,14640900,3208290,0.045317,8.37142,8.3493,0.708517
218682901,70596059,15693,1362220,138375,91243200,23052000,0.10158,16.9223,16.9171,0.175884
218681305,70596059,829,430956,45134,27104200,8582450,0.10473,19.9149,20.216,0.167798
218687171,70596059,16562,139876,13738.1,8841200,2243880,0.0982166,16.0419,16.0419,0.0415717
218682175,70596059,1064,7206720,706575,522397000,132976000,0.0980438,18.4516,18.6294,0.339941
218673132,70596059,240,404234,18873.6,13581200,3401980,0.0466899,8.41587,8.41781,0.771372
218682064,70596059,1017,17727800,1650240,1292250000,310702000,0.0930876,17.5262,17.6602,0.375002
218685257,70596059,16196,467106,66049.2,34184900,11441600,0.141401,24.4946,23.9976,0.154887
218690440,70596059,17399,159979,9455.94,6170330,1658190,0.0591074,10.3651,10.0995,0.437495
218689523,70596059,17041,750269,67627.9,46042200,12044100,0.0901382,16.053,16.3519,0.133415
218685373,70596059,16227,360979,45444.9,24912400,7265510,0.125893,20.1273,20.0492,0.0786509
218681752,70596059,889,349690,55733.2,25894500,9471560,0.159379,27.0856,27.0856,0.0240882
218673325,70596059,320,2800340,37649.1,60984600,7108170,0.0134445,2.53833,2.65694,1.09323
218675653,70596059,478,1021980,176952,83217600,31526400,0.173146,30.8483,31.1689,0.0724629
218682019,70596059,996,694999,28942.7,22384300,5050130,0.0416442,7.26639,7.31054,0.468415
218690349,70596059,17352,27315200,2501540,1566900000,436850000,0.0915808,15.993,16.1287,0.389511
218680375,70596059,587,349690,43753.5,23649500,7484510,0.125121,21.4033,21.4033,0.0682427
218682815,70596059,15659,1182720,135256,74471100,21224800,0.11436,17.9457,17.9497,0.150437
218682775,70596059,15624,1949580,218241,120681000,34443400,0.111943,17.6671,17.6785,0.231632
218691514,70596059,17596,247301,29442.1,16921200,5319410,0.119054,21.5099,21.4204,0.184284
218691602,70596059,111220634,366146,38238.1,24711500,6788120,0.104434,18.5394,18.5243,0.0818832
218680133,70596059,576,34969,2997.93,1951280,513574,0.085731,14.6866,0,0
218681927,70596059,952,2895610,438414,203807000,75686900,0.151407,26.1385,26.2239,0.107875
218672584,70596059,136,6116450,613505,371580000,106667000,0.100304,17.4393,17.431,0.173653
218673503,70596059,369,11392700,1467610,784657000,256939000,0.128821,22.553,22.5759,0.37726
218688328,70596059,16728,4768650,477850,291304000,81205600,0.100207,17.029,16.9766,0.22445
218691967,70596059,111220820,913942,110334,65098300,18914600,0.120723,20.6956,20.5025,0.113889
218685831,70596059,16327,279752,36146.5,19832500,5917720,0.129209,21.1534,21.1534,0.14616
218681322,70596059,835,5593340,644715,356790000,107265000,0.115265,19.1773,19.212,0.121463
218682465,70596059,1128,1534290,219752,121293000,40279700,0.143228,26.2531,26.0537,0.181833
218685383,70596059,16228,979972,93678.2,56908200,15553600,0.0955927,15.8715,15.7514,0.195291
218685651,70596059,16287,908034,102007,57850200,16356200,0.112338,18.0127,18.0062,0.15663
218690538,70596059,17451,488727,42448.3,26306600,7538280,0.0868548,15.4243,15.4246,0.144692
218684879,70596059,16112,1049070,152643,75409700,27653800,0.145503,26.3603,26.3603,0.246248
218672673,70596059,148,69938,10218.8,5258330,1876310,0.146112,26.8282,26.8282,0.059866
218673253,70596059,288,1648820,229940,124965000,41089300,0.139457,24.9205,25.1208,0.104485
218684664,70596059,16065,2285480,181394,107320000,32124200,0.0793682,14.0558,14.0486,0.537272
218689340,70596059,17018,279752,31317.9,16690900,5269950,0.111949,18.8379,18.8379,0.122414
218684494,70596059,16010,6790050,619657,396815000,113216000,0.0912596,16.6738,16.8567,0.46971
218691475,70596059,17571,69904.3,1682.32,2165110,318806,0.024066,4.56061,4.5599,0.488572
218684826,70596059,16096,67199.9,9441,4799210,1618870,0.140491,24.0903,24.096,0.127801
218688321,70596059,16725,5516200,546078,333846000,92809100,0.0989953,16.8248,16.78,0.232892
218683416,70596059,15846,2835820,314306,167276000,53750800,0.110834,18.9542,19.0004,0.22293
218684573,70596059,16035,26788100,3753790,1970730000,681474000,0.140129,25.4394,25.6124,0.297624
218686156,70596059,16360,1525750,167776,97717900,28200400,0.109963,18.483,18.4762,0.0667349
218688506,70596059,16780,320293,37567.7,21516300,6294110,0.117292,19.6511,19.5271,0.122804
218681794,70596059,903,682955,78711.7,47186900,13406200,0.115252,19.6297,19.6435,0.0644262
218684241,70596059,15927,337927,43771.4,22690100,7466490,0.129529,22.095,22.1461,0.145791
218673136,70596059,241,949037,78503.7,51999600,14817700,0.0827194,15.6134,15.5286,0.471321
218683507,70596059,15871,839256,110416,60225900,17862300,0.131564,21.2835,21.2835,0.0645102
218682180,70596059,1065,89277500,8211340,5139950000,1427920000,0.0919755,15.9942,15.9588,0.319425
218690696,70596059,17482,236195,26334.7,16197600,4601000,0.111495,19.4797,19.2577,0.142281
218673292,70596059,308,654438,108622,52860400,19361500,0.165978,29.585,29.7339,0.121272
218682130,70596059,1045,34969,5665.21,2698230,992765,0.162007,28.3899,0,0
218682448,70596059,1117,9441800,930734,564930000,159269000,0.098576,16.8685,16.8352,0.201347
218685134,70596059,16172,3374430,461910,240463000,81078500,0.136885,24.0273,23.9711,0.120081
218689912,70596059,17167,545858,61142.6,36946500,10372200,0.112012,19.0017,18.767,0.110323
218681082,70596059,712,174845,22058.2,11527000,3913250,0.126159,22.3812,22.3812,0.339742
218672502,70596059,115,34969,4168.13,2290870,734570,0.119195,21.0063,0,0
218681822,70596059,910,409923,70065.5,33416600,12287600,0.170924,29.9753,30.0078,0.0432764
218690354,70596059,17355,6493000,703384,417529000,121674000,0.10833,18.7393,18.598,0.162141
218689788,70596059,17106,69938,8949.12,5128860,1547530,0.127958,22.1272,22.1272,0.0335202
218682504,70596059,10686,1613770,160857,122627000,29276100,0.0996779,18.1414,18.7562,0.311222
218681048,70596059,694,769318,100036,50383600,17927200,0.130032,23.3027,23.3027,0.226263
218688337,70596059,16733,244783,35467.3,17730100,6241660,0.144893,25.4988,25.4988,0.0375432
218682713,70596059,15598,104784,8882.52,5400000,1392570,0.0847701,13.29,13.2847,0.341523
218681934,70596059,957,2654570,207181,219634000,38509600,0.0780469,14.5069,14.5136,0.136441
218684024,70596059,15904,73658800,7396580,4467210000,1280940000,0.100417,17.3902,17.3949,0.526432
218685760,70596059,16313,13041800,1404090,829094000,239331000,0.107661,18.3511,18.3319,0.204987
218686346,70596059,16421,601771,76779.3,44391500,13135200,0.127589,21.8276,21.7737,0.0712177
218687194,70596059,16579,721451,89692.9,48934900,14854700,0.124323,20.59,20.6761,0.0682356
218688290,70596059,16715,25932.1,3036.46,1775200,512288,0.117093,19.755,0,0
218686145,70596059,16352,6504400,690508,397178000,116104000,0.10616,17.85,17.5902,0.188795
218688707,70596059,16854,1590460,166895,105317000,28449000,0.104935,17.8872,17.9336,0.0992631
218689092,70596059,16947,21493200,1856720,1473430000,347898000,0.0863865,16.1864,16.2015,0.397904
218671687,70596059,39,11217000,1560150,854519000,280681000,0.139088,25.0229,25.3681,0.282656
218682938,70596059,15710,66287.8,4682.23,3339610,769014,0.0706348,11.6011,11.5697,0.0697036
218673336,70596059,324,171831,9884.53,7108330,1804830,0.0575248,10.5035,10.4676,0.448445
218676857,70596059,503,2686990,315502,179834000,52689800,0.117419,19.6093,19.6183,0.1007
218682721,70596059,15602,2055410,262832,142542000,41031300,0.127873,19.9625,19.9581,0.112296
218686224,70596059,16400,1468700,209280,111760000,36157600,0.142493,24.6188,24.6188,0.106438
218686197,70596059,16388,944163,132715,69542500,23275900,0.140563,24.6524,24.6524,0.154683
218674079,70596059,431,468278,52886.1,30403000,10243700,0.112937,21.8753,21.818,0.183557
218682145,70596059,1049,2963890,245586,193482000,44671200,0.0828593,15.0718,14.8601,0.331749
218686902,70596059,16489,3668840,388249,229950000,65555900,0.105823,17.8683,17.8696,0.14373
218688683,70596059,16849,409110,34235.4,22960300,5776790,0.0836826,14.1204,14.1392,0.144686
218683358,70596059,15822,705965,79013.2,49205500,13091000,0.111922,18.5434,18.6871,0.169158
218685366,70596059,16226,419056,51943.1,28687500,8106290,0.123953,19.3442,19.3461,0.0772179
218681088,70596059,718,1884340,217324,119060000,38676400,0.115331,20.5251,20.5458,0.172683
218684937,70596059,16134,5015230,568836,328082000,105983000,0.113422,21.1322,21.1422,0.17343
218686512,70596059,16448,110767,11232.1,7067930,1906950,0.101403,17.2158,17.4557,0.0845348
218680617,70596059,617,486145,63104.2,33652300,10691500,0.129805,21.9925,21.9907,0.0297953
218689213,70596059,16975,1000350,94465.3,61078000,16118500,0.0944325,16.1129,16.0648,0.122184
218691730,70596059,111220692,704159,72219.6,46098500,12339200,0.102561,17.5234,17.2243,0.17047
218682450,70596059,1118,139876,19171.7,9422250,3156160,0.137062,22.564,22.564,0.0247195
218688946,70596059,16907,392354,36861.6,23836600,6177620,0.09395,15.745,15.7683,0.130826
218686502,70596059,16446,469772,59350.6,33432900,10252900,0.126339,21.8252,21.7673,0.0459516
218686151,70596059,16358,3855000,448184,250033000,74758000,0.116261,19.3925,19.3072,0.0898499
218672908,70596059,204,306744,45295.2,26730800,7919600,0.147664,25.8182,25.9624,0.10283
218681097,70596059,723,3387160,466527,232704000,81597900,0.137734,24.0904,24.504,0.196801
218685765,70596059,16314,1049400,130533,74584000,21865400,0.124388,20.8361,20.7895,0.0863852
218690840,70596059,17500,2986480,119228,109918000,21096500,0.0399225,7.06401,6.97001,0.768609
218681108,70596059,729,244783,40740.5,19505800,7146650,0.166435,29.1958,29.1958,0.0464522
218684212,70596059,15925,606340,85596,43288500,14919400,0.141168,24.6056,24.5776,0.149519
218686185,70596059,16382,37265400,4751020,2576550000,820574000,0.127491,22.0197,21.9214,0.138456
218687329,70596059,16595,104907,13301.4,7461950,2211600,0.126792,21.0815,21.0815,0.0787738
218689861,70596059,17149,314721,29393.8,17690100,5093200,0.0933964,16.1832,16.1832,0.190502
218672823,70596059,186,1322880,167403,92515200,28062900,0.126544,21.2134,21.2108,0.0593064
218686180,70596059,16378,139876,16023.7,8274300,2770050,0.114557,19.8036,19.8036,0.16259
218687008,70596059,16521,58935,7652.64,4069580,1294100,0.129849,21.9581,22.3596,0.137183
218689540,70596059,17042,1124170,97733.6,66026000,17148300,0.0869384,15.2542,15.5777,0.208766
218690346,70596059,17347,139867,13435.6,6839680,2312310,0.0960599,16.5323,16.5319,0.252333
218691304,70596059,17544,70059.6,7168.54,4534560,1279860,0.102321,18.2682,18.1642,0.0679376
218683155,70596059,15763,1014100,127691,70101100,21072300,0.125916,20.7793,20.7793,0.101492
218689726,70596059,17082,69938,7508.65,4537240,1259600,0.107362,18.0102,18.0102,0.182592
218673126,70596059,236,2567450,301439,190738000,53010600,0.117408,20.6472,20.4245,0.440324
218673494,70596059,363,1633050,283487,136653000,50311900,0.173594,30.8085,30.7653,0.0847461
218687437,70596059,16605,279752,33024,19753500,5531410,0.118047,19.7725,19.7725,0.0479554
218678712,70596059,562,45266.9,5331.73,3254130,895837,0.117784,19.7901,19.7548,0.066327
218686397,70596059,16432,1418960,169551,97715500,30200000,0.119489,21.2832,21.248,0.121195
218676740,70596059,500,50647800,5227520,3091790000,957641000,0.103213,18.9079,19.2366,0.591611
218681274,70596059,821,3999540,489213,274864000,91646600,0.122317,22.9143,22.8725,0.23746
218682904,70596059,15694,769242,78925.7,51717600,12970300,0.102602,16.8611,16.8609,0.147577
218683510,70596059,15872,839256,110416,60225900,17862300,0.131564,21.2835,21.2835,0.0645102
218688959,70596059,16910,69938,7902.65,4422850,1288580,0.112995,18.4245,18.4245,0.0601476
218687467,70596059,16607,423131,45311.6,26725500,7489690,0.107087,17.7006,17.7489,0.0735178
218672676,70596059,149,2657630,354459,195345000,60728900,0.133374,22.8508,22.8508,0.137504
218680503,70596059,601,629442,95988.8,46063400,16661800,0.152498,26.4707,26.4707,0.0589378
218685769,70596059,16315,1049400,130533,74584000,21865400,0.124388,20.8361,20.7895,0.0863852
218680804,70596059,657,279752,22753.8,15776800,4156730,0.0813357,14.8586,14.8586,0.631452
218688043,70596059,16666,559504,73716.5,41114200,12325400,0.131753,22.0292,22.0292,0.120699
218680678,70596059,630,1026180,154450,73463900,26871200,0.150509,26.1855,26.1578,0.0649155
218690404,70596059,17379,1611900,163505,94608800,28420300,0.101436,17.6316,17.6546,0.170967
218690442,70596059,17400,663270,56458,33226000,9898200,0.0851207,14.9233,14.9168,0.25315
218673287,70596059,305,417179,60020.5,30457800,10443400,0.143872,25.0335,25.1398,0.0504734
218682120,70596059,1041,9645840,701377,467681000,129837000,0.0727128,13.4604,13.5233,0.96406
218688048,70596059,16667,559504,73716.5,41114200,12325400,0.131753,22.0292,22.0292,0.120699
218689859,70596059,17148,1153660,137053,71101300,24441600,0.118798,21.1861,21.1852,0.216078
218690523,70596059,17445,583629,27359.7,23547100,4731350,0.0468786,8.10677,8.08996,0.429316
218674494,70596059,440,444094,72082.9,33469600,12647400,0.162315,28.4791,28.5139,0.0912326
218677684,70596059,531,384614,47021.9,26360500,7772200,0.122257,20.2078,20.2076,0.0460426
218676217,70596059,493,17497600,2016440,1126720000,337276000,0.115241,19.2756,19.4633,0.267451
218687681,70596059,16630,174845,22161.5,11833800,3770310,0.126749,21.5637,21.5637,0.0277013
218688648,70596059,16842,16488900,1372390,1275280000,257899000,0.0832308,15.6407,15.9141,0.291547
218684569,70596059,16032,26788100,3753790,1970730000,681474000,0.140129,25.4394,25.6124,0.297624
218673459,70596059,350,69772.1,6154.78,4090160,1037030,0.0882126,14.8631,14.8626,0.0219768
218682563,70596059,10713,3279830,245116,240908000,45883800,0.0747344,13.9897,14.1199,0.145575
218684715,70596059,16081,499626,76609.8,39633100,13172800,0.153334,26.3653,26.8836,0.19721
218671575,70596059,12,104907,11353.9,6481890,1853640,0.108228,17.6694,17.6694,0.0831381
218684688,70596059,16071,271657,42730.6,19900500,7245160,0.157296,26.6703,26.6854,0.0963828
218681842,70596059,918,5384830,592915,317453000,108044000,0.110108,20.0646,20.0634,0.572991
218682609,70596059,182305701,314721,49345.6,25616100,8877360,0.156792,28.2071,28.2071,0.0888176
218685856,70596059,16330,448230,48219.6,28310500,8554690,0.107578,19.0855,19.077,0.169622
218673492,70596059,362,3702220,493243,260985000,84485900,0.133229,22.8203,22.816,0.0626515
218688770,70596059,16872,64166.1,7131.14,4156660,1208480,0.111136,18.8336,18.8267,0.0234568
218689749,70596059,17088,69938,8552.95,4601020,1490200,0.122293,21.3075,21.3075,0.0661104
218680546,70596059,605,1473480,199290,100872000,34571600,0.135251,23.4625,23.5025,0.187197
218673485,70596059,359,1927150,221561,135249000,35721900,0.114968,18.5361,18.6745,0.101231
218692105,70596059,111220878,1531060,185174,106310000,32195100,0.120945,21.028,21.2159,0.152281
218684821,70596059,16095,137921,19912.1,10284600,3546610,0.144374,25.7149,25.7453,0.103082
218682607,70596059,182305697,559504,57460.9,36242200,10533900,0.1027,18.8272,18.8272,0.453794
218685502,70596059,16251,104907,10428.7,6565540,1627250,0.0994089,15.5113,15.5113,0.0401207
218692101,70596059,111220876,734347,80002.1,48199000,14003100,0.108943,19.0688,19.0687,0.134021
218690271,70596059,17309,34969,3421.53,2061490,596449,0.0978446,17.0565,0,0
218673176,70596059,255,599884,75016.8,44438000,12915100,0.125052,21.5293,21.5849,0.0775881
