id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219258571,70717377,16361,1713480,1232.31,63960300,178750,0.000719183,0.10432,0.10432,0.697459
219261517,70717377,17342,104907,221.275,4229690,30048.2,0.00210925,0.286427,0.286427,0.16023
219262297,70717377,111220672,594473,498.656,23274700,67033.6,0.00083882,0.112761,0.112761,0.361592
219255328,70717377,829,524535,245.781,21457200,34216.8,0.00046857,0.0652327,0.0652327,0.463707
219254474,70717377,504,3322060,1996.86,128503000,283200,0.000601093,0.0852485,0.0852485,0.835963
219260729,70717377,17101,1084040,1450.52,47511400,201831,0.00133807,0.186184,0.186184,0.432782
219258629,70717377,16391,139876,108.56,6304400,15484.7,0.000776118,0.110703,0.110703,0.336415
219256473,70717377,15596,1608570,4159.49,48849400,862139,0.00258582,0.535965,0.535965,1.30692
219260518,70717377,17007,314721,111.056,13184100,15996.3,0.000352871,0.0508269,0.0508269,0.358076
219261279,70717377,17283,804287,829.728,26974900,121317,0.00103163,0.150837,0.150837,0.584818
219259254,70717377,16584,314721,930.523,14406900,136886,0.00295666,0.434945,0.434945,0.312964
219254668,70717377,596,3391980,8413.39,105078000,1583300,0.00248038,0.466778,0.466776,1.52269
219257931,70717377,16137,454597,389.456,17791600,56214.9,0.000856706,0.123659,0.123659,0.78877
219260176,70717377,16886,314721,213.473,12260300,30305,0.000678294,0.0962916,0.0962916,0.454989
219253348,70717377,71,69938,26.6663,2816450,4599.42,0.000381285,0.0657642,0.0657642,0.0340867
219256422,70717377,15581,34969,62.8705,909212,9073.33,0.00179789,0.259468,0,0
219260677,70717377,17081,2307950,1193.61,85879700,168242,0.000517173,0.0728964,0.0728964,0.58061
219261968,70717377,17493,279752,881.903,11104500,118584,0.00315245,0.423888,0.423888,0.471363
219256552,70717377,15627,839255,1149.38,23248500,216743,0.00136952,0.258257,0.258257,1.15816
219255703,70717377,989,944163,1306.45,44760100,186997,0.00138372,0.198055,0.198055,0.665196
219262252,70717377,111220634,524535,623.441,19813300,99148.6,0.00118856,0.189022,0.189022,0.882783
219254387,70717377,460,174845,126.786,7751260,17354.6,0.000725137,0.0992571,0.0992571,0.680596
219256149,70717377,10697,769318,290.654,25709300,40391.3,0.000377808,0.0525027,0.0525027,0.388445
219255174,70717377,771,49478900,32212.9,1673430000,4587710,0.000651044,0.0927206,0.0927202,0.832509
219253466,70717377,167,664411,398.16,23477500,53967,0.000599268,0.0812253,0.0812253,0.289866
219262213,70717377,17605,34733.9,81.1725,978072,13828.1,0.00233698,0.398116,0,0
219255139,70717377,749,2098140,3927.51,78646300,543419,0.0018719,0.259,0.259,0.825282
219258481,70717377,16300,34969,91.7751,1529370,12019.9,0.00262447,0.343732,0,0
219257315,70717377,15914,15536700,34151.4,430543000,5074560,0.00219811,0.326617,0.320977,0.810283
219259758,70717377,16752,3007330,2619.56,125259000,389677,0.000871058,0.129576,0.129576,1.06341
219261249,70717377,17273,104907,26.1905,2438550,3806.47,0.000249654,0.0362843,0.0362843,0.54706
219259737,70717377,16744,34969,24.9641,1080880,3307.78,0.000713891,0.0945918,0,0
219257887,70717377,16107,8252680,9360.01,285418000,1357780,0.00113418,0.164526,0.164525,1.04584
219261504,70717377,17337,244610,1324.05,6848570,222464,0.0054129,0.909465,0.909866,0.622662
219260250,70717377,16909,34969,29.2988,983003,3793.98,0.000837852,0.108496,0,0
219254092,70717377,362,3391990,1901.93,137252000,267600,0.000560712,0.0788918,0.0788918,0.679157
219255455,70717377,920,12763700,17440.2,663007000,2643960,0.00136639,0.207147,0.207147,0.57027
219261505,70717377,17338,2657640,2444.95,88056000,345017,0.000919969,0.12982,0.12982,0.594388
219258431,70717377,16273,34969,17.0536,1103400,2773.31,0.000487677,0.0793078,0,0
219256038,70717377,1104,314721,128.997,10843300,18953.7,0.000409876,0.0602238,0.0602238,0.316128
219257140,70717377,15858,3846590,1610.7,130411000,218569,0.000418735,0.0568215,0.0568215,0.267983
219261292,70717377,17291,34969,119.415,1442970,16917.6,0.00341487,0.483788,0,0
219253942,70717377,296,2902430,2115.15,111484000,305132,0.000728753,0.10513,0.10513,0.611193
219262188,70717377,17585,139876,382.604,5037650,51823.8,0.00273531,0.370498,0.370498,0.424365
219254815,70717377,621,1014100,1101.33,41892100,147955,0.00108602,0.145898,0.145898,0.243429
219259219,70717377,16569,524535,365.145,23304900,55842.6,0.00069613,0.106461,0.106461,0.406694
219261109,70717377,17209,2972360,965.123,82487200,131228,0.000324699,0.0441494,0.0441494,1.13286
219260237,70717377,16905,34969,15.3511,1301720,2120.95,0.000438993,0.0606522,0,0
219257197,70717377,15880,349690,347.65,13275600,47177.2,0.000994167,0.134911,0.134911,0.549331
219255962,70717377,1072,419628,168.835,15238000,23240.2,0.000402343,0.0553829,0.0553829,0.16532
219256901,70717377,15762,2028200,1287.09,64556200,202946,0.000634597,0.100062,0.100062,1.8616
219261454,70717377,17321,697904,800.19,17736600,122150,0.00114656,0.175024,0.175027,0.980608
219260732,70717377,17103,1084040,1450.52,47511400,201831,0.00133807,0.186184,0.186184,0.432782
219260945,70717377,17154,1328820,498.217,39651400,68668.4,0.000374931,0.0516762,0.0516762,1.01091
219259282,70717377,16593,1258880,1790,55652500,269300,0.0014219,0.21392,0.21392,0.744248
219255657,70717377,974,2028200,2145.5,89573000,302688,0.00105783,0.149239,0.149239,0.265553
219260436,70717377,16958,559504,674.259,24669700,95975.5,0.0012051,0.171537,0.171537,0.189819
219259359,70717377,16607,454597,234.997,19913300,35782.5,0.000516934,0.0787126,0.0787126,0.424646
219254644,70717377,585,419628,718.621,13799200,144200,0.00171252,0.343639,0.343639,1.23365
219261214,70717377,17260,139876,64.7844,5103660,9387.36,0.000463156,0.067112,0.067112,0.389548
219255880,70717377,1021,3671740,3644.22,167062000,551357,0.000992504,0.150162,0.150162,0.747872
219253639,70717377,231,34969,26.205,1310210,3926.73,0.000749379,0.112292,0,0
219261036,70717377,17182,6049620,2530.94,171531000,350733,0.000418363,0.057976,0.0579759,0.859497
219259316,70717377,16601,279752,193.158,11469800,27159.9,0.000690461,0.0970857,0.0970857,0.367268
219254065,70717377,351,3426960,3330.99,115333000,608628,0.000971996,0.1776,0.1776,1.65878
219261206,70717377,17257,1468700,773.65,43332700,111291,0.000526759,0.0757751,0.0757751,0.715717
219254809,70717377,619,839165,552.183,20984100,83376.6,0.000658014,0.0993566,0.0993487,0.66616
219260467,70717377,16981,524535,318.921,18774000,44216.4,0.000608006,0.0842964,0.0842964,0.436805
219255506,70717377,950,699380,751.663,32365100,105220,0.00107476,0.150448,0.150448,0.298198
219262267,70717377,111220654,524535,3513.03,22254900,521515,0.00669743,0.994242,0.994242,0.520798
219254967,70717377,679,2307950,1047.37,85063600,150655,0.000453807,0.0652766,0.0652766,0.494999
219261757,70717377,17427,2027990,1883.67,71829400,293584,0.000928835,0.144766,0.144758,1.03978
219254556,70717377,542,2904420,4056.32,107452000,627658,0.0013966,0.216104,0.214615,1.1292
219256419,70717377,15580,489566,327.287,15398400,56176.5,0.000668525,0.114748,0.114748,1.13521
219254393,70717377,465,2832050,1967.43,74934200,328229,0.000694703,0.115898,0.115888,1.83824
219252993,70717377,1,69938,110.636,1294140,22070.7,0.00158191,0.315575,0.315575,0.694556
219257454,70717377,15954,279483,120.173,5696220,18784.8,0.000429985,0.0672128,0.0671632,1.16963
219258717,70717377,16430,2133110,987.274,78649200,134718,0.000462833,0.0631556,0.0631556,0.834081
219262546,70717377,112892315,174845,128.181,6694810,19938.3,0.000733112,0.114034,0.114034,0.244023
219255768,70717377,1008,3357020,1690.35,124879000,241196,0.000503526,0.0718483,0.0718483,0.680824
219258610,70717377,16384,1993230,6098.99,92115900,886874,0.00305985,0.444942,0.444942,0.884308
219262012,70717377,17516,34969,34.4836,1298740,4688.54,0.000986118,0.134077,0,0
219254263,70717377,407,3252120,4819.66,143664000,700478,0.00148201,0.215391,0.215391,0.787705
219255473,70717377,931,2063170,750.998,49773700,101115,0.000364002,0.0490093,0.0490093,1.17306
219256763,70717377,15719,69938,204.329,2367260,38387.1,0.00292157,0.548873,0.548873,0.823383
219260264,70717377,16919,66329400,299831,2972700000,49597500,0.00452034,0.747746,0.747039,1.23959
219260414,70717377,16947,26021400,118876,1123890000,19730900,0.00456841,0.758255,0.756456,1.12124
219260663,70717377,17076,979132,621.362,35003800,84507.4,0.000634605,0.0863085,0.0863085,0.346732
219257632,70717377,16025,9021910,13358.7,408906000,1968660,0.0014807,0.218208,0.218207,1.00143
219257938,70717377,16142,2867460,4495.17,117745000,639886,0.00156765,0.223154,0.223154,1.05437
219261401,70717377,17309,34969,41.0374,1493900,5572.7,0.00117354,0.159361,0,0
219253424,70717377,132,34969,23.0253,1405070,3104.43,0.000658449,0.0887767,0,0
219253439,70717377,146,7693180,4968.16,278062000,682229,0.000645788,0.0886797,0.0886797,0.636922
219254620,70717377,573,139876,378.493,7341800,50939.9,0.00270592,0.364179,0.364179,0.180257
219261741,70717377,17421,1084020,2288.77,49215200,340435,0.00211136,0.314048,0.314046,0.475846
219254372,70717377,450,1221690,207.98,28126900,29685.6,0.00017024,0.0242989,0.0242932,1.15529
219259871,70717377,16775,524535,143.728,21552100,20346.1,0.000274011,0.0387889,0.0387889,0.372062
219261618,70717377,17378,69936.2,20.9031,2601930,3029.84,0.000298888,0.0433228,0.0433228,0.100673
219260541,70717377,17011,139876,74.1468,4547240,10000.8,0.000530089,0.0714976,0.0714976,0.508931
219259748,70717377,16749,34969,24.9641,1080880,3307.78,0.000713891,0.0945918,0,0
219262292,70717377,111220670,699380,761.715,29122400,101141,0.00108913,0.144616,0.144616,0.496516
219261778,70717377,17438,2074680,1907.33,52808000,281614,0.000919336,0.135738,0.135137,0.858918
219257892,70717377,16110,2168080,1660.14,74404100,236632,0.000765719,0.109144,0.109144,1.16524
219256127,70717377,10684,2098070,4416.64,110297000,712893,0.0021051,0.339785,0.339797,0.830118
219260561,70717377,17025,9476590,14113.8,346557000,2076530,0.00148934,0.219122,0.219122,1.29063
219262510,70717377,111220820,979131,1599.47,44719700,229437,0.00163356,0.234327,0.234327,0.572182
219257570,70717377,15988,3110850,2383.31,113546000,337873,0.000766129,0.108611,0.108617,0.478267
219261197,70717377,17250,9300320,5054.54,265008000,747835,0.00054348,0.0804097,0.0804034,1.09549
219255122,70717377,733,2622680,959.235,108043000,130131,0.000365747,0.0496176,0.0496176,0.522895
219257901,70717377,16117,14756900,10931.5,606980000,1594880,0.000740769,0.108077,0.108077,1.26666
219259042,70717377,16519,12204200,14319.9,531746000,2147300,0.00117336,0.175948,0.175948,0.961157
219261747,70717377,17423,209814,759.707,10478700,106230,0.00362086,0.506306,0.506306,0.233222
219255493,70717377,943,8177500,1956.66,231673000,276563,0.000239274,0.03382,0.0339042,0.747785
219257540,70717377,15978,174845,187.939,7899670,25615,0.00107489,0.146501,0.146501,0.329864
219258881,70717377,16461,1119010,753.32,41299800,110861,0.000673204,0.0990711,0.0990711,0.613379
219262532,70717377,111220884,34963.8,5.74298,1075960,705.105,0.000164255,0.0201667,0,0
219262456,70717377,111220732,104907,49.7854,3800920,6614.18,0.000474567,0.063048,0.063048,0.0860712
219256801,70717377,15729,944163,1232.44,25145700,169515,0.00130532,0.17954,0.17954,0.509835
219254087,70717377,361,10478300,8335.85,397599000,1282070,0.000795536,0.122355,0.121054,0.861771
219253925,70717377,290,18113800,18267.2,604266000,3450300,0.00100847,0.190479,0.190478,1.84838
219262229,70717377,17640,279716,820.623,5545870,155576,0.00293377,0.556193,0.556176,0.740818
219253379,70717377,97,34969,48.0636,1358220,6311.43,0.00137446,0.180486,0,0
219259598,70717377,16696,979132,308.35,42274700,42895.8,0.000314921,0.04381,0.04381,0.448411
219258045,70717377,16194,734349,578.083,28677200,84556.2,0.000787205,0.115145,0.115145,0.55549
219255775,70717377,1015,2063170,1531.2,86594200,228233,0.000742159,0.110622,0.110622,0.450875
219258225,70717377,16257,384659,190.415,12531600,26933.6,0.000495024,0.0700195,0.0700195,0.276572
219260254,70717377,16910,69938,77.7208,2750450,10725.7,0.00111128,0.153359,0.153359,0.119028
219261253,70717377,17274,104907,26.1905,2438550,3806.47,0.000249654,0.0362843,0.0362843,0.54706
219261638,70717377,17386,866688,663.184,21666900,94334.3,0.000765193,0.108845,0.10848,0.53344
219253367,70717377,90,104907,50.3566,4029280,7016.23,0.000480012,0.0668804,0.0668804,0.197486
219254623,70717377,574,2587710,550.727,82062300,75422.2,0.000212824,0.0291464,0.0291464,0.75568
219256171,70717377,10707,174845,548.865,8582270,75920.6,0.00313915,0.434217,0.434217,0.197297
219261552,70717377,17356,104907,135.102,3349000,17721.3,0.00128783,0.168924,0.168924,0.196874
219256916,70717377,15769,664411,459.055,21671500,68983.4,0.00069092,0.103826,0.103826,0.694582
219261236,70717377,17268,944161,792.866,28899800,124119,0.000839757,0.131459,0.131459,0.79038
219255706,70717377,993,25821100,16605.7,873319000,2535700,0.000643107,0.0982027,0.0982439,1.08017
219255112,70717377,729,209814,412.5,9742510,56004.7,0.00196603,0.266926,0.266926,0.855841
219253474,70717377,173,384659,487.455,11515900,83255.6,0.00126724,0.21644,0.21644,0.344874
219259212,70717377,16567,104907,56.137,3732260,7843.77,0.000535112,0.0747688,0.0747688,0.525541
219254478,70717377,507,50057500,105640,1765480000,16132300,0.00211038,0.322275,0.319696,0.854806
219260891,70717377,17140,524535,238.629,17842300,32647.5,0.000454934,0.0622409,0.0622409,0.470894
219254259,70717377,406,804287,343.747,32180400,48182.3,0.000427394,0.0599068,0.0599068,0.589898
219256062,70717377,1117,11190100,6820.49,409895000,944532,0.000609512,0.084408,0.084408,0.615819
219258157,70717377,16239,944163,2333.61,31099100,488330,0.00247162,0.517209,0.517209,1.30343
219255136,70717377,748,174845,1378.55,6632790,293004,0.00788444,1.67579,1.67579,0.611781
219258414,70717377,16267,454597,956.137,17347400,192577,0.00210326,0.423622,0.423622,0.957971
219262192,70717377,17587,1083880,8471.71,30321100,1750240,0.00781608,1.61479,1.61472,0.902184
219254110,70717377,367,1153980,1255.02,37853500,232738,0.00108756,0.201684,0.201684,1.40267
219258703,70717377,16421,804287,869.324,32400400,129340,0.00108086,0.160813,0.160813,0.522527
219259106,70717377,16536,1608570,1297.59,72864100,195027,0.000806671,0.121242,0.121242,0.553744
219255347,70717377,857,279752,307.846,13497100,43436.8,0.00110042,0.155269,0.155269,0.181507
219258125,70717377,16228,1293850,697.336,40307500,115757,0.000538961,0.089467,0.089467,1.64456
219260139,70717377,16876,7833060,4933.16,302157000,695977,0.000629788,0.0888512,0.0888512,0.666188
219253881,70717377,280,34969,21.1977,1269370,2819.31,0.000606186,0.0806232,0,0
219256717,70717377,15702,174845,310.244,4632190,58509.4,0.00177439,0.334636,0.334636,1.3407
219255213,70717377,788,1418430,478.048,41579400,67076.8,0.000337027,0.0472895,0.047191,0.615137
219253625,70717377,230,69856.5,45.3228,1083410,7226.9,0.000648798,0.103454,0.103452,0.359265
219257752,70717377,16083,6364360,4877.37,263332000,710538,0.000766357,0.111643,0.111643,0.454215
219257953,70717377,16153,69938,68.3644,2560910,9931.52,0.0009775,0.142005,0.142005,0.838905
219257505,70717377,15969,5769770,5176.13,216359000,735530,0.000897111,0.12748,0.127479,0.737799
219260655,70717377,17070,104907,86.4955,3441820,12469,0.000824497,0.118858,0.118858,0.0674037
219258473,70717377,16294,594473,827.994,20803100,108881,0.00139282,0.183156,0.183156,0.693189
219261265,70717377,17278,34969,58.7679,1332390,8032.25,0.00168057,0.229696,0,0
219254962,70717377,677,419628,455.75,20001200,64682.1,0.00108608,0.154141,0.154141,0.166922
219259963,70717377,16809,167600000,441954,7575800000,70603900,0.00263696,0.421266,0.421542,1.56013
219260021,70717377,16840,24618200,43323.3,1205900000,6484800,0.00175981,0.263415,0.263415,0.747556
219257145,70717377,15859,734349,256.224,23624300,34978.3,0.000348913,0.0476317,0.0476317,0.483636
219260292,70717377,16932,839256,1223.01,42762700,176107,0.00145725,0.209837,0.209837,0.442592
219255078,70717377,715,454597,187.216,12568200,29448.4,0.00041183,0.0647791,0.0647791,1.96316
219257079,70717377,15833,419628,244.364,12602600,31697.5,0.000582336,0.0755373,0.0755373,0.3092
219258021,70717377,16183,34969,9.26158,1446350,1291.22,0.000264851,0.0369248,0,0
219258116,70717377,16226,419628,1687.99,15961400,362126,0.0040226,0.862969,0.862969,1.0757
219256515,70717377,15612,34968.8,28.4655,728687,3953.83,0.000814025,0.113067,0,0
219254489,70717377,513,104907,25.2865,3372110,3760.1,0.000241037,0.0358422,0.0358422,0.319142
219256167,70717377,10705,209814,475.956,10423900,65210.9,0.00226847,0.310803,0.310803,0.549565
219261837,70717377,17476,11647800,32884.8,374300000,5618430,0.00282327,0.482361,0.481435,1.65221
219258832,70717377,16443,1049070,361.288,47277600,52203.6,0.000344388,0.0497618,0.0497618,0.416534
219261997,70717377,17507,1431750,3732.14,42512100,627717,0.00260671,0.438427,0.437853,1.10558
219262485,70717377,111220764,34969,118.535,1382070,16341.8,0.00338972,0.467322,0,0
219261847,70717377,17481,594390,2106.76,26244200,312955,0.00354441,0.526515,0.526499,0.614806
219259799,70717377,16768,384659,363.646,17658400,55636.1,0.000945374,0.144637,0.144637,0.757371
219260181,70717377,16887,1923300,1143.23,71358100,160563,0.000594412,0.0834831,0.0834831,0.464988
219254876,70717377,652,34969,13.5428,1414300,2355.14,0.000387281,0.0673493,0,0
219254918,70717377,667,384659,572.663,12998500,83180.6,0.00148876,0.216245,0.216245,0.593331
219255968,70717377,1074,171802,117.903,4481950,16539.4,0.000686269,0.0962698,0.0955944,0.416866
219261281,70717377,17284,559504,117.241,14782200,16172.3,0.000209545,0.0289047,0.0289047,0.663836
219261300,70717377,17298,1119010,2083.46,49125300,300722,0.00186188,0.26874,0.26874,0.975619
219262279,70717377,111220664,1188950,1541.42,49668800,214456,0.00129646,0.180375,0.180375,0.352582
219254189,70717377,391,4755780,2760.77,194319000,405425,0.000580507,0.0852487,0.0852487,1.10166
219256438,70717377,15584,209814,119.489,6635110,22505,0.000569498,0.107262,0.107262,1.17792
219258684,70717377,16411,3182180,1865.03,136031000,263774,0.000586085,0.0828911,0.0828911,0.544979
219256952,70717377,15780,384659,247.748,14699300,33974,0.000644073,0.0883223,0.0883223,0.202308
219259209,70717377,16566,69938,113.335,3176190,17095.6,0.00162051,0.244439,0.244439,0.297316
219261210,70717377,17259,104907,19.6227,3364620,2872.5,0.000187049,0.0273814,0.0273814,0.673303
219255895,70717377,1031,944163,412.66,29199400,55381.3,0.000437064,0.0586565,0.0586565,0.450353
219255346,70717377,856,32381300,20763.8,1285930000,2991340,0.000641228,0.0923785,0.0923785,0.895651
219255227,70717377,797,5070500,1972.68,187829000,300692,0.000389051,0.0593022,0.0593022,0.720683
219256051,70717377,1110,314721,492.211,11950200,66627.3,0.00156396,0.211703,0.211703,0.382836
219255356,70717377,864,14861800,7388.71,584653000,1040800,0.00049716,0.0700316,0.0700316,0.65402
219256643,70717377,15676,314721,599.352,10097000,121025,0.00190439,0.384548,0.384548,1.00947
219258926,70717377,16472,1503670,687.911,58189100,98669.4,0.000457489,0.0656192,0.0656192,0.793329
219256657,70717377,15681,489431,296.918,11245600,49027.7,0.000606659,0.100173,0.100184,0.464279
219262014,70717377,17518,314721,2720.02,11426600,522544,0.00864265,1.66034,1.66034,0.595126
219261771,70717377,17434,873995,944.87,30339800,126913,0.00108109,0.14521,0.145183,1.11227
219257179,70717377,15870,2098140,1015.07,77831600,136703,0.000483795,0.0651544,0.0651544,0.833074
219258521,70717377,16333,2272980,1212.61,85146800,169118,0.000533488,0.0744034,0.0744034,0.75544
219262066,70717377,17543,139613,712.827,5170990,114975,0.00510575,0.823531,0.822827,0.784049
219255313,70717377,809,3461930,3352.45,116560000,611593,0.000968377,0.176662,0.176662,1.65989
219255785,70717377,1018,34969,119.685,1956180,16776,0.00342261,0.47974,0,0
219259061,70717377,16526,34969,44.2033,1544310,6273.5,0.00126407,0.179402,0,0
219256666,70717377,15684,2902250,9556.64,79366000,1903580,0.00329283,0.655897,0.655859,1.11909
219255334,70717377,838,34969,33.4206,1943700,4524.89,0.000955722,0.129397,0,0
219257473,70717377,15960,1747640,3213.04,84651700,462776,0.0018385,0.264801,0.264819,0.490405
219258047,70717377,16195,69938,43.5634,2721550,6334.73,0.000622886,0.0905764,0.0905764,0.0634769
219256415,70717377,15578,489566,327.287,15398400,56176.5,0.000668525,0.114748,0.114748,1.13521
219254981,70717377,684,174845,1532.63,7360630,323238,0.00876565,1.84871,1.84871,0.439114
219253264,70717377,55,384659,84.5461,12537200,12139.8,0.000219795,0.0315599,0.0315599,0.570014
219253422,70717377,131,1293850,817.552,58291200,109634,0.000631874,0.0847343,0.0847343,0.414206
219257423,70717377,15949,3006870,1112.41,73631300,164594,0.000369956,0.0547394,0.0547334,1.21732
219260432,70717377,16957,524535,623.441,19813300,99148.6,0.00118856,0.189022,0.189022,0.882783
219256498,70717377,15608,594473,383.61,17514000,67412.3,0.000645294,0.113398,0.113398,0.581862
219259895,70717377,16785,209814,59.135,7911850,8298.76,0.000281845,0.039553,0.039553,0.290318
219256124,70717377,10683,4575860,19946.2,185282000,3615440,0.00435899,0.790111,0.788447,0.872373
219258674,70717377,16406,769318,120.014,24867500,18473.4,0.000156001,0.0240127,0.0240127,0.921878
219260230,70717377,16902,839256,786.258,31751500,108185,0.000936852,0.128906,0.128906,0.340785
219261183,70717377,17241,909194,743.211,36806200,100681,0.00081744,0.110737,0.110737,0.433042
219258595,70717377,16377,244783,1222.88,8501430,173610,0.00499576,0.709242,0.709242,0.431022
219260697,70717377,17088,244783,66.9372,8462390,9642.96,0.000273455,0.0393939,0.0393939,0.763007
219260585,70717377,17036,2517770,3462.02,97185900,518767,0.00137504,0.206042,0.206042,0.712953
219262463,70717377,111220746,244783,363.245,8134580,48697.1,0.00148395,0.19894,0.19894,0.285236
219260522,70717377,17008,839256,613.577,33039400,86093.4,0.000731096,0.102583,0.102583,0.401579
219262209,70717377,17598,378306,601.049,8300080,96146.3,0.00158879,0.254149,0.253542,0.826479
219253359,70717377,83,1513110,2171.05,24085500,374515,0.00143482,0.247513,0.24441,0.671184
219254903,70717377,662,174845,104.365,6571550,14069.1,0.000596899,0.0804664,0.0804664,0.132303
219261789,70717377,17444,1448190,1337.07,37048500,195052,0.000923269,0.134687,0.13391,0.838146
219254068,70717377,353,1643540,1684.03,76472400,232033,0.00102464,0.141179,0.141179,0.196429
219261479,70717377,17330,978958,2482.45,31165500,404786,0.0025358,0.413487,0.413676,1.08665
219261808,70717377,17457,104878,295.983,4097300,46841.6,0.00282216,0.446629,0.446636,0.440259
219253175,70717377,38,874225,212.425,28609000,36960,0.000242987,0.0422774,0.0422774,1.14595
219258494,70717377,16315,1084040,590.785,37017800,85893.3,0.000544985,0.0792345,0.0792345,0.309813
219260611,70717377,17048,34969,28.4086,1347960,3771.41,0.000812393,0.10785,0,0
219259525,70717377,16669,3671740,5363.4,160196000,757553,0.00146072,0.20632,0.20632,0.786521
219260457,70717377,16972,559504,490.069,23837900,66962.2,0.0008759,0.119681,0.119681,0.339773
219257680,70717377,16049,1673370,4479.12,77943600,617318,0.0026767,0.368906,0.367914,0.492057
219261682,70717377,17402,2902300,5340.78,100669000,793649,0.00184019,0.273455,0.273488,0.763205
219260071,70717377,16857,839256,647.274,39735600,98639.1,0.000771248,0.117532,0.117532,0.465749
219255087,70717377,720,489566,1708.74,23893800,245877,0.00349032,0.502234,0.502234,0.762767
219255739,70717377,998,839256,320.074,26284600,43196,0.000381378,0.0514694,0.0514694,0.27169
219255322,70717377,820,4266220,5287.42,145205000,764539,0.00123937,0.179208,0.179208,0.542909
219256059,70717377,1114,279752,782.705,13016300,108346,0.00279785,0.387293,0.387293,0.271638
219256704,70717377,15696,839256,5037.1,29554700,1035810,0.00600186,1.2342,1.2342,0.683652
219260077,70717377,16859,174845,143.196,7917230,21030,0.000818989,0.120278,0.120278,0.129724
219255325,70717377,826,6469250,9928.11,212048000,1789770,0.00153466,0.276658,0.276658,1.99464
219258062,70717377,16200,244783,267.291,8033240,36223,0.00109195,0.14798,0.14798,0.701417
219254080,70717377,359,2272980,2075.97,77479200,375890,0.000913325,0.165373,0.165373,1.82487
219261663,70717377,17396,454583,679.992,16269600,96944.9,0.00149586,0.213261,0.213265,0.320259
219256646,70717377,15677,454597,1412.66,16500600,277428,0.0031075,0.610273,0.610273,0.63119
219253934,70717377,292,174845,223.356,4096870,32942.6,0.00127745,0.18841,0.18841,0.403247
219254812,70717377,620,629442,996.13,20514600,140030,0.00158256,0.222466,0.222466,0.487794
219256048,70717377,1109,69938,52.8292,2203390,8978.3,0.000755372,0.128375,0.128375,0.393018
219258523,70717377,16335,2272980,1212.61,85146800,169118,0.000533488,0.0744034,0.0744034,0.75544
219255152,70717377,757,139876,56.8312,5967960,8045.12,0.000406297,0.0575161,0.0575161,0.168545
219255171,70717377,769,279752,1635.57,10937900,337171,0.00584652,1.20525,1.20525,0.595969
219256972,70717377,15788,244783,82.9634,8948600,11415.4,0.000338926,0.0466348,0.0466348,0.364054
219262287,70717377,111220668,69938,46.2752,2656920,6154.17,0.00066166,0.0879946,0.0879946,0.401584
219254510,70717377,528,106714000,356820,5095090000,57699500,0.00334369,0.54069,0.540945,1.39375
219256217,70717377,10731,1014100,2972.42,53605100,451698,0.00293109,0.445417,0.445417,0.758101
219257743,70717377,16080,594473,394.707,24931600,55428.9,0.000663961,0.0932404,0.0932404,0.689025
219258877,70717377,16460,629442,231.923,27096600,33303.6,0.000368458,0.0529097,0.0529097,0.56204
219261965,70717377,17491,34969,202.901,1770270,28960.5,0.0058023,0.828176,0,0
219255959,70717377,1070,4231250,12381.3,231400000,1722540,0.00292617,0.4071,0.4071,0.536759
219257546,70717377,15981,15055300,9538.03,525313000,1334330,0.000633534,0.088629,0.0885144,0.564344
219258498,70717377,16319,1084040,590.785,37017800,85893.3,0.000544985,0.0792345,0.0792345,0.309813
219254323,70717377,425,1119010,1036.54,44841300,139175,0.000926307,0.124373,0.124373,0.382241
219256874,70717377,15752,10980300,6670.78,379996000,972437,0.000607525,0.0885622,0.0885622,1.02462
219258104,70717377,16219,209814,56.8194,7586700,9830.33,0.000270809,0.0468526,0.0468526,0.519487
219253479,70717377,177,104907,171.216,4118030,23148.2,0.00163207,0.220655,0.220655,0.0437067
219253315,70717377,61,104907,36.0995,3953250,4672.08,0.00034411,0.0445354,0.0445354,0.242619
219254647,70717377,587,384659,871.792,16211100,151688,0.0022664,0.394343,0.394343,0.75266
219256520,70717377,15613,909193,2918.69,28045000,598877,0.0032102,0.65869,0.658689,1.09548
219257747,70717377,16081,594473,372.302,26483200,52047.2,0.000626273,0.0875518,0.0875518,0.472411
219260200,70717377,16893,1223920,704.517,45772000,97496.7,0.000575626,0.0796597,0.0796597,0.408797
219259391,70717377,16620,69938,136.392,2947250,22986.7,0.00195018,0.328672,0.328672,0.615513
219261605,70717377,17373,1747190,990.88,55979200,134495,0.000567127,0.076978,0.0769453,1.18454
219256560,70717377,15630,594473,3146.74,20099800,667436,0.00529333,1.12274,1.12274,0.854372
219254770,70717377,607,3671740,9323.07,126676000,1370460,0.00253914,0.373245,0.373245,0.770745
219257207,70717377,15884,104907,43.7741,3633010,5710.11,0.000417266,0.0544302,0.0544302,0.195121
219254665,70717377,594,69938,29.0014,2141760,4893.41,0.000414672,0.0699679,0.0699679,0.523335
219260443,70717377,16962,699380,543.001,30121400,73492.9,0.000776403,0.105083,0.105083,0.40873
219253732,70717377,256,1328810,208.053,36861700,28676.5,0.000156571,0.0215806,0.0215805,0.866199
