id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218854024,70609147,181,2317640,16.6955,78355500,2832.53,7.20368e-06,0.00122216,0.00127955,1.51902
218864260,70609147,111220760,874445,662.068,35221900,81686.2,0.000757129,0.0934149,0.0926117,0.719048
218860127,70609147,16273,29860.9,5.73309,1159440,739.953,0.000191993,0.02478,0,0
218858261,70609147,15603,313354,1.35489,8104690,211.572,4.32382e-06,0.000675188,0.000674959,0.981299
218864145,70609147,111220654,524535,676.639,22606000,90962.6,0.00128998,0.173416,0.173416,1.18304
218859000,70609147,15881,244783,370.684,9929770,54704.2,0.00151434,0.22348,0.22348,0.824244
218855857,70609147,565,699311,504.333,31523200,77745.8,0.000721186,0.111175,0.111178,0.569749
218858189,70609147,15580,487198,2.85784,14546200,410.124,5.86587e-06,0.000841801,0.00084065,2.13292
218856686,70609147,785,288181,4.0664,9353390,561.394,1.41106e-05,0.00194806,0.00215887,0.934922
218860437,70609147,16389,171529,47.4941,6218840,6582.73,0.000276886,0.0383767,0.0379228,1.62088
218862580,70609147,17086,1263890,188.947,42675600,24251,0.000149496,0.0191875,0.0195878,0.846358
218855744,70609147,543,1608570,317.395,50225400,44249.2,0.000197315,0.0275083,0.0275083,0.938204
218860792,70609147,16463,629442,547.92,28714400,86074.1,0.000870485,0.136747,0.136747,1.37279
218860372,70609147,16363,154646,6.7898,5833440,880.016,4.39055e-05,0.00569053,0.00592598,0.733723
218861354,70609147,16681,1379880,321.177,59992200,44286.4,0.000232757,0.0320944,0.0310043,0.649151
218863509,70609147,17371,130024,9.97665,5832910,1276.9,7.67291e-05,0.0098205,0.0102503,0.387561
218854561,70609147,276,7566920,2560.78,237594000,437862,0.000338418,0.0578654,0.0579233,3.4579
218859873,70609147,16156,902876,96.6229,32169500,15677.3,0.000107017,0.0173637,0.0173228,1.51197
218861167,70609147,16635,171642,6.4822,6533300,837.417,3.77658e-05,0.00487886,0.0051422,0.630754
218858207,70609147,15586,243538,0.764645,7672850,108.905,3.13973e-06,0.000447177,0.000446844,1.70346
218857899,70609147,1129,81585500,11572.9,3065490000,1644210,0.000141849,0.0201532,0.0201889,2.52357
218858499,70609147,15719,65024.2,0.35692,2304420,47.5282,5.48903e-06,0.000730932,0.000753333,0.934877
218858663,70609147,15771,2190600,383.672,84811500,48714.4,0.000175144,0.0222379,0.0208835,1.41619
218860569,70609147,16431,235448,1.80847,9571070,249.625,7.68096e-06,0.00106021,0.00114681,0.915193
218863746,70609147,17498,101919,5.30668,4217140,704.385,5.20676e-05,0.00691122,0.00693239,0.447361
218859625,70609147,16085,500520,162.51,19882400,25054,0.000324682,0.0500559,0.0556339,1.80378
218863053,70609147,17253,2326420,747.709,70689300,96242.2,0.000321398,0.0413691,0.0412727,0.662908
218863210,70609147,17341,101850,6.29205,3756480,782.719,6.17775e-05,0.00768501,0.00774425,0.691842
218854143,70609147,202,2052600,1124.84,89117500,142361,0.000548007,0.0693563,0.0638461,1.21594
218863004,70609147,17231,1365440,1709.84,57905400,216613,0.00125222,0.15864,0.150197,0.936983
218863574,70609147,17404,103053,9.27622,3788380,1194.05,9.00143e-05,0.0115868,0.0116592,0.490625
218861325,70609147,16673,249070,12.9722,10549300,1768.32,5.20825e-05,0.00709971,0.0065781,0.587916
218857157,70609147,903,666225,642.271,32253800,80838.4,0.000964045,0.121338,0.118244,0.657714
218857638,70609147,1041,8182740,5026.69,252138000,706101,0.000614304,0.0862915,0.0862915,1.49059
218858384,70609147,15671,138964,2.93179,2668700,345.897,2.10976e-05,0.00248912,0.00250069,1.08402
218855343,70609147,434,1684080,1119.74,60080100,161893,0.000664896,0.0961314,0.0967807,0.784542
218864248,70609147,111220752,251917,160.517,10844700,20409.6,0.000637184,0.0810173,0.0763918,0.96186
218864402,70609147,111220878,1846040,226.618,72090800,27925.1,0.000122759,0.015127,0.0151409,1.29918
218857655,70609147,1045,104907,42.6008,3737210,5750.51,0.000406081,0.0548153,0.0548153,1.64159
218859256,70609147,15936,11227400,1288,375573000,185535,0.00011472,0.0165252,0.0164851,1.42248
218861599,70609147,16762,868019,623.562,37635000,87370.9,0.000718373,0.100656,0.095304,0.774421
218854858,70609147,344,384659,30.7431,13388500,4507.71,7.99229e-05,0.0117187,0.0117187,0.637548
218863599,70609147,17422,778174,551.636,34156500,68073.1,0.000708885,0.087478,0.0815122,0.900358
218863632,70609147,17446,364838,91.2626,11523400,12533.4,0.000250146,0.0343534,0.037442,0.671068
218862139,70609147,16967,8475960,1845.56,304180000,253755,0.000217741,0.0299382,0.0275825,2.01827
218858479,70609147,15702,168848,26.6875,4724700,3561.89,0.000158056,0.0210952,0.0212713,2.19761
218863622,70609147,17441,34969,1.44868,1110360,191.393,4.14274e-05,0.00547321,0,0
218861835,70609147,16824,363788,112.685,15187100,15448.1,0.000309754,0.0424645,0.0412464,0.715984
218859480,70609147,16035,31368000,27788.8,1255290000,4001360,0.000885899,0.127562,0.126358,0.837065
218862577,70609147,17085,1696810,251.634,57082900,32229.8,0.000148298,0.0189943,0.0193665,0.788434
218863805,70609147,17520,63747.1,23.2568,2664260,2909.51,0.000364829,0.0456415,0.0456409,0.395999
218852985,70609147,2,384659,45.6886,17337000,6647.98,0.000118777,0.0172828,0.0172828,0.43397
218854708,70609147,308,1005730,706.444,45825600,99074.4,0.000702419,0.0985099,0.0982417,0.731837
218858022,70609147,10732,2092060,374.708,95747300,54032,0.000179109,0.0258272,0.0280668,1.26416
218854951,70609147,364,167329,12.0937,6679890,1709.82,7.22747e-05,0.0102183,0.0101478,0.446119
218856923,70609147,830,1189650,7.70595,35841800,1224.17,6.47748e-06,0.00102901,0.00104928,1.3537
218863074,70609147,17263,331777,105.45,9438510,13966.3,0.000317833,0.0420955,0.0423652,0.584969
218863814,70609147,17523,2763860,551.732,95392800,69543.6,0.000199623,0.0251617,0.0259144,1.13203
218857389,70609147,977,384659,183.153,14804100,27984.2,0.000476145,0.0727505,0.0727505,1.07068
218858486,70609147,15710,64854.1,26.5191,1701780,3536.13,0.000408904,0.0545244,0.0528075,1.39485
218860801,70609147,16469,2254580,130.444,88566100,18392.5,5.78573e-05,0.00815784,0.00774401,1.60704
218859054,70609147,15916,5168430,1822.38,120809000,249476,0.000352599,0.0482693,0.0441316,1.14124
218855557,70609147,485,55355300,13511.7,2376290000,2028630,0.00024409,0.0366475,0.0365836,1.76295
218855711,70609147,531,256449,36.1739,8546300,4851.84,0.000141057,0.0189193,0.0205198,0.947348
218860454,70609147,16393,440051,141.447,16919800,20607.2,0.000321432,0.0468291,0.0456706,0.842201
218861142,70609147,16619,558995,139.759,23457600,20419.2,0.000250018,0.0365285,0.036499,1.45993
218864164,70609147,111220670,665979,657.547,26618900,80386.2,0.00098734,0.120704,0.119245,1.05064
218858492,70609147,15715,156231,5.30532,4575430,680.748,3.39581e-05,0.00435731,0.00605855,2.00566
218857851,70609147,1097,34934600,2939.86,1165760000,409425,8.41534e-05,0.0117198,0.0126298,2.83614
218858263,70609147,15604,1420630,122.914,42939100,17439.3,8.65207e-05,0.0122757,0.0134185,2.30026
218861290,70609147,16663,101971,6.72034,3565740,865.504,6.59044e-05,0.00848774,0.00848768,0.446844
218859933,70609147,16186,4196280,1799.24,157204000,254169,0.000428771,0.0605701,0.0605701,0.709375
218864085,70609147,17612,34783.5,0.490276,1322480,62.1587,1.40951e-05,0.00178702,0,0
218858312,70609147,15622,12210800,1302.57,331793000,181099,0.000106674,0.0148311,0.0157021,2.14708
218863732,70609147,17491,33460.5,4.11383,1448020,540.346,0.000122946,0.0161488,0,0
218858970,70609147,15868,2098140,730.937,82797600,103414,0.000348374,0.0492883,0.0492883,1.64562
218859367,70609147,15994,1223920,41.7925,44247500,6058.07,3.41466e-05,0.00494975,0.00494975,0.786358
218861554,70609147,16735,1546200,71.9099,60509700,9591.53,4.65076e-05,0.0062033,0.00590855,1.4717
218860305,70609147,16333,2183620,521.651,86802100,73265.7,0.000238892,0.0335523,0.0324994,1.2329
218861602,70609147,16764,868019,623.562,37635000,87370.9,0.000718373,0.100656,0.095304,0.774421
218862921,70609147,17204,296607,120.011,10336500,15549.3,0.000404614,0.052424,0.0526238,0.590041
218859558,70609147,16058,20028500,2500.7,720470000,360616,0.000124857,0.0180051,0.0181312,1.73064
218861990,70609147,16874,594473,241.729,24217100,31128.3,0.000406628,0.0523629,0.0523629,1.02462
218859947,70609147,16194,734349,306.885,28711800,43802,0.000417901,0.0596474,0.0596474,0.453187
218854878,70609147,348,4557710,359.665,158969000,46470.6,7.89134e-05,0.010196,0.0106188,1.78977
218858886,70609147,15844,2923450,453.999,125149000,66950,0.000155295,0.022901,0.0228281,2.17338
218861905,70609147,16853,34969,3.64526,1531130,483.555,0.000104243,0.0138281,0,0
218858301,70609147,15619,549993,106.336,17671200,15169.9,0.000193341,0.027582,0.0300808,2.84762
218855632,70609147,504,3274950,793.488,136586000,111043,0.00024229,0.0339068,0.0336012,0.914855
218859927,70609147,16183,34969,6.21107,1440270,835.927,0.000177616,0.0239048,0,0
218862023,70609147,16889,1553700,154.316,57614700,20146.6,9.9322e-05,0.0129669,0.0120911,1.65194
218854404,70609147,242,6693650,757.428,249667000,102087,0.000113156,0.0152514,0.0141001,1.53807
218854295,70609147,223,615036,24.2558,13192600,2883.52,3.9438e-05,0.00468838,0.00465961,0.937035
218856593,70609147,729,279752,169.138,10476300,25214.9,0.000604601,0.0901331,0.0901331,0.790239
218862881,70609147,17185,1014640,566.235,32219100,72259.6,0.000558064,0.0712169,0.0735782,0.852919
218863240,70609147,17353,11432000,5277.79,415500000,671846,0.000461668,0.0587689,0.0563286,1.34881
218858480,70609147,15705,168848,26.6875,4724700,3561.89,0.000158056,0.0210952,0.0212713,2.19761
218858961,70609147,15865,1762320,408.005,73423100,58256.7,0.000231516,0.0330568,0.0336456,1.01811
218859317,70609147,15966,186050,104.488,8028870,14465.3,0.000561613,0.0777498,0.0729556,0.930268
218853823,70609147,137,944733,95.092,32268200,12319.4,0.000100655,0.01304,0.0131999,0.674796
218863107,70609147,17281,63393.6,9.29018,2119080,1125.47,0.000146548,0.0177537,0.0185739,1.02207
218859825,70609147,16132,1991610,534.658,79510800,75816.7,0.000268455,0.0380681,0.0373587,0.75116
218861054,70609147,16574,331806,30.1313,14368700,4279.87,9.08099e-05,0.0128987,0.0126481,1.15961
218857229,70609147,928,17099400,4438.23,743308000,606111,0.000259554,0.0354463,0.035043,0.944883
218863080,70609147,17266,648356,463.251,22640700,58933,0.000714501,0.090896,0.0922346,0.61071
218859549,70609147,16053,559504,594.594,22058200,85498.3,0.00106272,0.152811,0.152811,0.706627
218859919,70609147,16179,734349,359.253,30091000,52144.8,0.000489212,0.0710083,0.0710083,0.497205
218860265,70609147,16302,122322,18.3065,4455610,2347.22,0.000149658,0.0191888,0.0203058,0.671145
218860269,70609147,16309,21815600,5553.55,828553000,795020,0.000254568,0.0364428,0.034953,2.12378
218861264,70609147,16652,452240,13.5713,17281800,1965.96,3.00091e-05,0.00434716,0.00434735,0.727306
218857993,70609147,10711,3154810,756.522,145198000,107805,0.000239799,0.0341717,0.0328219,1.55062
218856350,70609147,642,438041,160.421,10757400,20859.7,0.000366225,0.0476204,0.0470355,1.07093
218864442,70609147,112892269,131476,71.0065,4128210,9169.59,0.000540073,0.0697436,0.0692566,0.274739
218858337,70609147,15631,174305,2.12732,5913400,319.186,1.22046e-05,0.00183119,0.00188833,0.480996
218862333,70609147,16994,3445190,236.934,112962000,30855.5,6.87725e-05,0.0089561,0.0094278,0.953574
218858671,70609147,15776,4636860,671.512,168670000,91859.2,0.00014482,0.0198106,0.0181784,2.07817
218859247,70609147,15933,1316690,112.988,52035700,16368.1,8.58117e-05,0.0124312,0.0122884,0.94718
218859342,70609147,15983,4407730,370.002,173767000,53294.3,8.39439e-05,0.0120911,0.01201,0.877165
218854061,70609147,188,307438,729.132,15106900,96414.6,0.00237164,0.313607,0.310972,0.446131
218859049,70609147,15913,8785260,4299.9,312233000,580424,0.000489444,0.066068,0.0614726,1.41526
218863013,70609147,17234,251917,160.517,10844700,20409.6,0.000637184,0.0810173,0.0763918,0.96186
218858166,70609147,15566,670254000,337898,25668200000,50371900,0.000504134,0.0751535,0.0750653,3.21069
218860799,70609147,16467,2254580,130.444,88566100,18392.5,5.78573e-05,0.00815784,0.00774401,1.60704
218863127,70609147,17296,34969,40.8178,1400360,5071.28,0.00116726,0.145022,0,0
218857950,70609147,10692,1573600,2696.91,57009900,372156,0.00171384,0.236499,0.236499,1.54609
218861382,70609147,16688,5030590,6192.88,203720000,852205,0.00123104,0.169405,0.165394,0.487869
218860277,70609147,16315,860868,93.8246,31360700,12440.3,0.000108988,0.0144508,0.017871,1.82628
218860968,70609147,16545,1114770,97.2613,48992200,13982.6,8.72479e-05,0.0125431,0.0125539,0.848843
218864315,70609147,111220814,34969,11.6667,1167320,1459.84,0.00033363,0.0417468,0,0
218859279,70609147,15945,944163,51.099,34011400,7822.06,5.4121e-05,0.00828465,0.00828465,0.639328
218861144,70609147,16620,69130.2,0.104787,2516560,14.4061,1.51579e-06,0.000208391,0.000208389,1.12792
218864488,70609147,124372464,67496.1,27.9899,1693340,3578.29,0.000414689,0.0530148,0.0530145,0.417881
218861895,70609147,16850,394473,117.493,17947500,16094.1,0.000297848,0.0407989,0.040242,0.673546
218863007,70609147,17232,958202,1417.18,40936100,179575,0.001479,0.187408,0.188154,0.826561
218861014,70609147,16564,697969,236.086,29891800,34612.8,0.000338247,0.0495908,0.0466786,0.83682
218859319,70609147,15967,186050,104.488,8028870,14465.3,0.000561613,0.0777498,0.0729556,0.930268
218855215,70609147,408,555882,263.093,16116000,44630.6,0.000473289,0.080288,0.0804252,1.65718
218853897,70609147,156,629442,71.6797,24375700,11229.2,0.000113878,0.01784,0.01784,0.70733
218862054,70609147,16907,482184,78.516,17861100,10656.1,0.000162834,0.0220996,0.0215883,0.750489
218857059,70609147,880,380558,11.0974,12126300,1380.08,2.91608e-05,0.00362648,0.00365044,0.739091
218858626,70609147,15759,302312,6.51527,11090700,844.993,2.15515e-05,0.00279511,0.00279905,0.900951
218859772,70609147,16107,9266780,1121.26,293660000,159649,0.000120998,0.0172281,0.0172281,1.38133
218863491,70609147,17364,879642,712.79,39924900,88106.6,0.000810318,0.100162,0.0947653,0.61549
218857426,70609147,988,629442,291.234,23851500,44925,0.000462687,0.0713728,0.0713728,1.07831
218862391,70609147,17009,237088,23.3545,8129690,3088.66,9.85058e-05,0.0130275,0.0130473,0.449323
218860030,70609147,16230,165675,2.09426,6207800,302.407,1.26408e-05,0.00182531,0.00192344,1.13321
218863148,70609147,17308,279752,168.042,10770200,20634.2,0.000600682,0.0737589,0.0737589,0.532565
218864123,70609147,111220624,34969,17.7557,1523140,2409.25,0.000507756,0.0688966,0,0
218859259,70609147,15937,5684710,683.158,175059000,98157.3,0.000120175,0.0172669,0.017228,1.58639
218860547,70609147,16420,381660,315.385,12762800,41748,0.000826351,0.109385,0.108831,0.613279
218861408,70609147,16695,758371,130.552,32864300,20840.1,0.000172148,0.0274801,0.0248445,1.50261
218854326,70609147,230,69588.6,3.95056,1663440,503.301,5.67702e-05,0.00723252,0.00723274,0.782579
218858524,70609147,15734,153221,58.7722,4859450,7438.61,0.000383577,0.0485481,0.0443744,1.0738
218859545,70609147,16052,419628,475.561,14930200,70195.5,0.00113329,0.16728,0.16728,0.597962
218862111,70609147,16950,682685,358.309,27368000,48319,0.000524853,0.0707779,0.0713244,0.880709
218860549,70609147,16421,685643,543.672,26495800,71739.9,0.000792937,0.104632,0.108685,0.618805
218864100,70609147,17640,278942,0.669648,7785800,84.2385,2.40067e-06,0.000301993,0.000302239,0.763931
218864222,70609147,111220722,273773,448.622,11543400,56257.7,0.00163867,0.205491,0.194513,0.577647
218860620,70609147,16451,678760,152.642,30306700,21961.6,0.000224883,0.0323555,0.0317988,0.879932
218859012,70609147,15893,2762390,192.041,103152000,27289.8,6.952e-05,0.00987906,0.00988024,1.39309
218860137,70609147,16278,34804.7,0.108363,1144050,16.5128,3.11346e-06,0.000474441,0,0
218862701,70609147,17163,349690,1087.54,14158800,151610,0.00311001,0.433557,0.433557,0.924459
218856509,70609147,701,5358550,8742.78,233981000,1106340,0.00163156,0.206463,0.188234,1.06872
218861486,70609147,16715,34969,39.9424,1470630,5154.51,0.00114222,0.147402,0,0
218860526,70609147,16411,2548400,115.872,107248000,16157.8,4.54686e-05,0.00634036,0.00736785,1.50482
218862350,70609147,16999,69587.2,0.958787,2068810,118.183,1.37782e-05,0.00169834,0.00170235,0.742185
218864266,70609147,111220764,34737.2,3.61461,1178840,448.285,0.000104056,0.012905,0,0
218861805,70609147,16810,66281500,21620.6,2853250000,2999190,0.000326193,0.0452493,0.0443845,1.24239
218855115,70609147,398,1755050,613.02,49601900,78864.1,0.00034929,0.0449356,0.0449101,0.513215
218856572,70609147,721,1923300,2617.13,88009100,377144,0.00136075,0.196093,0.196093,0.58075
218859796,70609147,16115,14300900,4830.48,615418000,692367,0.000337775,0.0484142,0.0494524,0.960548
218864132,70609147,111220634,524535,67.6255,21621300,9131.94,0.000128925,0.0174096,0.0174096,0.413436
218860247,70609147,16292,144822,25.7014,5714650,3259.3,0.000177469,0.0225056,0.0219276,0.862694
218860965,70609147,16544,1114770,97.2613,48992200,13982.6,8.72479e-05,0.0125431,0.0125539,0.848843
218863694,70609147,17478,4998310,864.528,194926000,106963,0.000172964,0.0213997,0.0210654,1.6196
218853569,70609147,96,1433010,1289.61,61652800,168867,0.000899927,0.11784,0.118108,1.139
218863610,70609147,17431,891776,174.635,34391000,23640.4,0.000195829,0.0265094,0.0252865,1.02939
218863682,70609147,17471,415100,26.5126,13593600,3700.51,6.38704e-05,0.00891473,0.00893472,0.586197
218858532,70609147,15751,113687000,25553.9,4685900000,3751830,0.000224774,0.0330014,0.0325318,2.28851
218861333,70609147,16675,1739630,599.025,75337100,86149.1,0.000344341,0.0495216,0.0465672,0.892511
218858354,70609147,15657,174293,0.452654,4110280,71.0194,2.59708e-06,0.00040747,0.000407461,0.769309
218860259,70609147,16299,380557,9.95229,11778100,1396.12,2.61519e-05,0.00366861,0.00366747,0.530763
218861146,70609147,16623,5596380,842.038,205887000,111653,0.000150461,0.0199509,0.0191296,1.72491
218860082,70609147,16253,926874,15.6956,31194300,2298.36,1.69339e-05,0.00247969,0.00264582,1.16717
218863488,70609147,17363,1097360,793.279,50682300,98550.7,0.000722897,0.0898071,0.0837608,0.663117
218854019,70609147,180,720644,48.7938,24144900,8156.43,6.77085e-05,0.0113183,0.0114674,0.728209
218853887,70609147,154,1217010,182.025,42564800,23358.8,0.000149567,0.0191936,0.01887,1.15711
218864477,70609147,124372424,34969,17.7557,1523140,2409.25,0.000507756,0.0688966,0,0
218857790,70609147,1082,144689,18.3937,4999900,3003.96,0.000127125,0.0207614,0.0187668,1.09036
218856654,70609147,773,1196590,43.1733,45014300,5845.13,3.60801e-05,0.0048848,0.00494381,0.692663
218860291,70609147,16326,272371,3.77049,8620640,649.601,1.38432e-05,0.00238499,0.00240709,1.39675
218861505,70609147,16721,1174590,25.0945,43372400,3676.78,2.13646e-05,0.00313028,0.00304837,1.80255
218860562,70609147,16428,1074740,79.1971,45104600,10564.5,7.36897e-05,0.00982981,0.00977276,1.03345
218859328,70609147,15975,1871360,473.792,72705800,66923.7,0.000253181,0.0357622,0.0337122,1.00815
218853322,70609147,52,699380,41.6311,24165000,6062.6,5.95257e-05,0.00866854,0.00866854,0.944663
218864056,70609147,17587,1054350,27.5591,35752500,3412.36,2.61386e-05,0.00323647,0.00328175,0.961487
218863119,70609147,17291,34969,20.0911,1133210,2652.64,0.000574541,0.075857,0,0
218856437,70609147,679,2268920,210.259,75036300,27253.8,9.26691e-05,0.0120118,0.0120929,0.711907
218860251,70609147,16294,532999,29.4357,17366100,3895.06,5.52264e-05,0.00730782,0.00864168,1.2089
218862992,70609147,17226,489566,703.654,17214700,96377.9,0.0014373,0.196864,0.196864,1.07465
218858447,70609147,15691,271703,0.200064,1860170,31.4821,7.36333e-07,0.00011587,0.000113864,1.8051
218864280,70609147,111220768,138293,41.9058,4698570,5208.57,0.000303022,0.0376633,0.0377632,0.608546
218854472,70609147,256,1328820,118.13,44011300,17820.8,8.88984e-05,0.013411,0.013411,1.14694
218862587,70609147,17090,137287,6.40065,4021940,863.005,4.66225e-05,0.00628616,0.00636734,0.965017
218857890,70609147,1125,517391,42.234,23225200,5931.3,8.16287e-05,0.0114639,0.0115895,0.68977
218859578,70609147,16068,4510480,283.342,183348000,41484.2,6.28185e-05,0.00919727,0.00919741,0.777609
218863048,70609147,17250,7871750,2652,222692000,340186,0.000336901,0.043216,0.0452167,0.907314
218854545,70609147,272,203539,23.513,5426550,3319.61,0.000115521,0.0163095,0.0166944,1.01971
218858668,70609147,15774,4636860,671.512,168670000,91859.2,0.00014482,0.0198106,0.0181784,2.07817
218856698,70609147,795,14424800,1207.81,525143000,189165,8.37314e-05,0.0131138,0.014806,2.30456
218862636,70609147,17121,470728,336.266,17439200,41541.5,0.000714353,0.0882495,0.0881832,0.645243
218860557,70609147,16424,1601990,53.1066,67119300,6932.9,3.31504e-05,0.00432768,0.00442216,0.923776
218860105,70609147,16263,34804.9,0.0880857,982014,13.9379,2.53084e-06,0.000400457,0,0
218863106,70609147,17280,2786410,831.905,82504100,107553,0.000298559,0.038599,0.0397694,0.868093
218864075,70609147,17603,34879.4,6.16552,994223,755.262,0.000176767,0.0216535,0,0
218862522,70609147,17064,696677,934.808,22925000,131293,0.00134181,0.188456,0.188338,0.603252
218857574,70609147,1020,2277970,83.6605,101609000,11462.1,3.6726e-05,0.00503172,0.00505292,0.905679
218857977,70609147,10703,9016620,3819.37,380680000,550743,0.000423592,0.0610809,0.0616661,1.04106
218856616,70609147,750,174845,33.8853,5710610,4652.92,0.000193802,0.0266117,0.0266117,0.782096
218856713,70609147,803,20857200,3872.03,830909000,555559,0.000185645,0.0266363,0.0268734,1.77218
218862468,70609147,17042,1313770,1345.03,53095700,164717,0.00102379,0.125377,0.123806,1.14636
218864429,70609147,111220908,143811,14.9547,5478000,1828.59,0.000103989,0.0127152,0.0118204,0.825058
218862559,70609147,17081,2144770,263.439,69107800,33761.7,0.000122829,0.0157414,0.0162324,0.934959
218854475,70609147,257,489566,347.129,22100800,54841.6,0.000709055,0.112021,0.112021,0.52383
218864482,70609147,124372444,34969,1.45528,1059690,185.953,4.16164e-05,0.00531765,0,0
218862019,70609147,16886,314721,170.453,12719900,21871.3,0.000541601,0.0694942,0.0694942,0.949276
218855994,70609147,593,1868270,1713.37,51167000,245124,0.00091709,0.131204,0.133794,0.910322
218858783,70609147,15796,848891,348.611,32610400,50535.6,0.000410666,0.0595314,0.0664321,1.67553
218863140,70609147,17303,248342,88.8209,11434300,11220.9,0.000357655,0.0451832,0.0460292,0.594178
218857234,70609147,930,1297010,29.6787,54245600,4131.36,2.28824e-05,0.0031853,0.00346374,1.13649
218854093,70609147,194,7259350,486.157,269410000,68506.7,6.69697e-05,0.00943703,0.00928979,1.43
218855942,70609147,578,425949,9.01156,16687300,1257.06,2.11564e-05,0.00295121,0.00269141,1.31853
218863112,70609147,17284,454597,65.1365,12337400,8250.21,0.000143284,0.0181484,0.0181484,0.679168
218858484,70609147,15709,103994,0.168415,3022920,25.7626,1.61947e-06,0.000247731,0.000247072,0.427891
218863076,70609147,17264,102871,36.4724,3214670,4828.26,0.000354545,0.0469351,0.0467777,0.231753
218862609,70609147,17104,826646,2052.57,34938300,261334,0.00248301,0.316138,0.318957,0.919028
218855586,70609147,494,1359950,469.017,55526600,71482.3,0.000344878,0.0525625,0.0548853,0.747842
218862678,70609147,17150,906386,81.5081,30349200,10852.7,8.99265e-05,0.0119736,0.0123992,0.715965
218858805,70609147,15808,45863.5,0.801276,1968280,114.937,1.74709e-05,0.00250606,0.00255928,1.32315
218858905,70609147,15850,68993.8,13.3029,2661220,1807.83,0.000192814,0.0262028,0.0261031,1.03056
218859304,70609147,15957,2425690,2267.87,111714000,301025,0.000934936,0.124099,0.111531,0.997911
218858255,70609147,15601,2422470,325.226,74685100,45859.3,0.000134254,0.0189308,0.0204122,2.17482
218858451,70609147,15692,139362,0.294065,3593530,45.0379,2.11009e-06,0.000323173,0.000323253,0.813722
218858510,70609147,15726,139313,0.411643,3641450,64.7212,2.95481e-06,0.000464575,0.000464575,0.531828
218863022,70609147,17238,664411,78.4659,24937800,10430.8,0.000118098,0.0156993,0.0156993,0.422836
218857753,70609147,1072,419628,164.694,18551500,24369.9,0.000392475,0.0580751,0.0580751,1.00231
218861625,70609147,16773,1028150,620.262,43527600,96785.3,0.000603282,0.0941358,0.0900262,1.07596
218861557,70609147,16736,895200,55.8577,35771000,7722.59,6.23969e-05,0.00862667,0.0084826,0.867135
218856340,70609147,639,1184050,115.525,39519300,17358.9,9.75679e-05,0.0146606,0.0146522,0.936771
218858031,70609147,10737,1406950,1168.44,65768700,152537,0.00083048,0.108417,0.104944,0.748668
218864308,70609147,111220800,978617,1794.48,34843300,218972,0.00183369,0.223756,0.210661,0.726289
218856955,70609147,843,2482800,735.49,88229900,103649,0.000296234,0.0417468,0.0417468,0.629327
218859389,70609147,16008,7408970,3612.44,185675000,536910,0.000487576,0.0724676,0.0763549,3.2028
218862158,70609147,16973,54622.3,8.18321,2324100,999.999,0.000149814,0.0183075,0.0183041,0.0290113
218853754,70609147,127,845326,105.41,34991000,14304.8,0.000124698,0.0169222,0.0168591,1.49103
218864395,70609147,111220870,258589,247.643,9851660,30286.8,0.000957671,0.117123,0.110646,0.860128
218859787,70609147,16112,1049070,121.052,37967100,18178.4,0.00011539,0.0173281,0.0173281,1.60503
218863603,70609147,17426,2957620,553.775,123791000,68816.8,0.000187237,0.0232676,0.0229883,1.11966
218856220,70609147,614,785214,87.0256,21461700,11844.7,0.00011083,0.0150847,0.0153369,0.750464
218858946,70609147,15862,3879720,793.165,143206000,112044,0.000204439,0.0288794,0.0295652,1.34713
218856273,70609147,622,59542.9,10.4815,2326380,1588.7,0.000176033,0.0266817,0.0248187,0.725075
218855018,70609147,375,31412900,10163.1,1286250000,1428400,0.000323534,0.0454717,0.0449781,1.37023
218859273,70609147,15942,8600620,967.871,295959000,141525,0.000112535,0.0164552,0.0164539,1.52859
218861092,70609147,16591,1097360,352.65,45047800,55496,0.000321362,0.0505722,0.0518007,1.0893
218863203,70609147,17338,2486550,213.656,80521700,27475.7,8.59246e-05,0.0110498,0.0113243,1.11211
218857401,70609147,981,649725,683.693,11236000,94297.4,0.00105228,0.145134,0.147783,1.08518
218857422,70609147,987,12908800,6210.69,422408000,773585,0.00048112,0.0599268,0.0584847,1.75956
218862532,70609147,17069,104903,7.23598,1863690,901.43,6.89777e-05,0.00859296,0.00859318,0.671273
218857893,70609147,1126,69789.7,0.228675,2181250,36.0182,3.27663e-06,0.000516096,0.000516494,0.513109
218860830,70609147,16481,626957,114.107,26797300,15473.7,0.000182001,0.0246806,0.0246074,1.36222
218853001,70609147,7,2587710,334.733,97753000,43333.3,0.000129355,0.0167458,0.0167458,0.815074
218855623,70609147,502,11411500,1394.23,439325000,196409,0.000122178,0.0172115,0.0175003,0.905383
218862590,70609147,17093,10461000,8831.8,352229000,1132210,0.000844262,0.108231,0.103801,1.71196
218860123,70609147,16271,206219,32.3556,7435510,4757.24,0.000156899,0.0230689,0.0230654,0.475156
218853671,70609147,113,1678290,1202.33,44525900,164130,0.0007164,0.0977958,0.0978131,0.87708
218862494,70609147,17051,665979,657.547,26618900,80386.2,0.00098734,0.120704,0.119245,1.05064
218854386,70609147,239,4418390,1417.96,169467000,188738,0.000320922,0.0427165,0.0437163,1.24925
