id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218815807,70608571,42,138753,13.5388,5193070,2008.52,9.7575e-05,0.0144756,0.0144319,0.76728
218824263,70608571,16196,516597,182.433,20718500,25360.3,0.000353145,0.0490912,0.0489959,0.78969
218835573,70608571,111220746,242882,29.2258,7957450,3998.45,0.000120329,0.0164625,0.0166081,1.02369
218826905,70608571,16544,1046000,22.458,39561800,3560.23,2.14704e-05,0.00340367,0.00316986,0.961403
218819193,70608571,607,3618830,335.439,112762000,48717.8,9.26927e-05,0.0134623,0.0138575,1.06003
218823355,70608571,16053,489566,18.1364,18610100,3456.83,3.70459e-05,0.00706101,0.00706101,1.08404
218830561,70608571,16984,2716740,87.5442,83877900,13168.8,3.22239e-05,0.00484726,0.00489166,1.26541
218825023,70608571,16280,104907,8.03959,3630710,1067.9,7.66354e-05,0.0101795,0.0101795,1.36201
218819675,70608571,704,314694,46.4621,11469000,8475.05,0.000147642,0.026931,0.0269342,1.74732
218816334,70608571,104,5072610,3234.04,205153000,615433,0.000637549,0.121325,0.121049,1.66318
218832045,70608571,17176,551858,59.474,17243300,8642.64,0.000107771,0.015661,0.013581,1.63243
218824732,70608571,16250,1525490,76.8712,49228700,10827.3,5.03912e-05,0.00709758,0.00722252,0.893842
218832716,70608571,17259,79795.8,0.0760776,1630410,10.8741,9.53403e-07,0.000136274,0.000137831,1.28803
218819761,70608571,743,664411,87.0926,26888100,12096.5,0.000131082,0.0182063,0.0182063,2.15605
218832563,70608571,17240,34969,22.6616,1522960,3242.33,0.000648047,0.09272,0,0
218836226,70608571,111220878,1531180,105.64,57717200,15263.6,6.89925e-05,0.0099685,0.00918455,1.06305
218826528,70608571,16479,654416,101.83,23563000,15737.9,0.000155604,0.0240487,0.0238997,0.86134
218816216,70608571,91,1016180,329.977,41906600,47789.2,0.000324722,0.0470282,0.0495267,1.02083
218825502,70608571,16352,7137590,1379.32,231837000,189184,0.000193247,0.0265053,0.0257817,1.22212
218821986,70608571,15687,738077,11.3426,14237800,1368.09,1.53678e-05,0.00185359,0.00186551,0.893239
218829299,70608571,16861,795247,38.1202,27696600,5602.31,4.79351e-05,0.00704474,0.00647722,0.84074
218833239,70608571,17333,593695,63.4598,19772600,10259.2,0.00010689,0.0172802,0.0173168,1.13621
218824975,70608571,16271,145246,10.0398,3861120,1387.74,6.9123e-05,0.0095544,0.00869014,0.805997
218818191,70608571,437,3234420,192.659,116709000,25656.7,5.95651e-05,0.0079324,0.00798303,1.21551
218828570,70608571,16759,34969,0.825302,1339050,122.67,2.3601e-05,0.00350796,0,0
218815526,70608571,15,384659,10.9026,15661300,1584.84,2.83437e-05,0.00412012,0.00412012,0.652035
218836256,70608571,111220884,29237,0.955832,1062990,114.142,3.26926e-05,0.00390403,0,0
218833690,70608571,17397,216034,1296.29,6946130,246997,0.00600041,1.14332,1.11915,0.846105
218817036,70608571,255,737008,512.577,29873600,71257.8,0.000695484,0.0966852,0.102685,0.629694
218816364,70608571,111,349690,20.6189,15140200,3007.06,5.89633e-05,0.00859923,0.00859923,1.26881
218824248,70608571,16195,69938,7.48471,2999320,1048.46,0.000107019,0.0149913,0.0149913,0.876279
218836160,70608571,111220856,783206,83.82,27726200,14588.2,0.000107022,0.0186263,0.0173121,1.70145
218835020,70608571,17606,34652.2,0.598685,1129080,78.2323,1.7277e-05,0.00225764,0,0
218818372,70608571,483,1153980,730.022,56212700,103735,0.000632614,0.0898932,0.0898932,0.648041
218819253,70608571,628,243977,36.205,10410300,4836.95,0.000148395,0.0198255,0.0180305,1.46379
218827653,70608571,16665,734349,101.998,29273600,15178.8,0.000138896,0.0206697,0.0206697,0.901563
218826591,70608571,16494,174845,86.2899,6655120,13614.5,0.000493522,0.0778663,0.0778663,0.771296
218821642,70608571,15584,209798,11.294,7082410,1616.47,5.38327e-05,0.00770491,0.00770444,0.703064
218828899,70608571,16808,240234000,108317,8300370000,20105100,0.000450879,0.0836896,0.0818513,5.62717
218832552,70608571,17237,1353760,90.282,44840300,11453.2,6.66896e-05,0.00846028,0.00834333,1.76742
218817407,70608571,330,34178.9,1.6208,1334650,260.23,4.74209e-05,0.00761376,0,0
218823897,70608571,16138,812624,162.301,31798100,23895.5,0.000199725,0.0294054,0.0291885,1.0497
218820896,70608571,1109,69826.3,1.38287,2245660,194.6,1.98044e-05,0.00278692,0.00278712,0.863522
218831135,70608571,17053,7645380,311.241,228113000,44969.8,4.07097e-05,0.00588197,0.00582273,1.53889
218819775,70608571,749,2055760,987.567,59744900,131907,0.000480389,0.0641645,0.0630981,1.03046
218829533,70608571,16893,1207200,163.666,37155000,23010.6,0.000135575,0.0190611,0.019595,2.00326
218822039,70608571,15701,430312,37.9443,8454970,5118.73,8.81784e-05,0.0118954,0.0118476,0.322431
218832240,70608571,17203,416861,12.3297,11366800,1910.95,2.95775e-05,0.00458415,0.00457701,0.704819
218832902,70608571,17279,34969,3.05934,1184280,432.38,8.74873e-05,0.0123647,0,0
218834658,70608571,17538,4008850,617.595,138905000,106898,0.000154058,0.0266654,0.0260459,2.36018
218817692,70608571,364,132173,7.48183,4041410,966.332,5.66065e-05,0.00731113,0.00664316,0.590454
218818732,70608571,556,1851920,290.112,75279800,53196.3,0.000156654,0.0287249,0.0301778,1.68724
218828940,70608571,16811,104907,5.52516,4477100,859.255,5.26672e-05,0.00819064,0.00819064,0.589051
218829270,70608571,16857,712022,79.2484,27417300,11096.5,0.000111301,0.0155845,0.0167753,2.55697
218816433,70608571,132,32386.4,2.16291,1237640,292.021,6.67845e-05,0.00901678,0,0
218826477,70608571,16473,1316980,71.4661,47342000,10270.8,5.42651e-05,0.00779875,0.0077256,1.645
218825964,70608571,16411,3148240,220.245,131378000,30691.7,6.99584e-05,0.00974887,0.00966453,0.802409
218822321,70608571,15787,3174300,319.202,109233000,47286.4,0.000100558,0.0148966,0.0144483,1.55196
218836165,70608571,111220858,98807,4.38991,3539560,593.973,4.44292e-05,0.00601145,0.0057344,0.374049
218829070,70608571,16828,44338900,32201.6,1888740000,6037990,0.000726261,0.136178,0.12954,2.774
218818740,70608571,559,1395090,27.5493,57307700,4095.63,1.97473e-05,0.00293575,0.00294211,1.12956
218827810,70608571,16678,12697700,4611.49,535490000,688597,0.000363177,0.0542303,0.0543221,1.15609
218834080,70608571,17455,451113,5425.43,18217600,1064660,0.0120268,2.36007,2.38296,0.989685
218826783,70608571,16528,29433.9,2.21256,1440880,300.241,7.51703e-05,0.0102005,0,0
218819740,70608571,729,279752,36.723,11377600,6817.28,0.00013127,0.024369,0.024369,0.739745
218822565,70608571,15807,940056,106.884,28881100,14784.4,0.000113699,0.0157272,0.0157152,0.600672
218828159,70608571,16717,1553270,313.976,55224300,49122,0.000202138,0.0316248,0.0313592,0.64799
218817128,70608571,291,7181510,440.438,277121000,68541.1,6.13295e-05,0.00954411,0.00954903,1.38892
218827139,70608571,16586,139275,69.5564,5630430,9023.71,0.000499419,0.0647907,0.0647599,0.383973
218823458,70608571,16074,18381000,8107.28,768699000,1296900,0.000441069,0.0705567,0.0693052,1.36238
218827362,70608571,16619,446893,19.2817,15327800,2872.22,4.31462e-05,0.00642708,0.00636138,0.858196
218816895,70608571,222,69633.7,26.6812,1957610,5032.65,0.000383166,0.0722732,0.0722803,0.996547
218826146,70608571,16436,1570810,284.978,62770600,50251.5,0.000181421,0.0319908,0.0319939,1.09116
218829038,70608571,16825,176243,37.9823,7082000,5403.93,0.000215511,0.0306619,0.0304925,1.24377
218821209,70608571,10684,1748430,570.417,76549400,78803.4,0.000326246,0.045071,0.0432327,0.917895
218822738,70608571,15854,7494210,1345.1,307831000,194977,0.000179485,0.0260171,0.0252279,1.09911
218818032,70608571,408,435135,5.21279,9396390,717.016,1.19797e-05,0.0016478,0.00147442,2.91709
218821573,70608571,15566,654521000,142647,24614800000,22857300,0.000217941,0.0349222,0.0349675,2.39621
218828820,70608571,16796,69938,2.23207,2348430,342.274,3.1915e-05,0.00489397,0.00489397,0.378586
218821308,70608571,10720,7017490,9527.87,299720000,1932260,0.00135773,0.275349,0.255739,2.60472
218822620,70608571,15819,9039440,1220.13,334916000,186978,0.000134979,0.0206847,0.0218297,2.1368
218833506,70608571,17383,1183160,2532.88,28852200,472656,0.00214077,0.399484,0.367976,1.6637
218836151,70608571,111220852,1657790,78.8096,61903400,10752.2,4.7539e-05,0.00648588,0.00602744,1.04623
218818625,70608571,518,7832290,384.048,315713000,67280.5,4.90339e-05,0.00859015,0.00858978,1.45717
218816549,70608571,141,6924240,539.886,224965000,78113.4,7.79704e-05,0.0112811,0.0112731,1.28831
218818064,70608571,415,6152590,1098.64,255235000,158840,0.000178565,0.0258168,0.0256844,2.31369
218816095,70608571,71,69938,0.693078,2920660,104.345,9.90989e-06,0.00149196,0.00149196,0.684746
218831013,70608571,17040,176218,2.47963,5848940,372.988,1.40714e-05,0.00211663,0.00211552,0.451321
218818557,70608571,504,3262760,354.763,141483000,60949.3,0.000108731,0.0186803,0.0188363,1.72695
218834364,70608571,17493,279710,6.93212,11467600,1070.94,2.47832e-05,0.00382875,0.00382878,0.280312
218834870,70608571,17575,34969,1.39823,1469730,214.959,3.99847e-05,0.00614713,0,0
218818897,70608571,582,1083760,712.991,43059200,112036,0.000657889,0.103377,0.103384,1.56222
218824952,70608571,16268,103316,11.4693,3026360,1404.48,0.000111012,0.013594,0.0135669,0.320714
218830724,70608571,17001,174845,0.894226,7219940,135.679,5.1144e-06,0.000775994,0.000775994,0.938099
218823187,70608571,16012,15021200,12590.3,636861000,1937670,0.000838165,0.128995,0.132514,1.29396
218835069,70608571,17638,209658,3.40421,6762240,536.666,1.6237e-05,0.00255972,0.00256008,0.470595
218836288,70608571,111220900,244783,17.8929,12520200,3154.88,7.3097e-05,0.0128885,0.0128885,1.21897
218817728,70608571,371,139865,0.198945,2783310,36.5464,1.4224e-06,0.000261297,0.000261285,1.28861
218818003,70608571,401,338772,22.5864,12596300,3775.43,6.66712e-05,0.0111445,0.0119364,1.19788
218821867,70608571,15633,325850,92.9415,8296450,12581.6,0.000285228,0.0386117,0.0391036,1.3857
218832855,70608571,17273,102588,8.62001,2097750,1170.04,8.40253e-05,0.0114052,0.0114643,0.87259
218827010,70608571,16565,579684,22.4636,23551300,3184.89,3.87514e-05,0.00549418,0.00499612,1.01628
218825322,70608571,16329,6181080,1287.2,218571000,197190,0.000208248,0.0319021,0.0311956,1.53901
218833447,70608571,17376,34969,23.871,1836340,3694.98,0.000682634,0.105664,0,0
218833891,70608571,17431,882013,88.2099,31265700,15182.2,0.00010001,0.0172131,0.0157152,1.75503
218820396,70608571,951,1990990,373.695,83906800,65264.5,0.000187692,0.0327798,0.0327547,1.67722
218822672,70608571,15833,393690,16.3216,16184700,2279.63,4.14579e-05,0.00579043,0.00597652,1.13849
218825200,70608571,16313,14120300,2583.46,512945000,392578,0.000182961,0.0278024,0.0272907,1.59806
218817449,70608571,339,20937700,9210.23,847379000,1400680,0.000439887,0.0668973,0.0650835,1.34699
218833850,70608571,17422,785502,178.203,31741500,25059.8,0.000226865,0.031903,0.0319696,0.561595
218831115,70608571,17050,69938,8.83892,2960180,1253.65,0.000126382,0.0179251,0.0179251,0.267249
218822995,70608571,15960,1428850,464.107,62183500,76284.3,0.000324811,0.0533885,0.0549576,1.03054
218835688,70608571,111220766,873534,54.5658,26134400,7809.26,6.24656e-05,0.00893985,0.0081119,1.79536
218824285,70608571,16212,7676590,359.726,262164000,52585.1,4.68602e-05,0.00685006,0.00664541,3.08761
218831965,70608571,17168,299147,13.774,10583300,1857.83,4.60442e-05,0.00621042,0.00615544,0.401734
218822057,70608571,15709,104891,1.67995,2907410,191.258,1.60161e-05,0.0018234,0.00182325,0.643991
218834639,70608571,17534,576770,2685.08,17938000,540038,0.00465538,0.936316,0.837311,1.68035
218827740,70608571,16675,1747430,231.765,69979700,36517.5,0.000132632,0.0208978,0.0200539,0.979346
218831645,70608571,17131,166865,2.14807,4243180,309.432,1.28731e-05,0.00185438,0.00192462,0.679083
218825836,70608571,16396,25281700,3973.31,1028090000,672498,0.000157162,0.0266002,0.0271916,2.6051
218820564,70608571,998,831967,11.1415,35958000,1564.52,1.33918e-05,0.00188051,0.00189042,1.15398
218821793,70608571,15615,878967,158.252,26696500,22884.4,0.000180043,0.0260356,0.0268569,1.53919
218827850,70608571,16683,751365,140.401,29033100,21720.9,0.000186861,0.0289086,0.027015,1.08189
218835759,70608571,111220784,349228,58.5004,15883200,8632.55,0.000167514,0.024719,0.0246996,0.854819
218819756,70608571,741,410324,27.8304,14540900,4392.23,6.78253e-05,0.0107043,0.0107956,0.542765
218821889,70608571,15657,173023,18.1633,4874630,3082.64,0.000104976,0.0178163,0.0178151,0.509158
218826961,70608571,16555,34969,15.6334,1370120,2116.52,0.000447065,0.0605255,0,0
218835218,70608571,111220658,1508840,148.296,55170600,21983.8,9.82847e-05,0.01457,0.0150283,0.720077
218819635,70608571,688,401413000,111878,15116600000,17911300,0.000278709,0.0446205,0.0448906,2.20762
218825257,70608571,16322,6915430,1431.61,247886000,217943,0.000207017,0.0315155,0.0309117,1.50198
218820565,70608571,1002,244783,2.59527,9980160,393.575,1.06023e-05,0.00160785,0.00160785,0.888238
218824278,70608571,16204,244783,40.0747,9630730,6497.09,0.000163715,0.0265422,0.0265422,1.79137
218825548,70608571,16359,645971,30.9819,22752400,4564.91,4.79618e-05,0.00706674,0.0066929,1.77123
218832534,70608571,17234,348494,128.313,14981600,18782.4,0.000368194,0.053896,0.0537186,0.979919
218819103,70608571,590,1530200,351.991,63956100,53361.9,0.00023003,0.0348725,0.0344185,1.0014
218823119,70608571,15995,1888330,100.519,77677300,16919.2,5.32319e-05,0.00895991,0.00895991,1.31414
218827800,70608571,16677,946816,330.88,39124800,47754.8,0.000349467,0.0504373,0.0486094,0.755313
218816574,70608571,149,2657640,545.569,113632000,72860.4,0.000205283,0.0274154,0.0274154,1.10065
218828782,70608571,16790,1160040,255.247,36709900,35211,0.000220033,0.0303532,0.0351941,1.55604
218816406,70608571,122,1494280,20.9338,28294600,2876.25,1.40092e-05,0.00192484,0.00185842,1.54404
218820025,70608571,857,279752,0.590123,12193600,90.0254,2.10945e-06,0.000321804,0.000321804,0.929473
218827547,70608571,16650,42941300,11209.3,1683340000,1685620,0.000261037,0.0392541,0.0390828,1.41788
218816605,70608571,156,629442,9.75701,26406400,1321.01,1.5501e-05,0.0020987,0.0020987,1.2284
218822504,70608571,15797,2645070,253.346,94817000,37078.4,9.57806e-05,0.014018,0.0134981,1.11428
218834400,70608571,17498,104907,11.2494,5051770,1783.69,0.000107232,0.0170026,0.0170026,0.726044
218826021,70608571,16419,2209310,582.516,86089000,81098.4,0.000263664,0.0367076,0.0400897,1.38511
218832496,70608571,17228,244783,25.5733,5270090,3074.5,0.000104473,0.0125601,0.0125601,0.443208
218820550,70608571,988,629442,17.4282,23694600,2811.97,2.76884e-05,0.0044674,0.0044674,1.03035
218816117,70608571,74,314721,47.8908,13672600,8091.53,0.000152169,0.0257102,0.0257102,0.915335
218826953,70608571,16554,69938,29.1295,2791070,3916.03,0.000416504,0.0559928,0.0559928,0.114482
218828137,70608571,16715,33337.9,11.6179,1105400,1920.33,0.000348489,0.057602,0,0
218829843,70608571,16932,659318,218.056,28352500,31310.4,0.000330729,0.0474891,0.0492111,0.704589
218822863,70608571,15916,5129120,983.871,154291000,143371,0.00019182,0.0279524,0.0266401,1.57012
218823975,70608571,16149,69938,5.95758,2882590,845.592,8.51837e-05,0.0120906,0.0120906,0.420914
218816880,70608571,218,1536970,85.8316,65487700,17393.5,5.58447e-05,0.0113167,0.0118454,1.58981
218821563,70608571,182305705,1748370,126.939,81230700,18732.4,7.26041e-05,0.0107142,0.0107138,1.26399
218834854,70608571,17573,209462,29.8419,7846970,4383.7,0.000142469,0.0209284,0.0209352,0.495209
218819900,70608571,803,21361800,1705,793294000,280249,7.98156e-05,0.0131192,0.0131783,1.9526
218820392,70608571,950,594473,18.1397,25920700,2968.45,3.0514e-05,0.00499341,0.00499341,0.676881
218825954,70608571,16410,69938,1.84729,3231640,249.613,2.64132e-05,0.00356906,0.00356906,0.703974
218819197,70608571,608,237850,87.3656,9464170,12557.3,0.000367314,0.052795,0.051854,2.35239
218818662,70608571,531,384659,491.526,15417800,66084.4,0.00127782,0.1718,0.1718,0.68485
218829234,70608571,16852,314670,16.6866,11758000,2270.38,5.3029e-05,0.00721511,0.0070513,0.658111
218822065,70608571,15711,65070.5,2.18122,1090440,294.461,3.35209e-05,0.00452526,0.00469061,0.697282
218819570,70608571,662,174845,8.94248,7866900,1454.13,5.11452e-05,0.00831667,0.00831667,0.468068
218818641,70608571,524,419628,82.4001,17386200,14620,0.000196365,0.0348403,0.0348403,1.30372
218820804,70608571,1084,2864090,445.144,113327000,66088.7,0.000155423,0.0230749,0.0231262,0.95766
218826655,70608571,16496,34969,22.4699,1199810,3015.01,0.000642565,0.0862195,0,0
218826523,70608571,16478,1178230,121.981,42315100,18659.8,0.00010353,0.0158372,0.0150404,1.17334
218834818,70608571,17568,438840,44.6491,14365900,6254.44,0.000101743,0.0142522,0.0143192,0.515921
218825044,70608571,16283,29547.6,1.91142,784069,240.775,6.46897e-05,0.00814874,0,0
218834695,70608571,17541,138050,18.0145,4857950,2370.36,0.000130493,0.0171703,0.0171278,0.558558
218835890,70608571,111220820,870066,199.802,35527400,28166.2,0.00022964,0.0323725,0.0333998,0.755156
218827508,70608571,16641,69938,1.61685,1835900,237.262,2.31183e-05,0.00339246,0.00339246,0.902438
218825640,70608571,16375,44913600,8984.07,1786220000,1397140,0.00020003,0.0311074,0.0306219,2.50352
218816050,70608571,67,104907,3.53103,3977320,532.276,3.36587e-05,0.00507379,0.00507379,0.652451
218827860,70608571,16684,5935190,1356.22,247620000,200980,0.000228504,0.0338625,0.0334862,0.697022
218818727,70608571,554,145478,5.87949,5855380,1028.88,4.0415e-05,0.00707242,0.00890895,2.05918
218833532,70608571,17387,829659,2183.2,21526300,408664,0.00263144,0.492569,0.482917,1.44294
218816541,70608571,139,874225,4.32764,28691100,703.13,4.95026e-06,0.00080429,0.00080429,1.7934
218835768,70608571,111220786,104082,6.63143,3823050,964.132,6.37138e-05,0.00926324,0.00920211,1.47692
218830038,70608571,16957,491711,94.9126,17063700,16449.6,0.000193025,0.0334538,0.0327732,0.84734
218818652,70608571,528,98542500,44194.2,3806380000,8050710,0.000448479,0.0816978,0.0801384,3.4149
218819778,70608571,750,174845,1.96567,4062650,307.899,1.12423e-05,0.00176098,0.00176098,0.678163
218820367,70608571,938,1738290,3536.18,48464900,668913,0.00203429,0.384811,0.360438,1.85402
218834332,70608571,17488,1496210,102.707,55847100,14781.3,6.86448e-05,0.00987914,0.00909595,1.08151
218835322,70608571,111220690,151382,14.3746,5452180,1853.64,9.49553e-05,0.0122447,0.0132216,0.806112
218816411,70608571,126,753117,43.1169,18404200,4985.78,5.72513e-05,0.0066202,0.0065722,0.774952
218829186,70608571,16848,834922,16.8087,32228100,2633.45,2.0132e-05,0.00315413,0.00314614,1.06372
218834289,70608571,17482,247453,40.8585,8939440,5399.82,0.000165116,0.0218216,0.0208429,0.670698
218821186,70608571,10678,4428260,1235.93,168990000,192310,0.000279101,0.0434279,0.0439771,1.12151
218831580,70608571,17118,166865,2.14807,4243180,309.432,1.28731e-05,0.00185438,0.00192462,0.679083
218823003,70608571,15962,181466,55.2257,7958370,8738.2,0.00030433,0.0481532,0.0523512,0.932157
218825559,70608571,16360,1634770,139.103,56877500,19796.3,8.50902e-05,0.0121095,0.0118803,0.832366
218827414,70608571,16628,419628,22.8198,15227900,3581.76,5.4381e-05,0.00853556,0.00853556,1.13363
218828868,70608571,16800,158987,39.3391,4555130,5293.63,0.000247436,0.033296,0.0310623,0.458315
218829014,70608571,16823,986555,125.238,39049700,17560,0.000126945,0.0177993,0.0183722,1.14055
218816303,70608571,101,2027970,164.033,56252300,23770.6,8.08856e-05,0.0117214,0.0117215,1.0242
218825583,70608571,16363,209814,153.917,6472700,20498.1,0.000733588,0.0976967,0.0976967,0.617322
218820655,70608571,1049,3112240,472.715,107063000,67180.3,0.000151889,0.0215858,0.0215858,1.18623
218831330,70608571,17083,174845,17.5914,6736720,2523.65,0.000100612,0.0144336,0.0144336,0.875845
218826464,70608571,16470,384659,32.808,13844700,5167.11,8.52912e-05,0.013433,0.013433,1.69966
218834734,70608571,17550,682283,61.62,24989200,9014.29,9.03144e-05,0.013212,0.0127624,0.939899
218816421,70608571,128,11941600,1598.26,399448000,228506,0.00013384,0.0191353,0.0210848,2.20131
218832906,70608571,17280,2508000,48.9389,65342900,7384.42,1.95132e-05,0.00294435,0.00294777,1.45463
218820039,70608571,862,1573600,11.5763,69274200,1908.64,7.35654e-06,0.00121291,0.00121291,1.4351
218820820,70608571,1088,420070,9.55136,15435200,1310,2.27375e-05,0.00311851,0.00303781,0.677491
218826799,70608571,16530,2208770,140.541,90194800,19225.1,6.36286e-05,0.00870397,0.00759633,3.57022
218830013,70608571,16956,912372,101.637,32736700,17565,0.000111398,0.019252,0.0172187,1.4227
218823681,70608571,16109,2272970,33.1399,58456100,5089.78,1.458e-05,0.00223927,0.00223925,1.86667
218828706,70608571,16780,358527,71.6279,12009100,11013.8,0.000199784,0.0307197,0.0297926,0.71299
218816642,70608571,163,34969,0.81867,1398810,120.643,2.34113e-05,0.00344999,0,0
218822881,70608571,15924,2777240,237.325,92928500,39369.9,8.54535e-05,0.0141759,0.0135663,1.21252
218822813,70608571,15901,784053,27.3817,30480900,4417.72,3.49233e-05,0.00563447,0.00574165,0.745638
218828600,70608571,16765,209587,7.23261,8388490,1126.35,3.45089e-05,0.00537412,0.00537382,0.42902
218831977,70608571,17169,104761,45.7109,4552110,6571.82,0.000436333,0.0627312,0.0626526,0.978432
218818314,70608571,470,393169,8.23066,12601200,1102.76,2.09341e-05,0.00280479,0.00278587,1.90272
218819706,70608571,715,454597,0.223963,7934000,31.1142,4.92663e-07,6.84435e-05,6.84435e-05,3.29475
218826165,70608571,16440,1747240,347.597,70870500,48406.9,0.000198941,0.0277048,0.0276928,0.998853
218822211,70608571,15755,2342860,207.894,87188600,32795.2,8.87353e-05,0.013998,0.0139978,1.39043
218835675,70608571,111220764,34969,9.46433,1469820,1361.43,0.000270649,0.0389326,0,0
218820924,70608571,1117,10578800,295.034,317963000,43439.3,2.78893e-05,0.00410627,0.00411847,1.45978
218822775,70608571,15873,1258880,89.7128,53946200,13072.6,7.12639e-05,0.0103843,0.0103843,0.961459
218822704,70608571,15844,2561600,34.7463,105789000,5722.9,1.35643e-05,0.00223411,0.00236049,1.75548
218828673,70608571,16774,495301,69.5416,18619300,9718.81,0.000140403,0.019622,0.0232835,2.49153
218824660,70608571,16240,209814,3.00594,7548440,442.546,1.43267e-05,0.00210923,0.00210923,0.684793
218834385,70608571,17496,905169,45.704,34367000,6841,5.04922e-05,0.0075577,0.00747101,0.841968
218817065,70608571,266,314048,6.21854,11008600,975.696,1.98012e-05,0.00310684,0.00310585,0.407081
218830989,70608571,17039,1290910,187.203,42681500,32024,0.000145016,0.0248073,0.0247799,1.01847
218819837,70608571,780,383388,7.67235,13529400,1350.32,2.0012e-05,0.00352207,0.00352512,0.947802
218821927,70608571,15670,335601,16.2125,10000500,2337.99,4.83088e-05,0.00696657,0.0068159,0.602607
218820779,70608571,1079,1286850,88.7809,52361500,11284.9,6.89908e-05,0.00876943,0.00876049,0.913202
218822061,70608571,15710,65070.5,2.18122,1090440,294.461,3.35209e-05,0.00452526,0.00469061,0.697282
218825078,70608571,16289,209814,4.54386,6675390,591.024,2.16566e-05,0.0028169,0.0028169,0.88421
218829345,70608571,16864,2083900,216.784,74193300,31821.8,0.000104028,0.0152703,0.01563,2.6945
218830869,70608571,17025,8535540,747.337,255704000,114882,8.75559e-05,0.0134593,0.0131978,1.29898
218831725,70608571,17149,314721,2.55721,10515600,384.275,8.12531e-06,0.001221,0.001221,1.30932
218816772,70608571,195,349690,293.75,14397000,53731.3,0.00084003,0.153654,0.153654,1.00851
218819815,70608571,771,44586200,2041.91,1232570000,308642,4.5797e-05,0.00692237,0.00676687,1.63048
218821241,70608571,10694,1363790,68.0381,50050600,9857.01,4.9889e-05,0.00722765,0.00722765,1.30297
218825052,70608571,16285,907512,97.6126,30867400,12527.6,0.000107561,0.0138043,0.0138213,0.934974
218825998,70608571,16416,879979,49.3591,33941600,7649.66,5.60913e-05,0.008693,0.0085876,0.886947
218827431,70608571,16630,174845,2.17447,6613410,335.547,1.24366e-05,0.00191911,0.00191911,0.642409
218829888,70608571,16936,95524.3,13.8438,3412450,2102.04,0.000144925,0.0220053,0.0223558,0.703928
218826415,70608571,16459,458465,41.7198,16920600,6418.73,9.09988e-05,0.0140005,0.0128097,1.54381
218827906,70608571,16689,907284,333.54,40385400,49485.6,0.000367625,0.0545426,0.0552242,0.643106
218825061,70608571,16287,907512,97.6126,30867400,12527.6,0.000107561,0.0138043,0.0138213,0.934974
218834889,70608571,17579,174493,28.4437,6377240,4168.75,0.000163007,0.0238906,0.0238928,0.347019
218823114,70608571,15991,6432480,298.022,221279000,45416.9,4.63308e-05,0.00706056,0.00700215,1.38335
218822660,70608571,15831,1631190,601.232,55618000,81035.4,0.000368584,0.0496786,0.0538604,1.38335
218830051,70608571,16958,420661,6.72416,15673000,1115.4,1.59848e-05,0.00265153,0.00263643,1.29735
218831714,70608571,17145,3036450,124.477,80542600,19362.4,4.09943e-05,0.00637666,0.00637827,1.19214
218836046,70608571,111220826,1043000,33.2559,37427800,4222.8,3.18849e-05,0.00404871,0.00430937,1.1523
218833233,70608571,17330,963537,168.84,29941800,28384.9,0.000175229,0.0294591,0.0298665,1.42179
218815982,70608571,60,104907,4.81626,3759610,681.573,4.59098e-05,0.00649693,0.00649693,1.06766
218825439,70608571,16341,1014100,445.445,40118100,71785.3,0.000439251,0.0707871,0.0707871,0.853031
218826572,70608571,16492,2733310,445.082,94734300,67432.9,0.000162836,0.0246708,0.0229681,1.4009
218821199,70608571,10681,3187060,323.18,114661000,53408.2,0.000101404,0.0167578,0.0197317,1.70635
218827003,70608571,16564,649622,30.1105,26396700,4187.71,4.63509e-05,0.00644638,0.00584545,1.02389
218821277,70608571,10704,1590590,102.585,71762100,15869.4,6.44952e-05,0.00997708,0.0104975,1.61586
218823320,70608571,16044,2762550,181.625,101929000,35301,6.57455e-05,0.0127784,0.0127784,1.38926
218823849,70608571,16133,3082690,518.156,126602000,78942,0.000168086,0.0256082,0.0255824,1.87034
218828487,70608571,16749,34969,0.632937,872963,83.4975,1.80999e-05,0.00238776,0,0
218827283,70608571,16608,284141,9.2624,10147600,1493.75,3.25979e-05,0.00525707,0.00502227,0.815465
218817110,70608571,284,6405150,353.764,240821000,56192.5,5.52312e-05,0.00877301,0.00874032,1.42541
218832259,70608571,17205,63050.3,1.39225,1075120,250.371,2.20815e-05,0.00397097,0.00397535,0.299797
218836450,70608571,124372440,30029.5,4.95501,560881,718.699,0.000165005,0.0239331,0,0
218823734,70608571,16114,59754100,10064.8,2485490000,1592220,0.000168436,0.0266462,0.0270586,2.38735
218821225,70608571,10689,4371060,167.75,101314000,22204.8,3.83775e-05,0.00507995,0.00507987,1.81313
218825629,70608571,16367,244783,85.0057,7467750,11068.6,0.00034727,0.0452181,0.0452181,0.93067
218831500,70608571,17106,69612.7,6.48504,2781710,944.838,9.31588e-05,0.0135728,0.0135732,0.19301
218817062,70608571,263,174063,8.43513,5052680,1202.39,4.84603e-05,0.00690778,0.00690432,0.32423
218818058,70608571,414,139876,14.3936,5658590,2210.4,0.000102903,0.0158025,0.0158025,0.736936
