id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219373426,70722978,16987,34969,0.364614,1387820,54.7071,1.04268e-05,0.00156445,0,0
219359314,70722978,131,1270610,832.505,50468900,123763,0.000655202,0.0974049,0.096998,0.929874
219376384,70722978,17361,1136810,904.151,51758600,159117,0.000795344,0.139968,0.131302,0.825757
219375852,70722978,17263,335932,32.6316,7960900,4775.76,9.71374e-05,0.0142165,0.0153328,1.01837
219362778,70722978,661,1222680,31.8511,35729500,4580.95,2.60502e-05,0.00374665,0.00435249,2.09197
219376830,70722978,17457,101713,13.5638,3743880,1981.46,0.000133354,0.0194809,0.0194852,0.418396
219368682,70722978,15969,4999750,791.157,200915000,111475,0.000158239,0.0222961,0.0220224,0.523453
219370119,70722978,16315,1058370,624.704,41944100,96575.4,0.000590251,0.0912491,0.0911179,1.3664
219358973,70722978,82,473186,37.5768,18877000,5659.85,7.94124e-05,0.0119612,0.0117623,0.788918
219372832,70722978,16818,53065600,29035.1,2416580000,4987880,0.000547156,0.0939946,0.0892116,2.85681
219360320,70722978,303,1483270,76.9765,45870300,10439.5,5.18966e-05,0.00703816,0.00721996,1.34813
219364942,70722978,1062,981605,504.76,42290700,80647.7,0.000514219,0.082159,0.0751419,1.04731
219371130,70722978,16568,104400,55.7449,4465160,8101.05,0.000533954,0.0775962,0.0776001,0.413068
219365608,70722978,10720,7364430,8444.09,327948000,1552350,0.0011466,0.21079,0.198322,2.51934
219371053,70722978,16501,174845,35.7855,6855160,5150.01,0.00020467,0.0294547,0.0294547,0.432509
219371090,70722978,16539,1339410,178.172,58100300,25867.1,0.000133023,0.0193123,0.0184294,1.1344
219374275,70722978,17115,753079,330.905,27837800,50864.9,0.000439403,0.0675427,0.0641136,0.840868
219362657,70722978,634,305366,48.3455,13468500,7460.65,0.00015832,0.0244319,0.023933,1.14258
219370038,70722978,16292,196054,7.48367,6035530,1102.69,3.81715e-05,0.00562444,0.00582253,0.545631
219365941,70722978,15592,1433720,201.857,56027500,29843,0.000140792,0.0208151,0.0208156,0.969037
219371337,70722978,16608,262995,10.3258,11157500,1538.71,3.92624e-05,0.00585072,0.00649756,1.0442
219369155,70722978,16044,2821100,958.746,115911000,136175,0.000339848,0.0482702,0.0570599,1.24772
219373147,70722978,16903,69938,0.906152,2837720,158.492,1.29565e-05,0.00226617,0.00226617,0.807127
219362708,70722978,646,138233,25.5357,5922340,3470.2,0.00018473,0.0251041,0.0251109,0.100642
219370687,70722978,16417,195780,17.7026,8532490,2373.58,9.04206e-05,0.0121237,0.0118912,0.892613
219367275,70722978,15759,314721,23.437,14659200,3637.64,7.44691e-05,0.0115583,0.0115583,0.618217
219361631,70722978,489,104708,3.22627,5238230,499.126,3.0812e-05,0.00476684,0.00476685,0.120304
219375085,70722978,17162,123184,19.9514,3767560,2709.86,0.000161964,0.0219985,0.0235316,0.897565
219368754,70722978,15987,2109370,479.897,67345000,69152.5,0.000227507,0.0327835,0.0305834,1.16908
219371577,70722978,16656,209814,5.01387,8822590,762.816,2.38967e-05,0.00363568,0.00363568,0.483402
219360990,70722978,390,78962.3,13.3928,1819790,1814.23,0.00016961,0.0229759,0.0210461,0.538113
219360173,70722978,258,6499690,421.892,280287000,60123.7,6.49096e-05,0.00925024,0.00927334,0.938824
219364908,70722978,1052,913658,95.1688,35657900,14871.6,0.000104162,0.016277,0.0149818,1.46476
219365250,70722978,1141,311522,35.8123,9237680,6514.94,0.000114959,0.0209133,0.020799,1.55954
219369623,70722978,16152,69938,22.8751,3191430,3010.53,0.000327076,0.0430457,0.0430457,1.12573
219360219,70722978,268,311178,11.9115,9816590,1568.14,3.82786e-05,0.00503935,0.00500344,0.792435
219377046,70722978,17487,2710540,704.414,98548700,97150.5,0.00025988,0.0358418,0.0333933,1.65051
219376759,70722978,17442,34969,5.38296,1130510,703.449,0.000153935,0.0201164,0,0
219372914,70722978,16842,18738300,12466.5,862768000,2176690,0.000665294,0.116162,0.109877,2.91246
219363247,70722978,773,1223780,459.396,45645800,65948.8,0.000375392,0.0538896,0.0539113,1.21763
219373235,70722978,16937,31593.6,4.85329,1356390,651.202,0.000153616,0.0206119,0,0
219365708,70722978,182305701,438736,353.354,16514300,51848.2,0.00080539,0.118176,0.116948,0.893494
219373227,70722978,16936,104377,40.4333,3522520,5992.63,0.000387378,0.0574134,0.0574183,0.228801
219369607,70722978,16140,1253550,313.031,46687100,46481.7,0.000249716,0.03708,0.0358217,0.84556
219362383,70722978,546,19792.7,0.914746,849901,141.049,4.62163e-05,0.00712633,0,0
219369234,70722978,16060,16133900,3336.34,559260000,465244,0.000206791,0.0288365,0.0269678,1.35419
219371872,70722978,16686,1661390,701.17,79930000,100769,0.000422037,0.0606534,0.06655,1.44908
219361404,70722978,448,574460,191.948,25029700,27769.3,0.000334137,0.0483398,0.0496938,1.04565
219370862,70722978,16471,384659,33.4884,15665900,5510.32,8.70599e-05,0.0143252,0.0143252,0.946173
219367370,70722978,15776,5231240,1726.63,218872000,279700,0.000330061,0.0534673,0.0533544,2.28394
219377634,70722978,17550,755520,75.0364,22772900,10221.6,9.93175e-05,0.0135292,0.0135041,0.541732
219377945,70722978,111220690,112849,2.54555,4607840,387.707,2.25571e-05,0.00343563,0.0032775,0.555041
219360372,70722978,318,69938,5.59887,2522040,731.613,8.00548e-05,0.0104609,0.0104609,0.387271
219366682,70722978,15698,208924,11.3436,6587250,1596.02,5.42955e-05,0.0076392,0.00764773,0.409457
219376345,70722978,17353,11896700,4274.8,396582000,670753,0.000359327,0.0563814,0.0558849,1.34365
219377687,70722978,17575,34969,9.98752,1338220,1275.06,0.000285611,0.0364625,0,0
219371026,70722978,16489,3841730,459.929,146871000,65358.1,0.000119719,0.0170127,0.0169656,1.96521
219371151,70722978,16573,139876,8.09699,5765280,1230.68,5.78869e-05,0.00879839,0.00879839,0.932329
219376685,70722978,17424,2727530,553.747,102530000,97168.1,0.000203021,0.0356249,0.0329088,1.97043
219363369,70722978,818,4540090,434.007,166914000,62133.7,9.55942e-05,0.0136855,0.0132018,1.22148
219369394,70722978,16092,34620.3,0.400059,1447940,60.4272,1.15556e-05,0.00174543,0,0
219372842,70722978,16820,7998120,1582.52,361259000,257445,0.000197862,0.0321882,0.0308753,2.5032
219360483,70722978,327,456288,14.8134,12473200,1925.03,3.2465e-05,0.00421889,0.00409121,0.833117
219365453,70722978,10697,751980,312.218,30121700,44331.8,0.000415195,0.0589534,0.058427,0.686761
219363970,70722978,907,489490,54.377,22059400,7959.4,0.000111089,0.0162606,0.0161609,1.43799
219372333,70722978,16741,252856,53.0761,7533360,6991.16,0.000209906,0.0276488,0.0263632,0.93796
219360801,70722978,385,11339200,6975.51,448760000,1130660,0.000615167,0.0997125,0.096291,0.961109
219362514,70722978,580,244156,132.694,10111400,19132.7,0.000543482,0.0783627,0.0784407,0.570742
219364952,70722978,1065,112268000,24861.6,3732640000,3700730,0.000221448,0.0329633,0.0325891,1.60281
219369145,70722978,16042,2252180,1541.63,95970900,253320,0.000684508,0.112478,0.111787,0.871875
219377767,70722978,17646,34965.3,0.159279,895383,25.3209,4.55536e-06,0.000724172,0,0
219366518,70722978,15676,314628,1.16172,11249900,178.66,3.69237e-06,0.000567845,0.000567919,0.854242
219369265,70722978,16065,2695900,468.865,81001700,64590.7,0.000173918,0.0239588,0.0221017,1.34855
219378183,70722978,112892315,174279,13.9806,7044010,2430.35,8.02193e-05,0.0139451,0.0139454,0.50513
219375599,70722978,17232,835691,347.654,31181200,55830.6,0.000416008,0.0668077,0.070887,1.18925
219372568,70722978,16768,321624,15.3484,13340200,2407.79,4.77215e-05,0.00748637,0.00689644,0.692093
219372892,70722978,16828,43871300,27252.7,2004350000,4703110,0.000621196,0.107202,0.102282,2.71476
219365772,70722978,15569,8938540,1613.28,315884000,276716,0.000180486,0.0309576,0.0311514,1.22314
219367952,70722978,15850,60239.8,0.486031,1726980,71.4972,8.06828e-06,0.00118688,0.00114628,0.424466
219369026,70722978,16015,1775710,421.328,76358100,61487.6,0.000237272,0.034627,0.0357025,0.93363
219366617,70722978,15691,626808,11.928,5772970,1537.21,1.90297e-05,0.00245244,0.00238492,1.86315
219367918,70722978,15845,3429280,72.023,103637000,10805.5,2.10024e-05,0.00315096,0.00316977,1.25887
219367971,70722978,15854,6693520,1782.57,275236000,264938,0.000266313,0.0395812,0.0384821,0.82093
219372280,70722978,16731,34969,0.0623679,1469560,7.89488,1.78352e-06,0.000225768,0,0
219362490,70722978,571,5313230,2329.4,218773000,412720,0.000438415,0.0776778,0.0776598,2.36537
219366691,70722978,15699,424651,28.2619,10716000,4011.18,6.65531e-05,0.00944583,0.00903733,0.759891
219371929,70722978,16692,10406600,7073.31,462316000,1075420,0.000679695,0.103341,0.0987948,1.18942
219373137,70722978,16900,489566,11.7584,19996000,1991.14,2.40181e-05,0.00406716,0.00406716,0.979376
219364036,70722978,935,3277260,5548,135999000,848474,0.00169288,0.258898,0.25817,0.542986
219376313,70722978,17346,1118170,405.156,40303300,53130.1,0.00036234,0.0475154,0.0475152,0.685099
219362620,70722978,622,56672.9,8.27924,2192350,1278.08,0.000146088,0.0225518,0.0207734,0.631407
219365062,70722978,1098,725496,55.9523,29338400,8961.58,7.71229e-05,0.0123524,0.011794,1.15427
219365395,70722978,10692,1230510,370.377,37503100,52147.2,0.000300994,0.0423784,0.0401106,1.47072
219375473,70722978,17205,37788.6,10.883,822722,1873.12,0.000287997,0.0495682,0.0495704,0.0121224
219370348,70722978,16345,1871100,182.104,70459800,27737.6,9.73247e-05,0.0148242,0.0147312,0.856538
219366214,70722978,15618,134376,2.35115,4482530,435.682,1.74968e-05,0.00324226,0.00321916,0.50638
219368162,70722978,15900,722401,90.3154,20355400,12437.8,0.000125021,0.0172173,0.0170967,0.742084
219377727,70722978,17595,31928.2,48.0386,441997,6205.65,0.00150458,0.194362,0,0
219362689,70722978,639,1094730,20.7259,27805800,2834.35,1.89324e-05,0.00258909,0.00243976,1.73304
219363835,70722978,878,427799,11.346,5905330,1525.61,2.65218e-05,0.00356619,0.00210679,0.899225
219373984,70722978,17074,1926140,64.6662,71924800,9886.63,3.3573e-05,0.00513288,0.00508485,1.07101
219363731,70722978,854,2762730,650.04,77674600,87928.8,0.000235289,0.0318268,0.0301471,0.797747
219362134,70722978,509,2910090,203.286,112534000,29741.8,6.98556e-05,0.0102202,0.0102365,0.855822
219372789,70722978,16803,54869.9,3.02055,1896090,433.65,5.50493e-05,0.00790324,0.00797515,0.393776
219369122,70722978,16038,5118830,3732.4,207573000,602279,0.000729151,0.117659,0.116058,0.762436
219377258,70722978,17512,414939,37.3391,13961300,5063.05,8.9987e-05,0.0122019,0.012157,0.7547
219363244,70722978,772,1496240,594.378,66880000,92881.6,0.000397248,0.0620767,0.0621981,0.998252
219358882,70722978,59,979132,111.771,44865300,19357.7,0.000114154,0.0197703,0.0197703,2.09079
219364867,70722978,1041,5541780,1819.26,181194000,247097,0.00032828,0.044588,0.0416233,1.76547
219361273,70722978,425,842884,99.3916,34669800,13842.9,0.000117918,0.0164232,0.0145115,1.11668
219369877,70722978,16244,370483,49.6901,10443000,7234.18,0.000134122,0.0195263,0.0187333,0.503277
219374434,70722978,17139,489167,17.3092,17293500,2747.74,3.53851e-05,0.00561719,0.0056356,0.504793
219377534,70722978,17532,908389,38.5081,31298100,6017.28,4.23916e-05,0.00662413,0.00662186,0.442181
219359322,70722978,132,31055.7,7.57308,1407190,1256.7,0.000243854,0.040466,0,0
219360304,70722978,290,15137600,2209.33,505784000,340770,0.000145949,0.0225114,0.0236641,2.09684
219360706,70722978,363,899812,843.991,43349900,133089,0.000937964,0.147908,0.148205,0.852935
219366612,70722978,15690,137539,38.328,2811540,4937.34,0.00027867,0.0358978,0.0357604,0.617977
219358968,70722978,79,34969,0.840348,1473240,141.983,2.40312e-05,0.00406024,0,0
219365711,70722978,182305705,1411970,853.29,57755100,128784,0.000604326,0.0912087,0.0843091,0.910626
219372932,70722978,16847,803875,206.375,35311800,32528.5,0.000256726,0.0404646,0.0396123,1.36448
219364517,70722978,973,261245,97.9769,10489200,12368.9,0.000375038,0.0473461,0.0533235,0.7855
219371610,70722978,16658,36372700,25889,1641610000,3904170,0.000711769,0.107338,0.105536,1.32213
219373822,70722978,17048,33242.4,28.2991,1341510,4159.43,0.000851296,0.125124,0,0
219362434,70722978,556,1832620,364.657,77634300,51899.9,0.000198981,0.02832,0.02869,0.838561
219371324,70722978,16606,279752,4.53575,11326300,696.169,1.62135e-05,0.00248852,0.00248852,1.04447
219369406,70722978,16094,118377,13.5112,4980680,2048.39,0.000114137,0.017304,0.0172563,0.521308
219367177,70722978,15731,419374,43.4905,15481900,6384.59,0.000103703,0.0152241,0.0152258,0.72588
219371084,70722978,16535,1341550,569.886,58888800,85864.6,0.000424796,0.0640041,0.0672807,1.17888
219361254,70722978,423,1417760,516.52,56831200,75590.8,0.00036432,0.0533169,0.0513129,0.9829
219367197,70722978,15734,191207,13.624,5292010,2067.94,7.12529e-05,0.0108152,0.0107477,0.197865
219367737,70722978,15816,1032060,548.584,35851200,78272.2,0.000531543,0.0758408,0.0747149,1.65805
219362572,70722978,604,419461,8.39817,16899300,1074.54,2.00213e-05,0.00256172,0.00256192,1.11421
219367945,70722978,15849,1588730,27.7554,53574900,4328.26,1.74702e-05,0.00272435,0.00284574,1.25971
219362182,70722978,511,942612,186.26,37396000,28251.4,0.000197599,0.0299714,0.0299533,0.892315
219370403,70722978,16364,2359860,394.993,79512300,54509.6,0.00016738,0.0230986,0.0224964,0.721528
219371589,70722978,16657,69938,16.2063,3040820,2700.41,0.000231723,0.0386115,0.0386115,0.791114
219363876,70722978,891,165937,34.9574,7029040,5536.69,0.000210667,0.0333663,0.0298933,0.782096
219358686,70722978,31,18385300,22007.4,816837000,3426480,0.00119701,0.186371,0.187242,1.05036
219374997,70722978,17156,9868070,1255.09,295440000,192714,0.000127187,0.0195291,0.0209939,1.73286
219365208,70722978,1128,1712300,1542.18,78433100,226000,0.00090065,0.131986,0.132111,0.291944
219372581,70722978,16770,325825,21.6301,12747400,3352.58,6.63855e-05,0.0102895,0.00988968,0.837965
219370841,70722978,16464,378732,57.6502,15536100,8336.74,0.000152219,0.0220122,0.0222237,0.794552
219376220,70722978,17327,337417,1.98218,6761520,284.351,5.87457e-06,0.000842729,0.000845338,1.08346
219370358,70722978,16349,1871100,182.104,70459800,27737.6,9.73247e-05,0.0148242,0.0147312,0.856538
219369318,70722978,16077,18331300,14470.7,851486000,2368630,0.000789397,0.129212,0.128591,1.66781
219376747,70722978,17440,1754490,441.276,49151200,63255.5,0.000251513,0.0360535,0.0364968,1.46694
219378165,70722978,111220930,34689.3,1.52269,1093180,203.047,4.3895e-05,0.0058533,0,0
219363999,70722978,920,12224700,2952.96,545543000,469212,0.000241558,0.0383824,0.0374021,1.34621
219375422,70722978,17196,459878,28.5365,14976600,4447.19,6.20522e-05,0.00967036,0.0120164,1.29694
219370712,70722978,16426,174845,18.76,7914380,2958.98,0.000107295,0.0169235,0.0169235,0.439136
219373087,70722978,16875,274127,60.0738,10950600,9394.24,0.000219146,0.0342696,0.0344383,0.479604
219368453,70722978,15948,784993,21.6763,22114800,2992.02,2.76133e-05,0.00381152,0.0038159,0.690923
219367673,70722978,15807,921108,374.828,33785200,52986.8,0.000406931,0.057525,0.0563048,1.47396
219374517,70722978,17145,2981610,584.301,99838100,82867.3,0.000195969,0.0277928,0.0275158,1.12179
219377446,70722978,17523,3266080,905.541,102056000,125766,0.000277257,0.0385068,0.0399353,1.49879
219370643,70722978,16404,139767,53.15,5620060,7991.21,0.000380277,0.0571754,0.057229,0.990649
219376892,70722978,17473,132354,172.088,3001830,27618.7,0.00130021,0.208673,0.209591,0.177191
219362714,70722978,647,3635770,127.834,91918100,19141.7,3.516e-05,0.00526483,0.00514121,1.08671
219368291,70722978,15923,2904750,370.897,76668700,54763.3,0.000127686,0.018853,0.0174107,1.39135
219373073,70722978,16867,2176490,362.978,88202300,55199.8,0.000166772,0.0253618,0.0252039,0.937652
219358962,70722978,77,61068.6,4.22961,2526010,684.111,6.926e-05,0.0112023,0.0114296,0.322093
219368685,70722978,15971,4999750,791.157,200915000,111475,0.000158239,0.0222961,0.0220224,0.523453
219370180,70722978,16328,5976920,3077.45,213746000,448891,0.00051489,0.075104,0.0815171,1.18337
219365703,70722978,182305697,1103070,808.641,29829300,121114,0.000733081,0.109797,0.109621,1.04614
219368664,70722978,15965,358528,240.884,16141900,35239.1,0.000671871,0.0982882,0.101709,0.776155
219371275,70722978,16597,174845,64.2737,7177680,9783.57,0.000367604,0.0559557,0.0559557,0.576585
219378103,70722978,111220848,343028,310.887,15555700,57512.8,0.000906303,0.167662,0.166089,0.748569
219361557,70722978,475,2135280,246.778,86353700,34128,0.000115572,0.0159829,0.0159485,0.808526
219365315,70722978,10680,3808540,882.67,144023000,143166,0.000231761,0.0375909,0.039338,1.33571
219368562,70722978,15962,180505,43.2936,8035890,6265.67,0.000239847,0.0347118,0.0365629,0.331933
219370008,70722978,16274,158541,5.65674,5694780,1010.43,3.568e-05,0.00637333,0.00617279,1.69255
219364584,70722978,981,485300,39.6617,7756790,6405.23,8.17261e-05,0.0131985,0.0135151,1.8118
219366736,70722978,15709,104907,2.13567,3543490,312.838,2.03577e-05,0.00298205,0.00298205,0.847977
219376452,70722978,17375,1403260,493.143,45427200,74301.5,0.000351427,0.0529492,0.0539007,1.25338
219359328,70722978,133,349684,17.2095,13202300,2730.15,4.92144e-05,0.00780748,0.00780736,1.07412
219376389,70722978,17363,1136810,904.151,51758600,159117,0.000795344,0.139968,0.131302,0.825757
219371646,70722978,16662,104907,12.6644,4634210,1772.57,0.00012072,0.0168965,0.0168965,1.0881
219375881,70722978,17268,922748,101.3,27154100,14017.7,0.000109781,0.0151912,0.0151306,0.866915
219363986,70722978,914,34914.4,2.21099,1337740,401.785,6.33258e-05,0.0115077,0,0
219361174,70722978,409,1408150,311.246,60916500,42374.9,0.000221032,0.0300926,0.0321015,1.14787
219365654,70722978,10728,795309,104.746,35931500,15380.7,0.000131704,0.0193393,0.0188968,0.827753
219368551,70722978,15961,1230610,247.442,54098300,35497.5,0.000201073,0.0288455,0.0302114,0.605975
219373732,70722978,17036,2348950,900.38,85147000,134393,0.000383312,0.0572143,0.0546069,0.776214
219361201,70722978,414,139876,14.5857,6303000,2587.7,0.000104276,0.0184999,0.0184999,1.02833
219363843,70722978,879,5930110,5674.99,249761000,884033,0.000956979,0.149075,0.1508,0.518294
219370002,70722978,16271,147486,7.11791,3628100,996.417,4.82616e-05,0.00675601,0.00710827,0.390288
219373934,70722978,17064,633392,114.341,21015900,16879.8,0.000180522,0.0266498,0.0252682,0.849529
219367734,70722978,15815,998236,23.9718,39538700,3358.65,2.40142e-05,0.00336459,0.00316564,1.26126
219364582,70722978,980,173817,2.51224,6529570,420.688,1.44534e-05,0.00242029,0.00241597,0.54866
219370280,70722978,16331,388914,180.201,14303400,25843.3,0.000463345,0.0664498,0.0655661,0.547518
219362486,70722978,567,469081000,223453,17846400000,35028400,0.000476363,0.0746745,0.0749415,2.59975
219371056,70722978,16509,16691500,4048.74,694545000,601888,0.000242563,0.0360596,0.0358188,1.53516
219377413,70722978,17520,67946.3,4.57383,2437170,605.269,6.73155e-05,0.00890806,0.00890905,0.392932
219360590,70722978,345,5735760,1496.73,204062000,216676,0.000260947,0.0377764,0.0363023,1.48731
219365531,70722978,10704,1350360,300.137,57057800,44819.8,0.000222264,0.0331909,0.0301732,1.41212
219363739,70722978,856,30072300,15621.5,1279380000,2514110,0.000519465,0.0836022,0.0852243,1.78084
219366253,70722978,15626,1954620,89.5013,62482200,14549.9,4.57897e-05,0.00744384,0.00743584,0.737315
219374345,70722978,17126,865612,165.623,29327300,24515.7,0.000191336,0.0283218,0.0277171,1.16574
219363659,70722978,843,1948620,112.326,69425300,16472.7,5.76438e-05,0.00845353,0.00811223,0.731884
219369749,70722978,16203,244783,47.0799,10817700,6553.73,0.000192333,0.0267736,0.0267736,0.542933
219370362,70722978,16351,27960.2,7.28465,894355,1078.95,0.000260537,0.038589,0,0
219373259,70722978,16948,2391640,542.088,91303800,83663.9,0.000226659,0.0349818,0.033157,1.45089
219366016,70722978,15598,102637,52.9339,2998970,7772.49,0.000515739,0.075728,0.0753338,0.469081
219370023,70722978,16283,18665,0.524089,483664,78.8173,2.80786e-05,0.00422272,0,0
219360473,70722978,325,206394,67.5556,8778130,9996.11,0.000327314,0.0484323,0.048721,0.581667
219364895,70722978,1048,7319520,1434.12,257220000,195617,0.000195931,0.0267254,0.0269351,1.20492
219363367,70722978,814,933058,163.301,40630400,22791.5,0.000175017,0.0244267,0.0244043,0.405568
219364057,70722978,939,56684.5,9.94324,1991610,1414.59,0.000175414,0.0249555,0.0248829,1.17486
219361291,70722978,427,69922.9,8.7141,2931720,1157.93,0.000124624,0.01656,0.0165597,0.316488
219368374,70722978,15936,9316310,1328.47,272242000,186232,0.000142596,0.0199899,0.0188226,1.40652
219373793,70722978,17044,1103150,572.742,43329500,83180.8,0.000519187,0.0754029,0.0653961,1.0357
219365465,70722978,10698,544156,89.7437,20091400,12940.7,0.000164923,0.0237812,0.0236006,0.607844
219369323,70722978,16078,721170,387.971,31571500,60103,0.000537975,0.083341,0.0824415,0.715442
219364624,70722978,1006,849489,217.491,16298400,33843.2,0.000256025,0.0398395,0.0376572,1.09576
219371203,70722978,16585,104907,142.696,4447670,21878.4,0.00136022,0.20855,0.20855,0.580256
219370905,70722978,16482,549608,48.377,21820400,6334.99,8.80209e-05,0.0115264,0.0106385,0.704766
219375497,70722978,17213,855095,31.7138,28284900,5035.53,3.7088e-05,0.00588885,0.00590706,0.653971
219360680,70722978,359,1922250,119.44,76310700,20233,6.21355e-05,0.0105257,0.0107315,1.29796
219368195,70722978,15907,38118200,10554.9,1314100000,1621380,0.000276899,0.0425354,0.0436388,1.29139
219371807,70722978,16678,12367700,12790.4,593125000,1881320,0.00103418,0.152115,0.152137,0.977396
219377084,70722978,17498,104907,111.367,4486920,14390.6,0.00106158,0.137175,0.137175,0.589068
219365119,70722978,1110,310255,12.5495,11155700,1719.75,4.04489e-05,0.00554301,0.00560848,0.766619
219359612,70722978,180,453066,54.4292,14177000,7394.75,0.000120135,0.0163216,0.0147688,1.18358
219362927,70722978,688,363399000,207630,13684600000,32650300,0.000571355,0.0898469,0.090195,2.41108
219371089,70722978,16538,808431,557.819,35173100,82283.5,0.000690001,0.101782,0.101051,0.907784
219369625,70722978,16153,69938,22.8751,3191430,3010.53,0.000327076,0.0430457,0.0430457,1.12573
219372126,70722978,16711,174063,117.523,7157740,16814.2,0.000675173,0.0965981,0.0965955,0.122487
219358713,70722978,42,133809,3.31756,5444120,507.779,2.47933e-05,0.00379481,0.0037313,0.855006
219376721,70722978,17433,841057,200.508,29396700,33456.5,0.0002384,0.039779,0.0369395,1.51932
219367363,70722978,15774,5231240,1726.63,218872000,279700,0.000330061,0.0534673,0.0533544,2.28394
219375671,70722978,17245,34969,9.64592,1303440,1259.21,0.000275842,0.0360092,0,0
219373539,70722978,17007,314721,1.93335,12838400,314.101,6.14305e-06,0.00099803,0.00099803,0.722255
219360542,70722978,334,1227490,63.0081,34250500,8061.73,5.13308e-05,0.00656765,0.00658985,0.777343
219373706,70722978,17033,1564280,388.693,57510400,61875.2,0.000248481,0.0395552,0.0395416,1.12199
219377526,70722978,17529,1673890,108.115,56270700,16205.5,6.45889e-05,0.00968134,0.00968971,1.36285
219360753,70722978,367,1040750,164.531,40556100,25036.2,0.000158089,0.024056,0.0261267,1.08729
219368052,70722978,15865,1562100,54.0328,56472400,8158.4,3.45897e-05,0.0052227,0.00503339,0.821504
219374372,70722978,17130,660192,100.979,23157700,14877.5,0.000152955,0.022535,0.021511,1.49826
219378076,70722978,111220822,173389,254.691,7851830,47659.3,0.0014689,0.274869,0.275298,0.478826
219372804,70722978,16809,149321000,48195.5,6106500000,7861430,0.000322764,0.0526477,0.0504991,3.1405
219366198,70722978,15612,32970.7,7.65168,761170,1096.8,0.000232075,0.0332659,0,0
219363678,70722978,845,1846580,112.914,69693700,16617.8,6.11476e-05,0.00899919,0.00903672,0.912252
219364781,70722978,1029,136321,22.4523,5645600,3057.56,0.000164702,0.0224291,0.0222301,0.720273
219368058,70722978,15867,7472390,1085.15,247869000,151453,0.000145221,0.0202684,0.0204875,1.73083
219373395,70722978,16978,804512,37.0495,29183700,5578.66,4.60521e-05,0.00693422,0.00644214,1.26301
219372189,70722978,16716,1539820,100.766,63202600,14406,6.54401e-05,0.00935568,0.00917165,1.61436
219361669,70722978,496,454597,82.4836,19969100,11706.4,0.000181443,0.0257511,0.0257511,0.499617
219368406,70722978,15940,7163040,1248.93,216354000,187061,0.000174357,0.0261148,0.0242707,2.3005
219375535,70722978,17220,25709000,4071.22,803341000,587692,0.000158358,0.0228594,0.0227545,1.9004
219376483,70722978,17386,784683,366.979,22559000,51403.7,0.000467678,0.0655089,0.066371,0.819386
219368283,70722978,15922,6935510,762.304,212539000,110473,0.000109913,0.0159286,0.0152757,1.26707
219367684,70722978,15808,65162.6,0.365468,2753420,56.9019,5.60856e-06,0.00087323,0.000873008,0.0983212
219375928,70722978,17278,34900.4,14.2723,1334780,1805.01,0.000408943,0.0517187,0,0
219377771,70722978,17648,69800.5,1.58802,1410690,214.623,2.27508e-05,0.00307481,0.00307687,0.923478
219373070,70722978,16865,2176490,362.978,88202300,55199.8,0.000166772,0.0253618,0.0252039,0.937652
219373781,70722978,17042,1103150,572.742,43329500,83180.8,0.000519187,0.0754029,0.0653961,1.0357
219367316,70722978,15765,3338990,407.531,146015000,60681.2,0.000122052,0.0181735,0.0182545,1.55762
219373872,70722978,17054,1736320,241.299,64614900,34975.1,0.000138971,0.0201432,0.018923,1.43631
219376263,70722978,17337,236751,10.828,5673960,1539.33,4.57359e-05,0.00650189,0.00649748,0.652299
219370782,70722978,16449,66975,6.48011,2819960,989.371,9.67542e-05,0.0147722,0.0147723,0.432339
219364836,70722978,1031,928816,145.887,30664600,20013.6,0.000157068,0.0215475,0.0214536,0.983144
219368135,70722978,15884,85111.4,0.476777,2887600,67.8906,5.6018e-06,0.000797668,0.000797262,0.843412
219358683,70722978,30,34953.4,1.31324,1348270,219.466,3.75712e-05,0.00627883,0,0
219376846,70722978,17462,3245280,1161.75,102979000,175133,0.000357981,0.0539654,0.0548951,1.3898
219364076,70722978,944,1093260,140.924,49430800,20561.3,0.000128903,0.0188074,0.0183086,0.805386
219368314,70722978,15926,267792,14.4787,6612320,2253.1,5.4067e-05,0.00841364,0.0083303,0.436762
219372855,70722978,16822,866867,155.42,36789400,21124.4,0.000179289,0.0243687,0.02227,0.955004
219373076,70722978,16869,1074530,156.301,43865100,23084.3,0.00014546,0.0214832,0.0211426,1.32775
219358901,70722978,64,360441,609.988,13829400,93069.8,0.00169234,0.258211,0.257421,0.442774
219365175,70722978,1121,544034,30.2713,11153500,4686.29,5.56423e-05,0.00861396,0.00957961,1.04743
219371525,70722978,16651,36827300,25983.5,1660070000,3918620,0.00070555,0.106405,0.104712,1.32798
219375451,70722978,17202,34969,3.69524,1232860,468.007,0.000105672,0.0133835,0,0
219369021,70722978,16014,8571630,17785.8,404376000,3093180,0.00207496,0.360863,0.421579,2.30077
219372013,70722978,16700,825409,149.021,32911000,22009.2,0.000180542,0.0266646,0.024571,1.24041
219378069,70722978,111220816,311088,326.422,16000400,60763.8,0.00104929,0.195327,0.195447,0.390792
219376488,70722978,17387,784683,366.979,22559000,51403.7,0.000467678,0.0655089,0.066371,0.819386
