id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220099357,70784720,15899,605672,70.8332,15372800,11025.4,0.00011695,0.0182035,0.0186959,0.770813
220100734,70784720,16113,1153980,474.327,38343900,82338.7,0.000411037,0.0713521,0.0713521,1.46812
220104733,70784720,17445,590559,147.705,13500900,22066.1,0.000250111,0.0373649,0.0374642,1.06512
220098022,70784720,15683,69772.3,9.13659,1273770,1350.29,0.000130949,0.0193528,0.0193524,0.0200165
220103021,70784720,16842,20562000,8671.58,805108000,1383890,0.000421729,0.0673033,0.0673971,2.13383
220104362,70784720,17325,244783,16.9787,7837620,2314.91,6.93623e-05,0.00945698,0.00945698,0.893255
220103252,70784720,16886,274989,529.082,9357950,93963,0.00192401,0.341697,0.329357,0.853903
220089407,70784720,51,4196280,467.411,138157000,69189.2,0.000111387,0.0164882,0.0164882,1.35832
220105475,70784720,111220856,869931,381.191,26295900,58332.1,0.000438185,0.0670537,0.0668215,0.674942
220092557,70784720,438,250975,25.9817,8114260,3998.4,0.000103523,0.0159315,0.0174993,0.803472
220099151,70784720,15848,986524,112.262,20886400,18150.4,0.000113795,0.0183983,0.0195648,0.660492
220095688,70784720,930,1678510,84.9267,57525100,11050.2,5.05964e-05,0.00658331,0.00658331,1.06017
220104355,70784720,17321,695654,107.095,16368500,14301.8,0.000153948,0.0205588,0.020619,1.23803
220104458,70784720,17365,314721,99.8264,13573000,14061.6,0.00031719,0.0446795,0.0446795,0.445359
220101507,70784720,16299,244783,28.0346,6033170,3571.66,0.000114528,0.0145911,0.0145911,1.02036
220102025,70784720,16452,355108,81.4602,12157300,13338.4,0.000229396,0.0375615,0.0363902,0.678948
220100057,70784720,15959,2759950,2883.04,109686000,494649,0.0010446,0.179224,0.179167,1.50697
220096092,70784720,1026,399122,349.654,15244100,51204.8,0.000876057,0.128294,0.138031,1.80815
220097621,70784720,15622,12279600,837.825,262686000,120233,6.82291e-05,0.00979126,0.00943483,1.44874
220094419,70784720,646,139876,14.018,4877740,2482.84,0.000100218,0.0177503,0.0177503,0.755591
220095294,70784720,851,1500720,727.439,55678200,104354,0.000484727,0.069536,0.0694748,1.26672
220103949,70784720,17178,658623,69.6905,19136100,9759.85,0.000105812,0.0148186,0.0147262,1.02507
220105405,70784720,111220792,1395580,244.197,43143800,36446.8,0.000174979,0.0261159,0.0260864,0.978869
220092889,70784720,478,1259550,1392.89,55157800,211413,0.00110586,0.167848,0.18595,1.18813
220103990,70784720,17209,2432770,79.2667,59734300,10355.3,3.25829e-05,0.00425658,0.00426879,1.32312
220105409,70784720,111220794,716169,84.7951,18734100,12475,0.000118401,0.017419,0.0155194,1.13803
220102634,70784720,16685,1463880,54.4701,52320800,7688.95,3.72094e-05,0.00525244,0.0052624,1.21671
220090331,70784720,181,1643540,244.45,46500300,40620.8,0.000148734,0.0247154,0.0247154,2.5885
220101913,70784720,16412,839256,8.23168,27820500,1152.22,9.80831e-06,0.00137291,0.00137291,1.04366
220101935,70784720,16418,769318,82.2272,26757900,12535.1,0.000106883,0.0162937,0.0162937,1.30956
220102342,70784720,16602,856970,6.14565,28689900,912.548,7.17137e-06,0.00106485,0.00123603,2.21676
220103627,70784720,17078,69938,2.64072,1299100,346.941,3.7758e-05,0.00496069,0.00496069,0.158115
220104086,70784720,17245,34969,3.17748,1082910,477.665,9.08655e-05,0.0136597,0,0
220100828,70784720,16136,3313410,196.784,102712000,28939.4,5.93903e-05,0.00873404,0.00890773,0.988247
220105140,70784720,111220572,167500,15.379,5515300,2179.76,9.18149e-05,0.0130135,0.0131201,0.599441
220097060,70784720,10703,8326860,1002.15,284740000,148282,0.000120352,0.0178077,0.0188132,1.12414
220105388,70784720,111220782,28388,7.0343,611309,917.014,0.000247791,0.0323029,0,0
220101265,70784720,16231,554602,31.3937,14681100,5277.85,5.66057e-05,0.00951647,0.00949766,1.06489
220095234,70784720,842,3355570,2771.33,124262000,410811,0.000825888,0.122426,0.122385,1.17046
220097762,70784720,15670,331517,1.14182,7912260,178.167,3.44424e-06,0.000537431,0.000521509,0.779542
220104777,70784720,17459,102850,34.9337,3174860,4547.45,0.000339657,0.0442145,0.0442419,0.539858
220103030,70784720,16844,1686590,2451.91,57717600,453090,0.00145377,0.268644,0.281821,1.67375
220101391,70784720,16268,104907,2.03763,2834160,293.528,1.94232e-05,0.00279798,0.00279798,0.601128
220101115,70784720,16179,657600,108.547,21936600,15342.2,0.000165065,0.0233305,0.0255014,0.917484
220102662,70784720,16694,11338400,4125.1,391554000,622905,0.000363816,0.0549375,0.0583684,1.7935
220095896,70784720,982,279752,289.259,10479900,38198.1,0.00103399,0.136543,0.136543,0.860552
220102400,70784720,16630,174845,0.0548474,5122170,8.35663,3.13692e-07,4.77945e-05,4.77945e-05,0.569334
220091722,70784720,322,58820000,13219.1,1953830000,1957960,0.000224739,0.0332872,0.0374556,2.1203
220093815,70784720,574,1957640,73.6609,52594300,9932.77,3.76274e-05,0.00507385,0.00507416,1.53397
220093263,70784720,502,10964600,1662.34,352237000,265573,0.000151609,0.0242209,0.0247064,1.61804
220092241,70784720,398,1954400,58.8147,43374800,8134.25,3.00934e-05,0.00416201,0.00416477,0.856487
220104834,70784720,17489,454597,165.217,14380200,23027.7,0.000363436,0.0506553,0.0506553,1.06718
220094466,70784720,654,244783,6.74397,7419170,1053.62,2.75508e-05,0.00430428,0.00430428,0.815507
220104424,70784720,17352,38221500,14725.5,1115540000,2232200,0.000385269,0.0584017,0.0566966,1.2844
220094528,70784720,666,209814,119.188,7675840,18734.9,0.000568063,0.089293,0.089293,0.288285
220095728,70784720,942,5518800,216.83,163791000,34849.4,3.92893e-05,0.00631467,0.00620788,2.19921
220102591,70784720,16668,28569900,8550.31,1015160000,1264960,0.000299277,0.0442761,0.0458911,1.88356
220100402,70784720,16018,72034100,24305.9,2327000000,3733820,0.000337423,0.0518341,0.0535877,1.97908
220104801,70784720,17470,978588,181.589,26819300,28899.7,0.000185563,0.029532,0.0295351,0.905256
220100363,70784720,16001,207023000,97828.1,6613930000,15819700,0.000472546,0.0764151,0.0756509,2.55224
220105515,70784720,112892269,139876,115.66,4756740,15454.3,0.000826877,0.110486,0.110486,0.265855
220089856,70784720,112,62014,20.9932,1510420,2860.32,0.000338524,0.0461239,0.0438158,0.974278
220090207,70784720,151,1537140,897.006,57482300,151125,0.000583553,0.0983152,0.0983281,1.44136
220104863,70784720,17508,660328,471.939,14799700,76122.5,0.000714705,0.11528,0.115592,0.947888
220105498,70784720,111220884,34968.9,12.0396,1103940,1720.06,0.000344295,0.0491883,0,0
220104359,70784720,17324,244783,16.9787,7837620,2314.91,6.93623e-05,0.00945698,0.00945698,0.893255
220102803,70784720,16759,34969,0.770962,1170610,124.116,2.2047e-05,0.00354931,0,0
220104977,70784720,17562,2535260,197.407,63806400,35249.2,7.78644e-05,0.0139036,0.014093,1.94261
220102269,70784720,16565,690873,55.7712,25471600,8055.11,8.07256e-05,0.0116593,0.0116669,0.979502
220090217,70784720,155,2147020,624.296,67816000,87574.9,0.000290773,0.0407891,0.0400012,1.01044
220103782,70784720,17131,243749,8.45636,6023230,1347.82,3.46929e-05,0.00552954,0.0055232,0.41485
220097172,70784720,10731,839256,45.5219,32702000,6031.89,5.42408e-05,0.00718718,0.00718718,1.06817
220098344,70784720,15720,34966,2.6968,745926,399.949,7.71264e-05,0.0114382,0,0
220096018,70784720,1011,1223920,85.616,45859300,12925.7,6.99526e-05,0.0105609,0.0105609,0.719936
220103919,70784720,17159,434647,295.358,11001200,41004.3,0.000679536,0.0943394,0.0885456,0.91694
220099227,70784720,15860,76028.5,5.41285,2003560,797.023,7.1195e-05,0.0104832,0.0105845,0.504317
220103277,70784720,16924,55926600,69502,2022310000,11533900,0.00124274,0.206233,0.1924,1.62713
220104643,70784720,17397,234368,255.957,6961330,35692.4,0.00109211,0.152292,0.150263,0.681567
220102379,70784720,16618,515910,20.8486,17582300,2959.49,4.04112e-05,0.00573644,0.006255,1.74088
220094436,70784720,648,7002160,6361.46,259858000,998286,0.000908499,0.142568,0.131001,1.15472
220100714,70784720,16108,1781080,444.782,39092300,60669.5,0.000249725,0.0340632,0.0340809,1.33559
220101596,70784720,16335,1947160,889.897,58580300,146699,0.000457022,0.0753401,0.0708725,1.46175
220095676,70784720,928,16830400,10535.4,623617000,1709280,0.000625974,0.101559,0.108114,1.81232
220095954,70784720,998,680331,69.0339,18838300,10938.3,0.000101471,0.016078,0.0168314,0.922315
220095521,70784720,894,1906040,939.892,55610200,147896,0.000493112,0.0775934,0.0772925,1.59723
220102328,70784720,16595,104907,8.9338,3335390,1185.79,8.51593e-05,0.0113033,0.0113033,0.841689
220102406,70784720,16632,1352340,26.7102,41934500,3857.34,1.97511e-05,0.00285235,0.00290853,1.33305
220097743,70784720,15664,383191,44.9593,7330040,6117.56,0.000117329,0.0159648,0.01599,1.1463
220099377,70784720,15905,45196500,37701.8,1546090000,6507970,0.000834174,0.143993,0.144574,2.50867
220103985,70784720,17205,69938,1.12831,1367950,175.744,1.6133e-05,0.00251285,0.00251285,0.569749
220102824,70784720,16771,1125400,231.217,37315100,40095.4,0.000205454,0.0356278,0.0363668,2.48979
220095765,70784720,954,384659,72.3492,13768900,10613,0.000188087,0.0275907,0.0275907,1.02157
220103648,70784720,17085,1538640,291.379,45728300,39562.7,0.000189375,0.0257129,0.0257129,1.57011
220097300,70784720,15580,486336,112.954,10625300,16147.5,0.000232254,0.0332024,0.0330139,0.926087
220094585,70784720,676,279557,3.19144,7593330,513.801,1.14161e-05,0.00183791,0.00183836,0.834286
220094377,70784720,638,859823,29.2759,28244300,4692.48,3.40487e-05,0.00545749,0.0054209,1.17468
220102431,70784720,16640,104907,0.897112,2511230,117.958,8.5515e-06,0.0011244,0.0011244,0.923544
220104614,70784720,17388,446456,195.624,8961570,25291.6,0.00043817,0.0566498,0.0564788,0.58421
220094720,70784720,706,209814,191.245,7276410,26616.2,0.000911496,0.126856,0.126856,0.454301
220100484,70784720,16044,3095460,1871.36,113562000,305235,0.000604549,0.0986076,0.0986044,1.49085
220095301,70784720,852,3377220,1888.68,109969000,292913,0.000559242,0.0867319,0.0867253,1.12887
220100476,70784720,16042,2238150,251.736,84147400,39926.4,0.000112475,0.017839,0.0183039,1.05234
220093724,70784720,564,1363790,571.412,38459700,91693.6,0.000418988,0.0672343,0.0672343,0.763496
220091521,70784720,307,2080250,922.762,54365900,130154,0.000443582,0.0625667,0.0630188,1.15382
220102734,70784720,16717,1609020,78.0029,52136000,12480.1,4.84785e-05,0.00775632,0.00802569,1.72305
220102090,70784720,16479,629442,38.5919,20508400,5049.33,6.13113e-05,0.00802192,0.00802192,1.70425
220102322,70784720,16591,1237930,122.336,43086700,17334.1,9.88233e-05,0.0140025,0.013978,1.17187
220097589,70784720,15619,614210,49.4472,15399400,6424.85,8.05055e-05,0.0104604,0.0103678,1.72194
220097240,70784720,15564,955176000,416453,30580300000,68364900,0.000435996,0.071573,0.0704383,3.08907
220093660,70784720,551,552904,70.3662,18629800,10284.4,0.000127267,0.0186007,0.0184636,0.73857
220103740,70784720,17115,935743,399.065,28258000,55656.4,0.000426469,0.0594783,0.0591265,1.2039
220097389,70784720,15597,95495.9,13.158,1995940,1745.22,0.000137786,0.0182753,0.0184063,0.343428
220098947,70784720,15811,5442870,716.192,177784000,108166,0.000131584,0.0198729,0.0200186,1.39569
220098835,70784720,15799,2634220,532.282,88453700,75301,0.000202064,0.0285857,0.0289944,0.886799
220103269,70784720,16907,452735,60.1607,13554800,9221.93,0.000132883,0.0203694,0.0205806,1.65316
220094535,70784720,667,384659,165.363,8658340,25396.5,0.000429894,0.0660233,0.0660233,0.979384
220102808,70784720,16764,848804,200,28996300,34830,0.000235625,0.0410342,0.0421022,1.85638
220093696,70784720,559,1169320,131.789,30844600,20164.1,0.000112706,0.0172444,0.0175679,0.870783
220102163,70784720,16528,34969,6.62733,1419750,944.969,0.00018952,0.027023,0,0
220102772,70784720,16738,1012300,123.097,28230300,16619.6,0.000121601,0.0164176,0.0164496,1.91057
220089686,70784720,92,279752,23.2822,7827220,4368.86,8.32245e-05,0.0156169,0.0156169,1.49163
220103262,70784720,16899,1676650,96.5267,52319800,14422.2,5.75711e-05,0.00860177,0.00867203,2.43143
220096773,70784720,1139,145903,72.8036,3557120,10618.2,0.000498988,0.072776,0.0721843,0.382544
220103363,70784720,16971,664411,108.389,22743100,16847.5,0.000163135,0.025357,0.025357,0.637974
220104673,70784720,17416,11125500,4724.44,334739000,738987,0.000424651,0.066423,0.0638707,1.13733
220101547,70784720,16317,1014100,342.506,32345000,59595.3,0.000337743,0.0587666,0.0587666,2.17777
220103247,70784720,16880,559504,9.74352,18855100,1539.4,1.74146e-05,0.00275136,0.00275136,1.34169
220100395,70784720,16014,9053190,2715.64,352022000,408184,0.000299965,0.0450874,0.0488409,2.49334
220105532,70784720,127201621,34893.5,0.225537,509247,31.9853,6.46359e-06,0.000916656,0,0
220105499,70784720,111220896,74319.1,24.2375,2088800,3828.14,0.000326127,0.0515095,0.0530758,1.1852
220104936,70784720,17544,74319.1,24.2375,2088800,3828.14,0.000326127,0.0515095,0.0530758,1.1852
220094927,70784720,778,3152740,1299.65,115259000,199388,0.000412228,0.0632427,0.0616837,1.27966
220105381,70784720,111220768,137935,12.3412,3700240,1637.29,8.9471e-05,0.01187,0.0117541,0.701167
220093676,70784720,556,1223920,3542.3,40978500,648220,0.00289424,0.529628,0.529628,1.2981
220102059,70784720,16466,3369680,3962.67,110011000,682497,0.00117598,0.202541,0.193955,3.18617
220102762,70784720,16733,244783,3.51854,7994670,563.879,1.43741e-05,0.00230359,0.00230359,0.995751
220099186,70784720,15855,7808550,1168.41,274880000,172044,0.000149632,0.0220327,0.0231195,1.20576
220089653,70784720,87,139876,0.628873,3604980,87.0347,4.49593e-06,0.000622228,0.000622228,0.209136
220098112,70784720,15693,1230150,57.6106,31495800,9234.21,4.68322e-05,0.00750658,0.00725004,1.54147
220098448,70784720,15750,549453000,225054,17439200000,37264000,0.000409596,0.0678201,0.0666144,3.18862
220104681,70784720,17422,815321,698.829,30620400,116253,0.000857121,0.142586,0.134233,0.888675
220104685,70784720,17424,2901280,1365.44,96166200,207478,0.000470636,0.0715126,0.0665599,1.03109
220101205,70784720,16212,7055930,694.342,194555000,114545,9.84054e-05,0.0162339,0.0158336,3.03747
220102278,70784720,16568,82116.7,4.92519,3085820,700.166,5.9978e-05,0.00852648,0.00885398,0.646666
220105284,70784720,111220702,482771,63.5335,13732200,9106.57,0.000131602,0.0188631,0.0186494,0.860374
220091937,70784720,339,21276800,10457.3,740407000,1557820,0.000491487,0.0732165,0.0735586,1.45499
220093843,70784720,576,34969,2.66732,875970,382.546,7.62766e-05,0.0109396,0,0
220101644,70784720,16352,7413300,939.41,212712000,155227,0.00012672,0.020939,0.0203227,7.64663
220103411,70784720,16990,2692610,318.642,82060800,44435.1,0.000118339,0.0165026,0.0165026,1.7683
220092007,70784720,359,2272970,206.639,76628700,27470.7,9.09116e-05,0.0120858,0.0120857,0.807048
220092715,70784720,458,2922070,386.731,56310100,55753.8,0.000132348,0.0190803,0.0184615,1.44809
220096034,70784720,1015,1573600,693.854,54753300,108535,0.000440933,0.0689722,0.0689722,2.18306
220095814,70784720,966,1093590,65.8292,28567900,10201.9,6.01954e-05,0.00932879,0.00944097,1.00538
220097081,70784720,10704,1477430,101.832,51489800,15132.5,6.89253e-05,0.0102424,0.0105637,0.729846
220104104,70784720,17250,8435740,325.057,205530000,43120.1,3.85333e-05,0.00511159,0.00517115,1.20906
220103056,70784720,16851,427701,2225.13,15624800,413881,0.00520254,0.967688,0.975999,0.42521
220102051,70784720,16462,833189,67.6011,28905000,10675.3,8.11354e-05,0.0128126,0.0124374,0.781797
220104932,70784720,17543,109288,55.675,3595490,8303.22,0.000509433,0.0759755,0.0718,0.8853
220104785,70784720,17463,174845,88.6585,6368720,12974.5,0.000507069,0.0742059,0.0742059,0.320287
220090894,70784720,248,397117,41.3594,7621320,6700.64,0.000104149,0.0168732,0.0157635,1.42741
220096118,70784720,1031,673204,10.7764,18153800,1760.59,1.60077e-05,0.00261523,0.00232238,1.12575
220104437,70784720,17358,81463.5,32.4404,2086040,4399.86,0.00039822,0.0540102,0.0524211,0.635225
220103953,70784720,17180,553716,59.838,15219900,8216.97,0.000108066,0.0148397,0.0147297,1.11366
220101578,70784720,16329,6045360,6875.68,182256000,1187870,0.00113735,0.196492,0.177727,2.32409
220104069,70784720,17240,34969,1.62105,1281260,242.547,4.63567e-05,0.00693605,0,0
220105377,70784720,111220766,978398,123.393,27739000,16818.4,0.000126118,0.0171897,0.0171942,0.670073
220092429,70784720,421,69938,2.92189,1851120,484.968,4.17782e-05,0.00693425,0.00693425,1.31076
220104243,70784720,17292,6877680,1509.16,199287000,218596,0.000219429,0.0317833,0.0306876,1.16327
220089741,70784720,97,69938,2.45286,1770250,316.858,3.50719e-05,0.00453055,0.00453055,0.653907
220097549,70784720,15615,788890,67.2138,20208600,8726.53,8.52005e-05,0.0110618,0.0109872,1.71617
220103612,70784720,17074,1713480,181.408,52780200,25217.3,0.000105871,0.014717,0.014717,1.81681
220105488,70784720,111220874,454597,237.15,17717900,36695.7,0.000521672,0.0807214,0.0807214,0.344504
220100333,70784720,15996,874225,47.1584,23864600,6737.89,5.39431e-05,0.00770727,0.00770727,0.724285
220090145,70784720,137,664411,94.3767,19927900,13373.9,0.000142046,0.0201289,0.0201289,1.29778
220090718,70784720,231,34969,0.0929788,1108830,12.6592,2.65889e-06,0.000362012,0,0
220094475,70784720,655,1846730,158.523,40385000,26028.3,8.58396e-05,0.0140942,0.0158039,1.36137
220101063,70784720,16161,279752,20.0527,7881050,3360.86,7.16802e-05,0.0120137,0.0120137,1.38078
220103997,70784720,17214,69938,0.00410538,1708960,0.537986,5.87003e-08,7.69233e-06,7.69233e-06,1.37921
220099156,70784720,15849,1706270,175.231,43506600,27716.9,0.000102699,0.0162442,0.0165337,0.434129
220102127,70784720,16497,1085490,65.8306,29019500,8790.14,6.06458e-05,0.00809782,0.00849947,1.8175
220096929,70784720,10698,433352,45.3534,14875200,6584.39,0.000104657,0.0151941,0.0149859,0.688402
220094543,70784720,668,559472,3.58754,14997200,547.223,6.41237e-06,0.000978106,0.000978227,1.2244
220104474,70784720,17370,383802,427.859,12838200,63677.1,0.00111479,0.165911,0.165792,0.792333
220105094,70784720,17596,737536,31.9173,14540600,5004.59,4.32756e-05,0.00678555,0.00797962,1.25139
220101996,70784720,16440,1713480,62.9985,58544800,8679.87,3.67664e-05,0.00506564,0.00506564,2.2789
220102727,70784720,16715,29966.7,0.830816,1014190,134.616,2.77247e-05,0.00449218,0,0
220095576,70784720,905,837767,1116.23,27527700,183641,0.00133239,0.219203,0.219032,0.669938
220089303,70784720,36,405117,17.1033,7597910,2417.22,4.22182e-05,0.00596671,0.00605487,0.929295
220102816,70784720,16767,361757,54.4105,12459700,9487.31,0.000150406,0.0262256,0.0275333,1.08629
220105121,70784720,17638,209695,2.22382,4362890,292.354,1.06051e-05,0.00139419,0.00139417,0.787003
220103017,70784720,16841,2820450,853.374,108475000,135855,0.000302567,0.0481677,0.0483366,2.6825
220095609,70784720,910,209814,150.819,7202870,26311.6,0.000718824,0.125404,0.125404,0.999014
220100768,70784720,16120,2368920,191.576,79443900,28248.5,8.08705e-05,0.0119246,0.0121675,0.996134
220101488,70784720,16295,454597,71.7092,12552000,9490.62,0.000157742,0.020877,0.020877,1.00573
220092034,70784720,364,174845,10.9889,4479850,1591.16,6.28492e-05,0.00910043,0.00910043,0.601213
220100531,70784720,16064,3668140,873.465,83722100,155321,0.000238122,0.0423434,0.0447228,2.60473
220095172,70784720,829,444449,132.853,15767600,21154.7,0.000298916,0.0475975,0.0521523,1.0356
220100515,70784720,16055,524535,70.6127,19775500,11255.8,0.00013462,0.0214587,0.0214587,0.91866
220094878,70784720,756,236555,12.0202,5360530,1831.39,5.08136e-05,0.00774194,0.00756937,0.998289
220105104,70784720,17605,20817.6,3.69372,573366,579.1,0.000177432,0.0278178,0,0
220089415,70784720,52,804287,346.938,24134300,50939.4,0.000431361,0.0633349,0.0633349,1.32948
220094655,70784720,691,699329,409.022,26956500,64533.9,0.000584877,0.0922796,0.0922733,0.750713
220096005,70784720,1008,2447320,1009.92,82692700,168241,0.000412665,0.0687449,0.0716703,1.74857
220098908,70784720,15807,816416,336.076,23285200,44980.1,0.000411648,0.0550946,0.0556676,0.516877
220103921,70784720,17161,434647,295.358,11001200,41004.3,0.000679536,0.0943394,0.0885456,0.91694
220090425,70784720,203,104907,51.3027,3302830,7731.75,0.00048903,0.073701,0.073701,0.538797
220102837,70784720,16776,600862,224.137,20036800,39011.7,0.000373026,0.0649262,0.0649508,1.79053
220104846,70784720,17497,863018,163.29,25683600,23747.3,0.000189208,0.0275166,0.0274521,0.590912
220105437,70784720,111220822,174845,53.9511,6999390,7424.3,0.000308566,0.0424622,0.0424622,0.655825
220101218,70784720,16216,664381,6.73672,17117100,934.707,1.01398e-05,0.00140688,0.00140707,1.29081
220101457,70784720,16288,104907,0.0959989,2391410,12.1474,9.15086e-07,0.000115792,0.000115792,0.861693
220103967,70784720,17192,244783,7.82897,6266060,1177.44,3.19833e-05,0.00481013,0.00481013,0.553354
220096397,70784720,1052,1185070,320.412,37517300,55524.2,0.000270373,0.046853,0.0475172,2.35276
220095259,70784720,845,1847080,156.497,63258600,24284,8.47266e-05,0.0131472,0.0140728,1.17173
220091204,70784720,267,104907,7.10649,3735020,1244.86,6.77409e-05,0.0118663,0.0118663,1.05854
220098379,70784720,15726,139783,1.57906,2928500,204.498,1.12965e-05,0.00146297,0.00146253,0.91149
220100385,70784720,16010,7354880,5872.47,212382000,976078,0.000798445,0.132712,0.123951,2.28641
220101625,70784720,16343,1733350,40.3675,51201100,5861.04,2.32887e-05,0.00338134,0.00355291,1.22487
220105526,70784720,124372440,34969,1.87869,697497,246.3,5.37244e-05,0.00704339,0,0
220104386,70784720,17335,377898,330.873,11019400,47231.7,0.00087556,0.124985,0.125427,0.719163
220095482,70784720,886,11823800,7162.14,388691000,1121300,0.00060574,0.0948342,0.0943823,1.8519
220100754,70784720,16117,13436100,1752.09,464488000,256701,0.000130402,0.0191053,0.0194477,1.69117
220102707,70784720,16709,803657,19.3028,26913500,2964.93,2.40187e-05,0.0036893,0.00368855,2.52652
220096157,70784720,1038,5083580,196.492,193079000,30045.9,3.86522e-05,0.00591039,0.00605718,1.79424
220100392,70784720,16013,10762300,3679.98,415761000,549710,0.000341933,0.0510773,0.056256,2.44426
220098510,70784720,15763,696864,117.713,15881400,15422.9,0.000168918,0.0221318,0.0221083,0.754264
220102956,70784720,16814,58387400,23798.2,2268140000,3880670,0.000407592,0.0664643,0.0665991,2.46874
220096587,70784720,1086,798656,371.645,28917900,52255.2,0.000465337,0.065429,0.0745413,1.10883
220101224,70784720,16217,664381,6.73672,17117100,934.707,1.01398e-05,0.00140688,0.00140707,1.29081
220091547,70784720,310,804287,173.905,26161400,25786,0.000216223,0.0320607,0.0320607,1.4079
220097330,70784720,15585,244352,71.9879,5425260,10387.5,0.000294607,0.0425105,0.0424551,0.95836
220101710,70784720,16393,524535,161.498,18167700,23584.6,0.000307888,0.0449628,0.0449628,0.286406
220089540,70784720,69,785005,38.2774,20132900,5387.18,4.87608e-05,0.0068626,0.00654303,1.10894
220100401,70784720,16016,72034100,24305.9,2327000000,3733820,0.000337423,0.0518341,0.0535877,1.97908
220100556,70784720,16071,224371,176.486,8224240,26032.2,0.000786582,0.116023,0.126216,1.49185
220090748,70784720,234,139876,13.4862,5095710,1745.94,9.64151e-05,0.0124821,0.0124821,1.01571
220099887,70784720,15935,2861290,172.274,80912500,26780.3,6.02085e-05,0.0093595,0.00939641,1.1053
220100800,70784720,16130,27185900,2058.5,896137000,311266,7.57196e-05,0.0114496,0.0120363,1.18252
220097467,70784720,15606,518242,34.9564,12883600,5225.59,6.74519e-05,0.0100833,0.0100335,0.764111
220102067,70784720,16470,209814,5.23193,5191100,700.393,2.4936e-05,0.00333816,0.00333816,0.417977
220103790,70784720,17134,664411,18.9164,19667900,2629.06,2.84709e-05,0.00395698,0.00395698,0.754495
220095114,70784720,810,559504,13.0485,15888400,2010.53,2.33216e-05,0.00359341,0.00359341,2.48885
220099371,70784720,15903,394109000,176182,12413800000,29276100,0.000447039,0.0742844,0.0732525,3.06733
220091433,70784720,295,3144630,367.675,97671800,49734.7,0.000116922,0.0158158,0.0158143,1.03716
220096143,70784720,1035,174845,1.74799,5855880,291.06,9.99739e-06,0.00166467,0.00166467,0.99205
220098393,70784720,15728,629190,95.3257,14785000,12714.7,0.000151505,0.020208,0.0202031,0.850162
220104214,70784720,17282,1631560,26.2842,39871900,3419.04,1.61098e-05,0.00209556,0.00212421,1.60746
220095790,70784720,961,21956900,4919.19,576429000,857668,0.000224038,0.0390614,0.0378462,5.81553
220105026,70784720,17577,174828,6.53909,5477440,1158.72,3.74029e-05,0.00662777,0.00662909,1.40014
220105147,70784720,111220624,30815.3,6.477,1141900,926.651,0.000210188,0.0300712,0,0
220099091,70784720,15832,1709360,207.723,42117600,31937.7,0.000121521,0.018684,0.0186871,0.506074
220099753,70784720,15916,6184300,4934.5,166124000,672170,0.000797907,0.10869,0.112068,0.973937
220103253,70784720,16887,1923220,131.09,58624000,18114.6,6.81616e-05,0.00941889,0.0094186,2.44252
220103903,70784720,17150,979132,77.2603,27773800,10172.9,7.89069e-05,0.0103897,0.0103897,1.75052
220104727,70784720,17443,1444340,637.593,35686900,105178,0.000441442,0.072821,0.0720263,1.36299
220095537,70784720,898,1398760,197.276,50443300,30848.4,0.000141037,0.0220541,0.0220541,1.10394
220102934,70784720,16808,240949000,134820,7947920000,21870100,0.000559538,0.0907664,0.0893536,2.30867
220095717,70784720,938,1876040,700.698,46554000,93955.3,0.000373498,0.0500816,0.0501628,1.18392
220102793,70784720,16755,34969,0.770962,1170610,124.116,2.2047e-05,0.00354931,0,0
220104677,70784720,17419,1025140,811.841,39532500,133880,0.000791935,0.130597,0.124512,0.885311
220105416,70784720,111220798,1465580,343.938,39248100,47190.3,0.000234677,0.032199,0.0322178,0.636579
220099308,70784720,15873,1220540,179.471,38344700,27120.6,0.000147042,0.0222201,0.0222211,0.783138
220102281,70784720,16569,523144,4.24317,17847300,631.459,8.1109e-06,0.00120705,0.00121067,0.928506
220103480,70784720,17014,349690,64.9689,8478460,8466.38,0.00018579,0.0242111,0.0242111,0.8708
220102947,70784720,16811,104907,9.79144,3847180,1485.48,9.33344e-05,0.01416,0.01416,1.09223
220103103,70784720,16862,94832.8,16.3058,2871210,2515.28,0.000171943,0.0265233,0.0272356,0.612299
220095088,70784720,804,104907,6.89331,3284230,912.253,6.57087e-05,0.00869583,0.00869583,0.883226
220097218,70784720,182305701,590435,92.0966,17970700,13389.1,0.000155981,0.0226766,0.0225644,1.37213
220104328,70784720,17310,1118690,215.966,35385400,32385.5,0.000193052,0.0289494,0.0289464,0.951932
220098504,70784720,15762,1151460,412.613,27789900,62101.3,0.000358339,0.0539326,0.053849,1.05963
220093591,70784720,537,559504,51.0523,18817400,7287.51,9.12456e-05,0.013025,0.013025,0.741691
220102112,70784720,16492,2759630,253.809,87829900,40002.4,9.19722e-05,0.0144956,0.0143402,2.92178
220103989,70784720,17207,2432770,79.2667,59734300,10355.3,3.25829e-05,0.00425658,0.00426879,1.32312
220104409,70784720,17343,2050000,135.653,51680100,18143.8,6.61721e-05,0.00885063,0.00885429,1.39185
220104719,70784720,17441,34969,14.3917,1317720,2088.16,0.000411556,0.0597146,0,0
