id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252670616,70634417,408,965204,4577.31,39666700,661856,0.00474232,0.685716,0.68967,0.571496
252690333,70634417,16578,2536280,3987.24,118967000,564521,0.00157208,0.222578,0.21418,1.32844
252669091,70634417,211,3701440,30853.5,182323000,4761860,0.00833554,1.28649,1.28224,0.325172
252669454,70634417,243,512516,4525.45,24152700,694781,0.00882989,1.35563,1.34523,0.295713
252693674,70634417,16929,1853360,9399.59,90834000,1398620,0.00507166,0.754643,0.754643,0.581002
252699324,70634417,111220686,594473,5661.3,31169600,936188,0.00952323,1.57482,1.57482,1.40421
252678308,70634417,10713,6259450,7313.85,319207000,1033610,0.00116845,0.165127,0.165127,1.06709
252675174,70634417,906,1032400,11731.2,51311100,1779530,0.011363,1.72368,1.73934,0.309396
252687841,70634417,16382,38615300,149635,1944430000,22135100,0.00387503,0.573222,0.567489,1.90502
252693596,70634417,16919,69896800,106894,3158630000,16439000,0.00152932,0.23519,0.234829,2.21583
252675281,70634417,927,209814,1225.76,8692620,184871,0.00584211,0.881122,0.881121,0.283927
252688396,70634417,16429,2143350,5290.3,108406000,703064,0.00246824,0.328021,0.320765,0.638644
252682776,70634417,15893,2250590,2725.35,95880000,381503,0.00121095,0.169512,0.175044,1.47063
252672636,70634417,599,1493700,7466.69,80887300,1151990,0.00499879,0.771231,0.688858,1.74283
252695967,70634417,17176,664411,10523.7,29810000,1935020,0.0158391,2.91239,2.91239,1.31201
252680048,70634417,15693,1462890,846.566,66438000,123611,0.000578693,0.0844974,0.0794803,1.10757
252672643,70634417,601,1261400,12540.8,62387700,1925430,0.00994202,1.52642,1.53658,0.166339
252671039,70634417,446,497532,2465.16,23137500,383060,0.00495478,0.76992,0.787217,0.402677
252693567,70634417,16910,68328.5,395.036,2767690,70092.9,0.00578143,1.02582,1.00561,1.20695
252677472,70634417,1120,244629,919.436,13278800,151023,0.00375849,0.617358,0.617664,0.572353
252683311,70634417,15946,2342070,8438.44,101141000,1222630,0.00360299,0.522029,0.528302,0.971115
252698794,70634417,17501,2133100,44451.4,91487200,7770070,0.0208389,3.64262,3.64262,0.838891
252668430,70634417,7,5105470,39798.3,223237000,6835060,0.00779522,1.33877,1.33877,1.45569
252674292,70634417,834,3497810,25287.6,158927000,3793360,0.00722953,1.08449,1.08119,0.591191
252677919,70634417,10681,6922360,3702.5,347516000,519011,0.000534861,0.074976,0.0749618,1.57243
252696377,70634417,17227,244783,2114.89,11779300,338418,0.00863985,1.38252,1.38252,0.957267
252682287,70634417,15860,104907,183.861,5121710,27859.9,0.00175261,0.265567,0.265567,0.971379
252692976,70634417,16818,58607800,125242,2995660000,19928300,0.00213695,0.340028,0.340027,3.79509
252681517,70634417,15811,5560040,7719.88,261344000,1162430,0.00138846,0.209069,0.209069,1.84887
252688056,70634417,16391,110770,705.155,6166810,106355,0.00636592,0.960139,0.953042,0.53887
252684566,70634417,16070,920851,10062.7,43291700,1532920,0.0109276,1.66468,1.65209,0.39687
252692724,70634417,16787,69938,33.1713,2803850,5562.28,0.000474295,0.0795316,0.0795316,0.51955
252670054,70634417,314,1048480,13767,50964200,2119410,0.0131305,2.02141,2.02141,0.268052
252696296,70634417,17218,1573600,9454.62,62256400,1346730,0.00600825,0.855826,0.855826,0.824672
252670464,70634417,371,279736,1998.16,12052500,287349,0.00714303,1.02721,1.02722,0.267587
252690320,70634417,16575,304538,82.4648,14285100,12273,0.000270786,0.0403003,0.0389681,1.09878
252692711,70634417,16785,209814,199.664,7731110,30920.5,0.000951622,0.147371,0.147371,1.17
252671955,70634417,559,2576080,803.255,119124000,109839,0.000311813,0.0426379,0.0472053,1.57586
252697983,70634417,17376,34969,1702.28,2054510,279960,0.0486798,8.00594,0,0
252668428,70634417,4,26395700,84168,1264120000,12674600,0.0031887,0.480177,0.480094,0.924968
252696141,70634417,17199,34969,31.7733,1533440,4246.5,0.000908613,0.121436,0,0
252672826,70634417,629,4596870,16434.9,235087000,2252940,0.00357525,0.490104,0.495376,0.808474
252673125,70634417,667,716035,4466.56,28668300,729360,0.0062379,1.01861,0.979829,0.998435
252684728,70634417,16086,349690,2277.99,17161000,322895,0.0065143,0.923375,0.923375,0.335549
252694149,70634417,16982,524535,1446.38,20591000,216017,0.00275746,0.411826,0.411826,0.759677
252694986,70634417,17075,769318,870.76,35639600,124062,0.00113186,0.161262,0.161262,0.541581
252687288,70634417,16291,464588,285.628,22431200,43760.7,0.000614799,0.0941927,0.0946863,0.336804
252680269,70634417,15718,69938,9.21223,2906340,1282.09,0.00013172,0.0183318,0.0183318,0.044117
252679847,70634417,15678,379636,304.884,16737500,43069.4,0.000803097,0.113449,0.106825,0.646236
252697805,70634417,17340,2827490,21256.8,119721000,3559430,0.00751791,1.25887,1.25707,1.17625
252696687,70634417,17260,139870,711.376,5555000,120462,0.00508597,0.86124,0.861235,0.462734
252684883,70634417,16098,104907,963.654,5175650,145718,0.00918579,1.38902,1.38902,0.347842
252669079,70634417,210,244540,123.793,9049320,15761.9,0.00050623,0.0644554,0.0644774,0.335317
252678339,70634417,10723,6644110,4090.98,349298000,608437,0.000615731,0.0915755,0.0915755,1.18771
252670736,70634417,424,826385,4729.28,35436400,692130,0.00572286,0.83754,0.859014,0.60939
252682231,70634417,15855,8071730,35310.8,379120000,5765150,0.00437462,0.714239,0.752546,1.66342
252684979,70634417,16110,2970430,9535.7,122990000,1351080,0.0032102,0.454841,0.455109,0.590314
252674399,70634417,854,6906830,23449.2,363360000,3466300,0.00339507,0.501866,0.501508,0.362686
252674303,70634417,836,2664130,5191.94,86903800,729411,0.00194883,0.27379,0.282163,0.806151
252677599,70634417,1132,17745400,98359.3,744246000,15789100,0.0055428,0.889755,0.889902,1.35052
252691692,70634417,16687,3111360,4636.6,147679000,694118,0.00149022,0.223091,0.223062,0.920796
252685810,70634417,16165,11805600,64852.9,558891000,9637900,0.00549342,0.816386,0.827076,0.644882
252668615,70634417,122,3478810,22999.9,139500000,3466930,0.00661144,0.996586,0.996489,0.642057
252698641,70634417,17474,454584,2994.41,18818500,416944,0.00658713,0.917199,0.917196,0.301831
252693191,70634417,16859,174845,308.178,7359950,42259.9,0.00176258,0.241699,0.241699,0.552881
252694142,70634417,16981,524535,1446.38,20591000,216017,0.00275746,0.411826,0.411826,0.759677
252674334,70634417,843,4895660,16331,215497000,2425060,0.00333581,0.495349,0.495349,0.951255
252670594,70634417,406,1331180,574.818,61708800,81742.8,0.000431812,0.0614064,0.0598776,0.748266
252684788,70634417,16091,69938,586.089,3385870,85106.4,0.00838012,1.21688,1.21688,0.15063
252690505,70634417,16594,78892.9,133.879,3719180,19521.3,0.00169697,0.247441,0.242699,0.587778
252668847,70634417,180,2097760,10568,92381800,1571610,0.00503778,0.749185,0.749188,0.774622
252672242,70634417,571,6029590,45626.7,302558000,7028750,0.00756714,1.16571,1.14199,1.28559
252675808,70634417,988,4256380,38296.8,206829000,5733540,0.00899753,1.34705,1.37473,0.533899
252696002,70634417,17180,559504,10323.3,25177700,1902490,0.0184508,3.40032,3.40032,1.17291
252699597,70634417,111220870,279752,4601.92,12637800,744438,0.01645,2.66106,2.66106,1.37691
252692293,70634417,16764,944163,2151.21,42956200,317604,0.00227843,0.336387,0.336387,0.646452
252668538,70634417,91,2657640,19096.2,134883000,2916460,0.00718539,1.09739,1.09739,1.03794
252675189,70634417,907,760168,1218.73,40525600,168260,0.00160324,0.221346,0.220557,0.659892
252684025,70634417,16014,9621540,98683.2,442789000,15056700,0.0102565,1.5649,1.56773,0.349803
252670661,70634417,421,419628,915.214,12330100,135569,0.00218101,0.32307,0.32307,0.712981
252692894,70634417,16809,171083000,452551,7925860000,74402200,0.00264521,0.434889,0.43448,2.79431
252696367,70634417,17226,489566,8862.68,24193200,1440200,0.0181031,2.94179,2.94179,0.975712
252680178,70634417,15702,171514,75.5009,7464560,10832.7,0.000440202,0.0631592,0.0660949,1.36335
252670555,70634417,394,8465170,67246.5,385764000,10210900,0.00794391,1.20623,1.21373,0.57453
252696027,70634417,17185,1153980,6096.58,46246600,1008020,0.00528311,0.873519,0.873519,0.726607
252695947,70634417,17175,559504,11108.8,26908900,2056170,0.0198548,3.67499,3.67499,0.696858
252668618,70634417,126,927974,625.651,42858200,97157.8,0.000674211,0.104699,0.103395,1.2622
252699463,70634417,111220786,104907,1442.56,6308900,233145,0.0137508,2.2224,2.2224,0.275577
252676597,70634417,1074,1282460,1803.13,41785700,270165,0.00140599,0.210662,0.211932,0.450613
252698974,70634417,17559,174845,2498.49,7405940,490214,0.0142898,2.80371,2.80371,2.10616
252689983,70634417,16541,1365800,1315.55,62343700,189580,0.000963211,0.138805,0.12977,2.44748
252687637,70634417,16342,121703,281.123,5949760,38861.7,0.00230991,0.319315,0.33257,0.251761
252669152,70634417,217,2063170,17741.5,92996500,3098210,0.00859915,1.50167,1.50167,0.851267
252689072,70634417,16459,453754,147.549,21245800,20297.2,0.000325175,0.0447317,0.0422825,1.41122
252691066,70634417,16647,52488.4,95.8708,2387380,15082.9,0.00182651,0.287358,0.273959,0.25862
252698332,70634417,17419,1084040,12725.8,53887600,2039800,0.0117392,1.88167,1.88167,1.63247
252698466,70634417,17452,69938,5509.74,4941130,955466,0.0787803,13.6616,13.6616,0.607425
252676253,70634417,1038,9597390,88538.2,478957000,13592000,0.00922523,1.41621,1.4085,0.221412
252687172,70634417,16285,873767,426.788,40125300,63652.9,0.000488446,0.0728488,0.0736355,0.505619
252698941,70634417,17549,1188950,21817.1,54631300,4308570,0.01835,3.62386,3.62386,1.6729
252694972,70634417,17074,2028200,2963.81,85527300,471113,0.0014613,0.232281,0.232281,1.21494
252679232,70634417,15602,2063170,289.808,79729500,42048.4,0.000140467,0.0203805,0.0203805,1.45398
252680562,70634417,15734,205101,118.56,7580380,14732.9,0.000578055,0.0718321,0.072317,0.252441
252675762,70634417,984,11679600,11576.9,604644000,1646780,0.000991202,0.140995,0.140995,1.13329
252692195,70634417,16752,3007330,5778.39,129909000,869805,0.00192143,0.289228,0.289228,1.00906
252691990,70634417,16729,314488,501.422,13764500,73680.7,0.00159441,0.234288,0.234289,0.25512
252677947,70634417,10683,8876790,8398.72,397476000,1218470,0.000946143,0.137265,0.137186,2.0889
252691888,70634417,16712,314721,1390.1,13529000,200033,0.00441694,0.635589,0.635589,0.598957
252674541,70634417,872,629442,6645.17,27569100,1176090,0.0105572,1.86846,1.86846,1.88128
252697375,70634417,17290,12693700,136068,567118000,23285500,0.0107193,1.83442,1.83189,1.50827
252699447,70634417,111220768,139876,733.943,5549600,118777,0.0052471,0.84916,0.84916,0.186483
252692663,70634417,16776,629442,1399.6,27871400,210354,0.00222356,0.334191,0.334191,0.702035
252670851,70634417,437,8007900,86958,371899000,13670200,0.010859,1.70709,1.70709,1.34685
252682183,70634417,15850,69938,27.0582,3004600,3736.4,0.000386889,0.0534245,0.0534245,1.08011
252697781,70634417,17335,381501,2075.99,15903700,354689,0.00544164,0.929718,0.928421,0.279353
252671518,70634417,507,36500100,42103.2,1477920000,6012610,0.00115351,0.164729,0.165103,1.10816
252668875,70634417,184,2959840,14626.3,113463000,2348780,0.00494159,0.793549,0.766629,1.01577
252697923,70634417,17361,1293850,16230.7,67728200,2567140,0.0125445,1.9841,1.9841,0.933484
252692342,70634417,16770,349690,964.047,15418800,143318,0.00275686,0.409844,0.409844,0.691071
252698441,70634417,17446,419628,8631.62,17592000,1477530,0.0205697,3.52105,3.52105,0.469434
252669713,70634417,267,209814,2045.02,9562500,300890,0.00974684,1.43408,1.43408,0.345584
252682011,70634417,15836,13287700,17009.3,583330000,2772470,0.00128008,0.208649,0.231183,3.60395
252673231,70634417,685,2786520,8008.62,142135000,1101420,0.00287405,0.395265,0.41679,1.05762
252684836,70634417,16095,139876,400.266,5776820,57392.3,0.00286158,0.410309,0.410309,0.51118
252678072,70634417,10692,3041700,11910.4,125439000,1931280,0.0039157,0.634933,0.634831,1.58833
252675402,70634417,945,5385220,56252.8,259704000,8605800,0.0104458,1.59804,1.59334,0.255532
252693850,70634417,16958,559504,1003.56,24141200,169573,0.00179365,0.303078,0.303078,0.57959
252690057,70634417,16546,88912.4,637.312,4126250,95600,0.00716786,1.07521,0.923382,1.02182
252676341,70634417,1047,5648220,19209.4,313440000,2822430,0.00340097,0.499703,0.514468,0.465008
252678396,70634417,10731,1433730,164.901,64107500,23253.1,0.000115016,0.0162186,0.0162186,1.82931
252669216,70634417,224,1142020,3017.9,51167500,422212,0.00264259,0.369705,0.347899,1.00458
252683558,70634417,15967,204888,402.179,9584460,57465.6,0.00196292,0.280474,0.28143,0.400884
252695439,70634417,17113,944163,31280.9,47050700,6018870,0.0331308,6.37482,6.37482,1.13971
252684454,70634417,16063,21006700,164276,881599000,24761800,0.00782016,1.17876,1.165,0.757539
252688270,70634417,16415,1619100,3375.3,82697800,464124,0.00208467,0.286655,0.276756,0.937852
252668627,70634417,132,69938,400.215,2846620,61425.4,0.00572242,0.878284,0.878284,0.130894
252679713,70634417,15666,8718190,6803.99,374966000,998369,0.000780436,0.114516,0.115139,1.52783
252682155,70634417,15848,1118980,441.077,47313900,63236.5,0.000394178,0.0565127,0.0565135,0.928079
252687437,70634417,16315,1084040,8908.11,48530900,1396160,0.00821751,1.28792,1.28792,0.865637
252673493,70634417,731,4299050,25741.7,192744000,3878780,0.00598778,0.902242,0.91323,0.562424
252699459,70634417,111220784,349690,9021.24,21928600,1490950,0.0257978,4.26364,4.26364,0.939996
252670150,70634417,333,349690,1209.06,16522000,183321,0.00345753,0.524239,0.524239,0.434347
252691239,70634417,16662,104907,15.674,4614690,2889.98,0.000149409,0.027548,0.027548,0.645352
252687489,70634417,16325,6905420,12291.7,316595000,1792130,0.00178001,0.259526,0.258837,1.75792
252699331,70634417,111220690,174845,3687.32,9674830,672411,0.0210891,3.84576,3.84576,0.556578
252698392,70634417,17436,139876,2439.99,6317940,425469,0.0174439,3.04176,3.04176,0.57053
252693067,70634417,16829,48082200,99540.1,2474150000,15881600,0.00207021,0.330302,0.330301,4.12393
252695514,70634417,17122,69938,162.031,3282900,26591.5,0.00231678,0.380215,0.380215,0.862067
252697648,70634417,17310,1119010,7268.69,53044200,1200050,0.00649566,1.07242,1.07242,0.654448
252668905,70634417,188,662769,1580,32951300,228701,0.00238394,0.345068,0.344852,0.665408
252671708,70634417,536,5727460,4216.88,272937000,619351,0.000736257,0.108137,0.113726,2.8266
252699588,70634417,111220850,769318,1504.57,36093700,249729,0.00195572,0.324611,0.324611,0.646005
252695830,70634417,17162,139876,993.586,7453680,162829,0.00710334,1.16409,1.16409,1.2547
252697787,70634417,17336,139677,614.803,5814770,109150,0.00440161,0.781447,0.781168,0.231745
252698250,70634417,17405,69938,3724.85,4672630,622174,0.0532593,8.89607,8.89607,0.139642
252674244,70634417,821,8084330,21239.6,339152000,3111900,0.00262726,0.38493,0.387377,0.503521
252682478,70634417,15875,389033,986.171,20615500,149943,0.00253493,0.385424,0.391869,2.01069
252683497,70634417,15962,243446,465.979,10678000,65646.9,0.0019141,0.269657,0.269625,0.561327
252668885,70634417,186,1347360,9374.84,69654300,1384240,0.00695795,1.02738,0.994596,1.10594
252699164,70634417,17605,34969,43.8735,994903,6595.51,0.00125464,0.18861,0,0
252693820,70634417,16952,699380,4102.94,29970100,704411,0.00586654,1.00719,1.00719,1.01883
252679530,70634417,15628,839250,178.229,34245800,25106.4,0.000212367,0.0299153,0.0299152,1.07382
252668481,70634417,42,314582,46.0866,13534300,6708.68,0.000146501,0.0213257,0.0213217,0.824185
252693671,70634417,16928,2867460,18375,141555000,2834740,0.0064081,0.988591,0.988591,0.838306
252694895,70634417,17062,1188950,6150.52,52101200,1071840,0.00517309,0.901508,0.901508,1.09834
252668665,70634417,148,454430,3014.35,20824600,456097,0.00663326,1.00367,1.00396,0.567434
252670476,70634417,375,57364900,332502,2704020000,51414300,0.00579626,0.896267,0.884933,0.707445
252684078,70634417,16022,9079670,22851.8,369137000,3393360,0.00251681,0.373732,0.384016,1.02115
252688020,70634417,16383,1682860,31684.7,87799500,4998010,0.0188279,2.96995,3.00269,0.981573
252696203,70634417,17207,3077270,17561.2,127847000,2627090,0.00570674,0.853707,0.853707,0.970264
252698426,70634417,17443,1468690,19024.3,63497900,3356020,0.0129532,2.28504,2.28504,1.14285
252692317,70634417,16767,384659,866.249,17956600,127993,0.00225199,0.332743,0.332743,0.448638
252674428,70634417,859,139876,818.949,6620980,128853,0.00585482,0.921192,0.921192,0.170199
252699277,70634417,111220650,104907,112.679,4545920,16553.7,0.00107409,0.157794,0.157794,0.534914
252698011,70634417,17383,1328820,28430.9,59009200,5368990,0.0213956,4.04041,4.04041,1.43988
252682390,70634417,15868,1741630,9213.09,92252300,1473520,0.00528993,0.846057,0.82909,2.68995
252696847,70634417,17273,99496.1,1050.59,4168550,160742,0.0105591,1.61556,1.55207,1.29752
252680093,70634417,15696,681125,424.24,30727700,61825.4,0.000622851,0.0907695,0.0824885,1.36605
252671160,70634417,467,13053300,5800.17,584203000,825401,0.000444345,0.0632332,0.0659596,1.13673
252699605,70634417,111220878,1853360,5690.82,81467900,864159,0.00307054,0.466267,0.466267,2.25339
252699620,70634417,111220904,874225,7339.74,35308100,1383770,0.00839571,1.58285,1.58285,2.71087
252687366,70634417,16298,408781,139.146,17623800,21757.2,0.000340392,0.0532247,0.0552009,0.972431
252684827,70634417,16094,174845,730.446,7603280,106700,0.00417768,0.610253,0.610253,0.800536
252683735,70634417,15986,5931930,17918.1,210909000,2593780,0.00302061,0.437257,0.444312,0.849796
252691645,70634417,16681,1678510,350.808,72361700,53117.5,0.000209,0.0316456,0.0316456,1.46264
252699042,70634417,17584,384659,18841.8,19416500,3574490,0.0489832,9.29263,9.29263,1.09278
252679045,70634417,15585,244783,23.0252,11118700,3154.68,9.40637e-05,0.0128877,0.0128877,0.80097
252680066,70634417,15694,734136,435.969,32959700,63401.8,0.000593853,0.0863625,0.0783018,1.39364
252688457,70634417,16437,3680280,6338.73,176149000,870636,0.00172235,0.236568,0.241691,1.03236
252698360,70634417,17427,2028200,11393.1,93309300,1709140,0.00561734,0.842685,0.842685,0.858549
252678599,70634417,15567,597151000,2837330,26951400000,429169000,0.00475145,0.718694,0.729256,1.06077
252684635,70634417,16078,815351,6356.09,39478200,922945,0.00779553,1.13196,1.13543,0.413867
252699439,70634417,111220764,34969,1671.13,2037440,272223,0.047789,7.78469,0,0
252670102,70634417,323,97264600,123078,4297750000,19118400,0.0012654,0.19656,0.192916,2.47862
252696914,70634417,17282,1642670,29102.5,74465200,4619800,0.0177166,2.81236,2.8111,0.697649
252689879,70634417,16532,2499930,3554.96,118172000,496408,0.00142202,0.198569,0.202123,1.59736
252699113,70634417,17589,629442,26090.8,29628700,4909250,0.0414506,7.79937,7.79937,0.974462
252677567,70634417,1128,3426960,30784.6,170655000,4664380,0.00898305,1.36108,1.36108,0.307454
252695383,70634417,17109,979132,13470.6,44180700,2498850,0.0137577,2.55211,2.55211,1.20211
252673239,70634417,688,854916000,5303410,39389500000,800717000,0.00620343,0.936604,0.939218,0.761868
252681202,70634417,15779,314721,114.888,11848300,17643.2,0.000365047,0.0560599,0.0560599,0.927688
252696225,70634417,17212,1503670,8106.57,65590900,1280350,0.0053912,0.851488,0.851488,1.11377
252697978,70634417,17375,1748450,16494.6,79803000,2958930,0.00943385,1.69232,1.69232,1.70881
252683169,70634417,15934,1133120,7955.81,56074700,1204360,0.00702116,1.06287,1.14184,0.761086
252668822,70634417,177,139876,7216.04,9323630,1217760,0.0515888,8.70598,8.70598,0.436308
252685432,70634417,16143,2507950,12660.4,123938000,1919180,0.00504812,0.76524,0.783542,0.475232
252675786,70634417,985,48104600,364560,2341000000,55455200,0.00757848,1.1528,1.14054,0.636285
252671654,70634417,531,384659,2020.23,16459700,278267,0.005252,0.723413,0.723413,0.497287
252688146,70634417,16405,254670,679.865,14804900,102697,0.00266959,0.403255,0.3978,0.525049
252671534,70634417,512,234953000,466898,11377200000,72869800,0.00198719,0.310146,0.309922,3.32362
252691680,70634417,16686,1818390,929.503,83443500,134332,0.000511169,0.0738744,0.0738744,0.924547
252699252,70634417,111220624,34969,726.729,1999360,130258,0.0207821,3.72496,0,0
252688091,70634417,16396,24166200,89317.5,1239420000,13013700,0.00369597,0.53851,0.51977,1.55372
252673173,70634417,674,34969,293.604,1793830,45646.4,0.00839613,1.30534,0,0
252689279,70634417,16476,1182580,696.264,53985800,100555,0.000588769,0.0850306,0.0804202,1.05987
252684544,70634417,16069,5099330,53962,244208000,8259660,0.0105822,1.61975,1.62626,0.455008
252690533,70634417,16596,705853,438.967,34199500,61780.1,0.000621895,0.0875254,0.0908078,0.884746
252674308,70634417,837,1174290,8612.55,54999000,1285120,0.00733427,1.09439,1.11016,0.459905
252687731,70634417,16360,1830800,1639.1,81363100,229432,0.00089529,0.125318,0.127992,1.12517
252670992,70634417,438,415098,2483.77,18991900,382635,0.00598357,0.921794,0.951171,0.386379
252687445,70634417,16317,1084040,8908.11,48530900,1396160,0.00821751,1.28792,1.28792,0.865637
252692764,70634417,16791,1239780,8373.64,52024600,1495780,0.00675411,1.20649,1.19007,1.98199
252673086,70634417,663,4056110,30115,183361000,4327740,0.00742461,1.06697,1.08366,0.442462
252668460,70634417,30,34969,1.52737,1628950,207.91,4.36777e-05,0.00594556,0,0
252695863,70634417,17164,1084040,18208.1,57231800,3169020,0.0167966,2.92334,2.92334,0.738844
252673456,70634417,724,417746,390.319,21359800,52869.4,0.000934344,0.126559,0.126604,0.640552
252698919,70634417,17543,139876,1771.7,5594050,309896,0.0126662,2.21551,2.21551,0.765063
252668811,70634417,175,1643060,3193.67,53412000,463703,0.00194373,0.282219,0.282265,0.532609
252688186,70634417,16409,15833200,47098.9,806695000,6602180,0.00297469,0.416983,0.409296,1.05997
252680632,70634417,15751,115815000,174783,5325780000,27716700,0.00150915,0.239319,0.257963,3.35086
252691897,70634417,16714,104907,292.189,4454500,42362.1,0.00278522,0.403806,0.403806,0.948999
252668516,70634417,69,1783420,7496.99,72116500,1164150,0.00420372,0.652763,0.652763,0.606459
252697334,70634417,17287,69637.3,278.199,2647800,40676.5,0.00399497,0.584119,0.582728,0.781829
252696200,70634417,17206,69938,153.289,2387920,20744.2,0.00219179,0.296609,0.296609,0.00675357
252698744,70634417,17485,3042300,18484.2,136894000,3347350,0.00607574,1.10027,1.10027,1.85651
252699158,70634417,17603,34969,43.8735,994903,6595.51,0.00125464,0.18861,0,0
252687526,70634417,16328,6207020,10697.8,281510000,1565750,0.0017235,0.252254,0.251665,1.84069
252672227,70634417,566,3724440,28716.9,150683000,4183570,0.00771041,1.12328,1.15193,0.450337
252698853,70634417,17526,734349,27102.5,36610700,4786050,0.0369069,6.5174,6.5174,0.913175
252668469,70634417,35,174845,1041.07,8432160,186503,0.00595425,1.06668,1.06668,0.563412
252689313,70634417,16478,1182580,696.264,53985800,100555,0.000588769,0.0850306,0.0804202,1.05987
252696720,70634417,17262,135785,754.747,5127910,125709,0.00555841,0.925793,0.923501,0.340622
252693165,70634417,16854,1993230,5990.34,86576100,969576,0.00300534,0.486434,0.486434,0.891575
252689614,70634417,16492,2831310,1777.36,127175000,246624,0.00062775,0.0871058,0.0868485,1.50033
252689122,70634417,16466,3334100,4965.69,160342000,682572,0.00148936,0.204724,0.205287,1.02579
252688463,70634417,16439,3680280,6338.73,176149000,870636,0.00172235,0.236568,0.241691,1.03236
252693798,70634417,16947,26217200,29090.5,1152390000,4363700,0.0011096,0.166444,0.16639,2.2077
252684138,70634417,16027,18974000,179202,912646000,27454000,0.00944464,1.44693,1.44461,0.314523
252669333,70634417,235,2552730,52060.6,111005000,8815930,0.0203941,3.45353,3.45354,0.620319
252669852,70634417,280,69938,434.337,3201110,72354.3,0.00621032,1.03455,1.03455,0.0207515
252699599,70634417,111220872,209814,1155.32,10318200,200588,0.00550642,0.956026,0.956026,0.604397
252686825,70634417,16248,1343970,1296.9,65639400,172612,0.000964977,0.128434,0.130491,0.69204
252668928,70634417,191,2809020,21539.5,115438000,3259990,0.00766796,1.16054,1.16379,0.371341
252694333,70634417,17011,139876,364.437,4974880,65966.5,0.00260543,0.471607,0.471607,1.19538
252677642,70634417,1141,905489,6930.11,36502900,1011040,0.00765345,1.11657,1.13036,0.434616
252693116,70634417,16846,1713480,4461.85,76651900,712896,0.00260397,0.416051,0.416051,0.897482
252686534,70634417,16192,1328820,5397.87,54888000,804333,0.00406215,0.605298,0.605298,0.647746
252672439,70634417,585,874225,80.9708,33215000,11544.2,9.26201e-05,0.013205,0.013205,0.934418
252675340,70634417,936,12763700,9036.31,643552000,1334050,0.00070797,0.10452,0.10452,1.28127
252693136,70634417,16849,419628,2040.84,19953500,339296,0.00486345,0.808563,0.808563,0.539728
252698542,70634417,17470,979132,4410.44,41262600,712611,0.00450444,0.727799,0.727799,0.689415
252671374,70634417,486,7371720,45570.1,351139000,7016750,0.00618175,0.951846,0.934354,0.703343
252678189,70634417,10700,2238020,8949.68,104668000,1296500,0.00399893,0.579308,0.579308,0.557673
252688122,70634417,16402,928401,1939.16,50880300,288172,0.00208871,0.310396,0.294953,1.09146
252687835,70634417,16379,137989,1135.85,4575730,169145,0.00823144,1.22579,1.22868,0.405495
252696539,70634417,17244,1153980,7622.85,46882200,1317590,0.00660572,1.14178,1.14178,1.33515
252694792,70634417,17049,69938,2119.44,3307070,401391,0.0303046,5.73924,5.73924,1.07722
252679012,70634417,15580,489566,41.1272,21686700,5583.26,8.40075e-05,0.0114045,0.0114045,0.959099
252669794,70634417,275,15980800,21623,695446000,3201760,0.00135306,0.20035,0.20035,1.65347
252693531,70634417,16903,69938,209.256,3093100,37851.5,0.00299202,0.541215,0.541215,0.164026
252682219,70634417,15854,8071730,35310.8,379120000,5765150,0.00437462,0.714239,0.752546,1.66342
252691833,70634417,16706,2266340,1145.53,97354400,181007,0.000505452,0.0798675,0.0796879,1.25754
252677412,70634417,1117,20002100,76752.3,819312000,12753200,0.00383721,0.637594,0.637599,1.53211
252692066,70634417,16737,454534,3940.76,19755000,735405,0.00866988,1.61793,1.61776,1.06747
252684269,70634417,16040,5507600,50175.3,287010000,7574360,0.00911021,1.37526,1.38414,0.384457
252697754,70634417,17326,454180,14213.4,22091800,2641640,0.0312946,5.81627,5.81236,0.981739
252697845,70634417,17346,1118580,7807.61,46416000,1327790,0.00697991,1.18703,1.18677,0.892335
252676103,70634417,1022,8002870,1854.05,348810000,254133,0.000231674,0.0317552,0.0354186,1.88769
252693379,70634417,16876,7818330,50334.2,325210000,8984390,0.00643797,1.14914,1.14724,1.76387
252673593,70634417,754,18526800,22341.6,778781000,3272170,0.00120591,0.176618,0.176648,2.18446
252683696,70634417,15983,5031710,60563.3,240496000,9258600,0.0120363,1.84005,1.84833,0.420956
252690823,70634417,16620,67358,89.2684,3239140,13860.4,0.00132528,0.205773,0.203119,0.501706
252671646,70634417,529,314721,32.8501,11666900,4950.96,0.000104379,0.0157313,0.0157313,0.794971
252671919,70634417,557,235670,138.903,9739960,18687.6,0.000589394,0.0792956,0.0785277,0.545913
252680190,70634417,15705,171514,75.5009,7464560,10832.7,0.000440202,0.0631592,0.0660949,1.36335
252683535,70634417,15965,478663,875.356,22049000,122013,0.00182875,0.254904,0.255931,0.43918
252697435,70634417,17295,69938,391.598,3063910,60462,0.00559922,0.864508,0.864508,0.94217
252687369,70634417,16299,373920,133.692,16206000,20809.7,0.000357543,0.055653,0.0577483,0.96164
252668500,70634417,56,22380200,20127.1,1084620000,2974930,0.000899327,0.132927,0.132927,1.55644
252699151,70634417,17598,384659,3983.16,12362900,748323,0.0103551,1.94542,1.94542,2.79817
