id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219050788,70611299,17063,699380,4165.47,32231300,576458,0.00595594,0.824241,0.824241,0.613827
219045715,70611299,15950,1613020,553.146,44638600,83365.4,0.000342926,0.0516829,0.0505199,0.593641
219043839,70611299,15583,209814,9.56578,7970270,1320.41,4.55917e-05,0.00629322,0.00629322,0.597959
219042521,70611299,1044,174100,820.426,9468660,113194,0.00471237,0.650163,0.649264,0.472574
219051712,70611299,17378,69938,521.421,3224870,108085,0.00745548,1.54544,1.54544,0.532469
219047959,70611299,16292,209814,108.23,7692570,15169.1,0.000515836,0.072298,0.072298,0.841815
219049104,70611299,16542,174845,74.7795,9172840,9706.67,0.00042769,0.0555158,0.0555158,0.454553
219042908,70611299,1110,384659,331.6,15535400,43289.1,0.000862062,0.112539,0.112539,0.41095
219049737,70611299,16711,174691,949.688,10112000,133380,0.00543638,0.763518,0.763491,0.118213
219051309,70611299,17183,1153980,1448.67,44531500,190028,0.00125537,0.164672,0.164672,0.346781
219051694,70611299,17370,384659,1068.37,18890900,162387,0.00277746,0.422158,0.422158,0.452271
219051417,70611299,17233,209814,463.562,9538150,60842.2,0.0022094,0.289982,0.289982,0.526982
219039242,70611299,608,349690,328.183,17422500,42168.5,0.000938497,0.120588,0.120588,0.138296
219043223,70611299,10684,2096680,7648.47,127977000,1109690,0.0036479,0.529261,0.529438,0.743887
219048903,70611299,16492,3112240,4166.23,150290000,567069,0.00133866,0.182206,0.182206,1.20791
219042930,70611299,1113,244783,93.1485,12223600,13068.1,0.000380535,0.0533863,0.0533863,0.48225
219043181,70611299,10672,4187730,7921.03,253510000,1191820,0.00189148,0.284599,0.273044,0.706444
219046274,70611299,15989,5991460,3506.3,260638000,548281,0.000585217,0.0915103,0.0883945,1.21314
219048180,70611299,16327,279752,39.8289,12067500,5144,0.000142372,0.0183877,0.0183877,1.24792
219048934,70611299,16501,174845,177.693,7324720,22892.4,0.00101629,0.13093,0.13093,0.266935
219048246,70611299,16335,2190560,4723.69,106930000,650107,0.00215639,0.296777,0.293457,1.01909
219049527,70611299,16631,3636780,3433.7,168948000,457497,0.00094416,0.125797,0.125797,1.15192
219054347,70611299,111220878,1848210,12152.4,94483400,1769470,0.00657525,0.957397,0.958209,0.742005
219038485,70611299,378,4105820,1764.09,234777000,244035,0.000429656,0.0594365,0.0586993,0.858
219041640,70611299,944,1293850,862.841,72170600,115686,0.000666877,0.0894119,0.0894119,0.325763
219045180,70611299,15808,69938,26.2754,3630630,3756.71,0.000375696,0.0537149,0.0537149,0.956408
219052666,70611299,17546,34968.3,123.554,2012190,16831.5,0.00353333,0.481336,0,0
219046642,70611299,16102,8896550,8280.66,397748000,1131700,0.000930772,0.127207,0.120967,0.775211
219047121,70611299,16240,209814,78.6023,8504280,10601.8,0.000374629,0.0505296,0.0505296,0.500159
219044080,70611299,15622,15802700,8651.01,460070000,1247060,0.000547439,0.0789143,0.0780696,1.36773
219044804,70611299,15700,34913,8.79876,789480,1372.9,0.000252019,0.0393234,0,0
219049877,70611299,16793,944163,1539.59,43705300,204030,0.00163064,0.216096,0.216096,1.00286
219040092,70611299,674,34969,101.154,2054720,13631.4,0.00289268,0.389815,0,0
219048730,70611299,16426,174845,77.2656,8568830,10710.7,0.000441909,0.0612585,0.0612585,0.512061
219050716,70611299,17010,104907,41.3192,5046080,5309.75,0.000393865,0.0506138,0.0506138,0.240658
219038192,70611299,345,6090270,7256.07,305727000,1010100,0.00119142,0.165855,0.154462,2.38874
219052614,70611299,17526,733340,1077.19,31741600,143566,0.00146888,0.195771,0.195622,1.05603
219053341,70611299,111220668,69938,64.3979,3806360,8660.09,0.000920785,0.123825,0.123825,0.0871365
219048966,70611299,16526,34969,12.3645,1768460,1817.28,0.000353586,0.0519684,0,0
219043870,70611299,15586,244783,34.4834,9301810,4676.9,0.000140873,0.0191063,0.0191063,0.582742
219043276,70611299,10689,3914930,2357.66,140254000,357547,0.000602225,0.0913291,0.0893029,1.15178
219039291,70611299,628,279752,464.252,14200600,63532.7,0.00165951,0.227104,0.227104,0.482795
219050465,70611299,16901,489566,178.972,24785500,23540.4,0.000365573,0.0480841,0.0480841,0.422206
219037784,70611299,139,1097910,1189.22,56778800,162578,0.00108317,0.14808,0.146264,0.543054
219042544,70611299,1048,9020490,25362.8,375356000,3798450,0.00281168,0.421092,0.421049,1.08762
219043503,70611299,10707,244783,420.394,14855700,60772.4,0.00171742,0.24827,0.24827,0.407458
219037609,70611299,79,69938,0.749198,3086920,95.3835,1.07123e-05,0.00136383,0.00136383,0.349458
219047345,70611299,16256,314721,95.9756,13063000,13061.4,0.000304954,0.0415017,0.0415017,0.400768
219049551,70611299,16640,174845,144.66,7494130,18519.8,0.000827363,0.105921,0.105921,0.471594
219042456,70611299,1030,584037,121.179,8673410,18327.3,0.000207486,0.0313803,0.0310746,0.82321
219049818,70611299,16767,384659,1311.36,21146200,180530,0.00340916,0.469326,0.469326,0.759118
219039166,70611299,590,2152370,2692.26,106594000,373303,0.00125083,0.173438,0.172494,1.63515
219048081,70611299,16314,1084040,148.324,47573100,20609.6,0.000136826,0.0190119,0.0190119,0.941735
219052267,70611299,17459,104260,133.626,4660310,17569.3,0.00128165,0.168513,0.168507,0.66815
219042581,70611299,1059,69938,52.3207,3192560,6682.56,0.000748102,0.0955497,0.0955497,0.0560347
219043025,70611299,1128,1815020,10303.1,116153000,1498550,0.00567659,0.825639,0.825355,0.431867
219052256,70611299,17455,454009,1126.1,17796300,190388,0.00248035,0.419349,0.418947,0.611314
219038174,70611299,339,25106600,69892,1331240000,9938500,0.00278381,0.395852,0.395874,0.886678
219051552,70611299,17310,1119010,2153.09,50480000,291270,0.0019241,0.260293,0.260293,0.394986
219043911,70611299,15591,244679,27.821,7625440,3994.71,0.000113704,0.0163263,0.0163257,1.60934
219048876,70611299,16478,1293840,2537,67942600,342245,0.00196083,0.264518,0.264522,1.03466
219043805,70611299,15580,489421,44.6233,18106000,6079.01,9.11759e-05,0.0124208,0.0124178,0.851731
219046372,70611299,16009,8191680,8557.26,267135000,1172530,0.00104463,0.143137,0.140468,1.15475
219048830,70611299,16461,1100420,2823.98,61997800,389554,0.00256628,0.354005,0.350738,0.556187
219049750,70611299,16721,1328820,690.929,65632500,92790.9,0.000519956,0.0698294,0.0698294,0.420259
219041504,70611299,922,139872,68.7671,7531400,9159.13,0.000491641,0.0654821,0.0654806,1.53232
219048035,70611299,16302,174845,159.312,6367340,20721.6,0.000911161,0.118514,0.118514,0.252537
219043729,70611299,15567,592480000,920564,27782400000,131624000,0.00155375,0.222157,0.21366,1.44869
219047980,70611299,16295,594473,893.218,22722800,116528,0.00150254,0.196019,0.196019,0.33446
219042674,70611299,1082,209814,47.4592,7953970,6400.95,0.000226197,0.0305077,0.0305077,0.381488
219046750,70611299,16152,69938,113.867,3743100,15051.1,0.00162811,0.215206,0.215206,0.979075
219045405,70611299,15932,4840800,2417.01,234269000,334614,0.0004993,0.0691236,0.0645101,1.55623
219039245,70611299,609,349690,93.8818,18413500,13464.9,0.000268472,0.0385052,0.0385052,0.747222
219046182,70611299,15976,3077270,3800.81,141875000,508177,0.00123512,0.165139,0.165139,0.830982
219047274,70611299,16250,1643540,706.498,66431300,101018,0.000429863,0.0614635,0.0614635,0.68804
219051063,70611299,17129,804287,1368.73,34335800,178152,0.00170179,0.221503,0.221503,0.322747
219047765,70611299,16268,104907,38.8636,4095470,5427.42,0.000370458,0.0517356,0.0517356,0.739324
219051227,70611299,17142,104907,69.1117,3048880,8929.35,0.00065879,0.0851169,0.0851169,0.410853
219048942,70611299,16510,12236700,16216,639330000,2263930,0.00132519,0.185012,0.185061,1.0999
219049776,70611299,16742,34969,31.1048,1608460,4029.11,0.000889496,0.11522,0,0
219044292,70611299,15669,3927880,2035.13,125913000,293073,0.000518125,0.0746136,0.0745277,1.02024
219039065,70611299,565,696808,6518.45,45535600,1002500,0.00935473,1.43871,1.43613,0.443671
219039295,70611299,629,2762550,8384.71,139984000,1098840,0.00303513,0.397762,0.397762,0.578412
219046789,70611299,16169,10041700,14049.2,497195000,1989780,0.00139908,0.198151,0.182471,1.50606
219050360,70611299,16857,839256,805.062,41189600,106725,0.000959257,0.127166,0.127166,0.38714
219043288,70611299,10690,1161720,1168.65,54648400,165086,0.00100596,0.142105,0.133888,0.880764
219054404,70611299,111220902,69937.4,77.4482,2707310,10753.8,0.00110739,0.153763,0.153763,0.410993
219038808,70611299,505,139876,2.32795,5671620,338.52,1.6643e-05,0.00242014,0.00242014,0.963601
219046671,70611299,16119,2411280,6939.77,128844000,1011940,0.00287804,0.419667,0.388171,0.894399
219051245,70611299,17153,1328820,1635.11,43889400,210762,0.0012305,0.158608,0.158608,0.479326
219051586,70611299,17326,450538,131.998,11066600,17714.2,0.000292979,0.0393178,0.0393552,0.502389
219038041,70611299,305,396112,1569.69,23268600,228997,0.00396275,0.578113,0.518879,1.16868
219049095,70611299,16537,907975,2539.82,50423600,351891,0.00279724,0.387556,0.387536,0.468012
219037941,70611299,223,955679,1280.98,23468800,188165,0.00134039,0.196891,0.194665,0.964438
219048167,70611299,16326,279752,39.8289,12067500,5144,0.000142372,0.0183877,0.0183877,1.24792
219037787,70611299,141,7968830,1822.02,288504000,270355,0.000228644,0.0339266,0.0339766,1.8671
219040980,70611299,806,69938,6.87761,4379920,895.598,9.83387e-05,0.0128056,0.0128056,0.288916
219049691,70611299,16694,11852500,39649.1,648405000,5602500,0.00334521,0.472685,0.47276,0.953844
219044011,70611299,15610,244142,25.9658,5532050,3509.1,0.000106355,0.0143732,0.01436,1.93402
219047900,70611299,16283,34969,36.9247,1288750,5347.04,0.00105593,0.152908,0,0
219038013,70611299,286,348836,25.9729,10371200,3627.81,7.4456e-05,0.0103997,0.010399,0.465446
219046680,70611299,16122,2521260,4882.2,136635000,706158,0.00193641,0.280081,0.261621,0.765165
219051225,70611299,17141,104907,69.1117,3048880,8929.35,0.00065879,0.0851169,0.0851169,0.410853
219044909,70611299,15723,1293850,1485.88,36476600,201631,0.00114842,0.155837,0.155837,0.542247
219037575,70611299,63,69938,2.40358,3227240,362.205,3.43673e-05,0.00517894,0.00517894,0.147007
219044962,70611299,15763,1014100,195.967,42045500,25819.8,0.000193242,0.0254607,0.0254607,0.743817
219048596,70611299,16403,244783,204.112,13206100,33434.2,0.000833847,0.136587,0.136587,0.842572
219040587,70611299,711,419628,930.341,22801200,126454,0.00221706,0.301348,0.301348,0.361807
219052478,70611299,17485,3037160,14644.9,149923000,2109250,0.00482191,0.694483,0.695422,0.936558
219051313,70611299,17185,1153980,1448.67,44531500,190028,0.00125537,0.164672,0.164672,0.346781
219041133,70611299,854,2814590,1167.69,77791500,173420,0.000414869,0.0616148,0.0542084,1.73639
219043536,70611299,10725,4161310,3726.59,217863000,523860,0.000895534,0.125888,0.125888,0.763028
219051890,70611299,17412,67016.5,65.2546,1793690,8752.71,0.00097371,0.130605,0.129192,1.31908
219049856,70611299,16785,209814,92.3407,9815170,12625.1,0.000440108,0.0601728,0.0601728,0.440032
219046591,70611299,16089,34408.2,19.4373,1941910,2562.79,0.000564905,0.0744821,0,0
219038340,70611299,351,3461930,195.131,152347000,28146,5.63649e-05,0.00813015,0.00813015,1.41554
219040774,70611299,754,9372040,9047.86,362413000,1268400,0.00096541,0.135339,0.135067,0.903825
219051307,70611299,17182,6220300,6158.22,206664000,801550,0.000990018,0.12886,0.128808,0.826186
219041024,70611299,820,4685850,6189.8,217784000,872529,0.00132096,0.186205,0.186205,0.689012
219037754,70611299,130,1328820,688.584,60877900,90837.6,0.000518192,0.0683595,0.0683595,0.418023
219045701,70611299,15949,2624030,4619.2,88024500,643477,0.00176035,0.245225,0.220136,1.31507
219050469,70611299,16902,839256,1948.66,38491900,250411,0.00232189,0.298373,0.298373,0.963025
219037889,70611299,191,1573600,621.627,68058300,84628.1,0.000395034,0.0537798,0.0537798,0.655637
219041194,70611299,868,104907,193.574,5788700,26805.9,0.0018452,0.255521,0.255521,0.864172
219049756,70611299,16728,5105470,8668.11,235601000,1134760,0.00169781,0.222264,0.222264,0.83272
219046739,70611299,16146,321199,319.501,16296700,45466,0.000994715,0.141551,0.137535,0.971987
219038996,70611299,543,1198900,1321.21,51230900,182538,0.00110202,0.152255,0.13931,0.819283
219047909,70611299,16285,909194,419.363,38454500,55642.6,0.000461247,0.0611999,0.0611999,0.701728
219051562,70611299,17314,34969,98.2791,1851700,13218.7,0.00281046,0.378011,0,0
219045071,70611299,15784,11959300,3548.94,541422000,493540,0.000296752,0.0412684,0.0412683,0.971353
219045089,70611299,15788,244783,19.7209,10824300,2810.48,8.05647e-05,0.0114815,0.0114815,1.26713
219048419,70611299,16376,43841100,108066,2298700000,14679700,0.00246494,0.334839,0.334803,1.03906
219044020,70611299,15611,209220,5.82135,4724150,811.502,2.78241e-05,0.0038787,0.00387904,0.43409
219045282,70611299,15856,37930800,22679.7,1975120000,3156260,0.000597922,0.0832112,0.0776944,1.1768
219039017,70611299,549,54579200,122791,2819780000,16683100,0.00224978,0.305669,0.305163,1.09402
219044739,70611299,15692,139861,49.025,3565620,7647.76,0.000350528,0.0546813,0.0546811,0.212211
219040952,70611299,800,736373,2550.24,38691800,390834,0.00346325,0.530756,0.48046,0.928876
219051252,70611299,17158,4635340,19155.4,201683000,2668420,0.00413247,0.575668,0.561495,0.890065
219040997,70611299,811,4231250,11558.7,234021000,1600980,0.00273174,0.37837,0.37837,0.909529
219052283,70611299,17465,174845,379.2,9162180,50168.5,0.00216878,0.286931,0.286931,0.51697
219043986,70611299,15606,524522,26.9649,20733100,3700.38,5.14086e-05,0.00705477,0.00705484,0.790769
219053214,70611299,111220574,69763.3,514.033,4082140,73347.3,0.00736823,1.05137,1.05162,0.129745
219051543,70611299,17307,908211,10160.1,45729300,1491130,0.011187,1.64183,1.64224,0.43565
219038432,70611299,371,92314.2,11.4288,2957730,1743.94,0.000123803,0.0188913,0.0189443,0.501886
219044699,70611299,15684,3409940,2643.45,82740300,400104,0.000775219,0.117335,0.113969,1.31915
219053854,70611299,111220816,314721,1187.23,19249000,160118,0.00377234,0.508762,0.508762,0.235223
219053030,70611299,17595,20209.6,39.5723,235620,6174.8,0.00195809,0.305537,0,0
219052413,70611299,17471,412875,374.491,15231300,49030.4,0.000907032,0.118754,0.118055,0.479722
219038651,70611299,470,489566,554.165,22815400,76119.1,0.00113195,0.155483,0.155483,0.641625
219049119,70611299,16548,1608500,1993.12,84344300,281580,0.00123912,0.175057,0.175076,1.1722
219041052,70611299,828,6363590,28957.5,348557000,4110460,0.0045505,0.645934,0.645957,0.667028
219038975,70611299,537,559504,14.2629,25280200,2180.33,2.5492e-05,0.00389689,0.00389689,0.726024
219044114,70611299,15628,825822,49.8834,25245100,6738.5,6.04046e-05,0.00815975,0.00805738,0.919599
219044076,70611299,15621,34953.4,28.9541,841381,3904.06,0.000828363,0.111693,0,0
219051260,70611299,17162,120508,284.191,5385450,39526.2,0.00235827,0.327996,0.293367,0.883035
219048496,70611299,16386,1993230,5167.7,110650000,739379,0.00259262,0.370945,0.370945,0.874626
219044123,70611299,15630,594325,50.9076,21827700,6828.87,8.56562e-05,0.0114901,0.0114921,0.859088
219037957,70611299,234,137428,28.8079,7603860,3860.84,0.000209622,0.0280936,0.0279101,0.579334
219045512,70611299,15944,1966500,321.939,101761000,44948.6,0.000163712,0.0228572,0.0231637,0.733507
219045815,70611299,15961,1503050,1801.14,80967200,243668,0.00119833,0.162116,0.162186,0.832837
219052557,70611299,17507,1432330,3031.66,50201700,439249,0.0021166,0.306669,0.306623,0.731902
219052771,70611299,17560,69917.7,283.802,3741450,38244.2,0.00405909,0.54699,0.547024,0.383595
219045808,70611299,15959,2761750,3992.43,147655000,538418,0.00144562,0.194956,0.195001,0.724423
219051485,70611299,17282,1642470,3898.88,60941100,507122,0.0023738,0.308756,0.308605,0.735202
219045011,70611299,15769,664411,260.938,24438300,36348.5,0.000392736,0.0547079,0.0547079,0.616241
219051574,70611299,17319,695321,631.411,20890700,83220.9,0.000908085,0.119687,0.119245,1.06922
219049843,70611299,16777,629372,1941.42,33715500,269526,0.00308469,0.428245,0.428297,0.775908
219039105,70611299,577,1089380,1133.08,53117100,166302,0.00104012,0.152658,0.133641,1.17888
219052787,70611299,17562,3188450,2042.82,99649000,276194,0.000640695,0.0866234,0.0857439,1.47652
219051747,70611299,17395,454035,1289.07,17569000,178768,0.00283915,0.393733,0.393488,0.388675
219043010,70611299,1126,69938,31.2998,2506970,5000.2,0.000447536,0.0714948,0.0714948,0.388298
219047000,70611299,16235,1398760,656.032,58487400,99623.9,0.000469009,0.071223,0.071223,0.999163
219039171,70611299,591,524535,652.418,24694100,85221.4,0.0012438,0.16247,0.16247,0.544755
219046086,70611299,15966,209814,282.744,10730500,38072.2,0.0013476,0.181457,0.181457,0.60346
219049773,70611299,16740,489566,578.033,21046100,79109.6,0.0011807,0.161591,0.161591,1.19227
219037886,70611299,189,1014100,396.167,49943800,59227.8,0.000390658,0.0584042,0.0584042,0.676918
219044331,70611299,15675,2264390,1286.26,77833200,186793,0.000568038,0.0824915,0.0825335,1.06841
219038732,70611299,491,1468700,1521.61,43763600,207895,0.00103602,0.141551,0.141551,0.5978
219043601,70611299,10735,1853360,2728.66,117116000,384389,0.00147228,0.207401,0.207401,0.50787
219038577,70611299,433,1153260,6801.55,73599100,1015570,0.00589767,0.880608,0.880565,0.717551
219043201,70611299,10678,3818070,2648.98,190909000,398268,0.000693801,0.104311,0.0963452,1.25006
219050576,70611299,16947,22865800,30419.5,1108230000,4556950,0.00133035,0.199291,0.18281,1.21661
219052876,70611299,17577,209717,150.585,7965690,20016.5,0.00071804,0.0954453,0.0954329,0.571601
219046866,70611299,16193,895761,2136.03,46314700,306288,0.0023846,0.341931,0.310651,1.13069
219051546,70611299,17308,279752,1165.3,13639500,160733,0.00416547,0.574555,0.574555,0.193144
219050767,70611299,17048,34969,255.167,1863200,34113.5,0.00729694,0.975535,0,0
219046393,70611299,16015,1890870,8743.49,108696000,1192420,0.00462406,0.630618,0.614425,0.674833
219050382,70611299,16865,2342730,7061.93,122170000,998741,0.0030144,0.426315,0.426407,1.2734
219040520,70611299,701,6434300,25433.4,346573000,3400460,0.00395278,0.52849,0.52849,0.553436
219036324,70611299,10,9931200,18723.2,525455000,2677020,0.00188529,0.269557,0.269557,1.13351
219051239,70611299,17150,1049070,1837.81,43309600,238312,0.00175184,0.227165,0.227165,0.572103
219038022,70611299,291,7039710,6485.16,322484000,945876,0.000921224,0.134363,0.122432,2.15496
219050497,70611299,16910,69938,69.1304,3206120,9008.87,0.000988453,0.128812,0.128812,0.409961
219051863,70611299,17403,766006,1152.38,31545200,152607,0.0015044,0.199224,0.198453,0.961076
219052205,70611299,17441,34969,47.5338,1979540,6336.3,0.00135931,0.181198,0,0
219050861,70611299,17098,729764,1014.52,30081500,142183,0.0013902,0.194834,0.174777,1.18917
219044119,70611299,15629,804139,53.0616,30949300,7124.16,6.59856e-05,0.00885937,0.00886132,1.08068
219046134,70611299,15974,5769870,8097.83,270585000,1092660,0.00140347,0.189374,0.189375,0.788341
219049768,70611299,16736,1084040,1691.64,49537700,218015,0.00156049,0.201113,0.201113,0.835155
219047950,70611299,16291,489566,199.879,22142400,25936.3,0.000408279,0.0529781,0.0529781,0.771424
219046448,70611299,16037,5326800,10078.4,200366000,1574840,0.00189202,0.295645,0.278277,1.41131
219049097,70611299,16538,907975,2539.82,50423600,351891,0.00279724,0.387556,0.387536,0.468012
219048810,70611299,16455,2534150,4809.49,137942000,653282,0.00189787,0.257792,0.25706,0.860634
219040755,70611299,747,244783,695.457,12445900,101733,0.00284112,0.415603,0.415603,0.242272
219053588,70611299,111220782,33892.4,77.1871,1313380,10856.4,0.00227742,0.32032,0,0
219037596,70611299,69,874225,9614.01,45023500,1373590,0.0109972,1.57121,1.57121,0.415532
219044913,70611299,15727,139876,166.203,3561980,23165,0.00118822,0.165611,0.165611,0.448056
219043303,70611299,10692,1199020,1166.63,49530100,164131,0.000972988,0.136888,0.128856,0.936986
219049116,70611299,16547,104438,378.809,5867440,52343.4,0.00362712,0.501192,0.500724,0.446323
219041588,70611299,934,393315,60.6976,11141500,9259.37,0.000154323,0.0235419,0.0242404,0.878498
219046995,70611299,16233,1398760,656.032,58487400,99623.9,0.000469009,0.071223,0.071223,0.999163
219052991,70611299,17591,174689,28.2527,5384950,3702.52,0.000161732,0.0211949,0.0211951,0.109966
219037816,70611299,155,2237770,7440.53,107022000,1037520,0.00332498,0.463642,0.46368,0.52219
219045337,70611299,15898,2721430,5450.62,120190000,764239,0.00200285,0.280823,0.278048,0.663843
219037272,70611299,53,69938,399.65,3725080,54853.2,0.00571435,0.784311,0.784311,0.0354133
219048619,70611299,16410,69938,35.2032,3853570,5384.07,0.000503349,0.0769835,0.0769835,0.143776
219049758,70611299,16729,314721,359.264,16238500,46423.8,0.00114153,0.147508,0.147508,0.399703
219046966,70611299,16227,384659,10.8786,16878100,1689.75,2.82812e-05,0.00439285,0.00439285,1.14028
219046196,70611299,15978,174845,143.625,8742800,19026,0.000821442,0.108817,0.108817,0.662649
219038337,70611299,350,69938,100.435,3323400,12941,0.00143606,0.185035,0.185035,0.11365
219051265,70611299,17164,1082650,6036.79,56679100,816941,0.00557595,0.754577,0.754367,0.552175
219049417,70611299,16595,104907,50.3332,4943370,7445.14,0.000479789,0.070969,0.070969,0.309787
219042438,70611299,1022,3731860,4278.12,184356000,582019,0.00114638,0.155959,0.146753,0.928314
219051471,70611299,17274,104468,46.9264,2659190,6040.4,0.000449196,0.0578208,0.0578193,0.237982
219037208,70611299,51,5734920,5334.52,298488000,725847,0.000930183,0.126566,0.126566,1.44343
219037894,70611299,195,349690,1426.81,19624500,186146,0.00408022,0.532316,0.532316,0.168557
219048042,70611299,16308,89910700,182502,4506500000,24972300,0.00202981,0.277745,0.277213,1.14453
219046698,70611299,16132,2112640,3582.8,107535000,503489,0.00169589,0.238322,0.231949,1.06348
219046758,70611299,16154,1119010,846.056,53340200,107159,0.000756077,0.0957627,0.0957627,0.720177
219044595,70611299,15678,453758,141.345,15789200,20718.3,0.000311499,0.0456592,0.0456845,0.579446
219040886,70611299,781,69938,463.18,3937540,63532.3,0.00662273,0.908409,0.908409,0.0178693
219045348,70611299,15908,15715900,21734.7,797575000,2998330,0.00138297,0.190783,0.191145,0.957036
219046379,70611299,16011,4112160,6757,189562000,952885,0.00164318,0.231724,0.224247,0.958996
219041007,70611299,818,4665750,5880.89,228214000,801291,0.00126044,0.171739,0.163113,0.812419
219041145,70611299,857,690618,119.834,39269600,15841.5,0.000173517,0.0229382,0.0227908,0.580486
219050988,70611299,17106,69938,178.478,3996600,23701.2,0.00255195,0.338889,0.338889,0.134112
219050650,70611299,16973,69938,35.6039,3460900,4722.62,0.000509078,0.0675258,0.0675258,0.344099
219054189,70611299,111220844,873846,4418.09,46203700,622134,0.00505592,0.711949,0.712417,0.970896
219042586,70611299,1062,957036,605.209,52502200,80270,0.000632379,0.0838736,0.082203,0.862641
219049530,70611299,16632,1538640,1894.1,75097900,256708,0.00123103,0.166841,0.166841,1.23534
219045345,70611299,15904,90430200,165425,3987120000,23830500,0.00182931,0.263523,0.255748,1.21627
219053571,70611299,111220762,663779,8878.51,34845000,1280980,0.0133757,1.92983,1.92977,0.211273
219037758,70611299,131,1454210,271.941,74951900,38644.1,0.000187003,0.026574,0.0275962,0.936785
219050535,70611299,16929,1848670,14376.5,103762000,2026880,0.00777668,1.09639,1.09521,0.626415
219038032,70611299,302,8952060,18203.1,481161000,2644960,0.00203339,0.295458,0.295458,0.643703
219040619,70611299,715,408269,413.599,14337600,61240.1,0.00101306,0.15,0.138014,1.35301
219048465,70611299,16382,43596300,106675,2286660000,14476900,0.00244688,0.332068,0.332037,1.03956
219049780,70611299,16748,69938,68.4364,3111760,9026.55,0.00097853,0.129065,0.129065,0.0514777
219042504,70611299,1039,69937.4,139.772,3884610,19220.1,0.00199853,0.274819,0.274819,0.0294491
219048053,70611299,16310,14634900,21986.6,676410000,3047310,0.00150234,0.208221,0.206657,1.26261
219050477,70611299,16905,34969,6.97522,1730180,912.753,0.000199469,0.0261018,0,0
219039739,70611299,646,139876,186.044,6526520,24099.9,0.00133007,0.172294,0.172294,0.547165
219047237,70611299,16245,454597,244.202,18532700,34792.5,0.000537183,0.0765349,0.0765349,0.766075
219052189,70611299,17436,139870,545.317,6189970,84289,0.00389875,0.602625,0.602631,0.40078
219046361,70611299,16004,55741400,142035,2574010000,19573000,0.00254811,0.351139,0.344331,1.2189
219050443,70611299,16891,314721,162.314,16778400,21463.2,0.00051574,0.0681976,0.0681976,0.506607
219045279,70611299,15853,49425100,32613.3,2499460000,4547090,0.000659854,0.0919997,0.0862146,1.13918
219047842,70611299,16274,174845,61.0671,7244400,8688.52,0.000349264,0.0496927,0.0496927,1.1846
219045032,70611299,15774,5245350,1996.43,241562000,274873,0.00038061,0.0524032,0.0524032,1.0191
219051299,70611299,17179,104907,109.731,5521610,14529.5,0.00104598,0.138499,0.138499,0.221901
219038981,70611299,541,1214500,298.776,63671400,39947.4,0.000246007,0.032892,0.0328648,0.677759
219052866,70611299,17575,34969,92.9237,1876160,12352.6,0.00265732,0.353245,0,0
219041037,70611299,822,27426100,43040.5,1306990000,6142280,0.00156932,0.223957,0.20488,1.54814
219050446,70611299,16893,1223920,2328.84,53470700,298291,0.00190278,0.243718,0.243718,0.943005
219039817,70611299,662,129046,61.3033,6706410,10261,0.00047505,0.0795145,0.0634817,1.79853
219050700,70611299,16999,69938,127.048,3446670,18278.1,0.00181658,0.261348,0.261348,0.337855
219045163,70611299,15805,734349,273.449,36136700,38410.1,0.00037237,0.0523049,0.0523049,0.39618
219046661,70611299,16113,1168520,887.701,60295800,120991,0.00075968,0.103543,0.102756,0.570491
219041152,70611299,859,69938,121.681,3915130,16215.6,0.00173985,0.231856,0.231856,0.104243
219045308,70611299,15867,7842250,9004.03,350830000,1266210,0.00114814,0.16146,0.14895,1.14797
219053521,70611299,111220724,663021,4711.27,35208600,642200,0.00710576,0.968597,0.967807,0.38531
219038045,70611299,308,990318,2432.91,56434100,336951,0.0024567,0.340245,0.335119,1.21551
219044903,70611299,15721,34969,5.57922,843400,781.683,0.000159548,0.0223536,0,0
219044951,70611299,15762,2028200,395.706,86047700,52488.5,0.000195102,0.0258793,0.0258793,0.75191
219046666,70611299,16115,13432400,31793.5,709167000,4607980,0.00236693,0.34305,0.32002,0.920282
219048474,70611299,16383,1993230,5167.7,110650000,739379,0.00259262,0.370945,0.370945,0.874626
219049677,70611299,16688,5699630,20229.2,316439000,2914120,0.00354921,0.511283,0.511301,0.780631
219046483,70611299,16051,356443,95.5709,15168000,12697.4,0.000268124,0.0356226,0.0331067,1.6278
219046743,70611299,16147,69938,113.867,3743100,15051.1,0.00162811,0.215206,0.215206,0.979075
219049655,70611299,16682,839256,529.136,41344500,67908.1,0.000630482,0.0809146,0.0809146,0.854421
219038505,70611299,381,3357020,10952.5,146446000,1532900,0.00326255,0.456626,0.456626,0.778392
219043381,70611299,10698,543965,3222.74,31515700,464644,0.00592453,0.854179,0.836703,0.689838
219037951,70611299,228,2233700,4372.66,108322000,615862,0.00195759,0.275714,0.276351,0.768301
219048548,70611299,16391,139876,149.588,8111210,20352.3,0.00106943,0.145502,0.145502,0.190504
219038065,70611299,319,1756310,972.946,66576600,140246,0.000553971,0.0798524,0.0718626,1.34525
219044895,70611299,15715,174838,60.5657,5052540,8487.94,0.000346411,0.0485475,0.0485484,0.600288
219053379,70611299,111220686,491880,403.837,18610400,56590.8,0.000821006,0.11505,0.108485,0.602281
