id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218889993,70609184,15945,777463,146.524,21470700,20750.9,0.000188464,0.0266905,0.0254021,1.60528
218900777,70609184,17086,1294780,194.718,37535800,25946.5,0.000150386,0.0200392,0.0231465,1.78295
218895569,70609184,16541,1298900,106.427,52936100,13745.6,8.19365e-05,0.0105825,0.00973645,2.29846
218881623,70609184,259,236945,0.918354,2804230,132.707,3.87582e-06,0.000560074,0.000576903,0.81615
218884360,70609184,767,5187070,1236.78,215055000,165055,0.000238435,0.0318205,0.0325133,1.2193
218892253,70609184,16225,2520790,47.6264,93542800,6280.21,1.88935e-05,0.00249137,0.00281197,2.40946
218885817,70609184,1039,46378.6,105.803,1734370,12720.3,0.00228128,0.274272,0.264547,0.274792
218893960,70609184,16383,1937320,5505.97,80368900,692368,0.00284205,0.357384,0.356592,0.729087
218900016,70609184,17028,589963,119.731,22650400,16016.2,0.000202946,0.0271477,0.0267061,1.07195
218894132,70609184,16394,512298,835.117,22684400,105125,0.00163014,0.205203,0.20527,0.479436
218907934,70609184,111220784,251912,95.1912,10990800,12175.6,0.000377874,0.0483326,0.0483702,0.748326
218884394,70609184,773,1193370,606.803,40490400,77232,0.000508477,0.0647173,0.0666457,0.899705
218892328,70609184,16235,1108200,21.6712,39473400,2941.3,1.95552e-05,0.00265411,0.00248644,1.28017
218885079,70609184,890,522377,62.5281,20571200,8004.19,0.000119699,0.0153226,0.0156263,0.75084
218886477,70609184,10692,1542760,455.825,59823800,61249.9,0.000295462,0.0397016,0.0393285,1.38624
218897533,70609184,16842,18332700,7468.83,784001000,956634,0.000407406,0.0521819,0.0550518,1.23362
218885579,70609184,970,439252,113.054,12636300,15315.9,0.000257379,0.0348681,0.0361442,1.11016
218895631,70609184,16555,34850.7,162.317,1281310,20140.9,0.00465749,0.577919,0,0
218885583,70609184,972,3376400,1797.42,139030000,268339,0.000532348,0.0794749,0.0772572,0.829492
218886500,70609184,10695,695118,119.288,26414400,16278,0.000171608,0.0234176,0.023545,1.01784
218896401,70609184,16656,209812,13.5454,7096410,1844.85,6.45597e-05,0.00879287,0.00879286,0.515602
218881669,70609184,278,7999030,3590.66,286148000,485561,0.000448887,0.0607024,0.0563697,1.09782
218904899,70609184,17472,396390,779.614,8983850,117927,0.00196679,0.297503,0.278941,0.792491
218900518,70609184,17053,6551910,881.432,223844000,115186,0.00013453,0.0175805,0.0184243,2.15388
218902382,70609184,17238,503444,135.843,22042300,18037,0.000269828,0.0358271,0.0402737,0.960824
218881872,70609184,347,104717,1.8589,2730770,262.88,1.77516e-05,0.00251038,0.00251436,1.44821
218887005,70609184,15593,2002040,449.264,65561700,65690.6,0.000224404,0.0328119,0.0341007,0.956926
218905843,70609184,17560,68094,48.2991,2580130,5846.7,0.0007093,0.0858622,0.0868259,0.795723
218905956,70609184,17569,357283,320.379,10219800,45656.6,0.000896711,0.127789,0.125518,0.494364
218885522,70609184,957,4406660,2766.65,203718000,348524,0.000627834,0.0790903,0.081113,0.823369
218886416,70609184,10680,4119830,393.832,155782000,51040.7,9.55942e-05,0.012389,0.0124191,2.53129
218884252,70609184,733,2515750,75.0783,109976000,10417.7,2.98434e-05,0.00414098,0.00412128,0.999443
218893757,70609184,16360,1664350,26.0769,64079200,3275.61,1.56679e-05,0.0019681,0.00196599,1.96057
218881829,70609184,339,19350700,16637.4,764844000,2389440,0.000859783,0.12348,0.122201,1.56412
218891240,70609184,16102,10438500,542.468,303259000,72053.5,5.19678e-05,0.00690265,0.00689664,1.85774
218907115,70609184,111220656,23074,36.5482,1079510,4697.29,0.00158396,0.203575,0,0
218892403,70609184,16240,135805,1.25131,3991720,169.297,9.21399e-06,0.00124661,0.00122841,0.952315
218884660,70609184,857,979123,218.526,46288000,27688.8,0.000223186,0.0282792,0.0282789,0.862256
218885814,70609184,1038,5019520,390.276,217738000,61511.7,7.77517e-05,0.0122545,0.0123879,1.10084
218889180,70609184,15902,337187,154.018,9262470,22116.8,0.000456774,0.0655921,0.0608515,0.751339
218892237,70609184,16218,104689,0.00339695,3393790,0.499773,3.24481e-08,4.77389e-06,4.77406e-06,0.229297
218887458,70609184,15677,376042,6.14846,10983100,860.765,1.63505e-05,0.00228901,0.00227287,1.28929
218883034,70609184,524,244601,106.173,8654330,15523.8,0.000434063,0.0634655,0.0634531,0.871457
218904026,70609184,17381,964111,657.564,28989400,90573.9,0.000682042,0.0939456,0.106346,1.36215
218904076,70609184,17395,337108,650.667,13305600,80320.8,0.00193014,0.238264,0.239559,0.244777
218905075,70609184,17490,402804,808.552,17032700,109266,0.00200731,0.271263,0.294718,0.907881
218891214,70609184,16097,135749,66.5374,5804090,9752.59,0.000490149,0.0718426,0.0714488,0.435036
218897120,70609184,16784,173948,3.75406,6012590,448.292,2.15815e-05,0.00257715,0.00229598,0.909507
218888882,70609184,15872,814100,178.709,33106400,22952.4,0.000219517,0.0281936,0.0278899,1.29286
218895198,70609184,16478,1067210,82.0407,41724000,12523.7,7.68741e-05,0.011735,0.0121218,2.5126
218894226,70609184,16400,769282,502.134,27817400,64278.8,0.00065273,0.0835569,0.0835554,0.850663
218895033,70609184,16459,461117,2.68986,18618800,350.229,5.83336e-06,0.000759523,0.000707035,1.4355
218890725,70609184,16030,28729900,11873.1,1035210000,1846140,0.000413265,0.0642586,0.0662143,2.28776
218896223,70609184,16600,258485,22.8558,11015500,2924.82,8.84222e-05,0.0113152,0.0108111,1.32595
218890300,70609184,15967,152955,107.583,6795650,13830.1,0.000703368,0.0904193,0.104996,0.767921
218885709,70609184,1004,259092,21.3298,8322790,2941.45,8.23251e-05,0.0113529,0.0116466,0.518465
218887837,70609184,15718,68803.1,7.11509,1947040,946.817,0.000103412,0.0137613,0.0138022,0.351972
218891029,70609184,16074,17159500,6668.85,677281000,1021440,0.00038864,0.059526,0.0568586,1.7477
218885638,70609184,982,209328,503.949,6744630,63303.7,0.00240747,0.302415,0.302372,0.240303
218883477,70609184,619,716841,334.638,19277300,43956.5,0.000466824,0.0613197,0.0573767,0.809417
218903601,70609184,17340,2204130,465.289,58882500,56604.2,0.000211098,0.025681,0.0263095,0.94401
218882590,70609184,478,1321770,121.834,58762000,15315.4,9.21746e-05,0.011587,0.0120079,1.29566
218904103,70609184,17398,65331.2,64.8119,2125970,8535.88,0.000992051,0.130655,0.130804,0.426561
218904172,70609184,17407,2232810,1047.15,61665000,135378,0.000468982,0.0606314,0.0624341,1.06439
218891888,70609184,16149,34969,0.0405762,1150950,5.36037,1.16035e-06,0.000153289,0,0
218896227,70609184,16602,736776,166.312,28962400,21184.7,0.000225729,0.0287533,0.0260635,1.38216
218881549,70609184,230,68995.7,110.215,1487590,14965.5,0.00159742,0.216905,0.21691,0.266202
218884491,70609184,809,2657960,88.153,96026900,12024.9,3.31656e-05,0.00452412,0.00454691,2.47269
218908339,70609184,111220878,1582070,223.422,58307300,32549.2,0.000141221,0.0205739,0.0190453,1.59168
218907975,70609184,111220794,702035,104.638,28012900,14777.5,0.00014905,0.0210495,0.025796,1.63367
218902255,70609184,17227,187322,137.908,6354030,18423.4,0.000736212,0.0983519,0.093349,0.467651
218894820,70609184,16436,1076470,167.837,50037200,21635.5,0.000155915,0.0200986,0.0198891,0.678883
218885601,70609184,975,34868.6,0.284013,1193340,35.9596,8.14523e-06,0.00103129,0,0
218890287,70609184,15965,386518,163.642,16786300,21355.5,0.000423375,0.0552509,0.057352,0.788967
218893908,70609184,16377,139570,540.873,3931910,67930.2,0.00387528,0.48671,0.486725,0.261619
218881909,70609184,353,2610560,47.2261,118074000,5949.7,1.80905e-05,0.00227909,0.00228132,1.318
218898293,70609184,16896,315683,232.247,9910150,32647.8,0.000735697,0.10342,0.127428,1.41576
218902347,70609184,17234,256913,153.198,10961100,19523.2,0.000596304,0.0759914,0.0774759,0.959604
218881183,70609184,178,732950,250.417,30577400,32322.2,0.000341657,0.0440989,0.0413629,0.631952
218898798,70609184,16935,429489,622.897,20031400,80856.8,0.00145032,0.188263,0.186398,0.64514
218903026,70609184,17286,66639.2,5.41228,1503150,682.69,8.12176e-05,0.0102446,0.0102428,0.344596
218906575,70609184,17640,453329,162.868,10074900,22656,0.000359271,0.0499769,0.0499828,0.51757
218884870,70609184,873,34969,2.33272,1875590,295.24,6.67081e-05,0.00844292,0,0
218892576,70609184,16272,668121,69.5045,25823100,8894.73,0.00010403,0.0133131,0.0145644,0.932966
218884334,70609184,761,69412.2,0.768506,2094350,108.521,1.10716e-05,0.00156343,0.00156634,0.441737
218900674,70609184,17077,279508,1.63906,6884850,207.092,5.86407e-06,0.000740916,0.000740897,0.683717
218889974,70609184,15943,3190320,802.764,118998000,103160,0.000251625,0.0323354,0.0316928,1.15826
218900662,70609184,17076,682101,46.6398,25807500,5627.26,6.83766e-05,0.00824988,0.00843924,0.747517
218904259,70609184,17421,860340,723.668,37920200,105862,0.000841142,0.123047,0.130658,1.28502
218882760,70609184,489,104116,0.222122,3633650,32.6343,2.1334e-06,0.000313441,0.000313573,1.20056
218896412,70609184,16658,34943700,18962.7,1386460000,2686540,0.000542663,0.0768819,0.0748489,1.99327
218884326,70609184,757,102077,15.1262,3199420,2476.71,0.000148184,0.0242632,0.0242622,0.343693
218885625,70609184,980,164201,16.1599,5589370,2172.72,9.84156e-05,0.0132321,0.0132553,0.214555
218907896,70609184,111220766,805968,140.997,30582100,16658.9,0.000174942,0.0206694,0.0241192,0.999734
218887581,70609184,15698,131783,12.853,4039990,1761.9,9.7532e-05,0.0133697,0.0136581,0.627732
218884909,70609184,879,4761780,3332.4,179815000,509873,0.000699823,0.107076,0.104568,1.30038
218892631,70609184,16281,34808.8,4.57556,1011270,616.49,0.000131449,0.0177108,0,0
218896729,70609184,16738,880890,346.016,29536300,46750.1,0.000392802,0.0530714,0.059833,1.76411
218888013,70609184,15738,531762000,143618,20619100000,19711400,0.00027008,0.0370682,0.0375934,2.16834
218894908,70609184,16446,526506,33.5656,21616000,4386.69,6.37516e-05,0.00833169,0.00954037,1.29235
218892437,70609184,16245,430177,14.5748,15645500,1989.51,3.3881e-05,0.00462486,0.0046604,0.929889
218887893,70609184,15722,919780,414.879,20303500,54163.5,0.000451063,0.0588874,0.0595919,0.996322
218897821,70609184,16861,842911,346.077,36512700,45336.6,0.000410574,0.0537858,0.0527461,0.561128
218891042,70609184,16077,17159500,6668.85,677281000,1021440,0.00038864,0.059526,0.0568586,1.7477
218896795,70609184,16758,34718.5,2.32269,1171620,299.714,6.69008e-05,0.0086327,0,0
218893399,70609184,16343,1563530,105.822,58635600,15435.2,6.76814e-05,0.00987202,0.0128806,2.38181
218881791,70609184,324,168093,1.87319,3419660,274.535,1.11438e-05,0.00163323,0.00166173,0.457403
218881375,70609184,191,1344290,337.524,54896400,42809.7,0.00025108,0.0318456,0.033028,0.870676
218892624,70609184,16280,34808.8,4.57556,1011270,616.49,0.000131449,0.0177108,0,0
218884423,70609184,781,64085.6,118.264,3151440,15397.8,0.0018454,0.240269,0.240529,0.0271535
218884464,70609184,800,693094,45.805,32279100,6728.04,6.60876e-05,0.00970726,0.0106041,1.22996
218886984,70609184,15590,663902,108.558,17812700,15001,0.000163515,0.0225952,0.022658,2.81858
218896243,70609184,16609,124404,43.8624,4775640,5432.73,0.000352579,0.04367,0.040187,1.02687
218892548,70609184,16268,76123.5,10.1284,2833540,1382.69,0.000133052,0.0181637,0.0181607,0.239865
218881003,70609184,100,697612,319.947,16660700,40544.3,0.000458632,0.0581187,0.0581944,0.831048
218897912,70609184,16867,2041370,549.211,79069600,69342.6,0.00026904,0.0339686,0.0335055,0.772862
218888249,70609184,15788,237582,21.7239,7854090,3178.28,9.14375e-05,0.0133776,0.0132686,0.957862
218896559,70609184,16690,3398970,4679.59,130867000,666292,0.00137677,0.196028,0.190245,1.11762
218901221,70609184,17126,902585,121.225,34606300,14807.4,0.000134309,0.0164055,0.0173773,1.13708
218896502,70609184,16676,1216010,689.596,47808100,89643.9,0.000567097,0.0737197,0.0684597,1.13045
218891853,70609184,16143,2477820,783.296,101021000,105159,0.000316123,0.0424403,0.0430999,0.92309
218884084,70609184,707,209778,132.696,7066460,18831.4,0.000632557,0.0897686,0.08979,1.479
218897877,70609184,16864,2041370,549.211,79069600,69342.6,0.00026904,0.0339686,0.0335055,0.772862
218895583,70609184,16544,1079440,25.0253,43239200,3277.03,2.31836e-05,0.00303585,0.00279226,2.40701
218891093,70609184,16082,9143880,3914.86,367851000,605504,0.00042814,0.0662196,0.0640426,1.58703
218893305,70609184,16336,137935,1.90897,4255910,258.854,1.38397e-05,0.00187664,0.00185091,1.95186
218896830,70609184,16766,152574,50.4979,6026440,6294,0.000330974,0.0412522,0.0436109,0.492596
218896838,70609184,16767,342072,103.192,15058700,13729.9,0.000301666,0.0401374,0.0379227,1.08088
218901617,70609184,17175,532230,30.9281,21703400,3808.99,5.81104e-05,0.00715665,0.00780289,1.14967
218881979,70609184,381,3069890,1601.5,103800000,209435,0.000521679,0.0682224,0.0735067,1.04648
218907911,70609184,111220768,135249,9.44852,5437630,1196.9,6.98601e-05,0.00884957,0.00902382,1.088
218895301,70609184,16497,1001430,583.765,34505800,76837.2,0.000582932,0.0767276,0.0799428,0.883682
218890805,70609184,16040,5023660,2719.27,220371000,433358,0.000541292,0.0862633,0.0851029,2.21592
218895518,70609184,16532,2230900,343.779,90902900,43843.5,0.000154098,0.0196528,0.019124,1.95139
218887408,70609184,15667,2597080,183.721,78575700,25961.5,7.07414e-05,0.00999642,0.00955923,1.94982
218891141,70609184,16088,174845,13.134,5914640,1693.78,7.51182e-05,0.00968732,0.00968732,0.560978
218897341,70609184,16808,224573000,95471.3,8374020000,13369500,0.000425123,0.0595327,0.0636648,2.85816
218904765,70609184,17454,34743.9,13.6086,1147660,1734.8,0.000391683,0.0499312,0,0
218901103,70609184,17113,885718,188.387,35562000,23353.4,0.000212694,0.0263667,0.0273627,0.908118
218903934,70609184,17370,380947,41.3811,15275900,7126.31,0.000108627,0.0187068,0.018685,0.88991
218898091,70609184,16879,1631390,269.551,59591300,32471.8,0.000165228,0.0199043,0.0191956,1.0629
218884150,70609184,715,559350,4.43647,11481900,575.781,7.93147e-06,0.00102937,0.00102921,1.68773
218897117,70609184,16783,324996,35.337,12313800,5101.26,0.00010873,0.0156964,0.0151731,1.3763
218906054,70609184,17578,34969,3.89955,1009900,516.499,0.000111515,0.0147702,0,0
218881317,70609184,186,733206,1070.78,31270700,143618,0.0014604,0.195877,0.197589,1.0554
218891101,70609184,16083,5650990,1310.59,216111000,208107,0.000231922,0.0368266,0.0349655,2.87121
218891790,70609184,16134,5582820,792.746,215815000,106240,0.000141997,0.0190297,0.019448,1.98279
218883607,70609184,629,2178470,44.3313,88105500,5531.49,2.03497e-05,0.00253916,0.00267693,1.64909
218901184,70609184,17122,51762,24.4882,2065870,3016.95,0.000473092,0.0582851,0.0678443,1.21005
218891399,70609184,16119,2296270,635.63,96947800,86265.8,0.00027681,0.0375679,0.0394414,0.875471
218902649,70609184,17264,100740,2.54521,4057660,318.381,2.52651e-05,0.00316042,0.00318599,0.31107
218881834,70609184,342,6083920,575.345,242408000,78652.5,9.45681e-05,0.0129279,0.0138366,1.53944
218888660,70609184,15850,53298.5,40.4631,1627090,5865.59,0.000759179,0.110052,0.122169,1.36993
218886312,70609184,1128,1706050,462.68,87233900,65096.7,0.000271199,0.0381564,0.0399028,0.848558
218888632,70609184,15846,3233650,1265.05,112848000,174838,0.000391213,0.0540683,0.0559996,1.18616
218885379,70609184,922,349690,151.369,16410200,18972.5,0.000432868,0.0542551,0.0542551,1.04115
218885361,70609184,919,710545,134.65,28924200,19183.3,0.000189502,0.0269979,0.0257992,1.04294
218883688,70609184,654,244783,2.25878,11413900,276.943,9.22768e-06,0.00113138,0.00113138,0.629474
218899245,70609184,16974,29560.8,18.8256,1220320,2276.11,0.000636841,0.0769974,0,0
218894249,70609184,16402,523066,62.6446,17926400,8114.96,0.000119764,0.0155142,0.0155577,2.6714
218896601,70609184,16705,2466970,92.6656,96290200,11942.3,3.75625e-05,0.00484086,0.00470659,1.16706
218887906,70609184,15723,919780,414.879,20303500,54163.5,0.000451063,0.0588874,0.0595919,0.996322
218891221,70609184,16098,100441,65.1362,4425570,9636.13,0.000648505,0.0959386,0.0950451,0.583141
218901431,70609184,17153,966089,488.05,24771000,67307.8,0.000505182,0.0696704,0.0751838,1.19575
218902627,70609184,17263,313923,25.2931,11418600,3138.92,8.05711e-05,0.00999901,0.0106965,0.525519
218903674,70609184,17352,36410500,39415.5,1214410000,6114120,0.00108253,0.167922,0.182837,2.23243
218881763,70609184,308,907239,35.8688,36104200,4766.69,3.95362e-05,0.00525406,0.00582644,1.36796
218885535,70609184,961,23875400,7888.09,927513000,1043260,0.000330386,0.043696,0.0421094,1.9497
218890676,70609184,16027,18112900,1814.32,792385000,243911,0.000100168,0.0134661,0.0134344,1.44377
218895276,70609184,16494,174084,5.88226,5899130,887.31,3.37898e-05,0.00509703,0.00509709,0.242691
218890785,70609184,16038,5822230,2744.22,206877000,426462,0.000471334,0.0732472,0.0762823,2.17255
218890763,70609184,16036,4137930,1324.55,98844200,196326,0.0003201,0.0474456,0.0495396,1.86657
218895150,70609184,16475,177197,40.6874,7407920,5131.53,0.000229617,0.0289595,0.0281261,0.527869
218886350,70609184,1140,555012,37.6028,10549800,4716.87,6.77512e-05,0.00849868,0.00850864,0.798155
218896906,70609184,16776,574971,101.926,23717800,13103.7,0.000177272,0.0227901,0.021771,1.10344
218899793,70609184,16999,69747.6,2.79039,2285140,408.994,4.0007e-05,0.00586391,0.00586472,0.0709197
218902609,70609184,17262,90105.9,10.727,3136550,1306.89,0.000119049,0.014504,0.0163591,1.10294
218881916,70609184,358,69235.1,8.29999,2776130,1157.2,0.000119881,0.0167141,0.0166991,0.379939
218891819,70609184,16138,773535,71.4317,28526400,9273.74,9.23445e-05,0.0119888,0.0118885,0.928667
218893947,70609184,16382,34552100,11669.5,1409180000,1485720,0.000337736,0.0429994,0.0410558,2.64051
218896589,70609184,16701,817618,1893,27176100,274536,0.00231526,0.335775,0.335782,0.601233
218901770,70609184,17193,202019,13.4685,7852920,1675.85,6.66692e-05,0.00829547,0.0082346,0.740096
218881366,70609184,189,558290,0.404538,17355400,54.4491,7.24601e-07,9.75283e-05,9.75596e-05,1.14775
218890952,70609184,16066,2802700,212.632,123308000,27863,7.58668e-05,0.00994151,0.0100945,0.964212
218892233,70609184,16217,348798,0.164477,10774800,22.3902,4.71554e-07,6.41925e-05,6.42411e-05,2.50581
218907778,70609184,111220730,244065,59.5624,11136000,7470.48,0.000244044,0.0306086,0.0301574,0.732761
218885631,70609184,981,1063640,75.1569,24510800,9267.65,7.06603e-05,0.00871318,0.00888093,1.32136
218893797,70609184,16364,2294740,909.265,80710800,118161,0.000396239,0.0514923,0.0556124,1.15247
218895695,70609184,16568,89865.8,1.63124,4037110,212.591,1.81519e-05,0.00236565,0.00231733,0.68623
218892182,70609184,16192,1192040,480.256,41769700,63510.6,0.000402885,0.0532788,0.0525532,1.45213
218892809,70609184,16295,423151,370.225,12314100,48883.4,0.000874924,0.115522,0.121727,0.880091
218904863,70609184,17469,562860,579.463,16823400,77403.4,0.0010295,0.137518,0.14727,1.19811
218897365,70609184,16810,65099000,26078.2,2654880000,3349040,0.000400593,0.0514453,0.0542612,1.24792
218907234,70609184,111220686,563986,206.485,20032300,27660.1,0.000366117,0.0490439,0.047714,0.876889
218894937,70609184,16448,112864,0.0423098,4253110,5.83235,3.74875e-07,5.16761e-05,4.84687e-05,1.10904
218883792,70609184,671,259869,23.7281,5936330,3172.9,9.13078e-05,0.0122096,0.0129309,0.911456
218888716,70609184,15857,32351100,4621.52,1457610000,613578,0.000142855,0.0189662,0.0191548,2.43468
218900908,70609184,17094,33678.9,7.32176,596598,1005.88,0.000217399,0.0298667,0,0
218884129,70609184,711,309970,258.806,13371200,31910.7,0.00083494,0.102948,0.117312,0.824724
218888357,70609184,15811,4510260,511.89,176625000,66930.5,0.000113495,0.0148396,0.0153113,1.49066
218892254,70609184,16226,395476,0.450566,13239000,61.0241,1.1393e-06,0.000154306,0.000150232,1.77604
218903635,70609184,17344,403585,50.3576,11671000,6077.46,0.000124776,0.0150587,0.0156764,0.930846
218890398,70609184,15991,7777130,1225.33,277567000,154531,0.000157555,0.0198699,0.0198224,1.33893
218900841,70609184,17090,104377,21.7047,2608450,2880.47,0.000207945,0.0275967,0.0276477,1.10706
218901866,70609184,17212,1070320,290.111,30089000,36929.1,0.00027105,0.0345028,0.0352163,1.22706
218905187,70609184,17497,721146,1758.01,24598700,296376,0.0024378,0.41098,0.458572,1.69816
218880176,70609184,8,890462000,294229,34230700000,40489700,0.000330423,0.0454704,0.0467974,2.58429
218881044,70609184,119,2084050,105.673,88589100,15163.3,5.07057e-05,0.00727588,0.00811097,1.15279
218891248,70609184,16104,10438500,542.468,303259000,72053.5,5.19678e-05,0.00690265,0.00689664,1.85774
218881716,70609184,291,8672230,2274.5,349515000,294988,0.000262273,0.0340152,0.033082,1.18493
218885949,70609184,1081,83917.7,18.6555,3741120,2767.06,0.000222307,0.0329734,0.033664,0.525223
218882254,70609184,406,729844,28.2794,28998200,4023.14,3.87471e-05,0.00551232,0.00564219,1.66784
218894035,70609184,16388,939885,4048.75,38570600,510113,0.00430771,0.54274,0.543227,0.436115
218896475,70609184,16671,3194560,933.32,126974000,120893,0.00029216,0.0378435,0.0343988,1.64429
218891932,70609184,16154,882555,228.747,33149100,31323.3,0.000259187,0.0354917,0.0354386,0.787747
218892015,70609184,16162,279646,90.1037,9345580,12217.1,0.000322206,0.0436878,0.043688,0.665818
218896678,70609184,16732,3089870,238.632,107764000,29296.7,7.72303e-05,0.00948153,0.010342,1.42807
218884485,70609184,806,279752,9.76421,14782800,1266.77,3.49031e-05,0.0045282,0.0045282,0.632325
218896657,70609184,16726,4623610,901.06,158958000,121428,0.000194882,0.0262625,0.0300123,2.54055
218883386,70609184,593,1679420,210.226,35450100,30416.8,0.000125178,0.0181115,0.0190526,1.97414
218884202,70609184,724,207650,0.171818,6386030,22.9558,8.2744e-07,0.00011055,0.00011006,1.05037
218895120,70609184,16473,1254190,24.1071,51449300,3086.39,1.92212e-05,0.00246086,0.00221439,1.87509
218906518,70609184,17620,729274,262.584,15139000,36290,0.000360063,0.0497618,0.0498588,0.591887
218887195,70609184,15617,699239,63.9706,21371600,8793.18,9.14861e-05,0.0125754,0.012625,1.06307
218883369,70609184,588,1886690,52.0342,63559000,7430.29,2.75796e-05,0.00393826,0.00393956,2.05767
218890326,70609184,15976,2652950,3094.86,103178000,423155,0.00116657,0.159504,0.145557,1.32997
218888595,70609184,15842,7473920,2554.73,298631000,354471,0.000341819,0.0474276,0.0441511,2.50378
218894324,70609184,16408,34805.9,0.000160452,1053640,0.0220365,4.60992e-09,6.33126e-07,0,0
218907620,70609184,111220702,456584,70.6782,18528000,8782.61,0.000154798,0.0192355,0.0191019,0.474322
218884319,70609184,756,244556,32.8012,6119640,4509.41,0.000134126,0.0184392,0.0184698,1.32063
218901000,70609184,17103,957326,341.013,41705400,42632.8,0.000356214,0.0445332,0.0449626,0.878242
218885384,70609184,926,5803180,1072.32,176172000,145179,0.000184781,0.0250171,0.024992,1.30643
218903496,70609184,17321,531183,140.684,17647800,17417.1,0.000264851,0.0327892,0.036535,0.911661
218908202,70609184,111220844,725398,472.195,31422200,74369.9,0.000650946,0.102523,0.107861,1.65042
218904772,70609184,17456,330099,931.644,13400800,127688,0.00282232,0.386816,0.387746,0.614695
218895342,70609184,16510,10186300,4150.37,404741000,535559,0.000407446,0.0525764,0.0497358,2.05926
218889064,70609184,15884,87252.1,8.27583,2993430,1088.48,9.48496e-05,0.0124751,0.0124862,0.381579
218881534,70609184,223,305884,15.1187,7547330,2150.39,4.9426e-05,0.00703007,0.00703395,1.25483
218901362,70609184,17141,96869,2.72507,3490620,356.942,2.81315e-05,0.00368479,0.00373424,0.624093
218908648,70609184,112892283,66249,18.2806,2193630,2224.42,0.000275937,0.0335766,0.0336078,0.26316
218883109,70609184,534,444625,34.2011,18551500,4187.22,7.69212e-05,0.00941742,0.00941052,0.458101
218901373,70609184,17143,2337400,710.496,64918600,96018.5,0.000303968,0.0410791,0.0444734,1.50327
218881006,70609184,101,1815310,945.584,56067300,136111,0.000520895,0.0749794,0.0746467,1.3798
218881521,70609184,218,1686890,257.356,70181500,33608.8,0.000152562,0.0199235,0.0216151,1.02113
218895535,70609184,16534,34878.9,73.613,1517890,9077.32,0.00211053,0.260253,0,0
218895597,70609184,16546,79884.5,6.31874,3516370,1006.73,7.90984e-05,0.0126023,0.0133383,1.19767
218889967,70609184,15942,8156100,1647.64,250982000,216165,0.000202013,0.0265035,0.0257117,1.67332
218882521,70609184,442,786039,760.753,26118700,111095,0.000967831,0.141336,0.137816,1.0928
218896251,70609184,16613,1258890,178.13,48685900,27751,0.000141498,0.0220441,0.0223292,2.29759
218901513,70609184,17163,325521,261.656,10906800,36460.1,0.000803807,0.112006,0.108323,0.669116
218881563,70609184,235,1132880,589.172,31679400,90771,0.000520068,0.0801244,0.0873411,1.0942
218903575,70609184,17335,325955,193.117,10814700,23514.8,0.000592464,0.0721413,0.0739829,0.597497
218881660,70609184,275,7104860,883.179,247072000,113562,0.000124306,0.0159837,0.0163545,1.27389
218901534,70609184,17166,923155,219.731,40350700,27698.7,0.000238022,0.0300044,0.033896,1.40184
218908501,70609184,111220908,141849,90.6051,4411890,11995.4,0.000638743,0.0845642,0.0886166,1.16397
218893413,70609184,16345,1563530,105.822,58635600,15435.2,6.76814e-05,0.00987202,0.0128806,2.38181
218891758,70609184,16130,26591100,5136.52,1043480000,687204,0.000193167,0.0258433,0.0262138,1.73971
218892008,70609184,16161,279646,90.1037,9345580,12217.1,0.000322206,0.0436878,0.043688,0.665818
218900617,70609184,17066,1592060,91.8548,52503000,11584.8,5.76954e-05,0.0072766,0.00763208,0.961209
218895526,70609184,16533,34878.9,73.613,1517890,9077.32,0.00211053,0.260253,0,0
218901331,70609184,17139,384564,57.2893,14426800,6930.95,0.000148972,0.0180229,0.0178789,0.608336
218890521,70609184,16007,48661600,15347,2024300000,2088240,0.000315382,0.0429135,0.0432309,1.7933
218893346,70609184,16339,745865,23.2436,31078700,3000.82,3.11633e-05,0.00402327,0.00366263,1.74503
218883023,70609184,523,1448910,191.228,42284800,27813,0.00013198,0.0191958,0.0197452,1.16605
218907928,70609184,111220782,28838.3,12.4932,904788,1780.55,0.000433214,0.0617425,0,0
218881782,70609184,322,61433400,9234.1,2574790000,1254350,0.000150311,0.020418,0.0224313,1.55472
218882538,70609184,451,453097,20.046,16836900,2718.84,4.42421e-05,0.00600058,0.00601365,0.788168
218885858,70609184,1045,209814,35.8163,9242560,4506.31,0.000170705,0.0214776,0.0214776,1.22764
218885872,70609184,1046,728681,359.378,32492500,59622.5,0.00049319,0.0818225,0.082985,2.01221
218898070,70609184,16877,4724590,1049.43,160508000,135599,0.000222122,0.0287008,0.0305942,1.91253
218881144,70609184,160,2408960,459.262,86079000,57375.8,0.000190648,0.0238177,0.0260573,1.49779
218881641,70609184,267,93437.3,59.9346,4036550,8337.47,0.000641442,0.0892306,0.0900312,0.205536
218887892,70609184,15721,23523.3,10.8658,618754,1490.01,0.000461918,0.0633419,0,0
218905403,70609184,17510,155290,98.7648,3613430,14955.1,0.000636003,0.0963045,0.0967256,0.157276
218884559,70609184,835,6784750,825.987,267508000,111482,0.000121742,0.0164312,0.0172035,1.56547
218897801,70609184,16860,160670,99.7778,7299450,13182.6,0.00062101,0.0820474,0.0818001,0.0995058
