id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220529097,70787263,16273,32316.4,4.57446,1163100,601.465,0.000141552,0.0186117,0,0
220527558,70787263,15789,168765,2.22608,6921420,290.975,1.31904e-05,0.00172415,0.00198138,1.53511
220533347,70787263,17100,538077,415.364,22094900,59063,0.000771941,0.109767,0.110303,0.49898
220522629,70787263,452,479576,46.6762,16698500,5830.68,9.7328e-05,0.012158,0.0123413,1.85244
220529211,70787263,16325,7103560,5482.43,294889000,742476,0.000771785,0.104522,0.0999413,1.0154
220530173,70787263,16601,278921,310.111,13475900,43224.5,0.00111183,0.15497,0.154676,0.542933
220526732,70787263,10731,678243,879.644,36776100,124164,0.00129695,0.183067,0.202913,0.738865
220525790,70787263,1049,2008480,4262.55,86734200,662244,0.00212228,0.329725,0.318373,1.95886
220533353,70787263,17103,1062060,5684.37,48232000,754321,0.00535219,0.710241,0.703657,0.809649
220528832,70787263,16171,3069910,7111.38,127527000,1078890,0.00231648,0.351439,0.366201,1.47027
220525588,70787263,1005,197598,175.937,10292700,22666.5,0.00089038,0.11471,0.11471,0.210486
220527449,70787263,15734,150725,66.6578,4590500,8544.6,0.000442248,0.05669,0.0591346,0.387848
220534248,70787263,17347,613022,271.972,13533200,34931.6,0.000443658,0.0569827,0.0574282,0.925966
220535705,70787263,111220718,323467,380.241,12900100,53248.4,0.00117552,0.164618,0.16929,0.428866
220528225,70787263,15987,1854810,6172.31,84571300,825628,0.00332773,0.445128,0.462919,0.532396
220533903,70787263,17213,627526,1600.24,18671400,205499,0.00255007,0.327475,0.363939,0.833782
220536087,70787263,111220858,138879,788.275,5267400,102759,0.005676,0.739918,0.741901,0.478844
220526504,70787263,1132,8730180,6895.85,343981000,939208,0.000789886,0.107582,0.105848,0.941446
220533410,70787263,17129,720931,464.285,26373200,59287.6,0.000644008,0.0822375,0.0841878,0.612326
220533222,70787263,17026,571694,640.802,26007200,86767.2,0.00112088,0.151772,0.150534,0.403766
220535413,70787263,17648,34661.7,1.55715,344313,196.406,4.49241e-05,0.00566636,0,0
220522602,70787263,437,3949910,8309.72,165589000,1117360,0.00210378,0.282882,0.282918,0.681694
220529405,70787263,16421,728905,699.332,32809200,93916.2,0.000959428,0.128846,0.126459,0.38857
220529828,70787263,16554,62300.1,102.481,2871950,13968.6,0.00164495,0.224214,0.221598,0.222714
220521093,70787263,133,173077,0.466878,6397180,58.9902,2.69752e-06,0.000340832,0.000340398,0.982568
220527377,70787263,15698,104858,37.9063,3708240,5197.31,0.000361502,0.0495653,0.0532949,0.428905
220524040,70787263,702,523798,2414.57,32490000,338432,0.00460974,0.646111,0.66922,0.453163
220534144,70787263,17300,988358,2634.11,45239700,349746,0.00266514,0.353865,0.348328,0.559433
220529843,70787263,16563,136510,236.982,6416460,31824.7,0.001736,0.233131,0.232132,0.431076
220532253,70787263,16877,4618760,2820.89,180467000,372911,0.000610746,0.0807383,0.0875724,0.937184
220521012,70787263,119,1654740,5489.95,79288100,721567,0.00331771,0.436061,0.4625,0.410267
220522891,70787263,501,139876,866.354,6918510,117836,0.00619373,0.842435,0.842435,0.274004
220529628,70787263,16473,1376480,989.243,59895400,138897,0.000718678,0.100908,0.0934314,1.21405
220534153,70787263,17304,2254860,4063,90031900,548390,0.00180189,0.243204,0.238247,0.575775
220521205,70787263,143,198058,265.904,6838040,34358.3,0.00134256,0.173476,0.17179,1.01037
220529146,70787263,16292,143615,38.6178,5210850,4989.82,0.000268899,0.0347445,0.0343993,0.226421
220531494,70787263,16728,4414090,2078.06,169808000,270563,0.000470779,0.0612953,0.0648389,0.984973
220528947,70787263,16248,1274010,152.253,46420500,20511.9,0.000119508,0.0161004,0.0149443,1.09902
220523197,70787263,636,1031060,575.838,47302000,85277.9,0.000558493,0.0827093,0.0836245,1.3587
220530289,70787263,16612,1578770,383.363,65160600,58331.7,0.000242823,0.0369475,0.0351722,1.61204
220532079,70787263,16840,21046700,63084.2,1069770000,9666090,0.00299735,0.459269,0.454093,1.08384
220532036,70787263,16823,886504,3439.17,40630000,525790,0.00387948,0.593105,0.533596,1.12722
220533333,70787263,17094,33565.2,87.6911,809679,11301.8,0.00261256,0.336711,0,0
220533544,70787263,17139,363453,407.555,13184800,53077.2,0.00112134,0.146036,0.162793,1.03454
220533564,70787263,17145,2228140,5134.39,69726700,661925,0.00230434,0.297075,0.321132,0.897552
220528704,70787263,16053,346593,855.917,19397200,115896,0.00246951,0.334387,0.333476,0.158467
220534057,70787263,17258,1247950,521.318,39308200,67405,0.000417741,0.0540127,0.0524977,1.2104
220534873,70787263,17534,567491,156.084,8341880,20050.5,0.000275041,0.0353317,0.0367545,0.727268
220527193,70787263,15611,125943,15.0143,3117580,1887.41,0.000119215,0.0149862,0.0151078,0.307844
220527367,70787263,15695,33453.4,5.95925,1238520,774.018,0.000178136,0.0231372,0,0
220529230,70787263,16331,425754,98.8046,17222900,14169.6,0.00023207,0.0332813,0.0334818,0.539382
220527385,70787263,15701,364590,155.493,10549200,22087.3,0.000426489,0.0605812,0.06314,0.858099
220532075,70787263,16829,41259100,130057,2144940000,19990900,0.00315219,0.484521,0.478525,1.08586
220522949,70787263,521,65279.2,22.3475,2644160,3462.71,0.000342337,0.0530446,0.045967,1.041
220528916,70787263,16226,280988,5.57167,11230900,704.976,1.98289e-05,0.00250892,0.00246109,0.815203
220524787,70787263,926,3150260,5490.65,111026000,761216,0.00174292,0.241636,0.260983,1.25701
220527435,70787263,15726,138733,12.0462,3530150,1542.93,8.68303e-05,0.0111216,0.0111216,0.278742
220526607,70787263,10697,767012,623.656,35225300,83793.1,0.000813098,0.109246,0.109207,0.336017
220522216,70787263,386,13407400,29431.7,562239000,3945180,0.00219519,0.294255,0.290496,0.916346
220533819,70787263,17178,606387,373.101,22914200,48118.3,0.000615286,0.0793524,0.0842089,0.615819
220521118,70787263,137,611427,548.313,20808800,71465.6,0.000896776,0.116883,0.120729,1.06698
220529756,70787263,16496,26481.9,7.40468,989609,941.749,0.000279613,0.035562,0,0
220534163,70787263,17309,27114.4,65.9475,1163860,8623.08,0.00243219,0.318025,0,0
220533401,70787263,17123,4643660,7581.97,150415000,977191,0.00163276,0.210436,0.230538,1.10606
220529390,70787263,16416,709848,476.645,32344000,70328.8,0.000671474,0.0990758,0.102005,1.15563
220526890,70787263,15577,5513420,1771.04,197366000,236472,0.000321223,0.0428902,0.0401034,1.79075
220529787,70787263,16530,2486040,1587.89,118964000,225057,0.00063872,0.0905283,0.0876752,1.16643
220533924,70787263,17218,1091720,1487.07,25056600,190743,0.00136213,0.174717,0.185451,0.906606
220522191,70787263,378,2249940,3587.91,127812000,474821,0.00159467,0.211037,0.215942,0.60266
220532010,70787263,16814,50533400,163831,2616360000,25219800,0.00324203,0.499071,0.488895,1.11563
220534146,70787263,17301,658256,1931.25,29675400,256444,0.00293389,0.389582,0.389584,0.608462
220524567,70787263,864,14129900,13560.3,636392000,1911180,0.000959691,0.135258,0.130587,0.995217
220526601,70787263,10695,350306,144.198,14806400,21336.9,0.000411634,0.0609092,0.0497755,0.510011
220522015,70787263,321,69117.6,12.1334,2757420,1860.99,0.000175546,0.0269249,0.0269168,0.294495
220525726,70787263,1034,812424,466.509,30905800,67176.6,0.000574219,0.0826867,0.0854523,0.749299
220527389,70787263,15702,96732.2,26.3915,2694470,3444.04,0.00027283,0.0356039,0.0359355,0.242764
220527543,70787263,15780,353058,2.57112,12996200,344.142,7.28243e-06,0.000974747,0.000968215,1.09353
220524312,70787263,788,810482,254.978,17272400,34604,0.000314601,0.0426956,0.0167677,2.49145
220529152,70787263,16294,379025,255.198,13552500,33286.4,0.0006733,0.0878211,0.0912731,0.588613
220529743,70787263,16480,526930,454.211,21488100,69629.3,0.000861996,0.132142,0.136622,1.41862
220532132,70787263,16851,454597,413.764,21879700,56213.2,0.000910178,0.123655,0.123655,0.327184
220520843,70787263,82,489566,683.986,22047600,103811,0.00139713,0.212047,0.212047,0.77707
220528526,70787263,16015,1914240,5767,95216000,757913,0.00301269,0.395935,0.390711,0.752371
220524619,70787263,879,5463850,35485.5,233028000,4979770,0.0064946,0.911405,0.982834,0.759078
220530562,70787263,16663,100340,33.2035,4292020,4370.57,0.00033091,0.0435577,0.0435557,0.387342
220524852,70787263,929,74137.5,25.0923,3439540,3299.51,0.000338457,0.0445054,0.0447751,0.161282
220530587,70787263,16664,710679,82.1969,29034700,10933.6,0.00011566,0.0153847,0.0154426,0.711623
220532546,70787263,16903,65293.6,41.3981,2749230,5611.14,0.00063403,0.085937,0.0900319,1.03119
220527784,70787263,15828,7426580,12863.4,294397000,1709170,0.00173207,0.230142,0.227244,1.00364
220533293,70787263,17077,276908,97.3087,8436420,12732.7,0.000351411,0.0459818,0.0459554,0.434519
220533908,70787263,17214,69366.4,9.49945,1741380,1214.86,0.000136946,0.0175137,0.0175137,0.269402
220527232,70787263,15628,582912,19.9348,16273500,2550.66,3.41986e-05,0.00437572,0.00442301,0.807916
220522263,70787263,403,3587480,10733.7,113847000,1470340,0.00299198,0.409854,0.40907,0.696204
220528803,70787263,16141,8060260,16370.8,344011000,2376730,0.00203106,0.29487,0.296212,0.733389
220534764,70787263,17481,476650,1592.07,22150800,213081,0.00334013,0.447039,0.417586,0.767102
220535423,70787263,111220574,69938,28.53,2942490,3799.2,0.000407933,0.0543225,0.0543225,0.330065
220529600,70787263,16463,623962,287.388,28711000,43230.9,0.000460586,0.0692845,0.0695299,0.952937
220528748,70787263,16085,519914,1119.19,23114000,150192,0.00215265,0.288878,0.267941,0.838736
220529830,70787263,16555,33485.2,62.9614,1487070,8588.82,0.00188028,0.256496,0,0
220527216,70787263,15622,11477700,4861.33,330810000,663176,0.000423546,0.0577795,0.0577063,1.13876
220528811,70787263,16153,67982.4,43.9381,2678750,6130.89,0.000646316,0.0901834,0.0898996,0.219343
220524700,70787263,906,517923,4004.3,27362800,554504,0.00773146,1.07063,1.06882,0.239213
220533257,70787263,17050,50386.8,76.9176,2431610,10380.2,0.00152654,0.206009,0.205907,0.0689859
220533345,70787263,17099,245565,442.661,11370600,59998.3,0.00180262,0.244328,0.25586,0.442411
220532097,70787263,16843,3502440,2848.24,156248000,420403,0.000813217,0.120031,0.116186,1.60639
220529754,70787263,16495,1783240,306.546,70481700,43610.9,0.000171904,0.024456,0.0249671,1.5979
220521780,70787263,233,664708,1247.87,36278400,165871,0.00187732,0.249539,0.251482,0.361199
220535742,70787263,111220732,66677.1,84.7976,3128650,11349,0.00127176,0.170209,0.165036,0.341737
220531920,70787263,16776,619232,460.801,26507500,69252.5,0.000744149,0.111836,0.110505,1.40154
220531462,70787263,16723,314721,535.015,13614200,87403.6,0.00169997,0.277718,0.277718,1.01176
220535428,70787263,111220624,34969,99.5241,1642040,13261.4,0.00284607,0.379232,0,0
220529388,70787263,16415,1638050,1373.52,75457900,193633,0.000838507,0.118209,0.117011,0.805048
220529417,70787263,16426,165349,0.338682,6617610,44.9951,2.04828e-06,0.000272122,0.000276553,0.75799
220530140,70787263,16598,121215,64.0818,5634480,8781.25,0.000528662,0.0724436,0.07285,0.221632
220521503,70787263,217,1029230,3852,47749900,503332,0.00374261,0.489039,0.483347,0.630533
220534761,70787263,17479,476650,1592.07,22150800,213081,0.00334013,0.447039,0.417586,0.767102
220532451,70787263,16887,1594510,1268.52,60210900,165835,0.000795552,0.104004,0.111259,0.78242
220534142,70787263,17298,988358,2634.11,45239700,349746,0.00266514,0.353865,0.348328,0.559433
220523038,70787263,560,130962,122.278,5663250,16669.5,0.000933685,0.127285,0.124208,0.364056
220535824,70787263,111220764,34512.1,13.1405,1268290,1769.12,0.00038075,0.051261,0,0
220521454,70787263,201,1535550,2881.74,50486400,398496,0.00187668,0.259513,0.264283,0.750957
220526481,70787263,1125,536683,3064.57,26082500,412690,0.0057102,0.768964,0.760606,0.363209
220529741,70787263,16478,1155500,592.982,48309000,89480.6,0.00051318,0.0774387,0.0841173,1.7471
220527031,70787263,15585,241723,13.4371,8325810,1699.57,5.55887e-05,0.00703103,0.00700651,1.19604
220528835,70787263,16172,2440820,1527.92,103362000,216334,0.000625986,0.0886317,0.0816393,0.754152
220523128,70787263,609,236425,218.791,8672130,33720.6,0.000925415,0.142627,0.144501,0.611934
220534157,70787263,17307,909192,1351.02,33893000,195392,0.00148596,0.214907,0.214907,0.34302
220534275,70787263,17363,1116850,3915.72,54229400,529039,0.00350604,0.473689,0.449002,0.679223
220521431,70787263,194,7506500,2481.82,276832000,327960,0.000330623,0.0436902,0.0402032,1.43338
220528400,70787263,15998,943267,2769.74,52467800,376106,0.00293633,0.398727,0.389407,0.42873
220521888,70787263,263,120939,13.487,3387060,1691.84,0.000111519,0.0139892,0.0131716,0.453555
220535468,70787263,111220658,1799220,8781.75,80718700,1155840,0.00488088,0.642412,0.638811,0.742253
220530941,70787263,16682,666955,246.996,31231600,32213.6,0.000370334,0.0482996,0.0493978,0.507619
220535461,70787263,111220656,34969,81.3271,1550680,10829.8,0.00232569,0.309698,0,0
220522810,70787263,472,349268,1613.62,13380200,222009,0.00461999,0.635641,0.635407,0.47888
220534199,70787263,17326,369262,144.548,9095160,18273.5,0.000391451,0.0494864,0.0457881,0.672076
220525877,70787263,1064,6502480,32268,352022000,5014200,0.00496241,0.771121,0.770171,0.961682
220528739,70787263,16081,541261,1844.72,26719600,248674,0.0034082,0.459435,0.46846,0.763724
220529322,70787263,16389,168868,182.415,8163150,25616.6,0.00108022,0.151696,0.152597,0.618778
220520929,70787263,90,104907,152.851,4484390,21092.5,0.00145702,0.201059,0.201059,0.458337
220523653,70787263,688,325771000,1525860,14259000000,212856000,0.00468383,0.653392,0.667499,1.20452
220531959,70787263,16787,69938,36.0212,2937010,5351.58,0.000515045,0.0765189,0.0765189,0.566831
220525968,70787263,1074,153405,150.723,5263650,20066.5,0.000982517,0.130808,0.127666,0.470925
220528923,70787263,16231,557015,190.738,20885200,24663.4,0.000342428,0.0442778,0.0442131,0.359685
220533057,70787263,16948,2180560,8564.28,104298000,1334850,0.00392756,0.612159,0.639247,1.52848
220527065,70787263,15592,764961,46.7198,28065600,5954.05,6.10748e-05,0.00778347,0.00778343,1.81879
220522604,70787263,438,262723,400.719,11581000,56079.8,0.00152525,0.213456,0.207598,0.565781
220527295,70787263,15671,138602,108.192,4514580,14030,0.000780597,0.101225,0.101199,0.401191
220534693,70787263,17449,423020,1154.44,13979400,147269,0.00272904,0.348138,0.355791,0.458572
220529881,70787263,16572,135755,63.8275,5922200,8535.42,0.000470167,0.0628737,0.0623776,0.889659
220528533,70787263,16021,53088400,195568,2287610000,26536900,0.00368381,0.499863,0.504479,1.01681
220521387,70787263,178,852078,330.423,35632900,46843.7,0.000387785,0.0549758,0.0554137,0.689291
220520470,70787263,22,4867540,18372.7,217529000,2490540,0.00377454,0.511663,0.506385,0.765712
220531578,70787263,16737,328599,498.262,11744600,64074.4,0.00151632,0.194993,0.195098,0.405414
220535022,70787263,17587,830594,515.035,17584600,64304.3,0.00062008,0.0774196,0.0769805,0.946803
220523130,70787263,610,1709780,14515.4,82835200,2040670,0.00848968,1.19353,1.27242,0.583347
220534070,70787263,17262,105168,41.0845,2678200,5220.45,0.000390654,0.0496389,0.0502312,0.200353
220524334,70787263,800,682083,1839.35,32660800,239228,0.00269667,0.350732,0.366598,0.258761
220535949,70787263,111220816,203582,608.487,10317000,80265.5,0.0029889,0.394266,0.383587,0.207547
220523532,70787263,669,21181600,50751.7,963557000,6962620,0.00239603,0.328711,0.334549,0.943885
220520498,70787263,35,137990,40.5496,5256100,5123.95,0.000293858,0.0371326,0.0372606,0.441024
220527439,70787263,15728,580026,347.004,17009400,45616.4,0.000598256,0.0786454,0.0807893,0.672342
220529841,70787263,16562,136510,236.982,6416460,31824.7,0.001736,0.233131,0.232132,0.431076
220528961,70787263,16255,209263,11.5115,7782630,1621.36,5.50098e-05,0.00774794,0.0075511,0.436934
220522497,70787263,429,1677150,5569.4,72494600,741205,0.00332075,0.441943,0.442087,0.863862
220531391,70787263,16712,314721,591.099,14009600,84419.3,0.00187817,0.268235,0.268235,0.438011
220524374,70787263,814,643166,257.423,25326900,36972.7,0.000400243,0.0574855,0.0563698,0.796651
220533313,70787263,17086,1234870,925.196,40504800,119759,0.000749225,0.0969806,0.109234,1.1195
220527609,70787263,15811,4436830,6174.87,189305000,842952,0.00139173,0.18999,0.179871,0.880941
220527451,70787263,15738,479407000,1806270,20742800000,250792000,0.00376771,0.52313,0.532078,1.34933
220534708,70787263,17456,299399,1001.34,10200200,127909,0.0033445,0.42722,0.415983,0.321013
220533190,70787263,16997,360570,222.398,15471200,31479.9,0.000616797,0.0873062,0.0889509,0.486917
220521464,70787263,204,380444,8429.04,24415400,1245300,0.0221558,3.27327,3.26465,0.337881
220534778,70787263,17484,155542,365.897,7546170,47492.5,0.0023524,0.305335,0.306746,0.640272
220532532,70787263,16900,403902,162.145,16795700,21958.6,0.000401447,0.054366,0.0558668,0.69085
220533180,70787263,16984,2171900,737.745,81772600,96142.8,0.000339677,0.0442666,0.0475542,0.966597
220530983,70787263,16687,2548960,5803.72,132582000,803818,0.0022769,0.315352,0.34295,0.765393
220526565,70787263,10683,3881730,13428,196872000,2057670,0.00345929,0.53009,0.538872,0.869522
220527211,70787263,15620,30731,9.13035,675955,1200.36,0.000297106,0.0390603,0,0
220521964,70787263,305,404146,285.54,18119100,37991.8,0.000706526,0.0940051,0.0992109,0.375755
220533949,70787263,17227,236229,700.32,10426200,93856.3,0.00296458,0.39731,0.394229,0.600679
220521259,70787263,167,660872,6911.1,29813900,940841,0.0104575,1.42364,1.42014,0.360418
220529791,70787263,16533,103018,195.986,4821030,26194.4,0.00190243,0.254269,0.252959,0.636648
220524067,70787263,712,79465.7,151.378,3923650,20346,0.00190495,0.256035,0,0
220533265,70787263,17054,1754300,1310.13,66741400,171931,0.000746815,0.0980057,0.0986033,0.651966
220525268,70787263,965,495021,2117.5,15859800,299185,0.00427759,0.604388,0.580148,0.571274
220529112,70787263,16280,32843.8,0.0725148,1104560,9.02599,2.20787e-06,0.000274816,0,0
220523146,70787263,619,837244,4433.01,27069800,600290,0.00529476,0.716983,0.716475,0.49043
220523703,70787263,698,79848300,577135,3398290000,82284600,0.0072279,1.03051,1.02176,1.13473
220524442,70787263,835,7427910,21261.7,304449000,2863530,0.00286241,0.38551,0.376964,0.863525
220532227,70787263,16874,594473,1065.7,26117500,164138,0.00179267,0.276107,0.276107,1.20604
220529548,70787263,16447,198340,40.8347,9249700,5953.48,0.000205882,0.0300166,0.0302814,0.437317
220528116,70787263,15943,1997270,3177.13,88741000,436687,0.00159074,0.218642,0.19984,1.24901
220522494,70787263,427,32933,93.0703,2101050,12778.5,0.00282605,0.388016,0,0
220536092,70787263,111220868,57068.2,149.7,2782120,19411,0.00262318,0.340136,0.33994,0.0755249
220534893,70787263,17550,768142,1715.46,29370200,227330,0.00223326,0.295948,0.29572,1.09319
220534901,70787263,17556,215503,585.428,7307500,75442.5,0.00271656,0.350076,0.325728,0.880019
220528853,70787263,16184,34969,29.5759,1493180,3870.42,0.000845774,0.110682,0,0
220527748,70787263,15821,10312200,20668.7,399265000,2752480,0.00200429,0.266914,0.262709,0.944126
220528696,70787263,16049,2030900,4733.41,109309000,645705,0.00233069,0.31794,0.318228,0.421308
220522927,70787263,512,101390000,328939,5085570000,50516000,0.00324431,0.498237,0.494347,1.42823
220528812,70787263,16154,739686,497.838,29428100,69237.5,0.000673039,0.0936039,0.0886898,1.11776
220534115,70787263,17281,60857,53.8261,1930090,6887.65,0.000884468,0.113178,0.117718,0.654582
220525958,70787263,1073,43216600,164687,2138360000,25569400,0.00381073,0.591658,0.595997,1.45168
220526830,70787263,15566,577169000,1873620,24716000000,260294000,0.00324623,0.450984,0.456259,1.48078
220529352,70787263,16402,625063,107.128,25957300,15456.6,0.000171388,0.0247281,0.0246336,1.25593
220520445,70787263,7,2587700,2498.66,102861000,331895,0.000965591,0.128258,0.128258,0.592018
220528846,70787263,16180,172171,99.2555,7551090,13204.6,0.000576492,0.0766947,0.0765118,0.19224
220524640,70787263,886,9915460,36794.6,453754000,5177930,0.00371083,0.522208,0.558927,0.849399
220529758,70787263,16499,462222,138.583,18179500,18709.7,0.000299818,0.0404776,0.0425875,1.28116
220528869,70787263,16196,387116,137.939,16437700,18433.8,0.000356324,0.0476182,0.0427311,0.634664
220535910,70787263,111220796,34518.5,18.0037,1329940,2436.13,0.000521567,0.0705746,0,0
220525241,70787263,954,32933,31.528,1808500,4083.43,0.00095734,0.123992,0,0
220522844,70787263,485,46667000,65078.2,2196720000,8672170,0.00139452,0.185831,0.187325,1.06876
220533578,70787263,17151,69323.7,14.285,1779050,1846.6,0.000206063,0.0266374,0.0266293,0.69845
220534916,70787263,17565,353121,614.41,8354010,79126.6,0.00173994,0.224078,0.204504,0.861653
220536155,70787263,111220896,104696,286.65,3837090,39728.7,0.00273792,0.379466,0.379272,0.339472
220522160,70787263,367,898996,307.783,37201900,41251,0.000342363,0.0458856,0.0398777,1.13758
220521837,70787263,240,347471,148.363,5022810,20895.5,0.000426978,0.060136,0.0483629,1.36835
220525291,70787263,975,33928.1,6.18216,1282210,777.428,0.000182214,0.022914,0,0
220528943,70787263,16245,453002,125.327,16591300,16010.5,0.000276659,0.0353432,0.0353007,0.387554
220529822,70787263,16548,1474150,1038.13,68881200,145337,0.000704221,0.0985903,0.0937686,0.927444
220533021,70787263,16939,41008000,133998,1970670000,20673800,0.00326761,0.504139,0.507457,1.54529
220525676,70787263,1021,3236800,35991.4,166369000,4890320,0.0111194,1.51085,1.53401,0.452688
220534623,70787263,17419,937962,3355.92,45684900,456844,0.00357788,0.48706,0.45689,0.709331
220522894,70787263,502,8144550,14491.9,344883000,2087210,0.00177933,0.256271,0.269206,1.23453
220526574,70787263,10686,2002760,8736.61,109805000,1302710,0.00436228,0.650458,0.64754,0.513442
220526719,70787263,10726,232418,967.337,13089700,148493,0.00416206,0.638904,0.630733,0.948085
220524717,70787263,912,245735,383.33,13310700,63824.9,0.00155993,0.25973,0.252799,0.43522
220534169,70787263,17313,2273170,4053.36,81083600,522810,0.00178313,0.229992,0.223099,0.649066
220523080,70787263,585,331297,108.404,13655500,14654.7,0.000327211,0.0442342,0.040051,0.710667
220521902,70787263,271,279752,519.977,12215200,83667.5,0.00185871,0.299077,0.299077,0.526057
220532520,70787263,16896,360546,393.373,11541100,49381.7,0.00109105,0.136964,0.138457,0.736722
220528054,70787263,15925,849766,3062.89,35507200,409652,0.00360439,0.482076,0.463584,0.96194
220529800,70787263,16537,894479,1061.23,44518900,152260,0.00118642,0.170222,0.168563,0.643343
220521273,70787263,173,291256,28.9348,8164930,3672.9,9.9345e-05,0.0126106,0.012978,0.392135
220522114,70787263,353,1097910,5139.45,66079900,720884,0.00468111,0.656596,0.701316,0.687215
220522504,70787263,433,1153090,8295.53,58965000,1159060,0.00719419,1.00518,1.00509,0.484366
220528680,70787263,16041,3737140,12117.8,184328000,1659750,0.00324253,0.444124,0.442805,0.991556
220531613,70787263,16751,3764940,3248.56,157208000,486787,0.000862844,0.129295,0.124625,1.61114
220533301,70787263,17081,1612080,1419.98,54587400,188024,0.00088084,0.116635,0.127331,1.02487
220528754,70787263,16089,28937.7,67.8566,1673900,9215.16,0.00234492,0.318448,0,0
220529439,70787263,16434,1260510,1907.76,48777100,267510,0.00151348,0.212224,0.211859,0.600349
220530787,70787263,16669,3244550,3424.33,154737000,469055,0.00105541,0.144567,0.139591,0.677523
220527292,70787263,15670,346700,274.96,11947000,35348.8,0.000793077,0.101958,0.101947,0.712399
220527358,70787263,15692,138733,11.3405,3497440,1405.03,8.17433e-05,0.0101276,0.0101276,0.539207
220533961,70787263,17232,968711,3267.44,44192600,431922,0.00337298,0.445873,0.445728,0.758861
220528808,70787263,16147,67982.4,43.9381,2678750,6130.89,0.000646316,0.0901834,0.0898996,0.219343
220527831,70787263,15844,2929310,11042.2,126868000,1466700,0.00376955,0.500697,0.50069,0.623182
220534899,70787263,17555,51287,53.5528,1828470,6907.8,0.00104418,0.134689,0.134604,0.0885302
220527984,70787263,15909,12073700,137894,641055000,19866800,0.0114211,1.64546,1.58044,0.801055
220533183,70787263,16990,2137450,667.132,80782700,87115.8,0.000312116,0.0407568,0.0447688,0.873007
220530382,70787263,16629,67849.8,9.77617,2575270,1235.5,0.000144086,0.0182094,0.018209,0.365419
220532143,70787263,16854,1980000,2046.57,87079400,312797,0.00103362,0.157978,0.157206,1.55807
220529299,70787263,16375,42647900,39870.6,1884130000,5693290,0.000934877,0.133495,0.131548,1.23065
220533084,70787263,16950,688970,1671.23,30010800,219972,0.00242569,0.319277,0.317683,0.531921
220525082,70787263,942,3909540,8170.69,187389000,1080340,0.00208994,0.276334,0.263574,1.26677
220527503,70787263,15774,4258480,1008.77,164344000,141130,0.000236884,0.033141,0.0327814,2.17295
220528551,70787263,16028,6741540,37822.3,369530000,5069460,0.00561033,0.751974,0.73722,0.824432
220529281,70787263,16358,3817240,1038.86,150043000,143484,0.00027215,0.0375885,0.0358705,1.55776
220534725,70787263,17466,66553.1,127.396,2379980,16149.4,0.0019142,0.242655,0.242654,0.0700498
220529811,70787263,16543,169805,45.7248,6871290,6261.47,0.000269278,0.0368745,0.0367257,0.573666
220533898,70787263,17212,1004720,2014.75,30144600,259164,0.00200528,0.257946,0.287567,1.01239
220527476,70787263,15763,676208,283.725,23334600,36687.9,0.000419583,0.0542553,0.054439,1.04426
220521745,70787263,230,68694.9,7.91173,719250,1033.72,0.000115172,0.015048,0.0150481,0.0450876
220522026,70787263,324,111224,15.7372,1838820,2096.22,0.00014149,0.0188468,0.012699,0.155453
220528173,70787263,15974,5026320,30337.6,222284000,4233940,0.00603574,0.842355,0.755299,1.11578
220530052,70787263,16590,86347.5,103.668,4186550,14867.1,0.0012006,0.172177,0.176136,0.18714
220533327,70787263,17092,19123700,31652.2,671610000,4187640,0.00165513,0.218977,0.226285,1.251
220522106,70787263,350,61874.5,29.8848,2526600,3855.1,0.000482991,0.0623052,0.0615448,0.220278
220529078,70787263,16267,310692,2.9497,11322800,372.971,9.49397e-06,0.00120045,0.00116636,1.17594
220533263,70787263,17053,6262380,4797.97,218362000,636681,0.000766157,0.101667,0.106097,0.923832
220520461,70787263,15,169184,4.72071,7293580,624.544,2.79029e-05,0.00369151,0.00405391,1.09234
220521406,70787263,184,1416320,20663.1,60717800,3065680,0.0145894,2.16455,2.17115,0.527522
220527478,70787263,15764,480220,31.4168,16936100,4385.13,6.54217e-05,0.00913151,0.00915644,1.23616
220521488,70787263,212,9601410,86783.1,373429000,12508100,0.00903858,1.30273,1.29672,0.887359
220527494,70787263,15770,2026540,383.405,78935700,52727.5,0.000189192,0.0260185,0.0249018,1.04525
220527497,70787263,15771,1863220,361.556,72791500,49654,0.000194049,0.0266495,0.025413,1.05396
220529454,70787263,16440,1480530,2094.68,64690700,307150,0.00141482,0.20746,0.221651,1.04848
220524324,70787263,796,46083.8,0.35728,1909030,44.5608,7.75283e-06,0.000966953,0.00106519,0.723537
220520513,70787263,41,826077,3223.89,35568900,440474,0.00390265,0.533212,0.531784,0.448889
220524609,70787263,875,139876,99.5126,6671810,13436.7,0.000711434,0.0960615,0.0960615,0.689167
220529069,70787263,16263,34683.2,0.21524,1220980,26.6319,6.20588e-06,0.000767862,0,0
220529333,70787263,16394,394485,1164.52,19500700,184681,0.002952,0.468158,0.457771,0.754355
220529753,70787263,16494,162988,17.8339,5982480,2735.87,0.000109418,0.0167857,0.0173261,1.49817
220533279,70787263,17064,698217,488.177,24485800,66014.8,0.000699177,0.0945478,0.0944428,0.917501
