id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219895154,70725634,16244,394963,73.0859,19947500,13750.4,0.000185045,0.0348145,0.0425865,1.64475
219899285,70725634,17571,244566,9.81156,6511710,1465.94,4.01182e-05,0.00599403,0.00598879,1.82055
219890871,70725634,115,69920.2,77.3936,3594870,12597.6,0.00110688,0.180171,0.180212,1.26209
219891146,70725634,358,95738.1,6.74646,5572440,1176.61,7.04679e-05,0.0122899,0.012068,0.535859
219897757,70725634,17117,31357.9,4.47112,1624440,608.5,0.000142583,0.019405,0,0
219890933,70725634,206,174845,6.73479,7235100,854.014,3.85187e-05,0.00488441,0.00488441,0.82872
219895902,70725634,16480,584106,8.1257,30772700,1290.94,1.39113e-05,0.00221011,0.00204366,0.970713
219894749,70725634,16063,18320900,2507.69,943774000,392380,0.000136876,0.0214171,0.0214295,1.75995
219893997,70725634,15895,2760950,981.373,135432000,148227,0.000355448,0.0536869,0.0536747,1.00495
219897029,70725634,16824,492278,390.765,30475100,59210.7,0.00079379,0.120279,0.120952,0.207193
219891448,70725634,500,52234800,4946,2256650000,769027,9.46879e-05,0.0147225,0.0144563,1.97829
219898348,70725634,17280,3143960,187.568,132774000,26502.5,5.96597e-05,0.00842965,0.00842992,0.972695
219899768,70725634,111220896,104641,141.685,4644360,19643.4,0.00135401,0.187722,0.187475,0.553796
219898814,70725634,17443,1239130,357.494,36133200,49477.3,0.000288503,0.0399289,0.0404456,1.37029
219893716,70725634,15803,1347030,51.6303,77536900,7413.07,3.83291e-05,0.00550328,0.00475813,2.22492
219896943,70725634,16791,1078020,288.007,52148000,43533.4,0.000267162,0.0403826,0.0362619,1.29949
219895455,70725634,16348,1880520,494.625,99250000,76624.4,0.000263026,0.0407464,0.0416412,1.74203
219896757,70725634,16750,34969,10.5462,1456880,1339.76,0.000301586,0.0383128,0,0
219897171,70725634,16893,1052680,319.647,53182300,50906,0.000303652,0.0483586,0.0430822,1.66035
219894512,70725634,16025,9125870,1523.11,473663000,228564,0.0001669,0.0250458,0.0253317,1.88478
219894021,70725634,15902,419485,167.33,20378900,24510.8,0.000398894,0.0584306,0.0584416,0.6545
219896701,70725634,16730,279752,17.9433,14821400,2724.61,6.41399e-05,0.00973939,0.00973939,1.04519
219894519,70725634,16027,16539000,1443.11,935382000,220838,8.72549e-05,0.0133525,0.0130257,1.48566
219898702,70725634,17399,162783,59.2956,4372150,8281.92,0.000364261,0.0508771,0.0513723,0.474651
219890832,70725634,56,9717120,582.295,546194000,84670.2,5.99247e-05,0.00871351,0.00898051,1.94595
219897430,70725634,16968,1907500,800.005,96560800,124072,0.0004194,0.0650441,0.0576673,1.46276
219898369,70725634,17286,69578.5,4.74176,1628050,681.248,6.81498e-05,0.00979108,0.00979108,0.68388
219890804,70725634,9,2187730,169.796,128635000,23977.4,7.76128e-05,0.01096,0.0109436,1.53491
219899539,70725634,111220746,244619,617.363,10413200,95787.5,0.00252377,0.391578,0.391595,0.528425
219898117,70725634,17209,3011760,260.42,100620000,38413,8.64677e-05,0.0127544,0.0130003,1.20051
219891049,70725634,255,603252,1155.63,31976600,191740,0.00191568,0.317845,0.304834,0.583939
219890935,70725634,209,882276,449.685,49916300,70883,0.000509687,0.0803411,0.0824903,1.09644
219892073,70725634,864,14110500,1885.53,760555000,299626,0.000133626,0.0212342,0.0200534,2.25161
219897404,70725634,16958,427133,30.9527,23157400,4217.32,7.24661e-05,0.00987356,0.00886286,0.813264
219891153,70725634,361,10561500,955.415,447070000,132915,9.04616e-05,0.0125848,0.0125386,1.50702
219898769,70725634,17426,2681940,272.308,125733000,38766.9,0.000101534,0.0144548,0.013723,1.05242
219892240,70725634,909,12414000,1698.82,484580000,250635,0.000136847,0.0201897,0.0201897,1.50719
219895024,70725634,16200,244635,17.0414,12655700,2528.14,6.96604e-05,0.0103343,0.0103336,0.572024
219895043,70725634,16216,943479,85.7789,50913900,14321.8,9.09177e-05,0.0151797,0.0151783,0.621875
219895973,70725634,16521,56151.7,3.49806,3103800,495.697,6.22967e-05,0.00882783,0.00873656,0.0724422
219896287,70725634,16607,397246,9.91509,21636600,1446.79,2.49596e-05,0.00364205,0.00347487,0.657174
219898656,70725634,17372,836854,38.0364,41450800,5578.55,4.54517e-05,0.0066661,0.0065043,0.651837
219897463,70725634,16990,2292890,308.898,119287000,46106.6,0.00013472,0.0201086,0.0185884,1.06267
219892472,70725634,1007,11282300,2129.73,541140000,309781,0.000188768,0.0274573,0.0286936,1.34555
219893005,70725634,182305689,5837190,1856.41,298179000,308941,0.000318031,0.0529263,0.0529121,1.36314
219893133,70725634,15603,314721,27.7936,16267500,4570.12,8.83121e-05,0.0145212,0.0145212,0.795848
219898666,70725634,17379,1345510,260.293,52305600,37709,0.000193453,0.0280258,0.0256482,0.971622
219896288,70725634,16608,261781,4.17177,14317800,610.295,1.59361e-05,0.00233132,0.00228831,0.5353
219896786,70725634,16765,203457,3.22175,11666600,512.602,1.5835e-05,0.00251946,0.00255876,1.35476
219895342,70725634,16317,980844,399.173,52943700,62992.1,0.000406969,0.0642224,0.0640378,1.54885
219892578,70725634,1080,48008400,16294.9,2482200000,2520190,0.000339418,0.0524947,0.0512303,1.52653
219892127,70725634,882,825898,19.7799,44327000,2912.88,2.39495e-05,0.00352693,0.00332607,2.54949
219894731,70725634,16053,559504,27.9239,31784400,4408.03,4.99083e-05,0.00787846,0.00787846,0.559811
219891495,70725634,536,3112040,898.782,167770000,141637,0.000288808,0.0455125,0.0455105,1.5002
219893986,70725634,15883,104907,24.5847,5151000,3435.68,0.000234347,0.0327498,0.0327498,0.0702742
219891093,70725634,298,694354,66.8303,36998900,10086.3,9.62482e-05,0.0145262,0.0143072,0.398579
219897698,70725634,17098,873253,1176.22,41770500,182316,0.00134694,0.208778,0.208953,0.98199
219898706,70725634,17400,3143570,612.543,142648000,92246,0.000194856,0.0293444,0.0293701,0.935895
219894064,70725634,15913,9316170,5491.95,419429000,850720,0.000589507,0.0913165,0.0918702,1.5927
219897702,70725634,17099,278780,641.278,13457700,100568,0.0023003,0.360744,0.360763,0.87158
219894068,70725634,15914,14792600,12209.7,557833000,1967510,0.000825394,0.133006,0.132885,2.20357
219891536,70725634,575,376499,23.1449,22522700,3436.9,6.14739e-05,0.00912856,0.00812573,1.45747
219893532,70725634,15720,31498.2,1.07802,489562,157.004,3.42249e-05,0.00498453,0,0
219890847,70725634,82,475994,515.897,22171600,74106.2,0.00108383,0.155687,0.152179,1.17336
219893091,70725634,15591,244631,28.7204,10992200,4009.28,0.000117403,0.0163891,0.0164033,0.996354
219896077,70725634,16562,139876,2.58989,7014690,425.192,1.85156e-05,0.00303978,0.00303978,0.460722
219896080,70725634,16563,139876,2.58989,7014690,425.192,1.85156e-05,0.00303978,0.00303978,0.460722
219893697,70725634,15794,34803.4,0.22088,1756500,36.3656,6.34652e-06,0.00104489,0,0
219894335,70725634,15993,4161310,666.668,215985000,102642,0.000160206,0.0246659,0.0246659,1.21851
219899333,70725634,17589,629431,51.845,17508900,7281.55,8.2368e-05,0.0115685,0.0115683,0.822788
219891595,70725634,616,498469,113.281,25553400,17549.5,0.000227258,0.0352068,0.0345467,0.833777
219892037,70725634,852,2562400,348.066,127492000,50656,0.000135836,0.019769,0.0194896,1.06202
219892338,70725634,952,4649720,198.355,248112000,30529.5,4.26595e-05,0.00656589,0.00656912,1.05744
219893118,70725634,15598,102268,42.1713,3446450,5655.01,0.00041236,0.0552958,0.0555832,0.510757
219897474,70725634,16996,3584200,888.198,174419000,132014,0.000247809,0.0368322,0.0365719,1.03949
219894765,70725634,16068,4196280,329.505,234861000,53054.2,7.85231e-05,0.0126432,0.0126432,1.00419
219899744,70725634,111220872,205401,60.8324,11167900,8801.33,0.000296165,0.0428496,0.0428093,0.389822
219898080,70725634,17196,464492,105.015,19757100,16351.6,0.000226087,0.0352032,0.0463585,1.92086
219892570,70725634,1077,104366,38.6541,5440160,4917.57,0.00037037,0.0471184,0.0468852,0.886103
219899766,70725634,111220884,18801,0.092836,493219,11.5331,4.93783e-06,0.000613431,0,0
219896236,70725634,16581,645679,85.8414,34663900,11907.1,0.000132948,0.0184413,0.0205416,1.05462
219896380,70725634,16609,135465,5.74332,7318840,836.495,4.2397e-05,0.00617497,0.00614463,0.287958
219899518,70725634,111220722,238818,46.1221,13887100,6970.31,0.000193127,0.0291868,0.0298829,0.286586
219898911,70725634,17460,3282270,2212.79,133344000,318622,0.000674164,0.0970736,0.101547,1.33846
219898555,70725634,17315,1228770,160.627,54308500,21788.7,0.000130722,0.0177322,0.016954,1.28279
219893197,70725634,15623,5489860,1419.52,234409000,256116,0.000258571,0.0466526,0.0527383,1.99299
219893481,70725634,15698,207746,20.0465,5527740,2963.21,9.64951e-05,0.0142636,0.0142295,0.449677
219895459,70725634,16349,1880520,494.625,99250000,76624.4,0.000263026,0.0407464,0.0416412,1.74203
219892300,70725634,936,7320900,3273.54,381595000,488229,0.00044715,0.0666898,0.0682158,1.94279
219899459,70725634,111220686,594473,534.937,28312800,81748,0.000899852,0.137513,0.137513,0.395222
219893577,70725634,15750,544760000,137536,26702900000,21785400,0.000252471,0.0399909,0.0395857,2.62804
219893595,70725634,15761,34774.2,0.0680017,1697680,10.9223,1.95552e-06,0.000314091,0,0
219892527,70725634,1052,898208,67.5629,46197900,9518.87,7.52197e-05,0.0105976,0.0097826,0.807555
219899388,70725634,17638,454579,94.2461,10619300,12878.6,0.000207326,0.0283308,0.0283357,1.66786
219897235,70725634,16924,64275000,51401.6,2958630000,7815920,0.000799713,0.121601,0.121398,2.0064
219897579,70725634,17054,1718030,491.425,79920400,84160.8,0.00028604,0.0489869,0.0454221,1.66028
219897582,70725634,17056,1718030,491.425,79920400,84160.8,0.00028604,0.0489869,0.0454221,1.66028
219891370,70725634,461,451064,25.9683,25276500,3720.94,5.75712e-05,0.00824925,0.0082167,1.45025
219895038,70725634,16213,4109070,471.786,215505000,79059,0.000114816,0.0192401,0.0204517,1.10248
219892687,70725634,1105,384659,88.4368,20599400,13726.6,0.00022991,0.035685,0.035685,1.70615
219895575,70725634,16394,514529,196.412,28554900,29852.3,0.000381732,0.0580186,0.0582936,0.494849
219891654,70725634,657,1363790,235.672,59805400,38178.2,0.000172807,0.0279942,0.0279942,1.37908
219892999,70725634,10735,1742920,1438.98,106514000,212844,0.000825615,0.122119,0.134578,1.09802
219896984,70725634,16808,246835000,121294,11397600000,18235000,0.000491399,0.0738754,0.0723839,2.10927
219893980,70725634,15882,244783,318.142,12303300,49894.8,0.00129969,0.203833,0.203833,0.675292
219897025,70725634,16823,857731,742.582,51736000,110449,0.000865751,0.128769,0.12904,0.503076
219897493,70725634,17007,314721,41.5698,15589800,6878.29,0.000132085,0.0218552,0.0218552,0.560451
219899788,70725634,112892269,139505,281.331,6786330,40734.7,0.00201663,0.291994,0.291628,0.534581
219897099,70725634,16859,171472,69.937,8239250,9993.98,0.000407862,0.0582834,0.0577202,1.18317
219897613,70725634,17074,1911500,193.383,92424900,31560,0.000101168,0.0165106,0.0158245,1.32323
219891201,70725634,394,4075330,113.377,175761000,16358.5,2.78203e-05,0.00401402,0.0041971,1.33585
219893436,70725634,15681,386883,425.84,12056600,86937.1,0.0011007,0.224712,0.264061,1.26382
219892251,70725634,914,69324.8,1.38453,3608940,229.936,1.99717e-05,0.0033168,0.00332506,0.397446
219891391,70725634,475,2163060,852.11,118770000,128633,0.000393936,0.0594679,0.0593362,1.23897
219892544,70725634,1064,8837570,5876.47,467954000,889770,0.000664942,0.10068,0.100214,1.01724
219893236,70725634,15659,1131630,439.842,54429200,90351.6,0.00038868,0.079842,0.087916,1.96692
219891341,70725634,445,1318290,372.036,61931900,52236.4,0.000282212,0.0396244,0.0404079,0.720645
219891802,70725634,721,1923030,126.473,99184500,18030,6.57675e-05,0.00937582,0.00937476,0.957544
219895962,70725634,16511,34969,4.76042,1531390,673.838,0.000136133,0.0192696,0,0
219896475,70725634,16643,69938,17.0954,3029680,2090.06,0.000244436,0.0298845,0.0298845,0.453334
219894317,70725634,15987,2541560,259.809,120768000,36633,0.000102224,0.0144136,0.0144837,0.984556
219898411,70725634,17297,34969,39.8398,1573010,5783.49,0.00113929,0.165389,0,0
219893248,70725634,15666,9526890,3610.08,293452000,610917,0.000378936,0.0641256,0.0708121,1.90237
219897392,70725634,16954,947790,228.19,49348100,33881.8,0.00024076,0.0357482,0.0321163,0.98739
219890800,70725634,2,384585,64.6571,21618300,10237.3,0.000168122,0.0266191,0.0266143,0.745121
219895516,70725634,16375,44313600,8236.15,2422380000,1295570,0.000185861,0.0292365,0.0295552,2.30418
219898928,70725634,17467,2014430,1188.95,83888000,171637,0.000590217,0.0852039,0.086025,1.19008
219891375,70725634,465,2792140,478.362,118503000,70468.9,0.000171324,0.0252383,0.0243202,1.02137
219897057,70725634,16844,1490840,154.941,79903800,22210,0.000103929,0.0148976,0.014744,0.824049
219894907,70725634,16123,8892960,4050.55,467656000,618520,0.000455479,0.0695517,0.0676808,1.64725
219894037,70725634,15907,38973100,22087,1758860000,3480770,0.000566724,0.0893119,0.087322,2.25655
219894745,70725634,16060,18320900,2507.69,943774000,392380,0.000136876,0.0214171,0.0214295,1.75995
219897774,70725634,17124,853347,135.085,38134800,20290,0.0001583,0.023777,0.0255566,1.03053
219898002,70725634,17156,10073700,3368.4,384956000,508976,0.000334377,0.0505254,0.0523323,1.82746
219890934,70725634,207,174845,17.044,9329610,2425.45,9.74807e-05,0.013872,0.013872,0.44107
219890845,70725634,77,53502.9,5.31854,2875830,797.672,9.94067e-05,0.014909,0.0152329,0.244239
219892106,70725634,875,130058,6.93296,6672350,953.752,5.33066e-05,0.00733327,0.00703294,1.00429
219895360,70725634,16325,6900510,3205.41,345425000,544434,0.000464518,0.0788976,0.0762703,1.95683
219895295,70725634,16300,34766.1,37.0861,1246920,4925.52,0.00106673,0.141676,0,0
219892918,70725634,10690,1538640,2916.64,52705200,468292,0.0018956,0.304356,0.304356,1.09118
219898013,70725634,17161,489566,918.095,21085500,136835,0.00187532,0.279504,0.279504,0.505549
219890853,70725634,91,1119270,1005.38,61273500,141448,0.000898248,0.126375,0.12118,1.41361
219893129,70725634,15602,2004630,178.412,101124000,26581.1,8.89999e-05,0.0132598,0.0132953,1.15147
219891527,70725634,566,1678470,47.7913,58743300,7574.85,2.84732e-05,0.00451296,0.00451289,0.913158
219890923,70725634,194,6985690,3218,358113000,624600,0.000460657,0.0894114,0.0930621,1.9332
219891604,70725634,622,86786.4,14.4769,4267090,2333.78,0.000166811,0.0268911,0.0261687,0.814733
219892390,70725634,970,524471,154.919,23858400,22363.9,0.000295382,0.042641,0.042651,1.08442
219891427,70725634,483,1151440,565.856,60111200,89330.4,0.000491432,0.0775813,0.0775079,0.646896
219896583,70725634,16687,2699840,6322.13,151113000,948835,0.00234167,0.351441,0.345587,0.848023
219892330,70725634,950,664411,180.873,38966300,29685.9,0.000272231,0.04468,0.04468,1.48621
219894051,70725634,15910,1881610,780.908,95871900,122646,0.00041502,0.0651815,0.0626455,1.93244
219899099,70725634,17491,34969,7.15663,1983550,1004.02,0.000204656,0.0287116,0,0
219898674,70725634,17386,792430,237.733,25663100,34279.9,0.000300005,0.0432593,0.0424617,0.835946
219894085,70725634,15919,6678500,1092.8,283675000,151341,0.00016363,0.0226609,0.0210848,1.2318
219895549,70725634,16386,1979840,914.668,105582000,135932,0.000461991,0.0686584,0.0686237,0.840884
219891471,70725634,518,8357590,691.292,424598000,109835,8.27143e-05,0.013142,0.013142,0.971764
219898852,70725634,17452,69938,1.98458,3551930,279.785,2.83763e-05,0.00400047,0.00400047,0.734329
219894341,70725634,15995,2063170,454.984,108556000,70447.9,0.000220527,0.0341454,0.0341454,1.13174
219897242,70725634,16926,6733520,4932.64,329173000,740073,0.000732549,0.109909,0.109766,1.70242
219897637,70725634,17082,314721,30.8063,15062300,5006.99,9.78846e-05,0.0159093,0.0159093,0.432945
219891588,70725634,610,2645660,2322.41,142816000,385252,0.000877817,0.145617,0.145021,1.28499
219894244,70725634,15967,176822,72.6395,10310600,11199.1,0.000410807,0.0633355,0.0617996,1.27746
219897042,70725634,16829,43592900,19512.3,2407220000,2924880,0.000447603,0.0670953,0.0693372,1.75229
219894772,70725634,16070,944163,210.465,53609900,37037.5,0.000222912,0.0392278,0.0392278,0.777032
219893189,70725634,15620,23118.4,8.98994,715521,1209.65,0.000388865,0.0523239,0,0
219898696,70725634,17397,232382,81.3221,6935050,11342.3,0.00034995,0.0488087,0.0492576,0.41568
219896404,70725634,16618,528008,224.702,26895000,34887.8,0.000425566,0.0660744,0.0628972,1.44319
219897653,70725634,17086,1361570,248.784,64784800,37976.7,0.000182718,0.0278918,0.0275101,0.9552
219897506,70725634,17014,419628,285.75,18428500,39635.1,0.000680961,0.0944528,0.0944528,0.659533
219893913,70725634,15859,734349,16.3565,40245900,2481.32,2.22735e-05,0.00337893,0.00337893,0.650254
219895990,70725634,16529,22350.1,1.31963,1254710,185.26,5.90437e-05,0.00828904,0,0
219893951,70725634,15873,1258880,599.851,66566300,92145.2,0.000476494,0.0731959,0.0731959,1.24959
219896679,70725634,16722,299976,442.023,14852400,67022.3,0.00147353,0.223426,0.21527,0.9865
219899182,70725634,17523,3316980,2645.74,114852000,383455,0.000797634,0.115604,0.118966,1.44106
219894199,70725634,15954,277536,196.809,10644100,27781.9,0.000709131,0.100102,0.100157,0.244812
219893959,70725634,15875,454597,166.593,24296700,25853.6,0.000366463,0.0568714,0.0568715,1.58396
219893178,70725634,15617,812118,94.2933,39823500,14765.2,0.000116108,0.0181812,0.0183367,0.759579
219895828,70725634,16449,68432.8,0.454615,3624760,71.3075,6.64323e-06,0.00104201,0.00104221,0.329372
219896036,70725634,16544,1043510,40.1302,57388500,6097.03,3.84571e-05,0.00584283,0.00577029,0.660106
219893499,70725634,15708,104907,15.6565,3941900,2283.05,0.000149242,0.0217626,0.0217626,0.453964
219896659,70725634,16715,34792.1,28.3478,1697530,4129.61,0.000814775,0.118694,0,0
219898187,70725634,17232,831185,528.086,43638100,78347,0.000635341,0.0942594,0.0953764,1.00474
219891849,70725634,741,450481,4.36008,24298400,685.914,9.67872e-06,0.00152263,0.00136433,1.54372
219899559,70725634,111220762,653202,176.313,29412500,23181.3,0.000269921,0.0354888,0.0352017,0.591927
219894526,70725634,16028,6597010,303.443,383544000,43501.4,4.59971e-05,0.0065941,0.00634093,1.55086
219891593,70725634,614,842233,830.283,25335600,164563,0.000985811,0.195389,0.221583,1.14918
219897504,70725634,17013,734191,403.086,31776900,56016.2,0.000549021,0.0762965,0.0762845,0.726256
219896753,70725634,16749,34969,10.5462,1456880,1339.76,0.000301586,0.0383128,0,0
219894958,70725634,16157,212671,5.69473,11562700,814.479,2.67771e-05,0.00382975,0.00381849,1.10767
219896591,70725634,16690,3373400,7932.82,170197000,1201620,0.00235158,0.356205,0.351593,0.735345
219897939,70725634,17140,487612,47.2846,22633900,7290.58,9.69717e-05,0.0149516,0.0141937,1.28387
219895196,70725634,16266,139876,3.8561,7102460,649.847,2.7568e-05,0.00464588,0.00464588,0.554894
219891027,70725634,241,1063650,38.0377,33542100,5242.52,3.57614e-05,0.00492878,0.00506662,0.86732
219898825,70725634,17445,489485,101.088,9864070,14281.5,0.00020652,0.0291766,0.0266047,0.894931
219899433,70725634,111220636,237340,78.0571,13820600,12567.6,0.000328883,0.052952,0.0481444,0.531271
219896780,70725634,16762,845397,267.822,42838800,38372.9,0.000316801,0.0453904,0.0448329,1.0468
219891838,70725634,731,4305300,795.14,227515000,125126,0.000184689,0.0290631,0.0290765,1.31844
219896636,70725634,16707,640931,17.4496,34215100,2590.29,2.72254e-05,0.00404145,0.00385056,1.82675
219896113,70725634,16573,139876,11.0007,7439730,1608,7.86458e-05,0.0114959,0.0114959,0.68247
219894011,70725634,15900,734111,240.662,32329000,35792.6,0.000327828,0.0487563,0.0487603,0.596504
219897105,70725634,16862,139876,108.449,5448960,15125.2,0.000775321,0.108133,0.108133,0.526307
219892535,70725634,1058,69938,7.08877,4110380,1210.27,0.000101358,0.0173049,0.0173049,0.527882
219896726,70725634,16738,850993,277.275,38222900,37250.6,0.000325826,0.0437731,0.0426635,1.26132
219891194,70725634,390,80728.9,18.5386,3018230,2668.63,0.000229641,0.0330567,0.0337707,0.269394
219894882,70725634,16110,2482800,382.025,97386800,56659.3,0.000153869,0.0228207,0.0228207,1.05839
219899086,70725634,17488,1540540,203.097,66585800,27663.2,0.000131835,0.0179568,0.0168233,1.78281
219891282,70725634,412,1571530,152.709,84909500,21772.2,9.71724e-05,0.0138541,0.0138757,0.791265
219895959,70725634,16510,10911000,1870.99,586857000,276619,0.000171476,0.0253522,0.0244647,1.98956
219891553,70725634,587,419475,12.1128,22399200,1701.54,2.88762e-05,0.00405635,0.00405663,0.878165
219895718,70725634,16410,69938,9.87369,4208760,1609.38,0.000141178,0.0230116,0.0230116,0.70007
219895244,70725634,16285,885660,177.609,40895000,24983.5,0.000200539,0.0282089,0.0284995,0.7789
219891089,70725634,292,173964,47.8752,7813280,7217.9,0.000275201,0.0414907,0.0415501,0.664916
219894483,70725634,16016,66868200,7865.61,3083970000,1184730,0.000117629,0.0177174,0.0175858,2.197
219895040,70725634,16215,4109070,471.786,215505000,79059,0.000114816,0.0192401,0.0204517,1.10248
219897155,70725634,16883,1065490,123.077,55492300,18933.4,0.000115512,0.0177696,0.0164854,0.996379
219891996,70725634,836,69938,0.482026,2622740,73.0404,6.89218e-06,0.00104436,0.00104436,0.346093
219895378,70725634,16328,6166620,3016.19,305315000,516576,0.000489115,0.0837697,0.0803773,1.94122
219892189,70725634,883,218952,18.6573,11068000,2895.15,8.5212e-05,0.0132228,0.0150462,1.61985
219894922,70725634,16133,3317070,307.998,172910000,48754.9,9.28524e-05,0.0146982,0.014571,1.23491
219894204,70725634,15956,38929300,5164.18,1850960000,773092,0.000132655,0.0198589,0.0197913,1.44085
219893020,70725634,182305709,1223180,361.567,71136200,64058.5,0.000295595,0.0523704,0.0523713,0.996427
219894156,70725634,15942,8597550,1980.36,391498000,285375,0.00023034,0.0331926,0.0332168,1.28709
219895441,70725634,16342,139876,84.3151,7869170,12054.9,0.000602785,0.0861827,0.0861827,0.414975
219891602,70725634,621,780396,202.592,41254900,28181.3,0.000259601,0.0361116,0.0349269,0.520607
219897725,70725634,17106,64548,42.6896,4438380,6681.78,0.000661362,0.103516,0.10361,0.239243
219899362,70725634,17603,34896.8,8.26351,1647550,1148.39,0.000236799,0.0329081,0,0
219897032,70725634,16825,137238,47.7113,7898350,6953.1,0.000347653,0.0506644,0.0533414,0.719381
219890815,70725634,30,34968.8,1.7768,1785830,292.247,5.08111e-05,0.00835736,0,0
219896500,70725634,16656,209814,7.84581,11647300,1130.33,3.73941e-05,0.00538729,0.00538729,1.05123
219891101,70725634,311,944163,118.18,48815300,17734.8,0.000125169,0.0187836,0.0187836,0.70531
219898749,70725634,17418,5210760,1064.03,238098000,152163,0.000204198,0.0292016,0.0271714,2.26445
219897274,70725634,16935,506552,619.726,26088000,87672.8,0.00122342,0.173078,0.174105,0.993735
219899096,70725634,17490,450957,81.4471,23686300,12556.9,0.000180609,0.027845,0.028057,0.812292
219898742,70725634,17414,68515.8,28.4398,2103270,4266.59,0.000415085,0.0622716,0.0619842,0.421633
219893787,70725634,15823,680378,596.776,33820800,102537,0.000877125,0.150707,0.119799,2.1108
219899688,70725634,111220792,1077550,111.625,53121500,15939.2,0.000103592,0.0147921,0.014753,0.667802
219893720,70725634,15804,782954,12.0475,46198000,1934.07,1.53873e-05,0.00247022,0.00235913,0.748684
219893084,70725634,15589,3753000,298.194,190257000,44191.3,7.94547e-05,0.0117749,0.0119103,1.04659
219899297,70725634,17575,34969,1.13342,1603110,182.719,3.24121e-05,0.00522517,0,0
219898588,70725634,17335,379037,67.4842,13783200,9252.87,0.000178041,0.0244115,0.0244208,0.396926
219898415,70725634,17298,1027140,615.474,55287000,90804.8,0.000599213,0.0884057,0.0880511,1.47273
219891493,70725634,534,335916,23.2213,18282800,3222.89,6.91283e-05,0.00959434,0.00883054,0.666897
219891609,70725634,626,1213760,171.471,71126200,26503.9,0.000141273,0.0218362,0.0212275,1.50527
219898603,70725634,17343,2691650,439.94,122390000,64989.5,0.000163446,0.0241449,0.0241681,1.37687
219891141,70725634,353,1538640,106.496,90457100,16344.9,6.92146e-05,0.010623,0.010623,0.501866
219891425,70725634,481,618761,354.471,24648100,49416,0.000572873,0.0798628,0.0757417,1.26106
219895416,70725634,16337,243615,20.8647,13231400,3107.5,8.56462e-05,0.0127558,0.0127109,0.685159
219892540,70725634,1061,188279,7.6325,9844910,1079,4.05383e-05,0.00573086,0.00624698,0.794113
219891721,70725634,684,244185,31.4697,10816500,4904.8,0.000128877,0.0200864,0.020093,0.753246
219890801,70725634,4,13456900,10887.3,641046000,1630620,0.000809046,0.121173,0.116814,1.12533
219891082,70725634,284,6797850,684.002,327053000,97890.9,0.00010062,0.0144003,0.0144314,0.943954
219892649,70725634,1085,383619,45.6751,20272400,7915.99,0.000119064,0.020635,0.0166572,2.27336
219891888,70725634,773,1258850,117.768,58034900,18295.8,9.35517e-05,0.0145337,0.0145336,0.957326
219890888,70725634,139,1119010,87.8373,57412500,12962.9,7.84957e-05,0.0115843,0.0115843,0.769658
219890883,70725634,133,349690,10.0463,17766700,1619.59,2.87293e-05,0.0046315,0.0046315,0.314561
219893555,70725634,15729,943235,567.762,27863300,73462.1,0.000601931,0.0778831,0.0778352,0.700001
219899211,70725634,17540,1766020,325.929,73503900,46850.9,0.000184556,0.0265291,0.0259143,1.85789
219897004,70725634,16818,52705300,23950.4,2922610000,3583170,0.000454421,0.0679851,0.0700677,1.63281
219898373,70725634,17287,69578.5,4.74176,1628050,681.248,6.81498e-05,0.00979108,0.00979108,0.68388
219891569,70725634,598,34969,0.983352,2054120,157.165,2.81207e-05,0.00449442,0,0
219892890,70725634,10675,5732140,1428.16,291071000,211923,0.000249149,0.036971,0.036975,0.738289
219896516,70725634,16665,734349,16.3119,38887400,2377.43,2.22127e-05,0.00323747,0.00323747,1.91629
219898689,70725634,17395,451791,231.5,19380100,34834.3,0.000512405,0.0771025,0.0770842,0.801567
219892504,70725634,1037,1778130,841.007,92177700,124086,0.000472972,0.0697844,0.0699511,0.811069
219894074,70725634,15915,8932020,9311.39,370602000,1537810,0.00104247,0.172168,0.16993,2.12131
219895863,70725634,16462,1118600,637.222,63111400,97134.5,0.000569659,0.0868356,0.0868053,1.04539
219895956,70725634,16509,16575300,2745.03,864234000,396907,0.00016561,0.0239457,0.0233032,1.90344
219896062,70725634,16555,34969,0.461083,1781690,66.2266,1.31855e-05,0.00189387,0,0
219898591,70725634,17336,139507,28.8345,5698210,4025.53,0.000206688,0.0288554,0.0288825,0.472701
219891329,70725634,438,279528,39.0993,13773900,5852.42,0.000139876,0.0209368,0.0209342,1.7144
219893026,70725634,15564,956562000,326331,46457900000,50472400,0.00034115,0.0527643,0.0524283,2.37206
219899289,70725634,17573,244566,9.81156,6511710,1465.94,4.01182e-05,0.00599403,0.00598879,1.82055
219896580,70725634,16686,1583940,2255.86,92214100,334298,0.00142421,0.211055,0.202435,0.976431
219891040,70725634,248,488952,45.1483,14789700,6048.5,9.23367e-05,0.0123703,0.0123841,0.648938
219894234,70725634,15964,283952,91.8783,16540400,13856,0.000323569,0.0487969,0.0495996,0.974259
219899323,70725634,17585,139876,25.2531,5422360,3843.74,0.000180539,0.0274797,0.0274797,0.539499
219891209,70725634,399,4232530,1187.39,209092000,180586,0.00028054,0.0426661,0.0413101,2.37739
219891824,70725634,727,454597,115.135,21237000,17592,0.000253269,0.038698,0.038698,0.813729
