id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219860527,70725109,203,102568,15.3791,3815400,2056.72,0.00014994,0.0200523,0.019849,0.82515
219867203,70725109,16099,104907,4.51785,3533700,579.774,4.30653e-05,0.00552655,0.00552655,1.0615
219871711,70725109,17049,69938,2.35979,1978160,360.444,3.37411e-05,0.00515376,0.00515376,0.651416
219871090,70725109,16939,50090900,10062.2,1527500000,1358160,0.000200878,0.027114,0.0269533,2.66856
219869423,70725109,16596,764975,76.4376,27826600,11204.6,9.99217e-05,0.014647,0.0162388,1.92643
219862976,70725109,714,9452400,2260.34,371677000,320056,0.000239129,0.0338598,0.035943,2.08512
219865590,70725109,1037,1783420,167.077,55928900,25347.9,9.36837e-05,0.0142131,0.0142131,1.56141
219866329,70725109,15780,331004,23.9749,9985620,4616.69,7.2431e-05,0.0139475,0.0148207,1.53414
219867802,70725109,16340,1153980,185.125,32683200,27504.6,0.000160423,0.0238347,0.0238347,1.814
219871926,70725109,17163,349690,369.623,8693930,49793,0.001057,0.142392,0.142392,0.810921
219873961,70725109,111220714,139876,151.422,3588840,20325.1,0.00108254,0.145308,0.145308,0.974719
219865988,70725109,15596,1348540,25.5843,40418000,3442.9,1.89719e-05,0.00255306,0.00227269,2.3984
219863463,70725109,829,524475,21.4127,17365000,2832.03,4.08269e-05,0.00539974,0.00539916,0.714773
219866266,70725109,15755,1707800,40.3644,53290700,6204.54,2.36354e-05,0.00363307,0.0036283,1.59201
219866039,70725109,15621,30901.2,2.74003,607403,357.983,8.86708e-05,0.0115848,0,0
219866245,70725109,15723,866509,866.019,16387300,104437,0.000999434,0.120526,0.116476,0.567211
219870019,70725109,16712,314721,8.27328,9319820,1166.43,2.62877e-05,0.00370623,0.00370623,0.735793
219861546,70725109,390,92896.2,21.3585,2245890,2695.11,0.000229918,0.029012,0.0264757,0.847706
219867949,70725109,16400,1406840,401.359,51371400,73234.4,0.000285291,0.0520559,0.0521243,1.26132
219867332,70725109,16153,64226.6,10.1712,2161630,1363.58,0.000158364,0.0212308,0.0226406,1.23766
219870173,70725109,16762,891795,54.2655,31463400,8623.09,6.08497e-05,0.00966936,0.00951216,0.937195
219870700,70725109,16857,837469,35.6225,32372200,5926.38,4.25359e-05,0.00707654,0.00708223,1.09721
219866252,70725109,15730,208061,312.017,3745410,37302.8,0.00149965,0.179288,0.17929,0.313929
219863100,70725109,747,122006,18.5159,4082240,2404.44,0.000151762,0.0197075,0.0187875,0.96563
219867674,70725109,16291,431915,49.3382,12865200,6117.88,0.000114231,0.0141645,0.0135542,1.14926
219867133,70725109,16077,15636300,5315.29,563619000,779208,0.000339932,0.0498332,0.0482518,1.15465
219867298,70725109,16138,770185,96.0918,24424400,15083.2,0.000124765,0.0195839,0.0200879,1.00236
219871052,70725109,16929,1852870,296.963,63889100,40880.5,0.000160272,0.0220634,0.0220977,1.4892
219865181,70725109,970,278746,6.7258,8753190,818.358,2.41288e-05,0.00293585,0.00315375,1.80376
219866430,70725109,15815,839010,9.53021,31174700,1230.77,1.13589e-05,0.00146693,0.00166471,1.35038
219860211,70725109,110,103429,0.0384259,2750400,6.19047,3.71521e-07,5.98526e-05,5.98499e-05,0.222558
219860355,70725109,159,9926080,561.916,317025000,78617.2,5.661e-05,0.00792027,0.00768873,1.86417
219866822,70725109,15936,11242800,242.148,337782000,36144,2.15381e-05,0.00321486,0.0032131,1.67541
219867571,70725109,16262,34671.2,0.0105533,825763,1.35833,3.04383e-07,3.91775e-05,0,0
219867322,70725109,16146,384048,42.0444,13435900,6326.9,0.000109477,0.0164742,0.0165937,1.58278
219866273,70725109,15762,1429410,35.2529,44099800,5276.68,2.46626e-05,0.00369152,0.00366921,1.48635
219874051,70725109,111220764,34079.7,2.11017,1126540,281.537,6.19186e-05,0.00826112,0,0
219865655,70725109,1079,1293850,192.043,40578600,27634.2,0.000148428,0.0213581,0.0213581,1.82691
219867099,70725109,16064,3662180,78.1291,96580500,11370.3,2.1334e-05,0.0031048,0.00312512,2.11336
219871804,70725109,17101,1073910,222.887,40066300,29952.2,0.000207547,0.0278908,0.0279925,1.06096
219869932,70725109,16706,1951880,195.199,67934700,32501.5,0.000100005,0.0166514,0.0152307,1.26476
219865578,70725109,1026,524535,324.487,18014900,52973,0.000618618,0.10099,0.10099,2.18281
219867092,70725109,16058,18174100,1022.19,597571000,166222,5.62444e-05,0.0091461,0.00914692,2.64589
219869737,70725109,16634,721150,20.9533,23907200,3318.43,2.90554e-05,0.00460157,0.00502993,2.1352
219863314,70725109,805,384659,125.078,10809000,20947.1,0.000325165,0.0544562,0.0544562,0.865311
219871943,70725109,17170,867609,63.7486,27690900,9321.65,7.34762e-05,0.0107441,0.0107246,0.614688
219867129,70725109,16074,15636300,5315.29,563619000,779208,0.000339932,0.0498332,0.0482518,1.15465
219867480,70725109,16217,631661,2.16073,17552500,350.567,3.42072e-06,0.000554993,0.0005717,1.77884
219862189,70725109,622,68721.9,4.36904,2035710,635.308,6.35756e-05,0.00924461,0.00929338,0.419361
219862938,70725109,707,1115950,360.785,40148200,48544.3,0.000323298,0.0435004,0.0450414,1.45234
219866970,70725109,15993,3636780,176.38,124414000,27687.4,4.84989e-05,0.00761317,0.00761317,1.46527
219873632,70725109,17586,34666.3,0.0231735,931633,3.24392,6.68473e-07,9.35754e-05,0,0
219859665,70725109,8,939684000,235359,31304800000,34744700,0.000250466,0.0369749,0.036962,2.68659
219862113,70725109,597,2205980,159.027,71205400,20802,7.2089e-05,0.00942983,0.00987278,2.84026
219867156,70725109,16084,4773400,1012.56,161399000,153349,0.000212126,0.0321258,0.0311092,1.19255
219866391,70725109,15803,1409760,21.2821,55150100,2976.31,1.50963e-05,0.00211122,0.0021236,1.17773
219866879,70725109,15961,1418200,83.971,60628700,11041.4,5.92097e-05,0.00778554,0.00807803,1.03718
219862263,70725109,647,4357380,346.724,92080800,50458.5,7.95716e-05,0.01158,0.0116468,1.51129
219872149,70725109,17256,1250140,130.399,33411200,19229.1,0.000104308,0.0153816,0.014696,1.24541
219870731,70725109,16861,979132,55.1253,31557700,8264.95,5.63001e-05,0.0084411,0.0084411,0.99507
219867662,70725109,16288,103719,5.63897,2867810,690.486,5.43678e-05,0.00665729,0.00665244,0.685467
219873286,70725109,17527,162197,10.5089,5595910,1474.7,6.47912e-05,0.00909207,0.00918274,0.52413
219866652,70725109,15908,14493500,1075.07,578545000,144489,7.41758e-05,0.00996919,0.00996018,1.64551
219867800,70725109,16339,828070,80.1014,28621700,11627.6,9.67327e-05,0.0140418,0.0134328,1.82791
219872868,70725109,17399,115249,0.950676,2020930,138.645,8.2489e-06,0.001203,0.00120973,1.01441
219859761,70725109,26,5306420,755.422,202106000,110957,0.00014236,0.02091,0.0198918,1.67574
219861317,70725109,343,268658000,55281.4,8541050000,7950630,0.000205769,0.0295939,0.0294812,2.45257
219862269,70725109,649,244783,4.37458,8993030,659.804,1.78713e-05,0.00269546,0.00269546,1.22299
219865930,70725109,15566,643560000,161758,21517100000,24396000,0.000251349,0.0379079,0.0381245,2.84299
219861905,70725109,537,543019,27.9551,20833500,4870.56,5.14809e-05,0.00896941,0.00894317,1.4434
219870419,70725109,16800,157529,12.5652,4613840,1579.71,7.97646e-05,0.0100281,0.00950275,1.00198
219870946,70725109,16899,1561190,31.487,48489000,4652.42,2.01685e-05,0.00298005,0.00355698,1.74686
219872642,70725109,17334,340477,2.5743,9342720,373.75,7.56088e-06,0.00109773,0.00108432,1.04238
219861927,70725109,554,171882,24.6632,7044870,4147.28,0.00014349,0.0241287,0.0241687,0.491252
219871843,70725109,17118,244527,7.05371,6462610,1045.76,2.88463e-05,0.00427666,0.00427675,0.487299
219861841,70725109,502,10801300,533.226,367888000,75500,4.93666e-05,0.00698987,0.0074511,2.45247
219864599,70725109,919,857747,265.634,34649400,39914.6,0.000309688,0.0465343,0.046295,0.8116
219870487,70725109,16820,8072940,1828,318540000,252989,0.000226436,0.0313379,0.0305466,1.97867
219872422,70725109,17304,2279480,226.5,73407000,33586.7,9.9365e-05,0.0147344,0.0146701,1.46428
219867477,70725109,16216,631661,2.16073,17552500,350.567,3.42072e-06,0.000554993,0.0005717,1.77884
219866632,70725109,15899,804287,14.2502,24344800,1889.74,1.77179e-05,0.00234959,0.00234959,1.02573
219872689,70725109,17359,69938,21.4032,1762290,2756.41,0.000306031,0.0394122,0.0394122,0.556916
219869725,70725109,16630,173274,2.86418,5573590,454.511,1.65298e-05,0.00262308,0.0026211,1.17672
219871534,70725109,16988,34683.2,1.91783,758142,250.967,5.52957e-05,0.007236,0,0
219860604,70725109,220,11357900,831.114,455896000,111257,7.31751e-05,0.00979558,0.0101299,1.58879
219862351,70725109,669,25669700,12081.2,862953000,1890980,0.000470639,0.0736659,0.0732914,1.32737
219861299,70725109,334,1783360,207.354,57637900,33593.6,0.000116271,0.0188372,0.018837,1.35741
219871679,70725109,17033,1845880,499.995,66515400,66544.9,0.00027087,0.0360504,0.0360855,0.854327
219873160,70725109,17508,591433,254.588,12002700,35404.1,0.000430459,0.0598615,0.0539823,1.1951
219868044,70725109,16418,727037,90.0113,30295700,12839.5,0.000123806,0.01766,0.0196976,1.35167
219859798,70725109,33,2168080,365.42,76516500,51255.8,0.000168546,0.0236411,0.0236411,0.591232
219865453,70725109,998,839256,0.231887,26966700,36.0135,2.76301e-07,4.29112e-05,4.29112e-05,1.71036
219869225,70725109,16545,1143110,5.08899,41960100,772.85,4.45189e-06,0.000676096,0.0006551,1.10121
219870758,70725109,16865,2121020,72.1991,71136000,11085,3.40398e-05,0.00522624,0.00512341,1.29022
219860746,70725109,235,1177480,328.819,26562900,45989,0.000279258,0.0390573,0.0361939,1.28931
219867040,70725109,16029,1502850,662.888,53243200,109411,0.000441087,0.0728025,0.07282,1.29698
219869443,70725109,16599,488047,5.67361,18199100,787.238,1.16251e-05,0.00161304,0.00190303,2.16277
219867658,70725109,16287,682762,91.4054,19650400,11182.6,0.000133876,0.0163784,0.0162793,0.968331
219867215,70725109,16107,7273550,491.352,203879000,68234.6,6.75532e-05,0.0093812,0.0093812,1.94594
219866019,70725109,15610,151562,8.19451,2705960,1307.79,5.40671e-05,0.00862874,0.00832393,0.822141
219868135,70725109,16433,4222400,669.746,139571000,98110.1,0.000158617,0.0232356,0.0234785,1.20939
219870494,70725109,16821,1407800,821.736,55457900,110180,0.000583704,0.078264,0.0788697,1.31997
219872686,70725109,17358,104907,23.1042,2356400,2994.8,0.000220235,0.0285472,0.0285472,0.854487
219872030,70725109,17209,2084820,518.605,46964700,80072,0.000248753,0.0384071,0.0386477,1.21115
219869912,70725109,16700,944163,119.117,31572200,17724.7,0.000126161,0.0187729,0.0187729,0.954483
219872471,70725109,17311,2338510,1235.24,69285600,186257,0.000528215,0.0796475,0.0745907,1.49162
219869817,70725109,16672,267058,9.90369,9458540,1644.83,3.70844e-05,0.00615907,0.0054898,0.797929
219862159,70725109,612,2132850,158.834,60487600,20982.5,7.44702e-05,0.00983776,0.00983678,1.16352
219872447,70725109,17308,279752,29.2355,8748410,4356,0.000104505,0.0155709,0.0155709,0.945888
219873154,70725109,17503,1718770,508.905,40845300,70776.1,0.000296087,0.0411783,0.0348621,1.62299
219866397,70725109,15805,562807,8.33207,21101700,1116.25,1.48045e-05,0.00198337,0.00212508,1.40762
219868919,70725109,16476,1202200,18.2963,41697800,2638.94,1.5219e-05,0.0021951,0.00220686,1.81272
219866990,70725109,16001,193286000,93587.7,6570490000,14476300,0.000484192,0.0748959,0.0746842,2.25614
219862326,70725109,667,349934,197.316,13841100,27183.6,0.000563867,0.0776821,0.0794137,0.332613
219867509,70725109,16232,558279,19.2723,17219400,2623.35,3.45209e-05,0.004699,0.0047004,0.752566
219861493,70725109,371,139876,0.0104531,2737840,1.43838,7.47309e-08,1.02832e-05,1.02832e-05,0.637155
219869740,70725109,16635,162207,4.16668,4748570,538.419,2.56873e-05,0.00331932,0.00332028,0.739437
219870135,70725109,16748,69366.4,0.630329,1847150,99.7315,9.08696e-06,0.00143775,0.00143775,0.728482
219866232,70725109,15712,157791,38.8324,3085810,4696.69,0.0002461,0.0297652,0.0314936,0.933144
219865809,70725109,10672,4580940,342.139,150571000,47173.5,7.46876e-05,0.0102978,0.0102978,1.43248
219866951,70725109,15984,3802580,89.5816,136349000,15726.4,2.35581e-05,0.00413572,0.00412662,1.86153
219873006,70725109,17445,521487,53.5302,11012300,7572.49,0.000102649,0.014521,0.0132441,1.23372
219867894,70725109,16386,1531630,948.221,54421300,131483,0.000619092,0.0858452,0.0825301,1.41943
219859938,70725109,71,63954.2,0.050474,2028380,8.19055,7.89221e-07,0.000128069,0.000128068,0.779848
219867011,70725109,16012,15432300,11258.2,630240000,1681760,0.000729522,0.108977,0.107111,1.18468
219868860,70725109,16469,2143200,58.8071,73119100,8467.19,2.74389e-05,0.00395072,0.00390642,1.99727
219863161,70725109,767,6577550,7886.42,274028000,1147090,0.00119899,0.174395,0.174752,0.729035
219866657,70725109,15910,2030220,195.335,76982900,26461.2,9.62134e-05,0.0130336,0.0125184,1.39674
219860598,70725109,218,1848340,132.961,71267900,19915.9,7.19354e-05,0.010775,0.0108522,2.47918
219860481,70725109,192,548281,54.1682,11854800,6844.14,9.87964e-05,0.0124829,0.0123913,0.759208
219869714,70725109,16626,4804630,422.165,148784000,59413.8,8.78662e-05,0.0123659,0.0119294,1.63848
219866860,70725109,15952,244783,13.2106,6845990,1672.51,5.39686e-05,0.00683263,0.00683263,0.679342
219861652,70725109,399,3411950,675.142,111235000,104389,0.000197875,0.0305951,0.0324181,2.19553
219871555,70725109,16992,131220,0.536656,4422270,96.8692,4.08974e-06,0.00073822,0.000748091,0.946411
219866322,70725109,15778,1229440,76.6621,36046000,11497.1,6.23553e-05,0.0093515,0.0102069,2.08417
219870168,70725109,16759,29811.9,0.177627,925992,29.8685,5.95825e-06,0.0010019,0,0
219865879,70725109,10708,1351110,52.2191,54569600,7644.25,3.8649e-05,0.00565775,0.00533156,1.11007
219862903,70725109,700,333905,44.931,8524370,6486.27,0.000134562,0.0194255,0.0176098,0.952493
219872594,70725109,17327,397145,57.073,6471050,8899.51,0.000143708,0.0224087,0.0202468,1.4616
219861778,70725109,479,744569,185.396,25413400,27417.6,0.000248997,0.0368235,0.0391335,1.54262
219867555,70725109,16256,234159,33.1565,6646910,5252.77,0.000141598,0.0224325,0.0244193,0.807294
219866967,70725109,15991,6423960,545.089,196339000,77480.8,8.48524e-05,0.0120612,0.0120814,1.2397
219866621,70725109,15884,104907,0.111306,3112610,15.1761,1.06099e-06,0.000144662,0.000144662,0.266794
219863926,70725109,868,104677,16.0702,4176850,2113.45,0.000153522,0.0201903,0.0201687,0.544801
219867075,70725109,16049,1223920,249.674,47211100,38808.4,0.000203996,0.0317084,0.0317084,2.14829
219867828,70725109,16352,7228800,805.696,219938000,104639,0.000111456,0.0144753,0.0152399,1.50884
219871908,70725109,17153,928988,295.319,22534900,44272.7,0.000317893,0.0476569,0.0509803,0.904854
219873103,70725109,17482,269808,33.0303,7641570,4370.15,0.000122421,0.0161972,0.0160398,0.684744
219870379,70725109,16791,1089910,33.5772,35100800,4649.91,3.08073e-05,0.00426633,0.00449866,1.87352
219873590,70725109,17575,34372.6,1.11148,1170070,155.978,3.23363e-05,0.00453785,0,0
219867363,70725109,16170,5713680,239.781,196719000,33414.3,4.19661e-05,0.00584812,0.00591497,1.39549
219873145,70725109,17499,34913.7,27.1268,1275390,3814.76,0.000776967,0.109263,0,0
219859829,70725109,42,132014,3.41061,4765790,554.154,2.58352e-05,0.00419769,0.00413239,1.23866
219865950,70725109,15581,34670.9,2.49991,744094,405.499,7.2104e-05,0.0116957,0,0
219872381,70725109,17298,1012760,168.79,36817700,22234.2,0.000166663,0.0219541,0.0212117,1.143
219861552,70725109,391,4706880,195.564,170724000,28596.9,4.15486e-05,0.00607554,0.00654604,2.83041
219870362,70725109,16787,69938,0.623606,2292410,103.987,8.91656e-06,0.00148684,0.00148684,0.796139
219870186,70725109,16766,159596,7.09909,6058360,1154.51,4.44817e-05,0.00723395,0.00707315,0.587646
219866415,70725109,15811,4574180,255.161,169395000,34001.1,5.57828e-05,0.00743327,0.00711584,1.83197
219860467,70725109,189,755018,24.9616,26955400,5000.83,3.30609e-05,0.00662346,0.00699253,2.53438
219860407,70725109,171,2564310,1244.42,97020400,181117,0.000485286,0.07063,0.0706621,1.05892
219865256,70725109,977,279752,10.7946,10698300,1330.22,3.85865e-05,0.00475499,0.00475499,1.4108
219862186,70725109,621,1013230,191.324,36343300,33974.5,0.000188826,0.0335309,0.0335759,1.27866
219872646,70725109,17335,278576,0.287866,5356090,42.8908,1.03335e-06,0.000153964,0.000171699,2.02455
219866564,70725109,15862,3931710,342.446,127051000,48460.4,8.70985e-05,0.0123255,0.0122403,2.12322
219868796,70725109,16459,488505,0.190955,18112200,29.0904,3.90897e-07,5.95498e-05,7.02044e-05,1.45891
219862805,70725109,691,575088,13.206,23055900,1872.5,2.29635e-05,0.00325601,0.00315189,0.517305
219864516,70725109,914,26421.2,0.261387,823152,42.8865,9.89306e-06,0.00162319,0,0
219866279,70725109,15764,754673,12.1511,23812800,2203.05,1.61011e-05,0.00291921,0.0029014,1.80618
219865041,70725109,952,3846110,337.328,133958000,54585.1,8.77063e-05,0.0141923,0.0141907,1.36298
219873723,70725109,17620,380651,0.0396927,5855320,5.60093,1.04276e-07,1.47141e-05,1.46858e-05,1.74559
219865835,70725109,10686,2021620,502.497,71586000,70475.9,0.000248562,0.0348611,0.0348478,1.23187
219861729,70725109,451,454584,30.7548,15129100,5079.8,6.76548e-05,0.0111746,0.0111744,1.17903
219864353,70725109,899,69938,8.88941,2414720,1215.11,0.000127104,0.0173742,0.0173742,0.300136
219873150,70725109,17500,4704100,622.797,105209000,86784,0.000132394,0.0184486,0.016265,2.43612
219871875,70725109,17136,34080.2,1.1618,1030180,142.065,3.40901e-05,0.00416854,0,0
219862046,70725109,575,538341,45.8149,22526100,6767.81,8.51039e-05,0.0125716,0.012857,1.26369
219862278,70725109,652,31976.8,0.0117141,1015450,1.83697,3.66331e-07,5.74469e-05,0,0
219861277,70725109,327,559492,47.6079,16044300,6189.03,8.50913e-05,0.0110619,0.0110619,0.727363
219866218,70725109,15696,525523,27.0005,12565000,3334.06,5.13783e-05,0.00634427,0.00658307,0.841174
219869339,70725109,16579,664892,213.689,24746800,30957.5,0.000321389,0.0465601,0.0496326,1.59351
219870459,70725109,16811,69353.9,0.164858,2673200,25.6618,2.37705e-06,0.000370013,0.000385426,0.763398
219860154,70725109,91,1328100,332.731,49386800,44933.1,0.000250531,0.0338325,0.0338642,1.14119
219868935,70725109,16479,572892,8.0935,20488600,1262.73,1.41274e-05,0.00220412,0.00222621,1.42852
219865642,70725109,1069,45940.9,0.0292773,587217,4.17215,6.37283e-07,9.08155e-05,9.07805e-05,0.778878
219866318,70725109,15777,1843550,112.743,54356400,18092.9,6.11558e-05,0.0098142,0.0105864,1.90446
219863145,70725109,757,122797,0.0120048,4237460,1.86982,9.77616e-08,1.52269e-05,1.5896e-05,1.17249
219871170,70725109,16971,566948,55.291,22416700,7565.85,9.7524e-05,0.0133449,0.0119118,1.21409
219871672,70725109,17030,524535,495.84,16620900,65580.9,0.000945294,0.125027,0.125027,1.27953
219871161,70725109,16968,2149330,172.458,71714700,26444.2,8.02381e-05,0.0123035,0.0120793,1.60227
219870708,70725109,16858,837469,35.6225,32372200,5926.38,4.25359e-05,0.00707654,0.00708223,1.09721
219872998,70725109,17440,1704670,162.961,35965900,23214.5,9.55968e-05,0.0136182,0.012427,1.40532
219860351,70725109,157,1407360,272.925,34530500,35366.9,0.000193927,0.0251299,0.0246232,1.6967
219861892,70725109,532,707067,231.909,14025200,36030.6,0.000327987,0.0509579,0.0494592,0.965207
219867645,70725109,16282,34684.4,8.3001,1068700,1058.75,0.000239304,0.0305252,0,0
219866931,70725109,15981,14788100,1253.73,461357000,196833,8.47795e-05,0.0133102,0.013349,3.08378
219868764,70725109,16453,2463950,182.204,86583200,26268.3,7.3948e-05,0.0106611,0.0103047,2.92626
219863201,70725109,785,267679,10.9321,6544510,1497.55,4.08406e-05,0.00559458,0.00545731,0.87231
219869198,70725109,16539,1411680,43.5366,51002600,6289.76,3.08403e-05,0.00445552,0.00420915,4.24412
219866547,70725109,15857,36905300,2346.07,1352810000,409525,6.35698e-05,0.0110966,0.0110914,2.17703
219865856,70725109,10696,454597,45.8111,15322000,6661.34,0.000100773,0.0146533,0.0146533,0.816956
219866648,70725109,15905,38456400,5766.45,1317830000,802660,0.000149948,0.020872,0.0224729,1.97477
219866639,70725109,15902,419385,26.9518,11650400,3432.68,6.4265e-05,0.00818502,0.00819466,0.93515
219866993,70725109,16002,54862000,38470,1888820000,6033750,0.000701214,0.109981,0.109474,2.56147
219867585,70725109,16266,66415.8,0.560715,1815530,88.1573,8.4425e-06,0.00132736,0.00132885,0.431416
219866246,70725109,15725,866509,866.019,16387300,104437,0.000999434,0.120526,0.116476,0.567211
219869158,70725109,16533,99833.8,18.5061,3337150,2498.95,0.000185369,0.0250311,0.0247716,0.903113
219870596,70725109,16842,18468100,3692.11,753255000,519229,0.000199918,0.0281149,0.0273694,1.54535
219873569,70725109,17571,161474,1.21056,3855450,170.361,7.49692e-06,0.00105504,0.000842229,2.15314
219873130,70725109,17494,890895,160.824,26292600,22795.3,0.000180519,0.025587,0.0238314,1.34575
219871651,70725109,17013,596646,116.166,15862100,14140,0.000194699,0.0236991,0.0237846,1.07949
219870026,70725109,16714,104907,13.5531,3226410,1951.95,0.000129192,0.0186065,0.0186065,0.933995
219869871,70725109,16688,5207410,5795.88,214818000,786572,0.00111301,0.151049,0.152075,0.944504
219861713,70725109,442,1356990,612.679,40635600,89751,0.000451499,0.0661398,0.0683652,0.880054
219867602,70725109,16270,966586,87.4899,30026600,11679.7,9.05143e-05,0.0120835,0.0121018,0.783794
219872035,70725109,17212,985348,78.8206,26605800,13096.5,7.99927e-05,0.0132912,0.0146463,1.61018
219870777,70725109,16869,939229,18.3956,32089200,3127.93,1.95859e-05,0.00333031,0.00349231,1.47732
219867867,70725109,16375,43999800,7207.33,1562110000,1089820,0.000163803,0.0247688,0.0261854,2.72553
219872294,70725109,17278,24577.4,5.62616,810241,680.478,0.000228916,0.0276872,0,0
219863845,70725109,861,944163,14.2867,29990400,1802.91,1.51316e-05,0.00190953,0.00190953,1.16235
219872124,70725109,17244,1060640,482.139,33952200,75727.2,0.000454575,0.0713978,0.0665915,1.52129
219871751,70725109,17077,275003,0.382884,8534710,58.6866,1.39229e-06,0.000213404,0.000213015,0.998992
219871094,70725109,16947,25327200,5693.32,752595000,768232,0.000224791,0.0303323,0.0300526,2.65128
219872164,70725109,17262,109944,19.539,2121880,3120.44,0.000177718,0.0283822,0.0253202,1.21258
219862315,70725109,664,1293850,128.341,44140500,17837.9,9.91928e-05,0.0137866,0.0137866,1.74247
219867001,70725109,16008,7745570,1418.92,176764000,204524,0.000183191,0.0264053,0.0296801,1.40122
219870122,70725109,16739,95651.2,7.31709,2719310,918.655,7.64976e-05,0.00960422,0.00973461,1.4572
219872978,70725109,17427,2027380,193.213,64706800,27362.5,9.53016e-05,0.0134965,0.0135045,1.10661
219859727,70725109,19,183173,10.8586,5755980,1600.93,5.92804e-05,0.00873999,0.00932588,0.855951
219861325,70725109,345,6224480,1467.86,228532000,242188,0.00023582,0.038909,0.038909,4.73857
219869777,70725109,16657,66577.3,14.5313,2482360,2121.64,0.000218262,0.0318672,0.0319051,0.737186
219861803,70725109,489,73839.6,1.26849,2630040,172.381,1.71789e-05,0.00233453,0.00227441,1.18405
219859849,70725109,51,4336710,289.573,163984000,52478.5,6.67725e-05,0.012101,0.0114939,3.0695
219860493,70725109,195,198994,54.3958,7777120,7862.35,0.000273355,0.0395106,0.0408743,0.794518
219874378,70725109,112892275,104631,213.796,2925050,31396.1,0.00204334,0.300066,0.289818,0.362699
219860559,70725109,211,2886400,1787.88,103171000,255883,0.000619415,0.0886511,0.0984987,0.918729
219865843,70725109,10690,1538640,1093.07,49639100,144118,0.000710412,0.0936658,0.0936659,1.75979
219866910,70725109,15975,1888740,380.189,68806000,51284.5,0.000201292,0.0271527,0.0287257,1.23383
219866561,70725109,15861,3931710,342.446,127051000,48460.4,8.70985e-05,0.0123255,0.0122403,2.12322
219869705,70725109,16620,66694.6,3.19019,2033980,506.238,4.78328e-05,0.00759038,0.00759037,0.790053
219861923,70725109,551,559504,17.2772,18974900,2343.9,3.08795e-05,0.00418924,0.00418924,1.5345
219868783,70725109,16457,257885,2.07186,9210650,325.373,8.03404e-06,0.0012617,0.0012219,1.72661
219870660,70725109,16851,454597,60.8638,16332300,8093.02,0.000133885,0.0178026,0.0178026,0.610698
219862039,70725109,573,139876,97.4561,5683310,14391.8,0.000696732,0.10289,0.10289,0.46425
219866163,70725109,15672,208099,17.6515,4619780,2209,8.48227e-05,0.0106151,0.0106151,0.860292
219870453,70725109,16810,66137800,11548.7,2533050000,1611290,0.000174615,0.0243626,0.0239814,1.87394
219866247,70725109,15726,138733,90.1946,2426620,10781.9,0.000650132,0.0777172,0.0777172,0.759596
219867078,70725109,16050,104907,3.84565,3224490,525.52,3.66577e-05,0.00500939,0.00500939,0.981615
219863219,70725109,797,4813280,69.9104,159028000,10174.8,1.45245e-05,0.00211389,0.00228452,1.83572
219870906,70725109,16893,1003340,6.76958,32749000,1045.41,6.74705e-06,0.00104193,0.00110535,1.46011
219867636,70725109,16280,31973.5,0.187936,956931,24.9752,5.87787e-06,0.000781122,0,0
219873184,70725109,17525,2198800,48.4579,48492800,6846.29,2.20383e-05,0.00311364,0.00299208,1.61938
219871881,70725109,17140,381010,4.48015,11607600,753.49,1.17586e-05,0.00197761,0.00201344,1.51988
219863192,70725109,780,384659,8.37533,11556100,1410.89,2.17734e-05,0.0036679,0.0036679,1.19913
219862303,70725109,657,1363790,136.441,43392900,20809.3,0.000100046,0.0152584,0.0152584,1.54313
219866027,70725109,15615,629000,60.905,16653400,9557.87,9.68284e-05,0.0151953,0.0138071,1.30966
219860225,70725109,113,1678510,168.097,28951500,26878.2,0.000100146,0.0160131,0.0160131,1.23683
219861174,70725109,303,1748450,108.472,59331800,15838.4,6.20389e-05,0.00905853,0.00905853,1.29477
219864118,70725109,879,7181420,4836.81,265490000,732164,0.000673517,0.101952,0.101219,0.923106
219872234,70725109,17263,360405,195.176,8267880,28772.5,0.000541546,0.0798338,0.0709609,1.26879
219862031,70725109,567,496816000,136913,16883600000,20666800,0.000275581,0.0415984,0.0419126,2.72592
219865852,70725109,10694,1363790,41.7871,49101600,5665.17,3.06404e-05,0.00415399,0.00415399,1.31593
219871972,70725109,17183,1077950,149.661,31288700,21856.5,0.000138839,0.0202759,0.0193369,1.90374
219865823,70725109,10680,4049390,317.104,124250000,46742.5,7.83091e-05,0.0115431,0.0114443,1.85719
219871939,70725109,17169,78810.6,12.6986,3263010,1694.62,0.000161129,0.0215025,0.0211516,0.328132
219873702,70725109,17605,34798.1,0.386106,772466,57.5613,1.10956e-05,0.00165415,0,0
219871067,70725109,16933,1014100,238.349,34104200,31930.2,0.000235035,0.0314862,0.0314862,1.14665
219860384,70725109,165,1848000,209.717,52731900,26113.8,0.000113484,0.0141309,0.0140633,1.97843
219871658,70725109,17023,15906000,2447.59,467393000,350647,0.000153878,0.0220449,0.0212559,2.21515
219859785,70725109,30,34683.2,9.92752,849203,1351.32,0.000286235,0.0389618,0,0
219866506,70725109,15845,3847260,383.385,121158000,58466,9.96513e-05,0.0151968,0.0150133,1.6562
219867795,70725109,16338,828070,80.1014,28621700,11627.6,9.67327e-05,0.0140418,0.0134328,1.82791
