id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220416724,70786827,761,69938,1808.13,4377820,255316,0.0258534,3.6506,3.6506,0.0361367
220418897,70786827,1117,12122700,380749,650745000,55828600,0.031408,4.6053,4.60835,0.289193
220423695,70786827,16099,79722.5,4770.08,5852040,706325,0.0598336,8.85979,8.94903,0.0626272
220416079,70786827,671,293749,3598.01,6942700,592992,0.0122486,2.0187,2.20767,0.412969
220422658,70786827,15932,4521160,232954,303991000,33929000,0.0515253,7.50449,7.50759,0.30975
220432350,70786827,17482,241157,6512.89,12622400,920925,0.0270069,3.81878,3.672,0.424705
220419048,70786827,10692,1221790,21554.2,72641600,3292970,0.0176414,2.69519,2.71468,0.54358
220420903,70786827,15763,734349,13583,39246700,1885340,0.0184966,2.56736,2.56736,0.313109
220411029,70786827,228,2201570,75912.5,153111000,11835200,0.0344812,5.3758,5.37736,0.346691
220427782,70786827,16915,60601600,1162450,3491590000,179806000,0.0191819,2.96702,2.92344,0.508179
220424724,70786827,16361,1674720,58271.7,89515400,8593800,0.0347949,5.13149,5.13527,0.299704
220424093,70786827,16183,27545.7,728.598,1720140,104848,0.0264505,3.80631,0,0
220416837,70786827,786,135162,10078,9953710,1516940,0.0745628,11.2231,11.2181,0.038368
220424247,70786827,16242,244783,7197.71,15115400,1031020,0.0294044,4.21199,4.21199,0.142155
220421783,70786827,15833,362423,15450.3,18969100,2240230,0.0426307,6.18125,6.32572,0.298412
220431663,70786827,17319,695496,11448.8,26389800,1637240,0.0164613,2.35406,2.35369,0.495276
220428284,70786827,16981,353754,6889.79,16436500,989201,0.0194762,2.79629,2.79783,0.304814
220418382,70786827,1059,69938,3163.44,4187950,465183,0.0452321,6.65136,6.65136,0.0796258
220409726,70786827,84,874225,69635.3,59918700,9994670,0.0796538,11.4326,11.4326,0.110519
220415830,70786827,635,512479,33852,36667200,5406900,0.0660554,10.5505,10.4778,0.283281
220417655,70786827,927,104907,6724.35,6657530,965540,0.0640982,9.20377,9.20377,0.0782074
220420462,70786827,15698,209814,3883.67,9364900,565235,0.0185101,2.69398,2.69398,0.601046
220425918,70786827,16607,454027,10489.6,24068000,1465360,0.0231035,3.22747,3.22724,0.136806
220410461,70786827,159,10416200,657644,660671000,99761100,0.0631368,9.57752,9.59913,0.251491
220426946,70786827,16773,1082610,24224.8,58788100,3456450,0.0223762,3.19269,3.18712,0.175276
220412236,70786827,322,50703600,2485320,3284330000,365814000,0.0490166,7.21476,7.23446,0.448353
220432359,70786827,17485,2713070,72578.4,130908000,10305100,0.0267514,3.79832,3.68887,0.415701
220427090,70786827,16788,72175.9,1572.58,3576840,240953,0.0217881,3.33841,3.33948,0.204816
220419851,70786827,15594,69938,1631.08,4111530,231972,0.0233218,3.31683,3.31683,0.0630253
220427474,70786827,16851,346728,8132.7,17404200,1205140,0.0234556,3.47575,3.52975,0.302563
220419095,70786827,10701,680129,29999.5,46389700,4400640,0.0441085,6.4703,6.56653,0.321706
220423643,70786827,16054,548942,36831.2,43203700,5459490,0.0670949,9.94547,9.9454,0.127903
220416333,70786827,704,331788,27199.1,25007800,4113010,0.0819775,12.3965,12.4542,0.161853
220426091,70786827,16648,69938,1571.49,3135360,216578,0.0224698,3.09671,3.09671,0.0011118
220424089,70786827,16182,84367,2597.77,5308810,372380,0.0307913,4.41381,4.25283,0.216931
220429746,70786827,17099,210301,4413.4,11711200,645773,0.0209861,3.07071,3.20646,0.326626
220425488,70786827,16511,34969,713.637,1867420,99987.3,0.0204077,2.85931,0,0
220410707,70786827,187,863014,62247.1,63103800,9092680,0.0721276,10.536,10.4772,0.186493
220416696,70786827,746,3040190,198956,195468000,29191000,0.065442,9.60169,9.60106,0.250078
220431654,70786827,17318,5291370,134289,243116000,19366700,0.025379,3.66006,3.64926,0.456769
220423713,70786827,16114,51554100,2280710,3151000000,366954000,0.0442391,7.11784,7.12566,0.389679
220433121,70786827,111220870,241157,6512.89,12622400,920925,0.0270069,3.81878,3.672,0.424705
220409420,70786827,36,355798,21886.6,26664900,3176960,0.061514,8.92911,9.1403,0.241975
220423715,70786827,16117,12505300,474487,749497000,78895800,0.0379427,6.30897,6.21836,0.449648
220421945,70786827,15847,786763,13483.2,29239300,2014810,0.0171376,2.56088,2.61421,0.550363
220415976,70786827,647,3557360,100625,141028000,15615300,0.0282864,4.38958,4.36303,0.781378
220415184,70786827,576,34969,1325.64,1920810,195755,0.0379091,5.59795,0,0
220422703,70786827,15937,4886210,272571,321765000,42432300,0.0557838,8.6841,8.7316,0.340693
220425339,70786827,16441,804287,24874.3,44896900,3599150,0.0309272,4.47496,4.47496,0.289971
220421645,70786827,15807,838871,28509.5,47210200,4219060,0.0339855,5.02946,5.02867,0.19985
220427805,70786827,16920,47149100,744393,2757400000,117637000,0.0157881,2.49499,2.52624,0.390844
220432263,70786827,17429,349690,12054.9,21920700,1757670,0.0344732,5.02635,5.02635,0.237046
220430381,70786827,17185,1134520,32875.5,55854600,4781660,0.0289774,4.21469,4.20308,0.203048
220411141,70786827,241,917698,34474.4,45097200,5573360,0.0375662,6.07319,6.11017,0.454304
220421712,70786827,15819,9424360,291736,485140000,42343500,0.0309555,4.49298,4.54691,0.363378
220423748,70786827,16135,2298040,91048.8,131123000,15433500,0.0396201,6.71592,6.7043,0.283488
220411224,70786827,255,874097,30997.1,49945100,4614350,0.0354618,5.27899,5.27923,0.294023
220414274,70786827,513,104907,3549.14,6205600,504275,0.0338313,4.80688,4.80688,0.0640743
220421566,70786827,15793,1853360,54360.6,109714000,7769750,0.0293309,4.19226,4.19226,0.276774
220421774,70786827,15832,1704400,48450.2,82313200,7340590,0.0284266,4.30686,4.30232,0.514433
220417821,70786827,962,7129810,437902,392910000,68775900,0.0614185,9.64625,9.71805,0.459283
220433050,70786827,111220758,34969,750.622,2235740,108206,0.0214654,3.09433,0,0
220432762,70786827,17648,69937.9,885.248,1585460,133073,0.0126576,1.90273,1.90273,0.525607
220412640,70786827,386,12130000,354955,630908000,50999800,0.0292626,4.20444,4.13919,0.403106
220429186,70786827,17030,426175,13969,28458900,2042230,0.0327775,4.79198,4.86526,0.272948
220420229,70786827,15660,69937.4,1414.09,3990190,196264,0.0202194,2.80628,2.80628,0.271155
220424081,70786827,16179,636558,20313.9,40831300,2934190,0.0319121,4.60946,4.60422,0.215722
220417700,70786827,944,1293220,18376.8,77804200,2822870,0.0142101,2.18282,2.18386,0.402343
220422234,70786827,15898,2057650,89889.3,117528000,13404400,0.0436855,6.51445,6.42479,0.377768
220426760,70786827,16764,811442,13878.7,45675200,2018460,0.0171038,2.48749,2.46753,0.199594
220425325,70786827,16436,1237840,58267.6,69810100,9633530,0.047072,7.78252,7.61999,0.40793
220412710,70786827,402,2562090,125477,181779000,18633000,0.0489743,7.27257,7.271,0.295613
220423781,70786827,16146,333047,10792.1,19671100,1805970,0.0324042,5.42256,5.64664,0.512796
220415942,70786827,636,1223920,34899.3,72866000,4997800,0.0285145,4.08345,4.08345,0.313418
220418104,70786827,988,410155,27323.1,31028200,4182280,0.0666165,10.1968,10.0658,0.229157
220423648,70786827,16060,16347300,1136580,1136300000,167403000,0.0695269,10.2404,10.2049,0.266207
220427362,70786827,16823,1041210,21085.9,56024600,3088280,0.0202514,2.96606,2.97314,0.310551
220427311,70786827,16808,237316000,5505680,12551400000,820040000,0.0231998,3.45548,3.41498,0.555749
220433161,70786827,112892331,34969,1081.23,1820400,154004,0.0309196,4.40402,0,0
220432270,70786827,17436,127478,5017.47,4654710,754999,0.0393594,5.92257,5.91157,0.214135
220417288,70786827,872,629442,30267.7,38058000,4469000,0.0480865,7.09993,7.09993,0.350766
220427529,70786827,16862,122185,2243.26,6637450,345097,0.0183595,2.82438,2.81523,0.142689
220429569,70786827,17078,69878.9,2403.8,3473420,361763,0.0343996,5.177,5.17706,0.0953282
220424285,70786827,16253,1153980,34806.5,69059100,4967000,0.0301622,4.30424,4.30424,0.184178
220412375,70786827,333,314721,8446.9,17430400,1192910,0.0268393,3.79036,3.79036,0.156502
220413660,70786827,486,3291860,185583,212445000,31725600,0.0563762,9.63759,9.70105,0.268209
220418277,70786827,1038,4002110,231340,282518000,32714900,0.0578044,8.17442,8.13329,0.192338
220424531,70786827,16322,6760810,253427,381135000,36675600,0.0374847,5.42473,5.42533,0.255684
220421530,70786827,15789,244783,4579.9,13938400,648917,0.0187101,2.65099,2.65099,0.187646
220427768,70786827,16909,34969,811.01,1653870,112499,0.0231923,3.2171,0,0
220427966,70786827,16935,436432,11047.3,27035800,1653040,0.0253129,3.78763,3.7226,0.259007
220426718,70786827,16754,2707100,55417.5,146989000,7967340,0.0204712,2.94312,2.92607,0.246812
220433057,70786827,111220764,34969,634.163,1807920,91053.4,0.018135,2.60383,0,0
220419012,70786827,10681,2695440,42951.1,167154000,6757910,0.0159347,2.50716,2.53595,0.246061
220425013,70786827,16406,769318,32372.2,42714800,4583370,0.0420791,5.9577,5.9577,0.166072
220432924,70786827,111220634,364655,7313.24,17568000,1074550,0.0200553,2.94677,3.04002,0.427839
220411473,70786827,257,375754,21871.4,27482300,3282510,0.0582067,8.73578,8.79628,0.213753
220419362,70786827,10734,3390860,38662.1,208674000,5582830,0.0114019,1.64644,1.64679,0.631395
220425607,70786827,16563,139876,3237.79,7676670,454609,0.0231476,3.25008,3.25008,0.203905
220425896,70786827,16601,241274,5519.08,13612500,801180,0.0228748,3.32063,3.23884,0.290371
220424502,70786827,16314,1084040,35485.1,64674700,5168120,0.0327342,4.76747,4.76747,0.409694
220409848,70786827,100,1119010,29753.4,56245900,4169210,0.0265891,3.72581,3.72581,0.229105
220429982,70786827,17129,789367,25991.3,40498600,3845160,0.0329267,4.87119,4.88995,0.203929
220415212,70786827,581,629442,18183.6,36111600,2633260,0.0288885,4.18349,4.18349,0.184094
220416004,70786827,654,236740,9949.29,17160200,1368680,0.0420262,5.78136,5.78334,0.100734
220424433,70786827,16294,594473,15262.5,31271200,2191830,0.025674,3.68702,3.68702,0.299754
220432932,70786827,111220638,678854,26439.8,36610600,3893950,0.0389477,5.73607,5.73102,0.0831269
220409678,70786827,66,19795.1,621.287,1027610,95810.9,0.0313858,4.84012,0,0
220428043,70786827,16952,549892,16839.1,29652000,2550180,0.0306225,4.6376,4.41275,0.432075
220427715,70786827,16901,489566,22764.1,29682400,3359940,0.0464985,6.86311,6.86311,0.29333
220432365,70786827,17488,1490790,32550,64389100,4551620,0.0218341,3.05316,3.00353,0.500279
220420438,70786827,15695,69938,1269.81,3086760,183399,0.0181563,2.62231,2.62231,0.966284
220422588,70786827,15924,3110840,188320,207463000,28461700,0.0605368,9.14921,9.15057,0.309092
220432124,70786827,17411,559499,26547.7,27906100,3972470,0.0474491,7.10004,7.10003,0.177099
220419358,70786827,10732,3243880,32820.2,194498000,4752670,0.0101176,1.46512,1.47013,0.545175
220423674,70786827,16084,5713890,367564,376101000,53226900,0.0643281,9.31534,9.32471,0.270226
220420098,70786827,15622,15364200,265346,697090000,38033900,0.0172704,2.47549,2.48255,0.536999
220429792,70786827,17105,172813,8332.71,10105300,1239280,0.0482181,7.17121,7.17193,0.0375445
220433113,70786827,111220852,1694590,47686.4,80809200,6743720,0.0281405,3.97957,3.92339,0.337137
220432272,70786827,17437,6670160,202354,272478000,30258400,0.0303373,4.53639,4.49813,0.626008
220426220,70786827,16672,314486,6556.32,17098400,912182,0.0208477,2.90055,2.90027,0.0907418
220419041,70786827,10690,1177630,18996,76502400,2928750,0.0161307,2.48698,2.52425,0.378119
220432506,70786827,17556,223466,4451.91,8679280,634319,0.0199221,2.83855,2.66587,0.509493
220417806,70786827,961,18941100,1234500,1282630000,187066000,0.0651758,9.8762,9.82158,0.264712
220412876,70786827,431,393036,13959.5,22273000,2396230,0.0355171,6.09672,6.31552,0.325682
220418772,70786827,1100,3391290,82409.2,189895000,11752100,0.0243002,3.46536,3.46603,0.153104
220423635,70786827,16050,138509,5305.05,7429730,835109,0.0383012,6.0293,6.02194,0.663784
220424828,70786827,16378,139876,3006.78,7109340,439704,0.021496,3.14352,3.14352,0.126385
220424335,70786827,16266,139876,3339.2,7501330,469872,0.0238726,3.3592,3.3592,0.420498
220413225,70786827,469,32933,1793.34,2447100,262494,0.0544542,7.97057,0,0
220424451,70786827,16298,419628,10350,21480600,1460560,0.0246647,3.4806,3.4806,0.321797
220427003,70786827,16784,209814,5110.07,11547400,723315,0.0243552,3.44741,3.44741,0.157028
220423686,70786827,16093,562122,30782.3,40700900,4618340,0.054761,8.2159,8.36922,0.180722
220429362,70786827,17050,69938,1597.71,3590890,245464,0.0228447,3.50974,3.50974,0.0491506
220424428,70786827,16293,209814,5776.6,11510400,852906,0.027532,4.06506,4.06506,0.267955
220417582,70786827,898,1818390,41957.7,99571600,6281840,0.0230741,3.45462,3.45462,0.623964
220411914,70786827,288,1432040,102023,94412400,14952100,0.0712432,10.4411,10.4397,0.16465
220429058,70786827,17013,734349,20437.9,38659700,2881210,0.0278313,3.92349,3.92349,0.192277
220420883,70786827,15761,34969,907.99,1925490,129059,0.0259656,3.69068,0,0
220423631,70786827,16046,1582210,91431.8,111834000,13798300,0.0577874,8.72091,8.72576,0.325111
220425484,70786827,16510,11647900,285333,650611000,40625500,0.0244965,3.48779,3.45467,0.206665
220432436,70786827,17526,734349,18030.9,32334600,2526910,0.0245536,3.44103,3.44103,0.338456
220409664,70786827,61,74045.6,2341.49,3500570,335807,0.0316224,4.53514,4.55372,0.0598977
220409730,70786827,87,279752,6462.73,13384500,929855,0.0231017,3.32386,3.32386,0.443901
220423560,70786827,16014,8985340,653182,605868000,94314100,0.0726941,10.4964,10.3661,0.228789
220432008,70786827,17390,699075,28241.4,35202500,4358240,0.0403983,6.2343,6.23226,0.430373
220429973,70786827,17126,1022680,32822.5,50628100,4826220,0.0320947,4.71921,4.72709,0.204252
220426457,70786827,16730,279752,10205.9,16219700,1456770,0.0364821,5.20735,5.20735,0.300701
220415614,70786827,616,686443,19524.6,38581600,2824240,0.0284431,4.11431,4.10415,0.271493
220423149,70786827,15963,803580,49240.6,53370500,7449500,0.0612765,9.27039,9.27151,0.210943
220433056,70786827,111220762,458805,9929.54,18653700,1418910,0.0216422,3.09263,3.26921,0.526065
220409527,70786827,55,384659,13725.7,20836400,1966740,0.0356828,5.11295,5.11295,0.298341
220418511,70786827,1074,170776,2452.15,5840250,391379,0.0143589,2.29177,2.27894,0.544832
220416339,70786827,706,279752,6645.77,15408600,965514,0.0237559,3.45132,3.45132,0.173964
220416028,70786827,662,149184,5784.85,10010900,838909,0.0387766,5.62331,5.6418,0.186109
220424106,70786827,16188,3273950,132762,207903000,19755300,0.0405509,6.03407,6.23666,0.387754
220431978,70786827,17378,68680.2,3191.54,3336720,472561,0.0464696,6.8806,6.87257,0.122703
220433071,70786827,111220788,573440,21938.5,30678500,3240550,0.0382578,5.65107,5.56443,0.364632
220422406,70786827,15916,6258870,87706.9,258756000,13507600,0.0140132,2.15816,2.16336,0.84137
220420048,70786827,15613,873247,14809.9,48213000,2080070,0.0169596,2.38199,2.38181,0.378058
220426363,70786827,16703,2666610,51619.4,142165000,7234200,0.0193577,2.71288,2.69855,0.156926
220423702,70786827,16107,5959590,277327,308631000,42598900,0.0465346,7.14795,6.86192,0.597153
220430227,70786827,17164,982268,36728.4,55660900,5390440,0.0373914,5.48775,5.39181,0.334924
220431986,70786827,17380,6010340,192210,266274000,28718900,0.0319799,4.77825,4.75266,0.541637
220430001,70786827,17134,663968,19425.9,36380900,2852890,0.0292573,4.29674,4.29696,0.25537
220427639,70786827,16883,1315790,44289.7,72056000,6454870,0.0336603,4.90571,4.91142,0.205007
220425980,70786827,16627,664411,18096.3,35883000,2539890,0.0272366,3.82277,3.82277,0.109909
220418152,70786827,1010,69366.4,4839.56,5074020,693968,0.0697681,10.0044,10.0044,0.0650222
220429449,70786827,17063,580301,15613.7,24899500,2282030,0.0269061,3.93249,3.80239,0.300857
220417689,70786827,942,4537410,243657,305206000,35487700,0.0536995,7.82114,7.68327,0.345943
220426932,70786827,16771,1082610,24224.8,58788100,3456450,0.0223762,3.19269,3.18712,0.175276
220432566,70786827,17579,174845,2615.52,6000380,367632,0.0149591,2.10262,2.10262,0.315855
220416721,70786827,757,244783,6071.77,13391300,858347,0.0248047,3.50656,3.50656,0.254373
220431320,70786827,17263,418399,9973.86,18693100,1422970,0.0238381,3.40098,3.40167,0.219734
220421387,70786827,15777,2412860,74413.1,134678000,10664500,0.0308402,4.41984,4.41984,0.249731
220423490,70786827,15987,2237980,141970,149307000,21539200,0.0634368,9.62442,9.56546,0.243127
220410987,70786827,223,943570,16570.1,42187500,2420070,0.0175611,2.5648,2.56466,0.387002
220412046,70786827,304,1084040,92767.4,72273300,13663000,0.0855757,12.6038,12.6038,0.112493
220425748,70786827,16587,69938,1963.78,4054980,278002,0.0280788,3.97498,3.97498,0.031101
220417652,70786827,922,34683.2,2408.95,2469340,353280,0.0694559,10.1859,0,0
220423557,70786827,16013,10687600,747990,708138000,107934000,0.0699864,10.0989,9.96864,0.245987
220426204,70786827,16668,27651500,692322,1646660000,99415900,0.0250374,3.59532,3.56261,0.263097
220419959,70786827,15604,1608570,33565.6,94389900,4704350,0.0208668,2.92456,2.92456,0.309923
220422677,70786827,15934,871225,56423.2,60951400,8221130,0.0647631,9.43629,9.18807,0.218684
220414797,70786827,546,34969,1036.38,1868820,147390,0.0296372,4.21487,0,0
220418132,70786827,1007,9091210,140396,549881000,22954600,0.015443,2.52492,2.54681,0.375462
220425006,70786827,16405,279752,10050.1,16230400,1412370,0.0359249,5.04866,5.04866,0.170838
220410009,70786827,132,34969,2144.03,2138310,310019,0.0613123,8.86554,0,0
220420347,70786827,15682,104648,779.573,3393160,111249,0.00744946,1.06307,1.06288,0.125586
220424641,70786827,16341,880920,37282.2,50270700,5785950,0.0423218,6.56808,6.50693,0.391974
220412222,70786827,321,65865.9,2960.15,4002680,476693,0.0449421,7.23733,7.23733,0.0225436
220421763,70786827,15831,2066820,63900.6,101282000,9580820,0.0309174,4.63554,4.70037,0.486532
220419346,70786827,10728,943739,13502.1,56636800,2077030,0.014307,2.20085,2.20202,0.436268
220409734,70786827,88,1748450,39292.8,106551000,5600540,0.0224729,3.20315,3.20315,0.225708
220417234,70786827,868,96617.8,1918.63,5361550,286873,0.0198579,2.96916,2.97993,0.170443
220422225,70786827,15895,2057650,89889.3,117528000,13404400,0.0436855,6.51445,6.42479,0.377768
220430470,70786827,17198,524510,15545.7,28621700,2277730,0.0296385,4.34258,4.34259,0.251574
220423488,70786827,15986,4877460,306848,305302000,47959300,0.0629115,9.83284,9.62463,0.437609
220426151,70786827,16659,1398760,36516,82226500,5085950,0.0261059,3.63604,3.63604,0.16459
220425599,70786827,16561,939747,22584.4,53696100,3222830,0.0240324,3.42947,3.39348,0.200549
220422063,70786827,15862,3540990,116024,211502000,17151700,0.0327659,4.84377,4.92253,0.217365
220411062,70786827,232,660012,28060.2,34122600,4360050,0.0425147,6.60601,6.48679,0.503171
220431486,70786827,17296,31752.4,509.022,1485170,74226.2,0.0160309,2.33765,0,0
220416533,70786827,723,3895830,269631,255482000,39459700,0.0692101,10.1287,10.0081,0.308691
220426635,70786827,16737,454597,15454.9,25371300,2274220,0.0339968,5.00271,5.00271,0.225419
220411625,70786827,269,248745,9013.22,15212000,1432830,0.0362348,5.76024,5.69146,0.251407
220431409,70786827,17282,1643540,48789.7,83738400,7116870,0.0296857,4.3302,4.3302,0.313559
220418409,70786827,1064,6827300,121801,443823000,19458100,0.0178402,2.85005,2.87289,0.180032
220433117,70786827,111220858,127478,5017.47,4654710,754999,0.0393594,5.92257,5.91157,0.214135
220415970,70786827,646,139876,8601.34,8947670,1271730,0.0614926,9.09181,9.09181,0.141308
220412301,70786827,324,128824,2931.75,4611300,471916,0.0227578,3.66326,3.96943,0.569651
220428977,70786827,17007,314721,7440.35,17507600,1062340,0.0236411,3.3755,3.3755,0.195763
220420875,70786827,15760,279752,4319.7,14688500,601620,0.0154412,2.15055,2.15055,0.190482
220424152,70786827,16204,244783,7540.04,13517100,1056520,0.0308029,4.31615,4.31615,0.155078
220424191,70786827,16224,174845,4481.32,9065150,641815,0.0256303,3.67076,3.67076,0.427766
220422782,70786827,15945,736231,28820.9,41087200,4450700,0.0391466,6.04525,5.93212,0.412872
220416308,70786827,702,596737,26208.2,42499800,3611860,0.0439192,6.05268,6.12593,0.165848
220426328,70786827,16695,979077,18654.1,57140100,2580920,0.0190527,2.63607,2.6361,0.221447
220422768,70786827,15944,1496900,99054.6,103319000,14472800,0.0661732,9.66852,9.5804,0.194876
220422626,70786827,15927,349690,18565.8,21172900,2792140,0.053092,7.9846,7.9846,0.296447
220427393,70786827,16828,46523400,669140,2748110000,101317000,0.0143829,2.17777,2.18983,0.423993
220427649,70786827,16889,1921670,60221,102867000,8821070,0.0313379,4.59032,4.58925,0.342442
220413189,70786827,463,9314420,494438,589993000,84433000,0.0530831,9.06477,9.07929,0.307312
220421517,70786827,15788,244783,4579.9,13938400,648917,0.0187101,2.65099,2.65099,0.187646
220411180,70786827,246,847269,26678,43458900,3850150,0.031487,4.54419,4.44712,0.244508
220411846,70786827,278,7549610,319282,433956000,46568300,0.0422911,6.16831,6.18987,0.365654
220424422,70786827,16292,209814,5776.6,11510400,852906,0.027532,4.06506,4.06506,0.267955
220420323,70786827,15678,454523,11037.7,25885500,1602390,0.0242842,3.52544,3.52538,0.227734
220425390,70786827,16461,876468,13068.3,51753500,1944990,0.0149102,2.21912,2.18022,0.298406
220433140,70786827,111220898,34969,980.399,2093880,139408,0.0280362,3.9866,0,0
220420866,70786827,15759,314721,5227.69,16614000,730679,0.0166106,2.32167,2.32167,0.275928
220412058,70786827,305,374161,22502.6,26586700,3264080,0.0601415,8.72371,8.7042,0.101672
220412430,70786827,354,74293900,2160260,3385960000,316687000,0.0290773,4.26262,4.21225,0.525943
220418124,70786827,1005,208054,10360.9,12534500,1524390,0.0497989,7.3269,7.32699,0.234375
220421686,70786827,15815,1084040,21979.4,71341000,3174140,0.0202754,2.92807,2.92807,0.165738
220413676,70786827,487,225553,11003.7,14345100,1644380,0.0487854,7.29044,7.35651,0.44838
220424301,70786827,16257,374939,11509.5,19320100,1665890,0.0306969,4.44309,4.43915,0.16429
220431850,70786827,17347,629440,21176.8,30194800,3042710,0.0336439,4.83399,4.83399,0.186236
220422600,70786827,15925,908873,51382.7,57068800,7720490,0.0565345,8.49458,8.49581,0.261467
220425633,70786827,16569,517437,12308,27836900,1725850,0.0237865,3.33539,3.32996,0.125881
220433044,70786827,111220754,209814,7836.36,12765600,1140240,0.0373491,5.43453,5.43453,0.128974
220412726,70786827,407,2838600,142806,177466000,22933500,0.0503085,8.07915,8.09647,0.211543
220415072,70786827,564,2098140,38222.8,105421000,5300580,0.0182175,2.52632,2.52632,0.269252
220416745,70786827,769,279751,8399.6,18556100,1211190,0.0300252,4.32952,4.32953,0.0706459
220418347,70786827,1052,1160680,47451.8,64794500,7001120,0.0408829,6.03192,6.04138,0.109501
220432410,70786827,17506,1410120,44490.5,53235400,6826190,0.0315508,4.84085,4.78041,0.650938
220409395,70786827,31,16715200,1083380,1097430000,158899000,0.0648143,9.50625,9.50625,0.314507
220415656,70786827,617,419628,9795.36,24192400,1408330,0.023343,3.35614,3.35614,0.196805
220425460,70786827,16494,174845,5801.39,10213500,834564,0.0331802,4.77317,4.77317,0.196143
220426214,70786827,16671,3527960,82249.2,203149000,11685900,0.0233136,3.31238,3.28525,0.18168
220432362,70786827,17487,2713070,72578.4,130908000,10305100,0.0267514,3.79832,3.68887,0.415701
220430404,70786827,17190,34969,494.746,1982140,69504.5,0.0141481,1.9876,0,0
220426637,70786827,16738,1036380,34102.8,53012600,5062320,0.0329058,4.88462,4.87611,0.331443
220432305,70786827,17462,3355130,106294,148169000,15661300,0.031681,4.66788,4.66575,0.481561
220411576,70786827,266,279752,5953.72,16065800,850652,0.0212821,3.04074,3.04074,0.15222
220418981,70786827,10671,279338,1815.5,6325140,273383,0.00649929,0.978681,0.978608,0.637953
220419715,70786827,15577,7058150,159595,396338000,22462500,0.0226115,3.18249,3.1824,0.371365
220416126,70786827,683,1128960,92141.8,87248100,14331700,0.0816168,12.6946,12.5676,0.18888
220423563,70786827,16015,1702300,94808.4,102270000,13619500,0.0556944,8.00068,7.95314,0.223835
220425448,70786827,16487,4644800,137609,239009000,19928000,0.0296265,4.29039,4.26203,0.336671
220411092,70786827,235,1211560,23318.5,28705600,3539310,0.0192466,2.92127,2.87131,0.905537
220416390,70786827,718,1967870,88773.8,109393000,12568300,0.0451115,6.38676,6.19758,0.274437
220422057,70786827,15861,3540990,116024,211502000,17151700,0.0327659,4.84377,4.92253,0.217365
220429090,70786827,17018,314721,8704.77,16433200,1220140,0.0276587,3.87691,3.87691,0.147574
220424863,70786827,16392,209814,6370.29,12784100,918767,0.0303616,4.37896,4.37896,0.228214
220415476,70786827,608,349690,14268.6,20577500,2074990,0.0408035,5.9338,5.9338,0.366706
220423698,70786827,16102,5959590,277327,308631000,42598900,0.0465346,7.14795,6.86192,0.597153
220418628,70786827,1088,337889,6970.95,18119200,965086,0.0206309,2.85622,2.81797,0.22258
220431508,70786827,17300,1028040,39430,61125900,5793480,0.0383547,5.63548,5.58531,0.295121
220432482,70786827,17546,34969,980.399,2093880,139408,0.0280362,3.9866,0,0
220413009,70786827,444,4161310,116705,243850000,16732900,0.0280452,4.02106,4.02106,0.28136
220417473,70786827,890,577235,27103.9,33507800,4191190,0.0469546,7.26081,7.18323,0.230351
220422802,70786827,15947,1323680,91700.4,93914300,13787200,0.0692771,10.4158,10.4921,0.259054
220426264,70786827,16683,820932,18540.7,47254900,2577230,0.022585,3.13939,3.14115,0.101431
220416890,70786827,811,4079240,106577,254777000,15370900,0.0261267,3.76807,3.76088,0.216234
220423123,70786827,15961,1502290,70849.1,102276000,10872600,0.0471608,7.23736,7.23923,0.205063
220430364,70786827,17182,6173790,201702,302327000,29660200,0.0326707,4.80422,4.78746,0.431893
220433168,70786827,124372464,69878.9,2403.8,3473420,361763,0.0343996,5.177,5.17706,0.0953282
220425429,70786827,16478,1189470,31930.5,63322500,4562700,0.0268444,3.83593,3.77851,0.250336
220412527,70786827,371,95273.3,1359.02,2609560,218710,0.0142645,2.29561,2.42556,0.63755
220427453,70786827,16848,839256,18518.2,47373700,2722030,0.022065,3.24339,3.24339,0.42671
220419110,70786827,10707,244783,1332.48,13277600,190963,0.00544353,0.780131,0.780131,0.410931
220413762,70786827,496,314721,15689.1,18565700,2334740,0.0498508,7.41846,7.41846,0.218198
220411986,70786827,296,2098140,128470,134832000,18611000,0.0612303,8.87026,8.87026,0.311407
220418316,70786827,1047,1759340,62861.6,137697000,9203950,0.0357302,5.23148,5.29647,0.255745
220433131,70786827,111220880,104907,2581.05,5729810,365120,0.0246032,3.48041,3.48041,0.121311
220411208,70786827,250,1923300,60154.9,97290400,8627910,0.031277,4.486,4.486,0.294
220418088,70786827,982,279752,6311.04,15819800,1020670,0.0225594,3.64847,3.64847,0.149209
220420413,70786827,15691,662030,826.107,5782670,120007,0.00124784,0.181271,0.180704,1.68388
220423770,70786827,16143,2300380,130173,147219000,22366700,0.0565878,9.72304,9.69206,0.306977
220424327,70786827,16264,1084040,32579.6,63315400,4660980,0.0300539,4.29964,4.29964,0.240962
220409927,70786827,118,349690,6516.11,18121600,902196,0.018634,2.57999,2.57999,0.211694
220431131,70786827,17226,408616,5886.91,16371700,852066,0.0144069,2.08525,2.07447,0.328454
220419305,70786827,10723,4208310,66683.6,245795000,10426500,0.0158457,2.4776,2.48136,0.223838
