id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252641284,70611407,489,104907,539.708,5594960,70433,0.00514463,0.671385,0.671385,0.116918
252653835,70611407,16497,1119010,7779.18,45678000,1011080,0.00695185,0.903548,0.903548,0.538192
252642864,70611407,700,454536,4645.24,20354300,608573,0.0102197,1.33889,1.33889,0.311794
252642766,70611407,678,34953.5,292.924,2060830,38687.7,0.00838038,1.10683,0,0
252646549,70611407,15594,69938,731.33,3634700,97704.1,0.0104568,1.39701,1.39701,0.202813
252661815,70611407,17407,2164540,42290.7,97638900,5674110,0.019538,2.62139,2.6203,0.259286
252642301,70611407,621,1014100,18604.3,46276500,2502340,0.0183456,2.46754,2.46754,0.28659
252655082,70611407,16650,46646800,591394,2413780000,80825100,0.0126781,1.7327,1.73268,0.505373
252637484,70611407,55,244783,2505.1,12927300,341000,0.0102339,1.39307,1.39307,0.362617
252646715,70611407,15610,173614,332.165,4579670,43709.8,0.00191324,0.251764,0.251378,0.427309
252650059,70611407,16018,67777300,889300,3328920000,121644000,0.0131209,1.79476,1.82476,0.918312
252646537,70611407,15593,2342860,19118.6,102527000,2521850,0.00816036,1.0764,1.07639,0.396751
252649073,70611407,15856,38313300,199197,1989450000,27628100,0.00519915,0.721109,0.732233,1.197
252662142,70611407,17467,1838040,26121.5,76996900,3477260,0.0142117,1.89184,1.88349,0.424934
252649007,70611407,15848,1102800,4460.78,42779000,595843,0.00404497,0.540303,0.54167,0.912437
252662851,70611407,17531,348953,3534.71,13372000,473939,0.0101295,1.35817,1.35626,0.546941
252644022,70611407,918,5642460,92299.2,209988000,13559300,0.016358,2.40308,2.35321,0.954752
252658739,70611407,16988,34969,272.716,1836480,37055.8,0.00779878,1.05967,0,0
252659400,70611407,17068,1993230,16124.1,77503800,2096070,0.00808943,1.05159,1.05159,0.371182
252649551,70611407,15948,779760,4669.4,33407600,654092,0.00598825,0.838838,0.842013,0.700106
252651907,70611407,16263,34969,210.484,1508830,27723.9,0.00601916,0.792814,0,0
252661538,70611407,17369,1328560,17274.3,65039900,2244600,0.0130022,1.68949,1.68926,0.258028
252643315,70611407,803,21347300,155115,1004970000,20948000,0.00726625,0.981295,0.974383,0.602751
252647471,70611407,15701,454317,1530.17,14455000,196365,0.00336808,0.432221,0.432085,0.419458
252650636,70611407,16064,3660700,65509.7,191378000,8837210,0.0178954,2.41408,2.44586,0.501932
252645899,70611407,10737,1608570,25426.3,95065100,3754070,0.0158067,2.33379,2.33379,0.274111
252649863,70611407,15994,915657,5697.82,39318600,788526,0.00622266,0.861158,0.861153,0.310865
252653193,70611407,16423,10769200,58741.6,538956000,7745710,0.00545459,0.719247,0.719397,0.965723
252644978,70611407,1034,1084040,12435.4,55359100,1685110,0.0114713,1.55447,1.55447,0.473136
252653175,70611407,16421,804287,1317.63,36967000,173988,0.00163826,0.216326,0.216326,0.325306
252662063,70611407,17438,2014950,17220.2,65363100,2270890,0.0085462,1.12702,1.10932,0.863416
252651060,70611407,16152,69938,547.133,3443520,75185.2,0.00782311,1.07503,1.07503,0.324632
252650901,70611407,16115,13613100,33295.9,693264000,4591400,0.00244587,0.337278,0.337651,0.91583
252641357,70611407,496,349690,4712.88,18211500,665070,0.0134773,1.90188,1.90188,0.739149
252639227,70611407,252,174246,3928.81,10468700,534136,0.0225475,3.06542,3.06512,0.315858
252662981,70611407,17586,34969,227.721,1363740,29548.4,0.00651207,0.844989,0,0
252645357,70611407,1126,34969,159.894,1539120,21246.4,0.00457244,0.607579,0,0
252652956,70611407,16396,27539100,135872,1408790000,18020900,0.00493376,0.654375,0.654391,0.937758
252643204,70611407,767,6679080,119220,376171000,16271200,0.0178497,2.43615,2.43615,0.651527
252664146,70611407,111220878,1851940,19395.9,86334600,2513910,0.0104733,1.35745,1.35702,0.35106
252663852,70611407,111220790,34969,526.159,1713660,70100.3,0.0150464,2.00464,0,0
252661030,70611407,17303,349690,6660.93,18307400,902368,0.0190481,2.58048,2.58048,0.125164
252652612,70611407,16339,874225,8662.33,42166600,1138660,0.00990858,1.30248,1.30248,0.553839
252654159,70611407,16541,1503490,15390.3,76516000,2028570,0.0102364,1.34924,1.34914,0.427247
252650572,70611407,16043,622476,16647.9,37891300,2390490,0.0267446,3.8403,3.86122,0.404648
252656632,70611407,16798,419628,3485.88,17890400,457699,0.00830708,1.09073,1.09073,0.413668
252663084,70611407,111220572,207584,5197.92,12057600,746369,0.0250401,3.59551,3.60056,0.303037
252638060,70611407,111,1001040,26321.8,53676100,3578980,0.0262945,3.57527,3.55521,0.379615
252644705,70611407,998,810463,8983.84,41704000,1182290,0.0110848,1.45879,1.4365,0.387196
252645085,70611407,1058,174453,6451.82,10663500,878129,0.0369832,5.03362,5.03315,0.0853076
252639920,70611407,340,584085,12541.2,33658000,1739720,0.0214716,2.97854,2.99902,0.331253
252644934,70611407,1025,7112120,124526,377080000,20538400,0.0175089,2.88781,2.82448,0.37318
252656605,70611407,16790,1223920,11243.4,50644700,1475710,0.00918641,1.20573,1.20573,0.485691
252663070,70611407,17646,34967.7,27.2014,848794,3449.23,0.000777903,0.0986405,0,0
252646671,70611407,15605,489557,4451.84,22222300,592645,0.00909361,1.21057,1.21056,0.483823
252660298,70611407,17220,26501600,309496,1058000000,41286600,0.0116784,1.55789,1.55435,0.512017
252654036,70611407,16527,34969,536.696,1924740,72425.2,0.0153478,2.07113,0,0
252643238,70611407,774,382880,1585.15,16685700,216019,0.00414006,0.564195,0.562419,0.67106
252645272,70611407,1101,1268680,43819.3,77137000,6017190,0.0345392,4.74286,4.62677,0.287989
252645304,70611407,1109,69938,741.103,3474360,97702.5,0.0105966,1.39699,1.39699,0.131892
252649578,70611407,15953,349110,3464.64,14794500,477915,0.00992419,1.36895,1.36889,0.523076
252648038,70611407,15768,664411,4564.59,31760400,604407,0.00687013,0.909688,0.909688,0.480245
252650706,70611407,16072,19198000,412436,1055770000,57675000,0.0214833,3.00422,3.00422,0.480148
252645056,70611407,1050,839256,17585.9,46695400,2468890,0.0209541,2.94176,2.94176,0.443149
252659818,70611407,17141,104907,138.934,3180480,17954.7,0.00132435,0.171148,0.171148,0.382028
252652562,70611407,16330,416319,5521.05,21755400,751196,0.0132616,1.80438,1.80189,0.128466
252660870,70611407,17286,69075.2,286.958,2082030,37834.7,0.00415429,0.547733,0.547727,0.463807
252647054,70611407,15663,384545,1183.42,11947600,153776,0.00307747,0.39989,0.399828,0.681359
252652923,70611407,16392,209814,3022.52,12017200,408917,0.0144057,1.94895,1.94895,0.25146
252662707,70611407,17489,454595,4313.95,19338100,554509,0.00948967,1.21979,1.21979,0.335509
252649177,70611407,15861,3975390,23756.8,190544000,3219250,0.00597598,0.809795,0.810335,0.599979
252637805,70611407,92,275385,3004.23,9295440,435141,0.0109092,1.58012,1.58713,0.372838
252645866,70611407,10725,3531870,77933.7,207250000,12451800,0.0220659,3.52555,3.52555,0.173049
252660649,70611407,17260,139876,791.424,4723300,100466,0.00565804,0.718252,0.718252,0.147319
252661706,70611407,17390,686664,12899.7,29433200,1735830,0.0187861,2.52792,2.50062,0.35721
252650968,70611407,16133,3246630,36585.9,157165000,5102700,0.0112689,1.57169,1.57839,0.64656
252644036,70611407,920,10945300,189562,655052000,28656900,0.0173191,2.61819,2.61819,0.229645
252648850,70611407,15812,3426960,13374.5,166097000,1805350,0.00390273,0.526809,0.526809,0.850236
252646244,70611407,15565,973830000,11668800,47529300000,1648450000,0.0119823,1.69275,1.69887,0.865323
252661650,70611407,17383,1293750,12629,40484700,1673410,0.00976157,1.29346,1.27607,0.722003
252641796,70611407,554,174845,315.735,7940940,41745.1,0.0018058,0.238755,0.238755,0.382769
252653233,70611407,16430,2131850,14157.8,111533000,1879200,0.00664109,0.881485,0.882144,0.791221
252662958,70611407,17579,174629,1367.89,5615140,178686,0.00783315,1.02323,1.02283,0.538684
252655365,70611407,16685,1468700,25276.9,77272800,3375980,0.0172104,2.29862,2.29862,0.313523
252655903,70611407,16714,104907,1009.66,5303490,133428,0.00962435,1.27186,1.27186,0.18645
252644101,70611407,929,91242.1,2967.48,5368260,415384,0.0325232,4.55255,4.56013,0.116688
252639476,70611407,288,1433730,36301,78050700,4931010,0.0253193,3.43929,3.43929,0.193445
252659112,70611407,16997,594473,5922.56,32110700,788324,0.00996271,1.32609,1.32609,0.126051
252639878,70611407,334,1342550,9692.39,61667200,1329010,0.00721941,0.989917,1.01406,0.468244
252662916,70611407,17560,69926.7,776.975,3282630,102180,0.0111113,1.46125,1.46129,0.242713
252647136,70611407,15671,139185,316.57,4788090,42152.4,0.00227446,0.302852,0.301879,0.648124
252649556,70611407,15949,2656110,11647.2,84383200,1586220,0.00438504,0.597197,0.543745,1.41881
252659565,70611407,17106,69938,958.179,3367390,129251,0.0137004,1.84808,1.84808,0.235631
252662921,70611407,17565,453978,3182.44,14751200,415792,0.00701013,0.915886,0.915064,0.987122
252651027,70611407,16142,2416610,9273.58,120331000,1268940,0.00383743,0.52509,0.520834,0.964808
252652959,70611407,16398,27539100,135872,1408790000,18020900,0.00493376,0.654375,0.654391,0.937758
252655645,70611407,16691,769318,7928.73,41882000,1118940,0.0103062,1.45445,1.45445,0.314221
252638819,70611407,197,104907,427.343,4392200,58058.6,0.00407354,0.553429,0.553429,0.132269
252648953,70611407,15843,5196800,21233.4,241020000,2836210,0.00408585,0.54576,0.528713,0.645407
252639445,70611407,281,769535,273.478,12325100,37834.6,0.000355381,0.0491656,0.0485339,1.07649
252648875,70611407,15817,944129,5062.84,40668300,664250,0.00536245,0.703559,0.703541,0.594542
252654341,70611407,16565,699380,7104.73,35961300,940617,0.0101586,1.34493,1.34493,0.465633
252657114,70611407,16857,839256,6121.09,38542800,817299,0.00729347,0.973838,0.973838,0.263482
252662930,70611407,17571,209598,1747.31,7323270,229287,0.00833647,1.09394,1.09352,0.477679
252658291,70611407,16938,47339700,917571,2677740000,151078000,0.0193827,3.19136,3.19656,0.324802
252654299,70611407,16561,1014100,10322.7,52698400,1371910,0.0101792,1.35284,1.35284,0.525355
252662149,70611407,17470,978976,14635.4,41765800,1954410,0.0149497,1.99638,1.99633,0.304476
252651111,70611407,16161,454597,5188.14,24014400,716097,0.0114126,1.57524,1.57524,0.544298
252638879,70611407,207,174845,1212.41,9110260,178024,0.00693421,1.01818,1.01818,0.214539
252642451,70611407,649,216376,6061.85,11640700,839869,0.0280153,3.88152,3.89099,0.0567342
252649918,70611407,16001,204266000,3561860,10268500000,493562000,0.0174373,2.41627,2.4119,0.818798
252653850,70611407,16499,489566,3900.38,20045700,504058,0.00796702,1.0296,1.0296,0.371163
252644440,70611407,958,1748450,14798.8,96976300,2000040,0.00846395,1.14389,1.14389,0.537169
252662039,70611407,17431,1013900,10960.5,41138400,1439540,0.0108102,1.41981,1.41965,0.778897
252659823,70611407,17142,104907,138.934,3180480,17954.7,0.00132435,0.171148,0.171148,0.382028
252641040,70611407,463,9773680,32350.5,490787000,4405440,0.00330996,0.450745,0.43681,1.12987
252643504,70611407,843,2063680,22873.2,105541000,3374410,0.0110837,1.63515,1.70074,0.623555
252662151,70611407,17471,416770,6676.47,17646200,876669,0.0160196,2.10348,2.09948,0.495085
252653665,70611407,16475,239278,2217.53,12561100,302506,0.00926756,1.26425,1.25724,0.578052
252648307,70611407,15797,2657150,8872.24,114296000,1160650,0.00333901,0.436805,0.436761,0.943494
252644809,70611407,1010,69938,1930.35,4222870,260294,0.0276008,3.72178,3.72178,0.0219227
252664185,70611407,111220896,104471,871.495,4070300,117095,0.00834195,1.12083,1.11982,0.297877
252659184,70611407,17004,2063170,12418.9,89411500,1615680,0.00601934,0.783107,0.783107,0.374163
252659952,70611407,17166,1083640,15348.3,51766100,2070080,0.0141637,1.91031,1.91012,0.334828
252652330,70611407,16285,804287,5632.72,38153300,741005,0.00700337,0.921319,0.921319,0.462062
252655780,70611407,16700,944163,10796.9,47849800,1466420,0.0114354,1.55314,1.55314,0.223225
252662114,70611407,17456,454024,8948.17,20963000,1211660,0.0197086,2.66871,2.66781,0.175427
252643370,70611407,818,4744890,25665.6,215214000,3382510,0.0054091,0.712873,0.698906,0.33106
252658566,70611407,16966,104907,1105.09,5039510,146579,0.010534,1.39723,1.39723,0.0404417
252645886,70611407,10732,2412860,45877,155778000,7076280,0.0190135,2.93273,2.93273,0.153509
252661107,70611407,17311,2585960,37107.8,96470200,4842060,0.0143497,1.87244,1.87227,0.210483
252643942,70611407,899,69938,971.537,3420820,139558,0.0138914,1.99545,1.99545,0.0913325
252663019,70611407,17598,381601,2680.66,13030800,349631,0.00702478,0.916223,0.915354,0.254522
252646496,70611407,15589,3496440,29646.1,158457000,4047800,0.00847894,1.15769,1.1576,0.420221
252659227,70611407,17012,664411,3209.5,24535400,414054,0.00483059,0.62319,0.62319,0.386851
252664101,70611407,111220850,769318,11213,35882700,1462880,0.0145752,1.90152,1.90152,0.220028
252645170,70611407,1074,344049,376.741,8088190,50261.7,0.00109502,0.146089,0.146077,0.333382
252638805,70611407,195,314721,8272.72,19991000,1147300,0.0262859,3.64544,3.64544,0.111987
252644610,70611407,977,320805,7011.66,17331300,1005460,0.0218564,3.13419,3.03648,0.362356
252650580,70611407,16046,3083770,48046.7,154479000,6720700,0.0155805,2.17938,2.17657,0.761935
252650804,70611407,16096,66655.2,1567,4023360,229762,0.023509,3.44703,3.44704,0.20505
252651159,70611407,16174,2831300,39126.6,151059000,5560580,0.0138193,1.96396,2.04513,0.584706
252651170,70611407,16178,243100,1542.5,13067600,214832,0.00634514,0.883718,0.881116,0.274803
252652548,70611407,16323,7388060,48378.1,346326000,6384680,0.00654815,0.864189,0.868237,0.75629
252662829,70611407,17518,314627,4094.67,12817500,548026,0.0130144,1.74183,1.7416,0.435717
252661497,70611407,17364,979106,13405.5,50606800,1803240,0.0136916,1.84172,1.84169,0.276077
252650073,70611407,16022,7450740,13300.8,177070000,1821640,0.00178517,0.244492,0.252099,1.66398
252638863,70611407,203,104907,1212.43,4684340,156807,0.0115572,1.49472,1.49472,0.214163
252657029,70611407,16849,419628,3759.45,20183600,513174,0.00895901,1.22293,1.22293,0.233342
252641561,70611407,520,314721,11885.5,18682300,1688530,0.0377652,5.36517,5.36517,0.237567
252661685,70611407,17388,444698,2019.52,11035000,259068,0.00454134,0.58257,0.582103,0.648317
252646944,70611407,15632,418845,1099.64,12807400,143624,0.00262541,0.342905,0.342764,0.485284
252647967,70611407,15763,699380,8313.34,34593300,1214980,0.0118867,1.73723,1.73723,0.25509
252660326,70611407,17227,234779,1254.75,10398900,167799,0.0053444,0.71471,0.720771,0.271241
252645787,70611407,10704,1466440,2015.03,77061700,273290,0.00137409,0.186363,0.183775,0.968643
252648182,70611407,15789,244783,1546,11953100,206289,0.0063158,0.842741,0.842741,0.340513
252657256,70611407,16869,1153980,12379.8,56185800,1642210,0.0107279,1.42309,1.42309,0.348392
252662098,70611407,17446,416184,2644.65,12375700,341725,0.00635452,0.821093,0.818572,0.814489
252662173,70611407,17481,594045,9220.69,30462500,1242870,0.0155219,2.09221,2.09119,0.387903
252660762,70611407,17273,104382,800.399,3561770,105905,0.00766801,1.01459,1.0157,0.567837
252650788,70611407,16093,570561,14417.6,33897200,2132390,0.0252691,3.73736,3.74676,0.437709
252659355,70611407,17049,69938,989.37,3300100,131376,0.0141464,1.87846,1.87846,0.370457
252662042,70611407,17433,1013900,10960.5,41138400,1439540,0.0108102,1.41981,1.41965,0.778897
252662774,70611407,17493,279741,5015.96,12993400,659443,0.0179308,2.35733,2.35735,0.204261
252638581,70611407,155,2238020,3480.65,110605000,458002,0.00155524,0.204646,0.204646,0.374263
252646634,70611407,15602,1678330,12981.8,77738300,1732940,0.00773497,1.03254,1.03249,0.474518
252647499,70611407,15705,104907,348.116,3907260,46514.4,0.00331833,0.443387,0.443387,0.257007
252650719,70611407,16077,19198000,412436,1055770000,57675000,0.0214833,3.00422,3.00422,0.480148
252660024,70611407,17183,1153980,6779.63,37871700,877567,0.00587501,0.760472,0.760472,0.588304
252639420,70611407,279,69938,1582.89,4348650,226297,0.0226328,3.23568,3.23568,0.590408
252643138,70611407,746,3042300,73198.7,163865000,9946230,0.0240603,3.26931,3.26931,0.275672
252649518,70611407,15940,7603720,51817.8,304602000,7087150,0.00681479,0.932064,0.886652,0.907875
252641739,70611407,544,963945,9855.4,48008900,1290470,0.010224,1.33874,1.26434,0.420282
252642641,70611407,654,243760,4187.59,15877600,568500,0.0171791,2.33221,2.33244,0.168087
252637683,70611407,69,874221,16123,43021900,2179540,0.0184427,2.49312,2.49311,0.182712
252659344,70611407,17042,1363790,17116.8,59989100,2279460,0.0125509,1.67142,1.67142,0.365952
252642707,70611407,666,139874,1403.57,7495730,194806,0.0100346,1.39273,1.39272,0.336534
252642938,70611407,711,419626,7089.86,22568500,962727,0.0168957,2.29425,2.29425,0.195179
252641120,70611407,472,349068,2129.59,18419400,295542,0.00610079,0.846661,0.846811,0.497299
252637864,70611407,99,1538640,14308.8,65100400,1905960,0.00929968,1.23873,1.23873,0.550469
252653279,70611407,16435,1433730,2748.12,75127800,370871,0.00191677,0.258676,0.258676,1.34009
252651727,70611407,16248,1503670,16715.4,67514200,2190860,0.0111164,1.45701,1.45701,0.538442
252655025,70611407,16641,69938,260.629,3004180,37635.1,0.00372657,0.538122,0.538122,0.164401
252656970,70611407,16842,20631700,404478,1260390000,63368500,0.0196047,3.07141,3.07141,0.230579
252639511,70611407,291,7067060,93200.5,317348000,12667700,0.013188,1.7925,1.7355,0.742801
252640633,70611407,421,69935.6,105.085,1925020,13193.5,0.00150259,0.188653,0.188655,0.38972
252641428,70611407,505,139876,1395.23,6940910,185530,0.00997478,1.32639,1.32639,0.226443
252661613,70611407,17378,69938,415.988,2736410,52957.7,0.00594796,0.757209,0.757209,0.199764
252656006,70611407,16729,314721,3314.6,15731600,442690,0.0105319,1.40661,1.40661,0.338644
252659557,70611407,17104,838185,13640.9,40914300,1849400,0.0162743,2.20643,2.20563,0.341868
252644132,70611407,935,3217150,16633.2,144438000,2478810,0.00517017,0.770498,0.770498,0.722291
252645365,70611407,1128,1817310,19984.8,107472000,2748660,0.0109969,1.51249,1.51278,0.399419
252648889,70611407,15821,10429500,77487.5,470906000,10216300,0.00742968,0.979563,0.972326,0.76707
252644000,70611407,910,209814,7039.14,12159400,949600,0.0335494,4.52591,4.52591,0.0784573
252648911,70611407,15831,2131220,17613.9,89051500,2366110,0.0082647,1.11021,1.10957,0.795852
252655373,70611407,16687,3112240,43128.2,175298000,5818810,0.0138576,1.86965,1.86965,0.278413
252654534,70611407,16587,69938,814.186,3648380,108618,0.0116415,1.55306,1.55306,0.0265069
252648058,70611407,15771,2447830,20415.1,126754000,2844460,0.00834007,1.16203,1.16203,0.462203
252641587,70611407,521,104907,1164.1,5069240,154044,0.0110965,1.46838,1.46838,0.205665
252657708,70611407,16920,56424700,1084910,3178980000,177074000,0.0192276,3.13824,3.14772,0.321863
252641919,70611407,582,559504,17108.9,34985600,2369100,0.0305787,4.23429,4.23429,0.25698
252640781,70611407,434,2032300,8538.09,77746600,1243010,0.0042012,0.611626,0.607515,0.769478
252647861,70611407,15751,111552000,715197,5446690000,97752800,0.00641132,0.876296,0.875967,0.963468
252652495,70611407,16314,1084040,7887.77,54931600,1045410,0.00727628,0.964364,0.964364,0.619237
252655816,70611407,16705,2902430,36915,142797000,4925880,0.0127187,1.69716,1.69716,0.352606
252638799,70611407,194,8636920,64822.3,356028000,8450520,0.00750526,0.978418,0.978402,0.548066
252649583,70611407,15954,272783,910.533,6833070,126846,0.00333794,0.465008,0.461157,0.615078
252642828,70611407,694,769639,19165.1,42317000,2597440,0.0249014,3.37489,3.33325,0.404103
252652554,70611407,16326,279752,4228.08,14399700,564775,0.0151137,2.01884,2.01884,0.38708
252641944,70611407,587,349690,2244.85,17180400,299525,0.00641954,0.856544,0.856544,0.558919
252653310,70611407,16439,4053080,25666.8,210410000,3456340,0.00633267,0.852769,0.852395,0.828023
252643082,70611407,727,324558,6348.57,15152500,921132,0.0195606,2.83811,2.7632,0.27986
252652903,70611407,16390,349690,4825.64,20221800,650425,0.0137998,1.86,1.86,0.229054
252651289,70611407,16215,4195720,41950,197661000,5579410,0.00999829,1.32979,1.3297,0.658923
252649596,70611407,15962,244783,2812.1,13370500,388373,0.0114882,1.5866,1.5866,0.305144
252654614,70611407,16595,104907,1216.16,5515900,193147,0.0115927,1.84113,1.84113,0.696781
252641114,70611407,471,104647,277.215,5185890,37863.2,0.00264906,0.361819,0.361283,0.518501
252645624,70611407,10692,1208260,16458.4,59155300,2509670,0.0136216,2.0771,2.09691,0.409182
252644007,70611407,912,384659,5009.5,22515300,770211,0.0130232,2.00232,2.00232,0.346494
252660308,70611407,17223,6044180,65767.4,262436000,8768480,0.0108811,1.45073,1.44573,0.445308
252639609,70611407,315,213937000,3510990,10812300000,486146000,0.0164113,2.27238,2.28418,0.847683
252647114,70611407,15670,348991,1359.13,13582400,182750,0.00389444,0.523651,0.522824,0.488573
252660431,70611407,17241,909194,11388.6,40621100,1502790,0.0125261,1.65288,1.65288,0.270246
252645693,70611407,10696,454341,6042.08,25709100,858362,0.0132985,1.88924,1.88905,0.264645
252650776,70611407,16091,66110.9,2351.08,3631930,337577,0.0355627,5.10622,5.10952,0.0260986
252660353,70611407,17229,1537930,20408.2,74490500,2741810,0.0132699,1.78279,1.78251,0.323018
252661201,70611407,17324,244783,3919.15,10331800,534484,0.0160107,2.1835,2.1835,0.167062
252654572,70611407,16590,104907,1178.63,5569310,159031,0.011235,1.51593,1.51593,0.379961
252659969,70611407,17169,104907,1170.18,5067780,156643,0.0111545,1.49316,1.49316,0.552967
252654735,70611407,16607,454597,6845.56,21838900,901718,0.0150585,1.98356,1.98356,0.421233
252663141,70611407,111220650,99292.2,1039.8,5147540,147443,0.0104721,1.48494,1.5079,0.570125
252645265,70611407,1100,3182180,30520.4,162297000,4051980,0.00959102,1.27334,1.27334,0.487654
252640755,70611407,431,390537,1447.58,20429600,200409,0.00370663,0.513162,0.488001,0.723554
252649108,70611407,15858,3843660,20943.2,201033000,2786680,0.00544876,0.725008,0.725269,0.866795
252661870,70611407,17422,874156,12114.3,45182900,1614230,0.0138583,1.84661,1.84655,0.329115
252660287,70611407,17217,1292350,2758.45,38030500,355820,0.00213444,0.275327,0.275225,0.541718
252664196,70611407,111220900,244741,2946.05,12020000,392845,0.0120374,1.60515,1.60522,0.4402
252659563,70611407,17105,174845,2935.08,8170200,396723,0.0167868,2.269,2.269,0.174883
252650710,70611407,16074,19198000,412436,1055770000,57675000,0.0214833,3.00422,3.00422,0.480148
252657434,70611407,16889,1923300,16864.9,75753600,2201470,0.00876875,1.14464,1.14464,0.502206
252662213,70611407,17485,2970940,34795.4,139183000,4547050,0.0117119,1.53051,1.53017,0.416467
252645387,70611407,1140,431140,146.617,9091680,18990.1,0.000340067,0.0440462,0.044259,1.02762
252646482,70611407,15587,3496440,29646.1,158457000,4047800,0.00847894,1.15769,1.1576,0.420221
252646966,70611407,15653,1502610,8684.5,57406100,1137470,0.00577962,0.756999,0.756789,0.697185
252660974,70611407,17297,34581.1,272.487,1552120,36423.1,0.00787967,1.05327,0,0
252646295,70611407,15569,8179330,62527.3,357305000,8629190,0.00764456,1.055,1.05467,0.597744
252657424,70611407,16887,1923300,16864.9,75753600,2201470,0.00876875,1.14464,1.14464,0.502206
252657694,70611407,16919,61075500,1140500,3401080000,184775000,0.0186736,3.02536,3.04419,0.347659
252662865,70611407,17540,1675750,15621.2,71223200,2064570,0.00932192,1.23203,1.23132,0.523611
252657501,70611407,16896,384659,1149.3,11670300,147396,0.00298785,0.383187,0.383187,0.478723
252661902,70611407,17429,349690,7481.26,18766500,1006320,0.021394,2.87774,2.87774,0.320297
252640057,70611407,358,104907,586.273,4236970,76630.8,0.0055885,0.730464,0.730464,0.14543
252663467,70611407,111220754,209814,2457.72,8701570,329068,0.0117138,1.56838,1.56838,0.251844
252653169,70611407,16420,489566,1483.85,22274200,196782,0.00303096,0.401952,0.401952,0.516951
252645208,70611407,1085,384659,10877.3,21189500,1464940,0.0282777,3.80841,3.80841,0.290034
252646761,70611407,15613,803810,5300.19,32305700,699759,0.00659384,0.870553,0.870205,0.576917
252647009,70611407,15658,104907,423.797,4351850,55727.8,0.00403974,0.531211,0.531211,0.182759
252653213,70611407,16426,174845,2159.39,9577180,288123,0.0123503,1.64788,1.64788,0.282899
252658758,70611407,16990,2692610,16139.5,100201000,2090570,0.00599399,0.776409,0.776409,0.312433
252654654,70611407,16598,174845,3251.04,9202340,431875,0.0185938,2.47005,2.47005,0.279941
252640160,70611407,367,1153980,7155.16,53805800,950596,0.00620044,0.823757,0.823757,0.639953
252659128,70611407,16999,69938,645.703,3820240,86438,0.00923251,1.23592,1.23592,0.00134539
252660790,70611407,17277,2481190,30933.6,103489000,4186080,0.0124673,1.68713,1.68647,0.443289
252662145,70611407,17469,442289,4809.66,17584900,646186,0.0108745,1.461,1.44107,0.566201
252659611,70611407,17116,384659,5654.13,16460600,757300,0.0146991,1.96876,1.96876,0.393011
252645725,70611407,10699,860422,4882.65,43192100,686290,0.00567471,0.797621,0.821879,0.534479
252650665,70611407,16067,607630,19550.5,36704100,2660250,0.032175,4.37807,4.37046,0.283829
252643147,70611407,748,174775,1383,7470880,181816,0.00791299,1.04028,1.04007,0.338907
252645882,70611407,10731,839256,15903.5,49429600,2439800,0.0189496,2.9071,2.9071,0.136913
252663239,70611407,111220670,699380,7056.06,29333400,928522,0.010089,1.32764,1.32764,0.265571
252652484,70611407,16313,14455200,112341,692630000,14899700,0.00777166,1.03075,1.03314,0.662447
252639704,70611407,330,34969,1004.53,2305320,146073,0.0287263,4.17722,0,0
252661275,70611407,17334,594416,13086.3,26630700,1788430,0.0220154,3.00872,3.00871,0.0905297
252663060,70611407,17640,209768,368.022,5141810,46787.5,0.00175442,0.223044,0.223036,1.04846
252649470,70611407,15933,1257110,18216.7,66566100,2489260,0.014491,1.98015,1.95953,0.572215
252654068,70611407,16530,2622290,18231.7,134122000,2416080,0.00695259,0.921362,0.921298,0.739391
252657456,70611407,16891,314721,3708.9,16484300,491526,0.0117847,1.56178,1.56178,0.324557
252657159,70611407,16861,978557,10554.5,48776300,1508100,0.0107858,1.54115,1.54084,0.310337
252659233,70611407,17013,629442,3295.41,24896300,429206,0.00523544,0.681883,0.681883,0.323827
252659932,70611407,17162,121732,910.386,5648980,123622,0.0074786,1.01553,1.12279,0.540276
252660186,70611407,17191,909194,5861.3,30227600,763380,0.0064467,0.839623,0.839623,0.558263
252648158,70611407,15785,3182070,18527.2,140083000,2435410,0.00582237,0.765353,0.765348,0.498127
252655276,70611407,16674,1993230,30644.3,105546000,4171660,0.0153742,2.09291,2.09291,0.488682
252660936,70611407,17293,69507.3,404.468,3119040,53837.4,0.00581908,0.774558,0.775936,0.505462
252655357,70611407,16683,839256,13825.9,43227600,1847770,0.016474,2.20168,2.20168,0.306906
252656589,70611407,16776,629442,6045.06,29939300,840012,0.00960384,1.33453,1.33453,0.187822
252660964,70611407,17296,34926.2,131.981,1566920,17414.4,0.00377884,0.498604,0,0
252657579,70611407,16905,34969,179.616,1498380,23510.2,0.00513643,0.672316,0,0
252641912,70611407,581,629442,5743.71,34492000,774117,0.00912509,1.22985,1.22985,0.274222
252652427,70611407,16300,34969,187.237,1532090,24371.8,0.00535436,0.696954,0,0
252643678,70611407,860,524535,4071.61,24789900,552683,0.00776232,1.05366,1.05366,0.316239
252648989,70611407,15845,3897260,18688.3,159408000,2522190,0.00479524,0.647171,0.646591,0.939493
252650202,70611407,16035,30241100,264915,1343320000,37906700,0.00876009,1.25348,1.28625,1.12915
