id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219864435,70725555,1141,244675,5.69321,8815900,757.079,2.32685e-05,0.00309423,0.00309295,0.959875
219874859,70725555,17612,34964.5,19.7623,1460420,2764.53,0.000565212,0.0790667,0,0
219862132,70725555,903,699380,440.189,41783400,63954.8,0.000629399,0.091445,0.091445,0.631737
219869066,70725555,16455,2552740,1353.51,143504000,241958,0.000530218,0.0947838,0.0947838,1.83206
219859544,70725555,423,1433730,164.228,71445100,25726.8,0.000114546,0.017944,0.017944,0.971385
219863496,70725555,1050,839256,493.763,47548300,81488.6,0.000588334,0.0970962,0.0970962,1.11137
219868285,70725555,16235,1398760,476.734,77231300,65982.9,0.000340826,0.0471724,0.0471724,0.996536
219870666,70725555,16780,384659,229.069,19823300,33994.5,0.000595511,0.0883757,0.0883757,1.33346
219865939,70725555,15807,839045,748.445,39473400,120479,0.000892021,0.143591,0.143575,0.947744
219872237,70725555,16991,2517770,1132.33,137162000,150868,0.000449737,0.0599212,0.0599212,0.797618
219868901,70725555,16406,769318,282.936,47776900,42290.8,0.000367774,0.0549718,0.0549718,0.573768
219858598,70725555,149,2377890,1157.01,134518000,170511,0.000486569,0.0717068,0.0717068,1.31169
219865471,70725555,15763,734349,644.756,42313200,99348,0.000877997,0.135287,0.135287,0.732586
219868048,70725555,16161,419628,227.795,23427200,33158.7,0.000542849,0.0790193,0.0790193,0.801244
219869878,70725555,16678,13777800,16085.8,793942000,2396190,0.00116752,0.173917,0.173917,0.962844
219859359,70725555,369,12439900,1306.02,560386000,186571,0.000104987,0.0149978,0.0149902,1.27893
219861319,70725555,765,104907,118.965,5941650,16279.3,0.00113401,0.155179,0.155179,0.505096
219870258,70725555,16692,11854500,6817.73,635217000,985360,0.000575118,0.0831213,0.0831213,1.00747
219862848,70725555,1007,11434900,3532.11,615217000,531199,0.00030889,0.0464544,0.0464544,0.614255
219862100,70725555,898,1433730,305.574,83563700,44896.6,0.000213133,0.0313146,0.0313146,0.973893
219861197,70725555,746,3042300,9486.12,182128000,1763750,0.00311807,0.579742,0.579742,1.09125
219865896,70725555,15793,1853360,311.294,105105000,49611,0.000167963,0.0267682,0.0267682,0.719368
219867850,70725555,16107,7588270,370.983,291141000,55560,4.8889e-05,0.00732182,0.00732182,1.31123
219871260,70725555,16869,1153980,169.696,62258700,24989.6,0.000147053,0.0216552,0.0216552,0.492555
219866190,70725555,15846,3839760,1053.33,178845000,155805,0.000274321,0.0405768,0.0405405,0.792361
219871947,70725555,16962,699380,1297.69,37299000,173771,0.00185548,0.248464,0.248464,0.645815
219873232,70725555,17399,174164,21.006,4052620,3331.89,0.000120611,0.0191308,0.0190864,0.834671
219866006,70725555,15822,874225,496.66,44546200,77437.1,0.000568115,0.088578,0.088578,1.4922
219859706,70725555,519,2972360,5937.27,169392000,870024,0.00199749,0.292704,0.292704,0.997904
219873294,70725555,17414,69912.1,57.947,1839130,10150.1,0.000828854,0.145184,0.145141,1.18625
219873387,70725555,17448,34969,22.3078,1334110,3117.42,0.00063793,0.0891482,0,0
219859316,70725555,367,1153980,157.379,59280500,24335.4,0.00013638,0.0210883,0.0210883,1.0774
219872703,70725555,17162,139876,331.188,6686700,49204.9,0.00236772,0.351775,0.351775,0.701528
219867817,70725555,16092,34969,1.14223,1635270,169.958,3.26642e-05,0.00486025,0,0
219868979,70725555,16428,1258880,710.127,73807500,99674.6,0.000564092,0.079177,0.079177,0.730465
219858533,70725555,114,139876,462.467,6782100,65539.5,0.00330626,0.468554,0.468554,0.328781
219870869,70725555,16822,1049070,1056.51,59669500,160444,0.00100709,0.152939,0.152939,0.533379
219862275,70725555,929,139876,3.95119,7940990,731.742,2.82478e-05,0.00523136,0.00523136,0.786234
219865869,70725555,15787,3182160,1039.72,177190000,167903,0.000326735,0.0527637,0.0527643,0.933394
219861249,70725555,754,9163260,3964.01,419111000,643320,0.000432598,0.0702065,0.0699143,1.42753
219866367,70725555,15901,804287,258.781,37754000,36027.8,0.000321752,0.0447947,0.0447947,0.537974
219864668,70725555,15611,139855,45.1036,4506860,6870.1,0.000322503,0.0491231,0.049121,0.347094
219870849,70725555,16819,9022000,5629.16,506999000,897314,0.000623937,0.0994584,0.0994584,0.92852
219873008,70725555,17279,34969,10.6463,1936640,1835.35,0.00030445,0.0524852,0,0
219872899,70725555,17253,2867220,5684.7,133765000,890516,0.00198265,0.310585,0.310599,0.682435
219859674,70725555,505,139876,2.91804,6811290,447.5,2.08616e-05,0.00319926,0.00319926,0.311657
219862809,70725555,996,1048320,837.59,41933000,155850,0.000798982,0.148666,0.14868,2.33051
219867745,70725555,16079,734349,348.411,40789700,53038.6,0.000474449,0.0722253,0.0722253,0.699292
219864522,70725555,10732,2412860,2922.81,144214000,532272,0.00121135,0.220598,0.220598,1.20318
219865944,70725555,15808,69938,7.43256,4610810,1314.61,0.000106274,0.0187968,0.0187968,0.0325216
219869433,70725555,16590,104907,83.364,5968080,12219.7,0.000794647,0.116481,0.116481,0.244468
219872695,70725555,17158,4790750,5166.15,222258000,723946,0.00107836,0.151113,0.151113,1.08126
219873174,70725555,17380,6042930,2564.56,241930000,412031,0.00042439,0.068184,0.0681187,1.15856
219872882,70725555,17245,34969,59.0027,1888550,8700.07,0.00168729,0.248794,0,0
219870698,70725555,16785,209814,44.4415,11669000,7048.28,0.000211814,0.033593,0.033593,0.590859
219870830,70725555,16813,66040700,41406.5,3635310000,6922530,0.000626985,0.104822,0.104803,2.15912
219867280,70725555,16040,5840690,815.226,299132000,125138,0.000139577,0.0214252,0.0214107,1.0296
219873165,70725555,17376,34969,93.0774,1970360,14603.2,0.00266171,0.417603,0,0
219867217,70725555,16030,29679000,3815.8,1234870000,576557,0.000128569,0.0194264,0.0187539,1.34494
219867824,70725555,16094,174845,60.8649,9707880,8798.54,0.000348108,0.050322,0.050322,0.325906
219870805,70725555,16808,260190000,222060,12853800000,33506800,0.000853453,0.128778,0.128757,1.63984
219867384,70725555,16058,18304200,8925.37,897435000,1568360,0.000487613,0.0856832,0.0856343,2.34056
219864955,70725555,15682,104601,10.094,4034020,1525.9,9.64998e-05,0.0145879,0.0145854,0.159048
219864629,70725555,15598,104883,69.8415,3961800,10524.8,0.0006659,0.100348,0.100334,0.605005
219872867,70725555,17238,664411,355.259,30465500,49362.3,0.000534697,0.0742948,0.0742948,0.403398
219875111,70725555,111220750,244783,504.035,9175340,71958.5,0.00205911,0.293968,0.293968,0.196009
219858717,70725555,202,2762550,2483.71,173669000,357851,0.000899065,0.129537,0.129537,0.934329
219873994,70725555,17482,279725,160.739,15464800,23050,0.000574631,0.0824024,0.0824115,1.05688
219873641,70725555,17451,629440,229.431,29777400,37441.2,0.0003645,0.0594834,0.0594834,0.644501
219859005,70725555,276,6595400,3621.51,291283000,620078,0.000549096,0.0940167,0.0938389,2.847
219864193,70725555,1102,1433730,155.959,86176300,23044.3,0.000108778,0.016073,0.016073,1.40159
219861759,70725555,851,1678510,3223.06,95027100,489869,0.00192019,0.291847,0.291847,0.855837
219865341,70725555,15731,419628,147.483,23202800,21423.4,0.000351461,0.0510534,0.0510534,0.726395
219869437,70725555,16591,1258880,986.879,70083200,137843,0.000783931,0.109496,0.109496,0.59571
219872896,70725555,17251,2867220,5684.7,133765000,890516,0.00198265,0.310585,0.310599,0.682435
219874923,70725555,111220574,69938,27.6429,3554670,4032.72,0.000395249,0.0576614,0.0576614,0.134846
219868020,70725555,16157,244783,32.4672,13141400,4685.31,0.000132637,0.0191407,0.0191407,0.727198
219872741,70725555,17179,104907,17.7297,6435630,2592.81,0.000169004,0.0247154,0.0247154,0.0912701
219875479,70725555,111220902,69938,5.10885,2790090,767.218,7.30483e-05,0.01097,0.01097,0.0595705
219860341,70725555,675,209814,44.3884,11556700,6747.87,0.000211561,0.0321612,0.0321612,0.788412
219862819,70725555,998,839256,112.467,44115700,16440,0.000134008,0.0195888,0.0195888,1.30734
219868445,70725555,16283,34969,20.1659,1755590,2698.09,0.000576681,0.0771566,0,0
219873275,70725555,17406,594472,310.079,26401200,51338.7,0.000521603,0.0863601,0.0863601,1.11324
219865506,70725555,15768,664411,169.885,31074200,25562.8,0.000255692,0.0384744,0.0384744,0.706628
219872858,70725555,17234,349690,212.43,22185100,30185,0.000607482,0.0863193,0.0863193,0.538291
219868290,70725555,16240,209814,30.664,12235000,4657.02,0.000146148,0.0221959,0.0221959,0.425093
219869393,70725555,16574,384659,57.5297,22271300,8095.99,0.00014956,0.0210472,0.0210472,0.683917
219870488,70725555,16738,1049070,961.565,54506000,130397,0.000916588,0.124297,0.124297,0.844766
219862365,70725555,938,2025560,1592.5,66433100,291786,0.000786202,0.144052,0.143887,1.97788
219864407,70725555,1126,69938,10.2687,3709380,1724.07,0.000146826,0.0246514,0.0246514,0.193262
219858870,70725555,260,314586,104.613,10781600,14806,0.000332541,0.047065,0.0470631,0.803413
219865987,70725555,15817,944142,1680.17,42132300,299773,0.00177957,0.317508,0.317503,0.547473
219864391,70725555,1120,209814,52.6275,13190200,7661.72,0.000250829,0.0365167,0.0365167,0.767472
219864546,70725555,15564,996928000,616705,50348800000,97331800,0.000618605,0.0976317,0.0973403,2.34777
219868514,70725555,16309,23184400,14322.2,1218720000,2098430,0.000617752,0.09051,0.09051,1.01912
219860487,70725555,707,1188950,8181.53,71665500,1446250,0.00688133,1.21641,1.21641,0.794162
219858793,70725555,230,104903,107.176,2142710,16599.1,0.00102167,0.158233,0.158232,0.245577
219870683,70725555,16783,384659,229.069,19823300,33994.5,0.000595511,0.0883757,0.0883757,1.33346
219860701,70725555,721,1915880,161.145,84734700,23710.3,8.41104e-05,0.0123757,0.0123429,1.20113
219864654,70725555,15607,349688,84.788,18592300,13703.2,0.000242467,0.0391868,0.0391869,0.692734
219869641,70725555,16659,1398760,187.594,75218900,29345.5,0.000134114,0.0209797,0.0209797,1.17252
219871609,70725555,16934,489566,939.366,28275400,132064,0.00191877,0.269758,0.269758,0.555939
219874138,70725555,17493,279752,32.5687,13507300,4886.78,0.00011642,0.0174683,0.0174683,0.364491
219858627,70725555,165,2552740,1038.96,133604000,144432,0.000406998,0.0565793,0.0565793,1.14283
219859990,70725555,629,2762550,2409.26,162100000,331860,0.000872115,0.120128,0.120128,0.819092
219862780,70725555,987,14931700,11392,764732000,1635870,0.000762942,0.109556,0.109556,1.20368
219869032,70725555,16443,1049070,271.398,60224000,37190.4,0.000258704,0.0354508,0.0354508,0.939287
219870811,70725555,16809,165016000,138393,8673570000,20730100,0.000838664,0.125625,0.125619,1.8408
219866488,70725555,15928,16116900,3042.71,791294000,456577,0.00018879,0.0283291,0.0283325,1.11811
219871586,70725555,16930,909194,1080.75,49373100,153575,0.00118869,0.168913,0.168913,0.538085
219872810,70725555,17215,209814,255.348,11637500,40816.1,0.00121702,0.194535,0.194535,0.384829
219858143,70725555,41,793806,172.044,27676600,25505.8,0.000216733,0.0321311,0.0310657,0.789033
219869468,70725555,16599,524535,270.108,30835300,37757.2,0.000514948,0.0719822,0.0719822,0.540196
219872826,70725555,17220,28460900,28929.8,1318890000,4381560,0.00101648,0.15395,0.153947,1.1247
219864723,70725555,15630,594446,109.234,31660100,17107.4,0.000183758,0.0287787,0.0287786,0.720357
219865362,70725555,15750,558068000,295384,27776500000,49226600,0.000529297,0.0882091,0.0877567,2.95394
219873343,70725555,17434,874215,639.311,38919700,104227,0.000731297,0.119223,0.119222,1.11368
219868435,70725555,16280,104907,13.1202,5805280,2081.02,0.000125065,0.0198368,0.0198368,0.337916
219875434,70725555,111220868,104907,18.5401,6273940,2942.41,0.000176729,0.0280478,0.0280478,0.0866255
219872579,70725555,17118,244783,1053.2,11238200,143963,0.00430258,0.588125,0.588125,0.504859
219866843,70725555,15988,2516650,409.336,116546000,62613.9,0.000162651,0.0248798,0.0248711,1.65215
219873066,70725555,17321,698248,312.492,23474500,51918.9,0.000447537,0.074356,0.0743345,1.30515
219870942,70725555,16841,2829700,2775.22,156175000,498661,0.000980747,0.176224,0.176061,2.7762
219873373,70725555,17444,1463360,405.288,45043900,64114.5,0.000276957,0.0438132,0.0437206,1.02043
219868597,70725555,16359,734349,405.27,41130400,56427.2,0.000551876,0.0768397,0.0768397,1.11518
219868986,70725555,16430,2133110,917.525,111895000,134545,0.000430135,0.0630748,0.0630748,1.15492
219873368,70725555,17443,1463360,405.288,45043900,64114.5,0.000276957,0.0438132,0.0437206,1.02043
219873282,70725555,17407,2307950,1057.19,115630000,161806,0.000458066,0.0701083,0.0701083,0.617816
219866197,70725555,15848,1103100,339.95,49224700,49671.9,0.000308177,0.0450294,0.0449322,0.784246
219870317,70725555,16706,2272980,371.162,127371000,54977.5,0.000163293,0.0241874,0.0241874,0.601383
219873159,70725555,17372,1014100,243.045,56016300,36166.2,0.000239665,0.0356633,0.0356633,0.820134
219865329,70725555,15729,944163,910.928,48511400,128138,0.0009648,0.135716,0.135716,1.08314
219864383,70725555,1117,11155100,10426.9,605523000,1436160,0.000934724,0.128745,0.128745,1.53562
219868640,70725555,16377,244783,677.331,10614100,94647.7,0.00276707,0.38666,0.38666,0.623759
219869505,70725555,16609,139876,20.3175,8186710,3087.01,0.000145254,0.0220696,0.0220696,0.649076
219866594,70725555,15947,1608570,191.985,83392800,28065.2,0.000119351,0.0174474,0.0174473,0.664212
219858233,70725555,56,11155100,2151.7,668044000,337673,0.000192889,0.0302707,0.0302707,0.997274
219859382,70725555,375,30667800,5977.14,1579620000,896859,0.0001949,0.0292443,0.0292443,1.24576
219875074,70725555,111220722,314721,460.286,19127900,62313.2,0.00146252,0.197995,0.197995,0.641087
219859418,70725555,394,4140230,364.276,151934000,53757,8.79844e-05,0.0129841,0.0120557,1.66488
219858535,70725555,115,34969,25.2945,2148390,3379.46,0.00072334,0.0966416,0,0
219859388,70725555,378,2762550,54.6767,142201000,9708.89,1.97921e-05,0.00351446,0.00351446,2.37942
219874706,70725555,17558,244779,68.7796,8938730,10558.3,0.000280986,0.0431338,0.0431338,0.510269
219871468,70725555,16900,489566,192.446,26215600,25982.2,0.000393096,0.0530719,0.0530719,0.651681
219874671,70725555,17541,139731,99.848,7555960,14277.6,0.000714573,0.102179,0.102193,0.261596
219858816,70725555,238,139876,40.4065,8079900,6538.5,0.000288874,0.046745,0.046745,0.156867
219864446,70725555,10674,6853920,2135.25,360854000,317781,0.000311537,0.0463648,0.0463648,0.558594
219873116,70725555,17355,7133290,8494.61,347709000,1430880,0.00119084,0.200593,0.200584,1.2706
219874883,70725555,17646,34966.3,10.9121,1086360,2297.07,0.000312074,0.065694,0,0
219864856,70725555,15662,769271,157.801,40878600,23895,0.000205131,0.0310619,0.0310619,0.613794
219868507,70725555,16302,174845,39.1738,10004400,5392.29,0.000224049,0.0308404,0.0308404,0.265676
219860426,70725555,698,93225300,88607.4,4494960000,15197400,0.000950465,0.163018,0.162146,1.94954
219869451,70725555,16595,104907,122.192,4732590,16574.5,0.00116477,0.157992,0.157992,0.423211
219868882,70725555,16401,559504,84.7192,34168300,12249.3,0.000151418,0.0218931,0.0218931,1.49762
219869107,70725555,16469,2447830,1207.92,140984000,168649,0.000493467,0.0688975,0.0688975,1.32364
219869842,70725555,16668,29304000,26154.1,1637810000,3859370,0.000892509,0.131701,0.131701,1.09313
219869589,70725555,16638,384659,401.912,18503800,55429.1,0.00104485,0.144099,0.144099,0.957284
219870246,70725555,16689,979132,1724.93,57557200,259092,0.00176169,0.264613,0.264613,0.51888
219870674,70725555,16781,384659,229.069,19823300,33994.5,0.000595511,0.0883757,0.0883757,1.33346
219868268,70725555,16227,384659,34.6488,21095300,5025.31,9.00767e-05,0.0130643,0.0130643,0.54063
219873305,70725555,17419,1084030,572.993,64777900,84952.7,0.000528575,0.0783672,0.0783678,1.35593
219859660,70725555,500,47194800,14784.4,2106560000,2154120,0.000313263,0.0456433,0.0454997,1.23193
219858102,70725555,38,874225,273.365,49511000,39759.8,0.000312694,0.0454801,0.0454801,0.911388
219862080,70725555,894,1483110,165.11,57801700,24856.1,0.000111327,0.0167594,0.0164749,0.838225
219865309,70725555,15726,139876,39.7249,7147940,5854.57,0.000284001,0.0418555,0.0418555,0.53096
219873082,70725555,17336,139875,31.0231,5746280,5060.75,0.000221791,0.0361804,0.0361804,0.167342
219875745,70725555,124372464,69938,227.728,2797300,31606.6,0.00325614,0.451922,0.451922,0.266823
219859636,70725555,487,244783,134.388,13581700,20121.9,0.000549011,0.0822029,0.0822029,0.713944
219866793,70725555,15967,209814,521.74,13590400,93799.9,0.00248668,0.447062,0.447062,0.659739
219858778,70725555,224,699237,46.7376,25589300,6792.45,6.68409e-05,0.00971409,0.00971273,0.738218
219859118,70725555,324,174845,37.0839,7095800,5141.15,0.000212096,0.029404,0.029404,0.84789
219864642,70725555,15603,314721,92.5969,17318500,13516.4,0.000294219,0.0429472,0.0429472,0.489076
219864835,70725555,15633,419553,64.4321,18444900,9731,0.000153573,0.0231937,0.0231947,0.430838
219860390,70725555,684,174845,15.7499,10499400,2504.5,9.00794e-05,0.0143241,0.0143241,0.38077
219871547,70725555,16915,73482500,76511.6,3735730000,10972800,0.00104122,0.149325,0.149315,1.68988
219874869,70725555,17620,768850,215.454,15669700,39690,0.000280229,0.0516226,0.0516133,0.814988
219875250,70725555,111220814,34969,36.3399,1475870,5110.74,0.0010392,0.146151,0,0
219858616,70725555,160,2762490,10429.2,124242000,1992100,0.00377529,0.721125,0.721122,1.12326
219864678,70725555,15615,804147,147.275,41310400,23057.4,0.000183145,0.0286732,0.0286745,0.889263
219864575,70725555,15578,489566,115.707,27456300,16339.2,0.000236347,0.0333749,0.0333749,1.2461
219865916,70725555,15799,2657430,1107.08,151806000,180356,0.000416596,0.0678687,0.0678697,1.42408
219873832,70725555,17471,419623,122.435,17629300,19196,0.000291774,0.0457459,0.0457455,0.435301
219866249,70725555,15858,3846590,1230.42,219148000,192495,0.000319873,0.050043,0.0500429,0.943388
219866377,70725555,15904,88015000,62365.9,4299410000,9986980,0.000708583,0.113469,0.112963,1.90708
219873218,70725555,17398,69937.4,32.388,2727240,4769.59,0.0004631,0.0681979,0.0681979,0.316812
219872793,70725555,17206,69938,186.758,2927660,27424.4,0.00267034,0.392124,0.392124,0.267421
219874679,70725555,17546,34969,14.6991,2027470,2377.27,0.000420346,0.0679821,0,0
219859565,70725555,442,1072230,467.915,34573700,68623.6,0.000436394,0.0640008,0.0615696,1.26411
219875272,70725555,111220824,1398760,897.09,75125500,149966,0.000641347,0.107214,0.107214,1.73783
219859993,70725555,630,1223920,944.399,69032700,142761,0.000771622,0.116643,0.116643,0.734479
219863111,70725555,1029,139876,46.6315,6898460,9425.28,0.000333377,0.0673831,0.0673831,0.863977
219864623,70725555,15596,1608480,236.574,87668000,37789.8,0.000147079,0.023494,0.0234956,0.907473
219875493,70725555,111220908,174842,37.1608,5438110,5698.2,0.000212539,0.0325906,0.0325906,0.44848
219867926,70725555,16136,3426960,634.94,174786000,95782.8,0.000185278,0.0279498,0.0279498,1.07869
219863298,70725555,1034,1014100,2559.88,57529600,487656,0.00252428,0.480875,0.480875,1.3978
219869096,70725555,16464,384659,420.723,21492600,76229,0.00109376,0.198173,0.198173,1.09808
219868243,70725555,16215,4441060,1015.49,236368000,144863,0.00022866,0.032619,0.032619,1.06883
219868388,70725555,16258,384659,446.955,19546100,60045.5,0.00116195,0.156101,0.156101,0.509173
219861626,70725555,836,34969,0.225775,1158240,32.9298,6.45644e-06,0.000941686,0,0
219868589,70725555,16352,8147780,6503.61,419501000,907060,0.000798207,0.111326,0.111326,0.947655
219863931,70725555,1093,6818950,6161.15,374184000,886061,0.000903533,0.129941,0.129941,1.18021
219869118,70725555,16473,1503670,998.579,84350100,136926,0.000664096,0.0910617,0.0910617,1.20781
219869415,70725555,16584,314721,456.678,17451500,64050.3,0.00145106,0.203514,0.203514,0.587752
219874579,70725555,17519,314721,353.124,12619700,71873.7,0.00112202,0.228373,0.228373,0.944949
219859590,70725555,463,11295000,3866.95,609598000,584396,0.00034236,0.0517395,0.0517395,0.892558
219874854,70725555,17605,34741.5,12.9284,1760600,1768.43,0.000372132,0.0509023,0,0
219868461,70725555,16290,489566,62.3128,28252100,9556.58,0.000127282,0.0195205,0.0195205,0.392583
219873055,70725555,17311,2587500,4886.63,118030000,721445,0.00188855,0.278819,0.278806,0.833668
219868412,70725555,16269,384659,37.0758,22039900,5269.73,9.63863e-05,0.0136997,0.0136997,0.75507
219874096,70725555,17490,454597,311.341,25347600,52906.2,0.000684873,0.11638,0.11638,0.819388
219867574,70725555,16067,594473,120.388,30823000,19658.4,0.000202513,0.0330687,0.0330687,1.71377
219859558,70725555,434,1863260,1069.94,71895000,156943,0.000574232,0.0842306,0.082382,1.42668
219872403,70725555,17029,104907,158.12,5592500,25183,0.00150724,0.240051,0.240051,0.853706
219859698,70725555,515,489566,147.522,26744900,22947.2,0.000301333,0.0468726,0.0468726,0.400553
219858468,70725555,92,174845,2.56141,6692770,415.445,1.46496e-05,0.00237608,0.00237608,1.345
219859712,70725555,523,1748410,387.276,98796000,59198.3,0.000221502,0.0338584,0.0338582,1.00445
219873191,70725555,17390,698695,192.169,28684300,30278.6,0.000275041,0.043336,0.0433013,0.495287
219865723,70725555,15777,2412860,947.413,120019000,150608,0.000392651,0.0624189,0.0624189,2.06924
219860002,70725555,634,279752,77.5691,16252100,10924.7,0.000277278,0.0390513,0.0390513,0.770863
219863836,70725555,1085,384659,82.4524,21927300,14257.2,0.000214352,0.0370646,0.0370646,1.00778
219871478,70725555,16902,839256,1216.82,45192300,164203,0.00144988,0.195653,0.195653,1.00073
219859166,70725555,340,594473,49.822,31620200,7038.69,8.38086e-05,0.0118402,0.0118402,1.36492
219874433,70725555,17500,6639640,3855.3,226970000,648391,0.000580649,0.0976546,0.0976211,1.04297
219866355,70725555,15898,2762550,796.869,129446000,112873,0.000288454,0.0408584,0.0408583,0.809509
219860134,70725555,654,244783,11.8091,13659200,1652.23,4.82432e-05,0.00674978,0.00674978,0.818153
219860194,70725555,661,1573250,2944.81,64343200,423574,0.00187179,0.269234,0.269184,0.786318
219868921,70725555,16411,3182180,884.228,199288000,126906,0.000277869,0.0398803,0.0398803,0.981205
219860033,70725555,646,139876,75.2365,7872790,12221.2,0.00053788,0.0873717,0.0873717,0.440847
219867626,70725555,16069,3986470,329.815,218305000,50267.2,8.27336e-05,0.0126095,0.0126095,1.61693
219868300,70725555,16247,6853920,3055.18,369069000,426054,0.000445757,0.062162,0.062162,1.12977
219874060,70725555,17488,1816420,897.492,78191800,127475,0.000494099,0.0701793,0.0701307,0.626136
219858271,70725555,74,314721,73.121,15160600,13015.2,0.000232336,0.0413547,0.0413547,0.725841
219873312,70725555,17422,874220,344.123,50958100,49913.1,0.000393634,0.0570944,0.0570952,1.41446
219858836,70725555,246,909194,414.26,45110500,58107.4,0.000455634,0.0639108,0.0639108,0.833104
219862990,70725555,1021,3461930,1168.63,210755000,167050,0.000337566,0.0482534,0.0482534,0.805046
219863376,70725555,1039,69938,19.2586,4203400,3149.63,0.000275366,0.0450346,0.0450346,0.614027
219869248,70725555,16546,104907,127.002,5248090,21004,0.00121061,0.200215,0.200215,1.05457
219859828,70725555,594,69938,6.97663,3492500,958.965,9.97545e-05,0.0137116,0.0137116,0.707493
219861132,70725555,729,174845,32.1546,8530130,4816.52,0.000183904,0.0275473,0.0275473,1.18489
219859647,70725555,494,1398760,1750.32,79774400,252595,0.00125134,0.180585,0.180585,0.965671
219867262,70725555,16038,5780610,763.932,221740000,113547,0.000132154,0.0196427,0.0188612,1.53323
219859141,70725555,330,34969,5.5975,1824950,792.75,0.00016007,0.0226701,0,0
219858807,70725555,234,104907,5.41988,4458450,846.35,5.16637e-05,0.00806762,0.00806762,0.621709
219862175,70725555,909,9721380,750.416,388358000,110994,7.71923e-05,0.0114175,0.0114175,1.31636
219862603,70725555,961,19496600,6801.61,914931000,1154520,0.000348861,0.0592163,0.0591746,3.07825
219866306,70725555,15871,839256,149.431,43752700,22187.2,0.000178051,0.0264367,0.0264367,1.41029
219872781,70725555,17202,34969,25.7511,1945880,3840.06,0.000736397,0.109813,0,0
219858623,70725555,163,34969,1.12465,1442840,158.684,3.21612e-05,0.00453785,0,0
219873011,70725555,17280,3147210,1642.01,155769000,250189,0.000521735,0.0794955,0.0794955,0.973049
219873056,70725555,17313,2587500,4886.63,118030000,721445,0.00188855,0.278819,0.278806,0.833668
219874797,70725555,17574,34969,11.3974,1751610,1821.55,0.000325928,0.0520904,0,0
219859682,70725555,509,3217150,780.707,166362000,116316,0.00024267,0.036155,0.036155,0.771796
219865159,70725555,15699,489547,71.5368,23334300,9813.49,0.000146128,0.0200461,0.0200463,1.10791
219865220,70725555,15716,69938,27.7788,3017080,4341.08,0.000397192,0.0620705,0.0620705,0.63999
219871155,70725555,16857,839256,357.604,46112200,48121.6,0.000426097,0.0573384,0.0573384,0.664884
219871615,70725555,16935,524535,1860.11,29839200,269860,0.00354621,0.514475,0.514475,1.0136
219873754,70725555,17463,734349,631.966,34029500,94773.9,0.000860579,0.129058,0.129058,0.980302
219869232,70725555,16539,1503670,283.457,83538700,43115.5,0.00018851,0.0286736,0.0286736,2.34246
219872315,70725555,17008,839256,186.349,44856800,26027,0.000222041,0.031012,0.031012,0.943479
219873084,70725555,17337,244694,75.5639,7833850,13042.4,0.00030881,0.0533008,0.0532876,0.894316
219859604,70725555,471,104907,27.6461,5422590,4166.94,0.00026353,0.0397203,0.0397203,1.19371
219860301,70725555,671,168856,7.9994,3637040,1223.17,4.73741e-05,0.00724387,0.00776623,0.714358
219874896,70725555,17649,34966.5,25.9467,646191,4053,0.000742043,0.115911,0,0
219863275,70725555,1033,4126110,13910.4,236707000,1973160,0.00337131,0.478213,0.478211,1.15954
219872688,70725555,17154,1328820,831.143,54351200,123073,0.000625474,0.0926182,0.0926182,1.03202
219866449,70725555,15922,8007900,7968.75,400547000,1393640,0.000995111,0.174033,0.174033,1.13196
219867396,70725555,16063,18304200,8925.37,897435000,1568360,0.000487613,0.0856832,0.0856343,2.34056
219861743,70725555,849,69938,2.60922,3611730,483.186,3.73076e-05,0.00690877,0.00690877,0.48351
219864490,70725555,10705,209814,107.427,11564000,16451.4,0.000512009,0.0784092,0.0784092,0.362976
219874682,70725555,17547,1184100,367.995,52082600,53720.9,0.000310781,0.0453687,0.0452548,0.539499
219866295,70725555,15868,2098140,556.346,110548000,82641.3,0.000265161,0.0393879,0.0393879,1.50025
219858527,70725555,112,69938,157.604,3613490,23985.3,0.00225348,0.342951,0.342951,0.553349
219861309,70725555,764,349690,1.9467,11646800,308.585,5.56693e-06,0.000882454,0.000882454,0.960723
219864645,70725555,15604,1398750,224.324,77828600,34829.7,0.000160374,0.0249005,0.0249006,0.956905
219866887,70725555,16001,204492000,61781.1,9557550000,10145200,0.00030212,0.0496116,0.0490196,3.19426
219860682,70725555,720,489566,120.615,30083500,18336.3,0.000246372,0.0374541,0.0374541,0.715479
219862454,70725555,952,3846590,374.986,198259000,57011.9,9.74853e-05,0.0148214,0.0148214,1.09587
219865511,70725555,15769,664411,169.885,31074200,25562.8,0.000255692,0.0384744,0.0384744,0.706628
219869157,70725555,16493,629442,469.925,35046100,64938.6,0.000746573,0.103168,0.103168,0.902453
219872890,70725555,17249,69938,74.2252,3044440,10270.8,0.0010613,0.146856,0.146856,0.760578
219867752,70725555,16080,594473,152.992,32376700,23217.6,0.000257358,0.0390558,0.0390558,0.616435
219862829,70725555,1004,279752,31.6015,15943100,4647.3,0.000112963,0.0166122,0.0166122,0.555765
219858547,70725555,122,1747690,4867.04,69873200,743613,0.00278484,0.425482,0.425436,0.420692
