id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220053161,70784600,7,2403070,419.878,67866700,64981.7,0.000174725,0.0270411,0.0264254,0.896223
220068830,70784600,17296,34831.8,20.0177,1040310,2639.32,0.000574697,0.0757733,0,0
220060249,70784600,15669,2984550,550.284,68024800,72442.5,0.000184377,0.0242725,0.0251647,1.05447
220069336,70784600,17392,662621,361.302,16903300,65732.9,0.000545262,0.0992014,0.101169,1.61114
220069834,70784600,17565,353407,118.833,6652110,15770,0.00033625,0.0446226,0.0390873,0.985481
220069684,70784600,17512,372263,125.259,8632790,20236.9,0.00033648,0.054362,0.0547965,0.842335
220061585,70784600,15821,8575810,1954.83,259235000,280177,0.000227946,0.0326706,0.0358365,1.95643
220064671,70784600,16392,203222,26.6456,5599280,3729.44,0.000131116,0.0183515,0.0183549,0.315598
220060757,70784600,15731,411626,446.181,6774880,62562.6,0.00108395,0.151989,0.152956,0.656829
220062448,70784600,15984,3402300,337.991,101542000,45096.4,9.93421e-05,0.0132547,0.0130439,1.06673
220070117,70784600,111220682,244492,370.202,8316310,50447.7,0.00151417,0.206337,0.22931,1.00943
220059927,70784600,15597,95997.2,63.3969,2306720,8484.32,0.000660404,0.0883809,0.091942,0.764796
220060765,70784600,15734,157698,285.911,3279130,40829.5,0.00181303,0.258909,0.251355,0.568271
220067775,70784600,17023,14232800,4869.6,401513000,687946,0.00034214,0.0483353,0.0477061,1.32473
220062483,70784600,15997,2326980,331.697,52887100,45776.3,0.000142544,0.019672,0.0196857,1.2468
220063786,70784600,16254,365250,24.784,9282220,3484.71,6.7855e-05,0.00954061,0.0108834,1.21811
220065216,70784600,16495,1558060,277.159,46826900,35365.5,0.000177887,0.0226984,0.0215122,0.681438
220069819,70784600,17559,134892,54.9934,3128220,7801.38,0.000407683,0.0578341,0.0544878,0.816625
220059930,70784600,15598,95997.2,63.3969,2306720,8484.32,0.000660404,0.0883809,0.091942,0.764796
220061202,70784600,15804,735172,61.5932,26301800,7761.81,8.37807e-05,0.0105578,0.0106569,0.816873
220066025,70784600,16654,384659,71.9927,11371900,9930.91,0.00018716,0.0258174,0.0258174,0.823733
220055861,70784600,607,3506440,3419.39,99305700,471779,0.000975173,0.134547,0.13755,0.936361
220062456,70784600,15986,4636240,1247.02,108610000,168313,0.000268972,0.0363036,0.0386663,1.20238
220063866,70784600,16272,543812,71.7104,16987300,9992.79,0.000131866,0.0183754,0.0182758,1.26443
220069595,70784600,17487,2258770,267.341,65952700,38284.9,0.000118357,0.0169494,0.0181094,0.961176
220067353,70784600,16853,32823,23.0739,1095830,3355.04,0.000702979,0.102216,0,0
220067704,70784600,16998,208750,15.62,6863330,2276.98,7.48263e-05,0.0109077,0.010902,0.312566
220060575,70784600,15710,59836.7,12.2741,1031620,1641.72,0.000205126,0.0274366,0.0256328,0.746973
220056757,70784600,703,11578700,1098.8,320796000,164081,9.48989e-05,0.014171,0.0142453,2.37071
220070395,70784600,111220904,695057,18.6632,13842200,2484.12,2.68513e-05,0.00357398,0.00353207,0.882832
220062631,70784600,16051,369907,3.84471,9511170,544.655,1.03937e-05,0.00147241,0.00148556,0.954132
220062805,70784600,16077,14402200,4696.32,499414000,725783,0.000326083,0.0503939,0.0501985,1.57864
220069129,70784600,17326,306523,160.711,7750840,22696.2,0.000524305,0.0740441,0.0734527,0.810566
220054608,70784600,347,384024,1.54484,6742620,212.714,4.02277e-06,0.000553907,0.000555202,1.52715
220055188,70784600,513,71247.6,4.57271,2387330,584.281,6.41806e-05,0.00820072,0.00847732,0.429398
220070141,70784600,111220698,542181,142.432,14685600,23842.4,0.000262703,0.043975,0.0435635,0.513468
220060236,70784600,15666,6570850,2312.09,138873000,317346,0.000351871,0.0482961,0.0503701,1.33142
220060972,70784600,15778,1521840,282.954,40219500,44555.7,0.000185928,0.0292774,0.0293586,1.35416
220054322,70784600,224,585623,230.746,13809200,31549.3,0.000394019,0.0538731,0.0558525,0.682115
220056547,70784600,674,34012.7,12.0337,1284230,1597.06,0.000353802,0.0469549,0,0
220061059,70784600,15785,2408510,411.987,72042700,58359.9,0.000171055,0.0242307,0.0232153,1.3004
220063971,70784600,16291,480948,63.6097,9231800,8778.95,0.000132259,0.0182534,0.0183859,0.956724
220055073,70784600,481,428884,133.364,12955000,18711,0.000310957,0.0436271,0.0448318,0.662485
220060299,70784600,15675,1738960,273.942,40606400,35403.4,0.000157532,0.020359,0.0209919,0.593042
220068506,70784600,17199,34969,3.50081,957830,435.975,0.000100112,0.0124675,0,0
220069455,70784600,17426,2405470,651.375,77239100,101711,0.000270789,0.042283,0.0440889,1.13089
220070100,70784600,111220666,1301860,310.25,39699900,48222.2,0.000238313,0.037041,0.0367557,0.78157
220058440,70784600,1034,1025910,318.47,22937500,45864.5,0.000310426,0.044706,0.0444555,1.06907
220062504,70784600,16007,45675000,13172.1,1405520000,1964590,0.000288387,0.0430123,0.0455776,1.32943
220067390,70784600,16869,904204,877.439,29026200,168695,0.000970399,0.186567,0.201556,1.55608
220059761,70784600,15566,553759000,153677,16277000000,22356800,0.000277515,0.0403729,0.040934,1.66958
220057598,70784600,836,65334.2,3.31896,1509000,439.961,5.07998e-05,0.00673402,0.00691526,0.772501
220068075,70784600,17068,1455030,279.333,39866300,37107.7,0.000191977,0.025503,0.0270371,2.53461
220063146,70784600,16123,7365520,2386.36,235066000,341003,0.000323991,0.0462972,0.0454647,1.75201
220064703,70784600,16398,21072100,3030.32,695973000,433984,0.000143807,0.0205952,0.0208638,1.29753
220065851,70784600,16615,1176250,216.428,35015900,30815.9,0.000183999,0.0261985,0.0244806,1.07768
220069688,70784600,17514,372263,125.259,8632790,20236.9,0.00033648,0.054362,0.0547965,0.842335
220058708,70784600,1084,2509410,3854.92,80617500,596447,0.00153619,0.237684,0.232134,1.13384
220067344,70784600,16850,295840,98.1057,11863700,13050.1,0.000331618,0.0441122,0.0443625,0.329193
220062534,70784600,16022,5836990,1034.64,88350000,157556,0.000177256,0.0269928,0.026749,2.76716
220066465,70784600,16717,1213090,281.091,35296500,41199.2,0.000231715,0.0339622,0.0310131,1.29644
220056344,70784600,669,21346600,11575.7,640104000,1852050,0.000542274,0.0867608,0.0894685,1.47253
220070374,70784600,111220884,25929.8,3.33497,808391,409.738,0.000128615,0.0158018,0,0
220060128,70784600,15629,673943,51.8662,18181300,7033.52,7.69594e-05,0.0104364,0.010597,1.13987
220065489,70784600,16562,139571,36.6552,3429780,4650.67,0.000262627,0.0333211,0.033309,0.200991
220062602,70784600,16042,2216400,547.814,77052600,90745.1,0.000247164,0.0409426,0.0380907,1.54351
220068791,70784600,17286,68928.7,3.13215,1148020,425.324,4.54404e-05,0.00617049,0.00616921,0.55953
220056716,70784600,700,387577,18.1821,10381400,2424.52,4.69122e-05,0.0062556,0.00655085,0.577204
220067827,70784600,17034,1408850,220.86,49870900,31770.3,0.000156766,0.0225505,0.0222431,0.735467
220059115,70784600,1140,376291,14.419,6861550,2209.95,3.83187e-05,0.00587298,0.00617282,0.742684
220062571,70784600,16036,3183630,2552.37,79713300,367588,0.000801717,0.115462,0.118893,0.970804
220060207,70784600,15660,69552.6,1.39232,1356900,184.241,2.00183e-05,0.00264894,0.00264891,0.178556
220068284,70784600,17129,544535,125.82,16948500,16977.6,0.00023106,0.0311781,0.0313806,0.791442
220065920,70784600,16628,104700,28.454,2199580,4837.74,0.000271765,0.0462055,0.0462113,1.17782
220068190,70784600,17087,67393,6.16207,1651820,739.964,9.14349e-05,0.0109798,0.0109788,0.168808
220056051,70784600,625,2472420,747.644,86521000,100085,0.000302393,0.0404806,0.0393794,1.09478
220064951,70784600,16452,483621,54.7041,16314800,7598.22,0.000113114,0.0157111,0.01572,0.417893
220068197,70784600,17090,104525,5.32677,1815290,738.746,5.09616e-05,0.00706765,0.00707496,0.819858
220054180,70784600,196,260336,84.3343,10061500,11963.2,0.000323944,0.045953,0.045852,0.653352
220057552,70784600,814,697579,147.126,18764300,21136.8,0.000210909,0.0303003,0.0291144,0.867306
220066042,70784600,16656,209814,22.4806,6446700,2884.77,0.000107146,0.0137492,0.0137492,0.620365
220066284,70784600,16688,4468830,5274.07,159118000,765620,0.00118019,0.171324,0.171157,0.755716
220068605,70784600,17226,466891,1406.83,13073400,185754,0.00301319,0.397853,0.414333,0.836057
220062099,70784600,15868,1239340,41.6634,32272800,5860.02,3.36174e-05,0.00472834,0.00317601,0.695736
220066403,70784600,16708,518307,18.7352,17290300,2738.1,3.6147e-05,0.00528278,0.00551761,0.712026
220060274,70784600,15672,209814,28.9164,3708890,3721.88,0.000137819,0.0177389,0.0177389,0.747932
220062883,70784600,16085,434144,30.5521,14129300,4334.62,7.03731e-05,0.00998429,0.0105383,0.865521
220065968,70784600,16636,913826,750.849,24246300,104766,0.000821655,0.114646,0.111692,0.962721
220067592,70784600,16956,900205,435.026,30980700,60550.8,0.000483252,0.0672634,0.061217,1.06522
220064103,70784600,16295,420198,654.501,8127910,91972.6,0.0015576,0.218879,0.241016,1.12619
220064561,70784600,16375,38110000,7190.37,1222510000,1014690,0.000188674,0.0266253,0.0260559,1.52752
220054038,70784600,163,103147,10.5287,2297750,1377.91,0.000102075,0.0133587,0.0134221,0.498342
220067951,70784600,17063,557026,442.786,14901100,58244.2,0.00079491,0.104563,0.099357,0.781857
220054456,70784600,276,5824700,1577.72,144403000,213550,0.000270868,0.0366629,0.0376691,1.10733
220070268,70784600,111220816,286861,171.249,10881600,23914.5,0.000596974,0.0833661,0.0841749,0.45854
220062151,70784600,15883,93618,4.73811,2367970,690.866,5.06111e-05,0.00737963,0.00737259,0.304638
220066582,70784600,16758,34841.3,4.86898,995970,786.131,0.000139747,0.0225632,0,0
220056729,70784600,701,4568470,1231.17,180433000,170523,0.000269492,0.037326,0.0364893,0.801797
220055143,70784600,504,2200320,501.833,68969300,69658,0.000228073,0.0316582,0.0336129,0.672786
220060163,70784600,15653,1249050,115.572,28610300,15254.2,9.25279e-05,0.0122127,0.0138371,1.68223
220069386,70784600,17409,137027,58.8032,3513820,10957.3,0.000429135,0.0799644,0.0799524,0.5623
220053935,70784600,137,657956,39.6247,13451800,5059.52,6.0224e-05,0.00768976,0.00775518,0.861891
220070218,70784600,111220782,34815.3,26.0521,946988,3476.14,0.000748295,0.0998451,0,0
220060010,70784600,15610,157977,48.0284,3121310,6502,0.000304021,0.0411579,0.0467585,0.967273
220055846,70784600,606,1224620,421.713,34400900,60646,0.000344362,0.0495223,0.0511515,1.7638
220060034,70784600,15613,629031,92.9484,16298800,13322.9,0.000147764,0.02118,0.0231643,2.15018
220058822,70784600,1091,13668300,7969.53,502468000,1190630,0.000583067,0.087109,0.07999,1.57234
220068396,70784600,17168,216285,41.7309,8740670,6363.99,0.000192944,0.0294241,0.0312779,0.95826
220057602,70784600,837,503936,198.89,16119200,27283.7,0.000394674,0.0541411,0.0589278,0.984477
220062126,70784600,15874,338102,10.3035,8408890,1498,3.04746e-05,0.00443061,0.00342236,0.516604
220058424,70784600,1033,3319490,2570.47,131112000,352285,0.000774358,0.106126,0.0919169,1.05504
220068596,70784600,17223,4890970,4370.69,155759000,696927,0.000893624,0.142493,0.147176,2.65326
220066003,70784600,16650,36513400,29036.2,1224540000,4468210,0.000795219,0.122372,0.123626,1.83958
220055162,70784600,509,2656730,574.638,82982400,81310.1,0.000216295,0.0306054,0.0330497,1.09891
220068601,70784600,17224,466891,1406.83,13073400,185754,0.00301319,0.397853,0.414333,0.836057
220054004,70784600,151,1064730,447.359,39499400,62209.2,0.000420161,0.0584271,0.0571301,1.09252
220053673,70784600,96,1371040,1036.11,43154400,141970,0.000755711,0.103549,0.102454,1.00849
220060722,70784600,15729,621440,532.451,10238100,75124.5,0.000856803,0.120888,0.121928,0.767566
220053630,70784600,77,45041.5,3.24759,1681000,408.871,7.21023e-05,0.00907765,0.00915684,0.706188
220069709,70784600,17520,69450,4.7133,1271330,731.277,6.7866e-05,0.0105295,0.0105297,0.191928
220064715,70784600,16401,174845,18.773,4597520,2912.38,0.00010737,0.0166569,0.0166569,0.684677
220060364,70784600,15683,45522,19.5719,1065450,2627.9,0.000429942,0.0577281,0.0577786,1.11197
220070208,70784600,111220766,672874,1539.55,23138500,311232,0.00228802,0.462542,0.471817,1.75179
220064255,70784600,16320,807409,144.959,22475800,20496.9,0.000179537,0.025386,0.0272155,0.939065
220070446,70784600,124372452,34315.5,16.9318,1121190,3030.38,0.000493416,0.0883095,0,0
220064862,70784600,16437,3150550,281.363,100828000,38639.6,8.9306e-05,0.0122644,0.0123074,0.982316
220064214,70784600,16313,12500500,2489.3,369358000,369043,0.000199136,0.0295222,0.0290031,1.44125
220066311,70784600,16692,9308960,13096.8,338712000,2116140,0.00140691,0.227323,0.231424,1.57598
220068824,70784600,17295,69647.1,46.0698,1987290,6115.46,0.000661475,0.0878063,0.0878092,0.193844
220068699,70784600,17258,952581,244.864,26512100,34346.4,0.000257053,0.0360562,0.0369131,0.800906
220066440,70784600,16713,135728,90.8187,4232070,12603.7,0.000669121,0.0928596,0.0925284,0.39821
220069622,70784600,17493,225562,50.5809,7465980,7314.88,0.000224244,0.0324296,0.0332451,0.595705
220067207,70784600,16801,69692.3,2.50549,1201080,302.658,3.59508e-05,0.00434278,0.00434604,0.301404
220063010,70784600,16102,7317550,1334.34,165362000,190995,0.000182347,0.026101,0.013842,3.16066
220067626,70784600,16967,7104190,2316.57,202898000,323366,0.000326085,0.0455177,0.0464128,1.40937
220059918,70784600,15594,57903.7,5.33615,1480070,784.59,9.21557e-05,0.0135499,0.0139403,0.361784
220062892,70784600,16086,250080,17.633,7016520,2381.08,7.05094e-05,0.00952128,0.0107318,1.18762
220069650,70784600,17498,69720.9,12.2992,2385680,1566.91,0.000176406,0.022474,0.0224735,0.282095
220059403,70784600,10693,410332,1287.13,10529200,197061,0.00313681,0.480248,0.4782,0.409579
220061667,70784600,15829,2914380,371.676,86998300,50937.2,0.000127532,0.0174779,0.0177486,0.679609
220065407,70784600,16545,929002,154.088,32143000,20340.4,0.000165864,0.0218949,0.0228557,0.598503
220069117,70784600,17321,526130,284.208,14602000,45491.3,0.000540185,0.086464,0.0842826,0.916417
220057198,70784600,764,408225,9.45625,7642900,1396.41,2.31643e-05,0.00342069,0.00174415,1.28475
220069325,70784600,17388,295342,197.692,6629290,28546.2,0.000669367,0.0966546,0.0943499,0.509435
220055019,70784600,454,307800,59.9376,9629370,8900.25,0.000194729,0.0289157,0.028083,1.16602
220057857,70784600,893,595181,48.0706,17146900,6306.65,8.07663e-05,0.0105962,0.00932727,1.43808
220057399,70784600,788,774745,204.953,17566300,27494.1,0.000264542,0.035488,0.0327848,1.18648
220069997,70784600,17592,242979,1.97324,2348610,300.626,8.12103e-06,0.00123725,0.00123688,0.714624
220058948,70784600,1113,140219,28.8377,4333910,4365.38,0.000205662,0.0311326,0.0337909,0.543433
220061922,70784600,15855,5965920,1460.93,208162000,211173,0.00024488,0.0353966,0.0383328,1.19888
220057695,70784600,864,12354300,1615.04,426373000,234919,0.000130727,0.0190152,0.0181668,1.00195
220063694,70784600,16218,103721,3.88378,1974420,608.476,3.74443e-05,0.00586644,0.00587814,1.04992
220053524,70784600,41,664366,833.054,20859800,117555,0.00125391,0.176944,0.175923,0.475959
220054605,70784600,345,5013760,355.263,141788000,56761,7.08576e-05,0.011321,0.0120359,1.63648
220067506,70784600,16930,757581,248.505,26565600,36860.7,0.000328025,0.0486558,0.0430261,1.02985
220058956,70784600,1114,425614,24.6692,12943800,5447.63,5.79614e-05,0.0127995,0.0124993,1.355
220054381,70784600,244,8775800,4698.97,255730000,660709,0.000535446,0.0752876,0.0728754,1.11416
220063801,70784600,16258,263262,36.7092,7669910,5095.77,0.00013944,0.0193562,0.0187585,0.575994
220054163,70784600,194,5967720,893.647,180329000,127482,0.000149747,0.0213619,0.021485,1.14691
220068282,70784600,17126,707319,161.978,21341400,21686.5,0.000229003,0.0306601,0.030885,0.779156
220063612,70784600,16203,209071,4.11209,4078430,627.984,1.96684e-05,0.00300369,0.00300698,0.602431
220067692,70784600,16994,2683150,343.044,61657300,46280.1,0.000127851,0.0172484,0.0201251,1.97907
220055462,70784600,567,414157000,125108,12285100000,18299100,0.000302079,0.044184,0.0449492,1.7129
220058548,70784600,1054,564809,70.7396,21419900,11051.9,0.000125245,0.0195675,0.0199573,0.815352
220065332,70784600,16532,1979260,332.083,67167100,45232.5,0.000167781,0.0228532,0.0208935,1.16105
220068248,70784600,17110,542181,142.432,14685600,23842.4,0.000262703,0.043975,0.0435635,0.513468
220069554,70784600,17476,8228820,1958.3,202846000,289752,0.000237981,0.0352119,0.0365304,1.0828
220064496,70784600,16359,521792,51.4636,15208200,7555.41,9.86285e-05,0.0144797,0.0139105,0.972063
220054242,70784600,209,826590,152.113,32618900,20901.1,0.000184025,0.0252859,0.0253074,0.589605
220054342,70784600,231,33076.7,3.14555,970748,486.27,9.50988e-05,0.0147013,0,0
220054465,70784600,280,28534.7,4.08538,1042090,564.597,0.000143173,0.0197863,0,0
220067074,70784600,16784,147808,45.5611,3974840,8202.84,0.000308246,0.0554967,0.0560674,0.663875
220067149,70784600,16788,102901,237.112,3374510,34942.3,0.00230428,0.339572,0.336381,0.711017
220063361,70784600,16169,8301340,812.773,226679000,120280,9.79086e-05,0.0144892,0.0150996,1.77544
220063699,70784600,16219,138417,7.65203,2671250,1191.03,5.52824e-05,0.00860466,0.00861534,0.874138
220063419,70784600,16182,102774,44.3832,3315010,7155.51,0.000431853,0.0696239,0.0691868,0.723912
220059801,70784600,15581,34969,0.267562,653923,34.7244,7.65142e-06,0.000993007,0,0
220067583,70784600,16953,558007,149.669,19591200,23202.2,0.00026822,0.0415805,0.0384419,0.869775
220057888,70784600,909,8864170,3316.28,206443000,473077,0.000374122,0.0533696,0.0497435,2.46826
220069175,70784600,17342,69651.2,33.4157,2284510,4173.27,0.000479757,0.0599166,0.0599149,0.406953
220065260,70784600,16510,9424950,2483.56,302189000,340810,0.00026351,0.0361604,0.0344823,1.23536
220066335,70784600,16697,4726200,5369.94,185567000,838861,0.0011362,0.177491,0.187162,1.30469
220067552,70784600,16939,42667400,57879.3,1555350000,8449120,0.00135652,0.198023,0.185834,0.954749
220054359,70784600,236,1299110,647.631,40123000,93052.5,0.000498519,0.071628,0.0723608,1.17548
220066676,70784600,16770,308249,1253.37,11139300,206233,0.00406608,0.669047,0.599152,1.01138
220056805,70784600,708,946966,29.4401,23592700,4637.54,3.10889e-05,0.00489726,0.00538861,0.882703
220062232,70784600,15916,5171290,2990.19,100829000,406133,0.000578229,0.078536,0.0741061,1.14521
220063086,70784600,16114,48126300,17219.1,1456700000,2585420,0.00035779,0.0537217,0.0544591,1.92505
220065358,70784600,16536,1161620,125.666,41001300,17203.8,0.000108182,0.0148102,0.0143632,0.932511
220068297,70784600,17135,34969,1.53459,904805,207.493,4.38844e-05,0.00593362,0,0
220068263,70784600,17116,259243,26.7406,8417340,3419.82,0.000103149,0.0131915,0.0131029,0.589623
220059773,70784600,15568,17594400,4444.28,394181000,615709,0.000252597,0.0349947,0.0362954,1.53261
220067372,70784600,16860,157297,94.4065,5054410,14079.4,0.000600178,0.0895079,0.0876187,0.332079
220068613,70784600,17228,230309,908.109,5518860,119837,0.003943,0.520329,0.533281,0.607449
220054587,70784600,339,17215500,18111.2,585124000,2697060,0.00105203,0.156664,0.161423,1.16217
220068462,70784600,17188,610122,95.8032,18034400,14163.3,0.000157023,0.0232139,0.0226873,0.838189
220069054,70784600,17301,540553,317.626,17708400,41793.4,0.000587595,0.0773161,0.0709066,0.909831
220056156,70784600,637,8031060,917.444,285219000,140806,0.000114237,0.0175326,0.016768,1.09041
220067467,70784600,16924,51067500,69237.8,1877940000,10121700,0.00135581,0.198202,0.186577,0.949746
220062361,70784600,15956,31564800,6432.58,839870000,910618,0.00020379,0.0288491,0.0315911,1.43525
220068478,70784600,17192,169817,14.3479,5136910,1928,8.44906e-05,0.0113534,0.0117405,0.819096
220070091,70784600,111220664,928046,134.934,31062700,16975.6,0.000145396,0.0182918,0.0190247,0.904674
220058682,70784600,1079,1279900,176.533,41842500,24296.5,0.000137927,0.0189831,0.0189777,0.728552
220063702,70784600,16224,104078,1.56037,1902140,199.779,1.49922e-05,0.0019195,0.00191966,0.971027
220060372,70784600,15684,1761260,550.269,36561100,74268.7,0.000312429,0.0421679,0.0459551,0.987685
220062498,70784600,16001,165231000,50337.3,4929450000,7535930,0.000304649,0.0456086,0.0470761,1.59034
220063681,70784600,16215,3507750,309.692,92344900,46804.3,8.82882e-05,0.0133431,0.0132575,1.0997
220069619,70784600,17491,34832.3,6.57518,1316700,857.068,0.000188767,0.0246056,0,0
220070361,70784600,111220878,1496170,108.402,39963000,15603,7.24527e-05,0.0104286,0.0106866,1.07835
220063068,70784600,16112,1033080,16.2194,25326500,2528.36,1.57001e-05,0.00244741,0.00284648,1.78406
220063230,70784600,16139,494940,225.658,13860600,38323.3,0.00045593,0.0774301,0.082012,2.07123
220067327,70784600,16841,1904530,890.458,73337800,136704,0.000467548,0.0717785,0.0717147,2.14058
220068113,70784600,17076,696784,92.5533,21444000,11415.9,0.000132829,0.0163837,0.0161316,0.550654
220054416,70784600,259,150264,19.5876,2295000,2527.31,0.000130355,0.0168192,0.0188367,0.742121
220069365,70784600,17402,1528420,492.714,32364200,88494.7,0.000322369,0.0578996,0.0581903,1.49544
220060018,70784600,15611,136761,31.237,2587960,4151.39,0.000228405,0.0303549,0.030749,1.03802
220063198,70784600,16134,4521150,886.632,134008000,140354,0.000196107,0.0310438,0.0309673,2.04649
220055149,70784600,505,103739,8.57673,2825150,1256.3,8.26762e-05,0.0121103,0.0119427,0.348768
220060001,70784600,15609,421522,119.438,12044500,18321.2,0.000283349,0.0434642,0.0436189,1.00709
220064782,70784600,16421,549269,359.53,21888100,50973.1,0.00065456,0.0928017,0.0915786,0.707621
220070105,70784600,111220668,66995,9.52922,2358590,1409.72,0.000142238,0.0210421,0.0210376,0.228721
220069167,70784600,17340,1595050,831.317,33648400,165516,0.000521186,0.103769,0.104636,1.56456
220065376,70784600,16539,1171830,214.229,38393800,28613.6,0.000182815,0.0244178,0.0247206,0.945686
220064759,70784600,16416,651720,16.9965,23971900,2682.28,2.60794e-05,0.00411569,0.00391557,0.909724
220054987,70784600,434,1237970,770.897,43007500,113330,0.000622712,0.0915455,0.0957386,0.865462
220058464,70784600,1039,64810.3,31.9671,2438860,4857.59,0.000493241,0.0749508,0.0761885,0.508208
220069096,70784600,17311,1761740,3302.36,59510400,643056,0.00187449,0.365012,0.369537,2.12554
220054421,70784600,260,304766,154.698,7784700,20234.8,0.000507597,0.0663945,0.0661112,0.585105
220063388,70784600,16174,2404940,1628.17,74763200,247185,0.000677012,0.102782,0.106627,0.820028
220065572,70784600,16567,102556,54.6932,3440430,7236.51,0.000533303,0.0705618,0.0705393,0.66852
220064528,70784600,16364,2030980,1020.11,57076300,142413,0.000502273,0.0701202,0.0742133,1.78866
220068617,70784600,17229,1194270,311.795,43474200,41980,0.000261076,0.0351512,0.0337511,0.680897
220059600,70784600,10734,1752690,471.377,66922900,66007.7,0.000268945,0.0376608,0.0391358,0.870029
220069492,70784600,17448,25484.1,9.4013,731034,1318.28,0.000368909,0.0517297,0,0
220069547,70784600,17472,413063,43.8758,6584610,6611.02,0.000106221,0.0160049,0.0163694,1.36594
220060404,70784600,15689,34850,11.126,561735,1339.37,0.000319253,0.0384323,0,0
220061899,70784600,15849,1469500,533.038,48861700,73751.5,0.000362735,0.0501882,0.0464628,0.78982
220055066,70784600,479,602299,168.265,19487100,23825.7,0.000279371,0.039558,0.0408906,0.759615
220064856,70784600,16436,1556550,274.769,52554900,35994.1,0.000176525,0.0231244,0.0230917,0.528184
220062118,70784600,15872,508034,11.6848,13846400,1682.65,2.3e-05,0.00331208,0.00257527,0.751665
220063137,70784600,16122,2227910,741.275,74841800,105512,0.000332723,0.0473593,0.0453482,1.32003
220062446,70784600,15983,3402300,337.991,101542000,45096.4,9.93421e-05,0.0132547,0.0130439,1.06673
220067219,70784600,16803,43366.4,15.556,1186670,2012.04,0.00035871,0.0463964,0.0453482,0.245666
220068811,70784600,17292,5560200,5384.68,178891000,988728,0.000968432,0.177822,0.190976,2.69441
220067714,70784600,17000,139630,11.9154,4547160,1798.04,8.53356e-05,0.0128772,0.0128866,0.298689
220055356,70784600,560,131827,135.09,4164710,19131,0.00102476,0.145123,0.158662,1.30841
220062349,70784600,15952,234755,23.2091,6820350,3050.97,9.88654e-05,0.0129964,0.0130587,0.490701
220053948,70784600,138,3439110,309.591,123570000,40735.1,9.00206e-05,0.0118447,0.0110437,0.876492
220062167,70784600,15898,2722270,728.727,78052600,101815,0.000267691,0.0374006,0.037197,0.919089
220053686,70784600,101,1935050,2146.48,50058700,296789,0.00110927,0.153376,0.158585,0.854384
220065566,70784600,16566,67807,5.38007,1821760,734.198,7.93439e-05,0.0108278,0.0108384,0.743286
220067513,70784600,16931,104859,99.3446,3860300,15106.8,0.000947413,0.144068,0.144061,0.387732
220059742,70784600,182305701,346834,38.5664,9883770,5727.31,0.000111195,0.0165131,0.0188965,1.55911
220065990,70784600,16640,104654,8.43515,1847380,997.522,8.06002e-05,0.00953159,0.00953087,0.468146
220065135,70784600,16479,470295,38.205,14094500,5157.09,8.12363e-05,0.0109656,0.0116956,0.747034
220055201,70784600,518,5829560,302.903,152965000,42306.9,5.19599e-05,0.00725731,0.00686119,1.51184
220059420,70784600,10695,349029,330.957,10421400,47519,0.000948224,0.136146,0.191428,1.03871
220059745,70784600,182305705,1129460,170.14,37596800,28853,0.000150638,0.0255457,0.0297877,0.807343
220054366,70784600,239,3722090,1238.15,126406000,169118,0.00033265,0.0454364,0.0480051,0.968275
220064231,70784600,16315,807409,144.959,22475800,20496.9,0.000179537,0.025386,0.0272155,0.939065
220055047,70784600,471,86278.3,14.9591,2653040,1973.57,0.000173382,0.0228745,0.0255127,0.71199
220056297,70784600,661,1029920,551.55,33153100,85674.4,0.000535526,0.0831854,0.0847667,0.954358
220058854,70784600,1101,1131610,106.384,37506200,14350.6,9.40113e-05,0.0126816,0.0117692,0.671667
220063787,70784600,16255,188775,31.546,6161900,4484.64,0.000167109,0.0237565,0.0238322,0.404248
220065319,70784600,16529,25932.1,5.51089,1054090,746.59,0.000212512,0.0287902,0,0
220062560,70784600,16030,24333200,12691.7,777135000,1917200,0.000521579,0.0787895,0.0793245,1.26264
220065579,70784600,16568,102556,54.6932,3440430,7236.51,0.000533303,0.0705618,0.0705393,0.66852
220053608,70784600,67,103202,29.7296,2473380,4152.28,0.000288072,0.0402345,0.0402378,0.120583
220055263,70784600,532,437050,156.399,9093150,25488.7,0.000357852,0.0583197,0.0699043,1.46365
220063408,70784600,16179,680886,698.594,21169100,106838,0.00102601,0.15691,0.155195,0.519886
220063737,70784600,16233,952738,94.4673,27225800,13790.8,9.91536e-05,0.0144749,0.01541,0.998823
220058377,70784600,1026,514566,79.2264,19552000,11176.4,0.000153968,0.02172,0.0215893,0.742338
220060070,70784600,15620,23566.9,34.9836,501916,5428.32,0.00148444,0.230337,0,0
220066128,70784600,16667,557843,86.4417,17125500,12040.3,0.000154957,0.0215837,0.0216096,0.748372
220055375,70784600,564,1593340,225.872,32924500,29335.4,0.000141761,0.0184113,0.0183657,0.988847
220053678,70784600,99,1305970,1109.76,37137600,153285,0.00084976,0.117373,0.112524,0.716379
220054388,70784600,247,1269740,209.659,37249900,45406.5,0.000165119,0.0357604,0.0368345,1.6936
220055116,70784600,496,343543,76.8333,7573490,10215.1,0.00022365,0.0297345,0.0296251,0.987967
