id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218663776,70596017,15795,1049070,3930.16,49547300,520736,0.00374633,0.496379,0.496379,0.632135
218664447,70596017,15935,2832490,8498.85,117666000,1121630,0.00300049,0.395986,0.395987,0.663397
218669122,70596017,16849,419628,2553.66,22822000,347777,0.00608554,0.828774,0.828774,0.182405
218660177,70596017,1026,524535,1277.6,30803200,184974,0.00243567,0.352644,0.352644,0.738252
218668940,70596017,16803,69938,165.136,2935720,21610.6,0.00236118,0.308997,0.308997,0.0591046
218672078,70596017,17584,139876,367.893,6344210,49245.3,0.00263014,0.352064,0.352064,0.283981
218670659,70596017,17261,244728,1188.22,9159760,156572,0.00485527,0.639782,0.639757,0.291944
218660746,70596017,10692,1573600,10717.7,65763600,1716120,0.00681093,1.09056,1.09056,0.747868
218669224,70596017,16908,419628,846.677,17399100,111738,0.00201769,0.266279,0.266279,0.554751
218656648,70596017,602,69938,379.198,3802940,52335.8,0.00542192,0.748317,0.748317,0.474627
218664615,70596017,15964,314717,5165.12,20452200,771292,0.016412,2.45075,2.45074,0.388243
218672438,70596017,111220734,559504,2918.18,23000300,392009,0.00521565,0.700636,0.700636,0.558314
218656202,70596017,537,559504,1149.91,28524500,152092,0.00205522,0.271833,0.271833,0.311786
218668115,70596017,16588,384659,1317.29,22099200,202190,0.00342457,0.525634,0.525634,0.639093
218671555,70596017,17436,139863,2141.03,5818820,299910,0.0153081,2.14431,2.14437,0.472894
218657115,70596017,647,4360420,7434.65,142089000,1002140,0.00170503,0.229827,0.229583,1.09952
218654986,70596017,296,2028200,2359.47,109773000,351727,0.00116333,0.173418,0.173418,0.528389
218661930,70596017,15608,594468,2244.96,25450500,295042,0.00377642,0.496312,0.496316,0.64301
218667952,70596017,16551,69938,106.277,3549720,15262.5,0.00151959,0.21823,0.21823,0.146028
218655015,70596017,308,804287,4311.92,46792300,621799,0.00536117,0.773105,0.773105,0.824944
218655585,70596017,444,4161310,6317.63,223416000,900501,0.00151818,0.216398,0.216398,1.16376
218669248,70596017,16930,909194,6175.84,45041700,849104,0.00679265,0.933908,0.933908,0.357275
218658090,70596017,747,174845,1199.28,9444400,206641,0.00685911,1.18185,1.18185,0.448912
218653955,70596017,88,1748450,1081.06,79059500,142533,0.000618298,0.0815196,0.0815196,0.583273
218664663,70596017,15983,3706710,15530.5,180379000,2071050,0.00418983,0.558728,0.558728,0.789509
218654729,70596017,255,874225,6883.04,47338300,982564,0.0078733,1.12393,1.12393,0.244488
218656813,70596017,616,699380,3437.38,34093400,457030,0.00491489,0.653478,0.653478,0.410122
218659975,70596017,962,7621910,23030.7,301928000,3412470,0.00302164,0.447718,0.447646,0.774837
218666558,70596017,16143,2762550,10265.5,136727000,1518860,0.00371594,0.549802,0.549802,0.750289
218670779,70596017,17310,1119010,14921.5,56531300,2025460,0.0133346,1.81005,1.81005,0.349449
218667565,70596017,16377,244783,887.388,10424300,124235,0.0036252,0.507529,0.507529,0.935431
218659654,70596017,894,1903360,10438.9,98070100,1529270,0.00548445,0.803456,0.796401,0.567321
218659410,70596017,854,3461930,2247.57,111657000,327036,0.000649224,0.0944665,0.0944665,0.804969
218667717,70596017,16432,2168080,9195.73,110986000,1227180,0.00424142,0.566024,0.566024,0.700844
218669398,70596017,16998,314721,273.483,17003100,36685.8,0.000868969,0.116566,0.116566,0.653579
218661703,70596017,15594,69938,15.5183,3295010,2021.61,0.000221886,0.0289058,0.0289058,0.442353
218672006,70596017,17558,244753,1531.07,10919900,210887,0.00625558,0.861634,0.86161,0.717465
218667465,70596017,16335,2272980,5814.7,105504000,836582,0.00255818,0.368055,0.368055,0.901687
218670505,70596017,17220,26590000,180630,1023940000,24415500,0.00679315,0.918219,0.917743,0.879816
218664149,70596017,15857,36927300,59070.5,1899460000,7974500,0.00159965,0.215952,0.215952,1.325
218664729,70596017,15997,2125700,5112.38,71089600,682475,0.00240503,0.321059,0.320732,0.757875
218656529,70596017,589,3811620,17867.8,181625000,2626490,0.00468773,0.689074,0.689074,0.646263
218669723,70596017,17084,139876,164.456,6901730,22104.1,0.00117573,0.158027,0.158027,0.297355
218669433,70596017,17012,664411,1136.9,26959800,150653,0.00171115,0.226746,0.226746,0.457769
218670987,70596017,17355,7131940,70865.1,335433000,9682620,0.0099363,1.35764,1.35759,0.69695
218656025,70596017,521,104907,50.9231,5269670,6506.52,0.000485412,0.0620218,0.0620218,0.435547
218664424,70596017,15928,16041800,65901.6,625480000,9004070,0.00410811,0.561288,0.56116,1.07953
218669218,70596017,16902,839256,1807.08,34937000,240813,0.0021532,0.286936,0.286936,1.05279
218664227,70596017,15872,839256,1231.29,39017000,166451,0.00146712,0.198332,0.198332,0.83026
218656728,70596017,613,384659,2949.33,22314900,398623,0.0076674,1.0363,1.0363,0.443385
218660253,70596017,1064,8524190,98344,513800000,17476400,0.011537,2.05021,2.04914,1.17741
218672182,70596017,111220638,699380,3112.8,30836400,417736,0.00445079,0.597295,0.597295,0.468812
218666725,70596017,16216,769318,109.378,33160900,16370.2,0.000142175,0.0212789,0.0212789,0.938988
218663897,70596017,15814,1084040,3400.7,54135300,436237,0.00313706,0.402418,0.402418,0.512568
218670725,70596017,17286,69841.6,113.707,1130400,14201.3,0.00162806,0.203335,0.203336,0.456914
218666705,70596017,16203,244783,109.67,10437300,17224.3,0.000448031,0.0703656,0.0703656,0.637638
218660238,70596017,1056,10525400,56689.3,592838000,9015920,0.00538594,0.856585,0.856575,0.778335
218672817,70596017,124372464,69938,481.23,2007490,66527.6,0.00688081,0.951237,0.951237,0.301167
218658561,70596017,786,139876,1565.06,7598930,212652,0.0111889,1.52029,1.52029,0.405377
218664199,70596017,15865,1818350,3391.39,77468600,432326,0.00186509,0.237757,0.237756,0.924024
218668209,70596017,16624,6084610,7598.65,257041000,1031210,0.00124883,0.169479,0.169479,0.807035
218672068,70596017,17581,1497100,2929.89,43047800,408250,0.00195705,0.272695,0.271727,0.903224
218661716,70596017,15595,664411,504.869,31596700,64849,0.000759875,0.0976038,0.0976038,1.15384
218671249,70596017,17387,858463,5634.4,26868300,733988,0.00656335,0.855002,0.844574,0.686977
218654691,70596017,248,489407,498.526,14383800,66243.5,0.00101863,0.135355,0.135344,1.76312
218663947,70596017,15822,874225,2542.99,43474500,364679,0.00290885,0.417145,0.417145,0.771496
218665300,70596017,16046,1573600,13310.6,85518400,1790980,0.00845865,1.13814,1.13814,0.422637
218670972,70596017,17344,314721,1039.11,13165800,140241,0.00330169,0.445606,0.445606,0.405954
218672092,70596017,17591,174845,186.262,4883530,27621.2,0.0010653,0.157976,0.157976,0.812911
218668384,70596017,16680,13777800,50671.5,745613000,7398470,0.00367777,0.536985,0.536985,0.692355
218658486,70596017,777,244783,120.06,10454500,15381.1,0.000490477,0.0628356,0.0628356,0.350476
218668888,70596017,16786,174845,697.017,7852560,111659,0.00398649,0.638615,0.638615,0.817414
218667788,70596017,16461,1119010,905.373,57775600,129336,0.000809085,0.115581,0.115581,0.534948
218669240,70596017,16926,6573710,40437.2,360416000,6327940,0.00615135,0.962613,0.962579,0.904086
218667510,70596017,16351,34969,176.242,1550000,23085.5,0.00503994,0.660169,0,0
218655754,70596017,483,944163,5815.87,56358500,882924,0.00615982,0.935139,0.935139,0.676016
218671842,70596017,17506,1432550,14748.9,54988100,2027980,0.0102956,1.41565,1.41498,0.553174
218662005,70596017,15612,34916.2,73.3353,1007140,10693.4,0.00210032,0.30626,0,0
218664437,70596017,15933,1153980,4661.93,55638200,615475,0.00403988,0.533351,0.533351,0.741107
218654186,70596017,181,2377890,308.157,111099000,44134.8,0.000129592,0.0185605,0.0185605,1.81522
218658592,70596017,795,15491300,11332.5,771854000,1578470,0.000731539,0.101894,0.101894,0.915466
218669385,70596017,16993,34969,157.286,1122520,22258.6,0.00449788,0.636524,0,0
218662893,70596017,15716,69938,6.13478,1673470,752.47,8.77174e-05,0.0107591,0.0107591,0.797416
218665963,70596017,16085,594473,1381.77,29593500,201201,0.00232435,0.338453,0.338453,0.630787
218667678,70596017,16412,839256,496.437,44908700,76391,0.00059152,0.0910223,0.0910223,1.09246
218668394,70596017,16682,839256,1419.96,42969600,190546,0.00169192,0.227042,0.227042,0.678906
218668403,70596017,16684,6399330,17049.1,350051000,2426410,0.0026642,0.379166,0.379166,0.605472
218668213,70596017,16626,5525100,6507.41,235564000,883106,0.00117779,0.159835,0.159835,0.834462
218669202,70596017,16889,1923300,5370.38,87001900,707990,0.00279228,0.368113,0.368113,0.690202
218672082,70596017,17585,104907,297.329,4984340,39684.4,0.00283421,0.378282,0.378282,0.275606
218654286,70596017,216,552244,236.24,12240000,32556.8,0.000427782,0.0589536,0.059158,0.806936
218667918,70596017,16534,104907,169.294,5023450,22903,0.00161375,0.218317,0.218317,0.565877
218671684,70596017,17469,448379,1527.08,14966700,195887,0.00340578,0.436879,0.435154,0.543442
218659878,70596017,942,4895660,15130.9,213881000,1986840,0.00309068,0.405837,0.405837,0.830664
218655429,70596017,407,2762550,14207.3,138440000,2023490,0.00514283,0.732471,0.732471,0.912116
218668375,70596017,16677,1049070,3439.97,53118000,473318,0.00327907,0.451178,0.451178,0.484551
218660278,70596017,1073,51933800,331904,2784270000,54132800,0.00639091,1.04234,1.04204,1.25065
218654355,70596017,230,69422.6,9.06901,1080170,1265.84,0.000130635,0.0182338,0.0182339,0.0297189
218655233,70596017,348,4441060,6479.86,180695000,849886,0.00145908,0.19137,0.19137,0.952222
218661791,70596017,15601,2447730,3225.79,99397100,422094,0.00131787,0.172443,0.172446,1.4501
218660417,70596017,1104,314721,407.953,15964400,53924,0.00129624,0.171339,0.171339,0.924237
218656132,70596017,529,174845,164.289,8355820,21083.1,0.000939624,0.120582,0.120582,0.466882
218669156,70596017,16861,979132,3493.02,48225000,524223,0.00356747,0.535395,0.535395,0.566949
218671500,70596017,17416,11643200,71976,478957000,9666290,0.00618179,0.830207,0.823594,0.874147
218660266,70596017,1069,65400.8,147.981,788855,18750.3,0.00226268,0.286699,0.286711,0.128139
218672786,70596017,112892331,34969,1.28681,1200630,176.632,3.67987e-05,0.00505109,0,0
218671728,70596017,17479,594389,2356.44,30734700,318681,0.00396448,0.536148,0.536149,0.767674
218671548,70596017,17433,1013990,11066.1,46522100,1519910,0.0109134,1.49894,1.49893,0.660609
218671518,70596017,17423,209814,687.842,12425900,90744,0.00327834,0.432497,0.432497,0.199271
218670719,70596017,17282,1643480,5299.67,48721000,684265,0.00322465,0.41635,0.416338,0.835685
218657003,70596017,631,5544370,7952.88,181205000,1073180,0.00143441,0.193562,0.193312,1.21581
218667203,70596017,16298,279752,74.025,10576100,8839.94,0.000264609,0.0315992,0.0315992,0.389379
218654177,70596017,175,804287,12840.8,38242300,2130210,0.0159655,2.64857,2.64857,0.660601
218657559,70596017,691,699380,4950.57,38828300,668501,0.00707851,0.955848,0.955848,0.851491
218664485,70596017,15944,1643540,6634.26,75442300,881482,0.00403656,0.53633,0.53633,0.455911
218670488,70596017,17214,69938,68.1119,2328520,8702.42,0.00097389,0.12443,0.12443,0.108834
218661184,70596017,182305701,559504,2078.4,27526100,283038,0.00371473,0.505872,0.505872,0.495576
218665879,70596017,16082,10071100,28832.3,574733000,4187780,0.00286289,0.415823,0.415823,0.750281
218667815,70596017,16472,1503670,6931.97,72307100,914184,0.00461004,0.60797,0.60797,0.814576
218663303,70596017,15764,1014100,10.7643,43775100,1398.75,1.06147e-05,0.0013793,0.0013793,0.74872
218669674,70596017,17076,979132,4617.54,42174600,614294,0.00471595,0.627387,0.627387,0.349262
218661806,70596017,15602,1678510,865.553,69675100,110812,0.000515667,0.0660182,0.0660182,1.14575
218670481,70596017,17209,2447690,10348,67506800,1367470,0.00422766,0.558676,0.55865,1.08992
218655671,70596017,461,454597,971.369,25401600,136909,0.00213677,0.301167,0.301167,1.2874
218669571,70596017,17050,69938,254.722,3861170,34386.1,0.00364211,0.491666,0.491666,0.0237215
218656409,70596017,567,512210000,1997730,24730300000,289474000,0.00390022,0.565147,0.564692,1.2712
218661537,70596017,15583,209814,24.1279,8352620,3152.97,0.000114997,0.0150275,0.0150275,1.32909
218655039,70596017,319,2342760,7358.49,100932000,1006770,0.00314095,0.429736,0.429746,0.724552
218658240,70596017,761,69938,42.7099,2879770,5375.5,0.000610682,0.0768609,0.0768609,0.631799
218668540,70596017,16716,1643540,1873.89,79803100,260676,0.00114015,0.158606,0.158606,0.832795
218671180,70596017,17380,5094330,27456.1,164410000,3609070,0.00538954,0.708449,0.704989,0.933349
218671176,70596017,17379,1642560,23494.9,70332000,3236160,0.0143038,1.97019,1.96994,0.585669
218669637,70596017,17068,2133110,7389.73,91263800,991826,0.0034643,0.464967,0.464967,0.924996
218654211,70596017,199,1783420,7713.26,79095900,1008730,0.00432499,0.565613,0.565613,0.375822
218672407,70596017,111220704,384659,3877.96,16870200,534776,0.0100816,1.39026,1.39026,0.550079
218669440,70596017,17013,629442,329.64,20981500,42796.1,0.000523701,0.0679906,0.0679906,1.69739
218666063,70596017,16090,34969,140.145,1796680,19040.8,0.0040077,0.544504,0,0
218668543,70596017,16717,1643540,1873.89,79803100,260676,0.00114015,0.158606,0.158606,0.832795
218667720,70596017,16433,4301190,16608.4,221981000,2381160,0.00386135,0.553606,0.553606,0.716223
218654344,70596017,228,2193220,13622.5,117901000,1949290,0.00621116,0.888777,0.888996,0.588515
218655036,70596017,318,69938,571.374,3449520,78887.8,0.00816973,1.12797,1.12797,0.199224
218668216,70596017,16627,664411,346.022,29496900,53514.5,0.000520795,0.0805442,0.0805442,0.826401
218668982,70596017,16826,314721,2756.49,15761600,381607,0.00875851,1.21252,1.21252,0.312867
218670467,70596017,17203,419628,2927.16,17348500,387730,0.0069756,0.923985,0.923985,0.392746
218654335,70596017,226,2342760,5625.17,110484000,745190,0.00240109,0.318083,0.318115,1.0587
218657363,70596017,670,3110710,2654.51,112598000,384123,0.000853345,0.123484,0.123467,0.802436
218657583,70596017,695,378620000,1705720,18325100000,249345000,0.00450508,0.658561,0.657731,1.19094
218670734,70596017,17291,34969,137.07,2122330,18611.6,0.00391976,0.532232,0,0
218664417,70596017,15926,384659,5509.83,20092600,772869,0.0143239,2.00923,2.00923,0.399738
218667886,70596017,16519,12204200,23300.9,624387000,3333810,0.00190926,0.273169,0.273169,0.943135
218659573,70596017,880,384659,696.9,20535500,96625.8,0.00181174,0.251199,0.251199,0.830543
218667723,70596017,16434,1293850,7069.82,61441300,1013960,0.00546416,0.783677,0.783677,0.363558
218672698,70596017,111220880,104907,326.849,6084720,42386.5,0.0031156,0.404039,0.404039,0.268218
218670220,70596017,17110,559504,749.911,22218400,99829.7,0.00134031,0.178425,0.178425,0.71399
218658170,70596017,754,9205500,29248.1,353114000,3974690,0.00317724,0.431773,0.431911,1.22652
218670727,70596017,17287,69841.6,113.707,1130400,14201.3,0.00162806,0.203335,0.203336,0.456914
218670593,70596017,17244,1153980,6865.64,49851400,925946,0.00594955,0.802396,0.802396,0.33841
218672515,70596017,111220784,349690,3251.7,20254700,439400,0.00929881,1.25654,1.25654,0.141477
218661024,70596017,10726,279752,871.384,16152100,121790,0.00311485,0.43535,0.43535,0.677391
218667884,70596017,16511,34969,90.1277,1412350,12304.6,0.00257736,0.351871,0,0
218664398,70596017,15922,8007900,51120,352766000,7148120,0.0063837,0.892634,0.892634,0.654112
218656317,70596017,556,1223920,6643.8,66596200,1052870,0.00542832,0.860248,0.860248,1.00514
218654154,70596017,155,2238020,11846.8,108780000,1688900,0.00529345,0.754642,0.754642,0.450495
218657768,70596017,714,10176000,95074.4,551480000,14250200,0.00934302,1.40038,1.40038,0.682292
218660092,70596017,980,174845,154.467,7907090,20108.3,0.000883449,0.115006,0.115006,0.660541
218660497,70596017,1125,559504,6461.36,31145700,876115,0.0115484,1.56588,1.56588,0.329237
218665123,70596017,16032,31793100,98585.9,1664770000,14441100,0.00310086,0.454221,0.452884,0.79522
218659849,70596017,931,1993040,8946.56,44685500,1191210,0.0044889,0.597686,0.597635,0.825906
218668353,70596017,16672,314721,576.067,15861600,75667.7,0.0018304,0.240428,0.240428,0.864239
218668099,70596017,16583,69938,133.31,3065760,18120.6,0.00190612,0.259095,0.259095,0.636571
218669213,70596017,16897,1818390,2885.73,79749100,383151,0.00158697,0.210709,0.210709,1.13637
218670892,70596017,17325,244783,1173.35,10691900,162423,0.00479343,0.66354,0.66354,0.0970183
218668848,70596017,16771,1153980,2114.25,56192500,300752,0.00183214,0.260622,0.260622,0.904892
218655087,70596017,324,174845,538.672,6405960,71742.6,0.00308085,0.410321,0.410321,0.618013
218656671,70596017,609,314721,148.797,15137200,22508.9,0.000472791,0.0715201,0.0715201,0.669765
218654871,70596017,280,34969,160.65,1857940,21676.5,0.00459408,0.619877,0,0
218666319,70596017,16109,1993230,6124.19,67645900,818487,0.00307249,0.410633,0.410633,0.670454
218670341,70596017,17139,524535,3543.94,22760000,471957,0.00675635,0.899763,0.899763,0.393282
218653838,70596017,10,8497470,22406.3,441921000,3160350,0.00263683,0.371917,0.371917,0.651064
218672534,70596017,111220790,34969,202.902,1843930,27873.4,0.00580233,0.797089,0,0
218667954,70596017,16554,69938,106.277,3549720,15262.5,0.00151959,0.21823,0.21823,0.146028
218672091,70596017,17590,279752,534.949,8336480,75818.4,0.00191223,0.27102,0.27102,0.819529
218656978,70596017,628,279752,932.43,15330600,139302,0.00333306,0.497949,0.497949,0.355759
218661073,70596017,10732,2412860,5443.03,144835000,753250,0.00225584,0.312181,0.312181,1.38111
218670141,70596017,17101,1084040,15808,54472400,2208280,0.0145825,2.03708,2.03708,0.62216
218657811,70596017,720,489566,2999.72,27677600,405146,0.00612731,0.827561,0.827561,0.961052
218670722,70596017,17283,664411,3435.12,23658200,441199,0.00517017,0.664045,0.664045,0.728403
218657378,70596017,671,329940,1028.49,11217900,155148,0.0031172,0.47023,0.450475,0.744253
218663860,70596017,15809,5455160,17407.6,270228000,2314170,0.00319103,0.424217,0.424217,0.698035
218670410,70596017,17169,104907,858.478,5686080,117921,0.00818323,1.12406,1.12406,0.34299
218656969,70596017,626,1084040,3155.33,58768500,438201,0.00291071,0.40423,0.40423,0.680727
218656455,70596017,576,34969,196.844,1503210,25991.8,0.0056291,0.743281,0,0
218671836,70596017,17503,2093550,19203.8,68933200,2661240,0.00917286,1.27116,1.26944,0.606533
218659517,70596017,870,4650880,23727.4,215516000,3213970,0.0051017,0.691046,0.691046,0.854924
218656067,70596017,524,244783,1443.12,13429600,228180,0.00589552,0.932171,0.932171,0.768258
218664420,70596017,15927,349690,2692.07,15965500,373909,0.00769844,1.06926,1.06926,0.289251
218668587,70596017,16729,314721,133.057,14278500,17876.4,0.000422777,0.0568009,0.0568009,0.640183
218653951,70596017,84,874225,5891.03,48487100,803730,0.00673858,0.919363,0.919363,0.685629
218669216,70596017,16901,489566,184.132,24801400,24301.2,0.000376114,0.0496382,0.0496382,0.352419
218667605,70596017,16391,139876,276.49,8336890,40353.9,0.00197668,0.288497,0.288497,0.876159
218654226,70596017,202,2762550,24256.4,151781000,3322950,0.00878043,1.20285,1.20285,0.387197
218670523,70596017,17227,244783,3052.38,11729700,433166,0.0124697,1.76959,1.76959,0.440358
218664756,70596017,16001,199705000,898488,9780280000,132451000,0.00449907,0.663233,0.662163,1.33559
218664516,70596017,15952,244783,61.7208,9996770,7988.46,0.000252145,0.0326349,0.0326349,0.68224
218662811,70596017,15705,104907,157.722,2833050,21095.8,0.00150344,0.201091,0.201091,1.37793
218664412,70596017,15925,909194,5801.71,44576400,762991,0.00638116,0.839195,0.839195,0.388541
218669320,70596017,16968,2272980,8997.84,101075000,1223080,0.0039586,0.538093,0.538093,0.609333
218660172,70596017,1025,7986700,44057,432970000,7132870,0.00551629,0.893093,0.891709,1.04704
218672717,70596017,111220900,244783,456.383,13401800,60488.5,0.00186444,0.247111,0.247111,0.257763
218666760,70596017,16231,559504,925.326,21933200,120148,0.00165383,0.21474,0.21474,0.560156
218662835,70596017,15709,34969,6.04491,908115,733.583,0.000172865,0.0209781,0,0
218667586,70596017,16386,1993230,11283.8,117946000,1722140,0.00566106,0.863994,0.863994,0.78243
218663957,70596017,15823,874225,2542.99,43474500,364679,0.00290885,0.417145,0.417145,0.771496
218670493,70596017,17216,279752,1252.12,11443200,165693,0.00447581,0.592285,0.592285,0.447928
218658458,70596017,772,1468700,3415.27,78579100,534711,0.00232537,0.364071,0.364071,0.910852
218660774,70596017,10697,769318,1100.12,36937200,159953,0.00142999,0.207916,0.207916,0.445321
218669600,70596017,17058,1258880,5922.99,57230400,797503,0.00470495,0.6335,0.6335,0.481116
218667660,70596017,16403,244783,6.0702,12101500,827.237,2.47983e-05,0.00337947,0.00337947,0.753431
218666756,70596017,16229,594473,611.601,29502000,86281.4,0.00102881,0.145139,0.145139,0.407647
218653979,70596017,104,5094890,17478.3,219487000,2603700,0.00343055,0.511042,0.510688,1.31279
218660088,70596017,978,1560380,12955.2,44464400,1749550,0.00830261,1.12124,1.11536,0.704796
218670365,70596017,17149,314721,1033.45,13206400,136507,0.00328371,0.433741,0.433741,0.547141
218664389,70596017,15917,8007900,51120,352766000,7148120,0.0063837,0.892634,0.892634,0.654112
218655503,70596017,437,3950970,19591.4,181149000,2651370,0.00495864,0.67107,0.671032,0.921537
218659510,70596017,869,69938,187.783,4020580,25421.4,0.00268499,0.363485,0.363485,0.11491
218666635,70596017,16171,4231250,15398.9,193889000,2155160,0.00363933,0.509343,0.509343,1.09109
218654171,70596017,171,2832490,4382.06,141601000,661253,0.00154707,0.233453,0.233453,1.05152
218656589,70596017,594,69938,129.498,3321380,17094.6,0.00185162,0.244425,0.244425,0.560504
218667080,70596017,16268,104907,172.653,4654190,22972.7,0.00164577,0.218982,0.218982,0.601199
218667889,70596017,16520,4196280,9019.09,216160000,1279900,0.00214931,0.305009,0.305009,0.972352
218663851,70596017,15808,69938,93.0947,3798350,11991.7,0.0013311,0.171462,0.171462,0.861856
218660709,70596017,10680,4088030,42057.5,235262000,7386120,0.010288,1.80677,1.80635,1.06786
218654110,70596017,127,1188950,1997.57,61166000,269599,0.00168012,0.226754,0.226754,0.943275
218666699,70596017,16198,244783,109.67,10437300,17224.3,0.000448031,0.0703656,0.0703656,0.637638
218672603,70596017,111220828,34969,240.16,1932230,33983.9,0.0068678,0.97183,0,0
218658965,70596017,837,629442,1540.25,33215400,222141,0.00244702,0.352918,0.352918,0.893838
218671906,70596017,17523,2566970,6841.89,83864400,916049,0.00266535,0.35686,0.354629,0.916671
218671185,70596017,17381,1307950,9737.78,38128700,1315550,0.00744508,1.00581,0.997068,0.641707
218660250,70596017,1062,1258880,3723.08,68016300,497683,0.00295744,0.395336,0.395336,0.503642
218658545,70596017,785,384592,874.26,15508700,111640,0.00227321,0.290282,0.290284,0.382075
218660410,70596017,1102,1433730,7125.44,82063200,974000,0.00496987,0.679347,0.679347,0.445881
218667797,70596017,16464,384659,233.216,20111400,33823.9,0.000606293,0.0879322,0.0879322,0.309676
218657318,70596017,667,384659,6765.39,23257300,1003700,0.017588,2.60932,2.60932,0.582361
218667636,70596017,16394,524535,2750.41,29899900,415698,0.00524352,0.792509,0.792509,0.471263
218671577,70596017,17444,1440480,8656.71,45038100,1152360,0.00600961,0.799983,0.786965,0.768115
218667237,70596017,16310,14861800,37808.9,673929000,5368640,0.00254403,0.361237,0.361237,0.94187
218657715,70596017,709,5839820,19284,282125000,2556720,0.00330216,0.437808,0.437808,1.03054
218670757,70596017,17298,1119010,10807.9,58285600,1482930,0.00965843,1.32522,1.32522,0.532847
218664530,70596017,15956,35649000,206770,1558290000,30408500,0.00580016,0.852997,0.850327,1.17848
218666428,70596017,16130,26366600,97882.4,1286250000,14244300,0.00371236,0.54024,0.54024,0.812554
218667076,70596017,16267,349690,160.807,16231300,22373.2,0.000459857,0.0639801,0.0639801,0.512827
218660185,70596017,1031,944163,279.329,39337800,36184.3,0.000295849,0.0383242,0.0383242,0.71644
218666742,70596017,16225,2937400,3433.28,134375000,496610,0.00116882,0.169065,0.169065,0.829882
218659856,70596017,935,3287090,8846.81,177709000,1393320,0.00269138,0.423878,0.423878,0.707555
218655690,70596017,469,34969,11.5882,1703580,1640.38,0.000331384,0.0469094,0,0
218666555,70596017,16142,2832490,15131.2,141231000,2244410,0.005342,0.79238,0.79238,0.600342
218667594,70596017,16388,944163,7602.14,58320100,1166050,0.00805172,1.23501,1.23501,0.549881
218669198,70596017,16886,314721,943.407,14289200,143214,0.0029976,0.455052,0.455052,0.684067
218655348,70596017,370,37123000,344760,1630160000,46945000,0.00928695,1.26458,1.25877,0.735151
218660084,70596017,977,279752,1371.42,14694500,185640,0.00490226,0.663589,0.663589,0.497953
218654136,70596017,139,419628,2303.66,17969800,301099,0.00548976,0.717538,0.717538,0.617655
218670749,70596017,17296,34969,518.967,1730110,70795.6,0.0148408,2.02452,0,0
218661271,70596017,15564,983535000,4011070,46866800000,581311000,0.00407821,0.591043,0.590598,1.28111
218668948,70596017,16809,164249000,777909,8535130000,117681000,0.00473616,0.716478,0.716355,1.2663
218655647,70596017,454,384659,920.697,19168600,134436,0.00239354,0.349495,0.349495,0.381227
218663744,70596017,15793,1853360,3385.42,95994500,456552,0.00182664,0.246338,0.246338,0.770211
218672394,70596017,111220702,489566,3603.11,20982500,484769,0.00735981,0.990202,0.990202,0.598275
218669743,70596017,17086,1398760,3080.47,57026700,409628,0.00220229,0.292851,0.292851,1.03689
218670586,70596017,17242,1153980,6865.64,49851400,925946,0.00594955,0.802396,0.802396,0.33841
218660520,70596017,1129,87521800,214714,4072140000,29326000,0.00245326,0.335071,0.335057,1.20711
218663391,70596017,15781,2832490,1282.76,137593000,192113,0.000452875,0.0678248,0.0678248,1.03831
218669617,70596017,17063,699380,2155.27,22494900,297357,0.00308169,0.425172,0.425172,0.856749
218670607,70596017,17246,979131,5723.61,42217800,769615,0.00584559,0.786018,0.786018,0.319036
218667163,70596017,16289,104907,12.6667,4044960,1793.31,0.000120742,0.0170942,0.0170942,0.0459574
218669297,70596017,16957,524535,1027.9,23712100,138415,0.00195963,0.263882,0.263882,0.280326
218672155,70596017,111220624,34969,303.923,1865190,42618.9,0.00869122,1.21876,0,0
218662094,70596017,15622,13136800,14417.4,415231000,1894230,0.00109748,0.144193,0.143761,1.10363
218666922,70596017,16256,314721,379.696,14444900,50639.9,0.00120645,0.160904,0.160904,0.293155
218669303,70596017,16959,979132,4726.8,46190500,638673,0.00482754,0.652284,0.652284,0.566398
218659553,70596017,878,349690,65.9074,6353220,9433.37,0.000188474,0.0269764,0.0269764,1.00271
218659872,70596017,939,104907,2091.44,5477140,286080,0.0199361,2.72699,2.72699,0.0148276
218662767,70596017,15700,34969,7.52545,542950,932.418,0.000215203,0.0266641,0,0
218668641,70596017,16741,349690,828.599,13434700,110930,0.00236952,0.317224,0.317224,0.252932
218666675,70596017,16191,4196280,11067.9,194252000,1554330,0.00263754,0.370408,0.370408,0.62624
218671381,70596017,17392,693543,8370.86,24736300,1078610,0.0120697,1.55521,1.54611,0.494251
218672714,70596017,111220898,34969,61.3479,1935740,8073.89,0.00175435,0.230887,0,0
218664764,70596017,16002,57362200,428193,2832420000,64357800,0.00746472,1.12195,1.12093,1.1717
218653829,70596017,7,2587710,5447.22,105754000,725401,0.00210504,0.280326,0.280326,0.618147
218661120,70596017,10737,1608570,15492.7,103424000,2206490,0.00963132,1.37171,1.37171,0.724427
218666659,70596017,16182,104907,75.1359,5164640,10536.5,0.000716214,0.100437,0.100437,0.585703
218658228,70596017,757,139876,91.3994,6679920,12081,0.000653431,0.0863691,0.0863691,0.479696
218659988,70596017,963,139550,647.66,2954120,92443.9,0.00464107,0.662444,0.662662,0.488213
