id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219999224,70744324,17250,9511270,349845,440677000,51652900,0.0367821,5.43071,5.42775,0.32381
219984631,70744324,128,26751300,849659,1330790000,122629000,0.0317614,4.58403,4.58403,0.335408
219997990,70744324,16631,3636780,144661,192392000,21706300,0.0397772,5.96856,5.96856,0.375345
219998909,70744324,17077,279752,9511.04,14798100,1418780,0.0339981,5.07157,5.07157,0.262568
219997437,70744324,16383,1993230,80205,124479000,12231800,0.0402386,6.13669,6.13669,0.253846
219995216,70744324,15720,34969,1539.83,1749060,227839,0.0440342,6.51545,0,0
219988255,70744324,504,6609140,330925,387908000,56746300,0.0500707,8.58603,8.58603,0.378632
219984156,70744324,60,594473,42101.2,36510600,6568930,0.070821,11.05,11.05,0.13216
219999533,70744324,17361,1163830,58039.4,62908000,8738990,0.0498694,7.50883,7.54808,0.345158
219999237,70744324,17259,104907,3825.64,4397230,536968,0.036467,5.11852,5.11852,0.0116038
219988738,70744324,622,174845,7489.6,9361550,1123250,0.0428357,6.42427,6.42427,0.347616
219998537,70744324,16915,73399200,1893840,4415150000,303797000,0.0258019,4.13897,4.20839,0.81387
219998191,70744324,16712,314721,6601.56,16450800,941546,0.0209759,2.99168,2.99168,0.19373
219993792,70744324,10692,2968850,121133,169647000,20500700,0.0408015,6.90529,7.21925,0.878582
219984107,70744324,51,8042870,404841,469556000,60160500,0.0503354,7.47998,7.47998,0.177858
219995609,70744324,15830,4091370,94191.8,203347000,13949600,0.0230221,3.40951,3.40951,0.360571
219995891,70744324,15936,10996100,629415,587341000,100658000,0.0572397,9.15393,9.1671,0.467918
219997545,70744324,16398,27555600,1299530,1605480000,194072000,0.0471604,7.04293,7.04293,0.24163
220000129,70744324,111220656,33273.2,848.111,1684870,125863,0.0254893,3.78272,0,0
219993276,70744324,1101,2615380,214734,163318000,33913700,0.0821045,12.9671,12.9789,0.169998
219988162,70744324,471,209814,9613.02,12002100,1627030,0.0458169,7.75462,7.75462,0.256573
219990441,70744324,834,3671740,141235,218764000,21161100,0.0384654,5.76322,5.76322,0.280265
219996666,70744324,16157,244577,11118.8,13951400,1706900,0.0454616,6.97899,6.98163,0.294337
219997327,70744324,16328,6853920,276960,362509000,41450700,0.040409,6.04773,6.04773,0.3767
219986524,70744324,339,39556000,1305000,2364400000,190293000,0.0329912,4.81073,4.80318,0.316978
219988697,70744324,599,1748450,96609.2,103728000,14462000,0.0552542,8.27131,8.27131,0.140771
219989628,70744324,721,3811620,244586,270847000,37600300,0.0641684,9.86464,9.86464,0.124584
219990682,70744324,862,5070500,385745,338279000,59924300,0.0760763,11.8182,11.8182,0.173631
219995491,70744324,15795,1153980,50966,66703600,7745740,0.0441655,6.71221,6.71221,0.311869
219995658,70744324,15845,3950800,123189,211632000,18337100,0.0311808,4.64136,4.64122,0.45718
220000119,70744324,111220572,209814,7070.43,11060300,1035850,0.0336986,4.937,4.937,0.265452
219997800,70744324,16546,104907,3136.42,5750530,446171,0.0298971,4.25302,4.25302,0.326822
219991466,70744324,929,244783,13472,15176200,2033650,0.0550363,8.30798,8.30798,0.204696
219985632,70744324,241,3496900,252289,238509000,39818300,0.0721464,11.3867,11.3867,0.206456
219997697,70744324,16463,629442,26027.4,38709500,4040070,0.0413499,6.4185,6.4185,0.428848
219991622,70744324,952,9506510,564129,554862000,86961200,0.0593413,9.14755,9.15497,0.316256
219995474,70744324,15791,209814,4518.74,11751500,649392,0.0215369,3.09508,3.09508,0.310986
219998373,70744324,16829,44387100,841421,2924230000,135275000,0.0189564,3.04763,3.05833,0.485024
219999016,70744324,17153,1328820,46648.3,60990900,6915600,0.035105,5.20431,5.20431,0.454049
219999899,70744324,17514,416980,17025.9,19456800,2527290,0.0408315,6.06094,6.06588,0.198565
219999230,70744324,17256,1499310,51477.5,68960000,7503480,0.0343341,5.00462,5.00764,0.161403
219998085,70744324,16674,1993230,61101.7,114804000,8658490,0.0306545,4.34394,4.34394,0.214117
219999974,70744324,17552,244780,15074.3,14199300,2343120,0.061583,9.57236,9.57235,0.126186
220000356,70744324,124372464,69938,2251.35,2987020,338634,0.0321907,4.84192,4.84192,0.565542
219998022,70744324,16650,46383300,1490110,2640200000,215209000,0.032126,4.6398,4.64015,0.324412
219998316,70744324,16790,1258880,47512.6,63796900,6996970,0.0377418,5.55807,5.55807,0.334288
219997661,70744324,16442,944163,38344.5,52874700,5601330,0.0406122,5.93259,5.93259,0.34389
219998755,70744324,17033,1565380,56567.5,85244900,8687760,0.0361365,5.54992,5.65953,0.363234
219996917,70744324,16219,209814,14804.6,14024300,2379860,0.0705608,11.3427,11.3427,0.228364
219992539,70744324,1035,2797460,152227,184957000,23210600,0.054416,8.29704,8.297,0.247191
219997107,70744324,16268,104907,2915.33,4642630,404219,0.0277897,3.85312,3.85312,0.187601
219996586,70744324,16143,2797520,159824,170923000,27373000,0.0571308,9.78474,9.78474,0.316988
219987006,70744324,354,122628000,4824060,6135770000,718923000,0.0393388,5.86261,5.8704,0.364463
219998369,70744324,16827,364807,11853.9,19798800,1790360,0.0324935,4.90768,4.88338,0.181067
219996523,70744324,16110,2972360,255303,182592000,39518000,0.0858924,13.2951,13.2951,0.277716
219998958,70744324,17118,244783,8413.91,12029400,1234350,0.0343729,5.04262,5.04262,0.0652753
219987686,70744324,411,3391990,121479,177895000,17712000,0.0358134,5.22171,5.22171,0.300101
219986066,70744324,302,11924400,455794,742988000,67120500,0.0382235,5.62882,5.62882,0.272605
219992177,70744324,1010,1083930,67471.5,69614400,10420400,0.0622469,9.61351,9.61338,0.276674
219995674,70744324,15858,3830010,67949,213530000,9767830,0.0177412,2.55034,2.57786,0.619115
219997928,70744324,16598,174845,7303.68,10350000,1041500,0.0417723,5.95671,5.95671,0.0679408
219999965,70744324,17547,1188940,53480.1,56562800,7873250,0.0449812,6.62206,6.62206,0.368114
219998404,70744324,16857,839256,36095.8,46521500,5195700,0.0430093,6.19085,6.19085,0.296111
219998956,70744324,17117,34969,1495.1,1812380,231136,0.042755,6.60973,0,0
219987128,70744324,368,104907,8172.08,6745580,1314710,0.0778984,12.5322,12.5322,0.253076
219996725,70744324,16174,3566840,161205,215943000,24065200,0.0451955,6.74694,6.74694,0.393224
219992761,70744324,1056,20545700,359857,1372190000,60242900,0.017515,2.93215,2.95862,0.48612
219997724,70744324,16480,664411,27130.5,37030700,3954510,0.040834,5.9519,5.9519,0.167408
219987741,70744324,416,909191,50815,47857800,7629750,0.0558903,8.39181,8.39181,0.26176
219997956,70744324,16612,1713480,49686.2,87464800,7104290,0.0289972,4.14611,4.14611,0.284636
219999123,70744324,17203,419628,14219.1,19377800,2076710,0.033885,4.94893,4.94893,0.136259
219997444,70744324,16386,1993230,80205,124479000,12231800,0.0402386,6.13669,6.13669,0.253846
219988423,70744324,549,92213300,3962870,5184710000,588940000,0.0429751,6.38672,6.38672,0.285922
219997689,70744324,16459,524535,20126.8,29980000,2952080,0.0383707,5.62799,5.62799,0.255613
219988167,70744324,472,629442,13587.1,26746100,1887720,0.021586,2.99903,2.99903,0.330248
219983966,70744324,22,14372300,975485,906677000,153239000,0.0678728,10.6621,10.6621,0.309887
219997840,70744324,16579,769318,28957.1,43850500,4258330,0.0376399,5.5352,5.5352,0.188369
219995285,70744324,15730,524535,25036.9,27078600,3656380,0.0477315,6.9707,6.9707,0.171972
219996147,70744324,16002,54793500,3173690,3330030000,494834000,0.0579209,9.0309,9.05021,0.336588
219999516,70744324,17341,98335.6,5291.57,5904570,801944,0.0538114,8.15517,8.08168,0.391317
219987999,70744324,451,874225,63509.2,47600000,9848480,0.0726463,11.2654,11.2654,0.284133
219999878,70744324,17504,33958.8,1748.08,1724050,276937,0.0514765,8.15509,0,0
219997647,70744324,16436,1573600,71066.8,88432300,10828600,0.0451618,6.88141,6.88141,0.22761
219984398,70744324,112,177339,12038.5,12795800,1922930,0.0678844,10.8433,10.9392,0.218698
219994040,70744324,15576,9231820,325423,504501000,46656400,0.0352502,5.05387,5.05387,0.328023
219998360,70744324,16823,936670,30631.9,48210900,4729360,0.032703,5.04913,5.14928,0.29935
220000139,70744324,111220690,125223,5956.86,7214110,934874,0.04757,7.46567,7.68108,0.217383
219998734,70744324,17018,314721,15078.4,17507700,2236920,0.0479103,7.10763,7.10763,0.364934
219998400,70744324,16854,1993230,75255.3,106463000,10916000,0.0377554,5.47653,5.47653,0.318646
219995746,70744324,15908,5420190,401053,348957000,62232100,0.0739925,11.4815,11.4815,0.206736
219999927,70744324,17527,237723,12738.5,12339000,2012620,0.0535853,8.46621,8.45718,0.122167
219984410,70744324,114,244783,9723.27,12537800,1439330,0.039722,5.88003,5.88003,0.13671
219993719,70744324,10677,10776200,192067,708533000,32131200,0.0178233,2.9817,2.9808,0.467906
219998505,70744324,16901,489566,33637.2,30106700,5050560,0.0687082,10.3164,10.3164,0.104171
219989220,70744324,678,1328820,97231.2,89515200,15161400,0.0731709,11.4096,11.4096,0.127424
219997566,70744324,16405,279752,17516.3,18233500,2665520,0.0626136,9.52816,9.52816,0.102969
220000068,70744324,17595,33597.3,741.405,1557120,101025,0.0220674,3.00694,0,0
219997950,70744324,16609,139876,5548.27,7911170,804709,0.0396656,5.75301,5.75301,0.121248
219987714,70744324,414,279752,14748.3,15356300,2193480,0.0527191,7.84081,7.84081,0.159885
219990563,70744324,852,6060300,254013,329071000,37216400,0.0419143,6.14102,6.20279,0.216555
219988447,70744324,557,244783,8879.88,11972000,1279550,0.0362766,5.22729,5.22729,0.210711
219985641,70744324,242,14210200,306405,805267000,44278400,0.0215623,3.11595,3.14285,0.523347
219994402,70744324,15630,594473,17963,30430900,2500040,0.0302166,4.20547,4.20547,0.199315
219990791,70744324,870,11364900,560377,636440000,85003300,0.0493076,7.47945,7.47945,0.35422
219999285,70744324,17283,787953,22239.2,34669600,3290440,0.028224,4.17593,4.15633,0.435016
219994234,70744324,15615,909194,33287.6,49143300,4708170,0.0366122,5.17841,5.17841,0.253385
219991870,70744324,985,48562700,2786690,2997190000,432679000,0.0573835,8.9097,8.85792,0.338738
219996411,70744324,16074,18846400,1189000,1184580000,184794000,0.0630889,9.80526,9.86472,0.285585
219995620,70744324,15833,419628,20415.5,23190500,3165180,0.0486513,7.54282,7.54282,0.33498
219995652,70744324,15837,979132,12363.8,54305600,1739750,0.0126273,1.77683,1.77683,0.413586
220000211,70744324,111220842,209289,8187.89,11046100,1214750,0.0391224,5.80415,5.80585,0.301115
219999278,70744324,17281,69938,1449.67,3200030,220778,0.0207279,3.15677,3.15677,0.0805776
219988717,70744324,610,3951500,239111,260759000,37350100,0.0605114,9.45214,9.45214,0.235476
219995118,70744324,15698,209814,7919.06,11005300,1126240,0.0377433,5.3678,5.3678,0.0725645
219997364,70744324,16341,1014100,37761,54001500,5585420,0.0372359,5.50775,5.50775,0.329097
219995688,70744324,15868,2098140,65983.9,117996000,9710670,0.0314488,4.62823,4.62823,0.321609
219998320,70744324,16796,69938,4278.49,3965540,627371,0.0611754,8.97039,8.97039,0.0283348
219984596,70744324,123,839256,38449,46522400,5703650,0.0458132,6.79608,6.79608,0.269626
219999213,70744324,17244,1125990,31726.8,51008200,4693430,0.0281769,4.16828,4.2099,0.348062
219989756,70744324,743,1363790,89968.6,78382700,13331800,0.0659695,9.77556,9.77556,0.173734
219994643,70744324,15673,2937400,113976,165887000,16309400,0.0388016,5.55235,5.55235,0.24496
219997738,70744324,16493,629442,25667.5,32559200,3762190,0.0407782,5.97703,5.97703,0.363447
219998565,70744324,16928,2429760,94349.4,136299000,14746100,0.0388308,6.06894,6.11405,0.335345
219999645,70744324,17429,347071,17237,18620400,2589100,0.0496642,7.45986,7.46308,0.184614
219989008,70744324,657,4122520,162097,246696000,24627000,0.03932,5.97378,5.97105,0.311815
219991815,70744324,980,314721,10797.4,14952600,1526020,0.0343077,4.84881,4.84881,0.183878
219985079,70744324,209,2091990,88877.6,120070000,13822000,0.0424848,6.60713,6.7346,0.236534
219996268,70744324,16036,4881650,168471,241146000,26326400,0.0345111,5.39294,5.38587,0.592179
219988357,70744324,532,2133110,112178,124385000,17680500,0.0525891,8.2886,8.2886,0.411525
219993241,70744324,1097,71651500,2863150,3838730000,418888000,0.0399595,5.84618,5.84618,0.339524
219984114,70744324,52,5664910,529605,342751000,84476600,0.0934887,14.9123,14.9123,0.167015
219984624,70744324,127,2307950,97028.9,132496000,14231400,0.0420411,6.16625,6.16625,0.174155
219996908,70744324,16217,944163,54723.4,57990400,8598380,0.0579597,9.10688,9.10688,0.327539
219994885,70744324,15690,139876,4456.83,7689450,619661,0.0318627,4.43008,4.43008,0.147108
219985105,70744324,211,3681440,266130,243916000,42543000,0.0722896,11.5561,11.6483,0.209148
219984380,70744324,106,284692,10116.4,14474800,1507590,0.0355345,5.29551,5.36142,0.259904
219992109,70744324,1006,2307950,113506,131571000,17633300,0.0491803,7.64022,7.64022,0.194025
219994859,70744324,15688,209814,7441.06,12372100,1054220,0.0354651,5.02453,5.02453,0.167572
219988116,70744324,460,419620,23432.6,24622500,3484830,0.0558424,8.30474,8.30477,0.178497
219998418,70744324,16864,2342920,94064.5,122261000,13631700,0.0401483,5.81827,5.81827,0.359698
219995200,70744324,15718,69938,3140.38,4201240,471365,0.0449024,6.73975,6.73975,0.156371
219992788,70744324,1059,186065,11200.7,11791600,1720600,0.0601979,9.24728,9.39643,0.203244
219998898,70744324,17074,2028200,83655.1,104607000,12321900,0.0412459,6.07529,6.07529,0.3157
219995173,70744324,15712,174845,7893.76,9929370,1167550,0.0451472,6.67764,6.67764,0.151447
219983981,70744324,26,10176000,324454,554672000,46024900,0.0318843,4.5229,4.5229,0.223823
219999082,70744324,17182,6218820,242028,294368000,36090200,0.0389186,5.80338,5.80183,0.368979
219992610,70744324,1039,139875,7055.06,8082120,1054660,0.0504384,7.54002,7.54002,0.0619079
219998180,70744324,16708,699380,16142.9,36955800,2282100,0.0230817,3.26303,3.26303,0.189051
219999126,70744324,17204,419628,14219.1,19377800,2076710,0.033885,4.94893,4.94893,0.136259
219995440,70744324,15778,1713480,34751.8,96130100,4984320,0.0202814,2.90888,2.90888,0.293724
219998526,70744324,16908,419628,16860.5,21208800,2507210,0.0401797,5.97483,5.97483,0.311149
219997983,70744324,16628,419628,19147.9,23529200,2921330,0.0456306,6.96172,6.96172,0.398718
219995642,70744324,15836,13602200,307786,732553000,45301800,0.0226276,3.33047,3.33049,0.540852
219988287,70744324,518,16994900,730792,920951000,111939000,0.0430006,6.5866,6.5866,0.45304
219989826,70744324,749,3951500,146251,189706000,21551200,0.0370115,5.45393,5.45393,0.306922
219998071,70744324,16669,3671740,115066,212964000,16521300,0.0313382,4.49958,4.49958,0.24242
219998490,70744324,16895,384659,17945,20538800,2746670,0.0466517,7.14054,7.14054,0.232183
219995347,70744324,15753,2342920,119779,142828000,18432500,0.0511239,7.86729,7.86729,0.314371
219991068,70744324,883,594473,29601.8,34025100,4327780,0.049795,7.28004,7.28004,0.231366
219993645,70744324,1140,1398760,93622.7,76565700,14221100,0.0669327,10.167,10.167,0.235847
219997236,70744324,16289,209814,7475.47,10642400,1053390,0.035629,5.02058,5.02058,0.178173
219995781,70744324,15927,324491,23334,18498200,3584020,0.0719096,11.045,11.1497,0.187087
219999550,70744324,17383,1164110,45680.7,57417400,6816260,0.039241,5.85536,5.92062,0.258812
219989665,70744324,726,28569700,1400900,1728720000,235629000,0.0490345,8.24751,8.24751,0.518329
219991247,70744324,905,2587710,140356,162646000,22087000,0.0542397,8.53536,8.53536,0.264067
219996738,70744324,16178,244783,6429.27,14143300,944909,0.0262652,3.86019,3.86019,0.271296
219998265,70744324,16755,34969,1010.99,1865360,142858,0.0289112,4.08528,0,0
220000145,70744324,111220704,384659,15679.4,20057900,2458530,0.0407618,6.39145,6.39145,0.268394
219997399,70744324,16360,1888330,58289.1,96075200,8398710,0.0308682,4.4477,4.4477,0.257532
219988691,70744324,597,4875190,300597,283482000,46686300,0.0616585,9.57631,9.6066,0.19941
219992326,70744324,1026,979132,37620.5,52371500,5548510,0.0384223,5.66677,5.66677,0.163077
219996381,70744324,16066,2955030,202902,171360000,31865800,0.0686633,10.7836,10.8295,0.284958
219994492,70744324,15656,279752,7089.22,15822300,997632,0.0253411,3.56613,3.56613,0.156952
219987516,70744324,382,39340100,1451790,2092230000,235571000,0.0369037,5.98805,5.98805,0.451462
219993655,70744324,1141,1049070,70551.1,58151000,10685100,0.0672511,10.1853,10.1853,0.200281
219996804,70744324,16195,69938,5162.8,4245750,769793,0.0738197,11.0068,11.0068,0.170114
219997249,70744324,16294,594473,23213.2,29833100,3340800,0.0390484,5.61976,5.61976,0.157065
219999615,70744324,17416,11593000,488692,560996000,71773900,0.0421541,6.19115,6.16671,0.273551
219998420,70744324,16865,2342920,94064.5,122261000,13631700,0.0401483,5.81827,5.81827,0.359698
219998253,70744324,16748,69938,2898.19,3450250,430290,0.0414394,6.15244,6.15244,0.243343
219998701,70744324,16994,3636780,149824,185137000,22445500,0.0411969,6.17181,6.17181,0.570941
219999864,70744324,17497,874200,40059.1,43303000,5838050,0.0458237,6.67816,6.67813,0.183419
219997080,70744324,16263,34969,687.463,1578100,96451.9,0.0196592,2.75821,0,0
219999147,70744324,17213,874225,37337.3,45845700,5604310,0.0427091,6.41061,6.41061,0.223707
219988171,70744324,473,4952100,184019,276047000,28238900,0.0371597,5.70241,5.84517,0.601666
219991645,70744324,954,1888330,147863,114425000,23232800,0.0783036,12.3034,12.3034,0.271445
219996009,70744324,15963,804287,53738.2,56815200,8841270,0.0668147,10.9927,10.9927,0.233397
219988372,70744324,534,909194,46203.1,50448000,6791110,0.0508176,7.46937,7.46937,0.114809
219997563,70744324,16404,139876,8046.51,8904290,1224230,0.057526,8.75226,8.75226,0.134363
219993023,70744324,1079,2482800,81228.6,139875000,12095400,0.0327165,4.87168,4.87168,0.285563
219995549,70744324,15811,5310250,114943,311404000,16905700,0.0216455,3.1836,3.2873,0.646414
219998749,70744324,17030,518844,30299.6,36443500,4967980,0.0583983,9.57508,9.57714,0.4853
219993932,70744324,10735,2210010,71785,166581000,11609700,0.0324818,5.25324,5.32014,0.365829
219999778,70744324,17482,279273,9879.4,13896500,1417680,0.0353754,5.07633,5.07315,0.325255
219998331,70744324,16811,104889,2466.24,5889460,372353,0.023513,3.54998,3.55005,0.487807
219986169,70744324,313,168137000,5813540,9144780000,845474000,0.0345762,5.02848,5.02584,0.341727
219997375,70744324,16348,2028200,84995.2,108655000,12637000,0.0419067,6.23062,6.23062,0.366414
219997934,70744324,16601,279752,8963.4,16018600,1334210,0.0320405,4.76926,4.76926,0.354685
219994556,70744324,15662,979132,35208.5,56653700,5042640,0.0359589,5.15011,5.15011,0.179005
219996130,70744324,15999,1049070,54447.1,55652600,7971550,0.0519006,7.59872,7.59873,0.191112
219995329,70744324,15750,577183000,27888000,33631800000,4337030000,0.0483174,7.51414,7.5358,0.534453
219998999,70744324,17143,3042300,102917,146341000,15139200,0.0338288,4.97623,4.97623,0.390183
219999723,70744324,17457,87889,3573.14,4281700,526330,0.0406552,5.98857,6.04751,0.0708452
219993299,70744324,1104,594473,26879.2,33304100,3962150,0.0452151,6.66497,6.66497,0.128764
219995418,70744324,15771,2552740,59526.1,146101000,8661260,0.0233186,3.39293,3.39293,0.373067
219991985,70744324,998,1748450,31288.7,97094100,4439790,0.0178951,2.53927,2.53927,0.349041
219998575,70744324,16931,102296,3511.11,5435610,544477,0.0343229,5.32254,5.32285,0.140738
219997726,70744324,16481,629442,21139.5,35603200,3084120,0.0335845,4.89977,4.89977,0.248495
219995670,70744324,15856,41532300,622514,2420870000,89663400,0.0149887,2.15888,2.17128,0.626832
219998283,70744324,16767,384659,11075.7,20980900,1584980,0.0287936,4.12048,4.12048,0.198304
219998683,70744324,16982,524535,15048.1,22872900,2131890,0.0286885,4.06435,4.06435,0.216199
219997142,70744324,16277,174845,5889.68,8110420,841287,0.0336852,4.81162,4.81162,0.209414
219986799,70744324,350,139876,7308.78,7569660,1074360,0.0522518,7.68079,7.68079,0.118474
219995798,70744324,15935,2939550,107860,154597000,16214700,0.0366926,5.51605,5.63089,0.579924
219999191,70744324,17231,1309980,53790.4,71672900,8159140,0.0410621,6.22846,6.23195,0.411485
219995762,70744324,15916,903154,21910.2,35288600,3412010,0.0242596,3.77788,3.76731,0.7735
219988833,70744324,630,2250170,159710,136274000,24493700,0.0709771,10.8853,10.9537,0.13009
219997428,70744324,16378,139876,4230.17,5879990,629886,0.0302423,4.50317,4.50317,0.353621
219999968,70744324,17549,1188940,53480.1,56562800,7873250,0.0449812,6.62206,6.62206,0.368114
219998708,70744324,16999,69938,5330.05,4748550,839990,0.0762111,12.0105,12.0105,0.0126009
219998935,70744324,17094,26346,372.677,805304,49353.9,0.0141455,1.8733,0,0
219995926,70744324,15945,944163,52406.8,55920200,8206270,0.0555061,8.69158,8.69158,0.492504
219998502,70744324,16900,489566,33637.2,30106700,5050560,0.0687082,10.3164,10.3164,0.104171
220000226,70744324,111220868,104907,5471.82,6115350,814221,0.0521588,7.76136,7.76136,0.145708
219992749,70744324,1054,1492660,92141.1,88349900,14083400,0.0617294,9.43511,9.45772,0.200255
219999655,70744324,17433,913073,45775.9,45346900,6787840,0.0501339,7.43406,7.41013,0.11664
219999272,70744324,17279,33556.3,1477.35,1828800,234402,0.044026,6.98534,0,0
219994078,70744324,15583,209814,4559.95,11120600,642015,0.0217333,3.05993,3.05993,0.170125
219999971,70744324,17550,769318,28199.7,32901000,3972250,0.0366555,5.16333,5.16333,0.250237
219997965,70744324,16617,1153980,36017.7,60547300,5207610,0.0312118,4.51275,4.51275,0.260673
219996521,70744324,16109,2832490,226954,170731000,35407700,0.0801254,12.5006,12.5006,0.280854
219991445,70744324,926,12097100,797955,683596000,121377000,0.0659624,10.0336,10.0331,0.350522
219987979,70744324,446,594473,28455.2,33366300,4983770,0.0478663,8.38352,8.38352,0.153659
219995321,70744324,15739,577183000,27888000,33631800000,4337030000,0.0483174,7.51414,7.5358,0.534453
219998354,70744324,16820,8069680,169798,498865000,27143900,0.0210415,3.36369,3.40884,0.451574
219984778,70744324,160,5486060,269027,266986000,41929900,0.0490384,7.643,7.64408,0.413146
219990725,70744324,867,4650610,224524,260640000,33167000,0.0482783,7.13176,7.13167,0.217272
219991731,70744324,970,654839,24590.6,33429100,3692600,0.0375521,5.63894,5.58495,0.290529
219995706,70744324,15880,349690,7863.26,17097000,1174140,0.0224864,3.35767,3.35767,0.40816
219997936,70744324,16602,874225,28679.4,47815400,4109390,0.0328055,4.70061,4.70061,0.241449
219992425,70744324,1033,8136600,194333,537016000,31055400,0.0238838,3.81676,3.7925,0.380652
219984980,70744324,199,3334650,215709,181381000,33272100,0.0646873,9.97771,9.90269,0.266726
219995667,70744324,15853,53599000,866977,3096810000,125619000,0.0161753,2.34368,2.37538,0.721949
219995919,70744324,15943,3357020,201201,202999000,31890000,0.0599342,9.49949,9.49949,0.419564
219991833,70744324,981,4335670,154903,217211000,23896600,0.0357276,5.51163,5.51138,0.382824
219988270,70744324,511,1119010,38328.5,63526500,5415580,0.0342523,4.83963,4.83963,0.198439
219997390,70744324,16355,7203610,268029,371747000,39401900,0.0372075,5.46974,5.46974,0.34115
219987565,70744324,393,69938,4954.45,4390080,745593,0.0708406,10.6608,10.6608,0.0921184
219997749,70744324,16499,489566,16472.1,23656000,2433240,0.0336464,4.9702,4.9702,0.272832
219999067,70744324,17175,507226,15913.7,24892600,2376390,0.031374,4.68508,4.7667,0.29161
219987816,70744324,425,2238020,148227,143699000,22562600,0.0662315,10.0815,10.0815,0.278882
219998869,70744324,17058,1258880,51285.7,64839800,7538880,0.040739,5.98854,5.98854,0.3759
219999911,70744324,17520,68750.7,2252.2,2988510,329334,0.0327589,4.79027,4.8017,0.197021
220000128,70744324,111220654,518844,30299.6,36443500,4967980,0.0583983,9.57508,9.57714,0.4853
219986730,70744324,345,14598500,703110,883446000,106742000,0.0481632,7.31187,7.30414,0.331237
219987649,70744324,406,1503670,53534.6,82133700,7749740,0.0356027,5.1539,5.1539,0.349385
219998903,70744324,17075,769318,39958.7,42074500,5944950,0.0519404,7.72756,7.72756,0.261472
219997716,70744324,16475,244783,9535.67,13287800,1429840,0.0389556,5.84126,5.84126,0.193876
219988277,70744324,513,209814,4284.83,10442100,618828,0.020422,2.94941,2.94941,0.368962
219997583,70744324,16411,3182180,161606,191339000,24166200,0.0507848,7.59423,7.59423,0.170734
219998325,70744324,16801,69938,2896.16,3885750,420119,0.0414104,6.00702,6.00702,0.124648
219998410,70744324,16860,174845,5730.96,8896300,822108,0.0327774,4.70192,4.70192,0.207382
219999857,70744324,17491,34969,2185.98,2366650,339924,0.0625119,9.72073,0,0
219993224,70744324,1096,1713480,70149.8,99191500,10269300,0.0409399,5.99322,5.99322,0.182591
219998558,70744324,16926,5962890,154464,372761000,25599300,0.0259042,4.29311,4.41053,0.776854
219984164,70744324,61,217517,6199.89,10495600,907444,0.028503,4.17184,4.16992,0.406197
219994448,70744324,15633,419628,14885.8,21770800,2125870,0.0354738,5.06609,5.06609,0.160994
219990415,70744324,829,1119010,45623.2,60875800,6834390,0.0407711,6.10754,6.10754,0.157218
219995745,70744324,15907,13136200,846191,795532000,133591000,0.0644169,10.1697,10.1624,0.355951
219986470,70744324,330,69938,5209.65,4336120,778573,0.0744896,11.1323,11.1323,0.0277846
219986992,70744324,353,5378340,247590,324628000,38017200,0.0460347,7.06858,7.06356,0.37362
219998040,70744324,16657,69938,2308.22,3955630,319791,0.0330038,4.57249,4.57249,0.269336
219998302,70744324,16777,629442,16776.4,32098100,2358050,0.0266527,3.74626,3.74626,0.240418
219997343,70744324,16333,2272980,101716,123913000,15397600,0.0447498,6.77418,6.77418,0.375292
219997117,70744324,16270,979132,41824,48491200,6127710,0.0427154,6.2583,6.2583,0.206687
219995386,70744324,15764,1014100,42805.3,59241300,6478470,0.0422101,6.38838,6.38838,0.327679
219997598,70744324,16417,244783,10195.4,13649800,1483200,0.0416507,6.05925,6.05925,0.316459
219987069,70744324,362,5105470,246348,303201000,36637500,0.0482517,7.17612,7.17612,0.149002
219992904,70744324,1069,147255,6211.72,7012820,937080,0.0421836,6.36367,6.44094,0.20132
219999547,70744324,17379,1460300,57680.4,73237000,8543080,0.0394989,5.8502,5.89314,0.216954
219999992,70744324,17560,69933.3,4437.13,3876750,715276,0.063448,10.228,10.2279,0.147883
219985018,70744324,202,4615010,254893,285712000,39265100,0.0552313,8.50814,8.52528,0.257129
219997685,70744324,16457,279752,9699.64,16058500,1404710,0.0346723,5.02126,5.02126,0.340793
219995794,70744324,15934,1223920,50700.9,69372500,7817090,0.0414252,6.38695,6.38695,0.680312
220000076,70744324,17603,34969,796.296,1261150,113222,0.0227715,3.23779,0,0
219986247,70744324,320,6676220,241958,352446000,37802400,0.0362418,5.66224,5.52538,0.590677
219993938,70744324,10737,2518500,79503.2,148981000,12175600,0.0315677,4.83447,4.90174,0.359856
220000134,70744324,111220670,692669,27245.9,35840600,4020220,0.0393347,5.80396,5.82931,0.29662
219997352,70744324,16337,244783,17821,15455100,2846330,0.0728034,11.628,11.628,0.211937
220000046,70744324,17585,139617,7914.92,7196840,1259590,0.0566904,9.02177,9.01866,0.199214
219988589,70744324,590,3217150,187855,198621000,28742500,0.0583918,8.93415,8.93415,0.219953
219990554,70744324,851,2552740,94981.6,158731000,13761500,0.0372077,5.39089,5.39089,0.318223
219987890,70744324,431,769318,23970,40960800,4083630,0.0311574,5.30812,5.30812,0.291263
219997245,70744324,16292,209814,7605.44,11819200,1112830,0.0362485,5.30391,5.30391,0.141206
