MOUSE ID,DRIVER 1,DRIVER 2,REPORTER 1,CRE Genotype,tTA Genotype,GCAMP6 GENOTYPE,AREA,DEPTH,experiment_container_id,Specimen Notes
231585,Cux2-CreERT2,Camk2a-tTA,Ai93(TITL-GCaMP6f),HOMO,HET,HOMO,VISpm,275,511498500,
231953,Scnn1a-Tg3-Cre,Camk2a-tTA,Ai93(TITL-GCaMP6f),HET,HET,HOMO,VISp,350,511498742,
233442,Rbp4-Cre_KL100,Camk2a-tTA,Ai93(TITL-GCaMP6f),HET,HET,HOMO,VISal,375,511499656,
232623,Rorb-IRES2-Cre,Camk2a-tTA,Ai93(TITL-GCaMP6f),HET,HET,HET,VISal,275,511500480,
222179,Rorb-IRES2-Cre,Camk2a-tTA,Ai93(TITL-GCaMP6f),HET,HET,HET,VISp,275,511506664,
222181,Rorb-IRES2-Cre,Camk2a-tTA,Ai93(TITL-GCaMP6f),HET,HET,HET,VISp,275,511507144,
222179,Rorb-IRES2-Cre,Camk2a-tTA,Ai93(TITL-GCaMP6f),HET,HET,HET,VISpm,275,511507602,
222424,Cux2-CreERT2,Camk2a-tTA,Ai93(TITL-GCaMP6f),HET,HET,HOMO,VISp,175,511507650,
221470,Scnn1a-Tg3-Cre,Camk2a-tTA,Ai93(TITL-GCaMP6f),HET,HET,HOMO,VISp,350,511507811,
222420,Cux2-CreERT2,Camk2a-tTA,Ai93(TITL-GCaMP6f),HET,HET,HOMO,VISp,175,511509529,
222431,Rorb-IRES2-Cre,Camk2a-tTA,Ai93(TITL-GCaMP6f),HET,HET,HET,VISl,275,511510627,
232269,Rbp4-Cre_KL100,Camk2a-tTA,Ai93(TITL-GCaMP6f),HET,HET,HOMO,VISal,375,511510632,
232269,Rbp4-Cre_KL100,Camk2a-tTA,Ai93(TITL-GCaMP6f),HET,HET,HOMO,VISp,375,511510635,
222426,Cux2-CreERT2,Camk2a-tTA,Ai93(TITL-GCaMP6f),HET,HET,HOMO,VISl,175,511510640,Possible abscess
225039,Cux2-CreERT2,Camk2a-tTA,Ai93(TITL-GCaMP6f),HET,HET,HOMO,VISpm,175,511510645,
222425,Cux2-CreERT2,Camk2a-tTA,Ai93(TITL-GCaMP6f),HOMO,HET,HOMO,VISp,175,511510650,
232269,Rbp4-Cre_KL100,Camk2a-tTA,Ai93(TITL-GCaMP6f),HET,HET,HOMO,VISpm,375,511510653,
226219,Rbp4-Cre_KL100,Camk2a-tTA,Ai93(TITL-GCaMP6f),HET,HET,HET,VISpm,375,511510658,Possible abscess
222420,Cux2-CreERT2,Camk2a-tTA,Ai93(TITL-GCaMP6f),HET,HET,HOMO,VISal,175,511510664,
222420,Cux2-CreERT2,Camk2a-tTA,Ai93(TITL-GCaMP6f),HET,HET,HOMO,VISp,275,511510667,
225037,Cux2-CreERT2,Camk2a-tTA,Ai93(TITL-GCaMP6f),HET,HET,HOMO,VISp,175,511510670,
228786,Rorb-IRES2-Cre,Camk2a-tTA,Ai93(TITL-GCaMP6f),HET,HET,HOMO,VISp,275,511510675,
229105,Cux2-CreERT2,Camk2a-tTA,Ai93(TITL-GCaMP6f),HOMO,HET,HOMO,VISpm,175,511510681,
225039,Cux2-CreERT2,Camk2a-tTA,Ai93(TITL-GCaMP6f),HET,HET,HOMO,VISl,175,511510688,
222425,Cux2-CreERT2,Camk2a-tTA,Ai93(TITL-GCaMP6f),HOMO,HET,HOMO,VISal,175,511510695,
225037,Cux2-CreERT2,Camk2a-tTA,Ai93(TITL-GCaMP6f),HET,HET,HOMO,VISp,275,511510699,
232269,Rbp4-Cre_KL100,Camk2a-tTA,Ai93(TITL-GCaMP6f),HET,HET,HOMO,VISl,375,511510705,
226219,Rbp4-Cre_KL100,Camk2a-tTA,Ai93(TITL-GCaMP6f),HET,HET,HET,VISal,375,511510710,Possible abscess
222426,Cux2-CreERT2,Camk2a-tTA,Ai93(TITL-GCaMP6f),HET,HET,HOMO,VISal,175,511510715,Possible abscess
231584,Cux2-CreERT2,Camk2a-tTA,Ai93(TITL-GCaMP6f),HOMO,HET,HOMO,VISp,175,511510718,
222431,Rorb-IRES2-Cre,Camk2a-tTA,Ai93(TITL-GCaMP6f),HET,HET,HET,VISal,275,511510723,
228786,Rorb-IRES2-Cre,Camk2a-tTA,Ai93(TITL-GCaMP6f),HET,HET,HOMO,VISl,275,511510729,
222181,Rorb-IRES2-Cre,Camk2a-tTA,Ai93(TITL-GCaMP6f),HET,HET,HET,VISpm,275,511510733,
222426,Cux2-CreERT2,Camk2a-tTA,Ai93(TITL-GCaMP6f),HET,HET,HOMO,VISp,175,511510736,Possible abscess
232270,Rbp4-Cre_KL100,Camk2a-tTA,Ai93(TITL-GCaMP6f),HET,HET,HOMO,VISl,375,511510742,
232623,Rorb-IRES2-Cre,Camk2a-tTA,Ai93(TITL-GCaMP6f),HET,HET,HET,VISpm,275,511510748,
225036,Cux2-CreERT2,Camk2a-tTA,Ai93(TITL-GCaMP6f),HET,HET,HOMO,VISpm,175,511510753,
233442,Rbp4-Cre_KL100,Camk2a-tTA,Ai93(TITL-GCaMP6f),HET,HET,HOMO,VISp,375,511510758,
