id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252531952,70431385,16172,3237410,49148.4,193231000,8733710,0.0151814,2.69775,2.82418,0.594138
252537893,70431385,17447,112436,2087.12,3787150,380273,0.0185627,3.38212,3.43252,0.212229
252526576,70431385,1088,440064,5570.96,22504000,935474,0.0126594,2.12577,2.1469,0.462831
252527027,70431385,10692,1457550,62036.4,85570700,12665200,0.0425622,8.68942,8.65641,0.619533
252530823,70431385,16022,7493960,47468.7,175153000,7653020,0.00633426,1.02122,1.03158,0.919092
252534807,70431385,16695,871143,11606.9,47051200,1815320,0.0133238,2.08384,2.07647,0.449352
252528177,70431385,15607,345718,3141.23,14506400,555490,0.0090861,1.60677,1.60925,0.516152
252535278,70431385,16767,322826,8356.66,18111700,1438900,0.025886,4.45721,4.33273,0.330469
252537836,70431385,17402,977132,8665.47,41213000,1297210,0.00886827,1.32757,1.32739,0.384297
252521047,70431385,507,40392200,1683420,2106580000,289402000,0.0416769,7.16478,7.15552,0.534589
252523183,70431385,851,1152800,24205.3,66605300,4198280,0.0209969,3.64179,3.67214,0.385248
252526602,70431385,1097,24467900,328793,1103910000,52791200,0.0134377,2.15757,2.29423,0.735608
252529055,70431385,15768,591295,19122.8,34131800,3678840,0.0323405,6.22166,6.1736,0.691946
252534176,70431385,16636,947759,21337.4,45921900,3752690,0.0225135,3.95954,4.10415,0.448851
252528823,70431385,15694,483887,1276.58,15912600,190344,0.00263819,0.393364,0.395983,0.957851
252529051,70431385,15767,2090280,31544.6,114681000,5797830,0.0150911,2.77371,2.8454,1.14461
252537254,70431385,17207,1394070,25071.3,53112300,3989030,0.0179842,2.86142,3.15882,0.870301
252529215,70431385,15815,938092,16636.9,50109400,2517580,0.0177348,2.68373,2.87294,0.519207
252537279,70431385,17235,1408940,37181.6,73930400,5712700,0.0263899,4.05462,3.94683,0.401309
252537069,70431385,17143,1712400,33394.7,78303600,5094890,0.0195017,2.97528,3.2068,0.783512
252517405,70431385,115,34942.8,326.424,1664910,47319.6,0.00934166,1.3542,0,0
252522541,70431385,767,5329370,105822,283566000,15787100,0.0198564,2.96228,3.0096,0.340582
252531487,70431385,16143,2439710,77969,138718000,15893000,0.0319583,6.51431,6.38601,0.849042
252535287,70431385,16770,297417,14571.4,17497900,2801350,0.0489933,9.41895,9.65523,0.560075
252524662,70431385,965,444486,7413.23,22109400,1183890,0.0166782,2.6635,2.62575,0.355468
252532687,70431385,16294,306325,9231.98,12822600,1826930,0.0301379,5.96401,5.94664,0.294252
252517080,70431385,60,279752,11311.4,17013200,1695030,0.0404335,6.05904,6.05904,0.453637
252532512,70431385,16245,403733,2869.29,17146100,463505,0.00710692,1.14805,1.20549,0.502522
252521093,70431385,533,2397580,43862.5,132255000,6769990,0.0182945,2.82367,2.78732,0.405775
252533080,70431385,16382,30711600,728555,1681040000,120649000,0.0237224,3.92843,4.07437,0.807033
252532701,70431385,16301,166612,4695.3,6893110,904412,0.028181,5.42824,5.42124,0.335143
252531430,70431385,16140,1292270,29570.1,70372500,5859330,0.0228823,4.53414,4.5702,0.955393
252538672,70431385,111220884,30013.4,801.749,1384270,116783,0.026713,3.89103,0,0
252529380,70431385,15844,2524400,39588.9,125927000,5802480,0.0156825,2.29856,2.37007,0.321935
252531291,70431385,16132,2298790,45548.1,126024000,7894530,0.0198139,3.4342,3.31789,1.02283
252521604,70431385,653,34735.5,1398.47,2107070,254940,0.0402605,7.33947,0,0
252523628,70431385,898,979502,44436.7,56714100,8808310,0.0453666,8.99264,8.8375,0.808862
252523521,70431385,881,1043880,15795.8,58724700,2431930,0.0151319,2.3297,2.33011,0.392962
252529441,70431385,15855,6992210,110575,376145000,20285400,0.0158141,2.90114,2.7519,0.834401
252533132,70431385,16396,19306100,518710,1068090000,85600200,0.0268677,4.43385,4.60593,0.739403
252526391,70431385,1057,3687640,105492,210215000,15835600,0.0286068,4.29424,4.28199,0.442895
252535710,70431385,16843,3168010,68189.7,172863000,11689600,0.0215245,3.6899,3.70129,1.07188
252538714,70431385,112892275,139718,6204.38,6883780,1175050,0.0444066,8.41015,8.40943,0.0900268
252530787,70431385,16009,7186530,97639.5,226852000,15584100,0.0135865,2.16852,2.20102,0.803729
252534762,70431385,16683,754845,6468.27,40377600,982494,0.00856901,1.30158,1.30373,0.374771
252517930,70431385,148,207752,6821.89,12155900,1032330,0.0328368,4.96906,4.96906,0.264327
252530283,70431385,15928,15340500,287374,732987000,44800800,0.018733,2.92042,2.90806,0.596006
252536512,70431385,17053,5548820,106690,255607000,17175600,0.0192275,3.09535,3.16015,0.762861
252527831,70431385,15576,5054500,80625.1,231286000,13248100,0.0159512,2.62105,2.79504,0.663561
252533806,70431385,16523,57268.9,999.515,3247870,161246,0.017453,2.81559,2.99814,0.443312
252529037,70431385,15761,34969,147.361,1564550,25149.1,0.00421404,0.719184,0,0
252535928,70431385,16910,34969,108.137,1523760,16143,0.00309237,0.461637,0,0
252521123,70431385,558,104907,1984.16,3876300,321357,0.0189135,3.06325,3.06325,0.0476234
252534019,70431385,16593,882618,12598,47100500,2006980,0.0142735,2.27389,2.27345,0.41028
252533137,70431385,16398,19306100,518710,1068090000,85600200,0.0268677,4.43385,4.60593,0.739403
252537904,70431385,17460,1106040,7113.51,36395400,1188360,0.00643152,1.07443,1.07356,0.575866
252516633,70431385,9,1847860,33730,117464000,5018190,0.0182536,2.71568,2.79607,0.32223
252538516,70431385,111220754,162066,5540.46,9271510,874889,0.0341864,5.39835,5.11628,0.603039
252522643,70431385,780,303636,2347.24,15083800,374003,0.00773045,1.23175,1.18434,0.427738
252529222,70431385,15816,771481,9970.39,29292900,1822820,0.0129237,2.36275,2.36259,0.370895
252535996,70431385,16948,2780540,78679.7,153262000,15125700,0.0282966,5.43987,5.53932,1.18705
252531285,70431385,16130,27007700,635110,1499230000,121774000,0.0235159,4.50886,4.51516,1.09629
252529343,70431385,15838,809875,7870.82,44417700,1360900,0.00971856,1.68038,1.69575,0.566017
252537972,70431385,17512,379296,2200.79,10943600,356511,0.00580229,0.939927,0.938484,0.41791
252517444,70431385,126,104644,19.5399,1479040,3129.52,0.000186727,0.0299063,0.0299101,0.83934
252520681,70431385,431,345191,9964.96,19539800,1996760,0.0288679,5.7845,5.87437,0.71521
252523265,70431385,854,3064810,40099.9,119277000,6296230,0.013084,2.05437,2.051,0.442446
252519718,70431385,359,1791970,27793.3,95515000,4053020,0.01551,2.26177,2.32433,0.570251
252526651,70431385,1107,1900550,25201.5,70289100,3916140,0.0132601,2.06053,2.16918,0.581621
252526964,70431385,10684,1858030,93676,127507000,18378500,0.0504169,9.89142,9.60672,0.786144
252534034,70431385,16598,164254,1556.89,8407980,234321,0.00947858,1.42658,1.45357,0.381128
252532336,70431385,16194,668385,12275,41181300,2147810,0.0183652,3.21343,3.21049,0.313788
252534737,70431385,16676,1075110,25519.5,60278200,4616210,0.0237366,4.29371,4.26726,0.404604
252526337,70431385,1047,2655040,74820,176889000,11262800,0.0281804,4.24204,4.24269,0.350519
252535221,70431385,16726,3734340,69743.8,183652000,10919000,0.0186763,2.92394,3.02433,0.649674
252530848,70431385,16030,28458000,521437,1531820000,81383200,0.018323,2.85976,2.84198,0.529594
252537326,70431385,17265,192509,6039.18,8990280,969864,0.0313709,5.03803,5.00607,0.131703
252537451,70431385,17287,69775.4,397.628,2076750,67444.3,0.00569868,0.966592,0.966592,0.117953
252529445,70431385,15856,36420900,481142,1986180000,72829800,0.0132106,1.99967,2.07238,0.604129
252522265,70431385,700,407227,2748.68,16570800,433979,0.00674975,1.0657,1.08288,0.44178
252530416,70431385,15939,2712810,61537.5,143968000,9630000,0.022684,3.54982,3.58771,0.370191
252520812,70431385,454,360806,9239.24,19833100,1846400,0.0256072,5.11745,5.15229,0.696235
252537857,70431385,17419,936567,26995,54685600,4566150,0.0288233,4.87541,4.71566,0.465438
252529028,70431385,15755,454597,1537.95,21428900,236273,0.0033831,0.519742,0.519742,0.21846
252532540,70431385,16253,833696,13614.5,42338000,1990440,0.0163303,2.38749,2.57372,0.601824
252537917,70431385,17478,4483830,104520,220213000,16175500,0.0233104,3.60753,3.58699,0.442676
252518003,70431385,159,8942470,142462,320317000,22372100,0.0159309,2.50178,2.58818,0.72527
252527036,70431385,10693,262612,9661.8,15061900,1919520,0.0367911,7.30932,7.50518,0.422734
252535948,70431385,16927,2597250,64982.6,141676000,11304600,0.0250198,4.35253,4.24998,1.06822
252531537,70431385,16154,885940,6002.77,47403300,928332,0.00677559,1.04785,1.05759,0.369072
252535256,70431385,16752,2440120,54833.2,130658000,9613390,0.0224715,3.93972,3.98732,0.872923
252533952,70431385,16566,69771.7,532.362,3412570,78880.4,0.00763006,1.13055,1.13058,0.128688
252529095,70431385,15781,1688650,12316.7,88258100,2020690,0.00729382,1.19663,1.20236,0.442434
252537220,70431385,17188,726740,20972.6,35551400,3189490,0.0288585,4.38876,4.4342,0.277343
252536351,70431385,17033,1604270,50564.3,86892600,8472590,0.0315186,5.28127,5.45352,0.735593
252537889,70431385,17445,458460,8940.14,17369900,1508530,0.0195004,3.29043,3.28963,0.445214
252537777,70431385,17373,1392190,32051.2,66117100,4955730,0.0230221,3.55966,3.64822,0.424459
252533085,70431385,16383,1078150,30571.8,62563500,5627920,0.0283559,5.21999,5.23108,0.860801
252517338,70431385,99,1476310,36221.5,67905900,6603520,0.0245352,4.47299,4.47539,0.49849
252527513,70431385,182305689,5396940,144173,299276000,22084900,0.0267139,4.09211,4.21525,0.475384
252537276,70431385,17233,162066,5540.46,9271510,874889,0.0341864,5.39835,5.11628,0.603039
252521158,70431385,576,23128.2,698.498,1154510,102887,0.0302012,4.44854,0,0
252527968,70431385,15597,104001,2609.96,3766400,521746,0.0250956,5.01676,5.01,0.193221
252537012,70431385,17121,407447,8792.42,20344600,1308700,0.0215793,3.21194,3.24156,0.301787
252537323,70431385,17264,81274.4,2450.13,3829010,380866,0.0301464,4.68618,4.78721,0.188651
252532795,70431385,16326,174845,1231.1,8757830,187700,0.00704111,1.07352,1.07352,0.339789
252530213,70431385,15905,40299700,1694830,2089080000,292207000,0.0420556,7.25085,7.24608,0.53424
252538584,70431385,111220814,20661.7,291.013,771930,55886.2,0.0140846,2.70482,0,0
252537422,70431385,17275,1425380,15684.7,57422600,2311850,0.0110039,1.62191,1.62606,0.402199
252521091,70431385,532,628375,4858.98,18419700,782628,0.00773262,1.24548,1.19159,0.526241
252526024,70431385,1006,1051190,4578.7,21833200,736615,0.00435575,0.700747,0.673237,0.479693
252533957,70431385,16567,99365.2,1221.86,5306490,211986,0.0122967,2.1334,2.14664,0.288081
252535786,70431385,16864,1950850,32333.5,103911000,5553270,0.016574,2.84659,2.85602,0.964793
252535853,70431385,16886,305923,9050.75,16557400,1679380,0.0295851,5.48954,5.59651,0.673317
252518629,70431385,247,4126340,130145,244803000,19063600,0.0315401,4.61997,4.61997,0.391273
252538489,70431385,111220722,226607,6933.78,12906600,1036780,0.0305983,4.57526,4.55794,0.389309
252526558,70431385,1081,82409.3,1257.57,4847260,197692,0.0152601,2.3989,2.49235,0.450901
252528742,70431385,15662,549886,5819.49,21536000,955771,0.0105831,1.73812,1.8321,0.585604
252537156,70431385,17168,226607,6933.78,12906600,1036780,0.0305983,4.57526,4.55794,0.389309
252527903,70431385,15593,2063180,39845.5,100361000,6336400,0.0193127,3.07118,3.26088,0.550746
252537978,70431385,17519,309519,1698.75,9490940,266378,0.00548836,0.860618,0.859986,0.377629
252526819,70431385,1128,1700930,38256.9,106856000,5707410,0.0224917,3.35546,3.4205,0.268632
252517229,70431385,88,1325090,10019.6,61910800,1487370,0.00756145,1.12247,1.15058,0.652317
252530811,70431385,16016,73241900,1505210,3954170000,229487000,0.0205512,3.13328,3.11571,0.555382
252534124,70431385,16612,1124950,11893.6,57995100,1747770,0.0105725,1.55364,1.63911,0.563468
252521099,70431385,541,2272190,68900.5,130761000,10220800,0.0303234,4.49824,4.49732,0.459919
252527046,70431385,10694,1122610,25816,68865400,4786060,0.0229963,4.26333,4.47364,0.526349
252536489,70431385,17046,68971.1,1958.84,3807940,300569,0.0284009,4.3579,4.35837,0.123067
252535241,70431385,16737,446357,6447.39,19884800,938228,0.0144445,2.10197,2.12238,0.597563
252517175,70431385,74,314571,4164.2,18786600,603034,0.0132377,1.917,1.91712,0.207246
252537294,70431385,17249,68612.8,2172.98,3583810,336984,0.0316702,4.91138,4.91061,0.0200736
252533349,70431385,16428,981352,34735.9,54292600,5403590,0.0353959,5.50627,5.63603,0.600405
252520548,70431385,423,1210780,28265,65997600,5562990,0.0233446,4.59457,4.70019,0.70579
252521097,70431385,536,2557670,34052.8,130743000,5772360,0.013314,2.25688,2.13009,1.0241
252521156,70431385,575,387574,13840.9,23338800,2116950,0.0357115,5.46206,5.31998,0.283882
252537985,70431385,17523,1043280,4767.39,28616500,807170,0.00456961,0.773683,0.773883,0.536135
252521199,70431385,591,34969,76.2619,1545570,10983.2,0.00218084,0.314084,0,0
252516932,70431385,36,473608,10467.8,19653800,1625540,0.0221022,3.43225,3.42663,0.312865
252534099,70431385,16608,266992,3068.62,13664300,436574,0.0114933,1.63516,1.66406,0.363415
252531287,70431385,16131,14232200,252285,783823000,43221900,0.0177263,3.0369,2.99825,0.835139
252532769,70431385,16322,6023570,93766.9,288101000,16151500,0.0155667,2.68139,2.75519,0.85301
252531031,70431385,16078,745629,17459.4,44051100,3044240,0.0234157,4.08277,4.01449,0.37675
252538062,70431385,17556,199518,3884.18,8167740,602948,0.0194679,3.02203,3.05191,0.529333
252519220,70431385,296,1496760,23766.9,83014600,3463220,0.0158789,2.31381,2.31394,0.27789
252526588,70431385,1091,13187000,305845,754346000,53523100,0.023193,4.05878,4.19022,0.874167
252526600,70431385,1096,792120,25750.6,46319400,3938360,0.0325085,4.97193,5.2,0.502057
252528690,70431385,15631,196461,1576.51,9816810,229198,0.00802457,1.16664,1.31672,0.985432
252519502,70431385,340,536058,6851.52,29973100,1022430,0.0127813,1.90732,1.95323,0.36331
252536969,70431385,17111,69366.4,2230.83,3879760,342296,0.0321601,4.9346,4.9346,0.133565
252517101,70431385,63,68538.7,741.395,3539550,107528,0.0108172,1.56887,1.57563,0.398989
252517842,70431385,132,24555,212.89,1396470,32268.4,0.00866989,1.31412,0,0
252527813,70431385,15568,12466400,150057,484144000,25378400,0.012037,2.03575,2.17579,0.799154
252524326,70431385,939,67453.5,1544.23,3304110,233728,0.0228933,3.46503,3.4674,0.0812371
252529065,70431385,15771,1394080,12082.5,75456500,2066030,0.00866704,1.482,1.50696,0.635833
252523202,70431385,852,2702840,69256.8,144335000,10352000,0.0256237,3.83006,3.7349,0.338803
252524438,70431385,946,974129,12551,47647300,2246810,0.0128844,2.30648,2.30535,1.03442
252529334,70431385,15837,809875,7870.82,44417700,1360900,0.00971856,1.68038,1.69575,0.566017
252536862,70431385,17087,69523.5,888.495,3061830,127338,0.0127798,1.83158,1.83153,0.154141
252522282,70431385,702,734227,15582.5,47334500,2298900,0.021223,3.13105,3.13108,0.0847907
252531275,70431385,16124,27007700,635110,1499230000,121774000,0.0235159,4.50886,4.51516,1.09629
252530534,70431385,15953,331518,7642.73,14492600,1413760,0.0230537,4.26451,4.27007,0.181425
252535597,70431385,16809,134693000,3055160,7437300000,543256000,0.0226825,4.0333,4.07983,1.0781
252522811,70431385,804,75058.3,1197.9,3832720,171971,0.0159596,2.29117,2.29284,0.376105
252537120,70431385,17161,374853,19935.7,20155100,3903880,0.0531828,10.4144,10.0308,0.648152
252516865,70431385,26,4090790,40934.6,219216000,6043390,0.0100065,1.47732,1.50713,0.334901
252518466,70431385,217,880231,26416.3,49091700,4535040,0.0300106,5.1521,5.49845,0.844577
252521191,70431385,588,1398760,37608.7,82160800,5340170,0.0268871,3.81779,3.81779,0.343611
252517026,70431385,51,2845770,62277.9,159749000,9241830,0.0218844,3.24757,3.45731,0.684215
252521015,70431385,491,347157,2929.77,9946700,576086,0.00843932,1.65944,1.65206,0.948728
252521312,70431385,622,54655.1,225.418,2517920,33951.2,0.00412436,0.621191,0.631341,0.590994
252529153,70431385,15803,1452810,22587.4,79772200,3354150,0.0155474,2.30873,2.45294,0.597021
252529301,70431385,15831,1831200,30947.7,86719700,5305430,0.0169002,2.89724,3.03064,0.510799
252532367,70431385,16218,104907,627.59,5300590,97758.9,0.00598235,0.931862,0.931862,0.276597
252536847,70431385,17084,34969,1477.45,1879980,308898,0.0422503,8.83348,0,0
252537162,70431385,17169,96094.5,11787.9,7304250,2399770,0.12267,24.973,24.116,0.514966
252518638,70431385,248,397479,1965.84,12849900,310986,0.00494577,0.782396,0.725817,0.766176
252536328,70431385,17013,244619,3759.92,10641300,695278,0.0153705,2.84229,2.84161,0.717214
252517988,70431385,157,396936,3237.92,16200900,571453,0.00815729,1.43966,1.60528,1.1294
252529157,70431385,15804,818157,9571.67,45970800,1401190,0.0116991,1.71262,1.87013,0.590379
252517512,70431385,128,11346000,153571,570340000,22737300,0.0135352,2.00399,2.0527,0.63903
252530738,70431385,15988,3909300,136333,220957000,21730400,0.034874,5.55865,5.52295,0.628448
252529091,70431385,15780,174757,2119.47,8954820,358100,0.0121281,2.04913,2.04939,0.433286
252535682,70431385,16827,331185,13071,18951400,2575820,0.0394673,7.77757,8.49999,0.814363
252523087,70431385,839,174436,1542.59,8306850,263563,0.00884335,1.51095,1.51086,0.221114
252537185,70431385,17175,480326,14515.1,25844200,2190240,0.0302193,4.55989,4.4082,0.322344
252537477,70431385,17298,948762,35601.9,55206200,6235540,0.0375246,6.5723,6.16042,0.714154
252535275,70431385,16766,196106,4799.01,11037100,793910,0.0244715,4.04838,4.06631,0.186177
252521564,70431385,649,244664,2443.58,13609500,360809,0.00998752,1.47471,1.47471,0.112094
252537245,70431385,17194,22765.5,739.503,1124580,113543,0.0324835,4.98749,0,0
252520519,70431385,421,139876,1447.11,3681300,224599,0.0103457,1.6057,1.6057,0.124249
252531668,70431385,16161,279744,1235.49,13568700,185759,0.00441649,0.66403,0.664027,0.143107
252521107,70431385,546,26328.2,160.894,1294010,24413,0.00611107,0.927254,0,0
252531520,70431385,16146,353131,4985.42,18797600,874446,0.0141178,2.47627,2.76455,0.791064
252518268,70431385,199,1338910,31377.1,60641500,4879750,0.0234347,3.64456,3.69777,0.406781
252529666,70431385,15871,796260,9839.11,42742400,1798060,0.0123567,2.25813,2.2143,1.40465
252535203,70431385,16721,748776,7644.66,38814500,1104400,0.0102095,1.47494,1.50107,0.345938
252536266,70431385,16990,2109880,41551.3,108961000,6002690,0.0196936,2.84503,2.89004,0.319653
252523134,70431385,846,499383,8186.1,25925400,1335360,0.0163924,2.67402,2.58513,0.337619
252537789,70431385,17379,1339900,30990.5,63582500,4796170,0.0231289,3.57949,3.66986,0.428673
252537445,70431385,17283,554159,7385.88,23087300,1099000,0.0133281,1.98319,1.99118,0.423614
252535603,70431385,16810,52429400,1112590,3013440000,194438000,0.0212208,3.70857,3.71395,1.0562
252521219,70431385,598,244783,7222.89,14220900,1071920,0.0295073,4.37904,4.37904,0.212086
252526213,70431385,1031,759395,7288.76,33943700,1039670,0.00959812,1.36908,1.43664,0.423895
252533076,70431385,16377,34969,589.084,1673270,109545,0.0168459,3.13263,0,0
252538020,70431385,17547,894097,15591,41736200,2397840,0.0174377,2.68186,2.66441,0.627963
252536340,70431385,17026,503504,30061.3,32183400,6079050,0.0597043,12.0735,11.4602,0.721798
252529177,70431385,15809,4412130,62284.2,236458000,9779580,0.0141166,2.21652,2.30351,0.496437
252526356,70431385,1050,808437,7658.65,42693800,1182490,0.0094734,1.46269,1.50891,0.615114
252530439,70431385,15944,2412800,74170.6,137637000,13038400,0.0307405,5.40383,5.40378,0.806437
252536321,70431385,17008,349690,3567.12,16447700,533616,0.0102008,1.52597,1.52597,0.959297
252538117,70431385,17605,28639.3,388.9,1437230,58728.5,0.0135792,2.05063,0,0
252518335,70431385,203,70342.9,1729.37,3610710,254925,0.0245849,3.62403,3.6374,0.386802
252523999,70431385,926,5793550,114388,301090000,20794200,0.0197441,3.5892,3.62717,0.642276
252530895,70431385,16049,6030070,155675,319932000,23331200,0.0258165,3.86914,3.84265,0.46678
252536335,70431385,17023,13602000,315937,639514000,53051500,0.0232274,3.90029,3.91883,1.08216
252535868,70431385,16891,139736,1224.18,7215160,182624,0.00876065,1.30692,1.3069,0.129722
252537105,70431385,17156,7718050,207052,349458000,34330300,0.026827,4.44806,4.46345,0.988927
252530953,70431385,16063,20188700,528825,1006830000,80576800,0.0261941,3.99119,3.99628,0.530882
252534723,70431385,16673,265527,2741.02,13776700,392644,0.010323,1.47874,1.54229,0.386561
252526906,70431385,10678,4099240,71071.1,246646000,11691300,0.0173377,2.85206,2.87771,0.28963
252526173,70431385,1025,6991200,175362,392140000,33183600,0.0250833,4.74648,4.8774,1.12127
252534691,70431385,16664,209814,1279.24,10836200,194029,0.00609703,0.924766,0.924766,0.36297
252537425,70431385,17277,1425380,15684.7,57422600,2311850,0.0110039,1.62191,1.62606,0.402199
252533369,70431385,16433,3558450,108573,191808000,20524700,0.0305112,5.76788,5.67557,0.791733
252518911,70431385,272,34874.5,365.34,1416040,68751.4,0.0104759,1.9714,0,0
252522829,70431385,806,209814,7475.21,12003000,1137370,0.0356278,5.42085,5.42085,0.204433
252538447,70431385,111220690,129092,3581.79,6996020,536807,0.027746,4.15832,4.28649,0.371146
252517167,70431385,72,104907,329.201,5129960,48769.2,0.00313803,0.46488,0.46488,0.217704
252516835,70431385,22,5486920,108347,301964000,16662200,0.0197463,3.03671,2.99531,0.62476
252537256,70431385,17209,1394070,25071.3,53112300,3989030,0.0179842,2.86142,3.15882,0.870301
252537515,70431385,17311,2067030,54822.9,101152000,8637570,0.0265226,4.17874,4.23341,0.312026
252522223,70431385,693,650766,3080.91,27378700,466931,0.00473429,0.717509,0.728478,0.678388
252529059,70431385,15769,591295,19122.8,34131800,3678840,0.0323405,6.22166,6.1736,0.691946
252526771,70431385,1121,1082160,13036.3,30548900,2366770,0.0120466,2.18708,2.18854,1.08818
252530648,70431385,15975,1828760,43478.5,79140900,7307820,0.0237749,3.99606,4.04495,0.415816
252535577,70431385,16801,34969,264.997,1554370,44702.5,0.00757805,1.27835,0,0
252524739,70431385,969,594328,12383.6,20671100,2179630,0.0208362,3.66738,3.86296,0.651797
252535726,70431385,16847,737954,14338.1,40160900,2265460,0.0194296,3.06993,3.0712,0.242812
252535070,70431385,16706,2000710,17904.6,102277000,2620640,0.00894911,1.30985,1.34808,0.426931
252536949,70431385,17107,910009,19719.5,44078800,2974310,0.0216696,3.26844,3.21827,0.577061
252535513,70431385,16784,167029,1428.48,8601920,208213,0.00855227,1.24657,1.25622,0.221535
252532735,70431385,16315,848260,23597.8,48684500,4226420,0.027819,4.98245,4.97601,0.826114
252522709,70431385,783,469008,11037.4,27960800,1620050,0.0235336,3.4542,3.577,0.403076
252531744,70431385,16163,11309600,195716,631110000,30493700,0.0173052,2.69626,2.64593,0.81795
252529013,70431385,15739,517091000,10980500,26837800000,1794410000,0.0212351,3.4702,3.4612,0.855934
252532808,70431385,16328,5517760,85804.9,262537000,14653000,0.0155507,2.65561,2.71864,0.885089
252536318,70431385,17007,104907,1824.33,5250220,274719,0.01739,2.61869,2.61869,0.264044
252517294,70431385,94,174845,968.299,8742830,147512,0.00553804,0.843671,0.843671,0.263748
252537264,70431385,17220,20491600,523042,966283000,86134000,0.0255247,4.20339,4.21919,0.800191
252534671,70431385,16650,35371100,661999,1936780000,113389000,0.0187158,3.20571,3.19536,0.662931
252521585,70431385,651,1187250,22319.1,66272100,3533840,0.018799,2.97649,3.00334,0.232257
252530720,70431385,15985,12620000,298425,582534000,47507600,0.0236471,3.76447,3.67902,0.733969
252532364,70431385,16217,349690,2164.34,17568100,331987,0.00618931,0.949374,0.949374,0.288381
252538732,70431385,124372452,32983.4,347.397,1388960,55996.6,0.0105325,1.69772,0,0
252530783,70431385,16008,6977620,66319.8,176657000,10799500,0.00950465,1.54774,1.5223,1.11086
252520163,70431385,414,139876,697.345,6749280,103769,0.00498545,0.741863,0.741863,0.215975
252538459,70431385,111220696,386104,12600.3,21232800,1920030,0.0326344,4.97282,4.85012,0.289667
252521038,70431385,503,2182920,31350,117516000,4843780,0.0143615,2.21895,2.22954,0.430224
252522202,70431385,691,611766,11706.3,34205900,1855940,0.0191352,3.03375,3.07821,0.246994
252519000,70431385,280,33188.7,1239.77,1802410,245777,0.0373551,7.40544,0,0
252533066,70431385,16375,34531700,786565,1866580000,130190000,0.022778,3.77015,3.91862,0.820942
252520860,70431385,465,2372610,29790,86969100,4996600,0.0125558,2.10594,2.13982,0.495739
252519175,70431385,294,12370300,175154,680785000,28500600,0.0141593,2.30396,2.27782,0.573893
252532420,70431385,16232,493668,2882.29,21875200,430567,0.00583852,0.872179,0.947133,0.599887
252533820,70431385,16527,34196.2,461.347,1888600,70386.4,0.0134912,2.05831,0,0
252537430,70431385,17279,34769,398.34,1630690,60018.2,0.0114568,1.7262,0,0
252526426,70431385,1062,1189490,13368.1,67482000,2156660,0.0112385,1.8131,1.85089,0.471497
252537318,70431385,17262,112703,4075.75,5432210,742469,0.0361635,6.58781,6.73297,0.233711
252533942,70431385,16561,804273,11514.3,43620400,1836150,0.0143164,2.28299,2.2675,0.400406
252522733,70431385,785,372503,2040.93,14708500,310130,0.00547896,0.832558,0.847916,0.716822
252518791,70431385,262,2971210,46929,139064000,8560790,0.0157946,2.88125,2.89279,1.00468
252537997,70431385,17531,276966,1221.88,7334410,197163,0.00441165,0.711868,0.712058,0.563577
252522740,70431385,786,419628,10722.7,24416100,1570530,0.0255528,3.74267,3.74267,0.576742
252524001,70431385,927,68298.4,796.987,3705310,128772,0.0116692,1.88543,1.90717,0.391653
252532675,70431385,16285,534156,8076.54,24820000,1432930,0.0151202,2.6826,2.81395,0.673482
252518161,70431385,186,776347,17133.2,45337500,2742180,0.022069,3.53216,3.56341,0.342806
252535827,70431385,16875,273840,6543.15,14260700,1208760,0.0238941,4.4141,4.50342,0.799909
252537995,70431385,17529,556138,2254.78,15357300,367832,0.00405435,0.661404,0.661719,0.534056
252534059,70431385,16604,599749,6252.15,30652000,953946,0.0104246,1.59058,1.69282,0.835284
252537263,70431385,17218,727023,13477.2,24324100,2222220,0.0185376,3.0566,3.41303,0.889547
252517395,70431385,113,1491080,17022.4,51520700,2666700,0.0114162,1.78844,1.75806,0.55295
252530689,70431385,15977,335638,6093.04,16587600,932345,0.0181536,2.77783,2.85965,0.436827
252537831,70431385,17399,166814,1019.23,4978140,176369,0.00611,1.05728,1.04041,0.630195
252520987,70431385,480,119689,1096.48,5790510,187675,0.00916105,1.56803,1.52953,0.558841
252527838,70431385,15577,4027370,65153.6,188646000,10535000,0.0161777,2.61586,2.81577,0.660928
252530717,70431385,15984,4801030,146967,284707000,22017900,0.0306116,4.58608,4.63602,0.613335
252537886,70431385,17443,1212650,21552.6,46466600,3454080,0.0177732,2.84839,2.95603,0.684791
252517858,70431385,136,5047390,126541,254320000,18862200,0.0250706,3.73702,3.79063,0.352031
252529989,70431385,15898,2276810,21945,99316800,3498850,0.00963851,1.53674,1.48782,0.522515
252538105,70431385,17594,104504,79.9885,854440,14241,0.000765412,0.136273,0.136219,0.760627
252522443,70431385,729,733605,26020.2,45091700,3842290,0.035469,5.23755,5.23404,0.498159
252517189,70431385,79,34969,253.23,1781260,39689.9,0.00724157,1.135,0,0
252525077,70431385,982,139876,7782.52,7705490,1543300,0.0556387,11.0334,11.0334,0.338035
252535850,70431385,16883,1094500,13167.9,56690500,1934870,0.012031,1.76781,1.78458,0.505695
