id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246250206,70429441,16539,1468700,69464.8,98800800,10755400,0.0472968,7.32306,7.32306,0.291098
246250443,70429441,16853,34969,2936.95,2858970,495809,0.0839874,14.1785,0,0
246242852,70429441,2,384659,5526.73,21344900,823650,0.0143679,2.14125,2.14125,0.0765898
246250123,70429441,16422,1049070,41417.4,68727800,6306450,0.0394801,6.01147,6.01147,0.116631
246248771,70429441,15613,804119,49525.9,60783100,8369450,0.0615903,10.4082,10.4076,0.188065
246250999,70429441,111220672,594473,37676.8,39281900,5879600,0.0633785,9.89044,9.89044,0.160082
246244659,70429441,143,205177,7806.87,9923810,1239840,0.0380493,6.04275,6.02396,0.214667
246249937,70429441,16170,7937580,213214,464276000,32451100,0.0268613,4.08828,4.08826,0.269672
246250898,70429441,17490,349690,21581.4,24854300,3348770,0.0617157,9.57641,9.57641,0.101986
246246474,70429441,583,2377890,44642.3,131571000,6561400,0.0187739,2.75933,2.75933,0.196241
246244664,70429441,146,7588260,378080,462689000,57523300,0.0498244,7.58057,7.58057,0.196581
246249996,70429441,16258,384659,27038.8,27850500,4533330,0.0702928,11.7853,11.7853,0.163108
246250325,70429441,16689,979132,64517.7,78164300,10906400,0.0658928,11.1388,11.1388,0.182441
246245742,70429441,378,6259450,120801,325055000,17367800,0.019299,2.77465,2.77465,0.227584
246250073,70429441,16360,1888330,94760.7,126415000,14499500,0.0501824,7.67851,7.67851,0.12817
246250519,70429441,16958,559504,45125.1,42378700,7314220,0.0806519,13.0727,13.0727,0.0815926
246250381,70429441,16765,209814,12836.3,15987000,2022870,0.0611794,9.64128,9.64128,0.0579893
246250234,70429441,16575,384659,17999.1,25166000,2730030,0.0467924,7.09727,7.09727,0.120145
246249392,70429441,15838,979132,49793.3,67206200,8586260,0.0508545,8.76926,8.76926,0.330562
246250767,70429441,17309,34969,1727.46,2131510,260425,0.0493999,7.44731,0,0
246246540,70429441,600,69938,1359.54,3430510,199019,0.0194391,2.84566,2.84566,0.076032
246245388,70429441,321,69938,3851.43,5185840,625722,0.0550692,8.9468,8.9468,0.0834634
246244481,70429441,79,34969,2147.13,2959510,351797,0.0614009,10.0603,0,0
246247968,70429441,975,34969,1035.75,1912720,148661,0.0296191,4.25121,0,0
246250750,70429441,17286,69865.1,1900.23,2301480,322552,0.0271986,4.61678,4.61676,0.245292
246249946,70429441,16183,34969,755.731,1987050,120409,0.0216115,3.44331,0,0
246249982,70429441,16242,244783,15679.7,20190400,2559420,0.0640556,10.4559,10.4559,0.0625533
246250545,70429441,16998,209814,13507.2,15574400,2161060,0.064377,10.2999,10.2999,0.184413
246246528,70429441,599,874225,41609.3,61517200,6440140,0.0475956,7.36669,7.36669,0.274424
246250617,70429441,17104,839256,51063.8,54688900,8067600,0.0608441,9.61281,9.61281,0.303149
246248017,70429441,996,1223920,32324,66143200,4851230,0.0264103,3.9637,3.9637,0.234153
246250686,70429441,17202,34969,1221.31,1896140,178433,0.0349255,5.10261,0,0
246249944,70429441,16180,174840,5554.96,11622500,945455,0.0317716,5.40754,5.40753,0.218368
246250808,70429441,17368,2902420,171457,190640000,26353000,0.0590737,9.07967,9.07967,0.240311
246246107,70429441,469,34725.3,824.25,2250660,126156,0.0237363,3.63296,0,0
246250217,70429441,16554,69938,4035.75,4907590,622585,0.0577047,8.90196,8.90196,0.108699
246249694,70429441,15978,174845,9089.8,11113000,1579400,0.0519877,9.03315,9.03315,0.103592
246246512,70429441,596,2761830,152914,204771000,25581300,0.055367,9.26245,9.26218,0.295923
246250834,70429441,17403,174845,6548.21,10078400,987023,0.0374515,5.64513,5.64513,0.313642
246250191,70429441,16520,4126340,229278,288789000,36183400,0.0555644,8.76889,8.76889,0.259857
246250649,70429441,17149,314721,10748.6,17692700,1568720,0.0341529,4.98448,4.98448,0.210324
246245055,70429441,242,7518340,242748,474508000,39947000,0.0322875,5.31328,5.31328,0.447128
246249702,70429441,15985,13491800,311029,648024000,46158000,0.0230531,3.42118,3.41577,0.313144
246246317,70429441,526,1573560,51711.1,73917900,9004620,0.0328625,5.72244,5.72239,0.652358
246248172,70429441,1030,594324,3454.07,15727600,564515,0.00581176,0.949844,0.949779,0.375286
246250770,70429441,17313,2584420,138222,156850000,21486900,0.0534827,8.31403,8.31153,0.222679
246249035,70429441,15722,979132,34141.1,39714700,5738270,0.0348687,5.86057,5.86057,0.476309
246250004,70429441,16267,349690,20278.5,29856000,3323540,0.0579899,9.50424,9.50424,0.0987948
246250664,70429441,17168,314721,19696.8,20874300,3047350,0.0625851,9.68269,9.68269,0.143002
246249765,70429441,16037,5692660,117604,281837000,18551200,0.0206589,3.25878,3.2604,0.319443
246250133,70429441,16434,1293850,70356.6,87620600,11484300,0.0543776,8.87603,8.87603,0.123397
246250393,70429441,16780,384659,22671.7,27179600,3645740,0.0589398,9.47786,9.47786,0.238906
246244580,70429441,119,2377890,71986.4,145007000,10964900,0.0302732,4.61119,4.61119,0.277952
246250756,70429441,17296,34969,2811.86,2158600,481238,0.0804102,13.7618,0,0
246246518,70429441,597,2482800,57111.4,141634000,8658300,0.0230028,3.48731,3.48731,0.29134
246249671,70429441,15960,1748450,103906,129233000,18040700,0.0594274,10.3181,10.3181,0.214402
246250737,70429441,17268,943794,42627.6,53831300,6487240,0.0451663,6.87357,6.87261,0.256063
246246727,70429441,632,3496900,146869,242445000,25171700,0.0419996,7.1983,7.1983,0.263668
246245884,70429441,409,1812230,40417.8,92182500,5953270,0.0223027,3.28504,3.28532,0.0869155
246250146,70429441,16450,1258880,69084.4,90125300,11066600,0.0548775,8.79082,8.79082,0.181336
246247872,70429441,934,559504,7943.06,17347700,1321450,0.0141966,2.36183,2.36183,0.656746
246251061,70429441,111220874,349690,21581.4,24854300,3348770,0.0617157,9.57641,9.57641,0.101986
246248889,70429441,15672,209811,11154.4,15860600,1950840,0.0531641,9.29806,9.29807,0.302314
246249854,70429441,16088,173924,4321.97,9627400,652128,0.0248498,3.74951,3.74854,0.093934
246246407,70429441,562,69938,3533.36,5364140,578151,0.0505214,8.26662,8.26662,0.0260614
246249092,70429441,15750,605116000,17998900,35068800000,2879630000,0.0297445,4.75881,4.75864,0.62338
246247851,70429441,922,419628,16883.8,24139100,2706300,0.0402352,6.44929,6.44929,0.820753
246250215,70429441,16549,69938,4035.75,4907590,622585,0.0577047,8.90196,8.90196,0.108699
246250401,70429441,16790,1119010,57291.9,72581500,8903540,0.0511988,7.95664,7.95664,0.297039
246250751,70429441,17287,69865.1,1900.23,2301480,322552,0.0271986,4.61678,4.61676,0.245292
246246420,70429441,567,556351000,16489200,32456900000,2633800000,0.0296381,4.73407,4.73408,0.614037
246250561,70429441,17026,629442,45790.1,49221300,7999030,0.0727472,12.7081,12.7081,0.2947
246250896,70429441,17488,1814000,104555,113966000,16330500,0.0576379,9.00247,8.99718,0.363972
246249167,70429441,15776,4685850,160257,295338000,26406200,0.0342002,5.63531,5.63531,0.510326
246250811,70429441,17371,174845,11045.3,12081100,1718410,0.0631717,9.8282,9.8282,0.142391
246250528,70429441,16971,664411,54398.2,53801300,8953750,0.0818743,13.4762,13.4762,0.128579
246250900,70429441,17493,279752,15496.4,17228900,2257840,0.0553933,8.07087,8.07087,0.109949
246247802,70429441,906,524535,13310.3,31459700,2008380,0.0253754,3.82887,3.82887,0.208901
246250550,70429441,17004,1783420,85098.6,109804000,12934200,0.0477165,7.25247,7.25247,0.198841
246250020,70429441,16287,804287,42044.7,57975100,6955360,0.0522757,8.64786,8.64786,0.186622
246247061,70429441,703,15770800,514254,960247000,80412600,0.032608,5.09882,5.09883,0.517056
246250315,70429441,16678,13777800,870869,1047090000,142514000,0.0632082,10.3437,10.3437,0.16863
246244688,70429441,155,2238020,120933,153432000,19570700,0.0540359,8.74468,8.74468,0.130648
246250630,70429441,17121,489566,26885.8,30213200,4112640,0.0549176,8.40057,8.40057,0.152444
246246115,70429441,471,104907,2597.71,5842540,411165,0.024762,3.91932,3.91932,0.238643
246249841,70429441,16081,594473,14806.4,35310800,2350830,0.0249067,3.95447,3.95447,0.452209
246250158,70429441,16463,629442,35011.1,47187800,6026030,0.0556224,9.57361,9.57361,0.24001
246250725,70429441,17253,2865610,135076,155773000,20770800,0.0471369,7.2483,7.24729,0.211853
246248184,70429441,1037,1782980,65125.8,117375000,11284400,0.0365264,6.32895,6.32848,0.429247
246250013,70429441,16278,34969,1443.96,2578900,238918,0.0412927,6.83228,0,0
246250934,70429441,17543,139713,7220.06,7914450,1167300,0.051678,8.35502,8.35623,0.181629
246250614,70429441,17100,594473,38104.6,42392700,6424550,0.0640981,10.8071,10.8071,0.303205
246251069,70429441,111220900,244783,12933.6,15289700,1926320,0.0528369,7.86951,7.86951,0.0914691
246250841,70429441,17411,279632,9201.2,14231900,1397600,0.0329047,4.998,4.99799,0.249585
246245401,70429441,324,174845,3511.61,7207320,575141,0.0200841,3.28943,3.28943,0.533989
246248554,70429441,10695,699380,24310.4,44821400,3920390,0.0347599,5.60552,5.60552,0.206605
246249987,70429441,16248,1503670,98421.4,122293000,16227800,0.0654543,10.7921,10.7921,0.120808
246244817,70429441,189,559504,22124.6,37482300,3357460,0.0395432,6.00078,6.00078,0.268537
246250921,70429441,17525,2227810,89944.1,112912000,14227000,0.0403733,6.38611,6.38748,0.381744
246248499,70429441,1140,664063,7992.08,22047100,1237010,0.0120351,1.86279,1.86222,0.48001
246245576,70429441,366,419628,16754.1,28108400,2540960,0.0399261,6.05527,6.05527,0.150218
246250022,70429441,16289,104907,4183.43,7017660,677937,0.0398775,6.46226,6.46226,0.0607151
246250625,70429441,17113,944163,58000.2,61501600,9029880,0.0614303,9.5639,9.5639,0.21827
246249430,70429441,15858,3846590,116088,238608000,17689300,0.0301794,4.5987,4.5987,0.245496
246249984,70429441,16244,454597,28638.9,32321000,4623540,0.0629985,10.1706,10.1706,0.127389
246249197,70429441,15785,3182150,175223,252915000,28481200,0.0550641,8.95029,8.95031,0.204566
246250608,70429441,17093,10735500,586858,649606000,93030400,0.0546653,8.6657,8.6657,0.375616
246248013,70429441,993,21680800,404292,1057570000,61629600,0.0186475,2.84259,2.84259,0.366808
246249342,70429441,15813,3426960,98233.1,214282000,15447700,0.0286648,4.5077,4.5077,0.308558
246246739,70429441,642,559008,19815.4,22612800,3229170,0.0354474,5.77662,5.77635,0.346923
246244727,70429441,165,1538640,84674.9,95972800,13234300,0.0550324,8.60133,8.60133,0.274183
246245041,70429441,239,5000570,250479,334562000,40230600,0.0500902,8.04521,8.04521,0.23878
246250127,70429441,16428,1258880,57957.9,81350200,8747850,0.0460391,6.9489,6.9489,0.194322
246250604,70429441,17088,69938,3528.12,4508230,526531,0.0504464,7.52855,7.52855,0.111796
246249653,70429441,15948,1014090,33932,67729300,5293550,0.0334605,5.21999,5.21999,0.165851
246244750,70429441,171,2692610,46222.2,132212000,6971910,0.0171663,2.58927,2.58927,0.238644
246250140,70429441,16442,909194,52511.5,65972800,8185170,0.0577561,9.00267,9.00267,0.109055
246247572,70429441,821,4193970,90392.1,229695000,14079600,0.0215529,3.3571,3.35641,0.124959
246250043,70429441,16320,1014100,54018.2,73655900,8745940,0.0532671,8.62433,8.62433,0.130292
246250142,70429441,16446,629442,32826.2,43226200,5004830,0.0521513,7.95122,7.95122,0.0837604
246250981,70429441,17645,139876,4494.81,6628560,683745,0.0321344,4.88824,4.88824,0.139477
246244961,70429441,218,1853360,105442,131655000,16749300,0.0568926,9.03729,9.03729,0.151022
246245114,70429441,256,1328690,27288.3,66436600,4249350,0.0205377,3.19814,3.19796,0.452025
246245202,70429441,286,209803,11431.5,13832900,1926090,0.0544869,9.18047,9.18046,0.0888292
246248678,70429441,15569,7971970,502564,640481000,84632800,0.0630413,10.6163,10.6161,0.199399
246250137,70429441,16439,3671740,199703,261058000,31288400,0.0543892,8.52139,8.52139,0.143824
246251009,70429441,111220704,384659,25130.7,25628600,3918620,0.0653325,10.1872,10.1872,0.106403
246250589,70429441,17066,1783420,79923.6,106473000,11914500,0.0448148,6.68069,6.68069,0.220982
246250112,70429441,16411,3182180,141361,217306000,21580700,0.0444226,6.78172,6.78172,0.152156
246245164,70429441,274,1187500,23716.8,67533000,3513390,0.019972,2.95864,2.96034,0.299234
246249425,70429441,15856,41613100,1056890,2533260000,161349000,0.0253981,3.87736,3.87736,0.366873
246250435,70429441,16844,1713480,129999,140315000,21832200,0.0758686,12.7414,12.7414,0.208606
246250931,70429441,17538,3856490,169218,199023000,26883700,0.0438788,6.97104,6.96402,0.331615
246246501,70429441,591,279752,12942.7,17061700,1928140,0.046265,6.89231,6.89231,0.158721
246250197,70429441,16529,34969,2499.69,2627580,419450,0.0714829,11.9949,0,0
246250195,70429441,16527,34969,2324.4,2686560,374015,0.0664704,10.6956,0,0
246250610,70429441,17095,5315290,293667,332931000,46750000,0.0552496,8.79538,8.79538,0.411196
246250712,70429441,17235,1608570,86828,100847000,13511300,0.0539783,8.39953,8.39953,0.243848
246244549,70429441,112,69938,4411.52,5078790,733046,0.0630776,10.4814,10.4814,0.147906
246250026,70429441,16293,209814,12755.6,14903600,2188660,0.0607946,10.4314,10.4314,0.168094
246250854,70429441,17430,769318,45351.6,49996800,6845840,0.0589505,8.89859,8.89859,0.110716
246245440,70429441,331,1538640,64929,80477400,11088600,0.0421991,7.20678,7.20678,0.469566
246245529,70429441,351,3426960,178193,270924000,29138000,0.0519974,8.50257,8.50257,0.152553
246249990,70429441,16252,104907,5748.67,8963410,943666,0.0547977,8.99526,8.99526,0.110209
246245300,70429441,314,524535,11272.9,28186200,1635220,0.0214913,3.11746,3.11746,0.188277
246249558,70429441,15919,8007900,221745,434956000,34328800,0.0276908,4.28687,4.28687,0.279869
246250408,70429441,16799,279752,12592.9,17375800,1875740,0.0450147,6.70502,6.70502,0.111165
246250503,70429441,16933,1014100,76889.5,80616100,13416500,0.0758203,13.23,13.23,0.201762
246248969,70429441,15712,174845,3468.78,6492100,606671,0.0198392,3.46976,3.46976,0.559308
246249921,70429441,16146,384659,10359.2,22335300,1627280,0.0269309,4.23045,4.23045,0.234513
246250229,70429441,16569,489566,22663.3,32002000,3432870,0.0462927,7.01207,7.01207,0.116847
246246357,70429441,541,2718340,66959.8,142843000,9999480,0.0246327,3.67853,3.67817,0.37679
246247004,70429441,674,34969,2675.42,2935060,440770,0.0765083,12.6046,0,0
246250330,70429441,16695,979132,56244.8,70458300,8520520,0.0574436,8.70212,8.70212,0.0936822
246250958,70429441,17581,1220370,45515.3,58387000,7364220,0.0372963,6.03442,6.0369,0.346937
246250872,70429441,17455,454407,25536.5,28013700,3867710,0.0561975,8.51156,8.51206,0.167029
246250379,70429441,16762,944163,49545.5,65920600,8063830,0.0524756,8.54072,8.54072,0.149083
246250755,70429441,17295,69938,4833.13,4573850,813493,0.069106,11.6316,11.6316,0.258997
246243378,70429441,12,69938,3651.54,4429910,570560,0.0522112,8.15809,8.15809,0.0775941
246247494,70429441,791,34969,748.33,1854320,106848,0.0213998,3.05549,0,0
246250698,70429441,17217,1223660,39852,44138300,6633190,0.0325678,5.42076,5.42011,0.581304
246248972,70429441,15716,69938,1251.37,2492000,215789,0.0178926,3.08543,3.08543,1.14336
246244297,70429441,45,314721,19294.7,20729300,2994450,0.0613073,9.51463,9.51463,0.171048
246248897,70429441,15674,489092,30788.4,37086100,5481870,0.0629502,11.2083,11.2061,0.204492
246250842,70429441,17412,34686.8,883.896,1401010,148325,0.0254822,4.27611,0,0
246248814,70429441,15629,804186,48375.2,62886400,8010680,0.0601542,9.96122,9.96078,0.118925
246251081,70429441,124372424,34969,2691.98,2535140,457274,0.0769819,13.0766,0,0
246249870,70429441,16096,69652.7,1460.15,4399030,237292,0.0209633,3.40679,3.40676,0.145611
246250442,70429441,16852,419628,36571.6,35675500,6355230,0.0871524,15.1449,15.1449,0.0893377
246250578,70429441,17049,69938,3809.03,4250350,585612,0.0544629,8.3733,8.3733,0.0466605
246249710,70429441,15991,8034420,240612,440008000,37662000,0.0299476,4.68758,4.68467,0.579533
246250597,70429441,17081,1818390,85640.3,110405000,12976700,0.0470968,7.13639,7.13639,0.347325
246248729,70429441,15598,104826,6981.93,7445090,1255010,0.0666048,11.9723,11.9702,0.206091
246250450,70429441,16861,979132,64334.4,71723300,10929400,0.0657056,11.1624,11.1624,0.247516
246250871,70429441,17454,34969,1479.85,2049190,221237,0.0423188,6.32666,0,0
246250277,70429441,16627,174845,5165.56,9751460,740937,0.0295437,4.23768,4.23768,0.133459
246246257,70429441,507,46614800,2510680,3366040000,426746000,0.0538603,9.15475,9.16464,0.335475
246250204,70429441,16537,909194,59364.7,66503100,9786070,0.0652937,10.7635,10.7635,0.207396
246250165,70429441,16472,1503670,84269.8,103210000,13053900,0.0560429,8.68137,8.68137,0.182713
246250647,70429441,17145,2587710,141160,153353000,22228300,0.0545501,8.58997,8.58997,0.395091
246248974,70429441,15717,69938,1251.37,2492000,215789,0.0178926,3.08543,3.08543,1.14336
246250696,70429441,17215,69938,1568.12,3378180,220877,0.0224216,3.15819,3.15819,0.101617
246246312,70429441,525,419628,27604.4,30002700,4704250,0.0657831,11.2105,11.2105,0.13367
246250726,70429441,17256,1503550,73132.5,86558900,11073800,0.04864,7.36512,7.36499,0.164322
246250596,70429441,17079,1818390,85640.3,110405000,12976700,0.0470968,7.13639,7.13639,0.347325
246245262,70429441,302,7203610,395108,528686000,67266300,0.0548486,9.33786,9.33786,0.241478
246245286,70429441,308,1014100,23262.2,58438200,3472470,0.0229388,3.4242,3.4242,0.131537
246249931,70429441,16160,384659,10017.2,22212400,1575090,0.0260418,4.09478,4.09478,0.192021
246248279,70429441,1081,104907,2334.12,5425710,358524,0.0222494,3.41754,3.41754,0.26728
246250008,70429441,16271,209814,15581.9,14532400,2792480,0.0742656,13.3093,13.3093,0.0901951
246250406,70429441,16797,699380,32901.1,44686400,4978830,0.0470432,7.11893,7.11893,0.229699
246250046,70429441,16325,7483370,441685,525229000,70244200,0.0590222,9.38672,9.38672,0.185904
246250224,70429441,16564,769318,49229.1,55553200,7929880,0.0639905,10.3077,10.3077,0.184128
246250779,70429441,17326,446256,8934.43,14756600,1445320,0.0200209,3.23876,3.22664,0.42602
246246681,70429441,620,629442,13793.6,36596500,2040100,0.021914,3.24113,3.24113,0.0930699
246248976,70429441,15718,69938,1635.96,2980370,286129,0.0233916,4.09118,4.09118,0.281586
246250051,70429441,16330,454597,25250.3,33585000,4093070,0.0555444,9.00372,9.00372,0.0713368
246250468,70429441,16881,209814,14689.5,16714000,2452960,0.0700121,11.6911,11.6911,0.156165
246246734,70429441,637,10210900,527558,688301000,80437600,0.0516659,7.87759,7.87759,0.142858
246250819,70429441,17381,1212280,34969.1,48970000,5407820,0.0288457,4.46085,4.21334,0.621941
246249992,70429441,16254,419628,27152.2,35472300,4436550,0.0647055,10.5726,10.5726,0.0761247
246247854,70429441,927,104907,1984.93,5361710,297005,0.0189208,2.83113,2.83113,0.112034
246249502,70429441,15898,2762490,116838,213429000,19830900,0.0422943,7.17863,7.17851,0.277033
246250681,70429441,17193,209801,11133.8,11930700,1744390,0.0530683,8.3145,8.31442,0.139385
246250574,70429441,17044,1363790,85502.9,90969600,13384500,0.062695,9.81421,9.81421,0.191568
246247816,70429441,914,34969,1894.28,3124880,311588,0.0541701,8.9104,0,0
246248085,70429441,1023,104907,2282.71,5968210,327174,0.0217593,3.1187,3.1187,0.0466594
246248511,70429441,10674,6853840,345013,508603000,64020300,0.0503386,9.34079,9.34077,0.180688
246245140,70429441,266,279752,13662.6,21870300,2307220,0.0488382,8.24738,8.24738,0.081131
246250212,70429441,16546,104907,7080.8,7809830,1251170,0.067496,11.9264,11.9264,0.555233
246248559,70429441,10698,559181,12533.6,34945700,2008830,0.0224143,3.59245,3.5925,0.174964
246250670,70429441,17176,664411,37750.2,41900900,5848800,0.0568175,8.80298,8.80298,0.252672
246247749,70429441,882,944163,17820.9,53105400,2643830,0.0188748,2.80018,2.80018,0.169776
246250702,70429441,17223,6084510,352515,378539000,56320100,0.0579366,9.25632,9.25629,0.340029
246245873,70429441,407,4196280,118024,246133000,18351200,0.0281259,4.37321,4.37321,0.346327
246246130,70429441,477,94792200,3133570,5812280000,509009000,0.0330572,5.36974,5.36683,0.613048
246246719,70429441,629,2762550,135379,181174000,20558100,0.0490051,7.44171,7.44171,0.146894
246248267,70429441,1074,515467,6136.9,17295800,915914,0.0119055,1.77686,1.7711,0.173516
246247970,70429441,976,3357020,223294,260491000,38817800,0.0665156,11.5632,11.5632,0.229149
246249741,70429441,16014,9931200,195437,585181000,28845600,0.0196791,2.90454,2.90454,0.172498
246247975,70429441,977,552677,15967.8,32255300,2461250,0.0288917,4.45332,4.45349,0.567917
246250734,70429441,17264,104777,5541.05,5725080,859543,0.0528842,8.20355,8.20317,0.143651
246250683,70429441,17196,524528,23516,29479100,3585560,0.0448326,6.83577,6.83575,0.173734
246247865,70429441,930,1573600,91689.1,114628000,14327500,0.0582669,9.10492,9.10492,0.0761227
246244226,70429441,42,104907,6468.66,7096380,956978,0.0616609,9.12216,9.12216,0.1452
246248245,70429441,1062,1258880,28030.1,68349500,4432630,0.0222659,3.52108,3.52108,0.320331
246249728,70429441,16004,57418900,1118860,3025860000,170137000,0.019486,2.96309,2.96309,0.404011
246250052,70429441,16331,454597,25250.3,33585000,4093070,0.0555444,9.00372,9.00372,0.0713368
246250135,70429441,16436,1573600,82205.4,110788000,12887900,0.0522402,8.19006,8.19006,0.082693
246250602,70429441,17086,1398760,61396,82819100,9231310,0.0438932,6.59964,6.59964,0.337018
246250638,70429441,17132,664411,31760.7,39037600,4840080,0.0478028,7.28478,7.28478,0.18842
246249664,70429441,15954,278679,4132.36,8505440,734402,0.0148284,2.6353,2.63121,0.561626
246251007,70429441,111220700,69938,5983.73,5659700,998627,0.0855576,14.2788,14.2788,0.248104
246246091,70429441,461,454597,9445.92,26201900,1465820,0.0207787,3.22444,3.22444,0.118132
246245946,70429441,423,1433730,38815.4,83890000,6240950,0.027073,4.35295,4.35295,0.305708
246248508,70429441,10672,4580930,246701,359648000,45904500,0.0538539,10.0208,10.0208,0.162663
246249830,70429441,16074,19198000,450538,1101370000,68983200,0.023468,3.59325,3.59325,0.39785
246251006,70429441,111220698,559504,20744.4,30706400,3092760,0.0370765,5.52768,5.52768,0.127551
246244035,70429441,35,34969,1097.38,1950400,158766,0.0313815,4.54019,0,0
246245155,70429441,271,279752,17144.2,19691500,2749260,0.0612836,9.8275,9.8275,0.107711
246247358,70429441,729,766992,20835.4,42539500,3177450,0.027165,4.14274,4.14155,0.463547
246250002,70429441,16265,419628,24348.3,36125500,3998240,0.0580235,9.52806,9.52806,0.0893326
246250475,70429441,16891,244783,15714.3,18659000,2564540,0.0641968,10.4768,10.4768,0.215326
246244577,70429441,118,209814,11962.9,17722200,1994100,0.0570166,9.50415,9.50415,0.116861
246250616,70429441,17103,1084040,67222.4,71127900,10576400,0.0620111,9.75652,9.75652,0.267482
246250001,70429441,16264,909194,54958.6,76231500,9131830,0.0604476,10.0439,10.0439,0.0925118
246246138,70429441,479,769318,26531.4,51481700,4339210,0.0344869,5.64034,5.64034,0.20773
246246870,70429441,656,4196280,51807.3,152281000,8320950,0.012346,1.98294,1.98294,0.682067
246250103,70429441,16402,559504,22886.1,38080400,3517230,0.0409043,6.28634,6.28634,0.261638
246250639,70429441,17134,664411,31760.7,39037600,4840080,0.0478028,7.28478,7.28478,0.18842
246246370,70429441,544,1153980,52800.5,93317500,8691520,0.0457552,7.5318,7.5318,0.21826
246249600,70429441,15932,5804850,147613,326147000,22009600,0.0254293,3.79158,3.79159,0.264428
246250116,70429441,16415,1923300,94128,129841000,14358300,0.048941,7.46548,7.46548,0.120172
246250339,70429441,16705,2902430,160527,205535000,24988900,0.0553077,8.60965,8.60965,0.149685
246250364,70429441,16734,104907,3509.8,6014360,511294,0.0334563,4.87378,4.87378,0.0623681
246250660,70429441,17163,349690,22065.6,23901100,3693730,0.0631004,10.5629,10.5629,0.248133
246250484,70429441,16902,594473,27392.2,36207000,4077420,0.0460781,6.85889,6.85889,0.148162
246247426,70429441,765,104907,7603.23,7221700,1208580,0.072476,11.5205,11.5205,0.0745672
246249383,70429441,15834,13566700,573620,846288000,93454300,0.0422814,6.88851,6.87616,0.420242
246244446,70429441,59,524535,22044.5,36153500,3394020,0.0420267,6.47053,6.47053,0.267657
246248028,70429441,999,104897,3163.77,5901810,459060,0.0301609,4.37631,4.3763,0.053796
246249912,70429441,16136,3426960,105392,203684000,17037800,0.0307539,4.97171,4.97171,0.354508
246250859,70429441,17437,5161620,188120,247416000,28833900,0.0364459,5.58621,5.42767,0.488382
246244828,70429441,192,554488,8582.67,21143900,1462990,0.0154786,2.63845,2.62925,0.644006
246245295,70429441,312,139876,4144.58,8251180,626238,0.0296304,4.47709,4.47709,0.0377306
246244788,70429441,183,1538640,60955.7,89085100,9777580,0.0396167,6.3547,6.3547,0.328531
246250536,70429441,16984,2727580,142288,172939000,21577600,0.0521665,7.9109,7.9109,0.170108
246250796,70429441,17352,37887000,1822700,2114450000,284533000,0.0481088,7.51004,7.43854,0.429822
246250911,70429441,17508,627143,22006.1,23768900,3666770,0.0350895,5.84679,5.75461,0.429399
246245004,70429441,232,838404,19212.1,41604700,2968990,0.0229151,3.54125,3.5395,0.382107
246247284,70429441,721,1900220,46584.1,122352000,7150350,0.0245151,3.7629,3.76243,0.0817469
246250730,70429441,17260,139858,7940.05,8460360,1224850,0.0567721,8.75777,8.75775,0.102525
246244536,70429441,110,104907,6096.34,8540660,980717,0.0581118,9.34845,9.34844,0.031522
246249684,70429441,15969,5769880,186566,326540000,29858000,0.0323344,5.17479,5.17479,0.327648
246249929,70429441,16158,244783,6046.01,13926500,960074,0.0246995,3.92214,3.92214,0.244903
246249887,70429441,16102,12413100,326870,613183000,50660100,0.0263326,4.08117,4.08115,0.429467
246250922,70429441,17526,314721,11925.8,17507800,1739120,0.0378932,5.5259,5.5259,0.174759
246251038,70429441,111220796,34969,1328.34,1964120,195201,0.0379862,5.58212,0,0
246250235,70429441,16578,2902430,177543,203982000,27870000,0.0611706,9.6023,9.6023,0.211303
246250411,70429441,16802,34969,1989.54,2372490,310432,0.0568944,8.87735,0,0
246250209,70429441,16543,139876,5206.14,8850720,776446,0.0372196,5.55096,5.55096,0.0975284
246250945,70429441,17559,174445,9542.45,10112000,1469490,0.0547017,8.42381,8.42556,0.13469
246247996,70429441,984,6958830,363137,513832000,63864300,0.0521836,9.17745,9.17745,0.19572
246250738,70429441,17271,839034,38155.4,49095200,5743220,0.0454754,6.84504,6.84399,0.270215
246244346,70429441,51,4091370,204924,285437000,31626200,0.0500867,7.72996,7.72996,0.216719
246250014,70429441,16279,34969,1443.96,2578900,238918,0.0412927,6.83228,0,0
246250488,70429441,16908,384659,24457.6,26307600,3940040,0.0635825,10.2429,10.2429,0.111016
246251046,70429441,111220824,1398750,87091,93623500,13358500,0.0622633,9.55031,9.55032,0.184433
246247033,70429441,688,440753000,12248400,25130200000,1945060000,0.0277896,4.41304,4.41407,0.608003
246250846,70429441,17419,1083950,79027.9,77768900,12659400,0.0729072,11.6789,11.6788,0.142992
246245454,70429441,334,1783270,65051.2,130052000,10349500,0.0364786,5.80367,5.80362,0.169046
246248967,70429441,15711,69935,1248.38,1955080,230641,0.0178505,3.29793,3.29802,0.916403
246249554,70429441,15916,6343880,470247,418045000,81831100,0.0741261,12.8992,12.9178,0.251994
246250901,70429441,17494,1013110,59040,60910400,9223000,0.058276,9.10366,9.10213,0.26834
246246773,70429441,653,34969,2336.81,2363840,377207,0.0668253,10.7869,0,0
