id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217915741,70539180,16534,104698,218.943,4298440,31741.4,0.00209119,0.303172,0.302897,0.887283
217915598,70539180,16473,1290260,1724.67,57001700,229153,0.00133668,0.177602,0.168236,0.819343
217917219,70539180,16690,3483900,19850.5,192678000,2793410,0.00569778,0.801806,0.805862,0.384259
217907003,70539180,706,174776,464.202,8600940,64722.6,0.00265598,0.370317,0.364242,0.15913
217914870,70539180,16403,104743,7.91965,5119490,1031.24,7.561e-05,0.00984537,0.00984496,0.537263
217919050,70539180,17063,695373,3601.98,25869000,497687,0.00517992,0.715712,0.721219,0.740099
217909065,70539180,1011,2238020,8747.66,131291000,1184710,0.00390867,0.529357,0.529357,0.416906
217911855,70539180,15856,40900600,38470.4,2105110000,5327150,0.000940584,0.130246,0.133669,1.17423
217922046,70539180,17547,1144500,9372.86,52204100,1303480,0.00818951,1.13891,1.17586,1.0374
217906989,70539180,698,92044500,254367,4307570000,34451100,0.00276352,0.374287,0.391914,0.963803
217903571,70539180,26,4531820,12223,233214000,1643780,0.00269714,0.36272,0.364484,0.504873
217909547,70539180,1050,769834,1409.12,39252500,186662,0.00183042,0.24247,0.247123,0.494498
217921923,70539180,17504,34963.9,428.058,1673300,58991.8,0.0122429,1.68722,0,0
217910950,70539180,15670,348260,687.5,16588600,94276.8,0.0019741,0.270708,0.270327,0.308499
217909608,70539180,1082,189342,408.692,8531330,51480,0.00215849,0.271889,0.277939,0.38585
217915779,70539180,16541,1374520,2719.95,63847300,370978,0.00197884,0.269897,0.269701,0.746448
217919158,70539180,17081,1955690,4146.07,83194200,568643,0.00212,0.290764,0.28795,0.54128
217921076,70539180,17342,101791,497.94,4590280,68378.9,0.00489179,0.671758,0.677084,0.584131
217915486,70539180,16433,4042870,15820.1,207266000,2269070,0.00391308,0.561252,0.559203,0.519687
217914194,70539180,16265,411332,1341.7,19653600,177164,0.00326185,0.430707,0.431108,0.208394
217920907,70539180,17291,34953.7,149.369,1641440,20555.7,0.00427332,0.588084,0,0
217911368,70539180,15752,7897910,4882.08,367782000,655182,0.000618149,0.0829564,0.0874081,0.72942
217914865,70539180,16401,244783,236.026,12205700,30905.4,0.000964225,0.126256,0.126256,0.693502
217904988,70539180,377,139876,660.144,7748190,86013.3,0.0047195,0.614926,0.614926,0.184422
217907497,70539180,747,171739,308.872,8701480,39832,0.0017985,0.231933,0.232551,0.202205
217918831,70539180,17026,629442,1866.71,31499200,253726,0.00296566,0.403096,0.403096,0.422081
217919780,70539180,17170,852712,6246.2,36562700,854688,0.00732509,1.00232,1.00216,0.452947
217904165,70539180,187,1223920,2189.18,66726900,288493,0.00178867,0.235713,0.235713,0.469245
217911425,70539180,15764,454597,128.736,18976700,16591.8,0.000283187,0.0364979,0.0364979,0.530371
217919737,70539180,17163,349690,757.769,15370600,100059,0.00216697,0.286136,0.286136,0.426929
217915850,70539180,16561,945935,2290.69,46076700,316244,0.00242162,0.334319,0.327987,0.355369
217919183,70539180,17083,172927,211.771,7667030,29494.2,0.00122463,0.170559,0.171316,0.406589
217907430,70539180,727,454597,1417.68,21991800,186730,0.00311853,0.410758,0.410758,0.510436
217910363,70539180,15623,4355510,6377.12,158904000,908305,0.00146415,0.208541,0.205919,0.692573
217909588,70539180,1074,521865,1100.74,15298400,160714,0.00210924,0.307961,0.306881,0.591849
217912964,70539180,16108,1958260,2635.15,53583400,369557,0.00134566,0.188717,0.188717,0.77904
217903688,70539180,66,34969,89.2282,1497200,12008.7,0.00255164,0.34341,0,0
217914271,70539180,16279,34969,113.005,1537110,14882.1,0.00323157,0.425579,0,0
217918079,70539180,16896,323687,969.289,10366000,133416,0.00299452,0.412177,0.409747,0.454341
217922037,70539180,17543,132654,1238.12,6077080,175878,0.00933351,1.32584,1.48147,1.29451
217905214,70539180,440,586208,1819.66,32864500,249475,0.00310413,0.425574,0.428797,0.342759
217904253,70539180,206,104646,220.019,3728430,28910.4,0.0021025,0.276268,0.276327,0.56785
217911851,70539180,15854,7898290,15436.6,392264000,2186000,0.00195442,0.276769,0.281067,0.618032
217907832,70539180,830,992622,3060.32,47323500,406087,0.00308307,0.409105,0.411252,0.344828
217918989,70539180,17051,658827,7864.32,30283200,1105920,0.0119369,1.67862,1.65337,0.467988
217903612,70539180,38,557855,694.007,25085400,92272.8,0.00124406,0.165406,0.165503,0.573835
217911293,70539180,15727,139864,86.6481,4642980,11492.6,0.000619515,0.0821694,0.0821714,0.796128
217913886,70539180,16204,139859,38.7162,6391880,5036.58,0.000276823,0.0360118,0.0360114,0.709728
217921216,70539180,17387,616342,3294.91,20545800,451076,0.00534591,0.731859,0.763325,0.552212
217906992,70539180,701,5340420,54503.4,270090000,7444190,0.0102058,1.39393,1.37959,0.396862
217911047,70539180,15681,395383,691.219,12021400,106571,0.00174822,0.269538,0.260795,0.375609
217912855,70539180,16088,174845,467.001,7766590,62101.7,0.00267094,0.355181,0.355181,0.272258
217911230,70539180,15716,69938,67.7988,2276910,8998.39,0.000969413,0.128662,0.128662,1.33033
217910047,70539180,10703,8811550,30207.8,452787000,4417490,0.0034282,0.50133,0.507294,0.443129
217921939,70539180,17508,577872,5584.23,18274700,785397,0.00966344,1.35912,1.32251,0.447722
217917415,70539180,16734,173046,446.085,8002800,59610,0.00257784,0.344474,0.344746,0.221302
217908888,70539180,974,2028200,4230.37,116787000,564075,0.00208577,0.278116,0.278116,0.319731
217919571,70539180,17135,34760.1,26.8325,1363070,3624.41,0.000771935,0.104269,0,0
217906745,70539180,651,1320920,16672.8,72505500,2329900,0.0126221,1.76385,1.8096,0.575598
217909869,70539180,1142,874218,3132.39,43366700,409048,0.00358307,0.467902,0.467901,0.393613
217912550,70539180,16002,52279700,146293,2609700000,19712000,0.00279828,0.377048,0.384061,0.675226
217916386,70539180,16619,557612,1073.34,22974900,148758,0.00192489,0.266777,0.266568,0.444476
217908677,70539180,952,4853860,6781.2,247901000,901078,0.00139707,0.185641,0.185788,0.629951
217921476,70539180,17436,139447,1571.79,5439290,223399,0.0112716,1.60203,1.60364,0.37841
217911041,70539180,15680,516815,881.1,15122400,134367,0.00170487,0.259991,0.251453,0.345556
217911078,70539180,15687,713073,425.506,19226600,58008.2,0.000596721,0.0813496,0.0797942,1.08631
217908660,70539180,950,699380,1069.72,39807900,143171,0.00152952,0.204711,0.204711,0.446186
217912278,70539180,15953,349650,771.006,13699400,101819,0.00220508,0.291202,0.291189,0.395501
217917333,70539180,16711,174845,755.163,8423180,110510,0.00431904,0.632047,0.632047,0.443993
217906028,70539180,525,369744,2451.33,14826900,325835,0.00662981,0.881244,0.850875,0.335798
217903985,70539180,122,1535480,5899.37,55979000,824995,0.00384203,0.537286,0.518178,0.671126
217922473,70539180,111220750,244783,617.622,8534590,81836.5,0.00252314,0.334323,0.334323,0.475875
217923244,70539180,111220876,605686,4753.38,28672400,650270,0.00784793,1.07361,1.19565,0.749458
217918265,70539180,16910,68939.6,197.162,2639490,26162.5,0.00285992,0.379499,0.381033,0.502385
217913054,70539180,16137,424199,1742.7,21220200,260304,0.00410821,0.613637,0.619732,0.482989
217921460,70539180,17433,890475,8913.86,37529400,1247310,0.0100102,1.40073,1.42215,0.392043
217905812,70539180,478,1356690,8831.69,79222500,1194890,0.00650973,0.880741,0.883557,0.534939
217918842,70539180,17029,104907,219.414,5158440,29401,0.00209151,0.280258,0.280258,0.374942
217912033,70539180,15910,1976410,9085.2,104513000,1238160,0.00459683,0.626473,0.643773,0.906079
217911571,70539180,15793,1384790,1999.13,61194900,258398,0.00144364,0.186598,0.189681,0.419659
217907005,70539180,707,523653,872.352,26100800,115813,0.0016659,0.221165,0.221144,0.316661
217906205,70539180,574,1894080,11434.5,77889200,1530100,0.00603696,0.807836,0.810192,0.513784
217919750,70539180,17166,999677,8818.16,48119400,1197060,0.00882101,1.19745,1.19447,0.481474
217910356,70539180,15620,20512.7,18.8809,570162,2661.93,0.000920449,0.12977,0,0
217912695,70539180,16049,6076780,24671,330322000,3385970,0.00405987,0.557197,0.556609,0.371749
217906160,70539180,564,1360660,471.844,58894300,61152.8,0.000346775,0.0449434,0.0449682,0.463644
217904504,70539180,278,9440400,26254.8,423327000,3518490,0.00278111,0.372705,0.372709,0.695976
217918603,70539180,16964,133434,545.872,6857840,72576.4,0.00409094,0.543911,0.542097,0.124967
217911697,70539180,15819,9983370,14711.8,416168000,1979340,0.00147363,0.198264,0.199092,0.720121
217919024,70539180,17058,1007240,7028.87,44752200,973715,0.00697837,0.966719,0.9193,0.504281
217919941,70539180,17173,314721,1341.18,12845000,176847,0.0042615,0.561918,0.561918,0.336502
217904312,70539180,220,9567770,50218.2,540164000,6768560,0.00524868,0.707434,0.728191,0.802751
217904391,70539180,243,279752,808.224,15020000,109514,0.00288907,0.391467,0.391467,0.364399
217906589,70539180,630,1175560,2590.29,62110600,345145,0.00220346,0.293602,0.295908,0.385822
217917361,70539180,16719,1499160,3222.82,68861700,436123,0.00214974,0.290911,0.290166,0.541745
217904171,70539180,191,1202520,1957.02,59257900,254338,0.00162743,0.211504,0.211846,0.335684
217918950,70539180,17046,69938,904.707,3252920,125471,0.0129358,1.79403,1.79403,0.302556
217911789,70539180,15831,1942780,5166.4,82266300,702312,0.00265928,0.361499,0.349454,0.503783
217903756,70539180,84,623284,1624.72,36124800,209898,0.00260672,0.336761,0.334995,0.251597
217910325,70539180,15607,328222,173.644,13907200,22703,0.000529043,0.0691695,0.0700523,0.463143
217912356,70539180,15979,18490200,40389.4,866206000,5565910,0.00218436,0.301019,0.301434,0.669861
217904833,70539180,350,54335.2,286.721,2497920,39209.3,0.0052769,0.72162,0.704068,0.282817
217911161,70539180,15700,34746.5,23.6491,998509,3123.33,0.000680618,0.0898892,0,0
217922185,70539180,17593,139747,96.69,4487200,13344.2,0.000691893,0.0954883,0.0955124,0.325519
217917102,70539180,16672,247865,774.79,12130800,102534,0.00312586,0.41367,0.404948,0.27689
217917348,70539180,16715,34969,119.667,1564640,17730.6,0.00342209,0.507037,0,0
217906464,70539180,616,674180,3421.07,34000300,464381,0.00507441,0.688809,0.689536,0.164188
217904007,70539180,133,174845,106.985,7662190,13867.5,0.000611885,0.0793133,0.0793133,0.424015
217919638,70539180,17148,1414380,7925.37,60177600,1069780,0.00560343,0.756358,0.747766,0.452092
217906792,70539180,661,1415430,21821.4,57832800,3072250,0.0154168,2.17055,2.17117,0.276424
217917612,70539180,16780,340822,1149.77,15546800,160779,0.00337353,0.471738,0.463995,0.61399
217917682,70539180,16802,31485.5,156.14,1295290,20976,0.00495912,0.666213,0,0
217917087,70539180,16671,3226370,9363.67,166275000,1276350,0.00290223,0.395599,0.38848,0.358528
217922339,70539180,111220638,685826,5831.87,32336100,801144,0.00850343,1.16814,1.16767,0.324694
217918488,70539180,16930,907504,4207.57,41639000,565821,0.00463642,0.623492,0.623702,0.279888
217918742,70539180,17000,207506,230.526,10483400,31849.1,0.00111094,0.153486,0.154592,0.564035
217920426,70539180,17202,34751,26.4162,1377860,3531.03,0.000760156,0.10161,0,0
217921181,70539180,17378,68316.3,893.073,3002000,128098,0.0130726,1.87507,1.87046,0.205213
217903553,70539180,15,203362,197.543,9476950,25918.5,0.000971384,0.12745,0.127995,0.35061
217911889,70539180,15873,1258880,5783.7,64484800,778715,0.00459431,0.618576,0.618576,0.572809
217904343,70539180,230,104419,106.874,2975080,14732.7,0.00102351,0.141091,0.141138,0.197209
217922724,70539180,111220778,34969,127.494,1525700,17056.5,0.00364591,0.48776,0,0
217923368,70539180,124372424,34969,208.844,1718440,28061.7,0.00597227,0.802473,0,0
217904681,70539180,321,69938,201.297,3576720,28093,0.00287822,0.401685,0.401685,0.108649
217921963,70539180,17516,34969,495.584,1645430,68282.1,0.0141721,1.95265,0,0
217918483,70539180,16928,2861320,14470.1,141814000,1948220,0.00505712,0.680881,0.680817,0.256551
217911594,70539180,15797,2161020,4013.75,104749000,529654,0.00185734,0.245095,0.254867,0.611011
217904726,70539180,329,20827700,76246.6,1159920000,10189300,0.00366082,0.489217,0.488927,0.467444
217915522,70539180,16448,116714,82.5257,5143790,11242.9,0.000707074,0.096328,0.0909121,0.449229
217906069,70539180,533,2581180,8825.69,109361000,1211310,0.00341925,0.469285,0.468998,0.453123
217913270,70539180,16157,217368,634.078,10698300,87868.9,0.00291708,0.404241,0.415705,0.559895
217904427,70539180,255,661418,2036.65,34065500,290909,0.00307922,0.439826,0.445487,0.458566
217907625,70539180,786,349690,1083.82,19350500,145114,0.00309937,0.414978,0.414978,0.772107
217919372,70539180,17104,825571,7535.9,38890100,1017820,0.0091281,1.23287,1.23729,0.581736
217904946,70539180,368,69938,100.695,3609520,14003,0.00143977,0.20022,0.20022,0.861639
217911906,70539180,15883,104907,143.36,4420660,18948.8,0.00136654,0.180624,0.180624,0.160456
217909563,70539180,1061,96555.6,175.189,5011490,24138.8,0.00181439,0.249999,0.248334,0.0954544
217913044,70539180,16132,2268230,11255.9,116058000,1606500,0.00496244,0.708261,0.707637,0.348538
217919614,70539180,17142,99541.4,430.796,3418270,58633.5,0.0043278,0.589036,0.584489,0.343605
217906984,70539180,693,905803,4267.43,43014500,619353,0.00471122,0.683761,0.680716,0.258734
217914563,70539180,16326,278416,279.375,12546200,36647.2,0.00100344,0.131627,0.131673,0.520021
217908362,70539180,902,419628,1575.87,21569400,207192,0.00375541,0.49375,0.49375,0.236766
217911877,70539180,15867,8986980,30993.1,422737000,4222190,0.00344867,0.469812,0.469811,0.574986
217904636,70539180,312,139876,38.0393,6882120,4985.74,0.00027195,0.035644,0.035644,0.506975
217906918,70539180,663,2272980,5692.11,91033400,749503,0.00250425,0.329744,0.329744,0.647839
217907439,70539180,729,629442,2249.9,35100400,300937,0.00357443,0.478101,0.478101,0.695925
217915867,70539180,16564,701608,1795.93,35182500,246256,0.00255974,0.350988,0.34125,0.306676
217918574,70539180,16954,1077490,7638.23,50438500,1050820,0.00708894,0.975251,0.975466,0.297521
217923150,70539180,111220844,790935,5551.56,40503200,755015,0.00701899,0.954585,0.964277,0.308465
217911926,70539180,15901,804287,2115.01,34080600,279100,0.00262968,0.347015,0.347015,0.455749
217904370,70539180,238,139509,513.389,5634920,70660.6,0.00367998,0.506496,0.506524,0.292607
217922373,70539180,111220672,590662,9786,27390700,1384560,0.0165679,2.34408,2.34873,0.41175
217915518,70539180,16447,171857,246.917,8414430,33082,0.00143676,0.192498,0.178654,0.629627
217913042,70539180,16131,14285200,77076.3,739276000,11097900,0.00539553,0.776881,0.774342,0.33922
217910172,70539180,15566,673007000,1792720,32263000000,248001000,0.00266375,0.368498,0.370776,0.934539
217921047,70539180,17330,735345,7394.77,31597600,1019700,0.0100562,1.3867,1.38146,0.377549
217914330,70539180,16291,479066,2548.36,21539600,337463,0.00531943,0.704418,0.704213,0.406721
217905155,70539180,422,627823,1006.91,26261200,136397,0.00160382,0.217253,0.210216,0.549386
217905350,70539180,448,637491,1058.4,32970100,140665,0.00166026,0.220655,0.232396,0.501789
217913052,70539180,16136,3310900,13084.6,164396000,1903720,0.00395198,0.574986,0.57401,0.374581
217915161,70539180,16416,673453,292.308,33621300,39900.8,0.000434044,0.0592481,0.0574814,0.491259
217919504,70539180,17118,242323,1785.39,9324440,246631,0.00736779,1.01778,1.02363,0.493282
217920896,70539180,17289,34647.3,0.731017,786670,98.7311,2.10988e-05,0.0028496,0,0
217910081,70539180,10723,3513010,19805.3,179912000,2969770,0.00563769,0.845362,0.860684,0.40625
217909968,70539180,10689,4720140,11970.8,195476000,1649100,0.00253612,0.349375,0.34938,0.699474
217910341,70539180,15613,682672,692.156,27871000,95189.1,0.00101389,0.139436,0.135668,0.988087
217911443,70539180,15768,485583,623.883,22477200,85397.3,0.00128481,0.175865,0.175005,0.544302
217904374,70539180,239,4191990,14088.1,206021000,1985830,0.00336072,0.473719,0.457308,0.753683
217912669,70539180,16039,5512830,25410.7,297130000,3460840,0.00460938,0.627778,0.627434,0.268017
217908490,70539180,920,10187400,29738.6,532532000,4154120,0.00291914,0.407769,0.426031,0.528149
217913264,70539180,16156,841170,1936.05,42089800,262909,0.00230162,0.312551,0.327864,0.743338
217910104,70539180,10732,2077550,6098.21,115183000,858542,0.00293529,0.413247,0.443264,0.674904
217918939,70539180,17045,590662,9786,27390700,1384560,0.0165679,2.34408,2.34873,0.41175
217921436,70539180,17430,675918,4294.28,32674900,577858,0.00635326,0.854923,0.870795,0.261773
217921902,70539180,17498,101258,2449.37,5449900,347086,0.0241894,3.42773,3.43813,0.201435
217922039,70539180,17544,104874,399.223,4322330,54826.6,0.00380669,0.522785,0.522782,0.0924187
217903596,70539180,31,13111300,19998.1,682887000,2632690,0.00152526,0.200795,0.205129,0.658648
217912445,70539180,15985,13459200,31635.8,599600000,4404150,0.0023505,0.327222,0.327203,0.652966
217904015,70539180,137,850614,1774.58,36700500,239078,0.00208624,0.281065,0.280299,0.825061
217905029,70539180,386,13691600,76341.1,626871000,10391100,0.00557576,0.75894,0.793106,0.848331
217909590,70539180,1075,230491,344.882,10128000,43621.9,0.00149629,0.189257,0.203373,0.925218
217910488,70539180,15631,187721,168.583,8309530,22610,0.000898052,0.120445,0.118444,0.229951
217911025,70539180,15677,368187,1899.5,17930600,285786,0.00515908,0.776198,0.779044,0.256433
217907552,70539180,764,699380,858.457,23791100,122524,0.00122745,0.175189,0.175189,0.874751
217915578,70539180,16467,2048910,2792.57,92978500,375440,0.00136295,0.183239,0.17661,0.719403
217912581,70539180,16015,1926620,4717.98,96443300,627082,0.00244884,0.325483,0.327273,0.712051
217919540,70539180,17129,676579,5793.25,28119800,805313,0.00856257,1.19027,1.17791,0.370842
217921026,70539180,17321,539876,5339.43,19410200,867996,0.00989012,1.60777,1.51988,0.590626
217913040,70539180,16130,28311100,149132,1464980000,21890500,0.00526763,0.773215,0.770614,0.430086
217918271,70539180,16915,75954200,307900,3756910000,44604900,0.00405376,0.587261,0.58487,0.484367
217912250,70539180,15942,8985920,24991.6,419792000,3313770,0.0027812,0.368774,0.36876,0.567453
217911583,70539180,15795,962514,1045.59,42237000,136487,0.00108631,0.141802,0.145727,0.38054
217921118,70539180,17361,1101760,11304.8,58865800,1543980,0.0102607,1.40138,1.4398,0.37719
217915730,70539180,16530,2401950,4562.43,118249000,639319,0.00189947,0.266167,0.259429,0.734294
217910020,70539180,10697,769278,3276.42,40722600,443730,0.00425908,0.576813,0.576801,0.452238
217904420,70539180,254,17865400,86318.5,916359000,13550100,0.0048316,0.758453,0.748118,1.20424
217905886,70539180,496,173922,274.548,8957700,35792.5,0.00157857,0.205797,0.205855,0.199867
217914733,70539180,16343,1750960,4394.27,78062700,599984,0.00250963,0.34266,0.337633,0.516423
217905208,70539180,437,3948750,22877.9,178825000,3079980,0.0057937,0.779987,0.780115,0.37817
217905237,70539180,445,1433190,8174.09,59283700,1097260,0.00570341,0.765604,0.765899,0.4321
217917560,70539180,16769,347883,1374.08,18367900,197557,0.00394984,0.567883,0.567707,0.169979
217911033,70539180,15678,380857,1595.18,15863500,231645,0.0041884,0.608221,0.585602,0.355774
217910250,70539180,15586,209814,32.496,8259720,4136.34,0.00015488,0.0197143,0.0197143,0.297101
217904519,70539180,281,901494,779.201,18067200,106384,0.000864344,0.118008,0.118297,0.763103
217909053,70539180,1007,11432500,50834.3,620461000,7589110,0.00444648,0.663819,0.663879,0.384363
217911774,70539180,15829,3352350,5025.99,138985000,665226,0.00149925,0.198436,0.198745,0.449088
217906632,70539180,636,1106430,869.276,55738000,115102,0.000785662,0.104031,0.104602,1.22781
217917514,70539180,16762,861982,2965.78,44613200,414517,0.00344066,0.480888,0.469556,0.341392
217917263,70539180,16698,5803700,29711.6,315339000,4200450,0.00511943,0.723754,0.708756,0.432738
217908226,70539180,880,381775,362.12,18428100,49390.6,0.000948518,0.129371,0.130074,0.534541
217914739,70539180,16345,1750960,4394.27,78062700,599984,0.00250963,0.34266,0.337633,0.516423
217904925,70539180,364,157849,406.746,6450230,55317.8,0.00257681,0.350448,0.354562,0.263229
217921032,70539180,17325,166264,864.498,7052010,116681,0.00519954,0.701779,0.708638,0.230635
217917760,70539180,16823,849130,3511.21,39327400,473406,0.00413507,0.557518,0.526647,0.435187
217915500,70539180,16439,3655190,4227.33,176219000,596353,0.00115653,0.163153,0.159289,0.833674
217905010,70539180,381,3212030,9605.11,115263000,1324970,0.00299036,0.412503,0.41283,0.440204
217912235,70539180,15935,3042050,5667.8,146318000,747475,0.00186315,0.245714,0.244438,1.13621
217914576,70539180,16327,278416,279.375,12546200,36647.2,0.00100344,0.131627,0.131673,0.520021
217918892,70539180,17040,209814,1721.38,9134050,233425,0.00820429,1.11253,1.11253,0.263182
217922251,70539180,17640,453277,837.492,13173800,116249,0.00184764,0.256464,0.257162,1.60423
217912285,70539180,15957,2246430,12932.5,130234000,1773230,0.00575692,0.789356,0.817452,0.45459
217908778,70539180,970,436732,1628.39,17015300,220999,0.00372858,0.506028,0.518444,0.597573
217914763,70539180,16349,1750960,4394.27,78062700,599984,0.00250963,0.34266,0.337633,0.516423
217911449,70539180,15769,485583,623.883,22477200,85397.3,0.00128481,0.175865,0.175005,0.544302
217905905,70539180,503,2429560,6250.71,119755000,848137,0.00257277,0.34909,0.340053,0.474468
217904020,70539180,139,1433730,3563.14,71183400,473988,0.00248523,0.330598,0.330598,0.712718
217919058,70539180,17064,695373,3601.98,25869000,497687,0.00517992,0.715712,0.721219,0.740099
217908533,70539180,929,139876,272.876,7435690,36119.6,0.00195084,0.258226,0.258226,0.310622
217910335,70539180,15611,137681,30.6454,4786800,4126.67,0.000222582,0.0299727,0.0301143,0.468928
217912586,70539180,16016,80192500,240655,3956020000,32633400,0.00300096,0.406938,0.40872,0.739944
217917558,70539180,16768,365769,1337.38,18818700,182955,0.00365635,0.500193,0.499185,0.226576
217918578,70539180,16956,1077490,7638.23,50438500,1050820,0.00708894,0.975251,0.975466,0.297521
217903641,70539180,51,3548410,2747.59,174499000,373053,0.000774315,0.105133,0.108318,1.06176
217905231,70539180,444,3315150,3053.81,164947000,405822,0.000921166,0.122414,0.130936,1.32248
217920384,70539180,17192,237732,1709.55,9781850,230941,0.00719108,0.971431,0.974391,0.298188
217910333,70539180,15610,163031,57.3172,5541000,7980.96,0.000351572,0.0489537,0.0545002,1.02538
217904457,70539180,263,163061,116.279,6392100,15241.4,0.000713101,0.093471,0.0941436,0.340274
217912627,70539180,16027,19169700,80317.4,1085960000,10772900,0.00418982,0.561976,0.564575,0.54442
217909524,70539180,1049,3112240,10853.9,155441000,1505970,0.00348748,0.483885,0.483885,0.398346
217911399,70539180,15760,278164,123.344,11953400,15797.7,0.000443422,0.0567928,0.0567907,0.0975767
217909626,70539180,1086,908771,2963.7,45877200,403908,0.00326122,0.444455,0.444573,0.383121
217917133,70539180,16676,1248990,3583.13,64482000,497621,0.00286883,0.398419,0.397631,0.2933
217909931,70539180,10681,3371180,14477.9,171098000,2299750,0.00429461,0.682181,0.681455,0.826876
217923095,70539180,111220832,68316.3,893.073,3002000,128098,0.0130726,1.87507,1.87046,0.205213
217923352,70539180,112892275,137445,729.721,5475780,107849,0.00530921,0.784671,0.783845,0.110316
217910234,70539180,15583,209814,45.1892,8618840,5748.62,0.000215377,0.0273986,0.0273986,0.408347
217912990,70539180,16112,1328820,3628.26,65762700,483945,0.00273043,0.364191,0.364191,0.729025
217905721,70539180,470,482236,1199.18,18700100,161934,0.00248671,0.335799,0.338568,0.52484
217921312,70539180,17411,553354,2384.98,19816600,324730,0.00431004,0.58684,0.589806,0.607262
217911124,70539180,15694,653681,1656.67,28079300,218564,0.00253437,0.33436,0.333724,0.399437
217912342,70539180,15978,142372,477.664,7389330,63886,0.00335505,0.448727,0.491647,0.743028
217921489,70539180,17440,1705160,10696.5,57548300,1476250,0.00627303,0.865751,0.883674,0.653282
217908012,70539180,852,3180210,23146.7,147941000,3171110,0.00727834,0.997137,0.989382,0.37966
217921749,70539180,17453,34969,454.618,1629740,62015.1,0.0130006,1.77343,0,0
217921816,70539180,17466,381776,1256.19,14270200,170172,0.00329038,0.445738,0.452597,1.03149
217908741,70539180,962,5932320,16020.6,267520000,2174020,0.00270056,0.36647,0.369019,0.453517
217908913,70539180,977,559504,2020.72,29010100,268938,0.00361163,0.480672,0.480672,0.57951
217921308,70539180,17410,1298070,9897.82,52861100,1339570,0.007625,1.03196,1.04796,0.416891
217911607,70539180,15803,1372410,2493.87,69786800,329786,0.00181715,0.240298,0.247019,0.585288
217912263,70539180,15947,1608560,4896.73,80918700,639807,0.00304416,0.397751,0.397751,0.385342
217918240,70539180,16905,34969,26.4626,1546130,3554.95,0.000756743,0.10166,0,0
217917708,70539180,16810,66114600,269194,3381360000,38837200,0.00407163,0.587422,0.598495,0.621535
217917204,70539180,16687,2537580,10228.5,143399000,1407770,0.00403082,0.554771,0.560856,0.429425
217917246,70539180,16696,764680,1709.98,39482300,230184,0.0022362,0.301021,0.302,0.469292
217922043,70539180,17546,27779.8,838.902,1754750,121051,0.0301983,4.35752,0,0
217921134,70539180,17368,2705900,19548.8,126428000,2663310,0.0072245,0.984261,0.996487,0.39921
217903980,70539180,120,209814,190.64,9796550,25289.2,0.000908615,0.120532,0.120532,0.234454
217914052,70539180,16251,104905,207.831,4798530,27101.5,0.00198114,0.258344,0.258344,0.0963875
217904932,70539180,366,388984,142.3,18127500,19270.7,0.000365825,0.0495411,0.0498381,0.524955
217910201,70539180,15570,174845,188.273,6647940,24668.2,0.0010768,0.141086,0.141086,0.841579
217912396,70539180,15983,5031020,8753.56,266605000,1161760,0.00173992,0.230919,0.233128,0.630444
217917413,70539180,16733,243771,627.733,11532800,83516.6,0.00257509,0.342603,0.342692,0.286504
217912570,70539180,16011,3951470,11583.3,218564000,1577110,0.0029314,0.399121,0.411715,0.621382
217904146,70539180,177,103167,778.034,4507560,106437,0.00754152,1.0317,1.03567,0.255473
217910196,70539180,15569,6899910,6836.95,284742000,909960,0.000990875,0.13188,0.135004,0.797275
217904491,70539180,275,7291200,5431.02,349485000,739929,0.000744874,0.101482,0.108027,0.686518
217914164,70539180,16262,34969,58.7275,1531980,7684.88,0.00167942,0.219763,0,0
217910287,70539180,15594,63125.2,116.129,2767120,15179.4,0.00183966,0.240465,0.244948,0.395745
217918800,70539180,17010,104486,240.843,4807700,32150.6,0.00230503,0.307703,0.30764,0.644339
217914822,70539180,16377,209232,1247.79,7399000,181701,0.0059637,0.868421,0.867322,0.687365
217904043,70539180,155,2082750,10298.9,103395000,1458710,0.00494484,0.700377,0.694629,0.420537
217914699,70539180,16340,1153980,2717.87,57040200,396514,0.00235522,0.343607,0.343607,0.709464
217908564,70539180,934,559504,1695.85,18166900,221283,0.00303099,0.395498,0.395498,0.697004
217915640,70539180,16489,3631330,9190.46,148955000,1247590,0.00253088,0.343562,0.34569,0.739745
217922741,70539180,111220790,29191.5,296.002,1443660,40474,0.01014,1.3865,0,0
217911263,70539180,15721,20559.9,16.5977,482309,2282.11,0.000807285,0.110998,0,0
217921472,70539180,17434,751027,7342.07,32090200,1023920,0.00977604,1.36335,1.39312,0.399836
217905785,70539180,477,90031400,128183,4429910000,17718300,0.00142376,0.196802,0.200271,1.01168
217912634,70539180,16028,6742320,30224,385738000,4113820,0.00448273,0.610149,0.615745,0.652096
217919743,70539180,17164,999677,8818.16,48119400,1197060,0.00882101,1.19745,1.19447,0.481474
217920954,70539180,17297,34969,42.4583,1528260,5598.28,0.00121417,0.160093,0,0
217908308,70539180,893,734349,1568.4,39801100,209077,0.00213576,0.28471,0.28471,0.304081
217908505,70539180,926,5839820,16534.9,240235000,2214790,0.0028314,0.379256,0.379256,0.667135
