id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216329215,70302587,16868,1220090,41069.5,58753200,6034540,0.0336611,4.94598,5.02004,0.143672
216323986,70302587,15996,505697,56016.5,32796200,8588220,0.110771,16.9829,16.9904,0.0448205
216332948,70302587,111220654,363811,12536.3,18717500,1976180,0.0344584,5.43189,5.1993,0.460397
216326943,70302587,16436,1515550,72582.8,77133900,11987600,0.047892,7.90975,7.91584,0.458617
216321703,70302587,10700,932000,32433.5,45573000,5046340,0.0347999,5.41453,5.49157,0.274051
216322559,70302587,15700,34722.2,169.666,657933,24840,0.00488639,0.715392,0,0
216311886,70302587,267,75635.4,5528.17,4879320,855311,0.0730897,11.3084,11.6622,0.250946
216319651,70302587,1020,2133850,71663.6,98293800,10439000,0.0335841,4.89208,5.03369,0.332386
216326333,70302587,16343,1885980,67743.9,88308400,10031100,0.0359198,5.31876,5.32143,0.22659
216332586,70302587,17541,134798,2130.83,3944090,310343,0.0158076,2.30228,2.31741,0.822452
216322917,70302587,15785,2650000,109857,137515000,15992500,0.0414554,6.03491,6.12235,0.167482
216330865,70302587,17247,64028.8,2311.22,2667790,349563,0.0360966,5.45946,5.53597,0.346792
216327705,70302587,16585,103426,3140.83,5074390,463756,0.0303679,4.48394,4.48411,0.0493783
216323523,70302587,15874,451962,21271,22044100,3105810,0.0470638,6.87184,6.79413,0.302935
216333082,70302587,111220764,34954.8,1137.96,1672090,163066,0.0325552,4.66506,0,0
216313785,70302587,364,153057,4876.8,6617170,698189,0.0318626,4.56163,4.59759,0.0799199
216317027,70302587,708,1285430,56925.9,67192900,8277940,0.0442855,6.43983,6.52674,0.226811
216330049,70302587,17077,279739,10192.9,13270800,1470410,0.0364373,5.25636,5.25632,0.148
216314829,70302587,473,2251120,97273.2,113768000,14233700,0.0432111,6.32293,6.3173,0.135967
216330885,70302587,17258,1160520,28424.2,42207300,4119100,0.0244926,3.54936,3.64232,0.306206
216322465,70302587,15696,794745,21498.6,33345100,3164980,0.027051,3.98239,3.99694,0.357118
216323558,70302587,15881,186867,9526.09,9066550,1426210,0.050978,7.63221,7.72078,0.113402
216324917,70302587,16136,2971520,171362,156907000,28467200,0.0576682,9.58001,9.63598,0.221865
216312197,70302587,353,1522290,127273,100608000,19670200,0.0836059,12.9214,12.8862,0.0781679
216326226,70302587,16326,278369,10240.9,14642500,1506490,0.0367891,5.41185,5.41463,0.149599
216333173,70302587,111220830,1387510,38073.2,54548000,5596630,0.02744,4.03358,4.23538,0.404687
216323329,70302587,15853,47747000,1556660,2392790000,234674000,0.0326023,4.91495,4.93514,0.451308
216324874,70302587,16130,23613500,1535980,1260480000,261356000,0.0650468,11.0681,11.1714,0.327676
216328606,70302587,16757,34866.2,740.357,1412660,107453,0.0212342,3.08187,0,0
216331851,70302587,17448,29928,817.546,1254090,118976,0.027317,3.97542,0,0
216333109,70302587,111220790,33359.4,1075.25,1697430,155407,0.0322324,4.65858,0,0
216332577,70302587,17538,4859120,72890.7,131043000,10439000,0.0150008,2.14833,2.16633,0.810588
216312005,70302587,305,396024,22169,22866400,3374530,0.0559789,8.52103,8.6973,0.149455
216333255,70302587,111220930,34002.6,145.026,529142,20507.1,0.00426514,0.603105,0,0
216328180,70302587,16686,1515070,66804.5,80855500,9787140,0.0440935,6.45988,6.53917,0.133123
216323666,70302587,15914,14160000,333488,545644000,52724300,0.0235514,3.72347,3.62184,0.804004
216331732,70302587,17427,1980850,39381.8,70914600,5622510,0.0198812,2.83843,2.85785,0.426249
216330882,70302587,17257,1002300,35533,45987200,5235000,0.0354515,5.22299,5.29328,0.19913
216322792,70302587,15767,3018850,131981,160326000,19356900,0.0437191,6.41202,6.52233,0.192721
216316927,70302587,700,430346,16270.1,21521500,2392820,0.0378069,5.56022,5.55176,0.123794
216322863,70302587,15778,1634690,74098.1,87956900,10988500,0.0453287,6.72209,6.69596,0.17593
216326416,70302587,16364,2475970,76320.6,103305000,11354400,0.0308245,4.58585,4.56722,0.246485
216318405,70302587,857,276792,29398.1,20018000,4771600,0.10621,17.2389,17.2286,0.0859873
216322396,70302587,15671,137188,3621.57,5387530,541320,0.0263986,3.94582,3.90471,0.508941
216323961,70302587,15989,4997760,444943,284599000,68137500,0.0890284,13.6336,13.4971,0.364704
216320618,70302587,1084,2439330,93197.3,118425000,14719200,0.0382062,6.03412,6.1251,0.369529
216315746,70302587,607,3113400,118630,141968000,18580200,0.0381031,5.96784,5.8407,0.494758
216331305,70302587,17317,913932,36196.6,36164500,5574640,0.0396054,6.09963,6.33235,0.353652
216320985,70302587,1125,455683,41659.6,28406400,6438080,0.0914225,14.1284,14.3001,0.121312
216323192,70302587,15828,7106000,215979,318076000,31349000,0.0303939,4.41162,4.44978,0.242923
216326185,70302587,16315,926468,38322,48937600,5668850,0.0413635,6.11878,6.12913,0.134845
216329223,70302587,16871,344102,8005.58,13749800,1168490,0.0232652,3.39576,3.40081,0.200554
216311804,70302587,231,33038.2,1057.7,1499500,156547,0.0320145,4.73837,0,0
216329995,70302587,17056,1678270,50008.5,70534100,7361100,0.0297976,4.38612,4.5752,0.322069
216331160,70302587,17291,34969,1327,1588780,202720,0.0379478,5.79715,0,0
216311952,70302587,289,305893,23737,20438700,3745850,0.0775991,12.2456,12.1843,0.174739
216314486,70302587,406,891125,28967.2,40146400,4223620,0.0325063,4.73965,4.80024,0.264037
216315518,70302587,587,418544,13869.4,19011100,2036020,0.0331373,4.86452,4.86504,0.114201
216331195,70302587,17298,960641,30093.5,44228800,4451100,0.0313265,4.63347,4.83434,0.336432
216317161,70302587,720,359835,12717.9,19751900,1907350,0.0353437,5.3006,5.33731,0.091922
216319696,70302587,1029,139652,2982.32,6072190,434404,0.0213554,3.11063,3.11035,0.0741695
216326614,70302587,16407,418867,13835.1,18465900,2014780,0.0330298,4.81007,4.8115,0.192615
216333207,70302587,111220868,85549.8,2847.35,4668100,423777,0.033283,4.95357,4.95302,0.067102
216325747,70302587,16235,1164580,41970.9,54754400,6052830,0.0360396,5.19746,5.3279,0.223916
216323886,70302587,15967,171832,10820.6,11892000,1790760,0.0629718,10.4215,10.6787,0.272147
216330742,70302587,17190,34689.8,1187.89,1755420,177287,0.034243,5.11064,0,0
216311334,70302587,155,2024060,79348.6,95359100,12820800,0.0392026,6.33421,6.53953,0.433397
216318682,70302587,883,262974,6942.91,11524100,1019810,0.0264015,3.87798,3.94313,0.276275
216331481,70302587,17353,11862200,332112,478466000,48005400,0.0279975,4.04693,4.14049,0.413012
216311770,70302587,211,3745460,297218,227600000,48304400,0.0793543,12.8968,12.984,0.389338
216311894,70302587,271,279442,6109.51,11262200,897009,0.0218633,3.21,3.21034,0.124142
216314552,70302587,421,69938,3758.77,3740940,595372,0.0537443,8.51286,8.51286,0.0315427
216323836,70302587,15953,348509,15683.4,18095400,2236270,0.0450013,6.41667,6.42211,0.240101
216320007,70302587,1039,61778.8,1950.65,3268180,291041,0.0315747,4.71102,4.70384,0.0275229
216310688,70302587,39,10443000,777599,614360000,124880000,0.0744616,11.9583,12.1804,0.390472
216330783,70302587,17209,2841070,81488.1,114901000,11779400,0.0286822,4.14611,4.1667,0.273664
216323663,70302587,15913,9291520,286447,429984000,45646700,0.0308289,4.91272,4.92967,0.563465
216327154,70302587,16486,4522700,138012,193487000,20212400,0.0305154,4.46911,4.47223,0.246701
216332617,70302587,17552,240841,8571.16,11014300,1239480,0.0355885,5.14647,5.15064,0.103768
216318387,70302587,856,31268900,1267330,1543640000,193374000,0.04053,6.18423,6.22035,0.499402
216315000,70302587,533,2497700,114880,139158000,17412000,0.0459945,6.97121,6.96518,0.154599
216328548,70302587,16744,34969,1115.96,1472320,162424,0.0319129,4.64479,0,0
216329906,70302587,17014,418545,14874.5,19491000,2192500,0.0355386,5.23838,5.23865,0.0557228
216329554,70302587,16932,814022,29768.7,41043700,4452650,0.0365699,5.46994,5.501,0.121632
216330073,70302587,17087,206635,6037.13,8977440,873751,0.0292164,4.22847,4.23259,0.0721628
216331589,70302587,17387,629876,16389.2,23811000,2381820,0.0260197,3.78141,3.68362,0.533905
216331529,70302587,17368,2587880,73610.8,111084000,10596900,0.0284444,4.09481,4.29074,0.371912
216319387,70302587,980,195311,7669.42,9646220,1124500,0.0392677,5.75745,5.77293,0.122187
216327602,70302587,16579,628918,31546.9,32809700,5386400,0.0501606,8.56456,9.07579,0.546807
216330704,70302587,17175,513434,13675.5,21543000,1973830,0.0266354,3.84437,3.91643,0.230042
216333087,70302587,111220768,133770,3778.05,5254520,560523,0.0282429,4.19021,4.28073,0.428024
216324644,70302587,16090,33540,2316.49,1995260,360952,0.0690665,10.7618,0,0
216324046,70302587,16009,7340240,287823,307697000,46072000,0.0392117,6.27664,6.45843,0.699791
216322456,70302587,15693,1682670,33175.6,56923000,4893480,0.0197161,2.90817,2.94181,0.558847
216330785,70302587,17212,1430630,45194.9,62725900,6508930,0.0315909,4.54969,4.58983,0.151353
216322437,70302587,15686,3332320,43206.7,85489000,6372050,0.012966,1.9122,1.95628,0.899396
216311869,70302587,258,6855130,299746,359887000,44336700,0.0437258,6.46766,6.47218,0.208026
216320647,70302587,1089,65703000,4385250,3478780000,746065000,0.0667435,11.3551,11.4044,0.532982
216326275,70302587,16333,2022020,68889.5,95308200,10240400,0.0340697,5.06445,5.15265,0.216725
216331613,70302587,17396,389001,14514.7,17726100,2080310,0.0373128,5.34784,5.34999,0.134537
216326356,70302587,16349,1885980,67743.9,88308400,10031100,0.0359198,5.31876,5.32143,0.22659
216331703,70302587,17422,715108,19902.7,33324300,2950910,0.0278318,4.12652,4.4458,0.372566
216324612,70302587,16085,499074,23909.2,25435700,3612280,0.0479072,7.23797,7.4835,0.249078
216332906,70302587,111220624,34969,892.703,1389490,136398,0.0255284,3.90055,0,0
216331328,70302587,17321,560783,13915.7,19738400,2079070,0.0248148,3.70744,3.67763,0.306457
216319431,70302587,993,22344200,1339280,1121970000,216178000,0.0599387,9.67491,10.0949,0.595148
216322104,70302587,15587,3665880,118387,167797000,17021300,0.0322944,4.64318,4.77237,0.312902
216325132,70302587,16191,3364810,124908,163781000,18924100,0.0371219,5.62412,5.71957,0.289993
216327221,70302587,16510,10977600,393417,522182000,61824000,0.035838,5.63181,5.783,0.660441
216332647,70302587,17562,3107620,41495,79467500,5899330,0.0133527,1.89835,1.89084,0.793237
216328136,70302587,16669,3190030,121191,153381000,18731900,0.0379905,5.872,5.91203,0.290803
216331460,70302587,17347,626860,17704.7,25314200,2507450,0.0282435,4.00003,4.00052,0.237258
216325064,70302587,16180,164499,5599.62,8045290,862269,0.0340404,5.24179,5.26022,0.099354
216322328,70302587,15660,208423,4563.58,8230500,689648,0.0218958,3.30889,3.3093,0.358431
216326501,70302587,16390,343828,18120,19210100,2764910,0.0527007,8.04154,8.04194,0.233263
216331643,70302587,17405,69658.7,3031.67,3345130,449877,0.0435218,6.45831,6.4581,0.0113065
216333264,70302587,112892269,138722,8023.9,7631080,1388050,0.0578417,10.006,10.0064,0.144931
216325208,70302587,16195,50308.7,2667.28,2643710,407056,0.0530183,8.09118,7.91474,0.191263
216318994,70302587,926,4497950,203263,195036000,30759000,0.0451902,6.83844,6.65612,0.374309
216333188,70302587,111220848,302824,11763.7,16167800,1756560,0.0388466,5.80059,5.84484,0.152648
216321079,70302587,1129,92444200,3315220,4334620000,497091000,0.0358619,5.3772,5.41552,0.50947
216331759,70302587,17431,888335,24641.4,36017000,3567640,0.0277389,4.0161,4.20177,0.406144
216310936,70302587,67,208496,7141.48,9428040,1042720,0.0342523,5.00115,5.00239,0.107465
216319392,70302587,981,616701,13941.1,20267600,2180850,0.022606,3.53631,3.61777,0.444956
216329448,70302587,16909,34969,1253.34,1484400,178710,0.0358415,5.11052,0,0
216315098,70302587,564,2652640,90427.6,120857000,13170800,0.0340897,4.96517,4.96736,0.202804
216317338,70302587,743,587121,33767.1,30507500,5065190,0.057513,8.62716,8.53304,0.116354
216321161,70302587,1140,381499,5829.24,10099000,856896,0.0152798,2.24613,2.25624,0.764855
216311982,70302587,298,735465,28522.5,35550200,4142510,0.0387815,5.6325,5.58726,0.17355
216328622,70302587,16759,34866.2,740.357,1412660,107453,0.0212342,3.08187,0,0
216318021,70302587,814,967459,78153.6,57710400,12202100,0.0807824,12.6126,12.6986,0.219221
216328580,70302587,16751,3823280,112092,172319000,16309500,0.0293182,4.26585,4.38701,0.2712
216329146,70302587,16844,1444100,44536.4,69969300,6539740,0.0308402,4.52859,4.71998,0.258237
216316441,70302587,655,1684770,72978.8,67120400,10539900,0.0433168,6.25602,6.41581,0.553676
216326201,70302587,16320,926468,38322,48937600,5668850,0.0413635,6.11878,6.12913,0.134845
216314379,70302587,390,86350.3,1247.68,2817920,180759,0.014449,2.09332,2.05081,0.161891
216318491,70302587,862,1630710,168437,116445000,27350800,0.103291,16.7723,16.7671,0.0856479
216331120,70302587,17283,766010,23248,33471300,3339420,0.0303494,4.3595,4.37596,0.110058
216326362,70302587,16351,33967.9,920.907,1356570,130363,0.0271111,3.83782,0,0
216311820,70302587,235,1094650,16650.6,29271500,2422760,0.015211,2.21328,2.40243,0.845415
216330709,70302587,17176,592349,15174.8,24400300,2193270,0.0256181,3.70267,3.76377,0.194152
216311460,70302587,175,719755,19531.7,29730900,3013290,0.0271367,4.18655,4.28698,0.617583
216314921,70302587,511,1024590,29526.7,48763900,4318500,0.0288179,4.21484,4.22894,0.132891
216322690,70302587,15725,1231390,31830.6,45219000,4538460,0.0258493,3.68563,3.65916,0.365178
216329197,70302587,16861,961623,21452.8,40348400,3122480,0.0223089,3.24709,3.25431,0.174878
216326308,70302587,16340,1013320,36831.7,48134900,5544630,0.0363476,5.47175,5.54702,0.188574
216331453,70302587,17346,1097650,37529.8,49519700,5319130,0.034191,4.84591,4.84549,0.083799
216333097,70302587,111220784,267436,11092.8,15149100,1630340,0.0414782,6.09619,6.1419,0.0587687
216330413,70302587,17113,871404,28509.7,36670800,4180000,0.0327169,4.79686,4.8275,0.249388
216318656,70302587,879,6961930,322318,375647000,50890700,0.0462972,7.30986,7.49565,0.401566
216322718,70302587,15731,409719,10442.2,15738600,1487420,0.0254862,3.63036,3.63077,0.361287
216311211,70302587,127,1024520,37520.8,53304700,5455870,0.036623,5.32531,5.3543,0.0970214
216312106,70302587,329,15859000,1177340,985572000,182833000,0.074238,11.5287,11.4693,0.243287
216331216,70302587,17302,74143.1,2956.68,4109840,432309,0.0398781,5.83074,5.84251,0.0998835
216321797,70302587,10720,7804260,226891,441285000,34854100,0.0290727,4.46603,4.47023,0.168958
216322154,70302587,15595,610160,25630.2,31980100,3706690,0.0420058,6.07496,6.08644,0.0781568
216325016,70302587,16161,486782,34439.2,27964700,5322900,0.0707488,10.9349,10.9458,0.233341
216328036,70302587,16635,214227,6480.28,9568190,943886,0.0302496,4.40601,4.38946,0.0733962
216322214,70302587,15609,468091,14307.2,20560500,2055390,0.0305651,4.39099,4.44204,0.308427
216319142,70302587,961,17470000,1252630,958396000,191131000,0.0717017,10.9405,10.7649,0.31774
216330057,70302587,17081,2208720,73205.6,103446000,10684800,0.0331438,4.83755,4.82772,0.171004
216310670,70302587,26,5750720,225127,293118000,32869900,0.0391476,5.71579,5.83262,0.169738
216324153,70302587,16030,27931400,1445120,1605890000,222325000,0.0517382,7.95968,7.98995,0.292543
216311394,70302587,156,626886,61794.5,43316800,9960300,0.0985738,15.8885,15.8802,0.131815
216328306,70302587,16732,3215880,110223,147656000,16196600,0.0342746,5.03645,5.08088,0.184075
216318768,70302587,904,6381770,207131,288254000,30173600,0.0324567,4.7281,4.74865,0.23657
216331409,70302587,17337,209027,7393.1,8342040,1104910,0.0353692,5.28597,5.28624,0.26583
216311801,70302587,230,104768,190.554,1272030,27376.3,0.00181883,0.261304,0.261313,0.481818
216324977,70302587,16149,69836,4427.01,3877860,680540,0.0633915,9.74484,9.74378,0.106041
216316422,70302587,653,68290.8,1797.1,2810860,262963,0.0263154,3.85064,3.85857,0.120598
216319625,70302587,1014,1002990,34839.6,48201300,5313570,0.0347357,5.29773,5.38539,0.207877
216320268,70302587,1058,69867.4,7584.04,5359960,1236950,0.108549,17.7043,17.7043,0.0374298
216333261,70302587,112892265,138722,8023.9,7631080,1388050,0.0578417,10.006,10.0064,0.144931
216327446,70302587,16568,104749,3587.79,4736630,595851,0.0342513,5.68836,5.68988,0.345189
216323941,70302587,15985,9146740,616299,481569000,95435800,0.067379,10.4339,10.3096,0.437566
216316168,70302587,630,1182980,107799,74979400,16597800,0.091125,14.0305,14.011,0.156164
216324550,70302587,16077,16697600,1160470,1024910000,178668000,0.0694993,10.7003,10.7709,0.378712
216312189,70302587,350,45669,1929.03,2364730,283258,0.0422393,6.20241,6.14574,0.120705
216332801,70302587,17645,343812,2240.84,5932140,320463,0.00651764,0.93209,0.928286,0.806106
216311875,70302587,260,313442,12466.9,14864400,1787200,0.0397741,5.70186,5.70873,0.406628
216316475,70302587,661,1322170,49944.4,51488100,7687890,0.0377747,5.81461,6.07793,0.419532
216328125,70302587,16666,558394,17280,26667900,2548570,0.0309459,4.5641,4.56556,0.211794
216331632,70302587,17402,3116490,103582,134424000,14738500,0.0332368,4.72921,4.73298,0.170733
216329568,70302587,16934,397474,18431.6,23432400,2890360,0.0463717,7.27182,7.17329,0.19884
216326716,70302587,16408,34682.9,1828.12,1883810,284739,0.0527095,8.20977,0,0
216332425,70302587,17507,1117180,31156.4,43432500,4510620,0.0278885,4.03751,4.1376,0.507437
216327198,70302587,16501,174825,5771.76,7173670,818999,0.0330145,4.68468,4.68467,0.0315371
216327482,70302587,16578,2528640,94839.1,124036000,15026400,0.0375059,5.94246,6.16744,0.586931
216330727,70302587,17182,5488690,151696,217570000,21996300,0.0276379,4.00756,4.08882,0.346282
216327050,70302587,16467,2198410,74038.3,103330000,10887600,0.0336781,4.95247,5.02346,0.207012
216331521,70302587,17365,275282,11162.2,15529700,1651640,0.0405482,5.99979,5.98021,0.0648078
216325021,70302587,16163,9097780,555208,474653000,90537600,0.0610268,9.95161,9.89945,0.339396
216330046,70302587,17076,695051,24490.3,32245300,3567400,0.0352353,5.13257,5.18571,0.143181
216311777,70302587,216,472689,8401.38,12346200,1200710,0.0177736,2.54018,2.50725,0.534902
216315428,70302587,585,305727,14422,16907600,2124660,0.0471726,6.94954,6.95511,0.120844
216326019,70302587,16283,30343.9,907.775,1228030,136661,0.0299162,4.50374,0,0
216315999,70302587,617,377062,14613,19998600,2158070,0.0387549,5.72339,5.73042,0.162438
216326376,70302587,16353,7567170,243971,329955000,35809700,0.0322407,4.73225,4.74317,0.263178
216329917,70302587,17025,8680890,224208,361994000,33205500,0.0258278,3.82512,3.83446,0.474917
216311004,70302587,74,292743,24432.7,18470800,3827050,0.0834614,13.0731,13.0268,0.0658558
216329576,70302587,16935,507876,20369.8,25694200,3158870,0.0401078,6.21977,6.29587,0.364393
216321830,70302587,10728,821252,26564.8,51796600,4257580,0.0323468,5.18425,5.24887,0.120403
216314691,70302587,440,596416,55009.2,36696500,8394270,0.0922331,14.0745,14.1322,0.104168
216323824,70302587,15951,1004050,44417.6,49966800,6304270,0.0442384,6.27883,6.29533,0.279328
216325736,70302587,16233,1164580,41970.9,54754400,6052830,0.0360396,5.19746,5.3279,0.223916
216326565,70302587,16401,559504,20866.5,25913400,3036130,0.0372947,5.42646,5.42646,0.310472
216327988,70302587,16632,1443900,41833.7,63036100,6121810,0.0289726,4.23976,4.25052,0.134428
216330018,70302587,17066,1878330,60197.7,84485200,8776670,0.0320486,4.6726,4.74858,0.189355
216317872,70302587,795,19470900,594408,892837000,87431400,0.030528,4.49036,4.54143,0.238775
216331431,70302587,17342,104342,3636.64,5225150,523363,0.0348531,5.01586,5.01808,0.148599
216323388,70302587,15860,97099.5,3378.37,4606940,487352,0.0347929,5.0191,5.02622,0.338943
216329966,70302587,17045,580686,20987.5,25140900,3122820,0.0361426,5.37782,5.43357,0.351686
216311490,70302587,180,493096,42562.3,30827500,6595480,0.0863164,13.3756,13.2444,0.224447
216332733,70302587,17590,276866,3870.85,7731220,543278,0.013981,1.96224,1.95669,0.431274
216332659,70302587,17568,360084,6651.6,11701700,950984,0.0184723,2.641,2.49298,0.704412
216327164,70302587,16492,2881750,89536.9,126538000,13016200,0.0310703,4.51678,4.53947,0.212659
216311131,70302587,105,45668.3,1799.47,2046510,269660,0.0394029,5.90474,5.90425,0.0213607
216331770,70302587,17434,751355,22060.4,31659000,3201080,0.0293608,4.26041,4.44577,0.384387
216332479,70302587,17518,278601,10002.2,11911200,1436460,0.0359016,5.15597,5.14059,0.226689
216322611,70302587,15705,168358,2350.99,4788440,340829,0.0139643,2.02443,1.98972,0.539658
216323912,70302587,15977,365527,22828.6,21246500,3509250,0.0624538,9.60052,9.80328,0.199149
216332308,70302587,17488,1771430,31077,55773500,4446300,0.0175434,2.51,2.53103,0.570053
216328186,70302587,16688,4880310,212646,262248000,32046100,0.0435722,6.5664,6.65223,0.251365
216329888,70302587,17009,243331,7132.33,11579000,1043970,0.0293112,4.29032,4.29035,0.111552
216330928,70302587,17271,692804,21657.9,29878700,3115620,0.0312612,4.49712,4.45867,0.162326
216319081,70302587,934,418143,11579.4,12844700,1672590,0.0276925,4.00005,4.00032,0.528297
216320887,70302587,1113,226114,8914.51,11617600,1302480,0.0394249,5.76027,5.71854,0.104957
216321819,70302587,10725,3724460,111289,207630000,17420900,0.0298805,4.67744,4.66127,0.158354
216311424,70302587,163,34900.4,4238.39,2654990,685114,0.121443,19.6305,0,0
216316955,70302587,702,720172,58903.8,48009500,9126500,0.0817913,12.6727,12.676,0.0771716
216331284,70302587,17313,2114500,82052.6,88738300,12545800,0.0388048,5.93322,6.16871,0.353428
216324558,70302587,16078,740549,28605.1,39295900,4317100,0.0386269,5.82959,5.89417,0.144723
216317086,70302587,712,163066,10310.8,8516040,1574850,0.0632305,9.65774,9.623,0.162616
216326786,70302587,16417,199987,7069.4,9368220,1033110,0.0353493,5.16588,5.52145,0.369793
216332760,70302587,17603,34002.6,145.026,529142,20507.1,0.00426514,0.603105,0,0
216314455,70302587,401,381906,17961,20602100,2714950,0.0470299,7.10894,7.11226,0.119496
216323925,70302587,15981,12550600,920653,695961000,143130000,0.0733554,11.4043,11.3451,0.38385
216326178,70302587,16314,926468,38322,48937600,5668850,0.0413635,6.11878,6.12913,0.134845
216319129,70302587,955,902435,15408.3,25550000,2244390,0.0170742,2.48704,2.68303,0.784255
216330002,70302587,17059,56955.9,1748.82,2562750,255050,0.0307048,4.47802,4.47802,0.0213776
216328231,70302587,16706,1955590,65394.8,92776000,9496740,0.0334399,4.85621,4.93551,0.120973
216310621,70302587,7,2581300,50682.8,102807000,7230120,0.0196346,2.80096,2.80081,0.215178
216315310,70302587,576,23664.2,952.48,1152620,143320,0.0402498,6.05641,0,0
216314522,70302587,412,1550060,126650,93828700,19384100,0.0817065,12.5054,12.5326,0.20306
216315540,70302587,589,4706280,364586,274724000,57622100,0.077468,12.2437,12.164,0.240771
216321954,70302587,15566,622763000,31836700,32203500000,4951260000,0.0511217,7.95047,8.00796,0.57427
216322442,70302587,15688,206283,1696.15,3996030,257914,0.00822245,1.25029,1.24515,0.783439
216319421,70302587,988,587779,38183.8,35520500,5994980,0.0649628,10.1994,10.0342,0.222845
216328277,70302587,16721,1184090,38975.6,56237800,5720460,0.0329161,4.83109,4.8629,0.121347
216332385,70302587,17501,1687200,38715,57214400,5631100,0.0229464,3.33755,3.4853,0.649081
216326132,70302587,16299,383897,12350.1,16763700,1767690,0.0321703,4.60459,4.6049,0.089485
216330565,70302587,17141,94371.5,2252.07,3198200,324287,0.0238639,3.43628,3.4222,0.136047
216314869,70302587,487,202041,9634.48,10568600,1366100,0.0476858,6.76152,6.72544,0.245726
216317800,70302587,773,1565440,56919.2,66268900,8260410,0.0363598,5.27673,5.27674,0.21892
216329861,70302587,16998,312916,12659.8,15474800,1865500,0.0404574,5.96166,5.9625,0.103348
216324832,70302587,16120,2270910,233185,137174000,41790900,0.102683,18.4027,18.8199,0.413745
216326485,70302587,16387,1113590,110398,75778500,19571300,0.099137,17.575,17.5803,0.369622
216332987,70302587,111220690,152388,4810.05,7178080,711621,0.0315645,4.6698,4.76604,0.259742
216332349,70302587,17496,889964,23276,33473600,3368450,0.0261538,3.78493,3.9662,0.591515
216325444,70302587,16227,283578,13537.8,14900800,2000300,0.0477394,7.05379,7.1938,0.15083
216330064,70302587,17084,139482,5026.58,6390250,745200,0.0360375,5.34263,5.34653,0.213818
216310682,70302587,35,174787,5796.09,7860390,872901,0.0331609,4.99409,4.99414,0.124167
216327238,70302587,16521,59956.3,5263.7,3605100,949497,0.0877923,15.8365,16.6357,0.866805
216318673,70302587,882,800498,69075,49061500,10498600,0.08629,13.115,13.1924,0.131695
216329000,70302587,16821,1162250,39673.2,62597800,6042190,0.0341347,5.19868,5.26204,0.18766
216316944,70302587,701,5392980,179143,264368000,26497200,0.0332178,4.91328,5.03671,0.25769
216331597,70302587,17389,400227,4000.17,8708580,580910,0.00999475,1.45145,1.56203,0.657526
216310640,70302587,19,243900,13611.5,12861900,2093800,0.0558077,8.58468,8.58475,0.103461
216322415,70302587,15677,435899,16795.8,22155500,2491700,0.0385314,5.71624,5.73811,0.176201
216317118,70302587,715,292047,6742.9,8276710,1001810,0.0230884,3.4303,3.46385,0.439902
216327130,70302587,16479,551057,18250.3,26165500,2690530,0.0331187,4.88248,4.88412,0.173492
216323982,70302587,15995,1563840,174587,100730000,27258100,0.11164,17.4303,17.1737,0.147287
216331466,70302587,17348,34849.6,393.541,856534,56996.7,0.0112926,1.6355,0,0
216322296,70302587,15655,1760400,49450,78510300,7278280,0.0280902,4.13444,4.11555,0.305706
216332925,70302587,111220632,533982,16874.8,23624200,2474370,0.0316018,4.63381,4.677,0.234866
216330861,70302587,17246,779955,25500.2,33766100,3767540,0.0326945,4.83046,4.88279,0.223459
216324227,70302587,16046,3062760,242590,200294000,38418400,0.0792063,12.5437,12.4628,0.208802
216324796,70302587,16113,656567,44639.4,38345500,6887380,0.0679891,10.49,10.4791,0.204728
216316756,70302587,685,1295170,49709.9,64291000,7400330,0.0383809,5.71378,5.72568,0.0918311
216326490,70302587,16388,939098,100209,65912600,17943600,0.106708,19.1073,19.1083,0.301509
216322111,70302587,15589,3665880,118387,167797000,17021300,0.0322944,4.64318,4.77237,0.312902
216319158,70302587,966,913370,83654.3,54629100,12684700,0.0915886,13.8877,13.4415,0.243032
216333273,70302587,112892315,164186,5785.85,7720020,859935,0.0352395,5.23755,5.23781,0.110768
216324584,70302587,16081,496969,22451.2,28192100,3401550,0.0451763,6.8446,6.88501,0.11356
216331503,70302587,17360,32536,560.43,766801,84259.5,0.0172249,2.58973,0,0
216311216,70302587,130,1328680,43188.2,59609400,6229770,0.0325047,4.6887,4.68866,0.162971
216311431,70302587,165,2794370,95440.6,125078000,13968900,0.0341547,4.99896,4.99951,0.164445
216314862,70302587,485,49258100,1627850,2492020000,246973000,0.0330473,5.01385,5.00976,0.451112
216315695,70302587,601,642224,52641.5,39141600,8140310,0.0819674,12.6752,12.61,0.0697424
216333080,70302587,111220762,661621,10508.6,22000500,1471420,0.0158831,2.22397,2.22174,0.328359
216318280,70302587,838,69936,6350.58,4926180,978290,0.0908057,13.9884,13.9884,0.00969264
216327743,70302587,16588,297848,19598.1,16298600,3475960,0.0657991,11.6702,12.1198,0.423275
216318717,70302587,893,710516,55150,44526400,8782220,0.0776196,12.3603,12.404,0.140834
216329257,70302587,16887,1533940,47946.1,68806900,7029060,0.0312568,4.58235,4.6154,0.239309
216330061,70302587,17083,174452,5388.94,7822430,798138,0.0308906,4.5751,4.57772,0.199115
