id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218090345,70546039,883,279691,5791.2,15580000,888646,0.0207058,3.17725,3.17722,0.10274
218096454,70546039,16561,936666,12085.4,44967500,1814100,0.0129026,1.93676,1.96572,0.347321
218099728,70546039,17438,1176780,6758.2,35532700,981294,0.00574294,0.833878,0.876636,1.09632
218100627,70546039,111220750,230207,684.371,7292440,106504,0.00297285,0.462646,0.449913,0.670358
218087534,70546039,135,344445,4472.29,11588100,673392,0.012984,1.955,1.81469,0.995816
218091430,70546039,10726,243234,6947.74,15398600,1251880,0.028564,5.14679,5.18135,0.187481
218098286,70546039,17030,524407,7130.76,24211900,1193390,0.0135978,2.2757,2.2754,0.359044
218098351,70546039,17051,697002,11822.7,31166300,1737890,0.0169623,2.49338,2.49635,0.500528
218098372,70546039,17062,1120320,14514.3,49201100,2108830,0.0129555,1.88234,1.92352,0.448476
218089268,70546039,534,454597,11717.3,22850700,1734230,0.0257751,3.81488,3.81488,0.226046
218100479,70546039,17645,124569,157.902,3259260,22111.2,0.00126759,0.177502,0.178382,0.77907
218088396,70546039,302,6245300,115144,292332000,16753500,0.0184369,2.68258,2.64409,0.526346
218090851,70546039,1021,3346180,65719.9,172935000,8925270,0.0196402,2.6673,2.67841,0.24399
218096331,70546039,16532,2528300,45621.9,129266000,6684210,0.0180445,2.64376,2.67891,0.387315
218097121,70546039,16628,157547,1987.63,6636810,273809,0.0126161,1.73796,1.75194,0.369007
218099656,70546039,17398,36219.2,97.9278,963072,13716.1,0.00270376,0.378697,0.378704,0.00258523
218099590,70546039,17366,2785540,34910.9,118010000,5025340,0.0125329,1.80408,1.78628,0.604475
218091105,70546039,1128,1818390,24595.2,94651800,3363680,0.0135258,1.84981,1.84981,0.248513
218093304,70546039,15830,4089740,25910.7,160599000,3824540,0.00633554,0.935155,0.934939,0.462516
218095992,70546039,16395,29072400,1012890,1489360000,147746000,0.0348401,5.08201,5.05928,0.400054
218089751,70546039,604,334018,3788.28,14312800,542332,0.0113415,1.62366,1.66627,0.219341
218098253,70546039,17012,497881,5809.07,17687800,839058,0.0116676,1.68526,1.81041,0.571433
218089244,70546039,531,183777,2033.76,7616630,307147,0.0110664,1.6713,1.73734,0.315792
218099713,70546039,17431,918878,8466.42,31646100,1257870,0.00921387,1.36891,1.3395,0.71791
218091339,70546039,10704,1614050,24836.2,81448500,4047550,0.0153876,2.5077,2.50046,0.384151
218091548,70546039,15570,166094,984.114,6045440,130188,0.00592504,0.783822,0.783822,0.0791554
218091992,70546039,15610,141120,642.092,3835040,91307.7,0.00454996,0.64702,0.641775,0.144602
218092642,70546039,15684,2057850,17727.8,70326300,2502110,0.00861469,1.21588,1.27002,0.652246
218091512,70546039,15566,662702000,7638860,28224600000,1094240000,0.0115268,1.65119,1.68819,0.866154
218100741,70546039,111220870,276879,2117.33,11664500,308232,0.00764713,1.11324,1.11236,0.552368
218095285,70546039,16244,454333,4327.81,16510000,639345,0.00952564,1.40722,1.40717,0.183309
218099532,70546039,17356,103989,321.243,3595060,45510.7,0.00308921,0.437651,0.435991,0.498452
218099820,70546039,17479,552081,5675.3,26114500,846094,0.0102798,1.53255,1.59903,0.524571
218090322,70546039,868,104820,2617.09,6217680,432630,0.0249675,4.12735,4.12807,0.232401
218098671,70546039,17152,128694,1332.98,4832690,179322,0.0103578,1.3934,1.40069,0.45841
218088198,70546039,259,237627,376.728,6721450,50074.8,0.00158538,0.210729,0.210001,0.451811
218095663,70546039,16282,34871.6,118.701,1040440,16911.3,0.00340395,0.484958,0,0
218087936,70546039,224,615443,1418.22,17081500,188962,0.00230439,0.307035,0.297619,0.489996
218092873,70546039,15720,31634.7,130.094,891874,17327.2,0.00411239,0.547728,0,0
218095603,70546039,16270,974343,6186.36,35324600,903446,0.00634926,0.927236,0.926046,0.449137
218090024,70546039,709,5770520,260767,296257000,38731800,0.0451895,6.71201,6.68923,0.289907
218087878,70546039,209,1222400,31551.2,63581900,4815180,0.0258108,3.93912,3.93788,0.297058
218094530,70546039,16041,4264120,70940.9,213294000,9979080,0.0166367,2.34024,2.3405,0.464156
218093112,70546039,15787,2512590,28399.5,115775000,4067870,0.0113029,1.619,1.70511,0.495149
218098421,70546039,17078,69864.2,166.504,1459000,22557,0.00238326,0.322869,0.322856,0.633545
218097214,70546039,16678,12246600,198449,603354000,28451600,0.0162044,2.32322,2.36236,0.445291
218095023,70546039,16188,4196280,44170.2,180406000,6190040,0.010526,1.47513,1.47513,0.460602
218093890,70546039,15937,5666410,27778.3,192951000,3865940,0.00490228,0.682255,0.680332,0.371454
218099611,70546039,17372,1001310,13644.7,46915500,1946640,0.0136268,1.94408,1.93203,0.493275
218090047,70546039,723,4154690,65101.8,210886000,9199530,0.0156695,2.21425,2.2158,0.446601
218096066,70546039,16428,1189140,41288.6,59944500,6002940,0.0347213,5.04812,5.07737,0.327555
218088458,70546039,329,19963500,196028,989876000,27575100,0.00981933,1.38128,1.38111,0.419698
218094658,70546039,16097,139876,1292.34,6043190,178867,0.00923918,1.27876,1.27876,0.0952987
218100607,70546039,111220724,663636,10706.4,29989000,1594430,0.0161329,2.40257,2.40186,0.746152
218094701,70546039,16111,839256,20700.9,39091600,2854260,0.0246658,3.40094,3.40094,0.686636
218091033,70546039,1098,939723,13361,44055100,1916030,0.0142181,2.03893,2.0354,0.3339
218098607,70546039,17126,1030660,10187.4,40180000,1464920,0.00988428,1.42133,1.42547,0.351767
218092625,70546039,15682,98033.6,409.009,2089540,63102.2,0.00417213,0.643679,0.624164,0.544756
218100083,70546039,17552,188913,4234.53,9057800,682522,0.0224153,3.61289,3.47208,0.531174
218092053,70546039,15613,645269,5537.27,24710100,775165,0.00858134,1.20131,1.22559,0.445676
218100434,70546039,17596,651618,962.967,13323800,134816,0.00147781,0.206894,0.203903,1.21828
218093945,70546039,15953,349556,3438.29,11347000,498136,0.00983615,1.42505,1.42492,0.366838
218088500,70546039,351,2984940,18888.7,133625000,2652320,0.00632802,0.888568,0.96266,0.814944
218089252,70546039,532,732580,3923.99,19679300,546705,0.0053564,0.746274,0.74561,0.506386
218096139,70546039,16439,3576790,96830.1,182837000,14110000,0.0270718,3.94488,3.98383,0.241413
218096744,70546039,16588,335598,4416.51,15876700,676083,0.0131601,2.01456,2.00634,0.168942
218097608,70546039,16848,667181,8346.77,32323900,1166120,0.0125105,1.74784,1.80114,0.231496
218088878,70546039,467,5315990,56603.7,211545000,7847920,0.0106478,1.47629,1.51934,0.595214
218087485,70546039,100,616251,12531.4,21448300,1795230,0.0203349,2.91315,2.95238,0.402634
218093318,70546039,15838,888683,2593.53,38461800,383932,0.00291839,0.432023,0.451655,0.578221
218090960,70546039,1062,1258880,8536.55,54430900,1167540,0.00678105,0.927443,0.927443,0.255391
218087482,70546039,96,1433500,14924.9,63526000,2359740,0.0104115,1.64614,1.64598,0.646026
218089600,70546039,590,1441230,25141.5,72666500,3565620,0.0174444,2.47401,2.45548,0.301739
218091571,70546039,15580,365407,5377.11,13986900,745175,0.0147154,2.0393,2.0393,0.360852
218098628,70546039,17135,30842.3,253.558,1153410,35034,0.0082211,1.13591,0,0
218097153,70546039,16655,99656.4,727.423,3756370,101697,0.00729931,1.02047,1.02047,0.377084
218093159,70546039,15795,713276,12362.9,32573200,1807760,0.0173325,2.53444,2.51983,0.296933
218099778,70546039,17457,49831,155.396,1715050,22256.4,0.00311846,0.446637,0,0
218100688,70546039,111220800,1002620,12171.3,32339800,1916900,0.0121395,1.91188,1.84243,0.64795
218096105,70546039,16432,2168080,99317.2,118366000,14702500,0.0458089,6.78137,6.78137,0.189017
218092128,70546039,15622,10565300,73364,355605000,10349400,0.00694388,0.979569,0.984309,0.629278
218098744,70546039,17179,84372.8,1508.19,4069970,222708,0.0178753,2.63957,2.6212,0.15333
218097523,70546039,16794,62932.8,565.759,2742420,76934.3,0.00898989,1.22248,1.22934,0.141725
218095944,70546039,16363,140141,1410.08,5658660,203545,0.0100618,1.45243,1.45382,0.340144
218087506,70546039,120,209814,6545.33,12045800,966012,0.0311959,4.60413,4.60413,0.185161
218087603,70546039,171,1280780,30757.6,54491300,4238380,0.0240147,3.30922,3.28552,0.569553
218088368,70546039,281,908182,2597.65,17323800,369410,0.00286028,0.406758,0.406502,0.940441
218098945,70546039,17231,1477330,24124.7,69218700,3589200,0.01633,2.42952,2.43693,0.647886
218093296,70546039,15822,839348,3403.24,36064100,493450,0.00405463,0.587897,0.592746,0.630643
218094628,70546039,16090,34969,697.934,1754290,97444.8,0.0199587,2.78661,0,0
218096957,70546039,16600,279656,3184.51,13246000,477838,0.0113872,1.70866,1.70838,0.355061
218093407,70546039,15872,839256,2325.88,34259000,324996,0.00277136,0.387243,0.387243,0.498307
218091767,70546039,15606,443105,5502.9,17429100,762421,0.0124189,1.72063,1.72658,0.338206
218094849,70546039,16133,3575830,41888.1,167243000,6356890,0.0117142,1.77774,1.78578,0.644804
218089555,70546039,576,34681.8,274.974,1308080,38920.2,0.00792848,1.12221,0,0
218088497,70546039,350,68601.7,879.259,3169940,126065,0.0128169,1.83764,1.83202,0.303007
218097612,70546039,16849,417661,12201.3,23919900,1909660,0.0292134,4.57229,4.56886,0.234836
218090518,70546039,963,81268,47.5857,814900,7251.41,0.00058554,0.0892283,0.0777672,0.124485
218097094,70546039,16612,1525680,18674.5,66068300,2652610,0.0122402,1.73864,1.79824,0.44901
218097503,70546039,16781,342115,3834.84,14220600,550800,0.0112092,1.60998,1.59013,0.245789
218090111,70546039,764,524533,1381.9,14747200,178725,0.00263453,0.340732,0.340731,0.632002
218099745,70546039,17444,820191,4698.37,27120800,666793,0.00572839,0.812972,0.813618,0.709938
218099408,70546039,17328,698240,6842.63,27998200,958187,0.00979983,1.37229,1.35808,0.424975
218088416,70546039,311,944161,1406.96,37979400,186348,0.00149017,0.197369,0.197369,0.428024
218093583,70546039,15907,38252300,328562,1472030000,49291200,0.00858934,1.28858,1.27206,0.816037
218089811,70546039,628,275371,4125.28,13280800,626407,0.0149808,2.27477,2.28069,0.214133
218099626,70546039,17379,1459040,10378.2,47882200,1510080,0.00711303,1.03498,1.03944,0.612662
218088664,70546039,407,4146210,56773.9,199721000,8553350,0.013693,2.06293,2.06866,0.445651
218090997,70546039,1080,46131900,546058,2116570000,85724300,0.0118369,1.85824,1.86339,0.579937
218098243,70546039,17008,497519,8835.47,20064100,1270330,0.0177591,2.55333,2.53832,0.412432
218099871,70546039,17500,3600150,31878.7,120713000,4613190,0.00885481,1.28139,1.33103,0.780263
218094694,70546039,16110,2412610,25164.1,92164500,3439090,0.0104302,1.42547,1.42533,1.29256
218092763,70546039,15696,467766,6303.19,21228500,883264,0.0134751,1.88826,1.87509,0.289191
218096012,70546039,16405,189891,10029,9859990,1388130,0.0528143,7.31012,7.20089,0.289748
218093476,70546039,15883,104907,677.306,3888080,96852.3,0.00645626,0.923221,0.923221,0.189227
218099193,70546039,17253,2725150,23532.3,87353400,3304520,0.00863521,1.2126,1.20983,0.330665
218100708,70546039,111220826,1270270,11718.9,46346100,1663730,0.0092255,1.30974,1.2585,0.798389
218090245,70546039,834,2048350,35330,87950000,5151970,0.017248,2.51518,2.48048,0.631863
218096061,70546039,16426,151738,8577.83,7825960,1203070,0.0565306,7.92862,7.83806,0.148598
218100699,70546039,111220820,970697,16412.9,49578400,2409740,0.0169083,2.48248,2.48124,0.460195
218097184,70546039,16667,469918,6485.21,20935100,925891,0.0138007,1.97032,2.06179,0.480388
218089079,70546039,501,139876,1045.36,4595320,149826,0.00747349,1.07113,1.07113,0.351073
218097193,70546039,16671,3310190,39929,158627000,5795780,0.0120624,1.75089,1.74427,0.460414
218091345,70546039,10705,170276,3139.59,8907660,508064,0.0184382,2.98377,2.99413,0.0598129
218093537,70546039,15900,730518,1781.75,18550700,249727,0.00243902,0.341849,0.341149,0.4494
218087923,70546039,220,10973900,125986,534043000,18588400,0.0114805,1.69387,1.69067,0.467528
218089143,70546039,512,116374000,2982740,6646980000,531654000,0.0256307,4.5685,4.57192,0.348445
218097917,70546039,16901,420407,3690.5,18391000,521881,0.00877839,1.24137,1.26826,0.283631
218094484,70546039,16035,32423300,402778,1329280000,56923800,0.0124225,1.75564,1.78986,0.679928
218100033,70546039,17531,211783,1737.09,8424180,246268,0.00820223,1.16283,1.24676,0.385548
218095001,70546039,16179,734349,7001.45,32332800,1017870,0.00953423,1.38608,1.38608,0.576592
218097146,70546039,16650,41819800,516115,1919210000,74462200,0.0123414,1.78055,1.82695,0.526428
218090054,70546039,725,174845,5819.69,8827130,867716,0.0332848,4.96277,4.96277,0.0620265
218096197,70546039,16458,1101300,23120.8,55139800,3289700,0.020994,2.9871,3.078,0.35385
218099264,70546039,17278,21794.6,194.599,961589,27553.8,0.00892877,1.26425,0,0
218087415,70546039,45,314716,5125.04,13979500,732666,0.0162847,2.32802,2.32801,0.44034
218093359,70546039,15855,8306850,26103,347118000,3641950,0.00314235,0.438428,0.438207,0.402314
218093377,70546039,15861,3963230,21346.1,136506000,3096970,0.00538603,0.781426,0.78069,0.439338
218100532,70546039,111220656,34969,357.041,1369080,52041.1,0.0102102,1.48821,0,0
218097541,70546039,16809,156594000,3523490,8311640000,612195000,0.0225008,3.90944,3.90041,0.490123
218097780,70546039,16869,945419,11462.2,42518500,1628550,0.012124,1.72257,1.72442,0.272511
218088600,70546039,370,30728900,450088,1306600000,66756700,0.014647,2.17244,2.11926,0.658058
218098127,70546039,16937,34203.9,741.862,1755040,116373,0.0216894,3.40232,0,0
218089461,70546039,565,699380,8553.46,29066100,1220280,0.0122301,1.74481,1.74481,0.238016
218098666,70546039,17151,64013.4,1421.46,2699940,190312,0.0222056,2.97301,2.97412,0.0808169
218088450,70546039,327,558226,3755.62,21115800,505949,0.00672777,0.906351,0.906249,0.281057
218098554,70546039,17109,975843,9007.01,34831700,1292910,0.00922998,1.32491,1.32123,0.996597
218096001,70546039,16399,2276880,85526.8,110759000,11811000,0.0375632,5.18739,5.16483,0.38279
218097110,70546039,16620,61076.9,818.724,2791550,110803,0.0134048,1.81415,1.81343,0.297602
218089004,70546039,485,55636600,205577,2488440000,28679200,0.00369499,0.515474,0.515337,0.637163
218097444,70546039,16752,2798270,33416.3,129904000,4862160,0.0119418,1.73756,1.77662,0.367116
218096186,70546039,16455,2426160,49318,119124000,7078420,0.0203276,2.91754,2.97425,0.343239
218090956,70546039,1061,122245,1143.87,5613060,168644,0.00935718,1.37956,1.38425,0.178087
218098768,70546039,17191,879873,7178.2,31609800,1020270,0.00815822,1.15957,1.1762,0.286679
218093936,70546039,15951,1010930,8729.5,31239300,1254340,0.00863508,1.24077,1.23761,0.560432
218092227,70546039,15632,389117,3303.74,12792000,489605,0.00849034,1.25824,1.20134,0.404176
218090383,70546039,912,299860,4857.56,15542000,779795,0.0161994,2.60053,2.62441,0.23471
218089045,70546039,494,1274280,15493.7,60912900,2264900,0.0121588,1.7774,1.78522,0.311775
218095047,70546039,16195,69938,820.875,3291040,112117,0.0117372,1.60309,1.60309,0.32289
218093374,70546039,15860,104907,700.284,4789700,95484.8,0.00667529,0.910185,0.910185,0.313307
218088694,70546039,422,662264,12429.6,30354700,1783240,0.0187683,2.69264,2.69286,0.232188
218090123,70546039,771,41948400,444255,1530580000,64610500,0.0105905,1.54024,1.54363,0.782714
218094557,70546039,16065,3361660,45327,147328000,6436560,0.0134835,1.91469,1.90959,0.500142
218097173,70546039,16664,620255,9349.92,27462400,1297730,0.0150743,2.09226,2.15826,0.376405
218099734,70546039,17440,1176780,6758.2,35532700,981294,0.00574294,0.833878,0.876636,1.09632
218099759,70546039,17449,445401,3638.57,19875500,524502,0.00816921,1.17759,1.19589,0.804862
218097147,70546039,16651,36764800,461212,1708310000,66725600,0.0125449,1.81493,1.8647,0.521474
218088442,70546039,323,49340200,634397,2231390000,90326900,0.0128576,1.8307,1.87814,0.446991
218089025,70546039,489,65374.9,564.666,2837170,76047.7,0.00863736,1.16326,1.16033,0.188162
218097805,70546039,16872,104907,1339.29,3497710,197233,0.0127664,1.88007,1.88007,0.0836253
218100652,70546039,111220768,139660,1864.41,5239150,287581,0.0133496,2.05915,2.05774,0.671594
218100714,70546039,111220832,68680.3,752.585,2535910,110544,0.0109578,1.60954,1.60991,0.109906
218090064,70546039,729,349690,7867.31,19060300,1101190,0.022498,3.14905,3.14905,0.381304
218093315,70546039,15836,13481000,75606.5,539617000,10946500,0.00560837,0.811994,0.810456,0.638717
218095775,70546039,16288,99656.4,621.428,3552230,83730.9,0.00623571,0.840197,0.840197,0.247672
218096019,70546039,16409,16566200,639036,857660000,93293800,0.0385747,5.63157,5.56368,0.380876
218092666,70546039,15688,99649.8,831.339,3925150,116649,0.0083426,1.17059,1.17057,0.39487
218098979,70546039,17241,907182,15197.1,41053900,2208910,0.016752,2.43492,2.43167,0.364387
218091143,70546039,1142,874032,2236.03,34318800,293798,0.00255829,0.336141,0.336133,0.270798
218093289,70546039,15819,10510200,89934.3,415405000,12982200,0.00855689,1.2352,1.23412,0.49203
218096729,70546039,16582,66437.6,642.642,2548860,94807.1,0.00967288,1.42701,1.42701,0.197085
218097669,70546039,16865,2130680,29047.1,95895100,4234080,0.0136328,1.9872,1.96472,0.275108
218096374,70546039,16541,1404600,20960.5,67095900,3030260,0.0149228,2.15739,2.25871,0.464476
218099204,70546039,17258,1312280,11656,36069600,1654230,0.00888227,1.26058,1.24972,0.401046
218095813,70546039,16300,19320.8,169.921,780438,23321.7,0.00879471,1.20708,0,0
218092633,70546039,15683,64582.7,300.255,1904830,43719.2,0.00464915,0.67695,0.669748,0.303405
218099781,70546039,17459,49831,155.396,1715050,22256.4,0.00311846,0.446637,0,0
218093331,70546039,15846,3857560,23481.9,129091000,3423260,0.00608723,0.887417,0.886281,0.455717
218096003,70546039,16400,894984,26859.6,43510100,3657370,0.0300113,4.08652,4.07893,0.310736
218095064,70546039,16198,131694,671.11,5034700,90732.1,0.00509597,0.68896,0.687755,0.213741
218092486,70546039,15662,599648,3343.4,22422000,463666,0.00557561,0.77323,0.754428,0.434396
218096073,70546039,16429,2675540,144008,147012000,21532300,0.053824,8.04784,8.03585,0.170694
218087422,70546039,50,193457,4744.53,9354710,718626,0.024525,3.71465,3.85455,0.336849
218090928,70546039,1049,3112130,45344.7,134283000,7680740,0.0145703,2.468,2.46797,0.454804
218099749,70546039,17446,242882,667.253,5242540,95698.7,0.00274723,0.394013,0.431201,0.584645
218099212,70546039,17260,139471,1869.93,5349060,264327,0.0134074,1.89521,1.89501,0.162548
218094985,70546039,16172,3566840,36937.5,161363000,5329760,0.0103558,1.49425,1.49425,0.492106
218095477,70546039,16253,821821,10592.3,32706000,1532950,0.0128888,1.8653,1.9655,0.565004
218095092,70546039,16211,12491000,125935,472254000,18256000,0.010082,1.46153,1.55119,0.691374
218096351,70546039,16536,1528030,25712.5,77436300,3667700,0.0168272,2.40028,2.47546,0.425307
218100589,70546039,111220702,488094,5573.09,20077000,794111,0.0114181,1.62696,1.62714,0.415331
218099391,70546039,17325,197560,1477.68,8700400,210018,0.00747963,1.06306,1.07301,0.12351
218090864,70546039,1029,139876,2361.55,6546910,336445,0.0168831,2.40531,2.40531,0.204619
218090198,70546039,810,481661,6198.05,22021900,837582,0.0128681,1.73894,1.74507,0.163628
218100275,70546039,17560,53221.7,866.793,2255830,127274,0.0162865,2.3914,2.32187,0.306078
218091266,70546039,10694,1363790,8099.49,54932000,1193040,0.00593895,0.874793,0.874793,0.379172
218097220,70546039,16681,1413620,18143.2,68723800,2499890,0.0128345,1.76843,1.89326,0.354418
218089869,70546039,648,7783720,117119,385286000,16125500,0.0150466,2.07169,2.07473,0.392314
218093697,70546039,15932,5436630,40516.2,237073000,5538480,0.00745245,1.01873,1.01781,0.583443
218092851,70546039,15716,66437.6,567.3,2231690,77495.7,0.00853884,1.16644,1.16644,0.348211
218088461,70546039,330,34969,740.906,2071640,105406,0.0211875,3.01428,0,0
218090225,70546039,822,31067500,352100,1290050000,49751600,0.0113334,1.6014,1.6049,0.854583
218098767,70546039,17190,23825.9,267.333,1020780,37966.9,0.0112203,1.59351,0,0
218099361,70546039,17313,2403980,29837.5,86387000,4534410,0.0124117,1.88621,1.83945,0.544305
218088410,70546039,308,1013590,22492.5,54492000,3133690,0.0221909,3.09167,3.09156,0.282559
218098506,70546039,17099,279726,3316.73,12718900,548204,0.0118571,1.95979,1.95974,0.582503
218089595,70546039,588,3117580,56349.5,111081000,7711790,0.0180748,2.47365,2.5267,0.397865
218096739,70546039,16586,121217,1629.23,5455680,244145,0.0134406,2.01411,1.9872,0.307967
218099173,70546039,17246,944060,9540.74,37508500,1411060,0.0101061,1.49467,1.4943,0.414667
218087451,70546039,64,346428,5402.12,14303800,801136,0.0155938,2.31256,2.31608,0.429824
218089541,70546039,575,540027,21531.5,29355700,3172520,0.0398711,5.87474,5.85232,0.28273
218087651,70546039,186,572399,14275.5,28420600,2132690,0.0249398,3.72587,3.72854,0.206238
218093933,70546039,15950,1894950,3493.86,60215300,470089,0.00184377,0.248074,0.24571,0.553965
218097447,70546039,16754,2798270,33416.3,129904000,4862160,0.0119418,1.73756,1.77662,0.367116
218093010,70546039,15750,554914000,5580660,23536200000,795709000,0.0100568,1.43393,1.46606,0.801348
218094584,70546039,16077,15145500,327050,757472000,45406300,0.0215939,2.99801,3.06351,0.359521
218094004,70546039,15966,176722,2966.1,8802850,431605,0.016784,2.44228,2.4365,0.195823
218098153,70546039,16957,524535,7639.8,24018900,1219900,0.0145649,2.32568,2.32568,0.43691
218099320,70546039,17301,659164,8460.73,28498900,1248820,0.0128355,1.89454,1.88319,0.889633
218087368,70546039,23,1433710,17898.4,56171800,2526540,0.012484,1.76224,1.76224,0.317709
218100046,70546039,17536,261295,46.0992,3621060,6698.14,0.000176426,0.0256344,0.0315291,0.852807
218089902,70546039,661,1434620,17267.9,47354300,2705790,0.0120365,1.88607,1.82424,0.634182
218093274,70546039,15817,704126,7384.48,22369700,1045490,0.0104874,1.4848,1.4893,0.461569
218098256,70546039,17013,541062,12444.7,19493500,1793780,0.0230005,3.31529,3.31907,0.372366
218098290,70546039,17031,1851250,39361.1,90034600,6059830,0.0212619,3.27337,3.27427,0.623135
218087494,70546039,112,69867.7,467.387,3228470,76565.3,0.0066896,1.09586,1.09592,0.0761326
218096707,70546039,16574,343564,3992.09,16370200,569556,0.0116196,1.65779,1.73119,0.338249
218093875,70546039,15936,11211700,65471.1,421059000,9045660,0.00583952,0.806804,0.805395,0.354301
218090384,70546039,914,21776,561.241,993049,79234.5,0.0257734,3.63862,0,0
218097556,70546039,16820,8119190,228724,501246000,39831700,0.0281708,4.90587,4.92408,0.286448
218098416,70546039,17077,257847,5702.33,10902900,795421,0.0221152,3.08486,3.08085,0.214051
218093674,70546039,15926,376060,4652.03,17958800,699554,0.0123704,1.86022,1.86098,0.130219
218097836,70546039,16879,1726360,20686.7,78865100,2967620,0.0119828,1.719,1.7103,0.30429
218090229,70546039,826,3859010,61551.4,154608000,8554630,0.0159501,2.2168,2.19701,0.419613
218098737,70546039,17176,640680,7024.79,25687800,1011460,0.0109646,1.57872,1.60512,0.453539
218096284,70546039,16499,468957,8113.74,18999600,1151870,0.0173017,2.45624,2.4631,0.208857
218088402,70546039,304,754828,24317.3,35217900,3355450,0.0322157,4.44531,4.4167,0.289807
218094383,70546039,16011,4274660,57921.3,181483000,8041420,0.0135499,1.88119,1.91504,0.658846
218100076,70546039,17549,1038350,10836.6,35480100,1673610,0.0104364,1.6118,1.63359,1.05551
218091531,70546039,15568,17045100,160389,611273000,22672100,0.00940964,1.33012,1.36441,0.698204
218098114,70546039,16931,104907,2233.63,4599020,343253,0.0212916,3.27197,3.27197,0.124448
218087628,70546039,180,804216,10261.4,38707000,1417380,0.0127595,1.76244,1.76235,0.723779
218094930,70546039,16153,30668.4,495.839,1070880,66650.6,0.0161677,2.17327,0,0
218093387,70546039,15865,1806100,12558.8,73108500,1796480,0.00695356,0.994678,0.994021,0.318061
218094463,70546039,16027,18800400,225291,933744000,30949200,0.0119833,1.6462,1.64675,0.470656
218090741,70546039,987,11543300,143396,462855000,20552900,0.0124224,1.7805,1.76144,0.62842
218099834,70546039,17484,181997,2447.08,9530960,369558,0.0134457,2.03057,2.14502,0.450029
218092987,70546039,15733,177522,1079.13,5947550,145267,0.00607883,0.818305,0.826048,0.139231
218098156,70546039,16959,934413,20387.6,45799300,3012150,0.0218186,3.22357,3.26174,0.425948
218098394,70546039,17070,99656.4,701.51,3804430,98089.6,0.00703929,0.984279,0.984279,0.0488636
218090785,70546039,1007,11434900,310090,661498000,57747400,0.027118,5.05012,5.05012,0.247647
218096321,70546039,16528,34865,821.575,2033050,131634,0.0235644,3.77553,0,0
218089038,70546039,493,19956800,117112,808492000,16532900,0.00586826,0.828434,0.847232,0.491411
218091703,70546039,15599,2034480,22044.8,77408800,3083130,0.0108356,1.51544,1.5912,0.517368
218096237,70546039,16473,1451140,41669.6,69040300,6091350,0.028715,4.19762,4.20844,0.502788
218098139,70546039,16949,22574600,611432,1333130000,111593000,0.027085,4.94333,4.94331,0.322431
218087467,70546039,79,28819.9,401.668,1148880,56775.2,0.0139372,1.97,0,0
218092605,70546039,15680,572706,2761.93,15085100,409223,0.00482259,0.714542,0.653824,0.663844
218099892,70546039,17505,33218.8,963.16,1504810,152947,0.0289944,4.60424,0,0
218089819,70546039,630,1221940,15618.4,61753000,2133000,0.0127816,1.74559,1.74828,0.385971
218099799,70546039,17469,236151,1870.35,8763980,260647,0.00792014,1.10373,1.19885,0.278065
218087457,70546039,68,1101170,13800.5,39306500,1958120,0.0125327,1.77823,1.81253,0.439045
218097818,70546039,16875,279752,3657.8,12230600,556225,0.0130752,1.98828,1.98828,0.116034
218098963,70546039,17235,1571990,17722.8,60219100,2565340,0.0112742,1.63191,1.61495,0.743044
218100720,70546039,111220844,865479,10792.9,42558700,1556660,0.0124704,1.79862,1.79873,0.450883
218088421,70546039,314,454597,6377.62,23789800,874177,0.0140292,1.92297,1.92297,0.253934
218091211,70546039,10684,2096750,49744,131831000,8470240,0.0237243,4.03969,4.03991,0.348681
218095832,70546039,16310,13854200,190068,570601000,27692400,0.0137191,1.99884,2.04816,0.828831
218093302,70546039,15829,3459430,33061.9,134508000,4689560,0.00955706,1.35559,1.35586,0.330735
218097360,70546039,16726,5054990,54903.1,210897000,7736630,0.0108612,1.53049,1.55738,0.537094
218093258,70546039,15812,3042540,13328,136444000,1808150,0.00438056,0.594287,0.591288,0.410326
218094401,70546039,16014,9902870,116728,481649000,15756300,0.0117872,1.59109,1.59237,0.378897
218100475,70546039,17643,156097,173.78,4006660,24529.2,0.00111328,0.157141,0.158044,0.814068
218087428,70546039,52,839256,17334.5,35994400,2396060,0.0206547,2.85498,2.85498,0.90677
218098311,70546039,17039,1328650,5866.53,48276900,853588,0.0044154,0.642446,0.642393,0.532242
218088376,70546039,288,1297110,28651.3,65588200,4142350,0.0220887,3.19354,3.26859,0.360134
218098576,70546039,17115,926847,13836.3,39848000,2007670,0.0149284,2.16613,2.17798,0.48203
218096010,70546039,16404,78174.3,3167.27,4132690,439938,0.0405155,5.62766,5.55636,0.278944
218098864,70546039,17205,69769.4,207.659,1498370,28817.9,0.00297637,0.413045,0.412961,0.442269
218090438,70546039,938,1185070,5567.92,31753100,790884,0.00469837,0.667371,0.802376,0.621162
218098384,70546039,17066,1701160,17086.7,69283300,2381140,0.0100441,1.39972,1.41738,0.579684
218100673,70546039,111220792,1388190,21207.1,61913500,3115520,0.0152768,2.2443,2.23575,0.414628
218093185,70546039,15803,1451700,10069,71148100,1392040,0.00693601,0.958901,1.00835,0.413074
