id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216532423,70303875,585,419628,17.7977,12478800,2454.31,4.24131e-05,0.00584879,0.00584879,0.610155
216543671,70303875,17172,819369,247.758,29587300,37067,0.000302377,0.0452385,0.0464871,0.889965
216539438,70303875,16395,32427100,13184,1218300000,1967660,0.000406574,0.0606795,0.0618899,1.88057
216530516,70303875,362,4266220,1310.42,163785000,188642,0.000307162,0.0442176,0.0442176,1.54547
216539141,70303875,16300,34969,4.16036,1007840,524.28,0.000118973,0.0149927,0,0
216529797,70303875,281,525326,173.711,11828900,23767.2,0.000330673,0.0452427,0.052524,1.17495
216543737,70303875,17185,1153020,29.9582,38499800,4480.74,2.59824e-05,0.00388609,0.0038831,0.996096
216540352,70303875,16578,2855620,409.805,102382000,61367,0.000143508,0.0214899,0.0238035,2.49046
216531598,70303875,486,3425190,4133.09,156109000,651245,0.00120667,0.190134,0.188194,1.12819
216540324,70303875,16568,74107.9,33.2815,2937160,5767.68,0.000449095,0.0778281,0.0923119,1.16082
216539242,70303875,16360,1823950,71.1077,61594300,10336.9,3.89854e-05,0.00566732,0.00647629,1.8548
216530173,70303875,307,2762410,1543.25,101049000,235452,0.00055866,0.0852342,0.0852332,1.6282
216546112,70303875,17487,2823480,2016,112131000,276713,0.000714013,0.0980043,0.0960247,1.33681
216537700,70303875,16035,24159700,18128.7,877479000,2832040,0.00075037,0.117221,0.111802,1.40315
216542481,70303875,16869,1153980,68.2321,37768500,10077.6,5.91278e-05,0.00873292,0.00873292,1.37809
216542688,70303875,16957,406691,261.024,16528400,45313.2,0.000641823,0.111419,0.118187,1.13989
216546081,70303875,17478,5176510,2840.09,200052000,391861,0.000548649,0.0756997,0.0765737,1.37219
216535129,70303875,1079,957359,1609.33,43365900,276304,0.00168101,0.288611,0.280092,0.64288
216541193,70303875,16674,1967520,230.136,73934000,34622.8,0.000116967,0.0175971,0.0174142,1.01636
216544288,70303875,17259,104907,0.596988,3111070,84.6822,5.69064e-06,0.000807212,0.000807212,0.312751
216528641,70303875,119,1763890,1261.91,85517400,185579,0.000715414,0.10521,0.105662,0.516466
216537893,70303875,16064,2508240,2065.74,88001700,324858,0.000823581,0.129516,0.120541,1.53295
216533796,70303875,714,11586800,2800.36,432497000,420256,0.000241686,0.0362704,0.0365666,1.81501
216538422,70303875,16198,244783,0.435744,8847270,60.9217,1.78013e-06,0.000248881,0.000248881,1.49879
216531988,70303875,541,104907,49.6914,4994460,8991.49,0.000473671,0.0857092,0.0857092,0.333801
216536977,70303875,15808,69938,30.6036,2611380,5993.03,0.000437582,0.0856907,0.0856907,0.314179
216544388,70303875,17274,104906,68.4607,2583440,9156.32,0.000652592,0.0872813,0.0872815,0.479085
216533324,70303875,646,244783,2.31932,8620670,406.907,9.475e-06,0.00166232,0.00166232,0.8036
216539670,70303875,16439,3891080,1484.2,144474000,225242,0.000381436,0.0578868,0.0605939,1.5241
216533893,70303875,727,384361,342.149,15890500,53558.4,0.000890176,0.139344,0.139301,0.647215
216537482,70303875,15940,5964020,6072.47,199868000,910149,0.00101818,0.152607,0.156232,1.14115
216539689,70303875,16451,752025,361.737,29735100,52820.5,0.000481017,0.0702377,0.0689652,1.37433
216530266,70303875,319,2184980,3081.22,97977100,414778,0.00141018,0.189832,0.191269,0.633794
216538486,70303875,16227,384659,9.64019,11668900,1372.62,2.50617e-05,0.00356841,0.00356841,0.887531
216531423,70303875,469,31282.1,7.94492,1471570,1098.3,0.000253976,0.0351097,0,0
216544426,70303875,17279,34969,1.15835,1228620,176.347,3.3125e-05,0.00504295,0,0
216544189,70303875,17240,34969,4.09965,1414690,587.434,0.000117237,0.0167987,0,0
216547239,70303875,124372424,30901.7,17.625,1256700,2501.62,0.000570356,0.080954,0,0
216547097,70303875,111220786,104907,31.7613,4511910,5670.76,0.000302757,0.0540551,0.0540551,0.553003
216536638,70303875,15695,69938,6.78375,2024670,925.603,9.69967e-05,0.0132346,0.0132346,0.504393
216536190,70303875,15623,5960800,2963.32,158136000,529344,0.000497134,0.0888042,0.0882619,1.63942
216546738,70303875,17649,34968.7,0.30507,509384,41.1309,8.72409e-06,0.00117622,0,0
216542505,70303875,16879,1886830,234.965,61502200,34490.1,0.000124529,0.0182794,0.0182746,2.09821
216531156,70303875,411,1386680,678.004,44696800,102643,0.000488939,0.0740203,0.0745031,0.602144
216544644,70303875,17317,1081580,178.717,37409000,26862.8,0.000165238,0.0248367,0.0248097,0.451469
216537379,70303875,15908,15685900,8396.26,559062000,1360460,0.000535275,0.0867315,0.086653,2.32299
216537306,70303875,15875,441180,813.756,20104500,143085,0.0018445,0.324322,0.316827,1.23017
216541041,70303875,16655,104907,28.5225,3593610,4511.9,0.000271884,0.0430086,0.0430086,0.50388
216546249,70303875,17531,489566,64.9203,15436600,9863.85,0.000132608,0.0201482,0.0201482,1.855
216529913,70303875,289,34969,19.6816,1684480,3649.23,0.000562829,0.104356,0,0
216536558,70303875,15672,209813,35.4812,6405670,4986.74,0.000169109,0.0237675,0.0237676,0.297917
216530413,70303875,342,6370630,1955.02,211731000,339547,0.00030688,0.0532988,0.0551587,1.72172
216537655,70303875,16014,8918580,1161.58,375346000,163026,0.000130243,0.0182793,0.0194539,1.09325
216542690,70303875,16958,548274,30.1727,19683400,5499.17,5.50322e-05,0.01003,0.0105889,1.65734
216535804,70303875,10734,3426960,918.268,150085000,134958,0.000267954,0.0393812,0.0393812,1.10881
216546986,70303875,111220746,180127,1259.31,6722920,184046,0.00699127,1.02176,1.05176,0.636169
216529101,70303875,191,1573600,167.02,54258800,25285,0.000106139,0.0160682,0.0160682,0.972919
216533111,70303875,630,1130610,245.361,41402700,38259.3,0.000217017,0.0338397,0.0365653,1.32293
216536623,70303875,15691,657446,0.105956,5388960,13.0884,1.61164e-07,1.99079e-05,1.97648e-05,1.77287
216541294,70303875,16695,979132,262.465,36552900,38082.8,0.000268059,0.0388945,0.0388945,1.06013
216537409,70303875,15917,7998160,1825.91,255677000,272642,0.000228292,0.034088,0.0340507,1.58035
216534566,70303875,963,138137,30.4362,2843370,4561.49,0.000220334,0.0330216,0.0329449,0.570505
216540291,70303875,16559,964987,89.9157,34778400,14082.1,9.31782e-05,0.014593,0.0178308,2.19746
216541725,70303875,16767,353329,54.1154,13527200,7907.27,0.000153158,0.0223793,0.0239643,0.724158
216530477,70303875,359,2272980,320.29,69679000,48083.1,0.000140911,0.0211542,0.0211542,1.33233
216537101,70303875,15851,47727600,13248.1,2042560000,2255490,0.000277577,0.0472576,0.04589,1.89743
216533058,70303875,625,2876620,2363.26,157219000,374756,0.00082154,0.130277,0.127395,0.852145
216533595,70303875,688,363072000,202675,13441900000,31296800,0.000558222,0.0862,0.0864234,1.78577
216543825,70303875,17204,419628,25.4679,13713200,3858.07,6.06915e-05,0.00919402,0.00919402,0.666395
216542446,70303875,16854,1818650,697.021,63646100,105287,0.000383263,0.0578929,0.0717759,1.83816
216531565,70303875,484,1363790,1216.71,54803600,183337,0.000892151,0.134432,0.134432,0.848772
216531645,70303875,493,20306400,7599.13,710282000,1252680,0.000374224,0.061689,0.0622534,1.26175
216543329,70303875,17086,1398760,145.65,47261600,22872.1,0.000104128,0.0163517,0.0163517,1.03014
216534157,70303875,818,4224480,468.237,173930000,81844,0.000110839,0.0193738,0.0171395,2.64323
216532034,70303875,549,54306600,19599.8,2050560000,2969940,0.000360911,0.0546883,0.0565259,2.12451
216542442,70303875,16852,393107,632.769,14111600,116097,0.00160966,0.295332,0.310925,1.01
216547179,70303875,111220880,104907,7.61842,3900390,1118.98,7.26207e-05,0.0106664,0.0106664,0.492699
216530343,70303875,324,169454,63.6923,4491680,9366.62,0.000375869,0.0552754,0.055539,0.560807
216534450,70303875,909,4931420,4733.06,161899000,728496,0.000959775,0.147725,0.148425,0.986432
216542473,70303875,16865,2215170,455.303,73273300,72341.8,0.000205539,0.0326575,0.0406821,1.86075
216539183,70303875,16319,1084040,27.0771,36468200,3961.68,2.4978e-05,0.00365455,0.00365455,2.21481
216534077,70303875,772,2517770,137.009,95247600,21179,5.44167e-05,0.0084118,0.0084118,1.04777
216528567,70303875,110,139876,30.051,4038530,4845.22,0.00021484,0.0346394,0.0346394,0.880143
216538132,70303875,16134,4062830,3694.92,163169000,574558,0.000909444,0.141418,0.138191,1.26798
216531209,70303875,416,413050,249.22,10805100,33413.1,0.000603364,0.0808936,0.0819658,0.935967
216538610,70303875,16256,314721,74.1188,9677750,12329.9,0.000235506,0.0391773,0.0391772,1.05903
216539776,70303875,16462,836025,1131.74,37288900,193252,0.00135371,0.231156,0.224374,0.557914
216528653,70303875,121,69938,6.5007,3242420,1043.51,9.29495e-05,0.0149205,0.0149205,0.392064
216534942,70303875,1039,69938,30.8637,3238500,4487.2,0.000441301,0.0641597,0.0641597,0.253142
216528380,70303875,56,10931000,3257.26,393752000,594223,0.000297984,0.0543613,0.0548572,1.39548
216529681,70303875,275,13183300,510.628,451206000,92791.1,3.87329e-05,0.00703853,0.00703853,3.29668
216531678,70303875,496,489566,10.1156,17455000,1649.98,2.06624e-05,0.00337029,0.00337029,1.10971
216542517,70303875,16883,1327330,175.492,43174800,25501.8,0.000132214,0.0192129,0.019205,2.31963
216546296,70303875,17550,595733,158.831,21941300,21432.2,0.000266615,0.0359763,0.0356239,1.64009
216535263,70303875,1097,44782500,10270.4,1339290000,1617330,0.00022934,0.0361153,0.036119,1.50955
216535686,70303875,10705,279752,707.052,11690400,102835,0.00252742,0.367593,0.367593,0.893464
216540699,70303875,16612,1658680,240.714,56148300,37657.1,0.000145123,0.022703,0.0269336,2.05625
216528784,70303875,146,8353880,3257.27,281680000,504941,0.000389911,0.0604439,0.0604307,1.84619
216543666,70303875,17170,819369,247.758,29587300,37067,0.000302377,0.0452385,0.0464871,0.889965
216547215,70303875,112892269,139876,75.1593,5151500,10377.4,0.000537328,0.0741898,0.0741898,0.578068
216538447,70303875,16212,7436220,1264.35,236310000,183687,0.000170025,0.0247017,0.0293812,1.60871
216539302,70303875,16375,46436200,18238.6,1715410000,2751690,0.000392767,0.0592576,0.0609743,1.96071
216542833,70303875,17010,104907,0.825607,3687650,128.145,7.8699e-06,0.00122151,0.00122151,0.663564
216544302,70303875,17261,242515,16.4169,7924060,2427.73,6.76946e-05,0.0100107,0.0100852,0.803724
216537657,70303875,16015,1718490,212.244,71945700,32101.4,0.000123506,0.01868,0.0185636,1.01694
216546151,70303875,17500,6637960,1887.52,194457000,282324,0.000284352,0.0425317,0.0425057,1.39175
216533423,70303875,656,5665940,4071.76,111534000,731635,0.000718638,0.129129,0.125027,2.47554
216528519,70303875,99,1373930,478.675,46121500,74703.5,0.000348398,0.0543721,0.0564465,0.866411
216537018,70303875,15822,837096,71.1817,28181300,10467.8,8.50341e-05,0.0125049,0.0132269,1.25824
216542278,70303875,16819,8961490,5588.98,404940000,815896,0.000623666,0.0910447,0.0906796,1.30162
216534958,70303875,1044,115245,145.54,4785590,22486.7,0.00126288,0.195121,0.196485,0.59361
216529706,70303875,276,4734900,3260.15,185985000,502368,0.000688535,0.106099,0.106139,1.29641
216542786,70303875,16996,3636780,668.806,124233000,103606,0.000183901,0.0284885,0.0284885,1.29562
216535329,70303875,1104,384659,0.859007,13655300,137.04,2.23316e-06,0.000356264,0.000356264,1.76339
216545981,70303875,17460,3355880,773.207,118003000,115965,0.000230403,0.0345558,0.0345516,1.67776
216541994,70303875,16794,69938,6.02893,2436390,918.148,8.6204e-05,0.013128,0.013128,0.847743
216542916,70303875,17029,88315.4,843.284,4697900,122281,0.00954855,1.38459,1.26939,0.567837
216539758,70303875,16457,279752,15.9463,8761780,2391.07,5.70016e-05,0.00854711,0.00854711,1.19689
216540205,70303875,16534,104907,15.4374,3171650,2248,0.000147153,0.0214285,0.0214285,0.718577
216537614,70303875,15995,1184060,493.866,52470300,66169,0.000417095,0.055883,0.056015,0.635249
216528498,70303875,95,5677870,3584.4,255911000,546382,0.000631293,0.0962301,0.0929687,0.80352
216531414,70303875,467,10036000,1777.19,302570000,257067,0.000177081,0.0256144,0.0256148,1.26764
216543710,70303875,17179,104907,13.403,4064170,1892.34,0.000127761,0.0180383,0.0180383,0.533537
216533539,70303875,679,2727580,168.836,97327800,27047.4,6.18997e-05,0.00991627,0.00991627,1.41168
216539508,70303875,16404,139876,1.50888,5006620,218.147,1.07872e-05,0.00155957,0.00155957,0.657674
216534147,70303875,810,1084040,131.208,41051800,21381.1,0.000121036,0.0197236,0.0197236,0.845723
216529317,70303875,223,977011,396.417,25390700,54853,0.000405745,0.0561437,0.0561089,0.944373
216537046,70303875,15833,393868,46.4417,12527200,8748.13,0.000117912,0.0222108,0.0228837,0.885941
216532073,70303875,557,139876,20.5254,3899550,2863.8,0.00014674,0.0204738,0.0204738,0.600461
216544417,70303875,17278,34969,1.15835,1228620,176.347,3.3125e-05,0.00504295,0,0
216536757,70303875,15728,944163,212.947,24811200,26614.5,0.000225541,0.0281885,0.0281885,0.406214
216545989,70303875,17462,3355880,773.207,118003000,115965,0.000230403,0.0345558,0.0345516,1.67776
216545460,70303875,17405,69938,7.70826,2744470,1235.53,0.000110216,0.0176661,0.0176661,0.91502
216537049,70303875,15834,12106700,3554.22,445321000,563539,0.000293576,0.0465479,0.0448964,1.63949
216528363,70303875,51,6329390,2281.34,231232000,337952,0.000360436,0.053394,0.053394,2.23378
216542679,70303875,16953,571416,338.252,23637300,54461.1,0.000591953,0.0953089,0.0956265,1.0772
216528445,70303875,87,349690,77.3685,10421600,12050.1,0.000221249,0.0344595,0.0344595,0.614827
216544915,70303875,17381,1327630,709.786,37151800,111376,0.000534625,0.0838909,0.0838362,1.41762
216539165,70303875,16310,13637000,5453.53,511103000,849427,0.000399908,0.0622885,0.0655281,2.5411
216545903,70303875,17445,594264,1594.12,18412400,256752,0.00268252,0.43205,0.431911,0.550255
216531621,70303875,489,104907,5.01737,3776940,920.498,4.78269e-05,0.00877442,0.00877442,1.14978
216538262,70303875,16165,6084670,6397.03,244164000,996915,0.00105134,0.16384,0.160048,2.01899
216542609,70303875,16920,42516200,126644,2103630000,18851800,0.00297871,0.443402,0.449006,0.990353
216535799,70303875,10732,3251770,867.395,150815000,127619,0.000266745,0.0392461,0.039244,1.47582
216532554,70303875,601,34969,5.81123,1647770,932.859,0.000166182,0.0266768,0,0
216531978,70303875,537,559504,166.584,17039800,24774.5,0.000297735,0.0442793,0.0442793,0.987524
216539275,70303875,16366,1489800,678.866,45265100,101107,0.000455675,0.0678658,0.0660505,1.12458
216534435,70303875,903,697328,197.795,31095800,31399.8,0.000283647,0.0450288,0.044964,0.955306
216538785,70303875,16280,104907,29.2364,3189510,4322.69,0.000278689,0.041205,0.041205,0.629521
216539682,70303875,16448,139727,20.2219,4946130,2829.45,0.000144724,0.0202498,0.0202571,0.617825
216535252,70303875,1096,1119010,6.89106,40634200,1021.56,6.15819e-06,0.000912919,0.000912919,1.48893
216547061,70303875,111220758,34969,4.09965,1414690,587.434,0.000117237,0.0167987,0,0
216539641,70303875,16428,1258880,62.76,45161500,9033.68,4.98537e-05,0.00717594,0.00717594,2.33085
216528350,70303875,44,6259450,98.1902,226095000,14294,1.56867e-05,0.00228359,0.00228359,1.83361
216543839,70303875,17206,69938,2.04992,2060310,306.326,2.93106e-05,0.00437996,0.00437996,0.987457
216543533,70303875,17135,34969,3.6646,1211800,532.945,0.000104796,0.0152405,0,0
216529129,70303875,196,384216,59.8925,15312000,8377.96,0.000155882,0.0218053,0.0217976,0.641853
216533462,70303875,667,489433,336.183,19099100,48148.4,0.000686882,0.0983758,0.0983749,0.547116
216537786,70303875,16038,4459100,4978.09,164006000,796050,0.00111639,0.178522,0.169026,1.36686
216544181,70303875,17238,549117,101.834,20167500,14758.6,0.00018545,0.026877,0.0321609,1.33163
216536926,70303875,15788,244783,2.29781,7899610,409.377,9.38714e-06,0.00167241,0.00167241,1.00511
216534209,70303875,842,4644850,6944.35,184482000,1052680,0.00149507,0.226633,0.226397,0.581822
216538205,70303875,16152,69938,1.66991,2454340,237.626,2.3877e-05,0.00339767,0.00339767,0.060861
216537578,70303875,15976,3074990,213.563,102564000,34501,6.94514e-05,0.0112199,0.0112166,1.44759
216541182,70303875,16671,3578450,959.956,133968000,147266,0.00026826,0.0411537,0.0407194,1.814
216538182,70303875,16145,3679490,3633.94,160155000,545767,0.00098762,0.148327,0.14798,0.780253
216534341,70303875,860,524325,22.7136,17618600,3574.46,4.33197e-05,0.00681725,0.00682928,1.2928
216546556,70303875,17598,261448,166.79,8552660,22408.4,0.000637946,0.0857089,0.0882103,0.969997
216538102,70303875,16123,8166790,8881.68,350506000,1402070,0.00108754,0.17168,0.175938,1.48342
216540295,70303875,16561,964987,89.9157,34778400,14082.1,9.31782e-05,0.014593,0.0178308,2.19746
216540440,70303875,16590,104907,18.4417,3869330,2605.25,0.000175791,0.0248339,0.0248339,0.458528
216543688,70303875,17175,557862,181.261,19780900,27614.7,0.00032492,0.0495009,0.0494417,0.830208
216534866,70303875,1014,1067190,1365.43,50721000,239911,0.00127946,0.224807,0.228499,1.42056
216537622,70303875,16000,406752,842.978,13075400,132023,0.00207246,0.324578,0.334085,0.486915
216541359,70303875,16705,2706650,378.45,96870200,55986.2,0.000139822,0.0206847,0.0253659,1.56735
216538607,70303875,16255,279752,46.5019,8735850,6919.92,0.000166226,0.0247359,0.0247359,0.48542
216541810,70303875,16775,524525,51.9396,17983200,7420.84,9.90223e-05,0.0141477,0.0141475,0.609427
216530378,70303875,329,5089910,1267.22,255956000,187562,0.000248967,0.0368498,0.0368272,1.33009
216539066,70303875,16295,594473,174.585,18321800,22817,0.00029368,0.0383819,0.0383819,1.27037
216539201,70303875,16333,2031470,1127.8,80885300,196141,0.000555168,0.0965512,0.0974939,2.76718
216541237,70303875,16685,1458800,509.182,55486600,73712.4,0.000349042,0.0505295,0.0503605,1.05207
216546766,70303875,111220632,548274,30.1727,19683400,5499.17,5.50322e-05,0.01003,0.0105889,1.65734
216546280,70303875,17543,107710,119.508,4564870,16825.9,0.00110954,0.156215,0.169448,0.856549
216528341,70303875,41,702116,219.738,19849200,32186.8,0.000312966,0.0458425,0.0470438,0.838667
216530395,70303875,334,1723790,2541.75,77857000,338040,0.00147451,0.196103,0.199187,0.663047
216532354,70303875,578,629442,18.5325,20082500,2763.32,2.94428e-05,0.00439011,0.00439011,1.4638
216539668,70303875,16437,3891080,1484.2,144474000,225242,0.000381436,0.0578868,0.0605939,1.5241
216544408,70303875,17277,3252120,2259.45,109601000,406606,0.000694764,0.125028,0.125028,1.3606
216529248,70303875,212,15198100,8963.59,486208000,1287120,0.000589784,0.0846893,0.0841445,1.35169
216536987,70303875,15812,3426960,585.927,122537000,115792,0.000170975,0.0337885,0.0337885,2.25786
216541206,70303875,16678,13490000,11261.8,511721000,1648540,0.000834824,0.122204,0.122006,1.01495
216538128,70303875,16133,2079990,1740.84,86849600,263911,0.000836945,0.126881,0.124106,1.02022
216535610,70303875,10692,1405610,4567.81,60244300,687154,0.0032497,0.488867,0.489397,0.8195
216538057,70303875,16110,1079660,1195.75,35491000,193561,0.00110752,0.17928,0.179684,0.842481
216534995,70303875,1050,1153980,40.9025,40146700,6758.1,3.54448e-05,0.00585636,0.00585636,1.60627
216538324,70303875,16179,677342,1022.05,31812000,154034,0.00150891,0.227409,0.215558,0.87712
216541423,70303875,16716,1600800,496.967,53610500,79119.6,0.000310448,0.0494249,0.0573323,1.94198
216528773,70303875,139,34969,9.68509,789197,1697.79,0.000276962,0.0485512,0,0
216529184,70303875,204,382900,47.8626,15210100,6541.07,0.000125,0.017083,0.0171207,0.651119
216531781,70303875,509,3157120,1602.66,120576000,237688,0.000507633,0.0752861,0.071469,0.891526
216543905,70303875,17217,1573600,20.4761,40726400,3123.51,1.30123e-05,0.00198495,0.00198495,1.26375
216533354,70303875,648,6986730,2285.64,270658000,323938,0.00032714,0.0463648,0.0481904,1.13481
216530847,70303875,374,977326,1485.34,33172700,226759,0.0015198,0.232019,0.228056,1.19665
216542227,70303875,16803,69842.6,140.772,2474510,21525.7,0.00201557,0.308202,0.308293,0.3041
216531224,70303875,423,1368880,397.229,54934200,59684,0.000290186,0.0436008,0.045743,0.7677
216539224,70303875,16348,1882360,782.876,63944700,123089,0.000415902,0.0653907,0.0815122,1.90985
216540612,70303875,16608,314713,15.5422,11198900,2247.51,4.93853e-05,0.00714147,0.00714154,0.509446
216531292,70303875,434,2811610,2817.29,85694200,441692,0.00100202,0.157096,0.15371,0.843943
216528837,70303875,169,1538640,309.348,60610200,47249.2,0.000201053,0.0307085,0.0307085,1.1401
216535244,70303875,1089,57310300,60243.3,2379680000,9270000,0.00105118,0.161751,0.162348,1.35863
216535971,70303875,15565,876024000,527201,32709100000,80544300,0.000601811,0.091943,0.0947369,2.03471
216542045,70303875,16799,279752,482.697,10473800,66935,0.00172545,0.239266,0.239266,1.41758
216538836,70303875,16283,34969,9.2306,1027300,1290.69,0.000263965,0.0369095,0,0
216547117,70303875,111220820,940976,201.202,40939300,30500.2,0.000213822,0.0324134,0.0359375,1.17588
216543590,70303875,17150,1049070,129.314,35461400,20194.1,0.000123265,0.0192495,0.0192495,1.72532
216532602,70303875,607,3065560,15171.5,138578000,2214740,0.004949,0.722459,0.719213,0.647358
216528307,70303875,26,7622920,4604.72,290826000,696779,0.000604063,0.0914058,0.0914045,1.32073
216534697,70303875,981,69938,17.1571,1271560,2275.54,0.000245319,0.0325365,0.0325365,0.0043759
216538524,70303875,16244,451799,60.8091,13585600,9917.93,0.000134593,0.0219521,0.0218792,1.49252
216536046,70303875,15585,244783,170.639,7508540,31549.4,0.000697102,0.128887,0.128887,0.713631
216535785,70303875,10729,1433730,272.499,63836100,42675.6,0.000190063,0.0297655,0.0297655,0.641482
216536631,70303875,15693,1747990,359.443,44208500,48703.6,0.000205632,0.0278626,0.0278716,1.28333
216542500,70303875,16876,7816490,4920.84,261299000,731437,0.000629547,0.0935761,0.0935116,2.11443
216539197,70303875,16329,6127840,604.596,222769000,84708.6,9.86638e-05,0.0138236,0.0142664,1.46549
216537273,70303875,15863,1282460,293.985,42071100,44844.5,0.000229236,0.0349676,0.0360073,0.93874
216537264,70303875,15861,3642730,1596.95,129698000,279212,0.000438393,0.076649,0.0794237,1.30733
216542770,70303875,16990,2692610,2501.97,96561200,380467,0.000929199,0.1413,0.1413,0.995295
216534889,70303875,1022,3539000,440.415,147334000,78113.5,0.000124446,0.0220722,0.0197276,2.5233
216538537,70303875,16248,1640770,549.544,49840700,86329.1,0.000334929,0.0526149,0.0525483,1.02105
216537326,70303875,15883,100383,39.3743,4388450,6341.19,0.000392241,0.0631702,0.0632149,0.582506
216546099,70303875,17483,104907,25.0211,4910230,3560.93,0.000238508,0.0339437,0.0339437,0.479376
216542228,70303875,16808,237331000,230477,9429110000,34483100,0.000971121,0.145296,0.155274,1.8523
216547084,70303875,111220778,19525.3,122.381,798637,17551.4,0.00626781,0.898903,0,0
216543285,70303875,17074,2028200,358.417,71651500,57253.9,0.000176717,0.0282289,0.0282289,0.917895
216540715,70303875,16618,504705,160.887,16534900,25600.7,0.000318774,0.0507241,0.0609359,1.45045
216543240,70303875,17056,1916630,252.751,67168100,39159.9,0.000131873,0.0204317,0.0214046,1.3597
216542508,70303875,16880,559504,59.4732,18327300,8988.23,0.000106296,0.0160646,0.0160646,1.06405
216536019,70303875,15578,489557,363.697,14755900,67708.5,0.000742911,0.138306,0.138303,0.660006
216544208,70303875,17244,1152200,117.563,41090300,17896.8,0.000102034,0.0155327,0.0155284,0.764289
216537555,70303875,15964,312572,34.4681,12630700,4708.84,0.000110273,0.0150648,0.0150737,0.741873
216546004,70303875,17465,174845,6.80407,6663090,1062.07,3.89149e-05,0.00607434,0.00607434,0.54271
216537965,70303875,16079,706185,611.548,25738100,92738.7,0.000865989,0.131324,0.127695,0.893148
216528507,70303875,96,1124120,6887.72,52917800,995840,0.00612721,0.885884,0.888105,0.697872
216528726,70303875,132,34969,0.132572,1232220,18.768,3.79113e-06,0.000536705,0,0
216546761,70303875,111220626,571416,338.252,23637300,54461.1,0.000591953,0.0953089,0.0956265,1.0772
216531236,70303875,425,384415,137.629,18626100,24126.8,0.000358023,0.0627624,0.0627613,0.73774
216546442,70303875,17586,244783,18.1489,7217390,2453.08,7.41428e-05,0.0100214,0.0100214,0.72929
216537098,70303875,15850,53945.3,25.7573,1763980,3580.19,0.00047747,0.0663669,0.0716862,0.355388
216541085,70303875,16659,1398760,233.763,50595100,35645.8,0.000167122,0.0254838,0.0254838,0.960766
216531335,70303875,446,332536,80.1938,13535200,11952.6,0.000241158,0.0359436,0.0391889,0.896831
216544714,70303875,17333,594473,34.1753,20756800,5074.84,5.74884e-05,0.0085367,0.0085367,0.91436
216544518,70303875,17292,6940390,2168.56,256994000,329701,0.000312455,0.0475048,0.0540853,2.54306
216541978,70303875,16793,942493,793.849,32560000,113258,0.000842286,0.120169,0.119999,1.87846
216539090,70303875,16299,384659,42.6766,12421000,5802.59,0.000110947,0.015085,0.015085,0.303224
216536565,70303875,15675,2271910,834.349,66039000,119054,0.000367246,0.0524026,0.05242,0.964938
216542737,70303875,16978,1083240,706.623,36575100,112688,0.000652324,0.104028,0.103987,1.389
216546861,70303875,111220696,415011,63.431,14737600,9516.45,0.000152842,0.0229306,0.0227994,1.33524
216531441,70303875,471,94958.4,41.6274,3573630,5966.07,0.000438375,0.0628282,0.066168,1.37935
216541896,70303875,16784,209814,45.2001,7138130,6823.53,0.00021543,0.0325218,0.0325218,1.49992
216542716,70303875,16970,2151500,968.571,76388000,151981,0.000450183,0.0706395,0.0739019,1.61926
216540936,70303875,16640,174845,62.3049,5586160,8638.06,0.000356344,0.0494041,0.0494041,0.460117
216537297,70303875,15872,831655,1425.72,37309200,259290,0.00171432,0.311776,0.309716,1.12799
216532141,70303875,566,384659,123.229,13228400,17272.2,0.00032036,0.0449025,0.0449025,0.366304
216541099,70303875,16661,1398760,233.763,50595100,35645.8,0.000167122,0.0254838,0.0254838,0.960766
216532502,70303875,593,1305000,1527.76,31265900,226996,0.00117069,0.173943,0.170086,0.884295
216537382,70303875,15909,13351900,6666.59,477240000,1074730,0.000499299,0.0804925,0.0804035,2.34392
216534363,70303875,872,629442,63.3984,21167800,9673.47,0.000100722,0.0153683,0.0153683,0.72027
216538167,70303875,16141,8597910,8677.85,384428000,1321800,0.0010093,0.153735,0.153049,0.852742
216542649,70303875,16932,753146,368.469,33143500,52336.4,0.00048924,0.0694904,0.0767684,1.16615
216528428,70303875,79,69938,4.86973,2111980,751.652,6.96292e-05,0.0107474,0.0107474,0.606583
216530436,70303875,350,69938,2.64999,2596410,481.008,3.78905e-05,0.00687763,0.00687763,0.718679
216533841,70303875,721,1482970,1732.92,70321400,283433,0.00116855,0.191125,0.182001,1.48792
216528798,70303875,155,2092000,607.82,77550000,85230,0.000290545,0.0407409,0.0398868,1.11299
216543247,70303875,17059,69938,19.1197,2449070,3445.05,0.000273381,0.0492586,0.0492586,0.490483
216544174,70303875,17237,1491720,444.397,54375300,68324.1,0.00029791,0.0458023,0.0466187,0.79236
216539786,70303875,16466,3564630,693.188,124115000,114925,0.000194463,0.0322403,0.0347489,3.58974
216546072,70303875,17476,11814500,4727.61,394509000,674185,0.000400154,0.0570643,0.0579198,1.46274
216536892,70303875,15769,664411,148.376,21494100,28317.3,0.000223319,0.0426201,0.0426201,1.36489
216539598,70303875,16417,244224,56.8791,8928050,8172.25,0.000232897,0.0334621,0.0334477,0.53806
216535538,70303875,10671,278103,101.514,4234740,13876.1,0.000365024,0.0498956,0.0498387,0.948941
