id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217874619,70528635,16846,1562730,8484.56,84256400,1184950,0.00542932,0.758257,0.812784,0.525908
217879292,70528635,17424,2783860,26382.8,159698000,3660600,0.00947706,1.31493,1.37146,0.538672
217871323,70528635,16448,131434,722.324,7360150,96968.1,0.00549573,0.737772,0.72509,0.369035
217874709,70528635,16856,1714100,16357.8,95386600,2664750,0.00954311,1.55461,1.6323,1.19727
217874086,70528635,16769,295212,2893.11,16535400,476146,0.00980009,1.61289,1.59651,0.793323
217866143,70528635,15788,244783,1198.22,13446300,168015,0.00489502,0.686384,0.686384,0.113367
217862926,70528635,982,279752,3568.84,14021200,556066,0.0127571,1.98771,1.98771,0.376774
217879381,70528635,17427,1669070,17326.9,97940100,2408150,0.0103812,1.44281,1.5088,0.446047
217858538,70528635,210,139516,1145.18,6283590,161028,0.00820825,1.15419,1.15474,0.265011
217864537,70528635,182305709,950080,22208.7,65200200,3099100,0.0233756,3.26193,3.12639,0.319008
217859944,70528635,425,626195,5959.81,34127600,879229,0.0095175,1.40408,1.2921,0.500516
217865483,70528635,15692,139876,692.341,5526400,96892.7,0.00494968,0.692704,0.692704,0.339228
217874201,70528635,16796,69938,650.732,3709160,91921.3,0.00930441,1.31433,1.31433,0.0915286
217881702,70528635,111220904,696498,10914.5,39432300,1511440,0.0156706,2.17005,2.16295,0.348441
217876170,70528635,17002,34969,363.946,1879120,52817,0.0104077,1.51039,0,0
217879900,70528635,17491,34969,880.232,2150470,122563,0.0251718,3.50492,0,0
217873939,70528635,16731,34969,436.162,1918860,62887.3,0.0124728,1.79837,0,0
217865561,70528635,15698,209797,749.102,7854750,103328,0.00357061,0.492516,0.492504,0.497496
217870871,70528635,16394,524535,4506.4,28690500,644137,0.00859123,1.22801,1.22801,0.272
217873392,70528635,16702,2179520,14440.3,118113000,2125350,0.00662547,0.975146,0.994665,0.45667
217876312,70528635,17031,1567550,21340.3,98375700,2995360,0.0136138,1.91085,1.90375,0.206516
217872242,70528635,16572,139876,832.999,7076120,117393,0.00595527,0.839268,0.839268,0.155497
217873991,70528635,16740,463002,3244.65,23364100,461328,0.00700786,0.996383,1.00855,0.353282
217869698,70528635,16263,34969,161.28,1816810,22366.6,0.00461209,0.639611,0,0
217860170,70528635,484,1363790,27670.2,79619000,4415210,0.0202891,3.23745,3.23745,0.427427
217874677,70528635,16851,313452,2812.29,18223700,398727,0.00897201,1.27205,1.31734,0.353267
217876082,70528635,16992,174845,729.964,9384250,101619,0.00417492,0.581194,0.581194,0.206835
217880862,70528635,111220650,92422.8,1078.46,6067130,158622,0.0116688,1.71626,1.72578,0.312353
217878979,70528635,17373,1585520,15182,78762200,2252610,0.00957543,1.42074,1.42076,0.412578
217879107,70528635,17399,158226,2325.78,5537070,359975,0.0146991,2.27507,2.28803,0.118065
217881190,70528635,111220714,110802,1356.88,6140410,201292,0.012246,1.81668,1.79126,0.226057
217862574,70528635,922,132875,5814.09,9445240,831119,0.043756,6.25489,6.25489,0.237817
217871577,70528635,16487,4369760,32672.1,222872000,4765480,0.00747685,1.09056,1.11608,0.600159
217881756,70528635,112892283,69938,338.393,3651060,47224.7,0.00483847,0.675237,0.675237,0.0905904
217876658,70528635,17092,20495800,189088,1047050000,26693000,0.00922571,1.30236,1.30503,0.470802
217872379,70528635,16584,313535,2170.06,17298600,311677,0.00692127,0.994075,0.995447,0.321433
217876315,70528635,17033,1567550,21340.3,98375700,2995360,0.0136138,1.91085,1.90375,0.206516
217866354,70528635,15812,3373220,26290.6,200965000,3711510,0.00779393,1.10029,1.10189,0.484196
217869780,70528635,16272,587432,4070.07,29666400,569540,0.00692859,0.969542,0.973358,0.29481
217864046,70528635,1127,215382,6908.23,13846300,982510,0.0320743,4.56171,4.51799,0.225932
217865195,70528635,15657,174845,1632.22,9240760,226367,0.00933524,1.29467,1.29467,0.231958
217867429,70528635,15963,665544,12421.9,45106100,1807560,0.0186643,2.71591,2.77247,0.298307
217865392,70528635,15681,480371,4742.11,21457200,707373,0.00987176,1.47256,1.46744,0.277805
217879433,70528635,17434,814033,7330.36,41863000,1067130,0.00900499,1.31092,1.32123,0.363391
217862822,70528635,968,4096410,95029.3,247716000,14539200,0.0231982,3.54925,3.54346,0.585543
217881285,70528635,111220766,945966,5109.24,47351500,701367,0.00540109,0.74143,0.747531,0.33003
217878783,70528635,17327,359138,2854.53,12151900,448491,0.00794828,1.2488,1.20052,0.593772
217860581,70528635,594,69504.7,737.012,3916080,100956,0.0106038,1.4525,1.45393,0.305709
217857941,70528635,90,71721.3,1085.18,4010390,170056,0.0151305,2.37107,2.31658,0.222745
217866960,70528635,15901,662308,12671.1,41591400,1816070,0.0191317,2.74203,2.7482,0.150432
217874715,70528635,16857,811543,3072.96,44687600,420129,0.00378657,0.517692,0.516856,0.235288
217858401,70528635,163,128939,7498.33,9076380,1051750,0.0581542,8.15697,8.13353,0.0861367
217864689,70528635,15585,244783,7113.91,15831800,1033210,0.0290621,4.22093,4.22093,0.414609
217869342,70528635,16215,4129800,29732.4,220512000,4126960,0.00719947,0.999313,1.0273,0.539249
217857884,70528635,60,153903,6827.63,10959300,988602,0.0443631,6.42352,6.42578,0.116634
217862676,70528635,943,6670440,62263.5,292939000,8901160,0.00933425,1.33442,1.34506,0.884976
217867197,70528635,15934,744910,22501.1,48329200,3158100,0.0302065,4.23957,3.84717,0.524967
217870286,70528635,16337,244783,1201.79,12891700,166358,0.00490963,0.679616,0.679616,0.358747
217872706,70528635,16612,1558460,7979.14,83453000,1140760,0.00511989,0.731983,0.761438,0.53286
217874989,70528635,16886,220423,4394.52,12639400,773108,0.0199367,3.50738,3.26341,0.928982
217861243,70528635,677,877788,31113.2,60900000,4324890,0.035445,4.92704,4.92487,0.317771
217865061,70528635,15623,5760930,38978.6,260537000,5605050,0.00676602,0.972942,0.976067,0.510002
217871526,70528635,16475,224894,3313.9,14586300,497499,0.0147354,2.21215,2.21538,0.116752
217861345,70528635,709,4644140,62368.5,280547000,8611290,0.0134295,1.85423,1.85781,0.483896
217871757,70528635,16529,33882.3,294.916,2279880,45247.8,0.00870414,1.33544,0,0
217878170,70528635,17258,1226630,3959.33,47808100,556314,0.00322782,0.453532,0.503497,0.880185
217871595,70528635,16493,531721,3620.08,29231600,502594,0.00680823,0.945221,0.967486,0.429275
217877801,70528635,17219,34949.5,213.255,1051700,35220.8,0.0061018,1.00776,0,0
217865261,70528635,15664,403882,2594.6,18164500,373993,0.00642416,0.925997,0.896436,0.366872
217867952,70528635,16030,24153300,223294,1278310000,34015900,0.00924485,1.40833,1.44915,0.811986
217872405,70528635,16586,139876,1003.83,7649640,144922,0.00717654,1.03607,1.03607,0.175473
217878616,70528635,17311,2432610,22857.6,119254000,3276770,0.00939633,1.34702,1.35713,0.296149
217859104,70528635,259,155887,195.287,2769810,26344.9,0.00125275,0.169001,0.178945,0.744954
217863994,70528635,1102,973944,18254.5,65714000,2533960,0.0187429,2.60175,2.4407,0.348591
217873092,70528635,16652,454597,3454.8,24841400,499972,0.00759969,1.09981,1.09981,0.230324
217876464,70528635,17066,2199640,20210.8,116612000,2893710,0.00918824,1.31554,1.31609,0.547573
217880140,70528635,17532,908873,15682.8,48072000,2282740,0.0172552,2.51162,2.51157,0.234364
217871502,70528635,16471,384659,2475.39,19867900,351677,0.00643529,0.914256,0.914256,0.375035
217858038,70528635,135,359326,3776.13,17392100,582776,0.0105089,1.62186,1.63483,0.245052
217878831,70528635,17340,2832110,43975,150367000,6395980,0.0155273,2.25838,2.2585,0.39266
217861258,70528635,683,1449700,21742,86877600,3238590,0.0149975,2.23397,2.18279,0.769883
217865806,70528635,15729,944162,16653.9,41603000,2662300,0.0176388,2.81975,2.81975,0.475551
217860455,70528635,574,3461470,36039,182108000,4999140,0.0104115,1.44422,1.4442,0.387821
217867144,70528635,15926,337819,7160.52,20823700,1040020,0.0211963,3.07864,2.99056,0.320944
217875603,70528635,16948,2097860,31042.9,124259000,5005040,0.0147974,2.38578,2.29254,0.933831
217865183,70528635,15656,279752,2332.99,14860700,319810,0.0083395,1.14319,1.14319,0.278897
217880830,70528635,111220632,469780,4045.97,28243700,557499,0.0086125,1.18673,1.24213,0.338193
217872502,70528635,16596,858186,5544.92,48245500,795898,0.0064612,0.927419,0.9282,0.206333
217859155,70528635,267,174657,1239.47,9739570,174445,0.00709659,0.998783,0.999642,0.497151
217871610,70528635,16496,34969,138.64,1757180,19710.6,0.00396465,0.563659,0,0
217877457,70528635,17179,104907,988.728,6458500,142005,0.00942481,1.35362,1.35362,0.193194
217879820,70528635,17482,238710,2867,13349300,435007,0.0120104,1.82232,1.89116,0.700751
217881386,70528635,111220842,209814,2023.79,12357300,284476,0.00964562,1.35585,1.35585,0.45316
217862566,70528635,920,14559400,135374,881415000,20171400,0.0092981,1.38546,1.3795,0.48358
217876192,70528635,17008,839256,7675.27,45577400,1099910,0.00914532,1.31058,1.31058,0.238952
217876900,70528635,17123,5780500,59657.9,302932000,8356590,0.0103205,1.44565,1.42393,0.421463
217878821,70528635,17337,237900,2081.28,9213820,310023,0.00874857,1.30317,1.30712,0.20929
217870463,70528635,16360,1675040,9131.24,89267400,1268420,0.00545135,0.757244,0.782038,0.593618
217876057,70528635,16987,34969,564.605,1487540,87947.4,0.0161459,2.51501,0,0
217876649,70528635,17090,139876,1838,7692280,260099,0.0131402,1.85949,1.85949,0.134486
217873923,70528635,16729,314721,3732.3,16992200,533211,0.0118591,1.69423,1.69423,0.120702
217860543,70528635,588,3741680,46380.9,216388000,6932930,0.0123957,1.85289,1.85289,0.759769
217874527,70528635,16828,46024300,467264,2754020000,71081700,0.0101525,1.54444,1.51419,0.81562
217860114,70528635,444,6818030,49594.5,387263000,7034250,0.00727402,1.03171,1.03176,0.304876
217860693,70528635,604,594473,6133.16,30107600,908880,0.010317,1.52888,1.52888,0.261493
217870058,70528635,16308,82151800,737408,4639920000,106122000,0.00897616,1.29178,1.31722,0.577218
217870325,70528635,16341,894824,17428.7,58221200,2535300,0.0194772,2.83329,2.81426,0.17871
217880216,70528635,17543,123963,1960.42,6824220,289592,0.0158146,2.33611,2.35231,0.165845
217862946,70528635,989,1079210,8108.34,63623400,1176190,0.00751325,1.08987,1.08827,0.478522
217858896,70528635,239,5894790,49323.3,323229000,7032340,0.00836727,1.19297,1.20956,0.380236
217860131,70528635,452,839256,20462.9,51142700,2990230,0.0243822,3.56295,3.56295,0.523261
217865722,70528635,15719,69937.8,502.83,3110110,74196.4,0.00718967,1.06089,1.06089,0.711012
217880542,70528635,17584,384637,6715.75,19177700,987713,0.01746,2.56791,2.56787,0.545412
217869224,70528635,16196,343218,2560.78,21086800,370435,0.00746111,1.0793,1.08891,0.246885
217862952,70528635,996,888781,31255,50053000,4452120,0.0351661,5.00925,4.9121,0.623792
217870611,70528635,16383,1993230,19472.5,109253000,2856910,0.0097693,1.4333,1.4333,0.452627
217863353,70528635,1030,463816,662.128,9047270,99238.3,0.00142757,0.213961,0.21042,0.501154
217876684,70528635,17094,31686.6,173.059,1103070,27612.9,0.00546159,0.871438,0,0
217858476,70528635,192,492396,5961.69,20443600,897782,0.0121075,1.82329,1.78198,0.692045
217867477,70528635,15969,5203790,52429,294522000,7524680,0.0100752,1.446,1.48644,0.441535
217861306,70528635,700,629411,2921.83,31389200,396781,0.00464216,0.630399,0.630403,0.299223
217871819,70528635,16537,705385,7040.08,44701200,1058890,0.00998048,1.50115,1.51095,0.310838
217861708,70528635,788,758247,4409.57,25608600,610995,0.00581548,0.8058,0.9223,0.808629
217861449,70528635,732,139876,1664.34,7382200,251640,0.0118987,1.79902,1.79902,0.15546
217859729,70528635,369,9112130,123619,515157000,17576200,0.0135664,1.92888,1.82784,0.564679
217871824,70528635,16538,705385,7040.08,44701200,1058890,0.00998048,1.50115,1.51095,0.310838
217858919,70528635,243,221521,6375.59,14566100,894405,0.028781,4.03757,4.22161,0.154416
217862954,70528635,997,1034850000,13121300,57481700000,1931930000,0.0126794,1.86686,1.89253,0.820069
217863076,70528635,1017,14320500,171970,930233000,26917800,0.0120087,1.87967,1.81065,0.454506
217873054,70528635,16643,69938,492.206,3473930,71826.1,0.00703775,1.027,1.027,0.107643
217879118,70528635,17402,3144690,49211.2,165311000,7000240,0.015649,2.22605,2.22644,0.372293
217876039,70528635,16982,380593,6939.57,20539600,1102650,0.0182335,2.89719,2.8043,0.277799
217866698,70528635,15857,27038600,421174,1813150000,60765700,0.0155768,2.24737,2.19985,0.481027
217875980,70528635,16967,9317870,78565.4,490951000,11454800,0.00843169,1.22934,1.25863,0.675199
217878433,70528635,17304,2021220,17673.3,112360000,2527390,0.00874389,1.25043,1.29041,0.312396
217860128,70528635,451,249128,2946.22,14034400,399110,0.0118261,1.60203,1.32786,0.133515
217878954,70528635,17370,353696,3284,21042000,463143,0.00928482,1.30944,1.31097,0.272042
217862703,70528635,950,467730,12265.2,30227600,1695650,0.0262229,3.62527,3.38879,0.458545
217872641,70528635,16610,105406,1146.68,6022220,187129,0.0108786,1.77531,1.61308,0.891588
217857837,70528635,35,174845,2057.04,9306260,292717,0.0117649,1.67415,1.67415,0.164875
217866527,70528635,15836,10958500,163670,634310000,23719600,0.0149354,2.16449,2.14367,0.65755
217880244,70528635,17547,1011210,17528.2,56701000,2447420,0.0173338,2.42028,2.37764,0.444978
217861433,70528635,727,251478,3083.55,13662300,451165,0.0122617,1.79405,1.88427,0.46641
217870090,70528635,16313,13476900,153619,774353000,22110700,0.0113987,1.64064,1.66809,0.532665
217875253,70528635,16899,1813500,13166.4,95057500,1883850,0.00726021,1.03879,1.03684,0.324739
217876795,70528635,17107,756934,7642.67,42401400,1051590,0.0100969,1.38928,1.40975,0.310038
217879636,70528635,17462,3285420,49952.6,162869000,7293330,0.0152043,2.21991,2.19839,0.488812
217871409,70528635,16458,989312,4365.74,55825500,600617,0.00441291,0.607105,0.624131,0.399493
217861107,70528635,648,7048950,105212,422886000,14741800,0.0149259,2.09135,2.07529,0.572488
217873972,70528635,16736,1079870,6517.9,58255800,895921,0.00603581,0.829656,0.829823,0.186855
217875384,70528635,16909,34969,539.568,1688610,81011.3,0.0154299,2.31666,0,0
217858013,70528635,122,1604510,4401.42,60959900,597482,0.00274317,0.372378,0.370937,0.550236
217878241,70528635,17274,103981,494.135,3708340,74434.4,0.00475218,0.715848,0.716087,0.159821
217863585,70528635,1061,279564,1924.94,13816200,293828,0.00688549,1.05102,1.05131,0.426843
217878166,70528635,17257,1461530,6091.37,66426500,823524,0.00416779,0.563466,0.562554,0.320973
217880048,70528635,17519,313525,3008.68,12999600,436992,0.00959629,1.3938,1.39173,0.578501
217878086,70528635,17244,1097510,6638.1,54953000,922914,0.00604835,0.840918,0.859868,0.511254
217875498,70528635,16928,2322910,30268.2,150792000,4362260,0.0130303,1.87792,1.89019,0.39002
217868014,70528635,16039,4313220,52564.3,257058000,8151500,0.0121868,1.88989,1.93155,0.698911
217876244,70528635,17014,419628,6319.69,21613400,945720,0.0150602,2.25371,2.25371,0.418546
217881293,70528635,111220768,116572,951.035,5650080,139039,0.00815832,1.19273,1.27134,0.510084
217859269,70528635,280,34969,266.442,1835450,37719.6,0.00761938,1.07866,0,0
217859415,70528635,308,856135,13470.6,54427100,1945790,0.0157342,2.27276,2.26714,0.675625
217876911,70528635,17124,965956,6145.5,48721500,833804,0.0063621,0.863191,0.851229,0.33106
217869511,70528635,16240,209814,816.849,10617000,112634,0.00389321,0.536827,0.536827,0.326156
217880779,70528635,17650,68270.8,166.599,754925,28930.1,0.00244027,0.423755,0.425957,0.553799
217879019,70528635,17381,1085010,8534.66,40764300,1277550,0.007866,1.17745,1.19814,0.518466
217864511,70528635,182305701,342284,5133.05,20570600,729132,0.0149964,2.13019,2.01071,0.400382
217872995,70528635,16631,3524590,20655.7,187632000,2939760,0.00586045,0.834069,0.837426,0.373471
217876721,70528635,17098,703885,8061.7,40972200,1172150,0.0114532,1.66526,1.7079,0.37058
217857857,70528635,45,238322,2786.22,14120100,382977,0.011691,1.60697,1.63213,0.118297
217859130,70528635,263,244734,2631.8,11250700,409423,0.0107537,1.67293,1.67282,0.391871
217861480,70528635,748,349682,3144.37,17526600,453297,0.00899207,1.29631,1.29632,0.329524
217873019,70528635,16633,909194,6438.02,49644900,924742,0.00708102,1.0171,1.0171,0.258143
217871137,70528635,16426,174845,1410.33,10065200,195383,0.00806616,1.11746,1.11746,0.190404
217879185,70528635,17410,1363380,23944.7,74537400,3344510,0.0175627,2.4531,2.45328,0.224429
217880621,70528635,17595,33785.9,215.934,536966,38122.8,0.00639123,1.12836,0,0
217877195,70528635,17149,314721,3073.81,17420700,428244,0.00976678,1.36071,1.36071,0.243967
217867943,70528635,16029,1253440,14248.5,76475400,1979410,0.0113675,1.57918,1.54524,0.361732
217873328,70528635,16689,903939,7991.21,51012200,1146270,0.00884043,1.26808,1.27949,0.189548
217874792,70528635,16863,662340,7889.65,37119100,1281150,0.0119118,1.93428,1.96859,0.940326
217862591,70528635,927,102817,1318.97,6412010,179233,0.0128284,1.74323,1.74051,0.178844
217866580,70528635,15844,2438740,52671.6,157408000,7604870,0.0215978,3.11836,3.08208,0.509059
217858582,70528635,215,1953670,11165.1,112993000,1638840,0.00571494,0.838852,0.824858,0.506326
217869311,70528635,16211,13764200,110066,727124000,15736400,0.00799655,1.14329,1.16549,0.582902
217859647,70528635,350,69719.9,375.753,3824700,52280.5,0.00538947,0.749864,0.750022,0.0952197
217867046,70528635,15913,9707660,173796,542106000,25658200,0.017903,2.64309,2.67758,0.40946
217860157,70528635,472,297641,6308.4,18744200,942802,0.0211946,3.16758,3.1616,0.262966
217868344,70528635,16084,5622240,37067.2,320940000,5133460,0.00659296,0.913064,0.909544,0.489014
217876882,70528635,17121,414760,2768.88,21421200,380221,0.00667587,0.916726,0.97004,0.527903
217874063,70528635,16764,834298,6064.68,46917500,956896,0.0072692,1.14695,1.19869,0.830741
217864218,70528635,10695,398490,4949.24,23710100,768649,0.01242,1.9289,1.91306,0.268203
217860158,70528635,473,2263250,41757.2,123638000,6216840,0.0184501,2.74686,2.81705,0.623106
217859398,70528635,298,584341,9765.83,31413500,1432570,0.0167125,2.4516,2.63205,0.665915
217881215,70528635,111220722,311232,2714.63,18933000,373370,0.0087222,1.19965,1.20035,0.18465
217869631,70528635,16255,279312,1965.73,14970200,272315,0.00703777,0.97495,0.975345,0.281398
217865210,70528635,15659,1188110,7813.56,59124200,1094860,0.00657647,0.921518,0.921538,0.41121
217858160,70528635,147,139873,1127.71,7652280,155101,0.00806234,1.10887,1.10887,0.285802
217866163,70528635,15790,34969,161.482,1744590,22140.4,0.00461785,0.633145,0,0
217859474,70528635,330,28104.7,271.65,1776090,37273.5,0.00966564,1.32624,0,0
217865307,70528635,15671,139796,2053,7591010,310998,0.0146857,2.22466,2.22513,0.39233
217865816,70528635,15730,524535,11006.4,24094900,1798680,0.0209832,3.42909,3.42909,0.378313
217868422,70528635,16093,507804,4147.96,32260500,608276,0.00816843,1.19786,1.2023,0.197572
217875915,70528635,16956,845812,9758.76,51702100,1364820,0.0115377,1.61362,1.65725,0.360944
217858903,70528635,240,329599,1355.44,8561780,186003,0.0041124,0.564331,0.644033,0.899036
217877330,70528635,17164,965705,11024.9,59673000,1552630,0.0114164,1.60776,1.62993,0.344641
217860558,70528635,590,2319710,12808.7,119400000,1932580,0.0055217,0.833115,0.827009,0.726768
217864435,70528635,10731,1223920,12753.7,79393500,1971880,0.0104204,1.61112,1.61112,0.556049
217865543,70528635,15697,629281,5176.69,23353500,786813,0.00822636,1.25034,1.2508,0.877814
217878909,70528635,17360,32933,238.708,1579010,35125.4,0.00724829,1.06657,0,0
217880299,70528635,17559,156982,1223.75,6517360,172572,0.00779548,1.09931,1.08428,0.975959
217867136,70528635,15925,854212,12642.5,48953700,1803090,0.0148002,2.11082,2.10858,0.331338
217863114,70528635,1018,495474,16633.5,34359100,2334390,0.0335708,4.71142,4.70993,0.221996
217881371,70528635,111220828,34969,708.697,1951840,101726,0.0202664,2.90905,0,0
217873033,70528635,16638,312750,2967.42,15593800,442844,0.00948813,1.41597,1.52477,0.559202
217871714,70528635,16523,68851.3,493.121,4159620,74411.2,0.00716212,1.08075,1.08471,0.326899
217860133,70528635,453,46464700,781905,2674150000,109992000,0.0168279,2.36722,2.25748,0.643656
217858511,70528635,202,3629920,45722.4,213593000,6688430,0.012596,1.84258,1.84221,0.578542
217865085,70528635,15626,2013300,13980.7,100326000,1968090,0.00694417,0.977547,0.974816,0.460921
217870943,70528635,16403,244783,2809.4,14906400,387702,0.0114771,1.58386,1.58386,0.120544
217864056,70528635,1132,7024790,57365.4,360005000,8261320,0.00816614,1.17602,1.24792,0.722589
217875927,70528635,16957,376033,5712.79,23458400,807319,0.0151923,2.14694,2.10005,0.196709
217867595,70528635,15985,9030760,365643,554440000,55228400,0.0404887,6.11559,5.86985,0.575436
217879028,70528635,17383,1085010,8534.66,40764300,1277550,0.007866,1.17745,1.19814,0.518466
217861335,70528635,707,1258880,16226.9,70842200,2342570,0.0128899,1.86083,1.86083,0.43478
217877207,70528635,17150,1048910,13183.6,59564800,1833120,0.0125689,1.74764,1.74758,0.312503
217878405,70528635,17300,1017040,10046.6,61972100,1440830,0.00987821,1.41668,1.49627,0.557405
217859665,70528635,358,104903,687.744,5742340,95360.1,0.00655601,0.909032,0.909031,0.169645
217879933,70528635,17500,6297340,77958.4,261552000,11560900,0.0123796,1.83584,1.77259,0.708044
217874008,70528635,16748,69938,425.982,3456420,61958.4,0.00609085,0.885904,0.885904,0.128827
217864589,70528635,15568,25046600,263686,1202390000,38364000,0.0105278,1.5317,1.52404,0.794756
217875564,70528635,16934,423418,6551.09,29368200,961449,0.0154719,2.27068,2.22749,0.255373
217880168,70528635,17536,704377,9984.79,22648600,1628350,0.0141753,2.31176,2.2819,0.51292
217873998,70528635,16742,34969,305.038,1738080,43794.6,0.00872309,1.25238,0,0
217876818,70528635,17111,39234.9,561.38,2356390,78367.2,0.0143082,1.99738,1.99708,0.028398
217879627,70528635,17460,3285420,49952.6,162869000,7293330,0.0152043,2.21991,2.19839,0.488812
217868268,70528635,16077,18504100,129172,1081460000,17926800,0.00698073,0.968804,0.961396,0.54275
217878924,70528635,17364,893844,7721.27,53061600,1118580,0.00863827,1.25143,1.3587,0.703823
217862759,70528635,961,16653100,631750,1066320000,94123100,0.037936,5.652,5.35275,0.544336
217864089,70528635,10677,4241050,50670.9,265604000,8038220,0.0119477,1.89534,1.81517,0.502321
217861055,70528635,634,489314,2355.17,24537600,341006,0.00481321,0.696906,0.696882,0.30839
217869449,70528635,16230,244783,1408.5,13167900,193820,0.00575407,0.791805,0.791805,0.0524983
217879136,70528635,17404,104907,1736.28,5833120,244636,0.0165507,2.33193,2.33193,0.249164
217870976,70528635,16407,419628,2542.3,21789900,366754,0.00605846,0.873998,0.873998,0.261471
217870160,70528635,16325,6711420,79489.5,383264000,11223300,0.0118439,1.67226,1.69319,0.49869
217874349,70528635,16814,56013400,557957,3371430000,84673800,0.00996114,1.51167,1.48264,0.798591
217870654,70528635,16388,944163,11608.8,51444400,1727320,0.0122954,1.82947,1.82947,0.313228
217860573,70528635,593,1191410,5086.16,37912700,784880,0.00426902,0.658782,0.693591,0.557924
217867363,70528635,15954,227745,2675.4,8667550,413309,0.0117474,1.81479,1.82499,0.494882
217873409,70528635,16706,2189990,8594.22,118065000,1207260,0.00392432,0.551265,0.548882,0.38577
217879682,70528635,17470,978910,17665.9,53901300,2502120,0.0180465,2.55602,2.55621,0.277466
217867582,70528635,15984,3332740,90946.4,225318000,12932200,0.0272888,3.88036,3.7806,0.470861
217858010,70528635,121,58110.8,508.258,3142700,71045.8,0.00874637,1.22259,1.26983,0.717439
217874549,70528635,16829,46024300,467264,2754020000,71081700,0.0101525,1.54444,1.51419,0.81562
217862858,70528635,972,8727290,129189,526251000,19385000,0.0148028,2.22119,2.22083,0.58703
217870361,70528635,16345,1863960,12549.8,101197000,1834960,0.00673287,0.984437,1.00406,0.612815
217859930,70528635,418,704180,7473.25,32636100,1065690,0.0106127,1.51337,1.44941,0.420804
217861512,70528635,761,139875,694.141,6955830,94266.4,0.00496259,0.673933,0.673933,0.261789
217873348,70528635,16694,10471100,57182,578158000,8254850,0.00546092,0.788343,0.804975,0.499079
217871834,70528635,16539,1316770,6428.08,74390600,919813,0.00488169,0.698536,0.709819,0.525289
217865327,70528635,15673,2932370,24522.1,145538000,3597320,0.00836256,1.22676,1.22684,0.543282
217858612,70528635,217,923340,10962,56121800,1525070,0.0118721,1.65169,1.66143,0.1682
217862220,70528635,851,1850930,16677.9,99665000,2510010,0.00901056,1.35608,1.34798,0.406904
217867236,70528635,15938,1733590,49396.1,109109000,7374580,0.0284935,4.25394,4.18462,0.505153
217865591,70528635,15701,448768,2967.05,18510200,404143,0.00661154,0.900561,0.902363,0.559268
217871313,70528635,16447,198941,787.011,11590300,107696,0.00395601,0.541346,0.533845,0.260156
217875990,70528635,16970,2072750,17392.1,108998000,2543560,0.00839081,1.22714,1.29784,0.726398
217858910,70528635,241,787451,3399.65,28186300,530574,0.00431729,0.673786,0.699708,0.649004
217867785,70528635,16010,6698460,85876.9,352518000,12217500,0.0128204,1.82392,1.8028,0.604712
217869688,70528635,16262,34969,161.28,1816810,22366.6,0.00461209,0.639611,0,0
217860186,70528635,498,1152230,6568.27,62494700,923622,0.0057005,0.801598,0.802006,0.267185
217879959,70528635,17506,1350230,8592.96,51975400,1202570,0.00636406,0.890642,0.867081,0.634015
217860436,70528635,567,505810000,7959440,28866400000,1168170000,0.015736,2.30951,2.31253,0.764606
217879080,70528635,17395,452558,4419.96,22246200,626749,0.00976663,1.38491,1.38696,0.257716
217861330,70528635,706,419628,4115.36,20438200,650945,0.00980717,1.55124,1.55124,0.546374
217861302,70528635,698,107578000,2183140,6184180000,325199000,0.0202936,3.02292,3.04398,0.68948
217872397,70528635,16585,104907,494.825,5632040,69904.7,0.0047168,0.666349,0.666349,0.206729
217876304,70528635,17029,92422.8,1078.46,6067130,158622,0.0116688,1.71626,1.72578,0.312353
217873067,70528635,16648,69938,492.206,3473930,71826.1,0.00703775,1.027,1.027,0.107643
217870910,70528635,16399,4965600,47372.1,284420000,6656100,0.00954007,1.34044,1.34044,0.299695
217862202,70528635,844,4319040,61887.3,265632000,8511100,0.014329,1.9706,2.01687,0.495489
217876462,70528635,17064,518713,3617.49,23795000,514207,0.00697397,0.991312,0.986844,0.585735
217878778,70528635,17326,359138,2854.53,12151900,448491,0.00794828,1.2488,1.20052,0.593772
217865618,70528635,15702,173870,1019.28,6819550,145260,0.00586228,0.835452,0.836829,0.429441
217859741,70528635,371,79701.1,185.312,2065840,24903,0.00232508,0.312455,0.289053,0.751513
217869251,70528635,16200,244783,4554.14,14474100,673453,0.0186048,2.75123,2.75123,0.414515
217875472,70528635,16926,5182690,63401.3,355760000,9691980,0.0122333,1.87007,1.83536,0.473211
217857938,70528635,88,2832430,13487.3,144672000,1832210,0.00476175,0.646867,0.646871,0.292748
217864399,70528635,10726,349375,4066.3,21603000,637443,0.0116388,1.82452,1.82339,0.720543
217860151,70528635,469,32933,315.954,2102370,46884.1,0.00959385,1.42362,0,0
217867293,70528635,15946,1804890,29970.5,110861000,4222680,0.0166052,2.33958,2.27778,0.541728
217863004,70528635,1011,1362990,45139.8,92779300,6291470,0.0331182,4.61593,4.60585,0.303832
217867866,70528635,16021,53851500,791178,2911550000,111930000,0.0146918,2.0785,2.01662,0.771459
217863652,70528635,1079,1157500,13596.3,76381300,2099720,0.0117463,1.81402,1.79134,0.251715
