id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216664347,70305329,16597,163376,287.352,8119390,39869.7,0.00175884,0.244037,0.246522,0.257263
216666415,70305329,16949,22806200,52787.5,1099890000,8516840,0.00231461,0.373443,0.37333,1.33992
216665252,70305329,16819,8037210,23461.7,436327000,3620770,0.00291913,0.450501,0.437938,0.745326
216659202,70305329,1059,37785.5,99.7621,1866260,13124.7,0.00264022,0.347349,0.347688,0.117351
216655844,70305329,105,56802.9,35.9962,1886850,4883.18,0.000633703,0.085967,0.0810703,0.768203
216659000,70305329,982,272108,3043.3,12319800,440026,0.0111842,1.6171,1.60724,0.346394
216658081,70305329,727,454597,345.636,20953000,48515.3,0.000760313,0.106722,0.106722,0.862428
216660786,70305329,15721,25070.5,17.439,576736,2358.95,0.000695599,0.0940928,0,0
216663004,70305329,16267,314041,621.52,16311700,82741.6,0.00197911,0.263474,0.274062,0.54853
216658020,70305329,694,944163,1565.8,48910200,207750,0.0016584,0.220036,0.220036,0.522218
216657978,70305329,674,24159.3,84.8802,1395930,11852.2,0.00351335,0.490587,0,0
216663471,70305329,16412,799384,717.416,41770100,98859.9,0.000897462,0.12367,0.125235,0.432795
216662061,70305329,16011,4175860,7090.6,167571000,995391,0.001698,0.238368,0.237293,0.741258
216659103,70305329,1033,4088020,20718.5,230355000,3123680,0.00506809,0.764105,0.760425,0.51522
216661174,70305329,15844,2927090,12706.2,157515000,1825170,0.0043409,0.623546,0.621534,0.715119
216657966,70305329,669,26885300,35435.1,1258690000,5400190,0.00131801,0.200861,0.199735,0.818703
216658481,70305329,814,506657,1020.77,24925300,136031,0.00201471,0.268487,0.280561,0.629568
216664327,70305329,16582,69366.4,273.678,3332570,38399.5,0.0039454,0.553575,0.553575,0.285328
216668454,70305329,17499,34888.2,218.798,1484390,30979.4,0.0062714,0.887961,0,0
216658046,70305329,706,144704,890.239,6741670,130310,0.00615216,0.900529,0.89543,0.385177
216660267,70305329,15613,627384,418.873,25449500,56131.3,0.00066765,0.0894689,0.0906305,0.525705
216662738,70305329,16178,244783,877.288,12197000,137372,0.00358394,0.5612,0.5612,0.406787
216668012,70305329,17411,546406,121.981,15423200,17643.6,0.000223243,0.0322903,0.0320805,1.37846
216668650,70305329,17555,56651.1,24.4925,2118310,3342.71,0.000432339,0.0590052,0.0589505,0.245258
216669894,70305329,111220782,34969,51.0185,1390690,7049.52,0.00145896,0.201593,0,0
216667047,70305329,17100,594473,597.881,21656000,87967.3,0.00100573,0.147975,0.147975,1.29733
216664422,70305329,16629,67830.2,8.55384,2803300,1122.9,0.000126107,0.0165546,0.0165548,0.0853659
216659222,70305329,1066,953179,1249.14,33134100,189054,0.0013105,0.198341,0.19078,0.435661
216658830,70305329,962,5932760,7590.24,168478000,1138750,0.00127938,0.191942,0.214439,1.36049
216661539,70305329,15923,2891530,5396.96,115140000,757914,0.00186647,0.262115,0.280173,1.12625
216663069,70305329,16299,238602,411.365,10368800,54245.1,0.00172406,0.227346,0.228585,0.487048
216656409,70305329,375,31568700,43524.2,1540800000,6469340,0.00137872,0.204929,0.205447,0.883754
216660879,70305329,15763,683092,457.956,31682400,62897.1,0.000670416,0.0920771,0.0924747,0.822121
216655950,70305329,188,308010,514.218,15977200,76608.2,0.00166948,0.24872,0.247761,0.386641
216667273,70305329,17214,69021.6,47.8285,2241630,6280.06,0.00069295,0.0909869,0.0909843,0.176871
216663770,70305329,16542,170051,122.122,7831220,16714.4,0.000718147,0.0982903,0.0982515,0.303743
216657924,70305329,645,41596800,79511.4,2308870000,12125400,0.00191148,0.2915,0.284265,0.984252
216659330,70305329,1105,384659,519.261,19267200,70916.2,0.00134992,0.184361,0.184361,0.387309
216667148,70305329,17145,2214150,2168.4,77112800,281259,0.000979338,0.127028,0.132434,0.580842
216668628,70305329,17549,1009410,5570.13,40467000,933781,0.00551822,0.925078,0.914015,0.990799
216667898,70305329,17392,426953,125.596,14028400,16802.9,0.000294168,0.0393553,0.038865,1.14701
216660291,70305329,15619,507028,338.051,20874000,44925.3,0.000666731,0.0886051,0.0920181,0.423145
216665862,70305329,16861,978781,3786.74,48322900,601176,0.00386883,0.614209,0.614149,0.911178
216662940,70305329,16243,367820,345.951,15424500,46220.8,0.000940546,0.125662,0.147301,1.11965
216667040,70305329,17098,874225,1308.76,33710800,188564,0.00149705,0.215693,0.215693,1.34814
216668391,70305329,17471,409948,231.584,13141700,31990.6,0.00056491,0.0780358,0.0777044,1.01654
216659322,70305329,1101,1398760,4989.46,78384800,654160,0.00356706,0.467671,0.467671,0.693514
216666452,70305329,16959,914240,2559.38,43454700,346736,0.00279946,0.379261,0.381646,0.527121
216661947,70305329,15994,1223920,2447.42,57901500,330131,0.00199966,0.269734,0.269734,0.450857
216667254,70305329,17204,299639,300.444,10835700,39092.6,0.00100269,0.130466,0.148706,0.741851
216662472,70305329,16079,620947,1800.61,31949200,270572,0.00289978,0.435741,0.470812,0.657427
216666748,70305329,17034,1803340,10004,83466000,1358830,0.00554751,0.753509,0.751274,0.787075
216667584,70305329,17303,256315,749.483,13093800,102921,0.00292407,0.401543,0.412027,0.435186
216660843,70305329,15750,558094000,1065190,26534600000,153731000,0.00190862,0.275456,0.278151,1.08306
216660129,70305329,15590,984066,274.108,43321900,36797.3,0.000278546,0.0373931,0.0374947,1.96614
216662624,70305329,16137,434851,474.569,20021400,70674.2,0.00109134,0.162525,0.16423,0.862423
216659706,70305329,10726,234952,426.79,12949500,64290.6,0.0018165,0.273633,0.264923,0.561139
216655781,70305329,31,12655400,26467.3,653639000,3962170,0.00209138,0.313082,0.310056,0.933795
216668929,70305329,17640,207314,108.237,6366850,13602.1,0.00052209,0.065611,0.0657059,0.572962
216656746,70305329,452,447827,209.372,19093300,28384.9,0.00046753,0.0633837,0.064051,1.57333
216670124,70305329,111220832,69279.2,562.345,3546020,79794,0.00811708,1.15177,1.14909,0.457535
216669698,70305329,111220718,349690,1552.55,13465700,219582,0.0044398,0.627932,0.627932,0.979276
216655784,70305329,35,172609,18.4582,7198720,2468.98,0.000106937,0.014304,0.0143446,0.469394
216656590,70305329,416,419270,513.632,18074400,75149.6,0.00122506,0.179239,0.179229,0.613859
216662564,70305329,16112,1258880,2257.15,57646500,300534,0.00179298,0.238731,0.238731,0.771182
216655804,70305329,63,48001.6,63.115,2379680,8627.21,0.00131485,0.179728,0.175275,0.204551
216659060,70305329,1005,349690,80.0296,16440900,11784.6,0.000228859,0.0337001,0.0337001,0.669932
216660352,70305329,15629,605762,424.131,25265300,55257.6,0.000700162,0.09122,0.0936384,0.487515
216661588,70305329,15945,944163,1377.73,42677900,187703,0.00145921,0.198804,0.198804,0.815594
216656584,70305329,415,6238710,6815.43,292858000,1013300,0.00109244,0.162422,0.164161,0.895483
216659607,70305329,10695,699380,873.331,35152900,126706,0.00124872,0.181169,0.181169,0.518625
216657820,70305329,598,209814,55.7412,10455800,7838.19,0.000265669,0.0373578,0.0373578,0.317977
216659691,70305329,10708,1371990,2629.49,82875700,412555,0.00191656,0.300699,0.308143,0.717642
216663725,70305329,16530,2481570,3269.14,119749000,477861,0.00131737,0.192564,0.192393,1.3181
216665003,70305329,16774,406157,179.673,18552200,25962.4,0.000442374,0.0639221,0.0556045,1.08198
216659012,70305329,988,804287,699.489,38773800,96323.5,0.0008697,0.119763,0.119763,0.686665
216666463,70305329,16962,697003,1897.13,31969200,254877,0.00272184,0.365675,0.365367,0.596405
216656348,70305329,302,6316360,22204.6,325688000,3402840,0.00351542,0.538734,0.544869,0.552936
216664224,70305329,16561,943706,2060.15,45264400,295188,0.00218304,0.312796,0.309721,0.658668
216660434,70305329,15670,346832,114.292,15492900,15891.8,0.000329531,0.04582,0.04582,0.508811
216661650,70305329,15957,2440400,4946.55,141795000,716091,0.00202694,0.293431,0.315804,0.646191
216667201,70305329,17167,661074,4345.3,30543400,594237,0.0065731,0.898896,0.899247,0.868901
216667526,70305329,17281,58396.5,36.316,2176530,4788.79,0.000621886,0.0820047,0.0857079,0.642038
216668652,70305329,17556,215263,943.07,8291760,162558,0.00438101,0.755158,0.693327,1.88187
216657990,70305329,678,139876,30.5466,7503390,4164.77,0.000218383,0.0297747,0.0297747,0.749378
216659733,70305329,182305705,1783420,5509.15,102110000,758214,0.00308909,0.425146,0.425146,0.547887
216658615,70305329,860,505649,1052.35,25838700,149969,0.00208119,0.296588,0.292133,0.560715
216666178,70305329,16895,360887,447.328,12205900,63171.4,0.00123952,0.175045,0.169333,0.686169
216662925,70305329,16233,1131910,670.441,47092200,92426.6,0.000592309,0.0816555,0.0941801,1.22605
216664474,70305329,16661,1347820,889.036,67835200,122042,0.000659612,0.0905479,0.0909217,0.39488
216670271,70305329,124372452,34969,12.7282,1523670,1792.89,0.000363985,0.051271,0,0
216655848,70305329,111,1293850,729.404,65685600,100547,0.000563745,0.077711,0.077711,0.394268
216663638,70305329,16479,491819,519.182,22191200,70981.6,0.00105564,0.144325,0.151095,0.931788
216661073,70305329,15821,10387200,20208.2,490724000,2856880,0.00194549,0.275037,0.271701,0.997417
216661688,70305329,15962,225513,427.285,13427100,60720.8,0.00189472,0.269256,0.290698,0.598551
216657913,70305329,637,9553790,8674.72,449670000,1306540,0.000907987,0.136756,0.138303,0.955262
216667020,70305329,17090,100606,78.8829,3752570,10213.3,0.000784081,0.101518,0.102316,0.698962
216659185,70305329,1056,11749200,26190.4,553166000,4367790,0.00222913,0.371753,0.3718,1.59461
216664500,70305329,16675,1746690,2216.22,77925500,320225,0.00126881,0.183332,0.184624,0.740139
216666731,70305329,17026,629442,339.527,25968200,49678.6,0.00053941,0.0789249,0.0789249,1.09978
216667588,70305329,17304,2274280,16633.5,101620000,2328050,0.00731372,1.02364,0.999634,0.814568
216655929,70305329,162,191543,483.143,10224800,67747.6,0.00252238,0.353695,0.350129,0.475103
216659070,70305329,1007,11434400,21502.4,584417000,3316870,0.0018805,0.290078,0.290081,0.678758
216659139,70305329,1045,139876,174.599,7372970,23376.4,0.00124824,0.167123,0.167123,0.932522
216656401,70305329,367,874504,834.01,38081500,120709,0.000953694,0.138032,0.137149,0.74973
216655855,70305329,120,174845,74.5656,9134870,10659.6,0.000426467,0.060966,0.060966,0.19518
216662576,70305329,16117,14323600,36702.9,741089000,5630430,0.0025624,0.393086,0.403011,0.907315
216668733,70305329,17581,1409580,1394.06,44311300,194642,0.000988995,0.138085,0.140092,0.993979
216661484,70305329,15878,349690,663.756,17744500,95138.7,0.00189813,0.272066,0.272066,0.58664
216663139,70305329,16337,192685,204.471,9412610,28348.7,0.00106117,0.147124,0.158804,0.977559
216662640,70305329,16141,10753800,17144.2,537270000,2553840,0.00159425,0.237483,0.237864,0.721406
216662266,70305329,16028,6947020,11088.8,386687000,1574320,0.00159619,0.226618,0.225349,1.14224
216666396,70305329,16938,53551600,117881,2456660000,19003400,0.00220125,0.354862,0.354085,1.41576
216655785,70305329,36,419478,297.096,17463500,42915.3,0.000708254,0.102307,0.10235,0.674644
216667329,70305329,17249,69937.8,333.464,2752050,46215.7,0.004768,0.660811,0.660811,0.2673
216663242,70305329,16383,1770320,10211.4,94101900,1483710,0.00576812,0.838107,0.839535,0.484415
216668365,70305329,17456,269590,209.989,10182900,31584.1,0.000778918,0.117156,0.104956,1.19447
216658592,70305329,854,3496900,4352.55,109926000,649734,0.00124469,0.185803,0.185803,0.726773
216659018,70305329,993,18647300,25793.2,702530000,3964410,0.00138321,0.2126,0.220449,1.41559
216659118,70305329,1039,46058.7,79.8853,2367990,10834.6,0.00173442,0.235234,0.233097,0.355766
216661574,70305329,15940,8600930,15028.3,388521000,2105030,0.00174729,0.244744,0.244828,1.22708
216661668,70305329,15960,1509880,2759.87,87324000,394708,0.00182788,0.261417,0.288172,0.674451
216663713,70305329,16526,22035.3,74.8448,1184200,10624.6,0.00339659,0.48216,0,0
216657879,70305329,623,110434000,248001,5595460000,35166100,0.0022457,0.318436,0.310104,1.06718
216659315,70305329,1097,31709400,27259.5,1344040000,3780530,0.000859668,0.119224,0.124815,1.01636
216663610,70305329,16469,2090410,1798.55,96708300,260685,0.00086038,0.124705,0.130037,1.04932
216670228,70305329,111220930,32969.6,50.3073,1018700,7079.69,0.00152587,0.214734,0,0
216655931,70305329,165,1703250,1696.05,68614900,226463,0.000995774,0.13296,0.133242,0.895662
216668421,70305329,17487,2794250,16298.6,125964000,2542450,0.00583289,0.909885,0.873735,1.01155
216657976,70305329,672,55439100,136240,2940510000,19244400,0.00245747,0.347126,0.345701,0.835384
216667581,70305329,17302,83517.3,213.975,3884600,29229.9,0.00256204,0.349986,0.339287,0.562738
216662508,70305329,16091,69938,25.5587,3332510,3499.57,0.000365448,0.0500382,0.0500382,0.0712436
216667992,70305329,17403,162915,117.129,6923970,15884.6,0.000718956,0.0975028,0.0993948,0.730536
216657050,70305329,524,221761,440.995,11776200,62781.7,0.0019886,0.283105,0.280785,0.769395
216663574,70305329,16455,2454400,2674.17,120068000,386331,0.00108954,0.157403,0.159199,1.1099
216664880,70305329,16722,314721,749.845,13669600,109894,0.00238257,0.349179,0.349179,0.979003
216657952,70305329,657,1993230,2431.01,69038300,351955,0.00121963,0.176575,0.176575,0.804216
216655966,70305329,199,1572440,925.729,67897000,126247,0.00058872,0.0802873,0.0941732,1.27953
216669875,70305329,111220768,139234,825.899,5963410,113728,0.00593172,0.816808,0.81598,0.469956
216667720,70305329,17359,69938,221.45,3074130,30386.5,0.00316638,0.434477,0.434477,0.000792114
216656738,70305329,450,1223400,235.996,20853100,35692.6,0.000192903,0.029175,0.0291771,0.722391
216670198,70305329,111220900,218102,479.452,11458900,62657.2,0.00219829,0.287284,0.278685,0.287128
216655826,70305329,87,136079,39.8211,6511930,5460.36,0.000292632,0.0401263,0.0407025,0.927345
216655812,70305329,72,100328,5.35343,4612620,716.37,5.33593e-05,0.00714029,0.00713925,0.211978
216666685,70305329,17000,201537,229.693,11083000,31709.6,0.0011397,0.157339,0.159474,0.383913
216657300,70305329,565,699380,930.768,36376300,133807,0.00133085,0.191323,0.191323,0.316665
216658718,70305329,891,209501,774.247,10963800,113488,0.00369567,0.541705,0.541778,0.219088
216666698,70305329,17004,1598250,800.865,63237400,106333,0.00050109,0.0665311,0.0692269,0.633027
216656935,70305329,495,3108440,5789.11,158221000,872162,0.00186239,0.280579,0.27986,0.742904
216656383,70305329,344,384659,202.452,19046500,27967.4,0.000526315,0.0727069,0.0727069,0.256767
216660763,70305329,15712,156896,165.805,5868440,22258.6,0.00105678,0.141869,0.148896,1.12471
216667188,70305329,17161,489566,1837.53,19043100,261821,0.00375339,0.534803,0.534803,1.01726
216666307,70305329,16920,63298600,139625,2922200000,22371900,0.00220582,0.353435,0.352791,1.38562
216656343,70305329,294,14091300,17612.2,665475000,2540790,0.00124986,0.180309,0.179258,0.957396
216662081,70305329,16014,9815630,32673.2,542931000,4741280,0.00332869,0.483034,0.480026,0.880423
216670138,70305329,111220848,228573,477.124,11679500,67035.2,0.0020874,0.293277,0.292609,0.549379
216655853,70305329,118,208099,28.8383,9695110,3859.31,0.00013858,0.0185455,0.0185455,0.883666
216657970,70305329,670,2856840,3774.17,96052500,602249,0.0013211,0.21081,0.204924,0.673829
216667492,70305329,17271,489631,899.961,16736800,118219,0.00183804,0.241445,0.252943,0.574474
216656235,70305329,235,1177820,3307.29,35716500,471290,0.00280799,0.400139,0.375833,1.0743
216669586,70305329,111220658,1803340,10004,83466000,1358830,0.00554751,0.753509,0.751274,0.787075
216669839,70305329,111220760,894755,8119.93,44171800,1115080,0.00907503,1.24625,1.23256,0.528986
216664328,70305329,16583,69366.4,273.678,3332570,38399.5,0.0039454,0.553575,0.553575,0.285328
216658539,70305329,838,559504,203.116,26992000,28872.6,0.000363029,0.051604,0.051604,0.338391
216663806,70305329,16548,1474630,2694.99,69699500,384050,0.00182757,0.260438,0.258998,0.810824
216666621,70305329,16987,34683.2,26.6539,1870610,3767.18,0.000768497,0.108617,0,0
216663016,70305329,16273,31941.1,22.257,1244070,3153.69,0.000696815,0.0987346,0,0
216661557,70305329,15933,1323490,2426.62,69643200,332756,0.0018335,0.251422,0.247771,1.39553
216663757,70305329,16539,1399770,1188.78,65300200,173500,0.000849264,0.123949,0.124066,2.28972
216667482,70305329,17265,208691,852.51,6359690,119739,0.00408503,0.573764,0.571929,0.563693
216656564,70305329,414,128860,185.153,6289760,25119,0.00143686,0.194933,0.195623,0.347289
216659349,70305329,1127,174845,45.3755,5976090,6302.4,0.000259519,0.0360456,0.0360456,0.380501
216656649,70305329,429,1620250,15825.1,69892500,2597990,0.00976711,1.60345,1.60341,0.701489
216656345,70305329,296,1246780,1791.95,68608200,246574,0.00143727,0.197769,0.196683,0.431627
216656725,70305329,445,1433620,7858.83,61629700,1105170,0.0054818,0.770893,0.770908,0.787977
216663556,70305329,16448,131839,112.8,5966670,17056.6,0.000855591,0.129375,0.126299,0.536623
216660871,70305329,15761,32732,14.4318,1532390,2052.06,0.000440908,0.0626928,0,0
216662544,70305329,16104,10280900,11301.9,392720000,1527140,0.00109931,0.148542,0.148542,1.02801
216667038,70305329,17096,874225,1308.76,33710800,188564,0.00149705,0.215693,0.215693,1.34814
216668423,70305329,17488,1793060,14419.3,79213300,2280230,0.00804177,1.2717,1.27047,0.726602
216667658,70305329,17330,595635,215.786,19703200,28750.4,0.000362279,0.0482685,0.0507035,0.984894
216667002,70305329,17082,164040,179.234,8248540,24730.5,0.00109263,0.150759,0.152874,0.382146
216665294,70305329,16823,910076,3170.1,42742200,460555,0.00348334,0.506063,0.494281,0.550712
216667214,70305329,17175,550433,3905.3,25803200,535075,0.00709496,0.972098,0.961817,0.519058
216662478,70305329,16081,539196,661.315,26987700,96955.4,0.00122648,0.179815,0.172646,0.715974
216656412,70305329,378,4441060,3348.76,236603000,459261,0.000754046,0.103413,0.103413,1.2833
216662106,70305329,16018,76980700,112605,3555950000,16361200,0.00146278,0.212536,0.212418,1.06852
216668338,70305329,17446,384792,955.225,12238900,135229,0.00248245,0.351435,0.336565,0.617682
216656247,70305329,242,5948340,4038.42,289293000,565390,0.000678916,0.0950502,0.0969679,0.751256
216656154,70305329,225,1146950,10586.2,59674500,1441620,0.00922982,1.25692,1.23114,0.518675
216656643,70305329,427,279752,220.886,12063300,28764.7,0.000789578,0.102822,0.102822,0.389666
216663493,70305329,16420,398587,778.901,17055800,115562,0.00195416,0.28993,0.311626,0.54318
216655791,70305329,44,3354400,4695.58,170837000,645408,0.00139983,0.192406,0.20429,0.747685
216656487,70305329,399,4073730,5200.73,192509000,762686,0.00127665,0.187221,0.185845,1.17998
216661526,70305329,15915,8761840,34507.3,400685000,5004300,0.00393837,0.571148,0.588964,0.64565
216667290,70305329,17226,489566,2030.79,18323300,279216,0.00414814,0.570333,0.570333,0.925165
216658499,70305329,822,31561000,40908.9,1393050000,5946730,0.00129618,0.18842,0.189691,1.20386
216664563,70305329,16702,2507060,8705.93,115166000,1330910,0.00347256,0.530866,0.521186,0.859745
216666752,70305329,17036,2516030,6436.63,110089000,869230,0.00255825,0.345477,0.346003,1.25293
216660951,70305329,15790,27966.5,7.03193,1195020,1000.69,0.000251441,0.035782,0,0
216656124,70305329,214,583914,610.971,23047500,82982.6,0.00104634,0.142114,0.147575,0.481824
216662293,70305329,16029,1492610,1242.24,73217900,177869,0.000832263,0.119166,0.11837,1.16469
216657605,70305329,573,209814,111.84,10177900,16306.9,0.000533044,0.0777207,0.0777207,0.365023
216655941,70305329,180,734349,879.113,36753000,132682,0.00119713,0.18068,0.18068,0.65134
216667763,70305329,17371,117159,168.7,5645100,23334.2,0.00143992,0.199166,0.196176,0.23626
216661580,70305329,15943,2972360,2805.91,134938000,387343,0.000943999,0.130315,0.130315,0.933599
216665013,70305329,16780,330852,635.829,14452000,93950.1,0.00192179,0.283964,0.253652,1.21513
216661133,70305329,15834,13348000,44283.2,660694000,6438400,0.00331758,0.482348,0.474772,1.02315
216669969,70305329,111220796,34168.1,23.6416,1511280,3177.11,0.00069192,0.0929845,0,0
216657894,70305329,629,2587100,1118.8,121233000,164690,0.000432454,0.0636582,0.0653089,0.871988
216662567,70305329,16113,1223920,2702.04,58619400,361811,0.0022077,0.295617,0.295617,0.874568
216655845,70305329,106,174185,1777,8850050,241943,0.0102018,1.38901,1.38759,0.27981
216661577,70305329,15942,8600930,15028.3,388521000,2105030,0.00174729,0.244744,0.244828,1.22708
216656243,70305329,240,454577,476.313,14993500,64912.6,0.00104782,0.142798,0.142806,1.16074
216668907,70305329,17620,448634,205.148,10740100,27708.5,0.000457272,0.0617618,0.0616549,1.23192
216659704,70305329,10725,3141510,4516.14,150315000,716468,0.00143757,0.228065,0.217778,0.947502
216662912,70305329,16229,427635,306.599,19876900,41297.4,0.000716966,0.0965717,0.0963374,0.519195
216663400,70305329,16386,1770320,10211.4,94101900,1483710,0.00576812,0.838107,0.839535,0.484415
216662304,70305329,16030,30974300,46689.2,1450210000,7217290,0.00150735,0.233009,0.237561,0.860388
216658553,70305329,844,4934540,8241.05,265939000,1216460,0.00167007,0.246519,0.243976,1.05837
216668030,70305329,17421,959490,5115.27,48004400,709995,0.00533124,0.739971,0.697441,0.868361
216656370,70305329,330,34969,16.3121,1964540,2266.18,0.000466472,0.0648054,0,0
216662527,70305329,16097,139876,161.749,8111290,23752,0.00115638,0.169807,0.169807,0.306379
216658032,70305329,701,5484100,32024,272442000,4364360,0.00583943,0.795821,0.744983,0.750702
216662454,70305329,16070,944163,3758.3,54668600,518410,0.00398056,0.549068,0.549068,0.626277
216655924,70305329,157,1489470,894.121,62525900,124603,0.000600293,0.0836557,0.0853867,1.10983
216659241,70305329,1073,55831300,140999,2614170000,22611600,0.00252545,0.404999,0.404569,1.34391
216655871,70305329,138,4467750,4697.23,218703000,704031,0.00105136,0.157581,0.157847,0.837382
216656283,70305329,258,4296470,2795.3,213753000,389040,0.000650604,0.0905487,0.0926474,0.813271
216666509,70305329,16970,2096230,3289.16,91268100,460643,0.00156908,0.219748,0.216122,0.58279
216668677,70305329,17559,149402,790.212,5038940,142871,0.00528915,0.956283,0.852799,1.83036
216658457,70305329,803,19374700,37729.5,938557000,5347420,0.00194736,0.276,0.265515,1.26881
216663092,70305329,16315,788429,990.665,36813000,142209,0.00125651,0.18037,0.193012,0.849754
216668477,70305329,17509,418592,837.765,12062500,120514,0.00200139,0.287904,0.278243,0.577865
216659024,70305329,998,839256,5384.59,45005700,771638,0.0064159,0.919432,0.919431,0.496717
216668387,70305329,17469,349420,374.835,12346800,53828.1,0.00107274,0.15405,0.17348,0.677892
216657919,70305329,639,1187550,7474.56,58689500,1063900,0.00629411,0.895875,0.895691,0.469614
216655936,70305329,173,297710,201.425,8972970,27335.7,0.000676581,0.0918198,0.0930743,0.275817
216656721,70305329,444,2986450,4559.65,153123000,637617,0.00152678,0.213503,0.222771,0.594846
216663035,70305329,16282,34205.8,59.1841,1324280,8342.47,0.00173024,0.243891,0,0
216669187,70305329,111220626,655954,1464.28,28971600,199095,0.00223228,0.30352,0.304002,1.04248
216664443,70305329,16636,1118740,2081.84,43536900,290047,0.00186088,0.259263,0.257206,0.682081
216667196,70305329,17164,1030390,6398.22,48808700,874819,0.0062095,0.849015,0.826014,0.828675
216663534,70305329,16437,3589110,4519.01,176950000,636048,0.00125909,0.177216,0.187522,0.810417
216667820,70305329,17380,4324350,3806.1,133016000,559333,0.000880156,0.129345,0.119736,2.11593
216659209,70305329,1062,1258880,3001.54,68400300,420513,0.00238429,0.334036,0.334036,0.636701
216665365,70305329,16840,21779900,49116.6,1171810000,7432420,0.00225514,0.341252,0.3269,1.05547
216665890,70305329,16868,1160610,1195.12,54997900,168130,0.00102974,0.144864,0.148598,0.809569
216657812,70305329,594,58635.8,71.334,2384520,10429.8,0.00121656,0.177875,0.173013,0.396554
216658093,70305329,743,664411,606.616,30403200,84017.9,0.000913014,0.126455,0.126455,0.787646
216659699,70305329,10720,6748240,10985.8,373782000,1678810,0.00162795,0.248777,0.236361,0.898928
216662953,70305329,16248,1274840,1083.14,55305500,148039,0.000849627,0.116124,0.122849,0.797723
216666557,70305329,16975,1035640,1429.81,43848900,195302,0.00138061,0.188582,0.184144,0.587527
216658968,70305329,970,280718,81.6123,10430300,11457.1,0.000290727,0.0408136,0.0422369,0.547852
216658102,70305329,750,174845,86.122,5030100,13501.3,0.000492562,0.0772187,0.0772187,0.806797
216667597,70305329,17307,909174,3762.34,34984000,545915,0.0041382,0.600451,0.60045,0.638426
216668485,70305329,17512,253457,372.577,9203950,56572.9,0.00146998,0.223205,0.214651,0.510756
216667511,70305329,17277,2160530,2683.83,69229700,348211,0.00124221,0.16117,0.169412,1.0539
216660257,70305329,15612,22420.3,34.9348,586406,4925.18,0.00155818,0.219675,0,0
216667074,70305329,17110,559504,267.045,19678200,37208.1,0.000477288,0.0665019,0.0665019,1.14601
216670151,70305329,111220856,765980,3249.02,32430800,469219,0.00424165,0.612573,0.560872,0.738517
216662140,70305329,16027,18755500,29667.9,1022820000,4171910,0.00158183,0.222437,0.221851,1.19548
216667251,70305329,17199,34215.3,12.8834,1405460,1852.64,0.00037654,0.0541465,0,0
216661957,70305329,15995,2063170,2148.35,96894300,290669,0.00104128,0.140885,0.140885,0.728882
216660733,70305329,15701,360990,639.711,10853000,86186.7,0.0017721,0.238751,0.241957,0.478755
216656399,70305329,364,170703,181.177,7422520,28211.7,0.00106136,0.165268,0.164149,0.283255
216660728,70305329,15699,394693,692.571,11998500,93036.8,0.00175471,0.23572,0.239192,0.467295
216663040,70305329,16285,692329,1219.87,32745300,162307,0.00176198,0.234436,0.247955,0.662506
216659259,70305329,1079,1293850,2387.1,66014000,352353,0.00184495,0.272328,0.272328,1.04083
216659714,70305329,10732,2052860,4873.57,130967000,731305,0.00237405,0.356238,0.343929,0.96037
216664386,70305329,16613,1579050,1217.11,70139500,174461,0.00077079,0.110485,0.107536,1.65332
216657863,70305329,616,692125,764.782,33255500,105940,0.00110498,0.153065,0.152658,0.420198
216667746,70305329,17368,2769780,19989,132500000,2764000,0.00721684,0.997914,0.961703,0.931234
216668600,70305329,17546,24363,49.3202,1254180,6577.21,0.00202439,0.269968,0,0
216664951,70305329,16755,33347.7,8.55116,1453180,1149.48,0.000256425,0.0344696,0,0
216657098,70305329,526,1503670,1349.47,47720600,196005,0.000897452,0.130352,0.130352,0.844273
216655935,70305329,171,2421790,1784.41,119425000,245180,0.000736815,0.101239,0.102326,0.821309
216662450,70305329,16069,4685850,14303.9,261495000,1989030,0.00305257,0.424476,0.424476,0.905439
216662696,70305329,16160,264532,552.798,13575600,74685.2,0.00208972,0.28233,0.276594,0.207332
216661610,70305329,15952,244783,734.418,13275100,102835,0.00300028,0.420106,0.420106,0.666467
216667270,70305329,17213,623190,639.26,21407900,82248.9,0.00102579,0.131981,0.14127,0.656646
216658439,70305329,788,1430240,1327.77,57762000,193917,0.000928359,0.135584,0.135432,0.790918
216659191,70305329,1057,3496750,7131.93,186047000,988666,0.00203959,0.282739,0.282736,0.776202
216670018,70305329,111220798,1283250,8055.97,53460600,1163740,0.0062778,0.906871,0.816258,1.09695
216662935,70305329,16240,120229,110.743,5951860,15014.7,0.000921106,0.124885,0.139882,0.759972
216670222,70305329,111220908,149402,790.212,5038940,142871,0.00528915,0.956283,0.852799,1.83036
216658450,70305329,797,4731710,3504.01,211324000,533030,0.000740538,0.112651,0.114484,1.40434
216662724,70305329,16171,4238840,4335.48,192896000,636477,0.0010228,0.150153,0.1535,0.849386
216668700,70305329,17571,153958,185.61,5665690,24501.6,0.00120559,0.159145,0.1378,0.974243
216668310,70305329,17438,1699480,3352.74,52152500,479722,0.0019728,0.282276,0.26765,0.622704
