id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216429654,70303516,16886,314721,9172.92,16380700,1266270,0.0291462,4.02348,4.02348,0.0950658
216422754,70303516,15659,839256,10828.7,29583000,1435080,0.0129027,1.70995,1.70995,0.63072
216427418,70303516,16470,209814,5984,12042900,810889,0.0285205,3.8648,3.8648,0.0791477
216414518,70303516,231,34969,821.965,1776930,113048,0.0235055,3.23279,0,0
216431870,70303516,17409,244783,5179.63,11717400,689202,0.0211601,2.81556,2.81556,0.0887627
216423898,70303516,15861,3986440,77591.9,144249000,10529800,0.019464,2.6414,2.64139,0.420819
216430455,70303516,17109,979107,16963.4,44280100,2293490,0.0173254,2.34243,2.3424,0.598312
216416706,70303516,398,1953240,20750.6,57099700,2631440,0.0106236,1.34722,1.34589,0.619587
216414532,70303516,232,834644,11848.3,29213400,1604040,0.0141956,1.92183,1.91629,0.581026
216431579,70303516,17318,3924660,65166.5,146819000,8699250,0.0166044,2.21656,2.18759,0.649729
216429886,70303516,16933,1014100,35624.4,64242900,5435660,0.035129,5.36007,5.36007,0.226426
216431553,70303516,17308,279300,5709.44,15208100,769544,0.020442,2.75526,2.75414,0.290228
216424933,70303516,16029,1503670,60890.6,86585500,8765950,0.0404948,5.82972,5.82972,0.195049
216431236,70303516,17206,69934.7,896.154,1449470,119717,0.0128142,1.71184,1.7118,0.547313
216416698,70303516,393,34969,1103.04,2105420,154723,0.0315435,4.42457,0,0
216428269,70303516,16636,1153980,19760.9,47267200,2625390,0.0171242,2.27508,2.27508,0.451163
216421268,70303516,10687,4603470,183728,223972000,31427500,0.0399108,6.8269,6.82122,0.596221
216423123,70303516,15769,664411,19194.4,37174300,2619160,0.0288894,3.94208,3.94208,0.126691
216423133,70303516,15774,4371120,128151,252342000,17646900,0.0293176,4.03715,4.03715,0.235316
216431755,70303516,17368,2894300,87622.2,153931000,11813600,0.0302741,4.0817,4.07467,0.368813
216425623,70303516,16157,244783,13177.7,15983500,1898330,0.053834,7.75516,7.75516,0.0492837
216422791,70303516,15667,2972300,24656.3,79244300,3375440,0.00829536,1.13563,1.13561,1.02714
216432219,70303516,17526,279752,7518.31,12608900,979071,0.0268749,3.49978,3.49978,0.203853
216430149,70303516,16958,559504,20926.6,32618500,2907870,0.0374021,5.19723,5.19723,0.0765217
216413068,70303516,56,11155100,365763,603679000,49140000,0.0327888,4.40516,4.40516,0.276071
216419177,70303516,731,2412860,121426,142425000,17389000,0.0503245,7.2068,7.2068,0.36642
216418005,70303516,632,3496900,296887,232316000,52869500,0.0849001,15.119,15.119,0.45242
216429909,70303516,16936,104907,3524.75,6471080,522589,0.0335988,4.98145,4.98145,0.149656
216432886,70303516,111220724,664411,17991.8,35082900,2485370,0.0270794,3.74071,3.74071,0.517285
216422980,70303516,15697,314712,2947.36,7309150,402482,0.00936527,1.27889,1.27886,0.894627
216427090,70303516,16411,3182180,183119,198086000,26053400,0.0575452,8.18728,8.18728,0.114106
216423945,70303516,15868,2098140,52708.3,115806000,7076970,0.0251214,3.37297,3.37297,0.164528
216431986,70303516,17423,209814,6246.16,13685800,884720,0.02977,4.21669,4.21669,0.0684766
216432923,70303516,111220760,909184,25996.4,49280300,3480000,0.0285931,3.82761,3.82759,0.205699
216433015,70303516,111220816,314721,12374.4,21055400,1757090,0.0393187,5.58301,5.58301,0.0909311
216426159,70303516,16300,34969,1012.43,1953670,135590,0.0289521,3.87742,0,0
216420625,70303516,1015,1573600,94766.2,99580500,13455100,0.0602223,8.55051,8.55051,0.101473
216424427,70303516,15952,244783,7433.31,11526700,1003050,0.0303669,4.09771,4.09771,0.250954
216422748,70303516,15655,1223910,14061.2,40808400,1861800,0.0114887,1.52118,1.52118,0.646521
216424289,70303516,15937,5688420,104145,226134000,14435100,0.0183082,2.53763,2.53322,0.493308
216425306,70303516,16068,4895660,305012,307702000,43308300,0.0623025,8.84627,8.84627,0.182683
216432109,70303516,17471,170644,4292.47,6243670,700373,0.0251546,4.1043,4.08873,0.333275
216428157,70303516,16606,209814,6104.23,12752400,858151,0.0290935,4.09005,4.09005,0.26728
216424001,70303516,15880,349690,7971.75,18956700,1108830,0.0227966,3.17089,3.17089,0.0933406
216416523,70303516,323,52523400,1701170,2829550000,234009000,0.0323887,4.45532,4.45532,0.286332
216421474,70303516,10703,9161880,581882,567769000,101710000,0.0635112,11.1015,11.1015,0.518475
216430990,70303516,17152,139876,3861.25,6596320,532018,0.0276048,3.8035,3.8035,0.395702
216426199,70303516,16308,83715800,3350160,4558040000,473117000,0.0400182,5.65147,5.65147,0.411021
216425680,70303516,16179,734349,21046.7,40300400,3176460,0.0286604,4.32555,4.32555,0.3388
216430435,70303516,17104,839256,24483,45138500,3409460,0.0291723,4.06248,4.06248,0.433819
216420086,70303516,886,11432600,330997,616339000,47783000,0.0289522,4.17956,4.17938,0.417777
216429766,70303516,16906,559504,12826.8,28003000,1738940,0.0229253,3.108,3.108,0.21611
216420649,70303516,1023,104907,6330.56,6111840,859997,0.0603445,8.19771,8.1977,0.00927739
216416626,70303516,348,3741680,106835,183889000,14446800,0.0285527,3.86104,3.86104,0.38214
216414545,70303516,236,1820010,64732.2,96605900,9702170,0.0355669,5.33083,5.26963,0.667181
216429734,70303516,16900,279752,8976.98,15229100,1241000,0.0320891,4.43608,4.43608,0.19829
216428102,70303516,16588,384659,16899.9,23137600,2555330,0.0439347,6.6431,6.6431,0.207908
216425542,70303516,16126,29828600,1122500,1708570000,183508000,0.0376318,6.1521,6.1521,0.500151
216429345,70303516,16860,174845,4878.91,9412970,689600,0.0279042,3.94406,3.94406,0.155978
216426740,70303516,16335,2238020,95444.5,120465000,13555800,0.0426469,6.05708,6.05708,0.397076
216418021,70303516,637,10210900,569390,555964000,80154200,0.0557627,7.84983,7.84983,0.266402
216426014,70303516,16256,314721,10635.7,15803400,1461100,0.0337939,4.64252,4.64252,0.268111
216418048,70303516,645,42347400,1471280,2849690000,238478000,0.0347432,5.63148,5.63148,0.374987
216425297,70303516,16067,699380,43306.9,43594200,6142220,0.0619218,8.78237,8.78237,0.150348
216431339,70303516,17229,1538640,47226.7,84276400,6540560,0.0306939,4.25088,4.25088,0.437696
216420213,70303516,918,9405480,319813,429502000,43286100,0.0340028,4.60222,4.60179,0.506716
216420251,70303516,929,139876,7941.43,9248560,1138040,0.0567748,8.13604,8.13604,0.024554
216431537,70303516,17302,104907,3829.58,5880630,523621,0.0365045,4.99129,4.99129,0.150595
216432180,70303516,17506,1377830,29627.7,54019100,3920400,0.0215031,2.84533,2.82078,0.353638
216430188,70303516,16990,2692610,69785.2,124735000,9327960,0.0259173,3.46428,3.46428,0.215381
216432637,70303516,111220636,279752,12246,17760200,1737480,0.0437745,6.21077,6.21077,0.100204
216420970,70303516,1090,2168080,125149,124141000,17238700,0.0577235,7.95114,7.95114,0.10206
216432038,70303516,17444,1300030,21058.2,44203900,2795010,0.0161982,2.14996,2.06107,0.661909
216432872,70303516,111220714,139876,2741.46,6501130,397725,0.0195992,2.84341,2.84341,0.285106
216416609,70303516,342,6888890,174362,324336000,22944600,0.0253105,3.33067,3.33067,0.244672
216425809,70303516,16232,559504,8875.51,22146600,1126760,0.0158632,2.01385,2.01385,0.18655
216432428,70303516,17589,311947,3368.06,9229180,422978,0.0107969,1.35593,1.34957,0.425839
216433052,70303516,111220832,69104.9,1326.92,3064710,172416,0.0192015,2.495,2.49413,0.0634905
216417488,70303516,542,2585400,55926.6,121891000,8146600,0.0216317,3.15101,3.15117,0.532502
216421036,70303516,1117,9966110,335509,481169000,46421500,0.033665,4.65794,4.65792,0.428886
216432174,70303516,17501,1924130,38839.9,68678800,5174110,0.0201857,2.68907,2.68761,0.418303
216429802,70303516,16916,34969,1304.39,2349430,189583,0.0373012,5.42146,0,0
216417917,70303516,610,1992560,74989.6,114855000,10770100,0.0376348,5.40516,5.40519,0.241758
216426061,70303516,16270,979132,16415.5,37242900,2153930,0.0167654,2.19983,2.19983,0.405195
216425425,70303516,16092,34969,1373.7,1951110,193994,0.0392834,5.5476,0,0
216424949,70303516,16038,6425800,220674,363853000,32480500,0.0343418,5.0547,5.05315,0.305146
216426751,70303516,16336,209814,7740.83,12870700,1058710,0.0368938,5.04593,5.04593,0.232017
216432328,70303516,17553,34969,923.627,1729240,120669,0.0264127,3.45074,0,0
216415552,70303516,258,5175410,165234,310318000,22866300,0.0319268,4.41826,4.41826,0.271528
216421282,70303516,10689,5590540,174506,229068000,29895400,0.0312146,5.34749,5.28465,0.762692
216420461,70303516,984,6294420,179330,441168000,27998000,0.0284903,4.44806,4.44806,0.274713
216431868,70303516,17407,1499080,30934,64662500,4213740,0.0206353,2.81089,2.80857,0.268285
216424435,70303516,15954,279047,1398.74,6231190,186857,0.00501257,0.669625,0.668542,0.758873
216424438,70303516,15956,45498300,1462970,2286980000,203215000,0.0321543,4.46643,4.42844,0.488445
216427428,70303516,16475,244783,9389.76,13426400,1380020,0.0383595,5.63772,5.63772,0.2422
216413012,70303516,36,524367,21103,26637300,2902730,0.0402447,5.53569,5.53567,0.141859
216416006,70303516,279,69938,2795.25,4605480,396302,0.0399676,5.66647,5.66647,0.141863
216430242,70303516,17014,349690,11203.2,18437700,1515370,0.0320376,4.33348,4.33348,0.197753
216421400,70303516,10698,559504,19222.6,35406200,2774190,0.0343565,4.9583,4.9583,0.243832
216427374,70303516,16434,1293850,70224.6,76647400,10553900,0.0542756,8.15694,8.15694,0.187989
216420248,70303516,928,16610300,601880,1106410000,98665100,0.0362354,5.94,5.94,0.35828
216431761,70303516,17369,1321760,39727.9,67915900,5400780,0.0300567,4.08604,4.07209,0.450527
216428363,70303516,16669,3671740,127980,210432000,17855700,0.0348554,4.86299,4.86299,0.124918
216422710,70303516,15629,804287,21897.4,36673400,2906920,0.0272259,3.61428,3.61428,0.557492
216426049,70303516,16267,349690,16755.4,21610200,2262840,0.0479149,6.471,6.471,0.0666202
216428810,70303516,16736,1084040,35852.9,51019700,4820380,0.0330735,4.44669,4.44669,0.107037
216416603,70303516,339,21680800,698016,1227710000,97938500,0.0321951,4.5173,4.5173,0.232159
216420630,70303516,1017,20602900,866522,1344310000,148224000,0.0420582,7.19434,7.18687,0.423209
216416546,70303516,329,20850800,1021770,1290960000,147255000,0.0490037,7.06229,7.04828,0.27189
216421673,70303516,10710,1783420,52888.9,118580000,8027680,0.0296559,4.50129,4.50129,0.320246
216422680,70303516,15622,10700000,128431,323058000,17236000,0.0120029,1.61084,1.61077,0.939787
216427051,70303516,16405,209814,8575.81,12840900,1191420,0.0408734,5.67846,5.67846,0.103356
216430418,70303516,17098,874188,18471.6,39991800,2632850,0.02113,3.01177,3.01166,0.418206
216416740,70303516,415,6399330,213382,356502000,35416600,0.0333444,5.53442,5.53442,0.400431
216423022,70303516,15712,104907,2094.19,3860160,275911,0.0199623,2.63005,2.63005,0.789423
216424938,70303516,16032,32780200,1106780,1816350000,161194000,0.0337636,4.91741,4.90706,0.379992
216427895,70303516,16562,69938,1674.3,4393810,236024,0.0239397,3.37476,3.37476,0.0430801
216431373,70303516,17238,663346,7811.11,26581000,1036640,0.0117753,1.56274,1.56135,0.622539
216427375,70303516,16435,1433730,81581.8,86155900,12365900,0.0569018,8.62499,8.62499,0.161113
216413035,70303516,51,4091370,205613,244698000,28823500,0.0502552,7.04495,7.04495,0.190359
216421813,70303516,10731,699380,23013.4,46872300,3695860,0.0329055,5.28449,5.28449,0.263629
216416492,70303516,315,235509000,10263600,13486700000,1479090000,0.0435807,6.28041,6.26379,0.418705
216427859,70303516,16556,34969,1376.6,2209480,197469,0.0393664,5.64697,0,0
216423192,70303516,15793,1853360,57737.2,97446600,7722540,0.0311528,4.16678,4.16678,0.315598
216431395,70303516,17246,977916,21957.3,43503000,2889080,0.0224532,2.95433,2.95265,0.231999
216413061,70303516,52,1258880,49722.5,60956300,6770510,0.0394973,5.37819,5.37818,0.429394
216417636,70303516,578,594473,18628.3,33355800,2520410,0.0313358,4.23974,4.23974,0.270992
216425633,70303516,16160,384659,22385.7,24766800,3232000,0.0581962,8.40225,8.40225,0.0837202
216429810,70303516,16919,69875700,2583650,4173650000,433339000,0.0369749,6.20158,6.19243,0.474304
216423067,70303516,15734,209814,2184.15,6311150,281732,0.0104099,1.34277,1.34277,0.427801
216431966,70303516,17418,5834210,186582,303320000,25407100,0.0319807,4.35485,4.31527,0.344338
216423167,70303516,15789,244783,8609.24,15562400,1204140,0.0351709,4.9192,4.9192,0.116632
216428048,70303516,16579,699380,28829.2,41704100,4241030,0.0412211,6.06399,6.06399,0.204936
216422329,70303516,15601,2342920,61171.8,106511000,8041230,0.0261092,3.43214,3.43214,0.495425
216427725,70303516,16535,1608570,60222.5,90193200,8244780,0.0374384,5.12552,5.12552,0.195718
216425351,70303516,16078,839256,26828.5,48402900,3837020,0.031967,4.57193,4.57193,0.251264
216424449,70303516,15960,1748070,75536.3,120403000,11578600,0.0432113,6.62364,6.62319,0.321187
216425573,70303516,16139,699380,22932.7,39020500,3650170,0.03279,5.21915,5.21915,0.186777
216418034,70303516,639,1182880,9766.11,35952100,1240540,0.00825624,1.04875,1.04492,0.792097
216423057,70303516,15730,104907,2272.05,4692000,300787,0.0216578,2.86717,2.86717,0.187238
216419403,70303516,780,384659,10990.5,17788000,1587590,0.0285722,4.12728,4.12728,0.319765
216419410,70303516,783,524535,30247.7,34296100,4319810,0.0576658,8.2355,8.2355,0.17651
216429758,70303516,16903,34969,899.063,1816750,125546,0.0257103,3.59022,0,0
216429691,70303516,16895,384659,5688.05,12503300,764443,0.0147873,1.98733,1.98733,0.278455
216422274,70303516,15594,69938,2658.71,4134640,361181,0.0380153,5.1643,5.1643,0.00198164
216432084,70303516,17460,1633780,29511,62595000,4200560,0.018063,2.57107,2.49903,0.538444
216423084,70303516,15752,8532440,257308,492763000,35273500,0.0301564,4.13404,4.13404,0.223784
216432353,70303516,17563,436392,5950.92,14282500,767642,0.0136367,1.75907,1.7878,0.48941
216423556,70303516,15816,944163,16852.7,34219300,2394140,0.0178493,2.53573,2.53573,0.495204
216425722,70303516,16195,69938,2336.33,4023340,331067,0.0334057,4.73372,4.73372,0.282883
216427434,70303516,16478,1223920,38730,62864500,5255930,0.0316443,4.29436,4.29436,0.234702
216432314,70303516,17549,1104360,30249.3,48124500,4038890,0.0273907,3.65721,3.63996,0.36169
216431262,70303516,17213,559504,19762.9,24004100,2833880,0.0353222,5.06499,5.06499,0.256066
216430487,70303516,17113,944159,26694.5,47123500,3604030,0.0282733,3.81718,3.81717,0.235486
216413753,70303516,141,4511000,127292,218531000,16935300,0.0282182,3.75421,3.75421,0.468925
216416678,70303516,375,32626100,1290660,1887660000,213656000,0.0395592,6.54862,6.54862,0.525388
216427064,70303516,16407,244783,8186.12,14261800,1123540,0.0334423,4.58996,4.58996,0.188365
216431304,70303516,17220,25111800,487448,1031870000,65782400,0.0194111,2.61958,2.59984,0.635507
216413872,70303516,181,1643540,55253.7,98081800,7584680,0.0336186,4.61483,4.61483,0.216943
216428315,70303516,16657,69938,1686.59,3805640,231609,0.0241155,3.31163,3.31163,0.168626
216431556,70303516,17309,34969,1107.3,2066080,155574,0.031665,4.44892,0,0
216413750,70303516,139,1783420,77025.2,93174800,10425900,0.0431896,5.84599,5.84599,0.313535
216427077,70303516,16409,18288800,1001130,1050200000,141240000,0.0547403,7.72275,7.72275,0.234285
216413023,70303516,44,3951500,215627,252671000,30965500,0.0545685,7.83641,7.83641,0.251961
216427932,70303516,16565,699380,25940.6,40243200,3702470,0.0370909,5.29393,5.29393,0.205639
216416526,70303516,324,174840,3689.6,6129600,581380,0.0211027,3.32521,3.3252,0.213681
216423136,70303516,15776,4371120,128151,252342000,17646900,0.0293176,4.03715,4.03715,0.235316
216424452,70303516,15961,1503280,66002.7,104091000,10128100,0.0439056,6.73735,6.73679,0.329031
216428136,70303516,16600,279752,9457.49,16037100,1330750,0.0338067,4.75691,4.75691,0.113913
216431379,70303516,17241,909184,25996.4,49280300,3480000,0.0285931,3.82761,3.82759,0.205699
216421228,70303516,10683,4607950,152410,275957000,25317900,0.0330754,5.4944,5.49653,0.502046
216424500,70303516,15978,174845,7290.05,12038700,1085890,0.0416944,6.21058,6.21058,0.100381
216432346,70303516,17560,69938,1959,2959080,252650,0.0280105,3.61249,3.61249,0.187415
216425375,70303516,16081,594473,23045.8,36835500,3272340,0.0387668,5.50461,5.50461,0.109176
216423768,70303516,15838,979132,28264.7,58927400,3986080,0.0288671,4.07104,4.07104,0.18266
216432987,70303516,111220814,34969,252.266,1205420,32086.5,0.007214,0.917569,0,0
216423154,70303516,15782,2342920,71703.5,138212000,9895020,0.0306043,4.22336,4.22336,0.20801
216427407,70303516,16461,1119010,45888.9,65703300,6736790,0.0410086,6.02033,6.02033,0.192704
216425281,70303516,16065,3460580,176488,193857000,24723100,0.0509996,7.14422,7.14354,0.222672
216426040,70303516,16265,419628,19914.5,25862100,2688520,0.0474574,6.40691,6.40691,0.0668265
216421047,70303516,1121,1222930,15629.9,31300000,2129190,0.0127807,1.74105,1.7405,1.19206
216427404,70303516,16458,1153980,41984.1,59951400,5733170,0.0363821,4.96818,4.96818,0.326025
216417334,70303516,519,2972360,102304,178532000,15498200,0.0344184,5.21408,5.21408,0.198112
216420294,70303516,951,1643540,55073.4,111014000,8822730,0.0335089,5.36812,5.36812,0.220411
216423117,70303516,15767,2727580,84167.4,161292000,11537000,0.0308579,4.22974,4.22974,0.170866
216428568,70303516,16698,6399330,222454,382354000,30841600,0.0347621,4.81951,4.81951,0.147636
216422637,70303516,15611,139876,539.724,2544630,72327.5,0.00385859,0.517083,0.517083,0.647005
216419064,70303516,679,1433730,64436.6,79216100,9220600,0.0449434,6.4312,6.4312,0.404223
216430511,70303516,17116,384659,12091.3,20309500,1666650,0.0314338,4.3328,4.3328,0.084009
216424525,70303516,15984,5105470,223645,303187000,31031000,0.043805,6.07798,6.07798,0.234614
216430222,70303516,17008,629442,16501.1,33890400,2216830,0.0262154,3.5219,3.5219,0.128295
216423823,70303516,15849,1818370,46008.2,78675500,6233990,0.0253019,3.42834,3.42834,0.232127
216430524,70303516,17117,34969,1081.63,1950770,152958,0.0309312,4.37409,0,0
216424120,70303516,15910,2302250,82385.1,121835000,12422800,0.0357846,5.39594,5.33702,0.648357
216416519,70303516,322,65644300,3057920,3859850000,445141000,0.0465832,6.78111,6.73756,0.419065
216428015,70303516,16573,104907,2226.49,6239000,312417,0.0212235,2.97804,2.97804,0.00267331
216422823,70303516,15676,139876,2845.95,6303150,375321,0.0203463,2.68324,2.68324,0.294032
216432608,70303516,111220624,34969,1284.82,2132600,188426,0.0367416,5.38837,0,0
216419654,70303516,834,2377890,69159.7,126183000,9966380,0.0290845,4.19127,4.19127,0.238097
216413655,70303516,122,1743650,17855.3,49093500,2263050,0.0102402,1.29788,1.29648,0.663403
216420188,70303516,910,209814,13837,13599800,1963760,0.0659487,9.35955,9.35955,0.11704
216417808,70303516,604,349690,9940.69,20347300,1370790,0.0284271,3.92001,3.92001,0.152673
216429903,70303516,16935,524535,18546,33975600,2777240,0.0353571,5.29467,5.29467,0.26622
216420991,70303516,1100,3077270,119818,175364000,17037700,0.0389365,5.53662,5.53662,0.270366
216430176,70303516,16974,34969,1500.6,2266200,213877,0.0429122,6.1162,0,0
216431457,70303516,17268,943877,19871.6,39816800,2704860,0.0210532,2.86569,2.86499,0.396309
216432863,70303516,111220700,69938,2290.48,4066010,315585,0.0327501,4.51236,4.51236,0.125582
216419080,70303516,685,1608570,71678.3,90857200,9875150,0.0445602,6.13907,6.13907,0.166261
216419219,70303516,761,69938,858.691,2658610,112856,0.0122779,1.61366,1.61366,0.0171678
216419840,70303516,859,69938,2045.39,4205870,280136,0.0292457,4.00549,4.00549,0.239846
216423027,70303516,15718,69938,1910.49,2983210,252464,0.0273169,3.60983,3.60983,0.468622
216426113,70303516,16290,489566,20100,29012700,2680040,0.0410568,5.47432,5.47432,0.107222
216428220,70303516,16623,5280320,133970,252193000,18044500,0.0253716,3.41732,3.41732,0.32333
216428669,70303516,16722,314721,8670.03,16056300,1175930,0.0275483,3.73643,3.73643,0.106577
216428960,70303516,16773,1153980,36156.8,63018400,4948860,0.0313323,4.28853,4.28853,0.180905
216420265,70303516,936,6853830,286818,408560000,48336200,0.0418479,7.05244,7.05244,0.376129
216425626,70303516,16158,244783,13177.7,15983500,1898330,0.053834,7.75516,7.75516,0.0492837
216431781,70303516,17375,1692300,30263.4,68545500,3968970,0.017883,2.34531,2.31104,0.477477
216426110,70303516,16289,104907,4626.37,6395040,615553,0.0440997,5.86761,5.86761,0.0871287
216431409,70303516,17251,2858040,41673.2,99601700,5378860,0.014581,1.88201,1.8787,0.507154
216416924,70303516,479,769318,40997.7,47300900,6934770,0.053291,9.01418,9.01418,0.545906
216429638,70303516,16880,384659,14003.1,22674900,1961950,0.0364039,5.10048,5.10048,0.18384
216431955,70303516,17414,31781.8,81.3046,547049,10840.9,0.00255821,0.341105,0,0
216429873,70303516,16931,104907,3896.27,6292890,598842,0.0371402,5.70831,5.70831,0.0664454
216432075,70303516,17456,451568,8847.14,20369900,1166860,0.019592,2.58401,2.58022,0.177119
216419198,70303516,747,174845,7702.84,11614900,1125870,0.0440553,6.43927,6.43927,0.175567
216420290,70303516,946,1678510,67860.2,101067000,9170670,0.0404288,5.46357,5.46357,0.161598
216415903,70303516,272,139876,2223.2,4573580,295398,0.0158941,2.11186,2.11186,0.516151
216416037,70303516,287,34969,905.526,1898790,123860,0.0258951,3.54198,0,0
216418094,70303516,653,34969,1008.68,2037210,141804,0.0288449,4.05513,0,0
216420349,70303516,974,2028200,125473,140607000,18369300,0.0618641,9.05695,9.05695,0.160284
216429891,70303516,16934,489566,17078.3,30267400,2658420,0.0348846,5.43015,5.43015,0.186233
216420125,70303516,895,2657640,120531,145318000,16726600,0.0453526,6.29377,6.29377,0.344317
216422898,70303516,15689,34958.9,19.4723,399464,2664.56,0.000557007,0.0762198,0,0
216428167,70303516,16608,314721,10457.3,16367000,1418280,0.0332272,4.50647,4.50647,0.171033
216416658,70303516,364,174845,2875.2,6750760,362470,0.0164443,2.07309,2.07309,0.233299
216423238,70303516,15806,909194,21498.1,39201700,3034680,0.0236453,3.33777,3.33777,0.360164
216426031,70303516,16262,34969,1761.39,2215460,237917,0.05037,6.80367,0,0
216426695,70303516,16331,454597,12243,23619000,1769960,0.0269316,3.89347,3.89347,0.143959
216424910,70303516,16018,82094000,3619330,4716770000,523730000,0.0440877,6.37964,6.33173,0.404892
216431734,70303516,17360,34969,252.266,1205420,32086.5,0.007214,0.917569,0,0
216413710,70303516,133,139876,4273.45,8266670,555460,0.0305517,3.97109,3.97109,0.0808334
216430621,70303516,17130,804287,21421.7,35008400,2879860,0.0266344,3.58064,3.58064,0.173009
216422102,70303516,15570,174845,4255.61,9616050,579257,0.0243394,3.31297,3.31297,0.128961
216428297,70303516,16652,384659,10229.3,21239000,1406980,0.0265932,3.65774,3.65774,0.223966
216427788,70303516,16544,1223920,39000.2,64902800,5287040,0.0318651,4.31978,4.31978,0.236996
216424146,70303516,15913,10103900,329899,511167000,49379900,0.0326508,4.88723,4.82513,0.773403
216421730,70303516,10720,7133680,285009,501582000,47046200,0.0399526,6.59495,6.59495,0.310339
216425663,70303516,16171,4266210,143832,228296000,23519700,0.0337143,5.513,5.513,0.500162
216431028,70303516,17154,909194,53359.8,43400300,7887790,0.0586891,8.67558,8.67558,0.31119
216416883,70303516,465,2832410,54277.1,105021000,7529670,0.0191629,2.6584,2.65839,0.399389
216423023,70303516,15715,104907,2094.19,3860160,275911,0.0199623,2.63005,2.63005,0.789423
216428654,70303516,16719,1433730,47499.8,77131000,6537020,0.0331303,4.55945,4.55945,0.224462
216422684,70303516,15623,4405700,58749.8,141449000,7824870,0.0133349,1.77608,1.77592,0.931208
216431313,70303516,17223,6065410,134339,279392000,18286600,0.0221484,3.01489,3.00645,0.609085
216416531,70303516,327,559490,10635.4,25554500,1363180,0.019009,2.43647,2.43645,0.246494
216427141,70303516,16420,489566,20816.9,27953600,3006640,0.0425212,6.14144,6.14144,0.191091
216428337,70303516,16663,104907,2253.91,5769960,315611,0.0214849,3.00848,3.00848,0.146522
216425315,70303516,16069,5350260,293443,332255000,41521100,0.0548465,7.76057,7.76057,0.236996
216420472,70303516,988,1153980,52897.9,62703600,7343160,0.0458397,6.36335,6.36335,0.373218
216433079,70303516,111220852,2010380,71059,104333000,9669160,0.035346,4.80961,4.78497,0.366588
216425605,70303516,16149,34969,1913.55,2323980,283637,0.0547213,8.11109,0,0
216421006,70303516,1104,314721,12018.2,17580200,1638930,0.0381868,5.20756,5.20756,0.234133
216431149,70303516,17182,4997210,123669,202223000,18038100,0.0247476,3.60963,3.60765,0.558076
216430122,70303516,16950,699380,21150.7,38590900,3070550,0.0302421,4.39039,4.39039,0.290507
216423195,70303516,15794,34969,823.431,1919350,112649,0.0235475,3.2214,0,0
216416892,70303516,469,34969,1634.31,2258130,231340,0.046736,6.61559,0,0
216430298,70303516,17053,7098710,228954,334343000,31954300,0.0322529,4.50142,4.50142,0.52018
216424445,70303516,15959,2762170,111297,180293000,16923200,0.0402933,6.12679,6.12657,0.356049
216430381,70303516,17085,1538640,64052.6,81949600,9175080,0.0416295,5.96313,5.96313,0.385015
216423089,70303516,15753,1433730,44989.8,79130000,6089590,0.0313796,4.24738,4.24738,0.272112
216429122,70303516,16811,104907,3252.69,6938550,471654,0.0310055,4.49592,4.49592,0.164278
216432242,70303516,17532,590763,7021.44,20399500,938220,0.0118854,1.58815,1.58589,0.359887
216415977,70303516,275,8147780,248585,475734000,34376300,0.0305096,4.21911,4.21911,0.274027
216423956,70303516,15871,839256,22204.9,47089300,2993580,0.0264578,3.56695,3.56695,0.132102
216430426,70303516,17101,1084040,33692.9,58934000,4688690,0.0310809,4.32521,4.32521,0.378959
216419126,70303516,704,384659,16119.9,19174100,2196390,0.041907,5.70996,5.70996,0.147663
216431721,70303516,17355,6954840,187542,342013000,25518000,0.0269657,3.66909,3.5976,0.522415
216432913,70303516,111220754,209814,6449.96,10872400,878055,0.0307413,4.18492,4.18492,0.207137
216425613,70303516,16153,34969,1913.55,2323980,283637,0.0547213,8.11109,0,0
216420749,70303516,1050,839256,44953.9,53866800,6479940,0.053564,7.72106,7.72106,0.128099
216423019,70303516,15711,69938,303.439,1298280,40664,0.00433868,0.581429,0.581429,0.878981
216424914,70303516,16021,82094000,3619330,4716770000,523730000,0.0440877,6.37964,6.33173,0.404892
216413632,70303516,118,69938,1699.62,3768950,223498,0.0243018,3.19565,3.19565,0.0621625
216427456,70303516,16492,2797520,95195.4,144980000,12928300,0.0340285,4.62133,4.62133,0.2208
216413082,70303516,66,34969,798.753,1701370,109922,0.0228417,3.14341,0,0
216415465,70303516,255,874225,32361.9,49593800,4505530,0.0370178,5.15374,5.15374,0.230781
216431828,70303516,17392,667682,10754,26140200,1413710,0.0161065,2.11734,2.04984,0.447117
216420374,70303516,982,279752,11653.1,17200600,1881740,0.0416552,6.72647,6.72647,0.158987
216428385,70303516,16675,1993230,70519.2,114596000,9720450,0.0353793,4.87673,4.87673,0.115708
216420801,70303516,1065,105909000,2630510,4737020000,362256000,0.0248375,3.42046,3.3956,0.583897
216425715,70303516,16193,1084040,24686.6,54315700,3510290,0.0227728,3.23816,3.23816,0.328826
216429914,70303516,16937,34969,1189.19,1983600,167439,0.034007,4.78821,0,0
216416840,70303516,448,699380,43459.1,45075300,6195790,0.0621394,8.85898,8.85898,0.116285
216419229,70303516,769,279752,4284.82,10408800,573444,0.0153165,2.04983,2.04983,0.478549
