id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217625762,70526066,16596,799375,1590.37,40624900,232027,0.00198952,0.29026,0.328338,1.04266
217619642,70526066,15577,6186620,16053.6,236705000,2179960,0.0025949,0.352367,0.355457,0.777886
217631145,70526066,17317,867960,5056.45,29843200,713017,0.00582567,0.821486,0.760354,0.70488
217622497,70526066,16040,4990550,143004,315144000,21342100,0.028655,4.2765,4.08583,0.737111
217626754,70526066,16671,3226370,11615.6,169448000,1688520,0.00360021,0.523351,0.548713,0.654747
217614252,70526066,171,2727580,9761.21,124611000,1377480,0.0035787,0.505018,0.505018,0.52151
217618775,70526066,1039,69835.3,1230.01,4256060,172446,0.017613,2.46932,2.46908,0.0919381
217621796,70526066,15913,9550660,98105.1,465930000,14714700,0.0102721,1.5407,1.4565,0.752061
217625796,70526066,16598,174304,287.939,8676240,41291.7,0.00165194,0.236895,0.237055,0.423763
217617707,70526066,878,717781,8315.93,18326100,1247840,0.0115856,1.73847,1.87748,1.01824
217616924,70526066,711,399764,5524.58,24305600,781030,0.0138196,1.95373,1.95088,0.275602
217628522,70526066,16879,1650390,4004.72,75555800,531752,0.00242653,0.322198,0.30394,0.566281
217621401,70526066,15849,1419300,8465.81,59111800,1195580,0.00596479,0.842373,0.82443,0.327587
217630199,70526066,17131,170409,127.748,4514070,16876.8,0.000749656,0.099037,0.097884,0.800881
217631570,70526066,17396,454512,12363.5,20660300,1790380,0.0272017,3.93913,3.93939,0.312505
217615920,70526066,526,1474840,24095.7,52588400,3646820,0.0163379,2.47269,2.46291,0.526257
217630950,70526066,17258,1109230,5106.69,33464000,787082,0.00460382,0.709577,0.640684,0.879683
217632143,70526066,111220572,156821,1706.97,8586810,242424,0.0108848,1.54587,1.53578,0.49071
217616617,70526066,647,3748000,74888.9,143432000,10817800,0.019981,2.8863,2.59796,0.933867
217614597,70526066,361,8550470,194436,443664000,29271600,0.0227398,3.42339,3.37643,0.707348
217620108,70526066,15622,12638900,49268.6,384455000,6945070,0.00389819,0.549502,0.536003,1.17843
217631410,70526066,17387,835414,15633.2,29775900,2416310,0.0187132,2.89235,2.8429,0.567247
217620935,70526066,15774,5173220,7241.19,229058000,1048930,0.00139974,0.202761,0.202807,0.891129
217624556,70526066,16322,6035380,42926.9,278731000,6773280,0.00711255,1.12226,1.20495,1.18111
217630852,70526066,17232,731084,7347.81,37150100,1173570,0.0100506,1.60525,1.60736,0.597279
217620042,70526066,15612,34759,85.4109,772771,11409.8,0.00245723,0.328254,0,0
217625720,70526066,16593,1115930,2498.13,56237500,365781,0.00223862,0.327782,0.372255,0.947093
217625477,70526066,16530,2117750,9199.28,112540000,1420110,0.0043439,0.670576,0.695696,0.686933
217626082,70526066,16632,1394790,1536.55,57387800,215794,0.00110163,0.154714,0.163822,0.702224
217631164,70526066,17324,244474,2508.08,10514700,351246,0.0102591,1.43674,1.43677,0.312631
217617494,70526066,827,999227,12903.3,54650500,1808060,0.0129133,1.80946,1.82685,0.405382
217617527,70526066,838,559504,30629.8,31520300,4621660,0.0547445,8.26028,8.26028,0.241911
217613830,70526066,72,104907,68.3083,4421350,9372.59,0.000651132,0.0893419,0.0893419,0.0749093
217627578,70526066,16749,34969,36.5978,1247390,5330.22,0.00104658,0.152427,0,0
217628591,70526066,16899,1738120,3615.73,69552100,484809,0.00208025,0.278927,0.278841,0.768529
217621045,70526066,15796,1048120,8730.1,49658900,1242060,0.0083293,1.18504,1.18497,0.412045
217615134,70526066,441,210465,2445.13,12009600,388200,0.0116177,1.84449,1.85793,0.308387
217618420,70526066,962,6518150,25361.4,198347000,3799370,0.00389089,0.58289,0.591559,1.01081
217622176,70526066,15960,1461520,32038.2,102520000,4821870,0.0219212,3.29922,3.44209,0.385086
217619565,70526066,15566,642060000,11845200,31825700000,1791880000,0.0184487,2.79083,2.67399,1.04994
217630323,70526066,17156,9056370,54143.3,323791000,8000410,0.00597848,0.883402,0.826797,1.19863
217628174,70526066,16818,53098600,445780,3206470000,70145000,0.00839533,1.32103,1.30326,0.858106
217624055,70526066,16248,1376800,5851.91,56714000,810429,0.00425037,0.588631,0.553496,0.915841
217629980,70526066,17074,1932200,9212.76,78543700,1240310,0.00476802,0.641915,0.640169,0.75944
217627024,70526066,16691,666800,4841.72,36508400,720329,0.00726112,1.08028,1.0914,0.395354
217614543,70526066,324,168835,6083.5,7670350,897633,0.0360322,5.31662,5.22662,0.430125
217624039,70526066,16244,313211,421.197,10603000,61692.1,0.00134477,0.196966,0.176307,1.1701
217617513,70526066,834,2421840,14539.3,118149000,2200100,0.00600341,0.908441,0.926909,0.392594
217622434,70526066,16023,9051710,133243,296887000,20601800,0.0147202,2.27602,2.16224,0.959526
217619991,70526066,15607,349688,1682.67,13277800,226865,0.00481191,0.648763,0.648764,0.499339
217623214,70526066,16114,57919800,1531190,3149010000,243626000,0.0264363,4.20626,4.02919,0.64133
217616015,70526066,546,26088.6,117.329,1436590,15465.1,0.00449732,0.59279,0,0
217620929,70526066,15772,174845,131.761,7624990,18806.7,0.000753585,0.107562,0.107562,0.650302
217632112,70526066,17596,711195,1864.13,17717600,250446,0.00262112,0.352147,0.33965,0.950725
217619125,70526066,10681,2843980,51279.2,174923000,8738290,0.0180308,3.07256,2.74267,1.03965
217620804,70526066,15731,419628,1480.89,13689800,206068,0.00352905,0.491073,0.491073,0.354239
217621498,70526066,15856,34081100,471108,1869170000,67646800,0.0138231,1.98488,1.80667,0.92634
217631763,70526066,17457,104858,3330.16,5012470,475028,0.0317589,4.53022,4.53021,0.0407543
217626135,70526066,16640,104907,202.901,3940200,29906.8,0.0019341,0.285079,0.285079,0.200164
217623078,70526066,16102,10855800,367111,474594000,53780500,0.0338169,4.95406,4.95037,0.541005
217631030,70526066,17282,1643510,8389.57,53743600,1164990,0.00510466,0.708841,0.708833,0.753525
217617408,70526066,795,15447500,32825.9,709224000,4460960,0.002125,0.288782,0.289216,0.879904
217619129,70526066,10683,3842700,48673.3,202338000,8168920,0.0126664,2.12583,1.92946,1.03175
217622469,70526066,16032,27194700,725111,1476600000,109062000,0.0266637,4.01041,3.72171,0.849119
217622238,70526066,15978,131592,2884.38,8468870,440317,0.0219191,3.34608,3.42603,0.219674
217622072,70526066,15939,2671050,62833.6,130151000,9645650,0.0235239,3.61119,3.33498,0.722807
217626777,70526066,16674,1727680,4954.77,90846900,706756,0.00286787,0.409078,0.433179,0.607669
217615416,70526066,505,139305,215.372,6339250,28651.8,0.00154604,0.205677,0.205534,0.277545
217625640,70526066,16579,735802,3427.51,40226600,529444,0.00465819,0.719547,0.733635,0.514324
217625018,70526066,16406,594473,668.11,23820200,102890,0.00112387,0.173077,0.173077,0.840911
217628737,70526066,16926,5738640,120013,349969000,20316500,0.0209132,3.5403,3.19197,0.923062
217630223,70526066,17136,34969,40.3813,1175900,5349.28,0.00115477,0.152972,0,0
217614315,70526066,209,912686,4348.57,44458300,625762,0.00476459,0.685627,0.690837,0.627121
217616659,70526066,655,1821650,34386.2,67397500,4976410,0.0188764,2.73181,2.48445,0.941949
217622528,70526066,16050,459180,13426.4,19667300,1995060,0.02924,4.34483,4.21923,0.319481
217628530,70526066,16882,1090890,2202.63,49023700,292692,0.00201913,0.268307,0.252011,0.637588
217621514,70526066,15858,2715310,12418.9,133567000,1658030,0.00457367,0.61062,0.613778,0.353111
217630742,70526066,17203,413617,3200.11,16696900,441078,0.00773691,1.06639,1.05888,0.534465
217619575,70526066,15568,20437500,69876.6,676889000,9743110,0.00341905,0.476728,0.469846,1.13746
217615313,70526066,484,1328820,10778.9,55836100,1717940,0.00811159,1.29283,1.29283,0.552378
217622205,70526066,15967,189777,4413.98,13119700,668000,0.0232588,3.51992,3.58351,0.391128
217625385,70526066,16471,279752,447.341,10303600,71038.6,0.00159906,0.253934,0.253934,1.85023
217625398,70526066,16479,648385,1432.44,30236900,207554,0.00220924,0.320109,0.32736,0.735375
217621646,70526066,15873,1209830,30869.9,63741700,4448560,0.0255159,3.67701,3.59078,0.509186
217618814,70526066,1054,839504,11467.4,47232200,1593970,0.0136597,1.8987,1.93491,0.392259
217627487,70526066,16734,174845,223.854,6893370,29356.3,0.0012803,0.167899,0.167899,0.126689
217621317,70526066,15843,4722240,60456,247906000,8671340,0.0128024,1.83628,1.62386,1.04562
217626888,70526066,16684,5846940,20903,322247000,2946350,0.00357503,0.503914,0.508981,0.544012
217628078,70526066,16802,34969,130.654,1487040,17283.7,0.00373628,0.494259,0,0
217625367,70526066,16460,525095,3958.45,28140200,635776,0.00753854,1.21078,1.13528,0.896936
217621281,70526066,15836,10683400,86809.5,499635000,12346300,0.00812564,1.15566,1.03922,1.18842
217624930,70526066,16384,1993230,9360.31,109638000,1416730,0.00469604,0.710772,0.710772,0.486869
217630876,70526066,17237,1232660,3660.98,51273500,526868,0.00296998,0.427423,0.405787,1.00582
217631092,70526066,17304,1810820,9154,74913800,1399910,0.00505518,0.773081,0.726604,1.17572
217622940,70526066,16084,5566100,76411.7,293647000,13435600,0.013728,2.41382,2.37495,1.68049
217631847,70526066,17490,453037,7702.78,24564400,1075030,0.0170026,2.37293,2.37289,0.520324
217630837,70526066,17229,1277950,14308.2,65673600,2153990,0.0111962,1.68551,1.66997,0.519979
217613689,70526066,45,234138,424.967,9886210,57243.9,0.00181503,0.244488,0.240259,0.160068
217626010,70526066,16619,429857,938.753,18481100,139452,0.00218387,0.324414,0.316294,0.732906
217628724,70526066,16925,5738640,120013,349969000,20316500,0.0209132,3.5403,3.19197,0.923062
217630752,70526066,17207,2435880,16733.9,76852100,2447550,0.00686976,1.00479,1.00343,0.93931
217613713,70526066,52,1119010,52279.2,55927000,7696490,0.0467193,6.87795,6.87795,0.400821
217618622,70526066,1007,9236240,140013,581534000,23940500,0.0151591,2.59201,2.34684,0.893784
217616365,70526066,605,943151,14060.1,44069600,2186680,0.0149076,2.31848,2.31811,0.248178
217614380,70526066,243,279752,13209.7,16079700,1963950,0.0472195,7.02033,7.02033,0.135809
217616651,70526066,654,244783,11817.7,15116500,1753040,0.0482782,7.16159,7.16159,0.0792884
217622874,70526066,16072,18380500,181776,978099000,29143600,0.0098896,1.58557,1.56205,1.5787
217631337,70526066,17371,174673,4792.09,9700260,699714,0.0274346,4.00585,4.00658,0.191776
217632384,70526066,112892265,139876,783.289,6462500,116373,0.00559988,0.83197,0.83197,0.236332
217617461,70526066,811,3224600,15952,189067000,2238890,0.00494696,0.694314,0.677901,0.412039
217623681,70526066,16179,642715,11288.6,35979500,1703430,0.0175639,2.65036,2.58305,0.308422
217616730,70526066,669,24569200,884954,1372920000,133169000,0.0360188,5.42015,5.12047,0.645107
217621225,70526066,15828,5576500,25896.8,250737000,3681280,0.00464391,0.660142,0.638431,0.880669
217622389,70526066,16010,6730120,69752.7,257340000,10121000,0.0103643,1.50384,1.5201,0.736342
217613360,70526066,1,68159.7,403.201,1795940,57031.5,0.00591554,0.836735,0.836486,0.0221863
217614512,70526066,304,1083980,11159.6,51847300,1511570,0.010295,1.39446,1.39447,0.326613
217627173,70526066,16699,3649560,18459.3,188514000,2709400,0.00505794,0.74239,0.729482,0.541206
217619620,70526066,15570,174845,65.4574,6286710,10126.9,0.000374374,0.0579194,0.0579194,0.936313
217632219,70526066,111220692,622971,3978.33,29768600,618448,0.00638606,0.992739,0.987288,0.659982
217617576,70526066,852,2636520,23919.2,127223000,3982640,0.00907229,1.51057,1.3784,1.48921
217630736,70526066,17199,34969,71.0943,1212770,9489.77,0.00203307,0.271377,0,0
217631733,70526066,17440,1846550,28423.7,67073900,4362740,0.0153929,2.36265,2.22073,0.824201
217622511,70526066,16043,451186,8631.53,26125900,1252980,0.0191308,2.77709,2.78497,0.456507
217626933,70526066,16688,4991390,34450.9,276668000,5070490,0.00690206,1.01585,1.02382,0.357442
217622015,70526066,15927,349660,5388.84,17192800,811886,0.0154117,2.32193,2.32201,0.243869
217614374,70526066,240,390335,7663.37,13071800,1116670,0.0196328,2.86079,2.53721,0.993764
217616325,70526066,600,69938,5035.23,5151050,806139,0.0719957,11.5265,11.5265,0.0898112
217616530,70526066,623,99931900,1100960,4997700000,158342000,0.0110171,1.5845,1.47792,1.10809
217631761,70526066,17456,454515,13648.3,20728400,1973390,0.0300284,4.34176,4.34198,0.176854
217623012,70526066,16097,135142,6721.63,8793250,999346,0.0497375,7.39478,7.29404,0.390616
217615032,70526066,424,452071,17987,21560000,2691980,0.0397881,5.95477,5.94745,0.264682
217617543,70526066,845,1674030,32890.1,91771300,4983310,0.0196473,2.97684,2.79306,0.870913
217615191,70526066,452,559504,375.034,19732500,51926.8,0.000670297,0.0928087,0.0928087,1.13464
217622171,70526066,15959,2259060,51646.6,155826000,7797320,0.022862,3.45157,3.57224,0.384151
217623750,70526066,16193,965687,23090.1,52573300,3396600,0.0239106,3.51729,3.32906,0.604349
217631899,70526066,17533,279604,2717.57,10585300,369542,0.00971935,1.32166,1.32156,0.490184
217631723,70526066,17433,844367,14138.1,37983800,2202750,0.0167441,2.60877,2.3774,0.873513
217619458,70526066,10728,714204,10981,49406700,1854080,0.0153751,2.59601,2.59027,0.541874
217620351,70526066,15683,68339.1,532.858,1693790,77677.6,0.00779727,1.13665,1.1309,0.429436
217629224,70526066,16993,27854.6,96.9737,811422,12626.9,0.00348143,0.453314,0,0
217614260,70526066,175,625056,9731.4,32034000,1483330,0.0155688,2.37311,2.39627,0.354981
217622477,70526066,16036,3760340,38616.9,131274000,5941140,0.0102695,1.57995,1.3939,1.29338
217616848,70526066,695,372923000,8937090,19080600000,1361230000,0.023965,3.65016,3.51217,0.864591
217620751,70526066,15721,34709.8,135.194,892454,19028.1,0.00389497,0.548206,0,0
217624812,70526066,16355,5678230,15748.5,238119000,2330910,0.00277349,0.4105,0.424835,1.42822
217621323,70526066,15844,2121360,9009.46,102208000,1209560,0.00424703,0.570182,0.561788,0.358062
217616578,70526066,636,1223740,2273.94,59314100,321887,0.00185819,0.263035,0.263122,0.852528
217620716,70526066,15712,174586,493.272,5543380,69196.8,0.00282538,0.396348,0.396573,0.824558
217618131,70526066,939,86719.6,944.741,4195020,142164,0.0108942,1.63936,1.63985,0.345698
217615612,70526066,524,244783,2828.62,12448600,434730,0.0115556,1.77598,1.77598,0.513726
217630845,70526066,17231,1277950,14308.2,65673600,2153990,0.0111962,1.68551,1.66997,0.519979
217631044,70526066,17290,10492900,85014.5,406302000,12352300,0.00810209,1.1772,1.12506,0.888896
217630195,70526066,17130,685575,2309.67,26552400,311962,0.00336895,0.455037,0.412897,0.820146
217617597,70526066,856,26918000,152680,1333990000,24514500,0.00567203,0.910707,0.979808,1.27601
217623962,70526066,16230,244129,482.775,11214300,64987.1,0.00197754,0.2662,0.266295,0.218063
217613685,70526066,44,4506300,44664.8,230515000,6498470,0.00991162,1.44208,1.46639,0.762501
217625058,70526066,16413,2130610,16457.7,114064000,2720930,0.00772442,1.27707,1.33166,1.3153
217628694,70526066,16919,60271300,1220150,3490230000,208444000,0.0202442,3.45842,3.16764,0.925198
217632367,70526066,111220896,72701.3,309.295,2763330,41995.2,0.00425433,0.57764,0.578013,0.410963
217616644,70526066,653,34969,336.054,1671090,45374.2,0.00961005,1.29756,0,0
217617317,70526066,772,1397030,22765.5,72088300,4141170,0.0162956,2.96426,2.96346,1.13397
217618487,70526066,975,34969,26.6739,1434050,3494.06,0.000762788,0.0999189,0,0
217620880,70526066,15762,1573600,1691.8,60993000,243779,0.00107511,0.154918,0.154918,1.21081
217619170,70526066,10693,349555,3850.28,14464900,577810,0.0110148,1.65299,1.63762,0.293861
217630365,70526066,17163,307180,5945.3,16447500,925841,0.0193544,3.014,2.85962,0.676702
217625409,70526066,16487,4010060,9950.74,167875000,1445140,0.00248144,0.36038,0.386586,1.17122
217625482,70526066,16533,104907,55.4543,4478890,8286.39,0.000528604,0.0789879,0.0789879,1.1808
217613600,70526066,26,5142800,9340.98,265453000,1283510,0.00181632,0.249574,0.251818,0.584674
217614299,70526066,200,456966,3057.1,16402100,447550,0.00668998,0.979393,0.892192,0.768994
217617445,70526066,805,290982,721.451,9442700,108313,0.00247936,0.372233,0.376633,0.433754
217624873,70526066,16363,209614,665.685,9658590,91669.5,0.00317577,0.437326,0.437302,0.294206
217625652,70526066,16582,69938,134.772,3061880,19954,0.00192701,0.285309,0.285309,0.164729
217622976,70526066,16091,69938,3593.26,4124270,525380,0.0513778,7.51209,7.51209,0.144756
217624940,70526066,16387,1119010,5936.1,64709300,903060,0.00530479,0.807019,0.807019,0.398582
217620721,70526066,15715,174586,493.272,5543380,69196.8,0.00282538,0.396348,0.396573,0.824558
217615235,70526066,461,354325,8435.99,21365300,1197840,0.0238086,3.38064,3.28547,0.410854
217621150,70526066,15813,3209760,19834.4,171490000,2666890,0.00617939,0.830868,0.835505,0.404942
217624656,70526066,16333,1825610,15040.2,86735300,2311020,0.00823844,1.26589,1.32875,0.707153
217613969,70526066,106,113151,155.335,4936030,20434.4,0.00137281,0.180595,0.176003,0.205963
217629933,70526066,17058,1149000,6698.56,51092800,904994,0.0058299,0.787635,0.743527,0.76234
217614329,70526066,215,1549660,7840.06,85583100,1234490,0.00505922,0.796623,0.754682,0.652109
217623252,70526066,16120,2246800,60669.8,128750000,10301900,0.0270028,4.58513,4.3389,0.755111
217623954,70526066,16229,590970,1884.99,27609300,253799,0.00318965,0.429461,0.428269,0.587039
217630011,70526066,17087,104907,665.301,4330730,90562.9,0.00634182,0.863268,0.863268,0.820592
217615375,70526066,501,118158,874.898,5784770,135715,0.0074045,1.14859,1.1406,0.620895
217630932,70526066,17251,2569180,15022.3,90882600,2233920,0.00584711,0.869507,0.818928,0.69348
217622215,70526066,15971,5062010,79444.1,276245000,12242700,0.0156942,2.41855,2.46864,0.362985
217619444,70526066,10726,271603,3742.44,18825500,610517,0.0137791,2.24783,2.24675,0.237554
217622858,70526066,16070,757538,17541.5,42262600,2417630,0.0231559,3.19143,3.17747,0.261815
217619056,70526066,1126,34969,33.0476,1399800,4552.28,0.000945055,0.130181,0,0
217630377,70526066,17164,880391,6688.57,43382800,1010070,0.00759727,1.1473,1.13603,0.623253
217618728,70526066,1026,388377,10096.2,23008200,1402300,0.025996,3.61066,3.69202,0.30705
217630002,70526066,17085,1566760,6384.44,63142200,864173,0.00407493,0.551566,0.550854,0.698814
217619728,70526066,15580,489566,267.949,16372300,37534.4,0.00054732,0.0766687,0.0766687,0.903459
217615317,70526066,485,47152200,813591,2640400000,117865000,0.0172546,2.49966,2.29012,0.823892
217614533,70526066,319,2181860,62672.5,107223000,8982430,0.0287244,4.11687,3.93577,0.61612
217621126,70526066,15808,69194,422.397,3731310,58591.2,0.00610453,0.846767,0.845987,0.555452
217621208,70526066,15821,7952930,36143.4,351583000,5091860,0.00454466,0.640249,0.629222,0.813299
217628195,70526066,16820,7968630,62646.7,474501000,9672380,0.00786166,1.21381,1.18147,0.723306
217614309,70526066,204,286276,8349.42,19613200,1273100,0.0291656,4.44709,4.44754,0.310538
217631562,70526066,17395,454512,12363.5,20660300,1790380,0.0272017,3.93913,3.93939,0.312505
217616707,70526066,664,1432360,49683.3,69364500,7198270,0.0346862,5.02545,5.02567,0.296493
217623512,70526066,16143,2464140,60977.2,133687000,10039100,0.0247458,4.07407,3.86227,0.602799
217627521,70526066,16738,866760,3108.32,34194600,424571,0.00358614,0.489837,0.48995,0.400126
217621974,70526066,15923,2837280,31962.2,125927000,4936580,0.0112651,1.7399,1.67158,0.491862
217616298,70526066,597,2827110,27430.4,138979000,4051830,0.00970263,1.4332,1.43424,0.572948
217616797,70526066,684,174845,1036.9,7584220,146997,0.0059304,0.840726,0.840726,0.610134
217628399,70526066,16850,335547,1270.26,17299100,181259,0.00378564,0.540189,0.515715,0.460982
217628763,70526066,16929,1381720,9959.75,72855800,1385400,0.00720823,1.00266,1.00803,0.356221
217625400,70526066,16481,479937,1526.65,22007500,213914,0.00318094,0.445713,0.446931,0.56533
217631850,70526066,17491,34969,519.508,2119780,72468.1,0.0148562,2.07235,0,0
217630465,70526066,17178,539013,1699.66,21180800,230881,0.00315329,0.42834,0.36486,1.44136
217630921,70526066,17249,55104.6,61.2645,1734520,7911.14,0.00111179,0.143566,0.138154,0.5583
217616638,70526066,652,34969,105.36,1520890,16789.8,0.00301295,0.480133,0,0
217614514,70526066,305,370731,11730,21722400,1718590,0.0316403,4.63567,4.48562,0.382499
217631223,70526066,17340,2167940,12758.9,77109900,1743070,0.00588524,0.804021,0.803994,0.658417
217625587,70526066,16567,82870,302.894,4455410,43693.6,0.00365505,0.527255,0.529486,0.353073
217629337,70526066,17009,244783,412.171,9839190,55372.9,0.00168382,0.226212,0.226212,0.48217
217631890,70526066,17531,349434,5809.33,13495800,812921,0.016625,2.3264,2.32677,0.426532
217622501,70526066,16041,3495440,102787,212685000,15266600,0.029406,4.36758,4.08875,0.633094
217614221,70526066,151,1135720,33355.9,77820000,5123850,0.0293697,4.51153,4.49082,0.315678
217630958,70526066,17260,107671,382.385,4316690,65856.5,0.00355142,0.611646,0.584981,0.44698
217618458,70526066,970,314721,3172.74,13105400,469429,0.0100811,1.49157,1.49157,0.449275
217616583,70526066,637,8292060,97915.8,431735000,16413900,0.0118084,1.97947,2.13314,1.37616
217617744,70526066,882,714405,15348.6,45114000,2538270,0.0214844,3.55298,3.91386,1.02484
217614500,70526066,294,14425000,41196.9,759654000,5902690,0.00285594,0.409199,0.423852,0.756191
217619090,70526066,1142,874221,33472.3,41506700,4975830,0.0382881,5.69173,5.69173,0.343442
217614289,70526066,194,7480970,27361,302485000,3738590,0.00365741,0.499747,0.459732,1.11113
217620869,70526066,15759,314721,248.583,14803300,33769,0.000789851,0.107298,0.107298,0.336106
217625578,70526066,16565,571536,2031.89,30036600,305316,0.00355515,0.534204,0.547278,0.60292
217628704,70526066,16920,56737800,1198110,3317480000,205158000,0.0211167,3.6159,3.33461,0.886938
217614573,70526066,343,262182000,1522160,11547200000,225644000,0.00580573,0.860639,0.859215,1.36115
217619120,70526066,10678,4090860,112741,268408000,19313900,0.0275592,4.72124,4.47172,0.697509
217617583,70526066,853,1816780,48780.9,91141900,7605620,0.0268501,4.18631,4.04482,0.487688
217625431,70526066,16499,402142,1381.01,17030400,191699,0.00343413,0.476695,0.485975,0.602779
217614280,70526066,188,231943,6516.33,15046900,1026590,0.0280946,4.42605,4.36338,0.378078
217613998,70526066,114,96026.2,236.365,3395670,39110.6,0.00246146,0.407291,0.382885,0.870214
217624741,70526066,16348,1573310,4706.03,69013800,685424,0.00299116,0.435657,0.503812,1.02272
217627222,70526066,16702,1998060,11322,106275000,1693770,0.00566648,0.847706,0.837176,0.488277
217627231,70526066,16703,2498560,5073.92,117199000,719541,0.00203074,0.287982,0.282873,0.76874
217632380,70526066,111220930,20058.8,63.7094,804880,8468.24,0.00317613,0.42217,0,0
217614846,70526066,386,11691900,107145,561860000,16147400,0.00916408,1.38108,1.30743,0.993559
217615251,70526066,465,2292450,15093.1,77621400,2211920,0.00658381,0.964871,0.86818,0.941003
217613474,70526066,7,2119850,3403.95,84036900,455113,0.00160575,0.214691,0.225082,0.863761
217619503,70526066,10737,1545660,20872.7,100567000,2993260,0.013504,1.93655,1.93633,0.313435
217628519,70526066,16877,5199150,14136,221115000,1881670,0.00271891,0.361919,0.352386,0.658328
217614550,70526066,329,19702000,972416,1217340000,145843000,0.0493563,7.40246,7.35578,0.334194
217631108,70526066,17308,204958,687.987,7703420,102989,0.00335672,0.502487,0.488317,1.12483
217615947,70526066,532,476375,2307.97,13358200,355807,0.00484486,0.746905,0.699949,1.32267
217622116,70526066,15948,970798,39150.6,49731800,5697260,0.0403283,5.86864,5.70598,0.489332
217624616,70526066,16328,5349300,38846.3,248075000,6143520,0.00726193,1.14847,1.2358,1.19747
217631711,70526066,17421,939788,14382.2,54018300,2200330,0.0153036,2.34131,2.22015,0.741193
217628132,70526066,16813,59204800,468060,3505110000,73262500,0.00790577,1.23744,1.21219,0.897599
217630410,70526066,17168,275066,1671.01,13770500,233707,0.00607495,0.84964,0.812761,0.58064
217614924,70526066,402,4029590,229452,251432000,34545800,0.0569419,8.57304,8.63229,0.235725
217621070,70526066,15803,1667560,10810.6,90521000,1485570,0.00648287,0.890865,0.88215,0.66577
217621603,70526066,15865,1408140,6274.52,54922500,856327,0.00445588,0.608124,0.603733,0.343224
217614363,70526066,234,174845,9196.6,10665200,1363350,0.0525986,7.7975,7.7975,0.110883
217623626,70526066,16165,10544500,336125,555827000,51600500,0.0318768,4.8936,4.68115,0.578092
217616187,70526066,582,559504,8965.87,28225900,1332060,0.0160247,2.38078,2.38078,0.375412
217630145,70526066,17113,713815,1805.71,28713300,242021,0.00252966,0.339053,0.297849,1.34096
217628464,70526066,16863,608842,1784.95,31004300,260917,0.00293172,0.428547,0.431962,0.349823
217628243,70526066,16824,515176,4527.13,26826500,649532,0.00878754,1.2608,1.25774,0.275194
217625171,70526066,16432,1595590,12077.3,85266000,1901500,0.00756916,1.19172,1.24322,1.00256
217631670,70526066,17399,172046,5481.16,6768070,842452,0.0318587,4.89666,4.89015,0.179751
217630232,70526066,17139,517371,4697.15,21981600,639999,0.0090789,1.23702,1.22786,0.513782
217627496,70526066,16735,1497790,1713.21,62980300,233615,0.00114382,0.155973,0.159004,0.410963
217628845,70526066,16937,33920.6,307.625,1882090,43604.6,0.00906898,1.28549,0,0
217627404,70526066,16720,1285780,1563.46,58723100,212564,0.00121597,0.16532,0.165203,0.518374
217625371,70526066,16461,819066,5738.58,43683600,890875,0.00700625,1.08767,1.05119,0.65362
217614454,70526066,275,9235680,21867,430065000,3135660,0.00236767,0.339516,0.340118,0.949419
217628444,70526066,16859,148816,365.968,7250750,52036.2,0.0024592,0.349668,0.348804,0.193715
217624985,70526066,16399,4790750,3684.82,208340000,533272,0.000769153,0.111313,0.111313,1.28004
217616741,70526066,671,207885,513.174,5988040,79023.8,0.00246854,0.380131,0.382724,0.558384
217621714,70526066,15895,2002870,5729.14,80726500,800233,0.00286046,0.399542,0.385547,0.894917
217628276,70526066,16827,359594,2007.42,19210700,280931,0.00558247,0.781244,0.75436,0.322235
217618631,70526066,1010,69938,4236.96,4261290,620351,0.0605816,8.87001,8.87001,0.0288618
217620885,70526066,15763,699380,1532.79,25992000,222356,0.00219164,0.317933,0.317932,0.551637
217627128,70526066,16697,5332100,22516.4,300036000,3187670,0.00422281,0.597826,0.598062,0.458699
217626105,70526066,16635,244420,995.395,10885500,131951,0.00407247,0.539853,0.539931,0.238984
217619013,70526066,1109,69872.7,196.926,3517260,25883.6,0.00281836,0.370439,0.370439,0.0901979
217618836,70526066,1062,1232480,59171.5,75303400,8705690,0.0480103,7.06358,7.01453,0.250533
217619260,70526066,10711,3105200,17096.4,193818000,2504880,0.00550572,0.806673,0.809428,0.302417
217625571,70526066,16563,139876,67.2012,6106210,9734.03,0.000480434,0.0695904,0.0695904,0.318768
217623666,70526066,16177,3324220,102172,192550000,15305300,0.0307357,4.60418,4.42698,0.458522
217621235,70526066,15830,3069300,18767.9,142800000,2705820,0.00611472,0.881576,0.850158,0.773718
217615267,70526066,469,25432.5,601.507,1595470,85907.1,0.0236511,3.37785,0,0
217617845,70526066,902,419110,28466.9,28642100,4300990,0.0679222,10.2622,10.2618,0.0763561
217624887,70526066,16365,656973,1488.1,27424400,199944,0.00226509,0.304342,0.288422,0.656032
217628508,70526066,16873,155384,187.658,6881210,25720.1,0.0012077,0.165526,0.165473,0.189591
217617655,70526066,870,5385040,211489,294596000,31408900,0.0392735,5.83263,5.76932,0.332341
217618795,70526066,1047,2652600,152556,181656000,23194700,0.057512,8.74414,8.74221,0.167441
