id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217767655,70528372,16548,1146650,13519.4,61230300,1964530,0.0117903,1.71327,1.70947,0.522403
217772002,70528372,17515,34969,20.7743,1818570,2668.88,0.000594079,0.0763212,0,0
217766009,70528372,16133,2812270,28668,153126000,4076330,0.0101939,1.44948,1.42771,0.5838
217763489,70528372,15610,238264,1853.42,11740700,265410,0.00777884,1.11393,1.10773,0.553194
217759902,70528372,434,1785020,12333.3,77313400,1823500,0.00690933,1.02156,1.00379,0.717271
217763898,70528372,15678,418661,5517.75,19798000,848555,0.0131795,2.02683,1.96661,0.463799
217768086,70528372,16640,174808,1092.54,8941500,163626,0.00624991,0.936031,0.936304,0.815068
217759003,70528372,115,69819.2,352.845,3248480,48629.4,0.00505369,0.696504,0.697617,1.32562
217761507,70528372,938,1434990,1788.48,49369500,281280,0.00124633,0.196015,0.213513,0.537435
217758898,70528372,71,69910.4,1165.96,4395670,176715,0.016678,2.52773,2.52773,0.0457955
217766134,70528372,16163,9013050,75628.3,455614000,10441900,0.00839098,1.15853,1.14593,0.608541
217772662,70528372,111220650,101960,1389.89,5770170,221716,0.0136317,2.17453,2.17576,0.70936
217769205,70528372,16991,1832580,15527.9,87097000,2139790,0.00847323,1.16764,1.03422,0.490813
217771011,70528372,17297,34683.2,160.835,1459540,24571.4,0.00463727,0.708454,0,0
217770997,70528372,17290,9730910,35979,414483000,5000400,0.00369739,0.513867,0.480174,1.37723
217771780,70528372,17452,69938,97.8578,3733130,13209.5,0.00139921,0.188874,0.188874,0.363676
217763513,70528372,15615,797422,9430.24,40146100,1381820,0.0118259,1.73286,1.68954,0.544452
217767274,70528372,16408,34913.8,930.438,2178040,142008,0.0266496,4.0674,0,0
217760702,70528372,695,325957000,3168410,16904800000,454472000,0.00972034,1.39427,1.33268,0.859558
217772207,70528372,17558,190331,644.924,8791430,99453.7,0.00338844,0.522531,0.490864,0.856382
217762663,70528372,10671,276432,1302.83,5951480,209221,0.00471301,0.756862,0.757065,0.509229
217760428,70528372,617,398749,8073.66,22830700,1180750,0.0202475,2.96113,2.92052,0.381682
217762282,70528372,1042,1091390,8724.7,58763900,1243740,0.00799411,1.13959,1.129,0.650994
217767745,70528372,16581,617657,7294.74,33108600,1055890,0.0118104,1.70951,1.6431,0.476441
217771018,70528372,17301,423433,3488.51,20532800,484455,0.00823862,1.14411,1.18854,0.999902
217764263,70528372,15755,2342480,9910.62,121409000,1376460,0.00423081,0.587607,0.587746,0.829404
217764625,70528372,15799,2277700,12505.8,106704000,1732940,0.00549054,0.760831,0.722117,0.628274
217764611,70528372,15794,34910.8,495.373,2066080,72735.8,0.0141897,2.08347,0,0
217758895,70528372,69,512585,1286.76,21874100,176050,0.00251033,0.343455,0.261934,0.256877
217770835,70528372,17251,1850340,15317.4,77353400,2133000,0.00827812,1.15276,0.919019,1.02561
217760309,70528372,565,460030,3133.15,23126700,432945,0.00681075,0.941122,0.964868,0.414068
217767643,70528372,16545,702777,7613.7,36015400,1058990,0.0108337,1.50687,1.53559,0.492567
217768775,70528372,16883,764569,7121.64,36921200,959661,0.00931459,1.25517,1.27129,0.776127
217761354,70528372,906,224448,1236.19,12216200,159737,0.00550769,0.711689,0.897384,0.331879
217763349,70528372,15582,34935.9,213.363,1923140,29881.7,0.00610727,0.855329,0,0
217768490,70528372,16774,418618,2686.05,20408400,365815,0.00641646,0.873863,0.848104,0.384604
217764876,70528372,15893,2508630,12426.7,114001000,1702440,0.00495359,0.678633,0.684734,0.501297
217765330,70528372,15957,1497220,26618.4,96468600,3963250,0.0177785,2.64706,1.18769,0.4158
217760117,70528372,475,1906490,27823.5,98483400,4121400,0.0145941,2.16177,2.16948,0.274499
217764645,70528372,15808,56608,116.505,2641170,15874.2,0.00205811,0.280423,0.280417,0.00296916
217770861,70528372,17258,732291,9459.8,29922500,1322570,0.0129181,1.80608,1.25634,1.17522
217763685,70528372,15655,1649560,16224.8,80616700,2376970,0.00983588,1.44097,1.37034,0.750859
217771874,70528372,17483,99409.5,439.283,5956580,62411.4,0.00441893,0.627821,0.628193,0.287255
217759126,70528372,160,1626970,10086.2,75256300,1407820,0.00619939,0.865306,0.630751,0.72333
217768268,70528372,16707,515262,5481.95,26387100,748666,0.0106391,1.45298,1.48118,0.515597
217768723,70528372,16863,458662,6737.09,27482100,1045580,0.0146886,2.27964,2.38956,0.353908
217772232,70528372,17562,3144810,9757.38,101833000,1627970,0.00310269,0.517668,0.514685,1.54271
217769962,70528372,17090,139869,865.382,7574750,123324,0.00618707,0.881706,0.881721,0.755233
217770254,70528372,17154,1255610,14392.6,62000800,2086620,0.0114626,1.66183,1.68632,0.777037
217760777,70528372,726,11481700,137974,610083000,22430900,0.0120168,1.95363,1.94381,0.755508
217766548,70528372,16271,89403.2,2994.31,4946300,413573,0.0334922,4.62593,3.32978,0.035689
217772269,70528372,17574,34969,32.8303,1789090,4252.46,0.00093884,0.121606,0,0
217758800,70528372,55,384586,2650.5,21239400,388511,0.00689184,1.01021,1.01045,0.851226
217768214,70528372,16692,7649490,69098.3,400404000,10288300,0.00903306,1.34496,1.28189,0.581707
217762487,70528372,1052,609334,7523.49,30019900,1017130,0.0123471,1.66924,1.81607,0.625006
217760466,70528372,632,2792190,35498.3,152684000,5849400,0.0127134,2.09491,2.13343,0.657927
217764939,70528372,15907,31560500,488059,1682690000,72854900,0.0154643,2.30842,1.98945,0.753952
217770786,70528372,17241,391814,6891.45,20313400,931571,0.0175886,2.37759,2.2238,0.40621
217764904,70528372,15901,668946,1969.1,28135900,265593,0.00294358,0.397033,0.39115,0.276103
217769726,70528372,17029,101960,1389.89,5770170,221716,0.0136317,2.17453,2.17576,0.70936
217760191,70528372,504,2611240,21588.2,134879000,3376590,0.00826739,1.2931,1.38689,0.671843
217770377,70528372,17188,524668,6113.42,24499600,869350,0.011652,1.65695,1.60876,0.990617
217759594,70528372,350,43785,265.573,2189810,35074.7,0.00606539,0.801066,0,0
217768124,70528372,16664,734349,2927.73,34348700,394860,0.00398684,0.537701,0.537701,0.47472
217765297,70528372,15950,1698510,24620.9,65950600,3541800,0.0144956,2.08524,2.28505,0.746242
217768837,70528372,16907,338038,4323.52,16402700,607290,0.01279,1.79651,1.90072,0.741531
217769752,70528372,17036,1748080,10776.4,83273800,1460530,0.00616472,0.835507,0.836551,1.09369
217772944,70528372,111220832,32513.7,48.756,917717,6435.31,0.00149955,0.197926,0,0
217765821,70528372,16109,1998360,26332.9,95148600,3938230,0.0131773,1.97073,1.88877,0.869455
217762949,70528372,10698,497026,3356.09,25510200,465932,0.00675235,0.937441,0.936843,0.477566
217768063,70528372,16630,174845,251.993,9013210,35401.6,0.00144123,0.202474,0.202474,0.167018
217772138,70528372,17540,1556300,3461.81,68477500,561030,0.00222439,0.36049,0.350815,0.987689
217761953,70528372,976,4342390,77411.6,272096000,12336500,0.017827,2.84094,2.83645,0.270683
217766606,70528372,16288,209814,772.137,10289400,112301,0.0036801,0.535241,0.535241,0.573795
217772112,70528372,17532,908041,1563.98,39687300,253792,0.00172237,0.279494,0.279515,0.500788
217761006,70528372,830,1290650,22663.6,76613200,3435060,0.0175599,2.6615,2.66633,0.634204
217765561,70528372,16025,7736860,59544.8,427033000,7935900,0.00769624,1.02573,0.9927,0.926295
217771802,70528372,17456,440921,521.429,19298800,75249.9,0.00118259,0.170665,0.170889,0.287031
217759408,70528372,259,192539,2262.26,5488880,329438,0.0117496,1.71102,1.81784,0.574255
217760369,70528372,596,3012390,20008.1,152044000,2767860,0.00664195,0.918825,0.80318,0.86142
217763249,70528372,15565,803119000,8269780,41420800000,1223180000,0.0102971,1.52304,1.49008,1.00541
217771168,70528372,17365,302650,2290.84,19462100,332542,0.00756928,1.09877,1.0921,0.385114
217758737,70528372,42,116171,338.388,5623810,45429.9,0.00291286,0.391062,0.409514,0.639331
217763939,70528372,15688,209099,1440.31,6790290,229662,0.00688817,1.09834,1.0979,0.539869
217760407,70528372,609,349595,1599.94,18477800,234283,0.00457655,0.670155,0.670553,0.918136
217760447,70528372,623,90398400,498875,4432090000,69723600,0.00551863,0.771292,0.736257,0.854882
217771343,70528372,17396,439620,392.966,18740500,54455.7,0.000893878,0.12387,0.123553,0.434936
217760669,70528372,682,462111,3459.67,27183400,466292,0.00748668,1.00905,1.18538,0.673193
217765006,70528372,15926,185556,4459.12,12089000,671552,0.0240312,3.61914,3.72313,0.660516
217760186,70528372,502,9468570,82639.6,476136000,11439300,0.00872778,1.20814,1.21101,0.616513
217770853,70528372,17256,1118050,5857.55,47430800,810423,0.00523908,0.724854,0.790515,0.775916
217762621,70528372,1125,270246,4069.83,15854600,536566,0.0150597,1.98547,1.29745,0.40861
217769115,70528372,16974,34168.3,477.732,1935740,68780.5,0.0139817,2.01299,0,0
217759359,70528372,223,972822,9497.47,40835000,1594620,0.0097628,1.63917,1.63835,0.359736
217769071,70528372,16972,400628,3743.82,21145000,515405,0.00934488,1.28649,1.2416,0.160695
217771147,70528372,17358,99730.3,798.234,4012530,115645,0.00800393,1.15957,1.18969,0.513338
217771362,70528372,17402,3142870,4804.93,139713000,743807,0.00152883,0.236665,0.236631,0.635126
217771356,70528372,17399,166435,175.624,4426660,28041.3,0.00105522,0.168482,0.168552,0.344059
217763056,70528372,10722,8621880,142308,516466000,22798700,0.0165055,2.64429,2.67272,0.298919
217772180,70528372,17552,244226,472.82,13040700,63209.9,0.001936,0.258818,0.25895,0.34791
217768230,70528372,16699,3178390,35118.8,164948000,5476000,0.0110492,1.72288,1.69907,0.512139
217766038,70528372,16140,1152020,7386.69,56610600,1090630,0.00641192,0.946709,0.928099,0.615484
217767209,70528372,16377,244783,3477.61,12103200,499310,0.0142069,2.03981,2.03981,0.365626
217773068,70528372,111220930,33650.7,4.0225,1307730,568.783,0.000119537,0.0169025,0,0
217759391,70528372,243,192945,1536.23,10599800,202925,0.00796199,1.05172,1.03919,0.333035
217764797,70528372,15856,29895400,105202,1476520000,14258800,0.00351899,0.476957,0.455403,0.579514
217770243,70528372,17152,159806,384.37,7723560,53934.8,0.00240523,0.337502,0.481342,1.77604
217759382,70528372,236,1274220,16553.2,73421900,2531020,0.0129908,1.98633,1.79008,0.883442
217760147,70528372,481,358460,2590.59,15654600,369776,0.00722701,1.03157,0.742258,0.785037
217764088,70528372,15694,899584,11242.9,44624900,1707470,0.0124979,1.89806,1.89973,0.533892
217768857,70528372,16926,5957060,112138,374379000,18595400,0.0188243,3.12157,3.16995,0.863982
217771754,70528372,17448,17447.5,20.6232,447454,3111.52,0.00118201,0.178337,0,0
217766368,70528372,16186,3551810,26730.5,180214000,3820260,0.00752589,1.07558,1.07285,0.376256
217770486,70528372,17212,1461970,5466.73,69517700,750985,0.00373929,0.513681,0.547492,1.03141
217765286,70528372,15948,796352,13252.5,41339800,1847230,0.0166415,2.31961,2.51015,0.589843
217771035,70528372,17310,600208,7026.07,29880100,941086,0.0117061,1.56793,1.25166,0.701387
217758750,70528372,45,116631,1394.55,5667400,191221,0.011957,1.63954,0.304492,0.0940392
217762266,70528372,1039,67647.8,397.838,4114080,58779.7,0.00588101,0.868907,0.865586,0.247544
217764560,70528372,15771,2442120,14877.2,125298000,2182970,0.00609192,0.893882,0.88965,0.941544
217761971,70528372,978,980966,1079.27,26691200,172034,0.00110022,0.175372,0.200915,0.483449
217772348,70528372,17585,139876,66.896,6554930,8676.26,0.000478253,0.0620282,0.0620282,0.699073
217759378,70528372,233,1093940,7339.49,62909800,937396,0.00670924,0.856901,0.814194,0.529076
217763887,70528372,15676,314709,2956.65,17941800,451904,0.00939488,1.43594,1.43595,0.675579
217771462,70528372,17436,50680.2,20.7203,1062970,2769.18,0.000408843,0.0546402,0,0
217771501,70528372,17442,34969,119.534,1983440,16452.7,0.00341828,0.470494,0,0
217759207,70528372,194,5399850,75576.1,250368000,10880900,0.013996,2.01503,1.91605,0.565893
217771372,70528372,17405,69910.4,246.021,3861270,33522.4,0.00351909,0.479505,0.479601,0.714364
217770083,70528372,17113,453862,8311.98,23281300,1152380,0.0183139,2.53907,2.35793,0.715499
217771742,70528372,17447,105675,137.231,2413740,23532.1,0.00129861,0.222684,0.226924,0.186551
217760920,70528372,796,68008.2,1633.49,3996720,250922,0.024019,3.68959,3.66559,0.461171
217764053,70528372,15692,139876,921.907,5376810,142079,0.00659089,1.01575,1.01575,0.288505
217768184,70528372,16684,4648590,35188.2,249195000,4938810,0.00756964,1.06243,0.958478,0.625969
217769699,70528372,17025,6873720,52930.1,310436000,7616620,0.00770037,1.10808,1.11078,1.09288
217766561,70528372,16274,157702,1473.75,7975670,212583,0.00934515,1.34801,1.62064,1.01951
217765408,70528372,15979,13330500,153207,741099000,21355700,0.011493,1.60202,1.60023,0.706215
217764881,70528372,15895,2508630,12426.7,114001000,1702440,0.00495359,0.678633,0.684734,0.501297
217764932,70528372,15905,31560500,488059,1682690000,72854900,0.0154643,2.30842,1.98945,0.753952
217771865,70528372,17478,3840750,12678.4,172779000,1834050,0.00330102,0.477523,0.477806,0.784721
217760452,70528372,626,938917,15406.7,51113700,2262310,0.0164091,2.40949,2.27792,0.655407
217765519,70528372,16012,11864800,123612,652791000,16957100,0.0104184,1.4292,1.36543,0.651565
217760472,70528372,635,413879,1574.51,21094700,205238,0.00380428,0.495889,0.516242,0.606303
217767318,70528372,16424,1677020,44631.6,94859700,6729780,0.0266137,4.01295,3.94504,0.529373
217772281,70528372,17577,206826,172.039,8433430,24301.3,0.000831807,0.117497,0.11747,0.517556
217760083,70528372,469,34683.2,208.113,1819560,29286.9,0.0060004,0.844413,0,0
217760305,70528372,564,2272150,8683.92,116409000,1232330,0.0038219,0.542364,0.542684,0.855907
217767198,70528372,16365,440113,8820.36,20991900,1260250,0.0200411,2.86347,2.91698,0.560554
217771307,70528372,17383,906472,836.407,27172500,127078,0.000922706,0.14019,0.159636,0.400699
217767402,70528372,16478,909976,12515.3,46140000,1777510,0.0137534,1.95336,2.02991,0.844412
217765313,70528372,15953,255549,2234.32,12089800,317209,0.00874322,1.24129,1.22471,0.131146
217770268,70528372,17159,463670,6826.21,21342600,1094840,0.0147221,2.36125,2.47814,0.762459
217766751,70528372,16319,999412,15642.4,54146400,2376400,0.0156516,2.3778,2.29361,0.608036
217768305,70528372,16722,169368,3163.78,8187320,508761,0.0186799,3.00388,3.66244,0.392352
217763066,70528372,10723,2876620,59268.9,178766000,9746590,0.0206037,3.38821,3.37117,0.161159
217765674,70528372,16064,3498970,49711,196829000,6873320,0.0142073,1.96438,1.94966,0.74894
217770216,70528372,17145,2906280,25277,145729000,3601590,0.00869737,1.23924,1.26792,0.877108
217762251,70528372,1037,1481960,12789.5,77144200,1868150,0.00863014,1.2606,1.24293,0.50416
217764590,70528372,15784,9496260,49650.3,463969000,6903730,0.0052284,0.726995,0.682919,0.739536
217768826,70528372,16899,1662640,12347,81262400,1738290,0.00742613,1.0455,1.07459,0.914247
217759222,70528372,199,1008120,6820.86,49178800,915355,0.0067659,0.90798,0.952426,0.607523
217764832,70528372,15870,1688890,14560.3,84405600,2025830,0.00862122,1.1995,1.24326,0.591345
217768023,70528372,16612,1293440,11401.6,64045700,1628470,0.00881494,1.25901,1.24753,0.754145
217770021,70528372,17103,607382,7666.05,32288300,1051380,0.0126215,1.731,1.87491,0.940847
217772801,70528372,111220732,99561,546.512,5552810,75889.9,0.00548922,0.762245,0.760965,0.294725
217769838,70528372,17051,362489,5836.94,18861100,795665,0.0161024,2.195,2.14362,0.699118
217759897,70528372,431,390197,3780.53,19676000,623324,0.00968876,1.59746,1.51975,0.915142
217766668,70528372,16301,163819,3003.15,7556800,451147,0.0183322,2.75394,2.70506,0.371023
217771454,70528372,17434,545287,813.21,22427200,110015,0.00149134,0.201757,0.250939,0.363193
217771063,70528372,17325,235039,321.377,10988800,42386.3,0.00136733,0.180337,0.179966,0.249069
217768851,70528372,16920,53361300,1066230,3274170000,177176000,0.0199814,3.32031,3.32567,0.908108
217771797,70528372,17455,440921,521.429,19298800,75249.9,0.00118259,0.170665,0.170889,0.287031
217759925,70528372,451,289122,5167.66,16054600,713384,0.0178736,2.46741,2.48326,0.358091
217761140,70528372,869,48364.7,229.021,2610770,30039.6,0.00473529,0.621105,0.642886,0.283701
217764131,70528372,15702,157302,895.464,5964300,131461,0.00569263,0.835721,0.916345,0.659047
217770792,70528372,17242,687358,7058.15,32329600,977591,0.0102685,1.42224,1.21756,0.977031
217766028,70528372,16138,691653,6027.16,36080700,870048,0.00871414,1.25793,1.23859,0.5475
217767347,70528372,16448,70826.4,2660.85,3700840,373794,0.0375686,5.2776,5.18934,0.961775
217770987,70528372,17286,69456.3,193.385,2358990,25308.6,0.00278427,0.364382,0.364384,0.0947913
217770170,70528372,17132,531153,4744.92,25090700,677830,0.00893323,1.27615,1.42865,1.25717
217758783,70528372,52,697312,11831.8,39793100,1770060,0.0169677,2.53841,2.4256,1.01342
217763863,70528372,15672,209796,2085.65,11638100,322410,0.00994134,1.53678,1.53679,0.207664
217763027,70528372,10711,3225250,63297.6,213283000,10058400,0.0196257,3.11865,3.15115,0.17464
217758743,70528372,44,4874700,47969.1,266532000,6852430,0.0098404,1.40571,1.37406,0.697438
217760743,70528372,714,7803000,85198.2,438461000,11777200,0.0109186,1.50931,1.32276,0.661108
217759410,70528372,262,2622850,21504.8,121656000,2958340,0.00819904,1.12791,1.13554,0.593458
217770405,70528372,17204,350099,1983.21,15406500,276506,0.00566471,0.789792,0.912726,0.807153
217759576,70528372,344,368916,7066.91,27192800,999824,0.0191559,2.71017,2.69696,0.322309
217762617,70528372,1121,621741,3704.67,20965100,534638,0.00595855,0.859905,0.921349,0.940854
217768084,70528372,16639,345613,8899.12,14875700,1309350,0.0257488,3.78849,4.08641,0.475652
217772264,70528372,17573,241795,204.869,10222500,28553.8,0.000847287,0.118091,0.118061,0.470283
217764194,70528372,15720,29364.8,142.172,844033,20981,0.00484158,0.714494,0,0
217759232,70528372,202,2368960,18640.7,140558000,2639680,0.00786876,1.11428,1.10146,0.6697
217762584,70528372,1102,1253210,5748.83,68186200,769427,0.00458728,0.613965,0.631152,0.655953
217763420,70528372,15592,1433510,9139.61,77579500,1278670,0.00637569,0.891986,0.892092,0.782175
217764228,70528372,15726,139876,956.986,5275590,136518,0.00684167,0.975993,0.975993,0.247811
217766540,70528372,16269,322520,5089.79,16275600,762917,0.0157813,2.36549,2.26005,0.428466
217768646,70528372,16842,15480500,293868,1014640000,47352300,0.0189831,3.05884,3.15066,0.269378
217771366,70528372,17403,769207,1196.28,35322200,177106,0.00155521,0.230245,0.230288,0.873829
217758914,70528372,82,321543,3707.22,17597400,566147,0.0115295,1.76072,1.74141,0.413634
217768522,70528372,16791,907054,8747.6,44035600,1223280,0.00964396,1.34863,1.34971,0.723819
217759246,70528372,207,174845,949.022,10474200,135164,0.00542779,0.773052,0.773052,0.0926164
217758940,70528372,94,804201,5085.45,43117200,752152,0.00632361,0.935279,0.935431,0.912952
217767498,70528372,16529,17634,263.094,1080410,41104.3,0.0149197,2.33098,0,0
217760228,70528372,525,476487,8238.25,24807600,1242740,0.0172896,2.60812,2.59513,0.532063
217760318,70528372,571,5338120,63001.9,298070000,9423190,0.0118023,1.76526,1.76975,0.815314
217764260,70528372,15753,2342480,9910.62,121409000,1376460,0.00423081,0.587607,0.587746,0.829404
217772674,70528372,111220656,31096.5,89.7803,1693410,12768,0.00288715,0.410591,0,0
217766497,70528372,16252,104907,832.642,5496330,122825,0.00793696,1.1708,1.1708,0.202797
217768013,70528372,16608,221629,1755.87,10970400,241267,0.00792257,1.08861,1.0441,0.62078
217761481,70528372,931,1851840,21090.2,74681700,3104250,0.0113888,1.6763,1.86669,0.918923
217770766,70528372,17237,924125,7965.11,44138900,1082310,0.00861909,1.17117,1.00293,1.10294
217771898,70528372,17491,34929.2,201.176,2120620,28711.2,0.00575953,0.821983,0,0
217758953,70528372,97,67955.4,672.796,3486250,89462.8,0.00990056,1.31649,1.30784,0.460519
217768261,70528372,16705,2151950,25924.4,109033000,3916280,0.0120469,1.81987,1.9057,0.665457
217767998,70528372,16602,718521,7266.79,35800700,1036800,0.0101135,1.44296,1.44095,0.556965
217770498,70528372,17213,833909,4077.03,38155300,565998,0.00488906,0.678728,0.728962,0.876206
217765999,70528372,16131,11101500,89173.2,571218000,12975200,0.00803256,1.16879,1.14662,0.635519
217761463,70528372,929,106907,401.847,6125530,54098.8,0.00375884,0.506034,0.509812,0.309839
217767438,70528372,16494,174631,1877.26,9630990,280517,0.0107499,1.60634,1.60716,0.577511
217762914,70528372,10692,1245030,34463.1,71610600,5829640,0.0276805,4.68232,4.91415,0.476755
217764826,70528372,15867,7539140,61003.8,372506000,8550500,0.00809162,1.13415,1.15091,0.722058
217760711,70528372,700,435746,8182.37,23855400,1213510,0.0187778,2.7849,2.74662,0.316778
217769442,70528372,17008,838716,3413.18,44555000,476294,0.00406953,0.567885,0.568171,0.79362
217772376,70528372,17587,1083080,1615.79,41229300,267799,0.00149185,0.247258,0.247148,1.32129
217760311,70528372,566,1457840,10304.2,72506000,1401100,0.00706812,0.961082,1.03166,0.559152
217759417,70528372,267,87895.5,638.905,4545810,92682.8,0.00726891,1.05447,1.02867,0.316481
217768149,70528372,16673,240243,2219.39,12332900,303482,0.00923812,1.26323,1.22881,0.60265
217764635,70528372,15805,601347,2853.22,29415000,390555,0.00474473,0.649467,0.623872,0.454283
217767694,70528372,16565,386363,4700.97,20647400,704679,0.0121672,1.82388,1.70671,0.504898
217771001,70528372,17292,4673900,30098.1,207888000,4195060,0.00643961,0.89755,0.814183,0.965604
217762222,70528372,1030,492195,280.108,8384700,39364.7,0.0005691,0.0799779,0.0799831,0.70954
217767494,70528372,16528,17634,263.094,1080410,41104.3,0.0149197,2.33098,0,0
217760363,70528372,593,1595070,5208.33,58762100,696553,0.00326526,0.436691,0.454998,0.639169
217770415,70528372,17209,2933810,13368.4,123958000,1894400,0.00455668,0.645714,0.689428,1
217773080,70528372,112892265,139639,2400.71,7734490,353306,0.0171923,2.53014,2.53117,0.170988
217764764,70528372,15843,4115910,17813.5,191461000,2467370,0.00432796,0.599471,0.678556,0.761574
217766636,70528372,16295,583182,8725.94,28806300,1294270,0.0149626,2.21932,2.21603,0.587364
217768363,70528372,16742,34969,53.8809,1686010,7962.62,0.00154082,0.227705,0,0
217762236,70528372,1034,1109930,5575.92,55412900,795759,0.00502365,0.716942,0.717285,0.562814
217771082,70528372,17334,571755,512.455,23901800,67742,0.000896284,0.118481,0.11847,0.171731
217771955,70528372,17504,34969,37.0447,1897900,4883.3,0.00105936,0.139647,0,0
217761416,70528372,922,104050,1833.21,7684840,252784,0.0176187,2.42946,2.42946,0.183684
217763197,70528372,182305705,1517750,10443.4,85794000,1385740,0.00688085,0.913024,0.938634,0.449747
217766916,70528372,16336,243999,4102.32,13786100,631989,0.0168128,2.59013,2.60078,0.951114
217760672,70528372,683,1160770,6836.28,62095800,882248,0.00588944,0.760056,0.749102,0.754677
217766583,70528372,16281,104896,719.761,5236030,106793,0.00686166,1.01809,1.01824,1.21152
217772721,70528372,111220682,246324,4448.08,13253300,703130,0.0180579,2.8545,2.91109,0.785883
217772121,70528372,17534,935220,2204.03,16050700,371064,0.0023567,0.396767,0.394613,0.782578
217767350,70528372,16450,954317,14099.1,51190000,2065070,0.014774,2.16393,2.06881,0.44412
217771036,70528372,17311,1539040,9156.96,61169500,1304990,0.00594979,0.847924,0.749161,1.08301
217772199,70528372,17556,190331,644.924,8791430,99453.7,0.00338844,0.522531,0.490864,0.856382
217761957,70528372,977,299568,4194.48,17412800,571163,0.0140018,1.90662,1.71072,0.758406
217771171,70528372,17366,1673240,9035.4,81910900,1190740,0.00539994,0.711638,0.612188,1.02822
217759350,70528372,217,463057,4940.76,25107500,691839,0.0106699,1.49407,1.62489,0.498157
217768170,70528372,16680,9863510,90776.4,530716000,13043200,0.00920325,1.32237,1.2492,0.649247
217765752,70528372,16094,147182,1158.24,7982960,153924,0.00786947,1.04581,1.08334,0.328431
217771074,70528372,17328,946965,921.863,37260100,124562,0.000973492,0.131538,0.131176,0.285399
217765376,70528372,15969,3786830,42348.8,203576000,5973800,0.0111832,1.57752,1.4584,0.733653
217765436,70528372,15986,4831630,59518.7,255454000,8425730,0.0123185,1.74387,1.7477,0.749053
217766441,70528372,16217,944038,8129.46,51467600,1214410,0.00861137,1.2864,1.28658,0.793192
217772822,70528372,111220756,592380,5766.32,29733700,795200,0.00973416,1.34238,1.25841,0.999815
217759453,70528372,288,913821,10364.6,49853900,1402200,0.011342,1.53443,1.25356,0.484174
217766477,70528372,16240,208230,2610.64,11338300,391095,0.0125373,1.87819,1.88447,0.677025
217772845,70528372,111220768,58867.7,1018.4,2769630,140985,0.0172999,2.39495,0,0
217759471,70528372,298,348240,4526.35,16221500,622101,0.0129978,1.78641,1.49466,0.833696
217759401,70528372,252,171450,2352.18,10109500,303799,0.0137193,1.77194,1.76583,0.271687
217768049,70528372,16624,4807990,52192.6,239940000,7555140,0.0108554,1.57137,1.64491,0.842278
217764631,70528372,15804,738744,3918.04,36207800,536341,0.00530365,0.726018,0.685934,0.583148
217766660,70528372,16300,34704.6,1099.92,2097650,167994,0.0316939,4.84069,0,0
217766761,70528372,16320,999412,15642.4,54146400,2376400,0.0156516,2.3778,2.29361,0.608036
217768406,70528372,16765,193126,1421.84,10058400,204935,0.00736225,1.06114,1.05098,0.2703
217772217,70528372,17559,120393,561.832,5254880,88730.7,0.00466666,0.737011,0.715892,0.564358
217767500,70528372,16530,1508210,20615.2,80425400,2992100,0.0136687,1.98388,1.74164,0.470907
217768105,70528372,16652,454597,971.606,22099200,138457,0.00213729,0.304571,0.304571,0.853609
217772499,70528372,17649,34967.4,481.02,726552,84458.3,0.0137562,2.41534,0,0
217773172,70528372,127201621,34969,139.022,756138,24593.8,0.00397557,0.703304,0,0
217767056,70528372,16358,3168230,54961.4,162299000,7980250,0.0173477,2.51883,2.49213,0.693249
217765906,70528372,16112,1034160,11439.6,59839900,1541410,0.0110618,1.4905,1.45508,0.726652
217760502,70528372,647,3877520,42795.3,151831000,6137540,0.0110368,1.58285,1.74541,0.884889
217760716,70528372,702,627474,11052.3,39922500,1498350,0.017614,2.38792,2.28141,0.489485
217759466,70528372,295,2194800,27242.6,123342000,3732480,0.0124123,1.7006,1.73557,0.424683
217765391,70528372,15975,1220850,13188.8,65034900,1864260,0.0108029,1.52701,1.16148,0.464959
217768080,70528372,16638,200062,3370.49,8426770,492799,0.0168472,2.46323,2.64628,0.738748
217765442,70528372,15987,2153350,28600.1,119282000,3984410,0.0132817,1.85033,1.85706,0.620123
217762531,70528372,1075,235405,2734.1,11648400,384552,0.0116144,1.63358,1.60134,0.41924
217757857,70528372,1,50477.7,220.647,1533700,32137,0.00437117,0.636656,0.690879,0.635907
217760165,70528372,491,1184860,13383.8,51180800,1952580,0.0112956,1.64794,1.64886,0.604376
217761306,70528372,895,1096440,14440.6,63047800,1943360,0.0131705,1.77242,1.67712,0.59956
217769764,70528372,17039,1176270,4900.15,55316300,668579,0.00416583,0.568389,0.562772,0.23932
217768125,70528372,16665,734349,2927.73,34348700,394860,0.00398684,0.537701,0.537701,0.47472
217764217,70528372,15723,1253630,14732.2,51001800,2131940,0.0117516,1.70061,1.68538,0.598321
217772447,70528372,17612,34969,16.6718,1586530,2130.85,0.00047676,0.0609354,0,0
217760686,70528372,689,88970.8,465.086,3185840,66726.4,0.0052274,0.74998,0.749888,0.0808037
217762814,70528372,10684,1190750,17599,75190600,2723420,0.0147798,2.28714,2.31262,0.308496
217760666,70528372,679,2306740,5814.22,120640000,796647,0.00252053,0.345356,0.345812,0.962994
