id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216296501,70302527,17478,4904060,34062.6,220105000,4878550,0.0069458,0.994797,0.934003,0.731792
216287461,70302527,15759,314721,11.7554,11790100,1699.29,3.73517e-05,0.00539934,0.00539934,0.865099
216283065,70302527,394,3791120,6664.38,171799000,999470,0.00175789,0.263635,0.252327,0.68908
216282613,70302527,187,842158,2378.33,38444900,317661,0.00282409,0.377199,0.327404,1.38934
216286284,70302527,10697,558394,870.027,24573600,125710,0.00155809,0.225128,0.225837,0.591899
216289609,70302527,16157,244783,48.6264,10714500,6918.84,0.000198651,0.0282652,0.0282652,0.658453
216294157,70302527,16901,489566,409.553,17934200,53543.2,0.000836563,0.109369,0.109369,0.370431
216295979,70302527,17345,454585,224.63,13060100,29521.2,0.000494142,0.064941,0.0649395,0.899041
216294646,70302527,17031,1611310,10199,85167600,1392190,0.00632965,0.864014,0.786989,0.728086
216288167,70302527,15863,1265230,309.109,49056400,44176.5,0.00024431,0.0349157,0.033232,0.853835
216286496,70302527,15576,9220810,2751.43,338426000,368762,0.000298394,0.0399924,0.0400814,1.35717
216286800,70302527,15655,1920350,642.981,64873800,88840.5,0.000334824,0.0462626,0.0462511,1.17413
216281770,70302527,35,174845,80.2269,5729360,10534.3,0.000458846,0.0602496,0.0602496,0.439923
216283096,70302527,408,399220,83.7101,9345490,12093.7,0.000209684,0.0302934,0.0320838,1.02335
216283614,70302527,578,594473,738.2,28194500,98387.9,0.00124177,0.165504,0.165504,0.48779
216288561,70302527,15948,710833,214.194,24436600,28503.4,0.000301329,0.0400986,0.041863,0.682557
216288222,70302527,15876,156242,108.257,5936620,13653.4,0.000692884,0.0873863,0.0846232,1.47542
216290723,70302527,16315,1084040,1420.3,48336000,194253,0.00131019,0.179194,0.179194,0.935489
216285157,70302527,962,8148070,20257.5,324035000,3162770,0.00248617,0.388162,0.38457,0.63126
216297197,70302527,17650,69697.1,14.3703,772285,2229.73,0.000206181,0.0319916,0.0319721,0.46221
216282222,70302527,67,209814,19.7465,7421950,2476.53,9.41143e-05,0.0118034,0.0118034,0.62459
216282955,70302527,350,69938,264.815,3569580,35341.9,0.00378642,0.505331,0.505331,0.314205
216293026,70302527,16672,314650,49.3834,13081000,6417.41,0.000156947,0.0203954,0.0204007,0.805244
216293644,70302527,16744,34969,15.6356,946177,1950.52,0.000447127,0.0557786,0,0
216287290,70302527,15705,174841,80.8595,4507720,11072.3,0.000462474,0.0633279,0.0633302,1.21393
216288331,70302527,15912,2688580,8094.19,128231000,1240650,0.00301058,0.461452,0.462219,0.772548
216285617,70302527,1089,63339800,70704.6,2470370000,9598270,0.00111627,0.151536,0.137029,1.55665
216287824,70302527,15829,3106170,501.082,115530000,63909.9,0.000161318,0.0205752,0.0202453,0.570849
216287735,70302527,15808,69938,8.19571,3200220,1071.8,0.000117185,0.015325,0.015325,0.0471155
216297345,70302527,111220750,160207,614.076,4716640,80907.4,0.00383301,0.505017,0.511801,0.367149
216292293,70302527,16556,34969,19.9789,1403910,2652.3,0.000571332,0.0758471,0,0
216296898,70302527,17565,448798,3067.42,15703300,505306,0.00683474,1.12591,1.11539,0.635581
216297559,70302527,112892315,174845,103.458,6832980,13420.2,0.00059171,0.0767546,0.0767546,0.561074
216282717,70302527,243,207811,293.628,10453400,38223.7,0.00141296,0.183935,0.183298,0.501738
216287770,70302527,15815,1084040,340.646,51791000,47985.3,0.000314238,0.0442654,0.0442654,0.489541
216288771,70302527,16053,279439,337.582,11352200,48642,0.00120807,0.17407,0.174088,0.371133
216282378,70302527,141,6954790,1222.67,236712000,164323,0.000175803,0.0236273,0.0236592,1.4959
216294590,70302527,17014,419628,802.59,13111600,101290,0.00191262,0.241381,0.241381,0.47961
216282969,70302527,358,104907,534.6,5157540,72710.1,0.00509594,0.693091,0.693091,0.216671
216288114,70302527,15853,44820800,22089.2,2041730000,3014010,0.000492834,0.0672457,0.0636135,1.92592
216294696,70302527,17045,559567,2134.88,27813900,274798,0.00381523,0.49109,0.479337,0.499734
216293112,70302527,16680,13481400,34175.5,612440000,5388650,0.002535,0.399709,0.398291,1.12396
216287015,70302527,15669,3923270,1707.74,120635000,256652,0.000435284,0.0654178,0.0653096,1.6926
216294361,70302527,16936,69888,729.124,4013200,99654.9,0.0104327,1.42592,1.36844,0.431126
216282652,70302527,207,174845,582.873,7937620,73775.6,0.00333366,0.421949,0.421949,0.358236
216282811,70302527,315,210666000,406792,9372120000,59154300,0.00193098,0.280796,0.264485,1.45803
216291186,70302527,16382,41423200,28205.6,1897190000,3859310,0.000680913,0.0931678,0.0927765,0.945879
216293872,70302527,16801,69938,91.8772,2442960,11564.9,0.00131369,0.165359,0.165359,0.499809
216297014,70302527,17605,25894.6,16.6511,656886,2125.71,0.000643032,0.0820907,0,0
216283230,70302527,461,336486,160.28,15298500,24762.5,0.000476336,0.0735916,0.0743467,0.792007
216289835,70302527,16188,3056640,1739.56,110899000,239562,0.000569109,0.0783743,0.0806455,0.85368
216291752,70302527,16459,509217,288.965,23121800,38164.4,0.000567468,0.0749473,0.0746924,0.569138
216288214,70302527,15873,872531,585.576,31894200,75637.3,0.000671124,0.0866872,0.085212,1.24925
216282797,70302527,307,3171880,5655.77,97491100,815666,0.0017831,0.257156,0.257009,0.721729
216286448,70302527,182305705,1310830,1581.97,65820700,209499,0.00120684,0.159822,0.153443,0.522066
216288808,70302527,16071,230955,32.553,10497000,4854.84,0.00014095,0.0210207,0.0227913,0.922298
216283213,70302527,454,429222,326.355,17750900,48835.8,0.000760341,0.113777,0.108409,0.645558
216284945,70302527,880,419628,307.285,15881300,38833.9,0.000732279,0.0925435,0.0925435,0.626431
216284126,70302527,674,34969,100.939,1815420,13367.5,0.00288652,0.382267,0,0
216295295,70302527,17176,649241,1674.41,28277000,233596,0.00257903,0.359798,0.354495,0.800853
216295583,70302527,17240,34969,141.848,1779990,18597.2,0.00405638,0.53182,0,0
216292557,70302527,16601,251993,175.099,11653200,23069.1,0.000694855,0.0915465,0.0890372,0.671847
216296167,70302527,17378,69622.9,250.5,2693590,33400.7,0.00359795,0.479736,0.479012,0.533175
216295987,70302527,17348,34893.3,0.949045,711577,135.158,2.71985e-05,0.00387347,0,0
216288676,70302527,16007,52362500,83700.4,2370870000,12734800,0.00159848,0.243204,0.234846,0.911883
216291392,70302527,16404,139876,69.2979,5943340,9175.22,0.000495424,0.0655954,0.0655954,0.791639
216290816,70302527,16333,1838640,832.985,80033400,114307,0.000453045,0.0621694,0.0675899,0.897143
216284836,70302527,843,1715490,1454.92,57632400,204521,0.000848106,0.11922,0.117883,0.7184
216295057,70302527,17116,379706,1019.16,17333800,133249,0.00268408,0.350927,0.349911,0.377543
216293689,70302527,16755,34969,9.33066,1200510,1377.38,0.000266827,0.0393885,0,0
216291932,70302527,16521,69938,64.5052,3231230,8215.41,0.00092232,0.117467,0.117467,1.1193
216293814,70302527,16776,583143,450.08,27807200,66350.7,0.000771817,0.113781,0.11721,0.651047
216288728,70302527,16032,26452500,30107.7,1085850000,4534140,0.00113818,0.171406,0.16278,1.16997
216289523,70302527,16145,3728240,1898.78,135774000,257597,0.000509296,0.0690936,0.0642807,0.943888
216297505,70302527,111220896,72102.5,134.958,1990640,18015.3,0.00187175,0.249857,0.259846,0.502457
216288724,70302527,16030,26452500,30107.7,1085850000,4534140,0.00113818,0.171406,0.16278,1.16997
216294807,70302527,17090,139876,155.04,4809910,19688.6,0.00110841,0.140758,0.140758,0.570079
216297287,70302527,111220690,174499,1586.2,9183290,216672,0.00909003,1.24168,1.24065,0.441925
216297473,70302527,111220872,209814,2130.68,11815200,286296,0.0101551,1.36452,1.36452,0.48142
216293916,70302527,16813,64438700,226207,3399660000,33028800,0.00351042,0.512562,0.520307,1.03168
216285600,70302527,1088,380496,168.785,18456200,22134.3,0.000443592,0.0581723,0.0600076,0.33732
216293233,70302527,16685,1455860,520.685,66047700,81599.5,0.000357648,0.0560491,0.0564084,0.711274
216285024,70302527,909,9351020,10607.7,260691000,1475460,0.00113439,0.157786,0.144457,1.93307
216294525,70302527,16991,2517770,4840.41,113433000,640807,0.0019225,0.254514,0.254514,0.442951
216296512,70302527,17482,230206,1851.66,11302200,257627,0.0080435,1.11912,1.01194,0.804834
216286289,70302527,10698,388797,277.34,17128400,39118.7,0.000713328,0.100615,0.102283,0.642422
216288777,70302527,16055,349005,449.336,17743100,57168.1,0.00128748,0.163803,0.163773,0.456211
216297382,70302527,111220782,25932.1,59.8253,1101630,7794.58,0.002307,0.300576,0,0
216290246,70302527,16250,1641700,637.632,60350600,87983.2,0.000388399,0.0535929,0.0535846,1.24144
216293268,70302527,16692,11017900,30176.7,536092000,4801920,0.00273887,0.435828,0.438315,0.981896
216294856,70302527,17106,69938,870.096,4089120,118850,0.012441,1.69936,1.69936,0.0778545
216294190,70302527,16926,4761500,10594.4,240199000,1566870,0.00222502,0.32907,0.325087,1.15069
216296542,70302527,17488,1474380,5817.95,63589500,818993,0.00394603,0.555483,0.506713,0.682737
216287272,70302527,15697,626119,31.7276,13487400,5008.83,5.06734e-05,0.00799981,0.00822417,2.86195
216283935,70302527,639,587002,35.7821,15648400,4719.27,6.09573e-05,0.00803962,0.00715919,1.20497
216292777,70302527,16641,69938,14.5743,1973940,1806.09,0.000208389,0.0258242,0.0258242,0.361021
216292345,70302527,16567,76956.3,38.6667,3538080,5014.64,0.00050245,0.0651623,0.0627002,0.68669
216296376,70302527,17442,34969,142.317,1452010,17825,0.00406979,0.509737,0,0
216290756,70302527,16323,6670440,2923.58,294268000,400077,0.000438289,0.0599776,0.0627237,1.06139
216292649,70302527,16619,503135,209.996,21720000,30706.4,0.000417376,0.0610301,0.0591498,0.931763
216297305,70302527,111220704,379706,1019.16,17333800,133249,0.00268408,0.350927,0.349911,0.377543
216295732,70302527,17282,1643370,1135.73,58031300,151824,0.000691098,0.0923858,0.0923811,0.383839
216287225,70302527,15683,69813.1,108.792,1489460,16773.9,0.00155832,0.240268,0.240416,1.16218
216291063,70302527,16348,1874020,547.722,73479000,73895.3,0.000292271,0.0394315,0.0395892,0.538396
216283267,70302527,473,2247880,945.389,93578200,128024,0.00042057,0.0569532,0.0549754,0.9583
216296217,70302527,17397,241026,396.213,5899300,60847.3,0.00164386,0.252451,0.250767,0.481789
216293414,70302527,16733,244783,207.085,8679240,30503,0.000845995,0.124612,0.124612,0.480467
216283279,70302527,478,1287390,343.513,61659000,46346.1,0.000266829,0.0360001,0.0354608,0.657658
216294539,70302527,16998,314721,259.816,12213200,33580.7,0.000825543,0.1067,0.1067,0.600427
216291790,70302527,16470,384659,42.6941,11691400,5900.1,0.000110992,0.0153385,0.0153385,0.465977
216294642,70302527,17030,337608,249.993,12983500,32529.9,0.000740483,0.0963542,0.0933559,0.738672
216282823,70302527,321,51664.8,36.7899,2084760,5363.28,0.000712089,0.103809,0.103806,0.0118561
216283168,70302527,441,195521,47.2258,9525360,6556.5,0.000241538,0.0335334,0.0327019,0.388405
216285916,70302527,1111,2100560,1391.88,104894000,203479,0.00066262,0.0968688,0.0839652,0.99418
216297554,70302527,112892283,69938,32.5464,2674220,4237.25,0.00046536,0.0605857,0.0605857,0.375464
216291340,70302527,16393,524535,1158.65,27669700,160751,0.00220891,0.306464,0.306464,0.400297
216286554,70302527,15586,244783,21.9649,7324030,2903.6,8.97321e-05,0.0118619,0.0118619,1.09971
216284617,70302527,810,699380,282.28,32817400,37103.3,0.000403615,0.0530518,0.0530518,0.940113
216288825,70302527,16080,575182,1067.06,26552800,159976,0.00185516,0.278132,0.283656,0.780659
216283943,70302527,647,2922610,1173.8,76046200,170522,0.000401628,0.058346,0.0603483,0.88545
216297320,70302527,111220732,104907,436.97,5189910,58094.5,0.0041653,0.553771,0.553771,0.371408
216282761,70302527,280,34969,163.611,1682810,21969.5,0.00467875,0.628255,0,0
216283946,70302527,648,7168220,12253.4,370628000,1824160,0.0017094,0.254479,0.242918,0.685115
216284341,70302527,724,209814,16.0459,8789400,2099.99,7.64768e-05,0.0100088,0.0100088,0.555414
216289008,70302527,16088,173965,118.889,5381050,16306,0.000683406,0.0937314,0.0935635,0.703566
216296785,70302527,17533,279699,651.727,10276500,93929.7,0.0023301,0.335824,0.335821,0.503205
216284567,70302527,796,69938,4.2814,2845900,526.604,6.12171e-05,0.00752958,0.00752958,0.641466
216282188,70302527,48,9231820,9956.56,408346000,1386110,0.0010785,0.150145,0.150145,1.08816
216295172,70302527,17149,314721,421.041,13022800,54655.6,0.00133782,0.173664,0.173664,0.323177
216285073,70302527,929,90988.8,33.6763,4200810,4333.98,0.000370114,0.047632,0.0470927,0.455438
216284912,70302527,868,101460,243.787,5324010,33411.5,0.00240278,0.329306,0.331794,0.282241
216296188,70302527,17386,838911,2712.91,28679500,387647,0.00323385,0.462083,0.449435,0.568585
216296553,70302527,17490,454597,3137.01,22262800,441576,0.00690063,0.971358,0.971358,0.846583
216282423,70302527,162,454597,1235.07,17880200,165713,0.00271684,0.364527,0.364527,0.96176
216287542,70302527,15770,2727580,967.384,106241000,131789,0.000354667,0.0483172,0.0483172,1.72207
216289818,70302527,16184,30615,27.7433,1472180,3663.96,0.000906199,0.119679,0,0
216295479,70302527,17199,34969,146.105,1463770,19058.1,0.00417812,0.544999,0,0
216295663,70302527,17265,193149,198.624,5144160,26914.2,0.00102835,0.139344,0.140542,0.236996
216289201,70302527,16109,1793000,1959.99,44989200,294116,0.00109314,0.164036,0.148873,1.89993
216293795,70302527,16766,209814,161.486,9263600,26974,0.000769665,0.128562,0.128562,0.621467
216293949,70302527,16824,524535,4006.5,28589900,541150,0.00763819,1.03168,1.03168,0.387373
216289062,70302527,16091,69393,131.131,2894720,16380.9,0.00188968,0.23606,0.235496,0.605574
216294159,70302527,16902,839256,378.359,28194400,56633.4,0.000450827,0.0674805,0.0674805,1.06312
216296243,70302527,17404,104907,231.74,4659560,29509,0.00220901,0.281287,0.281287,0.092562
216297317,70302527,111220730,224903,398.785,9212350,52708.8,0.00177314,0.234363,0.233411,0.283352
216282175,70302527,38,874225,97.2943,29488100,12935.4,0.000111292,0.0147965,0.0147965,1.3533
216284498,70302527,767,7234600,18209,388435000,2711370,0.00251693,0.374778,0.374694,0.671891
216284929,70302527,874,107343,189.877,4752380,24565.1,0.00176889,0.228847,0.240098,0.420146
216283325,70302527,491,1398760,2113.29,39185900,267236,0.00151083,0.191052,0.191052,1.05988
216287800,70302527,15821,9420910,3869.74,374384000,521970,0.000410761,0.0554055,0.0528857,1.27538
216282960,70302527,351,3426960,2469.82,157421000,325414,0.000720702,0.0949571,0.0949571,0.877349
216285440,70302527,1048,10210700,30039.5,396818000,4077950,0.00294197,0.399381,0.399385,1.25526
216292250,70302527,16545,1200430,603.54,53915600,79622.9,0.000502772,0.0663289,0.0658521,0.852885
216288267,70302527,15900,492642,80.8579,12675400,11667.6,0.000164131,0.0236836,0.0219587,0.780135
216288802,70302527,16069,3816630,10946.9,190551000,1477280,0.00286822,0.387063,0.33443,1.29778
216296889,70302527,17562,3241870,12531.1,98956800,2005690,0.00386539,0.618684,0.617582,0.914399
216289513,70302527,16143,2142270,1476.79,89397800,204923,0.000689356,0.095657,0.0883048,1.35586
216287603,70302527,15782,2832490,483.864,107158000,68948.4,0.000170826,0.024342,0.024342,1.10852
216285166,70302527,965,616688,1159.75,24912300,177204,0.00188061,0.287348,0.279258,0.617023
216284891,70302527,860,523481,1123.29,25678700,150955,0.0021458,0.288367,0.288186,0.525232
216296047,70302527,17363,1224970,10521.2,70836000,1413680,0.00858893,1.15405,1.14201,0.428867
216287270,70302527,15696,838835,70.6452,26024500,9767.19,8.42182e-05,0.0116438,0.0116403,1.00323
216287502,70302527,15764,1014100,7.63905,30520000,1108.84,7.53282e-06,0.00109342,0.00109342,1.09667
216287641,70302527,15790,34969,9.6392,1541220,1346.88,0.00027565,0.0385165,0,0
216297302,70302527,111220698,383550,344.397,15639100,44970.1,0.000897918,0.117247,0.119275,0.480762
216283152,70302527,434,2796180,7695.17,108835000,1241560,0.00275202,0.444018,0.437346,0.914706
216297044,70302527,17640,454349,982.288,12186900,147546,0.00216197,0.324742,0.324672,0.608519
216290667,70302527,16300,34969,22.7421,1313710,2747.79,0.000650349,0.0785779,0,0
216281754,70302527,30,34965.6,2.00163,1127650,298.752,5.72457e-05,0.00854416,0,0
216286069,70302527,1128,1589260,1289.18,79222000,188195,0.000811182,0.118416,0.113479,0.667848
216293708,70302527,16758,34969,9.33066,1200510,1377.38,0.000266827,0.0393885,0,0
216283415,70302527,519,2878550,17969.8,158590000,2473050,0.00624265,0.859129,0.858038,0.6982
216295749,70302527,17287,69792.2,17.4967,1705770,2370.16,0.000250697,0.0339603,0.0339597,0.311748
216296175,70302527,17379,1599420,6526.5,61823400,880026,0.00408053,0.550214,0.54011,0.67486
216282845,70302527,330,20821.4,22.6428,996356,3260.93,0.00108747,0.156614,0,0
216282671,70302527,218,1750970,1026.94,86533100,143654,0.000586502,0.0820428,0.0822853,0.394134
216287562,70302527,15774,5245350,2850.05,206464000,390549,0.000543348,0.0744563,0.0744563,1.45632
216293387,70302527,16725,5978580,4510.33,230284000,609149,0.000754416,0.101889,0.101716,0.942055
216295498,70302527,17205,69935.2,124.269,2544120,18665.4,0.00177692,0.266896,0.266895,0.609909
216291682,70302527,16448,139750,67.7931,6298680,8991.62,0.000485102,0.0643406,0.0643204,0.423982
216285279,70302527,1017,15466800,23105.7,725684000,3321430,0.00149389,0.214746,0.221864,1.19428
216285183,70302527,972,6818960,7170.48,267342000,992631,0.00105155,0.145569,0.145569,0.8765
216295563,70302527,17231,1391040,11694.6,75489400,1593290,0.00840705,1.14539,1.09786,0.537312
216285140,70302527,954,34969,54.0331,1995050,7075,0.00154517,0.202322,0,0
216285524,70302527,1066,874313,2193.53,35888200,330615,0.00250886,0.378142,0.357005,0.407859
216282665,70302527,215,2022310,1453.38,94231400,187266,0.000718675,0.0926002,0.0924119,0.632345
216285131,70302527,951,3007330,5708.46,154425000,796666,0.00189818,0.264908,0.26491,0.850342
216296932,70302527,17578,34969,58.2094,1206290,7286.29,0.0016646,0.208364,0,0
216285177,70302527,969,699380,2390.53,32136000,409474,0.00341807,0.585482,0.585482,0.488117
216282700,70302527,236,1852570,5766.73,88898900,881396,0.00311283,0.47577,0.475911,0.602252
216295093,70302527,17122,69938,219.355,3226260,29134.6,0.00313643,0.416577,0.416577,0.734866
216296748,70302527,17525,3348680,8602.64,110566000,1249850,0.00256897,0.373237,0.372876,0.822094
216292709,70302527,16631,3620370,1116.35,141332000,146222,0.000308353,0.0403886,0.0403402,0.814527
216294682,70302527,17041,910158,2995.44,45619500,396299,0.00329112,0.435418,0.418936,0.578092
216294149,70302527,16897,1849880,1241.4,66419200,167353,0.00067107,0.090467,0.0904894,0.704017
216294677,70302527,17040,177190,237.218,8355780,30439,0.00133878,0.171788,0.171309,0.327045
216286393,70302527,10725,4609160,9452.48,213304000,1358430,0.0020508,0.294724,0.305884,0.728261
216290283,70302527,16254,559504,108.808,20106100,14267.5,0.000194473,0.0255003,0.0255003,1.03083
216295151,70302527,17141,104861,264.485,3851750,38329.9,0.00252224,0.365531,0.365538,0.22975
216297311,70302527,111220724,572212,3569.15,30191600,489002,0.00623746,0.854583,0.795224,0.775827
216295309,70302527,17180,544334,1237.45,23087100,175501,0.00227332,0.322414,0.317131,0.90101
216290149,70302527,16233,1396730,320.876,51579200,41176.2,0.000229734,0.0294805,0.0294815,0.970913
216291900,70302527,16501,174845,275.219,5561790,33476,0.00157407,0.191461,0.191461,0.44762
216288504,70302527,15926,384659,575.57,15828700,97320.8,0.00149631,0.253006,0.253006,1.35921
216282794,70302527,304,1818390,2419.85,69736000,330237,0.00133076,0.18161,0.18161,0.911241
216288042,70302527,15844,2610440,325.459,101566000,41454.3,0.000124676,0.0158802,0.0168673,0.774177
216283612,70302527,577,919395,1559.76,45992700,243590,0.00169651,0.264946,0.261363,0.748897
216288284,70302527,15903,360859000,805562,15492100000,117564000,0.00223235,0.32579,0.301221,1.71082
216289739,70302527,16172,2599150,1188.22,93121000,167494,0.000457156,0.064442,0.067208,1.10193
216287244,70302527,15688,209334,4.59026,4699450,746.718,2.19279e-05,0.00356711,0.00357094,1.48101
216297349,70302527,111220754,209814,2281.33,11433500,310747,0.0108731,1.48106,1.48106,0.365884
216297049,70302527,17643,384419,814.943,10608500,120693,0.00211993,0.313963,0.313885,0.589839
216289355,70302527,16135,2255300,3507.01,97714400,468943,0.001555,0.207929,0.188544,1.65142
216294799,70302527,17086,1398760,1482,55986800,198571,0.00105951,0.141962,0.141962,0.698134
216285580,70302527,1082,209814,408.074,9539800,53694.7,0.00194493,0.255916,0.255916,0.495449
216294720,70302527,17051,683580,3992.66,33022900,535523,0.00584081,0.78341,0.769073,0.695743
216297521,70302527,111220904,620308,1090.85,19415400,152958,0.00175857,0.246584,0.223259,0.742795
216294185,70302527,16924,45284800,107897,2089980000,16110200,0.00238262,0.355753,0.359165,1.21062
216286760,70302527,15630,593583,116.905,22654600,16302.9,0.000196947,0.0274653,0.0274552,0.965685
216288738,70302527,16038,5185690,6711.08,207923000,1022550,0.00129415,0.197187,0.187981,1.06646
216294032,70302527,16856,1779600,2906.18,82295200,398052,0.00163305,0.223675,0.244709,0.746374
216285418,70302527,1039,104907,522.744,5176570,69403.9,0.00498292,0.661575,0.661575,0.833567
216284553,70302527,786,279028,1311.75,15484200,177401,0.00470116,0.635782,0.634692,0.588059
216283059,70302527,391,4273290,4394.92,167722000,588029,0.00102846,0.137606,0.127532,1.10041
216283430,70302527,523,1957040,490.919,75703200,65915.4,0.000250847,0.0336811,0.0336954,0.932538
216292240,70302527,16543,174845,19.803,6336190,2582.57,0.000113261,0.0147706,0.0147706,0.669104
216293237,70302527,16687,3077560,7326.59,145992000,1152320,0.00238065,0.374427,0.372379,0.966821
216283558,70302527,543,1157850,1100.9,32134300,166400,0.000950814,0.143715,0.121099,2.33759
216283961,70302527,655,1317130,391.241,33960000,53380.8,0.00029704,0.0405281,0.0417666,0.863257
216290265,70302527,16252,104907,6.03121,3204040,743.028,5.74911e-05,0.00708273,0.00708273,0.470726
216282865,70302527,340,514258,276.109,25338900,38120.3,0.000536908,0.0741268,0.0751826,1.05093
216296335,70302527,17431,986452,6714.28,40702100,959545,0.00680649,0.972723,0.961485,0.552173
216291164,70302527,16377,244783,1151.36,9585140,160037,0.00470357,0.65379,0.65379,0.599575
216292419,70302527,16583,69938,39.2044,2531460,5249.63,0.00056056,0.0750612,0.0750612,0.589733
216282738,70302527,260,207449,18.3922,4031240,2451.89,8.86591e-05,0.0118193,0.0135374,0.544701
216296381,70302527,17443,1384690,6973.32,46170500,979455,0.00503601,0.707346,0.678902,1.02086
216295275,70302527,17170,775409,2467.39,34953200,328151,0.00318205,0.423197,0.400632,1.01159
216288528,70302527,15936,9017180,8010.19,349414000,1075110,0.000888325,0.119229,0.119457,1.40531
216294001,70302527,16848,839256,790.209,35390900,116784,0.000941559,0.139152,0.139152,0.707077
216282585,70302527,167,664378,3907.97,29404900,739772,0.00588214,1.11348,1.11344,0.804465
216294167,70302527,16907,521062,453.49,20290600,57176.8,0.000870319,0.109731,0.109683,0.534449
216296776,70302527,17531,489426,1711.77,17793800,260575,0.00349751,0.532408,0.532604,0.838961
216286167,70302527,10675,4417450,8252.37,222977000,1178280,0.00186813,0.266734,0.261152,0.99163
216297304,70302527,111220702,473442,2010.05,21172600,293986,0.00424562,0.620954,0.60413,0.989598
216290116,70302527,16227,384659,89.4369,15389700,11747.8,0.00023251,0.0305409,0.0305409,1.07524
216291445,70302527,16413,2168080,1173.69,102912000,159743,0.00054135,0.0736795,0.0736795,0.695088
216291862,70302527,16493,615613,242.006,25908200,32506.8,0.000393115,0.052804,0.0529759,0.751616
216287247,70302527,15689,172294,8.24201,2816890,1343.9,4.7837e-05,0.00780008,0.00779319,1.72536
216295548,70302527,17221,14815800,43482.3,569184000,5858720,0.00293486,0.395438,0.406026,1.12378
216289535,70302527,16147,69938,166.814,2571350,24089.2,0.00238517,0.344436,0.344436,1.07477
216291849,70302527,16487,4766880,2663.78,183581000,343121,0.00055881,0.0719802,0.0723337,0.933887
216292703,70302527,16630,174845,15.0675,5990190,1890.1,8.61765e-05,0.0108101,0.0108101,0.297079
216295997,70302527,17352,41751400,194901,1585630000,27853000,0.00466814,0.667115,0.648758,0.991605
216293788,70302527,16765,209814,161.486,9263600,26974,0.000769665,0.128562,0.128562,0.621467
216282195,70302527,52,483137,196.433,12592900,27667.3,0.000406577,0.0572658,0.0569842,1.33568
216282774,70302527,289,207650,198.949,7872880,24833.3,0.000958099,0.119592,0.118735,0.826626
216294152,70302527,16899,1849880,1241.4,66419200,167353,0.00067107,0.090467,0.0904894,0.704017
216284440,70302527,750,173328,38.7799,3882700,4859.18,0.000223737,0.0280347,0.0280929,0.803443
216283592,70302527,566,1624380,393.891,38251300,50845.3,0.000242488,0.0313014,0.0308099,1.22
216283930,70302527,637,9749320,6420.78,469564000,879955,0.000658587,0.0902582,0.0894912,0.620239
216291797,70302527,16472,1461920,817.688,67874900,112339,0.000559323,0.076843,0.0760393,0.560817
216295875,70302527,17313,2544870,15923.8,103629000,2113620,0.00625723,0.830542,0.81971,0.663733
216283134,70302527,426,548744,413.89,21003600,54018,0.000754249,0.0984393,0.093789,1.15977
216292225,70302527,16539,1450010,659.1,63576200,86808.6,0.000454548,0.0598675,0.0595361,0.895663
216294058,70302527,16862,96267.2,215.699,3378570,28438.5,0.00224063,0.295412,0.2956,0.384288
216288250,70302527,15893,1992880,494.294,65869700,64764.4,0.00024803,0.032498,0.0318298,1.4009
216296520,70302527,17484,209814,2130.68,11815200,286296,0.0101551,1.36452,1.36452,0.48142
216284423,70302527,748,174663,13.7894,7573360,1909.39,7.89485e-05,0.0109319,0.0109426,0.700361
216283127,70302527,424,314585,87.715,10105200,11165.3,0.000278827,0.0354922,0.037143,0.641665
216284895,70302527,861,727649,1214.62,26358400,157162,0.00166924,0.215986,0.176928,1.57037
216294651,70302527,17033,1611310,10199,85167600,1392190,0.00632965,0.864014,0.786989,0.728086
216296904,70302527,17568,448798,3067.42,15703300,505306,0.00683474,1.12591,1.11539,0.635581
216295351,70302527,17191,905133,2823.12,38515900,413764,0.00311901,0.457131,0.455527,0.662762
216285144,70302527,955,1041890,7882.64,30767700,1235040,0.00756567,1.18538,1.16177,0.716795
216285513,70302527,1065,130357000,419144,5047310000,58147500,0.00321537,0.446065,0.437396,1.17865
216284998,70302527,902,384392,73.5014,14827300,9329.13,0.000191214,0.0242698,0.0239423,0.501386
216285299,70302527,1025,6199760,20787.7,268909000,3342740,0.00335298,0.539172,0.542703,1.28627
216295259,70302527,17167,572212,3569.15,30191600,489002,0.00623746,0.854583,0.795224,0.775827
216293448,70302527,16738,1045830,1487.8,40384600,185159,0.00142261,0.177045,0.176748,0.599156
216284450,70302527,754,8027290,3902.57,312956000,535631,0.000486163,0.0667263,0.0654385,1.00885
216295958,70302527,17338,2832140,3720.43,105289000,483930,0.00131364,0.170871,0.170855,0.63685
216283356,70302527,501,119980,189.223,4954940,27882.3,0.00157712,0.232391,0.225842,0.501003
216284147,70302527,678,34969,78.9468,1974820,10035.3,0.00225762,0.286977,0,0
216294396,70302527,16950,553299,3469.96,29601000,468555,0.00627141,0.846839,0.778748,0.605918
216289770,70302527,16178,166153,199.22,7188130,28298.6,0.00119901,0.170316,0.185312,0.800371
216282667,70302527,216,326642,50.2615,5602860,7312.38,0.000153874,0.0223865,0.0223689,0.67516
216295711,70302527,17278,34969,76.2175,1539510,9973.08,0.00217957,0.285198,0,0
