id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255550617,70436730,17390,695768,4246.99,19395500,674890,0.00610403,0.969992,0.965428,0.974458
255544418,70436730,15694,909194,303.804,28952400,46171.8,0.000334146,0.0507832,0.0507832,1.30306
255548114,70436730,16448,139876,1.34705,5962670,153.202,9.63028e-06,0.00109527,0.00109527,1.60364
255540857,70436730,635,1608570,936.364,77654800,141569,0.000582109,0.088009,0.088009,1.6555
255543119,70436730,10672,9581510,7993.02,497876000,1339490,0.000834214,0.1398,0.1398,2.29429
255550030,70436730,17173,314721,92.9707,7931030,13354.4,0.000295407,0.0424324,0.0424324,0.877107
255550923,70436730,17436,139874,423.96,3710540,66829.8,0.003031,0.477785,0.477782,0.714589
255540360,70436730,435,349690,64.2555,8014480,8608,0.00018375,0.0246161,0.0246161,1.20998
255552249,70436730,111220896,104907,244.705,3640990,34342.1,0.00233259,0.327358,0.327358,0.448649
255540589,70436730,475,4231250,1647.51,185124000,232914,0.000389368,0.0550462,0.0550462,1.74654
255548575,70436730,16664,734349,202.519,34840400,29246.8,0.000275781,0.0398268,0.0398268,1.00673
255543110,70436730,1142,1783420,246.843,66922100,34177.1,0.00013841,0.0191638,0.0191638,1.2396
255545406,70436730,15953,349690,188.853,13517300,26408.9,0.000540059,0.0755209,0.0755209,1.14675
255541189,70436730,746,4940580,5044.84,223801000,844814,0.0010211,0.170995,0.173893,2.18652
255552206,70436730,111220830,1643030,24349.5,53549500,3769180,0.0148199,2.29405,2.29337,0.95905
255543431,70436730,10726,419628,164.363,19109700,27476.6,0.000391689,0.0654785,0.0654785,1.55508
255548596,70436730,16675,1993230,1176.14,90425300,164729,0.000590068,0.0826443,0.0826443,1.90229
255540570,70436730,469,34969,43.8088,1707990,6321.27,0.00125279,0.180768,0,0
255543088,70436730,1132,17735200,58322.3,701083000,8807120,0.0032885,0.496589,0.495923,1.34561
255539865,70436730,240,944163,61.5266,30058400,8071.05,6.51652e-05,0.00854837,0.00854837,1.49408
255545247,70436730,15933,1503670,672.66,68282200,98601.8,0.000447346,0.0655742,0.0655742,2.03807
255549201,70436730,16870,244783,988.848,11518500,156683,0.00403969,0.64009,0.64009,0.74932
255549184,70436730,16864,2342920,2964.03,101029000,446761,0.0012651,0.190685,0.190685,1.41335
255548838,70436730,16765,209814,125.276,10852100,17932.8,0.000597082,0.0854698,0.0854698,0.959659
255550049,70436730,17183,1153950,2805.37,41779100,405767,0.0024311,0.351633,0.351643,1.26457
255549546,70436730,16996,3636780,2703.41,147214000,398515,0.000743353,0.109579,0.109579,2.45384
255547673,70436730,16340,1153980,150.85,45783500,20877.2,0.000130722,0.0180915,0.0180915,1.73159
255541457,70436730,914,69938,0.352038,2814300,55.1449,5.03358e-06,0.000788482,0.000788482,0.486834
255540791,70436730,600,3214510,790.29,144024000,117575,0.000245851,0.0365765,0.0365569,1.16493
255548323,70436730,16569,524535,293.749,21971100,43708.7,0.000560019,0.0833285,0.0833285,1.64919
255539418,70436730,121,279752,258.057,12159700,36036.1,0.000922448,0.128814,0.128814,0.372159
255551363,70436730,17590,279715,242.68,10325100,37611.4,0.000867599,0.134463,0.134453,0.538679
255541135,70436730,693,2028200,253.925,86622200,38218.6,0.000125197,0.0188436,0.0188436,1.23474
255548346,70436730,16586,139876,39.1498,5559550,5633.55,0.000279889,0.0402753,0.0402753,0.647642
255539299,70436730,50,454597,730.388,21028700,115976,0.00160667,0.255119,0.255119,1.44033
255540969,70436730,656,6625670,8906.64,217918000,1401210,0.00134426,0.211482,0.207677,1.31744
255548518,70436730,16629,69938,28.3799,3230940,4094.84,0.000405786,0.0585496,0.0585496,0.953423
255541915,70436730,1035,2797350,2505.15,145869000,363616,0.000895543,0.129986,0.129985,1.6344
255544909,70436730,15844,2937390,361.294,129200000,50923.6,0.000122998,0.0173363,0.0173363,1.84521
255544914,70436730,15846,3838710,2348.8,147426000,338173,0.000611872,0.0880955,0.0879393,0.899938
255549565,70436730,17000,209814,43.3079,10610800,5671.43,0.000206411,0.0270308,0.0270308,0.816354
255552102,70436730,111220714,139876,65.766,4191020,9353.11,0.000470174,0.0668671,0.0668671,0.738095
255545209,70436730,15923,2501150,986.925,68821600,139991,0.000394588,0.0559708,0.0616934,1.5147
255550337,70436730,17264,104891,81.3484,3945180,10804.6,0.000775553,0.103008,0.103007,0.28752
255548198,70436730,16476,1293850,55.7573,52369000,8083.32,4.3094e-05,0.00624748,0.00624748,1.90937
255548542,70436730,16643,69938,8.28707,3005060,1271.95,0.000118492,0.0181869,0.0181869,1.0629
255544851,70436730,15816,1048390,654.855,43861300,87779.5,0.000624632,0.0837282,0.0837045,1.84816
255549903,70436730,17076,979132,580.672,37680200,81042.9,0.000593047,0.0827701,0.0827701,1.78115
255547338,70436730,16245,454597,5.9127,15117900,807.333,1.30065e-05,0.00177593,0.00177593,2.22369
255551203,70436730,17509,454396,429.71,9323250,67012.5,0.000945673,0.147476,0.147438,1.03075
255549015,70436730,16781,384659,605.675,15603400,90428.8,0.00157458,0.235088,0.235088,1.30082
255541185,70436730,741,839256,45.373,33578100,5549.89,5.40634e-05,0.00661287,0.00661287,1.20539
255547661,70436730,16335,2272980,228.04,91349800,32451.4,0.000100326,0.014277,0.014277,1.85643
255551271,70436730,17534,892228,1893.96,22710900,272701,0.00212273,0.30564,0.306099,1.22185
255552194,70436730,111220820,979132,4141.33,42208900,621155,0.00422959,0.634394,0.634394,0.824834
255549531,70436730,16992,174845,101.875,8191550,13262.2,0.000582661,0.0758513,0.0758513,0.693095
255539308,70436730,56,22380100,5764.58,1069920000,841607,0.000257576,0.0376051,0.0376051,1.66841
255543918,70436730,15660,209814,2.49219,6586870,340.082,1.18781e-05,0.00162087,0.00162087,2.22286
255549125,70436730,16843,3706710,6197.63,171266000,947373,0.001672,0.255583,0.255583,0.951064
255544001,70436730,15678,454596,90.5006,17039100,14986,0.000199079,0.0329655,0.0329654,1.02353
255541170,70436730,725,384659,38.8911,13992700,4963.71,0.000101105,0.0129042,0.0129042,2.12522
255548046,70436730,16428,1258880,74.9132,58121500,13148.3,5.95076e-05,0.0104444,0.0104444,1.7017
255551317,70436730,17563,452423,8518.9,15192600,1312300,0.0188295,2.90059,2.90157,0.822703
255548126,70436730,16451,769318,467.908,32934000,66325.7,0.000608212,0.0862136,0.0862136,1.75136
255551371,70436730,17593,139042,412.689,4610210,58191.8,0.00296809,0.41852,0.420158,0.667295
255540578,70436730,471,209814,232.018,11341100,35233.8,0.00110583,0.167929,0.167929,0.429243
255540819,70436730,614,1958200,213.516,56719700,32451.5,0.000109037,0.0165721,0.016572,0.981359
255540802,70436730,605,1850180,524.875,64613900,72111.3,0.000283688,0.0389752,0.0390747,1.85328
255550592,70436730,17379,1643030,24349.5,53549500,3769180,0.0148199,2.29405,2.29337,0.95905
255543328,70436730,10698,1223920,1028.05,56234300,144297,0.000839969,0.117898,0.117898,0.935392
255550581,70436730,17375,1747930,25773.7,57745900,3988360,0.0147452,2.28176,2.28113,0.946513
255551388,70436730,17605,34969,130.627,1535670,19009.1,0.0037355,0.543598,0,0
255540413,70436730,455,139876,0.762997,5521240,112.173,5.45481e-06,0.000801945,0.000801945,1.11528
255539536,70436730,171,2704760,4470.55,122840000,647334,0.00165284,0.239331,0.241157,0.8791
255545494,70436730,15998,1818390,259.584,61340800,36466.1,0.000142755,0.0200541,0.0200541,1.66625
255549210,70436730,16873,244783,67.4466,10599900,9672.99,0.000275536,0.0395166,0.0395166,1.0484
255552163,70436730,111220788,664411,2582.35,25369000,372717,0.00388668,0.560974,0.560974,1.01483
255548544,70436730,16647,69938,8.28707,3005060,1271.95,0.000118492,0.0181869,0.0181869,1.0629
255548577,70436730,16665,734349,202.519,34840400,29246.8,0.000275781,0.0398268,0.0398268,1.00673
255548498,70436730,16619,559504,179.905,21867100,26933.8,0.000321543,0.0481387,0.0481387,1.16747
255542508,70436730,1091,30506700,25381,1468550000,3844020,0.00083198,0.126006,0.126007,1.55325
255545578,70436730,16037,5528010,5480.71,180843000,870575,0.000991444,0.157484,0.15375,1.53655
255550537,70436730,17356,104907,215.11,3821390,30686,0.00205048,0.292507,0.292507,0.694629
255542398,70436730,1081,209814,398.106,9271320,69746.3,0.00189743,0.33242,0.33242,0.716921
255550569,70436730,17370,384659,2910.96,15112100,444644,0.00756763,1.15594,1.15594,0.998777
255548263,70436730,16548,1608570,1390.82,68071100,208007,0.000864629,0.129312,0.129312,1.35425
255539459,70436730,137,1503670,853.928,60858400,122786,0.000567897,0.0816576,0.0816576,2.34603
255540846,70436730,629,5490130,530.402,247553000,86717.2,9.66101e-05,0.0157951,0.0157951,2.30501
255547552,70436730,16323,7588270,2206.43,299793000,346228,0.000290769,0.0456267,0.0456267,3.15087
255539467,70436730,139,5350230,1260.56,216609000,174003,0.000235609,0.0325226,0.0325225,1.7837
255546149,70436730,16093,734349,551.257,37548600,78710.7,0.000750674,0.107184,0.107184,0.446319
255548152,70436730,16461,1119010,759.631,52467200,108832,0.000678843,0.0972575,0.0972575,1.48097
255549816,70436730,17023,17554400,55949.7,632360000,8510510,0.00318721,0.484807,0.484807,1.65497
255540721,70436730,562,139876,9.23875,5635670,1254.86,6.60495e-05,0.00897126,0.00897126,1.31175
255548680,70436730,16729,314721,612.695,13798600,92280.9,0.00194679,0.293215,0.293215,0.759256
255541345,70436730,856,52593400,32619.5,2426240000,5246950,0.000620221,0.0997644,0.0997644,2.74997
255545535,70436730,16016,85703400,69468.9,3979150000,10085800,0.000810574,0.117683,0.117681,1.19732
255541266,70436730,806,6180530,3504.53,295660000,510215,0.000567028,0.0825519,0.082511,1.93682
255540383,70436730,445,2832490,4669.61,92767600,709751,0.00164859,0.250575,0.250575,2.19029
255546061,70436730,16079,734349,2408.13,35447100,344686,0.00327927,0.469376,0.469376,0.505503
255545621,70436730,16058,21311800,19751.7,875151000,2833250,0.000926796,0.132942,0.130824,1.79311
255549974,70436730,17140,524535,1035.14,20418500,148458,0.00197343,0.283029,0.283029,1.23425
255547414,70436730,16259,2098140,182.178,68961700,27819,8.68284e-05,0.0132589,0.0132589,1.54658
255547773,70436730,16360,1888330,101.7,72445800,12727.8,5.38575e-05,0.00674027,0.00674027,2.23042
255552147,70436730,111220766,979132,934.56,33972000,144210,0.000954478,0.147284,0.147284,0.815455
255547002,70436730,16153,69938,81.0145,3243770,11923,0.00115838,0.170479,0.170479,0.427937
255541589,70436730,936,12736200,5084.63,638669000,839711,0.000399228,0.0659313,0.0661231,2.37567
255547046,70436730,16163,12204200,3428.91,536768000,488047,0.000280962,0.0399902,0.0399902,2.0317
255552283,70436730,124372424,34969,40.1407,1308460,5344.02,0.00114789,0.152822,0,0
255548316,70436730,16564,769318,535.624,33269900,77189,0.000696233,0.100334,0.100334,1.5878
255540263,70436730,422,1223920,40.6946,49362500,5856.07,3.32496e-05,0.00478471,0.00478471,2.44417
255544769,70436730,15780,384659,5.23875,16189200,749.829,1.36192e-05,0.00194933,0.00194933,0.759593
255550145,70436730,17212,1503640,35066.7,66046900,5190270,0.0233213,3.45182,3.4519,0.747545
255550244,70436730,17229,1538640,3124.39,58297100,468701,0.00203062,0.304621,0.304621,1.03533
255547554,70436730,16325,7588270,2206.43,299793000,346228,0.000290769,0.0456267,0.0456267,3.15087
255549497,70436730,16982,524535,928.778,18869100,138953,0.00177067,0.264907,0.264907,0.859686
255547319,70436730,16239,944163,46.0981,34760300,7121.92,4.88243e-05,0.0075431,0.0075431,1.46803
255550762,70436730,17419,1084040,2832.67,47626800,412663,0.00261307,0.380672,0.380672,0.871817
255539675,70436730,212,8175700,5480.48,290999000,867949,0.000670338,0.106162,0.111413,2.16087
255540763,70436730,589,7053710,2827.17,288540000,412344,0.000400806,0.0584577,0.0584711,1.41738
255539271,70436730,33,4441060,4219,203482000,608646,0.000949997,0.13705,0.13705,0.676986
255550607,70436730,17387,866066,3118.94,21382700,483007,0.00360127,0.557702,0.55315,1.6588
255549561,70436730,16999,69938,7.48633,3300270,1005.23,0.000107042,0.0143731,0.0143731,0.651963
255549233,70436730,16887,1923300,3072.51,76203400,425436,0.00159753,0.221202,0.221202,2.1938
255543815,70436730,15609,594473,298.067,20913100,42414.7,0.000501397,0.0713484,0.0713484,1.86575
255551284,70436730,17541,139876,1058.88,5220080,165413,0.00757015,1.18257,1.18257,1.44991
255550158,70436730,17218,1550810,43236.7,58968900,6244660,0.02788,4.0267,4.0183,0.62897
255540170,70436730,368,104907,41.5261,4638320,6080.62,0.000395837,0.057962,0.057962,1.36392
255546553,70436730,16121,12064300,11844.5,593374000,1741030,0.000981783,0.144312,0.144312,1.03126
255551552,70436730,111220650,104907,66.7302,4572010,9537.68,0.000636089,0.0909155,0.0909155,0.795147
255540719,70436730,560,244783,1042.13,11599600,160489,0.00425737,0.655636,0.655636,1.13524
255549121,70436730,16842,20610000,34059.2,1090840000,5225770,0.00165256,0.253555,0.253509,2.00174
255547505,70436730,16289,209814,36.2836,6963440,4901.63,0.000172932,0.0233618,0.0233618,0.856735
255550993,70436730,17445,593307,413.699,13070900,64137,0.000697276,0.108101,0.108065,1.0729
255549066,70436730,16811,104907,212.977,4659040,33011,0.00203015,0.314669,0.314669,0.427536
255550706,70436730,17402,3144280,1707.02,97020700,244390,0.000542896,0.0777252,0.0777191,1.25699
255552254,70436730,111220900,244783,7192.03,10786600,1138190,0.0293813,4.64979,4.64979,0.643425
255541435,70436730,893,1398760,1662.9,67744600,239560,0.00118884,0.171266,0.171266,0.659845
255545243,70436730,15932,5804850,1899.21,240991000,267284,0.000327176,0.0460449,0.0460449,2.35979
255546596,70436730,16131,15561200,2872.73,656361000,419416,0.000184609,0.0269527,0.0269527,2.37748
255552117,70436730,111220730,314721,92.9707,7931030,13354.4,0.000295407,0.0424324,0.0424324,0.877107
255549769,70436730,17004,2307950,542.275,88508800,72302.5,0.000234959,0.0313275,0.0313275,1.9119
255543986,70436730,15676,314721,82.5418,14183600,11441.7,0.00026227,0.0363551,0.0363551,1.72502
255550628,70436730,17397,241188,633.532,5172150,102232,0.00262671,0.423867,0.418861,1.4364
255548227,70436730,16510,12239200,8575.34,520285000,1273790,0.000700649,0.104075,0.104075,2.20164
255549916,70436730,17089,139876,92.5046,4982100,13921.4,0.000661333,0.0995269,0.0995269,1.21623
255547548,70436730,16320,1084040,744.268,46887100,118551,0.000686569,0.109361,0.109361,1.58142
255543768,70436730,15598,104839,164.263,3773740,24844.1,0.00156681,0.236974,0.237155,1.38951
255551139,70436730,17489,454594,6431.45,18435700,987908,0.0141477,2.17317,2.17319,0.8516
255544745,70436730,15770,2727580,2184.81,129976000,346785,0.000801008,0.12714,0.12714,2.14309
255550983,70436730,17442,34969,485.603,1521460,74160.2,0.0138867,2.12074,0,0
255543487,70436730,10732,3916530,10823.4,207717000,1648600,0.00276351,0.420933,0.420933,1.52919
255546206,70436730,16104,12405700,10275.8,519967000,1422460,0.000828308,0.114662,0.114824,1.3432
255545420,70436730,15963,632594,395.1,27367900,54809.7,0.000624572,0.0866427,0.0960462,1.26804
255541586,70436730,935,3286570,5428.59,146989000,773280,0.00165175,0.235285,0.235296,0.950956
255541146,70436730,702,1398760,1619.7,69774300,224460,0.00115795,0.160471,0.16047,0.496535
255539228,70436730,7,5105470,33042.9,197816000,5035200,0.00647205,0.986235,0.986235,0.93726
255539577,70436730,192,1187430,648.042,35854700,93442.5,0.000545751,0.0786929,0.0786408,1.31205
255540119,70436730,331,3042300,664.026,116944000,94540.5,0.000218264,0.0310753,0.0310753,1.70022
255550141,70436730,17207,3054450,78303.4,125016000,11434900,0.0256359,3.7437,3.74154,0.682779
255544744,70436730,15769,664411,915.271,29428800,138256,0.00137757,0.208089,0.208089,1.46013
255543607,70436730,182305713,349690,116.808,14262300,15898.9,0.000334034,0.0454658,0.0454658,0.750849
255543673,70436730,15576,9231530,3742.17,359012000,538530,0.000405368,0.058336,0.0583468,2.42325
255552281,70436730,112892331,34969,2.7291,1329380,369.182,7.80435e-05,0.0105574,0,0
255549901,70436730,17074,2028200,2191.86,85477100,313852,0.00108069,0.154744,0.154744,1.62053
255547051,70436730,16165,12204200,3428.91,536768000,488047,0.000280962,0.0399902,0.0399902,2.0317
255541330,70436730,847,3601540,2101.73,167720000,312122,0.000583564,0.0866635,0.0866692,1.0104
255550596,70436730,17380,6000260,10266.4,160579000,1581660,0.00171099,0.263599,0.261777,2.15881
255549895,70436730,17063,699380,1106.42,22525900,163868,0.001582,0.234305,0.234305,0.918354
255542362,70436730,1079,2482800,1300.53,110157000,184782,0.000523816,0.0744248,0.0744248,1.55775
255549309,70436730,16930,909194,388.968,33921800,52146.1,0.000427816,0.0573543,0.0573543,0.473673
255549907,70436730,17081,2307950,1954.21,93778500,283951,0.00084673,0.123032,0.123032,1.68964
255551003,70436730,17449,629167,595.391,21632300,88219.3,0.000946316,0.140216,0.140214,1.29165
255540227,70436730,402,9371690,13411.9,383222000,2098430,0.0014311,0.223911,0.223911,1.44008
255550033,70436730,17176,664411,1342.96,25583500,199903,0.00202127,0.300872,0.300872,0.946187
255540608,70436730,481,1104720,1014.51,46467700,144038,0.000918344,0.130384,0.129267,0.987197
255541452,70436730,906,1084040,510.488,48583000,73870.1,0.000470913,0.0681434,0.0681434,0.918438
255544806,70436730,15796,1153960,875.39,51054400,124455,0.000758593,0.10785,0.107849,2.87868
255541180,70436730,732,139876,43.7664,5859320,6142.31,0.000312894,0.0439126,0.0439126,0.860941
255549062,70436730,16809,170971000,256433,7650020000,38908200,0.00149986,0.227571,0.227338,2.00446
255545065,70436730,15909,5588580,1097.62,220586000,174067,0.000196405,0.0311468,0.0330622,1.69827
255542249,70436730,1069,156273,48.2238,2222540,8036.91,0.000308586,0.0514285,0.0519019,0.849731
255540666,70436730,520,2133110,1743.51,101571000,245263,0.000817357,0.114979,0.114979,0.957422
255543149,70436730,10681,6922410,4326.33,338522000,628809,0.000624975,0.0908367,0.0908277,1.25902
255548236,70436730,16527,34969,16.8653,1571080,2586.92,0.000482293,0.0739776,0,0
255541228,70436730,773,1608570,6010.14,58033200,916122,0.00373632,0.569525,0.569525,0.896185
255551104,70436730,17476,11996600,74684.2,412923000,11430300,0.00622544,0.952798,0.946382,1.53035
255542478,70436730,1086,1958260,1381.79,103629000,218481,0.000705617,0.111569,0.111569,1.28415
255549258,70436730,16902,839256,2374.39,32927400,332732,0.00282916,0.39646,0.39646,0.963972
255543879,70436730,15626,2062000,728.17,70672600,104235,0.000353138,0.0505504,0.0505371,2.03996
255541991,70436730,1052,2377890,101.71,92228700,14173.8,4.2773e-05,0.00596067,0.00596067,1.46784
255543354,70436730,10703,18323800,21019.3,862036000,3065450,0.00114711,0.167294,0.167294,1.26996
255545605,70436730,16050,979132,158.184,26404400,21036,0.000161556,0.0214843,0.0214843,1.46292
255540190,70436730,379,418291,1324.12,15233900,187432,0.00316555,0.448091,0.448755,1.14114
255539982,70436730,281,1589380,692.458,31373500,116781,0.000435677,0.0734757,0.0686706,1.07453
255545411,70436730,15957,2245730,992.196,94945700,135456,0.000441813,0.0603172,0.0661935,1.88647
255545444,70436730,15977,392389,120.169,14795500,17702.2,0.000306251,0.0451138,0.0467742,0.892162
255539238,70436730,12,139876,146.274,5836040,23185.6,0.00104574,0.165759,0.165759,0.854978
255539289,70436730,45,559504,471.923,21012400,72037.5,0.000843466,0.128752,0.128752,1.07056
255544977,70436730,15865,1818300,852.402,80124700,123051,0.000468791,0.0676737,0.0676736,0.907331
255543700,70436730,15583,209814,13.4716,9360520,1757.87,6.42074e-05,0.00837822,0.00837822,1.04636
255539555,70436730,181,3287090,389.8,151116000,55935.6,0.000118585,0.0170168,0.0170168,1.23458
255540994,70436730,667,376439,706.23,7965990,120862,0.00187608,0.321068,0,0
255548430,70436730,16591,1258880,617.719,54770300,87079.1,0.000490688,0.0691716,0.0691716,1.48476
255547165,70436730,16198,244783,118.895,10227300,16828.4,0.000485717,0.0687481,0.0687481,0.628646
255540934,70436730,645,79680600,108397,4051460000,16426700,0.0013604,0.206156,0.206118,1.92443
255540645,70436730,504,6609140,2383.4,296703000,357708,0.000360622,0.0541233,0.0541233,1.33875
255551088,70436730,17470,979125,288.598,33261500,40321.1,0.000294751,0.0411807,0.0411807,1.17153
255548196,70436730,16475,244783,125.42,9528750,17834.6,0.00051237,0.0728587,0.0728587,1.15218
255548032,70436730,16420,489566,675.053,23931700,99934.1,0.00137888,0.204128,0.204128,1.03133
255548561,70436730,16656,209814,48.6208,9830170,6868.24,0.000231733,0.0327349,0.0327349,0.761262
255540866,70436730,638,1748450,2238.77,82789100,319176,0.00128043,0.182548,0.182548,1.67738
255541453,70436730,907,979132,711.021,47883200,139389,0.000726175,0.14236,0.14236,3.29486
255539913,70436730,255,1678510,2409.83,81563300,382050,0.00143569,0.227612,0.227612,1.14102
255540637,70436730,500,90003800,83247.3,4099600000,13056700,0.000924931,0.145068,0.143676,1.66185
255541349,70436730,859,139876,944.61,6615320,150665,0.0067532,1.07713,1.07713,1.12972
255542539,70436730,1097,71648900,15432.7,2685220000,2272510,0.000215393,0.0317173,0.031733,2.76256
255541162,70436730,720,1014100,2892.03,47404800,448822,0.00285182,0.442581,0.442581,1.43241
255549925,70436730,17099,279752,486.849,10641200,68839.1,0.00174029,0.246072,0.246072,1.17272
255549844,70436730,17033,1853360,3535.9,67799500,503779,0.00190784,0.27182,0.27182,1.10698
255547986,70436730,16393,524535,1438.26,29936100,205491,0.00274198,0.391758,0.391758,0.651692
255540021,70436730,302,11924400,39305.1,542427000,5713690,0.00329619,0.479158,0.479158,0.622311
255550526,70436730,17350,30967.3,153.954,901116,23302,0.00497151,0.752471,0,0
255539596,70436730,203,209814,1069.73,7365430,156727,0.00509844,0.746979,0.746979,0.885946
255540416,70436730,458,6209450,2238.69,159691000,342246,0.000360529,0.0551169,0.0539546,3.0866
255539478,70436730,146,15246300,49004.6,565718000,7172340,0.0032142,0.470432,0.470433,2.20398
255544678,70436730,15725,1293850,741.666,51392400,106868,0.000573223,0.0825963,0.0825963,1.00314
255549913,70436730,17086,1398760,1406.12,56091500,205331,0.00100526,0.146795,0.146795,1.72697
255548826,70436730,16757,34969,27.9706,1690310,4124.92,0.000799869,0.117959,0,0
255550461,70436730,17313,2587630,33521.1,85573600,5219470,0.0129544,2.01708,2.01705,1.06086
255541147,70436730,703,31262300,13558.4,1252790000,1952290,0.000433698,0.0624487,0.0624487,2.49427
255540643,70436730,503,5315290,1295.17,225651000,181056,0.000243669,0.0340633,0.0340633,2.15115
255543334,70436730,10699,1783420,5207.69,78182600,749685,0.00292006,0.420364,0.420364,0.838275
255548608,70436730,16681,1678510,447.476,77191800,82093.7,0.000266591,0.0489086,0.0489086,3.12581
255541195,70436730,750,349690,102.313,10156900,14385.2,0.000292581,0.041137,0.041137,1.90724
255543829,70436730,15612,34969,77.5848,699845,10836.9,0.00221868,0.309899,0,0
255541001,70436730,669,57815000,59853.8,2320180000,9420590,0.00103526,0.162944,0.161854,1.48075
255544953,70436730,15858,3846590,547.961,178378000,76022.2,0.000142454,0.0197635,0.0197635,1.48781
255546067,70436730,16080,594473,1242.85,29771400,177195,0.00209067,0.298071,0.298071,0.538073
255547299,70436730,16231,559504,14.7123,19616800,2009.56,2.62953e-05,0.00359168,0.00359168,1.70516
255549965,70436730,17135,34969,97.6465,1333880,14186.2,0.00279237,0.40568,0,0
255552129,70436730,111220752,349690,617.587,14282600,89605.2,0.0017661,0.256242,0.256242,0.247595
255548243,70436730,16533,104907,360.347,4131640,57954.1,0.00343492,0.552433,0.552433,1.29162
255548317,70436730,16565,699380,430.901,30391400,59793.7,0.000616118,0.0854953,0.0854953,1.68802
255545185,70436730,15915,3427140,1280.69,113433000,187804,0.000373691,0.054799,0.0556155,1.74456
255552268,70436730,112892265,139876,576.509,5068760,81875.1,0.00412157,0.585341,0.585341,0.41792
255548220,70436730,16497,1223920,224.771,45369700,33386.2,0.000183649,0.0272782,0.0272782,1.58298
255552226,70436730,111220868,104907,293.592,4637700,46437,0.00279859,0.442649,0.442649,0.301012
255540823,70436730,617,839256,659.913,42156200,119516,0.000786307,0.142408,0.142408,1.62274
255545482,70436730,15994,1223920,99.8034,47550600,14116.8,8.15444e-05,0.0115342,0.0115342,0.976345
255545436,70436730,15974,4759350,2674.54,189749000,395841,0.000561955,0.0831711,0.0875064,1.03948
255547082,70436730,16178,244783,775.143,11651100,111390,0.00316666,0.455056,0.455056,0.649596
255541208,70436730,759,69937.1,0.34392,3120830,47.7337,4.91757e-06,0.000682524,0.000682518,0.906538
255543276,70436730,10689,12471700,12860.2,346536000,1831780,0.00103115,0.146874,0.144515,1.87356
255548461,70436730,16606,279752,234.067,12304600,35948.9,0.000836693,0.128503,0.128503,0.971525
255541448,70436730,903,1398760,11284.7,64858900,1649880,0.00806762,1.17953,1.17953,0.595604
255540821,70436730,616,1433730,2105.66,64781600,327710,0.00146866,0.228572,0.228572,1.07185
255541648,70436730,965,1083080,1049.41,35009700,180482,0.000968906,0.166638,0.158018,1.26549
255548833,70436730,16762,944163,1236.55,44240300,188238,0.00130967,0.19937,0.19937,0.828065
255548590,70436730,16672,314721,952.747,13277300,190064,0.00302728,0.603912,0.603912,1.49231
255544821,70436730,15805,734349,71.4582,35253600,10123.3,9.73083e-05,0.0137854,0.0137854,1.01165
255549064,70436730,16810,73890500,115929,3583550000,17551700,0.00156893,0.237537,0.237345,1.95726
255541154,70436730,709,11539800,689.041,487476000,102153,5.97101e-05,0.00885227,0.00885227,2.32687
255543411,70436730,10722,17743000,15254.1,801303000,2313930,0.000859722,0.130413,0.130411,1.48742
255550390,70436730,17286,69561.8,119.675,1826420,16490.3,0.00172041,0.23706,0.237068,0.923802
255548214,70436730,16492,3112240,226.764,118691000,31829.1,7.28618e-05,0.0102271,0.0102271,2.77722
255547232,70436730,16218,244783,111.026,10164400,15534.1,0.000453568,0.0634606,0.0634606,1.53173
255551073,70436730,17463,734216,541.452,22478000,77296.9,0.000737457,0.105278,0.105316,1.03178
255544839,70436730,15812,3426960,1760.42,167632000,267821,0.000513696,0.0781512,0.0781512,1.08869
255547417,70436730,16261,2098140,182.178,68961700,27819,8.68284e-05,0.0132589,0.0132589,1.54658
255548097,70436730,16442,944163,980.99,42732400,156820,0.001039,0.166094,0.166094,2.78206
255551282,70436730,17540,1818370,19655.4,66889200,3048160,0.0108094,1.67632,1.67634,1.37041
255540625,70436730,491,1713480,552.216,68887800,78443.1,0.000322277,0.04578,0.04578,1.39122
255546074,70436730,16081,594473,923.822,29697100,132778,0.00155402,0.223355,0.223355,0.778484
255539517,70436730,160,4517750,3292.86,136505000,456477,0.000728872,0.101041,0.105541,1.06599
255541205,70436730,757,244783,122.033,10979300,15953.6,0.000498537,0.0651744,0.0651744,1.41334
255540698,70436730,542,3529910,13960,141135000,2167880,0.00395478,0.614147,0.61385,0.830799
255547535,70436730,16310,15036700,4441.06,589129000,675405,0.000295349,0.0449172,0.0449172,2.87645
255551355,70436730,17585,139876,225.866,5078510,33736,0.00161476,0.241185,0.241185,0.136664
255540013,70436730,294,30073300,19041.5,1380470000,2909910,0.000633168,0.0967605,0.0967605,2.31965
255548804,70436730,16744,34969,10.1688,1480530,1580.13,0.000290794,0.0451866,0,0
255547533,70436730,16309,23184400,5395.51,890154000,807583,0.000232721,0.034833,0.034833,3.09109
255548035,70436730,16421,804287,732.381,38827400,120727,0.000910597,0.150105,0.150105,1.1648
255539317,70436730,66,69938,0.647175,2308120,92.6846,9.25355e-06,0.00132524,0.00132524,1.2147
255539416,70436730,120,1643140,760.912,54865800,104553,0.000463083,0.0636298,0.0636449,1.41887
