id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216950708,70430702,16384,1993230,99328.7,118178000,16031300,0.0498329,8.04289,8.04289,0.368208
216947691,70430702,727,321553,26566.2,18582400,4012740,0.0826185,12.4793,12.4271,0.213152
216950747,70430702,16400,1223920,62379.7,70589200,8892110,0.0509673,7.2653,7.2653,0.173266
216948566,70430702,1127,242628,19306.4,14166200,3418270,0.0795719,14.0885,14.0962,0.221317
216953587,70430702,16894,1223920,59255.6,66454600,8895180,0.0484148,7.26781,7.26781,0.1801
216958617,70430702,17457,104849,3127.41,4503310,428053,0.0298278,4.08258,4.08259,0.0970798
216949083,70430702,15657,174844,5807.24,9289820,782418,0.0332138,4.47494,4.47494,0.0787201
216944274,70430702,295,2270090,212869,130450000,31475900,0.0937711,13.8655,13.8639,0.103428
216947396,70430702,663,2065840,115277,94377100,17154100,0.0558013,8.30367,8.50507,0.494501
216947840,70430702,811,3916530,183355,242919000,27341000,0.0468157,6.98093,6.98093,0.188318
216952453,70430702,16781,384659,21221.2,21650900,3113410,0.0551688,8.09395,8.09395,0.190842
216955315,70430702,17099,260713,8933.04,14111300,1282950,0.0342639,4.92091,4.97299,0.233763
216942832,70430702,100,699380,29298.8,31634100,4072150,0.0418925,5.82251,5.82251,0.284203
216950671,70430702,16358,4196280,251014,247486000,37261900,0.0598183,8.87976,8.87976,0.140001
216942663,70430702,60,277773,31359.5,19537000,4952640,0.112896,17.8298,17.8194,0.0626116
216943866,70430702,214,804287,45019.7,45910100,6918350,0.0559747,8.60185,8.60185,0.179881
216949665,70430702,15948,792841,73552.3,46734200,10760300,0.0927707,13.5718,13.7299,0.144668
216950026,70430702,16102,9825230,655621,490904000,102220000,0.0667283,10.4039,10.1279,0.56247
216952542,70430702,16787,69938,3466.02,3871230,505951,0.0495585,7.23427,7.23427,0.0105585
216949920,70430702,16088,153266,14666.4,9971790,2297110,0.0956926,14.9878,14.9916,0.0172878
216949888,70430702,16064,3647580,185487,150559000,30664500,0.0508521,8.4068,8.32772,0.400054
216952249,70430702,16732,3496900,177302,192093000,26393700,0.0507025,7.54775,7.54775,0.224968
216950754,70430702,16402,559504,37678.4,33721800,5312270,0.0673424,9.49461,9.49461,0.160736
216950887,70430702,16443,1049070,75531.2,67177900,11302100,0.0719983,10.7735,10.7735,0.0880589
216949350,70430702,15809,5448520,296205,334977000,44658100,0.0543644,8.19639,8.19315,0.362811
216956218,70430702,17159,464588,13611.9,21654900,1894490,0.0292989,4.07778,4.12258,0.222137
216944355,70430702,308,1001990,119733,73189700,19951700,0.119495,19.912,19.9186,0.0899859
216946901,70430702,613,488952,62115,37579700,10353200,0.127037,21.1743,21.1051,0.0602647
216944319,70430702,303,1215260,114089,70481600,17036700,0.0938809,14.019,14.0089,0.129188
216951154,70430702,16549,69938,1716.97,3141780,252621,0.0245499,3.61208,3.61208,0.241768
216948250,70430702,996,1079750,69028.1,49530000,11499100,0.0639295,10.6497,10.3589,0.324141
216952114,70430702,16710,489566,22685.9,29256000,3351410,0.0463388,6.84567,6.84567,0.0469981
216949274,70430702,15776,4998570,186120,258368000,26677600,0.0372346,5.33704,5.33724,0.33482
216942956,70430702,120,34839.7,3677.1,2462330,598268,0.105543,17.172,0,0
216958292,70430702,17424,3111890,115707,175854000,16527700,0.0371821,5.31115,5.31077,0.277828
216943249,70430702,170,1185650,98271.2,73178600,15666000,0.082884,13.213,13.2118,0.156697
216943811,70430702,206,69938,3171.39,2830300,450373,0.0453457,6.4396,6.4396,0.134771
216960645,70430702,111220784,349690,20875.4,24260200,3139490,0.0596968,8.97791,8.97791,0.135972
216956488,70430702,17192,244783,9929.42,11545400,1448690,0.0405642,5.91825,5.91825,0.24398
216949202,70430702,15723,979132,26433.1,41847300,3769640,0.0269964,3.84998,3.84998,0.44807
216948222,70430702,982,279752,5155.28,12339900,814011,0.018428,2.90976,2.90976,0.533835
216944075,70430702,250,1909780,83002.4,98941200,12405900,0.0434618,6.49597,6.49216,0.367448
216960008,70430702,111220574,69938,5566.16,4481450,882754,0.079587,12.6219,12.6219,0.0621179
216950191,70430702,16141,9343630,643365,542340000,109857000,0.068856,11.7574,11.8651,0.300966
216949251,70430702,15763,699380,41660.4,40146500,5779890,0.0595676,8.26431,8.26431,0.108893
216959111,70430702,17512,384624,10111.6,15871600,1399610,0.0262896,3.6389,3.63879,0.342431
216949115,70430702,15675,1956430,95845,108494000,14135500,0.0489897,7.22515,7.22136,0.324825
216947610,70430702,692,34969,4430.98,2638450,692994,0.126712,19.8174,0,0
216951135,70430702,16544,1223920,72975.3,75179500,10749400,0.0596245,8.78281,8.78281,0.137657
216944686,70430702,345,6320490,563066,353602000,92146200,0.0890858,14.579,14.8346,0.430554
216949895,70430702,16068,4117750,515716,276055000,81694200,0.125242,19.8395,19.7877,0.0863485
216954741,70430702,17042,1363790,60771,72799000,9093860,0.0445603,6.66807,6.66807,0.219591
216952230,70430702,16723,314721,15293.3,17459400,2221760,0.0485931,7.05947,7.05947,0.0788173
216946410,70430702,575,559504,43009.4,37360700,6707250,0.0768706,11.9879,11.9879,0.075472
216955220,70430702,17089,104907,6355.59,5093760,899392,0.0605831,8.57323,8.57323,0.126393
216958141,70430702,17410,1293830,53899.2,57904800,7780680,0.0416586,6.01367,6.01365,0.246868
216947998,70430702,878,724673,13792.2,18052800,2364240,0.0190323,3.2625,3.1567,0.678737
216946203,70430702,544,1021790,68034.8,57484400,9570390,0.0665837,9.36627,9.50612,0.156072
216945192,70430702,422,664411,39681.5,39458900,5998060,0.0597244,9.02763,9.02763,0.115925
216948207,70430702,977,342017,37547.2,24074800,5938160,0.109782,17.3622,17.0315,0.126954
216954268,70430702,16968,2272980,113639,126314000,17087100,0.0499953,7.51747,7.51747,0.3194
216952314,70430702,16764,944064,42312.3,56724800,6305050,0.0448194,6.67863,6.67865,0.153543
216951144,70430702,16546,104889,6337.93,6497670,936679,0.0604251,8.9302,8.93014,0.0515988
216952233,70430702,16725,5105470,252949,274529000,37784100,0.0495447,7.40071,7.40071,0.262898
216959885,70430702,17596,445006,6738.97,15978800,931539,0.0151436,2.09332,2.08454,0.516156
216954885,70430702,17053,7098710,303284,348589000,44374500,0.0427239,6.25106,6.25106,0.356242
216956727,70430702,17223,6067000,208812,308448000,30624600,0.0344176,5.04773,5.04005,0.467621
216945204,70430702,423,1331690,83634.7,73965900,14154900,0.0628032,10.6293,10.6626,0.247295
216951485,70430702,16627,174845,8801.68,9380540,1233920,0.0503399,7.05723,7.05723,0.0824831
216946249,70430702,554,174845,6908.54,10589000,987570,0.0395124,5.64827,5.64827,0.135767
216949626,70430702,15932,5110390,463214,315717000,71324300,0.0906415,13.9567,13.724,0.244388
216951133,70430702,16543,139876,6137.57,7225860,874458,0.0438787,6.25167,6.25167,0.0646165
216954440,70430702,16992,174845,9950.48,10478600,1480360,0.0569103,8.4667,8.4667,0.156926
216954763,70430702,17045,594473,24637.3,30838800,3692980,0.041444,6.21219,6.21219,0.186872
216949709,70430702,15969,5769880,387613,357732000,61236200,0.0671787,10.6131,10.6131,0.375262
216948072,70430702,912,279752,7651.82,18090400,1137660,0.0273522,4.06669,4.06669,0.294881
216947137,70430702,632,3287380,314941,216324000,56125300,0.0958031,17.073,16.9417,0.348317
216957543,70430702,17324,244783,8980.46,13011500,1308400,0.0366874,5.34513,5.34513,0.0590043
216948124,70430702,939,104907,4260.42,5078170,595276,0.0406114,5.67432,5.67432,0.0767188
216950779,70430702,16409,18288800,1255790,1144700000,189422000,0.0686648,10.3573,10.3573,0.280977
216950914,70430702,16452,488510,34866,30095700,5357470,0.0713721,10.967,10.9728,0.156825
216942617,70430702,50,279752,14509.8,16012100,2174050,0.0518666,7.77136,7.77136,0.37853
216944948,70430702,382,17880500,1268940,1047280000,214198000,0.0709677,11.9794,11.8935,0.252152
216948459,70430702,1086,809213,75179.1,50177100,13620900,0.0929039,16.8323,17.0712,0.165638
216950364,70430702,16215,4161310,210608,241813000,30274200,0.0506109,7.27516,7.27516,0.237758
216955794,70430702,17118,244783,10577.5,12016600,1564380,0.0432118,6.39087,6.39087,0.219019
216950447,70430702,16247,6224480,343058,365964000,50577500,0.0551144,8.12557,8.12557,0.22352
216959776,70430702,17586,34969,726.401,1383360,99517,0.0207727,2.84586,0,0
216949568,70430702,15895,2754230,183523,168991000,26535000,0.0666332,9.63425,9.63697,0.175782
216949589,70430702,15907,44507900,1607220,2606920000,255383000,0.0361108,5.73793,5.7116,0.505061
216958876,70430702,17488,1815660,54179,95301300,7678490,0.0298399,4.22904,4.22598,0.364702
216947775,70430702,774,384628,39849.2,27850500,7096820,0.103604,18.4511,18.4506,0.168036
216949562,70430702,15884,100817,5235.48,5124520,757846,0.0519305,7.51705,7.51713,0.0520758
216958974,70430702,17497,873946,32069,40789500,4524910,0.0366945,5.17756,5.17672,0.307586
216948690,70430702,10705,139876,3535.13,8947280,531162,0.0252733,3.79738,3.79738,0.283578
216948300,70430702,1021,3458130,447103,257310000,76250900,0.12929,22.0497,22.0482,0.0914668
216952303,70430702,16758,34969,891.514,1597610,125197,0.0254944,3.58024,0,0
216943215,70430702,163,138755,14683.3,9694940,2312240,0.105822,16.6642,16.6599,0.0778285
216958590,70430702,17454,34969,1021.13,1745650,143332,0.0292011,4.09884,0,0
216945843,70430702,491,874225,31465,43223000,4494090,0.0359919,5.14066,5.14066,0.412919
216958640,70430702,17463,174845,6438.14,9010010,914364,0.036822,5.22957,5.22957,0.0911554
216949538,70430702,15875,344857,24295.6,19820000,3467030,0.0704512,10.0535,10.1272,0.115746
216946610,70430702,598,209269,25555,15995600,4198380,0.122115,20.0621,20.0622,0.0925889
216951444,70430702,16600,279752,16381.9,17251400,2524330,0.0585588,9.02346,9.02346,0.181431
216944034,70430702,243,269371,29735,18950400,4807800,0.110387,17.8483,17.8043,0.0699052
216944878,70430702,374,1014100,56604.6,57323600,8740000,0.0558175,8.61847,8.61847,0.181807
216951246,70430702,16585,104907,3660.93,4875230,530687,0.0348969,5.05864,5.05864,0.14574
216947438,70430702,682,664408,28133.9,41792000,4076670,0.0423443,6.13579,6.13579,0.0852541
216953938,70430702,16928,2848870,120587,185415000,18737600,0.0423281,6.5772,6.57341,0.153788
216943209,70430702,162,279752,18842.1,18380900,2888190,0.0673529,10.3241,10.3241,0.138916
216950736,70430702,16396,25556400,1734650,1576570000,263630000,0.0678756,10.3156,10.3163,0.300996
216945854,70430702,493,21190500,1109410,1208070000,163975000,0.052354,7.73812,7.73707,0.376521
216945990,70430702,512,114214000,3003310,7102780000,488366000,0.0262955,4.27589,4.23355,0.489094
216947875,70430702,828,6294420,281423,367138000,42682600,0.0447099,6.78103,6.78103,0.203961
216945699,70430702,454,356345,23693.6,20009900,4080450,0.0664906,11.4509,11.4027,0.0772636
216956632,70430702,17209,2377810,96064.7,97889400,14129200,0.0404005,5.94208,5.94192,0.444444
216948573,70430702,1129,83475500,4940180,4930300000,736053000,0.0591812,8.81759,8.8168,0.310825
216944906,70430702,377,101032,11963.8,7092090,1902270,0.118416,18.8284,18.7252,0.0500067
216946946,70430702,617,419628,31689.4,28117500,4807390,0.0755178,11.4563,11.4563,0.102882
216951239,70430702,16583,69938,1564.67,2943710,212615,0.0223723,3.04005,3.04005,0.240606
216944088,70430702,254,19446000,1466100,1228580000,243001000,0.075393,12.4962,12.4739,0.427825
216949124,70430702,15679,837577,35726.5,41969200,5335490,0.0426546,6.37016,6.36329,0.456214
216957736,70430702,17359,69823,1588.73,3555110,228030,0.0227537,3.26583,3.26381,0.531951
216959385,70430702,17546,34967.2,1520.83,2212820,219154,0.0434931,6.26741,0,0
216960037,70430702,111220626,664411,28475.6,39407000,4380540,0.0428584,6.59312,6.59312,0.28631
216947879,70430702,829,510006,33500,28677500,5652470,0.0656855,11.0832,11.0469,0.189409
216942568,70430702,30,34969,1279.42,2007530,171862,0.0365873,4.9147,0,0
216945710,70430702,463,9997880,756001,601153000,129486000,0.0756161,12.9514,12.9574,0.287357
216948064,70430702,909,12761200,911242,666421000,141959000,0.071407,11.1242,10.8377,0.537205
216953619,70430702,16895,384659,10721.7,16066500,1630250,0.0278732,4.23816,4.23816,0.374818
216948403,70430702,1066,917568,48863.8,41465800,9219590,0.0532536,10.0478,10.4128,0.313151
216960540,70430702,111220672,594473,24637.3,30838800,3692980,0.041444,6.21219,6.21219,0.186872
216942474,70430702,12,69938,3202.58,3519130,440329,0.0457917,6.29599,6.29599,0.0831199
216956932,70430702,17237,1608570,58543.7,82669500,8526510,0.0363948,5.30066,5.30066,0.340069
216949024,70430702,15610,174701,5773.32,7214920,809830,0.0330469,4.63553,4.63488,0.206667
216949592,70430702,15908,15695200,730156,1118050000,116160000,0.0465209,7.40095,7.40227,0.302832
216950812,70430702,16418,769318,53953.9,50582300,8321500,0.0701321,10.8167,10.8167,0.144582
216942989,70430702,131,1376120,125584,88370400,19028800,0.0912595,13.8279,13.6831,0.176587
216950939,70430702,16460,629442,42828.8,39577700,6390490,0.0680425,10.1526,10.1526,0.16002
216952188,70430702,16719,1643540,84107.2,90370400,12133400,0.0511743,7.3825,7.3825,0.178954
216957519,70430702,17319,698327,14055.5,25392800,2053800,0.0201273,2.94103,2.93891,0.638142
216957033,70430702,17244,1153980,43289.7,58033500,6296080,0.0375135,5.45598,5.45598,0.153996
216948712,70430702,10720,7307770,202595,479974000,33228200,0.0277232,4.54696,4.54712,0.373136
216942843,70430702,101,1970610,45088.9,81256300,6296280,0.0228807,3.1951,3.20956,0.492804
216949399,70430702,15829,3460470,201390,197720000,28830000,0.0581974,8.33126,8.3315,0.14289
216953283,70430702,16869,1084040,64118.6,63136300,9571770,0.0591479,8.82973,8.82973,0.199957
216950815,70430702,16419,2342910,87337.5,137360000,12776900,0.0372773,5.45342,5.45341,0.290893
216948137,70430702,945,2623360,327687,184579000,52809500,0.124911,20.1305,20.1155,0.0837104
216959850,70430702,17591,69919.2,446.51,1471920,61406.5,0.00638608,0.878249,0.878149,0.601089
216949931,70430702,16093,617593,56559.5,40355600,8892650,0.0915806,14.3989,14.6891,0.200018
216951052,70430702,16501,69938,2983.66,3333830,405855,0.0426616,5.80307,5.80307,0.0232958
216954583,70430702,17025,9396550,324719,461808000,48557200,0.0345573,5.16756,5.15053,0.50943
216944189,70430702,280,34969,2546.01,2315010,393231,0.0728075,11.2451,0,0
216944624,70430702,339,21680800,1016550,1270700000,154105000,0.0468871,7.1079,7.1079,0.356052
216949784,70430702,16008,8103820,234303,270845000,41430200,0.0289126,5.11242,5.03434,0.983734
216944917,70430702,378,4284760,511277,305833000,81438800,0.119325,19.0066,18.9471,0.0784229
216947091,70430702,630,1223920,159874,86109200,26227300,0.130625,21.429,21.429,0.0579632
216945461,70430702,446,315196,19748.5,17271900,3290620,0.0626547,10.4399,10.5431,0.306806
216943858,70430702,212,11568800,326317,561018000,51456200,0.0282067,4.44785,4.49771,0.541279
216946003,70430702,513,104907,5063.14,6556350,720647,0.0482631,6.86939,6.86939,0.0617847
216948452,70430702,1084,2675710,176515,165718000,27159100,0.0659693,10.1502,10.3094,0.201357
216949770,70430702,16000,548982,28575.5,28555300,4132980,0.0520517,7.52844,7.54277,0.217216
216947312,70430702,655,1837740,88274.8,79056700,13084800,0.0480345,7.12005,7.15759,0.609152
216956703,70430702,17218,1223840,39008.9,44215900,5716090,0.0318744,4.67063,4.6704,0.526317
216948798,70430702,15576,7797760,447288,455921000,63579700,0.057361,8.15358,8.15343,0.227204
216948193,70430702,973,520123,42523.7,29626200,7633120,0.0817571,14.6756,14.663,0.345068
216950419,70430702,16235,1328820,74825.8,78910700,10977800,0.0563099,8.26132,8.26132,0.280342
216945726,70430702,469,34827.7,3936.19,2565100,629286,0.113019,18.0685,0,0
216949933,70430702,16094,140445,11565.2,8906080,1822070,0.0823468,12.9735,13.4941,0.310732
216957744,70430702,17360,34870.4,485.191,1471790,68098.6,0.0139141,1.9529,0,0
216945702,70430702,458,3277510,103404,133200000,15418200,0.0315497,4.70424,4.7046,0.362004
216955808,70430702,17121,489566,20956.1,25011200,3087460,0.0428055,6.30652,6.30652,0.284874
216955834,70430702,17123,5385230,281532,262370000,41805400,0.0522786,7.76297,7.76297,0.375088
216954387,70430702,16981,524535,20541.7,26035600,3018930,0.0391618,5.75544,5.75544,0.173981
216947824,70430702,805,373186,19353,16306300,3553270,0.051859,9.52146,9.38133,0.5623
216943838,70430702,210,139876,6132.74,7098070,900760,0.0438441,6.43971,6.43971,0.240275
216957508,70430702,17318,4226660,142808,176421000,21028400,0.0337874,4.97518,4.97119,0.507018
216950562,70430702,16287,804287,48590.2,48597900,6991040,0.060414,8.69222,8.69222,0.16631
216953113,70430702,16857,839256,46313.5,50204800,6921660,0.055184,8.24737,8.24737,0.146513
216950356,70430702,16212,7763120,401429,453057000,59084300,0.0517098,7.6109,7.6109,0.312664
216955667,70430702,17111,69938,2478.83,3690370,362308,0.0354433,5.18042,5.18042,0.0751867
216948705,70430702,10711,3147210,89053.6,216712000,14170200,0.0282961,4.50246,4.50246,0.332552
216948313,70430702,1030,535051,3340.95,8900930,630249,0.00624417,1.17792,1.18595,0.59212
216954863,70430702,17050,69938,4182.74,4276510,619459,0.0598064,8.85726,8.85726,0.0305326
216948779,70430702,15565,970388000,57830500,55777500000,9183860000,0.0595953,9.46411,9.50721,0.615655
216958622,70430702,17460,2079280,55331.6,81200900,7760040,0.0266109,3.73207,3.70455,0.489975
216951101,70430702,16533,104907,2555.58,4412320,363002,0.0243604,3.46023,3.46023,0.386444
216949010,70430702,15605,489566,34085.3,31300800,4915100,0.0696236,10.0397,10.0397,0.120347
216951867,70430702,16688,5699950,328242,367063000,50914400,0.0575869,8.93243,8.93243,0.26223
216954104,70430702,16954,1084040,61023.1,65321900,9220130,0.0562924,8.50535,8.50535,0.149509
216947066,70430702,628,279752,16789.9,17104500,2741620,0.0600171,9.80018,9.80018,0.113232
216951093,70430702,16530,2622600,169949,161571000,25978100,0.0648015,9.90547,9.90542,0.281286
216950176,70430702,16137,430331,25579.4,23953000,4426940,0.0594413,10.2873,10.221,0.209404
216954233,70430702,16966,104907,6644.2,6647690,1015170,0.0633342,9.67685,9.67685,0.0120972
216953344,70430702,16873,244783,13597.2,14311800,2033090,0.0555479,8.30568,8.30568,0.100847
216946578,70430702,593,1232500,23212.4,30568400,4217440,0.0188336,3.42186,3.35681,0.494141
216950675,70430702,16360,1888330,115334,113815000,17299100,0.0610773,9.16106,9.16106,0.105849
216950918,70430702,16453,2479820,158057,152284000,23784900,0.0637371,9.59136,9.59187,0.154531
216942949,70430702,119,2034880,218399,119870000,34345700,0.107328,16.8785,16.6784,0.236106
216945281,70430702,430,2412860,149826,152498000,24180700,0.0620949,10.0216,10.0216,0.502497
216947967,70430702,861,827955,63577.7,45347100,9951470,0.0767889,12.0193,12.4311,0.419636
216957147,70430702,17253,2867410,97430.6,126741000,14274000,0.0339787,4.97801,4.97798,0.332973
216958734,70430702,17474,403625,3392.11,9308500,452829,0.00840413,1.12191,1.09959,0.632422
216958784,70430702,17481,594292,23343.2,37245500,3394390,0.039279,5.71165,5.71116,0.173672
216947440,70430702,684,174845,12134.7,11844700,1797240,0.0694026,10.279,10.279,0.147813
216954657,70430702,17034,1817900,80803.5,106077000,12353100,0.0444487,6.79526,6.79481,0.335843
216949312,70430702,15793,1853360,85804.3,116687000,12147500,0.0462967,6.55434,6.55434,0.139018
216950212,70430702,16149,69938,2720.79,3301660,421246,0.0389028,6.02314,6.02314,0.487918
216948998,70430702,15601,2447680,147373,144199000,20956000,0.0602095,8.56159,8.5613,0.214859
216950790,70430702,16412,839256,63140.4,52693300,9090250,0.0752338,10.8313,10.8313,0.0876834
216944003,70430702,239,5000540,225479,284304000,34894600,0.0450911,6.97817,6.97816,0.441476
216944223,70430702,289,528893,66429.4,41434600,10958100,0.125601,20.719,20.6083,0.0872716
216958498,70430702,17445,593389,14244.7,19531700,2022280,0.0240057,3.40802,3.40598,0.377693
216960682,70430702,111220820,979132,44451.2,63002300,6551870,0.0453986,6.69151,6.69151,0.137261
216945128,70430702,411,1711440,112807,104083000,16150800,0.0659135,9.43699,9.43758,0.106671
216943638,70430702,186,804287,54028.9,52336200,8732500,0.0671762,10.8574,10.8574,0.192496
216948379,70430702,1057,2989650,331861,188434000,52943100,0.111003,17.7088,17.7632,0.203209
216942809,70430702,97,138448,6801.11,5753560,1217410,0.0491239,8.79329,8.8042,0.289038
216945066,70430702,401,384194,33705.3,24502200,6267660,0.0877301,16.3138,16.3065,0.219999
216958814,70430702,17483,104907,4674.56,6923520,687365,0.0445591,6.55214,6.55214,0.0742307
216960575,70430702,111220704,384659,17564.8,20550200,2660430,0.0456633,6.91632,6.91632,0.09099
216948200,70430702,975,34969,1774.48,1823510,249449,0.0507444,7.13344,0,0
216948639,70430702,10689,4787560,115548,198877000,19503900,0.024135,4.07388,4.03235,0.99976
216949699,70430702,15964,314569,18076.1,24652700,2933640,0.0574632,9.32592,9.32603,0.214402
216956611,70430702,17206,69938,2103.74,2468530,308391,0.0300801,4.40949,4.40949,0.398946
216958486,70430702,17444,1457230,39973.3,52866800,5755780,0.027431,3.94981,3.92651,0.585322
216944725,70430702,359,2272980,95399.6,137819000,13604100,0.0419711,5.98514,5.98514,0.316454
216950151,70430702,16131,13489500,1019650,801296000,171311000,0.0755883,12.6996,12.7035,0.211187
216951589,70430702,16665,734349,32241.9,39231400,4491110,0.0439054,6.11577,6.11577,0.296011
216951457,70430702,16606,279752,12054.2,13222800,1719060,0.0430889,6.14495,6.14495,0.288966
216951158,70430702,16551,69938,1716.97,3141780,252621,0.0245499,3.61208,3.61208,0.241768
216949766,70430702,15998,1782640,148760,98616400,23294900,0.0834491,13.0676,13.0419,0.369613
216950621,70430702,16320,1014100,37839.3,57341400,5388270,0.0373132,5.31335,5.31335,0.177194
216945882,70430702,496,279752,18860.5,16713100,2880800,0.0674185,10.2977,10.2977,0.451667
216950197,70430702,16143,2497950,188691,149519000,32465000,0.0755385,12.9967,13.1171,0.271697
216946638,70430702,602,69937.7,2593.51,4157700,370065,0.0370831,5.29135,5.29135,0.247912
216955254,70430702,17093,10677000,460827,521449000,68284900,0.0431608,6.39551,6.38624,0.479813
216960706,70430702,111220842,209814,7801.03,13658300,1176590,0.0371807,5.60777,5.60777,0.177061
216945227,70430702,425,838151,74657.7,48806900,12405400,0.0890743,14.8009,15.1497,0.350762
216949175,70430702,15705,104907,3004.32,4545630,442259,0.028638,4.21572,4.21572,0.225821
216947719,70430702,747,174845,14271,10876000,2254080,0.0816206,12.8919,12.8919,0.186191
216954647,70430702,17033,1852870,81833.9,108048000,12507800,0.044166,6.75049,6.75006,0.338263
216956914,70430702,17235,1608570,58543.7,82669500,8526510,0.0363948,5.30066,5.30066,0.340069
216958434,70430702,17437,5234390,145615,201852000,20688500,0.0278189,3.95241,3.9238,0.524301
216944711,70430702,351,3426960,146867,206890000,21031600,0.0428563,6.13711,6.13711,0.346409
216944708,70430702,350,69938,3562.65,3945210,530173,0.0509401,7.58061,7.58061,0.0115098
216952929,70430702,16841,2482800,66014,161892000,10504400,0.0265886,4.23088,4.23088,0.373175
216954065,70430702,16949,21231500,550386,1269260000,92261300,0.0259231,4.34549,4.23992,0.657299
216961137,70430702,112892315,174845,10826.6,9901820,1589340,0.0619209,9.08998,9.08998,0.117253
216947978,70430702,867,2272980,140732,142032000,21321300,0.0619152,9.3803,9.3803,0.114071
216960608,70430702,111220752,349690,20534.8,23149000,3080110,0.0587228,8.80812,8.80812,0.114581
216950943,70430702,16461,1116030,70240.3,68436400,10755100,0.0629374,9.63693,9.63795,0.0712624
216952256,70430702,16734,104907,5503.23,5308060,786541,0.0524582,7.49751,7.49751,0.0768774
216948183,70430702,969,699380,38901.6,45658800,6561100,0.055623,9.38131,9.38131,0.284386
216950921,70430702,16455,2479820,158057,152284000,23784900,0.0637371,9.59136,9.59187,0.154531
216947933,70430702,849,59732.1,6594,3703040,1003800,0.110393,16.805,16.8372,0.0295694
216949449,70430702,15847,942030,35179.9,41947400,5230100,0.0373448,5.55195,5.55126,0.264858
216951029,70430702,16494,174845,9230.42,9795090,1318910,0.052792,7.54333,7.54333,0.253719
216960438,70430702,111220650,102775,3453.27,6169290,503662,0.0336004,4.90065,4.90935,0.182608
216943783,70430702,202,2762550,149144,177278000,22355500,0.0539877,8.09234,8.09234,0.175592
216945179,70430702,421,139553,4276.92,4060650,778522,0.0306472,5.57868,5.57633,0.304373
216944212,70430702,287,34969,1226.12,1899590,176176,0.035063,5.03807,0,0
216950038,70430702,16108,1732020,40711.2,51226600,6246710,0.0235051,3.60661,3.62846,0.719642
216950688,70430702,16367,139876,7814.89,7311620,1089750,0.0558701,7.79084,7.79084,0.0996823
216957335,70430702,17279,34969,1229.5,1738340,177174,0.0351598,5.06661,0,0
216960834,70430702,111220876,734346,27214.8,37679000,3804870,0.0370599,5.1813,5.18131,0.235423
216947835,70430702,810,545887,64583.6,38636900,10387300,0.11831,19.0282,19.0145,0.0631157
216948012,70430702,883,279752,17335.9,17619700,2630240,0.0619687,9.40204,9.40204,0.0794436
216948006,70430702,881,1258880,81376.7,80959700,12370000,0.064642,9.82615,9.82615,0.0862891
216948843,70430702,15582,34966.8,1251.64,1696240,167968,0.035795,4.80363,0,0
216953206,70430702,16864,2272980,128900,130865000,19215900,0.0567096,8.45402,8.45402,0.184736
216954457,70430702,16994,2797520,122913,139299000,17517800,0.0439365,6.2619,6.2619,0.243202
216946572,70430702,591,279752,9537.19,12695300,1361480,0.0340916,4.86673,4.86673,0.348795
216949072,70430702,15632,419551,21742.4,22685200,3217930,0.051823,7.66994,7.66933,0.259658
216949446,70430702,15846,3878090,193473,205939000,28375100,0.0498887,7.31679,7.31563,0.212058
216952123,70430702,16711,174845,8414.61,10429400,1232340,0.0481261,7.0482,7.0482,0.0396622
216960780,70430702,111220872,209814,8314.2,13270200,1210170,0.0396266,5.76783,5.76783,0.16306
216949288,70430702,15782,2587670,96315.7,135347000,13777300,0.0372209,5.3242,5.32418,0.343485
216952652,70430702,16797,699380,34423.1,38605900,5100330,0.0492195,7.29265,7.29265,0.14246
216950481,70430702,16257,384659,17011.4,20488100,2468070,0.0442247,6.41626,6.41626,0.188774
216957682,70430702,17344,314721,9255.03,13802900,1320490,0.0294071,4.19575,4.19575,0.227617
216947970,70430702,862,2275340,276054,162058000,44106100,0.121324,19.3844,19.3353,0.0757616
216949148,70430702,15690,69882.7,1504.89,2556170,234832,0.0215345,3.36037,3.36055,0.404299
216944543,70430702,334,1490020,134709,86913200,19572700,0.0904074,13.1359,13.2676,0.134285
216949367,70430702,15815,1084040,75998.5,71557100,11556300,0.0701068,10.6604,10.6604,0.221845
216959961,70430702,17640,34906.3,812.353,1379190,110064,0.0232724,3.15314,0,0
216942589,70430702,39,7723030,821539,503534000,140603000,0.106375,18.2056,18.2063,0.382411
216954923,70430702,17058,1258880,60607.2,69404700,9046170,0.0481436,7.18586,7.18586,0.22713
216951609,70430702,16667,559504,27460.6,31348800,3803520,0.0490803,6.79802,6.79802,0.162838
216958749,70430702,17476,10433100,296269,460102000,41729500,0.0283971,3.99973,3.99295,0.461765
216948493,70430702,1097,35977200,1911990,2069170000,277856000,0.0531445,7.7231,7.72244,0.278947
216959930,70430702,17615,34918.2,919.047,1573910,125825,0.02632,3.60341,0,0
216948080,70430702,918,7686470,634338,428885000,99904600,0.0825265,12.9975,12.7155,0.499062
216948190,70430702,972,5944700,609047,378871000,99279000,0.102452,16.7004,16.7004,0.389449
216946011,70430702,515,489559,31930.5,29807200,4498190,0.0652231,9.18825,9.1882,0.170798
