id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217409432,70474839,16459,524535,10049,27022000,1366300,0.019158,2.60479,2.60479,0.302244
217406157,70474839,1031,944163,9551.27,42744300,1291020,0.0101161,1.36737,1.36737,0.208889
217402874,70474839,254,29124000,745821,1441210000,107012000,0.0256084,3.67436,3.67067,0.478047
217408866,70474839,16270,979132,21330.1,46205200,2972470,0.0217847,3.03582,3.03582,0.270464
217406577,70474839,10725,4650880,66559.3,247811000,10201100,0.0143111,2.19337,2.19337,0.242993
217412596,70474839,17112,349690,10537.8,18001300,1500350,0.0301345,4.29052,4.29052,0.134951
217410107,70474839,16681,1678510,33405.2,89062600,4549560,0.0199017,2.71047,2.71047,0.231988
217410234,70474839,16716,1643540,24154.6,81004200,3265110,0.0146967,1.98663,1.98663,0.248094
217408245,70474839,15997,1292580,54623.5,59965400,8002230,0.0422592,6.19089,6.18982,0.340361
217401852,70474839,122,1747920,32743.1,79608200,4491250,0.0187326,2.56948,2.56901,0.333748
217408859,70474839,16268,104907,1589.15,5031490,212518,0.0151482,2.02578,2.02578,0.217213
217405428,70474839,821,3772000,127365,153781000,18777000,0.033766,4.978,4.97523,0.366704
217410082,70474839,16674,1993230,39047.2,102321000,5467930,0.0195899,2.74324,2.74324,0.297349
217414999,70474839,17479,594250,16798.2,32648300,2346740,0.0282678,3.94908,3.949,0.201691
217406868,70474839,15621,34904,237.408,1144730,32459.7,0.00680173,0.92997,0,0
217410530,70474839,16821,1503670,30156.8,83211500,4359590,0.0200555,2.89931,2.89931,0.17883
217406072,70474839,987,19617500,437624,975180000,60762900,0.0223079,3.09739,3.09737,0.35761
217405421,70474839,818,5035540,84162.1,240437000,11575300,0.0167136,2.29872,2.29872,0.382436
217409753,70474839,16607,454597,7814.46,23129900,1061580,0.0171899,2.3352,2.3352,0.187009
217412306,70474839,17029,104907,1858.63,6006120,268299,0.0177169,2.5575,2.5575,0.104141
217403395,70474839,348,5105470,99084.1,256400000,13645700,0.0194074,2.67276,2.67276,0.330324
217405254,70474839,703,9441610,551900,543456000,79593900,0.058454,8.43012,8.43012,0.249637
217406404,70474839,10671,309862,2584.6,9546810,384780,0.00834114,1.24178,1.24024,0.381532
217408604,70474839,16165,6714050,304086,347641000,45498200,0.0452911,6.77656,6.77656,0.424306
217404993,70474839,635,594473,30230.4,32524200,4506380,0.0508525,7.58047,7.58047,0.171597
217404718,70474839,532,693024,9706.19,17054200,1446370,0.0140056,2.08704,2.07402,0.445495
217407448,70474839,15842,8567400,222343,431117000,31003900,0.0259522,3.61882,3.61882,0.268469
217408289,70474839,16025,6531620,339493,355143000,49615900,0.0519769,7.59626,7.5977,0.22221
217410250,70474839,16721,1328820,19492.4,66006800,2628600,0.014669,1.97814,1.97814,0.276032
217413548,70474839,17260,139876,3063.52,7015990,421014,0.0219017,3.00991,3.00991,0.109723
217410143,70474839,16689,979132,23854.4,52766600,3352510,0.0243628,3.42396,3.42396,0.285299
217416729,70474839,111220858,139876,4880.35,7004460,702903,0.0348906,5.02519,5.02519,0.0867556
217407166,70474839,15776,5245350,73341.6,262912000,9991840,0.0139822,1.9049,1.9049,0.365195
217409142,70474839,16336,244783,2412.74,11829800,324742,0.00985666,1.32665,1.32665,0.203503
217406212,70474839,1057,1853360,130517,115242000,19056200,0.070422,10.282,10.282,0.131959
217410428,70474839,16771,1153980,18906.2,57752600,2561200,0.0163835,2.21945,2.21945,0.200556
217406178,70474839,1042,1608570,78558.8,91095200,11259700,0.0488376,6.99981,6.99981,0.194951
217411096,70474839,16897,1853360,31474.5,93785900,4271230,0.0169824,2.30459,2.30459,0.312413
217404286,70474839,444,6888890,123159,354964000,16730200,0.0178779,2.42858,2.42858,0.240889
217404501,70474839,483,1153980,41100.3,69812500,6469670,0.0356162,5.60641,5.60641,0.401066
217413805,70474839,17284,629442,13384.1,31386500,1871100,0.0212634,2.97263,2.97263,0.213799
217402003,70474839,151,1537870,82484.9,116521000,12989600,0.0536358,8.44651,8.44545,0.126969
217413283,70474839,17231,1538640,45923.1,87584300,6563130,0.0298466,4.26555,4.26555,0.274607
217404898,70474839,604,594473,9442.54,30323000,1292370,0.0158839,2.17397,2.17397,0.183458
217402618,70474839,226,2972180,45701.3,142025000,6210390,0.0153764,2.0895,2.08945,0.335512
217404519,70474839,485,49935700,1659620,2715910000,232792000,0.0332352,4.66183,4.66183,0.263528
217408824,70474839,16255,279752,4611.82,13560700,616688,0.0164854,2.20441,2.20441,0.202618
217410484,70474839,16796,69938,1648.76,3739550,222408,0.0235746,3.18008,3.18008,0.108011
217413788,70474839,17282,1643540,29862.5,81436500,4178630,0.0181696,2.54245,2.54245,0.272785
217409720,70474839,16598,174845,2716.18,8748360,378886,0.0155348,2.16698,2.16698,0.362448
217405264,70474839,711,524527,14727.3,30804700,2051830,0.0280773,3.91176,3.91176,0.24324
217406861,70474839,15618,139876,2559.63,7062950,348315,0.0182993,2.49017,2.49017,0.331549
217410932,70474839,16870,244783,6528.1,12770900,894567,0.0266689,3.65453,3.65453,0.207434
217410897,70474839,16861,979132,17436.2,50150100,2472600,0.0178078,2.5253,2.5253,0.301374
217411446,70474839,16948,2130620,31395.8,120725000,4947160,0.0147355,2.32193,2.32065,0.310729
217407109,70474839,15751,112323000,3369930,5891260000,474940000,0.0300021,4.22834,4.22856,0.398187
217404402,70474839,446,349690,7872.24,16479900,1235630,0.0225121,3.53349,3.53349,0.440935
217413587,70474839,17264,104907,2066.1,5150840,284243,0.0196946,2.70947,2.70947,0.134398
217406944,70474839,15670,349202,5354.28,19599600,754592,0.0153329,2.16091,2.16082,0.123263
217412522,70474839,17095,5315290,114304,267721000,16286000,0.0215047,3.06398,3.06398,0.435221
217411632,70474839,16961,979132,26193.7,50570000,3659790,0.0267519,3.73779,3.73779,0.185506
217409154,70474839,16340,1153980,28865.6,60160400,4572260,0.025014,3.96218,3.96218,0.541964
217416691,70474839,111220822,174845,5359.67,10384400,745347,0.0306538,4.2629,4.2629,0.0759609
217405920,70474839,945,2692610,147161,161784000,20930400,0.0546537,7.77326,7.77326,0.157794
217410764,70474839,16828,48082200,777552,2866430000,117090000,0.0161713,2.43521,2.43521,0.307795
217407026,70474839,15699,489476,3956.72,16493800,528447,0.0080836,1.07962,1.07951,0.477987
217405020,70474839,646,279752,14360.1,15852100,2004480,0.0513314,7.16519,7.16519,0.166981
217406148,70474839,1025,7773000,112579,419999000,17815000,0.0144833,2.29191,2.28768,0.35617
217412511,70474839,17092,22345100,512825,1101540000,72030000,0.0229502,3.22353,3.22352,0.392812
217404932,70474839,612,2133110,35987.9,104423000,5016800,0.0168711,2.35187,2.35187,0.307812
217409645,70474839,16545,1223920,21280,62710900,2910150,0.0173868,2.37774,2.37774,0.169587
217404689,70474839,524,419628,22790,24585900,3251620,0.0543099,7.74881,7.74881,0.16689
217405824,70474839,929,139876,8427.94,8676280,1207760,0.0602529,8.63451,8.63451,0.0159241
217401668,70474839,68,1564060,45516.5,70692300,7028800,0.0291015,4.49394,4.49308,0.547055
217405419,70474839,814,1363790,65007.8,75403800,9171980,0.047667,6.72536,6.72536,0.198096
217406876,70474839,15624,2059620,19845,92576700,2686730,0.00963524,1.30448,1.30279,0.469082
217404679,70474839,521,104907,2391.51,5448840,325417,0.0227965,3.10196,3.10196,0.199139
217413310,70474839,17233,209814,6001.72,11902200,846395,0.028605,4.03402,4.03402,0.158146
217409621,70474839,16520,4196280,107186,216048000,16847500,0.0255431,4.01486,4.01486,0.931263
217409653,70474839,16556,34969,515.68,1683600,82537.9,0.0147468,2.36032,0,0
217404941,70474839,616,699380,14660.4,35821800,1997710,0.020962,2.8564,2.8564,0.0895689
217406845,70474839,15610,244226,1639.27,10368200,223742,0.00671212,0.916128,0.915855,0.35976
217413532,70474839,17258,1363690,26511.8,63450900,3656660,0.0194412,2.68144,2.68138,0.237943
217416791,70474839,112892331,34969,596.129,1878680,82326.2,0.0170474,2.35426,0,0
217408305,70474839,16038,5350260,212489,255110000,31307500,0.0397156,5.85158,5.85158,0.409748
217412304,70474839,17028,629442,10074.8,38079700,1448350,0.0160059,2.30101,2.30101,0.162808
217404948,70474839,619,838715,26693.9,37135300,3794110,0.0318272,4.52372,4.52243,0.351494
217411659,70474839,16966,104907,3530.47,5753210,495922,0.0336533,4.72725,4.72725,0.0289035
217414743,70474839,17387,870258,20921.9,36086100,2954070,0.024041,3.39448,3.3859,0.516301
217404486,70474839,475,2168080,58493.9,117535000,9200820,0.0269796,4.24377,4.24377,0.577747
217405119,70474839,647,4195170,191344,185142000,28136400,0.0456105,6.70686,6.70588,0.529579
217405895,70474839,942,3147210,157112,176676000,22510000,0.0499209,7.15238,7.15238,0.222258
217412069,70474839,16982,524535,7516.22,25768800,1048840,0.0143293,1.99956,1.99956,0.131632
217408224,70474839,15986,3064610,135077,149159000,21145800,0.0440764,6.90001,6.88661,0.382365
217400790,70474839,8,1095270000,31094600,56373700000,4535270000,0.02839,4.1408,4.13723,0.649624
217402079,70474839,165,2797520,45459,143157000,6227570,0.0162497,2.2261,2.2261,0.269028
217406424,70474839,10678,3250840,59636.9,207205000,9430620,0.0183451,2.90098,2.90066,0.229308
217405766,70474839,912,559504,14149.3,34549300,2131940,0.025289,3.8104,3.8104,0.244674
217404785,70474839,560,139876,2149.7,8281830,309640,0.0153686,2.21368,2.21368,0.0685239
217404884,70474839,599,1748450,27611.9,89864400,3719850,0.0157922,2.12751,2.12751,0.217828
217403269,70474839,324,174845,9338.45,8717210,1406130,0.0534099,8.04214,8.04214,0.322029
217404828,70474839,580,244783,4447.77,12203200,642840,0.0181703,2.62616,2.62616,0.154901
217414812,70474839,17421,1084010,36070,64966300,5095670,0.0332747,4.70077,4.70076,0.150475
217402567,70474839,220,14671100,597056,1011800000,91771400,0.0406961,6.25525,6.25507,0.309575
217412289,70474839,17025,9476600,177757,470166000,25357800,0.0187575,2.67583,2.67583,0.510426
217415693,70474839,17590,279478,3911.72,10510600,569784,0.0139965,2.03875,2.03734,0.669008
217410057,70474839,16666,559504,11023.8,30341200,1493650,0.0197028,2.6696,2.6696,0.319486
217412880,70474839,17176,664411,16215.6,33818400,2266200,0.024406,3.41084,3.41084,0.213294
217411213,70474839,16919,54424200,868845,3123920000,135187000,0.0159643,2.48395,2.48227,0.334247
217408602,70474839,16163,6714050,304086,347641000,45498200,0.0452911,6.77656,6.77656,0.424306
217415777,70474839,17593,139847,3462.42,5013220,549318,0.0247586,3.92799,3.92784,0.34037
217409152,70474839,16339,874225,15538.1,42381000,2096210,0.0177735,2.39779,2.39779,0.184217
217407825,70474839,15932,3566840,157456,197752000,22386400,0.0441443,6.27627,6.27627,0.230763
217409439,70474839,16461,1119010,33234.8,62367600,5260220,0.0297002,4.70079,4.70079,0.534635
217403089,70474839,281,879202,8916.55,18758700,1292370,0.0101416,1.46994,1.45577,0.514412
217415326,70474839,17520,69937.4,1220.14,2705620,183577,0.0174462,2.62488,2.62488,0.261187
217405662,70474839,882,979132,48715.3,53497000,6796960,0.0497536,6.94183,6.94183,0.169893
217409814,70474839,16618,559504,8827.15,26988300,1209580,0.0157767,2.16188,2.16188,0.134248
217408227,70474839,15987,1397720,82531.9,80328900,12581400,0.0590474,9.00135,8.99991,0.193173
217409188,70474839,16353,8147780,160961,391032000,22788400,0.0197552,2.79688,2.79688,0.346347
217405441,70474839,830,2063170,30152,102520000,4115540,0.0146144,1.99476,1.99476,0.347373
217402100,70474839,173,591822,4132.15,22044000,568189,0.00698209,0.960067,0.958324,0.533047
217408481,70474839,16133,2168080,99474.5,115383000,15116900,0.0458814,6.9725,6.9725,0.485089
217413820,70474839,17287,69935.4,580.219,2835860,80464.2,0.0082965,1.15055,1.15055,0.150049
217403823,70474839,402,594473,43136,36699100,6299560,0.0725618,10.5969,10.5969,0.115676
217412484,70474839,17082,314721,4955.99,15743000,684146,0.0157473,2.17382,2.17382,0.201753
217401884,70474839,130,1328820,30368.4,73202600,4190670,0.0228537,3.15367,3.15367,0.336951
217413164,70474839,17219,34961,562.349,1511820,81025.3,0.0160851,2.31759,0,0
217404566,70474839,491,1678510,18589.6,72681700,2551940,0.011075,1.52036,1.52036,0.386924
217413624,70474839,17271,839232,17214.9,41366100,2368550,0.0205126,2.82228,2.82223,0.224926
217405966,70474839,958,2762550,95696.1,160207000,15290800,0.0346405,5.53502,5.53502,0.46549
217402899,70474839,256,1258880,71013.9,65504400,10458500,0.0564103,8.30772,8.30772,0.29951
217406611,70474839,182305693,139876,913.399,1970220,136253,0.00653006,0.974102,0.974102,1.24991
217409820,70474839,16619,559504,8827.15,26988300,1209580,0.0157767,2.16188,2.16188,0.134248
217410524,70474839,16818,58607900,950949,3493120000,142992000,0.0162256,2.43981,2.43981,0.297264
217407502,70474839,15854,7868020,213026,398201000,29706000,0.0270749,3.77553,3.77553,0.290417
217416660,70474839,111220794,909194,17413.2,41378100,2436250,0.0191524,2.67957,2.67957,0.511221
217410493,70474839,16799,279752,4804.52,13918600,651151,0.0171742,2.3276,2.3276,0.265638
217408434,70474839,16110,1153980,60911.1,55937200,8810910,0.0527836,7.63525,7.63525,0.315924
217413227,70474839,17224,489566,6623.03,17877800,972377,0.0135284,1.9862,1.9862,0.647979
217415410,70474839,17525,3355730,85717.2,150965000,12839700,0.0255435,3.8262,3.82569,0.482047
217410772,70474839,16829,48082200,777552,2866430000,117090000,0.0161713,2.43521,2.43521,0.307795
217405314,70474839,741,629442,13127.8,31900100,1778430,0.0208563,2.82541,2.82541,0.173461
217415160,70474839,17514,419581,8283.94,16999500,1148170,0.0197434,2.73646,2.73631,0.442475
217408458,70474839,16122,2762550,158327,150570000,27542900,0.0573119,9.9701,9.9701,0.439647
217408506,70474839,16141,9476600,356199,486390000,60057600,0.0375872,6.33747,6.33747,0.422303
217412186,70474839,17004,2307950,30935,118828000,4192170,0.0134036,1.8164,1.8164,0.298524
217406703,70474839,15595,664410,11800.8,34258600,1590700,0.0177613,2.39416,2.39416,0.160077
217409955,70474839,16657,69938,1952.94,4022380,265354,0.0279239,3.79413,3.79413,0.11158
217407347,70474839,15805,734349,28775.3,43870700,4040040,0.0391847,5.50152,5.50152,0.152174
217408831,70474839,16258,384659,8476.7,17325600,1167280,0.0220369,3.03457,3.03457,0.254868
217406400,70474839,1142,139876,12094.6,8186380,1801030,0.0864667,12.8759,12.8759,0.0810748
217406929,70474839,15664,453818,5274.39,17360000,724119,0.0116223,1.59561,1.59393,0.500543
217412552,70474839,17103,1084040,30586.2,59887400,4406860,0.028215,4.06522,4.06522,0.293282
217415565,70474839,17569,453816,4996.25,12500700,669613,0.0110094,1.47552,1.47491,0.538669
217415985,70474839,17615,34958.3,1382,1883480,197903,0.0395327,5.66112,0,0
217402275,70474839,194,8951870,142796,410845000,19332800,0.0159516,2.15964,2.15964,0.282763
217406991,70474839,15687,1311850,6445.97,31530400,934594,0.00491366,0.712427,0.707487,1.06066
217409104,70474839,16320,1084040,16344.7,55482000,2220930,0.0150776,2.04875,2.04875,0.271364
217406620,70474839,182305705,1503670,99895.6,93492100,14699900,0.0664347,9.77601,9.77601,0.0844937
217414938,70474839,17466,559504,14895.8,29093900,2103210,0.0266232,3.75906,3.75906,0.160051
217400902,70474839,27,209814,5505.21,11035100,873484,0.0262385,4.16313,4.16313,0.394694
217405682,70474839,890,594473,17140.9,31332900,2390370,0.0288337,4.02098,4.02098,0.180767
217410186,70474839,16702,2587710,50033,124106000,7135570,0.0193349,2.75749,2.75749,0.360201
217404800,70474839,566,139876,12094.6,8186380,1801030,0.0864667,12.8759,12.8759,0.0810748
217412469,70474839,17075,769318,14338.5,41264300,1948100,0.0186379,2.53224,2.53224,0.214562
217406427,70474839,10680,3002910,52378.2,182795000,8299410,0.0174425,2.76379,2.76204,0.265077
217405902,70474839,943,8658320,236042,294258000,35723800,0.0272619,4.12595,4.14548,0.722614
217410996,70474839,16880,559504,9574.09,28748200,1296590,0.0171117,2.31739,2.31739,0.199783
217403908,70474839,423,1468700,34581.6,67853400,5541100,0.0235458,3.7728,3.7728,0.35543
217406247,70474839,1077,104907,1437.43,5063880,191212,0.013702,1.82268,1.82268,0.0892119
217404488,70474839,477,97281300,3085060,5141700000,435953000,0.0317127,4.48136,4.4815,0.360862
217402138,70474839,184,2123570,65952.7,100612000,10130100,0.0310575,4.77032,4.76844,0.481109
217405282,70474839,721,1818390,100627,103660000,14789200,0.0553386,8.13316,8.13316,0.189592
217409405,70474839,16447,209814,4467.02,11058400,605235,0.0212904,2.88462,2.88462,0.167455
217405271,70474839,715,139876,3628.35,5023300,530296,0.0259397,3.79119,3.79119,0.138648
217411312,70474839,16932,839256,20917.3,48462900,3072400,0.0249236,3.66086,3.66086,0.150248
217404810,70474839,574,3461930,101787,180626000,14231500,0.0294017,4.11086,4.11086,0.287644
217405842,70474839,931,2902270,63503.4,126861000,8759920,0.0218806,3.01829,3.01818,0.387707
217412528,70474839,17096,874225,16155.9,47150600,2316420,0.0184803,2.64969,2.64969,0.237515
217402499,70474839,211,3811620,177027,206598000,25306600,0.046444,6.63933,6.63933,0.23346
217409148,70474839,16338,874225,15538.1,42381000,2096210,0.0177735,2.39779,2.39779,0.184217
217409633,70474839,16532,2622680,77453.2,135260000,12567600,0.0295321,4.7919,4.7919,0.846318
217404466,70474839,465,3036870,112689,153652000,16767900,0.037107,5.52145,5.5216,0.184774
217403596,70474839,375,26016900,921798,1299420000,152021000,0.0354307,5.84316,5.84316,0.480628
217414662,70474839,17346,1119010,20571.4,55676700,2825770,0.0183836,2.52524,2.52524,0.239483
217406330,70474839,1102,1433730,86985.3,88487800,12440200,0.0606707,8.67679,8.67679,0.0964039
217414716,70474839,17372,1014100,33418,56135500,4625440,0.0329533,4.56112,4.56112,0.0488391
217409169,70474839,16345,2028200,39147.8,101102000,5558130,0.0193017,2.74042,2.74042,0.438257
217407070,70474839,15721,34969,168.483,1027580,22718.7,0.00481807,0.649681,0,0
217406041,70474839,978,1570050,39666,65486800,5640290,0.0252642,3.59243,3.58863,0.402574
217407083,70474839,15727,139876,1570.05,6704570,216165,0.0112246,1.5454,1.5454,0.230732
217407133,70474839,15763,1014100,11655.4,52446400,1598600,0.0114934,1.57637,1.57637,0.211678
217415582,70474839,17577,208986,2884.8,6689720,394515,0.0138038,1.88776,1.88412,0.988584
217405212,70474839,677,69938,3881.08,4372110,559211,0.0554932,7.99581,7.99581,0.0342157
217410280,70474839,16731,34969,620.199,1849560,84605.5,0.0177357,2.41944,0,0
217401822,70474839,114,139876,3464.01,7006970,482606,0.0247648,3.45024,3.45024,0.0762785
217408534,70474839,16154,1119010,46060.1,63992100,6542710,0.0411615,5.84689,5.84689,0.135065
217412619,70474839,17117,34969,1203.15,1820560,173082,0.0344063,4.94958,0,0
217414890,70474839,17455,454593,13231,21765700,1819200,0.0291051,4.00182,4.00183,0.180339
217407336,70474839,15799,2760910,91920.4,155595000,12995800,0.0332935,4.70709,4.70746,0.241879
217409210,70474839,16364,2657640,58217.6,126018000,8467530,0.0219057,3.1861,3.1861,0.312126
217414701,70474839,17365,314721,9597.12,20024800,1370170,0.0304941,4.3536,4.3536,0.114387
217414752,70474839,17392,698722,20445.9,33142800,2827700,0.0292618,4.04696,4.04505,0.303993
217416656,70474839,111220792,1398760,44555,76378900,6239350,0.0318532,4.46063,4.46063,0.148108
217409658,70474839,16563,139876,1216.44,6678410,172014,0.00869659,1.22976,1.22976,0.160546
217407126,70474839,15761,34969,393.819,1688510,53349.7,0.0112619,1.52563,0,0
217402533,70474839,215,2133110,65180.7,112683000,10431400,0.0305566,4.89025,4.89025,0.813562
217406240,70474839,1072,419628,15765,22725700,2612200,0.0375689,6.22504,6.22504,0.52456
217409639,70474839,16538,909194,44272.7,48223100,7654570,0.0486945,8.41907,8.41907,0.60719
217414247,70474839,17326,453706,5936.39,16074500,835946,0.0130842,1.84249,1.84189,0.332004
217408662,70474839,16196,524535,25139.5,31166600,3614740,0.0479272,6.89131,6.89131,0.348488
217408899,70474839,16282,34969,578.094,1469110,79754.7,0.0165316,2.28073,0,0
217408281,70474839,16018,49181100,2014120,2337840000,290657000,0.0409532,5.90993,5.91196,0.476027
217409631,70474839,16530,2622680,77453.2,135260000,12567600,0.0295321,4.7919,4.7919,0.846318
217405968,70474839,961,13770600,711166,767724000,107268000,0.0516437,7.78965,7.78851,0.259327
217406387,70474839,1129,112698000,2061240,5517560000,293708000,0.0182899,2.60614,2.60547,0.676213
217408332,70474839,16064,2763630,104830,114341000,16083600,0.0379321,5.81975,5.77917,0.360505
217406047,70474839,980,279752,3340.33,13547600,447280,0.0119403,1.59884,1.59884,0.110592
217408592,70474839,16158,244783,9835.53,14683200,1389630,0.0401806,5.67697,5.67697,0.0746901
217412429,70474839,17053,8077840,150351,406791000,20706500,0.0186128,2.56337,2.56337,0.31577
217414883,70474839,17452,69938,2328.76,3797400,323094,0.0332975,4.61973,4.61973,0.089991
217405416,70474839,811,4895660,116343,264821000,16055300,0.0237646,3.27949,3.27949,0.264594
217409270,70474839,16391,139876,3971.3,8033000,604661,0.0283916,4.32284,4.32284,0.0735629
217409442,70474839,16462,1119010,33234.8,62367600,5260220,0.0297002,4.70079,4.70079,0.534635
217404766,70474839,551,559504,25131.7,31844800,3602500,0.0449178,6.43875,6.43875,0.223427
217416672,70474839,111220800,1083950,30298.5,53173700,4320550,0.0279519,3.98593,3.98587,0.207065
217406834,70474839,15606,524534,6035.42,26996300,821229,0.0115063,1.56564,1.56564,0.17007
217404457,70474839,460,174845,5197.98,9584190,716288,0.0297291,4.0967,4.0967,0.2855
217414835,70474839,17430,769317,25319.9,41452800,3487330,0.0329122,4.53302,4.53302,0.0561848
217407536,70474839,15860,104907,3943.09,5752740,558987,0.0375866,5.3284,5.3284,0.0772772
217409650,70474839,16551,69938,813.374,3359710,124825,0.0116299,1.7848,1.7848,0.456017
217407031,70474839,15701,454508,3832.59,15611300,510616,0.00843239,1.12345,1.12333,0.453327
217416396,70474839,111220682,279752,5790.64,15232400,852895,0.0206992,3.04875,3.04875,0.267094
217403806,70474839,398,1957730,37704.7,90040900,5177670,0.0192594,2.64473,2.64429,0.3195
217404645,70474839,511,1119010,14380.6,55958200,1953920,0.0128512,1.74612,1.74612,0.262119
217408461,70474839,16123,8987030,448405,470136000,76951100,0.0498947,8.56246,8.56246,0.590322
217410490,70474839,16798,419628,7415.97,20737200,1002190,0.0176727,2.38829,2.38829,0.144195
217403299,70474839,330,34969,1965.53,2257970,285806,0.0562078,8.17313,0,0
217408939,70474839,16295,594473,10466.4,30551900,1439120,0.0176062,2.42083,2.42083,0.192018
217409652,70474839,16555,34969,297.694,1676110,42287.6,0.00851308,1.20929,0,0
217405398,70474839,795,22590000,368431,1150670000,50078300,0.0163095,2.21684,2.21684,0.29909
217414874,70474839,17448,34969,1093.69,1659670,152931,0.0312761,4.37333,0,0
217406010,70474839,970,734349,13564.3,36427400,1833120,0.0184712,2.49625,2.49625,0.14964
217408618,70474839,16178,244783,6911.77,13449100,1046590,0.0282363,4.2756,4.2756,0.190937
217404919,70474839,608,349690,19099,20125000,2696130,0.0546168,7.71005,7.71005,0.0848962
217410068,70474839,16669,3671740,77192.2,186364000,11050800,0.0210233,3.00968,3.00968,0.37175
217406374,70474839,1125,594473,34541.1,35136400,4952100,0.0581037,8.33023,8.33023,0.108358
217402132,70474839,181,3217150,34499.6,156534000,4623930,0.0107236,1.43728,1.43728,0.227965
217408657,70474839,16193,1084040,40255.2,60337100,5777380,0.0371345,5.3295,5.3295,0.238383
217407176,70474839,15779,314721,3145.03,15177400,422503,0.00999306,1.34247,1.34247,0.168717
217410408,70474839,16767,384659,6777.77,20241200,932537,0.0176202,2.42432,2.42432,0.18338
217408165,70474839,15963,803895,41995.6,61029500,6620850,0.0522401,8.23596,8.23528,0.121302
217413251,70474839,17227,244783,4602.1,11197900,682013,0.0188007,2.78619,2.78619,0.414427
217401724,70474839,88,2832420,38117.8,137458000,5190470,0.0134577,1.83252,1.8325,0.276751
217407678,70474839,15884,104907,1800.25,4968310,247071,0.0171604,2.35514,2.35514,0.106088
217408892,70474839,16280,104907,1520.18,5346350,206500,0.0144907,1.96841,1.96841,0.4354
217415053,70474839,17490,454595,13965.2,25817200,1920500,0.0307201,4.22465,4.22465,0.224936
217402706,70474839,232,839230,56945,45987200,8395580,0.0678538,10.0039,10.0038,0.275974
217405470,70474839,852,3391990,105782,184396000,14805500,0.031186,4.36484,4.36484,0.201283
217407102,70474839,15738,512137000,19164500,26425100000,2819030000,0.0374207,5.50445,5.49301,0.535902
217409641,70474839,16541,1503670,24984.8,76661600,3433130,0.0166159,2.28317,2.28317,0.219527
217411159,70474839,16907,524535,10368.2,26003700,1420910,0.0197665,2.7089,2.7089,0.210016
217405483,70474839,860,524535,13881.7,27832600,1930400,0.0264648,3.6802,3.6802,0.107724
217414762,70474839,17397,244129,5890.91,10054900,830079,0.0241303,3.40016,3.3964,0.37376
217409229,70474839,16376,43921100,1039740,2272620000,153229000,0.0236728,3.48874,3.48874,0.723997
217406431,70474839,10681,3385970,52210,195465000,8290050,0.0154195,2.44835,2.44648,0.318417
217409224,70474839,16375,48781800,1123410,2506720000,164760000,0.0230293,3.37749,3.37749,0.720224
217409904,70474839,16641,69938,812.002,3485480,109654,0.0116103,1.56787,1.56787,0.0347535
217410276,70474839,16730,279752,5617.73,14809800,769228,0.0200811,2.74968,2.74968,0.207399
217411761,70474839,16974,34969,752.356,1904980,103568,0.0215149,2.9617,0,0
217406223,70474839,1062,1014100,51661.3,59368900,7264370,0.050943,7.16336,7.16336,0.172128
217403101,70474839,284,4579860,250720,260647000,38014800,0.0547442,8.30044,8.3001,0.220656
217412868,70474839,17170,874225,22247.3,44308400,3121120,0.0254481,3.57016,3.57016,0.298444
217407340,70474839,15803,1748450,58949.5,101526000,8247470,0.0337153,4.71702,4.71702,0.236483
217409873,70474839,16633,909194,13073.7,44490700,1777670,0.0143795,1.95521,1.95521,0.339754
217412514,70474839,17093,11295000,269187,575193000,37836200,0.0238325,3.34982,3.34982,0.375749
217415444,70474839,17534,942914,21438.5,31559300,3524800,0.0227364,3.7382,3.73662,0.598767
217407670,70474839,15882,244783,9197.25,14086200,1326710,0.0375731,5.41996,5.41996,0.121024
217412648,70474839,17129,804287,18728.1,40791100,2615450,0.0232854,3.25189,3.25189,0.203426
217405713,70474839,898,2377890,44365.6,126094000,6162690,0.0186575,2.59166,2.59166,0.262427
217405425,70474839,820,5245350,95839.4,232849000,13438400,0.0182713,2.56196,2.56196,0.445422
217407368,70474839,15813,3426960,114795,199494000,16153200,0.0334976,4.71357,4.71357,0.260592
217410518,70474839,16813,66056300,1095630,3869400000,163069000,0.0165863,2.46864,2.46864,0.305125
217404836,70474839,582,1188950,60174.8,67400800,8772690,0.0506119,7.37855,7.37855,0.185994
217410157,70474839,16694,11854500,251925,605703000,35022500,0.0212515,2.95437,2.95437,0.287976
217416666,70474839,111220798,1468680,40089.1,75576400,5624870,0.027296,3.82988,3.82987,0.197755
217407729,70474839,15907,44209100,1266750,2430710000,194988000,0.0286536,4.41059,4.34696,0.57442
217411524,70474839,16950,699380,14623.5,35431500,2110400,0.0209092,3.01754,3.01754,0.359496
217405245,70474839,695,387460000,15702200,20062100000,2335600000,0.040526,6.02797,6.01318,0.506035
217405354,70474839,764,69938,2728,2834860,385905,0.0390059,5.51782,5.51782,0.0272212
217408200,70474839,15977,454597,25963.3,27268600,3831560,0.0571127,8.42847,8.42847,0.144322
217410340,70474839,16748,69938,1055.65,3460270,144038,0.0150941,2.05951,2.05951,0.0389362
217415518,70474839,17550,747184,14691.1,27664900,2071850,0.0196619,2.77287,2.73403,0.580819
