id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216373426,70303486,16039,5227950,81293.1,304120000,12415600,0.0155497,2.37485,2.37326,0.311615
216373868,70303486,16313,14916300,81416.3,681418000,11578400,0.00545822,0.77623,0.781573,0.619882
216372743,70303486,704,333680,2176.34,12666400,300085,0.00652224,0.899318,1.0351,0.901288
216372825,70303486,852,3391990,34121.2,155062000,4706290,0.0100594,1.38747,1.38747,0.282597
216375048,70303486,17025,9371990,77231.1,350415000,10875600,0.00824063,1.16044,1.15263,0.794945
216374626,70303486,16726,5555640,34813.7,236271000,4740510,0.00626637,0.853277,0.864172,0.401246
216373278,70303486,15856,38707400,422623,2284220000,59482500,0.0109184,1.53672,1.52782,0.4579
216373506,70303486,16091,62703.9,682.982,3317010,96243.4,0.0108922,1.53489,1.53901,0.0556757
216373520,70303486,16098,88132.1,803.456,4802970,111983,0.00911649,1.27063,1.30717,0.238791
216374819,70303486,16886,314721,3609.04,15396200,503127,0.0114674,1.59865,1.59865,0.352873
216374130,70303486,16476,1264500,8640.72,59516300,1186610,0.00683333,0.938407,0.937797,0.417792
216374568,70303486,16719,1568160,7878.64,75622300,1084820,0.00502414,0.691778,0.698881,0.515455
216374751,70303486,16844,1713310,18629.2,92220100,2645880,0.0108732,1.54431,1.54427,0.519156
216374124,70303486,16473,1503350,10963.1,69143500,1478760,0.00729244,0.983646,0.983609,0.388857
216373063,70303486,182305705,1496920,35861.1,92356800,5122360,0.0239565,3.42193,3.44172,0.402831
216374301,70303486,16589,279746,3096.94,15393100,504443,0.0110705,1.80322,1.80321,0.512624
216375878,70303486,17505,34969,189.794,1424410,24394.5,0.00542748,0.697605,0,0
216373724,70303486,16251,104907,199.72,4512890,27457.5,0.00190378,0.261732,0.261732,0.310634
216372947,70303486,1042,1014100,14080.8,57041700,1980820,0.013885,1.95327,1.95327,0.365382
216373090,70303486,15595,664411,2026.39,29958900,278060,0.0030499,0.418506,0.418506,0.1649
216375323,70303486,17159,457355,1894.92,18202800,257925,0.00414321,0.56395,0.590179,0.575745
216374443,70303486,16682,838351,5838.14,42970300,814838,0.00696383,0.971954,0.971926,0.362579
216374907,70303486,16924,55113000,285885,2793560000,42310800,0.00518726,0.767711,0.776106,0.556289
216374080,70303486,16448,139277,1297.12,6543720,174636,0.00931328,1.25388,1.254,0.224368
216373150,70303486,15682,104630,357.301,2857080,49365.9,0.00341491,0.471815,0.471111,0.62568
216372960,70303486,1059,69938,761.952,3501580,104361,0.0108947,1.49219,1.49219,0.0473363
216376095,70303486,111220624,34969,407.271,1555180,60098.9,0.0116466,1.71863,0,0
216372374,70303486,188,314721,14250.1,23498300,2162370,0.0452785,6.87076,6.87076,0.263207
216372977,70303486,1082,209814,2185.6,8946900,297887,0.0104168,1.41976,1.41976,0.411199
216374068,70303486,16440,1743590,8986.68,91877200,1243330,0.00515414,0.713087,0.713799,0.285343
216372479,70303486,328,1964510,37079.4,100485000,5354630,0.0188746,2.72568,2.72775,0.500501
216374687,70303486,16759,34968.9,58.8923,1700800,8476.84,0.00168413,0.242411,0,0
216373713,70303486,16233,1398760,5333.04,59102600,715124,0.00381269,0.511255,0.511255,0.422005
216374915,70303486,16932,839256,12577.7,42976600,1810960,0.0149867,2.15782,2.15782,0.312452
216375802,70303486,17487,3037020,19429.5,122552000,2600320,0.00639756,0.856207,0.855717,0.418399
216374724,70303486,16799,232186,1943.75,9695480,263040,0.00837149,1.13289,1.15299,0.396033
216372735,70303486,693,1048910,4385.63,48830200,616631,0.00418114,0.587879,0.58786,0.284676
216373094,70303486,15599,2902200,9959.02,128953000,1371450,0.00343154,0.472557,0.472541,0.5209
216373410,70303486,16026,15740200,253745,983079000,37691000,0.0161208,2.39457,2.415,0.549076
216374715,70303486,16787,69928.1,539.64,3451170,73789.7,0.00771708,1.05522,1.05521,0.127121
216375625,70303486,17375,1746130,12768.4,64426300,1714280,0.00731238,0.981756,0.98096,0.336299
216372290,70303486,63,69938,163.608,3178790,22311.4,0.00233933,0.319017,0.319017,0.00480364
216374166,70303486,16509,17930100,129717,880235000,18952100,0.00723458,1.057,1.04964,0.799544
216373773,70303486,16285,909194,3344.03,40135200,447718,0.00367802,0.492434,0.492434,0.581245
216374736,70303486,16819,9018480,56319.8,521374000,8192750,0.00624493,0.908441,0.908368,0.619574
216372452,70303486,290,18108500,93534.9,778901000,12734100,0.00516525,0.703209,0.70315,0.512385
216372721,70303486,674,34969,261.339,2075080,36084.4,0.00747344,1.0319,0,0
216373634,70303486,16165,9002290,104937,461498000,15563900,0.0116567,1.72889,1.70949,0.447614
216373297,70303486,15878,275936,2068.97,14391800,284370,0.007498,1.03056,0.999452,0.296187
216375441,70303486,17265,209716,1257.02,6648660,175078,0.00599392,0.834835,0.834646,0.504693
216372862,70303486,907,524535,3879.24,25725100,529297,0.00739558,1.00908,1.00908,0.491729
216372895,70303486,961,19878600,253028,960836000,36330500,0.0127287,1.82762,1.83892,0.511414
216375237,70303486,17124,1049070,13937.9,40117300,2005700,0.0132859,1.91188,1.91188,0.538968
216376022,70303486,17578,34969,91.5791,1161170,11647.9,0.00261886,0.333092,0,0
216376128,70303486,111220734,559503,4576.84,21292500,626630,0.00818018,1.11997,1.11997,0.26199
216373096,70303486,15602,2063160,5706.98,95043100,790358,0.00276614,0.383082,0.383081,0.309699
216372799,70303486,810,555814,6174.44,30785100,855651,0.0111088,1.53946,1.53779,0.185178
216372519,70303486,386,14153700,108561,563818000,15046600,0.00767014,1.06309,1.05942,0.656017
216376045,70303486,17592,615082,282.783,13294500,35924.3,0.000459749,0.0584057,0.0580498,0.82615
216374145,70303486,16489,4268460,24435.4,185566000,3330870,0.00572464,0.780345,0.777806,0.534496
216374722,70303486,16797,630142,4557.13,27226300,617241,0.00723191,0.979527,0.992734,0.375474
216373013,70303486,1141,393536,5142.54,17846100,708326,0.0130675,1.7999,1.77978,0.318423
216375881,70303486,17506,1429740,8445.94,50182700,1139610,0.00590735,0.797078,0.796272,0.431744
216373323,70303486,15917,8007730,89395.9,374418000,12611700,0.0111637,1.57494,1.57493,0.439038
216376032,70303486,17585,139876,590.336,4675290,75557.9,0.00422042,0.540178,0.540178,0.567482
216376026,70303486,17581,2083670,1883.56,51625000,241704,0.000903963,0.115999,0.115497,1.29477
216372690,70303486,632,3341800,69360.4,208668000,11747600,0.0207554,3.51536,3.48461,0.531589
216374001,70303486,16367,244780,358.768,9002020,47575.4,0.00146568,0.19436,0.194361,0.655352
216374319,70303486,16597,174791,448.477,8988770,61430.5,0.00256579,0.351452,0.351491,0.241289
216372932,70303486,1018,34555.4,57.9548,1847540,7780.01,0.00167716,0.225146,0,0
216373666,70303486,16186,3630170,26474.2,191391000,3763170,0.00729284,1.03664,1.03712,0.620603
216375718,70303486,17427,2027350,15965.5,78383400,2175080,0.00787502,1.07286,1.0725,0.507704
216372631,70303486,551,424140,4387.97,24333500,607741,0.0103456,1.43288,1.42114,0.242178
216374754,70303486,16848,839087,5304.97,43226300,731688,0.00632231,0.872004,0.872069,0.493889
216372441,70303486,275,10245900,45230.7,515599000,6236730,0.00441451,0.608704,0.608704,0.532193
216373093,70303486,15598,104878,311.14,3490600,42878.6,0.00296669,0.408844,0.408835,0.102343
216374179,70303486,16523,69936.4,1193.65,4154260,207502,0.0170677,2.96701,2.96696,1.05569
216372592,70303486,493,21162600,231444,1090580000,32966700,0.0109365,1.55778,1.55731,0.419702
216374556,70303486,16706,2230400,13036.5,108442000,1805150,0.00584491,0.809337,0.810397,0.309103
216374940,70303486,16961,979116,10731.8,46768300,1494710,0.0109607,1.5266,1.52659,0.339123
216372293,70303486,67,172642,785.522,8441040,106419,0.00455,0.616415,0.615239,0.234267
216374711,70303486,16783,377735,2121.38,17462200,291087,0.00561606,0.770611,0.768198,0.427465
216375043,70303486,17022,34969,16.8959,1330110,2153.83,0.000483168,0.0615926,0,0
216373629,70303486,16162,489566,5753.44,26919500,785231,0.0117521,1.60393,1.60393,0.343478
216372537,70303486,415,5993670,75860.8,320399000,12075000,0.0126568,2.01463,1.97893,0.470971
216373492,70303486,16083,6294220,73427.6,359712000,10522900,0.0116659,1.67183,1.66943,0.50433
216373556,70303486,16122,2601530,52001.4,162267000,8783190,0.0199888,3.37616,3.33921,0.509359
216373181,70303486,15720,34969,106.181,969734,14417.7,0.00303643,0.412299,0,0
216373308,70303486,15901,803667,5754.72,37287200,810525,0.00716058,1.00853,1.00825,0.494154
216376123,70303486,111220722,314721,4214.58,14757400,581006,0.0133915,1.8461,1.8461,0.355336
216373282,70303486,15860,104350,975.725,5673070,139468,0.00935046,1.33653,1.33679,0.437139
216375358,70303486,17180,559503,4576.84,21292500,626630,0.00818018,1.11997,1.11997,0.26199
216375926,70303486,17529,1677220,2566.47,50014200,329370,0.00153019,0.196379,0.196412,0.412614
216375250,70303486,17135,34969,38.2754,1435920,5423.8,0.00109455,0.155103,0,0
216373375,70303486,15983,3541960,56473.2,197570000,7980910,0.015944,2.25325,2.2558,0.654423
216373186,70303486,15726,139876,104.1,4802140,14000.5,0.000744231,0.100092,0.100092,0.507417
216373029,70303486,10692,1233380,6948.65,54971400,1048890,0.00563383,0.850418,0.872407,0.588874
216374344,70303486,16608,290788,1705.45,13222300,232843,0.00586495,0.800733,0.809769,0.267022
216373219,70303486,15780,384659,1018.24,18859500,141292,0.00264711,0.367318,0.367318,0.264837
216372865,70303486,912,454597,2056.34,28555400,294706,0.00452344,0.648279,0.648279,0.604389
216373890,70303486,16340,1128900,8136.59,53918700,1201370,0.00720756,1.0642,1.07886,0.555895
216375399,70303486,17213,874225,2349.06,25894000,326044,0.00268701,0.372952,0.372952,1.84236
216373135,70303486,15666,9996700,31857.1,341295000,4499450,0.00318676,0.450094,0.447718,0.681146
216372399,70303486,220,12339600,288888,792713000,42421700,0.0234115,3.43785,3.43781,0.492949
216373106,70303486,15612,34945.5,95.4963,1046630,13204.1,0.00273272,0.377849,0,0
216375423,70303486,17242,1153980,7862.67,43591100,1074690,0.00681354,0.931289,0.931289,0.33795
216375395,70303486,17206,69938,1788.71,2322500,267439,0.0255756,3.82395,3.82395,0.144031
216374801,70303486,16874,594473,7032.55,29200100,974670,0.0118299,1.63955,1.63955,0.297731
216372411,70303486,235,1282590,5800.08,37159000,788058,0.00452216,0.614426,0.612075,0.497783
216374847,70303486,16902,832423,3527.91,34060300,486295,0.00423812,0.584193,0.585603,0.491119
216375431,70303486,17253,2865580,16479.2,92524100,2246710,0.00575073,0.784033,0.783722,0.525777
216373428,70303486,16040,5528670,98493.8,341214000,14881800,0.0178151,2.69174,2.65381,0.332061
216373569,70303486,16132,1791160,25038.3,102356000,3882280,0.0139788,2.16746,2.13819,0.317637
216372720,70303486,672,50951900,515153,2938980000,72585100,0.0101106,1.42458,1.41785,0.495221
216372449,70303486,287,34969,100.003,1637480,13998.6,0.00285976,0.400315,0,0
216372437,70303486,269,221597,1976.56,9416030,290405,0.00891961,1.31051,1.32368,0.43774
216373874,70303486,16322,7550860,39974.2,343268000,5620360,0.00529399,0.744334,0.74479,0.555164
216372310,70303486,95,7282340,139255,377544000,19987900,0.0191222,2.7447,2.73168,0.608975
216373085,70303486,15590,1678490,4209.38,77312600,577265,0.00250783,0.343918,0.34392,0.447246
216374642,70303486,16733,244483,1506.24,12627500,207416,0.00616089,0.848384,0.848429,0.288485
216372269,70303486,30,34969,69.2344,1697090,9772.44,0.00197988,0.27946,0,0
216372988,70303486,1097,41023500,162369,1753980000,22302900,0.00395794,0.54366,0.543539,0.623119
216375436,70303486,17260,139876,1208.9,5410790,163621,0.00864265,1.16976,1.16976,0.0918247
216372888,70303486,950,590032,6700.23,32868500,969841,0.0113557,1.64371,1.82384,0.909913
216372805,70303486,821,3648360,37609.5,163443000,5864320,0.0103086,1.60739,1.64577,0.560441
216372711,70303486,662,144164,3256.32,9021740,462691,0.0225875,3.20947,3.19154,0.222213
216373480,70303486,16077,18817500,242864,1117910000,34900600,0.0129063,1.85469,1.84673,0.45283
216373873,70303486,16320,1084040,5407.97,52729100,797580,0.00498873,0.735748,0.735748,0.496574
216375103,70303486,17069,104907,364.859,5631900,55821.5,0.00347793,0.532105,0.532105,0.335621
216373233,70303486,15796,1153970,5195.91,53035300,735447,0.00450263,0.637317,0.637317,0.368957
216372763,70303486,733,2622510,37460.1,140353000,5123400,0.0142841,1.95363,1.95362,0.271796
216374677,70303486,16754,2997800,18807.9,145715000,2612440,0.00627391,0.871453,0.870941,0.413126
216374995,70303486,16993,34969,129.345,1059980,18259.3,0.00369884,0.522156,0,0
216372457,70303486,296,2856290,19097.4,157701000,2664700,0.0066861,0.932924,0.936308,0.540532
216372628,70303486,544,1023770,8124.6,53643200,1113700,0.00793594,1.08783,1.14352,0.432462
216373727,70303486,16254,559504,1816.12,24318000,243995,0.00324595,0.436091,0.436091,0.631584
216372379,70303486,195,349690,5479.51,21132300,769023,0.0156696,2.19916,2.19916,0.279286
216373464,70303486,16066,2674560,53115.2,138282000,7689950,0.0198594,2.87522,2.84364,0.562856
216374748,70303486,16841,2827800,14459.2,168924000,2119990,0.00511325,0.749698,0.749581,0.687565
216373607,70303486,16152,69938,439.504,3651240,61187.2,0.00628419,0.874878,0.874878,0.453966
216372321,70303486,111,632675,2024.24,30301700,267137,0.00319949,0.422235,0.450281,0.96439
216372403,70303486,225,1188950,19791.5,61577200,2757510,0.0166463,2.31929,2.31929,0.145297
216372465,70303486,310,944163,3410.27,45972900,474351,0.00361195,0.502403,0.502403,0.475164
216374132,70303486,16478,1264500,8640.72,59516300,1186610,0.00683333,0.938407,0.937797,0.417792
216372264,70303486,22,5274300,71484.1,283245000,10723300,0.0135533,2.03313,1.98194,0.513643
216375795,70303486,17478,5476310,35062.4,219853000,4695360,0.00640256,0.857396,0.856636,0.389162
216372920,70303486,997,1004360000,9536070,50074200000,1388000000,0.00949468,1.38197,1.39268,0.828188
216374427,70303486,16669,3667650,32133.4,199918000,4622350,0.00876132,1.2603,1.25991,0.556205
216373746,70303486,16271,209814,1109.31,8388200,150864,0.00528709,0.719035,0.719035,0.202466
216376000,70303486,17562,3217710,4941.77,81432100,649755,0.00153581,0.201931,0.200287,1.36275
216372885,70303486,944,1141450,3688.8,66867800,537040,0.00323168,0.470489,0.466889,0.789062
216375318,70303486,17156,10974700,66337,344884000,9344040,0.00604454,0.851416,0.849017,1.10636
216375590,70303486,17336,139676,109.984,4115840,14403.2,0.000787426,0.103119,0.103102,0.30069
216372301,70303486,82,489566,4493.46,23694700,617052,0.00917847,1.26041,1.26041,0.290013
216372506,70303486,366,419628,1155,20066100,158062,0.00275244,0.376671,0.376671,0.16286
216374053,70303486,16428,1258880,10129.8,58709700,1369300,0.00804663,1.08771,1.08771,0.400311
216373326,70303486,15923,3252120,28244.1,134514000,4009980,0.00868484,1.23304,1.23304,0.519625
216374016,70303486,16388,944159,9268.78,57410300,1377910,0.00981697,1.45941,1.45941,0.237686
216373703,70303486,16219,209814,424.896,9814650,59183,0.00202511,0.282073,0.282073,0.163864
216372841,70303486,875,139876,2349.73,7761630,341820,0.0167987,2.44374,2.44374,0.233668
216372416,70303486,241,1024990,7515.21,41810200,1158650,0.007332,1.1304,1.13337,0.478858
216375648,70303486,17389,445052,1119.98,10926100,148381,0.00251652,0.333401,0.332481,0.484313
216373176,70303486,15715,174845,361.074,6061360,48795.7,0.00206511,0.27908,0.27908,0.573866
216372728,70303486,683,1497870,26072,93328800,3908120,0.0174061,2.60912,2.6035,0.246355
216374347,70303486,16609,135692,692.296,6652240,94292.5,0.00510197,0.694902,0.695206,0.0261761
216373698,70303486,16213,4441060,12708.3,192447000,1740000,0.00286155,0.391798,0.391798,0.396149
216375497,70303486,17302,104907,1393.87,4906220,188533,0.0132867,1.79714,1.79714,0.132103
216372987,70303486,1096,874225,3690.78,42427800,549620,0.00422177,0.628694,0.628694,0.35344
216375699,70303486,17416,12597200,62295.2,455555000,8399100,0.00494515,0.666742,0.659259,0.780903
216372421,70303486,247,1297780,13862.9,70186600,1856180,0.010682,1.43028,1.42752,0.448763
216373044,70303486,10710,2657640,10696.7,151751000,1539950,0.00402488,0.579443,0.579443,0.854497
216374307,70303486,16591,1256000,8629.47,65093100,1258940,0.00687059,1.00234,1.00194,0.660769
216375499,70303486,17303,349690,5449.44,18587300,750926,0.0155836,2.1474,2.1474,0.092558
216375767,70303486,17451,628813,2021.36,22128800,263699,0.00321456,0.419361,0.419185,0.531096
216372609,70303486,515,489541,1493.4,23050600,214281,0.00305061,0.437717,0.437715,0.194497
216375914,70303486,17523,3301970,5922.14,96053500,763123,0.00179352,0.231112,0.228881,0.947567
216373059,70303486,182305689,4968450,87275.2,259855000,12474800,0.0175659,2.5108,2.48314,0.666189
216373363,70303486,15965,489566,17434.2,34714000,2658220,0.0356116,5.42975,5.42975,0.330411
216374048,70303486,16421,804287,4632.76,39490400,664262,0.00576009,0.825901,0.825901,0.270491
216372553,70303486,437,3950750,36976.3,146018000,5106630,0.00935931,1.29257,1.29242,0.481188
216376277,70303486,111220906,69938,472.685,2857580,60849.8,0.00675862,0.870054,0.870054,0.517004
216373725,70303486,16252,104907,199.72,4512890,27457.5,0.00190378,0.261732,0.261732,0.310634
216372747,70303486,709,5838580,70172.9,296079000,9570160,0.0120188,1.63912,1.63902,0.358359
216372373,70303486,187,854476,16008.2,46215200,2272520,0.0187345,2.65955,2.79975,0.736883
216373087,70303486,15592,1433730,3328.08,66747700,456718,0.00232128,0.318552,0.318552,0.450359
216373159,70303486,15692,139876,275.856,5239170,38723.7,0.00197215,0.276843,0.276843,0.428053
216374558,70303486,16708,685281,3935.12,32452200,539394,0.00574235,0.787114,0.786612,0.251423
216373124,70303486,15633,419534,1959.77,16191500,271951,0.0046713,0.648222,0.64811,0.460821
216374675,70303486,16752,2997800,18807.9,145715000,2612440,0.00627391,0.871453,0.870941,0.413126
216374720,70303486,16794,69916.3,752.674,3606860,104905,0.0107654,1.50044,1.5004,0.126271
216372495,70303486,350,69938,790.595,3053580,109249,0.0113042,1.56209,1.56209,0.207693
216372294,70303486,68,1363290,16299.4,62121200,2392460,0.0119559,1.75491,1.75478,0.661555
216373875,70303486,16323,7550860,39974.2,343268000,5620360,0.00529399,0.744334,0.74479,0.555164
216375427,70303486,17247,69938,597.076,2779730,81144.4,0.00853722,1.16023,1.16023,0.15471
216375514,70303486,17311,2585440,22980.8,96241500,3151450,0.00888856,1.21892,1.21868,0.308695
216375480,70303486,17292,7373470,68627.5,283455000,9476210,0.00930735,1.28518,1.28473,0.493888
216372438,70303486,271,279752,2348.91,13920500,324873,0.00839639,1.16129,1.16129,0.0947761
216373178,70303486,15717,69938,66.887,2264740,9011.47,0.000956376,0.128849,0.128849,1.16384
216372356,70303486,160,2762490,34401.9,118229000,5402150,0.0124532,1.95554,1.95554,0.75132
216374850,70303486,16905,34969,249.702,1651540,34546.4,0.00714068,0.987915,0,0
216373705,70303486,16225,2937400,8876.83,126204000,1214980,0.00302201,0.413625,0.413625,0.375699
216373547,70303486,16117,13766400,255584,827003000,42884200,0.0185658,3.11513,3.06381,0.615558
216376099,70303486,111220636,279752,3758.83,15252800,530285,0.0134363,1.89555,1.89555,0.371343
216372870,70303486,920,12798600,53477.3,768678000,7802830,0.00417836,0.60966,0.609661,0.701394
216372851,70303486,891,209814,3554.61,12076300,516979,0.0169417,2.46399,2.46399,0.232683
216373536,70303486,16114,55332200,758060,3062610000,120413000,0.0137002,2.17619,2.14082,0.617561
216372307,70303486,91,1328800,18747.1,68906800,2725570,0.0141083,2.05115,2.05113,0.416196
216374349,70303486,16610,139775,1040.49,6890930,146493,0.00744404,1.04807,1.04783,0.399006
216372409,70303486,233,1136440,15699.2,63835800,2174340,0.0138143,1.91329,1.90038,0.193236
216372854,70303486,895,1052570,11151.3,52238500,1487400,0.0105943,1.41311,1.39672,0.261542
216376273,70303486,111220898,34969,204.117,1864010,27697,0.0058371,0.792043,0,0
216372552,70303486,435,174844,2566.78,7863080,383548,0.0146804,2.19366,2.19366,0.0881868
216372669,70303486,606,1441230,9477.75,82713200,1425270,0.00657615,0.988924,0.989986,0.510497
216372929,70303486,1014,1154970,8737.02,57120800,1301500,0.00756473,1.12687,1.14167,0.434997
216372254,70303486,2,370798,7010.23,20845100,1010980,0.0189058,2.7265,2.73198,0.278801
216372433,70303486,263,174836,601.946,6346740,83410.8,0.00344293,0.477082,0.477079,0.15101
216372622,70303486,534,454597,7164.11,22645900,1013220,0.0157593,2.22882,2.22882,0.311016
216374342,70303486,16607,426479,2397.75,19874500,327136,0.00562219,0.767061,0.774519,0.239052
216376113,70303486,111220690,174845,2397.89,8221520,334542,0.0137144,1.91336,1.91336,0.246138
216373484,70303486,16079,734349,10103.3,44706700,1494790,0.0137582,2.03553,2.03553,0.484648
216373466,70303486,16067,527290,8388.01,27660300,1193060,0.0159078,2.26262,2.32147,0.668993
216372962,70303486,1062,936513,14022.9,54016300,1994140,0.0149735,2.12932,2.10699,0.525194
216373408,70303486,16024,8802020,71169.7,401893000,10588900,0.00808561,1.20301,1.24604,0.513376
216373740,70303486,16268,104907,586.352,4366890,78109.2,0.00558925,0.744557,0.744557,0.132635
216372785,70303486,780,367947,4682.98,19015300,672824,0.0127273,1.82859,1.86604,0.318165
216373218,70303486,15779,314721,823.516,14643900,115278,0.00261665,0.366285,0.366285,0.277136
216374898,70303486,16906,727667,2773.4,28915500,381777,0.00381135,0.52466,0.526762,0.477327
216372591,70303486,491,1188950,1813.81,40255600,243784,0.00152556,0.205042,0.205042,0.991668
216375476,70303486,17290,12693200,77890.9,449800000,10713100,0.00613644,0.844006,0.842269,0.865899
216374050,70303486,16423,10770300,112545,544838000,15554700,0.0104496,1.44422,1.44422,0.462107
216373370,70303486,15976,3077270,51125.7,168646000,7610980,0.016614,2.47329,2.47329,0.320051
216375983,70303486,17550,756117,3049.55,19902800,404339,0.00403317,0.534757,0.531609,0.689957
216376078,70303486,17643,384638,102.75,7524830,13031.3,0.000267134,0.0338794,0.0338777,1.67287
216375376,70303486,17193,209814,3834.79,8456850,559754,0.0182771,2.66786,2.66786,0.254995
216372511,70303486,374,1011270,8391.6,43094300,1150000,0.00829806,1.13718,1.1369,0.336289
216372722,70303486,675,174943,3965.46,10772000,567314,0.0226672,3.24286,3.14219,0.355396
216373273,70303486,15850,67030.2,860.817,3212360,122966,0.0128422,1.83448,1.81437,0.363642
216372266,70303486,26,6040310,44157.3,318407000,6142310,0.00731043,1.01689,1.01638,0.575473
216373018,70303486,10675,4974960,29934.3,279758000,4563630,0.006017,0.917319,0.918689,0.411651
216376133,70303486,111220756,978775,11433.4,42155400,1601120,0.0116813,1.63584,1.63532,0.606837
216374703,70303486,16771,1151940,8403.09,56609700,1166680,0.0072947,1.01279,1.01268,0.283615
216375617,70303486,17370,384659,4210,17674900,579643,0.0109448,1.5069,1.5069,0.112944
216375015,70303486,17002,34969,103.843,1980280,14385.8,0.00296957,0.411388,0,0
216376107,70303486,111220668,69938,675.066,3787610,94962.8,0.00965235,1.35781,1.35781,0.140265
216374294,70303486,16586,139872,1087,7208150,159671,0.00777139,1.14155,1.14155,0.273788
216372375,70303486,189,874225,2302.42,46843500,313039,0.00263367,0.358076,0.358076,0.31387
216373999,70303486,16366,1608530,13102.3,68754500,1828050,0.00814552,1.13647,1.13647,0.300591
216372846,70303486,882,873357,23505,58539000,3416380,0.0269134,3.91178,3.86806,0.164292
216372490,70303486,343,315987000,2073520,13782700000,292389000,0.00656204,0.925321,0.923263,0.807046
216374733,70303486,16813,65945000,399044,3844840000,58318500,0.00605117,0.884352,0.883863,0.638378
216373593,70303486,16142,2475180,36244.6,138667000,5741380,0.0146432,2.31958,2.3584,0.392446
216375101,70303486,17066,2202910,9164.21,84205200,1264510,0.00416005,0.574019,0.574019,0.868128
216375583,70303486,17326,446149,1893.2,13025000,258221,0.00424343,0.578778,0.575749,0.503886
216372630,70303486,549,52380000,432207,2676440000,61944100,0.00825137,1.18259,1.18267,0.702235
216374679,70303486,16755,34968.9,58.8923,1700800,8476.84,0.00168413,0.242411,0,0
216373132,70303486,15662,979011,2525.2,41073300,350107,0.00257934,0.357613,0.357591,0.419454
216374965,70303486,16974,34969,273.707,1922330,38224,0.00782712,1.09308,0,0
216372600,70303486,503,2984790,20608,152559000,2894590,0.00690433,0.969783,0.971869,0.557032
216372969,70303486,1072,419371,4374.68,21257400,630690,0.0104315,1.5039,1.50355,0.383204
216373189,70303486,15729,944163,741.214,25602300,98972.2,0.000785049,0.104825,0.104825,1.16889
216375428,70303486,17249,69937.7,598.152,2602900,82592.1,0.00855264,1.18094,1.18094,0.415083
216372510,70303486,371,101662,1590.56,4892850,236001,0.0156455,2.32142,2.34024,0.317394
216373035,70303486,10698,555544,6593.56,31442000,979862,0.0118687,1.76379,1.75537,0.613624
216373576,70303486,16135,2447270,33947.6,138999000,5619540,0.0138716,2.29625,2.23779,0.463236
216372826,70303486,853,1583510,13349.7,75343200,1962360,0.00843045,1.23925,1.25335,0.22163
216375601,70303486,17348,33921,2.56434,710483,330.655,7.55974e-05,0.0097478,0,0
216372336,70303486,131,1236970,6581.39,61594800,873078,0.00532058,0.705821,0.712579,0.254296
216372486,70303486,337,6390280,99912.5,341433000,15364700,0.0156351,2.40439,2.392,0.710618
216372863,70303486,909,9256290,70958.7,406584000,9649220,0.00766599,1.04245,1.04081,0.475463
216373265,70303486,15842,8148310,70965.9,438089000,9920680,0.00870927,1.21751,1.20568,0.42605
216374520,70303486,16688,5699950,79608.2,345169000,11818100,0.0139665,2.07336,2.07336,0.359851
216374277,70303486,16578,2870740,19413.9,147454000,2846770,0.0067627,0.991653,0.990384,0.654459
216373222,70303486,15784,11959300,87211.5,606169000,12073100,0.00729238,1.00952,1.00952,0.494853
216374332,70303486,16602,845440,4175.83,41920700,574970,0.00493924,0.680084,0.68666,0.470815
216375478,70303486,17291,34969,126.616,1757450,17180.4,0.00362081,0.491302,0,0
216376124,70303486,111220724,664225,7662.22,28387000,1069590,0.0115356,1.61028,1.6099,0.517761
216373162,70303486,15695,69938,382.202,3284000,56151.5,0.00546486,0.802876,0.802876,0.169454
216374185,70303486,16528,34969,1016.1,2329530,181201,0.0290571,5.18176,0,0
216375613,70303486,17365,314721,4346.23,17871500,600962,0.0138098,1.90951,1.90951,0.127654
216373525,70303486,16102,7321020,57004.2,307250000,7698880,0.00778637,1.05161,1.04205,0.511172
216375931,70303486,17532,909163,1196.58,26609800,152600,0.00131613,0.167847,0.167847,0.319908
216372378,70303486,194,8637260,38731.7,368161000,5224170,0.00448425,0.604841,0.604839,0.37196
216374545,70303486,16699,4474690,52736.7,244272000,7797780,0.0117855,1.74264,1.7427,0.341946
216373239,70303486,15806,1014050,5627.01,44703600,780506,0.00554902,0.769689,0.769695,0.358987
216375587,70303486,17333,594443,1370.82,18229000,181411,0.00230606,0.305178,0.305182,0.265042
216372547,70303486,429,1665260,9956.88,59940600,1340190,0.00597918,0.804797,0.803085,0.451187
216372923,70303486,1004,279752,1186.94,11652600,160989,0.00424281,0.575472,0.575472,0.166749
216374690,70303486,16762,943976,5775.34,47227300,807222,0.0061181,0.85513,0.855033,0.360538
216373377,70303486,15985,10341400,127204,475501000,18287000,0.0123004,1.76832,1.77374,0.512753
216375038,70303486,17014,419620,387.18,14559400,50243.2,0.000922691,0.119735,0.119736,0.527749
216375484,70303486,17295,69751.3,235.061,2217580,30963.6,0.00336998,0.443914,0.443469,0.529548
216373128,70303486,15657,174794,469.942,8531390,67159.7,0.00268854,0.384221,0.384234,0.333722
216375000,70303486,16996,3635500,6465.74,149419000,872604,0.0017785,0.240023,0.240031,0.776986
