id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217210840,70445437,16282,29040.7,0.328207,777151,48.9155,1.13016e-05,0.00168438,0,0
217203092,70445437,22,6104520,1571.77,225083000,220215,0.000257476,0.0360741,0.0360204,1.88546
217217885,70445437,17447,90055.3,216.269,2801120,31515.7,0.00240152,0.349959,0.338992,0.370326
217203235,70445437,39,6961750,4680.75,297630000,796783,0.000672352,0.114451,0.112873,1.24441
217203801,70445437,212,11046100,6699.97,367693000,1008910,0.000606549,0.0913367,0.0894314,1.23855
217208898,70445437,15978,147160,101.972,6654130,14467.2,0.000692928,0.0983088,0.0893301,0.585369
217203228,70445437,36,524535,327.625,23306400,46395,0.000624601,0.0884497,0.0884497,0.927977
217205934,70445437,648,7479900,2394.52,303256000,386383,0.000320127,0.0516562,0.0517334,1.3026
217212050,70445437,16611,139455,101.109,4882780,15889,0.00072503,0.113937,0.113601,1.80432
217206393,70445437,811,3256690,305.476,130962000,45827.6,9.37997e-05,0.0140718,0.0157896,1.23957
217213418,70445437,16875,279481,20.8308,9570190,2956,7.45341e-05,0.0105768,0.0105716,0.542245
217207500,70445437,10729,817532,9.19794,35238500,1512.4,1.12509e-05,0.00184996,0.00179946,1.45348
217212402,70445437,16691,661252,306.409,27237100,44198.9,0.000463377,0.0668413,0.0727438,1.06127
217213175,70445437,16840,20505600,1748.93,821016000,269050,8.52904e-05,0.0131208,0.0129647,1.44952
217204272,70445437,268,314718,92.9964,10663400,13696.7,0.000295491,0.0435206,0.0435209,0.912511
217218165,70445437,17508,513183,124.761,12129900,17855.3,0.000243111,0.0347933,0.0381798,1.10898
217205948,70445437,657,1993230,599.399,87780500,82650.2,0.000300717,0.0414654,0.0414654,0.800078
217204308,70445437,281,900439,18.4544,15320500,2772.22,2.04949e-05,0.00307874,0.00318934,2.19905
217211245,70445437,16390,342631,50.5771,14136600,7829.23,0.000147614,0.0228503,0.0228695,0.796969
217203889,70445437,226,1867730,236.118,64862800,37332,0.00012642,0.019988,0.0174433,1.696
217206073,70445437,674,33636.6,23.1744,1583050,3579.8,0.000688962,0.106426,0,0
217206569,70445437,879,4948510,3833.72,200444000,676153,0.000774721,0.136638,0.128212,1.60539
217203460,70445437,143,174552,16.6968,4421570,2481.98,9.5655e-05,0.0142191,0.0146812,0.69402
217218252,70445437,17538,3471550,231.321,101117000,32241.3,6.66335e-05,0.00928729,0.00900859,2.14907
217211403,70445437,16455,2320530,915.01,93126600,145213,0.000394311,0.0625777,0.0604754,0.869096
217206240,70445437,761,68993.5,9.07041,2101920,1260.82,0.000131468,0.0182745,0.018196,0.598407
217207827,70445437,15675,1747190,271.944,45176900,40202.2,0.000155646,0.0230096,0.0229079,0.841582
217211333,70445437,16424,1644280,1197.9,71515800,216699,0.000728525,0.13179,0.132998,1.13059
217205521,70445437,566,2093560,926.187,63698000,122890,0.000442399,0.0586991,0.0585773,1.54188
217206249,70445437,765,103309,0.81029,4103280,109.891,7.8434e-06,0.00106372,0.00105298,1.23985
217207048,70445437,1025,7931080,1486.1,266418000,242616,0.000187377,0.0305905,0.0303776,1.0768
217219302,70445437,111220872,164543,22.6786,7125360,3493.74,0.000137828,0.021233,0.020634,1.00715
217207812,70445437,15670,69938,13.7896,2189370,2034.26,0.000197169,0.0290866,0.0290866,1.20274
217212500,70445437,16711,174845,49.2842,6210010,7407.21,0.000281873,0.0423645,0.0423645,0.751662
217204623,70445437,406,752535,252.227,28333900,40047.5,0.000335169,0.0532168,0.0523013,0.744605
217212440,70445437,16699,4205080,598.067,149295000,90541.8,0.000142225,0.0215315,0.02209,1.36197
217203319,70445437,66,34969,12.3939,1330750,1825.26,0.000354426,0.0521964,0,0
217212235,70445437,16657,69938,7.83826,2834170,1224.48,0.000112074,0.017508,0.017508,0.153647
217203457,70445437,141,4578440,288.231,145487000,46777.1,6.2954e-05,0.0102168,0.0100945,2.35509
217205551,70445437,577,1363790,292.921,54936300,42216.9,0.000214784,0.0309555,0.0309555,0.71484
217216745,70445437,17286,68687.3,0.000478203,1366300,0.0690512,6.96203e-09,1.0053e-06,1.00524e-06,1.32947
217210167,70445437,16107,12414000,9592.64,419819000,1256550,0.000772727,0.101221,0.101221,1.34551
217203402,70445437,112,69938,7.38989,2497880,976.065,0.000105663,0.0139562,0.0139562,0.206763
217209335,70445437,16030,31236600,5279.57,1053520000,845360,0.000169019,0.0270631,0.0286212,2.12932
217212411,70445437,16694,10611800,1053.68,402203000,160263,9.92937e-05,0.0151024,0.0156661,1.44118
217213658,70445437,16899,1262130,50.4474,46990600,6861.92,3.99702e-05,0.0054368,0.00552913,1.33294
217205509,70445437,560,139876,18.0177,5399380,2309.68,0.000128812,0.0165123,0.0165123,0.944884
217207273,70445437,1106,69938,114.654,3983940,15235,0.00163936,0.217836,0.217836,0.218369
217208330,70445437,15848,1043750,36.276,34825500,5684.49,3.47554e-05,0.00544621,0.00527531,1.43907
217207999,70445437,15705,97446,0.824883,1557770,121.4,8.46503e-06,0.00124582,0.0011867,0.7054
217204497,70445437,345,7378460,1292.24,316309000,179521,0.000175138,0.0243305,0.0243305,1.19404
217216895,70445437,17311,2074130,181.159,69474700,32927.5,8.73421e-05,0.0158753,0.0138703,1.6513
217211176,70445437,16359,601234,117.573,22528300,17973.8,0.000195553,0.0298949,0.0302869,1.32744
217211388,70445437,16450,1151290,665.254,47932300,106403,0.000577833,0.092421,0.0869069,1.23119
217215933,70445437,17178,589991,52.3288,20547300,8330.78,8.86942e-05,0.0141202,0.0139135,1.71982
217208992,70445437,15996,1153980,390.313,45779200,56101.5,0.000338233,0.0486158,0.0486158,0.903552
217209293,70445437,16025,10722900,4702.55,477630000,672948,0.000438553,0.0627582,0.0638311,1.36989
217209278,70445437,16023,10908700,2999.9,318332000,446538,0.000275,0.040934,0.0430981,1.73404
217210729,70445437,16235,1106320,41.1272,38593200,6067.4,3.71748e-05,0.00548431,0.00483448,1.6533
217207757,70445437,15632,378437,29.609,10370300,3915.03,7.82403e-05,0.0103453,0.0100353,1.52581
217211431,70445437,16463,629442,303.889,24796500,47133.3,0.000482791,0.0748811,0.0748811,0.640737
217208296,70445437,15815,836974,38.3088,35766200,5894.59,4.57706e-05,0.00704274,0.00730193,0.79431
217203557,70445437,189,557648,211.337,22344700,37328.4,0.00037898,0.0669391,0.0670181,0.987546
217208798,70445437,15943,3357020,1160.83,129908000,159259,0.000345792,0.0474405,0.0474405,1.33076
217217763,70445437,17424,2799230,120.721,106194000,18289.8,4.31263e-05,0.00653387,0.00662642,2.88506
217208875,70445437,15974,4930920,479.311,196156000,70080.1,9.72053e-05,0.0142124,0.013655,1.75136
217215357,70445437,17104,785645,40.0847,30814200,5255.88,5.10213e-05,0.00668989,0.00711639,1.31303
217206370,70445437,803,19126200,1782.48,692769000,275474,9.3196e-05,0.014403,0.0140708,1.71441
217205490,70445437,549,42705000,17245.4,1749060000,2951910,0.000403825,0.0691233,0.0716014,2.17284
217218341,70445437,17569,364383,18.5601,11702700,2561.38,5.09355e-05,0.00702935,0.00622196,1.2346
217206144,70445437,708,994680,4.59202,34767500,716.262,4.61659e-06,0.000720093,0.000754629,1.37558
217203411,70445437,118,174845,6.37131,5442860,926.944,3.64398e-05,0.00530152,0.00530152,0.805676
217206562,70445437,875,138878,8.7197,4965060,1137.15,6.27866e-05,0.00818807,0.0081536,0.572674
217215090,70445437,17028,629442,64.1289,22683200,8321,0.000101882,0.0132197,0.0132197,0.878524
217210472,70445437,16121,11642400,1605.54,454447000,232613,0.000137905,0.0199798,0.0200461,1.46438
217208866,70445437,15967,176507,82.2241,7793350,11897,0.000465841,0.0674025,0.0678829,0.575699
217205006,70445437,454,378685,21.6614,14227200,2941.16,5.72016e-05,0.00776679,0.00774708,0.628549
217211545,70445437,16511,34969,5.9477,1206670,824.67,0.000170085,0.0235829,0,0
217213171,70445437,16829,39659700,3413.46,1625500000,521266,8.60686e-05,0.0131435,0.0128622,1.49358
217211719,70445437,16544,1079390,55.5907,43229500,8752.01,5.15018e-05,0.00810827,0.00746414,0.9415
217206155,70445437,715,699380,473.185,18662900,62429.3,0.000676578,0.0892638,0.0892638,1.28373
217212334,70445437,16676,1233860,328.419,51263900,45495.4,0.000266171,0.0368723,0.0346651,0.915959
217205567,70445437,583,2377870,1212.53,102182000,167187,0.000509923,0.0703098,0.0703091,1.5961
217203454,70445437,139,1783420,2282.67,80141500,298953,0.00127994,0.167629,0.167629,0.680873
217213686,70445437,16916,33375.9,5.00013,1478610,645.289,0.000149813,0.019334,0,0
217208179,70445437,15726,139876,4.15351,2712970,593.491,2.96942e-05,0.00424298,0.00424298,0.877016
217205474,70445437,537,413396,21.325,16190500,3344.33,5.1585e-05,0.0080899,0.00890391,1.46171
217208248,70445437,15778,1408390,53.2969,50969400,6997.18,3.78425e-05,0.00496822,0.00479643,1.61602
217212489,70445437,16709,717343,6.64089,28330400,1029.16,9.25762e-06,0.00143468,0.00132622,1.82998
217219196,70445437,111220760,802790,7.36267,30676300,1324.88,9.17135e-06,0.00165034,0.0015118,2.23311
217207387,70445437,1141,558872,314.623,17057200,41858.9,0.000562961,0.0748989,0.0748215,1.44251
217210784,70445437,16256,259926,4.08585,9085670,608.72,1.57193e-05,0.0023419,0.00237715,0.559376
217214154,70445437,16954,1056450,71.287,38936900,9867.32,6.7478e-05,0.0093401,0.00943376,0.934683
217210591,70445437,16172,3566840,459.699,128115000,68069.9,0.000128881,0.0190841,0.0190841,1.42803
217213631,70445437,16893,923043,4.13794,36847300,647.082,4.48293e-06,0.000701031,0.000725588,1.22857
217208313,70445437,15831,1941980,187.491,65771000,25681.6,9.65465e-05,0.0132245,0.0127403,1.91756
217203285,70445437,55,244143,5.53407,8566850,919.934,2.26673e-05,0.003768,0.00376889,0.704689
217205242,70445437,501,139642,4.93347,4175780,742.024,3.53294e-05,0.00531376,0.00531946,0.853468
217211324,70445437,16420,346179,49.6002,14949800,6781.96,0.000143279,0.0195909,0.0198243,0.596357
217218152,70445437,17503,1631950,193.752,50796300,27619.4,0.000118724,0.0169242,0.0179481,1.57095
217206850,70445437,922,419628,854.66,21733900,115171,0.00203671,0.274459,0.274459,0.761771
217209328,70445437,16029,1444820,105.169,54843000,15739.9,7.27902e-05,0.010894,0.0110122,1.03527
217210561,70445437,16158,208717,5.16493,8373280,811.387,2.4746e-05,0.00388749,0.00402656,1.43256
217213991,70445437,16947,26169100,3407.27,886181000,525844,0.000130202,0.0200941,0.0201452,1.25588
217210132,70445437,16098,104907,20.674,3767300,2649.11,0.00019707,0.025252,0.025252,0.706489
217213329,70445437,16862,139876,84.0433,4194920,13368.1,0.000600842,0.0955711,0.0955711,0.540888
217206702,70445437,902,419628,190.321,16832400,30642.3,0.000453546,0.0730226,0.0730226,0.795327
217212483,70445437,16708,584953,0.636036,23969900,97.1206,1.08733e-06,0.000166031,0.000154355,1.12381
217205630,70445437,609,174440,41.3256,6915410,6574.97,0.000236904,0.0376918,0.0377064,0.395687
217211220,70445437,16382,36354600,15952.5,1511610000,2755960,0.000438802,0.0758078,0.0783251,2.12029
217212033,70445437,16605,207971,0.160998,7938450,27.1773,7.74138e-07,0.000130678,0.000130378,1.00775
217206188,70445437,741,323553,204.316,14753200,34902.8,0.000631475,0.107873,0.108219,0.614096
217208275,70445437,15799,2121400,64.7814,79869400,9860.46,3.05371e-05,0.0046481,0.00476946,1.00684
217203356,70445437,82,488584,51.7293,16814200,7647.15,0.000105876,0.0156516,0.0156556,0.453566
217210513,70445437,16137,423141,24.6269,16278900,3353.06,5.82003e-05,0.00792423,0.00775449,0.704433
217207761,70445437,15633,378437,29.609,10370300,3915.03,7.82403e-05,0.0103453,0.0100353,1.52581
217209392,70445437,16039,5461280,762.03,208409000,116643,0.000139533,0.0213581,0.0226051,1.64958
217210574,70445437,16162,277116,6.27356,10051300,923.22,2.26387e-05,0.00333152,0.00332503,0.872966
217206532,70445437,864,13599000,6259.93,554183000,1027460,0.000460324,0.0755545,0.0827493,1.73753
217206892,70445437,942,5987500,1601.91,234575000,224625,0.000267542,0.0375157,0.0373548,1.65685
217208194,70445437,15734,160023,113.261,3909000,16352.3,0.00070778,0.102187,0.0968084,0.777391
217209855,70445437,16084,4740760,3289.14,198289000,638187,0.0006938,0.134617,0.13299,2.05334
217217412,70445437,17397,229723,9.39206,5839570,1371.71,4.08842e-05,0.00597112,0.00607457,1.25237
217211248,70445437,16391,136920,22.308,5865100,3331.34,0.000162928,0.0243306,0.0243491,1.04254
217213639,70445437,16896,301811,67.8144,9766950,9267.59,0.000224691,0.0307066,0.0354624,1.42111
217203585,70445437,200,629161,286.083,20709000,42536.5,0.000454705,0.0676084,0.0676186,0.688104
217213726,70445437,16933,1012980,18.8834,40025700,2871.74,1.86414e-05,0.00283493,0.00284321,1.11688
217213324,70445437,16861,968703,147.82,34103100,22846.6,0.000152596,0.0235847,0.0234282,1.4864
217203363,70445437,88,1613040,18.158,55381500,2649.66,1.1257e-05,0.00164265,0.00163653,1.9569
217207789,70445437,15662,672231,29.4015,20764600,4243.34,4.37372e-05,0.00631232,0.0064324,1.05051
217207140,70445437,1067,455030,62.8356,14779500,8960.68,0.000138091,0.0196925,0.0191654,0.540498
217219106,70445437,111220700,62043.4,38.5229,2354050,5985.83,0.000620903,0.096478,0.0915798,0.939575
217207741,70445437,15628,279054,1.79771,8808210,247.818,6.44216e-06,0.000888065,0.000888284,1.65933
217215799,70445437,17162,139876,2.2118,4620310,300.163,1.58126e-05,0.00214592,0.00214592,1.27827
217203167,70445437,31,13844500,6878.71,597117000,1217200,0.000496856,0.0879193,0.0888409,1.60426
217211277,70445437,16402,556592,499.82,24008600,95457.1,0.000898001,0.171503,0.171716,1.26825
217211372,70445437,16443,869550,83.0557,35029900,13278.5,9.55157e-05,0.0152705,0.0147845,1.73224
217206420,70445437,826,4368470,566.022,151876000,85526.7,0.00012957,0.0195782,0.0189121,1.61511
217204572,70445437,377,139876,21.8973,5298680,3015.85,0.000156548,0.0215609,0.0215609,0.274378
217204318,70445437,287,33475.8,2.2886,1244150,360.464,6.8366e-05,0.0107679,0,0
217209262,70445437,16021,81941000,33865.1,3253290000,4831540,0.000413286,0.0589637,0.0589877,1.7921
217216827,70445437,17302,75313.3,3.78939,3289510,490.58,5.03151e-05,0.00651386,0.00560162,1.61901
217209612,70445437,16069,5350260,5484.54,239887000,761907,0.0010251,0.142406,0.142406,1.72836
217217352,70445437,17386,627074,206.419,20113200,30124.1,0.000329178,0.0480391,0.0508541,1.45782
217206961,70445437,977,559504,603.445,24709200,80338.4,0.00107854,0.143589,0.143589,1.43529
217207488,70445437,10722,8860960,927.284,340327000,142220,0.000104648,0.0160501,0.015981,1.41562
217205684,70445437,630,1194570,68.2588,47270800,10163.6,5.71408e-05,0.00850816,0.00891662,1.11942
217214121,70445437,16952,647474,25.7248,23654100,3548.61,3.9731e-05,0.0054807,0.00608286,1.12497
217207522,70445437,182305701,594473,130.834,26457500,19723.4,0.000220084,0.0331779,0.0331779,0.983012
217207013,70445437,1006,1178650,75.9116,18770900,11065.2,6.44057e-05,0.00938809,0.00946642,1.11525
217204748,70445437,426,769318,259.724,25636200,36512.6,0.000337603,0.047461,0.047461,0.694163
217205209,70445437,494,1214340,214.903,51317400,29743,0.000176971,0.0244932,0.0225148,1.2808
217205408,70445437,518,8427530,1017.27,304792000,137481,0.000120708,0.0163133,0.0163133,1.55767
217212393,70445437,16689,820636,502.174,36760600,72685.2,0.000611932,0.0885717,0.0918481,0.919548
217211303,70445437,16411,2816020,2351.58,129120000,451011,0.000835072,0.160159,0.152113,1.97105
217215435,70445437,17126,873504,44.278,29732600,6696.29,5.06901e-05,0.00766601,0.00799487,2.96255
217208931,70445437,15986,6233990,3544.34,194636000,539182,0.000568551,0.0864906,0.085289,2.01149
217215633,70445437,17154,944444,52.8204,30214200,7106.52,5.59275e-05,0.00752455,0.0084038,1.59602
217208374,70445437,15868,2098140,172.406,71748400,24699.3,8.21708e-05,0.011772,0.011772,1.21013
217207138,70445437,1066,1113350,18.4211,28119900,2695.21,1.65457e-05,0.00242082,0.00247768,1.7743
217215322,70445437,17082,174343,37.6911,6796520,5911.79,0.000216189,0.033909,0.0339822,0.695107
217206687,70445437,891,202495,12.4344,7687970,1589.52,6.1406e-05,0.0078497,0.00782801,0.483843
217217614,70445437,17404,104700,1.302,4724780,187.925,1.24355e-05,0.00179488,0.00179573,0.602769
217208347,70445437,15859,734349,21.6533,23054700,3252.13,2.94864e-05,0.00442859,0.00442859,0.544069
217209924,70445437,16092,34969,4.53012,1470410,609.095,0.000129547,0.0174181,0,0
217217917,70445437,17452,34969,4.14313,1646880,586.06,0.00011848,0.0167594,0,0
217217663,70445437,17407,1662750,8.78327,59773800,1333.35,5.28237e-06,0.000801892,0.000801454,1.47086
217208156,70445437,15715,128958,15.7812,3138250,2292.9,0.000122375,0.0177803,0.0215689,1.57758
217207457,70445437,10701,874225,103.931,32340500,14649.9,0.000118884,0.0167575,0.0167575,0.881343
217203489,70445437,162,250833,4.24702,10664800,647.891,1.69316e-05,0.00258296,0.00248251,1.28095
217210325,70445437,16117,14247300,1901.1,556197000,275750,0.000133435,0.0193545,0.0193679,1.4498
217216676,70445437,17271,729891,18.8274,26673500,2818.58,2.57948e-05,0.00386164,0.00373447,1.19622
217211880,70445437,16551,68950.3,18.2355,2566220,2648.88,0.000264473,0.0384172,0.0386666,0.85696
217210685,70445437,16218,104302,0.491448,3685080,80.0039,4.71179e-06,0.000767043,0.000767272,0.960951
217207416,70445437,10686,1916700,207.757,74392500,31026.5,0.000108393,0.0161874,0.0157731,0.873736
217202646,70445437,7,2587460,70.7858,89371200,11779.2,2.73573e-05,0.00455241,0.00455229,2.62666
217214918,70445437,17007,209044,2.71157,8201320,416.187,1.29712e-05,0.0019909,0.00199479,1.08451
217203416,70445437,121,104907,19.5898,4090120,2803.24,0.000186735,0.0267212,0.0267212,0.719834
217215324,70445437,17084,69678.6,15.5242,2764710,2435.75,0.000222798,0.0349569,0.0350305,0.797773
217218297,70445437,17553,34767.7,1.1741,1553290,164.712,3.37698e-05,0.0047375,0,0
217212506,70445437,16712,314721,85.2528,10881100,13093.4,0.000270884,0.0416032,0.0416032,0.864438
217204640,70445437,414,138877,6.96701,5341840,1239.81,5.01669e-05,0.00892745,0.00893073,0.963197
217213139,70445437,16819,7552270,720.965,316372000,107819,9.54633e-05,0.0142764,0.0134243,1.26177
217203073,70445437,15,204116,9.66129,8677390,1374.29,4.73325e-05,0.00673293,0.00670688,0.42279
217212125,70445437,16634,688059,200.219,28387600,31982.5,0.000290991,0.0464822,0.0521654,1.48024
217206061,70445437,669,28727600,4701.68,976279000,693306,0.000163664,0.0241338,0.0240808,1.84945
217211312,70445437,16415,1426560,1922.16,67578800,358127,0.00134741,0.251042,0.234282,1.49226
217204544,70445437,364,148729,2.92634,5106360,422.931,1.96756e-05,0.00284363,0.00316083,1.04983
217206902,70445437,946,1650180,82.6752,60385700,11855.9,5.01007e-05,0.00718461,0.00717013,1.12041
217204224,70445437,246,800423,43.2994,29202400,6760.63,5.40957e-05,0.00844633,0.00791296,1.1452
217205543,70445437,574,1705260,7.79888,57051700,1167.77,4.57343e-06,0.000684802,0.000656483,3.02372
217208556,70445437,15904,83316200,29998.7,2996460000,4331520,0.000360059,0.0519889,0.0502219,1.95781
217210769,70445437,16252,104907,7.20984,3535240,1064.29,6.8726e-05,0.0101451,0.0101451,0.898031
217204269,70445437,267,74035.4,1.85559,3186090,270.16,2.50636e-05,0.00364907,0.00379618,0.369318
217206547,70445437,870,5560070,845.684,211222000,113740,0.0001521,0.0204566,0.0204566,1.43495
217215168,70445437,17046,69593,0.138311,2463930,19.2699,1.98743e-06,0.000276894,0.000276857,0.829601
217213132,70445437,16814,48378500,4222.31,1989280000,642069,8.72766e-05,0.0132718,0.0128785,1.44987
217206510,70445437,856,24603400,9060.38,1009590000,1599700,0.000368257,0.0650194,0.0652789,2.42781
217210869,70445437,16300,33858.6,15.3001,1187070,2178.27,0.000451883,0.0643343,0,0
217208745,70445437,15926,327248,70.5971,13848500,10124.7,0.00021573,0.0309389,0.029096,0.633806
217217024,70445437,17336,137368,0.300815,3782250,43.2015,2.18984e-06,0.000314494,0.00031463,0.858234
217207068,70445437,1034,677402,20.7119,23111800,2939.25,3.05755e-05,0.00433901,0.00437,1.40095
217211534,70445437,16501,69938,10.023,2220150,1400.07,0.000143312,0.0200187,0.0200187,0.00078351
217217893,70445437,17448,27658.1,2.25304,750492,324.14,8.14605e-05,0.0117196,0,0
217207039,70445437,1020,2160530,132.532,85417700,20311.5,6.13423e-05,0.00940117,0.0102018,2.39382
217217057,70445437,17346,1036370,90.2662,37479100,13774.5,8.70986e-05,0.0132911,0.0132194,1.16236
217206205,70445437,749,1739200,541.609,64669400,75823.6,0.000311413,0.0435969,0.0478909,1.66663
217211458,70445437,16472,1283790,371.954,51024200,57730.4,0.000289731,0.0449687,0.0431222,1.59707
217207573,70445437,15585,244783,121.478,8029220,20186.2,0.000496268,0.0824657,0.0824657,0.95535
217203611,70445437,207,69938,1.97137,3316780,284.197,2.81874e-05,0.00406356,0.00406356,0.133481
217204536,70445437,361,10673400,2352.86,351381000,348522,0.000220441,0.0326533,0.0326233,1.3424
217216736,70445437,17282,1380130,79.9147,42503500,12260.3,5.79038e-05,0.00888346,0.00883232,2.05399
217214898,70445437,17001,104590,5.37497,4371940,831.361,5.13909e-05,0.00794877,0.00797997,1.39356
217216888,70445437,17310,898710,5.36787,35346500,911.01,5.97286e-06,0.00101369,0.000980786,1.36367
217217052,70445437,17344,310761,4.40981,12160200,675.886,1.41904e-05,0.00217494,0.00216515,1.46039
217206894,70445437,943,7961350,2260.91,245888000,358631,0.000283985,0.0450465,0.045467,1.75194
217206907,70445437,951,1446390,19.1477,61864300,3117.68,1.32382e-05,0.00215548,0.00217963,1.30433
217208291,70445437,15812,2451440,158.448,106319000,23837.8,6.46346e-05,0.009724,0.00993562,1.00148
217209839,70445437,16082,8513420,5227.49,383246000,960710,0.000614029,0.112847,0.109031,1.91012
217215339,70445437,17093,9791810,588.977,332549000,82086.5,6.015e-05,0.00838318,0.00873921,2.28366
217216957,70445437,17321,550149,10.7431,15253000,2029.64,1.95276e-05,0.00368926,0.0030698,3.47969
217207945,70445437,15690,34834.5,0.03512,347483,5.39201,1.0082e-06,0.000154789,0,0
217204219,70445437,244,10574200,4931.16,409692000,729468,0.000466339,0.0689857,0.0663056,1.1623
217215638,70445437,17156,8912160,495.101,278434000,72706.6,5.55535e-05,0.00815813,0.00779644,1.83255
217204583,70445437,382,19301400,2291.99,754945000,313148,0.000118747,0.0162241,0.0158676,1.67036
217210316,70445437,16113,1713480,1801.17,78072000,237044,0.00105118,0.138341,0.138341,0.811998
217219192,70445437,111220756,899550,80.3154,36409900,11283.8,8.9284e-05,0.0125438,0.01241,1.29363
217210322,70445437,16115,14247300,1901.1,556197000,275750,0.000133435,0.0193545,0.0193679,1.4498
217212430,70445437,16697,5589080,396.559,219255000,60317,7.09525e-05,0.0107919,0.0118632,1.32706
217204538,70445437,362,2289170,2375.07,107637000,455730,0.00103752,0.19908,0.18868,1.46046
217205496,70445437,554,132941,4.28374,5362300,623.107,3.22228e-05,0.00468708,0.00417545,1.28284
217204252,70445437,258,4636250,157.262,175154000,23099.3,3.39201e-05,0.00498233,0.00480291,1.22807
217208434,70445437,15898,2762520,719.388,87236000,103105,0.00026041,0.0373227,0.0373226,0.826188
217203593,70445437,202,2219180,413.321,98188700,57629.9,0.00018625,0.0259691,0.026541,0.955047
217204639,70445437,412,1572520,80.0132,63181500,11372.6,5.08821e-05,0.00723208,0.00739322,1.27116
217209100,70445437,16001,224326000,97946.1,8680360000,14584900,0.000436625,0.0650167,0.0655659,1.87024
217210809,70445437,16265,413862,4.61672,15005100,682.604,1.11552e-05,0.00164935,0.00163782,1.36612
217214885,70445437,16999,34964.2,1.2242,1378460,191.945,3.5013e-05,0.00548977,0,0
217205224,70445437,496,172741,1.21696,6392270,210.561,7.04502e-06,0.00121894,0.00122412,1.43259
217208370,70445437,15867,9126790,2314.32,315551000,327806,0.000253574,0.0359169,0.0359166,1.21462
217211298,70445437,16409,15948800,9157.2,685758000,1646150,0.000574164,0.103215,0.107926,2.06415
217204312,70445437,284,7706700,7961.61,278198000,1150760,0.00103308,0.14932,0.148931,2.84197
217209211,70445437,16014,9448240,3586.48,409375000,527240,0.000379593,0.055803,0.0568987,1.55177
217216611,70445437,17258,1136720,84.6633,32012600,15963.4,7.44803e-05,0.0140434,0.0118133,2.40627
217219202,70445437,111220764,34969,0.0230658,1623420,3.19102,6.59607e-07,9.12528e-05,0,0
217204368,70445437,307,1622960,432.758,47778700,63318.3,0.000266647,0.0390141,0.0430778,2.294
217204393,70445437,314,524535,1150.9,25751200,156291,0.00219414,0.29796,0.297961,1.1695
217216409,70445437,17203,322184,11.467,12094600,1671.12,3.55915e-05,0.00518685,0.00447031,1.66249
217211212,70445437,16378,139876,85.8946,4219400,11365.2,0.000614077,0.081252,0.081252,0.567176
217206203,70445437,748,170536,1.40229,5323240,237.858,8.22283e-06,0.00139476,0.00139448,0.270205
217219358,70445437,112892265,138198,33.1516,4634330,4489.53,0.000239885,0.0324863,0.0326698,0.762844
217204297,70445437,278,9439820,1249,299458000,178008,0.000132312,0.0188572,0.0188605,1.25232
217204424,70445437,322,66560600,20146.8,2629190000,2923940,0.000302684,0.043929,0.0438928,1.52293
217208602,70445437,15919,6700600,708.301,254270000,105684,0.000105707,0.0157723,0.0149197,1.10445
217208172,70445437,15721,25069.1,12.5391,524581,1817.06,0.000500179,0.0724819,0,0
217209948,70445437,16095,139876,24.3291,4565700,3095.28,0.000173933,0.0221288,0.0221288,0.625427
217216572,70445437,17249,69661.2,7.40781,2305630,1366.83,0.00010634,0.0196211,0.019636,0.270078
217203413,70445437,119,2377890,302.968,90322000,43272.6,0.00012741,0.0181979,0.0181979,1.2067
217215620,70445437,17152,126474,4.18608,4591420,643.022,3.30983e-05,0.00508421,0.00459872,1.0462
217212277,70445437,16665,697314,6.04538,27403800,1023.24,8.66952e-06,0.0014674,0.0014684,1.19692
217212184,70445437,16650,40073100,9351.84,1614020000,1385840,0.00023337,0.0345828,0.034583,2.00713
217211873,70445437,16549,68950.3,18.2355,2566220,2648.88,0.000264473,0.0384172,0.0386666,0.85696
217219024,70445437,111220670,602922,24.9979,22026500,3577.95,4.14612e-05,0.00593435,0.007593,1.84881
217205504,70445437,558,279752,257.968,16291000,35313.7,0.000922131,0.126232,0.126232,0.521946
217210652,70445437,16200,139728,0.854206,4977120,125.719,6.11334e-06,0.000899741,0.000899048,0.878304
217212653,70445437,16721,975619,8.49653,39116100,1407.87,8.70886e-06,0.00144305,0.00136982,1.24421
217217713,70445437,17416,9905350,1895.95,342610000,278765,0.000191407,0.0281429,0.0314041,2.24378
217218010,70445437,17469,437276,146.281,15379000,21294.6,0.000334528,0.0486983,0.0505206,1.40905
217208317,70445437,15834,12924300,2663,475694000,392970,0.000206046,0.0304055,0.0290271,2.55484
217210763,70445437,16250,1290100,57.59,44132700,8024.07,4.46398e-05,0.00621971,0.00601266,1.10733
217219058,70445437,111220682,279752,4.8108,9681650,646.578,1.71967e-05,0.00231126,0.00231126,0.795529
217219310,70445437,111220876,531037,8.0396,19966700,1141.99,1.51394e-05,0.00215049,0.00208243,1.00702
217207609,70445437,15595,621437,40.7791,21630000,6481.19,6.56207e-05,0.0104294,0.0106123,0.723773
217213169,70445437,16828,39659700,3413.46,1625500000,521266,8.60686e-05,0.0131435,0.0128622,1.49358
