id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217576437,70525819,893,359351,15760.8,22607400,2114820,0.0438591,5.88512,5.77597,0.275499
217574975,70525819,613,258884,5084.87,15926200,663952,0.0196415,2.56467,2.66622,0.23681
217575689,70525819,706,209814,2026.96,11664100,285991,0.00966075,1.36307,1.36307,0.223796
217581468,70525819,16566,69938,549.465,3770530,70530,0.00785645,1.00846,1.00846,0.144378
217574020,70525819,414,139876,872.717,6574840,110682,0.00623922,0.791285,0.791285,0.0697161
217574330,70525819,486,3162650,86108.1,182237000,13039300,0.0272265,4.12291,4.1197,0.362598
217577535,70525819,10708,1258880,28981.6,93689000,4604520,0.0230217,3.65762,3.65762,1.01186
217577508,70525819,10692,1189240,55272.9,71073500,9173530,0.0464775,7.71377,7.39199,0.519729
217575449,70525819,677,140312,8032.93,9357130,1090590,0.0572505,7.77264,7.74303,0.0657033
217582879,70525819,16803,69938,1630.7,3311110,213927,0.0233164,3.05881,3.05881,0.434872
217578890,70525819,16039,4698770,124319,290349000,16997900,0.0264577,3.61752,3.61837,0.247072
217583247,70525819,16889,1853360,22396.7,84696100,2912010,0.0120844,1.57121,1.57121,0.440663
217573752,70525819,386,12942700,404363,692084000,56375300,0.0312426,4.35577,4.34844,0.389902
217576560,70525819,927,104907,2814.67,5859680,362554,0.0268301,3.45596,3.45596,0.285702
217579225,70525819,16111,391208,8779.66,21093600,1157260,0.0224424,2.95816,2.95558,0.476133
217586576,70525819,17529,1014040,21380.9,39844300,2801290,0.0210849,2.76251,2.76242,0.331807
217587639,70525819,111220876,734349,19501.8,36649000,2485360,0.0265566,3.38444,3.38444,0.328604
217585133,70525819,17343,1538630,17025.1,60520700,2167110,0.0110651,1.40846,1.40846,0.588855
217573134,70525819,256,984276,24007.1,53683800,3173810,0.0243906,3.22451,3.16225,0.392008
217577849,70525819,15693,1153940,1610.97,33789800,201726,0.00139605,0.174815,0.17481,0.62195
217586635,70525819,17538,3243320,65535.4,129085000,8911970,0.0202063,2.74779,2.776,0.697639
217575976,70525819,797,4971330,84960.9,233900000,10933600,0.0170902,2.19933,2.1992,0.398272
217574479,70525819,515,489566,3609.49,21531200,449747,0.00737284,0.918665,0.918665,0.284089
217577767,70525819,15666,6188420,15935.6,180344000,2127190,0.00257507,0.343736,0.343712,1.00068
217577734,70525819,15632,419618,6029.38,17379600,787769,0.0143687,1.87735,1.87731,0.594033
217578179,70525819,15807,839250,8565.17,37796800,1107860,0.0102057,1.32006,1.32005,0.252059
217584473,70525819,17212,839256,8026.92,33214400,1034180,0.00956433,1.23226,1.23226,0.624482
217587056,70525819,111220626,656248,26962.9,37418100,3982780,0.0410865,6.06902,6.07543,0.335923
217586094,70525819,17474,415309,709.572,8052610,87798.1,0.00170854,0.211404,0.210355,0.710645
217583238,70525819,16886,311765,7511.07,14351400,1062670,0.0240921,3.40855,3.40203,0.361891
217576484,70525819,903,699380,32887.8,45523700,4799250,0.0470243,6.86214,6.86214,0.317221
217578951,70525819,16067,373257,17176.3,22005100,2349960,0.0460174,6.29581,6.29229,0.286356
217580767,70525819,16460,629442,8752.22,31859400,1111600,0.0139047,1.766,1.766,0.393576
217578839,70525819,16016,52305500,1523460,2899990000,208456000,0.0291262,3.98535,3.98966,0.533425
217585977,70525819,17459,104884,1103.75,3625070,137523,0.0105235,1.31119,1.31119,0.0476582
217577619,70525819,15592,804287,5984.84,38238200,762212,0.00744118,0.947687,0.947687,0.306616
217581674,70525819,16600,277935,6422.09,15030700,990295,0.0231064,3.56304,3.55138,0.524693
217576625,70525819,961,15010800,326398,707309000,45587700,0.0217442,3.03699,3.02525,0.644528
217583624,70525819,16962,699380,22142.2,37080000,2936290,0.0316597,4.19842,4.19842,0.0740579
217584550,70525819,17242,1119010,30110.7,52302100,3942080,0.0269084,3.52284,3.52284,0.239666
217575556,70525819,695,328562000,8925460,17853500000,1256410000,0.0271653,3.82396,3.80498,0.615608
217581914,70525819,16676,1360610,28310.6,77674500,4304610,0.0208072,3.16373,3.17057,0.892121
217577675,70525819,15612,34965.7,101.384,911349,12972.3,0.00289953,0.371001,0,0
217583896,70525819,17098,631260,24708.2,34280500,3861150,0.0391412,6.11657,6.04927,0.421394
217582204,70525819,16697,6398290,99188.8,361640000,13605800,0.0155024,2.12648,2.12658,0.406555
217578768,70525819,15987,1756440,41783.4,85813800,5927800,0.0237887,3.3749,3.38571,0.587664
217576167,70525819,854,2576570,56578.4,126838000,8050650,0.0219588,3.12456,3.09475,0.523726
217585379,70525819,17372,1014100,27309.7,51169000,3521440,0.02693,3.47248,3.47248,0.326979
217580411,70525819,16379,139876,1957.61,7569410,312417,0.0139953,2.23353,2.23353,0.523345
217577863,70525819,15705,104907,258.635,2456620,39697.3,0.00246537,0.378405,0.378405,1.24359
217579651,70525819,16225,2892490,31794.8,133096000,4090900,0.0109922,1.41432,1.41863,0.505973
217582261,70525819,16707,769318,10372.9,40068100,1347360,0.0134833,1.75137,1.75137,0.27546
217584345,70525819,17162,114466,5563.13,6871030,863815,0.0486006,7.54645,7.33916,0.531671
217576753,70525819,1007,9659130,669447,708061000,114988000,0.0693072,11.9046,11.615,0.523261
217584428,70525819,17193,209814,5030.26,9586000,677982,0.0239749,3.23135,3.23135,0.327307
217579853,70525819,16277,104907,783.929,4495870,105726,0.00747261,1.00781,1.00781,1.04472
217584562,70525819,17247,69938,2274.09,3515900,300896,0.0325158,4.30233,4.30233,0.261606
217584632,70525819,17274,104876,629.964,3310740,77068.5,0.00600675,0.734853,0.734817,0.294702
217581742,70525819,16613,1430520,14940.7,70142400,1972220,0.0104442,1.37867,1.38153,0.414069
217583513,70525819,16927,2763110,117319,163609000,17809300,0.0424589,6.44537,6.42309,0.273755
217576605,70525819,946,1678510,9394.03,74073600,1193660,0.00559664,0.711144,0.711144,0.476515
217579381,70525819,16170,4572140,120675,260882000,16451300,0.0263936,3.59816,3.61767,0.313601
217584393,70525819,17179,104907,3121.57,6149270,419614,0.0297556,3.99986,3.99986,0.132242
217573720,70525819,378,901828,38653.8,56380500,5174850,0.0428616,5.73818,5.7486,0.299834
217576866,70525819,1049,2338470,117006,149049000,19428600,0.0500354,8.30827,7.93767,0.486881
217579407,70525819,16180,131961,2367.61,7109690,332657,0.0179417,2.52087,2.59254,0.206672
217587248,70525819,111220714,114466,5563.13,6871030,863815,0.0486006,7.54645,7.33916,0.531671
217573161,70525819,260,307550,4979.27,14814100,665536,0.0161901,2.16399,2.16384,0.192552
217581788,70525819,16631,3391640,58230.4,159245000,7574860,0.0171688,2.23339,2.23339,0.367334
217580740,70525819,16457,209814,1052.65,10011000,134590,0.00501706,0.641474,0.641474,0.680105
217582944,70525819,16826,314721,9647.27,18185300,1453520,0.0306534,4.61844,4.61844,0.436867
217575061,70525819,632,3013760,109871,180818000,17884000,0.0364565,5.93411,5.70121,0.588183
217572339,70525819,1,69938,212.531,1680980,29054.2,0.00303885,0.415428,0.415428,1.13128
217580952,70525819,16496,34969,640.629,1680930,82320.2,0.0183199,2.35409,0,0
217581438,70525819,16559,941933,17672.3,50859300,2700560,0.0187617,2.86704,2.86664,0.987371
217578986,70525819,16084,5769280,109154,321169000,15184200,0.0189198,2.6319,2.63194,0.401299
217583646,70525819,16970,2263870,55257.1,110676000,7467090,0.0244083,3.29838,3.29699,0.381527
217581796,70525819,16633,874225,20617.1,41425100,2713520,0.0235833,3.10391,3.10391,0.185422
217577265,70525819,1129,79249900,1073070,3755600000,141496000,0.0135404,1.78544,1.80758,0.645621
217584459,70525819,17205,69938,325.105,1908180,43043.7,0.00464847,0.615456,0.615456,0.502567
217584523,70525819,17232,956863,33419.7,53760700,4660920,0.0349263,4.87105,4.85815,0.19468
217579819,70525819,16262,34969,85.5127,1496470,10689.6,0.00244539,0.305689,0,0
217582917,70525819,16820,8357580,330354,593208000,53176700,0.0395274,6.36268,6.36268,0.682125
217573035,70525819,232,633818,19445.7,33389300,2558690,0.0306802,4.03694,3.87011,0.372853
217576876,70525819,1057,1873760,106213,118101000,14617900,0.0566845,7.80133,7.6049,0.283595
217572418,70525819,45,314670,11100.8,17240900,1535150,0.0352776,4.87859,4.87837,0.225312
217581877,70525819,16665,454597,1204.27,23585000,158411,0.0026491,0.348465,0.348465,0.298319
217572672,70525819,141,4685830,28217.7,201931000,3586930,0.00602193,0.765485,0.765483,0.514666
217578540,70525819,15924,3112240,47823.8,153290000,6337000,0.0153664,2.03615,2.03615,0.601893
217576464,70525819,899,69938,3824.45,4324870,602647,0.0546834,8.61687,8.61687,0.273397
217577965,70525819,15733,209814,749.757,5582600,99739.6,0.00357344,0.475372,0.475372,0.702492
217582255,70525819,16706,2272980,26635.9,119375000,3485180,0.0117185,1.5333,1.5333,0.338372
217583998,70525819,17106,69938,2366.44,3949010,314981,0.0338363,4.50371,4.50371,0.111541
217583707,70525819,17002,34969,237.484,1825270,31731.6,0.00679128,0.907421,0,0
217585969,70525819,17457,104884,1103.75,3625070,137523,0.0105235,1.31119,1.31119,0.0476582
217572659,70525819,136,6154540,176199,303721000,23054100,0.0286291,3.74587,3.74587,0.412714
217578862,70525819,16027,12416900,493597,801613000,66103000,0.039752,5.32362,5.23261,0.265262
217579411,70525819,16183,34859.2,559.357,1864130,75774.5,0.0160462,2.17373,0,0
217572753,70525819,177,34969,434.859,1847200,56695.5,0.0124356,1.62131,0,0
217586256,70525819,17497,874218,26611.2,43187000,3531160,0.03044,4.03922,4.03922,0.460456
217583849,70525819,17084,69938,619.133,3391700,84869.6,0.00885259,1.2135,1.2135,0.037383
217577763,70525819,15664,384655,4525,15180100,598774,0.0117638,1.55665,1.55664,0.498827
217585289,70525819,17363,1291400,40059.7,78137700,5580630,0.0310203,4.32136,4.32464,0.451307
217585677,70525819,17396,454561,5790.06,19350000,723657,0.0127377,1.59199,1.59198,0.160086
217575076,70525819,636,1119010,13413.7,60249000,1739970,0.0119871,1.55492,1.55492,0.24623
217578998,70525819,16091,45369.1,1270.37,2763530,168355,0.0280008,3.71078,3.77076,0.205309
217574410,70525819,504,2728980,61073.7,146443000,9591330,0.0223797,3.51462,3.46901,0.606606
217579348,70525819,16156,909194,10266.5,51164400,1361570,0.0112918,1.49755,1.49755,0.267626
217578780,70525819,15993,2701410,126945,159600000,17045000,0.0469921,6.30968,6.15262,0.433205
217578848,70525819,16022,5876490,34688.9,178670000,4883270,0.00590299,0.830983,0.885175,0.909222
217586366,70525819,17512,384643,5856.4,15037700,747965,0.0152256,1.94457,1.94454,0.279621
217577545,70525819,10728,629442,21646.3,49526200,3536050,0.0343897,5.61775,5.61775,0.573456
217584525,70525819,17233,209814,7124.79,10993200,936050,0.0339577,4.46133,4.46133,0.156449
217584732,70525819,17297,27719.3,824.356,1552260,114511,0.0297394,4.13109,0,0
217583689,70525819,16993,34969,273.205,1100100,35284.8,0.00781278,1.00903,0,0
217577860,70525819,15701,454588,1852.05,12282400,275410,0.00407414,0.605845,0.605833,1.07782
217574617,70525819,546,34969,779.312,1893620,96460.3,0.0222858,2.75845,0,0
217585243,70525819,17358,90587.7,3516.28,5149560,527579,0.0388162,5.82396,5.56211,0.578432
217573875,70525819,411,1591070,24799.5,82072600,3224510,0.0155867,2.02663,2.01616,0.343683
217575992,70525819,810,559504,8116.19,29177200,1113510,0.014506,1.99018,1.99018,0.141593
217577553,70525819,182305689,4152180,172132,237718000,23555200,0.0414557,5.67297,5.53611,0.48505
217584835,70525819,17326,452848,5541,13481800,715794,0.0122359,1.58065,1.57965,0.44591
217572367,70525819,23,1238510,25053.4,62532900,3270490,0.0202286,2.64066,2.53513,0.35156
217573012,70525819,216,413595,5324.21,17551500,705499,0.012873,1.70577,1.67963,0.295127
217580627,70525819,16440,1293850,9812.51,66017400,1270430,0.00758395,0.981893,0.981893,0.395509
217578903,70525819,16043,531166,12689.1,31488900,1692370,0.0238892,3.18615,3.11946,0.30658
217577856,70525819,15699,489557,1863.46,12944200,276846,0.00380642,0.565503,0.565492,1.14106
217575675,70525819,704,236879,6875.4,12266200,953508,0.029025,4.0253,3.99987,0.318031
217578247,70525819,15831,2130500,56536.3,106725000,7352560,0.0265366,3.45109,3.45151,0.243887
217582771,70525819,16773,1152070,15462.5,60762500,2055550,0.0134215,1.78422,1.78504,0.357042
217578972,70525819,16078,839159,15004.7,52596300,2069310,0.0178807,2.46594,2.46584,0.299947
217581700,70525819,16605,209814,1386.06,11103600,181226,0.00660614,0.863748,0.863748,0.449936
217587061,70525819,111220632,559279,21652.6,31936000,2953140,0.0387153,5.28026,5.28077,0.116932
217582690,70525819,16755,34969,64.2919,1704800,8604.39,0.00183854,0.246058,0,0
217576224,70525819,864,14140500,284425,712961000,37295900,0.0201142,2.63752,2.64719,0.420734
217577586,70525819,15583,209814,887.965,9234760,112412,0.00423215,0.535769,0.535769,0.132013
217579400,70525819,16178,211786,6147.52,12009100,981055,0.0290271,4.6323,4.40875,0.647038
217574316,70525819,483,804287,17017.9,50691200,2640450,0.021159,3.28297,3.28297,0.419004
217577933,70525819,15721,34969,38.3376,740176,5056.24,0.00109633,0.144592,0,0
217586111,70525819,17478,5045730,156798,267727000,21154100,0.0310753,4.19248,4.2081,0.399283
217581447,70525819,16562,69938,336.788,3655720,43813.6,0.00481552,0.626463,0.626463,0.00617919
217575093,70525819,639,933434,14020.7,46912400,1874850,0.0150206,2.00855,1.95977,0.294017
217576896,70525819,1066,1080480,14914.3,46635500,2128910,0.0138033,1.97033,1.97128,0.385488
217581442,70525819,16561,941933,17672.3,50859300,2700560,0.0187617,2.86704,2.86664,0.987371
217583996,70525819,17105,174845,7836.36,9777650,1078570,0.0448189,6.16874,6.16874,0.0287606
217582230,70525819,16701,944163,8377.95,51723600,1171980,0.00887341,1.24129,1.24129,0.399563
217586391,70525819,17518,314720,5151.07,13007500,659306,0.0163671,2.09489,2.09489,0.228365
217584718,70525819,17295,60657.8,2386.33,3630040,347652,0.0393408,5.73137,5.60458,0.37181
217578537,70525819,15923,3252120,52516.7,142308000,7061730,0.0161485,2.17143,2.17143,0.660221
217581472,70525819,16567,102826,1738.55,5490390,265498,0.0169077,2.58201,2.57603,0.566708
217583821,70525819,17075,454597,7842.56,22629000,1051420,0.0172517,2.31286,2.31286,0.343961
217587689,70525819,124372464,69938,426.345,1912960,55790.9,0.00609605,0.79772,0.79772,0.398298
217578122,70525819,15790,34969,472.882,1908000,62200.9,0.0135229,1.77874,0,0
217584440,70525819,17198,524535,6239.71,21017300,803066,0.0118957,1.53101,1.53101,0.447819
217578095,70525819,15780,384659,5769.23,21476900,787463,0.0149983,2.04717,2.04717,0.1974
217578705,70525819,15960,1748150,72860.4,139236000,10937200,0.0416785,6.25642,6.25671,0.480757
217579938,70525819,16285,804287,3556.19,33002700,453489,0.00442155,0.56384,0.563839,0.460109
217587680,70525819,112892315,174845,2401.97,10084400,323714,0.0137377,1.85143,1.85143,0.12235
217584581,70525819,17257,1468700,20755.2,57719000,2601430,0.0141317,1.77125,1.77125,0.353479
217576553,70525819,920,9126740,217039,669540000,34637200,0.0237805,3.79514,3.79542,0.903726
217576782,70525819,1017,15538600,1307600,1158560000,223510000,0.0841513,14.3841,14.0286,0.543038
217579968,70525819,16300,34969,316.706,1307430,40694.6,0.00905675,1.16373,0,0
217572365,70525819,22,4482740,115898,248535000,15871800,0.0258543,3.54065,3.52415,0.450529
217578155,70525819,15799,2657640,27609.9,128687000,3482990,0.0103889,1.31056,1.31056,0.406751
217577575,70525819,15570,174845,584.831,7530300,75613,0.00334485,0.432457,0.432457,0.142973
217583491,70525819,16919,52782900,3497360,3629260000,589131000,0.0662595,11.1614,10.9468,0.592723
217583114,70525819,16862,120656,2226.68,5717690,347135,0.0184548,2.87706,2.86971,0.0900899
217583841,70525819,17082,174845,1779.69,8674860,247374,0.0101787,1.41482,1.41482,0.168595
217586412,70525819,17520,69922.2,705.33,2030240,88658.7,0.0100874,1.26796,1.26796,0.0639466
217585145,70525819,17344,244783,4541.41,11540400,591367,0.0185528,2.41588,2.41588,0.108563
217576645,70525819,970,244783,4416.57,11954400,579236,0.0180428,2.36633,2.36633,0.174998
217578818,70525819,16009,7872320,134921,300235000,18744700,0.0171387,2.3811,2.33277,0.693441
217572375,70525819,28,768201,15147.8,44138400,1975690,0.0197185,2.57184,2.63968,0.41069
217578669,70525819,15946,1960100,58264,102880000,7651670,0.029725,3.90371,3.72589,0.458898
217580933,70525819,16493,558141,9300,26735500,1190210,0.0166625,2.13245,2.13414,0.377042
217584062,70525819,17136,34969,812.983,1810640,110400,0.0232487,3.15708,0,0
217580927,70525819,16492,2794470,46128.5,133139000,5955300,0.0165071,2.1311,2.13153,0.435943
217583210,70525819,16879,1713480,29693.6,90449300,3902630,0.0173294,2.2776,2.2776,0.371877
217585884,70525819,17440,2047440,41720.9,74863000,5399050,0.0203771,2.63698,2.62501,0.572478
217587134,70525819,111220670,699313,23110.3,36092400,3123430,0.0330472,4.46642,4.46631,0.234561
217572510,70525819,96,1188940,44788.9,71873600,6529940,0.0376712,5.49223,5.37728,0.227574
217574729,70525819,578,594473,5118.77,30031000,662984,0.00861061,1.11525,1.11525,0.221076
217579822,70525819,16263,34969,85.5127,1496470,10689.6,0.00244539,0.305689,0,0
217579931,70525819,16281,34969,142.633,1571250,17686.8,0.00407885,0.505785,0,0
217582284,70525819,16711,170941,2301.9,8405440,344041,0.0134661,2.01263,2.01227,0.317318
217573563,70525819,325,206492,2168.39,10657200,290659,0.0105011,1.40761,1.40606,0.11455
217574718,70525819,576,34969,669.563,1415810,84089.3,0.0191473,2.40468,0,0
217578645,70525819,15936,9192690,129970,370479000,18088400,0.0141384,1.9677,1.99413,0.813055
217582237,70525819,16702,2550470,56287.9,140546000,8588270,0.0220696,3.36733,3.3689,0.480794
217586597,70525819,17531,279692,4735.89,10543900,615734,0.0169325,2.20147,2.20127,0.389561
217581857,70525819,16659,1014100,2687.5,52629700,353561,0.00265013,0.348645,0.348645,0.338308
217572440,70525819,56,11114300,190546,566952000,24315300,0.0171443,2.18775,2.19007,0.470591
217575373,70525819,657,927169,28478.9,50460900,3982810,0.030716,4.29567,4.30426,0.3842
217575980,70525819,800,629523,31924.2,36823000,4321660,0.0507117,6.86498,6.70447,0.323397
217574428,70525819,507,47428100,1240420,2641380000,184015000,0.0261537,3.87987,3.87671,0.704014
217578366,70525819,15871,652600,27502.2,38077900,3655310,0.0421424,5.60116,5.54878,0.237808
217581805,70525819,16636,1151170,21595.9,52748200,2881000,0.0187601,2.50268,2.50332,0.366014
217582804,70525819,16783,346821,4649.86,17432000,652096,0.0134071,1.88021,1.88681,0.328571
217583703,70525819,17000,139876,1069.28,7480660,148938,0.0076445,1.06479,1.06479,0.161176
217585955,70525819,17455,454559,9034.73,20135600,1150250,0.0198758,2.53046,2.5304,0.206193
217576814,70525819,1029,139449,1641.76,7035410,214837,0.0117732,1.54061,1.54126,0.261078
217585366,70525819,17371,174845,2816.58,10320700,370937,0.016109,2.12152,2.12152,0.171138
217573577,70525819,333,209814,1359.86,11105200,181707,0.00648125,0.866041,0.866041,0.387878
217577571,70525819,15568,18454800,116744,688399000,15058300,0.00632593,0.815955,0.815613,0.910926
217577259,70525819,1128,1732250,79275.7,115284000,11138300,0.0457645,6.42994,6.44823,0.181557
217582835,70525819,16791,1119010,15636.4,52759700,2025250,0.0139734,1.80986,1.80986,0.499546
217583735,70525819,17014,349690,1882.29,13361300,243422,0.00538274,0.696109,0.696109,0.289783
217587362,70525819,111220762,655248,17513.2,30884800,2434500,0.0267276,3.71538,3.72406,0.199299
217573195,70525819,269,189662,3096.6,7769980,436666,0.016327,2.30234,2.27073,0.399229
217587663,70525819,111220906,34969,324.692,1712650,42562.3,0.00928513,1.21714,0,0
217579860,70525819,16279,34969,84.0612,1474920,10487,0.00240388,0.299893,0,0
217579833,70525819,16266,69938,248.59,3172060,30914.6,0.00355443,0.442029,0.442029,0.216079
217574436,70525819,509,2854240,69765.8,157574000,10126500,0.0244428,3.54788,3.58343,0.322572
217580851,70525819,16472,1497940,25449.7,70149700,3260860,0.0169898,2.17689,2.18086,0.446642
217580231,70525819,16325,6825830,105347,321863000,13825300,0.0154336,2.02544,2.07227,0.379172
217582562,70525819,16723,311758,4561.76,15122200,657298,0.0146324,2.10836,2.11565,0.310467
217577187,70525819,1101,1141120,60850.3,67575900,8212270,0.053325,7.19667,7.14542,0.287609
217584574,70525819,17253,2867310,46998.2,113566000,6051420,0.0163911,2.11049,2.11045,0.412238
217587625,70525819,111220868,104907,2075.79,6587840,278939,0.019787,2.65892,2.65892,0.0417234
217576200,70525819,860,524535,16659.3,30383700,2300130,0.0317601,4.38509,4.38509,0.218804
217579418,70525819,16186,3285970,76354.4,175064000,10508800,0.0232365,3.19808,3.14446,0.485982
217573567,70525819,328,1661140,57026.7,84669700,7843770,0.03433,4.72193,4.63942,0.433556
217573596,70525819,347,279752,1160.01,11653000,143473,0.00414657,0.512859,0.512859,0.112849
217578803,70525819,16001,173557000,5091860,9338900000,698079000,0.0293383,4.0222,4.00501,0.588473
217578812,70525819,16007,53355300,1877650,2720140000,257334000,0.0351914,4.82303,4.81141,0.579273
217574714,70525819,575,559504,9267.75,29218900,1183570,0.0165642,2.1154,2.1154,0.324495
217579002,70525819,16095,101743,1943.05,5181350,267807,0.0190976,2.63219,2.58969,0.255259
217575751,70525819,726,12305300,408674,720901000,65738100,0.0332112,5.34224,5.13544,0.585005
217584811,70525819,17317,1083850,31409.4,47235000,4162100,0.0289796,3.84012,3.83993,0.314692
217578459,70525819,15882,193233,6712.84,12040100,902518,0.0347396,4.67062,4.63315,0.126943
217581364,70525819,16529,34969,1865.43,2277920,300586,0.0533453,8.5958,0,0
217573042,70525819,235,1289590,41766.5,52043500,5636670,0.0323875,4.37092,4.36671,0.363779
217583457,70525819,16910,69938,707.36,3003460,90648.5,0.0101141,1.29613,1.29613,0.222108
217581488,70525819,16571,489566,5415.82,25113600,694679,0.0110625,1.41897,1.41897,0.45327
217578657,70525819,15940,6312330,160127,338000000,21186000,0.0253674,3.3563,3.33414,0.430813
217583101,70525819,16860,174293,6069.42,9022840,901238,0.0348231,5.17081,5.17354,0.316001
217577495,70525819,10683,3907590,218106,248627000,36739600,0.055816,9.4021,9.1465,0.543504
217578056,70525819,15770,2063170,18445.2,112100000,2448260,0.0089402,1.18665,1.18665,0.465776
217577477,70525819,10672,3867180,303652,302361000,52339800,0.0785203,13.5343,13.0697,0.517911
217577999,70525819,15753,1468700,8754.4,66347700,1099530,0.00596065,0.748643,0.748643,0.537663
217578753,70525819,15981,10185600,284675,503277000,39239500,0.0279487,3.85243,3.82691,0.715968
217585041,70525819,17336,139862,757.303,4671780,91115,0.00541464,0.651464,0.651451,0.231314
217579845,70525819,16272,733644,11914.3,32219200,1551670,0.0162399,2.11502,2.11451,0.320826
217583535,70525819,16932,834983,32072.1,48306700,4707380,0.0384105,5.6377,5.6482,0.244332
217587369,70525819,111220766,979132,25804.3,45477300,3367240,0.0263542,3.439,3.439,0.244622
217579322,70525819,16145,3802530,78199,204852000,12130000,0.020565,3.18997,3.11867,0.617236
217581345,70525819,16520,4064870,54163,212954000,7514960,0.0133247,1.84876,1.84905,0.784382
217578732,70525819,15971,5769730,144790,317846000,19566700,0.0250947,3.39127,3.39126,0.383715
217576512,70525819,906,524535,14823.9,33492100,1993530,0.028261,3.80056,3.80056,0.203836
217580373,70525819,16353,7668190,120870,359847000,15841200,0.0157625,2.06583,2.06628,0.428119
217573641,70525819,362,2622680,29377.6,138086000,3807100,0.0112014,1.45161,1.45161,0.259389
217584461,70525819,17206,69938,325.105,1908180,43043.7,0.00464847,0.615456,0.615456,0.502567
217585684,70525819,17397,243317,1191.92,7028580,145845,0.00489865,0.599406,0.597575,0.549143
217583766,70525819,17042,1363490,43665,71266300,5964530,0.0320244,4.37445,4.3742,0.273268
217580893,70525819,16480,594473,4983.35,27036100,630506,0.0083828,1.06061,1.06061,0.508751
217586769,70525819,17569,454486,8781.37,17545700,1150310,0.0193216,2.53101,2.5311,0.537418
217586335,70525819,17508,661565,19215.6,23652900,2597280,0.0290457,3.92596,3.92311,0.44431
217580472,70525819,16414,174845,2055.57,9512740,262158,0.0117565,1.49937,1.49937,0.067438
217577632,70525819,15598,104902,802.704,3721630,106093,0.00765194,1.01135,1.01132,0.550685
217583664,70525819,16978,1084040,25085.3,51940900,3309670,0.0231406,3.05309,3.05309,0.288949
217583788,70525819,17054,1955750,41686.8,89210400,5600620,0.021315,2.86367,2.86257,0.380872
217578277,70525819,15843,4952020,105808,264104000,13700400,0.0213667,2.76663,2.77742,0.26382
217573583,70525819,339,21639800,320558,1201050000,45016400,0.0148134,2.08026,2.08169,0.496558
217572403,70525819,38,559504,3267.62,26281500,408493,0.0058402,0.730098,0.730098,0.379516
217584218,70525819,17148,1153980,12457.9,47877600,1601730,0.0107957,1.38801,1.38801,0.562893
217572350,70525819,9,1847050,74514.9,126390000,10186900,0.0403427,5.51521,5.43121,0.169557
217573345,70525819,294,15908800,206812,882619000,28230700,0.0129999,1.77454,1.77513,0.706495
217573272,70525819,286,104907,377.62,3496910,47503.5,0.00359957,0.452815,0.452815,0.138055
217573615,70525819,358,104907,2603.61,5614650,339714,0.0248183,3.23824,3.23824,0.216517
217573587,70525819,342,6714460,122390,321344000,15972000,0.0182279,2.37875,2.3725,0.380007
217576039,70525819,827,1014100,23236.1,56636700,3209370,0.022913,3.16474,3.16474,0.334041
217576892,70525819,1065,104740000,2420890,4795990000,329523000,0.0231134,3.14611,3.15224,0.611418
217584567,70525819,17250,7796020,96714,290816000,12435700,0.0124056,1.59514,1.59493,0.534472
217582211,70525819,16698,6398290,99188.8,361640000,13605800,0.0155024,2.12648,2.12658,0.406555
217581828,70525819,16651,39699300,533124,2215330000,74540900,0.0134291,1.87764,1.88058,0.664387
217580879,70525819,16478,1218820,14805.4,58690500,1924560,0.0121473,1.57903,1.58205,0.467614
217582782,70525819,16775,524535,5397.46,28668800,701732,0.01029,1.33782,1.33782,0.407752
217573008,70525819,214,804287,14413.4,35607200,1886460,0.0179208,2.34551,2.34551,0.282427
217581840,70525819,16655,69938,233.277,3663360,29437.8,0.00333549,0.420913,0.420913,0.0620542
217575831,70525819,747,174845,6125.22,10744700,847970,0.0350323,4.84984,4.84984,0.0327282
217578326,70525819,15856,35840500,885868,1967520000,115623000,0.0247169,3.22603,3.2188,0.353629
217582832,70525819,16790,1119010,15636.4,52759700,2025250,0.0139734,1.80986,1.80986,0.499546
217583141,70525819,16867,2229480,42455.3,118769000,5817100,0.0190427,2.60917,2.61081,0.486612
217573867,70525819,409,729359,15906.1,42941700,2092200,0.0218083,2.86854,2.92884,0.371004
217575576,70525819,698,88444700,2117740,4656450000,305588000,0.0239442,3.45513,3.40562,0.730587
217587099,70525819,111220656,34235.9,1135.5,1980560,160365,0.033167,4.68412,0,0
217579467,70525819,16200,139876,488.482,6727930,63609.4,0.00349225,0.454756,0.454756,0.210283
217586686,70525819,17550,746970,27720.8,39000700,3824100,0.0371109,5.11948,5.1199,0.129093
217578451,70525819,15880,260408,8463.57,15413300,1125380,0.0325012,4.32159,4.23734,0.192471
217583602,70525819,16956,1071720,43757.1,61041200,6337090,0.0408291,5.91304,5.91969,0.389241
217584311,70525819,17158,4375560,129441,214606000,17967900,0.0295827,4.10643,4.02132,0.44878
217574807,70525819,594,69938,539.353,3098370,66553.6,0.00771188,0.951609,0.951609,0.386176
217583695,70525819,16997,384659,3265.19,20687200,448826,0.00848852,1.16682,1.16682,0.170051
217584055,70525819,17134,664411,8669.69,27059200,1118080,0.0130487,1.68281,1.68281,0.388221
