id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216855875,70429244,60,279752,18295.7,15426900,2615490,0.0653998,9.34933,9.34933,0.128649
216864946,70429244,17498,69938,3350.35,3936930,496287,0.0479046,7.09609,7.09609,0.0792778
216856070,70429244,104,5278000,368664,295913000,52652100,0.0698492,9.97578,9.97642,0.234512
216857022,70429244,359,1890220,67646.9,105583000,9487310,0.0357879,5.01916,5.06941,0.143982
216862496,70429244,16338,757957,25940.5,37893000,3651330,0.0342242,4.81732,4.84258,0.339223
216859728,70429244,10672,4578700,83203.4,280686000,13482000,0.0181718,2.9445,2.9446,0.162987
216859553,70429244,1064,8695510,147653,472978000,22863500,0.0169804,2.62934,2.6207,0.221673
216865123,70429244,111220656,34969,470.985,1546650,66665.9,0.0134686,1.90643,0,0
216861249,70429244,15948,1014100,65024.5,60150400,9155270,0.0641204,9.02797,9.02797,0.138292
216865276,70429244,111220908,161838,2050.21,7039430,277560,0.0126682,1.71505,1.76992,0.529729
216862833,70429244,16406,209814,7762.38,10401100,1061070,0.0369965,5.05717,5.05717,0.10475
216862964,70429244,16453,2309290,73953.7,122310000,10745200,0.0320244,4.65304,4.78354,0.384303
216857999,70429244,689,102849,1973.99,3516710,281357,0.0191931,2.73562,2.73847,0.459647
216861853,70429244,16121,11643100,792549,707151000,139558000,0.0680704,11.9864,12.1141,0.413043
216857708,70429244,560,139876,3122.81,7616530,447618,0.0223256,3.20011,3.20011,0.0807148
216863278,70429244,16596,756497,25461.7,38880500,3652160,0.0336574,4.82773,4.83145,0.432811
216859212,70429244,957,3443610,53371.1,214632000,7947080,0.0154986,2.30778,2.32462,0.221954
216859642,70429244,1096,798642,21532,41303000,2990690,0.0269608,3.74472,3.74125,0.200832
216862388,70429244,16283,23206.6,696.24,1028530,96268.5,0.0300018,4.14832,0,0
216861904,70429244,16136,3309350,157544,179695000,25967400,0.0476057,7.84667,7.82179,0.219431
216864327,70429244,17096,873828,14597.6,41080900,2091330,0.0167053,2.3933,2.39451,0.536871
216860197,70429244,15626,1265820,24424.6,54146800,3353170,0.0192955,2.64901,2.77028,0.54701
216860779,70429244,15813,2669440,91748.6,161384000,13115700,0.03437,4.9133,5.06211,0.345965
216863689,70429244,16780,374898,12355,18400000,1775920,0.0329556,4.73707,4.73175,0.221531
216862426,70429244,16313,13132000,383860,649015000,55366900,0.0292308,4.21618,4.2451,0.354753
216860285,70429244,15675,1519470,29001.1,55950900,3923270,0.0190863,2.582,2.59348,0.512996
216864855,70429244,17445,521958,10486.4,17842400,1475720,0.0200906,2.82728,2.83662,0.335029
216864867,70429244,17451,559342,10344.4,19557300,1395840,0.0184939,2.49549,2.49552,0.15736
216858718,70429244,769,209704,5578.69,9661600,748560,0.0266027,3.5696,3.56971,0.160396
216858630,70429244,761,69938,1447.86,3199930,190980,0.020702,2.7307,2.7307,0.0232908
216863840,70429244,16850,280749,16082.3,16167000,2361880,0.0572836,8.41278,8.32259,0.137071
216864257,70429244,16998,209814,6682.47,10301500,928861,0.0318495,4.42707,4.42707,0.181601
216863537,70429244,16721,1092820,34632.1,51815300,4756020,0.0316905,4.35206,4.29615,0.169426
216857025,70429244,360,232049,17419.5,13315200,2506650,0.075068,10.8022,10.7813,0.13031
216858414,70429244,750,174845,6269.71,7566820,921688,0.0358587,5.27146,5.27146,0.150116
216864995,70429244,17528,34969,727.49,1312870,97217.3,0.0208039,2.7801,0,0
216861834,70429244,16115,14229400,984149,868579000,173223000,0.0691632,12.1736,12.2702,0.413429
216862351,70429244,16264,885144,34667.6,44239200,4750180,0.0391661,5.36656,5.3595,0.122027
216864722,70429244,17359,69863.3,2189.46,3436300,343086,0.0313392,4.91083,4.91196,0.304613
216862656,70429244,16386,1982230,111821,120228000,17823100,0.0564117,8.99145,8.98737,0.350973
216861920,70429244,16141,10709000,586421,614294000,100738000,0.0547597,9.40684,9.39489,0.294913
216857982,70429244,682,576997,15185,29900800,2082620,0.0263172,3.6094,3.64573,0.163924
216862603,70429244,16358,3415410,114024,167158000,16025800,0.0333852,4.69221,4.74184,0.167745
216861755,70429244,16091,69938,4942.12,4155540,716242,0.0706643,10.2411,10.2411,0.125471
216855948,70429244,79,34969,1270.19,1902780,177788,0.0363234,5.08417,0,0
216860789,70429244,15815,1005810,51576.9,60421800,7462300,0.0512787,7.41916,7.53154,0.268601
216861888,70429244,16133,3961940,239969,229490000,37772900,0.0605687,9.53394,9.54675,0.162484
216858355,70429244,726,13701600,952126,842406000,167318000,0.06949,12.2116,12.3102,0.423542
216859573,70429244,1073,57485000,905120,2941420000,141906000,0.0157453,2.46857,2.4666,0.442178
216864114,70429244,16971,578045,34011.2,31939900,5041330,0.0588383,8.72135,8.76722,0.17333
216859186,70429244,935,3264110,161835,178144000,24235300,0.0495802,7.42478,7.42711,0.267096
216861931,70429244,16145,4745550,245488,266096000,42464300,0.0517302,8.94823,8.94326,0.32424
216863785,70429244,16822,854798,24043.7,45072000,3550630,0.028128,4.15376,4.07816,0.286155
216856406,70429244,128,11377700,344599,535794000,48364000,0.0302871,4.25076,4.28059,0.269097
216856750,70429244,272,104907,3012.27,4613500,397662,0.0287137,3.79062,3.79062,0.248477
216863856,70429244,16856,1675920,55097.4,86470900,7929750,0.0328759,4.73157,4.9029,0.319267
216856653,70429244,220,9534940,416182,646887000,65125500,0.0436481,6.83019,6.7527,0.224638
216865192,70429244,111220714,139876,2463.77,6345930,358933,0.0176139,2.56608,2.56608,0.462396
216855847,70429244,52,1608570,109932,82876900,15778600,0.0683414,9.80911,9.80912,0.252798
216859129,70429244,903,512335,15634.8,29898300,2263070,0.0305169,4.41716,4.32116,0.390041
216861196,70429244,15930,16398500,826001,871970000,123265000,0.0503707,7.51684,7.57499,0.37273
216864749,70429244,17375,1451030,35970.6,57470700,5090390,0.0247897,3.50813,3.42886,0.324371
216863754,70429244,16809,151087000,3206540,7753450000,484457000,0.0212231,3.20648,3.26847,0.472888
216864598,70429244,17273,104895,491.404,1955600,64425.1,0.00468475,0.61419,0.614199,0.337852
216865126,70429244,111220658,1530640,49502.1,73105500,7206100,0.0323408,4.7079,4.9746,0.417508
216855905,70429244,66,34969,899.417,1719590,135449,0.0257204,3.87341,0,0
216861730,70429244,16083,5382870,334277,298986000,48602700,0.0621002,9.02916,9.08616,0.305067
216861064,70429244,15884,104907,3435.81,5490350,477542,0.032751,4.55205,4.55205,0.0874226
216862911,70429244,16434,1112460,40346.6,54593000,6214190,0.0362678,5.58597,5.6936,0.352845
216863127,70429244,16551,69727.2,2106.56,3503390,295501,0.0302114,4.23797,4.24146,0.384956
216858908,70429244,835,6747640,282917,370285000,40812500,0.0419283,6.04841,6.10261,0.250072
216864718,70429244,17356,104832,2700.3,4674610,418909,0.0257583,3.99599,3.9974,0.476534
216857375,70429244,483,942088,53161.3,60320200,8309120,0.0564293,8.8199,8.81955,0.260978
216864657,70429244,17310,856851,27962.7,38008700,3946930,0.0326343,4.60631,4.75031,0.210162
216860893,70429244,15837,885185,27482.6,49369900,3910600,0.0310473,4.41784,4.48511,0.204357
216862662,70429244,16388,942963,62375.5,60628100,10344500,0.0661484,10.9702,10.9708,0.276577
216864445,70429244,17182,3983740,73846.5,118341000,10306100,0.018537,2.58703,2.55411,0.524237
216860539,70429244,15764,314721,8202.44,15433000,1100010,0.0260626,3.49519,3.49519,0.185131
216860055,70429244,15580,34969,712.027,1605380,95191.9,0.0203617,2.72218,0,0
216859196,70429244,942,5914360,376712,336078000,54223600,0.0636944,9.16813,9.21735,0.17756
216865105,70429244,111220574,69938,2765.28,4091880,406919,0.0395391,5.81828,5.81828,0.042738
216860629,70429244,15791,206994,5565.9,11199900,778647,0.0268891,3.76168,3.76712,0.145256
216859199,70429244,944,796958,15412.7,44132000,2313480,0.0193394,2.90289,2.90929,0.116006
216860823,70429244,15822,737294,24042.9,39184600,3397310,0.0326097,4.60781,4.64575,0.261163
216857090,70429244,382,19302800,1021740,1070220000,169191000,0.0529323,8.76508,8.81809,0.266628
216862504,70429244,16340,1153980,35809.2,58087500,5379490,0.0310311,4.66169,4.66169,0.369878
216865196,70429244,111220724,566641,17486,26802900,2510550,0.030859,4.43058,4.64601,0.429219
216861246,70429244,15947,1608530,93552.9,92936500,13273900,0.0581606,8.25219,8.25218,0.122107
216862524,70429244,16348,1534310,51364.9,78390700,7413090,0.0334775,4.83154,4.85854,0.208615
216860092,70429244,15596,1424950,50655.1,71462600,7058850,0.0355488,4.95377,5.0305,0.233153
216865296,70429244,124372452,34969,470.985,1546650,66665.9,0.0134686,1.90643,0,0
216864688,70429244,17334,593205,14980.5,21351300,2066630,0.0252535,3.48384,3.48337,0.123135
216861543,70429244,16007,52421700,3177980,2743980000,470860000,0.0606233,8.98215,9.08606,0.526415
216859986,70429244,182305689,5933160,341256,320977000,49164600,0.0575167,8.28641,8.28024,0.401867
216858966,70429244,849,69938,4104.76,4133520,573204,0.0586914,8.19589,8.19589,0.0741945
216864774,70429244,17388,349714,2955.28,7297080,415653,0.00845058,1.18855,1.13857,0.436602
216864777,70429244,17392,697401,14674.9,22615700,1994860,0.0210423,2.86042,2.85563,0.385763
216864366,70429244,17122,68861.7,2400.38,3367670,347168,0.034858,5.04153,5.06782,0.551613
216858792,70429244,780,384502,24509.8,24084100,3598760,0.0637441,9.35953,9.35936,0.140177
216859784,70429244,10701,874225,35331.9,51590300,5183350,0.0404151,5.92908,5.92908,0.230364
216864640,70429244,17301,593465,15345.3,27683000,2223530,0.0258571,3.7467,3.83575,0.550036
216859378,70429244,1014,1188950,32474.4,60809700,4954320,0.0273136,4.16699,4.16699,0.342879
216860573,70429244,15772,174845,4654.39,9186100,630966,0.0266201,3.60872,3.60872,0.124669
216863289,70429244,16608,263345,8288.53,12927200,1136950,0.0314741,4.31734,4.28146,0.148453
216856814,70429244,312,139876,12543.4,8535310,1817230,0.0896752,12.9917,12.9917,0.149501
216862983,70429244,16461,1118830,30552.4,61339600,4650150,0.0273075,4.15627,4.15605,0.304353
216856667,70429244,231,34753.7,1033.57,1541680,142743,0.02974,4.10728,0,0
216865103,70429244,111220572,209623,7368.91,12060400,1078350,0.0351532,5.14422,5.1446,0.13798
216863090,70429244,16529,25222,2057.88,1628950,362595,0.0815908,14.3762,0,0
216864073,70429244,16954,962912,37054.4,48347500,5328080,0.0384816,5.5333,5.78898,0.366066
216858019,70429244,698,94996400,4089860,5053670000,618642000,0.0430528,6.51227,6.49047,0.438422
216862299,70429244,16242,232125,6593.38,11046100,897916,0.0284044,3.86824,3.859,0.181648
216864079,70429244,16957,522677,14463.3,25223500,2050260,0.0276715,3.9226,3.92293,0.213882
216857962,70429244,674,34963.7,1087.09,1931480,151935,0.0310918,4.3455,0,0
216859141,70429244,907,454552,21026.7,24329400,2967210,0.0462582,6.52777,6.54472,0.232664
216864290,70429244,17045,506404,18144.1,24004700,2776460,0.0358292,5.4827,5.64157,0.359824
216862447,70429244,16325,6697160,179773,321593000,25386600,0.0268431,3.79065,3.84843,0.351498
216860965,70429244,15858,3454910,183084,211823000,26652400,0.0529923,7.71436,7.832,0.165011
216857278,70429244,451,454595,30132.4,25588200,4223040,0.0662841,9.28967,9.28968,0.0484351
216857303,70429244,460,135683,7701.76,7382830,1132240,0.0567628,8.34472,8.29588,0.268677
216861911,70429244,16138,810482,37839.6,42930300,6087580,0.0466878,7.51105,7.48993,0.163389
216863340,70429244,16650,40465900,1344390,2095880000,190479000,0.0332228,4.70716,4.78968,0.304683
216859203,70429244,950,699380,39735.1,42148600,5699230,0.0568148,8.14898,8.14898,0.118803
216860587,70429244,15777,2342910,65077.3,111498000,9015950,0.0277763,3.84819,3.85176,0.268655
216864690,70429244,17335,384505,4826.51,9835180,664613,0.0125525,1.72849,1.72815,0.505204
216860102,70429244,15599,1937160,54453.5,89708100,7405670,0.02811,3.82296,3.86471,0.340236
216863444,70429244,16690,3393740,135905,191720000,19761100,0.0400458,5.82282,5.91821,0.22926
216860344,70429244,15701,413014,9583.18,14164700,1319710,0.0232031,3.19532,3.2075,0.499316
216855423,70429244,15,208741,6901.39,11016000,961739,0.0330621,4.60734,4.60525,0.115446
216860299,70429244,15678,448966,8087.38,15826100,1095430,0.0180133,2.4399,2.45343,0.41489
216859395,70429244,1018,664411,55206.4,42225900,8078300,0.0830907,12.1586,12.1586,0.128936
216863804,70429244,16828,39720900,898413,2261320000,139167000,0.0226181,3.50362,3.50081,0.3036
216863778,70429244,16820,7507500,173113,418352000,26305100,0.0230586,3.50385,3.50544,0.284614
216864804,70429244,17416,8942900,179122,363426000,24773200,0.0200296,2.77015,2.76094,0.399647
216862354,70429244,16265,419607,17411.7,21894100,2378400,0.0414953,5.66818,5.66819,0.104097
216864302,70429244,17063,612846,12723.1,24691200,1780050,0.0207607,2.90457,2.97924,0.248401
216863337,70429244,16640,34969,613.029,1379020,83723.4,0.0175306,2.39422,0,0
216857253,70429244,442,1273660,42709.8,53336800,6447670,0.0335332,5.06232,5.28125,0.654873
216857362,70429244,479,747129,43983.9,42800800,7629150,0.0588706,10.2113,10.1008,0.312319
216863833,70429244,16848,747259,28100.3,39452900,3968040,0.0376044,5.31012,5.38433,0.170073
216857137,70429244,406,723157,22724.1,36522300,3184400,0.0314235,4.40346,4.49448,0.190315
216857155,70429244,412,1538730,125673,95317700,18500800,0.0816734,12.0235,12.0877,0.106225
216856013,70429244,95,9334400,649292,520511000,92735800,0.0695591,9.93485,9.93522,0.242769
216863942,70429244,16896,289783,5788.22,10360300,845495,0.0199743,2.91768,2.87304,0.14815
216856785,70429244,298,642004,36524.1,36963100,5361750,0.0568907,8.35159,8.33896,0.127758
216858894,70429244,830,804287,32683,41381300,4457540,0.040636,5.54223,5.54223,0.106
216862855,70429244,16414,174481,6630.23,9031740,913444,0.0379998,5.23522,5.23544,0.0799828
216862414,70429244,16301,172942,3773.14,6704300,523044,0.0218173,3.02438,3.03385,0.329044
216864983,70429244,17521,69883.9,619.718,2178300,82371.3,0.00886782,1.17869,1.17866,0.257847
216865190,70429244,111220702,379945,8625.48,16100600,1216540,0.0227019,3.20187,3.1958,0.171107
216861295,70429244,15964,269548,14413.4,19295700,2284390,0.0534727,8.47491,8.59126,0.175514
216858006,70429244,692,104907,9366.75,6399060,1376730,0.0892862,13.1233,13.1233,0.0928902
216857255,70429244,444,3457480,139760,182008000,19588300,0.0404224,5.66547,5.71174,0.219366
216865224,70429244,111220820,843954,25484.8,43814400,3610840,0.0301969,4.27848,4.24432,0.260943
216859372,70429244,1011,1993230,145670,118352000,21457000,0.0730821,10.7649,10.7649,0.206483
216861883,70429244,16132,2366010,128856,132398000,20690300,0.0544612,8.74482,8.79633,0.168758
216860277,70429244,15673,1902060,35928.9,71451700,4857060,0.0188895,2.55357,2.56335,0.485415
216864852,70429244,17444,1333960,24899.4,43874500,3468580,0.0186658,2.60021,2.53473,0.579598
216865140,70429244,111220686,594473,8659.21,27177600,1222550,0.0145662,2.05652,2.05652,0.499045
216858407,70429244,749,1880510,58259.2,81064300,8255000,0.0309805,4.38977,4.47193,0.369989
216863282,70429244,16600,262710,8500.98,14351300,1284790,0.0323588,4.89052,4.94931,0.408175
216859206,70429244,952,4795380,315972,276207000,45667400,0.065891,9.5232,9.57641,0.157784
216859746,70429244,10684,1844830,39632,117727000,6177650,0.0214828,3.34863,3.22626,0.419683
216864402,70429244,17153,753843,31760,26946100,4396900,0.0421309,5.83265,5.80402,0.269348
216857913,70429244,656,4575130,97140.6,135439000,14454700,0.0212323,3.1594,3.03222,0.874179
216858962,70429244,847,34969,2698.87,2132460,396795,0.0771789,11.3471,0,0
216862958,70429244,16451,666664,29940.7,37022100,4483340,0.0449112,6.72503,6.81627,0.274753
216863517,70429244,16714,104824,2763.33,5478660,397634,0.0263617,3.79337,3.79336,0.0520613
216859390,70429244,1017,20364600,367479,1116960000,57464700,0.018045,2.8218,2.81587,0.198873
216860037,70429244,15569,6253220,179727,292752000,24642100,0.0287415,3.9407,4.00378,0.362113
216864914,70429244,17482,263711,5813.73,12552200,858516,0.0220458,3.25551,3.23515,0.231558
216864902,70429244,17474,198757,1511.27,4010020,199219,0.00760361,1.00232,0.980111,0.679077
216861587,70429244,16018,75403200,3951190,4003700000,581322000,0.0524007,7.70951,7.71409,0.492069
216860073,70429244,15590,629442,17908.1,30155500,2398950,0.0284508,3.81124,3.81124,0.252115
216860268,70429244,15667,2502940,42669.5,88882700,5800180,0.0170478,2.31735,2.3279,0.524394
216857382,70429244,484,1328210,60684.9,68903400,8910470,0.0456894,6.70865,6.71005,0.383374
216864312,70429244,17082,69938,1535.04,3067460,210631,0.0219486,3.01169,3.01169,0.0989476
216862187,70429244,16193,1083810,38165.8,58695000,5570450,0.0352147,5.13971,5.13964,0.194578
216865232,70429244,111220844,773730,19139.7,39909400,2719670,0.0247369,3.51501,3.46146,0.250742
216862068,70429244,16157,232427,6510.86,14232200,938285,0.0280124,4.03689,4.04417,0.148147
216864975,70429244,17518,314711,3292.79,10527800,446294,0.0104629,1.41811,1.4181,0.378476
216859531,70429244,1054,666641,50215.1,40083200,7234190,0.0753257,10.8517,10.9558,0.192948
216864674,70429244,17324,243644,4647.6,8844250,630246,0.0190754,2.58675,2.58697,0.136383
216861649,70429244,16049,4606950,335980,274687000,50050200,0.072929,10.8641,10.8463,0.286326
216860319,70429244,15683,66650.6,1088.3,2129100,149867,0.0163284,2.24854,2.26613,0.335897
216861158,70429244,15919,6941860,368439,377774000,54475600,0.0530749,7.8474,7.78729,0.322542
216862592,70429244,16349,1534310,51364.9,78390700,7413090,0.0334775,4.83154,4.85854,0.208615
216863663,70429244,16766,194915,6456.98,10487900,903380,0.0331272,4.63474,4.68564,0.22127
216863782,70429244,16821,1178990,37967.4,62354800,5647030,0.0322034,4.78973,4.82756,0.340268
216859200,70429244,945,2692610,196335,172861000,28467400,0.0729162,10.5724,10.5724,0.118522
216856564,70429244,180,874225,54877.4,49464400,7824320,0.0627727,8.95001,8.95001,0.121046
216856806,70429244,310,752192,23126.2,38184900,3258660,0.0307451,4.33222,4.33656,0.229644
216862955,70429244,16450,1156200,42787.6,63219500,6390080,0.0370072,5.5268,5.6802,0.378213
216857104,70429244,391,4588640,214167,250904000,37162200,0.0466733,8.09874,8.20633,0.351689
216857456,70429244,504,3226550,182159,184485000,31879400,0.0564561,9.88034,9.86242,0.318637
216862268,70429244,16227,351221,11078.1,18081100,1527130,0.0315416,4.34805,4.30256,0.15746
216862341,70429244,16258,287402,6542.25,12633900,911581,0.0227634,3.1718,3.23293,0.204234
216864728,70429244,17363,1156650,36286.4,60666300,5104220,0.031372,4.41293,4.37376,0.228518
216856464,70429244,138,3972660,164400,216423000,23819600,0.0413828,5.99588,6.18896,0.338929
216861685,70429244,16067,699380,51279.6,41691600,7290660,0.0733215,10.4245,10.4245,0.133572
216861831,70429244,16114,63935500,3595030,3657990000,592991000,0.056229,9.27484,9.32535,0.400808
216863372,70429244,16667,559171,12812.7,27023800,1728070,0.0229137,3.09042,3.09097,0.306612
216863979,70429244,16933,1004510,23232.9,54523400,3376310,0.0231286,3.36116,3.38483,0.352064
216863158,70429244,16573,139876,3098.16,6212280,414813,0.0221494,2.96558,2.96558,0.181531
216860591,70429244,15778,1644140,45922.1,77033200,6333910,0.0279307,3.85241,3.85724,0.301569
216857114,70429244,395,2687130,36088.8,112895000,4896120,0.0134303,1.82206,1.86982,0.552203
216865012,70429244,17540,1456100,19781.7,60652100,2734010,0.0135854,1.87763,1.89631,0.449778
216860885,70429244,15836,12339600,493811,679133000,71447300,0.0400183,5.79008,5.88915,0.231476
216856586,70429244,188,268925,13831,18554400,2240800,0.0514307,8.33243,8.41902,0.199496
216863293,70429244,16611,137958,4118.81,7274150,624493,0.0298555,4.52669,4.51631,0.431071
216856082,70429244,106,115999,4603.94,5363460,657177,0.0396893,5.66534,5.66998,0.17531
216859483,70429244,1041,11127900,113982,381737000,17750200,0.0102429,1.59511,1.59247,1.03392
216856703,70429244,248,487782,12383.3,17433900,1780090,0.025387,3.64935,3.64478,0.631505
216857218,70429244,431,414726,24142.5,23333100,4253790,0.0582131,10.2569,10.2708,0.156082
216857321,70429244,467,5772730,137477,253398000,18663300,0.0238148,3.23301,3.23723,0.379584
216864561,70429244,17235,1367840,41028.4,60711300,5865420,0.029995,4.28808,4.45676,0.410705
216865197,70429244,111220728,435155,15067.1,20058200,2164750,0.0346248,4.97467,4.9984,0.305418
216860166,70429244,15619,568181,11288.6,24230800,1540210,0.019868,2.71077,2.8245,0.586802
216860516,70429244,15763,349690,9053.07,15691400,1203950,0.0258888,3.4429,3.4429,0.116406
216862431,70429244,16315,961161,34766.2,52012900,4928350,0.036171,5.12749,5.12485,0.170989
216856022,70429244,96,1409220,33012.6,70678700,4861600,0.0234262,3.44986,3.50817,0.415574
216862844,70429244,16410,69938,2693.73,3625910,364291,0.0385159,5.20877,5.20877,0.14813
216863277,70429244,16595,104907,1544.95,4535550,204684,0.0147269,1.9511,1.9511,0.0323268
216864571,70429244,17250,6621760,92152.7,194558000,12864400,0.0139166,1.94275,1.91408,0.627095
216859973,70429244,10734,1762410,27343.3,105744000,4049470,0.0155147,2.29769,2.31159,0.207782
216861326,70429244,15976,2659070,180900,157928000,26775200,0.0680314,10.0694,9.9701,0.150383
216864821,70429244,17426,2667520,51876.9,123050000,7119790,0.0194476,2.66907,2.66804,0.361222
216865199,70429244,111220732,103410,3136.96,4878460,441458,0.0303351,4.26899,4.2741,0.199052
216861122,70429244,15910,1955720,74294.6,123578000,11626300,0.0379884,5.94476,5.9401,0.239927
216862683,70429244,16394,516206,28016.1,30596200,4407490,0.0542731,8.53824,8.53282,0.231502
216864850,70429244,17443,1333960,24899.4,43874500,3468580,0.0186658,2.60021,2.53473,0.579598
216863269,70429244,16590,79277.9,4374.38,4537820,713804,0.0551777,9.00382,9.05749,0.263719
216859179,70429244,930,1456200,75398,79614800,10753700,0.0517772,7.3848,7.43511,0.173176
216859184,70429244,934,559504,15821.9,20312500,2272660,0.0282784,4.06192,4.06192,0.559014
216860970,70429244,15859,734349,27604.9,39162400,3841770,0.037591,5.23154,5.23154,0.0975334
216860631,70429244,15792,1616580,58537.5,89064900,8165920,0.0362106,5.05135,5.06272,0.154816
216859931,70429244,10720,6809680,162453,398111000,25492100,0.0238562,3.7435,3.74885,0.213939
216865007,70429244,17536,173025,1409.83,4638620,190128,0.00814813,1.09885,1.09831,0.290812
216856139,70429244,122,1393860,13229.6,36777100,1820140,0.00949137,1.30583,1.35288,0.639319
216861242,70429244,15946,2622630,158577,153087000,22429100,0.0604651,8.55217,8.55215,0.135956
216861641,70429244,16042,2451980,158267,155387000,23585200,0.0645467,9.61881,9.68016,0.203285
216862900,70429244,16431,253515,10632,13081700,1486430,0.0419384,5.86327,5.89055,0.105462
216864275,70429244,17025,8696130,187808,358990000,27580300,0.0215968,3.17156,3.41659,0.748853
216862372,70429244,16271,142033,3390.43,6134480,480189,0.0238707,3.38082,3.37587,0.101213
216859076,70429244,874,174743,5247.58,8848550,823928,0.0300303,4.71509,4.71442,0.190093
216861265,70429244,15953,343525,16473.9,17938600,2421300,0.0479554,7.04839,7.02445,0.287752
216864422,70429244,17167,566641,17486,26802900,2510550,0.030859,4.43058,4.64601,0.429219
216861713,70429244,16078,739486,32977.3,41361800,4836150,0.0445949,6.53987,6.65323,0.227154
216860045,70429244,15576,6078380,175824,284849000,24112000,0.0289262,3.96685,4.0302,0.361813
216859940,70429244,10723,3165890,68918.9,168953000,10967200,0.0217692,3.46417,3.48689,0.176834
216859604,70429244,1084,2867460,106309,162952000,16432300,0.0370742,5.73061,5.73061,0.238022
216857168,70429244,416,415898,13393.1,17201800,1992990,0.0322028,4.79201,4.77688,0.438733
216856944,70429244,328,2131810,148342,118805000,21088400,0.0695851,9.89223,9.89252,0.147825
216857725,70429244,567,529166000,26991800,28922100000,4029350000,0.0510081,7.61453,7.63447,0.456633
216863957,70429244,16906,558752,7941.22,20388400,1084890,0.0142124,1.94163,1.94218,0.356495
216864593,70429244,17271,834701,16037.8,28054000,2234220,0.0192138,2.67667,2.67285,0.325611
216860745,70429244,15803,1510040,62029.1,90938000,8816970,0.0410779,5.83891,5.8801,0.17912
216862821,70429244,16402,524346,15187,25795400,2078820,0.0289638,3.9646,3.96496,0.35649
216857947,70429244,669,27819800,1532180,1598440000,228146000,0.0550751,8.20085,8.18675,0.307772
216859730,70429244,10674,6823030,118794,384639000,19120500,0.0174107,2.80234,2.80568,0.153991
216863039,70429244,16492,2474830,76076.1,117613000,10670400,0.0307399,4.31155,4.37038,0.247925
216863961,70429244,16910,34969,436.999,1304690,59245.1,0.0124968,1.69422,0,0
216860329,70429244,15693,803439,19981.8,30191000,2726890,0.0248703,3.39403,3.3942,0.483106
216862125,70429244,16172,3566810,152454,206013000,23162200,0.0427423,6.49382,6.49383,0.210502
216862253,70429244,16218,104907,3338.51,5596970,462330,0.0318236,4.40705,4.40705,0.122805
216863558,70429244,16729,69938,2900.78,3131090,403191,0.0414764,5.76498,5.76498,0.0947103
216863102,70429244,16536,1360750,45569.4,72167300,6392930,0.0334884,4.69808,4.76709,0.307707
216860785,70429244,15814,1005810,51576.9,60421800,7462300,0.0512787,7.41916,7.53154,0.268601
216859954,70429244,10728,580905,11322.2,32328600,1696930,0.0194906,2.92118,2.92206,0.116109
216861563,70429244,16011,3978690,227507,213271000,33619200,0.0571815,8.44983,8.60129,0.396063
216863162,70429244,16575,323333,10092,16080100,1392410,0.0312123,4.30644,4.28135,0.190753
216861085,70429244,15900,733124,27460.8,36645500,3941400,0.0374572,5.37617,5.37442,0.330434
216864568,70429244,17246,811563,19846.3,32978800,2846810,0.0244544,3.50781,3.4858,0.267198
216862386,70429244,16282,23206.6,696.24,1028530,96268.5,0.0300018,4.14832,0,0
216862654,70429244,16384,1982230,111821,120228000,17823100,0.0564117,8.99145,8.98737,0.350973
216862932,70429244,16440,1438050,63299.3,76538300,9010640,0.0440174,6.26586,6.31279,0.319123
216861215,70429244,15936,10745100,468223,542988000,71408900,0.0435754,6.64571,6.7277,0.423762
216864523,70429244,17196,457316,11128.2,16530300,1559210,0.0243338,3.40949,3.40754,0.265135
216861451,70429244,15993,4615880,296900,258041000,41800900,0.0643213,9.05588,9.05587,0.147098
216857317,70429244,465,2556790,104280,128807000,15568700,0.0407856,6.08917,6.18613,0.233897
216857342,70429244,473,2231380,103060,122805000,15331300,0.0461865,6.87076,6.94786,0.177392
216859935,70429244,10722,9176030,206960,497416000,32145100,0.0225544,3.50316,3.51865,0.241505
216864241,70429244,16984,2378520,69108.8,105065000,9704100,0.0290554,4.07989,4.08809,0.252978
216856691,70429244,242,7411050,207865,375426000,28885900,0.0280479,3.89768,3.91437,0.3061
216857000,70429244,348,2578440,80088.8,116413000,11352600,0.0310609,4.40291,4.44363,0.327092
216861153,70429244,15917,6941860,368439,377774000,54475600,0.0530749,7.8474,7.78729,0.322542
216861319,70429244,15974,4953920,320771,294512000,48513300,0.0647509,9.79292,9.75155,0.161161
216863265,70429244,16588,301930,15177.9,17064800,2437870,0.0502695,8.07427,8.23259,0.255964
216864636,70429244,17298,1031800,31337.9,49676700,4433670,0.030372,4.29702,4.3231,0.413641
216865117,70429244,111220638,489618,16806.1,23067400,2413640,0.034325,4.92963,4.8985,0.240715
216865253,70429244,111220876,663397,8783.94,29886100,1171470,0.0132408,1.76586,1.74869,0.235596
216863652,70429244,16757,34969,447.799,1388780,61440.4,0.0128056,1.757,0,0
216864806,70429244,17418,5153420,107703,238438000,14961100,0.0208992,2.90313,2.89686,0.346768
216856742,70429244,267,90553.4,4592.7,5573120,653883,0.0507182,7.22096,7.28165,0.143209
