id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217465991,70523684,307,2122150,46010.4,77454500,6227910,0.021681,2.93471,2.92598,0.380703
217466589,70523684,379,244651,4027.84,7221520,541190,0.0164636,2.21209,2.21133,0.748028
217470023,70523684,869,46251,1466.83,2612060,211312,0.0317145,4.56882,4.58355,0.032058
217475613,70523684,16165,8412730,271257,468357000,39758500,0.0322437,4.72599,4.87394,0.333405
217465738,70523684,239,5035540,180578,292623000,26941800,0.0358607,5.35033,5.35033,0.344991
217471972,70523684,15615,804287,25536.6,44389800,3550650,0.0317506,4.41466,4.41466,0.339181
217472397,70523684,15716,69938,1121.84,2387280,155587,0.0160406,2.22464,2.22464,1.12482
217470039,70523684,880,349690,7022.6,19085300,1012270,0.0200824,2.89477,2.89477,0.248815
217469551,70523684,785,384657,10189.2,20061300,1407260,0.026489,3.65847,3.65847,0.224293
217468000,70523684,576,34969,950.867,1711340,134007,0.0271917,3.83216,0,0
217485646,70523684,111220688,69938,2522.61,4329340,360841,0.0360693,5.15944,5.15944,0.0447293
217485880,70523684,111220844,874217,18827.1,49166700,2656680,0.021536,3.03892,3.03892,0.284462
217472551,70523684,15733,209814,3752.89,8698350,517611,0.0178867,2.467,2.467,0.250353
217484759,70523684,17479,594407,13784.7,31552800,1923550,0.0231907,3.23609,3.23596,0.385288
217483984,70523684,17297,34969,827.841,1793190,112481,0.0236736,3.21659,0,0
217484471,70523684,17404,104907,4874.37,5439250,706519,0.0464637,6.73472,6.73472,0.146808
217481241,70523684,16841,2762550,83519.7,184160000,13517500,0.0302328,4.89312,4.89312,0.549808
217467013,70523684,450,1075540,3492.09,17321400,512044,0.00324681,0.476079,0.504613,0.612546
217485194,70523684,17540,1673490,30478.8,60837900,4188400,0.0182127,2.5028,2.49805,0.610948
217469073,70523684,701,6224480,225138,367898000,32535100,0.0361698,5.22695,5.22695,0.193859
217470215,70523684,920,10945300,285069,726369000,44904500,0.0260449,4.10263,4.10263,0.216899
217469976,70523684,851,1503670,51417.8,95387400,7431150,0.0341949,4.94202,4.94202,0.185785
217472922,70523684,15778,1713480,23391.5,91551100,3271980,0.0136514,1.90955,1.90955,0.35691
217482583,70523684,17013,629442,21270.2,32221800,2963250,0.0337921,4.70774,4.70774,0.319463
217483976,70523684,17293,69938,1522.88,3574680,210107,0.0217747,3.00419,3.00419,0.0999896
217484454,70523684,17402,2377470,77472,100005000,10670000,0.0325859,4.48795,4.48741,0.294883
217483395,70523684,17123,5385230,237189,262029000,34729400,0.0440444,6.44901,6.44901,0.485776
217471968,70523684,15613,804287,25536.6,44389800,3550650,0.0317506,4.41466,4.41466,0.339181
217467200,70523684,480,174828,4368.22,10256300,604633,0.0249857,3.45843,3.45853,0.207261
217471403,70523684,10704,1619500,78509.6,105109000,13264100,0.0484778,8.19028,8.24185,0.457957
217476835,70523684,16328,6747840,248565,366331000,35491500,0.0368363,5.25969,5.25948,0.229604
217466085,70523684,324,164831,3573.41,8608710,487709,0.0216793,2.95884,2.94739,0.279227
217475014,70523684,16102,5265690,170637,245599000,23671400,0.0324054,4.4954,4.65242,0.585784
217482305,70523684,16998,244783,7172.17,14430200,1005050,0.0293001,4.1059,4.1059,0.0586513
217467110,70523684,467,6958830,214483,384894000,29660500,0.0308217,4.26228,4.26228,0.323592
217481513,70523684,16874,594473,15663.1,31758300,2269390,0.0263479,3.81749,3.81749,0.153471
217484644,70523684,17445,590244,5544.37,18016800,775917,0.00939335,1.31457,1.31144,0.575472
217486255,70523684,127201621,34968.9,87.3193,659262,11332.9,0.00249706,0.324085,0,0
217472025,70523684,15626,1818340,45553.2,91575200,6306810,0.0250521,3.46845,3.46837,0.505668
217464917,70523684,1,69938,966.212,2569830,131033,0.0138153,1.87356,1.87356,0.322059
217470061,70523684,903,699380,25668.1,44516500,3876400,0.0367013,5.54262,5.54262,0.417392
217468546,70523684,642,559348,10064.8,18889900,1406180,0.0179938,2.51396,2.51385,0.473664
217472658,70523684,15753,1503670,44910.1,86685000,6126370,0.0298671,4.07428,4.07428,0.216148
217467989,70523684,574,1958260,101907,97424800,14970400,0.0520394,7.64474,7.64474,0.356564
217476317,70523684,16281,34969,1265.73,2141400,172666,0.0361959,4.93769,0,0
217474973,70523684,16093,706513,22871.1,43968100,3299810,0.0323718,4.67056,4.70514,0.345862
217483649,70523684,17245,34969,1379.25,1850130,194702,0.0394422,5.56784,0,0
217464946,70523684,19,209814,3677.28,11106100,535272,0.0175264,2.55117,2.55117,0.577834
217470068,70523684,905,331806,11078.2,16566300,1587680,0.0333875,4.78496,4.72648,0.354534
217475873,70523684,16194,694733,25196.1,43151200,3592690,0.0362672,5.17132,5.20721,0.19935
217476822,70523684,16326,279752,7757.04,16278100,1067580,0.0277283,3.81617,3.81617,0.409769
217468765,70523684,671,273978,3276.5,10073200,518429,0.011959,1.89223,1.90409,0.376625
217472349,70523684,15709,34969,417.103,1234500,57290,0.0119278,1.63831,0,0
217472981,70523684,15795,1049070,34983.6,61685100,4861180,0.0333472,4.6338,4.6338,0.124799
217478301,70523684,16475,244783,9800.64,14419600,1449950,0.0400381,5.9234,5.9234,0.133753
217467648,70523684,537,559504,15776,32311100,2201790,0.0281964,3.93525,3.93525,0.227364
217470765,70523684,1074,132601,2251.22,4780400,321622,0.0169774,2.42549,2.38515,0.420574
217483683,70523684,17256,1503670,37866.1,68680200,5336110,0.0251825,3.54873,3.54873,0.233284
217478257,70523684,16469,2272980,99676.8,132203000,14107300,0.0438528,6.20649,6.20649,0.314696
217479715,70523684,16638,384659,11633.1,20257200,1631590,0.0302427,4.24164,4.24164,0.142292
217473513,70523684,15895,2762480,67867.8,156413000,9292600,0.0245677,3.36387,3.36389,0.196837
217477799,70523684,16433,4301190,211470,260086000,32463400,0.0491654,7.54754,7.54754,0.23877
217483366,70523684,17103,1084040,35717.6,60529500,5167470,0.0329486,4.76687,4.76687,0.286385
217470638,70523684,1046,769318,31895.9,51872100,4556690,0.04146,5.92302,5.92302,0.189625
217476441,70523684,16310,14572300,534406,815113000,77085600,0.0366726,5.28985,5.29134,0.277647
217481863,70523684,16934,487342,23364.3,30120300,3765370,0.0479422,7.72633,7.73896,0.255194
217476095,70523684,16253,1014100,30245.9,57367300,4163960,0.0298253,4.10606,4.10606,0.279848
217479312,70523684,16572,139876,3527.9,8252660,494306,0.0252216,3.53388,3.53388,0.30183
217477265,70523684,16383,1993230,86983.5,133339000,13668800,0.0436394,6.8576,6.8576,0.259235
217466532,70523684,360,244783,8912.38,15088300,1252630,0.0364093,5.11731,5.11731,0.0705075
217482674,70523684,17034,1818390,61847.8,101753000,8965270,0.0340125,4.93034,4.93034,0.241024
217468191,70523684,604,349690,8596.75,18657200,1197030,0.0245839,3.42312,3.42312,0.149311
217469579,70523684,788,1210030,35800.9,61371900,5085270,0.0295869,4.20261,4.11471,0.346718
217473974,70523684,15991,4661120,166131,249280000,23033200,0.0356419,4.94155,4.86616,0.290696
217468524,70523684,636,1223920,39859.9,74885900,5671630,0.0325675,4.63401,4.63401,0.287208
217469301,70523684,733,2622680,181301,160209000,26142800,0.0691283,9.96801,9.96801,0.183869
217476906,70523684,16337,209814,6218.06,12239300,860681,0.0296361,4.10211,4.10211,0.396805
217485710,70523684,111220786,104907,3473.18,6083080,492463,0.0331072,4.69428,4.69428,0.132171
217466044,70523684,319,2291730,73781.4,131236000,10169200,0.0321947,4.43734,4.44427,0.229681
217484019,70523684,17314,34969,1622.15,1912350,235827,0.0463882,6.74389,0,0
217473767,70523684,15948,944057,22942.6,52822700,3111470,0.0243021,3.29585,3.28033,0.179913
217481607,70523684,16891,314721,9229.15,18585900,1307480,0.0293249,4.15442,4.15442,0.142115
217474375,70523684,16027,13620200,813427,921862000,117457000,0.0597221,8.62373,8.70068,0.225709
217475882,70523684,16197,439148,12280.2,25737600,1751630,0.0279636,3.98869,4.01732,0.210163
217484720,70523684,17463,174845,8301.81,8926470,1196410,0.0474809,6.84271,6.84271,0.241072
217474726,70523684,16064,3273080,83201.7,135838000,11568600,0.02542,3.53447,3.6235,0.463188
217483998,70523684,17304,2342920,69146.1,119067000,9808460,0.0295128,4.18642,4.18642,0.344383
217464934,70523684,10,8287650,310506,509004000,44293400,0.0374661,5.3445,5.3445,0.23727
217470030,70523684,874,174845,5332.19,9204110,801975,0.0304967,4.58678,4.58678,0.0759167
217471352,70523684,10694,1353040,36488.6,77743200,5314210,0.0269678,3.9276,3.93222,0.29051
217465698,70523684,218,1853360,85986.5,113729000,13126800,0.046395,7.08272,7.08272,0.329789
217468216,70523684,610,2016360,78127.4,136160000,11729800,0.0387468,5.81731,5.79568,0.259743
217472655,70523684,15752,9686410,185994,544734000,25905000,0.0192015,2.67436,2.67436,0.444117
217481319,70523684,16854,1993230,62609.1,119151000,9196150,0.0314109,4.61368,4.61368,0.155326
217483529,70523684,17199,34969,979.106,1747420,134081,0.0279993,3.83427,0,0
217483953,70523684,17283,664411,20289.1,29480200,2868230,0.0305369,4.31695,4.31695,0.179336
217480865,70523684,16800,174845,4826.26,9331950,665104,0.0276031,3.80396,3.80396,0.314504
217476265,70523684,16271,209814,4720.64,10123800,677773,0.0224992,3.23035,3.23035,0.236475
217477812,70523684,16434,1293850,51135.4,71755400,7824370,0.0395218,6.04734,6.04734,0.258187
217473544,70523684,15902,419604,11869.9,24569800,1636250,0.0282884,3.89951,3.89955,0.196202
217468529,70523684,637,10210900,579134,601477000,82985700,0.0567169,8.12713,8.12713,0.278186
217480658,70523684,16774,524535,13706.4,29778700,1895230,0.0261306,3.61316,3.61316,0.202593
217473603,70523684,15914,15344700,271709,691647000,41460500,0.017707,2.70194,2.6712,0.677213
217483442,70523684,17154,1084040,68259.2,53396200,9947830,0.0629675,9.17664,9.17664,0.30668
217481551,70523684,16881,384659,11011.3,22480100,1569670,0.0286262,4.08069,4.08069,0.159452
217477612,70523684,16413,2168080,88675.5,133170000,12756000,0.0409005,5.88355,5.88355,0.216154
217485256,70523684,17574,34969,1945.37,1744140,285786,0.0556314,8.17254,0,0
217464943,70523684,17,2168080,87992.1,136025000,12522900,0.0405853,5.77603,5.77603,0.159049
217471996,70523684,15620,34969,828.036,1352030,116127,0.0236792,3.32086,0,0
217473815,70523684,15956,31309600,1150510,1783130000,164513000,0.0367463,5.25441,5.27034,0.376492
217473305,70523684,15833,419628,19369.5,23786300,2721130,0.0461587,6.48464,6.48464,0.135627
217466522,70523684,358,104907,3817.58,6087970,539149,0.0363901,5.13931,5.13931,0.0374985
217483551,70523684,17212,1153980,45100.1,54245000,6560970,0.0390823,5.68553,5.68553,0.329641
217484581,70523684,17433,1014070,23837.6,48362900,3383270,0.0235068,3.33632,3.33625,0.362876
217469677,70523684,819,209814,7188.41,12576700,1005250,0.0342609,4.79114,4.79114,0.347086
217470912,70523684,1114,207775,11421.1,13083700,1630450,0.0549685,7.84719,7.75027,0.149936
217480731,70523684,16786,174845,5130.31,9442640,758229,0.0293421,4.33658,4.33658,0.172323
217470004,70523684,859,69938,2018.98,4285230,281684,0.0288681,4.02763,4.02763,0.472511
217486147,70523684,111220908,174771,3134.19,6831400,429335,0.0179331,2.45656,2.45604,0.43849
217473405,70523684,15856,40382600,1412880,2453700000,198682000,0.0349874,4.91998,4.97964,0.325829
217484545,70523684,17421,1084030,26225.6,63085800,3718260,0.0241926,3.43003,3.43003,0.334083
217472043,70523684,15629,804287,27949.2,45907000,3879130,0.0347503,4.82307,4.82307,0.194291
217467829,70523684,557,104907,1812.08,4442990,247036,0.0172732,2.35481,2.35481,0.397655
217471280,70523684,10681,3266870,192836,230858000,33996400,0.0590278,10.4064,10.6276,0.650881
217483944,70523684,17281,69938,1648.28,3226700,230669,0.0235677,3.2982,3.2982,0.021557
217470414,70523684,977,214456,8849.99,13006500,1265200,0.0412671,5.89959,5.90329,0.285229
217485843,70523684,111220830,1642960,37556.6,70709700,5398180,0.0228591,3.28564,3.28468,0.402998
217481250,70523684,16843,3706710,112908,221684000,16471800,0.0304604,4.44378,4.44378,0.210194
217475749,70523684,16180,174845,4752.96,10574000,674915,0.0271839,3.86008,3.86008,0.134538
217482554,70523684,17010,104907,1907.85,5363070,257317,0.0181861,2.45281,2.45281,0.239628
217485704,70523684,111220768,139876,3855.17,6670640,538938,0.0275614,3.85297,3.85297,0.120766
217482620,70523684,17026,626083,23298.1,37508100,3570250,0.0372126,5.70252,5.70782,0.394689
217470882,70523684,1105,369443,14576.3,21434400,2052560,0.0394548,5.55583,5.58612,0.262862
217483428,70523684,17148,1503670,76419.2,78427600,11311200,0.0508219,7.52242,7.52242,0.366013
217477281,70523684,16387,1119010,46723.3,75235600,7421150,0.0417542,6.6319,6.6319,0.238631
217479529,70523684,16599,524535,24270,31709300,3545240,0.0462696,6.75883,6.75883,0.282158
217482260,70523684,16993,34969,537.7,1223280,78540.7,0.0153765,2.24601,0,0
217467126,70523684,470,489566,17525.4,26128000,2475150,0.0357978,5.0558,5.0558,0.275066
217479564,70523684,16606,279752,7478.44,15893400,1037690,0.0267324,3.70932,3.70932,0.444491
217483506,70523684,17183,1153980,32261.5,55280300,4656900,0.0279568,4.03552,4.03552,0.227883
217476238,70523684,16267,349690,12386.3,21814000,1696590,0.0354209,4.85169,4.85169,0.238246
217484335,70523684,17381,1306770,18399.2,39624000,2618720,0.0140799,2.00397,1.97868,0.92267
217475585,70523684,16161,314721,9630.91,19073100,1352130,0.0306014,4.29629,4.29629,0.276149
217469651,70523684,810,559504,21095.7,34364300,2948770,0.0377042,5.27032,5.27032,0.16615
217475884,70523684,16198,174845,2873.54,10030300,401651,0.0164348,2.29718,2.29718,0.176461
217468688,70523684,664,965907,39500.7,52877500,5520810,0.0408949,5.71568,5.81646,0.317255
217471920,70523684,15603,314721,4794.93,17946700,638078,0.0152355,2.02744,2.02744,0.22599
217473793,70523684,15952,244783,7357.22,13669400,1010970,0.0300561,4.13006,4.13006,0.193171
217473840,70523684,15961,1502000,55690.1,119322000,8608790,0.0370774,5.73157,5.7306,0.204295
217465894,70523684,281,778489,5151.54,21279300,795356,0.00661736,1.02167,0.974324,0.765154
217484003,70523684,17307,909194,22054.2,39641100,3150650,0.0242569,3.46532,3.46532,0.507017
217467524,70523684,519,2972140,105595,170496000,16240100,0.0355283,5.4641,5.46421,0.295977
217478785,70523684,16548,1608570,59904.9,96147300,8667730,0.037241,5.38845,5.38845,0.337114
217472129,70523684,15666,8076440,137107,332568000,18845600,0.0169762,2.3334,2.33306,0.549286
217475741,70523684,16178,244783,7025.94,15135600,1062660,0.0287027,4.34123,4.34123,0.177491
217468358,70523684,622,69938,1836.8,3761760,265150,0.0262632,3.79121,3.79121,0.142838
217476322,70523684,16282,34969,808.457,1636870,113213,0.0231192,3.23751,0,0
217470323,70523684,952,3369400,137509,192830000,18905100,0.0408111,5.61082,5.68686,0.274617
217475481,70523684,16149,69938,1225.17,3947990,175940,0.0175179,2.51566,2.51566,0.429249
217465936,70523684,288,1433730,62293.4,91888500,8974750,0.0434485,6.25972,6.25972,0.286544
217470071,70523684,907,524535,22344.5,31300100,3179840,0.0425987,6.06221,6.06221,0.173581
217479289,70523684,16569,524535,19038.3,30922400,2681200,0.0362957,5.11158,5.11158,0.282044
217471206,70523684,10672,4553920,184121,337860000,32196400,0.0404313,7.07005,7.11889,0.533454
217485248,70523684,17571,209806,5153.53,8376930,721900,0.0245633,3.44079,3.44071,0.720934
217483934,70523684,17279,34969,685.06,1632000,94800.7,0.0195905,2.71099,0,0
217483375,70523684,17109,979132,27808.3,50764200,4001360,0.028401,4.08664,4.08664,0.497742
217472100,70523684,15659,839255,20433.5,41858100,2816300,0.0243472,3.35572,3.35572,0.286818
217478270,70523684,16470,209814,4666.02,11731500,631643,0.0222388,3.01049,3.01049,0.215589
217471855,70523684,15589,3461930,123419,196256000,17213500,0.0356503,4.97221,4.97221,0.270908
217482083,70523684,16970,2272980,67129.3,122181000,9599920,0.0295335,4.22348,4.22348,0.29698
217483949,70523684,17282,1643520,43100.8,66362600,5988560,0.0262246,3.64374,3.6437,0.317142
217470463,70523684,985,25229600,814184,1229640000,116852000,0.032271,4.63153,4.61046,0.708896
217467373,70523684,502,9409980,301781,532566000,43605500,0.0320704,4.63396,4.75143,0.321238
217479536,70523684,16600,279752,10146.3,16627900,1505190,0.0362688,5.38043,5.38043,0.309616
217465074,70523684,56,11155100,356765,693228000,50117200,0.0319822,4.49276,4.49276,0.31542
217475319,70523684,16139,606946,20329.5,34621600,3041770,0.0334947,5.01161,5.11007,0.237857
217465858,70523684,271,279752,8061.34,15379700,1166280,0.028816,4.16899,4.16899,0.0704734
217479485,70523684,16590,104907,4218.78,6056310,653960,0.0402144,6.23371,6.23371,0.213989
217466384,70523684,340,508976,24539.1,33044700,3538450,0.0482126,6.9521,6.9864,0.215283
217481560,70523684,16882,1328820,36677.9,73685700,5198060,0.0276018,3.91178,3.91178,0.271254
217465647,70523684,196,384524,16854.9,32207000,2595780,0.0438332,6.75063,6.75054,0.114479
217479598,70523684,16612,1713480,51163.5,97417900,7190800,0.0298594,4.19661,4.19661,0.28386
217473021,70523684,15809,5455160,138217,324916000,19214100,0.0253369,3.52218,3.52218,0.260932
217477076,70523684,16364,2552740,69930.3,129216000,9896450,0.0273942,3.8768,3.8768,0.297014
217480506,70523684,16739,104907,2213.94,5460770,301464,0.0211038,2.87363,2.87363,0.360567
217480698,70523684,16781,384659,10998.6,20716700,1572620,0.028593,4.08834,4.08834,0.243343
217469960,70523684,846,699159,26654,40976900,4104630,0.0381229,5.87081,5.87116,0.286315
217474444,70523684,16039,5225090,216343,344217000,31768300,0.0414046,6.07994,6.11788,0.232378
217471181,70523684,1140,214038,3723.33,7000290,523898,0.0173956,2.44769,2.44006,0.251107
217468132,70523684,591,314721,4116.22,15046700,559784,0.013079,1.77867,1.77867,0.269221
217480532,70523684,16754,3007330,83395.2,168219000,11956400,0.0277306,3.97575,3.97575,0.285112
217470847,70523684,1096,874225,23107.5,51077200,3222870,0.0264319,3.68655,3.68655,0.163895
217483563,70523684,17216,279752,9503.19,13465800,1374370,0.03397,4.91281,4.91281,0.268066
217484189,70523684,17363,1293850,39123.9,78117100,5611120,0.0302383,4.33675,4.33675,0.316053
217465481,70523684,110,104907,1823.35,5671320,246956,0.0173807,2.35405,2.35405,0.22904
217479644,70523684,16623,5769880,159964,299030000,22491400,0.0277239,3.89807,3.89807,0.274081
217481792,70523684,16919,58684000,2822120,3925250000,485542000,0.0480901,8.27383,8.528,0.605105
217465783,70523684,262,3635910,135316,192515000,19469800,0.0372167,5.35487,5.35463,0.222067
217485928,70523684,111220850,769318,13588.7,41868100,1889460,0.0176633,2.45602,2.45602,0.345223
217475072,70523684,16113,342429,18354.2,18931900,2496620,0.0536,7.29091,7.09056,0.282381
217483064,70523684,17066,1783420,51530.9,92170300,7345200,0.0288945,4.11861,4.11861,0.285157
217465456,70523684,95,7024490,301111,389693000,41571700,0.0428659,5.91811,5.98292,0.326772
217474745,70523684,16069,3200730,198091,208722000,28203700,0.0618895,8.81164,8.90117,0.18306
217465599,70523684,171,2727580,64997.8,174104000,9366330,0.0238298,3.43393,3.43393,0.509421
217478122,70523684,16459,524535,21936.5,30694000,3096160,0.0418209,5.90268,5.90268,0.146982
217465430,70523684,83,1458570,5255.91,21364900,699065,0.00360348,0.479283,0.465488,0.851466
217478907,70523684,16562,139876,3295.96,8059160,469609,0.0235634,3.35732,3.35732,0.285131
217464929,70523684,8,940400000,31543300,53394300000,4670850000,0.0335425,4.96687,5.02924,0.544329
217468205,70523684,607,3666600,104855,193246000,15132900,0.0285973,4.12723,4.12849,0.38795
217475560,70523684,16157,244783,7185.14,15033200,1004840,0.0293531,4.10504,4.10504,0.0785201
217485677,70523684,111220732,104907,3692.84,6298160,524501,0.0352011,4.99968,4.99968,0.0503698
217480292,70523684,16726,5769880,175518,307880000,24850100,0.0304197,4.30686,4.30686,0.301345
217465489,70523684,113,1678450,15020.7,53202900,2117980,0.00894911,1.26187,1.26188,0.644232
217470245,70523684,934,523573,9069.04,23306100,1244170,0.0173215,2.37631,2.36291,0.386882
217473821,70523684,15957,2760500,104959,215983000,16237600,0.0380219,5.88215,5.88166,0.220058
217484450,70523684,17400,2377470,77472,100005000,10670000,0.0325859,4.48795,4.48741,0.294883
217469706,70523684,827,1014100,42304.9,65655600,5899720,0.0417167,5.81769,5.81769,0.134772
217483595,70523684,17226,488360,11105.8,23153900,1643200,0.0227411,3.36472,3.3698,0.527794
217473787,70523684,15951,1013560,31601.6,55037700,4428280,0.0311788,4.36903,4.36907,0.194661
217471963,70523684,15612,34968.9,778.764,1440500,109345,0.0222702,3.12693,0,0
217472322,70523684,15702,104907,1147.75,3341060,159006,0.0109407,1.51568,1.51568,0.18639
217480290,70523684,16725,5769880,175518,307880000,24850100,0.0304197,4.30686,4.30686,0.301345
217485655,70523684,111220698,559504,10621.3,26772900,1466270,0.0189835,2.62065,2.62065,0.352812
217469632,70523684,804,104907,4424.51,5776660,628786,0.0421756,5.99375,5.99375,0.238241
217483138,70523684,17079,1818390,53937.5,91749900,7710910,0.0296623,4.24052,4.24052,0.379511
217466111,70523684,328,1987450,78004.5,105624000,10697900,0.0392485,5.38272,5.4854,0.336563
217475004,70523684,16099,102678,3617.6,6308240,529802,0.0352323,5.15983,5.20903,0.469186
217476849,70523684,16329,6747840,248565,366331000,35491500,0.0368363,5.25969,5.25948,0.229604
217471718,70523684,182305705,1592950,91984.4,103570000,13071400,0.0577448,8.20579,8.20567,0.129443
217475654,70523684,16170,4839590,169703,277784000,24443800,0.0350655,5.05081,5.17541,0.279703
217466749,70523684,415,5177170,169893,289045000,26924000,0.0328158,5.20052,5.18152,0.29107
217473367,70523684,15846,3878680,140488,208868000,20588700,0.0362206,5.30817,5.30701,0.310745
217481884,70523684,16936,104907,3295.12,5819010,485527,0.0314099,4.62816,4.62816,0.19755
217484905,70523684,17512,384559,9511.37,16470500,1334440,0.0247332,3.47005,3.46968,0.351895
217475934,70523684,16217,664411,15820.3,38404300,2176360,0.0238109,3.27563,3.27563,0.412273
217477540,70523684,16411,3182180,116173,194764000,16630400,0.0365073,5.2261,5.2261,0.297815
217466102,70523684,327,557157,16832,31315800,2322170,0.0302106,4.16789,4.17658,0.254856
217481194,70523684,16822,1049070,30373.4,59243900,4598770,0.0289527,4.38367,4.38367,0.305976
217475579,70523684,16160,384659,12771.9,23862400,1777980,0.0332033,4.62223,4.62223,0.122921
217475925,70523684,16215,4161310,130794,230123000,18145600,0.0314309,4.36054,4.36054,0.341789
217467591,70523684,529,174845,6537.79,10355400,908885,0.0373919,5.19823,5.19823,0.154938
217470015,70523684,867,2272980,81386.9,138940000,11844900,0.0358062,5.21117,5.21117,0.136965
217473691,70523684,15936,10433600,331707,528661000,47552300,0.0317923,4.55762,4.60764,0.343075
217476368,70523684,16293,209814,6529.28,11349400,906275,0.0311194,4.31942,4.31942,0.18907
217478379,70523684,16492,2832490,103630,157302000,14572800,0.0365861,5.14488,5.14488,0.259963
217482846,70523684,17051,699380,23861.6,40222800,3508700,0.0341182,5.01687,5.01687,0.244511
217480713,70523684,16784,209814,5868.26,11274100,814389,0.0279689,3.88148,3.88148,0.306985
217465763,70523684,252,27682.3,1660.35,1880720,233906,0.0599785,8.44967,0,0
217484051,70523684,17330,978242,25946,43377900,3617850,0.0265231,3.69832,3.69622,0.308191
217467084,70523684,460,174845,6335.91,10522200,907103,0.0362373,5.18804,5.18804,0.227621
217471929,70523684,15605,489566,19200.7,29436300,2684490,0.0392198,5.4834,5.4834,0.200731
217476060,70523684,16245,454597,10251.8,21192100,1416050,0.0225513,3.11496,3.11496,0.228861
217465605,70523684,175,804284,22102.9,43303500,3318610,0.0274815,4.12617,4.12618,0.365066
217484949,70523684,17525,2576860,53215.4,88134300,7309650,0.0206512,2.83665,2.82782,0.624535
217474515,70523684,16051,110729,2924.53,4708770,413001,0.0264115,3.72983,3.72983,0.806541
217476914,70523684,16339,874225,38062,49621300,5367730,0.043538,6.13998,6.13998,0.147181
217468535,70523684,638,638596,39135.9,40220400,5482900,0.0612843,8.58587,8.60334,0.150606
217470272,70523684,936,7133680,219813,444081000,37588600,0.0308134,5.26918,5.26918,0.533352
217477571,70523684,16412,839256,20949.3,50749700,2937720,0.0249618,3.50039,3.50039,0.262834
217468160,70523684,594,69938,2021.69,4012610,280406,0.0289068,4.00935,4.00935,0.0384069
217478305,70523684,16476,1293850,45813.1,73656900,6471300,0.0354082,5.00158,5.00158,0.232252
217480137,70523684,16705,2902430,90376.5,166357000,12692200,0.0311383,4.37298,4.37298,0.170073
217474347,70523684,16023,7505800,85071.7,231946000,12378600,0.0113341,1.64921,1.75968,0.757567
217473643,70523684,15925,909194,25298.8,52998600,3539450,0.0278256,3.89295,3.89295,0.310508
217476747,70523684,16319,1014100,26835.7,60439300,3758840,0.0264626,3.70657,3.70657,0.17804
217464962,70523684,30,34969,292.683,1716760,38581.1,0.00836977,1.10329,0,0
217472986,70523684,15796,1049070,34983.6,61685100,4861180,0.0333472,4.6338,4.6338,0.124799
217478566,70523684,16520,4196280,164984,253253000,24064500,0.0393167,5.73473,5.73473,0.350251
217481052,70523684,16803,69938,2099.62,3655770,296817,0.0300211,4.244,4.244,0.527818
217483322,70523684,17083,104907,2458.61,5791650,343307,0.0234361,3.27249,3.27249,0.188148
217475299,70523684,16137,408554,12356.4,22211600,1981200,0.0302443,4.8493,4.68509,0.391003
217483381,70523684,17112,349690,15037.9,20313900,2229100,0.0430034,6.37449,6.37449,0.180978
217484491,70523684,17406,34969,1260.76,1692260,178064,0.0360536,5.09206,0,0
217464997,70523684,50,279752,11596.6,17996800,1649310,0.041453,5.89561,5.89561,0.152788
217481200,70523684,16823,1049070,30373.4,59243900,4598770,0.0289527,4.38367,4.38367,0.305976
217485854,70523684,111220832,69938,1743.59,3551750,252079,0.0249305,3.60433,3.60433,0.164774
217467411,70523684,505,139876,4886.79,8086920,681348,0.0349366,4.87109,4.87109,0.136689
217468929,70523684,687,3485580,132681,226789000,19219400,0.0380657,5.51396,5.50322,0.32908
217474976,70523684,16094,168655,6075.87,10448900,877928,0.0360255,5.20548,5.2387,0.265567
217478808,70523684,16551,69938,2463.49,4164900,349799,0.0352239,5.00156,5.00156,0.239831
217480361,70523684,16733,244783,9292.77,14676700,1319180,0.0379633,5.38919,5.38919,0.0910944
217485725,70523684,111220796,34969,1622.15,1912350,235827,0.0463882,6.74389,0,0
217472424,70523684,15721,34969,392.649,1184130,53937.6,0.0112285,1.54244,0,0
217485715,70523684,111220788,664411,16758.6,35938700,2417710,0.0252233,3.63887,3.63887,0.46591
217482290,70523684,16996,2972360,70073.7,153515000,9673180,0.0235751,3.25437,3.25437,0.362454
217483620,70523684,17237,1608570,43922.1,83967000,6183160,0.027305,3.84388,3.84388,0.320532
217475825,70523684,16186,4053910,119289,237932000,17147300,0.0294258,4.22982,4.26851,0.30371
217465723,70523684,233,681157,39135.7,44484500,5554200,0.0574547,8.15406,8.0454,0.118911
217486097,70523684,111220878,1852430,37037.1,81629000,5067160,0.0199938,2.73541,2.73472,0.42478
217465679,70523684,209,1223920,43801.1,69563100,6377160,0.0357877,5.21046,5.21046,0.172998
217479435,70523684,16586,139876,4669.93,8187260,685881,0.0333862,4.9035,4.9035,0.0968205
217473807,70523684,15954,279218,8875.65,14806400,1271810,0.0317876,4.55489,4.55469,0.25289
217484169,70523684,17347,629398,15339.3,22721700,2079110,0.0243714,3.30333,3.30322,0.366794
217465399,70523684,66,34969,1186.11,1976140,171652,0.033919,4.90868,0,0
217468825,70523684,676,279752,8267.22,16940200,1117390,0.029552,3.99422,3.99422,0.359218
