id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216241656,70302407,286,259770,82.7498,6710750,12717.8,0.00031855,0.048958,0.0157109,0.553888
216259116,70302407,17638,277467,171.423,4643680,22249.2,0.000617813,0.0801868,0.0295001,0.239905
216240596,70302407,175,802148,6543.78,33200600,1230800,0.00815782,1.53438,1.53375,0.459297
216246549,70302407,786,34683.2,93.3742,1956370,12063.3,0.0026922,0.347815,0,0
216253466,70302407,16376,35967500,69508.2,1672270000,9457530,0.00193253,0.262947,0.270089,1.11262
216257706,70302407,17279,26197.3,201.235,1702290,26293.8,0.00768153,1.00368,0,0
216254143,70302407,16534,42956.8,11.203,1600800,1518.15,0.000260796,0.0353413,0,0
216256402,70302407,16982,520842,965.627,18503500,132319,0.00185398,0.254049,0.254679,0.477516
216246462,70302407,727,385924,1654.6,18698200,231326,0.00428737,0.599408,0.588937,0.407152
216252851,70302407,16197,398505,251.946,18883900,33525.4,0.000632226,0.0841279,0.0825366,1.34318
216253432,70302407,16353,7292610,5799.84,270400000,757210,0.000795304,0.103833,0.105672,1.65828
216246516,70302407,769,433615,51.3536,12225000,7977.16,0.000118431,0.0183969,0.0183275,1.1009
216240052,70302407,71,87656.3,5.30537,2623510,776.705,6.05247e-05,0.00886081,0.00577109,0.0494869
216249013,70302407,15691,458152,7.08882,4995520,890.517,1.54726e-05,0.00194371,0.00166913,1.82731
216254361,70302407,16615,1350270,1111.31,57606200,143169,0.00082303,0.10603,0.111119,0.922341
216252351,70302407,16110,1181430,5058.14,51700300,675442,0.00428136,0.571714,0.546252,0.516311
216258902,70302407,17559,161670,1304.98,6519740,182864,0.00807184,1.1311,1.20311,0.897235
216246519,70302407,771,50108500,106605,1951980000,14069000,0.00212748,0.28077,0.288137,1.23967
216247433,70302407,1098,942249,4530.99,49022500,608625,0.00480869,0.645928,0.646727,1.09629
216244732,70302407,565,682699,385.009,29447200,51626,0.000563952,0.0756205,0.0749521,0.634626
216244033,70302407,502,7851820,12767.2,358293000,1655960,0.00162602,0.210901,0.199749,1.10639
216259608,70302407,111220870,269984,2066.74,12144500,280275,0.00765506,1.03812,1.01346,1.1695
216259413,70302407,111220728,559231,1347.75,25721500,173264,0.00241001,0.309825,0.310267,0.876593
216241262,70302407,233,169648,567.883,10482000,86859.4,0.00334742,0.511998,0.507407,0.617387
216255029,70302407,16675,1858670,3590.69,88145500,479951,0.00193186,0.258222,0.260062,0.616898
216247341,70302407,1064,6168630,28287.4,384817000,4392180,0.00458569,0.712019,0.675189,0.80937
216256062,70302407,16864,2048930,2945.7,91243400,395189,0.00143768,0.192876,0.203254,0.743749
216254466,70302407,16635,212740,1440.03,11801400,189112,0.00676895,0.888933,0.879266,0.358917
216243293,70302407,408,438498,1628.63,17235300,207658,0.00371412,0.473568,0.415113,1.06831
216246683,70302407,906,558483,1400.95,25022600,249982,0.00250849,0.447609,0.446942,1.15452
216257414,70302407,17209,1986700,6828.5,80964000,897932,0.00343711,0.451972,0.483797,0.799796
216244677,70302407,559,1076980,1451.45,45554100,194827,0.0013477,0.180902,0.191276,1.94966
216254154,70302407,16537,897522,625.902,38446900,84492.4,0.000697366,0.0941397,0.0953353,1.51027
216250477,70302407,15854,7631380,14997.7,375423000,1993390,0.00196527,0.26121,0.276844,0.8034
216253030,70302407,16264,767113,285.327,29794300,40992.9,0.000371949,0.0534379,0.0545381,0.888434
216246736,70302407,936,7946610,20579.5,396580000,2997260,0.00258972,0.377175,0.383394,0.813465
216249271,70302407,15728,525632,2282.07,16436200,304647,0.00434157,0.579583,0.609864,1.19679
216241558,70302407,274,1722720,6791.4,82176600,1179850,0.00394224,0.684872,0.671929,1.47295
216246565,70302407,803,20667600,18202,834908000,2516650,0.000880705,0.121768,0.129768,1.26371
216250553,70302407,15870,1688140,8231.64,83341300,1127720,0.00487616,0.668027,0.591194,1.23063
216239705,70302407,2,285498,1974.08,16586100,260936,0.00691453,0.913968,0.948814,0.445278
216246540,70302407,783,439717,3027.28,25951200,399795,0.00688461,0.909209,0.886783,0.489875
216240305,70302407,126,639199,285.575,12431200,36254.9,0.00044677,0.0567193,0.0605517,0.895516
216249439,70302407,15765,2356860,1081.55,95584700,147426,0.000458897,0.0625522,0.0553045,1.03362
216258439,70302407,17446,417132,1954.75,12809900,303058,0.00468617,0.726529,0.734355,1.08659
216250613,70302407,15895,2548340,1131.62,83562300,146256,0.000444064,0.0573926,0.06108,1.34976
216256519,70302407,17002,11358.7,24.5397,484264,3254.33,0.00216043,0.286504,0,0
216243785,70302407,472,333032,196.659,11435900,25796.6,0.00059051,0.0774598,0.0795818,0.582881
216252931,70302407,16239,810820,252.988,33002400,35801.6,0.000312014,0.0441548,0.0434824,0.860954
216250298,70302407,15821,10122300,9281.63,392642000,1283260,0.000916945,0.126775,0.136642,1.28216
216259546,70302407,111220796,11358.7,32.3552,533960,4347.03,0.00284849,0.382703,0,0
216253502,70302407,16393,365306,1455.11,20062400,205805,0.00398326,0.563376,0.542097,0.401104
216259639,70302407,111220882,836131,6899.21,34334100,953186,0.00825135,1.14,1.18322,1.08752
216245871,70302407,671,423033,350.044,9179620,60059.2,0.000827464,0.141973,0.144947,0.812527
216240403,70302407,141,6394150,1819.26,193681000,247010,0.00028452,0.0386306,0.0401957,1.43305
216252925,70302407,16235,1265420,376.04,48174800,51586.6,0.000297167,0.0407665,0.0404048,0.912972
216254275,70302407,16581,648816,2642.11,30941300,361567,0.0040722,0.557271,0.576412,0.414104
216248342,70302407,15626,1489450,782.852,50621600,116585,0.000525598,0.0782742,0.0900649,1.55662
216247030,70302407,974,1653800,10167.4,115069000,1372370,0.00614792,0.829833,0.827187,0.301218
216253822,70302407,16470,184771,18.9432,6049000,3295.19,0.000102523,0.0178339,0.0156896,1.01341
216252975,70302407,16251,39012,1.76078,1149930,309.697,4.51344e-05,0.00793853,0,0
216253489,70302407,16389,61728,55.9234,2826950,7362.18,0.000905964,0.119268,0,0
216256829,70302407,17096,639680,3629.96,26815800,557338,0.00567465,0.871277,0.792181,0.953092
216252745,70302407,16160,334428,1889.91,19062000,255923,0.00565118,0.765257,0.742579,0.365476
216240143,70302407,96,1226690,10165.9,54419300,1464810,0.00828725,1.19411,1.13079,0.804551
216256314,70302407,16935,486145,4047.63,25517900,578820,0.00832596,1.19063,1.14616,0.598701
216248078,70302407,15577,5203950,2067.68,197780000,280085,0.000397329,0.0538217,0.0599717,0.941712
216246527,70302407,774,522358,1695.44,20099400,300152,0.00324575,0.574611,0.573765,1.1361
216253973,70302407,16474,357711,508.61,18150200,69291.8,0.00142185,0.193709,0.234841,0.629878
216247891,70302407,10704,1442220,1524.37,67448500,228209,0.00105696,0.158234,0.159313,1.15729
216258836,70302407,17534,529437,3508.4,12921500,522304,0.00662665,0.986527,1.06212,0.553336
216254109,70302407,16499,479319,737.571,18450900,96851.1,0.00153879,0.20206,0.214467,1.27731
216250883,70302407,15936,9140930,28485.3,402444000,3859590,0.00311624,0.422232,0.406207,1.09037
216243157,70302407,378,413593,3579.65,27314300,471983,0.008655,1.14118,1.13936,0.3277
216244194,70302407,524,277078,733.177,13459300,119829,0.0026461,0.432475,0.505971,1.06139
216252857,70302407,16200,109407,37.707,4105900,5172.65,0.00034465,0.0472791,0.00955514,0.449667
216244008,70302407,500,53272200,84098.1,2028500000,11134700,0.00157865,0.209016,0.211149,1.16842
216253743,70302407,16456,116870,42.7642,5054690,5676.47,0.000365913,0.0485709,0.0354303,1.42166
216258362,70302407,17419,1055670,11744.9,57095300,1606650,0.0111255,1.52192,1.52671,0.718089
216244310,70302407,537,559094,295.461,21179300,38418.8,0.000528464,0.0687162,0.0688474,1.23489
216247701,70302407,1125,592734,1883.62,28494400,264888,0.00317784,0.446892,0.448576,0.888938
216250907,70302407,15940,5671450,12891.7,227466000,1690450,0.00227309,0.298063,0.271969,1.46256
216246915,70302407,945,2223360,8859.39,129029000,1133960,0.00398468,0.510021,0.551285,0.667654
216258286,70302407,17388,452051,1789.45,11558200,272821,0.00395852,0.603519,0.614558,1.55054
216246525,70302407,773,943096,3032.96,37521500,405689,0.00321596,0.430167,0.20504,3.06992
216256823,70302407,17093,9416340,31500.4,405103000,4258450,0.00334529,0.45224,0.46347,1.15208
216252904,70302407,16230,219935,428.938,11098000,56850,0.00195029,0.258485,0.253896,0.653201
216243075,70302407,363,1729330,5131.13,84700800,658009,0.00296712,0.380499,0.385466,1.1388
216248243,70302407,15607,252462,151.521,10679400,20425.8,0.000600173,0.0809065,0.0821218,0.684522
216249695,70302407,15778,1178430,1798.08,49623800,244627,0.00152583,0.207587,0.205502,1.30192
216241023,70302407,207,90346.5,92.0413,3356790,12239.6,0.00101876,0.135474,0.0637806,0.460409
216249707,70302407,15779,132390,74.5562,5247190,9831.97,0.000563156,0.0742651,0.136036,0.192858
216252177,70302407,16082,8804150,33780.4,481722000,4863200,0.00383687,0.552376,0.526965,1.04589
216259041,70302407,17591,68330,169.681,2068990,23056.3,0.00248325,0.337425,0,0
216259035,70302407,17590,107738,486.596,3871050,66796.2,0.00451648,0.619988,0,0
216250382,70302407,15834,12811400,24449.8,551181000,3505680,0.00190844,0.273637,0.281573,1.4295
216244824,70302407,576,34893.3,90.6531,1372160,11794.6,0.00259801,0.338019,0,0
216255118,70302407,16701,564806,4632.13,25556800,695463,0.00820127,1.23133,1.33537,0.26655
216257802,70302407,17314,11358.7,32.3552,533960,4347.03,0.00284849,0.382703,0,0
216257777,70302407,17304,2320420,6401.63,99823600,830350,0.00275883,0.357845,0.362468,1.18638
216240076,70302407,77,69938,181.494,3606720,23242.6,0.00259506,0.332331,0.332331,0.398051
216255432,70302407,16774,476166,763.727,24100600,105864,0.00160391,0.222327,0.223506,0.578903
216248514,70302407,15658,43208.1,1.09667,1219840,163.417,2.53811e-05,0.00378209,0,0
216259684,70302407,112892275,58523.3,58.5287,2565400,7809.36,0.00100009,0.13344,0,0
216254250,70302407,16567,103809,68.0239,3687810,8893.5,0.000655279,0.0856719,0.0858322,0.533336
216259363,70302407,111220696,419628,1178.7,18998800,150648,0.00280892,0.359003,0.359003,0.492812
216249210,70302407,15717,28668.4,23.9724,736822,2994.59,0.000836194,0.104456,0,0
216258359,70302407,17418,5742300,34761.9,262126000,4690530,0.00605366,0.816839,0.832962,1.24104
216239886,70302407,41,829149,483.387,27687500,66927.1,0.000582991,0.0807178,0.0803718,0.602549
216247408,70302407,1091,17851900,37511.1,919703000,5557140,0.00210123,0.311291,0.315054,0.881324
216253553,70302407,16405,116174,30.5663,4781900,4297.96,0.000263108,0.0369958,0.00759973,0.583389
216249235,70302407,15721,34149.9,147.952,1187890,20305.8,0.00433243,0.594608,0,0
216247121,70302407,1006,815541,328.404,15821500,48029.3,0.000402682,0.0588925,0.055326,1.63963
216251014,70302407,15961,1479450,10252.8,86130700,1549280,0.00693017,1.0472,1.05049,0.505697
216247466,70302407,1107,2581180,23554.4,109114000,3315780,0.00912546,1.2846,1.36154,0.861782
216247883,70302407,10701,698987,1192.72,34851700,189394,0.00170636,0.270954,0.257957,1.05497
216255863,70302407,16814,46315600,200762,2640480000,29688700,0.00433464,0.641008,0.667311,0.832485
216249718,70302407,15780,155263,27.1136,6817360,3567.35,0.00017463,0.0229761,0.0287314,0.41207
216250569,70302407,15876,187275,413.057,8215200,52734.5,0.00220561,0.281588,0.279376,0.674959
216247457,70302407,1104,388835,1428.58,18863900,194324,0.00367401,0.499758,0.486868,0.836001
216258375,70302407,17426,3031370,13343.8,140090000,1783070,0.00440192,0.588208,0.596884,1.37455
216254478,70302407,16638,381901,500.33,14584500,66429.9,0.0013101,0.173945,0.177575,1.43933
216247879,70302407,10700,826361,1143.36,38888800,184300,0.0013836,0.223025,0.237824,0.925539
216252897,70302407,16227,355105,184.475,15149300,25227.1,0.000519494,0.0710414,0.0719525,0.656191
216259176,70302407,111220574,68249,3.64437,2851520,505.595,5.33981e-05,0.00740809,0.00740034,0.0847886
216243289,70302407,407,2046530,2745.88,96493600,379491,0.00134172,0.185431,0.183223,0.948536
216241998,70302407,305,364543,146.415,18373900,19123.3,0.00040164,0.0524582,0.0569945,0.909355
216257685,70302407,17272,761495,6819.83,42580200,892246,0.00895584,1.1717,1.17704,0.259714
216248469,70302407,15655,1411970,921.018,46031300,133408,0.000652291,0.0944831,0.108554,1.50309
216248059,70302407,15569,6524880,2920.05,248566000,400345,0.000447526,0.0613567,0.0684252,1.02633
216253183,70302407,16310,12720100,19501.9,559460000,2654420,0.00153316,0.20868,0.231638,1.0032
216243795,70302407,477,87276000,139711,4013980000,18953000,0.0016008,0.217162,0.226336,1.30932
216252565,70302407,16145,3857720,4402.09,179557000,643903,0.00114111,0.166913,0.166096,0.931581
216253232,70302407,16331,294393,709.681,16214400,100486,0.00241066,0.341332,0.358272,0.70009
216253009,70302407,16259,1758290,589.541,64279200,80169,0.000335293,0.0455949,0.0465872,0.971424
216257321,70302407,17180,558876,878.339,22804600,112634,0.00157162,0.201537,0.202162,1.15303
216255455,70302407,16785,163327,303.433,8201520,44453.8,0.00185782,0.272176,0.282371,0.446235
216256730,70302407,17070,65428.4,60.5154,2032860,8471.83,0.00092491,0.129482,0.130442,0.299655
216257742,70302407,17291,22572.4,18.5709,857996,2361.75,0.000822726,0.10463,0,0
216243409,70302407,430,2001080,3725.88,94000400,603234,0.00186193,0.301454,0.341638,1.35464
216240431,70302407,149,1270500,804.935,51740000,108651,0.000633557,0.0855183,0.0938762,1.47665
216259455,70302407,111220758,26991.4,285.932,1809310,38402.6,0.0105935,1.42277,0,0
216240298,70302407,123,418813,422.995,17144300,55340.2,0.00100998,0.132136,0.132032,0.438646
216243032,70302407,359,2335160,1287.74,98344800,169957,0.000551458,0.0727818,0.0727671,0.886882
216253106,70302407,16282,34969,26.5128,1080160,3369.41,0.000758179,0.0963542,0,0
216256687,70302407,17050,55937.4,162.975,3025390,21399.9,0.00291353,0.382568,0.382436,0.0693146
216254131,70302407,16526,30459,86.9793,1601930,11615.7,0.00285562,0.381355,0,0
216255835,70302407,16808,209426000,894322,10132100000,128317000,0.00427034,0.612705,0.625022,1.21571
216249663,70302407,15776,3035000,4155.31,131985000,566103,0.00136913,0.186525,0.195195,1.30727
216258839,70302407,17535,173166,808.502,3593460,105684,0.00466896,0.610308,0.610515,0.174129
216241508,70302407,266,432679,88.8694,16298300,11832.2,0.000205394,0.0273465,0.0271648,1.00652
216259046,70302407,17592,331968,579.445,5600890,81004,0.00174548,0.244011,0.230226,0.715989
216253427,70302407,16351,34969,3.39007,1267550,465.778,9.6945e-05,0.0133197,0,0
216254287,70302407,16586,134117,880.557,6764790,119495,0.0065656,0.890979,0.88571,0.180319
216252272,70302407,16093,552797,954.417,29539200,141810,0.00172652,0.256531,0.23598,0.765372
216254590,70302407,16659,481235,335.341,22132300,43551.5,0.000696834,0.0904995,0,0
216259157,70302407,17650,57625.5,12.1917,388572,1604.25,0.000211567,0.0278393,0.0276483,1.20799
216257340,70302407,17191,895949,2693.12,38398500,346297,0.00300589,0.386515,0.392987,0.934476
216258773,70302407,17506,1360220,13734.8,55812500,1949230,0.0100975,1.43302,1.49633,0.844827
216246494,70302407,750,34439,46.4301,1182480,6340.56,0.00134818,0.18411,0,0
216248305,70302407,15615,718524,357.381,28228900,50584.3,0.000497383,0.0704002,0.0723334,0.941451
216245266,70302407,609,171409,28.36,6397760,3960.53,0.000165452,0.0231057,0.00709684,0.110186
216255412,70302407,16768,383952,450.693,18353700,66146,0.00117383,0.172277,0.172457,0.780418
216259681,70302407,112892269,58523.3,58.5287,2565400,7809.36,0.00100009,0.13344,0,0
216243567,70302407,450,861043,315.118,17546200,46116.8,0.000365973,0.0535593,0.0476598,0.986355
216259172,70302407,111220572,184261,29.6308,8060440,4005.1,0.000160809,0.0217361,0.0239512,0.734169
216250467,70302407,15851,49073600,75395.7,2439150000,10104500,0.00153638,0.205905,0.219361,0.92291
216254312,70302407,16596,735711,2314.65,36169000,331747,0.00314614,0.45092,0.466466,0.547491
216248184,70302407,15597,70149.7,122.758,2910710,16738.4,0.00174994,0.23861,0.231933,0.236258
216247153,70302407,1021,4322490,10296.6,209608000,1330940,0.00238209,0.307911,0.306436,0.808007
216243416,70302407,431,385668,450.856,18026600,63494.1,0.00116903,0.164634,0.174374,0.683217
216256367,70302407,16961,953241,1381.32,42807600,180646,0.00144908,0.189508,0.200034,0.935661
216253218,70302407,16326,97902.2,29.193,3787950,4015.11,0.000298186,0.0410115,0,0
216248082,70302407,15578,178820,12.626,5366470,1789.95,7.06072e-05,0.0100098,0,0
216253565,70302407,16407,196689,34.5805,7222250,4851.26,0.000175813,0.0246646,0.00344043,0.364486
216258402,70302407,17436,139874,280.942,4972720,35485.7,0.00200854,0.253698,0.253699,0.574573
216242207,70302407,318,33989.8,39.5411,1247090,5570.11,0.00116332,0.163876,0,0
216255439,70302407,16776,628193,561.26,28614600,81703.1,0.000893452,0.130061,0.1307,1.00371
216258333,70302407,17404,35857.6,194.16,1863970,25846.7,0.00541474,0.720814,0,0
216256779,70302407,17083,81912,105.653,3045000,14544.9,0.00128983,0.177567,0.096261,0.19373
216240384,70302407,137,971930,802.451,35895600,106340,0.000825626,0.109411,0.0572832,2.29596
216247910,70302407,10711,3515050,6705.5,196144000,960198,0.00190765,0.273167,0.288097,0.832385
216246587,70302407,826,5037390,2662.75,184093000,373086,0.000528598,0.0740633,0.0746828,1.45182
216257700,70302407,17277,1856480,8127.95,81538800,1064520,0.00437814,0.573407,0.637724,0.835816
216254092,70302407,16482,627443,88.4523,23244800,11833.7,0.000140973,0.0188602,0.0188747,1.0566
216249874,70302407,15794,13648.6,6.30008,597502,921.142,0.000461593,0.06749,0,0
216250643,70302407,15902,403436,173.103,12276900,22126.3,0.000429071,0.0548447,0.0535658,1.0006
216256933,70302407,17129,798852,2154.02,34739200,277947,0.00269639,0.347933,0.350006,0.754507
216258235,70302407,17365,274810,4355.87,18266700,597179,0.0158505,2.17306,2.14201,0.184625
216250509,70302407,15859,499240,641.826,22405000,80189.3,0.00128561,0.160623,0.158606,0.472605
216243208,70302407,390,103447,94.4956,3284050,13148.1,0.000913469,0.1271,0.128402,0.629752
216249542,70302407,15769,628146,408.032,23096500,55493.5,0.000649582,0.0883449,0.0894254,0.837356
216255034,70302407,16677,900400,2084.23,40106000,274828,0.00231478,0.305229,0.318896,0.563965
216246691,70302407,910,344209,1650.11,16814400,214713,0.00479393,0.623789,0.627915,0.878577
216253146,70302407,16294,365740,1742.63,14016600,227673,0.00476466,0.622501,0.641348,1.03085
216253190,70302407,16315,822789,1985.66,39090800,269122,0.00241333,0.327085,0.356243,0.634513
216258731,70302407,17488,1726920,2559.28,70038900,333571,0.00148199,0.193159,0.185623,0.797995
216247824,70302407,10681,2912720,9446.73,160923000,1430720,0.00324327,0.491196,0.490566,0.740311
216241895,70302407,298,768640,780.018,29399200,109280,0.0010148,0.142173,0.14223,0.781108
216256117,70302407,16874,592098,895.126,23298300,124084,0.00151179,0.209566,0.210694,0.797299
216256668,70302407,17041,979107,2523.49,44441800,330241,0.00257734,0.337288,0.337286,0.552677
216254556,70302407,16654,133047,50.8694,5181960,6851.45,0.000382341,0.0514963,0,0
216252859,70302407,16203,109407,37.707,4105900,5172.65,0.00034465,0.0472791,0.00955514,0.449667
216241716,70302407,290,18666400,11645.2,705692000,1632470,0.000623861,0.087455,0.0893175,1.38611
216246530,70302407,777,379349,16.1348,10050200,2438.81,4.2533e-05,0.00642895,0.00469049,0.603928
216252324,70302407,16102,3487080,14369.2,135950000,2021510,0.00412069,0.579713,0.554039,0.807214
216258184,70302407,17342,37609.6,265.24,2239580,35369.3,0.00705246,0.940431,0,0
216246567,70302407,804,104647,157,4428970,20667,0.00150029,0.197493,0.197935,0.835163
216256182,70302407,16890,143137,278.415,6676380,36586.6,0.00194509,0.255605,0.261923,0.687438
216249423,70302407,15763,472756,101.574,16086700,14807.6,0.000214855,0.0313218,0.00531509,0.754817
216253453,70302407,16363,176304,415.476,8817960,54925.1,0.00235658,0.311536,0.305741,0.344732
216247860,70302407,10695,615323,2152.07,31920200,318008,0.00349747,0.516815,0.532095,0.558973
216254130,70302407,16523,65428,125.246,3373060,17075.4,0.00191426,0.260981,0.268743,0.592602
216252184,70302407,16083,5830960,11971.3,300370000,1580400,0.00205306,0.271035,0.269593,0.750643
216259621,70302407,111220876,725056,6816.02,34957400,939750,0.00940068,1.29611,1.31686,0.868968
216247366,70302407,1073,40135200,186418,2234810000,28973600,0.00464475,0.721899,0.699371,1.30158
216254506,70302407,16643,45506.8,7.72234,1410380,1002.99,0.000169696,0.0220404,0.0220421,0.501035
216257774,70302407,17303,319909,4884.07,20919800,666817,0.0152671,2.08439,2.0758,0.110632
216255104,70302407,16699,4051830,10940.5,173610000,1633630,0.00270013,0.403183,0.377434,1.23636
216256482,70302407,16991,2432040,6049.24,117399000,775327,0.00248731,0.318796,0.323436,0.477935
216244990,70302407,589,4709690,9425.18,197425000,1313960,0.00200123,0.27899,0.272083,1.37292
216251794,70302407,16064,2397260,6571.29,82463700,1002070,0.00274117,0.418005,0.391757,0.847222
216239938,70302407,50,338985,333.76,14504900,44450.8,0.000984586,0.131129,0.140031,0.89293
216249917,70302407,15799,2439300,3491.57,114836000,487047,0.00143138,0.199666,0.205392,0.812314
216253142,70302407,16292,198786,413.293,9213990,54708.1,0.00207909,0.275211,0.277362,0.361088
216255436,70302407,16775,476166,763.727,24100600,105864,0.00160391,0.222327,0.223506,0.578903
216243150,70302407,377,121494,215.972,7090530,30270.6,0.00177763,0.249152,0.24489,0.37785
216244160,70302407,519,3206410,16451.4,173146000,2353310,0.00513078,0.733937,0.729524,0.850743
216252516,70302407,16137,315893,584.263,14870300,83139.7,0.00184956,0.26319,0.262026,0.723586
216257243,70302407,17148,1018720,4748.15,49709000,619002,0.00466088,0.607625,0.668047,0.618542
216251727,70302407,16042,2339650,1199.65,111036000,193397,0.000512748,0.0826605,0.080656,1.77434
216253138,70302407,16291,222295,84.1745,8964060,11182.7,0.000378661,0.0503057,0.0483109,0.705861
216257284,70302407,17164,1065050,5426.06,53458100,737609,0.00509464,0.692556,0.694961,0.797229
216244950,70302407,587,222025,54.4447,8813530,7128.94,0.000245219,0.0321087,0.0261439,1.63951
216254126,70302407,16520,3888630,3996.81,174642000,539059,0.00102782,0.138624,0.142303,1.12705
216253450,70302407,16361,1334670,541.151,51187800,71521.4,0.000405455,0.0535871,0.0541958,1.56265
216258259,70302407,17378,69938,103.781,2519180,13979.2,0.0014839,0.19988,0.19988,0.268943
216247335,70302407,1062,1103640,3635.57,64377900,472541,0.00329417,0.428167,0.416211,0.618169
216254114,70302407,16501,94318,11.3002,2892260,1519.44,0.000119809,0.0161097,0.00468577,0.827566
216258449,70302407,17448,34969,57.6357,1093060,8407.14,0.00164819,0.240417,0,0
216257501,70302407,17232,960995,4276.98,45807700,590599,0.00445058,0.61457,0.608965,0.823763
216253187,70302407,16314,822789,1985.66,39090800,269122,0.00241333,0.327085,0.356243,0.634513
216255419,70302407,16770,338133,770.83,14687100,120631,0.00227967,0.356755,0.360917,0.811223
216250703,70302407,15913,9444630,64035.8,420826000,8958860,0.00678013,0.948567,0.956415,0.825566
216258799,70302407,17518,256054,3912.88,14542700,556973,0.0152815,2.17522,2.19695,0.24724
216259216,70302407,111220656,34591.8,149.873,1425770,20940.8,0.00433263,0.60537,0,0
216253225,70302407,16329,6405960,9727.89,272622000,1313560,0.00151857,0.205052,0.2204,1.00658
216239963,70302407,53,69938,155.423,3503440,19739.4,0.0022223,0.282241,0.282241,0.297138
216246591,70302407,828,6445230,8745.93,273002000,1273920,0.00135696,0.197652,0.197741,1.18322
216247130,70302407,1008,3082660,3145.11,137601000,443427,0.00102026,0.143846,0.152696,1.0358
216259053,70302407,17594,218128,433.539,3718090,61969.3,0.00198755,0.284096,0.314372,0.704788
216246194,70302407,691,904181,9327.17,46738400,1261290,0.0103156,1.39495,1.40141,0.983334
216253493,70302407,16390,202255,279.064,11392600,37272.2,0.00137977,0.184284,0.183211,0.533931
216250664,70302407,15907,38440600,265910,1753060000,37738700,0.00691743,0.981742,0.994684,0.790587
216256630,70302407,17029,72323,224.543,3413780,32420,0.00310473,0.448267,0.49346,0.946662
216254316,70302407,16598,153407,697.821,7980140,96294.6,0.00454882,0.627706,0.595291,0.520835
216256470,70302407,16986,2654310,6823.27,128151000,873085,0.00257064,0.328931,0.332461,0.475207
216258411,70302407,17438,2031360,16903.2,71162400,2530760,0.00832111,1.24584,1.27815,0.892619
216254494,70302407,16640,83672.7,54.3306,2884120,7124.04,0.000649323,0.0851417,0.00884269,0.291179
216258317,70302407,17398,39832.2,659.677,2254500,91296.8,0.0165614,2.29203,2.29203,0.000750857
216255857,70302407,16813,53252100,211170,2955600000,31158500,0.00396548,0.585112,0.606154,0.901885
216248974,70302407,15687,829255,186.92,11723200,23473.9,0.000225407,0.0283072,0.0238626,2.19338
216256365,70302407,16959,953241,1381.32,42807600,180646,0.00144908,0.189508,0.200034,0.935661
216257262,70302407,17154,864246,2642.67,36384500,346980,0.00305778,0.401483,0.438594,0.719164
216247675,70302407,1121,299687,941.531,7309480,133475,0.00314171,0.445382,0.445397,0.676037
216248846,70302407,15674,429715,334.248,14968400,50776.2,0.000777837,0.118162,0.13475,1.41089
216254381,70302407,16620,22717.5,34.4778,1014110,4441.96,0.00151768,0.19553,0,0
216259339,70302407,111220682,237465,2253.38,10221000,332690,0.00948931,1.40101,1.31018,0.791615
216259030,70302407,17589,342813,1573.65,12270000,215025,0.0045904,0.627237,0.530553,1.48261
216244886,70302407,581,533532,139.444,20216500,18267.7,0.000261361,0.0342391,0.0346811,1.21811
216253557,70302407,16406,403585,122.322,14582300,19307.5,0.000303089,0.04784,0.0325134,1.02079
216255406,70302407,16766,181316,342.439,10162700,43853.4,0.00188863,0.241861,0.233814,0.460434
216258219,70302407,17356,92732.4,593.757,3513690,85118.5,0.00640291,0.917894,0.877514,0.681538
216247386,70302407,1081,103552,487.932,5659080,64364.6,0.00471197,0.62157,0.622543,0.159659
216254174,70302407,16544,1160540,1035.96,52531400,136656,0.000892651,0.117751,0.117827,1.09815
216247939,70302407,10729,1200260,6619.35,69578100,1036010,0.00551495,0.863153,0.926454,0.923994
216242922,70302407,350,69696.3,139.313,3034570,17589.2,0.00199885,0.252369,0.252764,0.636378
216249279,70302407,15729,525632,2282.07,16436200,304647,0.00434157,0.579583,0.609864,1.19679
216251207,70302407,15989,3528700,16033.3,170846000,2064980,0.00454368,0.585197,0.541603,0.865637
216249171,70302407,15710,56366.9,75.2819,1437590,10569.4,0.00133557,0.187511,0.182859,0.149441
216247091,70302407,988,179977,406.406,9239730,59216.5,0.0022581,0.329023,0.309172,0.443018
216243187,70302407,385,10300200,12802,478071000,1859870,0.00124289,0.180567,0.173329,1.40174
216251551,70302407,16008,7583320,22876.8,210229000,3673670,0.00301673,0.484441,0.469348,1.63866
216253506,70302407,16395,28624400,57966.7,1338530000,7885270,0.00202508,0.275473,0.280918,1.11049
216246930,70302407,950,381976,2205.13,25746300,304425,0.00577297,0.796974,0.767678,0.334148
216252740,70302407,16159,334428,1889.91,19062000,255923,0.00565118,0.765257,0.742579,0.365476
216249185,70302407,15712,96396.6,244.645,3224840,33149.5,0.00253791,0.343887,0.454531,0.435832
216257758,70302407,17297,28869.2,103.3,1260630,14254.8,0.00357821,0.493773,0,0
216259346,70302407,111220686,402215,1376.58,16594800,224648,0.0034225,0.558528,0.548418,0.788885
216248004,70302407,182305709,992726,5207.38,54053900,678804,0.00524554,0.683778,0.762866,0.869214
216257649,70302407,17265,209814,278.586,7418970,35211.1,0.00132778,0.16782,0.16782,0.294234
