id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216827542,70429142,17404,104907,21.4333,4207450,2984.91,0.000204308,0.028453,0.028453,0.717811
216815996,70429142,529,174845,48.2585,5939670,6518.71,0.000276007,0.0372828,0.0372828,0.493098
216825874,70429142,16790,1119010,1228.37,41010500,164713,0.00109773,0.147196,0.147196,1.27612
216819522,70429142,15770,2063170,771.314,87285500,113496,0.000373849,0.0550104,0.0550104,0.65532
216817237,70429142,875,139876,58.2942,5461620,8285.47,0.000416756,0.0592344,0.0592344,0.376735
216825759,70429142,16725,5105470,4667.24,185891000,624946,0.000914163,0.122407,0.122407,1.16842
216819014,70429142,15662,769313,464.617,23926000,63995.1,0.000603938,0.0831847,0.0831849,0.741309
216828094,70429142,17587,559504,433.339,15377800,56901.8,0.000774505,0.101701,0.101701,0.676176
216815450,70429142,386,14090900,22605.2,488917000,3084840,0.00160424,0.218925,0.218915,0.730724
216815793,70429142,470,489566,86.633,17034600,12259.8,0.000176959,0.0250422,0.0250422,0.685857
216824866,70429142,16449,69938,22.0694,2352400,3355.22,0.000315557,0.0479741,0.0479741,0.23979
216826079,70429142,16848,839256,278.003,34196500,40814.5,0.000331249,0.0486318,0.0486318,0.730455
216813498,70429142,71,69938,13.595,2879620,2120.78,0.000194387,0.0303237,0.0303237,0.192079
216816897,70429142,712,174845,99.6173,7453170,13410.3,0.000569746,0.0766983,0.0766983,0.526887
216819904,70429142,15846,3832030,1243.69,122815000,173983,0.00032455,0.0454023,0.045096,1.10952
216819242,70429142,15674,489534,135.805,13530200,18963.5,0.000277416,0.0387379,0.0387387,0.798923
216818794,70429142,15621,34915.5,29.1917,941194,3846.82,0.000836067,0.110175,0,0
216826675,70429142,17075,454597,160.55,18684700,21527.3,0.000353171,0.0473548,0.0473548,0.628807
216827438,70429142,17361,1293850,2843.14,56855300,386077,0.00219742,0.298393,0.298393,0.587468
216817869,70429142,1073,57289700,106776,2492350000,15630400,0.0018638,0.272831,0.272764,0.666825
216817924,70429142,1094,593777,593.056,22175900,89545.6,0.000998786,0.150807,0.150737,0.686616
216819877,70429142,15842,8671950,2365.04,337237000,331109,0.000272723,0.0381816,0.0381845,1.9151
216826323,70429142,16939,55175300,101594,2397120000,14971800,0.00184129,0.271349,0.271229,0.697768
216824742,70429142,16439,3671740,1636.8,153785000,255704,0.000445782,0.0696411,0.0696411,1.50562
216825817,70429142,16759,34969,13.2629,1484770,2083.53,0.000379277,0.0595822,0,0
216814876,70429142,312,139876,76.5313,6572090,11053.4,0.000547137,0.0790229,0.0790229,0.385476
216814631,70429142,262,3635170,1727.4,125984000,250537,0.000475191,0.0689202,0.0690089,1.05676
216815395,70429142,364,174845,52.2713,6043700,7271.87,0.000298958,0.0415904,0.0415904,0.354338
216817786,70429142,1031,944163,88.134,32519000,12495.8,9.33462e-05,0.0132348,0.0132348,0.70218
216815725,70429142,454,379762,237.945,14325900,32819,0.000626563,0.0864199,0.0860674,0.824692
216826134,70429142,16870,244783,28.6088,9185170,3959.82,0.000116874,0.0161768,0.0161768,0.468945
216813541,70429142,90,104907,211.757,3435080,33367.8,0.00201852,0.318071,0.318071,0.76676
216814015,70429142,188,314693,1199.96,11893700,202479,0.00381311,0.643418,0.643386,0.452981
216815813,70429142,477,94328200,38454.1,3652940000,5700440,0.000407662,0.060432,0.0627212,2.47163
216817993,70429142,1117,9826260,6382.51,355891000,888918,0.000649536,0.0904635,0.0904634,0.93859
216817544,70429142,984,6958830,6892.48,339670000,1040150,0.000990465,0.149471,0.149471,0.721986
216824189,70429142,16358,4196280,991.553,157455000,153506,0.000236293,0.0365816,0.0365816,1.61385
216828443,70429142,111220724,664411,1469.38,24909800,201292,0.00221156,0.302963,0.302963,0.613539
216813636,70429142,113,1678300,1106.95,41671700,161855,0.000659567,0.0964403,0.0964381,0.713259
216817893,70429142,1086,908020,656.193,35580400,110513,0.000722663,0.121707,0.121657,1.5873
216824870,70429142,16450,1258880,951.678,53096700,156027,0.000755969,0.123941,0.123941,1.28768
216819581,70429142,15781,2342920,1128.7,96496300,164876,0.000481749,0.0703717,0.0703717,1.02236
216825335,70429142,16582,69938,172.037,2786480,26795.4,0.00245984,0.383131,0.383131,0.0521611
216827776,70429142,17462,1799670,3874.03,55433000,622432,0.00215264,0.34586,0.343546,1.36716
216825868,70429142,16787,69938,21.8743,2459220,3165.47,0.000312766,0.045261,0.045261,0.352454
216826715,70429142,17086,1398760,886.101,52068600,121681,0.00063349,0.0869919,0.0869919,1.34261
216816802,70429142,693,979125,212.551,33952100,29073.3,0.000217083,0.0296932,0.029694,1.39635
216826434,70429142,16997,384659,26.7429,16918300,4004.93,6.95237e-05,0.0104116,0.0104116,0.632027
216824572,70429142,16417,244783,49.2083,9502010,7391.07,0.000201028,0.0301944,0.0301944,0.527358
216813851,70429142,156,1119010,424.266,49222100,65691.5,0.000379145,0.0587051,0.0587051,0.522494
216815404,70429142,367,1153980,435.606,41637200,62977.8,0.000377482,0.0545746,0.0545746,0.439391
216824145,70429142,16349,1853360,909.341,70834300,139993,0.000490645,0.0755347,0.0755347,1.79687
216815051,70429142,345,7064850,5331.14,266184000,742837,0.0007546,0.105146,0.109057,1.35272
216822783,70429142,16186,4196280,5444.27,157768000,801551,0.0012974,0.191015,0.191015,0.911803
216824094,70429142,16340,1153980,897.891,41902300,149319,0.000778085,0.129395,0.129395,1.16295
216827009,70429142,17163,349690,492.536,11156300,68397.8,0.00140849,0.195596,0.195596,0.539057
216827308,70429142,17324,244783,141.124,9582340,18507.5,0.000576527,0.0756078,0.0756078,0.309405
216817473,70429142,954,419628,154.073,18751700,24501.3,0.000367166,0.058388,0.058388,0.344193
216825923,70429142,16823,1049070,1450.98,42196100,203515,0.00138311,0.193996,0.193996,0.506134
216825567,70429142,16672,314721,114.946,12484300,16562.6,0.000365231,0.0526262,0.0526262,0.705315
216826124,70429142,16867,2272980,1973.35,85983600,304413,0.000868174,0.133927,0.133927,2.07636
216817241,70429142,878,659384,450.711,12207300,62862.1,0.000683533,0.0953346,0.0641223,1.23382
216826998,70429142,17158,4780120,5051.26,154601000,688095,0.00105672,0.143949,0.143667,0.97566
216828773,70429142,111220870,279739,636.88,10751600,85783.3,0.00227669,0.306655,0.306648,0.452512
216825118,70429142,16546,104907,187.988,4059280,27994.2,0.00179195,0.266848,0.266848,1.0353
216828612,70429142,111220810,69938,179.601,2310380,26048.8,0.00256801,0.372455,0.372455,0.344845
216821067,70429142,15989,7968010,5234.25,287963000,699380,0.000656908,0.0877736,0.087553,0.605884
216814890,70429142,315,231612000,281959,9032080000,41549700,0.00121738,0.179393,0.179249,1.78497
216825360,70429142,16591,1258880,1236.28,51581900,196428,0.000982041,0.156034,0.156034,0.732238
216820283,70429142,15902,418950,132.138,14990900,18854.2,0.000315404,0.0450035,0.0450242,0.518486
216823975,70429142,16319,1014100,736.334,39468000,113125,0.000726095,0.111552,0.111552,1.02594
216819667,70429142,15799,2657630,1352.98,104461000,186514,0.000509095,0.0701808,0.0701824,1.21071
216820291,70429142,15903,425471000,823568,16329800000,124679000,0.00193566,0.293037,0.292105,2.15537
216816773,70429142,682,664411,1066.86,29380100,143223,0.00160572,0.215563,0.215563,0.541623
216826748,70429142,17096,874225,921.403,28641000,125638,0.00105396,0.143713,0.143713,0.886561
216822113,70429142,16131,15169800,10448.7,616153000,1474330,0.000688785,0.0971886,0.0970805,0.982362
216825391,70429142,16602,874225,476.604,33994100,72001.9,0.000545174,0.0823608,0.0823608,2.01731
216819264,70429142,15678,454583,258.373,13175900,35698.7,0.000568374,0.0785307,0.0785323,0.627436
216821242,70429142,16004,57304600,119344,1973990000,18122500,0.00208262,0.316248,0.316383,1.59069
216826809,70429142,17115,944163,1336.25,36565600,179279,0.00141528,0.189882,0.189882,1.07211
216825769,70429142,16729,69938,17.204,2896020,2296.62,0.00024599,0.032838,0.032838,0.0919725
216817987,70429142,1113,174845,94.2424,7095070,13894.1,0.000539005,0.0794652,0.0794652,0.162461
216816584,70429142,649,244783,89.3754,9525150,12438.6,0.000365121,0.0508149,0.0508149,0.386933
216823853,70429142,16297,314721,481.127,12750600,67214.1,0.00152874,0.213567,0.213567,0.402704
216827244,70429142,17278,34969,17.431,1409810,2215.13,0.000498471,0.0633455,0,0
216815754,70429142,463,11236500,10196.4,438825000,1472870,0.000907439,0.131079,0.130992,0.695219
216825304,70429142,16566,69938,52.0956,3150710,8665.05,0.000744882,0.123896,0.123896,0.347956
216825561,70429142,16668,29304000,30383.3,1247220000,4345490,0.00103683,0.14829,0.14829,1.19364
216816466,70429142,622,69938,8.07317,2360470,1121.21,0.000115433,0.0160314,0.0160314,0.396955
216813938,70429142,177,69938,36.9334,2817520,5343.32,0.000528088,0.0764008,0.0764008,0.365329
216814243,70429142,235,1199810,4034.52,31870200,548674,0.00336263,0.457301,0.437733,0.611373
216819952,70429142,15854,8137220,9695.59,319990000,1514740,0.00119151,0.186149,0.200427,1.74595
216825831,70429142,16768,384659,200.981,15230400,29269.8,0.00052249,0.0760927,0.0760927,0.839985
216815871,70429142,496,174845,171.733,7388260,29565.2,0.0009822,0.169094,0.169094,1.4633
216817199,70429142,861,944160,312.244,33180500,44455.7,0.000330711,0.0470849,0.0470848,1.3984
216817058,70429142,809,3461930,1201.46,128691000,171436,0.000347049,0.0495204,0.0495204,0.421041
216825668,70429142,16715,34969,37.9353,1087790,5624.35,0.00108483,0.160838,0,0
216824242,70429142,16364,2552740,1139.84,86898100,161814,0.000446516,0.0633883,0.0633883,0.963883
216814880,70429142,313,88786300,79779.5,3507800000,11410900,0.000898556,0.128521,0.128521,1.49606
216818065,70429142,10692,1573600,1649.93,56397100,229223,0.0010485,0.145667,0.145667,0.580989
216827572,70429142,17418,5968300,11157.1,221590000,1524310,0.0018694,0.255401,0.255462,0.710547
216817010,70429142,780,384659,56.7927,13498300,8846.84,0.000147644,0.0229992,0.0229992,0.9376
216827462,70429142,17370,384612,814.033,15928900,108604,0.0021165,0.282373,0.282381,0.437987
216828152,70429142,17605,34961.3,27.7516,1142090,3764.8,0.00079378,0.107685,0,0
216828791,70429142,111220876,734300,2043.8,27857000,270899,0.00278333,0.368922,0.368917,0.456211
216825410,70429142,16608,314721,110.274,12131900,17166.9,0.000350388,0.0545465,0.0545465,1.25187
216817883,70429142,1082,209814,336.998,7798570,45103.2,0.00160618,0.214967,0.214967,0.535668
216826662,70429142,17064,699380,280.469,19976400,38279,0.000401025,0.0547328,0.0547328,0.820487
216826415,70429142,16986,2727580,1501.89,95412800,216083,0.000550629,0.0792213,0.0792213,0.714928
216827037,70429142,17175,559504,865.449,21854400,116215,0.00154682,0.207712,0.207712,0.797401
216816405,70429142,596,2341790,1661.42,90969300,255803,0.000709466,0.109234,0.109215,1.40493
216826622,70429142,17049,69938,80.2335,2110300,10817.4,0.00114721,0.154672,0.154672,0.788601
216819342,70429142,15701,454585,131.534,12537100,19134,0.000289349,0.0420911,0.0420913,0.600672
216819556,70429142,15777,2203050,930.649,84973300,133122,0.000422437,0.0604261,0.0604261,0.782294
216818050,70429142,10681,3391270,6065.04,143464000,890390,0.00178843,0.262554,0.262522,0.5226
216824873,70429142,16451,769318,385.999,33029100,58686.1,0.000501742,0.0762832,0.0762832,0.817615
216827305,70429142,17321,656787,793.146,19904100,105711,0.00120762,0.160952,0.165794,0.734265
216822104,70429142,16130,29294700,20918.6,1161620000,2964210,0.000714076,0.101186,0.101361,0.878859
216827289,70429142,17308,279733,850.703,10976700,114823,0.00304113,0.410475,0.410487,0.432619
216815920,70429142,509,3217150,2966.3,131879000,435075,0.000922027,0.135236,0.135236,0.9338
216813795,70429142,139,1713480,2861.35,75526600,382262,0.0016699,0.223091,0.223091,0.733989
216814861,70429142,305,454597,113.551,18421100,15059.2,0.000249784,0.0331264,0.0331264,0.374724
216816814,70429142,701,6224480,12172,271195000,1664350,0.0019555,0.267387,0.267387,0.891417
216815889,70429142,502,11644700,6424.31,468822000,929331,0.000551695,0.0798074,0.0798074,1.09544
216815482,70429142,399,4541320,2943.86,181886000,412780,0.000648239,0.0908944,0.0908343,0.924978
216825067,70429142,16534,69938,35.1559,2903310,5915.17,0.000502672,0.0845774,0.0845774,0.35094
216827599,70429142,17430,769318,972.425,29069500,130845,0.00126401,0.17008,0.17008,0.335747
216819333,70429142,15697,314706,103.449,9686630,14732.7,0.000328716,0.0468141,0.0468126,0.865068
216828326,70429142,111220700,69938,18.5556,3253840,2635.54,0.000265315,0.0376839,0.0376839,0.807305
216813107,70429142,4,13602900,14370,536988000,2053970,0.00105639,0.150995,0.150995,0.928751
216818084,70429142,10699,909194,2683.69,35327700,405184,0.00295172,0.445652,0.445652,0.664625
216816887,70429142,709,5839800,1935.68,217439000,314718,0.000331463,0.053892,0.0538922,2.36725
216817511,70429142,972,5839820,17724.8,258624000,2406150,0.00303516,0.412024,0.412024,1.12801
216823998,70429142,16325,7411520,3472.13,258186000,514950,0.000468477,0.0694797,0.0695399,1.28473
216825583,70429142,16680,13777800,12420.2,603552000,1798170,0.000901466,0.130512,0.130512,1.24162
216816453,70429142,617,419628,197.295,18020400,27667.7,0.000470168,0.0659339,0.0659339,0.854846
216828802,70429142,111220882,872477,3006.36,29784300,402892,0.00344578,0.461779,0.461487,0.700128
216823221,70429142,16230,244783,164.368,9160250,25791,0.000671486,0.105363,0.105363,0.740154
216825762,70429142,16726,5105470,4667.24,185891000,624946,0.000914163,0.122407,0.122407,1.16842
216827938,70429142,17540,1677390,3149.11,55077100,420947,0.00187739,0.250954,0.25086,1.15478
216819468,70429142,15761,34969,12.9781,1465280,2030.5,0.000371133,0.0580658,0,0
216823659,70429142,16266,69938,3.32587,3049050,469.693,4.75545e-05,0.00671585,0.00671585,0.369185
216819762,70429142,15818,86469800,30721.1,3347940000,4567110,0.000355281,0.0528173,0.0549556,2.68298
216825654,70429142,16710,489566,867.867,17382900,130212,0.00177273,0.265974,0.265974,0.595336
216820276,70429142,15901,804287,53.1364,29107600,7770.42,6.60664e-05,0.00966125,0.00966125,1.08965
216827004,70429142,17161,489566,808.542,15836200,112890,0.00165155,0.230592,0.230592,0.599457
216817870,70429142,1074,337697,84.8265,10236700,12012.7,0.000251191,0.0355725,0.0351019,0.673149
216825669,70429142,16716,1538640,577.751,58878900,81372.7,0.000375496,0.0528863,0.0528863,1.34659
216816484,70429142,628,279752,165.87,11360700,25670.4,0.000592918,0.0917611,0.0917611,1.04029
216816939,70429142,731,2517770,16505.7,108795000,2449010,0.00655567,0.97269,0.97269,0.728071
216827701,70429142,17437,4765290,11005.9,144444000,1606800,0.0023096,0.337189,0.329875,0.999341
216819363,70429142,15712,104907,62.8432,3694870,9078.55,0.000599037,0.086539,0.086539,0.601132
216825611,70429142,16691,769318,1057.5,34091300,151125,0.00137459,0.19644,0.19644,1.19649
216814867,70429142,308,1013870,237.277,43726200,33441,0.00023403,0.0329833,0.0329798,0.460421
216827020,70429142,17168,314721,262.237,12796200,35505.5,0.000833236,0.112816,0.112816,0.364707
216828779,70429142,111220872,209814,600.479,10079200,81303.3,0.00286196,0.387502,0.387502,0.210873
216826491,70429142,17030,524535,344.948,17966000,46052.5,0.000657627,0.0877968,0.0877968,0.828262
216826092,70429142,16853,34969,18.2379,1258310,2647.24,0.000521544,0.0757024,0,0
216817091,70429142,821,4225800,3402.88,147579000,484115,0.000805263,0.114562,0.114459,1.06832
216828589,70429142,111220792,1398740,1827.09,55259400,245557,0.00130624,0.175555,0.175561,0.904751
216817875,70429142,1077,34969,8.05145,1424410,1154.08,0.000230245,0.033003,0,0
216815684,70429142,446,342103,170.551,12990900,23517.7,0.000498536,0.0687443,0.0685593,0.603687
216820182,70429142,15874,559504,208.667,21336700,28038.3,0.00037295,0.0501127,0.0501127,0.466731
216813530,70429142,84,874225,2773.26,34030800,370208,0.00317225,0.42347,0.42347,0.957033
216827095,70429142,17205,69914.8,6.16051,1463860,865.956,8.81145e-05,0.0123859,0.0123852,0.266314
216825352,70429142,16588,384659,717.462,17227300,113562,0.00186519,0.295229,0.295229,0.713332
216822030,70429142,16115,14746100,17706.6,635490000,2676940,0.00120076,0.181536,0.181561,0.72187
216824948,70429142,16475,244783,271.254,9066630,43581,0.00110814,0.17804,0.17804,0.626218
216826327,70429142,16947,26195800,46798.9,1099120000,6869570,0.0017865,0.262239,0.262044,0.695099
216813583,70429142,100,524535,1536.46,19809500,208823,0.00292918,0.398111,0.398111,0.544998
216821105,70429142,15994,1223910,1040.74,47107200,136196,0.000850342,0.11128,0.11128,0.310915
216825636,70429142,16702,2587710,5688.26,100579000,817316,0.00219819,0.315846,0.315846,0.80655
216813515,70429142,79,34969,7.45877,1429950,1204.41,0.000213297,0.0344422,0,0
216816944,70429142,741,419628,76.838,16921500,10374.8,0.00018311,0.0247237,0.0247237,0.287145
216813784,70429142,136,6151640,10427.5,233730000,1406230,0.00169509,0.228594,0.228638,0.787512
216813154,70429142,33,2168080,808.679,87357300,110315,0.000372994,0.0508813,0.0508813,0.698351
216819673,70429142,15803,1748450,355.275,71723100,48662.4,0.000203194,0.0278317,0.0278317,0.498921
216817720,70429142,999,104907,351.601,4400650,46727.3,0.00335155,0.445416,0.445416,0.0435497
216817419,70429142,928,17099800,35808.6,796127000,5279750,0.00209409,0.30876,0.30876,0.87044
216826959,70429142,17141,104907,14.0935,2281580,2018.79,0.000134344,0.0192437,0.0192437,0.329864
216827592,70429142,17426,3111990,5093.09,114613000,694318,0.0016366,0.22311,0.223105,0.663958
216816588,70429142,651,1538640,2247.12,68792200,302130,0.00146046,0.196362,0.196362,0.485786
216828646,70429142,111220826,1328760,2001.93,45393800,272565,0.00150661,0.205126,0.205121,0.604886
216818000,70429142,1120,139876,189.158,6287400,29623.6,0.00135233,0.211785,0.211785,0.967791
216823951,70429142,16315,1014100,736.334,39468000,113125,0.000726095,0.111552,0.111552,1.02594
216813924,70429142,173,384654,388.288,9777830,54131.8,0.00100945,0.140729,0.140729,0.389183
216819344,70429142,15702,104902,15.5598,2927820,2340.96,0.000148327,0.0223156,0.0223155,0.0441328
216813907,70429142,170,1187550,758.878,47569900,110564,0.000639028,0.0931025,0.0931509,0.614658
216821995,70429142,16108,2133090,1296.24,51668200,181291,0.000607682,0.08499,0.0849894,1.00758
216821592,70429142,16069,5169420,2541.57,226671000,375250,0.000491654,0.0725904,0.0737541,1.76431
216818061,70429142,10689,5349900,6649.21,179193000,983261,0.00124287,0.183791,0.183779,0.890041
216826070,70429142,16844,1713480,655.151,69658200,94920.6,0.000382351,0.0553963,0.0553963,0.693285
216827142,70429142,17227,244783,659.482,8011140,95310.8,0.00269415,0.389368,0.389368,0.697653
216819793,70429142,15823,873834,574.093,31464800,82296.4,0.000656981,0.0941784,0.0943581,1.15451
216821655,70429142,16078,839256,1059.24,38545700,148841,0.00126212,0.177349,0.177349,1.07013
216826680,70429142,17076,979132,755.765,34232400,103005,0.000771873,0.105201,0.105201,0.489896
216818071,70429142,10695,699380,539.8,28077600,78838.2,0.000771827,0.112726,0.112726,1.39617
216824604,70429142,16420,489566,526.599,17386700,74029.1,0.00107564,0.151214,0.151214,0.349085
216828007,70429142,17563,449312,1544.74,13204500,206094,0.00343801,0.458689,0.455709,0.766015
216825449,70429142,16618,559504,277.17,18415600,39001.9,0.000495385,0.069708,0.069708,0.999538
216817733,70429142,1005,349690,135.715,14850300,21637.9,0.000388102,0.0618773,0.0618773,0.450363
216817715,70429142,998,839256,80.7075,30818000,11855.3,9.61656e-05,0.014126,0.014126,0.790985
216817876,70429142,1079,1293850,3018.02,54117400,521600,0.00233258,0.403137,0.403137,0.95338
216825042,70429142,16527,34969,26.8638,1582400,4119.02,0.000768216,0.117791,0,0
216826669,70429142,17068,1713480,982.116,62249400,133363,0.00057317,0.0778315,0.0778315,0.691051
216823014,70429142,16203,139876,25.9301,5753390,3756.13,0.000185379,0.0268533,0.0268533,0.665835
216814649,70429142,263,174845,433.299,4998330,71114.4,0.00247819,0.406728,0.406728,0.466205
216819447,70429142,15753,1188950,312.72,49626800,50767.1,0.000263023,0.0426993,0.0426993,1.28302
216822691,70429142,16178,244783,420.884,10717500,61893,0.00171942,0.252848,0.252848,0.528277
216827846,70429142,17493,279752,989.832,11726600,130565,0.00353825,0.466716,0.466716,0.267183
216817168,70429142,851,1503670,2125,68064800,299494,0.00141321,0.199176,0.199176,1.04723
216827829,70429142,17485,2936890,6077.74,105850000,819398,0.00206945,0.279002,0.278977,0.561529
216816353,70429142,575,559504,228.525,22495700,31799.2,0.000408442,0.0568346,0.0568346,0.992661
216823758,70429142,16281,34969,2.98804,1513920,416.812,8.54482e-05,0.0119195,0,0
216824475,70429142,16406,349690,271.459,15048100,43448.8,0.000776285,0.12425,0.12425,0.964779
216817815,70429142,1045,244783,77.3778,11285400,10548,0.000316108,0.0430911,0.0430911,0.740413
216820678,70429142,15942,8960290,3871.04,317338000,561669,0.000432021,0.0626843,0.0626463,0.753089
216815488,70429142,401,384659,322.977,16423900,47540.9,0.000839645,0.123592,0.123592,0.596088
216827814,70429142,17479,594460,1626.39,26102800,219910,0.00273592,0.369933,0.369929,0.34535
216820728,70429142,15960,1748070,16269.5,82590400,2623850,0.00930708,1.50099,1.50073,0.748992
216826370,70429142,16964,174845,54.3024,8348020,8865.72,0.000310575,0.0507062,0.0507062,0.451663
216827499,70429142,17387,830648,1340.56,24177100,183604,0.00161387,0.221037,0.216143,0.808599
216820262,70429142,15899,804287,87.8221,30280800,12559.2,0.000109192,0.0156153,0.0156153,0.666423
216820674,70429142,15939,3037790,1655.99,107332000,256128,0.000545132,0.084314,0.0843268,1.58676
216825585,70429142,16681,1678510,578.666,68434700,80770.4,0.00034475,0.0481203,0.0481203,0.510449
216813697,70429142,127,1188950,715.104,46751000,109001,0.00060146,0.0916787,0.0916787,1.02548
216827054,70429142,17183,1153830,581.589,40590000,78091.8,0.000504052,0.0676806,0.0676797,0.623881
216815816,70429142,478,1351300,401.788,62493300,56788.6,0.000297334,0.0420251,0.042032,0.514787
216825820,70429142,16762,944163,953.951,37780300,142342,0.00101037,0.15076,0.15076,1.18043
216816411,70429142,599,874225,339.769,37860400,54568.8,0.000388652,0.0624196,0.0624196,1.15948
216824160,70429142,16352,7693180,2592.69,273374000,383417,0.000337012,0.0498386,0.0498386,1.24619
216828014,70429142,17565,449312,1544.74,13204500,206094,0.00343801,0.458689,0.455709,0.766015
216821086,70429142,15993,4615900,3091.46,179268000,409586,0.000669741,0.0887338,0.0887338,0.523735
216824294,70429142,16378,139876,532.789,5278160,70844.4,0.00380901,0.50648,0.50648,0.771761
216825034,70429142,16523,69938,51.0457,3272040,8056.46,0.00072987,0.115194,0.115194,0.0318766
216817161,70429142,847,34969,20.4181,1641630,2970.57,0.000583892,0.0849488,0,0
216826275,70429142,16926,6818930,14485,306554000,2086710,0.00212424,0.306018,0.306017,0.637644
216818711,70429142,15613,804227,540.256,26560800,75383.5,0.000671771,0.0937341,0.0937357,0.816726
216823334,70429142,16242,244783,34.5989,8273000,4923.41,0.000141345,0.0201134,0.0201134,0.306525
216818063,70429142,10690,1538640,1525.78,61003300,211930,0.000991643,0.137739,0.137739,0.510113
216821071,70429142,15991,7968010,5234.25,287963000,699380,0.000656908,0.0877736,0.087553,0.605884
216827298,70429142,17315,1457990,2448.61,54868100,326861,0.00167944,0.224185,0.226236,1.04545
216825316,70429142,16572,104907,25.5291,4222650,4344.8,0.000243349,0.0414157,0.0414157,0.212617
216826190,70429142,16887,1853360,2485.06,65680100,329008,0.00134084,0.17752,0.17752,0.956504
216827257,70429142,17286,69923.4,3.63815,1251860,597.058,5.20305e-05,0.00853874,0.0085388,0.609414
216815421,70429142,374,1014100,730.462,35310200,102189,0.000720305,0.100768,0.100768,1.51188
216827849,70429142,17494,1012070,3229.55,35627500,432461,0.00319105,0.427305,0.427093,0.734083
216816440,70429142,612,2133110,2874.72,66524900,447275,0.00134767,0.209682,0.209682,1.41721
216817119,70429142,834,2377890,8372,104147000,1220720,0.00352077,0.513364,0.513364,0.893621
216827532,70429142,17400,1678340,2539.64,60403900,407895,0.00151319,0.243035,0.243058,1.53927
216822978,70429142,16197,454597,155.844,18943600,20870.3,0.000342818,0.0459094,0.0459094,0.43911
216823996,70429142,16323,7411520,3472.13,258186000,514950,0.000468477,0.0694797,0.0695399,1.28473
216825437,70429142,16615,1433730,445.018,53168400,64625.5,0.000310392,0.0450751,0.0450751,1.0908
216826707,70429142,17084,69938,11.0924,3202670,1687.53,0.000158603,0.024129,0.024129,0.21348
216813641,70429142,114,139719,50.7687,5583880,6700.17,0.000363364,0.0479547,0.047967,0.334019
216814666,70429142,267,104907,169.282,4085280,24196.5,0.00161364,0.230647,0.230647,0.242883
216813300,70429142,50,279752,157.706,12475000,24460.7,0.000563736,0.0874372,0.0874372,0.421163
216813351,70429142,53,69938,140.975,2832760,19136.4,0.00201571,0.273619,0.273619,0.259244
216815902,70429142,504,3309170,2437.12,127267000,355132,0.000736476,0.107317,0.107264,0.727509
216825417,70429142,16610,139876,234.593,4851000,33926,0.00167715,0.242544,0.242544,1.67204
216825885,70429142,16797,699380,609.498,25548500,79985.7,0.000871483,0.114367,0.114367,0.990397
216817448,70429142,942,6014660,2795.81,237405000,434183,0.000464832,0.0721875,0.0721875,1.73683
216821636,70429142,16074,19198000,30467.2,823161000,4395150,0.001587,0.228938,0.228938,1.35428
216826118,70429142,16863,839256,1200.76,33173000,184978,0.00143075,0.220408,0.220408,1.31346
216822120,70429142,16132,2391550,1501.7,95458400,210025,0.000627921,0.0878196,0.0875916,1.08067
216819838,70429142,15833,419522,78.1374,15976200,10496.1,0.000186254,0.0250193,0.0250229,0.617227
216825375,70429142,16597,174845,180.996,7236590,29143.4,0.00103518,0.166681,0.166681,0.444254
216828436,70429142,111220722,314721,262.237,12796200,35505.5,0.000833236,0.112816,0.112816,0.364707
216828547,70429142,111220768,139868,122.145,5213710,16171.4,0.000873289,0.115619,0.115617,0.465117
216827299,70429142,17317,1071460,3750.21,38900300,503172,0.00350011,0.469615,0.470418,0.804356
216814755,70429142,284,7530970,10300.6,269199000,1630930,0.00136777,0.216563,0.216154,1.5609
216813113,70429142,9,2020990,644.032,87080700,91395.1,0.000318672,0.0452229,0.0453987,0.840843
216817096,70429142,822,34129400,35386.6,1299850000,5090240,0.00103683,0.149145,0.149145,1.16111
216826692,70429142,17079,1783420,1226.89,68055600,168146,0.000687945,0.0942831,0.0942831,1.35139
216825793,70429142,16739,104907,101.655,4129760,13860.2,0.000969006,0.132119,0.132119,1.00262
216820584,70429142,15926,384659,2574.28,12877600,469630,0.00669237,1.2209,1.2209,0.682724
216821376,70429142,16028,6649410,3220,288830000,478959,0.000484253,0.0720302,0.0725335,1.05879
216815593,70429142,430,2622680,2756.33,118949000,382645,0.00105096,0.145899,0.145899,0.950251
216824467,70429142,16405,209814,150.336,9216220,23837.4,0.000716521,0.113612,0.113612,1.6438
216828583,70429142,111220790,34969,7.83066,1567580,1049.1,0.000223932,0.0300008,0,0
216826193,70429142,16889,1853360,2485.06,65680100,329008,0.00134084,0.17752,0.17752,0.956504
216820638,70429142,15933,1503670,611.476,62920000,92373.7,0.000406656,0.0614323,0.0614323,1.06421
216826804,70429142,17113,944163,1336.25,36565600,179279,0.00141528,0.189882,0.189882,1.07211
216820169,70429142,15871,839256,311.66,31637700,41683.6,0.000371352,0.0496673,0.0496673,0.676696
216816738,70429142,668,419628,31.7025,17426000,4563.55,7.55491e-05,0.0108752,0.0108752,0.255506
216816992,70429142,771,43603200,31567.6,1437520000,4383770,0.000723973,0.100538,0.100488,1.47046
216816954,70429142,747,174845,1516.7,7491010,287858,0.00867452,1.64636,1.64636,0.524671
