id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217668085,70528091,53,69938,3.78116,2929870,539.373,5.40644e-05,0.00771216,0.00771216,0.437992
217673466,70528091,15684,2492970,284.238,42566900,37575.9,0.000114016,0.0150727,0.0149896,1.03129
217671904,70528091,1088,454597,145.773,16799700,22315.3,0.000320664,0.0490882,0.0490882,1.25156
217678271,70528091,16538,909194,746.431,34466800,108220,0.000820981,0.119029,0.119029,1.04152
217678441,70528091,16585,104907,15.9005,3691740,2409.11,0.000151568,0.0229642,0.0229642,0.310252
217677305,70528091,16327,279752,2.66976,7744900,409.769,9.54331e-06,0.00146476,0.00146476,0.999111
217682387,70528091,17296,34969,40.4447,1287030,6022.65,0.00115659,0.172228,0,0
217682835,70528091,17422,874176,474.751,34342900,74869.5,0.000543084,0.0856457,0.0856492,1.05667
217677481,70528091,16364,2552740,1756.43,80150300,244074,0.000688056,0.0956128,0.0956128,0.990664
217683490,70528091,111220734,559504,69.1242,20625100,10129.9,0.000123546,0.0181051,0.0181051,0.958219
217680590,70528091,16959,979132,211.297,37550700,35535.7,0.0002158,0.0362931,0.0362931,0.895367
217669577,70528091,402,1958260,981.43,74671000,148920,0.000501174,0.0760467,0.0760467,0.914244
217670686,70528091,721,1923300,291.238,73215300,40421.9,0.000151427,0.021017,0.021017,0.894399
217675644,70528091,16043,629442,46.2032,23628600,7434.21,7.34034e-05,0.0118108,0.0118108,1.60297
217671270,70528091,875,139876,59.0071,5567660,9688.37,0.000421853,0.069264,0.069264,0.781903
217679554,70528091,16774,524535,58.6362,18355600,9773.86,0.000111787,0.0186334,0.0186334,0.905938
217671067,70528091,797,5070500,799.025,183843000,139598,0.000157583,0.0275314,0.0275314,1.36631
217671755,70528091,1050,839256,902.893,28150100,173138,0.00107583,0.206299,0.206299,1.93214
217671122,70528091,821,4077390,936.995,127282000,132476,0.000229803,0.0324905,0.0323645,1.29612
217681986,70528091,17214,69938,2.21497,2347980,360.286,3.16705e-05,0.0051515,0.0051515,0.192824
217677220,70528091,16302,174845,344.095,4118630,43045.2,0.001968,0.246191,0.246191,0.408372
217677254,70528091,16314,1049070,154.814,34763400,20605,0.000147572,0.0196412,0.0196412,0.85162
217683758,70528091,127201621,34835.4,2.54643,551588,410.101,7.3099e-05,0.0117725,0,0
217679272,70528091,16697,6399330,3139.06,229186000,474182,0.000490529,0.0740988,0.0740988,1.26415
217673198,70528091,15620,31710.2,1.07553,670699,148.027,3.39176e-05,0.00466813,0,0
217677547,70528091,16377,244783,407.495,8476970,65281.4,0.00166472,0.266691,0.266691,1.03016
217668887,70528091,255,874225,240.158,36600800,34096,0.000274709,0.0390014,0.0390014,0.465218
217670623,70528091,682,664409,177.821,27467400,26638.3,0.000267637,0.0400932,0.0400934,0.904238
217668230,70528091,104,5070500,1257.47,172190000,206828,0.000247997,0.0407904,0.0407904,1.35476
217670063,70528091,501,139876,10.8335,4485790,1561.76,7.74506e-05,0.0111653,0.0111653,0.421617
217670251,70528091,562,69938,0.533022,2717390,79.1332,7.62135e-06,0.00113148,0.00113148,0.0102468
217677679,70528091,16430,2133110,426.18,83034400,65551.9,0.000199793,0.0307307,0.0307307,0.975588
217668168,70528091,83,1396520,849.988,17721400,135749,0.000608648,0.0972055,0.0972821,1.09414
217670590,70528091,657,1293850,264.846,35322000,42467.6,0.000204696,0.0328226,0.0328226,0.737786
217676441,70528091,16145,4685850,498.229,157687000,75212.5,0.000106326,0.016051,0.016051,1.21883
217675390,70528091,15988,2513010,1958.4,86632200,346721,0.000779303,0.13797,0.138155,2.01863
217683280,70528091,17587,873019,134.448,19374800,22878.8,0.000154004,0.0262065,0.0261916,0.712841
217674153,70528091,15759,314721,10.1226,8749400,1438.59,3.21637e-05,0.004571,0.004571,0.661075
217675384,70528091,15985,9070070,9658.66,285293000,1769330,0.00106489,0.195073,0.193483,1.964
217680927,70528091,17028,629442,453.896,24108100,70095.2,0.000721109,0.111361,0.111361,0.93384
217668155,70528091,77,69938,2.27456,2981400,347.928,3.25225e-05,0.00497481,0.00497481,0.0235634
217677659,70528091,16423,10770500,1109.57,420604000,166970,0.000103019,0.0155026,0.0155026,1.24447
217669921,70528091,493,21078300,1494.68,692801000,228669,7.09109e-05,0.0108485,0.0108737,1.92232
217677395,70528091,16343,1888330,465.16,62081200,76080.9,0.000246335,0.0402901,0.0402901,1.59662
217682739,70528091,17379,1638240,505.513,50138500,83293.8,0.000308572,0.0508436,0.0511884,1.05424
217683513,70528091,111220792,1398760,78.297,54429200,11731.9,5.5976e-05,0.00838738,0.00838738,0.371878
217682722,70528091,17373,1743140,531.625,53706400,87212.1,0.000304981,0.0500316,0.0503582,1.0416
217671790,70528091,1059,69938,45.6898,2557900,8745.29,0.000653291,0.125043,0.125043,0.434039
217679853,70528091,16820,9021990,3931.22,398636000,587009,0.000435737,0.0650642,0.0650643,1.24866
217683455,70528091,111220692,839256,285.388,34682300,44206.6,0.000340049,0.0526735,0.0526735,0.877845
217675206,70528091,15954,279321,106.76,6692710,15200.7,0.000382214,0.0544202,0.0544022,0.324447
217669713,70528091,444,4161310,266.384,143373000,35993.4,6.40145e-05,0.00864954,0.00864954,1.13464
217682539,70528091,17336,139446,13.1253,3358270,1979.35,9.41243e-05,0.0141943,0.0142113,0.651039
217681788,70528091,17179,104907,25.7185,3898260,3811.72,0.000245155,0.0363342,0.0363342,0.486106
217678557,70528091,16611,139876,195.381,4829930,31078.4,0.00139682,0.222185,0.222185,0.860231
217668978,70528091,280,34969,2.09285,1230310,312.79,5.98488e-05,0.00894478,0,0
217669032,70528091,296,2063170,130.583,72004700,21543.2,6.32923e-05,0.0104418,0.0104418,1.6602
217681964,70528091,17209,2444280,259.14,65836400,39038.6,0.000106019,0.0159714,0.0159619,1.23124
217669909,70528091,489,104907,3.91489,3115890,557.019,3.73177e-05,0.00530964,0.00530964,0.540362
217678112,70528091,16470,279752,16.6414,8078110,2272.46,5.94864e-05,0.00812312,0.00812312,0.911525
217680572,70528091,16956,1084040,243.452,40984700,35475.1,0.000224578,0.0327249,0.0327249,0.485761
217678114,70528091,16471,279752,16.6414,8078110,2272.46,5.94864e-05,0.00812312,0.00812312,0.911525
217678299,70528091,16547,104907,205.192,3623080,31756.4,0.00195594,0.30271,0.30271,0.719815
217673354,70528091,15667,3390480,470.743,67511000,63124.4,0.000138843,0.0186182,0.01854,0.834041
217681421,70528091,17150,979132,73.0514,29192100,10533.9,7.46083e-05,0.0107584,0.0107584,1.01239
217680646,70528091,16973,69938,13.8852,2424780,2203.72,0.000198536,0.0315096,0.0315096,0.148368
217675876,70528091,16084,5769880,630.834,205049000,100162,0.000109332,0.0173595,0.0173595,1.61813
217681342,70528091,17130,804287,121.472,28514900,20161.1,0.000151031,0.0250671,0.0250671,1.16247
217671653,70528091,1022,4091370,296.248,153400000,47344.7,7.2408e-05,0.0115718,0.0115718,1.28631
217675190,70528091,15951,1013610,895.956,32239900,134945,0.000883929,0.133134,0.133091,0.710125
217667810,70528091,4,14267400,10987.3,485878000,1622740,0.000770104,0.113738,0.113738,1.12178
217673303,70528091,15658,104907,0.426416,3076440,54.12,4.0647e-06,0.000515885,0.000515885,1.16423
217677459,70528091,16360,1888330,167.312,65316900,27535.2,8.86035e-05,0.0145818,0.0145818,1.60348
217670454,70528091,602,69938,16.9341,2866170,2125.86,0.000242131,0.0303964,0.0303964,0.265923
217672123,70528091,1129,86142900,17892,2829650000,2723530,0.000207702,0.0316165,0.0315888,1.90491
217671204,70528091,849,69938,60.7947,2410540,10602.7,0.000869266,0.151601,0.151601,0.583029
217673243,70528091,15628,589852,0.81625,12739500,113.8,1.38382e-06,0.000192929,0.000193283,1.3689
217670735,70528091,747,174845,1134.31,5910080,213455,0.00648752,1.22083,1.22083,0.590022
217669542,70528091,391,4720820,687.824,158921000,110218,0.0001457,0.0233473,0.0233473,1.82334
217670646,70528091,700,454262,7.9504,9751310,1157.21,1.75018e-05,0.00254745,0.00254955,1.00207
217668765,70528091,216,546114,62.5794,9774280,9186.13,0.00011459,0.0168209,0.0167664,1.35316
217672247,70528091,10680,3914200,3370.75,156074000,500414,0.00086116,0.127846,0.127807,0.919236
217682929,70528091,17467,1840770,417.393,53081300,66620.3,0.00022675,0.0361916,0.0372465,2.33707
217671038,70528091,788,1362450,883.216,32873800,161481,0.000648257,0.118523,0.117054,1.36571
217681866,70528091,17203,419628,46.8931,13465600,7620.26,0.000111749,0.0181596,0.0181596,1.01133
217682807,70528091,17409,244783,38.5231,8387040,5645.26,0.000157377,0.0230623,0.0230623,0.747541
217680521,70528091,16947,25106800,23273.8,934104000,3560080,0.000926992,0.141797,0.141685,0.95413
217673616,70528091,15717,69938,3.39766,1369520,445.88,4.8581e-05,0.00637536,0.00637536,0.246901
217676754,70528091,16233,1328820,470.866,39341100,97456.1,0.000354348,0.0733402,0.0733402,1.97149
217680338,70528091,16901,489566,78.4584,16297700,11818.1,0.000160261,0.02414,0.02414,0.229942
217682682,70528091,17365,314721,155.389,13057200,21627.6,0.000493736,0.06872,0.06872,0.672103
217674792,70528091,15913,10394900,7068.39,289252000,1108180,0.000679984,0.106608,0.11041,1.32696
217670768,70528091,761,69928.5,2.08961,1510110,273.494,2.9882e-05,0.00391105,0.00391119,0.492161
217674275,70528091,15787,3179400,225.03,91001900,31091.3,7.07776e-05,0.009779,0.00978399,0.993739
217669478,70528091,362,2727580,188.532,96735700,25572.4,6.91205e-05,0.00937549,0.00937549,1.04349
217674483,70528091,15844,2937180,760.194,102625000,141860,0.000258818,0.048298,0.0482945,2.05581
217680397,70528091,16916,34969,30.5202,1503100,4394.78,0.00087278,0.125676,0,0
217678964,70528091,16648,69938,39.9868,1829680,7330.76,0.000571746,0.104818,0.104818,0.333066
217673815,70528091,15726,139876,49.2959,2930770,6621.37,0.000352426,0.0473374,0.0473374,0.910671
217668856,70528091,246,909194,663.526,30447600,100380,0.000729796,0.110405,0.110405,0.696275
217683582,70528091,111220858,139864,162.565,3961250,27779.2,0.00116231,0.198616,0.198637,0.889443
217682954,70528091,17479,594301,421.164,21934400,60768.7,0.000708671,0.102252,0.102259,0.593541
217670729,70528091,746,3042300,7776.45,120817000,1438690,0.00255611,0.472896,0.472896,1.16493
217674452,70528091,15836,13504300,1600.75,467715000,265113,0.000118536,0.0196318,0.0195223,2.56754
217675519,70528091,16025,8322620,1299.42,297142000,198995,0.000156131,0.0239102,0.0239102,1.18488
217678591,70528091,16619,559504,307.998,19239800,45474.6,0.000550484,0.0812766,0.0812766,0.897845
217675589,70528091,16037,5028830,1113.79,144770000,163289,0.000221482,0.0324705,0.0320663,1.31883
217673477,70528091,15687,716807,27.7764,9523800,3420.43,3.87502e-05,0.00477176,0.00471508,1.59185
217680491,70528091,16936,104907,33.8943,3926730,5417.91,0.000323089,0.0516449,0.0516449,1.22012
217675717,70528091,16051,69938,103.241,2868540,14978.2,0.00147618,0.214165,0.214165,0.623798
217683336,70528091,17638,208408,24.1042,4157680,4232.93,0.000115659,0.0203108,0.0202898,0.993922
217672117,70528091,1128,1818390,85.4354,64432500,12034.1,4.69842e-05,0.00661799,0.00661799,1.09322
217668479,70528091,133,174845,1.65554,5595030,242.772,9.46862e-06,0.0013885,0.0013885,0.843229
217682951,70528091,17478,5342770,8232.8,169207000,1379960,0.00154092,0.258285,0.257945,1.52099
217669509,70528091,374,1014100,746.836,32284300,105257,0.000736451,0.103794,0.103794,1.03536
217670429,70528091,591,489566,21.4018,13848300,3709.4,4.37158e-05,0.00757692,0.00757692,1.02348
217678176,70528091,16495,2272980,280.43,75684700,43020.3,0.000123375,0.0189268,0.0189268,0.902965
217676419,70528091,16140,1293850,206.278,45229300,33618.9,0.000159429,0.0259836,0.0259836,1.35429
217669467,70528091,359,2272980,151.515,77090800,20709.5,6.66591e-05,0.00911116,0.00911116,0.921211
217672284,70528091,10686,2027250,3445.72,78990300,594649,0.0016997,0.293327,0.293337,1.12468
217676901,70528091,16266,69938,1.11122,1681310,155.779,1.58887e-05,0.00222739,0.00222739,0.149653
217674579,70528091,15862,3970740,79.6096,119860000,11822.2,2.00491e-05,0.00297732,0.00300812,1.59402
217678169,70528091,16493,559504,44.8531,20520100,7401.69,8.01658e-05,0.013229,0.013229,0.888492
217682847,70528091,17427,2027400,838.31,68544400,128389,0.000413491,0.0633271,0.0633053,1.37237
217674311,70528091,15794,34969,0.293047,953369,39.8687,8.38019e-06,0.00114012,0,0
217682873,70528091,17438,1959560,2468.57,49789200,415914,0.00125976,0.212249,0.216719,0.810406
217677237,70528091,16309,22380200,7877.88,781667000,1225050,0.000352003,0.0547383,0.0547383,1.60359
217682693,70528091,17370,384659,38.3458,14886900,5902.69,9.96878e-05,0.0153453,0.0153453,0.751612
217676157,70528091,16090,34969,19.4689,1395170,2487.88,0.000556747,0.0711454,0,0
217677624,70528091,16414,174845,4.37205,5805780,566.057,2.50053e-05,0.00323748,0.00323748,1.01728
217671624,70528091,1008,3357020,2087.17,131551000,323993,0.000621731,0.0965119,0.0965119,1.27403
217679754,70528091,16802,34969,4.00572,906952,518.636,0.000114551,0.0148313,0,0
217668089,70528091,55,244783,2.35431,6948940,327.587,9.61796e-06,0.00133827,0.00133827,0.808716
217681161,70528091,17081,1958260,332.628,62288900,46774.4,0.000169859,0.0238856,0.0238856,1.44896
217673256,70528091,15630,592050,18.4336,12886400,2719.09,3.11352e-05,0.00459267,0.00461284,1.48299
217681164,70528091,17082,314721,68.4124,10980900,10211.1,0.000217375,0.0324449,0.0324449,0.3056
217671347,70528091,935,3287090,1577.88,100357000,238476,0.000480023,0.0725495,0.0725495,1.48491
217683247,70528091,17575,34969,9.49824,1110630,1665.22,0.000271619,0.04762,0,0
217671693,70528091,1038,4860690,1681.17,186948000,277041,0.00034587,0.0569963,0.0569963,2.08849
217674436,70528091,15832,1694990,226.036,46440000,32618.6,0.000133355,0.0192441,0.019132,1.02599
217670198,70528091,534,454597,86.8695,18314500,12873.8,0.000191091,0.0283193,0.0283193,0.462948
217668865,70528091,248,489442,22.2376,10821400,2900.24,4.54347e-05,0.0059256,0.00592545,0.97123
217675535,70528091,16027,15211500,4701.67,576857000,794501,0.000309086,0.0522303,0.0522303,2.95985
217681135,70528091,17075,559504,52.6496,19078500,7690.21,9.41006e-05,0.0137447,0.0137447,0.646803
217668241,70528091,106,174845,28.6206,6968770,4251.52,0.000163692,0.024316,0.024316,0.300503
217672144,70528091,1139,209812,318.503,8251030,50732,0.00151804,0.241797,0.241797,0.328499
217677319,70528091,16329,6749020,1495.25,248890000,246381,0.00022155,0.0365062,0.0365062,1.2878
217669691,70528091,437,3949650,710.356,134136000,108933,0.000179853,0.0275803,0.0275728,1.02868
217673213,70528091,15622,12870300,3236.23,264531000,448936,0.000251449,0.0348814,0.0345783,1.88622
217683614,70528091,111220880,104906,28.9603,3533490,4261.56,0.000276059,0.0406227,0.0406227,0.410518
217671048,70528091,795,15631100,1591.54,513479000,246780,0.000101818,0.0157877,0.0157877,1.36949
217676113,70528091,16088,174845,103.389,6865270,13942.1,0.000591316,0.0797395,0.0797395,0.517448
217670680,70528091,718,2622680,446.923,100224000,68043,0.000170407,0.0259441,0.0259441,0.892698
217682966,70528091,17485,2966560,5003.27,96630200,840488,0.00168655,0.28332,0.28278,1.48203
217671996,70528091,1098,944054,1048.26,36812500,174477,0.00111038,0.184816,0.184807,1.03112
217668270,70528091,115,34969,4.07969,1116580,631.858,0.000116666,0.0180691,0,0
217668718,70528091,200,627634,463.079,20858000,68921.8,0.000737817,0.109812,0.109957,0.634375
217680028,70528091,16850,419628,79.9968,15630000,12348.3,0.000190637,0.0294267,0.0294267,0.3883
217681307,70528091,17122,69938,16.5936,2496830,2433.13,0.000237262,0.0347899,0.0347899,0.375374
217677582,70528091,16387,1119010,969.982,41469600,150096,0.000866823,0.134134,0.134134,0.7351
217675424,70528091,15997,2116980,846.015,61025600,129452,0.000399632,0.0611495,0.0611433,1.18936
217679530,70528091,16769,349690,644.455,12304500,98745.7,0.00184293,0.282381,0.282381,0.921346
217682323,70528091,17282,1643010,66.3439,45586100,10446.9,4.03794e-05,0.00635837,0.00636025,1.13334
217677283,70528091,16322,7483370,2310.45,276070000,388703,0.000308745,0.0519423,0.0519423,1.84515
217670421,70528091,589,3741670,5178.29,118535000,975505,0.00138395,0.260714,0.260713,2.20516
217682844,70528091,17426,3146400,2124,112571000,341732,0.000675055,0.10861,0.108585,1.60191
217678801,70528091,16632,1538640,509.827,50376800,82474.8,0.00033135,0.0536026,0.0536026,1.12698
217674462,70528091,15838,979132,129.647,37111400,19345.4,0.00013241,0.0197577,0.0197577,1.16167
217680236,70528091,16880,559504,97.0063,18431500,14277.4,0.000173379,0.025518,0.025518,0.467779
217680477,70528091,16934,489566,143.305,19985600,22115.1,0.000292717,0.0451728,0.0451728,0.95476
217680217,70528091,16876,7763120,2156.77,251096000,315175,0.000277822,0.040599,0.040599,1.92071
217680554,70528091,16953,664411,142.098,25169300,21228.6,0.00021387,0.0319511,0.0319511,0.878051
217674630,70528091,15875,454597,45.8486,15198200,6772.89,0.000100855,0.0148987,0.0148987,0.682437
217682287,70528091,17274,103609,6.02504,2507960,876.708,5.81515e-05,0.00846167,0.00848853,0.692507
217670579,70528091,646,139876,125.213,4831910,23539.1,0.000895174,0.168285,0.168285,0.514092
217679396,70528091,16728,5070500,1505.67,163926000,223114,0.000296947,0.0440024,0.0440024,1.75686
217671019,70528091,785,381479,101.074,7277650,13664.2,0.000264953,0.0358191,0.0358725,0.537573
217670549,70528091,630,1223920,353.692,48027400,57503.4,0.000288984,0.0469832,0.0469832,1.2299
217671275,70528091,881,1258880,367.109,48612000,60088.4,0.000291614,0.0477314,0.0477314,1.1095
217674320,70528091,15796,1046290,73.7925,25663400,10226.2,7.05278e-05,0.00977379,0.00978893,1.05451
217675499,70528091,16021,62537100,11681.2,2020710000,1869820,0.000186788,0.0298994,0.0298411,2.92353
217682496,70528091,17321,670631,112.487,19285300,18279.4,0.000167733,0.027257,0.0272868,1.37674
217670661,70528091,707,1188950,326.321,43984700,56365,0.000274462,0.0474075,0.0474075,4.30428
217674245,70528091,15779,314721,20.8629,10698300,2784.2,6.629e-05,0.00884657,0.00884657,0.522166
217668624,70528091,171,2797520,682.695,94502000,105719,0.000244036,0.0377901,0.0377901,1.795
217672997,70528091,15591,209675,6.62973,5563450,947.219,3.16191e-05,0.00451756,0.00452017,1.35644
217670573,70528091,638,699380,287.149,25630800,48057.6,0.000410577,0.0687146,0.0687146,0.645621
217679169,70528091,16678,13777800,4853.32,490206000,690957,0.000352257,0.05015,0.05015,1.20401
217682390,70528091,17297,34969,23.1086,1175960,3663.97,0.000660831,0.104778,0,0
217669608,70528091,409,874225,150.057,35378700,19968,0.000171646,0.0228409,0.0228409,0.488967
217683519,70528091,111220798,1467630,126.051,47360800,20608.2,8.58877e-05,0.0140418,0.0140813,1.94294
217677790,70528091,16439,4056400,1049.22,150347000,154341,0.000258657,0.0380488,0.0380488,1.66177
217681464,70528091,17162,139876,257.923,4835540,41108.4,0.00184394,0.293892,0.293892,0.52485
217669413,70528091,342,6887020,1262.67,228435000,234535,0.000183341,0.0340546,0.0340462,1.92252
217671147,70528091,830,1014090,33.3816,24079300,4616.24,3.29177e-05,0.00455209,0.00455229,1.37644
217671336,70528091,928,18218800,15961.8,732199000,2451080,0.000876114,0.134535,0.134535,1.23587
217682573,70528091,17356,104907,286.261,3375860,45173.6,0.00272872,0.430606,0.430606,0.406244
217668918,70528091,262,3636780,1080.91,138037000,170490,0.000297218,0.0468794,0.0468794,1.47409
217676132,70528091,16089,34969,33.1001,1428070,4209.25,0.000946555,0.120371,0,0
217671294,70528091,895,769318,573.901,29520200,79770.7,0.000745986,0.10369,0.10369,0.943546
217674226,70528091,15774,5175410,130.663,166354000,18027.6,2.52469e-05,0.00348332,0.00348332,0.969457
217680923,70528091,17026,629442,453.896,24108100,70095.2,0.000721109,0.111361,0.111361,0.93384
217670879,70528091,769,279498,81.0296,5520220,10609.8,0.000289911,0.03796,0.0379637,0.484811
217673052,70528091,15597,103136,11.2117,1813000,1514.06,0.000108708,0.0146801,0.0146742,0.292883
217681600,70528091,17176,664411,94.8427,24523400,13941.6,0.000142747,0.0209834,0.0209834,0.868496
217679608,70528091,16788,104907,453.754,3094890,74564.4,0.0043253,0.710767,0.710767,0.856685
217680527,70528091,16948,2725300,3298.56,106486000,532543,0.00121035,0.195407,0.195294,1.75931
217679311,70528091,16705,2902430,1812.29,102163000,279657,0.000624404,0.096353,0.096353,1.86221
217676747,70528091,16232,559504,645.123,18546800,136728,0.00115303,0.244374,0.244374,0.888017
217669942,70528091,496,349690,199.05,11897400,32651.9,0.000569218,0.093374,0.093374,1.89016
217679163,70528091,16677,1049070,467.588,37035900,63235.6,0.000445717,0.0602777,0.0602777,0.803746
217669489,70528091,366,419628,15.3506,13182600,2217.02,3.65816e-05,0.00528331,0.00528331,0.998941
217681183,70528091,17087,69938,1.21447,2255400,177.554,1.7365e-05,0.00253874,0.00253874,0.229017
217668808,70528091,228,2173870,1819.69,66984900,296598,0.000837076,0.136438,0.13595,1.03277
217670499,70528091,616,699380,126.083,27079500,18840.9,0.000180278,0.0269394,0.0269394,0.609417
217673415,70528091,15676,139874,12.4441,3210370,1605.71,8.89668e-05,0.0114797,0.0114798,0.80908
217674456,70528091,15837,979132,129.647,37111400,19345.4,0.00013241,0.0197577,0.0197577,1.16167
217676313,70528091,16120,2692610,871.456,101480000,129777,0.000323647,0.0481974,0.0481974,1.03879
217677248,70528091,16313,14687000,4518.72,536327000,745472,0.000307668,0.0507573,0.0507573,1.69188
217677348,70528091,16335,2238020,910.056,83794100,154769,0.000406635,0.0691548,0.0691548,1.30499
217681193,70528091,17090,104907,46.413,2899180,6054.05,0.000442421,0.0577087,0.0577087,1.03356
217669638,70528091,416,408215,372.128,9990850,68980.1,0.000911598,0.16898,0.169381,1.15739
217677055,70528091,16277,104907,33.6733,2875160,4811.98,0.000320982,0.045869,0.045869,1.55698
217673460,70528091,15683,68838.8,9.49879,1292740,1357.33,0.000137986,0.0197176,0.0197165,0.222604
217675565,70528091,16032,30650100,5362.71,1024360000,796971,0.000174966,0.0260023,0.0259454,1.3507
217676236,70528091,16102,6574170,2971.23,191093000,428503,0.000451955,0.0651798,0.0651798,0.777457
217678351,70528091,16567,104907,132.473,3739840,20756,0.00126276,0.197852,0.197852,0.733309
217677314,70528091,16328,6749020,1495.25,248890000,246381,0.00022155,0.0365062,0.0365062,1.2878
217673583,70528091,15711,69907.4,12.209,1247780,1656.4,0.000174645,0.0236942,0.023696,0.406611
217678087,70528091,16462,1119010,1301.91,45208000,203312,0.00116345,0.181689,0.181689,0.756309
217674142,70528091,15753,1783420,144.419,53527500,20014.9,8.09787e-05,0.0112228,0.0112228,1.96464
217668099,70528091,60,34969,3.31436,1317030,448.458,9.47799e-05,0.0128244,0,0
217670707,70528091,729,139876,57.6714,5557000,7472.24,0.000412304,0.0534204,0.0534204,0.842429
217682838,70528091,17423,209814,261.285,8504360,36372.1,0.00124532,0.173354,0.173354,0.384637
217680989,70528091,17040,209814,46.6172,7978360,7401.37,0.000222183,0.0352759,0.0352759,0.345
217671151,70528091,834,2692610,2076.54,91618700,314956,0.000771197,0.11697,0.11697,1.29444
217679220,70528091,16687,3112240,968.401,111146000,134317,0.000311159,0.0431575,0.0431575,0.837998
217682819,70528091,17414,34158.4,8.82489,697359,1341.52,0.000258352,0.0392737,0,0
217682980,70528091,17494,1013540,2347.47,30098800,404902,0.0023161,0.399491,0.399303,1.20598
217671637,70528091,1015,1643540,143.613,58945900,25019,8.73799e-05,0.0152226,0.0152226,2.12783
217677721,70528091,16437,4056400,1049.22,150347000,154341,0.000258657,0.0380488,0.0380488,1.66177
217678038,70528091,16453,2552740,1419.88,98153900,219309,0.000556221,0.0859112,0.0859112,1.44576
217682970,70528091,17488,1812590,1283.21,53935200,211711,0.000707944,0.1168,0.116449,1.55111
217673447,70528091,15681,467878,41.6735,9142690,5936.25,8.90691e-05,0.0126876,0.0125555,0.508522
217682553,70528091,17342,104907,17.7268,3915490,2718.96,0.000168977,0.0259179,0.0259179,0.431231
217668861,70528091,247,384659,62.217,14769300,8808.36,0.000161746,0.0228992,0.0228992,0.411207
217676563,70528091,16192,1328820,1046.8,48119600,148535,0.000787764,0.11178,0.11178,0.519647
217678192,70528091,16500,559504,881.848,17234600,123510,0.00157612,0.220749,0.220749,0.54964
217678359,70528091,16568,104907,132.473,3739840,20756,0.00126276,0.197852,0.197852,0.733309
217669779,70528091,463,11295000,2361.65,417670000,369344,0.000209088,0.0326998,0.0326998,1.1326
217671359,70528091,943,8213670,1110.21,197001000,159966,0.000135167,0.0194756,0.0194719,1.13648
217668220,70528091,101,2028200,1102.47,61809600,160000,0.000543572,0.0788878,0.0788878,1.22647
217675551,70528091,16029,1503670,110.732,55153000,17507.2,7.36411e-05,0.011643,0.011643,0.900475
217668431,70528091,130,804287,26.917,24811700,3804.5,3.34669e-05,0.00473027,0.00473027,1.17369
217679705,70528091,16798,419628,81.4661,14492700,12603.1,0.000194139,0.030034,0.030034,0.993743
217679035,70528091,16657,69938,13.7877,2426850,2056.68,0.000197141,0.0294072,0.0294072,1.23254
217671287,70528091,891,209814,40.4208,8614160,6408.91,0.000192651,0.0305457,0.0305457,0.356567
217670396,70528091,578,594473,41.9391,19563200,5577.72,7.05484e-05,0.00938264,0.00938264,0.777156
217682857,70528091,17431,1013640,1048.83,32562000,177807,0.00103472,0.175414,0.175412,1.32506
217675900,70528091,16085,594473,24.1618,21060500,3477.33,4.0644e-05,0.00584943,0.00584943,0.816467
217669434,70528091,347,384571,1.25572,10487900,166.656,3.26525e-06,0.000433355,0.000433735,1.80143
217673347,70528091,15666,7964940,2379.09,152712000,313683,0.000298695,0.0393829,0.0390082,1.90352
217675311,70528091,15976,3077270,13255.5,113624000,2519150,0.00430755,0.818629,0.818629,0.960159
217677559,70528091,16379,139876,354.01,4777930,56962.7,0.00253088,0.407237,0.407237,0.719619
217671226,70528091,856,29828600,6914.48,1079480000,1042880,0.000231807,0.0349625,0.0349625,1.88679
217674612,70528091,15872,839256,57.6534,29582900,8037.19,6.86958e-05,0.00957656,0.00957656,0.862002
217676430,70528091,16142,2832490,660.178,107014000,102263,0.000233073,0.0361037,0.0361037,1.10168
217670439,70528091,596,2744810,322.386,73550000,44375.4,0.000117453,0.016167,0.0161573,1.26277
217668703,70528091,195,314721,3.18522,10656400,488.525,1.01208e-05,0.00155225,0.00155225,1.27449
217683588,70528091,111220868,104907,71.7225,4261740,10254.4,0.000683677,0.0977475,0.0977475,0.169877
217672580,70528091,10722,10420800,8774,408922000,1347740,0.000841973,0.129333,0.129333,1.26001
217676713,70528091,16228,1293850,510.898,44473900,104931,0.000394865,0.0810995,0.0810995,1.63172
217669801,70528091,469,34969,4.09352,1407480,594.527,0.000117061,0.0170015,0,0
217677634,70528091,16419,2342920,529.461,90669900,73380.9,0.000225983,0.0313202,0.0313202,0.483536
217678523,70528091,16604,874225,230.004,30537200,35905.1,0.000263095,0.0410707,0.0410707,2.56307
217679950,70528091,16840,24618100,16387.4,1007230000,2478630,0.000665663,0.100683,0.100683,1.14608
217682248,70528091,17261,244080,27.9097,7647500,3893.2,0.000114347,0.0159505,0.0160162,0.811274
217682870,70528091,17437,5551810,3382.58,146390000,562033,0.000609275,0.101234,0.104354,1.4173
217672033,70528091,1104,314721,42.6423,10911100,6037.37,0.000135492,0.0191832,0.0191832,0.33544
217682221,70528091,17249,69938,11.6119,2614880,1587.05,0.000166031,0.0226922,0.0226922,0.461886
