id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216911790,70429429,110,104907,6978.64,7087390,1086940,0.0665221,10.361,10.361,0.0840273
216911985,70429429,162,279752,25709.7,21340800,4386270,0.0919018,15.6791,15.6791,0.0583164
216921278,70429429,15609,594282,38729,34465100,6424660,0.0651694,10.8108,10.8094,0.264711
216921362,70429429,15633,417585,17911.5,19080800,2934890,0.042893,7.02825,7.00819,0.466359
216924085,70429429,16043,629442,28492.8,38601900,4866400,0.0452668,7.7313,7.7313,0.366475
216917193,70429429,856,26751300,1823880,1838560000,292006000,0.0681791,10.9156,10.9156,0.313275
216927495,70429429,16428,1258880,107281,88825200,17362100,0.0852192,13.7917,13.7917,0.168171
216933624,70429429,17563,452655,9776.88,17245800,1438410,0.0215989,3.17771,3.16968,0.5766
216933224,70429429,17501,2048990,45380.1,77452000,6753180,0.0221475,3.29586,3.24327,0.589911
216915360,70429429,502,11644700,627131,742396000,101844000,0.0538556,8.74595,8.74595,0.41753
216917215,70429429,864,14721900,1109520,1006420000,176012000,0.0753651,11.9557,11.9557,0.292132
216922200,70429429,15782,2342920,183978,169759000,31070700,0.0785249,13.2615,13.2615,0.18188
216933496,70429429,17531,276749,7115.04,12510400,1058260,0.0257094,3.82391,3.81969,0.130486
216920904,70429429,15570,174845,14881.8,12407800,2497590,0.0851144,14.2846,14.2846,0.162655
216911974,70429429,156,1119010,59861.6,72046600,9985320,0.0534952,8.92337,8.92337,0.149956
216930424,70429429,16877,4895660,288357,302869000,46508800,0.0589006,9.50001,9.50001,0.269381
216931797,70429429,17221,13898700,486493,675089000,73478600,0.0350028,5.28673,5.27303,0.448801
216915363,70429429,503,2762550,216646,193670000,34345300,0.0784226,12.4325,12.4325,0.117329
216928188,70429429,16539,1468700,101696,98895700,15943600,0.0692421,10.8556,10.8556,0.138345
216912993,70429429,274,1188950,90946.9,87002000,15867900,0.0764937,13.3462,13.3462,0.20092
216924422,70429429,16074,19198000,1275510,1314140000,215252000,0.0664396,11.2122,11.2122,0.296191
216921794,70429429,15680,643796,15792.3,20703700,2552880,0.0245299,3.96536,3.91652,0.553241
216921399,70429429,15664,383915,17254.9,18624600,2804420,0.0449445,7.30479,7.29623,0.300555
216911707,70429429,72,104907,7711.97,7371530,1236800,0.0735125,11.7895,11.7895,0.0389624
216923022,70429429,15893,2762310,231181,189771000,39072200,0.0836914,14.1448,14.1438,0.316563
216917279,70429429,890,594473,46477.7,42059100,7772160,0.0781831,13.074,13.074,0.157425
216922217,70429429,15788,244783,16608.9,16878200,2739850,0.0678514,11.193,11.193,0.0894596
216921952,70429429,15715,104907,1668.01,2882820,262944,0.0158999,2.50644,2.50644,0.535501
216927199,70429429,16359,629442,47617.6,41664200,7525990,0.0756504,11.9566,11.9566,0.18331
216931437,70429429,17150,874225,31877.4,45751000,4680320,0.0364636,5.35368,5.35368,0.244839
216911906,70429429,127,1188950,60815.4,80289700,9441110,0.0511507,7.94074,7.94074,0.191498
216912416,70429429,217,1049070,61304.6,68242700,9742250,0.0584371,9.28656,9.28656,0.230637
216931068,70429429,17059,69938,3561.1,4201850,537043,0.0509179,7.67885,7.67885,0.00921734
216915062,70429429,478,1363790,115132,101966000,20111000,0.0844208,14.7464,14.7464,0.13001
216927738,70429429,16476,1223920,85268.6,79766900,13521200,0.0696687,11.0475,11.0475,0.117216
216925885,70429429,16213,3951500,264349,256915000,42327700,0.0668983,10.7118,10.7118,0.249551
216921982,70429429,15725,629442,13692.7,20316600,2134360,0.0217537,3.39088,3.39088,0.440863
216928206,70429429,16542,139876,8222.28,8891910,1268920,0.0587826,9.07177,9.07177,0.0944661
216933811,70429429,111220654,524535,17173.7,30989300,2733530,0.0327407,5.21134,5.21134,0.329545
216915532,70429429,546,34969,3634.9,2646130,615272,0.103946,17.5948,0,0
216919018,70429429,1091,16610300,491475,1018560000,81025800,0.0295886,4.87805,4.87805,0.410678
216933265,70429429,17519,314093,8894.69,15197700,1304960,0.0283187,4.15468,4.15359,0.158488
216926455,70429429,16255,279752,21015.4,18980400,3365420,0.0751217,12.03,12.03,0.0745097
216916538,70429429,675,209814,17996,14468600,2977320,0.0857713,14.1903,14.1903,0.217811
216916877,70429429,767,6644110,527110,505149000,90193300,0.0793349,13.5749,13.5749,0.205762
216931623,70429429,17169,104907,6813.5,7538310,1111110,0.064948,10.5914,10.5914,0.228411
216933124,70429429,17448,34787.5,868.965,1322180,134204,0.0249792,3.85783,0,0
216930175,70429429,16850,419628,34958.9,31537800,5935210,0.0833092,14.144,14.144,0.0836617
216919870,70429429,10695,699380,32229,44359200,5026660,0.0460822,7.18731,7.18731,0.206069
216917691,70429429,974,2028200,101303,140616000,16101300,0.0499474,7.93871,7.93871,0.15527
216919265,70429429,1117,9965760,443686,566544000,67617800,0.0445211,6.78501,6.78495,0.366263
216913326,70429429,308,1014100,68165.8,70600300,11984800,0.067218,11.8181,11.8181,0.266773
216922078,70429429,15763,524534,39707.5,34432300,6490920,0.0757005,12.3746,12.3746,0.0950341
216927134,70429429,16340,1153980,67805.9,74404000,10494100,0.0587584,9.09387,9.09387,0.183504
216925256,70429429,16138,839256,32514,49925000,5317190,0.0387415,6.3356,6.3356,0.421836
216915699,70429429,594,69938,5809.98,5013290,944372,0.0830733,13.503,13.503,0.0172904
216924669,70429429,16093,734349,29259.9,44372900,4799720,0.0398447,6.53602,6.53602,0.27625
216915661,70429429,581,454597,28087.1,30016500,4702380,0.0617846,10.3441,10.3441,0.150677
216917335,70429429,903,699380,32902.4,46617700,5112710,0.047045,7.31034,7.31034,0.111976
216933718,70429429,17587,559109,9756.06,21665400,1429450,0.0174493,2.55666,2.55611,0.433773
216925827,70429429,16196,524535,19302.1,32179900,3013390,0.0367985,5.74487,5.74487,0.205406
216914824,70429429,448,699380,56148.7,48208300,9357730,0.0802836,13.38,13.38,0.0853216
216928673,70429429,16615,1433730,95208.7,92609500,14826700,0.0664064,10.3413,10.3413,0.138895
216915590,70429429,560,139876,5353.66,8581960,843758,0.0382744,6.03219,6.03219,0.0956044
216934256,70429429,111220856,872396,30244.8,42936600,4559150,0.0346686,5.22601,5.22064,0.326274
216917795,70429429,998,839256,70839.2,56752600,11764300,0.0844071,14.0176,14.0176,0.0797083
216928481,70429429,16598,174845,14997.5,12248800,2372020,0.0857762,13.5664,13.5664,0.0508563
216913982,70429429,371,139876,3557.57,4461040,577618,0.0254338,4.1295,4.1295,0.484833
216925838,70429429,16198,139876,12738.6,9958950,2162100,0.0910704,15.4573,15.4573,0.0270022
216927444,70429429,16414,174845,11965.4,11960400,1839260,0.0684342,10.5193,10.5193,0.0412393
216932825,70429429,17395,452035,17905.8,23626500,2738900,0.0396116,6.05905,6.0613,0.0887939
216921372,70429429,15655,1220430,62533.7,63213900,9866650,0.0512388,8.08453,8.07511,0.274577
216923502,70429429,15967,209814,16846.2,15780000,2904160,0.080291,13.8416,13.8416,0.190371
216923671,70429429,16011,4336160,246496,295027000,40408400,0.0568467,9.31895,9.31895,0.31661
216914609,70429429,430,2412860,158512,166317000,26744700,0.0656948,11.0842,11.0842,0.320986
216916751,70429429,718,2622680,193346,172672000,29737200,0.0737209,11.3385,11.3385,0.141496
216915404,70429429,521,104907,9013.24,7634470,1463970,0.0859164,13.955,13.955,0.0448605
216916593,70429429,685,1608570,136035,112287000,21749300,0.0845686,13.5209,13.5209,0.0754985
216922461,70429429,15834,13527800,997100,856348000,167149000,0.0737075,12.356,12.3261,0.29617
216914996,70429429,460,174845,14967.6,13209600,2487320,0.0856049,14.2259,14.2259,0.0598743
216915066,70429429,479,769318,27529.8,49194500,4495320,0.0357847,5.84325,5.84325,0.364649
216927660,70429429,16453,2482800,155747,165112000,24996400,0.0627303,10.0678,10.0678,0.368664
216926252,70429429,16227,384659,30243.9,26542200,4887530,0.0786252,12.7061,12.7061,0.0892694
216928044,70429429,16523,69938,5066.37,5238960,822362,0.0724408,11.7584,11.7584,0.377453
216931070,70429429,17062,1188950,64625.2,74770500,10060800,0.054355,8.46192,8.46192,0.350094
216917832,70429429,1006,1177730,16488.1,36396100,2623180,0.014,2.22732,2.23428,0.667851
216932193,70429429,17321,679572,14835.6,24389900,2255130,0.0218308,3.31846,3.26184,0.776737
216933133,70429429,17456,451969,15965.6,23399400,2404840,0.0353245,5.32081,5.32355,0.110329
216930959,70429429,17023,16575300,619912,879454000,93668200,0.0373997,5.65108,5.65107,0.474842
216920363,70429429,182305701,594473,32615.8,42778600,5278330,0.0548651,8.879,8.879,0.182878
216930378,70429429,16871,349690,19681.5,21816200,3096920,0.0562826,8.85618,8.85618,0.153413
216934259,70429429,111220858,139524,3497.1,5719660,517965,0.0250646,3.71239,3.71105,0.199302
216928033,70429429,16520,4091370,287241,281651000,45204200,0.0702065,11.0487,11.0487,0.191204
216925191,70429429,16133,4196280,242877,280226000,40105700,0.0578791,9.55744,9.55744,0.405161
216928616,70429429,16607,454597,33941.9,30599800,5313690,0.0746637,11.6888,11.6888,0.0839194
216929617,70429429,16725,5105470,300725,312498000,48542400,0.0589024,9.50792,9.50792,0.30194
216918985,70429429,1088,454597,27815.1,29553500,4291480,0.0611862,9.44018,9.44018,0.131859
216913541,70429429,327,559480,55645.4,41362400,9371970,0.0994591,16.7512,16.7512,0.0954971
216922621,70429429,15862,3979780,298481,256070000,49787000,0.0749995,12.51,12.5032,0.198315
216924198,70429429,16054,1923300,135852,138974000,23707200,0.0706351,12.3264,12.3264,0.120395
216934037,70429429,111220746,244783,8561.96,12539300,1334600,0.0349778,5.45217,5.45217,0.247923
216926569,70429429,16273,34969,2269.19,2208970,363428,0.0648915,10.3929,0,0
216930093,70429429,16840,22484900,698981,1386300000,115479000,0.0310867,5.13585,5.13584,0.581976
216915597,70429429,562,69938,6632.58,5281270,1123620,0.0948352,16.066,16.066,0.026873
216931842,70429429,17237,1608570,70548,89540400,10690900,0.0438575,6.64622,6.64622,0.335455
216932557,70429429,17347,383901,8507.71,15329400,1237290,0.0221612,3.22294,3.22112,0.239192
216932711,70429429,17373,1733100,54167.2,80261700,8131960,0.0312545,4.69214,4.66522,0.441062
216933551,70429429,17544,104833,2675.49,4129170,393931,0.0255215,3.75771,3.75785,0.241654
216928446,70429429,16589,279752,21325.8,20359700,3410740,0.076231,12.192,12.192,0.101284
216932933,70429429,17412,33211.1,537.48,993772,85559.9,0.0161837,2.57624,0,0
216930842,70429429,16962,699380,38444.2,42669200,5940740,0.0549689,8.49429,8.49429,0.218607
216920957,70429429,15583,104907,7190.52,7145760,1146770,0.0685419,10.9313,10.9313,0.0762008
216916275,70429429,622,69938,2269.71,3783750,366834,0.0324532,5.24512,5.24512,0.0957951
216932398,70429429,17337,234523,6791.9,9769800,1030960,0.0289604,4.39597,4.36192,0.274479
216917776,70429429,993,21662100,1214870,1350880000,205085000,0.0560825,9.46747,9.46266,0.539135
216913138,70429429,303,1748450,139212,124493000,22080900,0.07962,12.6289,12.6289,0.118665
216912093,70429429,180,874225,60174.5,61391000,9848340,0.0688319,11.2652,11.2652,0.143606
216930950,70429429,17012,594473,23636.2,32484200,3613770,0.0397598,6.07894,6.07894,0.0897982
216926375,70429429,16243,489566,37519.8,33409600,5989860,0.0766389,12.235,12.235,0.0544271
216926540,70429429,16268,104907,7565.21,7011270,1218630,0.0721135,11.6163,11.6163,0.0344617
216933238,70429429,17507,1415760,38070.3,61634600,5644080,0.0268904,3.98661,3.94669,0.446495
216921351,70429429,15631,209814,15450.7,14254000,2461190,0.0736398,11.7304,11.7304,0.0953269
216911743,70429429,90,104907,5200.54,6076980,806606,0.0495729,7.68877,7.68877,0.0839289
216933147,70429429,17465,104907,3148.44,5738340,470369,0.0300117,4.48368,4.48368,0.0758925
216928951,70429429,16656,174845,11921.5,12187900,1822380,0.0681832,10.4228,10.4228,0.056378
216915555,70429429,554,174845,16773.6,13201900,2835440,0.0959341,16.2169,16.2169,0.0172267
216926472,70429429,16257,384659,21895.3,22396400,3502620,0.0569214,9.10577,9.10577,0.125502
216918802,70429429,1070,5699950,324762,411505000,53059300,0.0569764,9.30873,9.30873,0.117175
216929992,70429429,16800,174845,10088.7,10417200,1689480,0.0577006,9.66275,9.66275,0.112051
216930205,70429429,16859,174845,8469.3,10377300,1316990,0.0484389,7.53234,7.53234,0.115137
216932802,70429429,17389,403770,3265.13,8600920,496385,0.0080866,1.22938,1.24452,0.576454
216934184,70429429,111220820,979132,50234.3,62470400,7877720,0.0513049,8.04562,8.04562,0.339992
216916820,70429429,743,664411,38733.1,44441800,6177860,0.0582968,9.29825,9.29825,0.19502
216921304,70429429,15618,139876,11014.1,9646960,1767570,0.0787422,12.6367,12.6367,0.100027
216927374,70429429,16396,25072800,1819050,1752150000,289832000,0.0725507,11.5596,11.5596,0.306081
216923703,70429429,16024,11817700,600524,777829000,97819500,0.0508156,8.27736,8.27741,0.342181
216929414,70429429,16686,1818390,139484,133573000,22148300,0.0767076,12.1802,12.1802,0.0870826
216926413,70429429,16250,1433730,100353,93022900,16032100,0.0699944,11.1821,11.1821,0.155789
216911542,70429429,4,13602900,814377,906808000,131776000,0.0598677,9.68733,9.68733,0.32306
216926223,70429429,16226,419628,33629.3,30285200,5405490,0.0801409,12.8816,12.8816,0.0977835
216923512,70429429,15969,5769880,446470,406079000,74219900,0.0773794,12.8633,12.8633,0.119551
216932002,70429429,17283,629017,19603.8,30908400,2887300,0.0311658,4.59018,4.59089,0.290106
216911890,70429429,121,104907,4534.91,6671020,739071,0.0432279,7.04501,7.04501,0.0955434
216912719,70429429,239,5000570,266380,336573000,42135800,0.0532699,8.42621,8.42621,0.207968
216913932,70429429,368,69938,5427.77,4696010,901680,0.0776083,12.8926,12.8926,0.221187
216930944,70429429,17008,629442,28429.6,35102400,4375680,0.0451664,6.95167,6.95167,0.31506
216933101,70429429,17446,398639,6660.69,11926500,1016550,0.0167086,2.55005,2.47218,0.688211
216924489,70429429,16080,594473,42889.9,43051100,7451860,0.0721478,12.5352,12.5352,0.237566
216930585,70429429,16920,63948700,1347790,3567970000,220916000,0.0210762,3.45458,3.43849,0.455715
216923634,70429429,15996,1153970,96791.3,81586100,15486000,0.0838766,13.4197,13.4197,0.144562
216930484,70429429,16889,1853360,105647,112182000,17072000,0.0570032,9.21142,9.21142,0.237992
216930185,70429429,16853,34969,2503.17,2335730,423101,0.0715827,12.0993,0,0
216928037,70429429,16521,69938,5066.37,5238960,822362,0.0724408,11.7584,11.7584,0.377453
216911552,70429429,10,7972930,620025,578092000,99705300,0.0777663,12.5055,12.5055,0.0993086
216915351,70429429,498,909194,75940.6,67841200,12636500,0.0835252,13.8986,13.8986,0.112213
216911969,70429429,155,2238020,120456,149536000,18912300,0.0538227,8.45047,8.45047,0.214406
216911976,70429429,157,972713,48314.5,49759300,7688970,0.0496699,7.90466,7.86223,0.653941
216916911,70429429,780,384659,24377.8,23491300,3938090,0.063375,10.2379,10.2379,0.297923
216930646,70429429,16935,524535,29772,34720000,4786700,0.0567588,9.12561,9.12562,0.127339
216917612,70429429,958,1398760,102307,101946000,16756300,0.0731415,11.9794,11.9794,0.153336
216934246,70429429,111220848,314721,19181,21580400,3100260,0.0609461,9.85082,9.85082,0.182653
216928307,70429429,16561,944163,69322.1,65800000,10994900,0.0734217,11.6452,11.6452,0.141442
216916842,70429429,750,174845,7242.25,10319200,1210440,0.041421,6.92294,6.92294,0.125294
216933792,70429429,111220626,664411,29785.3,38838000,4709590,0.0448296,7.08837,7.08837,0.452203
216931344,70429429,17124,1049070,44661.5,58872800,6729220,0.0425724,6.41446,6.41446,0.177573
216933918,70429429,111220686,594473,18934.2,32881700,2887230,0.0318504,4.8568,4.8568,0.362672
216912658,70429429,234,244783,17950.9,18634500,3145400,0.0733339,12.8498,12.8498,0.132413
216917484,70429429,935,3182180,138149,201220000,22374200,0.0434132,7.03111,7.03111,0.336865
216916223,70429429,612,2133110,93338.9,118299000,14447400,0.0437572,6.77295,6.77295,0.207061
216927643,70429429,16448,139876,11215.8,9481080,1803900,0.0801838,12.8964,12.8964,0.0339413
216929432,70429429,16692,11854500,745417,818497000,120452000,0.0628806,10.1609,10.1609,0.293835
216929442,70429429,16697,6399330,404437,454876000,65254500,0.0631999,10.1971,10.1971,0.263588
216913474,70429429,321,69938,3754.08,4599540,593606,0.0536773,8.4876,8.4876,0.164509
216913421,70429429,319,2342830,223796,165925000,36784000,0.0955236,15.7007,15.7006,0.0942768
216917501,70429429,938,1769960,38815.4,64260300,5946670,0.0219301,3.35979,3.298,0.499978
216928605,70429429,16606,209814,18299.7,14651100,2919760,0.0872186,13.9159,13.9159,0.0386739
216929858,70429429,16766,209814,19890.2,16080200,3328820,0.0947993,15.8656,15.8656,0.0657242
216923655,70429429,16002,57417500,3242380,3620410000,536961000,0.0564703,9.35186,9.3518,0.476418
216917129,70429429,844,5000570,396608,368549000,67030500,0.0793126,13.4046,13.4046,0.201082
216933226,70429429,17503,2048990,45380.1,77452000,6753180,0.0221475,3.29586,3.24327,0.589911
216919239,70429429,1113,174845,7822.66,11739900,1185090,0.0447405,6.77795,6.77795,0.0580006
216929954,70429429,16790,1119010,64423,69127600,10371300,0.0575715,9.26832,9.26832,0.22236
216921003,70429429,15587,3249990,239270,213097000,39243200,0.0736216,12.0749,12.0702,0.18685
216921940,70429429,15710,69920.5,665.628,1382130,105195,0.00951978,1.5045,1.5044,0.797435
216927180,70429429,16351,34969,2310.9,2359480,381996,0.0660841,10.9239,0,0
216915031,70429429,470,489566,27265.9,30565200,4356020,0.0556939,8.89772,8.89772,0.122635
216932253,70429429,17330,967330,34635.5,47862400,5179500,0.0358052,5.35443,5.33438,0.203389
216934129,70429429,111220790,34969,1574.57,2055530,241219,0.0450276,6.89809,0,0
216929948,70429429,16788,104907,5345.99,6338430,834343,0.0509594,7.95317,7.95317,0.153236
216915480,70429429,534,454597,31195.1,30177500,4939960,0.0686214,10.8667,10.8667,0.113107
216919423,70429429,1128,1818390,107671,135541000,18163500,0.0592126,9.98877,9.98877,0.220355
216931867,70429429,17246,979080,41628.2,55455300,6264750,0.0425177,6.39861,6.39852,0.164776
216933589,70429429,17556,244529,8234.71,11575600,1225140,0.0336758,5.01022,5.00954,0.22018
216922898,70429429,15876,244783,21042.8,17481100,3402010,0.0859651,13.8981,13.8981,0.101503
216927745,70429429,16479,594473,38927.2,38041200,6192080,0.0654819,10.4161,10.4161,0.1403
216932940,70429429,17414,33211.1,537.48,993772,85559.9,0.0161837,2.57624,0,0
216927540,70429429,16436,1573600,70077.6,102698000,10547000,0.0445332,6.70242,6.70242,0.162695
216919172,70429429,1106,69938,3754.28,4889640,599094,0.0536801,8.56607,8.56607,0.00785929
216925407,70429429,16158,244783,27446,20393000,4802240,0.112124,19.6184,19.6184,0.134981
216930605,70429429,16927,3007330,127369,182791000,19989100,0.0423529,6.64678,6.64678,0.297017
216913082,70429429,294,15701100,1204160,1128650000,191875000,0.0766931,12.2205,12.2205,0.101063
216916445,70429429,657,1993230,99885.7,133335000,15993500,0.0501124,8.02391,8.02391,0.228592
216930086,70429429,16828,43641000,1360290,2755190000,225212000,0.03117,5.16055,5.16054,0.52737
216914497,70429429,423,1433730,47642.5,88872600,7855030,0.0332298,5.47874,5.47874,0.260626
216917321,70429429,899,69938,4304.47,4460110,738540,0.061547,10.5599,10.5599,0.0893869
216921333,70429429,15626,1394790,71862.1,74151800,11325300,0.0515216,8.11966,8.10622,0.345021
216923579,70429429,15984,5105470,431250,359878000,71865600,0.0844682,14.0762,14.0762,0.210552
216924563,70429429,16085,594473,26898.3,35644500,4534200,0.0452473,7.62726,7.62726,0.247555
216927450,70429429,16416,909194,88013.2,68131700,14852900,0.0968036,16.3363,16.3363,0.173908
216922085,70429429,15764,454597,30099.4,28779000,4950470,0.0662111,10.8898,10.8898,0.203293
216931268,70429429,17107,979132,35541,51200600,5222470,0.0362985,5.33377,5.33377,0.377089
216930668,70429429,16947,25961500,509481,1417800000,83717200,0.0196245,3.22467,3.21896,0.370644
216933819,70429429,111220664,1188950,56757.1,70889300,8536640,0.0477373,7.18001,7.18001,0.231384
216923254,70429429,15926,384659,27102.8,26536200,4474290,0.0704593,11.6318,11.6318,0.151009
216923223,70429429,15922,8007900,569129,525348000,92537200,0.0710709,11.5557,11.5557,0.248702
216915784,70429429,608,349690,22859.8,22882700,3883160,0.0653716,11.1046,11.1046,0.283535
216933775,70429429,111220572,209814,6379.24,12645000,1009610,0.0304043,4.81193,4.81193,0.182933
216911935,70429429,137,664411,21839.9,34999400,3199440,0.0328711,4.81545,4.81545,0.143542
216927220,70429429,16363,209814,21533,14914300,3833580,0.102629,18.2713,18.2713,0.132013
216921811,70429429,15681,472026,13579.8,16600600,2189940,0.0287691,4.63945,4.56507,0.463365
216922490,70429429,15843,5734920,429202,365419000,71579800,0.0748402,12.4814,12.4814,0.313308
216917225,70429429,869,69938,4811.83,5408710,849753,0.0688014,12.1501,12.1501,0.0305666
216916398,70429429,649,244783,10948.8,15704400,1850340,0.0447287,7.55908,7.55908,0.0377069
216925354,70429429,16149,34969,1315.71,2003810,208699,0.0376251,5.96813,0,0
216931914,70429429,17262,138437,3939.66,5692250,599924,0.0284582,4.33356,4.33059,0.25325
216918273,70429429,1034,699380,55485.6,48937800,9084950,0.0793354,12.99,12.99,0.109169
216921958,70429429,15718,69938,1382.2,2183090,216665,0.0197632,3.09796,3.09796,0.39582
216924880,70429429,16112,1643540,119077,111054000,19234400,0.0724516,11.703,11.703,0.257244
216926462,70429429,16256,314721,22310.9,20546700,3552300,0.0708912,11.2871,11.2871,0.127616
216921900,70429429,15696,663118,22464.2,27378300,3583980,0.0338766,5.40473,5.39725,0.564522
216931409,70429429,17140,524535,24133.4,30159500,3598340,0.0460092,6.86005,6.86005,0.0972325
216923469,70429429,15963,804287,69951,62325100,12213100,0.0869727,15.185,15.185,0.0963234
216927674,70429429,16456,209814,13022.8,13477100,2084090,0.0620685,9.93305,9.93305,0.261429
216932857,70429429,17399,151105,3738,5332840,605139,0.0247377,4.00475,3.88518,0.386534
216921347,70429429,15630,592601,29621,31077600,4593840,0.0499846,7.752,7.73964,0.2833
216923371,70429429,15949,3003570,126318,121985000,20847200,0.0420559,6.94081,6.93605,0.777762
216920301,70429429,10735,1293850,64394.7,95949200,10873000,0.0497697,8.40356,8.40356,0.206313
216921883,70429429,15689,34244.7,41.6286,343826,6348.21,0.00121562,0.185378,0,0
216911776,70429429,101,2028200,55076.7,101702000,8159960,0.0271554,4.02325,4.02325,0.284154
216928792,70429429,16631,3391990,212723,211588000,34268700,0.0627133,10.1028,10.1028,0.296213
216915357,70429429,501,139876,7324.85,9507910,1277940,0.0523667,9.13622,9.13622,0.256053
216912468,70429429,223,309140,3794.49,6907850,592930,0.0122743,1.918,1.90722,0.661939
216918605,70429429,1058,489566,29113,33448600,4732220,0.0594669,9.66616,9.66616,0.123022
216919901,70429429,10698,559504,18069.6,34017200,2862450,0.0322958,5.11605,5.11605,0.216207
216923612,70429429,15991,8032640,598622,512700000,96677800,0.0745237,12.0356,12.0268,0.315923
216933128,70429429,17452,34969,991.863,1953840,148237,0.0283641,4.23909,0,0
216934342,70429429,124372452,34969,1338.76,1892280,212740,0.0382842,6.08367,0,0
216915089,70429429,485,55705600,5710720,3913550000,976370000,0.102516,17.5273,17.5273,0.276234
216931034,70429429,17045,594473,27114.6,35162600,4101340,0.0456111,6.89912,6.89912,0.212816
216912506,70429429,225,1188950,68510.7,79290900,10660300,0.0576231,8.96614,8.96614,0.165519
216917018,70429429,822,36472500,1937650,2204000000,311864000,0.0531263,8.55066,8.55066,0.476274
216923133,70429429,15907,45643600,3602540,3447800000,642504000,0.0789275,14.0765,14.097,0.319912
216932549,70429429,17346,909070,27948.9,44941000,4095630,0.0307445,4.5053,4.50532,0.119987
216916629,70429429,692,139876,9820.19,9616290,1552030,0.0702064,11.0958,11.0958,0.0896488
216927487,70429429,16424,2063170,155861,142726000,24715100,0.0755445,11.9792,11.9792,0.193834
216933686,70429429,17579,174640,4253.78,7323860,620712,0.0243574,3.55424,3.55267,0.333873
216932046,70429429,17300,1119010,55000.1,68874500,8601890,0.0491508,7.68706,7.68706,0.373851
216917355,70429429,906,524535,40813.3,40368100,7269540,0.0778086,13.859,13.859,0.155172
216912246,70429429,200,627896,48725.1,39180500,8414150,0.0776007,13.4006,13.3942,0.284456
216913297,70429429,305,454597,15066.6,25716200,2480490,0.0331429,5.45645,5.45645,0.124213
216916676,70429429,702,734349,37003.4,50854900,5942630,0.0503894,8.09238,8.09238,0.0870879
216929917,70429429,16781,349690,22794.8,22783500,3589010,0.0651857,10.2634,10.2634,0.274919
216934320,70429429,112892265,139876,6505.76,8084950,1027780,0.0465109,7.34776,7.34776,0.241675
216912075,70429429,177,69938,2044.34,3761960,304259,0.0292307,4.35041,4.35041,0.0812715
216916850,70429429,756,244723,10820.6,13661200,1650420,0.0442156,6.74402,6.74353,0.201951
216913389,70429429,315,239187000,13485600,15539800000,2247890000,0.0563808,9.39805,9.39058,0.4007
216918975,70429429,1086,909194,40419.6,61808800,6580050,0.0444565,7.23724,7.23724,0.20814
216927168,70429429,16348,1888330,145287,127965000,23508100,0.0769394,12.4492,12.4492,0.190338
216912391,70429429,216,546869,4617.73,9962190,751817,0.00844395,1.37477,1.36861,0.625529
216915963,70429429,609,174845,12151.9,11420100,1951450,0.0695011,11.161,11.161,0.035178
216917687,70429429,973,524535,31324.7,37082300,5390100,0.059719,10.276,10.276,0.153263
216920892,70429429,15569,7158430,465369,438018000,75574500,0.0650099,10.5574,10.5477,0.310884
216911667,70429429,56,11155100,1180860,840833000,199183000,0.105858,17.8558,17.8558,0.16517
216917113,70429429,837,629442,28359.8,41052900,4468750,0.0450555,7.09954,7.09954,0.276147
216929714,70429429,16751,3951500,250640,258333000,39947300,0.063429,10.1094,10.1094,0.320522
216928244,70429429,16546,104907,6153.81,6817610,965014,0.0586597,9.19876,9.19876,0.301003
216930476,70429429,16887,1853360,105647,112182000,17072000,0.0570032,9.21142,9.21142,0.237992
216912151,70429429,188,314721,25580.4,23015900,4559840,0.0812795,14.4885,14.4885,0.147663
216924851,70429429,16110,2972360,168545,173796000,27114800,0.0567041,9.12232,9.12232,0.306118
216930833,70429429,16957,524535,24599.1,30685300,3823230,0.046897,7.28879,7.28879,0.254751
216913772,70429429,351,3426960,288726,252334000,47848900,0.0842513,13.9625,13.9625,0.112297
216923398,70429429,15953,349371,24729.6,19107100,4291360,0.0707831,12.2831,12.2783,0.403398
216923659,70429429,16007,57417500,3242380,3620410000,536961000,0.0564703,9.35186,9.3518,0.476418
216930356,70429429,16868,1293850,106985,93189900,17883500,0.082687,13.8219,13.8219,0.207216
216931695,70429429,17190,34969,1099.57,1871590,162606,0.0314442,4.65001,0,0
216911684,70429429,64,384659,22733.3,26448100,3717240,0.0590999,9.66374,9.66374,0.129041
216924025,70429429,16040,5874790,417887,431328000,73419400,0.0711322,12.4974,12.4974,0.249727
216915728,70429429,600,209814,12665.5,15471300,2062750,0.0603653,9.83131,9.83131,0.0828689
216932567,70429429,17352,35664400,1136700,1663220000,172050000,0.0318721,4.82414,4.77064,0.531404
216922616,70429429,15861,3979780,298481,256070000,49787000,0.0749995,12.51,12.5032,0.198315
216934296,70429429,111220898,34969,1569.76,2105790,241301,0.0448901,6.90042,0,0
216916895,70429429,773,699380,24674.3,39069900,3721430,0.0352802,5.32104,5.32104,0.184408
216931633,70429429,17172,874225,37285.4,48989600,5584140,0.0426497,6.38754,6.38754,0.3134
216917011,70429429,820,3391990,209084,214727000,35273100,0.0616404,10.3989,10.3989,0.430961
216917909,70429429,1021,3461930,278958,261834000,47791000,0.0805788,13.8047,13.8047,0.187282
