id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216386606,70302998,28,2307950,189517,161675000,28878400,0.0821148,12.5125,12.5125,0.204407
216393951,70302998,15795,891343,55007.9,55817100,7977700,0.0617135,8.9502,9.07288,0.128662
216401410,70302998,17313,1128340,40886.9,50620900,6035580,0.0362362,5.34907,5.56411,0.644631
216388938,70302998,421,69938,3140.22,4891360,497266,0.0449,7.1101,7.1101,0.00849559
216396163,70302998,16183,32887,1247.97,1934810,180094,0.0379472,5.47616,0,0
216402175,70302998,17465,104013,5994.61,5875660,882031,0.0576334,8.48002,8.47808,0.0575229
216390533,70302998,874,134366,5812.41,6417520,812727,0.0432581,6.04861,6.05052,0.083799
216396169,70302998,16184,32887,1247.97,1934810,180094,0.0379472,5.47616,0,0
216394904,70302998,15950,1747010,61167.3,75542300,8203720,0.0350125,4.69585,4.56592,0.45239
216394836,70302998,15937,4781980,173840,211290000,25860700,0.0363532,5.40796,5.32138,0.442408
216386655,70302998,41,693797,11816.8,26112900,1810090,0.0170321,2.60897,2.60874,0.576942
216400265,70302998,17104,528365,19160.2,25420400,2768250,0.0362631,5.23926,4.82876,0.375762
216401585,70302998,17373,819715,32894.7,36953700,4897890,0.0401294,5.97512,6.54258,0.546307
216395666,70302998,16084,3227910,232951,215793000,35304600,0.0721676,10.9373,10.9158,0.248401
216399415,70302998,16933,806675,28800.1,44713400,4204770,0.0357022,5.21247,5.19446,0.224338
216393569,70302998,15712,155137,5180.91,6332880,744697,0.0333957,4.80026,5.17942,0.673141
216394163,70302998,15846,2198050,67741,105973000,9878380,0.0308187,4.49415,3.96352,0.467117
216399250,70302998,16893,530902,29296.9,29093200,4242790,0.0551832,7.99167,8.00298,0.098655
216387503,70302998,132,5456.73,515.32,385107,76259.5,0.0944375,13.9753,0,0
216390482,70302998,860,163123,9556.16,11366700,1459420,0.0585826,8.94675,0,0
216398279,70302998,16650,30109900,1499610,1803400000,216271000,0.0498045,7.18274,7.18018,0.290416
216398472,70302998,16705,1855910,100733,108858000,14393700,0.0542766,7.75557,7.41155,0.326473
216388984,70302998,445,1256680,43438.8,51086000,5899530,0.0345664,4.69454,4.79132,0.374704
216391467,70302998,1067,434297,28761.2,25164600,4419680,0.0662247,10.1766,10.0384,0.337739
216399306,70302998,16907,277621,11728.8,14102900,1632810,0.0422475,5.88143,5.82961,0.117484
216402535,70302998,17549,912283,40360.5,41206100,5633660,0.0442412,6.17535,5.74729,0.586296
216400270,70302998,17106,17075.3,1465.49,1129650,227676,0.0858254,13.3337,0,0
216400392,70302998,17150,827223,61542.9,45183700,9230220,0.0743969,11.1581,11.1158,0.130246
216387203,70302998,100,697081,36797.7,35536600,5300780,0.0527883,7.60426,7.60542,0.192396
216402977,70302998,111220718,294374,8439.76,12338400,1124270,0.0286702,3.81919,3.83029,0.147212
216402182,70302998,17467,1736170,77651.9,74052500,10969400,0.044726,6.31815,6.29801,0.207988
216388441,70302998,312,139876,10981.2,10005100,1629310,0.0785067,11.6483,11.6483,0.0433542
216400150,70302998,17083,103859,5296.95,6147720,789359,0.0510013,7.60029,7.60748,0.121411
216388876,70302998,378,4441020,339354,314417000,49816000,0.0764135,11.2172,11.2172,0.091078
216400669,70302998,17205,12661.7,326.444,483851,50128.3,0.0257819,3.95904,0,0
216388840,70302998,354,45739000,1806550,2004140000,257577000,0.039497,5.63145,5.44781,0.54869
216398596,70302998,16739,103724,4472.05,5239150,630192,0.0431147,6.07564,6.07754,0.0985498
216399183,70302998,16877,3525610,210292,210522000,31459300,0.059647,8.92309,8.89647,0.317138
216394108,70302998,15823,349873,15338.3,19146700,2202340,0.0438396,6.2947,3.88855,0.232395
216402006,70302998,17426,1847140,93658.7,92518900,12949800,0.0507046,7.01069,6.71559,0.44083
216394975,70302998,15965,251044,14871.4,15527800,2216360,0.0592382,8.82859,8.18748,0.100324
216399422,70302998,16934,397732,12437.5,20876200,1799350,0.0312712,4.52402,4.60398,0.164802
216400085,70302998,17051,299451,14447.2,15487600,2097690,0.0482454,7.00512,5.97936,0.290716
216388929,70302998,414,136886,8769.06,8516380,1278230,0.0640611,9.33795,9.3351,0.0830667
216388891,70302998,390,39654.4,967.175,1679760,144597,0.0243901,3.64643,0,0
216403076,70302998,111220768,84578.3,2883.21,3697020,398246,0.0340892,4.7086,4.2507,0.0233662
216398267,70302998,16640,104218,4367.84,5178870,612816,0.0419104,5.88011,5.88019,0.065919
216397982,70302998,16551,67586.5,4519.81,4623640,682549,0.0668744,10.0989,10.133,0.19349
216402488,70302998,17543,106133,4339.71,4616170,605877,0.0408895,5.70868,5.27798,0.746125
216397488,70302998,16436,1083540,77021.3,63631600,12422100,0.0710833,11.4644,11.4627,0.216854
216398456,70302998,16699,3177160,128532,180530000,18369300,0.0404551,5.78168,5.74107,0.242044
216387186,70302998,97,139876,7816.32,9973680,1248960,0.0558803,8.92905,8.92905,0.2846
216389884,70302998,695,332270000,18363800,19554200000,2790690000,0.0552675,8.39886,8.31482,0.502321
216400723,70302998,17216,268829,11567.5,13151000,1674730,0.0430291,6.22973,6.23382,0.19373
216398392,70302998,16666,551340,27008.9,34703900,3878530,0.0489877,7.03474,7.0543,0.277332
216399659,70302998,16991,896901,53157.9,51463500,7771840,0.0592684,8.66522,8.83873,0.17516
216388036,70302998,266,206103,11318.7,14305200,1666260,0.0549176,8.0846,8.28937,0.163434
216399346,70302998,16925,5786050,113613,351755000,17493800,0.0196356,3.02345,2.99477,0.269097
216398262,70302998,16638,259588,10205.2,12064200,1454690,0.0393133,5.60385,5.45139,0.202061
216389808,70302998,671,114003,1452.13,3509880,229377,0.0127376,2.01202,0,0
216402220,70302998,17479,371113,20731.7,20923300,2991350,0.0558635,8.06047,7.62607,0.477049
216390444,70302998,846,514688,18173.3,26587300,2638100,0.0353093,5.12564,5.08494,0.201423
216387492,70302998,123,376019,18865.7,19741100,2677210,0.0501721,7.11986,7.15582,0.170519
216386751,70302998,61,94757.9,3714.93,4217810,501056,0.0392045,5.28775,5.30423,0.0696963
216387306,70302998,113,1290910,28927,56959700,4432960,0.0224082,3.43398,3.33069,0.594843
216389477,70302998,534,277464,16866.7,16309100,2493250,0.060789,8.98587,8.84143,0.0963475
216396638,70302998,16259,1270230,78682.9,73581200,11512000,0.0619436,9.06293,9.11749,0.347808
216389472,70302998,533,2125290,60371.9,96754700,9097210,0.0284064,4.28046,4.18861,0.726892
216402290,70302998,17506,734711,35945.2,35115000,5202620,0.0489243,7.08118,7.43207,0.280565
216394573,70302998,15898,2090400,111648,99871200,14797000,0.0534098,7.07855,7.11969,0.28381
216393653,70302998,15725,872517,25115.3,33346200,3579340,0.0287849,4.10232,4.07597,0.418529
216397907,70302998,16521,35503.7,2823.82,2456220,435928,0.0795362,12.2784,0,0
216402602,70302998,17569,268732,11147.9,11791400,1558700,0.0414831,5.80021,5.76532,0.413355
216390155,70302998,743,663847,42193,44176100,6220840,0.0635583,9.3709,9.36906,0.138437
216396950,70302998,16310,9946790,522653,532953000,77465600,0.0525449,7.788,7.58159,0.370084
216400091,70302998,17054,1119330,48618.5,51883700,7045640,0.0434352,6.29449,6.39068,0.417988
216386836,70302998,77,51063.1,2721.02,2872230,387362,0.0532874,7.58595,7.67608,0.0907456
216391642,70302998,1107,1464350,73225.1,70668000,10321000,0.0500051,7.04818,7.08681,0.159557
216387807,70302998,209,562815,26105.8,31417000,3868700,0.0463843,6.87383,6.57759,0.118621
216388880,70302998,381,2158070,73573.4,91437200,10990400,0.0340922,5.09271,4.99963,0.433732
216401663,70302998,17403,173223,9468.82,9797360,1392230,0.0546627,8.0372,8.04388,0.193235
216386630,70302998,35,174657,9017.87,10181300,1372690,0.0516318,7.85933,7.85936,0.129779
216389875,70302998,693,893307,54020.4,48668600,7771380,0.0604724,8.69956,8.67422,0.320244
216391297,70302998,1020,1440700,97218.5,84331700,14282100,0.0674801,9.9133,9.76012,0.227363
216400131,70302998,17077,279619,17588.1,14839900,2548140,0.0629004,9.11291,9.1125,0.138189
216389591,70302998,596,2156540,117509,129926000,16829500,0.0544897,7.80393,7.88977,0.217149
216401463,70302998,17333,481089,24430,24585200,3567010,0.0507807,7.41445,7.38422,0.154636
216388853,70302998,363,570552,54886.6,39315100,8236060,0.0961991,14.4352,14.5563,0.067659
216401356,70302998,17301,421505,15636,18842000,2244000,0.0370955,5.32378,4.73829,0.547032
216386871,70302998,84,232135,23414.1,16384900,3500680,0.100864,15.0803,0,0
216389598,70302998,598,209814,13252.5,14323800,1983740,0.0631633,9.45475,9.45475,0.157007
216402643,70302998,17589,413290,16471.2,16329900,2278570,0.0398539,5.51324,5.49772,0.292441
216403255,70302998,111220884,14765.7,375.131,566708,49384.2,0.0254056,3.34453,0,0
216394076,70302998,15813,1163860,50575.3,87199000,7221980,0.0434547,6.20518,5.73964,0.142171
216390399,70302998,826,4285550,215537,266796000,30932100,0.0502938,7.21776,7.26921,0.221035
216393125,70302998,15672,209795,14491.4,13410700,2116430,0.0690742,10.0881,10.0879,0.145555
216402114,70302998,17446,152016,6533.34,6210050,1026480,0.042978,6.75243,7.6388,0.654166
216388423,70302998,303,1743450,124388,111638000,17734500,0.0713461,10.1721,10.1727,0.168731
216389168,70302998,505,97157.4,7136.89,6593080,1051260,0.073457,10.8202,10.653,0.173572
216402677,70302998,17620,384103,7588.43,10570500,1035280,0.0197562,2.69531,2.69251,0.858579
216389140,70302998,496,309487,29902.2,23562500,4680040,0.0966187,15.1219,15.1225,0.0553232
216389683,70302998,631,4442710,163120,184251000,21762100,0.0367165,4.8984,4.76989,0.495681
216397126,70302998,16366,1184460,45085.5,52017800,6832410,0.0380642,5.76838,5.61634,0.37461
216389606,70302998,602,13399,594.845,840016,86435,0.0443947,6.45085,0,0
216402779,70302998,111220626,431815,13996.4,19975800,2030310,0.032413,4.7018,4.29535,0.352864
216398078,70302998,16591,800493,44554,49023500,6447130,0.0556581,8.05395,7.66857,0.284671
216402699,70302998,111220572,162828,6548.87,9457610,931382,0.0402196,5.72005,5.58151,0.190148
216391313,70302998,1025,6709190,96137,402808000,15100600,0.0143291,2.25073,2.23904,0.36715
216396055,70302998,16154,774901,50416.9,56180300,7721030,0.0650624,9.96389,9.70276,0.301105
216399339,70302998,16924,57181500,981988,3346930000,154850000,0.0171732,2.70804,2.70253,0.499423
216402657,70302998,17598,256463,6331.75,7099440,880825,0.0246888,3.43451,3.03392,0.934039
216388842,70302998,358,36188,2873.47,2361600,432025,0.079404,11.9384,0,0
216390350,70302998,788,1371520,48852.8,63174800,6710550,0.0356195,4.89279,4.82108,0.485319
216388408,70302998,295,3140470,221724,197310000,31265900,0.0706021,9.95582,9.95584,0.141726
216400125,70302998,17075,390422,18523,20860700,2674000,0.0474436,6.849,6.99108,0.235632
216389017,70302998,454,338502,20451.2,20972000,3654640,0.0604167,10.7965,10.9549,0.191961
216402279,70302998,17501,1023490,43630.6,44479900,6388430,0.0426292,6.24179,6.50741,0.477239
216388851,70302998,362,1976800,172942,138100000,26761400,0.087486,13.5377,13.3706,0.0808376
216401287,70302998,17282,1611260,57582.7,63933300,8209960,0.0357376,5.09535,5.1132,0.357229
216388824,70302998,344,629442,52627.6,42504800,7580730,0.0836099,12.0436,12.0436,0.127311
216388324,70302998,279,60226.6,4424.02,4464020,659830,0.0734562,10.9558,10.9493,0.0160849
216398498,70302998,16716,1218680,70833.7,72192400,10382400,0.0581234,8.51941,8.60474,0.255883
216399116,70302998,16860,160700,6948.61,8700250,979134,0.0432396,6.09292,6.09067,0.0631047
216403309,70302998,112892269,133688,6396.29,8231060,1070680,0.0478449,8.00876,8.01337,0.151751
216396669,70302998,16266,69475.4,5844.05,4592100,842760,0.0841168,12.1303,12.1304,0.0159734
216402432,70302998,17528,139350,7948.79,7083120,1145310,0.0570421,8.21897,8.21603,0.118026
216388867,70302998,370,22535300,1073010,1099710000,155292000,0.0476147,6.89104,6.87655,0.387602
216398486,70302998,16711,139483,6286.98,7366360,862803,0.0450734,6.18571,6.15419,0.0590779
216387960,70302998,248,385947,9260.13,11732700,1232440,0.0239933,3.19329,3.07316,0.696523
216392777,70302998,15590,1008460,65719.9,61354600,9429340,0.0651683,9.35021,9.3464,0.181686
216394753,70302998,15923,2218150,110419,113000000,16910600,0.0497797,7.62371,7.30021,0.778879
216394889,70302998,15947,1367230,81909,75101100,10975800,0.0599086,8.02772,7.90353,0.149548
216388965,70302998,435,161193,5969.61,6211220,827611,0.0370339,5.13428,5.13226,0.505717
216397994,70302998,16562,139323,6092.08,8192340,914352,0.0437263,6.56282,6.57125,0.382712
216398018,70302998,16573,139140,7155.28,8265400,1076940,0.0514249,7.73998,7.7452,0.259524
216398445,70302998,16694,7546770,352926,453071000,50649400,0.0467652,6.7114,6.68669,0.240875
216390393,70302998,821,3806870,151832,228957000,23148100,0.0398838,6.08061,5.9183,0.369753
216388950,70302998,427,279752,21856.5,21927900,3568670,0.0781281,12.7566,12.7566,0.195999
216396213,70302998,16197,382533,17869.5,23467400,2592290,0.0467137,6.77664,6.56288,0.229593
216393698,70302998,15733,113673,2397.39,3895160,345553,0.0210903,3.0399,2.79594,0.381282
216389498,70302998,544,981964,51109.7,53859500,6902980,0.0520484,7.02977,6.91858,0.170419
216389501,70302998,546,9441.62,473.075,635854,67622.8,0.0501053,7.1622,0,0
216398469,70302998,16703,1855910,100733,108858000,14393700,0.0542766,7.75557,7.41155,0.326473
216395812,70302998,16119,2061440,168485,132419000,28730700,0.0817316,13.9372,13.696,0.387007
216402587,70302998,17563,268732,11147.9,11791400,1558700,0.0414831,5.80021,5.76532,0.413355
216388909,70302998,403,2933400,141866,134757000,18854200,0.0483622,6.42742,6.58518,0.354756
216400486,70302998,17169,59176,3466.85,3361170,527312,0.0585855,8.91091,7.83058,0.0613558
216386644,70302998,38,557152,40235.7,37780200,5917630,0.0722167,10.6212,10.6219,0.121231
216390803,70302998,939,18837.5,952.677,1007340,141350,0.0505734,7.50366,0,0
216395135,70302998,16007,37919200,2205340,2081370000,324714000,0.0581589,8.56333,8.39287,0.603604
216402442,70302998,17532,899354,35292.8,35295000,4959530,0.0392425,5.51455,5.5166,0.152889
216389164,70302998,504,2834900,184705,176438000,32186200,0.0651538,11.3535,11.1661,0.347004
216387877,70302998,225,434044,25222.3,26226600,3788420,0.0581099,8.7282,8.07681,0.297162
216386684,70302998,48,6598250,359018,412489000,54755100,0.054411,8.29842,8.50292,0.428635
216402555,70302998,17555,27499.3,1576.68,1503580,223098,0.0573354,8.11286,0,0
216400361,70302998,17141,30662.4,947.366,1261880,144188,0.0308966,4.70243,0,0
216400867,70302998,17231,826989,40092,42468200,5940940,0.0484794,7.18381,6.73434,0.554015
216388061,70302998,271,255556,12047.1,12613900,1666750,0.0471407,6.52205,6.52662,0.0494155
216394591,70302998,15901,633934,34916,32357500,4589640,0.0550783,7.23993,7.2985,0.181527
216395786,70302998,16112,1433730,118359,98320900,18212800,0.0825533,12.7031,12.7031,0.237324
216396952,70302998,16313,9946790,522653,532953000,77465600,0.0525449,7.788,7.58159,0.370084
216396259,70302998,16203,174275,10235.9,12005100,1518850,0.0587342,8.71527,8.71625,0.162872
216397210,70302998,16388,924640,57447.8,67687900,9284630,0.06213,10.0414,10.0462,0.152871
216402335,70302998,17514,343526,15639.7,15494300,2255630,0.0455271,6.5661,6.60764,0.244026
216386884,70302998,87,139314,11229.1,9673890,1666770,0.0806033,11.9642,11.9658,0.0571917
216390165,70302998,748,168307,11060.4,9180850,1577220,0.0657154,9.37111,9.37684,0.249446
216395842,70302998,16130,25119800,1574440,1579730000,267479000,0.0626772,10.6481,10.6214,0.304691
216389113,70302998,487,191126,9843.07,10033900,1318560,0.0515005,6.89891,7.01532,0.174739
216401617,70302998,17388,186247,2378.15,5026040,365548,0.0127688,1.96271,2.39382,0.811509
216389961,70302998,701,3143870,188026,187519000,28296800,0.0598072,9.00064,8.99891,0.302993
216393962,70302998,15797,1509000,82358.9,102747000,11870200,0.0545783,7.86622,7.85618,0.139278
216392470,70302998,182305689,5558920,285205,312830000,41690800,0.0513057,7.4998,7.65497,0.504355
216394341,70302998,15875,430946,22610.4,26518300,3130540,0.0524668,7.26435,7.22536,0.128534
216387568,70302998,167,390463,24284.1,23485600,3467450,0.0621932,8.88036,8.99786,0.238498
216388904,70302998,399,3670400,247140,235748000,41079400,0.0673331,11.1921,11.1888,0.198625
216392752,70302998,15584,209766,14046.8,12873600,2001150,0.0669642,9.53991,9.53968,0.0771698
216402317,70302998,17512,343526,15639.7,15494300,2255630,0.0455271,6.5661,6.60764,0.244026
216389006,70302998,452,488572,25852.8,28330700,3708060,0.052915,7.58959,7.58732,0.279993
216397999,70302998,16565,473578,26420.1,28596200,3807460,0.0557881,8.03976,7.78538,0.206186
216390426,70302998,839,238747,17356.3,15109700,2565400,0.0726975,10.7453,10.7347,0.0539987
216397738,70302998,16462,827577,41889.5,44254200,6117630,0.0506171,7.39222,7.35586,0.146031
216398488,70302998,16712,245301,10020.5,12666400,1375570,0.0408499,5.60766,5.55717,0.0876397
216391724,70302998,1132,6122400,234895,280851000,33025600,0.0383664,5.39422,5.32845,0.331367
216389107,70302998,485,45644000,2036270,2808680000,283245000,0.044612,6.20552,6.15085,0.204591
216401526,70302998,17356,74934.9,1244.04,2636760,171232,0.0166016,2.28508,2.185,0.51299
216401562,70302998,17366,1659590,80839.9,81562100,11320300,0.0487107,6.82115,6.62038,0.397688
216388900,70302998,395,1873550,94422.1,93285500,13193500,0.0503975,7.04199,6.96473,0.156189
216389001,70302998,451,453281,29790.6,27490600,4124470,0.0657222,9.09915,9.09717,0.0823268
216387706,70302998,191,661222,48337.8,48400700,7265550,0.0731037,10.9881,11.3026,0.174827
216388079,70302998,274,490006,31315.3,32281400,4691380,0.063908,9.57414,9.05291,0.312719
216399720,70302998,17007,241774,12612,14071000,1842500,0.0521645,7.62077,7.627,0.132901
216387944,70302998,244,7393180,315139,411596000,48611400,0.0426257,6.57516,6.6805,0.642722
216393756,70302998,15761,34160.9,1304.91,2027930,189677,0.0381988,5.55246,0,0
216399297,70302998,16905,34969,1924.73,2095090,296598,0.055041,8.48175,0,0
216393857,70302998,15772,172710,8348.99,11790400,1193110,0.048341,6.90817,6.91523,0.135323
216397182,70302998,16382,29338100,2115920,1859270000,320763000,0.072122,10.9333,10.7818,0.214143
216391400,70302998,1035,174845,11751.3,12681700,1711140,0.0672096,9.78663,9.78663,0.00904806
216387661,70302998,184,1005050,43609.3,50627500,6412850,0.0433901,6.38061,6.4052,0.391658
216396302,70302998,16216,661335,49308,44428900,7217360,0.0745582,10.9133,10.9148,0.0993512
216398108,70302998,16601,214091,10263.5,12100500,1429210,0.0479402,6.67572,6.58712,0.0633547
216398372,70302998,16656,209233,10242.6,13172500,1470560,0.0489528,7.02834,7.0284,0.0671627
216389700,70302998,638,857635,71652.3,56166400,10238700,0.0835463,11.9383,11.9401,0.0548269
216392434,70302998,10732,1798100,43495.1,137997000,6776000,0.0241895,3.76842,3.76145,0.154915
216401431,70302998,17319,341863,10115,13632600,1449370,0.029588,4.23963,4.58168,0.4726
216395288,70302998,16032,24953500,1226170,1523600000,185387000,0.0491383,7.42929,7.36134,0.466234
216399136,70302998,16867,1718610,106577,103066000,15714500,0.0620132,9.14368,8.92538,0.282592
216389757,70302998,661,605573,17410.3,25198800,2606510,0.0287501,4.3042,4.15089,0.799014
216389189,70302998,511,655626,38516.2,41702600,5641770,0.0587473,8.60517,8.73773,0.277749
216401588,70302998,17375,819715,32894.7,36953700,4897890,0.0401294,5.97512,6.54258,0.546307
216387846,70302998,216,430944,5963.07,11957500,788126,0.0138372,1.82884,1.84612,0.347334
216389854,70302998,684,170201,12382,10271000,1782450,0.0727489,10.4726,10.4763,0.181587
216395927,70302998,16142,2554340,182933,165580000,31322400,0.0716163,12.2624,12.1761,0.254894
216403048,70302998,111220756,575421,22406.7,27023400,3236540,0.0389396,5.62464,5.03413,0.533938
216397832,70302998,16481,475143,24038,23652200,3336940,0.0505911,7.02303,6.94967,0.0746992
216388901,70302998,398,759974,20709.4,30499600,3027540,0.0272502,3.98374,4.24612,0.418058
216397990,70302998,16559,764857,41770.5,46164000,6069630,0.0546122,7.93565,7.78045,0.248398
216398793,70302998,16800,131963,5265.24,6654370,747130,0.0398995,5.66167,5.63617,0.0875934
216391258,70302998,1010,104907,7219.12,7217880,1033090,0.0688145,9.84763,9.84763,0.0403003
216397618,70302998,16449,65481.1,3137.67,3383940,434262,0.0479171,6.63186,6.63186,0.0273603
216386593,70302998,26,2737570,167055,175754000,24016800,0.0610233,8.77303,8.79947,0.209355
216395738,70302998,16099,100704,5123.32,6254090,742824,0.0508748,7.37627,7.36335,0.100262
216402653,70302998,17594,407497,4952.98,9531980,649606,0.0121546,1.59414,1.58171,0.388055
216398124,70302998,16607,241213,15075.5,14659500,2216890,0.0624989,9.19061,9.00135,0.256154
216400283,70302998,17111,65615.3,2627.51,2837130,352452,0.0400441,5.37149,5.37152,0.0291087
216398118,70302998,16605,275074,14862.5,16775000,2229370,0.0540311,8.10463,8.13879,0.32525
216391418,70302998,1046,635172,49968.8,45763500,7524940,0.0786697,11.8471,12.0464,0.121532
216397436,70302998,16417,117592,6373.6,6707720,911056,0.0542008,7.74757,6.91609,0.0676481
216396868,70302998,16283,6945.93,192.614,301632,29191.5,0.0277305,4.20267,0,0
216397936,70302998,16534,104652,4564.15,6116880,684551,0.0436125,6.54119,6.54676,0.308582
216400372,70302998,17143,2196310,159064,115849000,23923500,0.0724232,10.8926,10.8117,0.275924
216397715,70302998,16459,316455,17455.4,17512900,2473090,0.0551591,7.81497,7.93947,0.260343
216402575,70302998,17560,69623.6,5149.27,4098860,771936,0.0739588,11.0873,11.0814,0.186229
216390379,70302998,811,2000460,108163,125260000,15628300,0.054069,7.81235,7.86286,0.177119
216401303,70302998,17287,67724.5,589.963,1500990,86336.8,0.00871122,1.27482,1.27482,0.253909
216397332,70302998,16407,242741,16392.2,15401800,2414740,0.0675298,9.94779,9.94991,0.112926
216396409,70302998,16243,203734,17013.9,13707600,2498470,0.0835104,12.2634,12.0801,0.0554193
216387500,70302998,131,1503670,83693.6,93389800,11527900,0.0556596,7.66651,7.66651,0.106089
216401255,70302998,17277,2401520,86563.2,98190500,12384400,0.0360451,5.15689,5.18303,0.334175
216400316,70302998,17126,481869,22106.9,23464600,3224990,0.0458774,6.69266,6.74058,0.204627
216397932,70302998,16533,104652,4564.15,6116880,684551,0.0436125,6.54119,6.54676,0.308582
216398149,70302998,16619,472591,20155.4,22358000,2724400,0.0426488,5.76482,5.76288,0.105865
216402700,70302998,111220574,46846.4,2069.99,2850530,302312,0.0441866,6.45325,6.29449,0.211474
216395445,70302998,16063,19547700,1233000,1081880000,172612000,0.0630766,8.83028,8.79677,0.348036
216403273,70302998,111220904,644813,21644.8,24792500,2861420,0.0335675,4.4376,4.26925,0.503157
216394310,70302998,15871,820760,42987.9,49648400,5956290,0.0523758,7.25705,7.27186,0.138496
216394790,70302998,15927,321540,29167,21457000,4514270,0.0907103,14.0395,13.9638,0.125255
216398753,70302998,16784,152177,10312.9,9434860,1526190,0.0677689,10.029,10.1249,0.234392
216398722,70302998,16770,245311,7207.21,13415300,1028270,0.0293798,4.19168,4.06538,0.264042
216400922,70302998,17235,1035960,38531,44818400,5304810,0.0371936,5.12069,5.02758,0.461361
216386934,70302998,96,1055790,27251.2,48653400,3827980,0.0258113,3.62572,3.45775,0.381865
216397377,70302998,16413,1283760,116071,90102100,17972000,0.0904147,13.9995,13.7683,0.0622065
216398085,70302998,16594,104813,3304.57,5934560,478961,0.0315284,4.56969,4.56977,0.0786933
216402673,70302998,17615,34969,2531.84,1935850,382078,0.0724023,10.9262,0,0
216387559,70302998,163,314721,24908.4,20420500,3584540,0.0791444,11.3896,11.3896,0.192263
216389989,70302998,714,6941810,577622,467800000,84141500,0.0832091,12.121,12.0595,0.184904
216401235,70302998,17273,89971.7,1790.85,2811250,267421,0.0199046,2.97228,2.9777,0.298247
216393246,70302998,15692,139876,7048.34,7451550,1032180,0.0503899,7.37924,7.37924,0.441033
216398397,70302998,16669,2231380,123554,137828000,17706700,0.0553712,7.93531,7.88696,0.271794
216393196,70302998,15683,27049.4,528.433,951010,76071.6,0.0195358,2.81232,0,0
216398812,70302998,16808,187728000,5764920,10158400000,856579000,0.030709,4.56288,4.42922,0.6178
216402305,70302998,17509,216344,5202.89,6308780,800127,0.0240491,3.6984,3.82032,1.19597
216390178,70302998,757,102181,5716,5972380,841214,0.0559399,8.23258,8.23369,0.0964866
216393057,70302998,15659,666082,25840.9,31118700,3631190,0.0387955,5.45157,5.4326,0.502799
216390662,70302998,903,324954,15323.6,20283400,2273430,0.047156,6.99616,7.14073,0.182613
216393479,70302998,15697,450102,13500.9,18543400,2004060,0.0299951,4.45245,4.43681,0.460157
216387869,70302998,223,551173,15945.3,22998300,2333330,0.0289297,4.23339,4.20084,0.579246
216398148,70302998,16618,472591,20155.4,22358000,2724400,0.0426488,5.76482,5.76288,0.105865
216392386,70302998,10723,2383460,54201.7,140784000,8677730,0.0227408,3.64082,3.71509,0.268931
216402369,70302998,17519,275874,13719.4,13052700,1984090,0.0497305,7.19202,7.18407,0.148363
216397883,70302998,16500,370398,11131.4,14869600,1592180,0.0300525,4.29856,4.15522,0.310584
216398806,70302998,16803,30420.8,1100.49,1570920,157141,0.0361756,5.16558,0,0
216399692,70302998,16999,69792.8,3770.13,4490530,571072,0.0540189,8.1824,8.18364,0.102864
216400174,70302998,17088,66036.1,4219.81,3724480,634078,0.0639015,9.60198,9.60198,0.0698346
216390283,70302998,771,31959000,1361440,1457950000,197875000,0.0425995,6.19154,6.0089,0.515832
216402958,70302998,111220700,50990.7,3043.69,2989480,453747,0.0596912,8.89863,8.7266,0.127537
216393189,70302998,15682,35388.9,405.485,1057990,60384.7,0.011458,1.70632,0,0
216389054,70302998,470,375932,14327.2,17909600,2149790,0.0381111,5.71856,5.6586,0.144079
216390640,70302998,898,1048820,61037.9,65230200,9202750,0.0581968,8.7744,8.93923,0.202015
216393638,70302998,15722,872517,25115.3,33346200,3579340,0.0287849,4.10232,4.07597,0.418529
216398368,70302998,16651,26351300,1307110,1596430000,187807000,0.0496033,7.12706,7.12694,0.291499
216387532,70302998,149,2245130,165178,158072000,25789000,0.0735717,11.4866,11.4889,0.199326
216394068,70302998,15811,2539690,121362,177811000,17400200,0.0477862,6.8513,6.58412,0.191753
216400345,70302998,17136,34910.2,1211.11,1663490,173592,0.0346921,4.97253,0,0
216399468,70302998,16939,49069200,774750,2863410000,123492000,0.0157889,2.5167,2.50812,0.475059
216394159,70302998,15845,2229970,68515.7,107351000,9995780,0.0307249,4.48247,3.92591,0.474975
216389504,70302998,549,34406900,2402700,2121800000,362421000,0.0698321,10.5334,10.348,0.250579
216394859,70302998,15942,8089540,405937,430815000,55255500,0.0501805,6.83049,6.71738,0.341793
216389089,70302998,480,121011,6782.69,6450880,909898,0.0560501,7.51912,7.5714,0.130665
216389434,70302998,523,1536800,108460,94217300,15698000,0.0705749,10.2147,10.2002,0.189598
216395140,70302998,16008,5212170,114092,165383000,16740500,0.0218895,3.21181,2.84202,1.33487
216402409,70302998,17521,67651.3,1920.36,2441560,271532,0.0283861,4.0137,4.01367,0.169621
216387857,70302998,218,1292070,85826.1,77220300,12833700,0.0664254,9.93269,9.8574,0.143256
216394336,70302998,15874,525689,25075.7,31608200,3451510,0.0477007,6.5657,6.55712,0.0807446
216397003,70302998,16333,1572750,97173,87276000,14689400,0.0617853,9.33995,9.13915,0.271977
216398761,70302998,16787,61576.5,2762.04,3140960,382993,0.0448554,6.21979,6.21117,0.0309342
