id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218102490,70546191,16891,244783,5367.92,12893500,762690,0.0219293,3.11578,3.11578,0.284505
218102355,70546191,16758,34969,227.241,1261960,30451.5,0.00649837,0.870813,0,0
218101240,70546191,16378,139876,1135.9,5154750,160092,0.00812079,1.14453,1.14453,0.275088
218102169,70546191,16676,1127280,16148.3,56904800,2324650,0.014325,2.06219,2.09013,0.531033
218099665,70546191,15902,253808,5031.65,12409300,692515,0.0198246,2.7285,2.60756,0.422222
218102702,70546191,17213,559061,11727.6,19698900,1604890,0.0209773,2.8707,2.87089,0.265485
218102746,70546191,17274,104597,1452.36,3186230,191981,0.0138853,1.83544,1.83481,0.242831
218097510,70546191,969,687280,18332.9,36404100,2812320,0.0266745,4.09195,4.09041,0.156562
218095893,70546191,557,69701.9,425.677,1804510,56478.1,0.0061071,0.81028,0.81126,0.51445
218099558,70546191,15874,434773,10164,25538200,1395330,0.0233778,3.20933,3.17502,0.179303
218102633,70546191,17107,583974,12319.9,26736900,1750540,0.0210967,2.99764,2.66354,0.667618
218095162,70546191,289,314457,9006.16,18759700,1265640,0.0286404,4.02483,4.02601,0.167138
218095979,70546191,599,874225,8599.03,39456600,1157350,0.00983617,1.32386,1.32386,0.586879
218099928,70546191,15986,5196130,138008,220386000,21308200,0.0265598,4.10079,3.89835,0.788537
218099805,70546191,15942,6846000,195286,343394000,27275000,0.0285255,3.98408,3.85357,0.520376
218102860,70546191,17434,785094,13861.9,28876900,1854940,0.0176564,2.3627,2.25643,0.48566
218095597,70546191,438,228205,5582.16,12042200,856498,0.0244612,3.7532,3.79703,0.20103
218099577,70546191,15880,282642,5688.29,15555000,789992,0.0201254,2.79502,2.89399,0.229229
218096039,70546191,628,229031,2836.88,11303300,411116,0.0123865,1.79502,1.76077,0.252869
218097776,70546191,1045,104907,3630.09,6125080,508455,0.034603,4.84672,4.84672,0.0870537
218099511,70546191,15862,2769220,30742.6,111180000,4264360,0.0111015,1.53991,1.61973,0.64155
218096181,70546191,669,20930100,512170,1153970000,72616100,0.0244705,3.46946,3.44286,0.376717
218102507,70546191,16919,53658600,1162350,3048860000,192938000,0.021662,3.59566,3.70292,0.493146
218102454,70546191,16849,383974,4769.04,16625700,670002,0.0124202,1.74492,1.72876,0.411936
218099600,70546191,15893,1727800,42453.6,92390900,5898740,0.0245709,3.41402,3.37469,0.465721
218102443,70546191,16827,402218,8225.62,19266400,1166740,0.0204506,2.90076,2.89013,0.183058
218094056,70546191,44,4261030,97483.5,214804000,13783000,0.0228779,3.23466,3.23273,0.236986
218102635,70546191,17110,306401,3328.53,13279500,467531,0.0108633,1.52588,1.42743,0.607093
218099519,70546191,15864,507077,6242.88,21072300,871263,0.0123115,1.71821,1.8058,0.593429
218100314,70546191,16091,69908.3,1629.55,3920240,226739,0.0233099,3.24338,3.24337,0.0107797
218098892,70546191,15689,33254.6,3.75065,343988,472.697,0.000112786,0.0142145,0,0
218098852,70546191,15660,69807.8,391.15,2805480,51319.8,0.00560324,0.735158,0.735154,0.249374
218103062,70546191,112892269,139876,1943.38,5413200,305471,0.0138936,2.18387,2.18387,0.32262
218094860,70546191,218,1189180,17608.5,62392000,2586950,0.0148073,2.17541,2.21364,0.578512
218094409,70546191,136,5733810,108466,228711000,14404800,0.018917,2.51226,2.44525,0.373223
218096188,70546191,671,200169,1686.07,7425900,242044,0.00842323,1.2092,1.13793,0.113145
218102753,70546191,17282,1188310,25077.7,38016900,3381180,0.0211036,2.84536,2.8447,0.255979
218102974,70546191,111220624,19492.2,439.064,999637,67272.6,0.0225251,3.45125,0,0
218097635,70546191,999,104907,3439.5,5548650,486798,0.0327862,4.64028,4.64028,0.0382397
218102419,70546191,16802,34969,502.03,1398210,68861.8,0.0143564,1.96923,0,0
218095988,70546191,605,943975,21797.7,37967500,3045540,0.0230915,3.2263,3.22631,0.268515
218101854,70546191,16532,1874710,20278.6,93553600,2873930,0.0108169,1.533,1.52729,0.613484
218101859,70546191,16534,34969,354.384,1431120,46495.9,0.0101342,1.32963,0,0
218102704,70546191,17217,1047120,16963.1,31942600,2404460,0.0161997,2.29626,2.29651,0.673555
218102571,70546191,17014,139876,1941.3,4737810,256575,0.0138787,1.8343,1.8343,0.206487
218099767,70546191,15930,13152000,305885,660250000,43784700,0.0232577,3.32914,3.22129,0.480277
218101513,70546191,16440,1293720,21850.8,62412300,2964200,0.0168899,2.29122,2.29128,0.428273
218096952,70546191,857,699245,31553.1,43371000,4508780,0.0451245,6.44807,6.44758,0.317819
218097833,70546191,1057,3309040,154194,197227000,21851900,0.0465979,6.60368,6.5988,0.293519
218103021,70546191,111220786,104504,2847.81,5047040,389245,0.0272508,3.72469,3.72025,0.460553
218095469,70546191,367,1142200,16940.2,57779700,2401180,0.0148312,2.10224,2.09374,0.427068
218099141,70546191,15790,34969,369.232,1565970,49531.4,0.0105588,1.41644,0,0
218100621,70546191,16172,2887520,70932.9,172183000,10455800,0.0245653,3.62102,3.57208,0.239886
218098056,70546191,1113,174838,2828.32,9183430,384148,0.0161768,2.19716,2.19718,0.252911
218103025,70546191,111220794,510606,7533.16,20086300,1068630,0.0147534,2.09287,2.09528,0.310003
218094145,70546191,67,104907,1729.61,4208310,235409,0.016487,2.24398,2.24398,0.130245
218102763,70546191,17298,908149,24353.9,45387200,3366010,0.026817,3.70645,3.72708,0.379037
218097074,70546191,902,411957,13998.7,26097400,1968260,0.033981,4.77784,4.78513,0.141534
218097932,70546191,1080,38027700,1188320,2102930000,192919000,0.0312488,5.07311,5.08985,0.474058
218095606,70546191,442,1026690,17337,50064100,2571210,0.0168863,2.50438,2.48054,0.473672
218096177,70546191,668,419628,8641.54,20996700,1211830,0.0205933,2.88786,2.88786,0.354378
218097909,70546191,1077,34969,578.603,1703640,80956,0.0165462,2.31508,0,0
218100851,70546191,16213,3328670,55632.3,159939000,7629560,0.0167131,2.29207,2.20243,0.559348
218102869,70546191,17447,137438,2089.58,3615250,340486,0.0152038,2.47738,2.47822,0.103681
218102799,70546191,17347,383879,10926.6,11505900,1451380,0.0284637,3.78081,3.77816,0.262792
218099053,70546191,15768,662174,6302.77,27772200,864684,0.0095183,1.30583,1.30501,0.393513
218102487,70546191,16887,1813660,30314,75100000,4228190,0.0167143,2.33131,2.31431,0.363216
218100910,70546191,16240,139876,2799.08,7052840,400512,0.0200111,2.86333,2.86333,0.69342
218099506,70546191,15861,2769220,30742.6,111180000,4264360,0.0111015,1.53991,1.61973,0.64155
218100369,70546191,16108,1805730,17564.6,50929700,2495950,0.00972715,1.38224,1.36753,0.701085
218103003,70546191,111220724,462686,11257.7,22102500,1587700,0.0243313,3.43149,3.35655,0.40582
218095644,70546191,465,2189350,29456.5,91872300,4125430,0.0134544,1.88432,1.97148,0.569272
218098371,70546191,10708,1250120,17257.3,71036700,2521340,0.0138045,2.01687,2.01277,0.205461
218095939,70546191,578,590303,8023.37,30213000,1117890,0.013592,1.89376,1.88591,0.412889
218098172,70546191,1129,67453300,1033730,3119530000,145626000,0.0153251,2.15892,2.17454,0.644992
218098523,70546191,15567,503555000,11483200,25422000000,1657450000,0.0228042,3.2915,3.28726,0.638449
218102274,70546191,16700,525188,9042.99,27361200,1359820,0.0172186,2.5892,2.6585,0.191625
218094191,70546191,82,264323,4521.85,13253000,695201,0.0171073,2.63012,2.58708,0.292884
218101919,70546191,16562,69938,490.396,2709860,64381.3,0.00701186,0.920549,0.920549,0.166099
218102906,70546191,17499,30835.7,434.553,857512,55292.9,0.0140925,1.79314,0,0
218102607,70546191,17076,974716,24885.1,41667500,3481580,0.0255306,3.57189,3.5689,0.205236
218102914,70546191,17510,203960,3342.49,4968230,539927,0.0163879,2.64722,2.6343,0.316645
218100593,70546191,16163,9710510,286945,527242000,42725100,0.0295499,4.39988,4.31758,0.424265
218096525,70546191,733,1548080,24295.4,77610000,3234920,0.0156939,2.08963,2.04438,0.288204
218100311,70546191,16090,34936.6,1025.51,2028220,143859,0.0293534,4.11771,0,0
218100191,70546191,16042,1687160,41940.7,96613700,5876740,0.0248588,3.48322,3.66527,0.400272
218102146,70546191,16662,104907,917.964,4664100,122535,0.00875027,1.16803,1.16803,0.152189
218102711,70546191,17227,163541,5038.1,8567350,742383,0.0308063,4.53942,4.50406,0.170524
218102425,70546191,16809,133100000,2518760,7046380000,389959000,0.0189239,2.92983,2.99089,0.521316
218095624,70546191,452,244764,2273.24,10563600,302783,0.00928751,1.23704,1.237,0.349363
218094139,70546191,66,19065.9,412.629,1011310,60995.4,0.0216423,3.19919,0,0
218103045,70546191,111220870,200632,1920.31,7725660,259724,0.00957128,1.29452,1.25303,0.218191
218102380,70546191,16775,501082,8075.08,23848900,1128830,0.0161153,2.25279,2.20794,0.340401
218101035,70546191,16283,33406.6,229.553,1132980,29763.8,0.00687151,0.890957,0,0
218093629,70546191,7,1406160,22072.7,66199800,3141490,0.0156971,2.23409,2.09583,0.465924
218099731,70546191,15916,4807100,40559.2,158454000,5976760,0.00843736,1.24332,1.17672,0.820753
218100811,70546191,16197,340201,7189.41,18757200,1014260,0.0211329,2.98137,2.9265,0.285813
218102073,70546191,16615,1185270,15980.8,53394900,2156750,0.0134828,1.81962,1.69367,0.473726
218095342,70546191,313,76119300,1172690,3591980000,163581000,0.015406,2.14901,2.13446,0.427467
218094059,70546191,45,185570,4838.09,9144220,686553,0.0260715,3.6997,3.66887,0.149694
218100096,70546191,16021,61000600,1621300,3176230000,232508000,0.0265784,3.81157,3.75234,0.55656
218098422,70546191,10729,941870,14412.1,54224100,2102500,0.0153016,2.23226,2.23129,0.101833
218096461,70546191,718,1585470,30882.1,80550800,4203580,0.0194781,2.65131,2.58598,0.446971
218098363,70546191,10705,139876,2999.3,8850150,435168,0.0214425,3.1111,3.1111,0.3056
218101187,70546191,16349,1440840,33057.5,71207700,5261440,0.0229432,3.65164,3.42053,0.654265
218102997,70546191,111220702,393030,7100.7,16078500,983171,0.0180666,2.50152,2.40061,0.333413
218097650,70546191,1004,279733,2077.64,8076900,268773,0.00742723,0.960823,0.960814,0.462798
218098482,70546191,182305701,578263,17124.9,32893800,2431640,0.0296143,4.20508,4.18457,0.195871
218102844,70546191,17411,244019,5886.68,7926490,767081,0.0241238,3.14353,3.14158,0.264384
218095896,70546191,559,929639,17822.7,48818400,2437070,0.0191716,2.62152,2.61194,0.230646
218094656,70546191,170,840622,29362.2,49483600,4386850,0.0349291,5.21858,5.22651,0.219378
218097016,70546191,878,509431,4255.66,13383600,635439,0.00835375,1.24735,1.21846,0.956351
218100892,70546191,16230,244755,4845.3,13082900,665646,0.0197966,2.71965,2.71972,0.170872
218100625,70546191,16174,2887520,70932.9,172183000,10455800,0.0245653,3.62102,3.57208,0.239886
218102070,70546191,16613,1185270,15980.8,53394900,2156750,0.0134828,1.81962,1.69367,0.473726
218102287,70546191,16708,632664,9754.34,29284300,1338240,0.0154179,2.11524,2.12159,0.340855
218102985,70546191,111220666,784884,15690.9,38551300,2290070,0.0199913,2.91772,2.98968,0.418245
218103061,70546191,112892265,139876,1943.38,5413200,305471,0.0138936,2.18387,2.18387,0.32262
218102629,70546191,17103,815598,25067.8,40271900,3568350,0.0307355,4.37513,4.51623,0.238398
218102977,70546191,111220634,299627,4735.47,14499200,727141,0.0158045,2.42682,2.40278,0.215866
218097407,70546191,951,1641030,24925.7,94905300,3643700,0.0151891,2.22038,2.21979,0.102704
218102686,70546191,17185,1033860,17441.2,38005800,2433130,0.0168699,2.35343,2.22205,0.488264
218094187,70546191,79,34969,353.446,1581070,46944.1,0.0101074,1.34245,0,0
218100295,70546191,16085,475832,8195.32,21813000,1141430,0.0172231,2.39882,2.21449,0.374332
218102284,70546191,16706,2038960,32578.6,96828500,4470680,0.015978,2.19263,2.18705,0.28908
218094027,70546191,35,34969,562.051,1398180,77531.2,0.0160728,2.21714,0,0
218102541,70546191,16968,1915670,46326.6,85069600,6626800,0.024183,3.45926,3.28458,0.527255
218101471,70546191,16426,174845,1032.29,7396920,135426,0.00590403,0.77455,0.77455,0.287927
218102963,70546191,17590,174794,1198.9,3272510,161489,0.00685892,0.923883,0.923803,0.35528
218102332,70546191,16735,1511380,19508.1,62387100,2667790,0.0129075,1.76514,1.69508,0.388582
218102590,70546191,17046,34705.8,1000.48,1734620,147710,0.0288275,4.25607,0,0
218098621,70546191,15593,2250060,41548.6,106227000,5647250,0.0184656,2.50982,2.45526,0.41003
218102578,70546191,17030,338212,8742.83,21543000,1320480,0.0258501,3.9043,3.94781,0.327489
218093747,70546191,15,209814,2716.43,10623900,363282,0.0129468,1.73145,1.73145,0.126013
218095834,70546191,532,387420,3888.55,13248000,560298,0.010037,1.44623,1.41684,0.403367
218097113,70546191,909,12329400,316547,564456000,44660000,0.0256742,3.62224,3.56553,0.557653
218098911,70546191,15698,139862,721.987,3390500,93104.5,0.00516214,0.665689,0.665696,0.577828
218101645,70546191,16486,3567610,57047.3,150169000,7918030,0.0159903,2.21942,2.2273,0.473156
218102085,70546191,16620,69938,1003.64,2384560,138687,0.0143505,1.983,1.983,0.0877473
218102748,70546191,17277,1922180,37965.3,63207300,5109320,0.0197512,2.65809,2.65743,0.262225
218099764,70546191,15928,13152000,305885,660250000,43784700,0.0232577,3.32914,3.22129,0.480277
218103016,70546191,111220766,907943,15881.1,35431300,2124430,0.0174913,2.33982,2.27936,0.352036
218095114,70546191,279,34663.1,654.372,1939110,89892.4,0.0188781,2.59332,0,0
218102102,70546191,16626,4243510,80827.6,173228000,11274800,0.0190474,2.65696,2.60404,0.466508
218094998,70546191,255,806128,6477.62,36041600,901301,0.00803548,1.11806,1.10041,0.430688
218097690,70546191,1014,784635,21961.5,44704800,3271150,0.0279894,4.169,4.18325,0.184684
218098418,70546191,10728,623872,10065.5,37461500,1491620,0.0161339,2.39091,2.38815,0.0951987
218098657,70546191,15601,2074370,27011.8,88116800,3650690,0.0130217,1.7599,1.73483,0.626928
218102120,70546191,16636,869833,13750.6,33267000,1909380,0.0158083,2.19511,2.27105,0.473481
218102324,70546191,16730,69938,1421.02,3131930,193543,0.0203183,2.76735,2.76735,0.0745743
218102979,70546191,111220638,551690,10353.8,23623900,1429590,0.0187675,2.59129,2.60105,0.231917
218098012,70546191,1096,872211,11805.8,43199400,1580020,0.0135355,1.81151,1.81047,0.308238
218100292,70546191,16084,5499040,149689,283246000,20750000,0.027221,3.77339,3.70998,0.374134
218093877,70546191,27,139550,4099.74,8113920,591752,0.0293782,4.24042,4.3052,0.152525
218098841,70546191,15627,174772,1005.2,7096050,131793,0.0057515,0.754088,0.753951,0.387902
218095969,70546191,594,69035.3,1052.14,3349030,154160,0.0152405,2.23305,2.22859,0.287172
218100949,70546191,16256,314454,6835.37,15437100,919203,0.0217372,2.92317,2.92212,0.257429
218102872,70546191,17451,558824,12605,20865300,1723030,0.0225563,3.08332,3.08135,0.402635
218096004,70546191,612,1216190,17539.8,51157700,2594910,0.0144219,2.13363,2.19798,0.407363
218100107,70546191,16022,6108880,46329.5,154559000,6688100,0.00758396,1.09482,1.04692,1.16037
218100992,70546191,16269,383876,7043.69,17513300,958123,0.0183489,2.49592,2.49391,0.452897
218102642,70546191,17118,169791,1810.88,5741280,243138,0.0106653,1.43198,1.3453,0.326291
218101659,70546191,16492,2338590,35777.1,101484000,4965980,0.0152985,2.12349,2.07266,0.442528
218102804,70546191,17358,68356.2,1686.9,3170240,247461,0.0246781,3.62018,3.8088,0.223088
218102164,70546191,16673,302177,5554.19,14210100,755802,0.0183806,2.50119,2.50112,0.140396
218102589,70546191,17045,391522,12721.2,18628000,1886280,0.0324918,4.81781,4.48769,0.498568
218097895,70546191,1073,45130100,920766,2575250000,153443000,0.0204025,3.40002,3.50343,0.512657
218098582,70546191,15586,69938,289.691,2708920,38604.9,0.00414211,0.551988,0.551988,0.15746
218102783,70546191,17326,424134,4861.13,9592650,713720,0.0114613,1.68277,1.65487,0.323912
218101022,70546191,16280,34969,844.1,1649340,134046,0.0241385,3.83329,0,0
218099412,70546191,15844,1952000,31542.1,97934200,4344410,0.0161588,2.22562,2.39775,0.586752
218097097,70546191,907,521248,10467.7,26168000,1409290,0.0200821,2.70368,2.69905,0.265939
218102044,70546191,16605,209814,3480.3,9933030,466075,0.0165876,2.22137,2.22137,0.147041
218102941,70546191,17552,104907,2076.85,4622740,278850,0.0197971,2.65807,2.65807,0.156704
218094243,70546191,95,7081490,313566,406937000,44770500,0.0442796,6.32218,6.27342,0.357684
218095586,70546191,433,688212,18472.8,40775900,2563160,0.0268417,3.72437,3.87738,0.412019
218102136,70546191,16656,209814,2660.95,10680900,357485,0.0126824,1.70382,1.70382,0.167316
218102564,70546191,17002,34969,441.143,1520090,61737.6,0.0126152,1.7655,0,0
218100898,70546191,16232,383855,2278.87,14989800,299340,0.0059368,0.779827,0.804941,0.335135
218098550,70546191,15578,104907,592.499,4247710,79083.7,0.00564785,0.753846,0.753846,0.470904
218101132,70546191,16328,5010810,87718,242015000,12884000,0.0175057,2.57124,2.50974,0.653408
218102359,70546191,16762,709306,9855.82,34781200,1430800,0.013895,2.01719,1.964,0.348462
218102106,70546191,16628,104907,1750.75,4189580,235214,0.0166885,2.24212,2.24212,0.401342
218101568,70546191,16460,498644,5234.42,23824800,711999,0.0104973,1.42787,1.27579,0.653511
218102956,70546191,17579,174800,2446.89,4903750,331821,0.0139983,1.89829,1.89821,0.28096
218099368,70546191,15833,223570,6712.66,12272800,951265,0.0300248,4.25488,4.26383,0.18047
218100882,70546191,16227,382498,6716.91,18414600,917947,0.0175607,2.39987,2.39414,0.443673
218101689,70546191,16500,383458,6130.61,14903000,865127,0.0159877,2.25612,2.52244,0.535798
218099720,70546191,15913,9026210,143445,451378000,21337900,0.0158921,2.364,2.31968,0.398519
218102353,70546191,16757,34969,227.241,1261960,30451.5,0.00649837,0.870813,0,0
218101014,70546191,16274,68375.6,1073.65,2782330,163810,0.0157023,2.39574,2.36213,0.880794
218102514,70546191,16929,1151430,26247.8,57006300,3910800,0.0227958,3.39647,3.40385,0.510237
218102865,70546191,17443,1338440,22568.2,40179100,3227780,0.0168616,2.4116,2.30661,0.641618
218094404,70546191,135,365229,3870.07,9630640,518414,0.0105963,1.41942,1.4018,0.520089
218100048,70546191,16009,6389610,111646,230241000,15872000,0.0174731,2.48404,2.40118,0.664466
218095534,70546191,407,3857360,126115,210444000,19345500,0.0326946,5.01522,4.96054,0.415328
218098845,70546191,15631,209534,3345.64,10144300,451158,0.0159671,2.15315,2.15196,0.306035
218094542,70546191,156,629442,20141,34914300,2834100,0.0319982,4.50255,4.50255,0.246311
218102496,70546191,16899,1221020,19874.4,52344700,2738410,0.016277,2.24273,2.2064,0.345852
218102618,70546191,17089,69938,2404.24,2614890,325419,0.0343768,4.65296,4.65296,0.231381
218100857,70546191,16216,384659,4055.79,17667900,541740,0.0105438,1.40836,1.40836,0.116283
218101002,70546191,16271,179455,1188.78,6028300,152795,0.00662438,0.851438,0.84904,0.0790482
218102470,70546191,16867,1774690,32598.5,85889500,4660940,0.0183685,2.62633,2.5784,0.339689
218101489,70546191,16431,277532,4433.99,12932800,615204,0.0159765,2.2167,2.214,0.438137
218096072,70546191,634,243994,3826.26,11780200,519293,0.0156818,2.1283,2.12712,0.237325
218096740,70546191,796,69938,2068.58,3910720,294447,0.0295773,4.21012,4.21012,0.256832
218099941,70546191,15994,1158370,51834,68144200,7148600,0.0447474,6.17126,6.10817,0.201243
218100569,70546191,16159,384405,7399.4,19215500,1023770,0.019249,2.66325,2.66346,0.189625
218095453,70546191,360,244541,6711.52,12320300,913378,0.0274454,3.73508,3.73448,0.272199
218102901,70546191,17493,279752,5031.98,12368800,664035,0.0179873,2.37366,2.37366,0.100557
218096054,70546191,631,3961250,78219.8,157427000,10916600,0.0197462,2.75584,2.68458,0.697235
218098836,70546191,15624,1321010,14482.3,53386800,1930650,0.0109631,1.4615,1.42348,0.611938
218102075,70546191,16616,867004,13414.5,38544000,1801940,0.0154722,2.07835,2.0695,0.359049
218097034,70546191,882,675456,13978.8,35700600,1917350,0.0206954,2.83861,2.95112,0.285505
218098038,70546191,1105,297541,7200.29,16796800,980442,0.0241993,3.29515,3.23381,0.30378
218102474,70546191,16871,210141,3391.46,9657580,514126,0.016139,2.44657,2.41019,0.415186
218102843,70546191,17410,1013880,26838.4,35830100,3573660,0.0264711,3.52475,3.52453,0.243785
218102917,70546191,17518,314694,8111.71,11593500,1137580,0.0257765,3.61489,3.61488,0.154372
218102882,70546191,17467,1147100,21296.2,36816300,2871740,0.0185652,2.50347,2.49384,0.424807
218100966,70546191,16261,1658020,23905.3,72729700,3316890,0.014418,2.00051,1.95051,0.643634
218102934,70546191,17541,101730,1080.84,3308410,148461,0.0106246,1.45937,1.36903,1.0997
218100092,70546191,16018,61000600,1621300,3176230000,232508000,0.0265784,3.81157,3.75234,0.55656
218097619,70546191,996,991088,33861.5,46031200,4896480,0.034166,4.94051,4.83334,0.566608
218101161,70546191,16339,669442,13691.5,32336100,2124110,0.0204521,3.17296,2.78744,1.0619
218094366,70546191,123,229481,3469.83,10818700,510799,0.0151203,2.22589,2.22773,0.2264
218102441,70546191,16825,177086,2415.37,7684740,332539,0.0136395,1.87784,1.88777,0.114464
218102553,70546191,16990,2667620,57126,115084000,7905700,0.0214146,2.96358,2.95708,0.381351
218099573,70546191,15878,282642,5688.29,15555000,789992,0.0201254,2.79502,2.89399,0.229229
218101389,70546191,16407,244783,2597.37,10646600,364168,0.0106109,1.48772,1.48772,0.322193
218094788,70546191,202,2741280,91482.9,144290000,12759800,0.0333723,4.6547,4.65796,0.203265
218097171,70546191,919,891227,30614.7,49272500,4143270,0.0343512,4.64894,4.63997,0.274142
218101525,70546191,16446,484942,3851.86,23699000,517518,0.00794293,1.06718,0.989925,0.268962
218095565,70546191,423,1186680,36127.2,64265300,5886840,0.030444,4.96078,4.96504,0.306285
218100215,70546191,16053,550901,15047.2,31653400,2178960,0.0273137,3.95526,3.93709,0.234625
218098315,70546191,10695,634175,17333.1,38704900,2510310,0.0273318,3.95838,3.94511,0.111137
218097370,70546191,939,101764,1351.55,3166190,176693,0.0132812,1.7363,1.73656,0.292589
218102846,70546191,17414,33915.9,269.229,783403,35653.4,0.00793812,1.05123,0,0
218100281,70546191,16081,461512,7487.95,24136700,1029890,0.0162248,2.23155,2.2804,0.243468
218102735,70546191,17260,131066,1082.2,4323780,143485,0.0082569,1.09476,1.08873,0.17257
218100266,70546191,16077,18003700,545652,977910000,75152600,0.0303078,4.17429,4.06592,0.432074
218101857,70546191,16533,34969,354.384,1431120,46495.9,0.0101342,1.32963,0,0
218101411,70546191,16412,839256,7943.45,39044000,1051570,0.00946488,1.25298,1.25298,0.299296
218094633,70546191,163,139876,9680.28,8533250,1439210,0.0692062,10.2892,10.2892,0.218359
218100962,70546191,16259,1658020,23905.3,72729700,3316890,0.014418,2.00051,1.95051,0.643634
218094826,70546191,212,9687710,132081,418082000,19595300,0.0136339,2.02269,2.02276,0.59584
218101882,70546191,16543,139876,2497.95,6405490,330309,0.0178583,2.36144,2.36144,0.0781346
218094771,70546191,200,422679,7564.35,19019300,1059780,0.0178962,2.5073,2.50839,0.285938
218095633,70546191,458,2342810,22676.4,81397800,3184760,0.00967914,1.35937,1.42256,0.606285
218099437,70546191,15848,791547,9652.81,31215900,1339170,0.0121949,1.69184,1.84171,0.628023
218100985,70546191,16267,349690,7114.78,16692800,1057580,0.020346,3.02433,3.02433,0.650771
218095366,70546191,324,139294,2921.92,6045500,410126,0.0209766,2.94431,2.8096,0.42791
218097921,70546191,1079,863841,15994.4,50275000,2336480,0.0185154,2.70476,2.6851,0.331931
218096034,70546191,626,1081080,23106,57031300,3157930,0.021373,2.92108,2.9189,0.311116
218101873,70546191,16539,1167310,14298.9,55418700,1924990,0.0122494,1.64908,1.51554,0.518627
218102526,70546191,16948,2415040,48806.4,133636000,8158260,0.0202094,3.37811,3.48657,0.508482
218102762,70546191,17297,25870.8,1105.84,1537260,160186,0.0427448,6.19178,0,0
218095445,70546191,354,51670900,1010910,1994730000,139564000,0.0195645,2.70103,2.65202,0.52813
218096448,70546191,712,173356,6206.05,9916130,872030,0.0357995,5.03029,5.03089,0.190214
218098190,70546191,1141,523679,9766.75,17759900,1428350,0.0186502,2.72752,2.72633,0.537202
218098457,70546191,182305689,5152400,155951,274393000,22241600,0.0302676,4.31674,4.53626,0.499583
218096017,70546191,619,494292,8300.47,21574300,1167640,0.0167926,2.36225,2.292,0.437259
218102112,70546191,16632,1143760,15977.7,47514400,2177100,0.0139695,1.90347,1.84634,0.316188
218100307,70546191,16089,34969,991.688,2085180,140046,0.028359,4.00486,0,0
218097066,70546191,898,1153770,31538.3,56559700,4474510,0.0273349,3.87815,3.87817,0.357789
218100942,70546191,16254,418797,8443,20151300,1171320,0.0201601,2.79688,2.7946,0.426126
218102922,70546191,17525,1488710,19977.9,41119300,2723090,0.0134196,1.82916,1.81518,0.493002
218102260,70546191,16692,9283830,138354,476708000,19943400,0.0149027,2.14819,2.20341,0.318183
218095806,70546191,523,1502470,24391.4,69424700,3310340,0.0162342,2.20326,2.20225,0.501797
218099809,70546191,15943,2700370,78911.6,148880000,11067900,0.0292225,4.09868,4.11805,0.351132
218095406,70546191,339,17515900,238597,893991000,33967700,0.0136218,1.93925,1.96916,0.3568
218100381,70546191,16111,802728,23351.6,41174200,3246890,0.0290903,4.04482,4.04577,0.268915
218095955,70546191,588,3741680,58907.3,168234000,8551330,0.0157435,2.28542,2.28542,0.37454
218100196,70546191,16044,2929520,80820.8,163717000,11533100,0.0275884,3.93685,4.00458,0.312427
218093956,70546191,31,15210700,434820,777928000,60623600,0.0285864,3.98558,3.98505,0.486007
218102965,70546191,17592,99535,201.226,918066,30873.4,0.00202166,0.310176,0.307004,0.519997
218102616,70546191,17087,69938,1511.44,2831510,212630,0.0216111,3.04026,3.04026,0.167391
218099515,70546191,15863,958960,8197.57,31729800,1137250,0.00854839,1.18592,1.25573,0.677601
218102458,70546191,16853,18948.4,281.116,915239,43813,0.0148359,2.31223,0,0
218098853,70546191,15662,767212,8017.92,31885100,1059180,0.0104507,1.38056,1.37903,0.434052
218099005,70546191,15755,1188940,6106.62,48399600,798030,0.00513618,0.67121,0.671211,0.476072
218100234,70546191,16063,16561100,657832,932154000,93785400,0.0397214,5.66298,5.65773,0.392887
218102351,70546191,16755,34969,227.241,1261960,30451.5,0.00649837,0.870813,0,0
218097899,70546191,1074,127609,1648.11,5869830,252920,0.0129153,1.98199,1.68207,0.0066572
218097598,70546191,985,17155600,405094,785140000,57426800,0.0236129,3.3474,3.5927,0.671047
218099783,70546191,15935,2329980,57822.6,123846000,8076860,0.0248168,3.46649,3.29449,0.427676
218100757,70546191,16182,64366.2,1513.56,3715220,228421,0.0235148,3.54877,3.51722,0.220282
218099382,70546191,15834,9792560,145240,477002000,20377100,0.0148317,2.08088,2.17331,0.634194
218102285,70546191,16707,679440,10872.5,31759300,1473880,0.0160021,2.16926,2.18271,0.26916
218102884,70546191,17470,664367,13960.7,22476700,1868010,0.0210135,2.81172,2.81167,0.22736
218102961,70546191,17587,559301,5238.67,12063800,695553,0.00936645,1.24361,1.24344,0.52286
218098513,70546191,15565,814855000,17060800,40352200000,2476100000,0.0209372,3.0387,3.04263,0.626586
218102987,70546191,111220670,592510,15854.5,25749200,2264540,0.0267582,3.82194,3.65444,0.372894
218094250,70546191,96,938625,30451.8,54285600,4481510,0.032443,4.77455,4.81108,0.249277
218095554,70546191,416,335833,5388.59,11796800,771900,0.0160454,2.29846,2.22181,0.485387
218101581,70546191,16464,260087,4170.9,15208300,609214,0.0160365,2.34234,2.37913,0.411786
