id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218083984,70546144,441,199507,28.189,8777800,4712.09,0.000141293,0.0236186,0.0236333,0.528644
218094462,70546144,17089,69938,3.19358,2547370,430.921,4.56631e-05,0.00616147,0.00616147,0.889174
218080306,70546144,10,6965290,5257.18,352916000,741702,0.000754768,0.106486,0.110416,1.31262
218085970,70546144,927,101266,42.1083,5459240,6187.17,0.000415819,0.0610982,0.0601198,1.47284
218089783,70546144,16162,279752,2855.46,11967100,499884,0.0102071,1.78688,1.78688,0.592391
218093460,70546144,16802,34969,16.0112,1385840,2603.01,0.000457868,0.0744376,0,0
218095441,70546144,17328,977782,3384.81,33564400,505114,0.00346172,0.516592,0.516451,0.36236
218089651,70546144,16130,26147000,8401.11,1174540000,1252890,0.000321303,0.0479171,0.0465031,1.53952
218082896,70546144,200,622921,12.2957,18913400,1636.18,1.97387e-05,0.00262663,0.00265568,1.44361
218096060,70546144,17469,307576,983.414,7980020,173581,0.00319731,0.564352,0.565896,0.723695
218083349,70546144,296,1503670,662.629,64010800,108571,0.000440675,0.0722042,0.0722042,1.02805
218085529,70546144,711,418454,4431.86,24380600,642398,0.010591,1.53517,1.53551,0.512258
218086519,70546144,1118,34969,3.62416,1339650,498.129,0.000103639,0.0142449,0,0
218086662,70546144,10694,1347510,274.936,44076500,42442.9,0.000204033,0.0314974,0.0313825,0.849903
218080495,70546144,95,8336860,2038.21,338883000,345168,0.000244481,0.0414026,0.0404231,2.89269
218094775,70546144,17183,1073750,1989.16,44555600,268997,0.00185253,0.250521,0.234045,1.31413
218087313,70546144,15626,1330510,231.961,51129900,31260.9,0.00017434,0.0234954,0.0242751,1.76204
218093493,70546144,16819,6939840,12469.4,337624000,1807380,0.00179678,0.260435,0.271901,1.16236
218089213,70546144,16064,4007300,2072.74,143004000,374463,0.00051724,0.0934451,0.0898168,2.21956
218083136,70546144,252,1351910,112.148,64689300,16366.9,8.29553e-05,0.0121065,0.0121417,0.674136
218083047,70546144,233,998877,100.965,47132700,18426.4,0.000101078,0.0184471,0.019878,1.1919
218089645,70546144,16126,26147000,8401.11,1174540000,1252890,0.000321303,0.0479171,0.0465031,1.53952
218095081,70546144,17259,96537.5,9.63186,3022920,1349.66,9.97732e-05,0.0139807,0.0139546,0.473351
218080342,70546144,36,475947,46.9141,21115900,6931.64,9.85699e-05,0.0145639,0.0142479,0.898328
218085860,70546144,878,782233,95.4883,27332000,15658.7,0.000122071,0.0200179,0.0215689,1.1247
218083028,70546144,228,1924980,1356.94,103518000,211585,0.000704908,0.109915,0.10726,0.947703
218091007,70546144,16352,6232450,7812.24,266299000,1377700,0.00125348,0.221053,0.258092,1.91861
218080727,70546144,156,1061380,130.955,45585700,18882,0.000123382,0.0177902,0.0177062,0.539196
218089080,70546144,16040,5253600,3305.12,277521000,514255,0.000629114,0.0978861,0.0959335,1.13005
218095054,70546144,17247,66348,219.077,2967680,31346.5,0.00330194,0.472455,0.465153,0.624931
218091549,70546144,16443,904472,185.918,50499800,25237.7,0.000205555,0.0279032,0.0263402,0.508641
218085030,70546144,613,414733,36.1527,18390800,6467.47,8.7171e-05,0.0155943,0.0169069,0.782693
218095757,70546144,17421,1000580,10120.2,53892400,1489230,0.0101143,1.48837,1.38482,1.04554
218093712,70546144,16869,935034,765.467,43892800,110050,0.000818652,0.117696,0.116864,0.901455
218094791,70546144,17191,845300,1966.41,35880700,265920,0.00232629,0.314586,0.293521,1.09716
218095461,70546144,17337,243542,638.75,6164300,101378,0.00262275,0.416268,0.416272,0.272974
218095755,70546144,17419,1000580,10120.2,53892400,1489230,0.0101143,1.48837,1.38482,1.04554
218096132,70546144,17496,838422,8488.54,32808900,1351620,0.0101244,1.6121,1.44926,1.09842
218091912,70546144,16493,453252,145.908,20872500,23468.1,0.000321913,0.0517773,0.0658389,1.54542
218087108,70546144,15565,883296000,1037000,38070000000,166918000,0.00117401,0.188972,0.18287,2.985
218086084,70546144,1002,1768950,167.466,77577700,24303,9.46698e-05,0.0137387,0.0137967,0.855944
218091226,70546144,16395,27727300,8400.09,1362420000,1270280,0.000302953,0.0458134,0.0466251,1.89827
218085225,70546144,652,34969,0.00158343,1269290,0.254247,4.52809e-08,7.27063e-06,0,0
218083859,70546144,398,1823880,1844.61,60848400,268414,0.00101137,0.147167,0.139506,1.39018
218095990,70546144,17455,454363,2464.06,16334600,403518,0.00542311,0.888097,0.888205,0.31025
218083500,70546144,335,242330,31.9688,10532200,4654.63,0.000131923,0.0192078,0.0191498,0.653274
218096583,70546144,111220686,590191,644.657,22118700,107669,0.00109229,0.182431,0.182141,0.715815
218080559,70546144,114,124868,133.182,5115710,18722.6,0.00106658,0.149939,0.141115,0.936359
218089873,70546144,16180,169262,28.0003,6955760,4256.14,0.000165426,0.0251453,0.0254588,0.632484
218093039,70546144,16722,238341,34.6186,9489180,4566.43,0.000145248,0.0191593,0.0167384,1.09507
218086225,70546144,1059,69938,237.345,3421620,41350.9,0.00339364,0.591251,0.591251,0.389188
218090063,70546144,16198,139876,766.338,5073290,131512,0.00547869,0.940206,0.940206,0.825986
218083989,70546144,442,928521,733.542,31729300,107057,0.000790012,0.115299,0.112977,0.688566
218090784,70546144,16314,978304,592.611,44814800,83463.1,0.000605754,0.085314,0.0852882,1.44825
218084511,70546144,571,2657640,340.357,104404000,47667.7,0.000128067,0.0179361,0.0179361,1.95977
218088289,70546144,15860,104782,17.0058,4602060,2980.76,0.000162297,0.0284472,0.0284649,1.09919
218092737,70546144,16672,309607,12.3614,14927800,1646.62,3.99262e-05,0.00531843,0.00563845,1.73923
218085967,70546144,926,4948900,1604.01,164243000,220495,0.000324115,0.0445544,0.045525,1.04283
218088297,70546144,15864,641237,18.1635,22858700,2854.54,2.83257e-05,0.00445161,0.00444121,1.12479
218094173,70546144,17012,593644,248.907,24054600,34829.8,0.000419286,0.0586712,0.0587159,0.953971
218086707,70546144,10732,1560790,1545.02,79790900,212305,0.000989893,0.136024,0.137286,1.02531
218089631,70546144,16122,2543930,857.135,123876000,126878,0.000336934,0.049875,0.0512724,1.36453
218093507,70546144,16823,1031220,3655.07,49448300,505435,0.00354442,0.490134,0.491469,0.545656
218085916,70546144,909,16675400,2719.33,601329000,390390,0.000163075,0.0234112,0.0245502,1.48396
218093743,70546144,16875,195618,22.8053,7931940,2982.39,0.000116581,0.015246,0.0146674,0.656721
218093060,70546144,16734,34969,0.898967,1341680,127.246,2.57075e-05,0.00363883,0,0
218090886,70546144,16332,3566940,2051.49,157367000,347720,0.000575141,0.097484,0.115726,2.48419
218094562,70546144,17098,850286,1068.4,33287300,175939,0.00125651,0.206918,0.209782,0.658828
218089743,70546144,16156,909154,4011.62,42487600,697552,0.00441247,0.767255,0.767222,1.19844
218086612,70546144,10675,4892890,2152.4,218586000,356521,0.000439904,0.0728652,0.0775989,2.09309
218093035,70546144,16721,1042450,61.2079,45424000,8827.58,5.87154e-05,0.0084681,0.00844895,1.49061
218087430,70546144,15693,1153300,3629.81,34843800,808050,0.00314734,0.700645,0.701477,1.43843
218083141,70546144,254,16228600,19253.1,774227000,2849440,0.00118637,0.175581,0.184454,1.04875
218095519,70546144,17363,1208840,13384.6,68098800,1972500,0.0110723,1.63173,1.54278,0.900867
218080566,70546144,119,2045320,122.05,84543400,18238.9,5.96729e-05,0.00891738,0.00819999,0.914268
218094280,70546144,17045,442981,1060.34,19993700,137809,0.00239366,0.311095,0.296249,0.67892
218088248,70546144,15842,7504570,1634.13,317097000,251300,0.000217751,0.0334862,0.0360542,2.59203
218087197,70546144,15570,139876,0.168676,4453280,22.3015,1.2059e-06,0.000159438,0.000159438,0.630643
218093574,70546144,16848,838665,1582.07,38130500,236515,0.00188642,0.282014,0.282087,0.698103
218085647,70546144,756,244783,7.18946,7973550,1089.68,2.93707e-05,0.00445162,0.00445162,0.555421
218088892,70546144,16012,14972100,28011.1,783360000,5180290,0.00187088,0.345996,0.363232,1.35323
218094905,70546144,17221,12457800,40257.3,475345000,5832450,0.0032315,0.468176,0.446234,1.44696
218089040,70546144,16035,27581900,16377.6,1248220000,2680700,0.000593781,0.0971906,0.0995352,1.56367
218088428,70546144,15938,2134440,44.9094,79752000,7230.75,2.10403e-05,0.00338765,0.00342883,0.962894
218092829,70546144,16689,907679,1309.39,45654500,187983,0.00144256,0.207103,0.204859,0.552243
218096832,70546144,111220794,708145,130.214,22113500,18966.7,0.00018388,0.0267836,0.0269701,1.36381
218087452,70546144,15701,447344,387.426,15954100,80090.6,0.000866058,0.179036,0.178476,2.43142
218093121,70546144,16757,34969,16.844,1184070,2227.24,0.000481685,0.0636917,0,0
218095793,70546144,17431,940201,11198.2,38928200,1783660,0.0119104,1.8971,1.78734,0.835221
218088293,70546144,15862,3378220,117.955,120961000,18234.8,3.49162e-05,0.00539774,0.00553834,1.58612
218095135,70546144,17279,34969,27.2422,1363910,3915.05,0.000779038,0.111958,0,0
218088307,70546144,15873,1085610,324.525,44783300,44578.5,0.000298933,0.0410631,0.0424311,1.21253
218086018,70546144,954,904974,75.0905,39295600,10843.8,8.29753e-05,0.0119825,0.0120279,0.939599
218085797,70546144,846,670393,157.163,30503700,23740.4,0.000234434,0.0354127,0.0380454,1.1798
218091487,70546144,16439,3354800,910.848,162390000,131170,0.000271506,0.0390992,0.038547,1.44384
218093349,70546144,16784,174845,69.4393,7987300,10025.2,0.000397148,0.0573377,0.0573377,0.597408
218096862,70546144,111220824,1354040,22765,69376800,3457570,0.0168126,2.55352,2.4927,0.618556
218095451,70546144,17334,594464,2498.17,23684200,364479,0.00420239,0.613122,0.613121,0.249342
218093485,70546144,16814,43083000,57142.1,2139490000,8336240,0.00132633,0.193493,0.198679,1.48752
218087769,70546144,15778,1433730,460.268,58688100,74112.6,0.000321028,0.0516922,0.0516922,1.43257
218091360,70546144,16416,903120,22.3526,49131400,2944.02,2.47504e-05,0.00325983,0.00328934,1.25731
218087527,70546144,15725,629063,734.146,21316100,99684.7,0.00116705,0.158465,0.158377,0.748269
218087264,70546144,15606,524535,12.597,17370200,1903.68,2.40155e-05,0.00362927,0.00362927,0.655435
218088764,70546144,15988,3530930,136.441,124114000,23953,3.86418e-05,0.00678376,0.00654531,1.98175
218082902,70546144,201,5177200,796.53,237321000,128632,0.000153853,0.0248458,0.0284627,1.61758
218088998,70546144,16027,17955000,15957.1,856842000,2742730,0.000888725,0.152755,0.155293,1.69464
218087298,70546144,15620,34731.4,111.616,1054570,14747.6,0.00321369,0.424618,0,0
218095147,70546144,17283,559499,1037.06,18826100,180043,0.00185355,0.321794,0.321792,0.884103
218085989,70546144,935,3182180,1412.59,112104000,243702,0.000443907,0.0765834,0.0765834,1.54318
218085296,70546144,669,24281800,8395.4,1055470000,1446560,0.000345748,0.059574,0.0639842,1.87318
218088526,70546144,15974,5150120,27733.5,250762000,5129150,0.00538501,0.995928,0.954001,0.908473
218094572,70546144,17101,964165,6868.39,46022500,954111,0.00712367,0.989573,0.952821,0.691201
218085491,70546144,684,174845,154.831,6257250,34778.7,0.00088553,0.198912,0.198912,1.2805
218086000,70546144,943,7174590,5455.53,247744000,1060580,0.000760396,0.147824,0.141612,1.61555
218096333,70546144,17525,758782,1913.58,16026600,337468,0.00252191,0.44475,0.444688,0.749808
218096428,70546144,17559,153797,1170.07,5108280,186781,0.00760788,1.21446,1.08057,1.17906
218096788,70546144,111220758,34969,42.4373,1648680,5908.76,0.00121357,0.168971,0,0
218084079,70546144,477,82948800,39116.1,3643620000,5965030,0.000471569,0.0719122,0.0731837,2.18615
218087491,70546144,15720,34969,9.28339,1064770,1247.06,0.000265475,0.035662,0,0
218080503,70546144,97,202008,80.1212,8993900,14413.2,0.000396625,0.0713498,0.0739394,0.826334
218090640,70546144,16287,629227,57.0246,26398700,7700.99,9.06265e-05,0.0122388,0.0122472,0.87187
218083119,70546144,247,6449590,691.979,292106000,101727,0.00010729,0.0157726,0.0158233,0.872377
218091803,70546144,16474,558675,40.8396,22818400,6524.03,7.31007e-05,0.0116777,0.0117306,1.84715
218082891,70546144,196,304049,508.163,18147300,93739.5,0.00167132,0.308304,0.378884,1.36975
218096348,70546144,17534,269613,835.451,3459170,150533,0.0030987,0.558332,0.55328,0.525162
218093794,70546144,16887,1728100,2509.86,76577900,358764,0.00145238,0.207606,0.206029,1.20965
218083629,70546144,369,11359700,12743.9,480598000,2253070,0.00112185,0.19834,0.19611,1.31937
218087793,70546144,15782,2342920,3311.36,98171300,582974,0.00141335,0.248823,0.248823,1.83689
218092153,70546144,16549,69938,17.9885,2472370,2267,0.000257206,0.0324144,0.0324144,0.304453
218086051,70546144,978,1486800,30428.5,54968100,5388450,0.0204658,3.62419,3.52672,0.790229
218097002,70546144,124372452,30465.8,22.6892,1225290,3178.72,0.000744744,0.104337,0,0
218096478,70546144,17579,174830,321.788,3753400,54851.6,0.00184058,0.313742,0.313765,0.716876
218082864,70546144,187,1014440,95.5865,46094300,13850.6,9.42262e-05,0.0136535,0.0121115,1.08255
218087303,70546144,15622,10099900,23238.7,339553000,4882980,0.00230088,0.483467,0.475673,2.2527
218086701,70546144,10725,2654270,1804.49,121755000,274553,0.000679843,0.103438,0.101888,1.98693
218080555,70546144,113,1464600,392.202,32056000,73691.3,0.000267787,0.0503149,0.051426,2.09642
218092600,70546144,16619,410259,31.7098,16935900,4318.26,7.72921e-05,0.0105257,0.00931626,1.27067
218094476,70546144,17094,34964.8,36.678,993328,5221.67,0.001049,0.149341,0,0
218088337,70546144,15899,785263,1194.07,26541200,182672,0.0015206,0.232626,0.239746,1.16035
218093496,70546144,16820,6939840,12469.4,337624000,1807380,0.00179678,0.260435,0.271901,1.16236
218095172,70546144,17296,33562.3,64.0154,1162740,9424.2,0.00190736,0.280797,0,0
218096365,70546144,17543,131846,105.231,5508090,14748,0.000798131,0.111858,0.112243,0.224638
218094739,70546144,17169,104907,870.129,5673310,121711,0.00829429,1.16018,1.16018,1.11924
218093392,70546144,16786,138942,22.6753,5111940,2918.78,0.0001632,0.0210072,0.0189795,0.708923
218093654,70546144,16860,118308,5.62439,5178030,747.336,4.75403e-05,0.00631688,0.00666976,0.518795
218086012,70546144,950,566241,172.329,29338000,28355.9,0.000304338,0.0500775,0.0487094,1.37302
218092892,70546144,16695,976328,266.115,47074800,37123.4,0.000272567,0.0380235,0.0380253,0.893392
218095034,70546144,17238,505541,45.9542,15156500,6788.17,9.0901e-05,0.0134275,0.0133754,0.959968
218086691,70546144,10708,941989,1319.91,44003700,199703,0.00140119,0.212002,0.21188,0.849391
218095391,70546144,17313,2411270,23702.3,104229000,3662460,0.0098298,1.51889,1.44866,0.876055
218094841,70546144,17205,68249.3,16.9003,2092980,2285.1,0.000247626,0.0334816,0.0334953,0.453477
218084142,70546144,501,92554.6,100.516,4011610,15686.6,0.00108601,0.169485,0.191869,1.03552
218088351,70546144,15908,13933900,7917.06,766151000,1324310,0.000568186,0.0950423,0.094507,1.93624
218087562,70546144,15734,209435,103.594,7852540,13702.8,0.000494638,0.0654277,0.0653307,0.758107
218080391,70546144,63,69938,0.375466,3226690,54.2904,5.36856e-06,0.000776265,0.000776265,1.15722
218084576,70546144,577,1241410,2464.93,59605800,429855,0.00198559,0.346263,0.347704,0.938671
218086178,70546144,1041,9801160,2939.42,302906000,426577,0.000299905,0.0435232,0.0418322,2.2576
218096771,70546144,111220750,243831,357.269,8081740,60493,0.00146523,0.248094,0.248288,1.2591
218093455,70546144,16801,34969,2.4589,1210630,386.932,7.03165e-05,0.011065,0,0
218095137,70546144,17280,1468690,1719.04,48867800,289108,0.00117046,0.196847,0.196847,1.17785
218096844,70546144,111220810,64100.5,133.117,2441140,20412.5,0.00207669,0.318445,0.31821,0.0124871
218086035,70546144,968,2097420,8574.82,116999000,1200140,0.00408826,0.572197,0.573541,0.877856
218088523,70546144,15971,5150120,27733.5,250762000,5129150,0.00538501,0.995928,0.954001,0.908473
218091439,70546144,16429,2129400,400.15,111570000,61982.3,0.000187917,0.0291079,0.0283473,1.44999
218094143,70546144,17001,34969,4.47548,1377710,595.607,0.000127984,0.0170324,0,0
218094623,70546144,17123,4478800,3940.57,178401000,544027,0.000879826,0.121467,0.116822,1.19241
218095052,70546144,17246,936876,6793.79,43316900,959841,0.00725154,1.02451,0.98702,0.866617
218096053,70546144,17465,34969,23.0979,1402000,3407.4,0.000660526,0.0974405,0,0
218086359,70546144,1102,1301390,325.614,61993000,58641,0.000250204,0.0450601,0.045631,1.51374
218093722,70546144,16871,293505,48.5898,13305900,6414.31,0.00016555,0.0218542,0.0213712,0.707907
218094772,70546144,17182,4449390,4535.4,158826000,640783,0.00101933,0.144016,0.139273,1.49328
218085706,70546144,796,69938,0.128235,3240980,18.3422,1.83355e-06,0.000262264,0.000262264,1.17752
218085581,70546144,731,2444890,2550.99,100461000,415594,0.0010434,0.169984,0.169804,1.7687
218085713,70546144,803,18492500,4139.68,763802000,592113,0.000223857,0.032019,0.0313754,2.53212
218090987,70546144,16348,1547410,1432.57,67480100,246948,0.000925782,0.159588,0.197371,2.08521
218088269,70546144,15851,45848700,15983.4,2092190000,2387740,0.000348611,0.0520787,0.0541045,2.33668
218091967,70546144,16500,449247,436.48,17545800,58677,0.000971583,0.130612,0.118569,0.859532
218083625,70546144,368,69310.8,15.1063,3027500,2135.01,0.00021795,0.0308034,0.030661,1.04776
218089677,70546144,16137,402026,134.844,19278900,19940.4,0.000335413,0.0495998,0.045786,0.997455
218092504,70546144,16593,1067960,456.93,51116700,62509.2,0.000427853,0.0585313,0.0658394,1.80997
218085243,70546144,654,237078,11.1993,12394800,1752.88,4.72389e-05,0.00739367,0.00739187,0.281939
218085493,70546144,685,1599490,265.428,79034100,38308.8,0.000165946,0.0239507,0.0242039,1.79757
218089849,70546144,16177,3204540,808.939,131968000,134375,0.000252436,0.0419329,0.0419503,1.20476
218088649,70546144,15981,16342500,1450.42,588349000,259540,8.87517e-05,0.0158813,0.0163564,4.64758
218092546,70546144,16607,444087,8.10614,20926100,1080.88,1.82535e-05,0.00243393,0.00244667,0.801566
218095708,70546144,17402,733850,882.596,25658600,135938,0.00120269,0.185239,0.185243,0.325103
218093173,70546144,16768,342054,267.732,16473200,38883.1,0.00078272,0.113675,0.104492,1.14107
218087347,70546144,15660,69938,2.17146,2249880,411.771,3.10484e-05,0.00588765,0.00588765,1.04359
218083182,70546144,272,139876,5.7109,4258390,781.775,4.08283e-05,0.00558906,0.00558906,0.552119
218086288,70546144,1085,368483,278.816,20682000,42220.9,0.00075666,0.11458,0.113377,0.56601
218086306,70546144,1091,13446400,10060.5,646856000,1524800,0.000748197,0.113399,0.112887,1.6112
218093101,70546144,16752,2539350,1398.75,114746000,201626,0.000550827,0.0794007,0.0735208,1.25791
218087334,70546144,15633,352132,168.162,12738900,22797.3,0.000477553,0.0647407,0.0607165,1.00095
218094554,70546144,17095,4726780,11339.8,184305000,1607100,0.00239905,0.339999,0.325781,1.4522
218087553,70546144,15731,419628,630.551,13463500,85981.9,0.00150264,0.2049,0.2049,0.567187
218090577,70546144,16280,34969,0.233754,1282540,35.6904,6.6846e-06,0.00102063,0,0
218089005,70546144,16028,6376010,9463.77,327218000,1667780,0.00148428,0.261571,0.256797,0.989962
218080313,70546144,19,104907,44.738,3274450,7383.71,0.000426454,0.0703834,0.0703834,1.10111
218092903,70546144,16697,5426360,3132.38,292459000,435199,0.000577252,0.0802008,0.0813623,1.15421
218093753,70546144,16877,4114100,3531.05,185980000,503096,0.000858281,0.122286,0.119222,1.5048
218096536,70546144,111220632,461728,820.169,22968900,108199,0.0017763,0.234335,0.231316,0.468455
218096973,70546144,112892269,139876,205.175,4288650,25656,0.00146684,0.183419,0.183419,0.536578
218087102,70546144,182305709,1118790,153.377,50232500,25490.2,0.000137092,0.0227837,0.0222317,0.719079
218090230,70546144,16240,139876,0.0105412,5402390,1.57965,7.53611e-08,1.12932e-05,1.12932e-05,1.78928
218096822,70546144,111220788,577689,3467.71,27881100,511457,0.00600272,0.88535,0.81523,1.28685
218091782,70546144,16469,1908870,531.837,89587200,78625.8,0.000278614,0.0411897,0.0422704,1.42699
218084681,70546144,585,416026,30.3593,20045900,4357.99,7.29746e-05,0.0104753,0.0105445,0.798532
218096715,70546144,111220696,323859,578.547,15181600,78355.2,0.00178641,0.241942,0.218048,0.917847
218091173,70546144,16388,944163,403.845,34354200,55698.4,0.000427728,0.0589923,0.0589923,0.664938
218094468,70546144,17092,17987000,32999.3,687768000,4680830,0.00183462,0.260234,0.250763,1.71145
218080694,70546144,146,7166400,6198.64,311304000,822701,0.00086496,0.1148,0.113847,1.00643
218082893,70546144,199,1614230,123.03,73625000,21562.9,7.62158e-05,0.0133581,0.0144355,1.23795
218093504,70546144,16822,1031220,3655.07,49448300,505435,0.00354442,0.490134,0.491469,0.545656
218096800,70546144,111220766,936876,6793.79,43316900,959841,0.00725154,1.02451,0.98702,0.866617
218085652,70546144,761,69938,5.43804,2524050,1122.84,7.77551e-05,0.0160548,0.0160548,0.488315
218087276,70546144,15610,174816,118.619,4989720,16003.4,0.000678538,0.091544,0.0915555,1.41248
218088990,70546144,16026,18389900,23157.6,960914000,4163620,0.00125926,0.226409,0.22479,1.48718
218085846,70546144,869,46227.5,19.4496,2044560,3673.66,0.000420737,0.079469,0.0836839,1.03481
218095766,70546144,17424,2780760,23455.8,121928000,3551300,0.00843503,1.2771,1.15584,1.3222
218096562,70546144,111220664,884609,1881.96,39522700,248578,0.00212744,0.281004,0.272025,0.591472
218083885,70546144,409,1583140,770.071,74247600,155561,0.000486422,0.0982614,0.0908083,1.85295
218091381,70546144,16419,2309210,2289.7,120598000,334760,0.000991552,0.144967,0.146597,1.12103
218096797,70546144,111220762,505541,45.9542,15156500,6788.17,9.0901e-05,0.0134275,0.0133754,0.959968
218087782,70546144,15780,384659,30.773,13068000,4476.66,8.00008e-05,0.011638,0.011638,0.719989
218086324,70546144,1098,874856,8682.5,40298900,1259000,0.0099245,1.4391,1.35222,0.880842
218093070,70546144,16737,454597,1334.68,18248200,204196,0.00293596,0.449179,0.449179,0.692232
218093140,70546144,16762,865089,649.822,39130400,96575.6,0.000751162,0.111637,0.10595,1.24736
218093912,70546144,16936,79216.7,131.338,3612500,18022.4,0.00165795,0.227508,0.242703,0.722782
218086395,70546144,1106,69938,31.7594,3637150,4530.38,0.000454108,0.0647771,0.0647771,0.113156
218095777,70546144,17427,1700360,3709.92,67213500,556071,0.00218184,0.327031,0.292382,1.54101
218083489,70546144,333,209814,725.297,8231410,126865,0.00345686,0.604653,0.604653,0.592724
218084036,70546144,460,174460,547.871,8356100,73361.8,0.00314038,0.420507,0.42053,0.342124
218092494,70546144,16589,276755,257.045,14407900,35191.1,0.000928783,0.127156,0.127846,0.467767
218092421,70546144,16579,693421,582.132,34707000,78452.1,0.000839507,0.113138,0.113975,0.70072
218096009,70546144,17459,104715,327.361,3047870,57171.9,0.00312621,0.545975,0.545985,0.417899
218090846,70546144,16327,174845,0.133083,6638150,17.5059,7.61147e-07,0.000100122,0.000100122,2.02116
218095476,70546144,17342,69938,29.4957,2938780,4269.93,0.000421741,0.061053,0.061053,0.169729
218086165,70546144,1035,558554,158.544,29084000,23274,0.000283847,0.0416682,0.0416582,0.853477
218095748,70546144,17416,9020000,92730.8,358751000,15125300,0.0102806,1.67686,1.57939,1.23608
218096522,70546144,111220572,189569,31.1336,7904610,4632.49,0.000164234,0.0244369,0.03124,1.41845
218087658,70546144,15762,804287,101.032,28748700,14563.9,0.000125617,0.0181078,0.0181078,1.27086
218092611,70546144,16624,4190400,2862.58,176175000,393557,0.000683129,0.0939188,0.0916343,1.09092
218086022,70546144,957,3097490,3907.17,157902000,541514,0.0012614,0.174823,0.175423,1.20713
218089757,70546144,16158,244783,402.302,12065700,69256,0.0016435,0.282928,0.282928,0.811127
218092522,70546144,16600,215959,217.77,10555000,30068.2,0.00100839,0.139231,0.141711,1.18598
218092533,70546144,16604,761774,37.943,32688600,4973.52,4.98087e-05,0.00652887,0.00663836,2.77166
218085546,70546144,723,3272410,2039.54,149437000,381763,0.000623254,0.116661,0.124213,1.96685
218085212,70546144,648,6748220,13838.9,337264000,2802200,0.00205074,0.41525,0.418991,1.49986
218087104,70546144,182305713,120146,12.6149,5379330,2077.55,0.000104996,0.0172919,0.0176167,0.754511
218093925,70546144,16948,2585380,2086.56,102655000,343461,0.000807061,0.132848,0.121661,2.34373
218086065,70546144,988,1032370,322.415,46543600,49597.3,0.000312305,0.048042,0.0519128,1.06408
218093077,70546144,16738,912788,850.643,40586200,116909,0.000931918,0.128079,0.122338,1.21492
218095165,70546144,17293,68307.5,226.542,2682030,37954,0.00331649,0.555633,0.550955,0.693452
218083438,70546144,323,46460600,27881,2182400000,4089350,0.000600101,0.0880177,0.0910642,2.16176
218092627,70546144,16632,993233,171.864,43840600,22704.9,0.000173035,0.0228595,0.0220164,1.09322
218093066,70546144,16736,1078970,1607.28,51335500,220310,0.00148965,0.204186,0.203954,1.02117
218091389,70546144,16420,483154,1055.56,24801500,150701,0.00218473,0.311912,0.312311,0.434226
218084556,70546144,575,550609,107.801,32404200,14946.4,0.000195784,0.0271452,0.026985,1.02942
218088384,70546144,15924,2900620,2345.62,132117000,411551,0.000808662,0.141884,0.135038,2.29721
218093675,70546144,16863,676090,143.777,31894800,19767.3,0.000212659,0.0292376,0.028638,1.13072
218095109,70546144,17271,838995,1747.21,32307000,247656,0.0020825,0.295182,0.295106,0.646247
218095505,70546144,17358,98813.6,171.013,3528330,26667.4,0.00173067,0.269876,0.272203,0.292927
218084310,70546144,541,2670520,552.758,121701000,91919,0.000206985,0.0344199,0.0352975,1.34605
218088309,70546144,15874,480150,191.759,19420100,26846.5,0.000399373,0.0559128,0.0589184,0.860289
218089726,70546144,16149,34969,15.2609,976665,2267.41,0.000436413,0.0648406,0,0
218083596,70546144,361,9112690,9990.83,374038000,1808930,0.00109636,0.198507,0.18211,1.54212
218084246,70546144,529,174310,1.72236,8353760,251.581,9.88104e-06,0.0014433,0.00144717,0.648423
218086069,70546144,993,19941200,33093.2,900462000,5613380,0.00165954,0.281496,0.290528,1.16621
218083085,70546144,241,1369740,1165.68,59686100,205766,0.000851025,0.150223,0.163291,1.17576
218083511,70546144,339,17947000,23248.8,840602000,3324240,0.00129541,0.185225,0.184534,1.29005
218092056,70546144,16536,1383410,353.363,73632500,49142.1,0.000255429,0.0355224,0.0347793,0.748334
218090191,70546144,16227,383225,16.343,18304300,2251.65,4.26461e-05,0.00587554,0.0059142,1.70972
218091612,70546144,16457,139876,0.669447,5402660,87.9214,4.786e-06,0.000628566,0.000628566,0.716133
218090292,70546144,16250,1325230,329.19,59232500,53068.1,0.000248402,0.0400445,0.0544538,2.69598
218091631,70546144,16460,526636,41.9142,27880100,5853.03,7.95884e-05,0.011114,0.0105151,0.517118
218096851,70546144,111220816,314721,1716.81,16970100,251336,0.00545501,0.7986,0.7986,0.606115
218089564,70546144,16099,100723,5.77949,3762120,787.892,5.73801e-05,0.00782237,0.0080229,0.743082
218084844,70546144,593,1595030,554.445,51527900,99467.5,0.000347608,0.0623609,0.0644608,3.00767
218095512,70546144,17360,34713.2,37.8965,1087190,6254.96,0.0010917,0.18019,0,0
218085511,70546144,698,92251300,79259.8,3761220000,13590100,0.000859173,0.147316,0.143817,2.9445
218092595,70546144,16618,410259,31.7098,16935900,4318.26,7.72921e-05,0.0105257,0.00931626,1.27067
218093179,70546144,16769,313221,111.644,12536300,16282.2,0.000356439,0.0519829,0.052704,0.914305
218094726,70546144,17166,977476,7526.88,48487800,1070980,0.00770032,1.09565,1.02701,0.814467
218088728,70546144,15986,5574100,654.231,172380000,124110,0.00011737,0.0222656,0.0250716,5.00143
