id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246279778,70528491,15598,84219.9,68.1673,2311950,9627.94,0.000809397,0.114319,0.111269,0.586794
246287219,70528491,111220794,907858,283.4,30256200,53495.4,0.000312163,0.0589248,0.0588672,1.67791
246276030,70528491,366,298307,10.7902,11190100,1863.5,3.61714e-05,0.00624693,0.00601403,0.86814
246278443,70528491,942,3508750,775.483,129910000,111176,0.000221014,0.0316854,0.0281514,1.77315
246278613,70528491,980,129933,31.4324,4488000,4287.56,0.000241912,0.0329982,0.0311972,0.432299
246281102,70528491,15847,895411,281.231,21110500,38674.1,0.00031408,0.0431915,0.042688,1.10221
246280560,70528491,15750,424465000,241671,14910800000,36055300,0.000569355,0.084943,0.0881515,2.47334
246285200,70528491,16777,626366,127.769,24183100,18342.4,0.000203984,0.0292838,0.0292884,1.28736
246280564,70528491,15751,95633500,19500.1,3402230000,2875320,0.000203904,0.030066,0.0318824,2.23263
246275469,70528491,228,1859690,2527.41,61468100,366145,0.00135905,0.196885,0.194673,0.682519
246282629,70528491,16163,6367520,1044.36,218407000,145488,0.000164014,0.0228484,0.0240751,1.29929
246280744,70528491,15770,2215970,361.512,74027800,51497.9,0.000163139,0.0232395,0.0251255,0.978813
246287001,70528491,17472,377122,91.924,5961220,15050,0.000243751,0.0399075,0.0422378,1.07972
246278783,70528491,1050,576965,98.7169,20316600,14189.2,0.000171097,0.0245928,0.0271396,1.3608
246282555,70528491,16154,805782,340.724,28114900,47375.4,0.000422849,0.0587943,0.0659608,0.978352
246284569,70528491,16636,1120390,474.026,33701000,65455.5,0.000423092,0.0584223,0.0593484,0.627184
246286996,70528491,17469,377964,203.004,11245700,33264.6,0.000537098,0.0880101,0.098068,1.41905
246279722,70528491,15594,46055.2,1.52206,1452240,191.621,3.30486e-05,0.00416068,0.00394465,0.75115
246279889,70528491,15608,556355,322.191,16252800,44893,0.000579111,0.0806913,0.0829066,1.06781
246286878,70528491,17378,68786.8,67.6485,2380770,10335.4,0.000983452,0.150252,0.150953,0.528461
246286527,70528491,17148,1279660,159.189,45102200,30785.2,0.000124399,0.0240573,0.0243897,1.17168
246281600,70528491,15974,5055170,2145.62,184220000,345028,0.000424441,0.0682524,0.0669921,1.57173
246286553,70528491,17180,543469,65.266,19649300,9454.78,0.000120092,0.0173971,0.0174923,0.495315
246287091,70528491,17525,2128580,2364.79,54830200,398929,0.00111097,0.187416,0.193819,1.28839
246277468,70528491,675,116335,13.5583,4673220,1743.74,0.000116546,0.014989,0.0211835,0.941027
246278610,70528491,978,1305690,1456.56,29158900,220357,0.00111554,0.168766,0.16552,0.923986
246286829,70528491,17340,1932600,455.479,64634100,73443.5,0.000235683,0.0380025,0.0369663,2.06396
246287222,70528491,111220800,997372,390.024,30857900,55407.5,0.000391051,0.0555534,0.0594593,0.770937
246279079,70528491,10687,1825720,1462.44,62481700,230012,0.000801021,0.125985,0.13646,1.19041
246279142,70528491,10705,182917,119.551,7303680,16591.5,0.00065358,0.0907053,0.112255,1.20577
246281120,70528491,15851,43370900,4928.33,1622080000,785843,0.000113632,0.0181191,0.0183775,2.64281
246286263,70528491,17081,1697570,317.021,57532900,62491.8,0.00018675,0.0368124,0.0359277,1.18621
246281606,70528491,15975,1881220,1383.21,66627300,223023,0.000735269,0.118552,0.120582,1.20536
246285440,70528491,16863,837765,157.696,30604500,24092.6,0.000188234,0.0287582,0.028818,0.916612
246283048,70528491,16294,376028,218.99,12020900,30082.1,0.000582377,0.0799996,0.0801953,0.530884
246277044,70528491,534,453827,23.3484,18700200,2959.41,5.14478e-05,0.00652101,0.00652223,0.94839
246286634,70528491,17268,571948,161.079,20482900,23742.6,0.000281632,0.0415118,0.0371748,1.99342
246283056,70528491,16298,264377,158.694,8279090,22112.7,0.000600256,0.0836408,0.0833264,0.597174
246282795,70528491,16217,668981,31.1532,20167400,5100.24,4.65681e-05,0.00762389,0.00765367,1.07384
246283425,70528491,16391,97266.4,63.5043,3888380,9285.2,0.000652891,0.0954616,0.0955653,0.288499
246275815,70528491,302,7547590,9399.92,286960000,1455710,0.00124542,0.192871,0.195656,0.797536
246280074,70528491,15672,208099,242.652,6259820,35558.8,0.00116604,0.170874,0.170874,0.829135
246281916,70528491,16060,12190800,4082.43,468087000,539740,0.000334877,0.0442744,0.0489934,1.37533
246277506,70528491,698,77699600,58584.9,2450470000,8402470,0.000753993,0.10814,0.110807,1.19843
246274920,70528491,88,1351900,97.3901,44814200,15541.6,7.20392e-05,0.0114961,0.0115624,1.52457
246287213,70528491,111220782,32995.9,2.81135,1012650,444.738,8.52033e-05,0.0134786,0,0
246278489,70528491,952,2947990,651.542,111344000,94143.9,0.000221012,0.0319349,0.0304459,1.73344
246275051,70528491,114,138600,11.4309,4791850,1484.8,8.24739e-05,0.0107129,0.010779,0.619125
246278683,70528491,1015,1492480,284.832,64954000,40319.6,0.000190846,0.0270153,0.0274413,0.966687
246287003,70528491,17474,377122,91.924,5961220,15050,0.000243751,0.0399075,0.0422378,1.07972
246286586,70528491,17213,627330,124.382,19575300,19016.7,0.000198272,0.0303138,0.0314846,1.703
246286557,70528491,17188,820132,241.261,29175700,35777.4,0.000294174,0.0436239,0.0405818,1.56806
246276168,70528491,418,943175,82.017,21200700,10031.5,8.69584e-05,0.0106359,0.0106272,0.999587
246287206,70528491,111220758,23366,2.35038,1049430,326.073,0.00010059,0.0139551,0,0
246278205,70528491,906,523375,256.609,24068700,35824.9,0.000490297,0.0684497,0.0684963,0.493262
246286549,70528491,17175,550877,1033.7,22156400,224480,0.00187646,0.407496,0.402341,1.28376
246286737,70528491,17300,1000440,603.836,44819300,95814.4,0.00060357,0.0957722,0.0981099,0.943156
246276187,70528491,425,537518,245.929,19915300,33018.5,0.000457527,0.0614277,0.0785048,0.943333
246283458,70528491,16402,984400,352.395,33470800,61442.6,0.00035798,0.0624164,0.0629294,0.970244
246284801,70528491,16682,682250,140.331,28297500,22095.6,0.000205688,0.0323863,0.0345938,0.747845
246286811,70528491,17319,529268,139.962,13728000,20317.8,0.000264445,0.0383885,0.0398191,0.473101
246283481,70528491,16408,30465.9,0.271113,1068250,47.9358,8.89892e-06,0.00157343,0,0
246280219,70528491,15700,33884.1,21.3874,605985,2787.9,0.000631193,0.0822775,0,0
246280550,70528491,15738,436951000,243939,15320800000,36422500,0.000558276,0.083356,0.0864174,2.489
246283556,70528491,16429,2659040,114.634,107690000,18588.2,4.3111e-05,0.00699057,0.00694521,0.761907
246284457,70528491,16615,1571690,504.923,54277800,72790.6,0.00032126,0.0463135,0.0485442,1.01987
246286627,70528491,17260,136888,31.6237,5134490,4310.23,0.000231019,0.0314874,0.0316131,0.775888
246278143,70528491,890,580975,73.4309,24520300,10321,0.000126393,0.017765,0.0182895,1.73008
246277981,70528491,849,39005.7,7.51449,1893570,960.814,0.000192651,0.0246326,0.0231638,0.969763
246280291,70528491,15718,62606.6,21.0808,1811390,2732.09,0.000336718,0.043639,0.0433127,0.157727
246286820,70528491,17334,355469,96.1909,13673400,14580.7,0.000270603,0.0410182,0.0409801,0.686581
246278688,70528491,1017,11173800,7211.85,445321000,1137380,0.000645428,0.10179,0.109683,1.40213
246275952,70528491,342,6619860,412.666,212601000,61964.9,6.23376e-05,0.00936046,0.0101038,1.57368
246281588,70528491,15969,5055170,2145.62,184220000,345028,0.000424441,0.0682524,0.0669921,1.57173
246277843,70528491,811,3866790,1905.37,161491000,276972,0.000492752,0.0716284,0.0731541,1.17276
246281201,70528491,15876,104931,16.7939,2722570,2366.54,0.000160047,0.0225533,0,0
246276642,70528491,493,19391400,3701.54,624863000,555133,0.000190885,0.0286278,0.0304445,1.91913
246275069,70528491,121,55304.9,10.549,2176220,1503.08,0.000190743,0.027178,0.0267293,0.463172
246275371,70528491,200,597261,158.367,15973800,20741.6,0.000265156,0.0347279,0.0339515,1.25298
246286722,70528491,17292,6824160,3971.21,247391000,726018,0.000581934,0.106389,0.105604,1.95877
246280157,70528491,15688,34683.2,125.089,1078870,18389,0.00360661,0.530199,0,0
246278130,70528491,886,12502900,11112.9,497298000,1702600,0.000888831,0.136177,0.135086,1.0848
246279085,70528491,10690,687612,163.86,20235100,23518.1,0.000238304,0.0342025,0.0363878,0.843696
246279373,70528491,10731,699994,1175.32,30656000,194748,0.00167904,0.278213,0.286438,0.664003
246280506,70528491,15728,580920,335.204,14856600,44902.7,0.000577023,0.0772959,0.0755007,0.617926
246286749,70528491,17306,2263710,2083.48,85156700,436167,0.00092038,0.192678,0.190654,1.76163
246284971,70528491,16705,2566390,971.136,93660900,143159,0.000378405,0.0557821,0.0594055,1.2064
246274880,70528491,66,34873.1,1.15655,1233090,179.305,3.31645e-05,0.00514164,0,0
246286485,70528491,17126,981771,190.691,36895300,28162.4,0.000194231,0.0286853,0.0274097,0.940766
246274731,70528491,28,604811,32.956,23079000,4163.61,5.44897e-05,0.00688415,0.00741048,0.887091
246286819,70528491,17333,355469,96.1909,13673400,14580.7,0.000270603,0.0410182,0.0409801,0.686581
246284437,70528491,16609,99867.4,42.4302,3834940,5927.31,0.000424866,0.0593518,0.0600926,0.286698
246275785,70528491,292,174845,74.3515,3918160,9823.79,0.000425243,0.0561858,0.0561858,0.524452
246278513,70528491,963,139855,65.6557,1980100,10188.2,0.000469457,0.0728486,0.0728454,0.568769
246284761,70528491,16673,265334,42.4047,11127400,6413.82,0.000159816,0.0241726,0.0301146,1.55986
246286001,70528491,16973,38244.5,14.8527,1457490,2043.59,0.000388362,0.0534349,0.0534072,0.0326032
246283756,70528491,16495,2024500,610.029,71680400,95434.7,0.000301324,0.04714,0.0493517,1.43111
246281720,70528491,15999,573616,20.5353,11569500,2581.33,3.57998e-05,0.0045001,0.00584942,1.724
246282199,70528491,16113,320301,17.0171,11814700,2119.15,5.31285e-05,0.00661612,0.00657224,0.799872
246275187,70528491,156,131928,48.9976,5015510,6463.64,0.000371396,0.0489937,0.0485895,0.60361
246286462,70528491,17117,34969,0.345376,1201030,55.3375,9.87663e-06,0.00158247,0,0
246285409,70528491,16856,1981450,313.214,75291900,47710.6,0.000158073,0.0240787,0.0243603,1.36336
246282713,70528491,16191,2439580,1245.43,72584100,198430,0.000510512,0.0813377,0.0803858,1.36824
246281540,70528491,15956,26899400,8748.13,945496000,1240480,0.000325216,0.0461157,0.0500844,1.48878
246283502,70528491,16414,134298,29.2631,5148640,5208.17,0.000217897,0.0387807,0.0382756,1.03337
246283561,70528491,16430,2115480,303.503,78779100,47974.3,0.000143468,0.0226778,0.0226334,1.22047
246277935,70528491,839,212965,430.986,7319800,66578.4,0.00202374,0.312626,0.290829,0.901571
246281492,70528491,15946,1551890,64.2911,42920200,8201.1,4.14276e-05,0.00528459,0.00544755,1.70974
246283378,70528491,16378,133391,300.267,3202030,45641,0.00225102,0.342159,0.34188,0.51753
246278214,70528491,909,4781520,673.18,130699000,93536.1,0.000140788,0.019562,0.0158401,1.37968
246282471,70528491,16139,437230,479.449,15372600,68722.7,0.00109656,0.157177,0.134442,1.17946
246286057,70528491,16997,550061,324.546,15360100,41868.7,0.000590019,0.0761165,0.0750729,0.890389
246287212,70528491,111220778,34505.4,14.0933,1037020,1809.25,0.000408437,0.0524338,0,0
246286324,70528491,17099,193394,125.76,7073190,19035.3,0.000650279,0.0984272,0.112461,0.951201
246282653,70528491,16171,2691220,453.845,87211700,63805.4,0.000168639,0.0237087,0.0236111,1.27074
246276128,70528491,398,1789830,815.581,55210000,117976,0.000455676,0.0659145,0.0689961,0.766375
246282661,70528491,16174,1765330,431.49,58034700,66376.1,0.000244424,0.0375998,0.0237054,1.65476
246283545,70528491,16426,160595,8.55387,5500850,1506.52,5.32637e-05,0.00938086,0.00919434,0.834624
246278309,70528491,936,7136200,1836.87,280987000,281097,0.000257402,0.0393902,0.0381065,1.07528
246287251,70528491,111220900,219755,669.308,7237990,103345,0.0030457,0.470273,0.441965,0.806385
246286568,70528491,17199,34051.3,0.227438,1119320,30.2336,6.67927e-06,0.000887885,0,0
246285419,70528491,16859,174845,60.1827,6317120,9245.28,0.000344206,0.052877,0.052877,0.558774
246285033,70528491,16715,34967.8,26.5416,1074150,3776.54,0.000759031,0.108001,0,0
246285402,70528491,16853,34969,18.714,1257600,2853.1,0.000535161,0.0815894,0,0
246281729,70528491,16001,147733000,48464.4,5391620000,7156670,0.000328053,0.0484432,0.0509456,1.62668
246275395,70528491,206,104050,13.4825,2851850,2188.09,0.000129578,0.0210294,0.0210294,0.644876
246274996,70528491,100,673696,603.948,20165600,82293.5,0.000896471,0.122152,0.122449,0.620166
246275134,70528491,141,4592710,2311.53,139800000,342679,0.000503305,0.0746136,0.0782328,1.04452
246287039,70528491,17500,4629090,4664.17,109516000,765546,0.00100758,0.165377,0.170284,1.28793
246276539,70528491,483,956018,2349.99,38728500,340243,0.0024581,0.355896,0.356726,0.725573
246286018,70528491,16982,523269,233.138,16494300,30883,0.000445542,0.0590195,0.0590655,0.469257
246284567,70528491,16635,159843,48.466,5455400,7607.54,0.00030321,0.0475938,0.047413,0.229316
246274886,70528491,68,1249670,1278.92,36383400,181459,0.0010234,0.145206,0.153821,1.04211
246276884,70528491,512,97424500,53015.2,3910630000,7951520,0.000544167,0.0816172,0.0862303,1.37705
246287225,70528491,111220816,206939,280.352,10326700,41840.3,0.00135475,0.202187,0.202498,0.464745
246275522,70528491,242,6593170,2285.1,231000000,331914,0.000346586,0.0503422,0.0519458,1.18129
246279992,70528491,15630,436133,189.548,14378700,30249,0.00043461,0.0693574,0.0685889,1.24793
246287023,70528491,17489,431880,7.26583,15360600,1091.16,1.68237e-05,0.00252653,0.00253853,0.943391
246286280,70528491,17085,1299200,263.077,46049600,55213.1,0.000202491,0.0424978,0.0407219,1.13132
246286189,70528491,17050,41959.5,12.1914,1628590,1655.63,0.000290551,0.0394577,0.0399138,0.707991
246285099,70528491,16734,162209,5.70131,5443400,945.597,3.5148e-05,0.0058295,0.00587392,0.633931
246285136,70528491,16754,2759740,974.768,99165100,143151,0.000353211,0.0518712,0.0526853,1.57383
246279114,70528491,10697,712552,442.246,20471400,71182.8,0.000620651,0.0998985,0.111187,1.24988
246282569,70528491,16157,162455,174.552,6344790,24246.6,0.00107446,0.149251,0.149445,0.401719
246284472,70528491,16617,1012630,318.919,36678100,43419.1,0.000314942,0.0428776,0.0465558,0.87037
246280001,70528491,15632,385762,290.557,11060000,42817.2,0.000753202,0.110994,0.113967,1.14063
246275448,70528491,223,438664,1084.73,11074400,176510,0.00247281,0.40238,0.403622,0.532062
246287028,70528491,17493,198422,13.2133,8512180,2103.77,6.65919e-05,0.0106025,0.0122635,1.12937
246282051,70528491,16096,35492,81.3574,1022690,13932.2,0.00229228,0.392544,0.392576,0.595556
246286623,70528491,17256,1192480,445.259,43875500,64325.5,0.000373391,0.0539428,0.053245,1.15555
246287112,70528491,17555,54355.8,0.374197,2165260,61.1116,6.8842e-06,0.00112429,0.00112542,0.0808157
246283014,70528491,16277,101164,31.4741,3001260,5464.74,0.00031112,0.0540187,0.0555124,1.04232
246286881,70528491,17380,4124650,1170.83,116087000,183672,0.000283862,0.0445303,0.0473551,1.43194
246275900,70528491,324,82332.7,16.2699,1405290,2081.39,0.000197612,0.0252802,0.0332376,0.228031
246275059,70528491,118,208099,36.4985,5902710,4961.1,0.00017539,0.0238401,0.0238401,1.13898
246286540,70528491,17163,245063,38.3111,7058860,6349.55,0.000156332,0.0259099,0.0284219,1.26086
246285725,70528491,16907,422376,60.5706,14832600,8943.08,0.000143405,0.0211733,0.0223081,0.605216
246279413,70528491,182305697,707160,430.058,26137400,58963.7,0.000608149,0.0833811,0.0868705,0.953301
246279383,70528491,10732,2036570,1360.81,92915800,213369,0.000668186,0.104769,0.104156,0.575394
246275833,70528491,307,1639650,1241.6,45379700,208765,0.000757232,0.127322,0.136019,1.54156
246278925,70528491,1091,17305000,5201.82,693255000,823569,0.000300596,0.0475913,0.049278,1.50667
246279843,70528491,15606,494976,57.3207,16085600,7736.36,0.000115805,0.0156298,0.0156862,0.706735
246284798,70528491,16681,1392840,242.384,57180700,37629.1,0.000174022,0.0270161,0.0282325,0.7672
246282079,70528491,16104,3674420,439.54,97668100,59060.3,0.000119622,0.0160733,0.013494,1.03099
246275089,70528491,128,11966000,1990.19,446500000,303663,0.00016632,0.0253771,0.0259129,1.95503
246275310,70528491,184,1597660,1934.66,50725600,274151,0.00121094,0.171596,0.179176,0.85569
246282535,70528491,16147,63656.1,313.283,2519380,56486.2,0.00492148,0.887364,0.952991,1.27842
246281453,70528491,15939,2138440,551.613,71457900,79971.5,0.000257951,0.0373971,0.0452033,1.20217
246283725,70528491,16487,4290000,1630.39,145747000,249064,0.000380044,0.0580568,0.060073,1.27074
246277871,70528491,820,3708590,2722.04,113634000,417538,0.000733981,0.112587,0.119424,0.773748
246281159,70528491,15862,3900190,223.609,108901000,33088.7,5.7333e-05,0.00848386,0.00882664,1.39519
246278942,70528491,1098,919608,46.3317,36990200,7189.98,5.0382e-05,0.00781853,0.00794179,0.981379
246286654,70528491,17283,546966,74.5403,19681600,11278.7,0.00013628,0.0206206,0.0251459,1.46614
246283082,70528491,16308,80255500,52239.7,2937170000,7976590,0.000650917,0.09939,0.0993945,2.4788
246278504,70528491,961,13602100,5571.81,465048000,755699,0.000409627,0.0555573,0.0628552,1.08293
246275447,70528491,222,69363,39.6599,1284230,5767.32,0.000571773,0.0831469,0.0831448,0.755903
246280266,70528491,15712,156655,51.3082,3763370,6739.95,0.000327522,0.043024,0.0411175,0.519304
246286572,70528491,17203,298310,66.5048,11254700,10313,0.000222938,0.0345713,0.0295575,1.47346
246274856,70528491,53,69938,420.416,2768390,92101.8,0.00601127,1.31691,1.31691,0.352967
246287197,70528491,111220728,550877,1033.7,22156400,224480,0.00187646,0.407496,0.402341,1.28376
246276570,70528491,486,2536680,8728.22,96524900,1327590,0.0034408,0.523357,0.536852,1.45971
246282211,70528491,16114,40479400,66083.5,1421040000,10059600,0.00163252,0.248511,0.260848,2.0438
246287156,70528491,17614,34490.5,179.682,981768,27628.2,0.00520961,0.801036,0,0
246286893,70528491,17389,415261,205.619,6631470,30230.5,0.000495156,0.0727988,0.0729411,0.451941
246287035,70528491,17498,96738.8,79.6283,3292330,12236.4,0.000823127,0.126489,0.126814,0.835628
246280375,70528491,15720,24682.5,2.26098,414684,291.514,9.16022e-05,0.0118105,0,0
246281569,70528491,15963,781940,447.092,33390300,64544.3,0.000571772,0.0825437,0.0844042,0.779017
246280970,70528491,15818,71386000,11914,2587810000,1777360,0.000166896,0.0248979,0.0253253,2.41539
246283441,70528491,16396,25008000,28961.6,966741000,4484310,0.0011581,0.179315,0.172798,2.29361
246287141,70528491,17584,136423,410.536,4160970,63706,0.00300929,0.466975,0.465192,0.4694
246276917,70528491,523,1390420,623.314,45319900,89297.4,0.000448291,0.0642233,0.0719664,1.292
246283297,70528491,16345,1719820,418.976,58124500,69590.3,0.000243617,0.0404638,0.0400244,2.15376
246285945,70528491,16949,14077100,8279.67,530548000,1261970,0.000588166,0.0896473,0.0955292,1.35222
246283963,70528491,16526,22470.5,8.01124,936980,1261.09,0.000356523,0.056122,0,0
246278918,70528491,1089,48535100,68817.9,1656490000,10479000,0.0014179,0.215905,0.22813,2.12785
246287194,70528491,111220720,77597.7,91.6184,3851470,13061.1,0.00118069,0.168318,0.165741,0.435325
246285041,70528491,16716,1432440,731.305,50218300,111566,0.000510532,0.0778853,0.0727883,1.5885
246281066,70528491,15837,845730,294.762,32675000,40892.3,0.00034853,0.0483515,0.0472373,1.13483
246284780,70528491,16678,12190000,9004.9,501200000,1351730,0.000738712,0.110889,0.112208,1.12348
246274988,70528491,95,5209090,1985.58,202198000,261111,0.000381177,0.050126,0.0543568,1.21949
246286903,70528491,17398,61813.5,10.7531,1819600,1702.5,0.000173961,0.0275425,0.0275424,0.172416
246285111,70528491,16738,930259,255.243,30917900,35433.8,0.000274378,0.0380903,0.0398611,0.879696
246287221,70528491,111220798,1250810,436.279,44459100,67310.8,0.000348798,0.053814,0.0542425,0.695032
246283020,70528491,16280,32218.6,19.8294,1012030,3940.58,0.000615464,0.122308,0,0
246284615,70528491,16657,65300.9,6.78298,1915700,856.608,0.000103873,0.0131179,0.0132153,1.15039
246277145,70528491,559,1093930,41.1097,29917100,6116.27,3.75799e-05,0.0055911,0.00597844,0.883971
246282257,70528491,16123,7065330,20106.8,255983000,3083890,0.00284583,0.436482,0.47938,1.39828
246287043,70528491,17503,1683190,1505.24,37188300,234770,0.00089428,0.139479,0.145949,1.16901
246283480,70528491,16407,402550,59.1398,12099300,10243.2,0.000146913,0.0254459,0.0258454,1.24752
246287139,70528491,17581,1266220,778.656,24913600,120466,0.000614947,0.0951381,0.0930148,1.63507
246279151,70528491,10708,1443790,1459.55,59796600,193740,0.00101092,0.134189,0.140351,0.819809
246279081,70528491,10689,2085890,1915.68,61770700,292745,0.000918398,0.140345,0.149569,1.12733
246286525,70528491,17145,2206560,444.355,73306000,69436.7,0.000201379,0.0314683,0.0318532,1.09546
246286541,70528491,17164,1032540,1660.34,48038500,346778,0.00160802,0.33585,0.326031,1.3895
246285049,70528491,16719,1432440,731.305,50218300,111566,0.000510532,0.0778853,0.0727883,1.5885
246287136,70528491,17577,131243,9.31868,3098070,1439.01,7.10031e-05,0.0109645,0.0106382,0.699873
246274519,70528491,7,2585110,143.251,91910000,21722.6,5.5414e-05,0.00840298,0.00840016,1.09796
246281717,70528491,15998,666885,132.229,18804100,17793.8,0.000198279,0.0266819,0.0267888,0.459734
246274818,70528491,38,534614,18.4623,16257200,3031.5,3.45339e-05,0.00567045,0.00574129,0.640015
246275613,70528491,271,279751,138.775,8952430,19695.8,0.000496066,0.0704049,0.0704049,0.691818
246277380,70528491,646,92110.4,10.805,3295110,1600.48,0.000117305,0.0173757,0.0168226,0.771334
246275251,70528491,169,815917,239.022,31305900,35863.4,0.000292949,0.0439548,0.0443384,1.29599
246284428,70528491,16607,382154,100.36,15392400,14381.8,0.000262618,0.0376335,0.0397086,0.525764
246284558,70528491,16632,1390010,235.007,47999700,34935.8,0.000169069,0.0251335,0.0261806,1.46114
246278535,70528491,972,5980990,1860.13,226769000,264741,0.000311008,0.0442638,0.0470344,1.64627
246282783,70528491,16213,3644240,330.684,120056000,60209.1,9.07415e-05,0.0165217,0.0152947,2.03878
246281177,70528491,15868,986793,86.1107,31035700,12123.9,8.72632e-05,0.0122862,0.0151703,1.00376
246281351,70528491,15936,8055900,1662.46,238215000,228597,0.000206366,0.0283764,0.0329682,1.47124
246281318,70528491,15926,373575,76.2643,13811700,10505,0.000204147,0.0281202,0.0280525,0.515458
246274899,70528491,74,194301,79.0799,7975880,11253.4,0.000406997,0.0579174,0.05801,0.693163
246278624,70528491,985,22620800,3498.23,754481000,527780,0.000154647,0.0233316,0.0235489,1.48231
246285644,70528491,16891,273718,200.073,7775160,26723.9,0.000730943,0.0976329,0.0953701,0.738255
246286021,70528491,16984,2300760,171.559,90912500,24980.6,7.45663e-05,0.0108575,0.0107057,2.09541
246283689,70528491,16473,1395900,100.771,53893400,19084.2,7.21905e-05,0.0136716,0.0130691,1.65617
246280848,70528491,15793,1529480,87.7499,48662300,13399.2,5.73724e-05,0.00876062,0.00904686,1.96313
246286953,70528491,17436,139549,107.933,3850440,15813.6,0.000773441,0.11332,0.113499,0.813111
246282804,70528491,16219,128341,3.64875,4144320,645.355,2.843e-05,0.00502843,0.0050289,0.51132
246283294,70528491,16343,1719820,418.976,58124500,69590.3,0.000243617,0.0404638,0.0400244,2.15376
246277635,70528491,723,4147530,2055.1,155613000,298781,0.000495499,0.0720382,0.072211,1.60305
246276166,70528491,416,190314,3.08045,3596180,415.397,1.61862e-05,0.00218269,0.00249531,0.95669
246286327,70528491,17100,379621,68.0903,11209600,11855.2,0.000179364,0.0312291,0.0354131,1.22786
246287159,70528491,17638,207729,107.963,3129900,16226,0.000519731,0.0781115,0.078072,1.74245
246279336,70528491,10726,273404,184.798,11921800,26614.7,0.000675917,0.0973457,0.0915079,1.15761
246287138,70528491,17579,131243,9.31868,3098070,1439.01,7.10031e-05,0.0109645,0.0106382,0.699873
246282502,70528491,16141,6571450,16982.6,230181000,2584190,0.0025843,0.393245,0.416346,1.47647
246277770,70528491,777,231128,127.25,7441580,19388.1,0.000550561,0.0838845,0.0824186,0.94109
246280574,70528491,15753,1815490,891.235,56948200,134359,0.000490905,0.074007,0.0731855,1.80657
246284255,70528491,16561,939803,449.948,35869900,68565.9,0.000478769,0.0729577,0.0770673,1.18191
246277206,70528491,565,677037,116.032,21673600,17294.9,0.000171382,0.025545,0.0275121,1.27716
246285624,70528491,16887,1624510,416.914,57527800,59140.9,0.00025664,0.0364054,0.0361634,1.29047
246274883,70528491,67,84176.1,8.15155,3184060,1234.02,9.68393e-05,0.01466,0.0144382,1.16478
246276320,70528491,454,294622,620.179,10497000,90926.3,0.002105,0.30862,0.334289,0.78221
246279054,70528491,10680,2405640,1347.45,95308000,207646,0.000560123,0.0863163,0.10313,1.147
246277585,70528491,711,345015,145.412,17035000,22511.9,0.000421467,0.0652493,0.0665292,0.468031
246277835,70528491,809,2837230,332.724,95242700,45438.1,0.000117271,0.0160149,0.0152512,1.48987
246279786,70528491,15599,2125220,650.232,66312800,92123,0.00030596,0.0433476,0.0459583,1.3778
246287110,70528491,17552,219755,669.308,7237990,103345,0.0030457,0.470273,0.441965,0.806385
246282605,70528491,16161,376180,45.0053,11785200,5843.1,0.000119638,0.0155327,0.0156235,0.46881
246280926,70528491,15809,4508960,1786.62,171290000,259473,0.000396237,0.0575461,0.0580554,1.37217
246282884,70528491,16248,1271280,210.815,41682200,35408.3,0.000165829,0.0278525,0.0289593,1.03578
246287191,70528491,111220704,383553,24.6155,14575700,4051.2,6.41774e-05,0.0105623,0.0105765,1.05753
246286925,70528491,17412,31487.4,4.33052,744686,671.37,0.000137532,0.0213219,0,0
246280544,70528491,15734,150848,35.7655,3563130,4605.47,0.000237096,0.0305305,0.0290761,0.447427
246276147,70528491,407,1992870,604.593,72670100,84180.9,0.000303378,0.0422411,0.0429031,1.13441
246286137,70528491,17036,2500120,167.35,98501300,30759.9,6.69369e-05,0.0123034,0.0122977,2.21718
246286854,70528491,17361,1138880,714.051,53715900,109314,0.000626979,0.0959842,0.103463,0.911248
246275365,70528491,199,1643160,117.861,55278100,15314.3,7.17286e-05,0.00932008,0.00944898,1.42904
246279600,70528491,15583,207194,47.3789,5988660,6723.58,0.000228669,0.0324507,0.0323645,1.14435
246287188,70528491,111220698,558672,98.9545,19712800,18798.5,0.000177124,0.0336485,0.0336293,2.4652
246278155,70528491,893,313335,31.9229,14576700,3973.33,0.000101881,0.0126808,0.0152144,0.919591
246287204,70528491,111220754,177804,148.641,8852430,31524.8,0.000835985,0.177301,0.166528,0.85599
246275892,70528491,322,34755000,7034.62,1302760000,1089780,0.000202406,0.0313561,0.0326618,2.19563
246286923,70528491,17411,376306,73.229,10308000,12284.1,0.0001946,0.0326438,0.0326881,0.312268
246287240,70528491,111220868,67213.7,30.5127,3186540,4865.64,0.000453965,0.0723906,0.0716945,0.935813
246274542,70528491,8,817034000,451644,29084100000,68756200,0.000552784,0.0841534,0.0865286,2.27837
246283024,70528491,16282,34261.9,6.42129,992159,803.411,0.000187418,0.0234491,0,0
246284197,70528491,16546,102722,163.398,3082300,25839.5,0.00159069,0.251548,0.256173,0.957554
246283273,70528491,16341,775301,144.099,26476100,22260.5,0.000185862,0.0287121,0.0196799,0.978095
246286930,70528491,17418,5596240,1496.19,211820000,218518,0.000267356,0.0390472,0.0395175,1.57441
246283643,70528491,16458,1081290,148.18,43123700,21312.9,0.00013704,0.0197106,0.0226,1.46508
