id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217510112,70523662,94,489566,731.37,16454400,92776.7,0.00149391,0.189508,0.189508,0.446647
217517630,70523662,17092,20911300,153358,701278000,20877500,0.00733375,0.998383,0.998375,0.883152
217511367,70523662,566,1678360,60952.1,75422100,8674020,0.0363164,5.16815,5.16798,0.211693
217512705,70523662,10689,4301180,114610,190683000,19632500,0.0266462,4.56444,4.56444,1.08442
217515556,70523662,16597,174845,363.856,6515280,46849.2,0.00208102,0.267947,0.267947,0.0922302
217517051,70523662,16926,6748950,153474,403167000,25370400,0.0227405,3.75916,3.75916,0.853529
217514917,70523662,16360,1888330,21809.1,76036200,2958020,0.0115494,1.56648,1.56648,0.617143
217518981,70523662,17457,104895,365.469,3158310,47869.8,0.00348414,0.45636,0.456361,0.113213
217510791,70523662,328,2132580,102009,108032000,14132800,0.0478337,6.62712,6.62682,0.192985
217517336,70523662,16994,2797520,4130.14,76694600,578297,0.00147636,0.206718,0.206718,0.936992
217510326,70523662,156,629442,36695.3,39001800,5277590,0.0582982,8.38456,8.38456,0.141894
217513727,70523662,15883,104907,2634.76,4697140,367083,0.0251151,3.49912,3.49912,0.0379998
217513999,70523662,15985,11531800,541806,570391000,80157600,0.0469835,6.95098,6.94939,0.318359
217517679,70523662,17101,1084040,14600.5,49472400,2018670,0.0134686,1.86218,1.86218,0.330692
217511838,70523662,756,244776,524.95,8470180,67139.6,0.00214461,0.27429,0.274288,0.34479
217514829,70523662,16319,1014100,5784.73,38871400,772427,0.0057043,0.761686,0.761686,0.671824
217517574,70523662,17077,279752,283.047,7043730,35023.6,0.00101178,0.125195,0.125195,0.563418
217511442,70523662,597,2482800,42304.7,105632000,5542570,0.0170391,2.23239,2.23239,0.256532
217511709,70523662,703,15421300,756315,844760000,107505000,0.0490435,6.97119,6.97119,0.249934
217515289,70523662,16492,2797520,24961.7,108634000,3353320,0.00892279,1.19868,1.19868,0.797211
217514910,70523662,16355,6749020,67435.6,252078000,9396250,0.00999192,1.39224,1.39224,0.756314
217518844,70523662,17409,244783,473.926,6336420,59699.6,0.00193611,0.243888,0.243888,0.59988
217511281,70523662,524,244783,2921.51,10271500,379669,0.0119351,1.55104,1.55104,0.0629529
217515958,70523662,16689,979132,15119.9,45805300,2142200,0.0154422,2.18786,2.18786,0.46383
217515326,70523662,16523,69938,3618.49,3688020,654105,0.0517386,9.35264,9.35264,1.25815
217517331,70523662,16993,34969,121.39,981384,16495.9,0.00347137,0.47173,0,0
217518234,70523662,17193,209814,2153.13,7749790,293303,0.0102621,1.39792,1.39792,0.287974
217518925,70523662,17437,5358460,21081.7,157134000,2821270,0.00393428,0.526508,0.524724,0.80211
217515610,70523662,16616,874225,3366.85,32299600,438774,0.00385125,0.5019,0.5019,0.513285
217515237,70523662,16456,209814,405.573,7136860,51502.6,0.00193301,0.245468,0.245468,0.170671
217515236,70523662,16455,2482800,51167.9,118963000,7837780,0.020609,3.15683,3.15683,0.919682
217515278,70523662,16480,594473,2816.43,21978400,364751,0.00473769,0.61357,0.61357,0.442377
217519138,70523662,17508,664147,4124.26,21848200,573570,0.00620985,0.863618,0.863354,0.838894
217511378,70523662,573,209814,11769.2,12696800,1702720,0.0560935,8.11536,8.11536,0.0199673
217515400,70523662,16561,1014100,20085.4,47205100,3295310,0.0198062,3.24948,3.24948,1.04583
217510780,70523662,325,209814,3601.31,10636000,510804,0.0171643,2.43456,2.43456,0.121818
217519614,70523662,111220788,664411,9662.38,31396700,1328010,0.0145428,1.99878,1.99878,0.540752
217512003,70523662,844,5000570,257560,283061000,36106600,0.0515061,7.2205,7.2205,0.18772
217517277,70523662,16972,559504,2348.04,24167700,314278,0.00419665,0.561708,0.561708,0.294537
217512932,70523662,15595,664411,2626.6,23136700,344433,0.00395328,0.518403,0.518403,0.311359
217519311,70523662,17553,34969,217.755,1491870,28559.7,0.00622709,0.816716,0,0
217509899,70523662,30,34969,33.1366,1045920,4314.23,0.000947599,0.123373,0,0
217516631,70523662,16767,384659,3778.65,17548100,522839,0.00982338,1.35923,1.35923,0.182744
217511766,70523662,723,4161310,214846,232930000,29707100,0.0516295,7.13887,7.13887,0.129204
217514529,70523662,16180,174845,5348.88,9343930,766190,0.0305921,4.38211,4.38211,0.0803822
217512495,70523662,1061,139876,3591.78,6445410,615397,0.0256783,4.39959,4.39959,0.727071
217513671,70523662,15858,3846590,113781,201659000,15761500,0.0295796,4.09752,4.09752,0.262012
217519328,70523662,17562,2202030,7012.62,61980900,914438,0.00318461,0.415269,0.415116,0.831091
217512536,70523662,1081,104907,2413.33,4879830,327438,0.0230044,3.12122,3.12122,0.421859
217514544,70523662,16191,4196280,147904,213469000,20944600,0.0352465,4.99122,4.99122,0.300538
217510438,70523662,203,104907,676.692,4704090,94027,0.0064504,0.896289,0.896289,0.352991
217511307,70523662,533,2587710,95920.7,134135000,13850500,0.0370678,5.35243,5.35243,0.351229
217510597,70523662,278,9441620,281155,435625000,38989900,0.0297782,4.12958,4.12958,0.406471
217514894,70523662,16343,1888330,22902.3,75197000,3304590,0.0121284,1.75001,1.75001,0.913145
217514762,70523662,16289,104907,115.195,3169500,14163.7,0.00109807,0.135012,0.135012,0.217702
217514489,70523662,16154,909194,13454.7,39416400,1800550,0.0147984,1.98038,1.98038,0.232476
217510222,70523662,105,69938,92.3683,1951490,12290.3,0.00132072,0.175731,0.175731,0.201401
217518150,70523662,17167,664411,9325.72,30600300,1279670,0.0140361,1.92602,1.92602,0.370885
217516772,70523662,16802,34969,62.1386,1006300,8144.6,0.00177696,0.232909,0,0
217517040,70523662,16916,34969,60.1376,1192690,8042.53,0.00171974,0.22999,0,0
217510395,70523662,187,1084040,55291.1,63476800,7750940,0.0510047,7.15006,7.15006,0.224646
217513314,70523662,15725,979132,1170.15,24980000,158050,0.00119509,0.161418,0.161418,0.685637
217510288,70523662,138,4511000,110248,227814000,16357200,0.0244398,3.62607,3.62607,0.550152
217514385,70523662,16095,139876,5968.64,7574900,854419,0.0426709,6.1084,6.1084,0.188921
217518439,70523662,17296,34969,419.105,1450830,57215.6,0.011985,1.63618,0,0
217518634,70523662,17330,978533,2117.96,26155500,270004,0.00216442,0.275927,0.27588,0.284029
217516720,70523662,16788,104907,1563.23,4098280,229368,0.0149011,2.18639,2.18639,0.0827711
217510235,70523662,113,1678510,36499.7,68046500,5387830,0.0217453,3.20989,3.20989,0.482706
217514952,70523662,16379,139876,399.627,4312530,57774.2,0.00285701,0.413039,0.413039,0.54288
217513730,70523662,15884,104907,2634.76,4697140,367083,0.0251151,3.49912,3.49912,0.0379998
217516911,70523662,16865,2272980,23473.3,92316100,3254260,0.0103271,1.43171,1.43171,0.688406
217519081,70523662,17488,1817530,25239.7,78397500,3375730,0.0138868,1.85732,1.85693,0.446616
217511946,70523662,819,209814,4786.56,9060050,645612,0.0228133,3.07707,3.07707,0.402724
217511990,70523662,838,69938,3619.46,3895080,530296,0.0517524,7.58237,7.58237,0.229649
217513056,70523662,15623,4599510,22996.8,142786000,3155800,0.00499985,0.686116,0.684273,1.07492
217513329,70523662,15731,419628,484.964,10463000,65868.8,0.0011557,0.156969,0.156969,0.65691
217519272,70523662,17533,139875,262.883,3982780,34047.9,0.00187941,0.243416,0.243416,0.260862
217514702,70523662,16262,34969,15.78,1092260,1969.7,0.000451256,0.0563272,0,0
217513782,70523662,15913,10535300,242220,508982000,35516900,0.0229912,3.37121,3.39708,0.532732
217518105,70523662,17158,4790750,48580.7,180724000,6641760,0.0101405,1.38637,1.38637,0.619159
217509987,70523662,59,524535,1696.15,19407900,241511,0.00323362,0.460429,0.460429,0.845057
217513350,70523662,15753,1468700,1898.22,45995000,241636,0.00129245,0.164524,0.164524,0.37853
217518279,70523662,17216,279752,755.589,7684500,93393.9,0.00270092,0.333845,0.333845,0.23912
217512300,70523662,946,1678510,3451.24,54981300,435957,0.00205613,0.259728,0.259728,0.355633
217512517,70523662,1073,55103000,1127640,3314610000,188097000,0.0204642,3.41355,3.41235,0.795736
217511684,70523662,694,944163,46667.5,47373000,6517320,0.0494274,6.90275,6.90275,0.218081
217512339,70523662,970,314721,633.582,8770990,79773.4,0.00201316,0.253473,0.253473,0.360403
217519737,70523662,111220878,1852500,25368.4,79897900,3392780,0.0136941,1.83146,1.8311,0.460153
217518524,70523662,17325,244783,494.305,7168040,62603.9,0.00201936,0.255752,0.255752,0.135473
217515540,70523662,16591,1258880,19120.5,55669800,3004630,0.0151884,2.38674,2.38674,1.09518
217516331,70523662,16732,3496900,16810.2,121217000,2201270,0.00480717,0.629492,0.629492,0.550486
217515104,70523662,16403,104907,172.146,3685170,21606.2,0.00164094,0.205956,0.205956,0.266835
217518293,70523662,17226,489566,5693.67,19020500,800159,0.01163,1.63442,1.63442,0.489239
217515696,70523662,16652,454597,639.975,18235400,80945.9,0.00140778,0.178061,0.178061,0.422331
217510247,70523662,119,2377840,117638,121060000,16437100,0.0494726,6.91262,6.91256,0.250898
217513232,70523662,15681,483400,1478.25,13588700,206690,0.00305803,0.427576,0.424287,0.960915
217511006,70523662,416,419280,17369.5,18815900,2476760,0.041427,5.90718,5.90676,0.190541
217515407,70523662,16563,139876,243.672,5232890,31668.4,0.00174206,0.226403,0.226403,0.188919
217510786,70523662,327,559504,20226.2,26896400,2777190,0.0361503,4.96367,4.96367,0.308537
217519261,70523662,17528,139876,518.206,4083250,65712.1,0.00370475,0.469788,0.469789,0.396421
217511271,70523662,518,8042870,344310,425803000,50399200,0.0428093,6.26632,6.26632,0.292346
217517419,70523662,17023,16575300,147633,590346000,20412000,0.00890678,1.23147,1.23147,0.790512
217515301,70523662,16499,489566,3598.79,17283000,487936,0.00735098,0.996671,0.996671,0.599096
217513752,70523662,15901,804287,20158.6,37807200,2743300,0.025064,3.41085,3.41085,0.218469
217512629,70523662,1125,559504,26821,31001100,3737660,0.0479371,6.68031,6.68031,0.256273
217512829,70523662,182305693,637757,6638.47,15628500,980960,0.0104091,1.53814,1.50357,1.12062
217513718,70523662,15880,349690,11183.2,18209600,1578260,0.0319803,4.51332,4.51332,0.262647
217510827,70523662,342,6888880,134634,313972000,18415200,0.0195437,2.67317,2.67317,0.383618
217514936,70523662,16367,139876,254.359,3895660,35718,0.00181846,0.255355,0.255355,0.373374
217515821,70523662,16669,3671740,51828.8,162913000,7826450,0.0141156,2.13153,2.13153,0.829477
217515879,70523662,16677,1049070,21232.7,46993200,3355070,0.0202396,3.19814,3.19814,0.75066
217511939,70523662,814,664411,13021.3,28477000,1727400,0.0195983,2.59989,2.59989,0.333757
217512462,70523662,1045,69938,3480.16,4263230,497216,0.0497606,7.10938,7.10938,0.0695587
217515967,70523662,16690,3951500,79500.2,184645000,11501300,0.020119,2.91061,2.91061,0.50913
217511327,70523662,544,1153980,40746.4,56117500,5667090,0.0353095,4.91092,4.91092,0.375581
217519337,70523662,17571,209814,967.072,6755780,125748,0.00460919,0.599332,0.599332,0.226706
217518300,70523662,17229,1538640,15670.6,68935100,2141700,0.0101848,1.39195,1.39195,0.699392
217512799,70523662,10729,944163,3189.91,42437700,468702,0.00337856,0.49642,0.49642,0.458544
217513489,70523662,15819,10560100,179129,464073000,24278600,0.0169628,2.29909,2.2991,0.290531
217512560,70523662,1097,35336700,200381,1248900000,26911200,0.00567062,0.761565,0.761333,0.989588
217516929,70523662,16870,244783,2505.73,10728500,339961,0.0102365,1.38883,1.38883,0.661104
217518810,70523662,17399,172379,352.929,4469670,45980.1,0.00204739,0.266738,0.265227,0.525924
217515098,70523662,16400,874225,4120.92,33167400,565828,0.0047138,0.647234,0.647234,0.545148
217513560,70523662,15848,1117060,26705.5,51097300,3746750,0.0239069,3.35412,3.3541,0.234828
217511154,70523662,485,55530800,1515730,2991730000,210408000,0.0272953,3.78904,3.78904,0.351755
217511773,70523662,725,174845,3327.24,8331150,450052,0.0190296,2.57401,2.57401,0.10402
217512718,70523662,10694,1363790,47715.1,67900400,6848920,0.0349871,5.02197,5.02197,0.244398
217518396,70523662,17278,34969,86.8828,1024010,10860.1,0.00248457,0.310565,0,0
217512803,70523662,10731,734349,2108.9,32929500,299226,0.0028718,0.407472,0.407472,0.367674
217514902,70523662,16351,34969,452.318,1482390,61764.1,0.0129348,1.76625,0,0
217519456,70523662,111220656,34969,466.124,1568180,64515,0.0133296,1.84492,0,0
217519741,70523662,111220880,104907,588.315,3759370,75984,0.00560796,0.724299,0.724299,0.545072
217512539,70523662,1084,2867460,96190.8,149090000,14197700,0.0335457,4.95132,4.95132,0.298189
217514277,70523662,16029,1503670,61293.1,80379600,8578720,0.0407624,5.7052,5.7052,0.193181
217515227,70523662,16449,69938,1123.44,3479200,151773,0.0160634,2.17011,2.17011,0.0515568
217515371,70523662,16544,1223920,12938.8,56287300,1736030,0.0105716,1.41842,1.41842,0.418731
217516261,70523662,16715,34969,600.959,1531410,87211.2,0.0171855,2.49396,0,0
217515433,70523662,16573,104907,197.104,3619500,25503.1,0.00187884,0.243102,0.243102,0.075303
217519101,70523662,17496,1014060,7059.75,37694500,933527,0.00696185,0.920581,0.920586,0.550924
217511865,70523662,771,45243600,292952,1473070000,40096900,0.00647499,0.886244,0.886125,0.977256
217513237,70523662,15683,69922.2,209.106,2034440,27507.6,0.00299055,0.393404,0.393405,0.10717
217515835,70523662,16672,314721,2229.07,13035800,301599,0.0070827,0.958304,0.958304,0.691252
217513235,70523662,15682,103486,238.298,2858590,34629.2,0.00230272,0.334628,0.333117,0.32137
217516221,70523662,16712,314721,6011.18,13954800,885261,0.0191,2.81284,2.81284,0.112133
217512346,70523662,973,314721,14153.3,15834500,2073120,0.044971,6.58718,6.58718,0.154908
217518527,70523662,17326,453459,1662.52,12290900,226833,0.00366631,0.500228,0.499554,0.727939
217510298,70523662,143,209812,1610.16,8343440,233834,0.00767428,1.11449,1.11449,0.360005
217517204,70523662,16950,699380,8526.02,31087500,1196290,0.0121908,1.7105,1.7105,0.334713
217514326,70523662,16055,524535,27494.9,31826300,3908940,0.0524177,7.45219,7.45219,0.0383286
217518710,70523662,17344,314721,616.223,8405270,76666.7,0.001958,0.243602,0.243602,0.372648
217511516,70523662,638,839256,49335.2,51374600,7006680,0.0587845,8.34868,8.34868,0.207776
217517311,70523662,16984,2727580,7256.23,88150000,958081,0.00266032,0.351256,0.351256,0.633293
217514007,70523662,15987,2622020,134839,136203000,19808200,0.0514256,7.55457,7.55425,0.234428
217516941,70523662,16872,104907,1494.72,3893460,219887,0.014248,2.09601,2.09601,0.0367021
217514354,70523662,16079,734349,17550.8,35038300,2510130,0.0238998,3.41817,3.41817,0.597232
217517592,70523662,17082,174845,465.41,6088200,59173.5,0.00266185,0.338434,0.338434,0.136139
217510431,70523662,201,3357020,155453,188800000,23453400,0.0463068,6.98638,6.98638,0.33952
217516751,70523662,16797,699380,3732.62,25505900,497139,0.00533704,0.710828,0.710828,0.6439
217517270,70523662,16970,2272980,18739.3,90233300,2620140,0.00824437,1.15273,1.15273,0.751771
217519535,70523662,111220724,664411,9325.72,30600300,1279670,0.0140361,1.92602,1.92602,0.370885
217514884,70523662,16339,874225,11492.2,36594700,1544720,0.0131455,1.76696,1.76696,0.442655
217515765,70523662,16661,1398760,2376.2,55489200,303577,0.00169879,0.217033,0.217033,0.340826
217514775,70523662,16293,209814,616.486,7083560,80221.4,0.00293825,0.382345,0.382345,0.154798
217513799,70523662,15923,3252120,46692.7,115018000,6429000,0.0143576,1.97687,1.97687,0.5499
217512787,70523662,10725,3496900,28235.6,186802000,4594700,0.00807445,1.31394,1.31394,0.991983
217514768,70523662,16291,489566,946.38,16151500,118726,0.0019331,0.242513,0.242513,0.220155
217511144,70523662,479,769318,27082,36353000,4538250,0.0352026,5.89905,5.89905,0.537177
217513562,70523662,15849,1817540,41794.5,84803800,5783680,0.0229951,3.18215,3.18216,0.215443
217514533,70523662,16183,34969,910.448,1742860,127614,0.0260358,3.64935,0,0
217510378,70523662,180,593510,21364.1,27441200,3024420,0.0359961,5.09581,5.09267,0.486335
217513714,70523662,15878,349690,11183.2,18209600,1578260,0.0319803,4.51332,4.51332,0.262647
217514395,70523662,16099,104907,4035.26,5465070,571967,0.0384651,5.45213,5.45213,0.273328
217511391,70523662,577,1363790,66802.7,85300200,9816100,0.0489831,7.19766,7.19766,0.171611
217511236,70523662,491,874225,1238.56,24779500,161958,0.00141676,0.185259,0.185259,0.548499
217512724,70523662,10696,454597,12355.3,23167000,1764180,0.0271786,3.88076,3.88076,0.239558
217517294,70523662,16978,1084040,7318.57,40991500,996951,0.00675121,0.919664,0.919664,0.52934
217513204,70523662,15667,3308510,7543.27,106632000,990562,0.00227996,0.299398,0.298956,0.612352
217511540,70523662,655,2097330,72840.5,84682300,10278700,0.0347301,4.90084,4.90004,0.469398
217514742,70523662,16281,34969,57.5918,1179960,7153.47,0.00164694,0.204566,0,0
217519712,70523662,111220848,314721,1148.11,13324400,148251,0.00364801,0.471055,0.471055,0.417389
217511890,70523662,783,524535,29143.2,30768300,4055320,0.05556,7.73126,7.73126,0.107397
217513208,70523662,15670,209814,347.28,7532020,44773.2,0.00165518,0.213395,0.213395,0.535637
217518366,70523662,17266,944025,2318.74,24910600,293477,0.00245622,0.310878,0.31084,0.490929
217510984,70523662,409,1538640,80144.3,90042700,11589700,0.0520879,7.53243,7.53243,0.150516
217514021,70523662,15993,4161310,218721,228395000,31182600,0.0525607,7.49346,7.49346,0.161024
217518992,70523662,17462,2193360,6696.87,58209500,864166,0.00305325,0.393993,0.393135,0.410654
217513299,70523662,15719,69938,120.011,2243240,15281.3,0.00171596,0.218498,0.218498,0.229982
217511918,70523662,803,20770100,309942,879303000,42250900,0.0149225,2.03422,2.03418,0.620692
217511014,70523662,421,69938,1766.22,2453080,264039,0.0252541,3.77532,3.77532,0.00159406
217511897,70523662,786,139876,7940.18,8552260,1156020,0.0567659,8.26464,8.26464,0.0612458
217514552,70523662,16195,69938,3716.36,4057610,527045,0.0531379,7.53589,7.53589,0.0922201
217517192,70523662,16948,2864770,58920.3,173215000,9770460,0.0205672,3.41056,3.40991,0.484041
217511566,70523662,674,34969,147.346,1515130,19120.9,0.00421362,0.546796,0,0
217513436,70523662,15794,34969,54.6724,1062790,7078.31,0.00156345,0.202417,0,0
217510893,70523662,369,12449000,488903,670417000,69975600,0.0392725,5.62099,5.62099,0.432093
217511455,70523662,604,349690,861.852,11585700,109194,0.00246462,0.312258,0.312258,0.143268
217511554,70523662,667,384659,11939.2,19319800,1694800,0.0310385,4.40599,4.40599,0.430546
217513516,70523662,15832,1712940,36266.7,74862300,5003300,0.0211722,2.92089,2.92072,0.232018
217512389,70523662,998,839256,18222.9,38956700,2462930,0.0217132,2.93466,2.93466,0.267057
217512522,70523662,1074,349690,8476.09,13375000,1305970,0.0242389,3.73464,3.73464,0.220143
217517475,70523662,17038,2517770,37781.4,108582000,5189350,0.0150059,2.06109,2.06109,0.275395
217514786,70523662,16297,454597,1133.14,13641000,156028,0.00249262,0.343223,0.343223,0.415495
217517298,70523662,16981,524535,8674.41,21413300,1257930,0.0165373,2.39818,2.39818,0.32781
217512695,70523662,10684,2098130,39388.8,135737000,6093170,0.0187733,2.9041,2.9041,0.294241
217513289,70523662,15715,174845,195.736,4885220,25102.6,0.00111948,0.143571,0.143571,0.610764
217512098,70523662,883,279752,3839.23,13893900,535792,0.0137237,1.91524,1.91524,0.305805
217511862,70523662,769,279742,637.243,10024700,79993.9,0.00227797,0.285956,0.285956,0.153134
217513923,70523662,15964,314721,15993.9,19626200,2442760,0.0508192,7.76165,7.76165,0.339851
217514799,70523662,16301,174845,384.585,5475610,50973.1,0.00219958,0.291533,0.291533,0.239103
217516746,70523662,16796,34969,197.865,1088360,25462.6,0.0056583,0.728147,0,0
217518766,70523662,17378,69938,916.091,3161310,133224,0.0130986,1.90489,1.90489,0.541962
217511568,70523662,675,209814,11586.3,12122200,1616000,0.055222,7.70205,7.70205,0.226213
217515635,70523662,16627,174845,491.7,5907470,62378.2,0.00281221,0.356763,0.356763,0.0909308
217511997,70523662,842,3322060,50776.2,150346000,7255310,0.0152846,2.18398,2.18398,0.78283
217518940,70523662,17444,1460410,6324.18,44943100,867183,0.0043304,0.593793,0.591469,0.777186
217515522,70523662,16585,104907,348.874,3880910,49465.4,0.00332555,0.471516,0.471516,0.421334
217515627,70523662,16623,5280320,23610.1,173180000,3190730,0.00447135,0.604268,0.604268,0.879387
217515314,70523662,16511,34969,57.918,1174550,7895.43,0.00165627,0.225784,0,0
217514339,70523662,16067,594444,29182.3,33038400,4079900,0.0490918,6.86339,6.86332,0.189687
217515232,70523662,16452,489566,14542.3,24821100,2282050,0.0297045,4.66137,4.66137,0.303274
217515390,70523662,16554,69938,320.768,2718860,48319.2,0.00458646,0.690886,0.690886,0.743603
217511993,70523662,839,244783,1851.72,9736160,241077,0.00756474,0.984861,0.984861,0.355033
217511518,70523662,639,1188010,35743.3,52860300,4944580,0.0300867,4.16208,4.16188,0.200791
217518331,70523662,17250,8283690,20921.7,213854000,2755280,0.00252565,0.332615,0.332471,1.14676
217512920,70523662,15591,209802,652.338,6808910,83481.4,0.0031093,0.397905,0.397904,0.234085
217513019,70523662,15612,34617.6,124.191,1028850,16553.8,0.0035875,0.478189,0,0
217513373,70523662,15767,2727580,18158.8,108448000,2463000,0.00665747,0.902998,0.902998,0.71221
217516623,70523662,16766,209814,474.731,8139020,62924.1,0.00226263,0.299904,0.299904,0.61709
217519541,70523662,111220728,559504,7732.31,23042400,1055110,0.0138199,1.8858,1.8858,0.426173
217512316,70523662,957,4091370,15166.4,213721000,2241680,0.00370693,0.547905,0.547905,1.29299
217517673,70523662,17100,594473,9438.59,27835600,1330850,0.0158772,2.23871,2.23871,0.318718
217518424,70523662,17292,7378370,73944.8,285801000,10145200,0.0100218,1.375,1.37499,0.719092
217513037,70523662,15618,139876,655.453,5153610,85431.4,0.00468596,0.610765,0.610765,0.340172
217513682,70523662,15862,3985390,104172,179121000,14809400,0.0261384,3.71591,3.71575,0.262352
217514661,70523662,16231,559504,4982.9,21629800,668836,0.00890592,1.19541,1.19541,0.183834
217517506,70523662,17048,34969,796.883,1519670,111417,0.0227883,3.18618,0,0
217519428,70523662,111220624,34969,672.142,1735100,93765.4,0.0192211,2.68139,0,0
217511841,70523662,757,104907,135.881,3082350,17060.9,0.00129525,0.162629,0.162629,0.296115
217512545,70523662,1088,454597,9083.34,22709300,1265860,0.0199811,2.78457,2.78457,0.171324
217509980,70523662,55,244783,462.965,8355540,58850,0.00189133,0.240417,0.240417,0.360618
217509998,70523662,61,104907,2312.36,4667540,312986,0.022042,2.98347,2.98347,0.150068
217510436,70523662,202,2762550,13323.2,113964000,1775670,0.0048228,0.642764,0.642764,0.62942
217518102,70523662,17156,10175800,66363.6,331337000,8973000,0.00652172,0.881799,0.881785,0.912416
217511491,70523662,622,69938,1462.63,2978090,212585,0.0209133,3.03963,3.03963,0.16459
217514283,70523662,16032,32905400,1419000,1784370000,208227000,0.0431235,6.32806,6.328,0.35485
217516541,70523662,16754,3007330,23671.9,125582000,3319610,0.00787139,1.10384,1.10384,0.65197
217510526,70523662,241,1119010,44664.6,58813100,6740360,0.0399145,6.02351,6.02351,0.304403
217516873,70523662,16853,34969,854.836,1786470,123542,0.0244455,3.53291,0,0
217511713,70523662,704,384605,12607.2,14995700,1801380,0.0327796,4.68371,4.68364,0.35573
217518208,70523662,17185,1153980,7168.77,37839500,963414,0.00621223,0.834864,0.834864,0.568332
217517084,70523662,16932,839256,15911.7,42559700,2260340,0.0189593,2.69327,2.69327,0.277127
217512871,70523662,15568,19580700,77118.6,632119000,10336500,0.00393849,0.527891,0.527303,1.07645
217519451,70523662,111220650,104907,1580.74,5284450,231550,0.015068,2.2072,2.2072,0.483823
217518256,70523662,17203,419628,1085.92,12145800,139412,0.00258781,0.332227,0.332227,0.248738
217517046,70523662,16924,62311100,1259130,3691240000,208941000,0.0202072,3.3532,3.35118,0.797801
217510483,70523662,220,12328300,459101,787876000,68749000,0.0372397,5.57654,5.57882,0.387777
217517845,70523662,17134,664411,2215.4,19704100,291651,0.00333438,0.438961,0.438961,0.871657
217514809,70523662,16309,22240300,277914,879804000,39605200,0.012496,1.78078,1.78078,0.745856
217512715,70523662,10693,419628,8915.27,16018300,1287410,0.0212457,3.06797,3.06797,0.106265
217512837,70523662,182305701,594144,23669.5,34326900,3416020,0.039838,5.74949,5.74891,0.385451
217510817,70523662,337,6434300,240358,337095000,34290000,0.0373558,5.32926,5.32926,0.451872
217519332,70523662,17565,454597,1789.99,15277500,236237,0.00393754,0.519662,0.519662,0.629845
217511953,70523662,821,4231250,187465,233672000,28169300,0.0443048,6.65744,6.65744,0.249209
217512523,70523662,1075,244783,2838.45,8764650,363492,0.0115958,1.48496,1.48496,0.233794
217513711,70523662,15876,244783,12193.3,12778700,1730390,0.0498129,7.06906,7.06906,0.197321
217512093,70523662,881,1258880,17880.2,62545800,2529100,0.0142032,2.009,2.009,0.320142
217512429,70523662,1025,7995530,134516,508630000,22066100,0.0168239,2.7598,2.75871,0.365117
217517711,70523662,17107,979132,13418.7,39378600,1816090,0.0137047,1.8548,1.8548,0.385212
217512284,70523662,938,1885010,9527.28,60542600,1331280,0.00505422,0.706245,0.70547,0.999255
217512966,70523662,15602,1678390,5098.87,59123100,657984,0.00303796,0.392034,0.392033,0.364303
217513266,70523662,15700,34968.4,45.8219,881873,5800.97,0.00131038,0.165892,0,0
217514462,70523662,16140,1433730,42021.5,70975900,6540600,0.0293092,4.56195,4.56195,0.291933
217510226,70523662,106,174845,2619.38,7575320,361940,0.0149811,2.07006,2.07006,0.414452
217513702,70523662,15872,839256,35927.2,45609600,5074410,0.0428084,6.04632,6.04632,0.181956
217514783,70523662,16295,454597,1133.14,13641000,156028,0.00249262,0.343223,0.343223,0.415495
217517835,70523662,17131,244783,3056.05,8816130,410183,0.0124847,1.6757,1.6757,0.208188
217519587,70523662,111220762,664411,10979.9,26021000,1477010,0.0165257,2.22303,2.22303,0.361874
217509876,70523662,19,174845,662.602,5753020,86224.2,0.00378966,0.493146,0.493146,0.439255
217510402,70523662,189,559504,693.831,18483500,88431.7,0.00124008,0.158054,0.158054,0.486109
217514348,70523662,16074,19198000,405027,870936000,55716900,0.0210974,2.90223,2.90223,0.594033
217513478,70523662,15815,1084040,18136.6,46610800,2429190,0.0167306,2.24087,2.24087,0.587854
217517693,70523662,17104,839256,11540.2,38118700,1596120,0.0137505,1.90183,1.90183,0.331461
217514732,70523662,16278,34969,20.3591,1072040,2494.3,0.000582205,0.0713288,0,0
217513970,70523662,15975,2063170,58408.4,95847300,8108930,0.02831,3.93032,3.93032,0.450721
217518348,70523662,17260,139876,556.613,4899740,77524.6,0.00397933,0.554238,0.554238,0.511396
217514107,70523662,16018,71867200,3034560,3924160000,441104000,0.0422245,6.13776,6.12698,0.440738
217518780,70523662,17386,868807,2474.46,25572700,334365,0.00284812,0.384856,0.383464,0.432445
217513835,70523662,15937,5699090,199038,259478000,29650600,0.0349245,5.20269,5.20279,0.410085
217510264,70523662,127,1188950,7603.51,45522900,1006090,0.00639517,0.846203,0.846203,0.492598
217510956,70523662,399,3881560,135523,198301000,20512900,0.0349145,5.2847,5.2847,0.280068
217511670,70523662,689,104087,557.016,3353190,74808.9,0.00535145,0.718716,0.718238,0.276318
217510381,70523662,181,1643540,2626.82,53719100,337979,0.00159827,0.20564,0.20564,0.613654
217515274,70523662,16478,1223920,13287.5,51510400,1829060,0.0108565,1.49443,1.49443,0.690947
217515239,70523662,16457,209814,405.573,7136860,51502.6,0.00193301,0.245468,0.245468,0.170671
217510419,70523662,196,384659,24656.9,27908600,3838640,0.0641006,9.97934,9.97934,0.155555
