id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217761057,70528336,16673,293174,20.9561,9753010,3000.57,7.14803e-05,0.0102348,0.0111085,1.28803
217756291,70528336,313,101188000,48166,3445600000,7269910,0.000476005,0.0718456,0.0750065,2.28406
217758320,70528336,15912,2541130,4987.4,99845200,697053,0.00196267,0.274308,0.277946,0.740961
217762511,70528336,17130,792847,468.353,26444200,71826.3,0.000590723,0.0905929,0.0896432,1.5274
217755910,70528336,84,861424,18.51,28043300,2835.29,2.14877e-05,0.0032914,0.00331887,1.37989
217758253,70528336,15872,646594,2277.52,29819700,298669,0.00352234,0.461911,0.453329,0.473846
217756376,70528336,390,103526,14.0283,2491660,1893.82,0.000135505,0.0182932,0.0181624,0.515507
217756386,70528336,398,1941770,836.593,56748300,124390,0.00043084,0.06406,0.0639392,1.76339
217756775,70528336,668,754911,49.4917,23625500,6337.45,6.55596e-05,0.00839497,0.00809282,0.564812
217760132,70528336,16521,65521.2,1.55341,2341270,227.318,2.37086e-05,0.00346938,0.00348911,0.118613
217760151,70528336,16535,1550270,283.511,52409300,50433.6,0.000182878,0.0325321,0.0327991,1.84966
217757839,70528336,15629,679749,28.5416,18030200,3873.05,4.19885e-05,0.00569777,0.00623689,1.46715
217759555,70528336,16293,197077,73.6966,4992850,10066.1,0.000373949,0.051077,0.0498194,0.751386
217755970,70528336,131,1147310,1521.2,53877900,206075,0.00132588,0.179616,0.185508,0.695098
217758283,70528336,15884,93536.7,176.438,3810440,23168.4,0.0018863,0.247694,0.247888,0.340384
217762761,70528336,17199,26527.6,4.16908,1015860,590.67,0.00015716,0.0222663,0,0
217763994,70528336,17328,815929,262.696,24616200,43573.6,0.000321959,0.0534036,0.057399,1.41967
217756245,70528336,259,179712,284.565,4262210,42331.8,0.00158345,0.235554,0.238346,0.453089
217759563,70528336,16297,478601,449.333,14973300,60742.1,0.000938845,0.126916,0.134096,0.930565
217765190,70528336,17535,199582,420.021,2564860,72807.4,0.0021045,0.3648,0.36339,0.837369
217762707,70528336,17178,645124,195.127,22480000,25978.3,0.000302464,0.0402687,0.0409428,1.5443
217766197,70528336,111220786,101420,4.10423,4373610,617.025,4.04678e-05,0.00608388,0.00611081,0.414193
217755828,70528336,44,5514800,12859.1,205118000,2162340,0.00233174,0.392097,0.423131,1.11257
217758653,70528336,16016,50585400,9927.51,1780090000,1348010,0.000196252,0.0266482,0.0278644,2.14412
217765103,70528336,17496,926518,130.984,30218700,20880.6,0.000141372,0.0225367,0.0239816,1.22297
217757921,70528336,15716,56654.2,27.2458,1659940,3858.67,0.000480914,0.0681091,0.0675207,1.10709
217758161,70528336,15821,9309820,2996.47,311755000,447441,0.000321861,0.0480612,0.0508356,1.52508
217756543,70528336,491,1198190,1723.27,36059100,245314,0.00143822,0.204737,0.208871,1.17263
217757291,70528336,1020,2275570,98.0507,78757300,13657.1,4.30883e-05,0.0060016,0.00628806,2.15326
217757801,70528336,15608,591799,18.5986,15941900,2491.55,3.14273e-05,0.00421013,0.00420042,1.45856
217765879,70528336,111220682,200744,1728.63,7936710,292909,0.00861111,1.45911,1.38526,0.767902
217765958,70528336,111220730,254814,461.859,11395500,60021.4,0.00181253,0.23555,0.248816,0.619788
217759151,70528336,16110,1376450,8886.84,57618400,1397460,0.00645633,1.01526,1.09391,0.986755
217757082,70528336,904,5442430,1886.65,187218000,279310,0.000346657,0.0513208,0.0541843,1.67839
217756602,70528336,573,129397,20.8955,4711390,2963.23,0.000161483,0.0229003,0.0231962,0.373868
217756550,70528336,498,966542,34.1842,28234700,5801.85,3.53675e-05,0.00600269,0.00591584,1.36777
217759281,70528336,16163,7733610,14012.6,295562000,2005050,0.00181192,0.259264,0.280551,2.22772
217758034,70528336,15784,11027600,2238.16,343105000,332681,0.000202959,0.0301679,0.0359912,2.39144
217757284,70528336,1014,959393,1048.7,40415200,154432,0.00109309,0.160969,0.156396,0.603413
217764793,70528336,17433,974928,61.6837,32533200,9446.98,6.327e-05,0.00968992,0.00967727,1.53038
217763674,70528336,17310,1111270,49.6116,41022100,7613.28,4.46441e-05,0.00685098,0.00683035,0.642311
217756773,70528336,667,443782,601.31,13918900,91916.6,0.00135497,0.207121,0.205483,0.652876
217762340,70528336,16996,2742750,1257.95,97660400,170491,0.000458644,0.0621607,0.061247,1.92625
217759606,70528336,16315,915296,65.7529,29862200,9383.85,7.18378e-05,0.0102523,0.0107647,1.27571
217758026,70528336,15780,243363,65.6583,9177580,8982.95,0.000269796,0.0369118,0.0371494,0.593595
217761523,70528336,16738,968147,676.4,26498900,100633,0.000698655,0.103944,0.101024,1.2407
217758684,70528336,16028,5862380,2188.97,214323000,325375,0.000373392,0.0555023,0.0601574,1.81823
217757435,70528336,1121,455997,2456.12,15816300,401013,0.00538627,0.879421,1.01622,1.58813
217763041,70528336,17256,1445460,76.4308,45238500,10797.9,5.28764e-05,0.00747024,0.00788654,1.11585
217756288,70528336,308,698506,98.4659,25351400,13076.6,0.000140966,0.0187208,0.0203425,1.08173
217759263,70528336,16152,48360,213.704,1919650,35144,0.00441902,0.726718,0.720374,0.0656144
217758396,70528336,15951,785400,1325.32,30056900,199161,0.00168745,0.253579,0.26089,0.64564
217756539,70528336,487,201869,500.312,7958100,66311.3,0.0024784,0.328486,0.321907,0.316546
217759277,70528336,16161,354338,404.91,12501500,65494.2,0.00114272,0.184835,0.180094,0.85256
217766003,70528336,111220752,320128,104.712,14157200,14006,0.000327095,0.0437511,0.0468017,1.05721
217757110,70528336,928,17702800,17075.1,711321000,2607820,0.000964548,0.147312,0.154078,1.82017
217760216,70528336,16566,47962.4,1.85391,1821780,260.037,3.86534e-05,0.00542168,0.00545363,0.772098
217762349,70528336,17001,129768,10.0853,5174940,1353.16,7.77178e-05,0.0104275,0.0105882,0.563586
217760141,70528336,16529,34969,0.832497,1248700,111.777,2.38067e-05,0.00319647,0,0
217756410,70528336,415,4933720,2778.31,178932000,380014,0.000563127,0.0770238,0.0819713,1.76442
217758139,70528336,15808,68490.3,6.44981,2160880,937.508,9.41711e-05,0.0136882,0.0137144,1.31304
217757589,70528336,10707,228016,390.221,11667200,53177.1,0.00171137,0.233216,0.243576,0.493887
217757651,70528336,182305713,94463.6,95.1811,3826400,12654.8,0.0010076,0.133964,0.141268,1.29118
217759224,70528336,16137,363566,91.0082,12260500,12473.2,0.000250321,0.0343079,0.0371333,0.774094
217760019,70528336,16475,183829,166.78,7424460,24685,0.000907261,0.134283,0.12742,0.552645
217762465,70528336,17100,497916,3491.63,18383800,590906,0.00701249,1.18676,1.1968,0.503807
217756535,70528336,484,967866,7836.31,39105400,1284290,0.00809648,1.32693,1.28117,0.555734
217760774,70528336,16612,1476900,735.751,51347300,120888,0.000498173,0.0818528,0.0904095,1.55284
217758175,70528336,15833,376029,320.558,15364400,46254.9,0.000852482,0.123009,0.124453,0.778344
217762607,70528336,17141,104858,169.699,3003710,25849.7,0.00161836,0.24652,0.24655,0.354813
217756883,70528336,748,158537,20.7417,4845760,2700.09,0.000130832,0.0170313,0.0178534,0.616718
217756487,70528336,448,637538,3392.05,23849400,585481,0.00532054,0.918347,0.925913,0.609422
217758049,70528336,15791,178877,2.64942,5559780,436.087,1.48114e-05,0.00243792,0.00246919,0.470878
217757814,70528336,15617,746967,69.9015,21281500,9234.51,9.35804e-05,0.0123627,0.0142715,1.58624
217765096,70528336,17491,18965.6,14.1086,825364,1936.17,0.000743907,0.102089,0,0
217765113,70528336,17500,5500690,4305.22,141106000,709033,0.000782668,0.128899,0.123416,1.48255
217756599,70528336,571,4879670,610.876,178887000,82036,0.000125188,0.0168118,0.0167317,1.00332
217759763,70528336,16384,1313420,659.205,56470400,98079.6,0.000501901,0.0746752,0.0777264,0.856083
217761271,70528336,16686,1688610,491.785,57703200,69579.2,0.000291236,0.0412049,0.0403726,1.93378
217756827,70528336,703,11000800,31815.1,473482000,4333800,0.00289208,0.393954,0.419973,1.34651
217756035,70528336,189,779311,43.9797,28477300,6089.82,5.6434e-05,0.00781436,0.00787593,0.924984
217764100,70528336,17358,77572.7,143.454,2575220,19410.5,0.00184929,0.250223,0.246338,0.84247
217758488,70528336,15978,174134,784.601,7459410,130538,0.00450573,0.749643,0.749982,0.486295
217755959,70528336,122,1733820,810.841,50455200,120918,0.00046766,0.0697408,0.0696134,1.6971
217758700,70528336,16036,3092770,415.774,65259000,56903.9,0.000134434,0.018399,0.0202297,1.15225
217759760,70528336,16383,1313420,659.205,56470400,98079.6,0.000501901,0.0746752,0.0777264,0.856083
217766284,70528336,111220850,763409,5.35065,29157100,726.59,7.0089e-06,0.000951771,0.000946987,1.28528
217761339,70528336,16707,705326,62.0627,23138900,9281.08,8.79915e-05,0.0131586,0.0135719,1.46219
217756623,70528336,583,1421760,766.089,63390600,97220.6,0.000538832,0.0683805,0.0682529,0.967727
217765133,70528336,17510,204391,218.037,2725380,33716.1,0.00106676,0.164958,0.164239,0.354069
217758037,70528336,15785,2971170,497.146,88173200,69599.6,0.000167323,0.023425,0.0248134,2.29065
217760002,70528336,16457,197240,4.62911,7398970,780.592,2.34694e-05,0.00395758,0.00407726,0.703033
217756221,70528336,243,128770,46.5949,5655080,5979.16,0.000361847,0.046433,0.0462726,0.206039
217756687,70528336,613,346684,29.0718,13632200,3995.1,8.38568e-05,0.0115238,0.0117796,0.530354
217759165,70528336,16114,47547400,88218.3,1860530000,12656600,0.00185538,0.266189,0.285557,1.76235
217760142,70528336,16530,2441100,556.924,86020300,96237.1,0.000228145,0.0394237,0.041982,1.48576
217758735,70528336,16051,99656.4,13.6168,2627720,1896.37,0.000136637,0.0190291,0.0190291,0.670299
217761315,70528336,16698,6105600,1443.09,216006000,202515,0.000236354,0.0331687,0.032971,1.27596
217756955,70528336,828,5922110,3826.09,213276000,535677,0.000646069,0.0904538,0.0967984,1.44975
217758406,70528336,15959,2721880,7690.4,120843000,1217380,0.0028254,0.447256,0.45193,0.860271
217765105,70528336,17497,826233,78.9957,26627000,13199.2,9.56095e-05,0.0159752,0.0154833,1.09963
217757257,70528336,993,27924000,11239.8,893825000,1860210,0.000402513,0.0666167,0.0738832,3.37667
217761753,70528336,16813,57839500,32435,2325530000,4954670,0.000560776,0.0856623,0.085943,1.55185
217763021,70528336,17250,8324430,1190.76,246144000,166519,0.000143044,0.0200036,0.0193216,1.7306
217759078,70528336,16085,567422,63.8468,18130200,9286.1,0.000112521,0.0163654,0.0167696,1.43391
217765178,70528336,17532,633622,164.102,21308600,24835.9,0.000258991,0.0391967,0.0376126,1.22895
217760249,70528336,16579,690712,133.463,23299500,18873.7,0.000193225,0.027325,0.0271368,0.72459
217762460,70528336,17096,698660,5220.26,26320500,883815,0.00747182,1.26501,1.25711,0.606056
217756284,70528336,303,1195540,3652.24,53255400,479463,0.00305488,0.401042,0.413463,0.603422
217759265,70528336,16153,48360,213.704,1919650,35144,0.00441902,0.726718,0.720374,0.0656144
217755866,70528336,74,249198,35.0215,10299600,4339.04,0.000140537,0.017412,0.0201523,1.02028
217759248,70528336,16145,3481550,6978.15,139409000,995636,0.00200433,0.285975,0.300505,0.824812
217762749,70528336,17194,34969,7.06507,1191580,1031.24,0.000202038,0.0294902,0,0
217756874,70528336,727,312123,2321.37,13814800,371874,0.00743735,1.19143,1.28064,0.890426
217756641,70528336,594,69228.2,0.393206,1832210,73.3879,5.67985e-06,0.00106009,0.00105587,0.750458
217762329,70528336,16991,2421270,150.079,75604500,19852.2,6.19838e-05,0.00819908,0.0084107,1.19946
217756911,70528336,785,321763,32.1106,7124130,4566.05,9.97959e-05,0.0141907,0.015746,1.10626
217762869,70528336,17218,1307280,149.416,33245600,20849.6,0.000114295,0.0159488,0.0157725,0.63124
217758361,70528336,15934,650274,924.28,29480200,123399,0.00142137,0.189765,0.217683,0.878644
217756562,70528336,513,103915,1.20187,2952830,186.826,1.15659e-05,0.00179788,0.00180257,0.527563
217762382,70528336,17030,441981,5131.36,19269200,822391,0.0116099,1.86069,1.86555,0.348559
217757894,70528336,15696,645640,125.802,18215500,17392.3,0.000194849,0.0269381,0.0276783,0.994262
217759972,70528336,16435,1362240,187.551,49869300,25586.1,0.000137679,0.0187824,0.0195251,1.04176
217760915,70528336,16648,62665.1,22.89,2141240,3307.86,0.000365275,0.0527863,0.0527806,0.391026
217759275,70528336,16160,342757,73.7588,11398000,12211.8,0.000215193,0.035628,0.0379415,1.35288
217756584,70528336,549,50668200,8620.69,1859320000,1260340,0.00017014,0.0248744,0.0267858,1.84251
217759741,70528336,16375,41719900,8012.98,1497620000,1191640,0.000192066,0.028563,0.0307353,3.06044
217762693,70528336,17170,810030,534.987,31351900,69944.6,0.000660454,0.0863482,0.101039,1.42777
217755989,70528336,146,7830200,1034.3,246228000,145668,0.000132091,0.0186034,0.0184439,1.86132
217755996,70528336,151,1532010,4126.61,66725700,636070,0.0026936,0.415188,0.417529,0.71007
217757601,70528336,10713,4246410,1017.22,175348000,144030,0.000239547,0.033918,0.0345242,1.02156
217762398,70528336,17042,1322200,296.79,47903900,39488,0.000224467,0.0298653,0.0306572,1.36477
217761757,70528336,16818,51138300,27337.7,2091660000,4183100,0.000534583,0.0817998,0.0801098,1.17539
217758349,70528336,15927,274364,266.886,7259540,46015.3,0.000972743,0.167716,0.174577,0.415031
217766354,70528336,111220904,668823,207.228,26083000,26928,0.00030984,0.0402618,0.0435529,0.567597
217760815,70528336,16626,4714640,2991.27,151353000,487049,0.000634464,0.103306,0.0997301,2.44048
217765070,70528336,17483,96441.6,15.7931,4106440,2360.61,0.000163758,0.0244771,0.0244404,0.895196
217758363,70528336,15935,2367470,6817.23,92503100,933389,0.00287954,0.394257,0.432975,0.993089
217757212,70528336,972,6679210,5795.89,262370000,907031,0.000867751,0.135799,0.14802,1.98321
217758172,70528336,15831,2081850,658.424,64977600,99240.1,0.000316269,0.0476692,0.04946,1.25135
217760236,70528336,16573,94609.5,34.766,3473680,6044.78,0.000367468,0.0638919,0.0670297,1.01527
217761771,70528336,16823,1023750,177.858,40483800,25258,0.000173732,0.024672,0.0245295,0.617101
217757688,70528336,15589,3469400,614.008,104245000,86302.4,0.000176978,0.0248753,0.027035,2.49334
217760188,70528336,16549,45418.9,3.09135,1696250,485.873,6.80629e-05,0.0106976,0.0110665,0.534383
217756366,70528336,379,372574,394.745,8421130,65318.2,0.00105951,0.175316,0.175069,1.18819
217758570,70528336,15999,806751,2984.8,26144700,435504,0.00369978,0.539824,0.551632,0.627843
217757204,70528336,968,3579470,3099.37,173140000,414847,0.000865876,0.115896,0.119836,0.769834
217757885,70528336,15687,1161800,1029.99,23430700,155170,0.00088655,0.133561,0.133321,1.14525
217760994,70528336,16664,483243,59.4102,17958800,8863.77,0.000122941,0.0183423,0.0197928,1.17926
217758054,70528336,15793,1776370,48.3683,51705500,7463.72,2.72288e-05,0.00420168,0.00448133,1.03839
217757671,70528336,15578,377336,164.179,13556300,22736.4,0.000435101,0.060255,0.0584367,1.4316
217763935,70528336,17324,215567,2.90206,8393080,445.678,1.34625e-05,0.00206747,0.00213905,0.732454
217757313,70528336,1034,1273400,5527.2,45884700,956976,0.00434052,0.751515,0.754714,0.944558
217760006,70528336,16461,806466,552.205,34400300,80806.4,0.000684722,0.100198,0.098192,0.597551
217756247,70528336,260,242730,641.8,8964500,99348.1,0.00264409,0.409294,0.432162,0.534474
217759145,70528336,16108,1051030,7187.05,37861900,1169480,0.00683813,1.1127,1.21202,1.15925
217757825,70528336,15621,34697.6,4.85269,732835,616.103,0.000139857,0.0177563,0,0
217759256,70528336,16147,48360,213.704,1919650,35144,0.00441902,0.726718,0.720374,0.0656144
217762281,70528336,16961,950558,68.5647,30613500,9711.29,7.2131e-05,0.0102164,0.0100808,0.695755
217760122,70528336,16510,10831900,3159.17,378980000,499833,0.000291653,0.0461444,0.0486282,1.57647
217757087,70528336,906,465604,9.91368,15175900,1592.71,2.12921e-05,0.00342074,0.00288892,3.58702
217762509,70528336,17129,792847,468.353,26444200,71826.3,0.000590723,0.0905929,0.0896432,1.5274
217758029,70528336,15781,2091410,444.532,73831500,68886,0.000212551,0.0329375,0.0353382,1.76031
217765854,70528336,111220658,1654280,1016.09,67822500,161092,0.000614221,0.0973791,0.107042,1.53536
217755860,70528336,69,793222,1007.73,32110400,133316,0.00127043,0.168069,0.175701,0.725295
217757835,70528336,15627,675607,257.671,22213200,36086,0.000381392,0.0534127,0.053942,0.911234
217761755,70528336,16814,51138300,27337.7,2091660000,4183100,0.000534583,0.0817998,0.0801098,1.17539
217759121,70528336,16098,82788.2,98.6275,3299040,12406.4,0.00119132,0.149857,0.153496,0.448575
217762029,70528336,16909,32217.2,38.2814,1063070,5238.86,0.00118823,0.162611,0,0
217759085,70528336,16088,152821,26.1301,5271460,3598.76,0.000170985,0.0235488,0.0246137,0.709855
217765158,70528336,17525,2559690,2641.38,71212700,436077,0.00103191,0.170363,0.157081,1.48673
217766387,70528336,112892331,31950.9,17.7625,1077690,2514.4,0.00055593,0.0786957,0,0
217757555,70528336,10694,1160790,5191.65,47851900,782487,0.00447253,0.6741,0.677465,0.83201
217756743,70528336,647,3259080,18421.1,108840000,2696430,0.00565224,0.827359,0.82087,0.991002
217756323,70528336,344,127992,211.96,6455770,28187.9,0.00165604,0.220232,0.219933,0.128725
217765078,70528336,17485,2687940,567.081,101493000,75075.8,0.000210972,0.0279306,0.0329092,1.38948
217760008,70528336,16463,454420,398.013,19293300,58037.1,0.00087587,0.127717,0.122778,0.50452
217759813,70528336,16405,205366,7.55563,7716280,1032.27,3.6791e-05,0.00502648,0.00505938,0.65239
217756613,70528336,578,631826,55.8771,17976800,9310.4,8.84373e-05,0.0147357,0.0142288,1.66948
217763916,70528336,17321,662360,118.37,18756500,18371.8,0.000178709,0.0277369,0.0272865,1.23889
217762258,70528336,16953,580306,292.487,23144900,43945.3,0.000504021,0.0757277,0.0873311,1.02897
217762939,70528336,17232,865139,545.128,37508500,74048.4,0.000630105,0.0855912,0.0993521,0.9386
217757117,70528336,934,406949,1447.25,12008900,213798,0.00355635,0.525369,0.53681,0.910252
217758042,70528336,15788,206815,3.08958,6425410,498.726,1.49388e-05,0.00241145,0.00243673,0.437
217756582,70528336,544,862278,2314.94,34376800,307352,0.00268468,0.356442,0.352252,0.699071
217757629,70528336,10732,2797980,1125.18,137966000,168434,0.00040214,0.0601985,0.0625406,0.842564
217766357,70528336,111220906,47566.5,3.00758,1894680,447.633,6.32289e-05,0.00941067,0.0090931,0.294107
217762237,70528336,16947,19236700,177191,874521000,29061700,0.00921109,1.51074,1.54138,1.46997
217759027,70528336,16071,209688,11.8864,8279410,1432.83,5.66863e-05,0.00683317,0.00643161,1.11328
217762265,70528336,16956,960612,297.553,36703800,44964.9,0.000309754,0.0468086,0.0568804,1.41717
217755983,70528336,139,331685,498.789,13888800,75765.3,0.0015038,0.228425,0.254849,1.04001
217756558,70528336,509,2870460,1255.62,99336800,176904,0.000437429,0.0616294,0.0595799,1.83025
217757892,70528336,15694,699466,146.928,20235800,20338.8,0.000210058,0.0290777,0.029229,0.964316
217764626,70528336,17407,1658840,503.749,56191300,90576.3,0.000303675,0.054602,0.0539868,1.89836
217755916,70528336,90,86697.4,219.754,3676280,32408,0.00253472,0.373806,0.374093,0.454705
217757043,70528336,880,329166,73.907,13249000,9811.78,0.000224528,0.029808,0.0300124,1.11266
217757009,70528336,860,523509,58.5839,17098400,8706.91,0.000111906,0.0166318,0.0166368,0.854858
217756085,70528336,223,998383,713.423,29345000,104770,0.000714578,0.10494,0.109088,0.617534
217757398,70528336,1097,40432400,8717.81,1192760000,1244260,0.000215614,0.0307739,0.0325749,2.25483
217757574,70528336,10700,831193,2068.46,34062800,289416,0.00248854,0.348194,0.366571,1.77357
217756005,70528336,159,10365100,44637.4,341273000,7886870,0.00430652,0.760908,0.794242,1.29189
217756541,70528336,489,152501,1.87305,5603510,301.587,1.22823e-05,0.00197761,0.00218156,1.45794
217757084,70528336,905,413424,51.8746,11870700,6242.71,0.000125476,0.0151,0.0147567,1.36957
217757616,70528336,10726,309707,123.937,13245500,18270.8,0.000400175,0.0589938,0.0614091,0.52818
217755852,70528336,64,376505,33.1503,12563500,4944.07,8.80474e-05,0.0131315,0.0132185,0.895281
217755972,70528336,132,34795.4,0.0012267,1118490,0.152483,3.52548e-08,4.38228e-06,0,0
217757936,70528336,15722,1046390,2471.98,29488500,348752,0.0023624,0.333293,0.341132,0.770597
217759753,70528336,16379,109827,314.761,4725410,46434.5,0.00286598,0.422798,0.423068,0.247462
217759787,70528336,16396,23997100,2521.74,869239000,348726,0.000105085,0.014532,0.0157822,1.73912
217765161,70528336,17526,603293,690.133,21395500,112195,0.00114394,0.185971,0.161698,1.80705
217757263,70528336,997,940916000,1370810,34663000000,210770000,0.00145689,0.224006,0.243375,3.02248
217756875,70528336,729,107274,70.2698,4244510,9023.53,0.000655049,0.0841166,0.0967438,1.16834
217765214,70528336,17544,71243.6,57.4889,2554120,7976.79,0.000806935,0.111965,0.10853,0.758542
217764787,70528336,17431,974928,61.6837,32533200,9446.98,6.327e-05,0.00968992,0.00967727,1.53038
217759091,70528336,16090,28528.3,5.60835,1132570,726.185,0.000196589,0.0254549,0,0
217758401,70528336,15956,29337300,102934,1141640000,15870400,0.00350862,0.540964,0.534941,1.17081
217766275,70528336,111220842,184995,24.5639,7368550,3190.09,0.000132781,0.0172442,0.0179849,0.622258
217764182,70528336,17378,69935.9,3.19048,2258280,417.743,4.562e-05,0.00597323,0.00597318,0.385489
217756572,70528336,529,168535,0.368408,4359450,56.4577,2.18595e-06,0.000334991,0.000342444,0.765746
217759335,70528336,16216,691587,60.8119,24155700,7860.1,8.79309e-05,0.0113653,0.0101868,0.749512
217756362,70528336,377,96959.9,133.03,3955040,16616.6,0.00137201,0.171376,0.17203,0.495497
217761928,70528336,16872,71038.1,491.437,3159230,82518.5,0.00691794,1.16161,1.15789,0.435667
217763026,70528336,17251,2790760,472.255,85508700,65158.5,0.000169221,0.0233479,0.0236009,1.76055
217762004,70528336,16902,638856,31.5639,22704600,4263.15,4.9407e-05,0.0066731,0.00650065,1.21305
217756604,70528336,574,2565510,450.274,82736000,61452.2,0.00017551,0.0239532,0.0245372,0.897993
217758304,70528336,15904,80593000,290949,3050480000,41795600,0.0036101,0.5186,0.553248,1.14079
217756289,70528336,310,970161,296.726,34441200,41672.2,0.000305853,0.0429539,0.0464151,1.4649
217759274,70528336,16159,342757,73.7588,11398000,12211.8,0.000215193,0.035628,0.0379415,1.35288
217755797,70528336,17,2269670,618.055,78506100,88295.4,0.00027231,0.0389023,0.0386472,0.991229
217762406,70528336,17051,689866,130.688,24280000,17842.7,0.000189439,0.0258639,0.0266573,1.57103
217760214,70528336,16565,669865,271.928,23344000,40826.3,0.000405945,0.0609471,0.0605099,1.14744
217760896,70528336,16639,629079,1764.22,18392600,286427,0.00280445,0.455311,0.486541,0.988758
217757586,70528336,10705,227070,270.594,11548300,37317.9,0.00119168,0.164345,0.165262,0.330536
217761976,70528336,16893,1162040,17.7719,35389600,2287.16,1.52937e-05,0.00196822,0.00214262,1.88537
217756903,70528336,777,422828,54.746,13148000,8049,0.000129476,0.0190361,0.0212415,0.622413
217760924,70528336,16651,35828900,16711.7,1247910000,2405870,0.000466429,0.0671489,0.0721689,1.86312
217762958,70528336,17237,1468110,1072.18,57957300,142489,0.000730314,0.097056,0.117831,1.47753
217761810,70528336,16844,1571620,562.906,52863500,79805.9,0.00035817,0.0507795,0.0526964,1.26248
217766162,70528336,111220766,957614,91.7429,32171200,13406.2,9.58037e-05,0.0139996,0.0141277,1.05945
217756213,70528336,239,5304330,715.545,183445000,95176.2,0.000134898,0.0179431,0.0193486,1.83748
217757816,70528336,15618,132378,0.353599,3375340,52.7112,2.67113e-06,0.000398186,0.000392411,0.654923
217757253,70528336,989,1058290,213.345,42950500,30448.1,0.000201595,0.028771,0.0286779,0.903017
217757904,70528336,15702,146076,45.2138,4014040,6420.01,0.000309523,0.0439499,0.0432891,0.628171
217764056,70528336,17341,64584.8,10.4093,2674240,1334.72,0.000161172,0.0206662,0.0227295,0.64038
217756679,70528336,608,349619,51.6196,11991500,8465.58,0.000147645,0.0242137,0.024211,0.740618
217763113,70528336,17268,835906,25.1708,25636100,3622.87,3.01121e-05,0.00433407,0.00452811,1.79451
217757336,70528336,1052,1178760,126.007,37427200,18028.2,0.000106898,0.0152942,0.015425,1.38316
217757461,70528336,1141,216928,422.846,7952890,58672.7,0.00194924,0.270471,0.272244,0.322513
217759973,70528336,16436,1074990,468.502,44779600,63683.9,0.000435818,0.0592411,0.0580104,0.658027
217762348,70528336,17000,154277,10.8578,6158030,1454.84,7.03787e-05,0.00943007,0.00951495,0.625296
217761359,70528336,16711,131985,346.927,5518440,47389.8,0.00262853,0.359053,0.365354,0.507008
217757872,70528336,15673,2336920,523.203,59249700,76475.8,0.000223886,0.0327251,0.0357325,1.04876
217759161,70528336,16113,462697,487.74,19420700,69934.5,0.00105412,0.151145,0.1548,0.861534
217762653,70528336,17156,9648800,5711.27,309316000,843955,0.000591916,0.0874673,0.0937993,1.79941
217756553,70528336,502,8546960,26284.4,337747000,3728620,0.00307529,0.436251,0.465363,1.60106
217759688,70528336,16343,1690080,246.427,55164400,37130.2,0.000145807,0.0219695,0.0288303,2.05822
217760011,70528336,16467,2121940,240.606,72266200,36151.4,0.00011339,0.017037,0.0181817,2.36381
217760345,70528336,16595,84921.7,6.80442,3141550,1097.97,8.01258e-05,0.0129292,0.0129459,0.439125
217762369,70528336,17022,31950.9,17.7625,1077690,2514.4,0.00055593,0.0786957,0,0
217757874,70528336,15675,1810920,382.096,45652700,54341.4,0.000210996,0.0300076,0.0327138,0.942549
217757940,70528336,15725,1046390,2471.98,29488500,348752,0.0023624,0.333293,0.341132,0.770597
217757655,70528336,15565,832492000,1321210,30313300000,203258000,0.00158705,0.244157,0.264246,2.94527
217757051,70528336,883,277630,98.9041,9557400,13737.9,0.000356245,0.0494829,0.0501788,1.3272
217757873,70528336,15674,525999,141.107,13596900,22134.4,0.000268265,0.0420807,0.0460596,1.17916
217761912,70528336,16864,2044950,1953.97,70143600,306546,0.000955509,0.149904,0.166286,2.10016
217756405,70528336,411,1333750,546.743,51179300,72737.2,0.00040993,0.054536,0.0557965,0.857627
217757109,70528336,927,104625,0.341532,3379550,47.0532,3.26435e-06,0.000449733,0.000449928,1.44255
217758052,70528336,15792,1796810,49.0877,52379300,7555.19,2.73193e-05,0.00420477,0.00448119,1.02858
217763714,70528336,17314,26647.7,11.0923,1076630,1397.59,0.000416258,0.0524468,0,0
217761546,70528336,16744,31635.6,29.5919,1084750,4227.91,0.000935398,0.133644,0,0
217756639,70528336,593,1399710,243.519,24308500,30921.8,0.000173978,0.0220916,0.0225808,0.735306
217758173,70528336,15832,1705820,337.866,49613200,52985.2,0.000198066,0.0310614,0.0310944,0.958151
217759178,70528336,16120,2134560,4375.59,88015400,634068,0.00204987,0.297048,0.32906,1.28853
217759718,70528336,16358,4064340,243.605,126893000,35601.8,5.99372e-05,0.00875956,0.00918617,1.46229
217762395,70528336,17040,195444,67.3486,8225330,8743.65,0.000344594,0.0447375,0.0447182,0.329568
217761282,70528336,16688,5141510,3298.06,173913000,457320,0.000641458,0.0889466,0.099694,1.79175
217762316,70528336,16981,415326,1413.44,17229600,209514,0.00340319,0.504456,0.52358,0.604869
217762318,70528336,16982,415326,1413.44,17229600,209514,0.00340319,0.504456,0.52358,0.604869
217761040,70528336,16671,3357750,2309.83,114782000,320919,0.000687911,0.0955756,0.0983122,1.58066
217762051,70528336,16920,44777400,434984,2156510000,71980900,0.00971437,1.60753,1.64812,1.44314
