id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217020376,70431199,16102,4587530,306202,265601000,49056400,0.0667465,10.6934,10.6932,0.597507
217014261,70431199,843,2175180,73183.7,127674000,11465100,0.0336448,5.27087,5.5432,0.483694
217017955,70431199,15779,314721,3438.68,17245000,501837,0.0109261,1.59454,1.59454,0.292609
217018589,70431199,15912,2679610,106837,189014000,17584800,0.0398702,6.56244,6.59463,0.50838
217015042,70431199,988,384691,32685.2,28250500,5126790,0.0849648,13.327,14.0086,0.390058
217012082,70431199,656,4893720,44661.5,142741000,7067300,0.00912628,1.44416,1.44867,1.31366
217025876,70431199,16758,34969,449.489,1903380,62221.9,0.0128539,1.77934,0,0
217015859,70431199,10678,2941020,79902,213704000,13797700,0.0271681,4.69147,3.89107,0.285593
217021128,70431199,16153,69938,2510.14,4626640,381185,0.0358909,5.45033,5.45033,0.609303
217008824,70431199,48,8917100,427988,599613000,64115100,0.0479964,7.19014,7.19014,0.373013
217009120,70431199,169,1153980,26936.8,63971200,3959760,0.0233426,3.4314,3.4314,0.312108
217014790,70431199,943,7592300,142741,283600000,22450600,0.0188007,2.95702,3.07381,0.968701
217027121,70431199,16987,34969,394.759,1850120,56586.3,0.0112888,1.61818,0,0
217020453,70431199,16111,321765,33237.5,23581100,5251820,0.103298,16.3219,16.5477,0.194159
217029152,70431199,17558,244730,4590.61,9929430,631826,0.0187579,2.58173,2.58195,0.422182
217029388,70431199,111220714,130615,3541.06,6697220,527804,0.0271106,4.0409,4.34245,0.713742
217021261,70431199,16163,6884490,343667,415381000,56827900,0.049919,8.25449,7.76495,0.633646
217015493,70431199,1058,97303.8,7589.27,7402170,1171040,0.0779956,12.0349,12.4488,0.0373043
217014725,70431199,918,2737290,234457,179038000,37645700,0.0856528,13.7529,14.4898,0.342189
217024375,70431199,16556,34969,733.133,2035530,110969,0.0209652,3.17336,0,0
217013570,70431199,786,155041,11240,10944300,1742840,0.0724968,11.2412,10.4421,0.16328
217011071,70431199,526,1055740,23675.1,44550700,3704140,0.022425,3.50855,3.56841,0.663216
217023760,70431199,16451,769318,28717.6,48190800,4494210,0.0373286,5.84181,5.84181,0.37682
217016505,70431199,15593,2342920,67200.6,130512000,9876760,0.0286824,4.21557,4.21557,0.20569
217020070,70431199,16077,19172300,965548,1255630000,144809000,0.0503616,7.55305,7.55199,0.338643
217025903,70431199,16767,384659,7880.78,20052500,1167330,0.0204877,3.03472,3.03472,0.216047
217019139,70431199,15977,454597,25146.1,30080400,3840740,0.0553151,8.44868,8.44868,0.277333
217026559,70431199,16867,2342920,52355.2,124838000,7468780,0.0223461,3.1878,3.1878,0.274195
217008973,70431199,119,1659790,100597,116776000,15617700,0.0606081,9.40949,9.36933,0.311373
217013685,70431199,803,22380000,691176,1281690000,103146000,0.0308837,4.60886,4.60442,0.544898
217008959,70431199,113,1644520,19426.9,48832100,3109450,0.0118131,1.89079,1.87259,0.690189
217027540,70431199,17088,244783,3539.42,11894800,487389,0.0144594,1.99111,1.99111,0.240619
217019223,70431199,15985,7828930,490281,493338000,80600200,0.0626243,10.2952,9.86953,0.472644
217021556,70431199,16224,174845,2650.38,9117310,378742,0.0151585,2.16616,2.16616,0.76858
217009490,70431199,246,909194,17031.3,44192500,2406690,0.0187323,2.64705,2.64705,0.193488
217016470,70431199,15584,209814,2024.69,11419600,287887,0.00964994,1.37211,1.37211,0.176208
217017540,70431199,15733,209814,2471.83,8202510,363436,0.011781,1.73218,1.73218,0.269128
217024834,70431199,16605,279752,4739.11,15510900,668944,0.0169404,2.3912,2.3912,0.287333
217019424,70431199,16001,174326000,8480810,10439600000,1315750000,0.0486493,7.54766,7.5103,0.578669
217021709,70431199,16240,209814,3433.52,11176200,492738,0.0163646,2.34845,2.34845,0.671518
217027258,70431199,17022,34969,357.813,1763200,48680.5,0.0102323,1.3921,0,0
217015516,70431199,1064,5722160,152864,405828000,26480400,0.0267144,4.6277,3.93391,0.286361
217011781,70431199,636,1748450,40438.8,106717000,5806820,0.0231284,3.32112,3.32112,0.317019
217025934,70431199,16775,524535,7785.51,28242700,1075860,0.0148427,2.05107,2.05107,0.135651
217027801,70431199,17191,909194,17434.9,37097000,2470060,0.0191763,2.71676,2.71676,0.214588
217009424,70431199,232,704700,28076.3,35537800,4547970,0.0398415,6.45377,6.14799,0.61965
217011156,70431199,544,1072140,33166,66044300,4950600,0.0309344,4.6175,4.81818,0.448255
217009705,70431199,291,5283320,326263,351165000,51753500,0.0617535,9.79563,9.40295,0.375336
217008925,70431199,97,29561,968.456,1316910,159593,0.0327612,5.39875,0,0
217015488,70431199,1057,1773990,115413,130945000,17869300,0.0650584,10.0729,10.2997,0.193282
217016852,70431199,15664,454042,7499.04,18713000,1059660,0.0165162,2.33383,2.33147,0.485356
217008777,70431199,23,1432390,69422,84936100,10464100,0.0484658,7.30531,7.30167,0.405099
217011162,70431199,546,34969,1653.28,2225290,249348,0.0472783,7.13055,0,0
217010664,70431199,475,2166730,70315.4,125084000,10488700,0.0324523,4.84078,4.84057,0.151656
217015322,70431199,1034,1084040,36880.3,69823900,5855300,0.0340212,5.40137,5.40137,0.494308
217029295,70431199,111220574,69938,2314.02,3875760,338940,0.0330868,4.84629,4.84629,0.0554226
217017059,70431199,15682,104856,592.529,2733270,87280.5,0.00565086,0.832381,0.832196,0.589773
217016687,70431199,15626,2059200,35107.4,98240000,5081820,0.0170491,2.46786,2.46349,0.612787
217023002,70431199,16360,1888330,48645.8,101506000,6977370,0.0257613,3.69501,3.69501,0.317919
217027280,70431199,17031,1853110,47430,90957200,6854530,0.0255948,3.69893,3.69882,0.20721
217026984,70431199,16926,5783820,149500,372614000,25256100,0.0258479,4.36668,4.21207,1.16911
217014811,70431199,951,2307950,36681.3,156059000,5839200,0.0158934,2.53003,2.53003,0.198061
217018829,70431199,15957,2762550,142384,226765000,22865000,0.0515408,8.27679,8.27679,0.279723
217027072,70431199,16962,699380,16959.3,34049100,2408340,0.0242491,3.44354,3.44354,0.146335
217019538,70431199,16014,9891300,782591,713296000,122200000,0.0791191,12.3543,12.3357,0.240839
217020434,70431199,16110,1173780,77700.2,69620700,12533400,0.0661962,10.6778,10.5665,0.510149
217021394,70431199,16192,1203990,32077.7,66891500,4817460,0.0266428,4.00124,4.00103,0.417852
217011792,70431199,637,10210900,390769,573629000,56565800,0.0382696,5.53972,5.53972,0.304106
217018794,70431199,15945,835921,33660,47451400,5386030,0.040267,6.44323,5.77626,0.473026
217020326,70431199,16097,107324,4863.4,7293810,714301,0.0453152,6.65558,6.58019,0.33004
217015800,70431199,1141,205181,14284.4,12387300,2313510,0.0696185,11.2755,12.2375,0.167678
217010531,70431199,454,353548,11501.5,21050800,1899190,0.0325317,5.37181,5.35057,0.170136
217029160,70431199,17562,3215000,24785.7,89501100,3365730,0.00770939,1.04688,1.03885,0.883462
217014462,70431199,870,2841170,173253,185809000,28122400,0.0609795,9.89819,9.30521,0.603978
217024927,70431199,16613,1713480,27621.2,90496000,3921410,0.0161199,2.28856,2.28856,0.364666
217029114,70431199,17538,5054880,80480.6,172219000,11271700,0.0159214,2.22986,2.21509,0.980435
217015104,70431199,1004,279752,9349.79,16134200,1442260,0.0334217,5.1555,5.1555,0.250121
217015768,70431199,1129,93274900,2356040,5114880000,345395000,0.0252591,3.70299,3.70177,0.507519
217021564,70431199,16225,2937400,69022.1,160097000,9848610,0.0234977,3.35284,3.35284,0.213713
217009751,70431199,325,209814,7202.39,12079800,1034410,0.0343275,4.93013,4.93013,0.0283552
217009773,70431199,339,23359300,617115,1357590000,91808600,0.0264184,3.93028,3.93028,0.325654
217023907,70431199,16494,174845,3012.78,9628750,428202,0.0172312,2.44904,2.44904,0.424424
217026224,70431199,16843,3706710,88775.4,204301000,13068100,0.0239499,3.52553,3.52553,0.306942
217014177,70431199,828,6294420,140462,324176000,20638400,0.0223153,3.27885,3.27885,0.253694
217023959,70431199,16530,2622680,79391.6,153554000,11897200,0.0302712,4.53627,4.53627,0.435914
217027169,70431199,16999,69938,1073.46,4158940,152240,0.0153488,2.17678,2.17678,0.20781
217011408,70431199,585,419628,10611.5,24663900,1563570,0.0252878,3.7261,3.7261,0.212942
217018714,70431199,15933,914692,58802.2,64092900,9068780,0.0642864,9.91458,9.72473,0.219969
217013274,70431199,772,1503670,75410.5,96030800,11228000,0.0501511,7.46705,7.46705,0.291515
217015187,70431199,1020,2307950,90566.8,134988000,13151100,0.0392412,5.69818,5.69818,0.175391
217015630,70431199,1093,6818940,110885,301620000,15605400,0.0162613,2.28854,2.28854,0.405656
217023775,70431199,16453,2551140,69582.8,145905000,10243600,0.0272752,4.01529,4.01562,0.280106
217020267,70431199,16092,6945.49,720.247,526563,115947,0.1037,16.6938,0,0
217028528,70431199,17424,3147140,111036,152156000,15869000,0.0352817,5.04234,5.04234,0.370669
217023030,70431199,16365,769318,19607.4,39745700,2823280,0.0254868,3.66985,3.66985,0.187376
217023905,70431199,16493,629442,18064.2,33631000,2590260,0.0286987,4.11516,4.11516,0.354997
217029448,70431199,111220794,909189,26307.4,38555200,3750330,0.028935,4.12492,4.12491,0.287306
217021363,70431199,16186,3669880,116617,217858000,17312800,0.0317767,4.71755,4.68888,0.370772
217028045,70431199,17263,419619,6208.73,13677800,889764,0.0147961,2.12041,2.12039,0.473371
217018363,70431199,15834,13009900,539667,744952000,82324600,0.0414811,6.32782,6.24705,0.408055
217025187,70431199,16649,50984800,1134580,2908340000,165273000,0.0222534,3.24161,3.24161,0.381584
217016609,70431199,15612,34966.2,241.318,788532,35720,0.00690145,1.02156,0,0
217028082,70431199,17279,34969,535.725,1640300,74382.3,0.01532,2.12709,0,0
217018731,70431199,15935,2249900,125606,145425000,19509700,0.0558273,8.67137,8.44136,0.392357
217027079,70431199,16966,104907,3339.69,5855730,481057,0.0318348,4.58555,4.58555,0.0459485
217016351,70431199,15567,536999000,22494800,32191000000,3516280000,0.0418898,6.54802,6.48683,0.598025
217019099,70431199,15971,5769880,286085,401261000,44593000,0.0495825,7.72857,7.72857,0.256602
217025869,70431199,16757,34969,449.489,1903380,62221.9,0.0128539,1.77934,0,0
217027083,70431199,16967,9651440,149248,474441000,21005000,0.0154638,2.17636,2.17636,0.395526
217018372,70431199,15837,978575,26000.2,59966100,3870650,0.0265695,3.9554,3.9543,0.316915
217029095,70431199,17531,489531,6498.1,17331500,921086,0.0132741,1.88157,1.88153,0.468127
217019502,70431199,16012,16448700,1036640,1145730000,161862000,0.0630221,9.8404,9.83344,0.272229
217020817,70431199,16131,10528200,462102,658021000,76854200,0.0438916,7.29982,7.0648,0.419977
217021267,70431199,16169,6884490,343667,415381000,56827900,0.049919,8.25449,7.76495,0.633646
217016477,70431199,15586,244783,2302.41,13312500,327794,0.00940591,1.33912,1.33912,0.146175
217015237,70431199,1029,139876,3643,7469140,519406,0.0260445,3.71333,3.71333,0.233938
217026168,70431199,16822,1049070,21590.3,57522700,3301000,0.0205804,3.1466,3.1466,0.264967
217008762,70431199,12,139876,1504.96,7108630,207455,0.0107592,1.48313,1.48313,0.151554
217014334,70431199,854,2542530,28942.9,85964100,4675010,0.0113835,1.83872,1.73084,0.674352
217021918,70431199,16259,2098140,54949.9,112624000,7932520,0.0261898,3.78074,3.78074,0.33569
217022569,70431199,16328,6841880,171819,352645000,24733700,0.0251129,3.61505,3.6117,0.336851
217028339,70431199,17360,34932.2,365.802,1199220,50984.8,0.0104718,1.45953,0,0
217026969,70431199,16916,34969,1298.75,2474480,197594,0.0371399,5.65056,0,0
217009798,70431199,342,6887980,297571,399500000,44574200,0.0432014,6.4713,6.4708,0.361916
217023881,70431199,16476,1293850,27030.1,69320800,3877280,0.0208912,2.99669,2.99669,0.37261
217027971,70431199,17259,104906,2719.1,3694970,396348,0.0259194,3.77813,3.77813,0.0419746
217016898,70431199,15670,348388,3477.14,17129400,519543,0.00998066,1.49128,1.48821,0.289559
217017798,70431199,15760,279752,5870.86,17695700,879014,0.020986,3.14212,3.14212,0.135541
217024385,70431199,16559,1014100,27401.3,59006700,4222520,0.0270203,4.1638,4.1638,0.615788
217018432,70431199,15858,3846560,223379,248048000,33644400,0.0580725,8.74663,8.7466,0.181936
217023488,70431199,16416,909194,27274,55330800,3961610,0.029998,4.35728,4.35728,0.178662
217025306,70431199,16677,1049070,31935.7,62037900,5088140,0.0304419,4.85014,4.85014,0.59617
217029337,70431199,111220672,594473,18299.1,27649600,2625900,0.030782,4.41718,4.41718,0.150693
217017404,70431199,15716,69937.6,580.947,2586290,83116.5,0.00830665,1.18844,1.18843,0.916627
217009689,70431199,269,62496.7,3169.64,4302020,494719,0.0507168,7.91592,0,0
217011714,70431199,623,109276000,4266260,6645630000,646257000,0.039041,5.91397,5.87106,0.46961
217029424,70431199,111220766,979131,20040,42409900,2852200,0.0204671,2.91299,2.91299,0.329171
217012287,70431199,666,209814,4169.1,12671000,594258,0.0198705,2.83231,2.83231,0.256925
217012589,70431199,688,356927000,16202200,21907500000,2566510000,0.0453937,7.19057,7.1298,0.577702
217024964,70431199,16619,559504,12097.9,28150200,1707050,0.0216226,3.05101,3.05101,0.237834
217027754,70431199,17166,1083990,33114.6,55286700,4771240,0.0305489,4.40157,4.40145,0.264405
217008943,70431199,105,69938,909.316,2553170,127802,0.0130018,1.82736,1.82736,0.0781128
217015756,70431199,1127,89159.6,6010.14,5877540,986071,0.0674088,11.0596,11.2384,0.219005
217016226,70431199,10731,1014100,15456.9,67902700,2458030,0.015242,2.42385,2.42385,0.200851
217021835,70431199,16253,1153980,27074.7,64127100,3931230,0.0234621,3.40668,3.40668,0.398158
217028614,70431199,17436,139872,4923.14,5607710,716139,0.0351976,5.11997,5.11997,0.37152
217028115,70431199,17290,12710400,262661,524655000,37534500,0.0206651,2.95306,2.94928,0.572616
217023560,70431199,16422,1049070,23285.9,62525500,3377070,0.0221967,3.21911,3.21911,0.185643
217008970,70431199,118,349689,2497.42,17115100,358338,0.00714182,1.02473,1.02473,0.56472
217029126,70431199,17544,104818,3350.34,4120080,487989,0.0319635,4.65559,4.65501,0.270483
217028291,70431199,17344,489566,5001.46,20220800,686591,0.0102161,1.40245,1.40245,0.572259
217029523,70431199,111220876,734345,14752.1,31303800,2043490,0.0200888,2.78274,2.78274,0.306583
217029393,70431199,111220724,664360,20148.1,32736500,2897820,0.0303272,4.36183,4.36165,0.247261
217021183,70431199,16158,244783,9073.02,15829500,1391690,0.0370656,5.68541,5.68541,0.126838
217029218,70431199,17590,279749,1289.78,7619770,172258,0.00461049,0.615759,0.615759,0.293797
217022134,70431199,16279,34969,449.771,1889370,64134.5,0.012862,1.83404,0,0
217028511,70431199,17419,1084030,33460.7,59056800,4818870,0.0308668,4.44531,4.44531,0.287692
217016011,70431199,10704,1545210,106138,107399000,18790500,0.0686881,12.1605,12.4166,0.416135
217014768,70431199,935,3285150,136111,208269000,21144400,0.0414321,6.43635,6.43387,0.456845
217017825,70431199,15761,34969,580.89,2033190,85599.7,0.0166116,2.44788,0,0
217029382,70431199,111220698,559504,15262.5,22950100,2145150,0.0272786,3.83402,3.83402,0.297265
217008786,70431199,30,34968.6,283.574,1949760,40540.4,0.00810941,1.15934,0,0
217016099,70431199,10708,1958260,31529.9,131337000,4915660,0.0161009,2.51021,2.51021,0.435968
217019184,70431199,15983,2885870,199502,207100000,31067200,0.0691307,10.7653,10.8394,0.223185
217020425,70431199,16109,1180670,58279.5,59838400,9214940,0.0493613,7.80482,7.46108,0.652268
217019638,70431199,16021,51794600,2374370,3081130000,369461000,0.045842,7.13319,7.05678,0.613879
217022155,70431199,16283,34969,973.63,1724330,138169,0.0278427,3.9512,0,0
217009069,70431199,133,349689,2632.24,18340900,377286,0.00752736,1.07892,1.07892,0.477582
217022868,70431199,16348,2028200,50891.3,110374000,7393950,0.0250919,3.64557,3.64557,0.388633
217028042,70431199,17262,139869,1286,4318330,181410,0.00919431,1.297,1.29699,0.240891
217024875,70431199,16607,454597,7168.94,24507000,1005920,0.0157699,2.21277,2.21277,0.187611
217013886,70431199,822,20764800,957090,1233140000,152881000,0.0460918,7.36248,7.22749,0.654273
217027868,70431199,17217,1573330,23042.5,46075500,3524110,0.0146457,2.23991,2.23965,0.795011
217017487,70431199,15721,34969,209.514,1018590,31009.7,0.00599141,0.886778,0,0
217009902,70431199,351,3426960,88578.5,207427000,13117900,0.0258475,3.82784,3.82784,0.316659
217025690,70431199,16735,1713480,26573.1,85492700,3756770,0.0155083,2.19248,2.19248,0.245533
217027764,70431199,17170,874225,25610,39058100,3638270,0.0292945,4.16171,4.16171,0.250852
217029566,70431199,112892265,139876,3282.29,7658410,547021,0.0234657,3.91075,3.91075,0.0870041
217009703,70431199,289,279919,30230.3,21873400,4860520,0.107996,17.364,18.2443,0.0456565
217028067,70431199,17273,104885,1552.99,3216250,233918,0.0148067,2.23024,2.23021,0.144684
217009551,70431199,256,1151940,40765.2,57200200,6497230,0.0353883,5.64024,5.09577,0.578852
217017260,70431199,15705,174845,2037.23,6948280,303451,0.0116517,1.73555,1.73555,0.578381
217022559,70431199,16327,279752,4726.08,15855500,673787,0.0168938,2.40852,2.40852,0.412175
217018789,70431199,15943,1431980,79105.3,90975900,12434000,0.055242,8.68312,8.17268,0.517915
217010573,70431199,463,9738170,363936,599084000,61163000,0.0373721,6.28075,6.34177,0.373275
217013082,70431199,749,2098140,40692.7,106741000,5756730,0.0193947,2.74373,2.74373,0.276512
217019759,70431199,16037,3951540,117591,196792000,18233700,0.0297584,4.61433,4.52439,0.512454
217015349,70431199,1037,1782010,58817.8,107708000,8719080,0.0330064,4.89282,4.89148,0.250479
217015462,70431199,1050,839256,50148.5,59218400,7919170,0.0597536,9.43594,9.43594,0.245916
217019287,70431199,15989,4032010,230100,247517000,36221700,0.0570683,8.98354,8.81958,0.546659
217009072,70431199,137,979132,13357.7,48883900,1847760,0.0136424,1.88714,1.88714,0.4671
217012623,70431199,693,1049000,29529.4,59736600,4532360,0.0281501,4.32066,4.32055,0.386077
217009895,70431199,348,4755780,78225.9,233790000,11042300,0.0164486,2.32186,2.32186,0.457607
217008934,70431199,101,1996720,30721.5,78268500,4477310,0.0153859,2.24233,2.25562,0.517723
217017311,70431199,15710,69938,1010.85,2425280,154147,0.0144535,2.20406,2.20406,0.233025
217028515,70431199,17421,1084030,33460.7,59056800,4818870,0.0308668,4.44531,4.44531,0.287692
217020110,70431199,16080,594473,21989.2,37548200,3289080,0.0369893,5.53276,5.53276,0.379156
217018408,70431199,15850,69625.2,3437.26,3584590,550530,0.0493681,7.90706,7.89676,0.449752
217019612,70431199,16018,51794600,2374370,3081130000,369461000,0.045842,7.13319,7.05678,0.613879
217009722,70431199,315,194647000,9028210,11829500000,1396020000,0.0463825,7.17205,7.15682,0.581226
217009956,70431199,360,244783,14077.8,16729500,2181590,0.0575114,8.91233,8.91233,0.0937939
217012975,70431199,726,13514000,820585,889626000,145394000,0.0607211,10.7588,10.8757,0.505595
217019161,70431199,15979,10714800,689783,700438000,111667000,0.0643767,10.4218,10.1398,0.412358
217016739,70431199,15632,419583,9556.17,17315200,1366370,0.0227754,3.2565,3.25629,0.381612
217028628,70431199,17441,34969,790.324,2024260,112797,0.0226007,3.22562,0,0
217012748,70431199,703,9391860,577752,642226000,90208900,0.0615163,9.60501,9.31314,0.341894
217017862,70431199,15763,1014100,15290.4,56819500,2248280,0.0150778,2.21702,2.21702,0.512687
217029397,70431199,111220730,314721,8563.59,13204700,1203610,0.0272101,3.82436,3.82436,0.259068
217029251,70431199,17606,34887.2,1476.61,1547350,213139,0.0423253,6.10937,0,0
217025284,70431199,16671,3671740,94277.1,214397000,14374600,0.0256764,3.91492,3.91492,0.540959
217029189,70431199,17578,34969,809.427,1520810,113128,0.023147,3.23508,0,0
217027396,70431199,17069,104907,1482.45,5472180,219739,0.0141311,2.09461,2.09461,0.172666
217021137,70431199,16154,1119010,44638.8,71184800,6900770,0.0398914,6.16686,6.16686,0.4215
217014954,70431199,977,186151,15261.6,13764500,2368570,0.0819851,12.7239,11.2329,0.40986
217019874,70431199,16053,298919,30143.1,22759100,4912510,0.10084,16.4342,18.148,0.0747062
217027191,70431199,17004,2307950,27243.6,113088000,3777720,0.0118042,1.63683,1.63683,0.29129
217028666,70431199,17444,1462660,22933.4,46706200,3323330,0.0156792,2.27211,2.26615,0.553452
217009971,70431199,361,9050620,387956,539815000,59876800,0.0428651,6.61577,6.37407,0.576568
217027620,70431199,17113,944163,26871.4,43710300,3852580,0.0284606,4.08042,4.08042,0.198748
217018810,70431199,15950,1625410,39589.6,56793700,6486720,0.0243567,3.99082,3.44943,0.846626
217024112,70431199,16532,2622680,79391.6,153554000,11897200,0.0302712,4.53627,4.53627,0.435914
217029574,70431199,112892283,69938,1472.3,3559640,206856,0.0210514,2.9577,2.9577,0.00816499
217028876,70431199,17467,2023190,28028.9,79167100,4103210,0.0138538,2.02809,2.02709,0.502262
217023125,70431199,16387,1119010,46400.2,73643000,7808910,0.0414654,6.97842,6.97842,0.370853
217029223,70431199,17591,174804,870.679,5230480,114226,0.00498089,0.65345,0.653484,0.389757
217017141,70431199,15690,138031,428.644,2797510,65403,0.00310542,0.473828,0.469895,1.22652
217028409,70431199,17383,1324610,16874.4,41253900,2414850,0.0127391,1.82306,1.82098,0.423356
217027431,70431199,17085,1853360,27904.6,89378600,3874840,0.0150562,2.09071,2.09071,0.275621
217014347,70431199,856,31897300,800929,1849610000,118304000,0.0251096,3.70891,3.7076,0.474015
217017503,70431199,15725,1293850,14397.1,49192300,2084980,0.0111273,1.61145,1.61145,0.521842
217025961,70431199,16784,209814,3166.65,11167900,440072,0.0150927,2.09744,2.09744,0.27637
217029230,70431199,17593,136676,590.389,3294840,76797.6,0.00431962,0.561894,0.559376,0.411943
217019788,70431199,16041,3743840,199231,253744000,30065100,0.0532156,8.03056,7.98827,0.249031
217009692,70431199,274,1145080,51680.6,75957000,7822560,0.0451327,6.83145,6.75892,0.28813
217009332,70431199,218,1853360,79297.5,111613000,12128900,0.0427859,6.5443,6.5443,0.226378
217014819,70431199,954,299671,27408.2,21337800,4280070,0.0914611,14.2826,14.3616,0.160823
217011509,70431199,596,3391920,86879.5,187440000,13163300,0.0256137,3.88077,3.88079,0.572801
217029123,70431199,17543,139787,4411.19,6198550,637470,0.0315566,4.56031,4.55992,0.229278
217020208,70431199,16088,32012.7,2452.7,2357120,379124,0.0766165,11.8429,0,0
217024424,70431199,16564,769318,22038.6,45141100,3435940,0.028647,4.46622,4.46622,0.609992
217011945,70431199,653,34969,842.15,1915540,120480,0.0240828,3.44535,0,0
217015538,70431199,1070,2368210,148386,188459000,23062100,0.0626573,9.7382,10.0929,0.261251
217029117,70431199,17540,1814250,55654.5,82377100,7900670,0.0306764,4.35479,4.35741,0.492668
217023406,70431199,16408,34969,815.657,2033440,115625,0.0233252,3.3065,0,0
217017216,70431199,15697,626974,6824.12,25228900,1041810,0.0108842,1.66165,1.65852,0.712974
217016554,70431199,15603,314721,3251.58,17507000,466068,0.0103317,1.4809,1.4809,0.0831779
217027023,70431199,16937,34969,816.057,2122000,121532,0.0233366,3.47544,0,0
217013606,70431199,788,916433,30003.5,36783000,5022140,0.0327394,5.48009,5.35401,0.829387
217013843,70431199,821,3073320,89056.1,158494000,13803100,0.0289772,4.49128,4.2926,0.330897
217027040,70431199,16949,17022900,530281,1201360000,93457600,0.0311511,5.49011,5.27409,1.46021
217016200,70431199,10722,10767000,226787,682605000,38051800,0.021063,3.5341,3.53376,0.347885
217015669,70431199,1104,314721,6113.77,18262200,881105,0.019426,2.79964,2.79964,0.214383
217009307,70431199,209,1223920,34512.6,61318400,4968110,0.0281985,4.0592,4.0592,0.136368
217009697,70431199,280,34969,929.41,2100540,132510,0.0265781,3.78935,0,0
217013508,70431199,781,69938,1853.38,3260860,271085,0.0265003,3.87608,3.87608,0.0135761
217022627,70431199,16336,244783,4342.94,13558600,620087,0.017742,2.53321,2.53321,0.582982
217010218,70431199,401,380583,19308.1,24974300,3034360,0.0507331,7.97293,7.96868,0.12715
217008937,70431199,103,34969,802.544,2153590,114833,0.0229502,3.28384,0,0
217023822,70431199,16459,524535,12802.2,29175800,1837310,0.0244068,3.50274,3.50274,0.238806
217027165,70431199,16998,314721,6232.15,18891400,884275,0.0198021,2.80971,2.80971,0.226321
217028920,70431199,17474,422307,5778.11,11780100,792417,0.0136823,1.8764,1.83683,0.463633
217022910,70431199,16352,8147780,193101,415252000,28061000,0.0236999,3.44401,3.44401,0.365151
217011452,70431199,589,3951500,175522,254527000,27827400,0.0444192,7.04225,7.04225,0.428452
217018470,70431199,15868,1566400,56863.5,102015000,8602470,0.036302,5.49187,5.60441,0.402078
217026269,70431199,16851,454597,14547.2,25205700,2158840,0.0320003,4.7489,4.7489,0.113915
217026616,70431199,16879,1888330,32350,98317200,4565010,0.0171316,2.41749,2.41749,0.321805
217021785,70431199,16248,1643540,38608.8,88052800,5555910,0.0234912,3.38045,3.38045,0.374914
217027672,70431199,17134,664411,12299,29642900,1759960,0.0185112,2.64891,2.64891,0.32822
217013028,70431199,741,419628,10659.2,24045800,1555480,0.0254016,3.70681,3.70681,0.171862
217023879,70431199,16475,243940,5501.85,13461000,824070,0.0225541,3.37817,3.37697,0.200884
217011992,70431199,654,95037.1,6388.77,7482060,994066,0.0672239,10.4598,0,0
217018405,70431199,15849,1816280,98528.2,102347000,15403200,0.0542473,8.48064,8.47894,0.267703
217026576,70431199,16870,244783,6149.47,13577900,873660,0.0251221,3.56912,3.56912,0.319719
217009724,70431199,318,69938,946.478,3509040,138750,0.0135331,1.9839,1.9839,0.207734
217015712,70431199,1114,168042,13632.9,12280800,2266800,0.0811282,13.4895,14.8966,0.167964
217027273,70431199,17029,103480,1945.97,5830710,290151,0.0188052,2.80392,2.80817,0.233498
217010047,70431199,368,24652.6,1508.61,1763480,228920,0.0611946,9.28582,0,0
217028467,70431199,17405,69938,1763.31,3863700,251070,0.0252125,3.58989,3.58989,0.386609
217010334,70431199,416,296730,8520.21,12019100,1419990,0.0287136,4.78544,5.00388,0.738152
217028943,70431199,17485,3041450,99555.9,143821000,14114800,0.0327331,4.6408,4.64083,0.408688
217009770,70431199,337,6346200,313596,344118000,49430000,0.0494148,7.78892,7.69086,0.689275
217021272,70431199,16170,4317050,237893,270953000,38779800,0.0551055,8.98293,8.91499,0.591492
217015892,70431199,10684,2098130,65860.5,147909000,10939900,0.0313901,5.21412,5.21411,0.226011
217011761,70431199,634,314721,5635.54,18272400,801893,0.0179065,2.54795,2.54795,0.398637
217025523,70431199,16702,2587710,59041.2,137975000,8852270,0.022816,3.4209,3.4209,0.278073
217027346,70431199,17058,1258880,24254.9,60966400,3442950,0.019267,2.73493,2.73493,0.276199
217019745,70431199,16035,25029000,1060520,1512690000,163020000,0.0423717,6.51324,6.38746,0.460592
217018424,70431199,15856,38002600,1887260,2533210000,286402000,0.0496614,7.53638,7.49249,0.303222
217020994,70431199,16142,2222040,79877.8,135966000,13200900,0.0359479,5.9409,5.86265,0.342563
217026208,70431199,16840,24618200,505686,1594400000,83196400,0.0205412,3.37947,3.37947,0.427346
217026882,70431199,16895,384659,4986.12,14893400,707179,0.0129624,1.83846,1.83846,0.206709
217018478,70431199,15871,606385,21487.6,39343100,3211160,0.0354355,5.29559,5.22743,0.213029
217025937,70431199,16776,629442,11541.5,31704300,1667690,0.0183361,2.64947,2.64947,0.28915
217027581,70431199,17100,576579,12693.8,27420900,1878960,0.0220157,3.25881,3.28203,0.428656
217010538,70431199,455,69938,1970.96,4345990,285175,0.0281815,4.07754,4.07754,0.224547
217028416,70431199,17387,871760,10730.7,29328400,1510430,0.0123092,1.73262,1.73,0.428338
