id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218103806,70546317,240,454597,92.5546,10619500,13384,0.000203597,0.0294415,0.0294415,0.681626
218103338,70546317,128,11738800,2122.48,439031000,306164,0.000180809,0.0260813,0.0266132,2.6239
218112555,70546317,17059,40108.5,11.034,1537760,1426.29,0.000275105,0.0355607,0.0355579,0.0356159
218112693,70546317,17145,2208590,1689.32,68161700,220453,0.000764887,0.0998162,0.103791,0.919479
218103344,70546317,131,1503670,1003.71,59770400,135009,0.000667507,0.0897866,0.0897866,0.974937
218111704,70546317,16890,290770,61.467,11366900,8642.37,0.000211394,0.0297224,0.0295609,1.06955
218104067,70546317,367,931148,24.6726,31088200,3734.22,2.64969e-05,0.00401034,0.0035712,1.59913
218106145,70546317,946,1643850,357.489,49927800,51449.6,0.00021747,0.0312982,0.0310167,1.60787
218110212,70546317,16451,681426,207.18,28819700,29888.3,0.000304039,0.0438615,0.050823,1.24275
218106095,70546317,927,101546,4.41253,3780990,653.295,4.34535e-05,0.0064335,0.00645108,0.191999
218104521,70546317,479,726016,1247.66,29940500,183051,0.0017185,0.252131,0.276563,0.998478
218112935,70546317,17218,1085290,719.706,26813500,109924,0.000663147,0.101286,0.105236,0.610358
218103635,70546317,195,222278,209.902,8769580,29177.5,0.000944324,0.131266,0.134223,1.13154
218103123,70546317,19,191707,157.575,6468880,22063.7,0.000821959,0.115091,0.120637,0.766423
218109576,70546317,16266,64628.2,3.98657,1933060,594.046,6.16846e-05,0.00919174,0.0091777,0.445075
218112600,70546317,17088,53939.9,61.8255,1959190,7861.28,0.00114619,0.145741,0.145615,0.521839
218106867,70546317,10726,230668,423.533,11263700,59104.1,0.00183612,0.256231,0.266241,0.817889
218103160,70546317,45,314572,44.6452,12452100,6191.74,0.000141924,0.0196831,0.0196768,0.842437
218109786,70546317,16342,139876,157.008,5491600,23971.6,0.00112248,0.171377,0.171377,0.274901
218113625,70546317,17410,1268470,224.635,34200300,31344.7,0.000177091,0.0247106,0.0250604,1.20336
218103126,70546317,23,1433670,634.85,46226600,92771.3,0.000442813,0.0647089,0.0647242,2.17452
218105464,70546317,780,384659,78.56,14250300,11515.9,0.000204233,0.0299379,0.0299379,1.24961
218106843,70546317,10713,3317690,4624.69,158485000,668277,0.00139395,0.201428,0.209545,0.762012
218113541,70546317,17373,1523440,514.312,48529200,69898.6,0.0003376,0.0458822,0.0455362,2.14972
218107969,70546317,15819,10465100,3277.86,358126000,480855,0.000313219,0.0459485,0.0458888,2.57224
218111173,70546317,16714,104907,79.2397,4336400,12331.3,0.000755333,0.117545,0.117545,0.635917
218106253,70546317,998,839256,33.4351,29039000,5263.65,3.9839e-05,0.0062718,0.0062718,0.843184
218107957,70546317,15817,770520,1748.75,28399400,310436,0.00226957,0.402892,0.392526,0.961525
218111873,70546317,16934,489566,2607.75,20863400,364032,0.00532665,0.743581,0.743581,0.72657
218112525,70546317,17042,1321810,171.125,48680000,27965.4,0.000129463,0.0211569,0.025667,3.07148
218106965,70546317,15567,604587000,523935,22822800000,82584700,0.0008666,0.136597,0.14344,2.57515
218110559,70546317,16564,702510,309.024,29481300,44835.2,0.000439885,0.0638215,0.065873,1.10452
218109254,70546317,16217,689649,11.5629,21788000,1468.72,1.67663e-05,0.00212967,0.00202226,4.15957
218104544,70546317,484,1246780,3140.62,46888800,502803,0.00251898,0.403281,0.4136,0.878172
218110235,70546317,16457,262685,21.0949,8562230,2734.35,8.03049e-05,0.0104093,0.0107213,0.708855
218105731,70546317,830,871911,102.617,25296600,18263.9,0.000117692,0.020947,0.0206941,2.06619
218113524,70546317,17363,1105680,1887.68,48190000,261864,0.00170725,0.236835,0.218197,1.35795
218104159,70546317,408,553582,237.991,13037400,33626.4,0.000429912,0.0607433,0.0604749,0.562786
218112492,70546317,17031,1833490,1349.87,73912300,187997,0.000736229,0.102535,0.101914,1.06925
218107998,70546317,15832,1689750,2252.35,58062300,329441,0.00133295,0.194965,0.194366,1.14913
218107095,70546317,15601,2098510,658.892,66919200,98762.2,0.00031398,0.0470629,0.0444558,2.32511
218105187,70546317,684,148058,65.8562,4268080,12314,0.000444799,0.0831701,0.0807958,0.964391
218109110,70546317,16172,3566840,5834.56,143550000,902141,0.00163578,0.252924,0.252924,0.937351
218105232,70546317,698,95383400,124896,3392120000,19395900,0.00130941,0.203346,0.229329,2.18446
218104071,70546317,368,34969,5.00572,1551380,659.316,0.000143147,0.0188543,0,0
218113887,70546317,17499,34709,7.77805,1061500,1046.44,0.000224093,0.0301489,0,0
218114033,70546317,17536,669933,265.111,10448400,44489.2,0.000395728,0.0664084,0.0633714,1.0719
218113112,70546317,17237,1576600,1084.11,60052100,163360,0.000687622,0.103615,0.102213,1.68546
218110682,70546317,16600,279030,221.319,11967200,32327.6,0.000793175,0.115857,0.115566,1.02048
218113346,70546317,17300,982537,1967.87,41521800,276404,0.00200284,0.281317,0.258912,1.12325
218104724,70546317,544,1153980,126.963,38876500,17677.4,0.000110022,0.0153186,0.0153186,2.01717
218109091,70546317,16165,11500300,6191.74,436940000,892436,0.000538398,0.0776011,0.0799018,1.04126
218111709,70546317,16891,290770,61.467,11366900,8642.37,0.000211394,0.0297224,0.0295609,1.06955
218113385,70546317,17309,27148.8,13.4251,1081710,1918.61,0.000494501,0.0706704,0,0
218106602,70546317,1120,199761,1.37265,7101420,183.101,6.87144e-06,0.000916599,0.000902569,0.987742
218105937,70546317,894,1854670,806.595,70034300,149403,0.000434901,0.080555,0.0810191,1.08379
218104840,70546317,598,209814,165.634,9314110,23679.3,0.000789433,0.112858,0.112858,0.72949
218106478,70546317,1085,363498,37.3412,13995300,5499.09,0.000102727,0.0151283,0.0147432,0.687591
218107154,70546317,15621,31782,107.231,836845,16045,0.00337394,0.504844,0,0
218114658,70546317,111220856,747717,122.454,24492100,16007.1,0.00016377,0.0214079,0.0213878,0.864258
218104293,70546317,414,122416,2.34447,4475160,384.806,1.91517e-05,0.00314344,0.00314572,0.621538
218109437,70546317,16262,34348.1,0.862243,829175,124.933,2.51031e-05,0.00363725,0,0
218110438,70546317,16528,34468.3,7.89099,1451590,1049.98,0.000228935,0.0304622,0,0
218109829,70546317,16375,44472900,20881.7,1745770000,3026710,0.000469536,0.0680574,0.0681172,2.95142
218107135,70546317,15615,622239,294.568,18806500,45603.6,0.0004734,0.0732895,0.0631137,2.02911
218114651,70546317,111220848,232177,260.161,9188570,36394.4,0.00112053,0.156753,0.143035,0.951061
218105981,70546317,903,674692,1037.34,29494300,139417,0.00153749,0.206638,0.201648,0.680083
218108847,70546317,16092,34969,2.8036,1379020,372.382,8.0174e-05,0.0106489,0,0
218106315,70546317,1041,9966160,30251.9,406568000,4586030,0.00303546,0.46016,0.46016,0.724849
218110162,70546317,16435,1333400,520.784,58238800,76507.6,0.00039057,0.057378,0.0615121,0.903497
218109997,70546317,16391,111900,115.649,4847730,15786.1,0.0010335,0.141073,0.141211,0.537479
218103194,70546317,69,874224,727.296,32483600,109199,0.000831933,0.124909,0.124909,0.896935
218107497,70546317,15709,33096,7.94162,808476,1110.68,0.000239957,0.0335595,0,0
218106258,70546317,1004,209651,135.398,5409330,21835.5,0.000645824,0.104152,0.11232,0.963696
218107550,70546317,15725,858369,2448.75,21702000,332229,0.00285279,0.387047,0.38293,0.654364
218103966,70546317,323,49264400,24252.8,1877980000,3715410,0.000492299,0.0754178,0.0762646,2.73481
218108937,70546317,16126,28405200,31535.4,1108100000,4624820,0.0011102,0.162816,0.168464,1.2406
218110072,70546317,16408,30430.9,1.73643,1114380,232.879,5.70613e-05,0.0076527,0,0
218103358,70546317,136,5187420,697.279,188787000,95268.6,0.000134417,0.0183653,0.0181493,1.04493
218108798,70546317,16077,14636800,12903,588972000,2025530,0.000881544,0.138386,0.142944,1.79372
218106625,70546317,1128,1818390,2094.59,83430300,350081,0.00115189,0.192523,0.192523,1.34064
218104515,70546317,478,1363790,473.01,63211900,77332.2,0.000346835,0.0567038,0.0567038,1.01329
218106284,70546317,1021,3289870,2071.63,140727000,320661,0.000629702,0.0974694,0.0968072,1.7599
218113722,70546317,17449,431915,255.979,11462900,37895.8,0.000592661,0.0877392,0.0835572,0.968897
218104805,70546317,581,538312,379.649,19692100,51090.8,0.000705259,0.0949094,0.095558,0.900896
218109672,70546317,16282,34465.9,107.894,971362,17281.3,0.00313045,0.501403,0,0
218111356,70546317,16773,1024180,161.93,40515100,25077.2,0.000158107,0.0244852,0.0237881,1.6756
218113093,70546317,17233,165930,16.5976,6689100,2371.7,0.000100028,0.0142934,0.0178516,1.817
218110986,70546317,16661,1338600,413.102,49465300,67400.4,0.000308607,0.0503513,0.0516475,2.04055
218113795,70546317,17466,66591.2,17.5172,2252690,2340.35,0.000263056,0.035145,0.035148,0.383402
218113204,70546317,17257,1157910,225.481,40373100,30816.3,0.000194731,0.0266137,0.0273272,0.79932
218113423,70546317,17321,508061,196.29,13673500,25673.6,0.000386352,0.0505325,0.0472049,0.618015
218112598,70546317,17087,52908.7,123.714,1988540,15887.8,0.00233826,0.300287,0.299606,0.440303
218107180,70546317,15628,576089,44.1918,16106800,6642.54,7.67101e-05,0.0115304,0.0112934,1.55385
218108101,70546317,15861,3957840,269.244,125681000,39283.8,6.80279e-05,0.00992557,0.00992894,0.979999
218114648,70546317,111220844,797300,1883.35,33813500,263267,0.00236216,0.330198,0.303011,1.5791
218105364,70546317,741,328145,7.87665,12802700,1314.42,2.40036e-05,0.0040056,0.00386148,0.278819
218105069,70546317,656,4365240,3851.17,123842000,605642,0.000882236,0.138742,0.152479,1.32823
218110841,70546317,16620,67508.6,20.3154,2262310,2605.53,0.00030093,0.0385954,0.0385906,0.584825
218106279,70546317,1018,524535,409.841,23733000,57045.2,0.000781341,0.108754,0.108754,0.755776
218104982,70546317,651,1264550,638.016,52304900,96906.8,0.000504542,0.0766336,0.0732159,1.34564
218112528,70546317,17044,1321810,171.125,48680000,27965.4,0.000129463,0.0211569,0.025667,3.07148
218113437,70546317,17324,145008,16.3039,5050950,2218.84,0.000112434,0.0153015,0.0145327,0.440559
218111560,70546317,16854,1979770,1392.52,78178600,206447,0.000703375,0.104278,0.103655,1.37203
218105247,70546317,702,734349,186.599,34005800,25929.2,0.000254102,0.0353092,0.0353092,0.960546
218112422,70546317,16998,225684,145.537,9269780,22774.4,0.000644869,0.100913,0.104429,0.910836
218114210,70546317,17592,468416,54.5505,6826640,7736.55,0.000116457,0.0165164,0.0161228,1.07123
218106101,70546317,928,15670500,27163.7,736337000,4125790,0.00173343,0.263284,0.267343,1.03169
218111252,70546317,16737,323328,235.24,11700500,30074.9,0.000727558,0.0930166,0.0918498,0.849135
218109607,70546317,16270,963796,1379.24,32556300,237495,0.00143105,0.246416,0.245443,0.804136
218113593,70546317,17398,60041.5,32.5032,1398630,5031.39,0.000541345,0.0837985,0.0837696,0.384086
218108238,70546317,15914,13670700,41423.4,454022000,6635810,0.00303009,0.485404,0.555387,1.44895
218105727,70546317,829,523763,279.221,21204000,40650.5,0.000533105,0.0776123,0.0775164,0.911884
218107492,70546317,15708,33096,7.94162,808476,1110.68,0.000239957,0.0335595,0,0
218113353,70546317,17302,78188.9,9.31789,3263760,1328.71,0.000119172,0.0169937,0.0208619,1.24072
218113495,70546317,17342,99826.1,120.448,3851730,17919.2,0.00120658,0.179504,0.180845,0.369268
218110532,70546317,16556,27755.4,80.4581,1137240,11617.6,0.00289883,0.418571,0,0
218104482,70546317,469,34969,79.0658,1596570,11083.7,0.00226102,0.316958,0,0
218110465,70546317,16537,897035,650.681,37958800,96485.8,0.000725369,0.107561,0.106569,1.22101
218106247,70546317,993,20920400,19384.6,771596000,3031550,0.000926588,0.144908,0.153056,1.41443
218111699,70546317,16889,1600220,1264.25,56005300,175254,0.000790047,0.109518,0.100832,2.13172
218113528,70546317,17365,201934,282.671,9180130,41351.9,0.00139982,0.204779,0.188659,0.583054
218104044,70546317,359,1914640,92.0556,62587500,14124.3,4.80799e-05,0.00737699,0.00691972,1.55083
218109796,70546317,16353,7197790,4086.54,253550000,627436,0.000567749,0.0871706,0.0883102,1.62727
218108460,70546317,15998,1818390,858.209,56637600,114583,0.000471961,0.0630136,0.0630136,0.960261
218111960,70546317,16957,524535,1113.56,21857500,172106,0.00212295,0.328112,0.328112,0.62405
218103892,70546317,288,1307680,469.572,49342400,71619.8,0.000359086,0.0547684,0.0708097,2.37813
218114411,70546317,17638,208098,23.5441,3813330,2936.34,0.00011314,0.0141104,0.0141104,0.838541
218103171,70546317,53,69938,7.34046,2845540,1029.35,0.000104957,0.0147181,0.0147181,0.0097334
218107634,70546317,15764,993475,198.777,31994100,25569.4,0.000200083,0.0257373,0.0255995,1.04109
218112455,70546317,17010,102808,6.55332,2945260,852.037,6.37432e-05,0.00828764,0.00828771,0.682234
218111132,70546317,16701,788228,8472.75,31827600,1528030,0.0107491,1.93856,1.95083,0.581011
218103741,70546317,223,602322,115.404,14255200,21467.4,0.000191599,0.0356411,0.0353466,1.21112
218105687,70546317,811,3589540,4639.52,162687000,736870,0.00129251,0.205282,0.213069,1.25556
218109798,70546317,16355,6277090,3261.7,221964000,510790,0.000519619,0.0813737,0.0828948,1.76805
218112879,70546317,17202,34406,21.6824,1128470,3227.87,0.000630192,0.0938169,0,0
218104393,70546317,444,3321040,295.98,129395000,40060.4,8.91229e-05,0.0120626,0.0123599,1.49812
218111265,70546317,16740,446829,269.882,15566100,37110,0.000603993,0.0830519,0.0948729,1.85856
218112048,70546317,16970,2078730,3876.34,75670400,611577,0.00186476,0.294206,0.273801,1.59855
218111117,70546317,16697,5925240,8692.01,263160000,1411520,0.00146695,0.238222,0.246902,1.39566
218104701,70546317,537,540441,45.6692,17314300,6884.98,8.45035e-05,0.0127396,0.0126562,1.17996
218105418,70546317,764,804287,1346.56,22890700,185684,0.00167423,0.230868,0.230868,0.885164
218110114,70546317,16420,423711,334.541,16790600,44958.4,0.000789549,0.106106,0.109945,0.768482
218104816,70546317,587,333853,11.941,10913700,1585.25,3.57673e-05,0.00474834,0.00488774,0.654949
218107036,70546317,15581,34495.6,1.78525,1108450,248.438,5.17531e-05,0.00720202,0,0
218114732,70546317,124372440,34488.2,229.142,922501,32374.3,0.00664407,0.938706,0,0
218108731,70546317,16053,944163,340.77,44767300,48734.6,0.000360923,0.0516167,0.0516167,0.729714
218106524,70546317,1097,31968000,16583,992776000,2649480,0.000518738,0.0828791,0.0795811,1.77144
218108311,70546317,15947,1608570,291.151,52895400,39107.3,0.000181,0.0243118,0.0243119,1.05592
218106273,70546317,1014,1188950,694.302,45847100,103510,0.000583964,0.0870605,0.0870605,0.712071
218111932,70546317,16952,688385,639.644,27498500,93034.2,0.000929195,0.135149,0.133707,0.968645
218107077,70546317,15594,45866.2,0.32341,1557000,45.5492,7.05117e-06,0.00099309,0.000982783,0.367637
218104500,70546317,473,2360510,510.659,79881100,77363,0.000216334,0.0327739,0.0361052,1.43218
218107065,70546317,15590,1315970,260.734,45715500,36122.1,0.00019813,0.027449,0.0276994,1.75779
218108420,70546317,15983,4464400,1119.76,185824000,147369,0.00025082,0.0330099,0.0329568,1.56721
218111441,70546317,16819,8039890,8622.5,366003000,1220570,0.00107246,0.151814,0.162502,1.02291
218106878,70546317,10729,974651,1334.87,47519600,185418,0.00136959,0.19024,0.191666,0.56042
218114520,70546317,111220696,418200,23.9139,16263800,3395.98,5.71829e-05,0.00812046,0.00809689,1.24066
218103135,70546317,28,2133110,1470.38,82547100,203574,0.000689315,0.0954353,0.0954353,0.754929
218104073,70546317,369,12446700,5708.1,495086000,917029,0.000458602,0.0736763,0.0736664,1.83729
218110338,70546317,16481,628641,120.563,25129000,18457.2,0.000191783,0.0293606,0.0293246,1.92781
218108752,70546317,16060,20142100,8673.87,800833000,1199780,0.000430633,0.0595656,0.0595656,1.30061
218107921,70546317,15807,622364,913.852,21939900,152448,0.00146836,0.244951,0.246767,0.963104
218112415,70546317,16996,2654320,2427.39,87213300,336508,0.000914504,0.126777,0.124217,1.54269
218103670,70546317,204,383326,553.94,16271100,76880.6,0.00144509,0.200562,0.200389,0.39373
218107011,70546317,15570,168781,75.4117,5658380,9579.68,0.000446803,0.0567581,0.0567732,0.316206
218109748,70546317,16310,13985600,7251.16,510549000,1158460,0.000518474,0.0828327,0.0799756,1.89957
218105142,70546317,674,27269.9,42.635,1101190,5983.54,0.00156345,0.219419,0,0
218113559,70546317,17381,941646,712.145,21000300,91778.3,0.000756277,0.0974658,0.10381,1.07954
218103414,70546317,160,2606600,1849.14,80220700,281609,0.000709405,0.108037,0.11243,1.2996
218104888,70546317,617,263637,28.903,11340300,3941.82,0.000109632,0.0149517,0.0150432,0.927908
218109632,70546317,16272,722364,676.78,25298100,126370,0.000936896,0.17494,0.174494,0.793755
218109035,70546317,16156,858966,1019.29,32008100,152218,0.00118665,0.177211,0.182892,1.21988
218103166,70546317,51,4339610,360.208,163104000,48076.5,8.30046e-05,0.0110785,0.0118473,1.87068
218110473,70546317,16539,1399380,273.166,55842200,41158.7,0.000195205,0.0294121,0.0280504,2.83986
218103557,70546317,169,744896,1515.29,29064000,228173,0.00203423,0.306315,0.297341,0.845742
218114174,70546317,17584,137500,8.18848,4007790,1043.61,5.95525e-05,0.00758991,0.00759487,0.84864
218108477,70546317,16002,54128800,31179.1,2069170000,4771560,0.000576017,0.0881519,0.0985932,1.731
218103631,70546317,194,7601510,4619.7,235923000,796154,0.000607734,0.104736,0.0980561,1.43477
218104908,70546317,625,3147210,2550.01,147239000,418893,0.000810245,0.1331,0.1331,1.61586
218104383,70546317,440,628851,79.5277,25456400,11796.9,0.000126465,0.0187595,0.0187888,1.24813
218108449,70546317,15995,2238020,1268.28,87127700,170254,0.000566701,0.0760738,0.0760738,1.01681
218104829,70546317,593,1856560,1159.45,49917300,192994,0.000624517,0.103952,0.10985,1.88852
218106764,70546317,10696,454597,1825.74,20420500,279573,0.00401618,0.61499,0.61499,0.465739
218109807,70546317,16360,1730160,234.393,64475700,43054.1,0.000135475,0.0248844,0.0238868,2.23257
218110904,70546317,16634,714060,104.644,26394800,13552.1,0.000146548,0.0189789,0.0204468,1.63545
218103922,70546317,304,1328990,2393.98,50450900,357554,0.00180136,0.269042,0.292078,1.03734
218105333,70546317,726,13890700,25714.1,583778000,3829430,0.00185118,0.275684,0.284918,1.28874
218113330,70546317,17295,69938,516.562,2885110,70534.3,0.007386,1.00853,1.00853,0.420216
218111223,70546317,16731,34683.2,0.53866,1051780,78.6869,1.55309e-05,0.00226873,0,0
218114168,70546317,17583,1439810,253.101,27378600,33773,0.000175788,0.0234565,0.0233382,0.873406
218103188,70546317,66,34969,3.70254,1444270,555.323,0.000105881,0.0158804,0,0
218108736,70546317,16054,1573600,609.809,70896400,87185.7,0.000387523,0.0554051,0.0554051,0.99522
218112501,70546317,17034,1798520,1267,72521000,176745,0.00070447,0.0982726,0.0976855,1.08054
218106051,70546317,914,24883.9,0.680416,848110,108.812,2.73436e-05,0.00437278,0,0
218103659,70546317,201,4510720,4489.82,216845000,734532,0.000995366,0.162841,0.162843,1.27396
218112419,70546317,16997,462015,368.992,18798100,57490.8,0.000798659,0.124435,0.12672,0.690154
218105266,70546317,707,1125780,2525.19,41662500,404549,0.00224306,0.359351,0.367413,1.20181
218105280,70546317,711,311684,122.191,13577100,17085.2,0.000392034,0.0548158,0.0596967,0.919425
218103843,70546317,257,489566,771.328,22323600,118253,0.00157553,0.241546,0.241546,0.387645
218104633,70546317,515,412502,22.5446,12834500,3213.11,5.46532e-05,0.00778932,0.00809647,0.890273
218113530,70546317,17366,2725150,816.889,105382000,115675,0.000299759,0.0424473,0.0418105,1.67891
218108392,70546317,15969,5051130,5668.76,182659000,879727,0.00112228,0.174165,0.201985,1.79537
218106323,70546317,1044,174845,186.394,7347630,28695.1,0.00106605,0.164118,0.164118,1.33793
218112603,70546317,17090,99297.2,81.6313,2875440,10747.7,0.000822091,0.108238,0.109441,0.939909
218106158,70546317,954,419628,289.99,18174200,38514.6,0.000691063,0.0917827,0.0917827,0.372058
218108094,70546317,15860,104907,10.1482,3806430,1492.96,9.67348e-05,0.0142312,0.0142312,0.920442
218109317,70546317,16235,1148930,434.264,36358400,82084.5,0.000377973,0.0714443,0.0663517,1.18333
218108250,70546317,15922,6994060,4287.79,225663000,669192,0.000613061,0.09568,0.101882,1.58137
218107710,70546317,15784,9525070,4006.97,344948000,699711,0.000420676,0.07346,0.0766805,2.33083
218112620,70546317,17101,1060530,856.037,42730400,119212,0.000807181,0.112408,0.110823,0.954424
218109181,70546317,16193,1084040,2650.91,39934600,422806,0.0024454,0.390028,0.390028,0.523118
218107018,70546317,15576,7114790,2804.56,231470000,409842,0.000394188,0.0576042,0.0555149,1.89929
218107579,70546317,15733,149205,344.547,4144610,47657.7,0.00230922,0.31941,0.322925,0.450268
218112685,70546317,17142,103396,123.55,2842460,18183.4,0.00119493,0.175862,0.175919,0.41623
218114010,70546317,17529,1423820,425.646,32941800,60116,0.000298947,0.0422217,0.042888,0.962393
218103599,70546317,186,532155,533.116,23307000,74147.4,0.00100181,0.139334,0.144036,0.771317
218104400,70546317,446,335680,681.684,12785300,98375.7,0.00203075,0.293064,0.312943,1.40492
218107939,70546317,15813,2989770,464.054,110044000,100415,0.000155214,0.0335862,0.0304143,1.98481
218105811,70546317,856,27409200,8950.23,1064090000,1269340,0.000326542,0.0463107,0.0464377,2.09913
218106502,70546317,1091,15670500,27163.7,736337000,4125790,0.00173343,0.263284,0.267343,1.03169
218111627,70546317,16868,1156610,146.682,44174000,20940.4,0.00012682,0.0181049,0.0181057,1.1864
218113570,70546317,17388,373761,366.408,6990210,45815.2,0.000980326,0.122579,0.142474,0.936379
218104869,70546317,609,303341,6.64749,9364880,866.234,2.19143e-05,0.00285564,0.00289408,0.989011
218104495,70546317,472,349690,249.31,12421600,35108.3,0.000712945,0.100398,0.100398,1.23261
218106682,70546317,10677,5979350,13488.8,269507000,1991360,0.0022559,0.33304,0.333034,0.711264
218106960,70546317,15566,686714000,564421,25952400000,88606500,0.000821916,0.12903,0.134792,2.61398
218107418,70546317,15684,2205560,1642.49,54063000,269069,0.000744705,0.121996,0.124306,1.2885
218111402,70546317,16793,832831,238.519,29779000,32628.2,0.000286395,0.0391774,0.0400246,1.28792
218114504,70546317,111220670,678728,37.2878,24479400,5932.16,5.49377e-05,0.00874012,0.00901354,1.93186
218111034,70546317,16674,1741960,986.036,72737800,149958,0.00056605,0.086086,0.088768,1.19012
218113526,70546317,17364,903748,1605.01,39009900,220512,0.00177595,0.243997,0.227691,1.47695
218103175,70546317,56,10367400,1242.34,393480000,252600,0.000119832,0.0243649,0.0233156,2.28101
218103826,70546317,248,489565,221.912,12435900,33600,0.000453284,0.0686324,0.0686323,1.30277
218110872,70546317,16628,413090,11.9143,12497800,1584.93,2.88418e-05,0.00383676,0.00385369,0.613773
218106804,70546317,10705,158434,975.517,7782370,135548,0.00615725,0.855549,0.89026,0.504742
218112632,70546317,17110,559504,116.662,19624700,15482.8,0.00020851,0.0276724,0.0276724,0.761717
218112841,70546317,17192,241984,21.9327,7966520,3838.61,9.0637e-05,0.0158631,0.0158135,1.10295
218114206,70546317,17591,171756,46.9725,3035180,6509.87,0.000273485,0.0379019,0.0377955,0.757576
218103218,70546317,90,104907,361.554,4260960,56452.9,0.00344642,0.538123,0.538123,0.667075
218103745,70546317,224,699226,181.395,19454300,27456.8,0.000259423,0.0392674,0.0392768,1.00058
218106532,70546317,1100,2907640,1299.41,117530000,189298,0.000446895,0.0651036,0.0741124,1.92198
218108718,70546317,16049,6013620,1873,271605000,261538,0.00031146,0.0434908,0.0434852,0.846203
218110484,70546317,16543,168623,15.5899,5298630,2157.94,9.24544e-05,0.0127974,0.0128312,0.370238
218114664,70546317,111220868,57483.8,17.5745,2288650,2723.51,0.000305729,0.0473787,0.0476035,0.518682
218107681,70546317,15777,1865770,1148.43,70078100,160195,0.000615527,0.0858599,0.0862521,0.955308
218114061,70546317,17546,27976.8,6.33715,983074,1026.45,0.000226515,0.0366895,0,0
218104012,70546317,345,7308520,1404.39,327615000,191471,0.000192158,0.0261983,0.0261983,1.24932
218107544,70546317,15723,858369,2448.75,21702000,332229,0.00285279,0.387047,0.38293,0.654364
218106649,70546317,1141,524531,313.802,13790500,42997.3,0.000598254,0.0819729,0.081974,0.726227
218106365,70546317,1064,8853990,18615.3,430439000,2768580,0.00210247,0.312693,0.311411,0.642528
218110670,70546317,16596,734610,220.938,28623900,32520,0.000300756,0.0442684,0.0473608,1.27226
218110909,70546317,16635,158091,36.0626,5646430,4877.51,0.000228113,0.0308526,0.0304546,0.889728
218114602,70546317,111220788,656635,1757.43,26815000,245617,0.00267641,0.374054,0.370175,0.87454
218111819,70546317,16925,6818830,23523.7,331025000,3518250,0.00344981,0.515962,0.515958,0.551274
218113901,70546317,17503,1627260,550.954,40009300,78118,0.000338578,0.0480058,0.0501314,1.18218
218104106,70546317,385,14050100,13715.8,569133000,2234610,0.00097621,0.159046,0.161293,1.39414
218107916,70546317,15805,574545,52.1365,22472500,8691.93,9.0744e-05,0.0151284,0.0178844,1.66209
218112553,70546317,17058,1055100,502.237,38991200,77950.9,0.00047601,0.0738803,0.0763329,1.77741
218113910,70546317,17507,1088960,431.132,29612500,61265.1,0.000395911,0.0562601,0.0575561,1.16589
218103641,70546317,196,382946,484.497,17567000,65444.7,0.00126518,0.170898,0.170676,0.347521
218104338,70546317,427,279752,59.0713,11963400,8362.22,0.000211156,0.0298915,0.0298915,0.550958
218105691,70546317,814,672638,2228.92,26414600,355638,0.00331371,0.528722,0.515183,0.846714
218103760,70546317,226,2019500,1256.26,66803200,181454,0.000622067,0.0898512,0.0806042,2.28446
218108404,70546317,15976,2564910,2387.84,93417600,358045,0.000930965,0.139593,0.162064,1.48856
218108337,70546317,15956,44446200,32351.9,1563830000,4685900,0.00072789,0.105429,0.111375,2.10901
218108879,70546317,16101,34969,26.355,1420110,3833.47,0.000753667,0.109625,0,0
218103679,70546317,207,68995.1,294.516,3173750,47397.3,0.00426865,0.686966,0.686971,0.0353409
218114368,70546317,17603,34941.1,43.7938,1100630,7130,0.00125336,0.204058,0,0
218108660,70546317,16032,31097100,25287.1,1238610000,4105980,0.000813166,0.132038,0.132696,1.36519
218103881,70546317,281,662469,94.7738,14048000,13147.3,0.000143061,0.0198459,0.0208304,1.12762
218110151,70546317,16431,233524,11.4894,8623210,1642.47,4.92002e-05,0.0070334,0.00686327,1.22913
218103963,70546317,322,64433000,55735.7,2754390000,10341400,0.000865018,0.160498,0.159254,4.4745
218106782,70546317,10700,1084040,3819.01,40942500,649478,0.00352294,0.599128,0.599128,0.558214
218108683,70546317,16037,5360900,4305.98,188831000,693271,0.000803221,0.12932,0.131237,1.67875
218111145,70546317,16707,678156,26.8431,26428800,4054.27,3.95824e-05,0.00597838,0.00623381,1.3726
218104673,70546317,528,97342300,214067,4543270000,32065000,0.00219911,0.329405,0.326442,0.908991
218107718,70546317,15787,2476910,630.285,83580200,95865.2,0.000254464,0.0387035,0.0430179,2.0828
218113505,70546317,17347,612326,74.582,13117700,9620.97,0.000121801,0.0157122,0.0158475,0.984737
218104409,70546317,448,698199,349.13,26928400,47610.2,0.000500044,0.06819,0.068234,1.1733
218112596,70546317,17086,1219820,819.521,40115300,107700,0.000671836,0.0882918,0.0896153,0.902185
218113398,70546317,17313,2267210,541.127,79651900,76577.4,0.000238675,0.0337761,0.032745,1.91179
218110160,70546317,16434,1269260,595.571,51370800,82978.3,0.000469229,0.0653756,0.0664718,0.70651
218111654,70546317,16875,279752,463.334,11322800,71549.8,0.00165623,0.255761,0.255761,0.690593
