id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216876956,70429333,15943,2560410,22173.4,133701000,3114070,0.00866012,1.21624,1.16145,0.766261
216877157,70429333,16023,8081100,30727.1,254931000,4678640,0.00380235,0.578961,0.550003,1.52844
216879215,70429333,16786,174164,352.979,7455440,49430.9,0.0020267,0.283818,0.284228,0.530798
216879156,70429333,16751,4254370,7513.76,189752000,1016520,0.00176613,0.238936,0.239103,0.594614
216878531,70429333,16571,524535,825.725,24960700,109854,0.0015742,0.209431,0.209431,0.439806
216874868,70429333,726,12129900,76120.7,612828000,11913800,0.00627545,0.982185,0.995036,0.682978
216875353,70429333,934,317500,2433.49,9235840,346211,0.00766455,1.09043,1.09656,0.936438
216877896,70429333,16331,298448,1587.19,12940500,249836,0.00531816,0.837117,0.922868,0.653211
216873235,70429333,143,208938,2271.79,10001800,336334,0.0108731,1.60974,1.60989,0.24567
216877384,70429333,16124,22324600,211277,1124330000,32066000,0.00946387,1.43635,1.48003,0.503128
216875889,70429333,10699,739322,1836.27,31302600,265718,0.00248372,0.359407,0.39669,0.719409
216878203,70429333,16443,1049020,6461.65,52621900,868366,0.00615973,0.82779,0.827775,0.412701
216876950,70429333,15940,6635510,43175.6,290284000,5959860,0.00650675,0.898176,0.919299,0.926044
216874080,70429333,294,17588900,43448,891225000,5925550,0.00247019,0.33689,0.336888,0.579451
216873304,70429333,170,1101280,9242.21,53273100,1287610,0.00839224,1.1692,1.17102,0.257404
216874474,70429333,498,909194,826.957,41564200,111550,0.00090955,0.122692,0.122692,0.295726
216875469,70429333,1018,34310,454.09,2144280,63293.8,0.0132349,1.84476,0,0
216882118,70429333,17444,1394650,5841.79,50279900,807120,0.00418872,0.578727,0.575951,0.671127
216876229,70429333,15660,69937.9,27.6341,2382000,3763.21,0.000395124,0.0538079,0.0538079,0.15381
216876947,70429333,15939,2386910,11509.6,115934000,1585950,0.00482198,0.664438,0.685584,0.463287
216877789,70429333,16280,104907,215.542,4635840,29991.8,0.0020546,0.28589,0.28589,0.997047
216879553,70429333,16954,1080580,4204.33,48488400,555336,0.0038908,0.513924,0.513877,0.211818
216878225,70429333,16452,461023,1677.7,22915000,236074,0.00363907,0.512065,0.530038,0.552528
216877501,70429333,16200,244783,536.941,11135600,74050.7,0.00219354,0.302516,0.302516,0.348923
216880034,70429333,17124,1049070,3422.3,42261000,463136,0.00326223,0.441473,0.441473,0.645057
216877123,70429333,16002,53727900,432963,2548790000,61289700,0.00805844,1.14074,1.12149,0.79192
216875388,70429333,961,17647300,107046,830602000,14748500,0.00606586,0.835734,0.8348,0.472149
216878186,70429333,16436,1438880,11997.9,69070600,1672640,0.0083384,1.16246,1.16449,0.275475
216872072,70429333,61,104907,284.782,4745960,37740.4,0.00271462,0.359751,0.359751,0.0485182
216874441,70429333,473,2472260,7379.47,110049000,1022630,0.00298491,0.413642,0.412992,0.487662
216876442,70429333,15720,34969,8.927,734549,1260.17,0.000255283,0.0360366,0,0
216877493,70429333,16195,39877.7,333.56,2216680,46422,0.00836458,1.16411,1.15415,0.584043
216874279,70429333,377,76857.3,609.423,4334390,84615.9,0.00792928,1.10095,1.10941,0.269246
216879770,70429333,17049,69938,222.577,3086230,30023.7,0.00318248,0.42929,0.42929,0.432428
216876701,70429333,15833,419607,1891.59,20691900,252820,0.004508,0.602517,0.60251,0.269892
216878684,70429333,16641,69938,36.8884,2833890,4939.92,0.000527445,0.0706328,0.0706328,0.214993
216877839,70429333,16300,34969,58.6046,1582560,8020.58,0.0016759,0.229362,0,0
216875457,70429333,1011,1018720,16277.3,63781800,2299540,0.0159781,2.25728,2.23824,0.323126
216878750,70429333,16674,1993230,4013.68,99148100,542762,0.00201365,0.272303,0.272303,0.357505
216876163,70429333,15603,314721,162.159,14752700,21384.7,0.000515245,0.067948,0.067948,0.58004
216875627,70429333,1075,244783,499.398,8190650,68724.2,0.00204017,0.280756,0.280756,0.525516
216881521,70429333,17306,2339570,10171.5,100501000,1364700,0.00434758,0.583313,0.582832,0.551951
216882933,70429333,111220636,279752,1290.95,13583400,176558,0.00461464,0.631123,0.631123,0.60705
216878694,70429333,16650,46661600,126184,2285640000,17342200,0.00270424,0.371658,0.371514,0.720087
216873846,70429333,281,740886,2070.74,21256700,285741,0.00279495,0.385675,0.400342,0.400637
216882427,70429333,17509,451004,3076.76,16848800,417952,0.00682204,0.926715,0.927511,0.551106
216877258,70429333,16074,19198000,98436.8,972677000,14816100,0.00512745,0.771752,0.771752,1.30241
216879066,70429333,16721,1328820,2956.35,61048900,392605,0.00222479,0.295454,0.295454,0.511602
216876238,70429333,15667,3459060,2414.76,115822000,324321,0.000698096,0.0937598,0.093734,0.829431
216882069,70429333,17430,769318,4520.74,35994700,611616,0.00587629,0.79501,0.79501,0.305845
216876605,70429333,15790,34969,26.142,1385650,3566.48,0.000747575,0.10199,0,0
216883437,70429333,111220778,34046.5,176.708,1174540,24775,0.00519019,0.727681,0,0
216874757,70429333,666,209814,2187.06,11318400,300214,0.0104238,1.43086,1.43086,0.199453
216875826,70429333,10677,4193720,15680.3,224337000,2433260,0.003739,0.580216,0.586021,0.645899
216877642,70429333,16225,2927700,3121.36,121908000,425299,0.00106615,0.145267,0.145388,0.526077
216879465,70429333,16900,489566,1748.14,23340000,232174,0.00357079,0.474244,0.474244,0.277113
216878762,70429333,16678,13773900,50476.8,718717000,7030360,0.00366468,0.510413,0.510332,0.663814
216879300,70429333,16809,154169000,536041,7497430000,78286100,0.00347697,0.507793,0.530872,0.9224
216879502,70429333,16927,2825710,19947.6,133746000,2840190,0.00705931,1.00512,1.01019,0.527413
216882913,70429333,111220632,559504,2205.32,25567800,294350,0.00394157,0.52609,0.52609,0.240558
216876649,70429333,15809,5560070,11314.4,257154000,1590920,0.00203494,0.286134,0.286134,0.662666
216878465,70429333,16546,102665,134.614,4810910,19179.5,0.0013112,0.186816,0.187454,0.313779
216879337,70429333,16821,1503670,8883.59,69931600,1253830,0.00590795,0.833849,0.833849,0.337827
216877836,70429333,16299,384659,421.352,16230900,58846.3,0.00109539,0.152983,0.152983,0.522249
216879937,70429333,17111,69938,257.896,3101370,34714.9,0.0036875,0.496367,0.496367,0.0490424
216874202,70429333,340,562701,4252.94,29432700,605694,0.00755808,1.07641,1.08493,0.738393
216875244,70429333,882,944163,4532.84,49588200,608868,0.00480091,0.644875,0.644875,0.203991
216880853,70429333,17228,169059,396.608,5229010,58930.1,0.00234597,0.348577,0.349281,0.458132
216875259,70429333,890,594473,3017.27,27921800,408366,0.00507554,0.686938,0.686938,0.530505
216878647,70429333,16618,558998,854.064,25009700,142472,0.00152785,0.25487,0.255434,1.20977
216875795,70429333,1140,389932,899.953,11824700,120572,0.00230797,0.309213,0.314374,0.51254
216878626,70429333,16606,279752,538.641,13019700,71020,0.00192542,0.253868,0.253868,0.276983
216874433,70429333,469,29502.8,63.2645,1479930,8429.65,0.00214436,0.285724,0,0
216874695,70429333,610,2638270,17090.7,138106000,2359650,0.00647801,0.894391,0.891087,0.392864
216876481,70429333,15733,209814,201.979,6030240,29198.7,0.000962658,0.139164,0.139164,0.691891
216880617,70429333,17199,34969,23.1518,1135190,3104.55,0.000662068,0.0887801,0,0
216874120,70429333,303,999471,4911.22,50229800,655307,0.00491382,0.655654,0.657864,0.643276
216877984,70429333,16366,1606950,4769.25,68694400,685294,0.00296789,0.426457,0.426804,0.593377
216878505,70429333,16563,139876,332.913,6787990,46911.4,0.00238005,0.335378,0.335378,0.235446
216882190,70429333,17456,454414,1157.98,16621400,153535,0.00254829,0.337876,0.337838,0.184005
216882636,70429333,17556,244762,1466.87,10350500,196628,0.00599303,0.803342,0.803286,1.03281
216875305,70429333,906,524535,2423.83,28112400,328900,0.00462091,0.627032,0.627032,0.294365
216873685,70429333,244,11494800,40019.8,478665000,5852990,0.00348157,0.509188,0.505498,0.705462
216876684,70429333,15823,857342,1203.03,38282300,167621,0.00140321,0.195512,0.197647,0.428519
216871804,70429333,38,874225,1179.63,41220500,160585,0.00134934,0.183688,0.183688,0.68094
216877156,70429333,16022,6157610,9618.69,124224000,1439930,0.00156208,0.233846,0.224807,2.05973
216877488,70429333,16193,726589,3755.8,35849600,528995,0.00516908,0.728052,0.78546,0.683648
216881534,70429333,17307,905845,2280.02,35448100,300433,0.00251701,0.33166,0.331348,0.330508
216879933,70429333,17110,556795,1062.13,22302900,141771,0.00190757,0.25462,0.254241,0.583617
216878409,70429333,16529,34969,363.069,2165380,59387.8,0.0103826,1.6983,0,0
216872398,70429333,74,248196,1986.67,14002900,280737,0.00800443,1.13111,1.08217,0.386353
216882166,70429333,17452,69938,1118.08,3334420,151684,0.0159867,2.16883,2.16883,0.331717
216879186,70429333,16768,384397,954.979,18652500,129859,0.00248436,0.337825,0.337715,0.4543
216876516,70429333,15759,314721,517.004,15718000,72674.3,0.00164274,0.230917,0.230917,0.207148
216878616,70429333,16601,279194,364.823,13670800,49878.2,0.0013067,0.178651,0.178562,0.470947
216881691,70429333,17328,978167,2371.62,33604100,315839,0.00242455,0.322888,0.322755,0.321922
216880917,70429333,17234,349690,2643.96,16451800,361528,0.00756086,1.03385,1.03385,0.710109
216875525,70429333,1042,874225,4156.49,40269100,593741,0.00475449,0.679163,0.679163,0.379666
216876171,70429333,15607,349690,174.392,11596800,23315.7,0.000498704,0.0666755,0.0666755,0.430239
216874238,70429333,359,2272980,2088.32,104666000,281692,0.000918758,0.12393,0.12393,0.326262
216874331,70429333,407,3259850,37791.3,178252000,5619520,0.011593,1.72386,1.70737,0.501778
216874697,70429333,612,2130010,3958.14,90472100,534639,0.00185827,0.251003,0.251139,0.355762
216879159,70429333,16752,2995490,5100.29,137583000,695609,0.00170266,0.232219,0.232483,0.546027
216876300,70429333,15699,489556,437.527,14559000,61900.7,0.000893721,0.126442,0.126442,0.525897
216878119,70429333,16411,3182180,23466.9,160098000,3199890,0.00737449,1.00557,1.00557,0.473919
216883031,70429333,111220686,383718,692.127,15502100,115437,0.00180374,0.300838,0.354012,0.611628
216879094,70429333,16730,279752,1938.1,13364300,258739,0.00692791,0.924887,0.924887,0.32515
216877437,70429333,16157,244783,642.276,11927900,95438.4,0.00262386,0.38989,0.38989,0.424889
216883025,70429333,111220672,594473,3806.53,27247000,516457,0.0064032,0.868764,0.868764,0.401967
216876719,70429333,15844,2904460,6663.56,141381000,893627,0.00229425,0.307674,0.306183,0.561535
216874525,70429333,525,489566,704.081,21026700,97170,0.00143817,0.198482,0.198482,0.493205
216874117,70429333,302,8322620,37697,429571000,5325880,0.00452946,0.639928,0.639928,0.537196
216879688,70429333,17008,839256,857.614,35997100,113375,0.00102187,0.13509,0.13509,0.579629
216873331,70429333,180,589080,4439.18,31507000,618870,0.00753579,1.05057,1.05459,0.376521
216875542,70429333,1047,1775820,17987.5,120251000,2597790,0.0101291,1.46287,1.42759,0.323033
216881556,70429333,17309,34969,83.1157,1378290,11046.8,0.00237684,0.315903,0,0
216875440,70429333,1004,279752,392.294,10997100,53341.3,0.00140229,0.190674,0.190674,0.442303
216877352,70429333,16108,1278670,3472.94,39000700,495903,0.00271606,0.387829,0.405884,0.673108
216877503,70429333,16203,244783,536.941,11135600,74050.7,0.00219354,0.302516,0.302516,0.348923
216878416,70429333,16532,2616150,7638.64,131556000,1060630,0.0029198,0.405416,0.40488,0.624533
216878634,70429333,16610,137917,150.518,6159590,20860,0.00109137,0.151251,0.153156,0.615981
216880143,70429333,17166,1078950,8114.48,49731000,1111710,0.00752073,1.03037,1.02635,0.640377
216882900,70429333,111220572,186571,340.898,8871630,45627.9,0.00182717,0.24456,0.253978,0.368593
216879084,70429333,16726,5979280,16252.2,251345000,2178320,0.00271808,0.364311,0.364343,0.833335
216875989,70429333,10731,979132,2503.82,50541100,351490,0.00255718,0.358981,0.358981,0.468378
216876477,70429333,15731,419628,669.579,14031900,91407.7,0.00159565,0.21783,0.21783,0.341609
216879456,70429333,16895,384659,369.235,12478100,51374.5,0.000959903,0.133559,0.133559,0.294113
216879053,70429333,16717,1642990,3488.75,74796000,469332,0.00212341,0.285656,0.285713,0.534498
216876975,70429333,15949,2362250,9043.35,76084900,1235360,0.00382828,0.52296,0.601566,1.01515
216878663,70429333,16629,69938,244.864,3411510,32452.1,0.00350116,0.464012,0.464012,0.157522
216875460,70429333,1014,874197,5052.95,39444200,775111,0.0057801,0.886654,0.955482,0.591148
216875334,70429333,922,104050,1291.05,6596940,181688,0.012408,1.74617,1.74617,0.639129
216874416,70429333,452,734349,502.21,32185100,67809.4,0.000683885,0.0923394,0.0923394,0.747
216877940,70429333,16351,34969,52.4231,1663470,7240.98,0.00149913,0.207069,0,0
216882184,70429333,17455,454414,1157.98,16621400,153535,0.00254829,0.337876,0.337838,0.184005
216879711,70429333,17023,16894000,53251.7,665995000,7281660,0.00315211,0.431021,0.433539,0.868576
216877005,70429333,15959,2761940,32352.3,167826000,5065930,0.0117136,1.83419,1.83421,0.479075
216877429,70429333,16152,69938,242.801,3246420,33127.7,0.00347166,0.473672,0.473672,0.367004
216882437,70429333,17514,419331,1504.28,15344300,199790,0.00358734,0.476448,0.476332,1.36687
216883385,70429333,111220766,979128,5190.41,40369500,707620,0.00530105,0.722704,0.722704,0.430705
216877450,70429333,16163,8620010,84339.3,432327000,12086600,0.00978413,1.40216,1.40788,0.754525
216876886,70429333,15916,5227940,14047,166053000,2083150,0.00268691,0.398465,0.389801,1.3363
216876445,70429333,15721,34969,8.927,734549,1260.17,0.000255283,0.0360366,0,0
216882811,70429333,17598,363569,873.859,13568500,117188,0.00240356,0.322327,0.316242,1.40846
216875672,70429333,1090,370892,4397.18,25249400,626746,0.0118557,1.68983,1.68197,0.192575
216876971,70429333,15948,599268,6669.79,29603100,902888,0.0111299,1.50665,1.65313,0.709749
216875383,70429333,955,1072160,6197.76,40863100,840268,0.00578062,0.783714,0.784984,0.588481
216873772,70429333,266,279752,240.048,13389400,33033.8,0.000858076,0.118082,0.118082,0.245248
216878178,70429333,16433,4165330,42527.3,209294000,6030590,0.0102098,1.44781,1.43954,0.411503
216879634,70429333,16986,2762550,4997.05,110090000,665114,0.00180885,0.240761,0.240761,0.550796
216875133,70429333,842,3811620,18289.9,206115000,2594340,0.00479845,0.680638,0.680638,0.54385
216873754,70429333,260,312575,457.177,8677330,61479.7,0.00146261,0.196688,0.196428,0.385265
216875472,70429333,1020,2307870,20455.6,116981000,2769040,0.00886342,1.19983,1.19981,0.47647
216876106,70429333,15577,7273520,6475.75,300145000,878252,0.000890318,0.120746,0.120746,0.784352
216878725,70429333,16666,559504,1349.48,29523300,180579,0.00241192,0.322748,0.322748,0.296717
216876532,70429333,15763,1014100,964.701,43623900,133895,0.000951287,0.132034,0.132034,0.662023
216878198,70429333,16441,804287,3222.34,41433400,437360,0.00400646,0.543786,0.543786,0.446251
216877785,70429333,16279,34969,71.4277,1567430,10610.5,0.0020426,0.303427,0,0
216874708,70429333,620,629442,4553.86,30424400,673254,0.00723476,1.0696,1.0696,0.42846
216878372,70429333,16509,18414500,37585.7,855534000,5263770,0.00204109,0.285848,0.28584,0.768234
216877408,70429333,16139,529979,4533.71,26459900,674229,0.00855452,1.27218,1.30722,0.32528
216873335,70429333,181,2412860,4545.34,111604000,618984,0.0018838,0.256535,0.256535,0.592687
216874502,70429333,512,113756000,436466,5869660000,64988700,0.00383684,0.571297,0.601157,0.898441
216879929,70429333,17109,976423,2994.34,41036600,403204,0.00306664,0.41294,0.412285,0.564872
216877321,70429333,16096,45404.8,143.929,2221490,19712.2,0.00316991,0.434144,0.434147,0.134983
216874938,70429333,777,244783,226.524,11478200,29548.9,0.000925407,0.120715,0.120715,0.62954
216877497,70429333,16197,348997,1098.78,16975100,150523,0.00314838,0.431302,0.517804,0.747964
216876486,70429333,15734,209814,201.979,6030240,29198.7,0.000962658,0.139164,0.139164,0.691891
216874476,70429333,500,47353200,357634,2160990000,50911700,0.00755247,1.07515,1.05954,0.840031
216876842,70429333,15901,789105,1214.06,37454900,163154,0.00153852,0.206758,0.206207,0.322092
216874368,70429333,426,691158,1752.17,34380800,241973,0.00253512,0.350097,0.350541,0.335938
216877440,70429333,16158,244783,642.276,11927900,95438.4,0.00262386,0.38989,0.38989,0.424889
216877909,70429333,16336,244783,484.047,11569400,66263.8,0.00197745,0.270704,0.270704,0.359694
216879238,70429333,16799,279752,806.404,11836600,105857,0.00288257,0.378396,0.378396,0.462039
216879016,70429333,16708,699380,821.406,30892500,108154,0.00117448,0.154643,0.154643,0.269822
216876598,70429333,15788,244783,204.671,10715700,28154.5,0.000836132,0.115018,0.115018,0.223234
216877029,70429333,15966,209814,2689.31,12565100,418494,0.0128176,1.9946,1.9946,0.474032
216874314,70429333,398,1956220,3034.14,69541200,408012,0.00155103,0.208572,0.208445,0.917475
216877861,70429333,16315,1084040,1826.25,49358200,253716,0.00168467,0.234047,0.234047,0.518841
216878680,70429333,16639,663991,1116.24,24654700,189799,0.00168111,0.285846,0.286555,1.46144
216880080,70429333,17134,664411,1788.63,25032800,242897,0.00269206,0.365582,0.365582,0.390435
216880139,70429333,17163,245671,601.464,9554940,97096.1,0.00244825,0.395228,0.430779,0.681803
216879562,70429333,16957,521077,1999.01,22920600,260986,0.0038363,0.500859,0.50085,0.177191
216879533,70429333,16948,2177610,9074.74,108110000,1472150,0.00416729,0.67604,0.769915,1.14843
216877195,70429333,16043,564506,1640.24,27680000,225135,0.00290562,0.398817,0.405608,0.373874
216874421,70429333,455,69938,100.904,3045050,14155.5,0.00144277,0.2024,0.2024,0.211511
216876805,70429333,15876,139612,455.391,6879480,61518.2,0.00326183,0.440637,0.282591,0.308486
216875481,70429333,1025,6348570,20656.2,317807000,3068080,0.00325368,0.483272,0.50706,0.62637
216875574,70429333,1058,172108,1532.98,11728000,215982,0.00890709,1.25492,1.25559,0.112665
216878651,70429333,16620,69938,183.623,3189350,24266.7,0.00262551,0.346974,0.346974,0.188654
216879415,70429333,16870,244783,989.669,11940800,133395,0.00404305,0.544951,0.544951,0.569436
216874676,70429333,602,69938,125.823,3545440,18255.4,0.00179906,0.261022,0.261022,0.321596
216874209,70429333,343,307516000,1023620,13337300000,140325000,0.00332868,0.456317,0.456762,0.956882
216874737,70429333,646,139876,377.989,6303290,51795.4,0.00270231,0.370295,0.370295,0.220726
216882872,70429333,17640,244752,660.122,7987840,88981.9,0.00269711,0.36356,0.363526,1.01252
216877118,70429333,16000,474244,717.365,14075900,97941.2,0.00151265,0.206521,0.225157,0.729754
216879834,70429333,17081,2307950,3812.99,94197300,508433,0.00165211,0.220296,0.220296,0.50488
216874600,70429333,574,2412860,6459.93,89449400,851876,0.00267729,0.353056,0.353056,0.5586
216876071,70429333,15564,931298000,4343000,43404400000,620718000,0.00466339,0.666508,0.68637,0.982187
216879812,70429333,17070,104907,196.957,4302810,27370.5,0.00187744,0.260902,0.260902,0.0680229
216879291,70429333,16808,243924000,880309,10937200000,125278000,0.00360895,0.513594,0.527916,0.913606
216874374,70429333,429,1674470,3066.45,74907800,407420,0.00183129,0.243313,0.242992,1.12198
216875853,70429333,10687,3148400,13994.1,127670000,2321770,0.00444484,0.737446,0.8948,1.17425
216875512,70429333,1038,3665000,36403.9,220231000,5029690,0.00993287,1.37236,1.39571,0.334417
216873749,70429333,259,139267,474.167,2862070,67163.5,0.00340475,0.482266,0.503501,0.68853
216877185,70429333,16038,5329670,29944,247692000,4145530,0.00561837,0.777822,0.805737,0.552992
216881895,70429333,17386,843108,3180.72,27640500,456104,0.00377261,0.540979,0.532434,0.64943
216877192,70429333,16042,2339650,8952.64,122098000,1210200,0.0038265,0.517256,0.53239,0.383569
216879439,70429333,16883,1328820,2140.02,57394700,285293,0.00161046,0.214696,0.214696,0.694328
216879919,70429333,17106,69938,731.418,3695570,99642.8,0.0104581,1.42473,1.42473,0.124871
216874778,70429333,677,894192,6406.49,57421300,890471,0.00716456,0.995838,0.989437,0.243051
216878163,70429333,16428,1258880,12642.3,61186200,1709720,0.0100425,1.35813,1.35813,0.4965
216880714,70429333,17216,279752,1152.11,10982800,167072,0.00411831,0.597215,0.597215,0.406178
216882520,70429333,17546,34969,195.805,1731410,26868.6,0.00559938,0.768356,0,0
216879389,70429333,16853,34969,115.86,1654310,15248.2,0.00331322,0.436048,0,0
216876698,70429333,15832,1713140,6536.82,75557500,893474,0.00381569,0.521541,0.521509,0.309884
216879788,70429333,17058,1258880,5526.82,53177200,746705,0.00439025,0.593148,0.593148,0.434353
216875015,70429333,828,6284740,11160.8,291344000,1539940,0.00177586,0.245028,0.24493,0.598882
216875976,70429333,10728,839256,3148.29,45733200,450390,0.00375129,0.536654,0.536654,0.349427
216874642,70429333,589,3811620,15704.5,160548000,2283340,0.00412016,0.599047,0.599047,0.660481
216879750,70429333,17041,979132,5368.84,43859700,726208,0.00548326,0.741685,0.741685,0.300461
216878989,70429333,16701,944163,3597.23,46023800,500125,0.00380996,0.529702,0.529702,0.330071
216882434,70429333,17512,419331,1504.28,15344300,199790,0.00358734,0.476448,0.476332,1.36687
216874878,70429333,731,3496900,38242.5,169549000,6167940,0.0109361,1.76383,1.76383,0.683873
216879809,70429333,17069,104907,196.957,4302810,27370.5,0.00187744,0.260902,0.260902,0.0680229
216878570,70429333,16586,139876,431.275,7186350,59806.1,0.00308327,0.427565,0.427565,0.249949
216873610,70429333,230,66537,137.766,2110670,18456.3,0.00207052,0.277384,0.277378,0.0361154
216874703,70429333,616,699380,1735.52,33059300,235510,0.00248151,0.336741,0.336741,0.6198
216877235,70429333,16065,2698260,20327.1,124529000,2803100,0.0075334,1.03886,1.02175,0.430915
216874960,70429333,788,809389,5392.58,27688500,735460,0.00666253,0.90866,0.976304,0.734911
216874749,70429333,657,1559980,7623.98,63487500,1076320,0.00488723,0.68996,0.67006,0.594444
216881188,70429333,17278,34969,26.4402,1204940,3604.67,0.000756103,0.103082,0,0
216874993,70429333,814,839256,5307.46,38846900,819281,0.00632401,0.976199,0.976199,0.994342
216875635,70429333,1079,1207870,2958.48,58820300,432328,0.00244934,0.357927,0.367124,0.562704
216876916,70429333,15928,13111100,55995.7,596008000,7714500,0.00427085,0.588393,0.607968,0.667926
216874263,70429333,369,8797120,56435.8,409705000,7743720,0.00641525,0.880256,0.895992,0.5872
216878642,70429333,16615,1712980,2625.36,78522200,376487,0.00153263,0.219785,0.21998,0.866071
216876524,70429333,15761,34969,42.2535,1630400,5683.49,0.00120831,0.162529,0,0
216874628,70429333,583,2095730,12239.5,119865000,1654950,0.00584019,0.789676,0.831305,0.4758
216872838,70429333,90,104686,214.515,4668150,28478.5,0.00204914,0.272038,0.272064,0.0733037
216876935,70429333,15935,2306340,9230.92,109088000,1270630,0.00400241,0.55093,0.531191,0.626575
216880667,70429333,17209,2762480,5187.08,87076500,697814,0.00187769,0.252604,0.252598,0.911539
216879475,70429333,16906,734349,1198.42,28855700,159042,0.00163195,0.216576,0.216576,0.705104
216873307,70429333,171,2832490,19811,135495000,2775150,0.00699421,0.979756,0.979756,0.371762
216877844,70429333,16302,174845,226.45,6722620,30931.4,0.00129515,0.176908,0.176908,0.238825
216882881,70429333,17645,174845,606.178,6020420,81889.2,0.00346694,0.468353,0.468353,0.841
216879764,70429333,17046,69938,449.628,3312590,61385.2,0.00642895,0.877708,0.877708,0.233864
216878994,70429333,16702,2570760,6339.27,120608000,878689,0.00246592,0.341801,0.340845,0.618342
216876628,70429333,15799,2727570,3508.03,120760000,481890,0.00128614,0.176674,0.176674,0.346438
216874590,70429333,566,1391900,7317.88,56403500,977897,0.00525746,0.702561,0.63331,0.499366
216874380,70429333,431,385531,3081.53,19518700,467678,0.00799294,1.21307,1.22473,0.266084
216876307,70429333,15702,139876,169.528,4699480,24397.9,0.00121199,0.174425,0.174425,0.445823
216876986,70429333,15952,244527,965.956,11617000,129945,0.00395031,0.531414,0.531324,0.325853
216881747,70429333,17358,97980.1,487.65,3381230,69407.8,0.00497703,0.708387,0.702831,0.309375
216883937,70429333,127201621,34937.8,27.4435,955143,3607.15,0.000785496,0.103245,0,0
216880099,70429333,17142,104907,298.047,3862620,39985.5,0.00284106,0.381152,0.381152,0.230882
216876254,70429333,15677,384658,364.089,15611400,47932.6,0.000946525,0.124611,0.124611,0.715339
216872891,70429333,92,262671,2509.24,13128400,340181,0.00955276,1.29508,1.27134,0.399612
216874689,70429333,608,349690,2340.5,18502700,319120,0.00669307,0.912578,0.912578,0.403431
216875165,70429333,854,2301330,8829.2,70449900,1221700,0.00383657,0.530867,0.567381,0.611143
216875882,70429333,10697,726080,1751.37,34202000,234885,0.00241209,0.323498,0.324695,0.412221
216879220,70429333,16788,104226,290.397,4379130,41042.4,0.00278622,0.393782,0.393751,0.0422552
216878290,70429333,16472,1502850,5631.69,69686000,761455,0.00374733,0.506673,0.506669,0.428465
216877993,70429333,16375,48416100,280258,2355200000,38501200,0.00578854,0.795216,0.795599,0.74173
216874723,70429333,630,1223200,10253.3,66130700,1384410,0.00838232,1.1318,1.13207,0.476027
216874855,70429333,721,1336200,8162.56,69028800,1123360,0.00610877,0.840708,0.932141,0.547715
216882178,70429333,17454,34969,427.207,1564420,58052.4,0.0122167,1.66011,0,0
216880968,70429333,17245,34969,63.8406,1179760,8633.05,0.00182564,0.246877,0,0
216875508,70429333,1037,1670280,4120.34,78550900,552073,0.00246685,0.330527,0.332953,0.385241
216875787,70429333,1132,8938820,24158.6,379534000,3249960,0.00270266,0.363578,0.363505,0.668529
216878217,70429333,16450,1230270,6027.72,63683200,853653,0.00489953,0.693877,0.696727,0.555803
216875715,70429333,1104,314721,624.559,14194600,83212,0.00198448,0.264399,0.264399,0.373376
216876585,70429333,15781,2832490,3062.45,132623000,414826,0.00108119,0.146453,0.146453,0.630865
216876953,70429333,15942,6635510,43175.6,290284000,5959860,0.00650675,0.898176,0.919299,0.926044
216879368,70429333,16844,1713480,6164.71,83652000,834390,0.00359777,0.486956,0.486956,0.588316
216881072,70429333,17266,944007,2002.45,30685200,291704,0.00212123,0.309006,0.308958,0.780819
216873199,70429333,127,1188950,3097.88,55464600,417182,0.00260556,0.350884,0.350884,0.544302
216882781,70429333,17591,174787,218.353,6347950,28716.7,0.00124926,0.164296,0.164305,0.310196
216878676,70429333,16636,1223500,1873.68,48289400,306527,0.00153142,0.250534,0.250931,1.31102
216876991,70429333,15953,348867,1099.62,13660700,147565,0.00315196,0.422983,0.423104,0.361049
216879192,70429333,16771,1153430,1405.71,52033100,188336,0.00121872,0.163284,0.163411,0.473117
216874727,70429333,634,314721,849.396,15740700,114364,0.00269889,0.363381,0.363381,0.518246
216875428,70429333,996,969330,6202.82,39139400,854740,0.00639908,0.881784,0.835908,0.526793
216879045,70429333,16715,34936.1,73.9017,1615990,9926.75,0.00211534,0.28414,0,0
216883907,70429333,124372444,34969,20.8839,1358530,2804.32,0.000597212,0.0801944,0,0
216875748,70429333,1117,11085200,25675,442116000,3440910,0.00231616,0.310406,0.310406,0.762573
216871783,70429333,17,2272980,5988.82,117244000,815828,0.00263478,0.358924,0.358924,0.605675
216876848,70429333,15903,355330000,2377460,16888700000,342737000,0.00669084,0.96456,0.976478,0.803994
216875293,70429333,903,699380,5534.29,36508200,770323,0.00791313,1.10144,1.10144,0.351483
216878065,70429333,16396,27398300,201270,1350310000,27560300,0.00734609,1.00591,1.0064,0.635366
216874453,70429333,483,1153980,7862.73,67399300,1124840,0.00681359,0.974747,0.974747,0.377067
216874718,70429333,626,1084040,8450.13,53593300,1155540,0.00779504,1.06595,1.06595,0.522131
216875181,70429333,860,524535,2548.43,26681300,348378,0.00485846,0.664165,0.664165,0.452069
216877314,70429333,16094,98094.7,791.862,5175810,110092,0.00807242,1.1223,1.14924,0.288096
