id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216994359,70430876,17295,69558.5,99.7545,2464140,13334.9,0.00143411,0.191708,0.191819,0.173126
216994284,70430876,17263,405861,598.802,13403300,75437.2,0.00147539,0.18587,0.186615,0.208243
216983954,70430876,1074,471693,419.167,7475580,59590.1,0.000888643,0.126332,0.126054,0.409284
216989594,70430876,16266,69938,40.2883,2835750,5243.77,0.000576058,0.0749775,0.0749775,0.323307
216992928,70430876,16688,5283440,34555.6,243262000,4822980,0.00654037,0.912848,0.93139,0.523908
216993457,70430876,16876,5309960,7876.63,202866000,1045950,0.00148337,0.196979,0.202256,0.752038
216990680,70430876,16480,522260,737.676,21392100,97594.3,0.00141247,0.186869,0.186823,0.298112
216994265,70430876,17253,2710290,4593.12,95274400,582652,0.00169469,0.214977,0.21602,0.353077
216990241,70430876,16386,1958260,5683.26,84893300,784346,0.00290219,0.400531,0.400531,0.605109
216995280,70430876,111220686,594473,1418.63,24685200,188807,0.00238636,0.317604,0.317604,0.628082
216980540,70430876,423,1268510,11555,58856800,1772520,0.0091091,1.39732,1.39592,0.351714
216983874,70430876,1058,489566,5299.77,27797500,716747,0.0108254,1.46405,1.46405,0.293483
216994751,70430876,17409,139876,105.659,4567680,13327.9,0.00075538,0.0952834,0.0952834,0.224939
216986142,70430876,15624,1332120,1633.18,49596900,219631,0.001226,0.164873,0.169433,0.517184
216980034,70430876,240,449932,2861.07,13789700,379707,0.00635888,0.843921,0.844584,0.468086
216987047,70430876,15900,708980,6250.5,31880200,848320,0.00881618,1.19653,1.18969,0.257079
216993389,70430876,16857,772929,3154.1,37137900,418634,0.00408072,0.54162,0.54111,0.384111
216993058,70430876,16716,1316810,1499.81,52351700,200462,0.00113897,0.152233,0.159083,0.61526
216983735,70430876,1022,3780500,20618.4,182549000,2778260,0.00545389,0.734893,0.71066,0.535841
216987586,70430876,15989,8040820,93964.3,358654000,12833800,0.0116859,1.59608,1.59594,0.486164
216980210,70430876,324,174845,2311.82,6770230,306607,0.0132221,1.75359,1.75359,0.135086
216988182,70430876,16084,5620370,36970.2,249874000,5001940,0.0065779,0.889967,0.890272,0.438559
216979989,70430876,209,1043180,9524.13,49119800,1245770,0.00912991,1.1942,1.21785,0.376835
216993298,70430876,16852,295618,1600.18,13185500,224389,0.00541301,0.75905,0.781215,0.587732
216979464,70430876,53,40721.1,328.091,1856120,41945.4,0.00805703,1.03007,1.03135,0.135624
216979500,70430876,69,672758,1462.26,21957500,185314,0.00217354,0.275455,0.301068,0.757255
216980233,70430876,331,1118410,1426.73,34101000,189129,0.00127568,0.169106,0.169149,0.717536
216980409,70430876,363,909194,11228.9,43642900,1502940,0.0123504,1.65305,1.65305,0.245843
216980398,70430876,359,2245800,6225.78,99446700,841027,0.00277219,0.374489,0.376399,0.466946
216993090,70430876,16739,69938,17.0954,2148770,2240.52,0.000244437,0.0320358,0.0320358,0.221034
216993178,70430876,16787,45814.5,93.7481,2019790,12656.6,0.00204625,0.276257,0.275391,0.163236
216990281,70430876,16394,524535,1728.46,21894900,238175,0.00329522,0.454069,0.454069,0.320794
216991656,70430876,16548,1313300,3315.57,58090800,479272,0.00252461,0.364936,0.402252,0.947079
216985502,70430876,15589,3032040,3993.34,118618000,531320,0.00131705,0.175235,0.178502,0.507124
216981127,70430876,621,748782,8981.77,34368800,1163560,0.0119952,1.55393,1.53816,0.300326
216993076,70430876,16736,1076340,2221.37,42971300,286693,0.00206382,0.266359,0.266407,0.525157
216995299,70430876,111220704,295507,2274.49,12649000,290548,0.00769688,0.983216,1.00104,0.380992
216986429,70430876,15695,34969,49.9174,1356560,6374.09,0.00142748,0.182278,0,0
216986762,70430876,15792,1872230,5532.75,81437200,739985,0.00295516,0.395242,0.395145,0.510063
216995445,70430876,111220930,34486.1,40.1469,1163180,5065.01,0.00116415,0.146871,0,0
216979973,70430876,195,314721,3858.85,14674000,511656,0.0122612,1.62575,1.62575,0.176425
216993820,70430876,17056,1686450,6267,64702000,811195,0.00371608,0.481007,0.466609,0.505378
216979934,70430876,169,524535,1318.32,20794000,172035,0.00251331,0.327976,0.327976,0.514171
216994289,70430876,17265,151991,252.063,4254950,31603.3,0.00165841,0.207928,0.21466,0.396924
216993929,70430876,17113,785766,3650.87,31995400,465746,0.00464626,0.592728,0.613367,0.694091
216994715,70430876,17389,361526,312.974,7697140,43361,0.000865704,0.119939,0.113483,0.890471
216983051,70430876,951,1292520,4083.01,63252900,574046,0.00315896,0.44413,0.444358,0.373128
216982866,70430876,928,14045200,70807.4,739918000,10449400,0.00504139,0.743984,0.749052,0.41361
216993265,70430876,16828,35735500,176453,1873520000,25639900,0.00493775,0.717491,0.736525,0.506554
216993567,70430876,16931,104333,270.922,4796730,38468.4,0.0025967,0.368707,0.368701,0.0797927
216993535,70430876,16910,34969,10.0873,1078560,1287.54,0.000288465,0.0368195,0,0
216994827,70430876,17451,559316,1167.9,18309800,150101,0.00208808,0.268366,0.26839,0.350068
216993853,70430876,17079,1398040,2652.7,48486300,342972,0.00189745,0.245324,0.245418,0.665001
216983743,70430876,1029,103068,154.534,4757920,20989.8,0.00149934,0.20365,0.199993,0.275648
216987134,70430876,15942,8842430,89353.8,385468000,12064100,0.0101051,1.36434,1.36222,0.419258
216993414,70430876,16863,669081,2936,32556300,412242,0.0043881,0.616132,0.633332,0.548478
216991935,70430876,16573,69938,22.1502,2616280,2903.78,0.000316712,0.0415194,0.0415194,0.230096
216991946,70430876,16574,354750,683.139,15407900,90651.5,0.00192569,0.255536,0.269842,0.670031
216993469,70430876,16881,104907,78.2162,4222630,10471.4,0.000745577,0.099816,0.099816,0.528373
216990357,70430876,16409,16025200,49002.9,741687000,6579930,0.00305787,0.410599,0.426066,0.567303
216993629,70430876,16982,470804,725.59,17661100,105437,0.00154117,0.22395,0.215084,0.82239
216989562,70430876,16257,311425,369.877,12002400,49875.3,0.00118769,0.160152,0.16358,0.321975
216985173,70430876,10731,559410,1619.47,27066300,227542,0.00289496,0.406753,0.406761,0.414106
216989234,70430876,16179,724704,3329.67,34940800,490308,0.00459452,0.676564,0.676792,0.384914
216987491,70430876,15966,205096,3525.28,12583200,510817,0.0171885,2.49062,2.49147,0.30088
216989280,70430876,16188,4110430,14012.4,176897000,1934680,0.00340899,0.470675,0.475672,0.375216
216990084,70430876,16329,6243790,18854.3,268833000,2538530,0.00301969,0.406569,0.404109,0.564345
216981954,70430876,842,2639930,16702.4,120234000,2334540,0.00632684,0.884318,0.918857,0.640311
216985046,70430876,10710,1499180,5071.51,70388600,722923,0.00338287,0.482214,0.483465,0.630693
216986057,70430876,15613,784726,1115.57,29726600,149734,0.0014216,0.190811,0.193366,0.529221
216993463,70430876,16879,1492560,2776.52,62460900,366611,0.00186025,0.245626,0.248458,0.64059
216995268,70430876,111220666,1262500,1949.45,50089300,265720,0.00154412,0.210471,0.21211,0.379461
216993217,70430876,16808,215125000,714415,8964360000,100237000,0.00332094,0.465951,0.478993,0.857679
216992372,70430876,16624,4192560,5861.27,154307000,791022,0.00139802,0.188673,0.197238,0.713532
216993580,70430876,16937,34899.6,134.675,1419890,18257.7,0.00385894,0.523148,0,0
216990067,70430876,16326,174845,71.9309,6940830,9246.13,0.000411398,0.0528819,0.0528819,0.454753
216994520,70430876,17366,2529560,9945.89,99947100,1283760,0.00393186,0.507503,0.537654,0.852226
216990022,70430876,16314,908799,1209.81,37776800,160262,0.00133122,0.176345,0.17637,0.606417
216993423,70430876,16865,1948340,5111.95,80366600,699347,0.00262375,0.358945,0.366336,0.604064
216994217,70430876,17235,1364320,5460.86,51909200,701287,0.00400263,0.514019,0.541032,0.813508
216981782,70430876,811,3467410,26682.2,178612000,3590470,0.00769514,1.03549,1.05771,0.432485
216981523,70430876,749,1979630,2409.67,69680000,321431,0.00121723,0.162369,0.162406,0.834739
216994518,70430876,17365,314721,1549.57,15535700,205602,0.00492362,0.653285,0.653285,0.120689
216980000,70430876,215,1763910,6023,84850700,864643,0.00341456,0.490184,0.494841,0.517416
216987598,70430876,15993,4615910,52426.6,214048000,7072190,0.0113578,1.53213,1.53213,0.308979
216981096,70430876,612,1696420,3512.24,64875800,492854,0.00207039,0.290527,0.291511,0.564421
216993117,70430876,16765,209814,383.943,8601360,50625.1,0.00182992,0.241285,0.241285,0.816677
216991913,70430876,16569,424688,705.289,18024200,93555.3,0.00166072,0.220292,0.234715,0.792503
216995376,70430876,111220810,68168.4,168.964,2383280,22636.8,0.00247862,0.332072,0.334004,0.325383
216980074,70430876,269,279752,716.213,10936900,97228.8,0.00256017,0.347554,0.347554,0.346608
216989304,70430876,16194,725985,2748.59,32477800,372745,0.00378602,0.513433,0.513352,0.313132
216993583,70430876,16939,52445100,151871,2343280000,22896200,0.00289581,0.436574,0.437331,0.915514
216982292,70430876,864,13061700,55780.3,617141000,7824000,0.00427053,0.599003,0.589683,0.896016
216995297,70430876,111220702,420321,1177.37,16520900,148769,0.00280113,0.35394,0.342402,0.525322
216986966,70430876,15861,3403910,21610.4,147334000,3036700,0.00634869,0.892119,0.87488,0.36073
216985182,70430876,10732,1547490,5402.32,85930200,772119,0.00349103,0.49895,0.517029,0.768756
216981130,70430876,622,67743.3,145.969,2711120,20948,0.00215473,0.309226,0.312747,0.510279
216980031,70430876,235,1100320,3522.61,30471600,481513,0.00320145,0.437613,0.424597,0.382455
216980849,70430876,523,1503670,1546.35,57125400,208141,0.00102839,0.138422,0.138422,0.485578
216985098,70430876,10722,8047120,37070.9,405696000,5443450,0.00460673,0.676447,0.684,0.427525
216980558,70430876,435,139763,1282.91,6138840,178076,0.00917914,1.27413,1.24785,0.223868
216985531,70430876,15592,594473,344.705,22065200,46133,0.00057985,0.0776031,0.0776031,0.356711
216991641,70430876,16547,98751.9,251.275,4578590,35608.7,0.00254451,0.360588,0.3542,0.547497
216994439,70430876,17330,978127,1780.75,30628900,236832,0.00182057,0.242128,0.242099,0.52813
216993013,70430876,16703,2697240,5545.24,114686000,758530,0.0020559,0.281225,0.290004,0.638466
216993136,70430876,16771,1026030,2249.72,44012000,298950,0.00219264,0.291364,0.29926,0.584618
216990964,70430876,16496,34969,13.0107,1230310,1723.81,0.000372064,0.0492955,0,0
216981220,70430876,655,2093570,14958.1,73946200,1986470,0.0071448,0.948843,0.948606,0.476215
216994296,70430876,17268,943746,1051.14,30986500,132324,0.00111379,0.140212,0.140197,0.277034
216994712,70430876,17388,361526,312.974,7697140,43361,0.000865704,0.119939,0.113483,0.890471
216980971,70430876,574,1363190,6851.55,46295900,895263,0.00502612,0.656742,0.656843,0.488031
216983296,70430876,969,694644,10361.9,37845200,1481320,0.0149168,2.13249,2.12839,0.353997
216995386,70430876,111220824,1305600,5425.92,54965700,697345,0.00415588,0.534119,0.554996,0.797202
216994447,70430876,17334,594455,1199.57,20857000,155189,0.00201793,0.26106,0.261065,0.498855
216984479,70430876,1129,69455400,186436,2958480000,25892800,0.00268426,0.372797,0.381057,1.03765
216987931,70430876,16039,5340320,33549.1,281541000,4746670,0.00628223,0.888837,0.908465,0.473631
216993074,70430876,16735,1254410,1589.52,51045100,208292,0.00126715,0.166048,0.174124,0.525702
216993526,70430876,16906,384659,233.933,12535400,29866.4,0.000608157,0.0776439,0.0776439,0.374579
216981573,70430876,773,454597,638.569,16095300,82241.1,0.00140469,0.18091,0.18091,0.934213
216994251,70430876,17247,63259.1,231.245,2556680,29259.6,0.00365552,0.462537,0.470723,0.362251
216980404,70430876,361,9618490,66423.3,435066000,9434860,0.00690579,0.980909,0.955291,0.716083
216994705,70430876,17383,1162560,1597.81,31037400,213994,0.00137438,0.184071,0.172287,0.751061
216983268,70430876,966,1118930,8796.04,46782600,1188850,0.00786109,1.06248,1.06247,0.334057
216986717,70430876,15782,1888330,2176.97,77738100,293277,0.00115286,0.15531,0.15531,0.841293
216990474,70430876,16430,1823930,8790.11,87890500,1194010,0.00481931,0.654632,0.634857,0.296926
216986228,70430876,15628,174845,120.032,6546370,16264.3,0.000686506,0.093021,0.093021,0.246788
216987862,70430876,16016,75073300,521989,3419840000,73166500,0.00695306,0.974601,0.9656,0.620258
216995040,70430876,17546,34969,26.104,1418550,3366.1,0.000746491,0.0962594,0,0
216991157,70430876,16529,33601.5,361.034,1812360,59755,0.0107446,1.77835,0,0
216989257,70430876,16183,27252.8,110.036,1282280,15524.1,0.00403759,0.569633,0,0
216985017,70430876,10707,104907,274.063,4897170,37650.2,0.00261244,0.358891,0.358891,0.288664
216990352,70430876,16408,34969,6.05751,1372420,820.069,0.000173225,0.0234513,0,0
216993764,70430876,17031,1568880,10904.6,68895500,1441370,0.0069506,0.918728,0.958184,0.704438
216980624,70430876,478,1030050,10873.9,59352300,1513860,0.0105567,1.4697,1.47704,0.214626
216980046,70430876,248,473338,3892.42,16307500,525468,0.00822334,1.11013,1.10837,0.325739
216986940,70430876,15851,48800000,319774,2544560000,44044300,0.00655274,0.902546,0.890347,0.427756
216989975,70430876,16301,174845,472.925,5626300,63947.5,0.00270482,0.365738,0.365738,0.340925
216986446,70430876,15700,34969,14.1508,627660,1819.58,0.000404667,0.0520342,0,0
216987970,70430876,16050,537478,2773.99,14787800,386280,0.00516113,0.71869,0.735593,1.02601
216979652,70430876,120,209814,988.226,8786810,131935,0.00471001,0.62882,0.62882,0.255209
216983321,70430876,972,4568870,50401.7,212061000,6735060,0.0110315,1.47412,1.47411,0.284971
216994844,70430876,17460,1343370,1244.89,35508400,160379,0.000926696,0.119386,0.11855,0.62868
216987053,70430876,15902,403487,3343.96,18764500,451666,0.00828765,1.11941,1.11221,0.335148
216992774,70430876,16671,3207290,9893.21,143361000,1383840,0.0030846,0.431467,0.468779,0.806957
216994701,70430876,17381,1162560,1597.81,31037400,213994,0.00137438,0.184071,0.172287,0.751061
216986390,70430876,15679,838663,808.665,25473400,106770,0.000964231,0.127309,0.127326,0.543028
216991549,70430876,16544,1049010,2206.86,47443700,293881,0.00210376,0.280152,0.293469,0.540298
216993626,70430876,16975,990557,4078.22,40231300,539231,0.0041171,0.544372,0.532239,0.461734
216980547,70430876,426,748275,6281.87,35666900,860731,0.00839513,1.15029,1.14901,0.398216
216993477,70430876,16886,237372,755.396,9434620,108967,0.00318232,0.459056,0.445566,0.412659
216983688,70430876,1007,10821700,36253.8,562178000,5558710,0.00335011,0.513665,0.520067,0.382773
216987083,70430876,15912,2426020,40283.3,135182000,5829710,0.0166047,2.40299,2.32111,0.450391
216987821,70430876,16007,51976400,507091,2413570000,70622100,0.00975617,1.35873,1.35003,0.565496
216987987,70430876,16052,1113610,10420.9,56834100,1450740,0.00935776,1.30273,1.29724,0.543105
216993844,70430876,17075,349690,631.901,13350600,81532.6,0.00180703,0.233157,0.233157,0.53293
216984994,70430876,10703,8498670,94880.3,428619000,15443000,0.0111641,1.81711,1.8434,0.460069
216994974,70430876,17520,69896.2,55.8759,1797120,7410.08,0.000799413,0.106015,0.106015,0.243923
216984435,70430876,1127,244783,1524.95,9861130,210889,0.00622979,0.861536,0.861536,0.51518
216993841,70430876,17074,1326710,3842.45,50551000,493335,0.00289622,0.371848,0.371907,0.45666
216986498,70430876,15723,629037,499.913,14400900,67008.5,0.000794727,0.106525,0.10662,0.758393
216980393,70430876,354,55794000,167448,1958720000,21885300,0.00300119,0.392252,0.413471,1.06693
216990523,70430876,16447,192288,476.625,9206870,63988.3,0.0024787,0.332773,0.342577,0.259435
216994855,70430876,17466,69938,94.2528,2292540,12099.1,0.00134766,0.172998,0.172998,0.320256
216986421,70430876,15693,1084040,1001.32,34449200,128300,0.000923695,0.118354,0.118354,0.441071
216994498,70430876,17358,103092,231.926,3468570,30836.9,0.00224969,0.299119,0.300935,0.31849
216992898,70430876,16683,760433,1713.78,33976600,227906,0.00225369,0.299705,0.320269,0.694927
216987016,70430876,15880,349690,1593.32,16228600,217073,0.00455638,0.62076,0.62076,0.316059
216987096,70430876,15916,5248790,23086.3,182491000,3343950,0.0043984,0.63709,0.592933,0.758465
216992698,70430876,16663,104907,38.4934,4025280,5063.65,0.000366929,0.048268,0.048268,0.299085
216993753,70430876,17026,629180,1647.13,29402200,232870,0.0026179,0.370116,0.370002,0.552479
216994707,70430876,17386,801037,1284.83,23340200,170633,0.00160396,0.213015,0.202865,0.658779
216989456,70430876,16232,417263,433.829,16561000,56890.1,0.0010397,0.136341,0.135498,0.178008
216995380,70430876,111220816,314721,1549.57,15535700,205602,0.00492362,0.653285,0.653285,0.120689
216991875,70430876,16566,69938,36.2971,2778400,4833,0.00051899,0.069104,0.069104,0.330639
216981696,70430876,795,10032500,11721.7,400694000,1540160,0.00116837,0.153516,0.153602,0.883504
216979916,70430876,155,1829740,13198.8,85754400,1899270,0.0072135,1.038,1.05682,0.467914
216979968,70430876,192,546418,3575.42,20505300,483770,0.00654339,0.885349,0.886596,0.404252
216994197,70430876,17228,244774,946.158,7348740,122631,0.00386544,0.500996,0.500984,0.489689
216986267,70430876,15629,803671,894.581,30289100,118843,0.00111312,0.147875,0.147903,0.243473
216986928,70430876,15847,840477,5504.73,32105900,781784,0.00654953,0.930166,0.925032,0.28799
216992970,70430876,16695,975013,1400.78,42388700,183883,0.00143667,0.188595,0.189142,0.683286
216979475,70430876,61,73123.6,271.271,2895470,34642.4,0.00370976,0.473752,0.489745,0.43547
216980396,70430876,358,104807,660.028,4658350,85723.9,0.00629754,0.817919,0.818018,0.244353
216993628,70430876,16981,470804,725.59,17661100,105437,0.00154117,0.22395,0.215084,0.82239
216994207,70430876,17232,858952,6231.66,37530200,821019,0.00725496,0.955838,1.01836,0.812621
216993739,70430876,17013,244783,180.521,7354690,23725.6,0.000737473,0.0969251,0.0969251,0.74319
216995295,70430876,111220700,69938,199.013,2825530,26429.4,0.00284557,0.377898,0.377898,0.562926
216980618,70430876,475,2032410,8597.17,104002000,1264470,0.00423004,0.622152,0.60127,0.585809
216980137,70430876,294,13905300,43824.1,641800000,5969350,0.0031516,0.429285,0.454887,0.793932
216990567,70430876,16460,530351,1265.36,24647300,169227,0.0023859,0.319085,0.309578,0.306096
216979309,70430876,2,374436,4499.82,19839600,611434,0.0120176,1.63295,1.63366,0.424891
216993593,70430876,16952,622002,2695.74,25933000,359686,0.00433397,0.578271,0.583977,0.878687
216991541,70430876,16541,1147760,2458.13,52022300,329490,0.00214168,0.287072,0.298264,0.534457
216994112,70430876,17223,5508220,22190.2,208031000,2891050,0.00402857,0.524861,0.548205,0.969494
216989691,70430876,16293,209587,462.014,7671420,60941.1,0.00220441,0.290768,0.290821,0.259555
216995047,70430876,17549,890297,686.648,28475500,87582.2,0.000771257,0.0983742,0.103388,0.721088
216993549,70430876,16924,61612100,182141,2777290000,27270400,0.00295625,0.442614,0.445148,0.876413
216993983,70430876,17148,1153540,5706.5,40866900,743777,0.00494694,0.644778,0.644837,0.546501
216994342,70430876,17283,559495,423.375,17280400,53237.5,0.000756709,0.0951528,0.0951535,0.52326
216993576,70430876,16935,455524,1620.46,21705800,221557,0.00355735,0.486378,0.560028,0.924613
216991668,70430876,16549,69938,27.7647,2643510,3778.02,0.000396991,0.0540195,0.0540195,0.562322
216995214,70430876,17594,102713,49.0859,1541240,6404.65,0.000477895,0.0623549,0.0621018,0.292098
216987376,70430876,15961,1335780,27360.7,84771700,3931660,0.0204829,2.94333,2.91835,0.255951
216990259,70430876,16391,139876,202.138,6026330,27064.5,0.00144512,0.193489,0.193489,0.317939
216990093,70430876,16331,454597,2509.45,21136600,364351,0.00552016,0.801482,0.801482,0.307514
216982877,70430876,929,139876,1670.38,7725450,232293,0.0119418,1.66071,1.66071,0.214669
216990660,70430876,16478,1027960,1654.45,43711900,231832,0.00160945,0.225527,0.21935,0.629841
216990532,70430876,16451,690675,2701.91,33166200,415258,0.00391198,0.601235,0.63505,0.816201
216993861,70430876,17083,34969,40.0504,1335130,5226.04,0.00114531,0.149448,0,0
216983555,70430876,996,1156180,9059.24,46821200,1252910,0.00783551,1.08366,1.06941,0.456511
216994765,70430876,17419,995709,4119.9,45027400,535761,0.00413766,0.53807,0.577182,0.74692
216985147,70430876,10726,243526,1002.75,12703600,144386,0.00411765,0.592897,0.594256,0.292129
216989574,70430876,16259,1722840,2453.16,67096600,332807,0.00142391,0.193174,0.200482,0.627379
216993288,70430876,16848,838042,2095.15,33380900,276726,0.00250005,0.330205,0.330543,0.65479
216988278,70430876,16098,104907,356.978,5156020,48926.5,0.0034028,0.46638,0.46638,0.177021
216993130,70430876,16769,312725,1182.8,13883700,166739,0.00378223,0.533179,0.572828,0.701608
216990878,70430876,16492,2319890,3139.14,94702500,415359,0.00135314,0.179043,0.189822,0.629828
216990050,70430876,16322,6873230,21435.7,296910000,2912130,0.00311872,0.423691,0.420269,0.599522
216994852,70430876,17465,69938,145.844,2526390,18721.4,0.00208533,0.267686,0.267686,0.00258828
216994473,70430876,17343,1363790,1390.16,42693700,175096,0.00101934,0.12839,0.12839,0.391701
216981067,70430876,604,174845,248.98,6658610,32299.1,0.001424,0.18473,0.18473,0.165429
216983785,70430876,1045,244783,4154.1,14125600,578172,0.0169706,2.36198,2.36198,0.274914
216979562,70430876,91,1024580,6159.82,51245900,851866,0.00601207,0.831433,0.865153,0.578377
216988093,70430876,16070,919366,14598.4,50721500,1987290,0.0158788,2.16159,2.15445,0.385305
216994121,70430876,17227,242152,835.74,8902870,111688,0.0034513,0.461232,0.460782,0.739666
216992942,70430876,16690,3675730,24460.7,167942000,3423600,0.00665465,0.931407,0.952924,0.533393
216993275,70430876,16842,15443000,80919.2,843153000,11836300,0.00523986,0.766447,0.785726,0.47011
216993933,70430876,17116,295507,2274.49,12649000,290548,0.00769688,0.983216,1.00104,0.380992
216994778,70430876,17427,1675510,5768.5,61180300,737684,0.00344284,0.440276,0.472475,0.825519
216984371,70430876,1114,489566,3053.17,23832800,429445,0.00623649,0.877196,0.877196,0.316822
216980556,70430876,433,938372,7422.09,53529200,1068650,0.00790953,1.13883,1.13507,0.34629
216982471,70430876,883,215964,1340.48,11132000,181613,0.00620695,0.840941,0.842072,0.177299
216986902,70430876,15828,6583270,29755.5,302060000,3985340,0.00451986,0.605374,0.570979,0.625737
216983740,70430876,1026,503076,6523.23,26944000,892082,0.0129667,1.77325,1.76542,0.286702
216986384,70430876,15677,384659,625.321,14858300,82079.1,0.00162565,0.213382,0.213382,0.15782
216994434,70430876,17327,408288,533.648,9634370,72675.3,0.00130704,0.178,0.176673,0.415861
216983072,70430876,954,419628,5232.64,23323900,713341,0.0124697,1.69994,1.69994,0.305215
216987885,70430876,16025,10259300,79282.5,537719000,11231900,0.0077279,1.0948,1.09638,0.313575
216988069,70430876,16067,687604,8584.1,36911100,1183350,0.0124841,1.72097,1.71486,0.315056
216981192,70430876,646,139876,1107.03,6414410,148189,0.0079144,1.05943,1.05943,0.232359
216991033,70430876,16509,14077500,32254.9,594615000,4657330,0.00229124,0.330835,0.352917,1.13829
216990699,70430876,16482,505697,916.773,22319900,134238,0.00181289,0.265451,0.246457,0.721992
216995372,70430876,111220798,1379720,4741.18,51982500,608267,0.00343634,0.440864,0.439914,0.445037
216979321,70430876,7,2200670,3670.01,80054200,483589,0.00166767,0.219746,0.224007,0.503628
216994397,70430876,17309,34969,86.6207,1408420,11380.9,0.00247707,0.325456,0,0
216995032,70430876,17543,137645,153.715,4556010,20197.7,0.00111675,0.146738,0.148162,0.556967
216995390,70430876,111220830,1481250,3126.21,50958100,396899,0.00211052,0.267949,0.265461,0.435303
216980952,70430876,565,579942,2842.82,28888100,397911,0.0049019,0.686122,0.725003,0.58582
216988043,70430876,16064,4175070,26630.6,153535000,3707470,0.00637849,0.888002,0.879251,0.512583
216981916,70430876,837,593549,5078.64,26925400,760118,0.0085564,1.28063,1.30115,0.456089
216981424,70430876,704,382066,3001.66,14679700,423292,0.00785638,1.1079,1.10804,0.474019
216995428,70430876,111220884,30350.5,66.4227,991775,8350.2,0.00218852,0.275126,0,0
216980610,70430876,471,89837.9,1154.87,4503360,180753,0.012855,2.012,1.95751,0.284455
216981489,70430876,727,454597,3042.68,20377300,412418,0.00669314,0.907217,0.907217,0.320819
216986538,70430876,15734,209409,264.322,5292350,35932.8,0.00126223,0.171591,0.171751,0.574095
216990528,70430876,16449,45242.8,91.9612,2161880,12310.8,0.00203261,0.272106,0.27212,0.0821158
216994533,70430876,17370,306812,2236.08,13425000,288965,0.0072881,0.941832,0.934038,0.713246
216979594,70430876,97,139876,479.432,4117970,66176.1,0.00342755,0.473106,0.473106,0.554622
216980051,70430876,254,16173900,80170.5,705627000,11159200,0.00495678,0.689953,0.713666,0.611189
216981018,70430876,588,1888330,4383.33,66480800,589038,0.00232128,0.311937,0.311937,0.49513
216981108,70430876,616,596076,2584.72,28805600,343315,0.00433623,0.575958,0.58112,0.49501
216981385,70430876,692,104907,2398.2,6340690,333512,0.0228603,3.17912,3.17912,0.353556
216979920,70430876,157,588198,602.723,19911600,80414.7,0.00102469,0.136713,0.138902,0.830446
216994027,70430876,17167,560917,3853.44,24111200,503038,0.00686989,0.896814,0.922204,0.772861
216980478,70430876,395,3044430,4918.35,104456000,632721,0.00161552,0.207829,0.213979,0.887333
216981041,70430876,596,2062290,6506.54,84919200,881632,0.00315501,0.427501,0.433403,0.491329
216993782,70430876,17039,1262500,1949.45,50089300,265720,0.00154412,0.210471,0.21211,0.379461
216980048,70430876,252,629442,5208.34,38049400,740870,0.00827453,1.17703,1.17703,0.19536
216986923,70430876,15845,3416130,25200.7,154184000,3519000,0.00737697,1.03011,1.00854,0.284623
216982467,70430876,882,781133,7818.29,40368800,1075510,0.0100089,1.37685,1.41779,0.254316
216993494,70430876,16891,139876,80.1973,5449450,10369.1,0.000573346,0.0741307,0.0741307,0.629396
216985002,70430876,10704,1595480,27633.7,88415900,4523420,0.01732,2.83514,2.82788,0.380599
216995061,70430876,17555,69938,54.4102,2712510,6888.01,0.000777978,0.0984873,0.0984873,0.381637
216993206,70430876,16800,131226,135.434,4682290,18006.4,0.00103207,0.137216,0.148763,0.959653
216994695,70430876,17379,1481250,3126.21,50958100,396899,0.00211052,0.267949,0.265461,0.435303
216979315,70430876,4,11335900,61454.3,510785000,8332060,0.00542119,0.735013,0.749748,0.650486
216983676,70430876,1006,932238,447.896,14485400,65372.6,0.000480453,0.0701243,0.0743434,0.976792
216986347,70430876,15660,69938,41.9535,2323820,5735.75,0.000599866,0.0820119,0.0820119,0.304606
216995238,70430876,111220574,67831,229.993,3503040,31348.6,0.00339068,0.462156,0.460876,0.19474
216981430,70430876,707,489566,2916.01,20072100,390684,0.00595631,0.79802,0.79802,0.474981
216986298,70430876,15631,209592,193.498,8450920,25397.9,0.000923212,0.121178,0.121216,0.204585
216995265,70430876,111220664,913876,6620.1,38871000,871647,0.00724398,0.953792,0.968631,0.664137
216995307,70430876,111220718,349682,1196.99,13621900,157136,0.00342307,0.449367,0.449361,0.59966
216980147,70430876,298,596700,2791.44,27821400,377758,0.00467813,0.633078,0.636899,0.339888
216980501,70430876,406,692690,1150.44,29620000,162457,0.00166083,0.234531,0.229381,0.668016
216995444,70430876,111220908,152290,76.8043,4698100,9785.92,0.000504329,0.0642585,0.0669435,0.380748
216981975,70430876,844,4017020,52613.8,233537000,7312870,0.0130977,1.82047,1.83694,0.254326
216983722,70430876,1018,804287,11888.4,45657400,1634660,0.0147813,2.03243,2.03243,0.45357
216987116,70430876,15933,1447230,17392.6,77042400,2393280,0.0120179,1.6537,1.65239,0.336884
216990189,70430876,16359,434579,841.224,18659500,111290,0.00193572,0.256087,0.274449,0.769583
216983768,70430876,1041,9047350,15995.3,214934000,2297490,0.00176795,0.253941,0.252225,1.15451
216985058,70430876,10711,2584940,12147.9,141281000,1746750,0.00469949,0.67574,0.69315,0.438191
