id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216566402,70305060,16711,174845,1137.56,10337700,164556,0.00650611,0.941154,0.941154,0.503796
216556465,70305060,48,7174800,17797,360369000,2612310,0.00248048,0.364095,0.374697,0.623835
216558203,70305060,906,524243,4369.93,32187100,631187,0.0083357,1.204,1.20381,0.233338
216563873,70305060,16352,7364910,28469,327279000,3921970,0.0038655,0.532522,0.516142,0.658403
216566014,70305060,16640,87138.9,64.1134,3424090,8627.55,0.000735761,0.0990092,0.102203,0.533959
216571530,70305060,17459,84840,204.767,3313520,30083.1,0.00241357,0.354586,0.35515,0.240775
216557125,70305060,446,353819,2102.3,19344800,325397,0.00594174,0.91967,0.906132,0.489889
216571049,70305060,17398,54152,59.9802,1861840,8409.18,0.00110763,0.155288,0.155182,0.112008
216557703,70305060,707,888131,3645.17,47381200,489232,0.00410432,0.550855,0.584949,0.773471
216558220,70305060,918,5628970,169071,306419000,25145100,0.030036,4.46708,4.46677,0.766846
216570212,70305060,17297,34969,273.572,1813080,38710.8,0.00782327,1.107,0,0
216558285,70305060,954,34969,1666.05,2517160,249280,0.0476438,7.12861,0,0
216572196,70305060,17573,129260,36.2,3092060,6041.33,0.000280056,0.0467379,0.0447592,0.542969
216558127,70305060,861,944160,11947.9,49962400,1766720,0.0126545,1.87121,1.8712,0.796408
216565218,70305060,16567,104907,628.093,6306640,90133.1,0.00598714,0.859171,0.859171,0.487749
216558147,70305060,872,371170,517.573,17954500,70627.3,0.00139443,0.190283,0.190251,0.485791
216557328,70305060,567,522787000,4565470,27952700000,661153000,0.00873294,1.26467,1.24097,0.989368
216560497,70305060,15883,104907,502.384,5326350,67415.6,0.00478886,0.642623,0.642623,0.224487
216556781,70305060,246,898593,2195.04,37914500,316194,0.00244276,0.351877,0.34845,0.783616
216557604,70305060,671,331658,358.302,6486810,51604.4,0.00108034,0.155595,0.150976,0.590785
216565333,70305060,16594,98306,55.8864,4870920,9538.8,0.000568494,0.0970317,0.0969963,0.146948
216557229,70305060,512,110068000,926473,6258450000,145392000,0.00841725,1.32092,1.30256,0.801822
216556624,70305060,183,1538640,9574.8,77878200,1338850,0.00622291,0.870152,0.870152,0.42789
216557651,70305060,688,407117000,3875650,21628200000,564522000,0.00951974,1.38663,1.35927,0.9651
216572639,70305060,111220718,349690,2731.15,18221000,403286,0.00781021,1.15327,1.15327,0.416456
216564677,70305060,16464,384659,2706.7,23856200,388912,0.00703661,1.01106,1.01106,0.246958
216556592,70305060,159,10583600,61363.5,485035000,8562290,0.00579799,0.809017,0.810153,0.605055
216561359,70305060,15957,2757330,24977.4,182702000,3620410,0.00905854,1.31301,1.3125,0.402849
216567629,70305060,16910,56720.7,13.5961,2286880,1826.19,0.000239702,0.0321962,0.0309285,0.494732
216572177,70305060,17568,360262,220.07,8271130,30509.2,0.000610863,0.0846862,0.0758762,1.49197
216558966,70305060,10729,765177,3852.49,45823500,577205,0.00503477,0.754341,0.789647,0.516978
216568275,70305060,17042,1325130,8810.55,59613700,1181550,0.00664883,0.89165,0.882747,0.623607
216558324,70305060,972,6116250,27369.8,299453000,3763850,0.00447493,0.615385,0.605017,0.788339
216571021,70305060,17395,259612,389.106,10510300,51888,0.0014988,0.199868,0.203451,0.506591
216566008,70305060,16638,377135,1345.75,15920000,193068,0.00356835,0.511934,0.512391,0.385101
216564142,70305060,16396,25511800,143220,1377350000,20081700,0.00561389,0.787155,0.753831,0.764036
216558637,70305060,1059,68750.1,325.724,3395100,44104.9,0.00473779,0.641525,0.641521,0.00675394
216566596,70305060,16755,29063.2,22.8175,1241560,3189.77,0.0007851,0.109753,0,0
216556466,70305060,50,195121,343.83,9589380,47687.3,0.00176214,0.244399,0.246386,0.582924
216570042,70305060,17283,512988,363.733,19580600,47047.6,0.000709048,0.0917129,0.101965,0.859339
216561485,70305060,16007,56939900,581788,2998200000,81847700,0.0102176,1.43744,1.43079,0.570467
216556498,70305060,82,489566,2433.01,24825300,338714,0.00496973,0.691866,0.691866,0.375159
216561774,70305060,16051,279752,4579.6,14002500,715240,0.0163702,2.55669,2.55669,0.769243
216566418,70305060,16715,34969,84.821,1807620,12248.9,0.0024256,0.350277,0,0
216566574,70305060,16751,3779610,10908.6,182667000,1525710,0.00288618,0.403669,0.389258,0.821944
216558773,70305060,1127,174845,3313.85,9674930,513677,0.0189531,2.9379,2.9379,0.453004
216556728,70305060,241,1119010,6512.07,52305900,999980,0.0058195,0.893631,0.893631,0.463332
216562735,70305060,16170,6281570,98240.7,364035000,14661500,0.0156395,2.33405,2.33218,1.03959
216565233,70305060,16571,467730,464.237,22121200,60199.8,0.000992531,0.128706,0.120919,0.752823
216558341,70305060,978,1387330,4085.55,40871900,552135,0.0029449,0.397983,0.393105,0.57405
216565081,70305060,16541,1402430,2776.33,70494000,378334,0.00197966,0.26977,0.257864,1.29268
216563132,70305060,16255,263536,442.524,10502800,61623.2,0.00167918,0.233832,0.232663,0.295489
216558620,70305060,1050,869290,4395.52,42058300,576065,0.00505645,0.662684,0.665799,0.430019
216561713,70305060,16041,4265820,37195.5,272229000,5446500,0.00871943,1.27678,1.27674,0.289341
216562792,70305060,16192,1328820,10941.3,62890700,1719220,0.00823385,1.2938,1.2938,0.339967
216562587,70305060,16137,443347,3172.65,24644000,496787,0.00715613,1.12054,1.1207,0.399758
216564016,70305060,16378,125137,565.663,6475560,78219.4,0.00452036,0.625071,0.626309,0.319618
216567520,70305060,16880,311236,634.586,15759800,87410.3,0.00203892,0.280849,0.291644,0.350505
216563867,70305060,16351,34969,200.127,1657380,26364.2,0.00572297,0.753931,0,0
216556912,70305060,343,259951000,932472,11929200000,129562000,0.00358711,0.498409,0.477456,0.959324
216557139,70305060,454,404498,2604.08,22648500,403651,0.00643779,0.997905,0.998998,0.369682
216561921,70305060,16074,17673100,79533.4,922526000,11461200,0.00450025,0.648512,0.645231,0.64392
216568713,70305060,17117,34969,403.591,1657200,54921,0.0115414,1.57056,0,0
216565156,70305060,16547,104907,857.192,6104340,126644,0.00817097,1.2072,1.2072,0.65963
216563022,70305060,16242,214355,258.766,8977350,36030.7,0.00120718,0.168089,0.164619,0.402399
216557843,70305060,761,46251.3,28.7575,2102180,3932.69,0.000621765,0.0850288,0.0868764,0.70406
216562523,70305060,16134,5544050,58366.5,312680000,9047840,0.0105278,1.63199,1.62771,0.974112
216565176,70305060,16554,46803.7,97.1683,2283200,13985.9,0.00207608,0.29882,0.325947,0.931376
216559921,70305060,15813,3374450,19706.3,184714000,2779620,0.00583986,0.823725,0.817457,0.547759
216571366,70305060,17437,3885330,10109.6,124032000,1398230,0.00260201,0.359875,0.368252,0.830293
216567247,70305060,16811,68740.4,340.718,4030240,49538.9,0.0049566,0.720666,0.726182,0.247979
216572719,70305060,111220734,550738,1736.9,23137800,229534,0.00315378,0.416775,0.415112,0.486157
216558769,70305060,1125,559333,6646.56,33385700,914327,0.011883,1.63467,1.63457,0.331877
216562779,70305060,16186,4196280,38807.9,231141000,5941330,0.00924817,1.41586,1.41586,0.315341
216562478,70305060,16121,11804900,113513,716210000,17732300,0.00961578,1.50212,1.50132,0.439121
216556949,70305060,377,139876,2096.4,9730780,311834,0.0149875,2.22936,2.22936,0.31372
216567608,70305060,16903,23949.9,29.967,1137000,3997.68,0.00125124,0.166918,0,0
216558161,70305060,879,6295280,29071.7,296929000,4298310,0.00461801,0.682783,0.666102,0.675061
216568209,70305060,17029,104907,626.012,5869660,92282.9,0.0059673,0.879664,0.879664,0.452191
216557786,70305060,732,64338.9,34.5942,3026010,4488.33,0.000537687,0.0697607,0.0698728,0.405423
216568796,70305060,17135,33218.8,6.92752,1222470,891.833,0.000208542,0.0268473,0,0
216558659,70305060,1069,37434.4,23.5233,651720,3222.56,0.000628387,0.0860856,0.0860119,0.103307
216558778,70305060,1128,1818390,21637.2,124831000,3095270,0.0118991,1.7022,1.7022,0.265632
216564925,70305060,16521,63685.1,544.185,3750470,86759.9,0.00854494,1.36233,1.28489,0.868111
216568340,70305060,17066,1527360,1811.55,59547200,233711,0.00118607,0.153017,0.154591,0.541321
216560686,70305060,15907,42762300,209756,1988180000,29377600,0.00490516,0.686998,0.681262,0.686899
216567663,70305060,16927,3003920,25176.1,162902000,3586920,0.00838108,1.19408,1.19373,0.360535
216566465,70305060,16728,4403720,6418.83,186003000,863422,0.00145759,0.196067,0.193663,0.581597
216557161,70305060,475,2168080,13255.5,129631000,1895550,0.00611396,0.8743,0.8743,0.421129
216556980,70305060,401,384659,3439.04,21504600,542487,0.00894048,1.41031,1.41031,0.234713
216560158,70305060,15872,839256,6965.29,46303600,952520,0.00829937,1.13496,1.13496,0.619382
216556854,70305060,298,764556,4798.47,38863500,662262,0.00627616,0.866205,0.865999,0.545709
216558720,70305060,1097,33375300,85515.7,1431070000,11935400,0.00256224,0.357611,0.337209,1.07781
216566816,70305060,16784,165180,306.548,7700600,44901.5,0.00185584,0.271833,0.29109,0.47813
216571178,70305060,17414,26959,31.2197,739344,4261.82,0.00115805,0.158086,0,0
216570363,70305060,17318,2982860,5464.43,104352000,719134,0.00183194,0.241089,0.245098,0.854389
216571424,70305060,17445,536904,2115,14290300,286618,0.00393926,0.533834,0.555453,0.632085
216568899,70305060,17168,301378,1887.35,14706300,252221,0.00626242,0.836893,0.844405,0.238418
216557451,70305060,630,1223920,18365.2,75403300,2500350,0.0150053,2.04291,2.04291,0.267125
216556818,70305060,272,211319,438.908,8950230,58120.3,0.00207699,0.275035,0.306793,0.842685
216559912,70305060,15811,5305650,31488.1,281126000,4396350,0.00593483,0.828617,0.840803,0.55044
216566700,70305060,16771,1060240,2263.39,52376400,305081,0.00213479,0.287748,0.280621,0.555765
216556628,70305060,186,649265,3521.39,35226400,522156,0.00542365,0.804226,0.798849,0.491379
216557418,70305060,607,3671620,20234.5,172849000,2877990,0.00551107,0.783849,0.783863,0.5742
216572953,70305060,111220798,1328560,5364.86,54279600,715792,0.0040381,0.538773,0.535894,0.725699
216571877,70305060,17525,1503170,1164.1,47187800,167805,0.000774433,0.111634,0.112207,0.618359
216556584,70305060,154,624748,875.558,26982100,120498,0.00140146,0.192874,0.205351,0.809515
216557607,70305060,672,55529200,404111,3240990000,57235600,0.00727746,1.03073,1.03073,0.851661
216559548,70305060,15705,80701,256.545,2203860,38416.5,0.00317896,0.476035,0.370093,1.64477
216570806,70305060,17361,1141610,7547.35,58861700,1026030,0.00661113,0.898753,0.870097,0.679133
216570672,70305060,17341,60499.1,68.599,2576370,9255.7,0.00113389,0.152989,0.152961,0.0552524
216566392,70305060,16709,663317,740.147,31592100,101644,0.00111583,0.153236,0.148026,0.568716
216559554,70305060,15709,26835.2,5.3257,909936,684.097,0.00019846,0.0254925,0,0
216571907,70305060,17529,872825,755.576,30145500,111392,0.000865667,0.127622,0.129232,0.540448
216557018,70305060,424,448098,5135.89,21864900,691311,0.0114615,1.54277,1.53539,0.52626
216557128,70305060,448,699380,8890.51,40844700,1242210,0.012712,1.77616,1.77616,0.298156
216565716,70305060,16629,59328.7,84.9349,2955980,11174.2,0.0014316,0.188344,0.188087,0.405492
216563928,70305060,16363,153801,510.445,5960800,69398.9,0.00331887,0.451226,0.460383,0.254687
216572059,70305060,17540,1411640,4628.66,62835600,628676,0.00327893,0.445352,0.4241,0.968254
216559381,70305060,15627,652761,238.476,29779700,34540.7,0.000365334,0.0529148,0.0471004,1.08708
216564566,70305060,16456,220125,163.975,11098900,22814.4,0.000744919,0.103643,0.115589,0.745428
216567386,70305060,16852,419628,2994.67,21639300,421216,0.00713649,1.00378,1.00378,0.405054
216568410,70305060,17084,61112.2,33.6329,2640580,4545.73,0.000550346,0.0743832,0.0770828,0.568382
216571573,70305060,17462,1398710,2325.39,48922600,339241,0.00166252,0.242538,0.238319,0.855883
216563629,70305060,16315,924023,2331.09,45403600,320131,0.00252276,0.346453,0.355752,0.547663
216559804,70305060,15762,1582980,1409.28,74975900,193280,0.00089027,0.122098,0.141043,1.17075
216560147,70305060,15865,1807800,13596.9,99548300,1891100,0.00752127,1.04608,1.04562,0.490807
216569349,70305060,17220,22701700,86781.8,908447000,11777900,0.00382271,0.518811,0.498664,0.941713
216559519,70305060,15694,482409,436.094,16635100,59713.9,0.000903993,0.123783,0.118761,0.652834
216563950,70305060,16366,1605300,7919.73,72871800,1117390,0.00493348,0.696062,0.695436,0.415828
216572019,70305060,17531,204573,192.489,6173430,27397,0.000940929,0.133923,0.137239,0.621206
216564823,70305060,16494,124759,57.3451,5683570,7807.63,0.000459646,0.0625815,0.0688099,0.625172
216561436,70305060,15988,2778140,39311.8,141973000,5368280,0.0141504,1.93233,1.93,0.675082
216560114,70305060,15849,1746240,13874,93886700,1944120,0.00794504,1.11332,1.10032,0.472238
216572140,70305060,17558,182464,421.191,6886200,56105.9,0.00230835,0.30749,0.275839,1.23578
216557571,70305060,656,5033960,10420.1,152639000,1520650,0.00206997,0.302077,0.308621,0.777054
216559650,70305060,15734,187057,422.596,3912290,61077.8,0.00225918,0.32652,0.304935,0.874339
216566297,70305060,16695,761607,950.937,38875500,133051,0.00124859,0.174697,0.176438,0.705159
216567610,70305060,16906,401986,136.158,16170300,17551.7,0.000338714,0.0436625,0.0454853,0.555108
216561433,70305060,15987,2275490,29645.1,113436000,4067280,0.013028,1.78743,1.78422,0.68354
216558481,70305060,1044,174845,1735.61,10460800,250491,0.00992654,1.43264,1.43264,0.102065
216570831,70305060,17365,206925,1035.68,11240600,147530,0.00500509,0.712966,0.712472,0.265518
216559077,70305060,15582,28627.1,31.3935,1235400,4838.13,0.00109664,0.169005,0,0
216563995,70305060,16377,206705,771.699,10735700,107741,0.00373334,0.521234,0.521523,0.496404
216560208,70305060,15876,244763,3208.2,13305500,439339,0.0131074,1.79496,1.79495,0.24619
216569644,70305060,17249,69920.4,191.187,2964320,25451.5,0.00273436,0.364007,0.364016,0.184282
216556384,70305060,12,63082.7,36.8077,2511970,5033.12,0.000583482,0.0797861,0.0799578,0.675814
216558094,70305060,846,699380,5501.24,38854900,781376,0.00786589,1.11724,1.11724,0.348246
216565275,70305060,16584,265487,770.294,13446500,110830,0.00290144,0.41746,0.395289,0.546508
216566145,70305060,16667,481025,378.891,26221100,52609.8,0.000787674,0.10937,0.110739,0.369441
216569217,70305060,17194,34850.4,89.2352,1352640,11497.3,0.00256052,0.329904,0,0
216572165,70305060,17563,360262,220.07,8271130,30509.2,0.000610863,0.0846862,0.0758762,1.49197
216558206,70305060,909,12028200,231755,578404000,34696700,0.0192676,2.88462,2.88458,1.05655
216563039,70305060,16244,454595,1840.77,20331200,254113,0.00404926,0.558987,0.558988,0.373861
216558944,70305060,10720,6409810,50623.4,396837000,7745690,0.00789781,1.20841,1.18786,0.402826
216572251,70305060,17589,282930,106.803,7577060,19133.5,0.000377489,0.0676262,0.0678503,0.734737
216571293,70305060,17429,229662,567.291,11104500,78566,0.00247011,0.342094,0.342255,0.274113
216569313,70305060,17215,66437.6,7.01926,2573150,899.93,0.000105652,0.0135455,0.0135455,0.209533
216556483,70305060,66,34969,260.305,1967570,36825.1,0.00744389,1.05308,0,0
216556461,70305060,41,839256,5105.46,34059600,785533,0.00608331,0.935987,0.935987,0.672429
216559694,70305060,15761,21170.8,41.9881,962749,5634.62,0.0019833,0.26615,0,0
216569201,70305060,17192,244434,899.404,9428140,117249,0.00367954,0.479677,0.479491,0.337737
216573192,70305060,111220850,723317,1296.11,31664700,170294,0.0017919,0.235435,0.234146,0.382521
216561316,70305060,15949,2972260,18783.4,133400000,2587450,0.00631955,0.870532,0.866668,0.608815
216569321,70305060,17217,1068770,812.794,30443800,107693,0.000760498,0.100764,0.105985,0.796972
216565185,70305060,16556,20444.6,77.3611,1011040,11052.5,0.00378393,0.540609,0,0
216566174,70305060,16674,1834030,4821.23,96119100,661291,0.00262877,0.360568,0.343969,0.753088
216557917,70305060,803,21092500,87408.4,1064220000,11951600,0.00414405,0.566626,0.554069,0.76882
216557158,70305060,471,104907,938.797,6235040,145850,0.00894885,1.39028,1.39028,0.399174
216559432,70305060,15658,92094.1,13.2508,4459960,1861.72,0.000143884,0.0202154,0.0201569,0.474583
216562837,70305060,16211,13072100,39561.7,588558000,5524950,0.00302642,0.422652,0.399364,0.888987
216558214,70305060,914,26819.4,186.828,1342180,24600.6,0.00696617,0.917268,0,0
216560083,70305060,15832,1694690,12484.2,84043100,1795180,0.00736663,1.0593,1.05931,0.423521
216564155,70305060,16401,520895,447.14,28937700,60970.4,0.000858407,0.117049,0.118076,0.570676
216561848,70305060,16065,2866640,36254.3,140611000,5064730,0.0126469,1.76678,1.76673,0.560258
216561481,70305060,16004,56939900,581788,2998200000,81847700,0.0102176,1.43744,1.43079,0.570467
216568332,70305060,17063,699304,2608.66,25746800,375039,0.00373037,0.536303,0.536273,0.611929
216567694,70305060,16934,489566,4768.29,28262700,708737,0.00973984,1.44768,1.44768,0.350576
216562788,70305060,16191,4196280,38807.9,231141000,5941330,0.00924817,1.41586,1.41586,0.315341
216566471,70305060,16729,292558,490.722,14717600,64744.9,0.00167735,0.221306,0.222331,0.2928
216566727,70305060,16773,1060240,2263.39,52376400,305081,0.00213479,0.287748,0.280621,0.555765
216564738,70305060,16474,442634,2101.62,23617100,302634,0.00474799,0.683712,0.578162,0.862418
216557208,70305060,501,139876,954.583,7378540,147458,0.00682449,1.0542,1.0542,0.248883
216557281,70305060,542,2046630,12203,111357000,1806360,0.00596251,0.882604,0.840614,0.611338
216556908,70305060,340,594473,8782.43,36831900,1301840,0.0147735,2.1899,2.1899,1.0909
216562092,70305060,16096,69938,564.498,4055620,85351.2,0.00807141,1.22038,1.22038,0.157144
216556730,70305060,243,209814,6863.36,13697700,1025560,0.0327116,4.88793,4.88793,0.357911
216559458,70305060,15666,6342900,9970.25,202557000,1488610,0.00157187,0.234689,0.216502,1.16064
216559882,70305060,15795,1013130,3610.18,46061000,495679,0.00356341,0.489257,0.505431,0.61228
216559505,70305060,15688,91066.4,182.006,4106850,23444.5,0.00199861,0.257444,0.259613,0.422248
216564277,70305060,16443,1046610,3147.68,55216700,418134,0.0030075,0.399513,0.399232,0.36717
216557045,70305060,437,3949450,23809.7,186353000,3174670,0.0060286,0.803824,0.803625,0.713582
216556848,70305060,294,14620000,30776.6,772444000,4254830,0.0021051,0.291028,0.280711,0.900451
216559503,70305060,15687,518603,363.796,14879100,46913.8,0.000701493,0.090462,0.0976457,1.38548
216556975,70305060,398,1901580,4884.61,65634700,637407,0.00256871,0.335198,0.334711,0.471541
216558708,70305060,1090,69938,2191.08,4881600,317051,0.0313289,4.53332,4.53332,0.00171483
216559524,70305060,15696,456966,419.982,15493200,57589.2,0.000919066,0.126025,0.120616,0.656614
216558864,70305060,10692,1573600,9657.52,54027600,1556490,0.00613719,0.989124,0.989124,0.953286
216556661,70305060,215,2023480,7234.14,108283000,1025470,0.0035751,0.506788,0.507992,0.729199
216568308,70305060,17053,6264150,11870.8,236369000,1631150,0.00189503,0.260395,0.250922,0.931103
216566618,70305060,16759,29063.2,22.8175,1241560,3189.77,0.0007851,0.109753,0,0
216561459,70305060,15997,2758380,49578.5,139138000,6890170,0.0179738,2.4979,2.48772,0.888674
216563775,70305060,16333,2211900,14365.7,118398000,2030740,0.00649475,0.918098,0.896884,0.604584
216556659,70305060,212,13819600,51755.2,593997000,7265680,0.00374505,0.52575,0.519551,0.735653
216562889,70305060,16219,148526,102.431,6887180,13638.7,0.000689645,0.091827,0.109185,0.767102
216572261,70305060,17590,162303,103.068,3967890,18691.9,0.000635038,0.115167,0.113228,0.77722
216556459,70305060,39,8338470,34840.6,453102000,4943050,0.0041783,0.592801,0.588899,0.530537
216557586,70305060,664,1433730,21830.3,70662600,3332180,0.0152263,2.32414,2.32414,1.05125
216571821,70305060,17509,424951,1474.72,10943100,199431,0.00347033,0.469304,0.482616,0.573125
216572788,70305060,111220762,664328,2324.64,28310900,323316,0.00349924,0.486681,0.486661,0.402515
216557661,70305060,693,704926,1042.11,27797300,160695,0.00147832,0.227961,0.218481,0.648948
216573246,70305060,111220874,225856,305.86,10747200,41978.4,0.00135422,0.185863,0.181359,0.483516
216556899,70305060,331,1244020,1931.2,40025400,270153,0.00155238,0.217162,0.213727,0.890974
216557411,70305060,605,894205,4049.79,37214800,522093,0.00452892,0.583863,0.62167,0.594479
216556828,70305060,279,69938,564.212,4486960,86170.3,0.00806732,1.2321,1.2321,0.246632
216560094,70305060,15836,13280900,78737.2,711333000,10980200,0.00592859,0.826763,0.825073,0.614631
216558217,70305060,915,516906,3274.65,26063100,437202,0.0063351,0.845806,0.842056,0.405511
216572465,70305060,111220664,1188480,9655.85,57651700,1298420,0.00812451,1.0925,1.09246,0.443714
216556940,70305060,367,1106450,2456.6,54331600,329372,0.00222025,0.297684,0.302998,0.511888
216559509,70305060,15690,57402.5,15.0741,1348270,1940.24,0.000262604,0.0338005,0.0345899,0.455392
216565978,70305060,16635,183892,211.133,7091560,27799,0.00114813,0.15117,0.153254,0.335075
216570732,70305060,17347,345401,308.762,11786600,38843.1,0.000893922,0.112458,0.112226,0.615774
216557574,70305060,657,1293850,17179.4,67614400,2643810,0.0132777,2.04336,2.04336,0.786265
216558978,70305060,10734,1555870,8381.24,97323300,1256300,0.00538686,0.807461,0.818136,0.46774
216560149,70305060,15867,8483880,62413.8,456431000,8749390,0.00735674,1.0313,1.03044,1.05556
216572500,70305060,111220670,692524,3762.39,30694900,501271,0.00543287,0.723832,0.726318,0.455148
216558690,70305060,1081,104634,516.764,5536440,68812.7,0.00493878,0.657651,0.657059,0.302185
216565208,70305060,16564,710596,2460.23,38007300,346734,0.0034622,0.487947,0.46359,0.716608
216572705,70305060,111220732,72779.4,705.632,3856920,95610.9,0.00969549,1.31371,1.27844,0.306842
216565450,70305060,16611,139876,589.073,7267380,87881.1,0.0042114,0.628278,0.628278,1.09025
216566322,70305060,16698,6082730,26486.4,343739000,3708380,0.00435435,0.609658,0.594377,0.602409
216561367,70305060,15960,1746110,13723.4,115201000,1978870,0.00785939,1.1333,1.13305,0.437839
216565743,70305060,16630,166094,144.042,8653910,18839.2,0.000867232,0.113425,0.113425,0.207241
216572271,70305060,17591,66432.6,15.5289,1642790,2584.73,0.000233754,0.0389075,0.0389077,0.376231
216557926,70305060,809,3350930,11647.4,167078000,1582220,0.00347587,0.472174,0.469186,0.777955
216560853,70305060,15934,804287,8648.74,44309200,1197000,0.0107533,1.48828,1.48828,0.625194
216556875,70305060,318,33218.8,13.864,1258570,1830.55,0.000417355,0.0551058,0,0
216567194,70305060,16797,626449,768.582,26637900,102924,0.00122689,0.164297,0.162301,0.486232
216558336,70305060,976,2579590,14119.5,154836000,2092300,0.00547355,0.811099,0.821152,0.438905
216559428,70305060,15657,151854,11.4705,6923300,1598.75,7.55365e-05,0.0105282,0.0105167,0.185886
216570934,70305060,17380,3303320,4332.62,107592000,591451,0.0013116,0.179048,0.18001,0.902634
216557379,70305060,590,1575440,7393.4,89095700,1073890,0.0046929,0.68164,0.66629,0.777637
216556933,70305060,360,288307,1805.61,14123300,235919,0.0062628,0.818291,0.858968,0.689746
216569725,70305060,17259,104583,275.289,3634660,36133.4,0.00263224,0.345498,0.345376,0.304289
216566159,70305060,16671,3354190,12055.6,179104000,1697040,0.00359419,0.505947,0.490613,0.796914
216557315,70305060,562,69938,267.779,3734370,35684.8,0.0038288,0.510235,0.510235,0.204793
216563796,70305060,16337,194276,144.973,8899170,19298.2,0.000746224,0.099334,0.105671,0.77056
216572573,70305060,111220696,419381,3773.81,19748300,520210,0.00899854,1.24043,1.24006,0.373721
216559313,70305060,15610,186665,282.756,6875540,39786.4,0.00151478,0.213143,0.227451,0.502573
216558139,70305060,869,69938,521.398,4376910,78870.7,0.00745514,1.12772,1.12772,0.326699
216559879,70305060,15794,20120.3,35.2142,896686,4735.74,0.00175018,0.235371,0,0
216572454,70305060,111220658,1811160,15955.1,90812800,2135960,0.00880934,1.17934,1.17938,0.493099
216558134,70305060,867,2259450,14391,117662000,1966030,0.00636927,0.870135,0.869083,0.32458
216567701,70305060,16937,32618,198.737,1812140,28612.1,0.00609285,0.877189,0,0
216557399,70305060,599,1121400,1249.78,58060200,171933,0.00111449,0.153321,0.163951,0.796929
216558808,70305060,10672,4580940,35333.3,298038000,5616820,0.00771312,1.22613,1.22613,0.321105
216557346,70305060,577,1363790,15735.6,90021400,2351760,0.0115381,1.72443,1.72443,0.244376
216562012,70305060,16086,349690,4281.45,20811200,646517,0.0122436,1.84883,1.84883,0.461388
216566011,70305060,16639,664147,2628.86,26195600,380683,0.00395825,0.573192,0.573048,0.589085
216569250,70305060,17199,33218.8,7.10507,1277480,925.529,0.000213887,0.0278616,0,0
216573109,70305060,111220824,1335860,4717.06,60589600,627008,0.00353112,0.469368,0.458055,0.835828
216557366,70305060,585,401344,796.157,19168900,105200,0.00198373,0.262119,0.266457,0.391363
216559323,70305060,15612,33837,51.3092,995857,7679,0.00151637,0.226941,0,0
216560155,70305060,15871,839256,6965.29,46303600,952520,0.00829937,1.13496,1.13496,0.619382
216557189,70305060,489,88157.7,295.946,4865120,42145.9,0.00335701,0.478074,0.478677,0.364828
216562531,70305060,16135,2544040,22123.6,147586000,3479980,0.00869622,1.36789,1.37159,0.564202
216568528,70305060,17100,594473,2529.37,27620000,370796,0.00425481,0.623738,0.623738,0.529534
216557157,70305060,470,489566,1789.74,22774300,240506,0.00365578,0.491263,0.491263,0.450944
216564853,70305060,16497,1093620,3927.85,45444900,549323,0.00359162,0.5023,0.50193,0.541373
216557519,70305060,635,594473,5207.16,37352200,787338,0.00875929,1.32443,1.32443,0.305616
216569285,70305060,17207,1992740,1363.84,65441000,179343,0.000684406,0.0899982,0.0947927,0.798231
216567559,70305060,16891,192978,301.72,10236900,41203.3,0.00156349,0.213513,0.222101,0.367749
216561376,70305060,15963,803789,8544.51,53952700,1246090,0.0106303,1.55027,1.55016,0.202163
216562742,70305060,16171,4259350,42698.9,232704000,6417730,0.0100247,1.50674,1.50676,0.729309
216562964,70305060,16230,222619,377.329,10082900,50148.7,0.00169496,0.225267,0.233665,0.497736
216569122,70305060,17176,623517,2442.54,26994700,325144,0.00391735,0.521468,0.551426,0.715451
216558682,70305060,1079,1293850,8994.07,78854900,1296690,0.00695139,1.00219,1.00219,0.323085
216557718,70305060,711,334419,1245.48,17502700,169452,0.0037243,0.506705,0.489622,0.44827
216558154,70305060,875,139876,918.683,6996660,125562,0.00656784,0.89767,0.89767,0.263268
216564241,70305060,16428,1235610,9328.1,63055000,1299040,0.00754941,1.05134,1.03697,0.597173
216564548,70305060,16455,2462250,10214.1,135468000,1443690,0.00414829,0.586328,0.57189,0.729898
216570460,70305060,17334,367464,734.317,15040300,94984.5,0.00199834,0.258486,0.25881,0.447125
216557900,70305060,788,1356560,14086.8,60245400,1920530,0.0103842,1.41573,1.40261,0.514424
216566314,70305060,16697,6082730,26486.4,343739000,3708380,0.00435435,0.609658,0.594377,0.602409
216569634,70305060,17247,69760.9,219.193,2976140,28598.8,0.00314206,0.409954,0.40961,0.468385
216556720,70305060,233,1223920,26911.4,86073500,4111200,0.0219879,3.35905,3.35905,0.647324
216571186,70305060,17416,9414430,37876.5,381549000,5132330,0.00402324,0.545156,0.527732,0.848876
216558936,70305060,10711,2507060,15580.5,156312000,2303420,0.00621462,0.91877,0.889816,0.512051
216559599,70305060,15721,33287,25.6875,504270,3754.49,0.000771696,0.112791,0,0
216562633,70305060,16146,384556,3395.41,23116500,541533,0.00882942,1.4082,1.40815,0.347128
216570713,70305060,17344,190976,166.967,7681750,21651.8,0.000874285,0.113374,0.122256,0.659054
216556548,70305060,123,419628,2071.52,21054000,284592,0.00493657,0.6782,0.6782,0.32743
