id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218081586,70546221,181,1046730,796.427,46309100,106548,0.000760875,0.101792,0.102733,0.346041
218089352,70546221,17190,33972.4,163.47,1335190,21315.2,0.00481184,0.627429,0,0
218084417,70546221,899,66604.5,258.224,2681700,33464.2,0.00387698,0.502431,0.502352,0.145059
218084582,70546221,999,104907,682.663,4840680,90426.8,0.00650732,0.861972,0.861972,0.0694281
218082847,70546221,587,171083,679.619,8236880,88410.4,0.00397245,0.516768,0.517489,0.506133
218084833,70546221,1104,228351,157.663,9942370,20265.4,0.000690438,0.0887466,0.0861234,0.639166
218086945,70546221,16271,205619,255.212,6523170,33065,0.00124119,0.160808,0.160217,0.293519
218082161,70546221,310,554062,658.082,24423000,85851.4,0.00118774,0.154949,0.155499,0.542361
218086102,70546221,15926,355349,1178.59,13476900,158780,0.00331671,0.446828,0.428469,0.770701
218083206,70546221,613,524535,1549.82,28182600,209192,0.00295466,0.398814,0.398814,0.222917
218084442,70546221,912,262840,2055.53,12050500,296687,0.00782048,1.12878,1.18515,0.749587
218086351,70546221,16052,699380,2242.18,33690200,297164,0.00320596,0.424896,0.424896,0.476709
218086380,70546221,16074,14843100,68119.9,717684000,8994480,0.00458933,0.60597,0.610512,0.60303
218090929,70546221,17459,99785.9,1654.11,4397910,218394,0.0165766,2.18863,2.18863,0.0744801
218083748,70546221,771,34257100,181470,1197600000,23884000,0.00529729,0.697201,0.721668,1.02508
218085561,70546221,15809,4265000,7029.08,188003000,932963,0.00164808,0.218748,0.21931,0.500312
218087954,70546221,16696,772573,3141.08,37663200,406718,0.00406575,0.526446,0.52375,0.335115
218086570,70546221,16152,34454.5,54.1227,1443270,7044.1,0.00157084,0.204446,0,0
218085366,70546221,15719,66906.9,52.3783,2428560,6761.02,0.000782853,0.101051,0.100554,0.243482
218088094,70546221,16770,188147,377.751,7794910,49182.6,0.00200774,0.261405,0.274885,0.445696
218087584,70546221,16542,138733,261.783,6555230,33746.7,0.00188696,0.243249,0.243249,0.414596
218083501,70546221,682,539061,6257.01,27062100,821227,0.0116072,1.52344,1.56035,0.513128
218087872,70546221,16632,1201140,3231.05,48819100,418263,0.00268998,0.34822,0.354506,0.840353
218086912,70546221,16257,371217,218.351,11754200,28208.5,0.000588203,0.0759894,0.0770599,0.574235
218088742,70546221,16982,294756,137.255,8230950,17158.5,0.000465656,0.0582126,0.0531988,0.498693
218088787,70546221,17007,205299,621.086,9562560,80944.7,0.00302527,0.394277,0.396204,0.441113
218084902,70546221,1142,873464,4569.69,37623500,613923,0.00523169,0.702861,0.703718,0.684399
218089399,70546221,17227,88619.1,629.08,3585960,83613.9,0.0070987,0.943521,1.21964,0.143014
218084472,70546221,934,476464,3228.02,14721600,447614,0.00677496,0.939451,0.946285,0.559168
218089184,70546221,17107,688791,6552.78,23837500,885262,0.00951345,1.28524,1.13654,0.859241
218090954,70546221,17463,136378,2317.13,6504080,300283,0.0169904,2.20184,2.20179,0.0726157
218087189,70546221,16391,132595,377.907,6738120,50314.7,0.00285008,0.379461,0.379429,0.0902936
218084059,70546221,814,529493,2568.95,25477700,335715,0.00485172,0.63403,0.647857,0.360234
218091006,70546221,17474,388101,2075.3,12230800,274901,0.00534732,0.708325,0.711975,0.520321
218084423,70546221,903,656934,7306.35,33314800,976128,0.0111219,1.48588,1.46673,0.268191
218085130,70546221,10713,2773150,14031.8,149697000,1944070,0.00505987,0.701034,0.710488,0.466964
218090609,70546221,17398,66531,891.437,2701070,114996,0.0133988,1.72846,1.72846,0.0723885
218088184,70546221,16829,37598300,235706,2018320000,33216600,0.00626905,0.883459,0.893491,0.442851
218080879,70546221,99,1211770,991.868,33433600,129746,0.000818531,0.107072,0.110895,0.766488
218084092,70546221,821,2868130,7106.75,109509000,967557,0.00247784,0.337348,0.333816,0.643018
218090534,70546221,17361,1021130,12371.3,49438900,1640810,0.0121153,1.60685,1.64565,0.408946
218090787,70546221,17429,245789,3978.64,12440000,526918,0.0161872,2.14379,2.1318,0.286365
218086629,70546221,16178,77861.2,138.338,3527230,20111.2,0.00177673,0.258296,0.258124,0.28483
218080806,70546221,94,170757,146.513,7734550,19159.6,0.000858021,0.112204,0.11217,0.244957
218084768,70546221,1075,204463,667.322,7710750,86036.9,0.00326378,0.420795,0.406147,0.327356
218090093,70546221,17325,176726,1441.52,6867810,188730,0.0081568,1.06793,1.07148,0.145711
218092514,70546221,111220760,863305,6934.74,34568600,916234,0.00803278,1.06131,1.04833,0.370949
218083698,70546221,750,174751,251.31,4934320,34291.4,0.0014381,0.19623,0.196279,0.398236
218080728,70546221,88,1484010,1037.14,62200400,134290,0.000698878,0.0904909,0.0915696,0.355665
218091596,70546221,17592,238497,1136.88,5607020,151230,0.00476684,0.634094,0.634704,0.485644
218080721,70546221,84,624291,3031.72,31252700,395985,0.00485626,0.634295,0.660736,0.440877
218081602,70546221,187,987807,2708.85,50055700,359890,0.00274229,0.364333,0.365931,0.389884
218089367,70546221,17206,66821.9,61.5808,1414120,7756.52,0.000921566,0.116078,0.11607,0.0675553
218088414,70546221,16872,33472.7,9.17042,1091250,1169.98,0.000273967,0.0349533,0,0
218088568,70546221,16956,829128,2738.42,31852300,350820,0.00330277,0.42312,0.421324,0.563168
218086374,70546221,16069,3989670,12961.3,210953000,1728520,0.00324872,0.433248,0.437701,0.409909
218093223,70546221,111220908,137732,1637.2,5079940,215582,0.0118869,1.56523,1.58275,0.613131
218086700,70546221,16200,138733,57.4536,5676240,7501.16,0.000414132,0.0540691,0.0540691,0.596302
218086396,70546221,16085,467656,1231.31,19237100,166398,0.00263295,0.355814,0.369083,0.613574
218088434,70546221,16877,4150590,16727.4,160108000,2197700,0.00403011,0.52949,0.556306,0.81431
218087548,70546221,16532,2161750,3828.75,96850200,563221,0.00177114,0.260539,0.25421,1.41035
218088109,70546221,16784,126554,955.263,6025940,125294,0.00754824,0.990045,0.970776,0.271053
218087092,70546221,16330,232979,1180.37,10397700,174157,0.00506644,0.747523,0.766147,0.0992077
218088091,70546221,16767,324924,661.993,13686900,85153.8,0.00203738,0.262073,0.250704,0.343049
218085222,70546221,15612,18964.2,33.4529,464775,4953.98,0.00176401,0.261229,0,0
218088811,70546221,17025,6101340,40428.3,221958000,5417710,0.00662614,0.887953,0.93727,0.649722
218081508,70546221,141,3291420,3081.18,133633000,414471,0.000936124,0.125925,0.137366,0.786258
218090643,70546221,17409,126463,1654.36,5374970,220321,0.0130818,1.74217,1.74114,0.14028
218084797,70546221,1088,315579,210.02,11688500,27241.3,0.000665507,0.0863219,0.0923092,0.371543
218080588,70546221,39,5600850,41566.4,311328000,5477560,0.00742144,0.977987,0.978021,0.432362
218088014,70546221,16719,1228570,4426.17,52527300,572828,0.0036027,0.466257,0.490651,0.767078
218092760,70546221,111220820,789053,7812.59,37493000,1035360,0.00990123,1.31216,1.30603,0.285338
218084848,70546221,1111,1746620,5715.55,87203600,749062,0.00327236,0.428865,0.433016,0.45202
218088083,70546221,16759,34429.1,61.5476,1479300,7970.09,0.00178766,0.231493,0,0
218088832,70546221,17033,1440140,13692.9,59949000,1828050,0.00950804,1.26936,1.32251,0.292164
218085408,70546221,15762,551561,277.35,22651200,35791,0.000502845,0.0648904,0.0649745,0.392764
218088408,70546221,16870,204698,660.839,8520580,85281,0.00322835,0.416618,0.432476,0.564085
218085836,70546221,15859,465335,589.881,19561400,83534.6,0.00126765,0.179515,0.208639,0.631738
218086296,70546221,16025,8688440,22042.9,422768000,2942090,0.00253703,0.338621,0.344512,0.58398
218083222,70546221,619,375803,172.409,11436800,22128.4,0.000458776,0.0588829,0.0635958,0.432083
218087989,70546221,16709,686484,2496,31293000,322715,0.00363592,0.470097,0.487802,0.41886
218090877,70546221,17447,92571.1,547.939,2445250,74915.7,0.00591911,0.809278,0.906945,0.743729
218087183,70546221,16387,1060710,3919.88,55057200,548337,0.00369552,0.516953,0.518177,0.330984
218089561,70546221,17249,65530.6,335.269,2172040,42909.2,0.00511622,0.654796,0.666884,0.522497
218093282,70546221,124372464,67244.9,29.8713,1160470,4088.04,0.000444217,0.0607932,0.0607928,0.609883
218081972,70546221,278,5285440,9370.79,212748000,1250300,0.00177294,0.236556,0.249211,1.15615
218089419,70546221,17240,30171.8,310.844,1163590,41154.9,0.0103025,1.36402,0,0
218091449,70546221,17550,396175,1830.43,14688100,237589,0.00462025,0.599709,0.570092,0.768135
218080645,70546221,60,174845,320.092,8995760,42981.5,0.00183072,0.245826,0.245826,0.455946
218083446,70546221,662,130956,416.558,6761830,55691.7,0.00318091,0.425271,0.425091,0.155331
218088082,70546221,16758,34429.1,61.5476,1479300,7970.09,0.00178766,0.231493,0,0
218080657,70546221,61,94349.6,767.208,3500910,99910.7,0.00813154,1.05894,1.0461,0.246318
218087162,70546221,16363,164363,190.209,6149370,24429.2,0.00115725,0.148629,0.14737,0.23981
218085418,70546221,15768,399960,361.891,16811800,48947.7,0.000904817,0.122381,0.129884,0.559911
218083761,70546221,774,363401,1553.87,17482100,208098,0.00427592,0.572641,0.562532,0.336004
218085355,70546221,15709,34499.9,21.4531,1125780,2802.32,0.000621832,0.0812269,0,0
218087015,70546221,16299,102814,193.218,3222120,24982,0.0018793,0.242983,0.243041,0.249319
218088522,70546221,16920,43975500,197269,2180120000,28851000,0.00448588,0.656069,0.665562,0.491139
218081469,70546221,135,369506,1570.54,12906900,203892,0.00425039,0.551797,0.551342,0.377365
218085135,70546221,10723,2963960,19490.6,160889000,2780590,0.00657586,0.938133,0.943055,0.300958
218086933,70546221,16267,332394,304.919,14774400,38475.8,0.000917342,0.115753,0.116417,0.297005
218083544,70546221,701,5329230,57659.4,235700000,7691090,0.0108195,1.44319,1.46178,0.417203
218084335,70546221,868,100590,266.535,4308860,35061.6,0.00264971,0.348558,0.348628,0.392651
218082216,70546221,337,4058140,9286.07,169889000,1191130,0.00228826,0.293516,0.329661,0.687681
218087414,70546221,16479,486322,592.24,20727500,75709.2,0.00121779,0.155677,0.15856,0.5462
218090836,70546221,17437,4157780,44298.4,149362000,5871660,0.0106543,1.41221,1.43953,0.706705
218092216,70546221,111220702,451303,1962.37,15739000,258345,0.00434824,0.572443,0.582441,0.321103
218084419,70546221,902,413437,1733.98,21176800,232769,0.00419406,0.563008,0.56432,0.263426
218085162,70546221,15564,772742000,3044410,33807500000,417422000,0.00393975,0.540183,0.553996,0.93863
218086177,70546221,15962,221506,2430.52,11974300,340105,0.0109727,1.53542,1.51678,0.340671
218083103,70546221,599,845469,674.637,38776200,88542,0.000797944,0.104725,0.10553,0.343637
218093006,70546221,111220882,727483,8304.1,27181500,1095620,0.0114148,1.50605,1.59846,0.668884
218084476,70546221,936,5611240,36261.3,300948000,5165990,0.00646227,0.92065,0.926111,0.32324
218088580,70546221,16962,685555,1125.33,25203500,147185,0.00164149,0.214694,0.214475,0.570523
218091084,70546221,17491,33878,406.395,1731130,53217.1,0.0119958,1.57084,0,0
218082214,70546221,335,104907,286.839,5689190,38355.2,0.00273422,0.365612,0.365612,0.737535
218088089,70546221,16765,149916,448.345,7190040,58051.6,0.00299065,0.387229,0.373219,0.223297
218084013,70546221,806,69938,85.5752,3547660,10953.6,0.00122359,0.156618,0.156618,0.199105
218085153,70546221,182305697,1450070,1528.3,45933300,203783,0.00105395,0.140534,0.14055,1.2787
218083160,70546221,604,335122,1097.67,14596400,142273,0.00327543,0.424541,0.436231,0.544005
218084450,70546221,919,629536,2373.91,30563800,310180,0.00377089,0.492712,0.507846,0.372658
218084827,70546221,1101,911651,3095.27,43510800,402346,0.00339523,0.441338,0.453048,0.605507
218087151,70546221,16353,6218230,8553.28,221679000,1109370,0.00137552,0.178407,0.176622,0.611905
218087353,70546221,16458,1015910,1086.91,42232400,139722,0.00106989,0.137533,0.133847,0.483406
218085893,70546221,15870,1744920,6267.17,86121700,850068,0.00359166,0.487167,0.507239,0.594249
218092500,70546221,111220756,708427,7436.9,30720600,991167,0.0104978,1.39911,1.40677,0.394357
218085570,70546221,15812,2689280,4181.67,123269000,561930,0.00155494,0.208952,0.210065,0.576621
218084997,70546221,10696,246273,591.13,11108900,81475.4,0.0024003,0.330834,0.340191,0.417563
218087432,70546221,16489,3368640,3939.98,124927000,503807,0.00116961,0.149558,0.153625,0.631808
218090546,70546221,17369,1017700,8345.99,40856000,1085750,0.00820086,1.06687,1.05634,0.384279
218089785,70546221,17283,495323,4845.72,19504900,637860,0.00978295,1.28776,1.29448,0.392239
218084783,70546221,1082,152175,431.14,5673240,55797.1,0.00283318,0.366663,0.355108,0.358956
218089281,70546221,17145,1705090,19959.8,66503300,2604670,0.011706,1.52759,1.5142,0.556116
218086967,70546221,16290,398661,536.45,16950700,67993.4,0.00134563,0.170554,0.169638,0.309556
218082898,70546221,589,2933660,11306.8,125730000,1476890,0.00385417,0.503428,0.517773,0.627468
218087225,70546221,16407,171693,143.832,7870290,18363.4,0.000837728,0.106955,0.107036,0.114533
218088918,70546221,17048,33866.1,323.707,1206790,44357.5,0.00955846,1.30979,0,0
218089934,70546221,17308,273621,2652.67,10888300,347367,0.00969467,1.26952,1.26995,0.146165
218085309,70546221,15673,1968590,2060.84,75832200,288110,0.00104686,0.146353,0.136361,0.895297
218082222,70546221,342,5275540,7069.21,209571000,928048,0.00134,0.175915,0.171972,0.94299
218087234,70546221,16411,2590590,4295.91,123619000,558593,0.00165827,0.215624,0.217599,0.449919
218089884,70546221,17302,75530.3,868.412,3269810,114519,0.0114975,1.5162,1.55374,0.461414
218087262,70546221,16422,811316,678.585,36165000,89178.4,0.000836401,0.109918,0.106505,0.531825
218085312,70546221,15674,419433,499.646,15697200,69624.7,0.00119124,0.165997,0.153699,0.887808
218092040,70546221,111220664,1082210,11147.7,41582400,1482080,0.0103008,1.36949,1.34937,0.34915
218083644,70546221,729,348134,1187.6,18579700,157810,0.00341134,0.453301,0.453623,0.303725
218083678,70546221,747,158750,1314.14,7765960,170435,0.008278,1.0736,1.09236,0.299349
218091724,70546221,111220632,534805,2137.16,21710600,274210,0.00399614,0.512729,0.51309,0.430382
218082373,70546221,406,678400,807.013,26877300,103458,0.00118958,0.152503,0.153107,0.704608
218082645,70546221,534,444696,1799.4,17795700,232784,0.00404637,0.523466,0.52357,0.445367
218084918,70546221,10675,4601780,23309.9,247325000,3473840,0.0050654,0.754889,0.767149,0.31868
218092826,70546221,111220826,1017700,8345.99,40856000,1085750,0.00820086,1.06687,1.05634,0.384279
218085424,70546221,15774,3884770,2643.69,170382000,346230,0.000680527,0.089125,0.0917385,0.695152
218090976,70546221,17467,1080130,15671.2,44923900,2078440,0.0145086,1.92424,1.93269,0.338416
218086918,70546221,16259,1673440,1858.15,61899600,244616,0.00111038,0.146176,0.144292,0.662155
218090536,70546221,17363,1021130,12371.3,49438900,1640810,0.0121153,1.60685,1.64565,0.408946
218086338,70546221,16044,4740470,11730.3,231616000,1554340,0.0024745,0.327887,0.327111,0.45829
218086464,70546221,16133,3183500,17379.2,157103000,2437550,0.00545915,0.76568,0.779898,0.668889
218088143,70546221,16803,64818.9,53.5202,2079610,6717.79,0.000825688,0.103639,0.0997992,0.775658
218083324,70546221,649,244348,597.317,11499900,82921.5,0.00244454,0.339358,0.339543,0.289999
218089384,70546221,17216,258560,2688.01,10744400,355136,0.0103961,1.37352,1.37635,0.540528
218089662,70546221,17260,134889,258.43,4330060,33114,0.00191588,0.245492,0.244546,0.321896
218091635,70546221,17605,6849.73,17.7275,247694,2276.92,0.00258806,0.33241,0,0
218084526,70546221,969,571497,3403.65,25812800,462647,0.00595568,0.809534,0.825936,0.442941
218085377,70546221,15728,399862,530.364,9735710,68686,0.00132637,0.171774,0.172266,0.727726
218087966,70546221,16700,780767,1614.56,31186100,207418,0.00206792,0.26566,0.245222,0.508375
218085298,70546221,15664,354801,308.868,10612000,39705.5,0.000870538,0.111909,0.109459,0.588141
218086559,70546221,16146,337236,1173.25,15093400,175369,0.00347901,0.520021,0.515696,0.392493
218084910,70546221,10672,2152040,7824.55,111492000,1136910,0.00363588,0.528296,0.584357,0.294325
218084455,70546221,922,139876,318.396,7633870,42470.6,0.00227627,0.30363,0.30363,0.832157
218085152,70546221,182305693,590115,238.264,12075500,31894.1,0.000403759,0.0540473,0.051129,1.65439
218087257,70546221,16420,373331,971.717,15401200,137334,0.00260283,0.367861,0.372417,0.376504
218086217,70546221,15984,3680450,9172.57,181616000,1218550,0.00249224,0.331086,0.34038,0.667367
218084521,70546221,966,1004020,2965.38,42048600,393724,0.0029535,0.392147,0.396752,0.411526
218087717,70546221,16597,170813,299.662,7732790,38482.9,0.00175432,0.225292,0.227011,0.504966
218086163,70546221,15954,134039,51.9026,3371590,6547.22,0.000387221,0.0488456,0.0642861,0.700542
218091578,70546221,17590,171194,1672.56,6302300,224638,0.00976994,1.31218,1.31265,0.205919
218084122,70546221,829,291281,1381.67,14045400,213651,0.0047434,0.733485,0.777463,0.582579
218091135,70546221,17499,34683.2,300.097,1301570,39695.1,0.00865252,1.14451,0,0
218082531,70546221,479,512367,2766.66,23277700,412068,0.00539977,0.804244,0.809973,0.524937
218089395,70546221,17224,217223,1108.84,7591160,147258,0.00510461,0.677912,0.92398,0.438765
218084734,70546221,1059,43154.9,269.355,2154240,35635.7,0.00624158,0.825762,0.82589,0.0179667
218085122,70546221,10707,131053,1180.89,5827130,169603,0.00901078,1.29415,1.34202,0.642506
218081431,70546221,130,69366.4,86.9602,2988450,11334.8,0.00125364,0.163405,0.163405,0.173016
218084539,70546221,975,34683.2,331.336,1694550,43278.9,0.00955321,1.24784,0,0
218084868,70546221,1121,904852,884.716,20333300,118106,0.000977747,0.130525,0.130749,0.748705
218082148,70546221,302,5844860,21499.5,289536000,2934890,0.00367836,0.502132,0.493559,0.420846
218084757,70546221,1072,156888,92.5804,6700740,13203.1,0.000590105,0.0841561,0.0459428,0.375156
218088111,70546221,16785,126554,955.263,6025940,125294,0.00754824,0.990045,0.970776,0.271053
218091071,70546221,17488,1312060,8327.39,53192600,1084690,0.00634682,0.826712,0.822144,0.39643
218082604,70546221,518,7241060,42292,359735000,5761890,0.00584059,0.795725,0.820667,0.624493
218084662,70546221,1045,139876,429.267,7858300,57082,0.00306891,0.40809,0.40809,0.677631
218080687,70546221,67,100678,408.398,4621210,53039.4,0.00405646,0.52682,0.52728,0.510574
218083498,70546221,679,674213,2201.59,28566800,286361,0.00326542,0.424734,0.426716,0.857782
218090744,70546221,17423,149059,2277.69,8363810,305730,0.0152805,2.05107,2.04676,0.11501
218085171,70546221,15577,4460110,4612,175182000,623049,0.00103406,0.139694,0.143484,0.734031
218090273,70546221,17337,194912,2104.19,7658300,272661,0.0107956,1.39889,1.4007,0.235779
218084324,70546221,864,10057500,18259.2,419755000,2375930,0.00181547,0.236233,0.22381,0.741096
218084386,70546221,883,274182,680.662,11236300,88960,0.00248252,0.324456,0.324223,0.31104
218087441,70546221,16494,170738,202.643,7583000,25442.7,0.00118687,0.149016,0.148793,0.141335
218090565,70546221,17378,68064.7,326.227,2521950,42305.5,0.00479289,0.621548,0.61874,0.335555
218083200,70546221,610,1549300,6367.25,76861700,843210,0.00410975,0.544251,0.568295,0.633393
218085985,70546221,15908,13212500,83993.2,694417000,11589100,0.0063571,0.877131,0.871169,0.647783
218083745,70546221,769,260509,222.345,11463300,29884.1,0.000853503,0.114714,0.112175,0.554576
218086595,70546221,16161,270456,571.941,12007300,75521.6,0.00211473,0.279238,0.279588,0.30382
218081618,70546221,192,160122,93.9687,4510200,12080.9,0.000586856,0.0754479,0.0664517,1.18882
218085316,70546221,15675,1549160,1561.2,60134900,218486,0.00100777,0.141035,0.131693,0.903099
218089347,70546221,17180,511080,2437.47,17760900,321502,0.00476926,0.629064,0.627641,0.339761
218089353,70546221,17191,759072,3650.01,24694600,477617,0.00480852,0.629212,0.686396,0.572992
218086588,70546221,16159,277051,1264.11,13874300,169127,0.00456274,0.610456,0.641556,0.342786
218082607,70546221,519,2102900,16909.7,92701500,2272270,0.00804112,1.08054,1.1094,0.467912
218084382,70546221,882,890908,4799.68,41148000,639759,0.00538741,0.718098,0.703808,0.553426
218085262,70546221,15628,172548,71.2542,7172960,9574.83,0.000412952,0.0554908,0.0554968,0.422972
218087931,70546221,16682,678224,3478.98,32749200,451339,0.00512955,0.665473,0.662455,0.199004
218090600,70546221,17395,353724,6641.89,15353900,875413,0.0187771,2.47485,2.47865,0.265314
218091671,70546221,111220572,87169.8,107.397,3615210,14228,0.00123204,0.163222,0.178239,0.0189259
218083289,70546221,638,786750,2482.11,41234100,330621,0.00315489,0.420236,0.42577,0.483443
218086362,70546221,16060,15235800,31701.3,646474000,4211400,0.00208072,0.276415,0.279829,0.664859
218088028,70546221,16725,4429290,21614.4,170168000,2833440,0.00487988,0.639706,0.649755,1.01527
218088075,70546221,16754,2185050,5424.98,91235200,702566,0.00248278,0.321534,0.334146,0.722463
218082432,70546221,433,873446,3032.08,43476400,403410,0.0034714,0.46186,0.476835,0.313323
218085899,70546221,15871,746347,2171.41,36478900,293234,0.00290938,0.392892,0.391145,0.468842
218087621,70546221,16559,806309,1661.67,36409200,239155,0.00206084,0.296605,0.293149,0.749453
218082265,70546221,370,30110200,304490,1199440000,40280700,0.0101125,1.33777,1.35078,0.593281
218082207,70546221,331,951864,932.907,30282200,120518,0.000980085,0.126613,0.122062,0.523943
218090598,70546221,17392,560246,9114.98,23267400,1196140,0.0162696,2.13503,2.1516,0.357838
218081517,70546221,147,95930.3,632.399,4510790,82370.6,0.00659227,0.858651,0.882604,0.366459
218086652,70546221,16186,2796800,9496.86,122155000,1279600,0.00339562,0.457524,0.466389,0.588179
218089057,70546221,17085,1160680,4140.83,47034800,541961,0.00356758,0.466933,0.476348,0.49115
218089339,70546221,17172,721639,5821.75,26645500,773278,0.00806741,1.07156,1.03432,0.478136
218080133,70546221,2,176550,670.798,8789630,89527.4,0.00379949,0.507095,0.598926,0.485406
218081688,70546221,210,98280.9,42.7648,2580140,5685.62,0.000435128,0.0578507,0.0572802,0.0834608
218083522,70546221,689,56743,180.381,1675320,27582.8,0.00317891,0.486101,0.486158,0.0458629
218085277,70546221,15632,382928,396.591,12521600,51437.5,0.00103568,0.134327,0.133483,0.325956
218089238,70546221,17124,919510,3181.14,29423000,419304,0.0034596,0.456008,0.498319,0.638151
218081284,70546221,115,33468.2,293.527,1574560,39048.1,0.00877032,1.16672,0,0
218083441,70546221,661,1404300,10505.8,47591300,1389090,0.00748117,0.98917,0.954824,0.674809
218090571,70546221,17380,3620260,37653.4,134536000,4947190,0.0104007,1.36653,1.37784,0.550293
218084627,70546221,1026,200414,612.622,9442910,81210.2,0.00305679,0.405213,0.447397,0.289725
218085002,70546221,10697,335410,688.356,15056000,93935.4,0.00205228,0.280061,0.307015,0.281556
218091101,70546221,17494,830179,9763.18,31992800,1286550,0.0117603,1.54973,1.62688,0.631247
218088825,70546221,17030,321963,1653.5,17696700,234257,0.00513567,0.727589,0.730586,0.561121
218090539,70546221,17364,789053,7812.59,37493000,1035360,0.00990123,1.31216,1.30603,0.285338
218082136,70546221,291,7352830,29177.5,310009000,4289870,0.0039682,0.583431,0.598933,0.807771
218088525,70546221,16924,43975500,197269,2180120000,28851000,0.00448588,0.656069,0.665562,0.491139
218085402,70546221,15759,306121,197.071,13222400,26240.4,0.00064377,0.085719,0.085663,0.442154
218088722,70546221,16972,411235,2184.07,18464400,282804,0.00531099,0.687693,0.736277,0.484151
218093186,70546221,111220904,430137,2333.17,16467900,303065,0.00542426,0.704577,0.667077,0.832895
218084970,70546221,10692,1338180,6423.68,64484300,939379,0.00480029,0.701981,0.673133,0.541693
218088868,70546221,17039,533492,1798.31,17328500,237062,0.00337082,0.44436,0.435786,0.607032
218082438,70546221,435,138400,134.551,4877800,17364.6,0.000972189,0.125466,0.123803,0.150732
218084573,70546221,993,16983800,88205.8,737931000,11820300,0.00519353,0.695974,0.714296,0.717507
218082226,70546221,344,384659,423.242,18592300,56033.5,0.0011003,0.145671,0.145671,0.255673
218085255,70546221,15626,1211870,992.186,44600300,128511,0.000818726,0.106044,0.106145,0.449794
218085462,70546221,15795,850614,1441.44,35124300,190265,0.00169459,0.22368,0.231191,0.450061
218086243,70546221,15997,2839000,9436.35,116841000,1247380,0.00332384,0.439373,0.450107,0.562971
218086956,70546221,16280,34162.1,25.3595,1495670,3143.6,0.000742329,0.0920203,0,0
218088542,70546221,16935,264619,2743.77,11324100,365605,0.0103687,1.38163,1.659,0.0930815
218087401,70546221,16474,351370,424.894,15417800,58461,0.00120925,0.16638,0.108158,0.186129
218082878,70546221,588,2124140,11704,112298000,1615480,0.00551,0.760534,0.761712,0.519412
218081682,70546221,209,1166890,13244.5,50239600,1775560,0.0113502,1.52161,1.51226,0.254396
218080673,70546221,66,15275.8,9.66179,525296,1239.92,0.00063249,0.0811688,0,0
218085285,70546221,15655,1051460,782.699,35495900,103297,0.000744394,0.0982415,0.0938833,0.615987
218091186,70546221,17507,1109980,14749.6,40063700,1947210,0.0132882,1.75428,1.79633,0.71097
218092859,70546221,111220844,654509,5467.65,31374100,723787,0.00835382,1.10585,1.14754,0.223006
218081195,70546221,112,24766.2,155.744,1285160,21113.6,0.00628859,0.852517,0,0
218086188,70546221,15966,187811,1365.5,9584010,188343,0.00727063,1.00283,1.02396,0.347782
218085851,70546221,15863,1010980,1089.68,19494800,148364,0.00107784,0.146752,0.148383,0.87499
218089867,70546221,17300,775273,9230.87,34555000,1225660,0.0119066,1.58094,1.66206,0.399736
218088060,70546221,16738,909215,1216.02,29731300,159244,0.00133744,0.175145,0.178589,1.22729
218082821,70546221,582,508200,2722.41,21557200,364659,0.00535697,0.717551,0.729218,0.291362
218085407,70546221,15761,33831.4,11.2799,1274550,1438.33,0.000333414,0.0425147,0,0
218080851,70546221,97,69938,59.7481,1943850,7994.18,0.000854301,0.114304,0.114304,0.172299
218088200,70546221,16844,1466280,4116.99,63534300,537222,0.00280777,0.366384,0.365532,0.419459
218089768,70546221,17280,1690640,17222.8,67388900,2274480,0.0101871,1.34534,1.35133,0.389559
218083217,70546221,617,312680,661.194,14989600,85474.6,0.0021146,0.273361,0.271701,0.221066
218088068,70546221,16741,318917,161.372,8949780,21089.6,0.000505999,0.0661288,0.071869,0.863671
218085397,70546221,15752,6801370,4463.17,297319000,585305,0.000656216,0.0860569,0.0895844,0.639865
218085144,70546221,10731,561610,4780.26,31770100,675501,0.00851171,1.20279,1.22447,0.355561
218087655,70546221,16571,435348,1286.49,19470600,165378,0.00295509,0.379876,0.402391,0.583333
218083491,70546221,677,1014030,2079.21,55857800,276640,0.00205044,0.272812,0.272816,0.324811
218081742,70546221,226,1886660,2634.13,73685900,357538,0.00139619,0.189509,0.184949,0.745499
218089330,70546221,17168,267722,2951.15,11608900,391583,0.0110232,1.46265,1.47415,0.192787
218088134,70546221,16799,228796,1125.84,8581510,147411,0.00492069,0.644291,0.658331,0.816823
218089287,70546221,17149,294396,2093.47,12255000,275187,0.00711108,0.93475,0.94227,0.457648
218090540,70546221,17365,232076,4558.72,11945900,605443,0.0196432,2.60881,2.62679,0.0691911
218082140,70546221,294,12784000,42959.9,608473000,5710550,0.00336045,0.446696,0.446006,0.540647
218087098,70546221,16331,232979,1180.37,10397700,174157,0.00506644,0.747523,0.766147,0.0992077
218085214,70546221,15609,527706,493.304,17567200,69875.3,0.000934808,0.132413,0.135867,1.08903
218088392,70546221,16864,1793140,5557.35,72138800,724159,0.00309922,0.403848,0.43495,0.696339
218081803,70546221,241,751483,1612.27,30396700,211622,0.00214545,0.281606,0.285995,0.733292
218088235,70546221,16852,378493,904.851,15301800,118823,0.00239066,0.313938,0.30625,0.352623
