id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246281511,70546093,16204,139876,17445.3,9258380,2843930,0.12472,20.3318,20.3318,0.204152
246274242,70546093,189,559504,20696.9,30433900,3112370,0.0369915,5.56273,5.56273,0.883658
246283249,70546093,16546,104907,4076.68,5325660,619458,0.03886,5.90483,5.90483,0.411799
246284603,70546093,16810,73538300,1114440,3718520000,168325000,0.0151546,2.28894,2.28891,1.49134
246275584,70546093,525,419628,18800.4,18521600,2835940,0.0448026,6.75823,6.75823,0.368123
246276407,70546093,702,734349,8060.98,37917300,1114680,0.010977,1.51792,1.51792,0.340311
246287132,70546093,124372464,69938,38.9861,1621060,5260,0.000557438,0.0752094,0.0752094,0.449251
246278431,70546093,15578,314721,43914.5,22065000,7226190,0.139535,22.9606,22.9606,0.208336
246279828,70546093,15847,932384,29786.3,35513700,4390560,0.0319463,4.70896,4.70289,0.370394
246276976,70546093,875,139876,8844.59,7508890,1424870,0.0632317,10.1867,10.1867,0.306699
246274532,70546093,256,1328810,191361,89832500,32636600,0.144009,24.5606,24.5606,0.246461
246274582,70546093,268,314720,39594.5,21203700,6268500,0.125809,19.9177,19.9177,0.133081
246277101,70546093,907,524535,3801.3,28321600,528515,0.00724698,1.00759,1.00759,0.544509
246274901,70546093,360,244783,23422.8,16778400,3627870,0.0956878,14.8207,14.8207,0.145229
246283039,70546093,16493,559504,18253.2,28599000,2775290,0.032624,4.96027,4.96027,0.992552
246286709,70546093,17448,34947.9,481.613,1137440,66450.4,0.0137809,1.90141,0,0
246283218,70546093,16535,1608570,40249.7,86565400,5706780,0.025022,3.54773,3.54773,0.699085
246277287,70546093,975,34969,672.106,1691730,93047.6,0.0192201,2.66086,0,0
246281110,70546093,16149,34969,2257.49,1905100,353138,0.0645569,10.0986,0,0
246278469,70546093,15592,804287,115068,57012500,18936200,0.143069,23.5441,23.5441,0.197103
246278289,70546093,10705,209814,750.789,10759400,109203,0.00357836,0.520477,0.520477,0.94452
246273925,70546093,95,9756060,611838,575578000,92347800,0.0627136,9.46569,9.4656,0.621269
246275560,70546093,519,2972360,7684.16,132530000,1081470,0.0025852,0.363842,0.363842,0.873801
246286041,70546093,17193,209814,1648.26,7171460,224828,0.0078558,1.07156,1.07156,0.586361
246273884,70546093,79,34969,4462.37,2559120,722018,0.127609,20.6474,0,0
246286649,70546093,17373,1745280,26143.3,65937300,3676780,0.0149794,2.1067,2.10625,0.780854
246281303,70546093,16174,3566840,310160,224620000,49568300,0.0869567,13.897,13.897,0.372619
246280425,70546093,16004,57416700,2199090,3024760000,325368000,0.0383004,5.66678,5.6667,0.543763
246286868,70546093,17589,419538,2654.74,13499700,352338,0.00632776,0.839823,0.83977,0.528261
246275581,70546093,524,244783,21449.4,17024300,3221780,0.0876263,13.1618,13.1618,0.213352
246285537,70546093,16999,69938,3723.79,4250260,547977,0.0532442,7.83518,7.83518,0.0487013
246276428,70546093,712,174845,17700,10863100,2953830,0.101232,16.894,16.894,0.164703
246279111,70546093,15718,69938,2078.47,2565070,323466,0.0297187,4.62504,4.62504,0.0468036
246275565,70546093,520,909194,78103.9,60718400,12291400,0.0859045,13.519,13.519,0.176668
246279298,70546093,15778,1433730,149164,88813500,25374900,0.104039,17.6985,17.6985,0.229019
246277932,70546093,1077,34969,2242.5,2129270,343491,0.0641282,9.82274,0,0
246282938,70546093,16473,1503670,44543.4,77338100,6654910,0.0296232,4.42579,4.42579,0.790457
246274256,70546093,201,6079300,169396,332646000,25506100,0.0278644,4.19557,4.19583,0.197015
246284627,70546093,16819,9021920,29714.6,433823000,4535540,0.00329361,0.502724,0.502724,1.68205
246286746,70546093,17483,104907,4668.45,6159170,697530,0.0445009,6.64903,6.64903,0.265505
246285744,70546093,17086,1398760,35740.9,61919400,5078640,0.0255519,3.63082,3.63082,0.490769
246276253,70546093,655,2095700,223004,116039000,36716400,0.10641,17.5199,17.5086,0.459736
246276553,70546093,777,244783,38945.6,18306000,6335710,0.159103,25.883,25.883,0.0546243
246273929,70546093,96,1432590,4141.58,62608500,556262,0.00289097,0.388291,0.388198,0.363801
246277323,70546093,987,13497100,240824,557441000,35204800,0.0178426,2.60832,2.60819,1.10871
246285692,70546093,17070,69938,1457.8,3570250,216159,0.0208442,3.09072,3.09072,0.174393
246279233,70546093,15760,279752,28321.7,17683900,4462740,0.101239,15.9525,15.9525,0.101056
246273860,70546093,68,1223920,58941,65267200,8890540,0.0481577,7.26401,7.26401,0.182863
246286782,70546093,17514,384607,3655.81,14604200,490527,0.00950532,1.2754,1.27535,0.433997
246283451,70546093,16572,139876,6688.93,7086030,943705,0.0478204,6.74673,6.74673,0.0561169
246284196,70546093,16739,104907,6798.02,4795410,1060880,0.0648004,10.1126,10.1126,0.0659493
246279879,70546093,15864,769225,20494,35917100,2906270,0.0266424,3.77818,3.77819,0.173131
246286917,70546093,111220624,34969,60.7016,1377700,7970.1,0.00173587,0.227919,0,0
246284159,70546093,16731,34969,1309,1822800,185048,0.0374332,5.29178,0,0
246279913,70546093,15884,104907,5317.18,5144670,826438,0.0506847,7.87782,7.87782,0.296706
246280161,70546093,15966,209814,7094.47,12949300,1032640,0.0338131,4.9217,4.9217,0.154169
246276333,70546093,674,34969,2538.14,2506710,405259,0.0725826,11.5891,0,0
246283787,70546093,16652,454597,22053,24650300,3128800,0.0485112,6.88257,6.88257,0.400325
246285773,70546093,17101,1078230,6036.72,48185100,865836,0.00559871,0.803013,0.799442,0.916289
246276925,70546093,861,944163,112025,59530400,19786700,0.11865,20.9569,20.9569,0.34267
246285807,70546093,17118,244778,1192.88,8320020,161512,0.00487331,0.659832,0.659828,0.662235
246280799,70546093,16090,34969,4113.47,2511020,668345,0.117632,19.1125,0,0
246283804,70546093,16656,209814,7663.88,11134100,1058360,0.036527,5.0443,5.0443,0.136847
246274766,70546093,330,34969,3226.04,2624990,504948,0.0922544,14.4399,0,0
246285989,70546093,17179,104907,4623.04,6196100,689080,0.044068,6.56849,6.56849,0.136958
246276998,70546093,881,1258880,87775.4,72836100,13759800,0.0697248,10.9301,10.9301,0.215334
246286289,70546093,17260,139876,1376.57,5080510,195144,0.00984137,1.39512,1.39512,0.397131
246281910,70546093,16283,34969,1761.75,1366460,276688,0.0503804,7.91239,0,0
246280547,70546093,16032,32573400,2066020,1935280000,324392000,0.0634267,9.9588,9.9105,0.336999
246281315,70546093,16178,244783,11468.5,14625000,1785460,0.0468517,7.29407,7.29407,0.219239
246277939,70546093,1079,1293850,49630.6,71756200,7886090,0.0383588,6.09504,6.09504,0.459477
246278460,70546093,15589,3391950,371360,208676000,59180700,0.109483,17.4474,17.4473,0.358754
246282957,70546093,16476,1223920,54626.1,64878900,8341120,0.0446322,6.81512,6.81512,0.395596
246285818,70546093,17123,5385080,49267.4,191667000,6972470,0.00914886,1.29478,1.29476,1.14778
246283677,70546093,16608,314721,7629.4,16125000,1061950,0.0242418,3.37427,3.37427,0.381451
246281324,70546093,16180,174845,9395.86,10734000,1431370,0.0537382,8.18648,8.18648,0.215319
246283953,70546093,16686,1818390,71523.1,108661000,10152000,0.0393333,5.58298,5.58298,0.389889
246275881,70546093,610,1993230,155613,135104000,24502000,0.0780708,12.2926,12.2926,0.276471
246275853,70546093,605,944163,59145.8,46014800,8702840,0.0626436,9.21751,9.21751,0.404381
246279060,70546093,15705,104907,2139.11,2736040,341782,0.0203905,3.25795,3.25795,0.272328
246285645,70546093,17053,7202360,158392,310153000,22970400,0.0219917,3.18929,3.18883,0.910603
246276873,70546093,846,699379,2373.97,33210100,317996,0.00339439,0.454683,0.454683,0.39678
246285469,70546093,16978,1084040,30093.3,48026800,4403010,0.0277604,4.06168,4.06168,0.886879
246281132,70546093,16157,244783,17418,15818200,2780650,0.0711569,11.3597,11.3597,0.294444
246286467,70546093,17314,34969,788.989,1959560,110546,0.0225625,3.16125,0,0
246283771,70546093,16649,50425300,1729760,2705510000,251392000,0.0343034,4.98543,4.98543,0.550345
246286673,70546093,17402,2377770,21426.3,86785800,2936900,0.00901109,1.23515,1.23515,0.992674
246276204,70546093,639,1187860,123887,72729600,19872700,0.104295,16.7299,16.7249,0.318765
246283226,70546093,16538,909194,28415.2,48350700,4302920,0.0312532,4.73267,4.73267,0.434902
246277914,70546093,1073,57187300,61575.3,2345940000,8776000,0.00107673,0.15346,0.153465,1.47066
246281616,70546093,16252,104907,14294.9,7482550,2268960,0.136263,21.6283,21.6283,0.170182
246284012,70546093,16697,6399330,161738,337401000,23605800,0.0252742,3.68879,3.68879,0.818595
246274222,70546093,180,1048590,61157.5,57401300,9109050,0.0583234,8.68693,8.68437,0.691972
246279324,70546093,15785,3182170,269006,188491000,41660000,0.0845356,13.0917,13.0917,0.236389
246273149,70546093,17,2168080,60693.2,120988000,8525360,0.027994,3.93222,3.93222,0.531148
246273899,70546093,87,139876,17192.3,9774360,2719410,0.122911,19.4416,19.4416,0.0553769
246275100,70546093,408,542861,26360.9,20433600,4175680,0.0485591,7.69198,7.58583,0.468549
246281105,70546093,16147,34969,2257.49,1905100,353138,0.0645569,10.0986,0,0
246287057,70546093,111220848,349690,23441.2,23544600,3690180,0.0670343,10.5527,10.5527,0.316867
246284825,70546093,16877,5420190,254207,271525000,37721400,0.0469,6.95942,6.95942,0.556888
246283853,70546093,16666,559504,26226.8,31109000,3683630,0.0468751,6.58374,6.58374,0.143039
246283683,70546093,16610,139876,4442.45,6689030,642886,0.0317599,4.59611,4.59611,0.492057
246274595,70546093,272,139874,14906.2,7608250,2261510,0.106569,16.1682,16.1681,0.286476
246279173,70546093,15729,629442,4015.13,13752600,585197,0.00637886,0.929707,0.929707,0.710936
246276590,70546093,788,1414930,120242,69635800,19176700,0.0849812,13.5532,13.4418,0.50324
246279919,70546093,15895,2762520,403509,201402000,69848800,0.146065,25.2844,25.2843,0.255154
246283729,70546093,16629,69938,1349.36,3432780,186034,0.0192936,2.65998,2.65998,0.000418658
246275472,70546093,501,139876,9227.61,8247540,1424560,0.0659699,10.1845,10.1845,0.126667
246284095,70546093,16715,34969,855.792,1488580,118865,0.0244729,3.39916,0,0
246275638,70546093,544,1153980,152491,80098500,24579200,0.132144,21.2995,21.2995,0.165982
246275693,70546093,566,2097700,221079,113361000,37815700,0.105391,18.0272,18.0245,0.43505
246283237,70546093,16543,174845,9011.27,9274860,1299210,0.0515386,7.43062,7.43062,0.136185
246274964,70546093,393,34969,3186,2277370,495163,0.0911091,14.16,0,0
246283739,70546093,16632,1328820,33430.4,63127500,4796970,0.0251579,3.60994,3.60994,0.409513
246286156,70546093,17221,14637500,134553,545506000,18985100,0.00919234,1.29702,1.29602,0.973568
246286943,70546093,111220666,1230080,5479.18,50940000,736439,0.00445431,0.59869,0.577133,0.948882
246282005,70546093,16314,1014100,65831,59808600,10827700,0.0649156,10.6771,10.6771,0.438443
246278865,70546093,15677,384657,54753.1,25942100,8921790,0.142343,23.1941,23.1941,0.108754
246279894,70546093,15873,1258880,154757,85437100,25303200,0.122932,20.0997,20.0997,0.184109
246284882,70546093,16895,384659,3041.26,10620800,438514,0.00790637,1.14001,1.14001,0.710861
246286074,70546093,17202,34969,1179.31,1850090,172956,0.0337245,4.94597,0,0
246285827,70546093,17126,1048950,11982.6,42000300,1716730,0.0114235,1.63662,1.63654,1.04231
246286118,70546093,17213,734349,2593.94,24545500,344170,0.0035323,0.468674,0.468674,0.391851
246283757,70546093,16636,1153980,27816.3,41385000,4185540,0.0241047,3.62706,3.62706,0.92117
246285873,70546093,17154,1084040,4110.33,30618200,596666,0.00379168,0.55041,0.55041,1.29381
246280771,70546093,16086,349690,36917,24045000,6046800,0.105571,17.2919,17.2919,0.0746261
246274937,70546093,367,1153980,130115,79743800,22167100,0.112754,19.2093,19.2093,0.201438
246275721,70546093,577,1363790,45798.3,77185700,6858430,0.0335816,5.02894,5.02894,0.200983
246285939,70546093,17164,1078110,13889.3,50878900,2038710,0.012883,1.891,1.88115,0.832548
246281970,70546093,16299,244783,7148.88,9106770,1073300,0.029205,4.38471,4.38471,0.443452
246276282,70546093,662,174845,6483.94,10014900,970556,0.0370839,5.55095,5.55095,0.292422
246275209,70546093,438,279752,17060,14787600,3025800,0.0609824,10.816,10.816,0.358834
246283465,70546093,16575,384659,9329.41,19889500,1308250,0.0242537,3.40106,3.40106,0.479045
246279978,70546093,15913,10837100,232897,541124000,35308500,0.0214906,3.2581,3.26014,0.469581
246286897,70546093,17620,454115,833.908,8257120,109862,0.00183634,0.241925,0.241746,1.66081
246278286,70546093,10704,1643540,145531,104548000,25182500,0.0885473,15.3221,15.3221,0.292019
246286659,70546093,17383,1295250,20425.1,43000800,2884300,0.0157692,2.22683,2.21217,0.584545
246283858,70546093,16667,559504,26226.8,31109000,3683630,0.0468751,6.58374,6.58374,0.143039
246278015,70546093,1096,874225,13844.9,46238700,2229430,0.0158368,2.55018,2.55018,0.855517
246280086,70546093,15949,3006300,305940,166460000,49581100,0.101766,16.4924,16.4896,0.368882
246274713,70546093,311,944163,143337,68129400,24360200,0.151814,25.8009,25.8009,0.0768163
246276485,70546093,746,3042300,113151,186630000,16167100,0.0371926,5.31409,5.31409,0.340856
246273822,70546093,53,69937.7,535.81,2836460,73202.6,0.00766125,1.04668,1.04668,0.200724
246274812,70546093,345,7360700,148134,369702000,21066500,0.020125,2.86202,2.86203,0.452772
246276083,70546093,616,699380,28401.8,36045500,4202120,0.04061,6.00835,6.00835,0.466965
246283809,70546093,16657,69938,3528.58,3797450,495196,0.050453,7.0805,7.0805,0.252568
246284432,70546093,16773,1153980,34811.6,57149900,4951760,0.0301666,4.29104,4.29104,0.631858
246280810,70546093,16092,34969,3632.89,2350470,574593,0.103889,16.4315,0,0
246283617,70546093,16585,104907,6078.44,5968650,878143,0.0579413,8.37068,8.37068,0.0803718
246284690,70546093,16841,2832490,29002.6,144545000,4379580,0.0102393,1.5462,1.5462,1.55085
246284429,70546093,16771,1153980,34811.6,57149900,4951760,0.0301666,4.29104,4.29104,0.631858
246284953,70546093,16925,6818350,7508.73,298869000,1047380,0.00110125,0.153612,0.153608,1.08135
246286714,70546093,17455,454466,8060.44,19971800,1100880,0.0177361,2.42236,2.42266,0.302573
246280037,70546093,15935,3077270,244802,181097000,37536600,0.0795516,12.198,12.198,0.438098
246280729,70546093,16084,5769880,370780,346781000,55732300,0.0642613,9.65917,9.65917,0.307498
246274261,70546093,206,104907,264.248,2947580,34396.8,0.00251888,0.327879,0.327879,0.231389
246277978,70546093,1088,454597,18840.8,23904200,2918750,0.041445,6.42051,6.42051,0.608958
246282492,70546093,16395,31297300,801055,1665860000,121352000,0.025595,3.87741,3.87741,0.921394
246286792,70546093,17529,1538430,9611.11,53310500,1263830,0.00624733,0.821501,0.821494,0.387717
246284583,70546093,16803,69938,1658.63,2702990,239582,0.0237157,3.42563,3.42563,0.0221567
246286375,70546093,17282,1643530,7299.91,50101200,973488,0.0044416,0.592314,0.592313,0.654021
246287015,70546093,111220766,979132,14146.3,41667700,2003120,0.0144478,2.04581,2.04581,0.514992
246277222,70546093,951,1993230,1818.31,96604300,257968,0.000912241,0.129422,0.129422,0.806954
246276861,70546093,842,3322060,141401,211726000,20944300,0.0425643,6.30464,6.30464,0.28905
246284063,70546093,16708,699380,20666,35410800,2913170,0.029549,4.16536,4.16536,0.528173
246279881,70546093,15865,1818360,70386.7,95039600,10147000,0.0387089,5.58031,5.58033,0.226149
246283385,70546093,16563,139876,7507.05,7076880,1064800,0.0536693,7.61243,7.61243,0.0356137
246286170,70546093,17226,489321,1154.54,16878900,153685,0.00235948,0.314078,0.314058,0.683277
246286906,70546093,17645,139817,633.521,3615180,84831,0.00453106,0.606728,0.606641,0.99696
246287124,70546093,112892315,174845,10449.8,9869630,1547560,0.059766,8.85102,8.85102,0.245859
246285575,70546093,17028,615623,905.405,26697000,120473,0.00147071,0.195692,0.194158,0.467372
246274259,70546093,203,104907,1412.92,4518740,193112,0.0134683,1.84079,1.84079,0.0554456
246273219,70546093,22,6337490,384859,369935000,59632500,0.0607273,9.40948,9.36215,0.300481
246278422,70546093,15576,7377880,739255,426987000,116543000,0.100199,15.7962,15.7954,0.423467
246275186,70546093,431,419628,22119.6,22604300,3975100,0.0527123,9.47293,9.47292,0.249645
246276744,70546093,822,35003800,3158800,2030440000,528432000,0.0902416,15.0964,15.0964,0.517973
246281621,70546093,16253,1014100,114321,64456900,18265200,0.112732,18.0112,18.0112,0.229129
246279937,70546093,15902,419601,60527.7,30553800,10111500,0.144251,24.0979,24.0971,0.199928
246274038,70546093,133,139876,22233.6,10515600,3645520,0.158952,26.0625,26.0625,0.15769
246286184,70546093,17229,1535900,25566.2,76648900,3765040,0.0166457,2.45135,2.44717,0.790758
246286794,70546093,17532,909189,4909.37,31366200,641120,0.00539973,0.705157,0.705157,0.361864
246275618,70546093,534,454591,15770.4,22324700,2337860,0.0346913,5.14277,5.14276,0.279718
246284132,70546093,16725,5560070,163475,255801000,23932800,0.0294016,4.30441,4.30441,0.711207
246283477,70546093,16581,769318,35444.4,43887100,5198370,0.0460726,6.75711,6.75711,0.235899
246276387,70546093,692,139876,19283.2,10151300,3136870,0.137859,22.4261,22.4261,0.0714629
246282510,70546093,16399,2482800,133543,142821000,20258900,0.0537873,8.15969,8.15969,0.622662
246284877,70546093,16894,1223920,45306.7,60002400,6517730,0.0370178,5.32532,5.32532,0.169438
246278626,70546093,15617,769296,60433.5,39354500,9168770,0.0785569,11.9184,11.9182,0.366141
246278213,70546093,10684,2097040,6212.39,95169000,881911,0.00296246,0.420551,0.420828,0.879038
246281887,70546093,16278,34969,2792.59,2041390,427304,0.0798589,12.2195,0,0
246284966,70546093,16927,3007330,6804.77,130973000,932213,0.00226273,0.30998,0.30998,0.976562
246285167,70546093,16947,26130900,33142.7,1063720000,4792680,0.00126833,0.183411,0.183212,1.62174
246275718,70546093,576,34969,645.645,1524320,91338.2,0.0184633,2.61198,0,0
246274592,70546093,271,279752,6973.41,11954100,952852,0.0249271,3.40606,3.40606,0.0638822
246287011,70546093,111220762,663711,1072.69,24136300,141515,0.0016162,0.213217,0.21309,0.543386
246285785,70546093,17109,953143,3820.71,37751500,529891,0.00400854,0.555941,0.543642,1.24527
246286968,70546093,111220700,69938,4209.78,4325660,650323,0.060193,9.29856,9.29856,0.065284
246281046,70546093,16135,2587710,132067,137824000,23790200,0.0510365,9.19354,9.19354,0.205991
246286710,70546093,17449,594307,11463.2,25976200,1607550,0.0192883,2.70492,2.70507,0.50996
246274776,70546093,335,209814,25968.3,14914500,4243480,0.123768,20.2249,20.2249,0.0633249
246278056,70546093,1106,104907,3890.37,5885370,546054,0.037084,5.20513,5.20513,0.377712
246274514,70546093,249,34969,4124.86,2468970,667518,0.117958,19.0889,0,0
246283691,70546093,16613,1608570,52939.5,80535700,7587170,0.0329108,4.71671,4.71671,0.472864
246280659,70546093,16072,19198000,1282570,1208770000,191850000,0.0668073,9.99326,9.99326,0.277917
246276091,70546093,619,838859,91868.6,51919400,14502900,0.109516,17.2888,17.285,0.303905
246286844,70546093,17573,209778,2697.96,7643710,400659,0.0128611,1.90992,1.90971,1.32826
246284178,70546093,16735,1713480,40926.2,80031400,5800480,0.0238848,3.3852,3.3852,0.38995
246284608,70546093,16811,104907,5449.7,6495610,843920,0.051948,8.04446,8.04446,0.128466
246285802,70546093,17117,34853.8,142.071,1373120,19262.3,0.0040762,0.552662,0,0
246279651,70546093,15811,5455160,327455,341038000,48967900,0.0600267,8.97644,8.97644,0.339756
246276321,70546093,670,3105370,95542.3,142627000,14990400,0.0307667,4.82725,4.82421,0.290336
246282816,70546093,16453,2482800,93377.1,134781000,14343300,0.0376096,5.77706,5.77706,0.496186
246281327,70546093,16182,104907,5547.88,6292540,838573,0.0528838,7.99349,7.99349,0.141333
246282183,70546093,16360,1888330,80462,97076400,12099500,0.0426102,6.40755,6.40755,0.502141
246275535,70546093,512,124781000,520516,5716270000,78361300,0.00417145,0.627992,0.627513,2.24857
246281959,70546093,16295,454597,12890.2,16470700,1928600,0.0283551,4.24243,4.24243,0.439592
246286895,70546093,17615,34964.4,810.524,1500860,117769,0.0231814,3.36826,0,0
246286757,70546093,17490,454597,28742.2,28571100,4603390,0.0632256,10.1263,10.1263,0.42262
246277282,70546093,974,2028200,34252.6,108654000,4842470,0.0168882,2.38757,2.38757,0.69079
246281915,70546093,16285,804287,52774,42411900,8086340,0.0656159,10.054,10.054,0.358287
246286077,70546093,17203,419628,5555.89,17814700,775838,0.01324,1.84887,1.84887,0.626142
246279890,70546093,15871,839256,100515,56273000,16154700,0.119767,19.2488,19.2488,0.243218
246277805,70546093,1049,3097580,6435,133263000,892690,0.00207743,0.28819,0.288522,0.967976
246286567,70546093,17346,1119010,7295.49,40885800,970015,0.00651961,0.866853,0.866854,0.494677
246286292,70546093,17261,244602,933.04,7717840,131464,0.00381452,0.537461,0.537289,0.537511
246281846,70546093,16271,209814,12050.5,8503890,2022870,0.0574344,9.64127,9.64127,0.246627
246284123,70546093,16722,314721,8092.69,13849200,1135160,0.0257139,3.60688,3.60688,0.349663
246286984,70546093,111220724,658487,5200.44,28420400,765535,0.00789757,1.16257,1.153,1.11653
246277796,70546093,1048,6643820,76718.1,270094000,10433600,0.0115473,1.57042,1.57047,0.600503
246286000,70546093,17182,5489870,34664.2,176490000,4866890,0.00631422,0.886522,0.886485,1.45582
246274187,70546093,165,1748450,88227.9,79449100,13395800,0.0504606,7.6615,7.6615,0.586577
246276908,70546093,857,979132,73494.4,62638000,11288900,0.0750608,11.5295,11.5295,0.320934
246276378,70546093,688,441492000,25212400,24757900000,4008740000,0.0571073,9.07998,9.06912,0.702712
246286712,70546093,17452,34969,1606.67,2047460,259675,0.0459456,7.42586,0,0
246276834,70546093,834,2377890,106130,144645000,16048700,0.0446319,6.74913,6.74913,0.384947
246277213,70546093,946,1678510,140582,96877700,21705800,0.0837539,12.9316,12.9316,0.230441
246274543,70546093,258,5175410,557371,349526000,92430200,0.107696,17.8595,17.8595,0.284056
246282738,70546093,16434,1293850,36494.8,65703700,5627900,0.0282063,4.34972,4.34972,0.358236
246275116,70546093,412,1608570,44487.7,95910400,6308750,0.0276566,3.92195,3.92195,0.490115
246280197,70546093,15976,3077270,267025,210482000,42322200,0.0867733,13.7531,13.7531,0.332494
246283637,70546093,16593,1258880,49824.1,68709900,7139040,0.039578,5.67093,5.67093,0.411963
246286954,70546093,111220686,581221,712.79,22333000,93460.9,0.00122637,0.160801,0.159776,0.452332
246286233,70546093,17245,34969,767.81,1929050,107140,0.0219569,3.06384,0,0
246286804,70546093,17547,1087850,27732.1,44491600,4116430,0.0254927,3.78401,3.67222,0.878303
246274674,70546093,296,1503670,111792,94268000,16817300,0.0743462,11.1842,11.1842,0.164314
246286027,70546093,17188,909170,12914.2,36637600,1840200,0.0142044,2.02404,2.02401,0.811211
246280519,70546093,16027,20491800,909854,1181860000,134335000,0.0444008,6.55553,6.55553,0.431167
246274967,70546093,395,3180720,40222.4,121403000,5469380,0.0126457,1.71954,1.71965,0.595906
246273815,70546093,51,4091370,155056,235272000,23195900,0.0378984,5.66946,5.66946,0.773361
246286745,70546093,17482,278569,6260.02,11440700,880940,0.022472,3.16237,3.16204,0.669015
246278716,70546093,15657,69938,10093.6,4709340,1606540,0.144321,22.9709,22.9709,0.107344
246286591,70546093,17365,314721,15143.4,21252400,2259470,0.0481168,7.17929,7.17929,0.287063
246274018,70546093,127,1188950,24272.5,63821300,3915510,0.0204152,3.29326,3.29326,0.862102
246284215,70546093,16752,3007330,92471.4,146391000,13345000,0.0307486,4.43748,4.43748,0.650856
246280096,70546093,15951,1013160,98993.6,58889300,15459300,0.0977076,15.2585,15.2514,0.320724
246282635,70546093,16415,1923300,31288.9,105729000,4444710,0.0162684,2.31099,2.31099,0.644512
246279122,70546093,15720,34969,220.543,696704,31977.3,0.00630682,0.914447,0,0
246276343,70546093,676,279752,37680.4,19979800,6114190,0.134692,21.8558,21.8558,0.109455
246286795,70546093,17533,279749,2211.23,8865920,287228,0.00790433,1.02674,1.02674,0.324452
246287047,70546093,111220816,314721,15143.4,21252400,2259470,0.0481168,7.17929,7.17929,0.287063
246278199,70546093,10680,4361080,1854.43,182890000,262085,0.000425222,0.0600964,0.0600177,0.723603
246280724,70546093,16083,6364360,402199,378803000,60474700,0.0631956,9.50209,9.50209,0.305188
246273966,70546093,110,104907,13288.9,7513310,2130900,0.126673,20.3123,20.3123,0.12149
246285963,70546093,17169,104907,2680.22,6039040,399263,0.0255485,3.80588,3.80588,0.345653
246274254,70546093,199,1783420,102931,101988000,14994900,0.0577155,8.40794,8.40794,0.24884
246280526,70546093,16028,6993800,325828,409283000,47300600,0.0465881,6.76322,6.76322,0.33005
246283258,70546093,16548,1608570,56039.5,85167100,8080840,0.034838,5.02361,5.02361,0.483921
246278463,70546093,15590,944160,132827,65549300,21768000,0.140682,23.0554,23.0554,0.228292
246277157,70546093,927,104907,6044.49,6421040,878022,0.0576176,8.36952,8.36952,0.0945311
246280471,70546093,16016,85329900,2845970,4454920000,424595000,0.0333525,4.97592,4.97203,0.564813
246282696,70546093,16428,1258880,7989.36,63768500,1129870,0.00634638,0.89752,0.89752,0.867565
246280785,70546093,16088,174845,17130.1,11766800,2862560,0.0979729,16.372,16.372,0.023249
246281974,70546093,16300,34969,1495.78,1439890,224492,0.0427745,6.41973,0,0
246274251,70546093,196,384659,13779.9,25395800,2052170,0.0358237,5.33504,5.33504,0.123825
246286506,70546093,17330,978513,13545.3,39875700,1822980,0.0138428,1.86301,1.86312,0.20713
246285972,70546093,17173,311503,556.667,11795500,72137.4,0.00178704,0.231579,0.229904,0.807798
246286136,70546093,17217,1293760,662,31043400,86185.6,0.000511687,0.0666164,0.0666139,0.87278
246273744,70546093,45,314532,2351.6,12634000,326159,0.00747652,1.03697,1.03662,0.576909
246281605,70546093,16247,6224480,466618,325362000,75647100,0.074965,12.1532,12.1532,0.504829
246283901,70546093,16676,1363790,48792.2,75865800,7091990,0.0357769,5.2002,5.2002,0.244615
246279237,70546093,15761,34969,2776,1989710,464957,0.0793846,13.2963,0,0
246274968,70546093,398,1954040,9838.7,61734400,1358970,0.00503505,0.695468,0.694836,0.604022
246274422,70546093,224,698868,73745.9,39564900,12071300,0.105522,17.2726,17.2687,0.299283
246274966,70546093,394,4465560,283160,247615000,45175300,0.0634097,10.1164,10.0199,0.33949
246286671,70546093,17399,172561,3400.43,6253860,499008,0.0197057,2.89178,2.88495,0.297985
246280124,70546093,15959,2762550,94699.6,177061000,14159800,0.0342798,5.12563,5.12563,0.268754
246282143,70546093,16345,1888330,124361,105843000,19426000,0.0658577,10.2874,10.2874,0.502575
246283220,70546093,16536,1608570,40249.7,86565400,5706780,0.025022,3.54773,3.54773,0.699085
246286686,70546093,17419,1083640,35255.3,56733100,5208000,0.032534,4.80601,4.80522,0.607998
246276111,70546093,623,114910000,5773870,6415020000,901129000,0.0502467,7.84202,7.84102,0.86278
246277841,70546093,1057,4193540,217407,233902000,32260500,0.0518434,7.69291,7.69041,0.619216
246279689,70546093,15816,944155,50957.1,47337200,7419340,0.0539711,7.85818,7.85815,0.351781
246281495,70546093,16198,139876,17445.3,9258380,2843930,0.12472,20.3318,20.3318,0.204152
246279225,70546093,15755,1293850,123226,77621700,18975400,0.0952392,14.6658,14.6658,0.149793
246279659,70546093,15812,3426960,198186,223166000,29987500,0.0578313,8.75045,8.75045,0.377107
246286908,70546093,17646,34967.3,42.6713,706795,5320.27,0.00122032,0.15215,0,0
246274159,70546093,151,1538640,58911,98911700,8806730,0.0382878,5.72373,5.72373,0.164564
246279921,70546093,15898,2762520,403509,201402000,69848800,0.146065,25.2844,25.2843,0.255154
