id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217745918,70528509,382,17429200,307854,784709000,49771000,0.0176631,2.85561,2.83713,0.418844
217751024,70528509,16001,183049000,2628830,7979540000,362757000,0.0143613,1.98175,1.9373,0.59306
217749022,70528509,15578,487267,94.2915,14167900,12985.4,0.000193511,0.0266494,0.0266185,1.01137
217745944,70528509,391,4547410,64550.1,194389000,10615600,0.0141949,2.33442,2.35676,0.347882
217749906,70528509,15772,168673,122.97,5724860,16668.3,0.000729044,0.09882,0.0983808,0.336527
217754188,70528509,17280,2573840,2718.17,80626700,347034,0.00105608,0.134831,0.138486,0.5437
217753270,70528509,16581,537819,3604.94,21395100,580209,0.0067029,1.07882,1.19633,0.929704
217752555,70528509,16396,22806100,76139.3,879732000,11263300,0.00333854,0.49387,0.481476,1.48876
217753000,70528509,16523,37851.9,641.365,1669690,109523,0.0169441,2.89346,2.91484,1.31768
217753928,70528509,16920,61395000,333898,2965350000,51169100,0.00543851,0.83344,0.83229,0.503348
217746799,70528509,621,754978,1740.31,26509200,229581,0.00230512,0.30409,0.337112,0.766659
217750560,70528509,15939,2840400,24100.4,114652000,3247660,0.00848486,1.14338,1.08277,0.6897
217745100,70528509,173,310915,761.877,8833060,141303,0.00245044,0.454475,0.480821,0.64889
217750309,70528509,15878,349690,2807.51,15586200,389156,0.00802856,1.11286,1.11286,0.528913
217754054,70528509,17099,279282,1215.81,10201500,181972,0.00435334,0.65157,0.652982,0.634875
217754122,70528509,17193,125463,776.057,4658330,100854,0.00618554,0.803855,0.765645,0.477417
217753530,70528509,16716,1335890,2727.65,44823000,398362,0.00204183,0.2982,0.297055,0.674442
217745467,70528509,263,146054,319.032,4693300,58056.7,0.00218435,0.397502,0.412602,0.59836
217746630,70528509,573,139876,5715.58,9315580,849665,0.0408617,6.07441,6.07441,0.221537
217745395,70528509,235,894896,1841.05,15258300,245513,0.00205728,0.274348,0.294541,0.99858
217747291,70528509,748,161185,216.495,6009690,32160.9,0.00134314,0.199528,0.199321,0.271502
217752683,70528509,16435,1164440,13342.1,51010800,2173950,0.011458,1.86695,1.8502,0.601953
217746184,70528509,463,10956600,214146,505515000,35302700,0.019545,3.22207,3.18097,0.46789
217744633,70528509,92,244783,2952.98,9154960,403335,0.0120637,1.64772,1.64772,0.342977
217754479,70528509,111220758,27806.1,96.2711,1201910,12612.1,0.00346223,0.453572,0,0
217745126,70528509,180,524535,11976.9,27345300,1672300,0.0228334,3.18816,3.18816,0.128073
217752155,70528509,16270,736999,1459.49,25520400,201888,0.00198031,0.273933,0.280561,0.532703
217747453,70528509,772,1240900,17252,58491200,2326370,0.0139028,1.87474,1.70788,0.603969
217748783,70528509,10707,191143,971.662,9135310,130027,0.00508344,0.680264,0.683259,0.143394
217750251,70528509,15872,839256,9538.95,38842500,1303840,0.011366,1.55357,1.55357,0.238962
217754276,70528509,17398,66611.5,189.847,2150500,28480.6,0.00285006,0.427563,0.42756,0.165249
217749368,70528509,15664,260605,499.634,7362700,75559.7,0.00191721,0.28994,0.306302,0.714098
217754181,70528509,17272,577298,1579.39,22442800,205612,0.00273584,0.356163,0.359897,0.301058
217754116,70528509,17183,800540,4380.26,30723100,575223,0.00547163,0.718543,0.72479,0.464173
217754286,70528509,17410,1315980,2678.82,45378400,354423,0.00203561,0.269323,0.27114,0.362768
217750371,70528509,15882,244783,2487.92,11667100,346957,0.0101638,1.4174,1.4174,0.280997
217753265,70528509,16578,2249150,8107.27,84023200,1235190,0.0036046,0.549183,0.596882,1.37436
217754201,70528509,17296,34969,137.843,1070620,18502.4,0.00394186,0.529109,0,0
217754508,70528509,111220848,265913,1401.34,11569300,183083,0.00526992,0.688506,0.715968,0.354525
217748028,70528509,980,145035,113.951,4916710,14997.2,0.000785677,0.103403,0.106549,0.453286
217750614,70528509,15953,337615,3137.59,11163500,432324,0.0092934,1.28053,1.26316,0.56773
217753969,70528509,16981,521219,2822.42,20248400,382542,0.00541504,0.733937,0.732323,0.341597
217748324,70528509,1018,34969,617.764,1982020,87497.1,0.017666,2.50213,0,0
217750206,70528509,15859,734349,2794.17,26914000,369109,0.00380496,0.502635,0.502635,0.616054
217754375,70528509,17526,376688,733.535,13659800,93713.5,0.00194733,0.248782,0.249668,0.356944
217754024,70528509,17059,37745.6,248.392,1693480,33174.3,0.00658069,0.878891,0.878894,0.0395314
217749707,70528509,15750,506962000,5680880,21136200000,806329000,0.0112057,1.59051,1.54605,0.789599
217753525,70528509,16714,104593,575.916,4137430,78968.9,0.00550626,0.75501,0.754928,0.0618177
217754140,70528509,17218,1102440,506.79,24379500,68057,0.0004597,0.0617333,0.063629,1.08976
217751135,70528509,16027,15490800,281360,815894000,38998700,0.0181631,2.51754,2.48136,0.362888
217753565,70528509,16730,276021,372.758,8827800,49154.7,0.00135047,0.178083,0.177739,0.384656
217744467,70528509,41,807596,6185.68,34279600,839066,0.00765937,1.03897,1.03563,0.334768
217750128,70528509,15822,679281,1088.41,27778600,143801,0.00160229,0.211696,0.191938,0.898719
217751831,70528509,16196,524242,8926.09,25632700,1228800,0.0170267,2.34395,2.34357,0.481187
217753761,70528509,16776,523795,1121.67,19940100,155254,0.00214144,0.296402,0.272297,0.798696
217753927,70528509,16919,65452300,349860,3130940000,53384500,0.00534527,0.815624,0.812045,0.514347
217751673,70528509,16157,152872,1153.18,7011020,152146,0.0075434,0.99525,0.985525,0.260807
217754263,70528509,17379,1139370,5179.19,37466500,694478,0.00454567,0.609529,0.624897,0.704975
217748404,70528509,1048,5947760,16753.4,216356000,2200150,0.00281675,0.369912,0.405736,0.717964
217753252,70528509,16571,411116,528.766,14463600,67946.2,0.00128617,0.165272,0.172644,0.636569
217754329,70528509,17466,102309,180.861,3609110,23253.5,0.00176779,0.227287,0.228849,0.477546
217745656,70528509,330,34969,840.329,2002240,115557,0.0240307,3.30455,0,0
217753765,70528509,16780,321426,1034.93,11057300,147360,0.0032198,0.458456,0.44001,0.603554
217746790,70528509,619,825963,8040.7,27037300,1103470,0.00973494,1.33598,1.32805,0.589533
217747915,70528509,943,7696470,59119.8,216876000,8142790,0.00768141,1.05799,1.02799,0.838014
217750262,70528509,15874,559504,5456.22,24808200,758190,0.00975189,1.35511,1.35511,0.64985
217745787,70528509,353,1608570,35305.3,96803800,4962300,0.0219482,3.08491,3.08491,0.146997
217753956,70528509,16961,644039,2285.64,24336000,300112,0.00354891,0.465985,0.496754,0.597421
217747704,70528509,857,279752,5967.52,16221600,824061,0.0213315,2.94568,2.94568,0.279054
217749300,70528509,15622,11140000,18420.8,291915000,3078170,0.00165358,0.276317,0.293926,1.2068
217753070,70528509,16546,104734,409.398,4032900,55803.6,0.00390891,0.532811,0.532359,0.462418
217751044,70528509,16009,7056470,47540.6,189615000,6529950,0.00673716,0.925385,0.980475,0.799635
217753412,70528509,16656,203907,475.039,7329310,63985.9,0.00232968,0.313799,0.313795,0.0613075
217749421,70528509,15686,2248950,3117.69,50889600,517451,0.00138629,0.230086,0.224425,0.942628
217750704,70528509,15965,349122,5559.47,19155000,817607,0.0159241,2.34189,2.31391,0.423853
217752961,70528509,16501,174346,168.692,4250390,22467.8,0.000967565,0.128869,0.129122,0.664311
217751855,70528509,16203,241423,1107.7,8046670,151464,0.00458819,0.62738,0.628885,0.321019
217754090,70528509,17149,284916,560.639,10752600,75968.1,0.00196774,0.266634,0.27177,0.344481
217747537,70528509,781,67884.5,313.805,2925290,43485.7,0.00462264,0.640584,0.637704,0.305286
217754521,70528509,111220884,18491.2,37.2544,314966,4950.5,0.00201471,0.267723,0,0
217753953,70528509,16957,521436,2559.99,22802500,351167,0.0049095,0.673461,0.672805,0.323116
217754536,70528509,112892325,34969,14.7037,892993,1949.88,0.000420479,0.0557602,0,0
217748033,70528509,981,412997,3691.94,13347200,532644,0.00893937,1.2897,1.28688,0.346121
217753943,70528509,16938,51844800,278066,2485660000,42702500,0.00536343,0.82366,0.822745,0.504253
217754332,70528509,17470,948011,1411.24,31988100,185946,0.00148863,0.196144,0.197738,0.314689
217749358,70528509,15660,68808.2,32.5981,1752980,5620.78,0.000473752,0.0816876,0.0816806,0.205387
217753430,70528509,16666,513355,858.296,17715000,115947,0.00167193,0.225861,0.221196,0.46842
217754505,70528509,111220832,44361.5,349.534,1653260,46931.2,0.00787921,1.05793,1.01889,0.327277
217750087,70528509,15808,43947.8,108.223,2100900,14280.1,0.00246253,0.324933,0.325978,0.123577
217753989,70528509,17008,814949,403.196,26124700,51829.5,0.00049475,0.0635985,0.0639046,0.539772
217744413,70528509,10,7783850,28139.9,315199000,3980920,0.00361516,0.511433,0.480042,0.803471
217751708,70528509,16160,264599,2946.54,12211900,389599,0.0111359,1.47241,1.43519,0.274485
217746302,70528509,494,1261890,5730.32,50336500,840566,0.00454105,0.666115,0.641636,0.499688
217750602,70528509,15950,1992950,13299.5,48406500,1753200,0.00667328,0.879702,0.879608,0.821185
217751497,70528509,16135,2370440,35572.1,98874100,5918640,0.0150065,2.49685,2.51528,0.337568
217745846,70528509,367,794729,803.363,32636600,102263,0.00101086,0.128676,0.125108,0.583315
217750203,70528509,15858,3261240,7972.2,124394000,1041350,0.00244453,0.319311,0.300107,0.68548
217748300,70528509,1005,104907,1708.68,5901600,239883,0.0162875,2.28662,2.28662,0.415744
217748709,70528509,10689,4161310,17557.3,159323000,2741940,0.00421919,0.658913,0.658913,0.719944
217745375,70528509,232,839060,9398.99,27319700,1242930,0.0112018,1.48133,1.48114,0.677024
217747854,70528509,904,4950680,6637.98,155103000,945941,0.00134082,0.191073,0.19961,1.10903
217753848,70528509,16859,172185,531.029,7291200,76375.4,0.00308406,0.443566,0.442064,0.325864
217754297,70528509,17426,2509970,14187.7,97689600,1851460,0.00565256,0.737644,0.750102,0.486692
217753580,70528509,16734,167582,221.354,5460500,29070.7,0.00132087,0.173472,0.170856,0.470147
217754198,70528509,17292,5687690,34211.5,208530000,4709460,0.006015,0.828009,0.879865,0.598648
217749443,70528509,15691,273027,10.1037,2502680,1894.41,3.70063e-05,0.00693854,0.00706436,2.12645
217750935,70528509,15993,4161310,90199.5,205356000,12257900,0.0216757,2.94568,2.94568,0.314389
217747252,70528509,732,104651,63.2487,2755420,10357.9,0.000604376,0.0989755,0.0989995,0.713282
217747219,70528509,718,2530860,11533.6,105915000,1512890,0.00455716,0.597776,0.586373,0.467995
217753261,70528509,16574,276065,471.796,10538700,60386.1,0.001709,0.218739,0.215165,0.449009
217746815,70528509,629,1858040,5028.96,78077300,646496,0.00270659,0.347945,0.344182,0.422487
217754251,70528509,17364,762117,6942.89,36523100,952587,0.00911001,1.24992,1.23533,0.255187
217754462,70528509,111220700,47277.5,153.924,1896580,20200.4,0.00325576,0.427273,0.433731,0.152107
217754506,70528509,111220842,128975,759.25,6189030,98980.2,0.00588679,0.767436,0.782041,0.120186
217753523,70528509,16713,139420,779.265,5555110,107118,0.00558932,0.768307,0.768256,0.0605302
217753826,70528509,16828,38392400,171092,1892930000,25610100,0.00445641,0.66706,0.672826,0.607389
217745540,70528509,308,738688,10983.1,36881800,1522970,0.0148684,2.06172,1.98301,0.557088
217754152,70528509,17233,142541,1577.8,7179110,207218,0.0110691,1.45375,1.44175,0.159527
217748634,70528509,1126,34856.6,18.6484,1112850,2924.66,0.000535004,0.0839056,0,0
217754148,70528509,17228,244783,312.501,4662060,46506.1,0.00127664,0.189989,0.189989,0.17652
217754144,70528509,17223,4973100,25162.7,182825000,3406810,0.00505976,0.685047,0.748899,0.656251
217746827,70528509,632,3349380,67575.7,159423000,11194700,0.0201756,3.34232,3.32902,0.528902
217753971,70528509,16984,1901710,11232.8,81862400,1477910,0.00590666,0.777147,0.766194,0.415706
217745447,70528509,256,1328520,11570.9,43628800,1547540,0.00870964,1.16486,1.16485,0.705868
217750450,70528509,15910,1561820,14688.6,58770600,2070070,0.00940478,1.32542,1.34151,0.555553
217753808,70528509,16803,52945.4,241.188,1749750,31176.8,0.00455541,0.588848,0.587182,0.196498
217749623,70528509,15729,707811,616.126,15015400,87376.5,0.000870467,0.123446,0.120922,0.763316
217746576,70528509,551,559504,7399.87,26230400,1021290,0.0132258,1.82535,1.82535,0.477445
217750988,70528509,15996,874225,14716.5,41612400,1969030,0.0168338,2.25232,2.25232,0.311536
217754156,70528509,17238,654337,2087.37,23617400,286360,0.00319006,0.437635,0.437776,0.280536
217751215,70528509,16046,1363790,47875.1,85254800,7020460,0.0351044,5.14776,5.14776,0.16894
217749718,70528509,15752,9475630,19186.9,328753000,2771890,0.00202487,0.292529,0.32176,1.25229
217749171,70528509,15594,50003.1,36.0755,2026120,4518.54,0.000721465,0.0903651,0.0907828,0.0401464
217751507,70528509,16137,404880,5597.77,17127600,918062,0.0138258,2.26749,2.30207,0.370056
217754197,70528509,17291,34948.9,86.8807,1321500,11348.4,0.00248594,0.324715,0,0
217751972,70528509,16240,194365,75.0351,6000700,9757.92,0.000386053,0.0502041,0.0550774,0.831202
217753608,70528509,16739,136341,121.184,3697130,15958.3,0.000888831,0.117047,0.118155,0.920858
217750684,70528509,15961,1071400,9637.54,52266200,1365680,0.0089953,1.27467,1.25105,0.409491
217753509,70528509,16708,481990,690.598,17252800,92578.3,0.0014328,0.192075,0.191025,0.366672
217748338,70528509,1025,7731380,31342.2,328009000,4847090,0.0040539,0.626937,0.636463,0.61751
217754454,70528509,111220672,496667,982.811,17560200,129272,0.00197881,0.260278,0.276628,0.599322
217746929,70528509,645,44993300,199102,2199910000,29657100,0.00442515,0.659146,0.656889,0.570247
217747191,70528509,704,384659,8302.15,17219500,1148700,0.0215831,2.98629,2.98629,0.293631
217753014,70528509,16529,18777,615.592,919461,105728,0.0327844,5.63072,0,0
217754372,70528509,17521,66637.2,36.5296,1322290,5242.05,0.000548186,0.0786655,0.0786604,0.626738
217752049,70528509,16255,182712,165.193,7176770,21194.8,0.000904117,0.116001,0.116179,0.167454
217754446,70528509,111220650,104907,318.186,4050990,47642.6,0.00303303,0.454141,0.454141,0.29067
217753993,70528509,17012,500180,873.031,18764400,114711,0.00174543,0.22934,0.233715,0.588131
217754369,70528509,17518,254653,457.161,7698290,59370.9,0.00179523,0.233145,0.227682,0.635459
217744425,70528509,19,228416,1633.69,9074640,220439,0.00715226,0.965076,0.957147,0.535989
217753823,70528509,16825,139518,611.999,6390930,84346.2,0.00438651,0.604553,0.610215,0.212375
217752408,70528509,16364,2219770,9893.36,74296400,1468280,0.00445694,0.661458,0.616456,0.837804
217745551,70528509,314,209814,3187.93,10897400,430772,0.0151941,2.05311,2.05311,0.173849
217754530,70528509,111220932,34058.9,25.6378,988812,3294.51,0.000752748,0.0967299,0,0
217746144,70528509,453,59758400,1017080,2872040000,141989000,0.0170198,2.37605,2.37358,0.436089
217754284,70528509,17407,2238920,4765.91,72717300,646912,0.00212867,0.28894,0.290164,0.400859
217747540,70528509,783,524535,11874.9,26213900,1639350,0.0226389,3.12533,3.12533,0.508133
217753459,70528509,16683,608816,836.509,23542900,107876,0.00137399,0.17719,0.17043,0.507304
217745648,70528509,328,2124230,31706.3,83787700,4292540,0.014926,2.02075,2.02162,0.583149
217754021,70528509,17054,1501200,8109.39,55638400,1085040,0.00540194,0.722781,0.772484,0.663105
217745562,70528509,319,2342820,30655.2,96017300,4089940,0.0130847,1.74573,1.7457,0.670145
217751683,70528509,16159,264599,2946.54,12211900,389599,0.0111359,1.47241,1.43519,0.274485
217752760,70528509,16459,410768,1087.79,16674000,141058,0.00264817,0.343399,0.347717,0.44832
217746598,70528509,559,1396910,7027.13,51786000,938736,0.00503048,0.672009,0.671537,0.731038
217754195,70528509,17289,34846,7.8458,456370,981.377,0.000225157,0.0281633,0,0
217754175,70528509,17263,264887,769.955,8344600,103711,0.00290673,0.391531,0.388452,0.508041
217745212,70528509,196,261651,3221.27,13431600,464438,0.0123113,1.77503,1.73334,0.346899
217754398,70528509,17559,130141,212.991,3124090,28063.6,0.00163663,0.215641,0.225488,0.514419
217748172,70528509,985,23161700,272597,837601000,36867500,0.0117693,1.59174,1.55674,0.726984
217754388,70528509,17544,103850,528.798,2856230,70557.9,0.00509194,0.679422,0.68012,0.371595
217745533,70528509,305,454597,6751.89,20777100,944449,0.0148525,2.07755,2.07755,0.430335
217753232,70528509,16563,135805,129.298,4127050,19046.8,0.000952086,0.140251,0.139943,0.286007
217748344,70528509,1026,524094,10245.5,26157500,1385730,0.0195491,2.64405,2.64457,0.428554
217747623,70528509,834,2321150,13980,84392300,2074630,0.00602288,0.893792,0.859367,0.603428
217751458,70528509,16124,26111900,496257,1188200000,80493100,0.019005,3.08262,3.05365,0.438633
217753030,70528509,16534,102768,100.21,3119730,14728.5,0.000975105,0.143317,0.142403,0.697614
217754348,70528509,17491,33153.7,106.599,1410640,14220.1,0.0032153,0.428913,0,0
217749382,70528509,15671,138457,26.7904,3329480,4845.48,0.000193492,0.0349962,0.0349638,0.130464
217753881,70528509,16876,6279510,14251.5,221767000,1886460,0.00226953,0.300414,0.324099,0.787488
217745571,70528509,322,57135700,955118,2718200000,133286000,0.0167167,2.33279,2.33032,0.439077
217748014,70528509,976,3910190,11448.5,186016000,1627320,0.00292787,0.416175,0.41013,0.501086
217753469,70528509,16688,4312120,20569.2,174590000,2975760,0.0047701,0.690093,0.650803,0.666086
217753728,70528509,16758,32108.1,20.7701,787243,2649.74,0.00064688,0.0825257,0,0
217754339,70528509,17481,453111,2952.74,18906200,386908,0.0065166,0.853892,0.852732,0.205066
217754390,70528509,17547,1086630,3585.1,32554000,471404,0.00329928,0.433822,0.432188,0.730448
217753040,70528509,16537,830129,7087.44,34602000,1173690,0.00853776,1.41386,1.53502,1.24047
217746708,70528509,593,1635370,14929.8,63384900,2069800,0.00912932,1.26565,1.28819,0.439888
217750568,70528509,15942,8257490,95910.6,308751000,12983200,0.011615,1.57229,1.56916,0.623264
217753003,70528509,16526,19075,25.7733,750226,3795.15,0.00135116,0.19896,0,0
217748775,70528509,10705,227207,997.416,11202000,133544,0.0043899,0.587765,0.606158,0.314476
217751982,70528509,16243,323526,299.421,12952100,37911.3,0.000925493,0.117182,0.116798,0.175507
217752161,70528509,16272,578604,1088.61,20519900,148329,0.00188144,0.256357,0.255404,0.50389
217753797,70528509,16798,303695,671.301,10525200,87251.8,0.00221044,0.287301,0.304313,0.659831
217745950,70528509,394,4167750,49588.6,196801000,6690940,0.0118982,1.60541,1.57013,0.471927
217747713,70528509,860,348107,1187.65,14019800,163883,0.00341173,0.470783,0.47514,0.293659
217751161,70528509,16035,27973800,385886,1322760000,53620800,0.0137946,1.91682,1.85104,0.602701
217754000,70528509,17026,629442,2012,23228100,314484,0.00319648,0.499624,0.499623,0.656507
217745799,70528509,358,72220,631.666,3279350,83665,0.00874642,1.15847,1.14094,0.179343
217745962,70528509,399,3620810,66297.1,167298000,10519900,0.01831,2.90539,2.8349,0.500638
217753363,70528509,16624,5037080,11592.5,161166000,1548380,0.00230144,0.307397,0.33419,0.963762
217753402,70528509,16650,36944500,100193,1405610000,14173200,0.002712,0.383634,0.369143,0.838978
217753745,70528509,16768,312706,742.151,12439000,111370,0.00237332,0.356148,0.313232,0.795926
217747057,70528509,662,174845,3182.29,8688050,447411,0.0182006,2.5589,2.5589,0.560571
217751318,70528509,16085,467069,4459.12,21977100,599734,0.00954702,1.28404,1.23705,0.425959
217752401,70528509,16361,1457110,2114.12,46318900,280393,0.0014509,0.192431,0.215263,0.980621
217744985,70528509,133,279042,61.546,8734440,7976.69,0.000220562,0.028586,0.0286033,0.380928
217754068,70528509,17116,277679,736.198,9404820,97124.4,0.00265125,0.349772,0.378493,0.794408
217753310,70528509,16600,251473,1235.96,10235100,178426,0.00491487,0.709526,0.717549,0.558241
217754292,70528509,17419,819969,6441.8,38282400,859917,0.00785615,1.04872,1.01943,0.227943
217751132,70528509,16026,15262900,279434,816434000,38746500,0.018308,2.5386,2.4874,0.342995
217753506,70528509,16707,562601,653.623,20190000,86047.2,0.00116179,0.152945,0.156099,0.393425
217754432,70528509,17638,203784,28.7329,3080810,4033.95,0.000140997,0.0197952,0.0197648,0.787596
217751351,70528509,16097,139876,3232.87,7256060,455588,0.0231124,3.25708,3.25708,0.391996
217754542,70528509,124372464,46990.9,285.051,1726500,38341.5,0.00606609,0.815934,0.815937,0.0814558
217746295,70528509,491,932094,712.039,21160500,108212,0.000763914,0.116096,0.112993,0.872077
217745749,70528509,343,260333000,788426,9210700000,110280000,0.00302853,0.42361,0.431663,1.09257
217746149,70528509,454,393196,6184.89,17252300,1021680,0.0157298,2.5984,2.53824,0.354467
217748603,70528509,1109,45864.5,38.1831,1850890,4848.4,0.00083252,0.105711,0.105714,0.417797
217751472,70528509,16130,26111900,496257,1188200000,80493100,0.019005,3.08262,3.05365,0.438633
217754121,70528509,17192,150548,955.75,5762330,124079,0.00634847,0.824181,0.788531,0.430082
217754290,70528509,17416,9913820,38205.8,325261000,5090530,0.00385379,0.513478,0.537259,0.737486
217754490,70528509,111220790,28390.4,102.884,1201150,13528.3,0.00362391,0.476511,0,0
217747587,70528509,810,552168,7790.06,26347600,1046120,0.0141081,1.89458,1.76991,0.613376
217750007,70528509,15781,2456560,6677.92,88356900,925077,0.00271841,0.376574,0.370516,0.900562
217754100,70528509,17162,139876,367.016,4398590,54499.2,0.00262387,0.389625,0.389625,0.371181
217754157,70528509,17240,27806.1,96.2711,1201910,12612.1,0.00346223,0.453572,0,0
217748665,70528509,10672,4575690,23942.2,241263000,3627840,0.00523249,0.792852,0.793064,0.431622
217746653,70528509,578,398520,310.507,16270200,39489.6,0.000779152,0.0990906,0.0930679,0.672134
217753240,70528509,16566,56459.5,40.9164,1909990,6057.41,0.000724703,0.107288,0.107876,0.74535
217754335,70528509,17474,424033,464.361,6492840,74114.7,0.0010951,0.174785,0.174703,0.478086
217753294,70528509,16591,1000120,3472.51,38041000,518623,0.00347209,0.518559,0.514337,1.32805
217754497,70528509,111220814,34969,119.145,725760,17743.2,0.00340715,0.507399,0,0
217751310,70528509,16081,499896,5008.72,26614100,687528,0.0100195,1.37534,1.28741,0.517334
217754264,70528509,17380,4700790,10284.9,140446000,1437630,0.00218791,0.305827,0.309906,0.526764
217754404,70528509,17569,326028,334.619,6515030,43127.4,0.00102635,0.132281,0.123233,0.776827
217751837,70528509,16197,453759,5770.37,21266500,796966,0.0127168,1.75636,1.75471,0.53153
217754419,70528509,17590,271403,178.502,5456570,27156.9,0.000657701,0.100061,0.0977284,1.15085
217752099,70528509,16259,1621010,2049.88,56373100,278709,0.00126457,0.171935,0.182872,0.787317
217751238,70528509,16054,559504,20068.1,35653200,2912050,0.0358677,5.2047,5.2047,0.0805471
217745711,70528509,337,6355650,91438.2,268889000,12409400,0.0143869,1.95251,1.94622,0.615629
217750473,70528509,15916,4737080,35396.8,131233000,5120140,0.00747228,1.08086,1.04476,0.931915
217748246,70528509,993,20701400,217222,666789000,29561900,0.0104931,1.42802,1.44757,0.729313
217753457,70528509,16682,568325,682.076,20782600,86108.2,0.00120015,0.151512,0.151901,0.404221
217744858,70528509,106,112623,579.944,4258250,74759.2,0.00514944,0.663802,0.662794,0.605307
217754291,70528509,17418,4753250,26795.3,180570000,3522800,0.00563725,0.741134,0.756547,0.520725
217747224,70528509,721,1923240,31298.4,99037000,4309420,0.0162738,2.24071,2.2407,0.301174
217753447,70528509,16676,1085630,6188.71,44340000,906762,0.00570057,0.83524,0.816894,0.404329
217744512,70528509,69,833665,1697.56,27328900,226236,0.00203626,0.271375,0.268676,0.346353
217751504,70528509,16136,3206150,51766.3,144382000,8251940,0.0161459,2.57379,2.53878,0.434786
217747937,70528509,951,1901620,5610.23,95589300,787673,0.00295024,0.414212,0.420312,0.371739
217754529,70528509,111220930,33367.6,151.44,840465,19873.6,0.00453853,0.595596,0,0
217753748,70528509,16769,326767,1647.03,12623800,262262,0.00504037,0.802598,0.765447,0.469415
217752333,70528509,16332,3819490,13319.9,144109000,1985140,0.00348736,0.519738,0.483411,1.25822
217747869,70528509,914,30227.1,57.3868,1276660,7227.92,0.00189852,0.239121,0,0
217746364,70528509,513,73852,40.9749,2847540,5131.4,0.000554825,0.0694821,0.0689933,0.117585
217747243,70528509,729,139876,3874.14,8076060,556239,0.027697,3.97666,3.97666,0.194942
217747890,70528509,930,1550180,1736.27,58189400,227544,0.00112004,0.146785,0.157348,0.891622
217753483,70528509,16696,647888,772.766,24716400,99906.2,0.00119275,0.154203,0.156096,0.532573
217745853,70528509,369,12413500,184598,525607000,25587200,0.0148707,2.06124,2.06129,0.513646
217745828,70528509,363,544416,12579.1,27476000,1680940,0.0231057,3.0876,3.15478,0.257779
217745484,70528509,272,205070,140.436,6285010,21320.1,0.000684821,0.103965,0.105269,0.565755
217747954,70528509,958,1975000,9163.09,81982700,1459010,0.00463955,0.738743,0.691818,0.841149
217750890,70528509,15987,2581090,33045.7,106708000,4592850,0.012803,1.77942,1.75848,0.558477
217751127,70528509,16025,8681680,163757,450770000,23063800,0.0188623,2.65661,2.60555,0.355034
217744481,70528509,51,4510150,4006.3,156321000,544188,0.000888286,0.120659,0.140778,1.51231
217746229,70528509,475,2160660,8911.42,87808000,1311580,0.00412439,0.607027,0.605619,0.717247
217750243,70528509,15870,2098140,24217.8,95179600,3322410,0.0115425,1.5835,1.5835,0.461254
217754114,70528509,17180,414879,1843.81,14850600,244778,0.00444422,0.589998,0.627075,0.609489
217753614,70528509,16741,242978,821.784,7544950,109331,0.00338214,0.449963,0.467128,0.694419
217753819,70528509,16821,1025030,5585.68,48292300,756001,0.00544929,0.737541,0.739282,0.277374
217744995,70528509,137,941538,752.677,30876100,96874.8,0.000799412,0.10289,0.104268,0.577321
217744453,70528509,35,173086,252.769,5469670,32730.1,0.00146036,0.189097,0.188714,0.364172
217753279,70528509,16585,84786.4,206.114,2936520,31802.4,0.00243098,0.375088,0.375024,0.0890855
217753996,70528509,17018,306616,339.722,8585090,46349.7,0.00110797,0.151165,0.150099,0.51044
217745833,70528509,364,117221,216.749,4334010,28413.6,0.00184907,0.242394,0.244889,0.219872
217745170,70528509,189,853023,67.4009,25050600,9179.44,7.90142e-05,0.0107611,0.010936,0.731282
217752536,70528509,16391,113554,78.8311,4188900,11343,0.000694216,0.0998905,0.10015,0.391468
217752216,70528509,16290,459761,162.479,14077200,21485.6,0.000353398,0.0467321,0.0477766,0.527231
217749757,70528509,15768,473306,3380.98,17566100,519516,0.00714332,1.09763,1.09948,0.639123
217753726,70528509,16757,32108.1,20.7701,787243,2649.74,0.00064688,0.0825257,0,0
217749419,70528509,15684,2248950,3117.69,50889600,517451,0.00138629,0.230086,0.224425,0.942628
217753275,70528509,16583,68857.1,184.34,2274180,28669.1,0.00267714,0.416356,0.416404,0.071747
217754366,70528509,17514,356254,562.746,10245600,73327.3,0.00157962,0.205829,0.204641,0.67261
217753553,70528509,16725,4827490,12836.6,164055000,1716850,0.00265907,0.355639,0.389818,0.907308
217751462,70528509,16126,26111900,496257,1188200000,80493100,0.019005,3.08262,3.05365,0.438633
217746172,70528509,460,128114,590.092,5118460,77063.6,0.00460599,0.601523,0.604996,0.721227
217745047,70528509,157,1816630,968.724,50788100,162861,0.000533253,0.08965,0.0944759,1.31398
217753518,70528509,16711,174540,865.209,7136900,113684,0.00495707,0.651334,0.65135,0.0956582
217754526,70528509,111220904,813964,2860.09,22280000,377556,0.00351379,0.463849,0.452846,0.767391
217754343,70528509,17485,2483710,10516.5,86440100,1375830,0.00423418,0.553942,0.561367,0.557365
217747882,70528509,926,5560070,69682.6,201150000,9738400,0.0125327,1.75149,1.75149,0.57223
217744874,70528509,112,69938,108.902,2199160,16362.8,0.00155713,0.233962,0.233962,0.280874
